Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:08;;;;;;;3.33;2.80;;;16.10;99.90;;;;;;4962410;28;20309;-73
2022/07/12 00:02:35;;;;;;;3.67;2.93;;;16.00;99.90;;;;;;4965364;28;20205;-73
2022/07/12 00:05:02;;;;;;;3.23;2.60;;;15.90;99.90;;;;;;4961000;28;20201;-73
2022/07/12 00:07:28;;;;;;;3.60;2.70;;;15.80;99.90;;;;;;4969093;28;20677;-72
2022/07/12 00:09:55;;;;;;;3.13;2.40;;;15.80;99.90;;;;;;4964519;28;20201;-73
2022/07/12 00:12:21;;;;;;;5.17;2.93;;;15.70;99.90;;;;;;4957281;28;20224;-74
2022/07/12 00:14:49;;;;;;;3.80;2.93;;;15.80;99.90;;;;;;4967914;28;20205;-74
2022/07/12 00:17:15;;;;;;;3.63;3.10;;;15.90;99.90;;;;;;4968005;28;20558;-73
2022/07/12 00:19:42;;;;;;;4.00;3.27;;;16.00;99.90;;;;;;4967473;28;20221;-73
2022/07/12 00:22:08;;;;;;;5.83;3.57;;;16.00;99.90;;;;;;4956979;28;20277;-73
2022/07/12 00:24:35;;;;;;;5.53;4.57;;;15.90;99.90;;;;;;4967464;28;20205;-73
2022/07/12 00:27:02;;;;;;;7.93;4.80;;;15.80;99.90;;;;;;4966051;28;20202;-73
2022/07/12 00:29:28;;;;;;;6.17;4.63;;;15.90;99.90;;;;;;4963488;28;20709;-73
2022/07/12 00:31:55;;;;;;;5.90;4.37;;;15.90;99.90;;;;;;4969234;28;20197;-73
2022/07/12 00:34:22;;;;;;;6.50;4.70;;;15.90;99.90;;;;;;4967530;28;20260;-72
2022/07/12 00:36:48;;;;;;;6.20;4.77;;;16.00;99.90;;;;;;4967195;28;20256;-74
2022/07/12 00:39:15;;;;;;;8.03;4.90;;;16.00;99.90;;;;;;4967903;28;20647;-73
2022/07/12 00:41:42;;;;;;;5.87;4.60;;;16.00;99.90;;;;;;4970355;28;20208;-73
2022/07/12 00:44:09;;;;;;;6.47;5.00;;;15.80;99.90;;;;;;4967832;28;20209;-74
2022/07/12 00:46:35;;;;;;;7.37;5.33;;;15.70;99.90;;;;;;4961448;28;20201;-74
2022/07/12 00:49:02;;;;;;;9.73;6.20;;;15.50;99.90;;;;;;4964933;28;20781;-74
2022/07/12 00:51:29;;;;;;;9.20;6.07;;;15.50;99.90;;;;;;4965603;28;20238;-74
2022/07/12 00:53:58;;;;;;;7.90;5.73;;;15.40;99.90;;;;;;4963390;28;20210;-73
2022/07/12 00:56:25;;;;;;;7.97;6.33;;;15.40;99.90;;;;;;4966520;28;20205;-73
2022/07/12 00:58:52;;;;;;;9.00;6.03;;;15.40;99.90;;;;;;4973869;28;20345;-73
2022/07/12 01:01:19;;;;;;;8.60;6.40;;;15.50;99.90;;;;;;4969746;28;20197;-73
2022/07/12 01:03:45;;;;;;;8.63;6.20;;;15.60;99.90;;;;;;4972916;28;20258;-74
2022/07/12 01:06:12;;;;;;;8.43;6.30;;;15.60;99.90;;;;;;4965996;28;20201;-73
2022/07/12 01:08:40;;;;;;;8.53;6.53;;;15.70;99.90;;;;;;4970478;28;20748;-73
2022/07/12 01:11:07;;;;;;;8.67;6.20;;;15.60;99.90;;;;;;4970384;28;20268;-73
2022/07/12 01:13:35;;;;;;;7.97;6.53;;;15.50;99.90;;;;;;4973895;28;20208;-73
2022/07/12 01:16:01;;;;;;;8.40;6.57;;;15.60;99.90;;;;;;4970646;28;20198;-74
2022/07/12 01:18:29;;;;;;;8.37;6.37;;;15.60;99.90;;;;;;4970331;28;20221;-75
2022/07/12 01:20:56;;;;;;;7.93;6.47;;;15.60;99.90;;;;;;4970818;28;20226;-75
2022/07/12 01:23:24;;;;;;;12.10;7.60;;;15.70;99.90;;;;;;4961012;28;20618;-73
2022/07/12 01:25:51;;;;;;;9.77;6.97;;;15.70;99.90;;;;;;4973285;28;20696;-73
2022/07/12 01:28:18;;;;;;;10.27;7.00;;;15.70;99.90;;;;;;4970085;28;20218;-74
2022/07/12 01:30:45;;;;;;;11.80;7.87;;;15.60;99.90;;;;;;4973770;28;20209;-73
2022/07/12 01:33:12;;;;;;;8.63;6.47;;;15.60;99.90;;;;;;4969856;28;20201;-73
2022/07/12 01:35:39;;;;;;;10.40;6.60;;;15.50;99.90;;;;;;4965727;28;20198;-73
2022/07/12 01:38:06;;;;;;;10.27;6.63;;;15.50;99.90;;;;;;4969836;28;20817;-74
2022/07/12 01:40:35;;;;;;;9.07;7.27;;;15.50;99.90;;;;;;4971177;28;20229;-72
2022/07/12 01:43:03;;;;;;;10.67;7.00;;;15.40;99.90;;;;;;4970790;28;20194;-75
2022/07/12 01:45:30;;;;;;;9.20;6.60;;;15.50;99.90;;;;;;4957170;28;20202;-74
2022/07/12 01:47:58;;;;;;;9.77;6.00;;;15.50;99.90;;;;;;4966518;28;20221;-73
2022/07/12 01:50:25;;;;;;;10.00;6.50;;;15.50;99.90;;;;;;4969973;28;20265;-74
2022/07/12 01:52:53;;;;;;;8.87;6.60;;;15.40;99.90;;;;;;4970109;28;20292;-75
2022/07/12 01:55:20;;;;;;;9.47;6.90;;;15.30;99.90;;;;;;4963489;28;20288;-73
2022/07/12 01:57:47;;;;;;;8.33;5.83;;;15.40;99.90;;;;;;4969194;28;20217;-73
2022/07/12 02:00:14;;;;;;;10.00;6.57;;;15.40;99.90;;;;;;4965460;28;20220;-73
2022/07/12 02:02:41;;;;;;;9.63;6.30;;;15.20;99.90;;;;;;4972572;28;20198;-74
2022/07/12 02:05:08;;;;;;;7.40;6.20;;;15.10;99.90;;;;;;4962318;28;20202;-73
2022/07/12 02:07:35;;;;;;;8.77;6.73;;;15.00;99.90;;;;;;4968217;28;20790;-73
2022/07/12 02:10:07;;;;;;;9.60;6.70;;;14.80;99.90;;;;;;4956207;28;20207;-73
2022/07/12 02:12:36;;;;;;;8.20;6.20;;;14.80;99.90;;;;;;4970887;28;20204;-73
2022/07/12 02:15:05;;;;;;;7.43;5.87;;;14.70;99.90;;;;;;4966722;28;20200;-72
2022/07/12 02:17:32;;;;;;;8.53;6.47;;;14.80;99.90;;;;;;4968758;28;20202;-73
2022/07/12 02:19:59;;;;;;;9.37;6.37;;;14.80;99.90;;;;;;4970230;28;20228;-73
2022/07/12 02:22:25;;;;;;;8.00;5.73;;;14.80;99.90;;;;;;4958116;28;20256;-73
2022/07/12 02:24:52;;;;;;;8.80;6.60;;;14.70;99.90;;;;;;4968350;28;20198;-73
2022/07/12 02:27:19;;;;;;;10.10;6.80;;;14.70;99.90;;;;;;4966119;28;20252;-73
2022/07/12 02:29:46;;;;;;;8.67;6.27;;;14.90;99.90;;;;;;4956608;28;20292;-73
2022/07/12 02:32:13;;;;;;;8.13;5.63;;;14.90;99.90;;;;;;4971256;28;20198;-74
2022/07/12 02:34:40;;;;;;;7.77;6.00;;;14.80;99.90;;;;;;4966987;28;20223;-73
2022/07/12 02:37:06;;;;;;;7.53;5.73;;;14.70;99.90;;;;;;4971247;28;20202;-73
2022/07/12 02:39:33;;;;;;;7.83;5.97;;;14.50;99.90;;;;;;4969412;28;20708;-73
2022/07/12 02:42:00;;;;;;;8.13;5.57;;;14.40;99.90;;;;;;4970329;28;20830;-75
2022/07/12 02:44:26;;;;;;;7.30;5.40;;;14.30;99.90;;;;;;4970094;28;20198;-73
2022/07/12 02:46:53;;;;;;;6.80;5.57;;;14.30;99.90;;;;;;4966948;28;20197;-72
2022/07/12 02:49:20;;;;;;;7.87;5.47;;;14.20;99.90;;;;;;4964367;28;20595;-72
2022/07/12 02:51:46;;;;;;;6.60;5.07;;;14.30;99.90;;;;;;4960077;28;20212;-72
2022/07/12 02:54:13;;;;;;;8.63;5.67;;;14.20;99.90;;;;;;4967885;28;20204;-74
2022/07/12 02:56:39;;;;;;;9.27;5.80;;;14.20;99.90;;;;;;4971030;28;20205;-73
2022/07/12 02:59:06;;;;;;;8.30;5.83;;;14.10;99.90;;;;;;4969734;28;20225;-72
2022/07/12 03:01:33;;;;;;;8.50;5.50;;;14.10;99.90;;;;;;4968656;28;20235;-74
2022/07/12 03:03:59;;;;;;;7.10;5.70;;;14.00;99.90;;;;;;4970937;28;20239;-73
2022/07/12 03:06:26;;;;;;;7.90;5.90;;;13.90;99.90;;;;;;4966257;28;20685;-73
2022/07/12 03:08:53;;;;;;;10.50;6.00;;;14.00;99.90;;;;;;4968907;28;20212;-73
2022/07/12 03:11:19;;;;;;;9.10;5.10;;;13.90;99.90;;;;;;4969929;28;20676;-72
2022/07/12 03:13:46;;;;;;;7.50;5.60;;;14.10;99.90;;;;;;4969684;28;20195;-73
2022/07/12 03:16:13;;;;;;;7.43;5.80;;;14.10;99.90;;;;;;4971614;28;20205;-73
2022/07/12 03:18:40;;;;;;;7.87;5.80;;;14.10;99.90;;;;;;4969367;28;20221;-72
2022/07/12 03:21:07;;;;;;;9.70;6.33;;;14.00;99.90;;;;;;4967638;28;21779;-73
2022/07/12 03:23:34;;;;;;;6.97;5.53;;;14.10;99.90;;;;;;4964625;28;20212;-73
2022/07/12 03:26:01;;;;;;;7.30;5.10;;;14.10;99.90;;;;;;4962154;28;20397;-72
2022/07/12 03:28:29;;;;;;;9.43;5.40;;;14.00;99.90;;;;;;4963547;28;20214;-72
2022/07/12 03:30:55;;;;;;;7.70;5.20;;;14.00;99.90;;;;;;4970479;28;20621;-74
2022/07/12 03:33:22;;;;;;;8.03;6.03;;;14.10;99.90;;;;;;4958261;28;20225;-73
2022/07/12 03:35:48;;;;;;;7.70;5.43;;;14.00;99.90;;;;;;4958181;28;20202;-73
2022/07/12 03:38:15;;;;;;;8.90;5.83;;;14.00;99.90;;;;;;4966111;28;20232;-72
2022/07/12 03:40:42;;;;;;;9.90;6.00;;;14.10;99.90;;;;;;4968910;28;20220;-74
2022/07/12 03:43:08;;;;;;;9.80;6.50;;;14.20;99.90;;;;;;4956647;28;20223;-71
2022/07/12 03:45:35;;;;;;;9.70;6.27;;;14.40;99.90;;;;;;4967304;28;20192;-72
2022/07/12 03:48:02;;;;;;;9.47;6.07;;;14.40;99.90;;;;;;4956838;28;20214;-74
2022/07/12 03:50:29;;;;;;;9.10;5.73;;;14.30;99.90;;;;;;4965555;28;20632;-74
2022/07/12 03:52:55;;;;;;;8.43;6.00;;;14.10;99.90;;;;;;4970599;28;20224;-74
2022/07/12 03:55:22;;;;;;;8.57;5.80;;;14.10;99.90;;;;;;4961960;28;20667;-73
2022/07/12 03:57:49;;;;;;;8.47;5.53;;;14.10;99.90;;;;;;4952574;28;20221;-74
2022/07/12 04:00:16;;;;;;;9.23;5.83;;;14.10;99.90;;;;;;4968589;28;20217;-72
2022/07/12 04:02:43;;;;;;;9.40;6.03;;;14.10;99.90;;;;;;4962472;28;20209;-73
2022/07/12 04:05:11;;;;;;;8.83;6.50;;;14.20;99.90;;;;;;4966595;28;20212;-74
2022/07/12 04:07:38;;;;;;;9.63;6.43;;;14.40;99.90;;;;;;4960301;28;20228;-73
2022/07/12 04:10:06;;;;;;;10.73;6.43;;;14.60;99.90;;;;;;4963692;28;20585;-72
2022/07/12 04:12:32;;;;;;;8.97;6.00;;;14.60;99.90;;;;;;4963631;28;20284;-74
2022/07/12 04:14:59;;;;;;;9.27;5.77;;;14.50;99.90;;;;;;4969123;28;20424;-72
2022/07/12 04:17:26;;;;;;;8.90;5.90;;;14.40;99.90;;;;;;4962173;28;20697;-72
2022/07/12 04:19:52;;;;;;;8.30;6.03;;;14.40;99.90;;;;;;4953215;28;20202;-73
2022/07/12 04:22:19;;;;;;;11.10;6.87;;;14.50;99.90;;;;;;4962687;28;20201;-73
2022/07/12 04:24:46;;;;;;;8.73;6.17;;;14.60;99.90;;;;;;4965735;28;20211;-72
2022/07/12 04:27:13;;;;;;;8.27;5.73;;;14.50;99.90;;;;;;4965275;28;20403;-72
2022/07/12 04:29:39;;;;;;;9.07;6.33;;;14.60;99.90;;;;;;4960513;28;20222;-72
2022/07/12 04:32:06;;;;;;;8.10;5.50;;;14.80;99.90;;;;;;4962823;28;20208;-74
2022/07/12 04:34:33;;;;;;;8.33;5.67;;;14.80;99.90;;;;;;4961717;28;20202;-74
2022/07/12 04:37:00;;;;;;;8.47;5.53;;;14.80;99.90;;;;;;4968042;28;20209;-72
2022/07/12 04:39:26;;;;;;;7.17;5.20;;;14.80;99.90;;;;;;4962250;28;20232;-72
2022/07/12 04:41:53;;;;;;;8.17;5.50;;;14.80;99.90;;;;;;4967741;28;20221;-75
2022/07/12 04:44:20;;;;;;;6.67;5.00;;;14.80;99.90;;;;;;4963053;28;20209;-72
2022/07/12 04:46:47;;;;;;;7.37;5.27;;;14.80;99.90;;;;;;4963066;28;20198;-74
2022/07/12 04:49:14;;;;;;;6.40;5.07;;;14.90;99.90;;;;;;4961333;28;20309;-73
2022/07/12 04:51:41;;;;;;;7.20;5.23;;;15.00;99.90;;;;;;4962178;28;20194;-73
2022/07/12 04:54:08;;;;;;;6.67;4.57;;;15.10;99.90;;;;;;4960297;28;20209;-74
2022/07/12 04:56:35;;;;;;;7.70;4.60;;;15.20;99.90;;;;;;4963626;28;20214;-72
2022/07/12 04:59:01;;;;;;;6.73;4.97;;;15.30;99.90;;;;;;4964548;28;20225;-73
2022/07/12 05:01:32;;;;;;;7.07;5.43;;;15.40;99.90;;;;;;4962912;28;20214;-73
2022/07/12 05:03:59;;;;;;;8.27;5.93;;;15.50;99.90;;;;;;4965144;28;20621;-73
2022/07/12 05:06:26;;;;;;;7.03;4.83;;;15.70;99.90;;;;;;4966652;28;20205;-70
2022/07/12 05:08:52;;;;;;;5.73;4.60;;;15.80;99.90;;;;;;4961821;28;20218;-74
2022/07/12 05:11:19;;;;;;;9.60;4.70;;;15.90;99.90;;;;;;4960176;28;20205;-73
2022/07/12 05:13:46;;;;;;;6.80;5.23;;;16.00;99.90;;;;;;4963640;28;20202;-74
2022/07/12 05:16:14;;;;;;;6.23;4.87;;;16.10;99.90;;;;;;4953528;28;20734;-73
2022/07/12 05:18:41;;;;;;;6.30;4.53;;;16.10;99.90;;;;;;4963438;28;20248;-74
2022/07/12 05:21:08;;;;;;;5.20;4.07;;;16.30;99.90;;;;;;4960389;28;20225;-73
2022/07/12 05:23:35;;;;;;;5.23;3.70;;;16.40;99.90;;;;;;4968221;28;20197;-74
2022/07/12 05:26:02;;;;;;;4.23;3.63;;;16.50;99.90;;;;;;4958873;28;20201;-73
2022/07/12 05:28:29;;;;;;;5.43;4.00;;;16.60;99.90;;;;;;4955390;28;20245;-72
2022/07/12 05:30:55;;;;;;;5.23;3.70;;;16.70;99.90;;;;;;4966921;28;20418;-73
2022/07/12 05:33:22;;;;;;;5.33;3.60;;;16.90;99.90;;;;;;4964771;28;20201;-73
2022/07/12 05:35:51;;;;;;;3.97;3.57;;;17.00;99.90;;;;;;4964484;28;20709;-72
2022/07/12 05:38:17;;;;;;;5.97;3.80;;;17.20;99.90;;;;;;4959661;28;20218;-73
2022/07/12 05:40:44;;;;;;;5.47;3.63;;;17.40;99.90;;;;;;4968212;28;20633;-73
2022/07/12 05:43:11;;;;;;;3.87;3.20;;;17.50;99.90;;;;;;4966252;28;20681;-74
2022/07/12 05:45:38;;;;;;;4.07;3.23;;;17.60;99.90;;;;;;4971045;28;20200;-72
2022/07/12 05:48:15;;;;;;;5.17;3.70;;;17.60;99.90;;;;;;4967851;28;20221;-73
2022/07/12 05:50:44;;;;;;;4.90;3.53;;;17.70;99.90;;;;;;4972319;28;20210;-74
2022/07/12 05:53:23;;;;;;;5.17;3.20;;;17.90;99.90;;;;;;4968003;28;20217;-74
2022/07/12 05:55:54;;;;;;;4.03;3.33;;;18.00;99.90;;;;;;4969735;28;20201;-73
2022/07/12 05:58:21;;;;;;;4.57;3.40;;;18.30;99.90;;;;;;4970542;28;20225;-72
2022/07/12 06:00:48;;;;;;;4.33;3.70;;;18.50;99.90;;;;;;4971999;28;20792;-70
2022/07/12 06:03:16;;;;;;;5.17;3.27;;;18.80;99.90;;;;;;4972056;28;20193;-74
2022/07/12 06:05:43;;;;;;;3.97;3.17;;;18.90;99.90;;;;;;4966117;28;20202;-73
2022/07/12 06:08:10;;;;;;;4.10;3.07;;;18.90;99.90;;;;;;4945954;28;20213;-75
2022/07/12 06:10:36;;;;;;;4.13;2.90;;;19.00;99.90;;;;;;4974921;28;20666;-73
2022/07/12 06:13:03;;;;;;;4.73;3.10;;;19.00;99.90;;;;;;4976385;28;20213;-74
2022/07/12 06:15:30;;;;;;;4.40;3.60;;;19.00;99.90;;;;;;4973561;28;20206;-75
2022/07/12 06:18:00;;;;;;;3.93;3.33;;;19.00;99.90;;;;;;4964239;28;20376;-72
2022/07/12 06:20:28;;;;;;;4.10;3.20;;;19.10;99.90;;;;;;4974975;28;20201;-73
2022/07/12 06:22:55;;;;;;;3.77;3.00;;;19.20;99.90;;;;;;4976770;28;20309;-73
2022/07/12 06:25:23;;;;;;;3.23;2.60;;;19.40;99.90;;;;;;4972016;28;20301;-73
2022/07/12 06:28:09;;;;;;;5.03;3.00;;;19.60;99.90;;;;;;4975241;28;20725;-74
2022/07/12 06:30:36;;;;;;;3.50;3.20;;;20.00;99.90;;;;;;4977219;28;20231;-74
2022/07/12 06:33:03;;;;;;;4.00;2.83;;;20.00;99.90;;;;;;4975985;28;20205;-73
2022/07/12 06:35:30;;;;;;;3.23;2.90;;;20.10;99.90;;;;;;4974398;28;20209;-73
2022/07/12 06:37:56;;;;;;;4.78;2.78;;;20.20;99.90;;;;;;4972799;28;20893;-74
2022/07/12 06:40:23;;;;;;;6.73;3.17;;;20.30;99.90;;;;;;4975527;28;20210;-74
2022/07/12 06:42:50;;;;;;;4.95;2.90;;;20.20;99.90;;;;;;4973226;28;20211;-73
2022/07/12 06:45:17;;;;;;;9.90;3.13;;;20.20;99.90;;;;;;4958384;28;20295;-74
2022/07/12 06:47:44;;;;;;;8.00;2.90;;;20.30;99.90;;;;;;4973284;28;20223;-74
2022/07/12 06:50:12;;;;;;;4.97;2.85;;;20.40;99.90;;;;;;4973986;28;20193;-74
2022/07/12 06:52:38;;;;;;;4.85;2.92;;;20.50;99.90;;;;;;4968848;28;20210;-74
2022/07/12 06:55:06;;;;;;;3.40;2.60;;;20.50;99.90;;;;;;4973545;28;20197;-74
2022/07/12 06:57:33;;;;;;;4.22;2.40;;;20.60;99.90;;;;;;4968198;28;20206;-72
2022/07/12 07:00:00;;;;;;;8.23;2.50;;;20.70;99.90;;;;;;4972765;28;20251;-73
2022/07/12 07:02:27;;;;;;;4.88;3.17;;;20.90;99.90;;;;;;4975339;28;20909;-72
2022/07/12 07:04:54;;;;;;;6.40;3.00;;;21.00;99.90;;;;;;4973918;28;20596;-72
2022/07/12 07:07:20;;;;;;;4.63;2.80;;;21.30;99.90;;;;;;4974162;28;20994;-74
2022/07/12 07:09:47;;;;;;;5.47;2.65;;;21.60;99.90;;;;;;4970263;28;20205;-73
2022/07/12 07:12:13;;;;;;;11.95;2.75;;;21.70;99.90;;;;;;4968958;28;20197;-72
2022/07/12 07:14:40;;;;;;;5.15;2.35;;;22.20;99.90;;;;;;4969730;28;20200;-73
2022/07/12 07:17:08;;;;;;;8.63;2.80;;;23.20;99.90;;;;;;4964111;28;20244;-73
2022/07/12 07:19:36;;;;;;;7.78;2.25;;;24.20;99.90;;;;;;4963704;28;20505;-73
2022/07/12 07:22:03;;;;;;;7.18;2.15;;;25.40;99.90;;;;;;4972670;28;20228;-73
2022/07/12 07:24:30;;;;;;;3.53;2.08;;;26.50;99.90;;;;;;4973983;28;20213;-73
2022/07/12 07:26:56;;;;;;;2.47;1.90;;;27.00;99.90;;;;;;4968860;28;20573;-73
2022/07/12 07:32:10;;;;;;;4.28;1.83;;;27.70;99.90;;;;;;4974581;28;20677;-74
2022/07/12 07:34:37;;;;;;;4.55;2.17;;;28.20;99.90;;;;;;4974789;28;20284;-73
2022/07/12 07:37:04;;;;;;;3.50;1.63;;;28.00;99.90;;;;;;4975209;28;20329;-75
2022/07/12 07:39:31;;;;;;;3.75;1.40;;;28.20;99.90;;;;;;4975134;28;20252;-74
2022/07/12 07:41:57;;;;;;;3.60;1.88;;;28.30;99.90;;;;;;4974625;28;20229;-73
2022/07/12 07:44:24;;;;;;;1.20;1.10;;;28.60;99.90;;;;;;4972576;28;20577;-73
2022/07/12 07:46:59;;;;;;;1.20;1.08;;;28.80;99.90;;;;;;4965778;28;20193;-74
2022/07/12 07:49:26;;;;;;;2.75;1.42;;;29.00;99.90;;;;;;4973205;28;20213;-72
2022/07/12 07:51:52;;;;;;;5.35;1.60;;;29.20;99.90;;;;;;4974851;28;20201;-73
2022/07/12 07:54:19;;;;;;;4.03;1.40;;;28.90;99.90;;;;;;4973436;28;20235;-76
2022/07/12 07:56:46;;;;;;;1.75;1.45;;;28.30;99.90;;;;;;4968099;28;20208;-74
2022/07/12 07:59:13;;;;;;;1.50;1.40;;;27.90;99.90;;;;;;4971029;28;20217;-73
2022/07/12 08:01:44;;;;;;;2.22;2.00;;;28.00;99.90;;;;;;4969626;28;20243;-73
2022/07/12 08:04:13;;;;;;;3.67;1.50;;;27.70;99.90;;;;;;4973033;28;20201;-71
2022/07/12 08:06:40;;;;;;;1.70;1.60;;;27.90;99.90;;;;;;4974449;28;20198;-74
2022/07/12 08:09:07;;;;;;;1.40;1.30;;;28.10;99.90;;;;;;4973972;28;20233;-72
2022/07/12 08:11:39;;;;;;;1.95;1.75;;;28.00;99.90;;;;;;4967605;28;20327;-72
2022/07/12 08:14:07;;;;;;;1.50;1.40;;;27.80;99.90;;;;;;4973072;28;20212;-73
2022/07/12 08:16:34;;;;;;;2.17;1.77;;;27.50;99.90;;;;;;4968179;28;20203;-73
2022/07/12 08:19:02;;;;;;;2.47;1.67;;;27.50;99.90;;;;;;4970986;28;20812;-73
2022/07/12 08:21:29;;;;;;;3.17;1.60;;;27.70;99.90;;;;;;4972412;28;20499;-73
2022/07/12 08:23:56;;;;;;;8.25;1.48;;;27.70;99.90;;;;;;4974024;28;20202;-73
2022/07/12 08:26:23;;;;;;;1.73;1.63;;;27.70;99.90;;;;;;4971795;28;20201;-73
2022/07/12 08:28:50;;;;;;;3.63;1.70;;;27.80;99.90;;;;;;4972941;28;20228;-72
2022/07/12 08:31:17;;;;;;;2.67;1.40;;;27.80;99.90;;;;;;4973594;28;20208;-72
2022/07/12 08:33:44;;;;;;;3.33;1.10;;;27.90;99.90;;;;;;4967554;28;20200;-73
2022/07/12 08:36:10;;;;;;;4.20;1.30;;;27.90;99.90;;;;;;4971929;28;20665;-74
2022/07/12 08:38:38;;;;;;;1.85;1.40;;;27.80;99.90;;;;;;4971589;28;20213;-75
2022/07/12 08:41:05;;;;;;;3.45;1.20;;;27.90;99.90;;;;;;4974311;28;20225;-73
2022/07/12 08:43:35;;;;;;;2.60;1.60;;;28.00;99.90;;;;;;4973855;28;20201;-73
2022/07/12 08:46:07;;;;;;;2.10;1.77;;;28.20;99.90;;;;;;4971592;28;20216;-74
2022/07/12 08:48:35;;;;;;;3.38;1.52;;;28.20;99.90;;;;;;4967092;28;20209;-73
2022/07/12 08:51:14;;;;;;;3.28;1.30;;;28.20;99.90;;;;;;4969052;28;20199;-74
2022/07/12 08:53:41;;;;;;;2.90;1.52;;;28.50;99.90;;;;;;4973774;28;20495;-74
2022/07/12 08:56:32;;;;;;;4.18;1.33;;;28.60;99.90;;;;;;4971870;28;20201;-75
2022/07/12 08:59:16;;;;;;;1.50;1.40;;;28.50;99.90;;;;;;4962439;28;20221;-71
2022/07/12 09:01:47;;;;;;;1.40;1.30;;;28.40;99.90;;;;;;4969463;28;20712;-74
2022/07/12 09:04:16;;;;;;;1.95;1.42;;;28.20;99.90;;;;;;4970930;28;20206;-74
2022/07/12 09:06:43;;;;;;;1.40;1.30;;;28.10;99.90;;;;;;4971244;28;20201;-75
2022/07/12 09:09:10;;;;;;;1.45;1.35;;;27.90;99.90;;;;;;4967262;28;20221;-73
2022/07/12 09:11:38;;;;;;;1.50;1.17;;;27.40;99.90;;;;;;4968974;28;20205;-74
2022/07/12 09:14:07;;;;;;;2.85;1.50;;;27.20;99.90;;;;;;4964494;28;20208;-73
2022/07/12 09:16:33;;;;;;;1.50;1.40;;;27.00;99.90;;;;;;4964439;28;20284;-73
2022/07/12 09:19:16;;;;;;;1.50;1.20;;;26.80;99.90;;;;;;4967217;28;20709;-74
2022/07/12 09:21:50;;;;;;;2.92;1.65;;;26.70;99.90;;;;;;4971924;28;20229;-73
2022/07/12 09:24:18;;;;;;;1.50;1.40;;;26.60;99.90;;;;;;4972946;28;20204;-72
2022/07/12 09:26:46;;;;;;;1.60;1.23;;;26.60;99.90;;;;;;4973928;28;20256;-74
2022/07/12 09:29:13;;;;;;;4.00;1.55;;;26.80;99.90;;;;;;4969564;28;20505;-72
2022/07/12 09:31:40;;;;;;;4.43;1.52;;;27.10;99.90;;;;;;4969513;28;20217;-73
2022/07/12 09:36:56;;;;;;;1.60;1.38;;;27.40;99.90;;;;;;4974134;28;21392;-74
2022/07/12 09:39:24;;;;;;;3.17;1.35;;;27.60;99.90;;;;;;4975841;28;20243;-72
2022/07/12 09:41:53;;;;;;;6.32;1.70;;;27.70;99.90;;;;;;4966885;28;21180;-72
2022/07/12 09:44:20;;;;;;;1.90;1.40;;;27.90;99.90;;;;;;4971918;28;20208;-72
2022/07/12 09:46:48;;;;;;;2.58;1.30;;;28.30;99.90;;;;;;4975374;28;20194;-73
2022/07/12 09:49:17;;;;;;;3.58;1.40;;;28.40;99.90;;;;;;4971464;28;20237;-72
2022/07/12 09:51:56;;;;;;;2.45;1.30;;;28.40;99.90;;;;;;4972581;28;20213;-73
2022/07/12 09:54:27;;;;;;;1.90;1.30;;;28.50;99.90;;;;;;4971025;28;20211;-73
2022/07/12 09:57:03;;;;;;;2.15;1.42;;;28.70;99.90;;;;;;4968335;28;20212;-70
2022/07/12 09:59:30;;;;;;;1.95;1.50;;;28.70;99.90;;;;;;4971811;28;20226;-73
2022/07/12 10:02:00;;;;;;;2.72;1.60;;;28.70;99.90;;;;;;4969487;28;20712;-73
2022/07/12 10:04:30;;;;;;;1.40;1.30;;;28.70;99.90;;;;;;4968668;28;20207;-72
2022/07/12 10:06:57;;;;;;;2.38;1.30;;;28.70;99.90;;;;;;4978100;28;20193;-70
2022/07/12 10:09:26;;;;;;;2.90;1.30;;;28.50;99.90;;;;;;4975612;28;20221;-72
2022/07/12 10:11:53;;;;;;;2.85;1.50;;;28.40;99.90;;;;;;4968469;28;20592;-72
2022/07/12 10:14:27;;;;;;;1.65;1.45;;;28.30;99.90;;;;;;4965630;28;20201;-73
2022/07/12 10:16:55;;;;;;;2.67;1.48;;;28.40;99.90;;;;;;4973127;28;20206;-72
2022/07/12 10:19:28;;;;;;;2.83;1.50;;;28.40;99.90;;;;;;4971541;28;20228;-72
2022/07/12 10:21:57;;;;;;;1.30;1.20;;;28.50;99.90;;;;;;4969333;28;20624;-72
2022/07/12 10:24:33;;;;;;;1.50;1.40;;;28.60;99.90;;;;;;4974562;28;20560;-72
2022/07/12 10:27:15;;;;;;;1.98;1.40;;;28.70;99.90;;;;;;4967630;28;20315;-73
2022/07/12 10:29:47;;;;;;;4.97;1.73;;;28.70;99.90;;;;;;4964286;28;20213;-75
2022/07/12 10:32:33;;;;;;;1.55;1.42;;;28.60;99.90;;;;;;4976319;28;20609;-73
2022/07/12 10:35:03;;;;;;;2.65;1.30;;;28.50;99.90;;;;;;4975906;28;20263;-75
2022/07/12 10:37:30;;;;;;;1.38;1.23;;;28.70;99.90;;;;;;4976706;28;20208;-74
2022/07/12 10:40:16;;;;;;;1.58;1.48;;;28.70;99.90;;;;;;4975329;28;20701;-72
2022/07/12 10:43:00;;;;;;;1.73;1.33;;;28.70;99.90;;;;;;4975462;28;20216;-75
2022/07/12 10:45:41;;;;;;;2.83;1.45;;;28.80;99.90;;;;;;4975150;28;20478;-71
2022/07/12 10:48:14;;;;;;;2.38;1.30;;;28.80;99.90;;;;;;4975195;28;20576;-74
2022/07/12 10:50:42;;;;;;;3.70;1.52;;;28.80;99.90;;;;;;4974809;28;20217;-74
2022/07/12 10:53:37;;;;;;;2.20;1.60;;;28.80;99.90;;;;;;4972725;28;20214;-72
2022/07/12 10:56:04;;;;;;;2.10;1.25;;;28.70;99.90;;;;;;4964744;28;20209;-75
2022/07/12 10:58:36;;;;;;;1.92;1.38;;;28.80;99.90;;;;;;4967273;28;20230;-75
2022/07/12 11:01:10;;;;;;;1.70;1.20;;;29.10;99.90;;;;;;4966456;28;20205;-74
2022/07/12 11:03:40;;;;;;;1.60;1.33;;;29.10;99.90;;;;;;4975086;28;20307;-74
2022/07/12 11:06:10;;;;;;;2.80;1.52;;;29.30;99.90;;;;;;4972587;28;20197;-74
2022/07/12 11:08:56;;;;;;;2.90;1.30;;;29.40;99.90;;;;;;4971542;28;20709;-73
2022/07/12 11:11:26;;;;;;;1.33;1.23;;;29.40;99.90;;;;;;4974339;28;20197;-75
2022/07/12 11:13:52;;;;;;;1.90;1.30;;;29.10;99.90;;;;;;4970984;28;21151;-73
2022/07/12 11:16:19;;;;;;;1.30;1.20;;;29.30;99.90;;;;;;4966071;28;20206;-75
2022/07/12 11:18:46;;;;;;;2.45;1.30;;;29.30;99.90;;;;;;4965916;28;20818;-73
2022/07/12 11:21:13;;;;;;;3.45;1.20;;;29.50;99.90;;;;;;4962891;28;20205;-73
2022/07/12 11:23:43;;;;;;;3.38;1.33;;;29.20;99.90;;;;;;4963598;28;20233;-72
2022/07/12 11:26:11;;;;;;;1.20;1.10;;;29.00;99.90;;;;;;4962889;28;20200;-74
2022/07/12 11:28:39;;;;;;;4.07;1.15;;;29.00;99.90;;;;;;4963758;28;20223;-75
2022/07/12 11:31:07;;;;;;;2.85;1.13;;;29.00;99.90;;;;;;4966234;28;20201;-75
2022/07/12 11:33:36;;;;;;;1.52;1.20;;;29.20;99.90;;;;;;4969926;28;20544;-74
2022/07/12 11:36:06;;;;;;;1.88;1.38;;;29.20;99.90;;;;;;4967933;28;20197;-72
2022/07/12 11:38:34;;;;;;;1.30;1.20;;;29.30;99.90;;;;;;4972523;28;20739;-76
2022/07/12 11:41:10;;;;;;;1.20;1.10;;;29.50;99.90;;;;;;4970117;28;20200;-73
2022/07/12 11:43:38;;;;;;;4.55;1.25;;;29.70;99.90;;;;;;4968146;28;20225;-73
2022/07/12 11:46:05;;;;;;;1.42;1.10;;;29.80;99.90;;;;;;4972026;28;20954;-73
2022/07/12 11:48:32;;;;;;;2.03;1.00;;;29.70;99.90;;;;;;4963428;28;20582;-74
2022/07/12 11:51:05;;;;;;;1.20;1.08;;;29.70;99.90;;;;;;4968498;28;20205;-72
2022/07/12 11:53:33;;;;;;;3.80;1.35;;;29.70;99.90;;;;;;4970484;28;20610;-75
2022/07/12 11:56:01;;;;;;;2.63;1.27;;;29.60;99.90;;;;;;4970842;28;20201;-73
2022/07/12 11:58:29;;;;;;;1.10;1.00;;;29.50;99.90;;;;;;4968699;28;20310;-73
2022/07/12 12:00:56;;;;;;;1.65;1.30;;;29.60;99.90;;;;;;4968142;28;20681;-73
2022/07/12 12:03:23;;;;;;;1.70;1.35;;;29.60;99.90;;;;;;4962334;28;20245;-72
2022/07/12 12:05:55;;;;;;;1.40;1.30;;;29.60;99.90;;;;;;4969790;28;20231;-74
2022/07/12 12:08:23;;;;;;;1.15;1.05;;;29.70;99.90;;;;;;4973403;28;20580;-74
2022/07/12 12:10:58;;;;;;;1.73;1.40;;;29.70;99.90;;;;;;4970154;28;20201;-74
2022/07/12 12:13:27;;;;;;;1.23;1.13;;;29.80;99.90;;;;;;4968856;28;20979;-75
2022/07/12 12:15:56;;;;;;;1.10;1.00;;;29.80;99.90;;;;;;4971524;28;20260;-73
2022/07/12 12:18:41;;;;;;;2.40;1.20;;;29.80;99.90;;;;;;4966322;28;20652;-73
2022/07/12 12:21:10;;;;;;;1.27;1.13;;;29.80;99.90;;;;;;4970452;28;20627;-73
2022/07/12 12:23:38;;;;;;;1.20;1.10;;;29.80;99.90;;;;;;4971736;28;20224;-73
2022/07/12 12:26:23;;;;;;;1.65;1.20;;;29.90;99.90;;;;;;4966569;28;21103;-74
2022/07/12 12:28:52;;;;;;;1.58;1.20;;;29.90;99.90;;;;;;4968355;28;20228;-73
2022/07/12 12:31:21;;;;;;;1.48;1.10;;;29.80;99.90;;;;;;4963546;28;21552;-74
2022/07/12 12:33:56;;;;;;;3.58;1.27;;;29.90;99.90;;;;;;4963162;28;20237;-73
2022/07/12 12:36:28;;;;;;;1.77;1.10;;;30.10;99.90;;;;;;4966506;28;20689;-72
2022/07/12 12:39:05;;;;;;;2.60;1.35;;;30.20;99.90;;;;;;4973792;28;20236;-73
2022/07/12 12:41:43;;;;;;;2.10;1.30;;;30.30;99.90;;;;;;4973070;28;20296;-72
2022/07/12 12:44:16;;;;;;;1.50;1.30;;;30.30;99.90;;;;;;4966947;28;20235;-74
2022/07/12 12:46:46;;;;;;;1.58;1.33;;;30.40;99.90;;;;;;4974668;28;20217;-73
2022/07/12 12:49:13;;;;;;;2.30;1.30;;;30.20;99.90;;;;;;4972677;28;20661;-72
2022/07/12 12:51:58;;;;;;;1.27;1.15;;;30.30;99.90;;;;;;4969049;28;20197;-75
2022/07/12 12:54:34;;;;;;;3.33;1.20;;;30.40;99.90;;;;;;4972194;28;20556;-73
2022/07/12 12:57:02;;;;;;;2.30;1.17;;;30.40;99.90;;;;;;4965349;28;20208;-73