Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:31;;;;;;;9.23;7.10;;;;;;;;;;4972551;28;20457;-69
2021/03/19 00:03:58;;;;;;;10.55;7.00;;;;;;;;;;4972875;28;20528;-69
2021/03/19 00:06:24;;;;;;;8.82;6.78;;;;;;;;;;4972096;28;20469;-69
2021/03/19 00:08:51;;;;;;;9.95;7.70;;;;;;;;;;4972195;28;20141;-69
2021/03/19 00:11:17;;;;;;;10.73;8.40;;;;;;;;;;4972861;28;20109;-69
2021/03/19 00:13:43;;;;;;;11.60;8.57;;;;;;;;;;4972844;28;20047;-69
2021/03/19 00:16:10;;;;;;;14.55;8.70;;;;;;;;;;4971919;28;20082;-69
2021/03/19 00:18:36;;;;;;;13.48;8.73;;;;;;;;;;4972419;28;20062;-69
2021/03/19 00:21:03;;;;;;;12.63;8.95;;;;;;;;;;4972609;28;20050;-70
2021/03/19 00:23:29;;;;;;;12.15;9.05;;;;;;;;;;4972584;28;20054;-69
2021/03/19 00:25:55;;;;;;;12.13;9.48;;;;;;;;;;4971890;28;20058;-69
2021/03/19 00:28:21;;;;;;;15.27;8.90;;;;;;;;;;4972638;28;20047;-69
2021/03/19 00:30:48;;;;;;;13.45;9.40;;;;;;;;;;4973074;28;20110;-69
2021/03/19 00:33:14;;;;;;;15.13;10.45;;;;;;;;;;4973565;28;20058;-69
2021/03/19 00:35:41;;;;;;;13.32;10.50;;;;;;;;;;4973854;28;20528;-69
2021/03/19 00:38:08;;;;;;;16.65;10.90;;;;;;;;;;4972447;28;20047;-69
2021/03/19 00:40:35;;;;;;;16.67;11.43;;;;;;;;;;4972629;28;20079;-69
2021/03/19 00:43:03;;;;;;;18.75;11.05;;;;;;;;;;4972560;28;20058;-68
2021/03/19 00:45:29;;;;;;;16.10;12.18;;;;;;;;;;4971907;28;20047;-69
2021/03/19 00:47:55;;;;;;;16.90;12.18;;;;;;;;;;4972503;28;20398;-69
2021/03/19 00:50:33;;;;;;;17.95;12.32;;;;;;;;;;4972198;28;20159;-69
2021/03/19 00:52:59;;;;;;;16.40;11.43;;;;;;;;;;4972398;28;20051;-69
2021/03/19 00:55:25;;;;;;;19.15;12.30;;;;;;;;;;4971845;28;20518;-69
2021/03/19 00:57:52;;;;;;;15.82;11.77;;;;;;;;;;4972386;28;20557;-69
2021/03/19 01:00:19;;;;;;;15.32;10.93;;;;;;;;;;4972064;28;20054;-68
2021/03/19 01:02:46;;;;;;;17.27;11.15;;;;;;;;;;4971158;28;20062;-69
2021/03/19 01:05:23;;;;;;;16.67;11.45;;;;;;;;;;4974989;28;20054;-68
2021/03/19 01:07:50;;;;;;;18.45;12.27;;;;;;;;;;4975826;28;20051;-69
2021/03/19 01:10:27;;;;;;;16.75;11.55;;;;;;;;;;4975465;28;20508;-69
2021/03/19 01:12:53;;;;;;;16.38;11.80;;;;;;;;;;4975855;28;20175;-69
2021/03/19 01:15:20;;;;;;;17.08;11.75;;;;;;;;;;4975033;28;20494;-70
2021/03/19 01:17:46;;;;;;;16.30;11.90;;;;;;;;;;4975704;28;20054;-69
2021/03/19 01:20:14;;;;;;;17.33;12.20;;;;;;;;;;4975504;28;20087;-69
2021/03/19 01:22:40;;;;;;;16.55;12.00;;;;;;;;;;4975471;28;20490;-69
2021/03/19 01:25:09;;;;;;;19.40;13.43;;;;;;;;;;4975247;28;20410;-69
2021/03/19 01:27:35;;;;;;;16.10;11.70;;;;;;;;;;4975148;28;20577;-69
2021/03/19 01:30:03;;;;;;;18.13;13.65;;;;;;;;;;4975209;28;20054;-69
2021/03/19 01:32:29;;;;;;;15.77;11.90;;;;;;;;;;4975215;28;20090;-68
2021/03/19 01:34:56;;;;;;;16.38;11.85;;;;;;;;;;4975348;28;20050;-69
2021/03/19 01:37:22;;;;;;;16.15;11.63;;;;;;;;;;4974394;28;20109;-69
2021/03/19 01:39:48;;;;;;;16.45;11.88;;;;;;;;;;4974013;28;20047;-69
2021/03/19 01:42:14;;;;;;;16.63;11.68;;;;;;;;;;4973963;28;20101;-69
2021/03/19 01:45:02;;;;;;;16.25;12.07;;;;;;;;;;4975037;28;20105;-68
2021/03/19 01:48:05;;;;;;;18.25;13.18;;;;;;;;;;4974451;28;20061;-69
2021/03/19 01:51:09;;;;;;;15.05;11.45;;;;;;;;;;4974713;28;20047;-69
2021/03/19 01:54:12;;;;;;;22.50;13.57;;;;;;;;;;4974917;28;20470;-69
2021/03/19 01:57:16;;;;;;;17.40;13.07;;;;;;;;;;4974107;28;20082;-69
2021/03/19 02:00:19;;;;;;;20.08;13.57;;;;;;;;;;4955631;28;20052;-69
2021/03/19 02:03:24;;;;;;;26.20;15.95;;;;;;;;;;4955495;28;20051;-69
2021/03/19 02:06:28;;;;;;;23.65;16.42;;;;;;;;;;4954895;28;20553;-69
2021/03/19 02:09:31;;;;;;;25.10;16.15;;;;;;;;;;4955535;28;20101;-69
2021/03/19 02:12:36;;;;;;;27.95;17.10;;;;;;;;;;4955387;28;20055;-69
2021/03/19 02:15:40;;;;;;;29.05;17.45;;;;;;;;;;4953730;28;20055;-69
2021/03/19 02:18:43;;;;;;;26.92;18.00;;;;;;;;;;4955273;28;20422;-69
2021/03/19 02:21:47;;;;;;;32.30;17.73;;;;;;;;;;4955071;28;20509;-69
2021/03/19 02:24:50;;;;;;;26.98;17.02;;;;;;;;;;4955128;28;20105;-69
2021/03/19 02:27:54;;;;;;;26.27;16.75;;;;;;;;;;4969243;28;20513;-69
2021/03/19 02:30:57;;;;;;;26.35;17.45;;;;;;;;;;4974109;28;20074;-69
2021/03/19 02:33:23;;;;;;;27.35;17.45;;;;;;;;;;4974191;28;20059;-69
2021/03/19 02:35:57;;;;;;;27.15;18.42;;;;;;;;;;4972732;28;20057;-69
2021/03/19 02:38:24;;;;;;;30.05;18.25;;;;;;;;;;4973943;28;20078;-69
2021/03/19 02:40:51;;;;;;;34.72;19.85;;;;;;;;;;4974042;28;20054;-69
2021/03/19 02:43:18;;;;;;;33.80;20.38;;;;;;;;;;4973895;28;20054;-69
2021/03/19 02:45:45;;;;;;;37.33;22.77;;;;;;;;;;4973333;28;20050;-69
2021/03/19 02:48:11;;;;;;;32.15;19.58;;;;;;;;;;4979943;28;20077;-69
2021/03/19 02:50:39;;;;;;;32.90;20.33;;;;;;;;;;4981331;28;20061;-69
2021/03/19 02:53:05;;;;;;;30.73;18.95;;;;;;;;;;4982311;28;20051;-69
2021/03/19 02:55:31;;;;;;;31.42;18.75;;;;;;;;;;4982312;28;20054;-69
2021/03/19 02:57:57;;;;;;;31.80;19.77;;;;;;;;;;4976418;28;20090;-68
2021/03/19 03:00:24;;;;;;;35.53;19.90;;;;;;;;;;4981420;28;20461;-69
2021/03/19 03:05:26;;;;;;;30.25;18.20;;;;;;;;;;5049003;28;20613;-73
2021/03/19 03:07:53;;;;;;;29.40;19.35;;;;;;;;;;5018742;28;20509;-73
2021/03/19 03:10:20;;;;;;;33.25;19.90;;;;;;;;;;5031105;28;20054;-73
2021/03/19 03:12:46;;;;;;;32.55;20.77;;;;;;;;;;4998550;28;20068;-73
2021/03/19 03:15:15;;;;;;;28.92;18.95;;;;;;;;;;5047424;28;20415;-73
2021/03/19 03:17:41;;;;;;;27.50;18.90;;;;;;;;;;5049465;28;20056;-73
2021/03/19 03:20:10;;;;;;;29.60;19.30;;;;;;;;;;5034439;28;20099;-73
2021/03/19 03:22:40;;;;;;;28.67;18.48;;;;;;;;;;5019066;28;20059;-73
2021/03/19 03:25:09;;;;;;;30.13;18.55;;;;;;;;;;5034302;28;20182;-73
2021/03/19 03:27:35;;;;;;;29.95;18.73;;;;;;;;;;5023964;28;20084;-73
2021/03/19 03:30:13;;;;;;;31.30;20.20;;;;;;;;;;5034225;28;20049;-73
2021/03/19 03:32:39;;;;;;;35.72;22.48;;;;;;;;;;5035525;28;20457;-73
2021/03/19 03:35:07;;;;;;;32.35;21.10;;;;;;;;;;5050461;28;20458;-73
2021/03/19 03:37:33;;;;;;;34.63;20.98;;;;;;;;;;5050944;28;20049;-73
2021/03/19 03:39:59;;;;;;;36.33;22.88;;;;;;;;;;5052007;28;20045;-73
2021/03/19 03:42:25;;;;;;;35.97;22.85;;;;;;;;;;5058704;28;20048;-73
2021/03/19 03:44:51;;;;;;;38.67;23.23;;;;;;;;;;5051972;28;20122;-73
2021/03/19 03:47:18;;;;;;;35.83;22.88;;;;;;;;;;5049703;28;20045;-73
2021/03/19 03:49:44;;;;;;;40.17;23.63;;;;;;;;;;5050505;28;20110;-73
2021/03/19 03:52:10;;;;;;;37.63;23.55;;;;;;;;;;5050684;28;20045;-73
2021/03/19 03:54:36;;;;;;;40.85;25.75;;;;;;;;;;5051523;28;20465;-73
2021/03/19 03:57:02;;;;;;;42.63;24.23;;;;;;;;;;5061915;28;20041;-73
2021/03/19 03:59:28;;;;;;;39.72;25.98;;;;;;;;;;5050341;28;20614;-73
2021/03/19 04:01:54;;;;;;;39.40;26.35;;;;;;;;;;5033929;28;20284;-73
2021/03/19 04:04:21;;;;;;;42.22;25.08;;;;;;;;;;5051208;28;20118;-73
2021/03/19 04:06:47;;;;;;;42.95;25.13;;;;;;;;;;5050716;28;20090;-73
2021/03/19 04:09:13;;;;;;;40.80;25.10;;;;;;;;;;5050110;28;20465;-73
2021/03/19 04:11:39;;;;;;;38.70;23.90;;;;;;;;;;5051592;28;20081;-73
2021/03/19 04:14:06;;;;;;;39.20;23.63;;;;;;;;;;5050254;28;20423;-73
2021/03/19 04:16:32;;;;;;;36.85;23.70;;;;;;;;;;5032914;28;20469;-73
2021/03/19 04:18:59;;;;;;;30.77;21.27;;;;;;;;;;5033762;28;20416;-73
2021/03/19 04:21:25;;;;;;;34.55;22.52;;;;;;;;;;5050048;28;20067;-73
2021/03/19 04:23:51;;;;;;;32.65;22.83;;;;;;;;;;5033615;28;20065;-73
2021/03/19 04:26:25;;;;;;;32.95;21.92;;;;;;;;;;5033107;28;20075;-73
2021/03/19 04:28:51;;;;;;;32.17;21.60;;;;;;;;;;5033630;28;20122;-73
2021/03/19 04:31:18;;;;;;;35.92;22.40;;;;;;;;;;5049999;28;20049;-73
2021/03/19 04:33:44;;;;;;;34.38;22.02;;;;;;;;;;5050024;28;20141;-73
2021/03/19 04:36:27;;;;;;;36.28;22.20;;;;;;;;;;5050464;28;20136;-73
2021/03/19 04:38:55;;;;;;;35.92;21.73;;;;;;;;;;5035009;28;20049;-73
2021/03/19 04:41:21;;;;;;;34.72;22.23;;;;;;;;;;5037248;28;20094;-73
2021/03/19 04:43:48;;;;;;;30.80;20.83;;;;;;;;;;5055123;28;20419;-73
2021/03/19 04:46:14;;;;;;;31.95;21.15;;;;;;;;;;5036630;28;20495;-73
2021/03/19 04:48:40;;;;;;;32.22;20.88;;;;;;;;;;5037415;28;20182;-73
2021/03/19 04:51:07;;;;;;;32.95;22.48;;;;;;;;;;5037317;28;20082;-73
2021/03/19 04:53:49;;;;;;;36.15;23.30;;;;;;;;;;5018688;28;72560;-73
2021/03/19 04:56:16;;;;;;;33.38;23.58;;;;;;;;;;5016990;28;20046;-74
2021/03/19 04:58:42;;;;;;;35.70;23.65;;;;;;;;;;5054730;28;20102;-73
2021/03/19 05:01:09;;;;;;;34.72;22.52;;;;;;;;;;5035363;28;20049;-73
2021/03/19 05:03:35;;;;;;;34.10;23.50;;;;;;;;;;5033391;28;20057;-73
2021/03/19 05:06:01;;;;;;;39.83;22.35;;;;;;;;;;5033012;28;20057;-73
2021/03/19 05:08:28;;;;;;;33.33;21.50;;;;;;;;;;5019936;28;20548;-73
2021/03/19 05:10:54;;;;;;;34.33;21.60;;;;;;;;;;5020588;28;20049;-73
2021/03/19 05:13:20;;;;;;;35.65;21.75;;;;;;;;;;5036478;28;20049;-73
2021/03/19 05:15:46;;;;;;;34.13;22.15;;;;;;;;;;5036155;28;20052;-74
2021/03/19 05:18:12;;;;;;;34.60;24.23;;;;;;;;;;5053951;28;20079;-73
2021/03/19 05:20:39;;;;;;;35.47;22.60;;;;;;;;;;5036613;28;20045;-73
2021/03/19 05:23:20;;;;;;;36.55;22.27;;;;;;;;;;5016785;28;20095;-73
2021/03/19 05:25:46;;;;;;;35.10;22.73;;;;;;;;;;5016473;28;20049;-73
2021/03/19 05:28:12;;;;;;;37.53;23.67;;;;;;;;;;5016755;28;20049;-73
2021/03/19 05:30:39;;;;;;;37.67;23.50;;;;;;;;;;5033104;28;20340;-73
2021/03/19 05:33:05;;;;;;;36.15;23.88;;;;;;;;;;5016753;28;20439;-72
2021/03/19 05:35:32;;;;;;;35.80;22.35;;;;;;;;;;5015904;28;20079;-73
2021/03/19 05:37:58;;;;;;;33.97;23.80;;;;;;;;;;5016429;28;20043;-73
2021/03/19 05:40:30;;;;;;;37.53;23.30;;;;;;;;;;5032753;28;20053;-73
2021/03/19 05:42:56;;;;;;;39.70;25.70;;;;;;;;;;5016479;28;20049;-73
2021/03/19 05:45:28;;;;;;;39.63;23.83;;;;;;;;;;5015651;28;20091;-73
2021/03/19 05:47:56;;;;;;;36.55;24.75;;;;;;;;;;5016440;28;20439;-73
2021/03/19 05:50:29;;;;;;;37.53;23.48;;;;;;;;;;4999711;28;20060;-73
2021/03/19 05:52:56;;;;;;;36.55;24.85;;;;;;;;;;5016390;28;20080;-73
2021/03/19 05:55:25;;;;;;;34.35;23.58;;;;;;;;;;5015602;28;20107;-75
2021/03/19 05:57:57;;;;;;;38.33;23.92;;;;;;;;;;5032691;28;20050;-75
2021/03/19 06:00:28;;;;;;;39.50;27.00;;;;;;;;;;5016205;28;20045;-76
2021/03/19 06:02:54;;;;;;;36.67;23.80;;;;;;;;;;5016243;28;20045;-76
2021/03/19 06:05:28;;;;;;;40.75;25.58;;;;;;;;;;5015360;28;20088;-75
2021/03/19 06:08:01;;;;;;;34.28;23.20;;;;;;;;;;5016337;28;20053;-73
2021/03/19 06:10:36;;;;;;;37.13;22.92;;;;;;;;;;5016048;28;20510;-76
2021/03/19 06:13:11;;;;;;;37.03;24.27;;;;;;;;;;5015873;28;20076;-76
2021/03/19 06:15:46;;;;;;;36.97;24.08;;;;;;;;;;5042776;28;20107;-73
2021/03/19 06:18:37;;;;;;;42.17;25.05;;;;;;;;;;5003281;28;20045;-73
2021/03/19 06:21:12;;;;;;;38.20;25.67;;;;;;;;;;5038189;28;20053;-74
2021/03/19 06:23:39;;;;;;;38.33;25.70;;;;;;;;;;5019244;28;20126;-74
2021/03/19 06:26:24;;;;;;;39.50;25.08;;;;;;;;;;5018557;28;20053;-74
2021/03/19 06:28:53;;;;;;;41.70;26.48;;;;;;;;;;5020214;28;20045;-74
2021/03/19 06:31:29;;;;;;;40.08;25.48;;;;;;;;;;5019103;28;20049;-74
2021/03/19 06:34:24;;;;;;;36.55;26.13;;;;;;;;;;5035833;28;20463;-74
2021/03/19 06:37:04;;;;;;;39.88;26.17;;;;;;;;;;5021212;28;20041;-74
2021/03/19 06:39:51;;;;;;;37.33;24.85;;;;;;;;;;5035228;28;20487;-74
2021/03/19 06:42:17;;;;;;;40.65;26.63;;;;;;;;;;5019070;28;20439;-74
2021/03/19 06:44:45;;;;;;;35.58;24.35;;;;;;;;;;5053131;28;20057;-74
2021/03/19 06:47:16;;;;;;;38.83;25.40;;;;;;;;;;5018288;28;20060;-74
2021/03/19 06:49:50;;;;;;;35.47;23.23;;;;;;;;;;5019068;28;20537;-74
2021/03/19 06:52:25;;;;;;;37.58;25.25;;;;;;;;;;5035303;28;20049;-74
2021/03/19 06:54:56;;;;;;;34.17;23.08;;;;;;;;;;5035132;28;20510;-74
2021/03/19 06:57:24;;;;;;;34.30;24.35;;;;;;;;;;5017847;28;20507;-74
2021/03/19 06:59:59;;;;;;;35.95;24.77;;;;;;;;;;5051575;28;20075;-73
2021/03/19 07:02:31;;;;;;;38.90;24.75;;;;;;;;;;5018149;28;20060;-74
2021/03/19 07:05:02;;;;;;;37.40;24.00;;;;;;;;;;5052345;28;20506;-74
2021/03/19 07:07:45;;;;;;;34.17;23.40;;;;;;;;;;5034168;28;20052;-74
2021/03/19 07:10:29;;;;;;;35.58;24.20;;;;;;;;;;5051192;28;20548;-74
2021/03/19 07:13:27;;;;;;;38.15;25.80;;;;;;;;;;5065882;28;20059;-73
2021/03/19 07:16:19;;;;;;;36.72;25.35;;;;;;;;;;5040326;28;20049;-73
2021/03/19 07:19:02;;;;;;;35.45;24.50;;;;;;;;;;5026414;28;20041;-73
2021/03/19 07:22:06;;;;;;;34.33;24.65;;;;;;;;;;5025576;28;20150;-74
2021/03/19 07:24:38;;;;;;;35.33;25.02;;;;;;;;;;5039108;28;20499;-74
2021/03/19 07:27:26;;;;;;;35.38;23.40;;;;;;;;;;5042370;28;20392;-74
2021/03/19 07:29:56;;;;;;;36.95;23.08;;;;;;;;;;5046792;28;20584;-73
2021/03/19 07:32:25;;;;;;;38.50;24.38;;;;;;;;;;5003048;28;20049;-73
2021/03/19 07:35:02;;;;;;;35.13;23.70;;;;;;;;;;5035160;28;20053;-72
2021/03/19 07:37:39;;;;;;;36.40;23.25;;;;;;;;;;5011626;28;20045;-73
2021/03/19 07:40:24;;;;;;;34.90;23.85;;;;;;;;;;5023873;28;20049;-73
2021/03/19 07:42:56;;;;;;;34.90;24.05;;;;;;;;;;5039198;28;20411;-73
2021/03/19 07:45:32;;;;;;;39.55;26.80;;;;;;;;;;5036841;28;20056;-73
2021/03/19 07:48:22;;;;;;;39.83;26.27;;;;;;;;;;5039827;28;20068;-73
2021/03/19 07:51:02;;;;;;;36.50;24.13;;;;;;;;;;5042923;28;20049;-73
2021/03/19 07:53:28;;;;;;;36.45;24.15;;;;;;;;;;5035713;28;20118;-73
2021/03/19 07:56:16;;;;;;;37.30;23.75;;;;;;;;;;5047544;28;20594;-73
2021/03/19 07:58:45;;;;;;;35.13;23.10;;;;;;;;;;5016949;28;20130;-74
2021/03/19 08:01:14;;;;;;;36.63;23.67;;;;;;;;;;5049395;28;20092;-73
2021/03/19 08:03:40;;;;;;;35.28;23.20;;;;;;;;;;5030816;28;20064;-73
2021/03/19 08:06:12;;;;;;;28.45;20.38;;;;;;;;;;5011447;28;20056;-72
2021/03/19 08:08:53;;;;;;;29.30;20.05;;;;;;;;;;5022446;28;20102;-73
2021/03/19 08:11:25;;;;;;;34.33;19.90;;;;;;;;;;5015559;28;20457;-72
2021/03/19 08:14:04;;;;;;;33.33;20.23;;;;;;;;;;5016958;28;20065;-73
2021/03/19 08:17:00;;;;;;;30.33;19.38;;;;;;;;;;5035227;28;20061;-74
2021/03/19 08:19:32;;;;;;;31.13;19.95;;;;;;;;;;5014260;28;20063;-74
2021/03/19 08:22:04;;;;;;;28.83;17.95;;;;;;;;;;5051689;28;20083;-73
2021/03/19 08:25:06;;;;;;;31.05;17.55;;;;;;;;;;5052238;28;20053;-72
2021/03/19 08:27:43;;;;;;;30.08;19.13;;;;;;;;;;5038187;28;20049;-72
2021/03/19 08:30:22;;;;;;;27.50;17.88;;;;;;;;;;5001432;28;20045;-76
2021/03/19 08:33:18;;;;;;;25.70;16.17;;;;;;;;;;5038115;28;20419;-74
2021/03/19 08:35:58;;;;;;;28.70;17.17;;;;;;;;;;5023206;28;20446;-72
2021/03/19 08:38:33;;;;;;;25.92;16.48;;;;;;;;;;5001298;28;20120;-74
2021/03/19 08:41:07;;;;;;;26.73;17.08;;;;;;;;;;4999279;28;20049;-75
2021/03/19 08:43:42;;;;;;;27.83;17.67;;;;;;;;;;4999576;28;20143;-73
2021/03/19 08:46:09;;;;;;;27.77;18.67;;;;;;;;;;5038190;28;20048;-73
2021/03/19 08:48:57;;;;;;;29.52;18.33;;;;;;;;;;5042855;28;20569;-76
2021/03/19 08:51:27;;;;;;;31.38;18.65;;;;;;;;;;5012248;28;20056;-76
2021/03/19 08:54:10;;;;;;;32.97;18.67;;;;;;;;;;5035969;28;20056;-76
2021/03/19 08:57:19;;;;;;;26.40;16.40;;;;;;;;;;4999933;28;20056;-73
2021/03/19 08:59:50;;;;;;;21.80;13.98;;;;;;;;;;5045348;28;20458;-76
2021/03/19 09:02:16;;;;;;;25.05;15.68;;;;;;;;;;5027469;28;20045;-73
2021/03/19 09:04:57;;;;;;;26.08;16.10;;;;;;;;;;5043868;28;20500;-74
2021/03/19 09:07:37;;;;;;;24.55;16.55;;;;;;;;;;5042880;28;20095;-74
2021/03/19 09:10:21;;;;;;;27.45;17.15;;;;;;;;;;5044186;28;20060;-80
2021/03/19 09:13:08;;;;;;;24.77;15.40;;;;;;;;;;5048208;28;20049;-76
2021/03/19 09:16:18;;;;;;;23.38;16.38;;;;;;;;;;5040425;28;20044;-77
2021/03/19 09:18:51;;;;;;;25.30;15.52;;;;;;;;;;5092098;22;20046;-83
2021/03/19 09:21:33;;;;;;;23.48;15.30;;;;;;;;;;5001731;28;20104;-83
2021/03/19 09:24:15;;;;;;;23.35;14.30;;;;;;;;;;4968262;28;20077;-84
2021/03/19 09:26:50;;;;;;;21.92;14.20;;;;;;;;;;4995512;28;20053;-83
2021/03/19 09:29:19;;;;;;;18.90;12.77;;;;;;;;;;4986567;28;20061;-83
2021/03/19 09:31:50;;;;;;;17.30;11.93;;;;;;;;;;5013614;28;20056;-84
2021/03/19 09:34:30;;;;;;;16.25;10.70;;;;;;;;;;4968361;28;20047;-85
2021/03/19 09:37:35;;;;;;;15.60;10.40;;;;;;;;;;4985455;28;20053;-83
2021/03/19 09:40:08;;;;;;;15.93;10.85;;;;;;;;;;4995129;28;20391;-83
2021/03/19 09:42:39;;;;;;;13.95;10.40;;;;;;;;;;5001157;28;20061;-82
2021/03/19 09:45:06;;;;;;;15.70;10.85;;;;;;;;;;4986490;28;20520;-83
2021/03/19 09:47:43;;;;;;;16.20;10.80;;;;;;;;;;5004520;28;20303;-83
2021/03/19 09:50:26;;;;;;;14.70;10.82;;;;;;;;;;4996618;28;20054;-82
2021/03/19 09:53:22;;;;;;;15.27;10.52;;;;;;;;;;4965422;28;20077;-82
2021/03/19 09:55:53;;;;;;;13.98;10.10;;;;;;;;;;5016667;28;20080;-83
2021/03/19 09:58:41;;;;;;;15.18;10.40;;;;;;;;;;5017329;28;20037;-82
2021/03/19 10:01:24;;;;;;;12.52;9.43;;;;;;;;;;5001284;28;20521;-82
2021/03/19 10:04:06;;;;;;;11.15;8.50;;;;;;;;;;4970757;28;20050;-82
2021/03/19 10:06:34;;;;;;;10.95;7.93;;;;;;;;;;4968274;28;20077;-81
2021/03/19 10:09:19;;;;;;;11.95;8.75;;;;;;;;;;4993784;28;20052;-81
2021/03/19 10:12:00;;;;;;;9.35;6.85;;;;;;;;;;4965244;28;20056;-81
2021/03/19 10:14:32;;;;;;;9.43;6.78;;;;;;;;;;4975309;28;20050;-81
2021/03/19 10:17:11;;;;;;;10.45;7.53;;;;;;;;;;4999046;28;20137;-80
2021/03/19 10:19:40;;;;;;;8.88;6.47;;;;;;;;;;4967327;28;20057;-81
2021/03/19 10:22:08;;;;;;;8.85;7.05;;;;;;;;;;4961496;28;20061;-81
2021/03/19 10:24:35;;;;;;;13.45;9.50;;;;;;;;;;4967008;28;20358;-81
2021/03/19 10:27:03;;;;;;;10.05;8.15;;;;;;;;;;4968489;28;20057;-80
2021/03/19 10:29:34;;;;;;;10.18;7.60;;;;;;;;;;4980333;28;20054;-82
2021/03/19 10:32:04;;;;;;;9.63;7.50;;;;;;;;;;4984959;28;20128;-82
2021/03/19 10:34:41;;;;;;;9.82;7.32;;;;;;;;;;4984805;28;20050;-81
2021/03/19 10:37:18;;;;;;;10.65;7.50;;;;;;;;;;4991997;28;20410;-82
2021/03/19 10:39:50;;;;;;;9.77;7.72;;;;;;;;;;4984921;28;20057;-81
2021/03/19 10:42:27;;;;;;;9.52;6.95;;;;;;;;;;4965986;28;20050;-81
2021/03/19 10:45:12;;;;;;;9.00;6.97;;;;;;;;;;4983089;28;20047;-82
2021/03/19 10:47:45;;;;;;;5.82;4.65;;;;;;;;;;4983821;28;20625;-82
2021/03/19 10:50:34;;;;;;;4.55;3.88;;;;;;;;;;4982698;28;20056;-82
2021/03/19 10:53:12;;;;;;;5.38;4.20;;;;;;;;;;4983905;28;20122;-81
2021/03/19 10:55:39;;;;;;;5.97;4.35;;;;;;;;;;4979886;28;20122;-81
2021/03/19 10:58:22;;;;;;;5.55;4.25;;;;;;;;;;4970975;28;20046;-81
2021/03/19 11:00:53;;;;;;;5.65;4.03;;;;;;;;;;5002232;28;20057;-81
2021/03/19 11:03:34;;;;;;;5.43;4.32;;;;;;;;;;4980116;28;20052;-80
2021/03/19 11:06:06;;;;;;;5.32;4.35;;;;;;;;;;4995434;28;20050;-82
2021/03/19 11:08:32;;;;;;;5.75;4.47;;;;;;;;;;4978543;28;20053;-81
2021/03/19 11:10:59;;;;;;;4.97;4.07;;;;;;;;;;4980320;28;20134;-81
2021/03/19 11:13:29;;;;;;;5.85;4.50;;;;;;;;;;5004386;28;20057;-82
2021/03/19 11:15:59;;;;;;;6.45;4.90;;;;;;;;;;4982497;28;20051;-83
2021/03/19 11:18:26;;;;;;;6.78;4.90;;;;;;;;;;4968656;28;20077;-80
2021/03/19 11:21:11;;;;;;;5.68;4.65;;;;;;;;;;5001686;28;20085;-81
2021/03/19 11:23:46;;;;;;;4.78;3.90;;;;;;;;;;4997943;28;20079;-79
2021/03/19 11:26:25;;;;;;;5.90;4.63;;;;;;;;;;4969444;28;20074;-80
2021/03/19 11:29:18;;;;;;;6.28;4.78;;;;;;;;;;4992389;28;20052;-81
2021/03/19 11:31:58;;;;;;;6.75;4.88;;;;;;;;;;5002054;28;20140;-82
2021/03/19 11:34:32;;;;;;;4.63;4.03;;;;;;;;;;4997347;28;20109;-79
2021/03/19 11:37:30;;;;;;;6.65;5.30;;;;;;;;;;4990188;28;20049;-80
2021/03/19 11:39:59;;;;;;;6.38;5.03;;;;;;;;;;4988683;28;20133;-80
2021/03/19 11:42:28;;;;;;;7.28;5.25;;;;;;;;;;4972324;28;20054;-81
2021/03/19 11:44:59;;;;;;;6.88;5.68;;;;;;;;;;4982570;28;20076;-81
2021/03/19 11:47:27;;;;;;;8.10;5.82;;;;;;;;;;4972130;28;20072;-81
2021/03/19 11:50:25;;;;;;;7.82;5.70;;;;;;;;;;4986763;28;20128;-80
2021/03/19 11:52:58;;;;;;;7.72;5.68;;;;;;;;;;5000544;28;20060;-80
2021/03/19 11:55:42;;;;;;;9.05;6.20;;;;;;;;;;4976949;28;20124;-81
2021/03/19 11:58:10;;;;;;;8.63;6.60;;;;;;;;;;4971220;28;20121;-80
2021/03/19 12:00:38;;;;;;;11.35;7.15;;;;;;;;;;4965042;28;20054;-80
2021/03/19 12:03:24;;;;;;;9.82;6.68;;;;;;;;;;4963926;28;20046;-80
2021/03/19 12:05:50;;;;;;;7.65;5.80;;;;;;;;;;5004310;28;20046;-79
2021/03/19 12:08:17;;;;;;;9.93;6.72;;;;;;;;;;4969404;28;20052;-79
2021/03/19 12:10:44;;;;;;;10.40;6.65;;;;;;;;;;4969363;28;20106;-80
2021/03/19 12:13:15;;;;;;;9.93;6.55;;;;;;;;;;4967306;28;20053;-81
2021/03/19 12:15:42;;;;;;;10.55;7.45;;;;;;;;;;4970883;28;20053;-81
2021/03/19 12:18:09;;;;;;;11.30;7.10;;;;;;;;;;4956218;28;20053;-80
2021/03/19 12:20:35;;;;;;;10.85;7.22;;;;;;;;;;4964131;28;20061;-82
2021/03/19 12:23:02;;;;;;;9.48;6.88;;;;;;;;;;4964455;28;20061;-81
2021/03/19 12:25:36;;;;;;;11.02;7.60;;;;;;;;;;4958700;28;20346;-81
2021/03/19 12:28:06;;;;;;;12.40;7.93;;;;;;;;;;4965352;28;20053;-84
2021/03/19 12:30:33;;;;;;;13.95;8.57;;;;;;;;;;4994321;28;20058;-81
2021/03/19 12:33:00;;;;;;;14.63;8.15;;;;;;;;;;5013206;28;20042;-81
2021/03/19 12:35:28;;;;;;;15.93;10.15;;;;;;;;;;4960944;28;20132;-82
2021/03/19 12:37:55;;;;;;;15.85;9.73;;;;;;;;;;4974755;28;20054;-79
2021/03/19 12:40:24;;;;;;;16.35;9.68;;;;;;;;;;4967113;28;20061;-83
2021/03/19 12:42:51;;;;;;;15.80;10.00;;;;;;;;;;4973250;28;20042;-83
2021/03/19 12:45:19;;;;;;;14.80;9.45;;;;;;;;;;4962863;28;20053;-86
2021/03/19 12:47:45;;;;;;;17.23;9.93;;;;;;;;;;4972733;28;20070;-83
2021/03/19 12:50:12;;;;;;;15.88;9.40;;;;;;;;;;4969381;28;20058;-84
2021/03/19 12:52:38;;;;;;;16.55;9.77;;;;;;;;;;4964949;28;20058;-83
2021/03/19 12:55:06;;;;;;;14.73;9.48;;;;;;;;;;4972097;28;20490;-83
2021/03/19 12:57:33;;;;;;;17.92;10.90;;;;;;;;;;4973361;28;20124;-83
2021/03/19 13:00:05;;;;;;;16.52;10.43;;;;;;;;;;4969536;28;20418;-84
2021/03/19 13:02:31;;;;;;;14.75;9.63;;;;;;;;;;4972175;28;20064;-83
2021/03/19 13:04:58;;;;;;;15.25;9.82;;;;;;;;;;4967263;28;20453;-83
2021/03/19 13:07:25;;;;;;;18.88;11.82;;;;;;;;;;4960986;28;20058;-83
2021/03/19 13:09:51;;;;;;;17.00;10.05;;;;;;;;;;4955823;28;20511;-84
2021/03/19 13:12:17;;;;;;;17.40;9.50;;;;;;;;;;4965251;28;20045;-83
2021/03/19 13:14:55;;;;;;;18.73;10.63;;;;;;;;;;4968200;28;20052;-83
2021/03/19 13:17:21;;;;;;;17.50;10.25;;;;;;;;;;4981058;28;20049;-86
2021/03/19 13:19:48;;;;;;;16.35;10.27;;;;;;;;;;4980095;28;20053;-83
2021/03/19 13:22:14;;;;;;;14.30;9.30;;;;;;;;;;5013905;28;20053;-83
2021/03/19 13:24:41;;;;;;;15.13;9.70;;;;;;;;;;4965480;28;20057;-83
2021/03/19 13:27:10;;;;;;;18.55;10.75;;;;;;;;;;4980227;28;20045;-83
2021/03/19 13:29:37;;;;;;;18.80;11.43;;;;;;;;;;4980095;28;20054;-84
2021/03/19 13:32:04;;;;;;;14.00;9.27;;;;;;;;;;4964175;28;20053;-84
2021/03/19 13:34:30;;;;;;;14.93;9.57;;;;;;;;;;5013035;28;20050;-84
2021/03/19 13:36:57;;;;;;;14.73;9.27;;;;;;;;;;4976851;28;20053;-83
2021/03/19 13:39:24;;;;;;;15.18;9.75;;;;;;;;;;4995082;28;20038;-83
2021/03/19 13:41:51;;;;;;;16.70;10.07;;;;;;;;;;5018340;28;20053;-83
2021/03/19 13:44:17;;;;;;;13.05;9.05;;;;;;;;;;5032914;28;20113;-84
2021/03/19 13:46:43;;;;;;;14.48;9.25;;;;;;;;;;5014929;28;20057;-83
2021/03/19 13:49:09;;;;;;;17.55;10.57;;;;;;;;;;5013380;28;20073;-84
2021/03/19 13:51:36;;;;;;;14.98;9.60;;;;;;;;;;5016172;28;20058;-83
2021/03/19 13:54:02;;;;;;;12.90;9.20;;;;;;;;;;4984270;28;20057;-83
2021/03/19 13:56:28;;;;;;;16.42;10.10;;;;;;;;;;4982181;28;20093;-84
2021/03/19 13:58:59;;;;;;;16.08;9.77;;;;;;;;;;4964344;28;20100;-84
2021/03/19 14:01:26;;;;;;;15.65;9.55;;;;;;;;;;4979190;28;20061;-84
2021/03/19 14:03:53;;;;;;;14.02;9.50;;;;;;;;;;4963996;28;20046;-84
2021/03/19 14:06:26;;;;;;;10.95;7.95;;;;;;;;;;4980761;28;20049;-84
2021/03/19 14:08:52;;;;;;;11.17;8.03;;;;;;;;;;4997752;28;20417;-84
2021/03/19 14:11:19;;;;;;;13.70;8.75;;;;;;;;;;4975393;28;20354;-84
2021/03/19 14:13:45;;;;;;;10.15;7.20;;;;;;;;;;5019545;28;20057;-83
2021/03/19 14:16:12;;;;;;;10.43;7.18;;;;;;;;;;5021182;28;20040;-83
2021/03/19 14:18:39;;;;;;;11.30;7.78;;;;;;;;;;4996035;28;20037;-80
2021/03/19 14:21:07;;;;;;;11.85;6.25;;;;;;;;;;4996787;28;20077;-83
2021/03/19 14:23:33;;;;;;;9.57;6.32;;;;;;;;;;5015995;28;20469;-83
2021/03/19 14:26:03;;;;;;;10.30;6.70;;;;;;;;;;4983114;28;20057;-84
2021/03/19 14:28:33;;;;;;;10.00;6.18;;;;;;;;;;4996315;28;20045;-84
2021/03/19 14:31:19;;;;;;;9.07;5.75;;;;;;;;;;4986772;28;20046;-84
2021/03/19 14:33:45;;;;;;;10.35;6.40;;;;;;;;;;4973059;28;20058;-83
2021/03/19 14:36:12;;;;;;;9.07;6.25;;;;;;;;;;4985461;28;20129;-85
2021/03/19 14:38:38;;;;;;;8.90;5.93;;;;;;;;;;5002970;28;20140;-83
2021/03/19 14:41:05;;;;;;;9.52;6.68;;;;;;;;;;4978991;28;20049;-82
2021/03/19 14:43:31;;;;;;;10.27;6.07;;;;;;;;;;4980216;28;20100;-84
2021/03/19 14:45:58;;;;;;;9.23;6.40;;;;;;;;;;4979291;28;20093;-83
2021/03/19 14:48:31;;;;;;;10.27;6.97;;;;;;;;;;4995752;28;20099;-81
2021/03/19 14:51:00;;;;;;;9.88;7.07;;;;;;;;;;4979113;28;20141;-81
2021/03/19 14:53:26;;;;;;;10.85;6.57;;;;;;;;;;4962091;28;20049;-83
2021/03/19 14:55:53;;;;;;;12.48;6.72;;;;;;;;;;5006524;28;20084;-82
2021/03/19 14:58:21;;;;;;;10.40;6.95;;;;;;;;;;4963754;28;20046;-82
2021/03/19 15:00:50;;;;;;;10.35;6.72;;;;;;;;;;4963463;28;20053;-82