Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:03:35;;;;;;;19.00;14.95;;;7.60;99.90;;;;;;4999703;28;20034;-73
2022/11/17 00:37:26;;;;;;;19.33;15.15;;;7.70;99.90;;;;;;5001024;28;20038;-73
2022/11/17 00:43:27;;;;;;;20.48;15.10;;;7.80;99.90;;;;;;4998918;28;20501;-73
2022/11/17 00:45:53;;;;;;;20.65;15.50;;;7.70;99.90;;;;;;4997298;28;20034;-74
2022/11/17 00:48:18;;;;;;;22.92;16.77;;;7.70;99.90;;;;;;5001818;28;20034;-73
2022/11/17 00:50:44;;;;;;;19.25;14.63;;;7.70;99.90;;;;;;5001475;28;20061;-73
2022/11/17 00:53:09;;;;;;;19.33;14.45;;;7.70;99.90;;;;;;5001555;28;20038;-73
2022/11/17 00:55:35;;;;;;;23.08;14.70;;;7.70;99.90;;;;;;5001452;28;20450;-73
2022/11/17 00:58:01;;;;;;;20.73;14.68;;;7.70;99.90;;;;;;5001003;28;20110;-73
2022/11/17 01:00:26;;;;;;;20.23;15.07;;;7.70;99.90;;;;;;5001104;28;20018;-73
2022/11/17 01:02:52;;;;;;;18.98;14.82;;;7.70;99.90;;;;;;4999585;28;20030;-73
2022/11/17 01:05:17;;;;;;;18.45;14.35;;;7.70;99.90;;;;;;5000582;28;20030;-73
2022/11/17 01:07:43;;;;;;;17.85;13.98;;;7.70;99.90;;;;;;4998794;28;20026;-73
2022/11/17 01:10:09;;;;;;;18.00;13.90;;;7.70;99.90;;;;;;4999921;28;20026;-73
2022/11/17 01:12:35;;;;;;;19.67;13.77;;;7.70;99.90;;;;;;4998232;28;20022;-73
2022/11/17 01:15:00;;;;;;;20.60;13.57;;;7.70;99.90;;;;;;4998356;28;20026;-73
2022/11/17 01:17:26;;;;;;;19.02;13.55;;;7.70;99.90;;;;;;4997858;28;20026;-73
2022/11/17 01:19:52;;;;;;;20.00;13.18;;;7.70;99.90;;;;;;4999523;28;20105;-73
2022/11/17 01:22:17;;;;;;;20.45;13.90;;;7.70;99.90;;;;;;4998627;28;20037;-73
2022/11/17 01:24:43;;;;;;;20.67;13.85;;;7.70;99.90;;;;;;4998799;28;20486;-73
2022/11/17 01:27:08;;;;;;;22.98;14.13;;;7.60;99.90;;;;;;4981437;28;20085;-73
2022/11/17 01:29:34;;;;;;;21.88;13.95;;;7.60;99.90;;;;;;4997574;28;20030;-73
2022/11/17 01:32:00;;;;;;;22.85;13.77;;;7.60;99.90;;;;;;4997088;28;20030;-73
2022/11/17 01:34:26;;;;;;;19.33;13.77;;;7.60;99.90;;;;;;4997769;28;20030;-72
2022/11/17 01:39:36;;;;;;;21.48;14.38;;;7.60;99.90;;;;;;4998440;28;20033;-73
2022/11/17 01:42:08;;;;;;;21.17;14.07;;;7.60;99.90;;;;;;4980689;28;20023;-73
2022/11/17 01:44:43;;;;;;;19.58;13.55;;;7.60;99.90;;;;;;4980672;28;20034;-73
2022/11/17 01:47:16;;;;;;;20.55;13.50;;;7.60;99.90;;;;;;4998526;28;20030;-73
2022/11/17 01:49:43;;;;;;;20.92;14.23;;;7.60;99.90;;;;;;4996743;28;20390;-72
2022/11/17 01:52:10;;;;;;;22.35;14.48;;;7.60;99.90;;;;;;4979799;28;20454;-73
2022/11/17 01:54:39;;;;;;;25.90;15.65;;;7.60;99.90;;;;;;4979978;28;20027;-73
2022/11/17 01:57:17;;;;;;;19.10;13.68;;;7.60;99.90;;;;;;4980212;28;20505;-73
2022/11/17 01:59:47;;;;;;;21.75;14.77;;;7.60;99.90;;;;;;4997956;28;20031;-73
2022/11/17 02:02:13;;;;;;;24.13;14.55;;;7.60;99.90;;;;;;4997624;28;20034;-73
2022/11/17 02:04:46;;;;;;;20.55;14.52;;;7.70;99.90;;;;;;4995963;28;20037;-73
2022/11/17 02:07:17;;;;;;;23.75;13.75;;;7.70;99.90;;;;;;4997635;28;20023;-72
2022/11/17 02:09:43;;;;;;;21.83;15.60;;;7.70;99.90;;;;;;4996322;28;20467;-73
2022/11/17 02:12:11;;;;;;;21.83;14.75;;;7.70;99.90;;;;;;4997167;28;20053;-72
2022/11/17 02:14:38;;;;;;;20.83;14.60;;;7.70;99.90;;;;;;4978812;28;20402;-72
2022/11/17 02:17:05;;;;;;;22.02;14.73;;;7.70;99.90;;;;;;4979174;28;20505;-73
2022/11/17 02:19:40;;;;;;;25.23;14.43;;;7.70;99.90;;;;;;4997003;28;20027;-72
2022/11/17 02:22:24;;;;;;;24.27;13.98;;;7.70;99.90;;;;;;4996523;28;20022;-72
2022/11/17 02:25:38;;;;;;;22.90;15.05;;;7.70;99.90;;;;;;4996835;28;20035;-73
2022/11/17 02:28:16;;;;;;;24.08;14.23;;;7.70;99.90;;;;;;4921721;28;20066;-73
2022/11/17 02:31:01;;;;;;;25.23;14.48;;;7.70;99.90;;;;;;4996386;28;20029;-72
2022/11/17 02:33:48;;;;;;;28.25;14.68;;;7.70;99.90;;;;;;4995269;28;20041;-72
2022/11/17 02:36:37;;;;;;;26.88;14.70;;;7.70;99.90;;;;;;4979674;28;20426;-72
2022/11/17 02:39:05;;;;;;;;;;;7.70;99.90;;;;;;4969572;28;20482;-72
2022/11/17 02:41:37;;;;;;;23.23;14.90;;;7.70;99.90;;;;;;4994971;28;19906;-72
2022/11/17 02:44:18;;;;;;;22.80;15.63;;;7.70;99.90;;;;;;4997534;28;20312;-73
2022/11/17 02:46:46;;;;;;;23.75;15.25;;;7.70;99.90;;;;;;4981955;28;20109;-72
2022/11/17 02:49:35;;;;;;;25.25;15.63;;;7.60;99.90;;;;;;4999583;28;20044;-72
2022/11/17 02:52:02;;;;;;;25.75;15.45;;;7.60;99.90;;;;;;4996840;28;20053;-73
2022/11/17 02:54:30;;;;;;;24.27;15.45;;;7.60;99.90;;;;;;4981792;28;20055;-72
2022/11/17 02:56:56;;;;;;;26.42;15.90;;;7.60;99.90;;;;;;4998704;28;20033;-73
2022/11/17 02:59:33;;;;;;;28.67;15.98;;;7.60;99.90;;;;;;4998975;28;20030;-73
2022/11/17 03:02:02;;;;;;;26.55;15.38;;;7.60;99.90;;;;;;4981824;28;20031;-73
2022/11/17 03:04:49;;;;;;;26.88;15.45;;;7.60;99.90;;;;;;4999095;28;20489;-73
2022/11/17 03:07:46;;;;;;;27.00;15.90;;;7.60;99.90;;;;;;4999194;28;20022;-72
2022/11/17 03:10:35;;;;;;;27.25;15.77;;;7.60;99.90;;;;;;4997601;28;20022;-72
2022/11/17 03:13:14;;;;;;;23.50;14.93;;;7.60;99.90;;;;;;4998787;28;20045;-72
2022/11/17 03:15:56;;;;;;;28.52;16.55;;;7.60;99.90;;;;;;4997833;28;20056;-73
2022/11/17 03:18:35;;;;;;;24.98;16.02;;;7.60;99.90;;;;;;4998199;28;20038;-72
2022/11/17 03:21:11;;;;;;;27.83;16.10;;;7.60;99.90;;;;;;4980469;28;20030;-72
2022/11/17 03:24:02;;;;;;;26.20;16.10;;;7.60;99.90;;;;;;4998162;28;20529;-72
2022/11/17 03:26:38;;;;;;;25.00;16.15;;;7.60;99.90;;;;;;4998540;28;20493;-72
2022/11/17 03:29:07;;;;;;;23.80;15.60;;;7.60;99.90;;;;;;4997745;28;20038;-72
2022/11/17 03:31:35;;;;;;;27.20;16.42;;;7.60;99.90;;;;;;4997545;28;20471;-72
2022/11/17 03:34:04;;;;;;;26.77;16.35;;;7.60;99.90;;;;;;4998009;28;20049;-72
2022/11/17 03:36:36;;;;;;;23.90;16.17;;;7.60;99.90;;;;;;4997479;28;20034;-73
2022/11/17 03:39:28;;;;;;;25.75;15.93;;;7.60;99.90;;;;;;4997284;28;20036;-72
2022/11/17 03:42:04;;;;;;;23.90;16.23;;;7.50;99.90;;;;;;4979447;28;20386;-72
2022/11/17 03:44:33;;;;;;;25.38;16.40;;;7.50;99.90;;;;;;4996575;28;20026;-72
2022/11/17 03:47:02;;;;;;;27.50;16.27;;;7.50;99.90;;;;;;4998077;28;20041;-72
2022/11/17 03:49:52;;;;;;;25.60;16.70;;;7.60;99.90;;;;;;4997540;28;20022;-72
2022/11/17 03:52:18;;;;;;;29.33;17.48;;;7.50;99.90;;;;;;4980061;28;20101;-71
2022/11/17 03:54:44;;;;;;;26.90;17.48;;;7.50;99.90;;;;;;4996448;28;20462;-71
2022/11/17 03:57:13;;;;;;;26.27;16.60;;;7.50;99.90;;;;;;4997451;28;20038;-71
2022/11/17 03:59:53;;;;;;;27.10;17.23;;;7.50;99.90;;;;;;4997051;28;20101;-72
2022/11/17 04:02:20;;;;;;;25.77;16.23;;;7.50;99.90;;;;;;4979454;28;20030;-72
2022/11/17 04:05:04;;;;;;;25.48;16.48;;;7.50;99.90;;;;;;4997066;28;20037;-72
2022/11/17 04:07:35;;;;;;;26.10;16.85;;;7.40;99.90;;;;;;4997301;28;20035;-72
2022/11/17 04:10:03;;;;;;;24.23;16.65;;;7.40;99.90;;;;;;4996469;28;20426;-72
2022/11/17 04:17:57;;;;;;;26.52;16.13;;;7.40;99.90;;;;;;4998061;28;20085;-72
2022/11/17 04:20:23;;;;;;;23.67;16.45;;;7.30;99.90;;;;;;4997961;28;20027;-72
2022/11/17 04:23:06;;;;;;;29.90;17.02;;;7.30;99.90;;;;;;4980226;28;20424;-72
2022/11/17 04:28:37;;;;;;;29.88;16.80;;;7.20;99.90;;;;;;4996846;28;20037;-72
2022/11/17 04:31:07;;;;;;;25.65;16.25;;;7.20;99.90;;;;;;4979347;28;20085;-72
2022/11/17 04:33:33;;;;;;;26.98;16.02;;;7.10;99.90;;;;;;4996727;28;20026;-72
2022/11/17 04:35:59;;;;;;;30.33;16.50;;;7.10;99.90;;;;;;4996832;28;20085;-74
2022/11/17 04:38:25;;;;;;;29.20;16.63;;;7.10;99.90;;;;;;4996857;28;20430;-72
2022/11/17 04:43:37;;;;;;;26.20;16.17;;;7.00;99.90;;;;;;4997835;28;20077;-72
2022/11/17 04:46:03;;;;;;;28.25;17.02;;;7.00;99.90;;;;;;4979962;28;20465;-72
2022/11/17 04:48:29;;;;;;;28.58;17.45;;;7.00;99.90;;;;;;4996690;28;20050;-71
2022/11/17 04:50:56;;;;;;;30.75;18.13;;;6.90;99.90;;;;;;4995596;28;20054;-72
2022/11/17 04:53:22;;;;;;;35.10;18.85;;;7.00;99.90;;;;;;4996969;28;20026;-72
2022/11/17 04:55:48;;;;;;;29.38;17.67;;;7.00;99.90;;;;;;4980643;28;20034;-72
2022/11/17 04:58:14;;;;;;;28.50;16.80;;;7.00;99.90;;;;;;4981158;28;20026;-72
2022/11/17 05:00:39;;;;;;;29.02;18.27;;;7.00;99.90;;;;;;4999203;28;20050;-71
2022/11/17 05:03:05;;;;;;;32.60;18.77;;;7.00;99.90;;;;;;4997902;28;20426;-72
2022/11/17 05:05:31;;;;;;;34.67;19.25;;;6.90;99.90;;;;;;4998783;28;20490;-71
2022/11/17 05:07:56;;;;;;;29.60;18.38;;;7.00;99.90;;;;;;4997146;28;20386;-68
2022/11/17 05:13:21;;;;;;;35.35;18.98;;;6.90;99.90;;;;;;4977522;28;20038;-71
2022/11/17 05:18:40;;;;;;;36.35;19.80;;;6.80;99.90;;;;;;4997269;28;20036;-71
2022/11/17 05:21:07;;;;;;;33.13;19.38;;;6.80;99.90;;;;;;4995881;28;20141;-69
2022/11/17 05:26:19;;;;;;;30.55;16.48;;;6.80;99.90;;;;;;4995874;28;20037;-68
2022/11/17 05:28:45;;;;;;;30.00;17.50;;;6.70;99.90;;;;;;4994888;28;20027;-68
2022/11/17 05:31:11;;;;;;;32.47;17.70;;;6.60;99.90;;;;;;4977768;28;20030;-69
2022/11/17 05:33:37;;;;;;;34.80;20.60;;;6.60;99.90;;;;;;4995193;28;20026;-68
2022/11/17 05:36:04;;;;;;;33.72;18.85;;;6.60;99.90;;;;;;4995896;28;20026;-69
2022/11/17 05:38:29;;;;;;;31.05;18.88;;;6.60;99.90;;;;;;4996375;28;20042;-69
2022/11/17 05:40:55;;;;;;;36.78;19.25;;;6.50;99.90;;;;;;4995769;28;20566;-68
2022/11/17 05:43:21;;;;;;;37.83;19.77;;;6.50;99.90;;;;;;4995930;28;20387;-67
2022/11/17 05:45:47;;;;;;;37.30;20.27;;;6.50;99.90;;;;;;4995753;28;20395;-68
2022/11/17 05:48:13;;;;;;;34.60;20.25;;;6.50;99.90;;;;;;4995434;28;20105;-68
2022/11/17 05:50:39;;;;;;;40.22;19.25;;;6.50;99.90;;;;;;4996136;28;20042;-68
2022/11/17 05:53:05;;;;;;;37.25;19.90;;;6.40;99.90;;;;;;4994224;28;20446;-68
2022/11/17 05:55:30;;;;;;;37.33;19.15;;;6.40;99.90;;;;;;4995792;28;20034;-68
2022/11/17 05:58:00;;;;;;;38.05;22.65;;;6.50;99.90;;;;;;4995426;28;20109;-68
2022/11/17 06:00:26;;;;;;;40.25;21.05;;;6.40;99.90;;;;;;4977529;28;20136;-68
2022/11/17 06:03:03;;;;;;;40.85;20.35;;;6.40;99.90;;;;;;4993865;28;20510;-68
2022/11/17 06:05:29;;;;;;;37.78;20.55;;;6.40;99.90;;;;;;4994484;28;20031;-68
2022/11/17 06:07:57;;;;;;;37.15;20.05;;;6.40;99.90;;;;;;4977470;28;20034;-68
2022/11/17 06:10:23;;;;;;;36.10;20.60;;;6.40;99.90;;;;;;4993086;28;20054;-68
2022/11/17 06:12:48;;;;;;;37.90;20.92;;;6.40;99.90;;;;;;4994707;28;20026;-68
2022/11/17 06:15:14;;;;;;;43.33;20.38;;;6.50;99.90;;;;;;4993594;28;20034;-68
2022/11/17 06:17:53;;;;;;;38.20;19.65;;;6.50;99.90;;;;;;4992868;28;20030;-68
2022/11/17 06:20:23;;;;;;;36.17;19.33;;;6.40;99.90;;;;;;4976946;28;20034;-69
2022/11/17 06:22:49;;;;;;;35.13;19.67;;;6.40;99.90;;;;;;4994369;28;20030;-68
2022/11/17 06:25:17;;;;;;;37.25;19.35;;;6.40;99.90;;;;;;4994027;28;20030;-68
2022/11/17 06:27:43;;;;;;;43.50;19.67;;;6.40;99.90;;;;;;4977180;28;20030;-68
2022/11/17 06:30:09;;;;;;;39.15;20.00;;;6.40;99.90;;;;;;4994354;28;20026;-68
2022/11/17 06:32:37;;;;;;;38.85;19.77;;;6.40;99.90;;;;;;4994649;28;20073;-68
2022/11/17 06:35:06;;;;;;;33.25;19.35;;;6.40;99.90;;;;;;4994605;28;20037;-68
2022/11/17 06:37:31;;;;;;;35.50;20.17;;;6.40;99.90;;;;;;4994192;28;20030;-68
2022/11/17 06:39:57;;;;;;;39.63;20.08;;;6.40;99.90;;;;;;4993093;28;20097;-68
2022/11/17 06:43:02;;;;;;;34.42;19.05;;;6.30;99.90;;;;;;4993469;28;20026;-68
2022/11/17 06:45:09;;;;;;;37.75;20.00;;;6.40;99.90;;;;;;4994023;28;20081;-68
2022/11/17 06:47:35;;;;;;;39.85;19.63;;;6.40;99.90;;;;;;4992965;28;20118;-68
2022/11/17 06:50:01;;;;;;;39.35;19.25;;;6.40;99.90;;;;;;4994039;28;20050;-68
2022/11/17 06:52:27;;;;;;;33.97;18.15;;;6.40;99.90;;;;;;4993888;28;20038;-69
2022/11/17 06:54:52;;;;;;;33.90;18.77;;;6.40;99.90;;;;;;4992942;28;20034;-68
2022/11/17 06:57:18;;;;;;;35.55;19.35;;;6.50;99.90;;;;;;4993068;28;20046;-69
2022/11/17 06:59:44;;;;;;;38.58;20.27;;;6.50;99.90;;;;;;4993006;28;20458;-69
2022/11/17 07:02:09;;;;;;;38.92;19.25;;;6.50;99.90;;;;;;4992851;28;20031;-69
2022/11/17 07:04:35;;;;;;;33.42;18.50;;;6.50;99.90;;;;;;4994659;28;20092;-69
2022/11/17 07:07:00;;;;;;;36.38;18.98;;;6.50;99.90;;;;;;4994402;28;20027;-69
2022/11/17 07:09:26;;;;;;;31.85;19.02;;;6.50;99.90;;;;;;4994219;28;20119;-69
2022/11/17 07:11:52;;;;;;;35.85;20.48;;;6.60;99.90;;;;;;4994318;28;20026;-69
2022/11/17 07:14:17;;;;;;;46.28;20.73;;;6.60;99.90;;;;;;4994086;28;20413;-69
2022/11/17 07:16:43;;;;;;;39.17;21.88;;;6.70;99.90;;;;;;4992727;28;20038;-69
2022/11/17 07:19:09;;;;;;;40.38;21.40;;;6.80;99.90;;;;;;4992700;28;20030;-69
2022/11/17 07:21:35;;;;;;;38.75;20.90;;;6.80;99.90;;;;;;4994360;28;20026;-69
2022/11/17 07:24:02;;;;;;;36.72;21.23;;;6.80;99.90;;;;;;4976420;28;20451;-69
2022/11/17 07:26:27;;;;;;;39.90;20.13;;;6.90;99.90;;;;;;4994023;28;20030;-69
2022/11/17 07:28:53;;;;;;;37.28;21.30;;;7.00;99.90;;;;;;4993158;28;20034;-69
2022/11/17 07:31:19;;;;;;;37.00;20.73;;;7.10;99.90;;;;;;4995893;28;20058;-69
2022/11/17 07:33:45;;;;;;;38.85;20.48;;;7.10;99.90;;;;;;4997776;28;20030;-69
2022/11/17 07:36:13;;;;;;;40.30;21.25;;;7.30;99.90;;;;;;4996894;28;20057;-69
2022/11/17 07:38:39;;;;;;;30.73;19.27;;;7.40;99.90;;;;;;4996246;28;20030;-70
2022/11/17 07:41:07;;;;;;;28.65;17.92;;;7.50;99.90;;;;;;4997509;28;20042;-70
2022/11/17 07:43:34;;;;;;;30.30;16.87;;;7.40;99.90;;;;;;4979657;28;20034;-69
2022/11/17 07:46:07;;;;;;;31.48;17.98;;;7.40;99.90;;;;;;4997197;28;20262;-69
2022/11/17 07:48:33;;;;;;;32.53;20.13;;;7.30;99.90;;;;;;4996917;28;20037;-69
2022/11/17 07:51:00;;;;;;;32.00;19.13;;;7.30;99.90;;;;;;4997282;28;20042;-69
2022/11/17 07:53:25;;;;;;;29.30;18.02;;;7.60;99.90;;;;;;4996959;28;20026;-70
2022/11/17 07:55:51;;;;;;;26.42;17.27;;;8.00;99.90;;;;;;4995986;28;20481;-69
2022/11/17 07:58:17;;;;;;;19.88;13.27;;;8.30;99.90;;;;;;4997407;28;20038;-70
2022/11/17 08:00:42;;;;;;;19.75;12.75;;;8.50;99.90;;;;;;4997081;28;20037;-70
2022/11/17 08:03:09;;;;;;;18.50;12.68;;;8.90;99.90;;;;;;4997480;28;20101;-69
2022/11/17 08:05:36;;;;;;;22.08;13.95;;;9.30;99.90;;;;;;4995426;28;20041;-69
2022/11/17 08:08:02;;;;;;;18.23;12.30;;;9.70;99.90;;;;;;4979047;28;20027;-70
2022/11/17 08:10:31;;;;;;;16.25;12.52;;;9.90;99.90;;;;;;4995412;28;20092;-70
2022/11/17 08:12:59;;;;;;;16.00;11.57;;;9.90;99.90;;;;;;4978865;28;20030;-69
2022/11/17 08:15:27;;;;;;;17.17;12.23;;;9.80;99.90;;;;;;4996085;28;20438;-69
2022/11/17 08:17:57;;;;;;;16.70;12.65;;;9.70;99.90;;;;;;4978803;28;20030;-69
2022/11/17 08:20:24;;;;;;;18.08;11.90;;;9.50;99.90;;;;;;4979171;28;20030;-69
2022/11/17 08:22:51;;;;;;;16.33;11.20;;;9.50;99.90;;;;;;4996322;28;20459;-69
2022/11/17 08:25:20;;;;;;;16.77;11.48;;;9.50;99.90;;;;;;4978689;28;20068;-69
2022/11/17 08:27:50;;;;;;;17.98;11.05;;;9.50;99.90;;;;;;4979011;28;20022;-69
2022/11/17 08:30:20;;;;;;;19.05;11.57;;;9.40;99.90;;;;;;4994913;28;20035;-69
2022/11/17 08:32:48;;;;;;;19.08;11.35;;;9.40;99.90;;;;;;4996454;28;20033;-69
2022/11/17 08:35:14;;;;;;;17.58;10.88;;;9.30;99.90;;;;;;4997032;28;20034;-70
2022/11/17 08:37:40;;;;;;;17.58;11.27;;;9.30;99.90;;;;;;4995052;28;20485;-69
2022/11/17 08:40:06;;;;;;;17.77;11.95;;;9.20;99.90;;;;;;4996163;28;20037;-69
2022/11/17 08:42:32;;;;;;;19.15;11.70;;;9.20;99.90;;;;;;4995016;28;20022;-70
2022/11/17 08:44:58;;;;;;;17.70;11.38;;;9.10;99.90;;;;;;4996685;28;20363;-70
2022/11/17 08:47:23;;;;;;;19.42;10.77;;;9.10;99.90;;;;;;4997202;28;20348;-70
2022/11/17 08:49:49;;;;;;;17.17;11.27;;;9.20;99.90;;;;;;4997148;28;20428;-70
2022/11/17 08:52:15;;;;;;;18.48;11.93;;;9.30;99.90;;;;;;4997106;28;20050;-69
2022/11/17 08:54:40;;;;;;;16.65;12.27;;;9.40;99.90;;;;;;4994411;28;20030;-69
2022/11/17 08:57:06;;;;;;;20.13;11.52;;;9.50;99.90;;;;;;4994876;28;20124;-69
2022/11/17 08:59:31;;;;;;;18.05;10.48;;;9.60;99.90;;;;;;4995706;28;20061;-69
2022/11/17 09:01:57;;;;;;;17.20;10.63;;;9.70;99.90;;;;;;4995877;28;20034;-69
2022/11/17 09:04:23;;;;;;;14.52;10.70;;;9.70;99.90;;;;;;4995598;28;20034;-69
2022/11/17 09:06:48;;;;;;;18.23;10.65;;;9.80;99.90;;;;;;4994343;28;20077;-69
2022/11/17 09:09:14;;;;;;;17.63;11.98;;;9.90;99.90;;;;;;4995507;28;20465;-69
2022/11/17 09:11:39;;;;;;;15.15;10.88;;;10.00;99.90;;;;;;4994151;28;20038;-70
2022/11/17 09:14:06;;;;;;;12.82;9.52;;;10.10;99.90;;;;;;4995427;28;20092;-69
2022/11/17 09:16:32;;;;;;;12.45;8.82;;;10.10;99.90;;;;;;4978066;28;20398;-70
2022/11/17 09:18:57;;;;;;;12.30;9.00;;;10.10;99.90;;;;;;4994077;28;20030;-69
2022/11/17 09:21:25;;;;;;;12.30;8.35;;;10.00;99.90;;;;;;4995279;28;20030;-69
2022/11/17 09:23:51;;;;;;;11.68;9.27;;;10.00;99.90;;;;;;4993795;28;20058;-69
2022/11/17 09:26:17;;;;;;;13.43;8.25;;;10.00;99.90;;;;;;4994919;28;20057;-70
2022/11/17 09:28:43;;;;;;;12.98;8.23;;;10.10;99.90;;;;;;4994400;28;20479;-69
2022/11/17 09:31:11;;;;;;;15.90;9.40;;;10.10;99.90;;;;;;4995097;28;20026;-70
2022/11/17 09:33:38;;;;;;;15.30;8.63;;;10.10;99.90;;;;;;4995231;28;20053;-70
2022/11/17 09:36:06;;;;;;;13.32;10.15;;;10.10;99.90;;;;;;4994807;28;20034;-70
2022/11/17 09:38:32;;;;;;;17.15;9.65;;;10.10;99.90;;;;;;4995051;28;20034;-70
2022/11/17 09:40:59;;;;;;;14.18;9.40;;;10.00;99.90;;;;;;4994832;28;20084;-70
2022/11/17 09:43:30;;;;;;;14.45;10.10;;;9.90;99.90;;;;;;4995055;28;20022;-70
2022/11/17 09:46:02;;;;;;;13.32;9.80;;;9.90;99.90;;;;;;4995066;28;20501;-70
2022/11/17 09:48:46;;;;;;;15.30;10.02;;;9.70;99.90;;;;;;4977590;28;20031;-70
2022/11/17 09:51:17;;;;;;;16.60;9.57;;;9.70;99.90;;;;;;4993134;28;20064;-70
2022/11/17 09:53:44;;;;;;;14.30;10.27;;;9.50;99.90;;;;;;4977016;28;20022;-70
2022/11/17 09:56:12;;;;;;;15.82;10.35;;;9.40;99.90;;;;;;4994706;28;20121;-70
2022/11/17 09:58:46;;;;;;;19.15;10.50;;;9.40;99.90;;;;;;4994681;28;20030;-70
2022/11/17 10:01:14;;;;;;;14.65;9.93;;;9.30;99.90;;;;;;4994741;28;20080;-70
2022/11/17 10:03:43;;;;;;;21.80;11.20;;;9.40;99.90;;;;;;4994714;28;20030;-70
2022/11/17 10:06:30;;;;;;;14.70;10.50;;;9.40;99.90;;;;;;4994848;28;20026;-70
2022/11/17 10:09:37;;;;;;;16.95;9.48;;;9.40;99.90;;;;;;4994720;28;20026;-70
2022/11/17 10:12:17;;;;;;;17.20;9.43;;;9.40;99.90;;;;;;4976828;28;20069;-71
2022/11/17 10:14:44;;;;;;;16.10;11.32;;;9.30;99.90;;;;;;4993998;28;20081;-70
2022/11/17 10:17:11;;;;;;;18.23;10.35;;;9.30;99.90;;;;;;4994806;28;20037;-70
2022/11/17 10:19:37;;;;;;;13.02;10.07;;;9.30;99.90;;;;;;4994551;28;20023;-71
2022/11/17 10:22:03;;;;;;;14.35;11.02;;;9.30;99.90;;;;;;4994169;28;20077;-71
2022/11/17 10:24:49;;;;;;;16.50;11.20;;;9.40;99.90;;;;;;4994550;28;20101;-70
2022/11/17 10:27:27;;;;;;;17.23;11.85;;;9.40;99.90;;;;;;4994512;28;20027;-71
2022/11/17 10:30:00;;;;;;;19.17;11.80;;;9.40;99.90;;;;;;4993273;28;20026;-70
2022/11/17 10:32:29;;;;;;;20.45;10.57;;;9.30;99.90;;;;;;4977044;28;20058;-70
2022/11/17 10:34:54;;;;;;;14.95;11.13;;;9.30;99.90;;;;;;4993973;28;20390;-71
2022/11/17 10:37:22;;;;;;;16.38;10.50;;;9.20;99.90;;;;;;4993077;28;20034;-71
2022/11/17 10:39:48;;;;;;;15.88;11.23;;;9.20;99.90;;;;;;4994695;28;20026;-70
2022/11/17 10:42:19;;;;;;;16.65;11.88;;;9.10;99.90;;;;;;4993347;28;20061;-70
2022/11/17 10:44:55;;;;;;;28.27;13.35;;;9.00;99.90;;;;;;4993172;28;20037;-70
2022/11/17 10:47:25;;;;;;;18.30;11.02;;;8.90;99.90;;;;;;4994578;28;20026;-70
2022/11/17 10:50:18;;;;;;;17.15;11.10;;;8.90;99.90;;;;;;4994273;28;20053;-71
2022/11/17 10:52:45;;;;;;;16.38;12.13;;;8.90;99.90;;;;;;4993451;28;20553;-71
2022/11/17 10:55:27;;;;;;;20.45;12.18;;;8.90;99.90;;;;;;4976636;28;20034;-71
2022/11/17 10:58:14;;;;;;;25.08;14.35;;;8.90;99.90;;;;;;4977687;28;20412;-70
2022/11/17 11:00:41;;;;;;;22.50;13.25;;;8.90;99.90;;;;;;4993938;28;20046;-71
2022/11/17 11:03:30;;;;;;;25.42;13.43;;;8.80;99.90;;;;;;4994050;28;20034;-71
2022/11/17 11:05:58;;;;;;;26.20;13.82;;;8.80;99.90;;;;;;4997546;28;20030;-71
2022/11/17 11:08:33;;;;;;;21.65;13.60;;;8.80;99.90;;;;;;4980980;28;20041;-70
2022/11/17 11:11:01;;;;;;;24.00;13.93;;;8.80;99.90;;;;;;5000519;28;20034;-71
2022/11/17 11:13:32;;;;;;;26.63;13.73;;;8.70;99.90;;;;;;4999306;28;20022;-70
2022/11/17 11:15:58;;;;;;;29.27;14.38;;;8.60;99.90;;;;;;4981561;28;20030;-70
2022/11/17 11:18:28;;;;;;;25.98;13.90;;;8.60;99.90;;;;;;4981317;28;20049;-70
2022/11/17 11:21:04;;;;;;;22.38;13.38;;;8.50;99.90;;;;;;4980754;28;20022;-70
2022/11/17 11:23:52;;;;;;;24.77;13.95;;;8.40;99.90;;;;;;4997088;28;20081;-70
2022/11/17 11:26:51;;;;;;;23.67;13.77;;;8.40;99.90;;;;;;4996925;28;20472;-70
2022/11/17 11:29:22;;;;;;;;;;;8.40;99.90;;;;;;4998320;28;20053;-70
2022/11/17 11:32:30;;;;;;;25.25;15.07;;;8.30;99.90;;;;;;4997699;28;19945;-70
2022/11/17 11:35:04;;;;;;;25.60;13.55;;;8.30;99.90;;;;;;4996876;28;20030;-70
2022/11/17 11:37:53;;;;;;;23.33;14.35;;;8.30;99.90;;;;;;4997957;28;20390;-70
2022/11/17 11:40:39;;;;;;;;;;;8.40;99.90;;;;;;4998009;28;20394;-70
2022/11/17 11:43:08;;;;;;;23.08;13.70;;;8.40;99.90;;;;;;4997264;28;19913;-70
2022/11/17 11:45:55;;;;;;;27.75;14.63;;;8.40;99.90;;;;;;4997621;28;20038;-70
2022/11/17 11:48:26;;;;;;;25.70;14.23;;;8.50;99.90;;;;;;4996044;28;20027;-69
2022/11/17 11:50:52;;;;;;;23.98;14.90;;;8.40;99.90;;;;;;4979307;28;20046;-69
2022/11/17 11:53:27;;;;;;;22.92;14.57;;;8.40;99.90;;;;;;4997567;28;20026;-69
2022/11/17 11:56:15;;;;;;;26.38;15.13;;;8.40;99.90;;;;;;4997116;28;20035;-69
2022/11/17 11:58:46;;;;;;;24.85;14.70;;;8.40;99.90;;;;;;4997108;28;20026;-69
2022/11/17 12:01:13;;;;;;;23.85;13.73;;;8.40;99.90;;;;;;4979690;28;20415;-69
2022/11/17 12:03:54;;;;;;;27.38;14.52;;;8.40;99.90;;;;;;4996784;28;20505;-71
2022/11/17 12:06:39;;;;;;;25.13;13.02;;;8.50;99.90;;;;;;4997332;28;20030;-70
2022/11/17 12:09:05;;;;;;;24.27;14.98;;;8.50;99.90;;;;;;4997316;28;20031;-70
2022/11/17 12:14:17;;;;;;;27.30;14.43;;;8.50;99.90;;;;;;4996871;28;20097;-70
2022/11/17 12:16:45;;;;;;;24.15;13.93;;;8.50;99.90;;;;;;4995736;28;20053;-70
2022/11/17 12:19:49;;;;;;;21.30;13.45;;;8.50;99.90;;;;;;4996564;28;20038;-70
2022/11/17 12:22:32;;;;;;;25.45;14.25;;;8.50;99.90;;;;;;4995229;28;20026;-69
2022/11/17 12:25:17;;;;;;;36.80;15.45;;;8.50;99.90;;;;;;4996528;28;20034;-70
2022/11/17 12:27:42;;;;;;;35.25;15.88;;;8.50;99.90;;;;;;4996409;28;20351;-71
2022/11/17 12:30:31;;;;;;;28.65;14.15;;;8.40;99.90;;;;;;4996491;28;20049;-70
2022/11/17 12:33:00;;;;;;;21.85;14.00;;;8.40;99.90;;;;;;4987388;28;20403;-72
2022/11/17 12:35:27;;;;;;;;;;;8.40;99.90;;;;;;4997093;28;20129;-72
2022/11/17 12:38:11;;;;;;;26.63;13.55;;;8.30;99.90;;;;;;4980825;28;19909;-70
2022/11/17 12:40:37;;;;;;;25.17;14.95;;;8.30;99.90;;;;;;4998473;28;20026;-70
2022/11/17 12:43:14;;;;;;;24.92;13.93;;;8.30;99.90;;;;;;4997527;28;20030;-69
2022/11/17 12:45:52;;;;;;;24.73;14.35;;;8.30;99.90;;;;;;4997322;28;20026;-70
2022/11/17 12:48:27;;;;;;;34.28;16.45;;;8.30;99.90;;;;;;4995334;28;20026;-69
2022/11/17 12:50:52;;;;;;;24.83;14.77;;;8.40;99.90;;;;;;4996565;28;20046;-72
2022/11/17 12:53:30;;;;;;;27.25;15.38;;;8.40;99.90;;;;;;4980130;28;20034;-69
2022/11/17 12:56:28;;;;;;;25.15;15.13;;;8.40;99.90;;;;;;4995763;28;20471;-70
2022/11/17 12:58:53;;;;;;;34.23;15.97;;;8.40;99.90;;;;;;4989241;28;20047;-69
2022/11/17 13:01:32;;;;;;;28.98;14.70;;;8.50;99.90;;;;;;4996754;28;20048;-69
2022/11/17 13:04:25;;;;;;;28.75;14.88;;;8.50;99.90;;;;;;4995878;28;20566;-69
2022/11/17 13:07:02;;;;;;;27.65;14.93;;;8.50;99.90;;;;;;4979899;28;20034;-70
2022/11/17 13:09:32;;;;;;;25.95;14.50;;;8.40;99.90;;;;;;4979094;28;20030;-71
2022/11/17 13:11:59;;;;;;;24.85;14.65;;;8.50;99.90;;;;;;4996612;28;20028;-71
2022/11/17 13:14:25;;;;;;;30.15;14.60;;;8.50;99.90;;;;;;4996128;28;20027;-70
2022/11/17 13:16:51;;;;;;;24.90;13.77;;;8.60;99.90;;;;;;4994326;28;20089;-71
2022/11/17 13:19:40;;;;;;;23.15;13.63;;;8.60;99.90;;;;;;4996085;28;20062;-70
2022/11/17 13:22:17;;;;;;;21.92;13.80;;;8.50;99.90;;;;;;4979091;28;20383;-72
2022/11/17 13:24:48;;;;;;;26.27;13.60;;;8.40;99.90;;;;;;4978424;28;20026;-70
2022/11/17 13:27:27;;;;;;;22.77;12.57;;;8.40;99.90;;;;;;4996452;28;20502;-69
2022/11/17 13:30:11;;;;;;;18.58;11.35;;;8.30;99.90;;;;;;4977897;28;20121;-70
2022/11/17 13:32:41;;;;;;;20.15;12.30;;;8.20;99.90;;;;;;4994252;28;20382;-70
2022/11/17 13:35:25;;;;;;;21.30;12.18;;;8.20;99.90;;;;;;4995371;28;20089;-69
2022/11/17 13:38:12;;;;;;;22.30;12.35;;;8.10;99.90;;;;;;4995233;28;20034;-70
2022/11/17 13:40:40;;;;;;;24.77;12.70;;;8.20;99.90;;;;;;4994188;28;20026;-69
2022/11/17 13:43:11;;;;;;;20.35;12.43;;;8.10;99.90;;;;;;4995257;28;20073;-69
2022/11/17 13:45:36;;;;;;;20.83;12.32;;;8.20;99.90;;;;;;4978588;28;20362;-69
2022/11/17 13:48:02;;;;;;;24.75;13.02;;;8.20;99.90;;;;;;4993766;28;20027;-69
2022/11/17 13:50:30;;;;;;;21.85;12.07;;;8.20;99.90;;;;;;4977653;28;20054;-69
2022/11/17 13:53:09;;;;;;;23.07;13.27;;;8.20;99.90;;;;;;4995202;28;20101;-68
2022/11/17 13:55:35;;;;;;;;;;;8.30;99.90;;;;;;4994097;28;20290;-69
2022/11/17 13:58:18;;;;;;;20.35;12.55;;;8.30;99.90;;;;;;4993896;28;19922;-71
2022/11/17 14:00:55;;;;;;;25.00;12.88;;;8.30;99.90;;;;;;4994857;28;20022;-69