Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:42;;;;;;;11.85;6.35;;;-0.50;52.90;;;-2.01;38.80;95970.25;5019779;28;20639;-84
2022/03/11 00:03:11;;;;;;;10.77;6.25;;;-0.50;52.90;;;-2.01;38.61;95969.44;5003306;28;20194;-84
2022/03/11 00:05:42;;;;;;;10.38;6.53;;;-0.60;52.90;;;-2.06;38.64;95974.84;5033955;28;20256;-84
2022/03/11 00:08:09;;;;;;;12.63;6.95;;;-0.50;52.90;;;-2.11;38.77;95969.16;5019091;28;20201;-83
2022/03/11 00:10:37;;;;;;;11.05;6.60;;;-0.60;52.90;;;-2.11;38.95;95967.38;5019143;28;20208;-84
2022/03/11 00:13:04;;;;;;;14.50;7.45;;;-0.60;52.80;;;-2.16;38.92;95964.25;5017315;28;20225;-84
2022/03/11 00:15:32;;;;;;;12.40;7.20;;;-0.70;52.90;;;-2.20;38.96;95959.38;5034667;28;20181;-84
2022/03/11 00:17:59;;;;;;;11.05;7.13;;;-0.70;53.00;;;-2.23;39.01;95952.66;5025947;28;20220;-84
2022/03/11 00:20:26;;;;;;;15.70;7.68;;;-0.70;53.10;;;-2.19;38.93;95961.84;5017719;28;20207;-83
2022/03/11 00:22:54;;;;;;;12.10;7.45;;;-0.70;53.20;;;-2.30;39.15;95946.22;5015921;28;20204;-84
2022/03/11 00:25:22;;;;;;;12.07;7.63;;;-0.70;53.20;;;-2.20;39.35;95961.94;5028688;28;20271;-84
2022/03/11 00:27:51;;;;;;;12.13;7.13;;;-0.70;53.40;;;-2.21;39.12;95961.13;5036890;28;20201;-83
2022/03/11 00:30:18;;;;;;;13.32;7.53;;;-0.80;53.20;;;-2.23;38.98;95965.53;5017564;28;20200;-84
2022/03/11 00:32:45;;;;;;;14.82;7.38;;;-0.80;53.20;;;-2.24;39.42;95963.84;5020789;28;20607;-83
2022/03/11 00:35:12;;;;;;;14.70;7.53;;;-0.80;53.30;;;-2.23;39.19;95962.09;5030707;28;20208;-84
2022/03/11 00:37:41;;;;;;;13.98;7.75;;;-0.80;53.30;;;-2.26;39.30;95958.81;5016940;28;20307;-84
2022/03/11 00:40:11;;;;;;;12.95;7.00;;;-0.80;53.50;;;-2.35;38.88;95943.09;5024729;28;20212;-84
2022/03/11 00:42:40;;;;;;;14.02;7.28;;;-0.80;53.50;;;-2.36;39.11;95944.00;5034987;28;20213;-84
2022/03/11 00:45:07;;;;;;;15.35;7.35;;;-0.80;53.40;;;-2.29;39.46;95963.31;5021765;28;20223;-84
2022/03/11 00:47:35;;;;;;;12.98;6.93;;;-0.80;53.40;;;-2.34;39.49;95953.28;5049991;28;20208;-83
2022/03/11 00:50:03;;;;;;;11.18;7.03;;;-0.80;53.40;;;-2.33;39.18;95959.22;5050101;28;20234;-83
2022/03/11 00:52:30;;;;;;;14.40;7.45;;;-0.90;53.30;;;-2.36;39.08;95949.97;5081821;28;20658;-84
2022/03/11 00:54:57;;;;;;;14.85;7.93;;;-0.90;53.40;;;-2.43;39.24;95946.91;5002070;28;20314;-84
2022/03/11 00:57:24;;;;;;;13.05;7.55;;;-0.90;53.40;;;-2.42;39.34;95942.59;5017092;28;20274;-84
2022/03/11 00:59:51;;;;;;;13.45;7.35;;;-0.90;53.40;;;-2.44;39.09;95941.84;5000805;28;20217;-84
2022/03/11 01:02:18;;;;;;;15.00;7.22;;;-0.90;53.50;;;-2.49;39.41;95942.13;5050064;28;20713;-83
2022/03/11 01:04:48;;;;;;;14.02;7.25;;;-0.90;53.40;;;-2.58;38.90;95922.09;5069351;28;20215;-84
2022/03/11 01:07:17;;;;;;;12.75;7.45;;;-1.00;53.30;;;-2.59;39.18;95940.97;5035513;28;20234;-83
2022/03/11 01:09:44;;;;;;;12.65;7.63;;;-1.00;53.50;;;-2.58;39.51;95942.63;5015708;28;20230;-84
2022/03/11 01:12:11;;;;;;;16.73;7.93;;;-1.10;53.40;;;-2.62;39.52;95941.97;5019357;28;20221;-84
2022/03/11 01:14:39;;;;;;;11.93;7.00;;;-1.10;53.40;;;-2.61;39.09;95935.13;5034721;28;20290;-84
2022/03/11 01:17:07;;;;;;;12.40;7.00;;;-1.10;53.40;;;-2.64;39.08;95932.69;5033984;28;20225;-84
2022/03/11 01:19:34;;;;;;;11.35;7.00;;;-1.10;53.50;;;-2.70;39.03;95931.28;5034819;28;20255;-84
2022/03/11 01:22:04;;;;;;;15.27;7.25;;;-1.20;53.30;;;-2.72;38.92;95929.72;5012922;28;20188;-84
2022/03/11 01:24:32;;;;;;;12.60;7.00;;;-1.20;53.40;;;-2.74;39.08;95930.63;5032146;28;20689;-85
2022/03/11 01:26:59;;;;;;;14.15;7.75;;;-1.20;53.40;;;-2.79;38.99;95926.69;5029095;28;20255;-84
2022/03/11 01:29:26;;;;;;;13.48;7.53;;;-1.20;53.50;;;-2.82;39.18;95919.97;5015938;28;20220;-83
2022/03/11 01:31:54;;;;;;;12.95;7.57;;;-1.30;53.40;;;-2.85;39.40;95921.88;5031433;28;20208;-83
2022/03/11 01:34:21;;;;;;;14.05;7.75;;;-1.30;53.60;;;-2.86;39.56;95921.03;5049465;28;20213;-83
2022/03/11 01:36:48;;;;;;;12.48;7.25;;;-1.30;53.70;;;-2.88;39.72;95919.47;5049411;28;20627;-85
2022/03/11 01:39:15;;;;;;;14.07;6.72;;;-1.30;53.80;;;-2.88;39.58;95922.03;5016008;28;20226;-84
2022/03/11 01:41:42;;;;;;;11.48;7.22;;;-1.40;53.80;;;-2.88;39.50;95920.31;5022294;28;20227;-84
2022/03/11 01:44:10;;;;;;;13.05;7.45;;;-1.40;55.00;;;-3.02;39.54;95899.72;5018800;28;20215;-84
2022/03/11 01:46:38;;;;;;;13.38;7.68;;;-1.40;53.90;;;-2.95;39.57;95913.88;5038752;28;20201;-84
2022/03/11 01:49:09;;;;;;;13.13;7.82;;;-1.30;54.00;;;-2.96;39.82;95914.78;5065817;28;20215;-84
2022/03/11 01:51:42;;;;;;;13.68;7.78;;;-1.40;54.00;;;-2.95;39.83;95912.13;5018268;28;20650;-84
2022/03/11 01:54:10;;;;;;;14.00;7.78;;;-1.50;54.10;;;-2.99;39.65;95913.19;5018412;28;20251;-84
2022/03/11 01:56:39;;;;;;;11.13;7.32;;;-1.50;54.00;;;-2.99;39.94;95912.34;5029406;28;20283;-84
2022/03/11 01:59:08;;;;;;;14.45;7.65;;;-1.50;54.10;;;-2.99;39.75;95912.34;5015611;28;20326;-84
2022/03/11 02:01:35;;;;;;;14.20;7.68;;;-1.50;54.00;;;-3.06;39.82;95907.56;4999881;28;20196;-84
2022/03/11 02:04:03;;;;;;;14.65;7.47;;;-1.50;54.00;;;-3.05;40.01;95903.28;5017169;28;20315;-84
2022/03/11 02:06:30;;;;;;;11.27;7.05;;;-1.50;54.20;;;-3.09;39.70;95904.34;5033580;28;20191;-84
2022/03/11 02:09:00;;;;;;;15.48;8.45;;;-1.50;54.10;;;-3.06;39.77;95917.00;5050209;28;20247;-83
2022/03/11 02:11:27;;;;;;;13.73;8.07;;;-1.50;54.10;;;-3.07;39.81;95910.22;5035375;28;20196;-84
2022/03/11 02:13:58;;;;;;;14.05;8.00;;;-1.50;54.20;;;-3.17;39.91;95901.34;5027300;28;20694;-84
2022/03/11 02:16:31;;;;;;;14.43;7.43;;;-1.60;54.20;;;-3.10;39.88;95918.06;5037803;28;20216;-83
2022/03/11 02:18:59;;;;;;;12.45;7.47;;;-1.60;54.40;;;-3.14;40.10;95906.31;5051514;28;20232;-84
2022/03/11 02:21:27;;;;;;;14.70;7.85;;;-1.60;54.20;;;-3.15;40.04;95910.66;5035195;28;20674;-83
2022/03/11 02:23:58;;;;;;;12.20;7.55;;;-1.60;54.30;;;-3.29;40.09;95885.72;5028106;28;20216;-83
2022/03/11 02:26:29;;;;;;;12.43;7.75;;;-1.60;55.70;;;-3.16;40.37;95906.41;5010013;28;20254;-84
2022/03/11 02:28:59;;;;;;;13.18;7.40;;;-1.60;54.60;;;-3.16;40.31;95906.41;4999710;28;20631;-83
2022/03/11 02:31:29;;;;;;;13.60;7.38;;;-1.60;54.70;;;-3.18;40.32;95897.16;5015110;28;20271;-84
2022/03/11 02:33:59;;;;;;;17.48;7.95;;;-1.70;54.70;;;-3.20;40.26;95893.84;4999445;28;20217;-84
2022/03/11 02:36:27;;;;;;;15.88;7.97;;;-1.70;54.60;;;-3.21;40.26;95900.69;5015756;28;20677;-84
2022/03/11 02:38:55;;;;;;;10.98;7.22;;;-1.70;54.60;;;-3.22;40.32;95907.56;5034281;28;20831;-83
2022/03/11 02:41:23;;;;;;;14.98;7.32;;;-1.70;54.60;;;-3.26;40.37;95903.53;5031744;28;20199;-84
2022/03/11 02:43:50;;;;;;;13.82;7.32;;;-1.70;54.60;;;-3.30;40.29;95898.63;5046986;28;20217;-83
2022/03/11 02:46:17;;;;;;;14.10;7.53;;;-1.70;54.70;;;-3.31;40.29;95908.03;5015035;28;20196;-84
2022/03/11 02:48:45;;;;;;;12.25;7.47;;;-1.80;54.60;;;-3.32;40.52;95897.88;5030903;28;20216;-84
2022/03/11 02:51:12;;;;;;;12.93;7.68;;;-1.80;54.60;;;-3.33;40.61;95893.66;5014663;28;20200;-84
2022/03/11 02:53:42;;;;;;;14.60;8.20;;;-1.80;54.70;;;-3.33;40.69;95901.34;5017853;28;20220;-83
2022/03/11 02:56:12;;;;;;;14.30;8.40;;;-1.80;54.90;;;-3.35;40.68;95901.44;5041457;28;20204;-84
2022/03/11 02:58:40;;;;;;;14.02;7.78;;;-1.80;55.00;;;-3.34;40.74;95892.00;5033282;28;20288;-84
2022/03/11 03:01:09;;;;;;;15.05;7.95;;;-1.80;55.10;;;-3.50;40.75;95867.19;5010467;28;20654;-84
2022/03/11 03:03:37;;;;;;;13.40;8.18;;;-1.80;55.10;;;-3.39;40.98;95893.06;5033174;28;20740;-84
2022/03/11 03:06:05;;;;;;;16.30;8.93;;;-1.90;55.10;;;-3.39;40.80;95887.94;5030495;28;20700;-83
2022/03/11 03:08:33;;;;;;;13.05;7.68;;;-1.90;55.20;;;-3.44;40.80;95879.66;5016137;28;20299;-84
2022/03/11 03:11:00;;;;;;;15.48;8.45;;;-1.90;55.30;;;-3.40;40.97;95890.59;5026350;28;20262;-84
2022/03/11 03:13:28;;;;;;;12.57;7.88;;;-1.90;55.30;;;-3.43;41.37;95883.06;5031660;28;20295;-84
2022/03/11 03:15:55;;;;;;;14.65;8.50;;;-1.90;55.50;;;-3.43;41.08;95880.50;5006753;28;20196;-84
2022/03/11 03:18:22;;;;;;;13.30;7.60;;;-1.90;55.50;;;-3.44;41.33;95879.66;5024699;28;20234;-83
2022/03/11 03:20:49;;;;;;;13.18;8.15;;;-1.90;55.60;;;-3.43;41.13;95889.03;5038689;28;20279;-84
2022/03/11 03:23:16;;;;;;;14.25;8.13;;;-1.90;55.60;;;-3.42;41.23;95895.81;5014588;28;20227;-84
2022/03/11 03:25:45;;;;;;;12.73;7.97;;;-2.00;55.50;;;-3.43;41.35;95890.75;4998108;28;20193;-84
2022/03/11 03:28:12;;;;;;;15.90;8.05;;;-1.90;55.90;;;-3.45;41.45;95880.56;5063920;28;20307;-84
2022/03/11 03:30:39;;;;;;;14.25;8.18;;;-1.90;55.80;;;-3.45;41.46;95883.16;5015283;28;20251;-84
2022/03/11 03:33:08;;;;;;;16.77;8.70;;;-2.00;55.80;;;-3.45;41.83;95898.53;5023564;28;20207;-83
2022/03/11 03:35:35;;;;;;;15.38;8.48;;;-2.00;55.90;;;-3.46;41.57;95888.38;5045506;28;20220;-84
2022/03/11 03:38:06;;;;;;;12.77;8.02;;;-2.00;56.00;;;-3.46;41.81;95885.78;5015593;28;20232;-83
2022/03/11 03:40:33;;;;;;;13.52;8.40;;;-2.00;56.00;;;-3.47;41.60;95889.28;5031345;28;20201;-83
2022/03/11 03:43:00;;;;;;;15.40;8.50;;;-2.00;56.00;;;-3.53;42.12;95882.72;5050366;28;20267;-84
2022/03/11 03:45:28;;;;;;;14.93;8.27;;;-2.00;56.20;;;-3.62;41.84;95867.84;5017095;28;20288;-83
2022/03/11 03:47:55;;;;;;;15.93;8.55;;;-2.00;56.20;;;-3.52;42.05;95881.81;5013819;28;20655;-84
2022/03/11 03:50:23;;;;;;;14.50;8.48;;;-2.00;56.40;;;-3.57;42.08;95886.38;5049199;28;20274;-84
2022/03/11 03:52:50;;;;;;;15.23;8.23;;;-2.00;56.60;;;-3.58;42.39;95884.69;5024776;28;20204;-84
2022/03/11 03:55:17;;;;;;;13.35;7.95;;;-2.00;56.50;;;-3.56;42.38;95895.72;5025585;28;20192;-83
2022/03/11 03:57:44;;;;;;;12.35;8.15;;;-2.00;56.50;;;-3.57;42.37;95896.63;5022450;28;20192;-84
2022/03/11 04:00:13;;;;;;;13.23;8.45;;;-2.10;56.60;;;-3.58;42.18;95893.22;5028245;28;20222;-84
2022/03/11 04:02:49;;;;;;;14.88;8.23;;;-2.10;56.50;;;-3.62;42.14;95893.47;5043849;28;20253;-84
2022/03/11 04:05:18;;;;;;;13.45;7.78;;;-2.10;56.80;;;-3.59;42.34;95893.31;5018030;28;20666;-84
2022/03/11 04:07:47;;;;;;;13.48;7.45;;;-2.10;56.70;;;-3.61;42.31;95895.13;5002348;28;20267;-83
2022/03/11 04:10:17;;;;;;;14.38;8.63;;;-2.10;56.60;;;-3.63;42.43;95887.50;5001037;28;20286;-84
2022/03/11 04:12:44;;;;;;;13.02;7.90;;;-2.10;56.70;;;-3.62;42.83;95896.03;5034172;28;20207;-83
2022/03/11 04:15:12;;;;;;;15.15;8.25;;;-2.10;57.00;;;-3.61;42.48;95898.50;5046457;28;20290;-84
2022/03/11 04:17:40;;;;;;;13.52;8.30;;;-2.10;57.10;;;-3.63;42.68;95897.75;5018932;28;20200;-84
2022/03/11 04:20:08;;;;;;;11.57;7.47;;;-2.10;57.20;;;-3.76;42.61;95879.66;5023027;28;20208;-83
2022/03/11 04:22:44;;;;;;;15.10;8.30;;;-2.10;57.10;;;-3.72;42.81;95898.25;5037359;28;20208;-84
2022/03/11 04:25:13;;;;;;;11.88;8.20;;;-2.20;57.30;;;-3.68;42.88;95899.75;5038774;28;20212;-83
2022/03/11 04:27:45;;;;;;;14.07;8.10;;;-2.20;57.30;;;-3.73;42.62;95891.47;5047782;28;20228;-84
2022/03/11 04:30:23;;;;;;;11.48;7.60;;;-2.10;57.40;;;-3.77;42.86;95889.94;5060752;28;20192;-84
2022/03/11 04:32:50;;;;;;;13.63;7.50;;;-2.20;57.30;;;-3.71;42.73;95900.72;5042841;28;20196;-84
2022/03/11 04:35:18;;;;;;;12.60;7.55;;;-2.20;57.30;;;-3.72;42.78;95900.81;5017982;28;20227;-84
2022/03/11 04:37:45;;;;;;;12.88;7.68;;;-2.20;57.30;;;-3.74;43.06;95900.88;5019350;28;20196;-84
2022/03/11 04:40:12;;;;;;;12.35;7.00;;;-2.20;57.30;;;-3.76;42.99;95897.59;5048694;28;20223;-84
2022/03/11 04:42:40;;;;;;;12.52;7.47;;;-2.20;57.30;;;-3.79;43.30;95897.72;5034539;28;20205;-83
2022/03/11 04:45:08;;;;;;;14.32;8.45;;;-2.30;57.30;;;-3.80;43.57;95892.69;5017661;28;20228;-84
2022/03/11 04:47:35;;;;;;;14.88;8.25;;;-2.30;57.40;;;-3.82;43.79;95895.34;5018586;28;20758;-84
2022/03/11 04:50:02;;;;;;;16.92;8.95;;;-2.30;57.60;;;-3.79;43.48;95892.59;5027936;28;20250;-84
2022/03/11 04:52:30;;;;;;;14.23;7.80;;;-2.30;58.10;;;-3.77;43.63;95895.94;5018984;28;20196;-84
2022/03/11 04:54:57;;;;;;;13.00;7.38;;;-2.30;57.80;;;-3.78;43.48;95889.13;5023049;28;20271;-84
2022/03/11 04:57:24;;;;;;;13.70;7.63;;;-2.30;57.70;;;-3.76;43.77;95896.75;5060961;28;20267;-83
2022/03/11 04:59:51;;;;;;;14.13;8.02;;;-2.30;57.90;;;-3.77;43.80;95893.38;5028947;28;20319;-84
2022/03/11 05:02:28;;;;;;;10.68;7.10;;;-2.30;58.00;;;-3.78;43.64;95888.31;5017489;28;20210;-84
2022/03/11 05:04:56;;;;;;;12.65;7.90;;;-2.30;58.00;;;-3.94;43.58;95865.19;5020122;28;20606;-84
2022/03/11 05:07:23;;;;;;;12.15;7.18;;;-2.30;57.80;;;-3.81;43.59;95884.16;5016194;28;20192;-82
2022/03/11 05:09:50;;;;;;;11.60;7.15;;;-2.30;57.90;;;-3.82;43.97;95884.25;5017070;28;20286;-84
2022/03/11 05:12:17;;;;;;;11.27;6.90;;;-2.30;58.10;;;-3.87;44.07;95874.22;5025861;28;20192;-84
2022/03/11 05:14:44;;;;;;;12.73;7.43;;;-2.30;58.20;;;-3.91;44.00;95873.56;5018541;28;20278;-83
2022/03/11 05:17:11;;;;;;;12.63;7.53;;;-2.30;58.20;;;-3.81;44.03;95889.28;5036922;28;20196;-83
2022/03/11 05:19:39;;;;;;;13.00;7.65;;;-2.30;58.30;;;-3.81;44.40;95885.91;5044215;28;20697;-84
2022/03/11 05:22:06;;;;;;;14.65;7.97;;;-2.30;58.40;;;-3.85;44.10;95892.94;5030099;28;20237;-85
2022/03/11 05:24:34;;;;;;;12.07;7.47;;;-2.30;58.40;;;-3.84;43.96;95891.19;5064562;28;20228;-84
2022/03/11 05:27:02;;;;;;;13.57;7.57;;;-2.30;58.50;;;-3.83;44.43;95891.13;5036528;28;20274;-83
2022/03/11 05:29:32;;;;;;;11.52;7.38;;;-2.40;59.00;;;-3.82;44.51;95905.59;5035753;28;20323;-83
2022/03/11 05:32:00;;;;;;;11.82;7.40;;;-2.40;58.90;;;-3.86;44.70;95899.81;5016336;28;20280;-84
2022/03/11 05:34:27;;;;;;;11.02;6.95;;;-2.40;58.60;;;-3.84;44.27;95904.84;5032394;28;20236;-83
2022/03/11 05:36:54;;;;;;;12.80;8.10;;;-2.40;58.70;;;-3.79;44.54;95912.28;5016495;28;20196;-83
2022/03/11 05:39:22;;;;;;;13.95;7.82;;;-2.40;58.70;;;-3.85;44.53;95898.06;5032340;28;20323;-83
2022/03/11 05:41:49;;;;;;;31.58;14.25;;;-2.40;58.60;;;-3.77;44.67;95906.19;5016656;28;20200;-84
2022/03/11 05:44:17;;;;;;;29.48;14.55;;;-2.30;59.00;;;-3.74;44.82;95912.88;5012884;28;20274;-84
2022/03/11 05:46:47;;;;;;;30.42;15.32;;;-2.30;58.90;;;-3.70;44.42;95916.94;5013065;28;20201;-83
2022/03/11 05:49:14;;;;;;;19.33;11.98;;;-2.30;59.10;;;-3.68;44.65;95912.56;5037826;28;20225;-83
2022/03/11 05:51:41;;;;;;;13.55;9.38;;;-2.30;59.10;;;-3.63;44.42;95923.41;5006656;28;20207;-83
2022/03/11 05:54:09;;;;;;;14.25;8.32;;;-2.30;58.90;;;-3.61;44.49;95916.47;5065432;28;20228;-83
2022/03/11 05:56:37;;;;;;;18.30;8.63;;;-2.30;58.90;;;-3.73;44.59;95889.72;5033340;28;20217;-83
2022/03/11 05:59:06;;;;;;;16.63;7.70;;;-2.20;59.00;;;-3.50;44.63;95923.59;5024633;28;20223;-83
2022/03/11 06:01:34;;;;;;;10.65;6.88;;;-2.20;59.30;;;-3.43;44.90;95929.22;5052777;28;20700;-84
2022/03/11 06:04:04;;;;;;;11.25;7.35;;;-2.20;59.30;;;-3.39;44.86;95921.28;5018513;28;20228;-83
2022/03/11 06:06:32;;;;;;;12.65;7.60;;;-2.10;59.70;;;-3.37;44.60;95913.50;5018048;28;20187;-83
2022/03/11 06:09:00;;;;;;;14.52;7.35;;;-2.10;59.60;;;-3.29;44.49;95926.75;5015857;28;20236;-84
2022/03/11 06:11:28;;;;;;;13.88;7.25;;;-2.00;59.40;;;-3.40;44.45;95898.28;5017081;28;20201;-84
2022/03/11 06:13:55;;;;;;;9.98;6.93;;;-2.00;59.30;;;-3.13;44.71;95938.78;5016042;28;20255;-83
2022/03/11 06:16:22;;;;;;;15.30;8.38;;;-2.00;59.40;;;-3.10;44.76;95938.59;5015793;28;20189;-84
2022/03/11 06:18:50;;;;;;;12.77;8.00;;;-1.90;59.80;;;-3.08;44.86;95927.34;5016078;28;20209;-84
2022/03/11 06:21:17;;;;;;;12.98;7.38;;;-1.90;59.80;;;-2.97;44.84;95928.50;5020450;28;20215;-83
2022/03/11 06:23:44;;;;;;;10.85;7.43;;;-1.80;60.00;;;-2.87;44.65;95934.78;5046701;28;20267;-84
2022/03/11 06:26:11;;;;;;;12.02;6.82;;;-1.80;59.80;;;-2.87;44.94;95921.94;5016016;28;20220;-85
2022/03/11 06:28:39;;;;;;;12.57;7.75;;;-1.70;59.80;;;-2.75;44.59;95930.72;5016888;28;20752;-84
2022/03/11 06:31:11;;;;;;;13.80;7.32;;;-1.60;60.00;;;-2.64;44.82;95940.41;5029077;28;20197;-84
2022/03/11 06:33:38;;;;;;;14.20;7.88;;;-1.60;59.90;;;-2.67;44.67;95918.28;4999997;28;20702;-84
2022/03/11 06:36:06;;;;;;;14.48;7.85;;;-1.50;59.90;;;-2.52;44.73;95938.91;5015746;28;20199;-84
2022/03/11 06:38:34;;;;;;;9.93;6.85;;;-1.50;60.00;;;-2.46;44.38;95941.13;4999300;28;20221;-84
2022/03/11 06:41:03;;;;;;;8.77;6.97;;;-1.40;59.70;;;-2.39;44.41;95944.16;5047367;28;20204;-84
2022/03/11 06:43:30;;;;;;;15.45;7.55;;;-1.40;59.70;;;-2.35;44.08;95943.09;5015722;28;20224;-84
2022/03/11 06:45:57;;;;;;;10.27;6.80;;;-1.30;59.70;;;-2.26;44.21;95950.25;5032010;28;20725;-84
2022/03/11 06:48:25;;;;;;;11.50;6.78;;;-1.20;59.60;;;-2.20;44.14;95947.34;5017417;28;20373;-85
2022/03/11 06:50:52;;;;;;;10.85;7.00;;;-1.20;59.30;;;-2.13;43.81;95942.69;5012511;28;20193;-84
2022/03/11 06:53:25;;;;;;;9.95;6.80;;;-1.10;59.30;;;-2.06;43.70;95949.13;5029381;28;20307;-84
2022/03/11 06:55:53;;;;;;;13.15;7.13;;;-1.10;59.30;;;-1.99;43.74;95952.16;5036450;28;20265;-84
2022/03/11 06:58:21;;;;;;;10.25;6.68;;;-1.00;59.20;;;-1.95;43.80;95949.34;5051948;28;20216;-84
2022/03/11 07:00:48;;;;;;;9.48;6.43;;;-0.90;60.30;;;-1.84;43.60;95950.47;5040666;28;20314;-84
2022/03/11 07:03:16;;;;;;;9.88;6.80;;;-0.90;59.10;;;-1.84;43.56;95925.56;5031649;28;20679;-84
2022/03/11 07:05:43;;;;;;;11.30;7.28;;;-0.80;59.10;;;-1.70;43.59;95959.94;5031724;28;20204;-84
2022/03/11 07:08:10;;;;;;;11.70;7.30;;;-0.80;59.00;;;-1.65;43.40;95951.03;5031769;28;20227;-84
2022/03/11 07:10:37;;;;;;;11.68;7.10;;;-0.70;58.80;;;-1.64;43.12;95950.09;5018588;28;20661;-84
2022/03/11 07:13:05;;;;;;;10.63;7.00;;;-0.60;58.80;;;-1.52;43.10;95958.84;5015676;28;20193;-84
2022/03/11 07:15:38;;;;;;;9.80;6.65;;;-0.60;58.80;;;-1.51;43.06;95954.53;5018165;28;20200;-84
2022/03/11 07:18:06;;;;;;;8.52;6.55;;;-0.50;58.90;;;-1.39;42.99;95966.66;5033434;28;20287;-84
2022/03/11 07:20:33;;;;;;;10.35;6.72;;;-0.50;58.80;;;-1.32;42.94;95964.53;5019673;28;20248;-85
2022/03/11 07:23:20;;;;;;;10.32;6.45;;;-0.40;58.80;;;-1.24;42.95;95967.47;5037297;28;20223;-84
2022/03/11 07:25:47;;;;;;;14.95;7.10;;;-0.40;58.60;;;-1.16;42.85;95964.44;5014806;28;20200;-84
2022/03/11 07:28:14;;;;;;;13.07;7.43;;;-0.30;58.60;;;-1.11;42.43;95965.00;5013830;28;20311;-84
2022/03/11 07:30:41;;;;;;;10.95;7.07;;;-0.20;58.60;;;-1.05;42.37;95962.03;5017459;28;20235;-84
2022/03/11 07:33:11;;;;;;;12.00;7.35;;;-0.20;58.40;;;-1.03;42.18;95962.75;5051131;28;20197;-84
2022/03/11 07:35:39;;;;;;;9.75;6.78;;;-0.10;58.30;;;-1.06;42.36;95957.81;5052158;28;20200;-84
2022/03/11 07:38:07;;;;;;;11.60;6.82;;;0.00;58.40;;;-0.88;42.34;95979.03;5016168;28;20532;-85
2022/03/11 07:40:35;;;;;;;10.95;6.90;;;0.00;58.20;;;-0.81;42.30;95975.16;5027346;28;20216;-85
2022/03/11 07:43:04;;;;;;;10.02;6.68;;;0.10;59.60;;;-0.82;42.53;95968.34;5019491;28;20205;-83
2022/03/11 07:45:31;;;;;;;11.25;7.13;;;0.10;58.20;;;-0.69;42.23;95976.13;5036080;28;20196;-85
2022/03/11 07:47:59;;;;;;;10.15;7.00;;;0.20;58.20;;;-0.65;42.18;95977.59;5018969;28;20205;-84
2022/03/11 07:50:27;;;;;;;10.20;6.93;;;0.20;58.00;;;-0.61;42.08;95970.50;5035417;28;20224;-84
2022/03/11 07:52:55;;;;;;;13.52;7.05;;;0.30;58.00;;;-0.62;42.22;95962.84;5040987;28;20197;-84
2022/03/11 07:55:22;;;;;;;12.13;6.65;;;0.30;57.90;;;-0.52;42.26;95967.34;5019150;28;20451;-84
2022/03/11 07:57:51;;;;;;;13.60;7.90;;;0.40;58.00;;;-0.49;41.72;95972.31;5018734;28;20203;-85
2022/03/11 08:00:18;;;;;;;13.35;7.68;;;0.40;57.90;;;-0.46;41.78;95963.56;5006363;28;20307;-84
2022/03/11 08:02:45;;;;;;;15.88;7.20;;;0.50;57.90;;;-0.39;41.55;95975.13;5038177;28;20620;-85
2022/03/11 08:05:15;;;;;;;11.57;7.05;;;0.50;57.80;;;-0.33;41.61;95969.56;5038336;28;20219;-85
2022/03/11 08:07:49;;;;;;;11.23;7.07;;;0.50;57.70;;;-0.32;41.63;95965.22;5038858;28;20265;-85
2022/03/11 08:10:17;;;;;;;19.23;8.15;;;0.60;57.70;;;-0.24;41.60;95985.38;5034133;28;20650;-84
2022/03/11 08:12:45;;;;;;;10.55;6.70;;;0.60;57.70;;;-0.17;41.41;95979.72;5018133;28;20706;-85
2022/03/11 08:15:12;;;;;;;10.38;6.90;;;0.70;57.70;;;-0.11;41.49;95983.66;5018342;28;20221;-85
2022/03/11 08:17:41;;;;;;;13.55;7.30;;;0.70;57.50;;;-0.16;41.50;95972.81;5036589;28;20203;-85
2022/03/11 08:20:10;;;;;;;11.77;6.75;;;0.80;57.50;;;0.02;41.21;95981.09;5034296;28;20762;-85
2022/03/11 08:22:38;;;;;;;11.23;7.10;;;0.80;57.40;;;-0.04;41.13;95969.44;5051103;28;20230;-85
2022/03/11 08:25:08;;;;;;;12.50;7.30;;;0.90;57.50;;;0.17;41.15;95978.44;5018418;28;20252;-85
2022/03/11 08:27:37;;;;;;;10.20;6.65;;;0.90;57.40;;;0.20;41.16;95973.09;5035372;28;20204;-86
2022/03/11 08:30:06;;;;;;;10.35;7.05;;;1.00;57.50;;;0.31;40.92;95976.59;5026612;28;20216;-84
2022/03/11 08:32:33;;;;;;;12.73;8.18;;;1.00;57.20;;;0.43;40.45;95984.47;5021232;28;20196;-84
2022/03/11 08:35:00;;;;;;;11.77;6.72;;;1.10;57.10;;;0.50;40.81;95965.06;5054543;28;20631;-84
2022/03/11 08:37:37;;;;;;;12.45;6.90;;;1.20;57.10;;;0.52;40.47;95970.94;5034280;28;20287;-85
2022/03/11 08:40:08;;;;;;;12.77;7.05;;;1.30;56.90;;;0.62;40.74;95968.56;5018698;28;20251;-84
2022/03/11 08:42:38;;;;;;;12.82;6.45;;;1.30;56.80;;;0.71;40.37;95970.53;5019356;28;20209;-84
2022/03/11 08:45:07;;;;;;;10.57;6.75;;;1.40;56.90;;;0.80;40.35;95967.28;5017674;28;20240;-84
2022/03/11 08:47:35;;;;;;;9.63;6.43;;;1.40;56.60;;;0.84;40.23;95970.50;5019010;28;20204;-84
2022/03/11 08:50:03;;;;;;;8.45;6.22;;;1.50;56.70;;;0.95;39.94;95973.19;5017248;28;20251;-85
2022/03/11 08:52:31;;;;;;;11.75;6.80;;;1.60;56.50;;;1.03;39.93;95974.41;5034305;28;20225;-84
2022/03/11 08:54:58;;;;;;;10.52;6.70;;;1.70;56.30;;;1.11;39.65;95974.69;5017354;28;20205;-84
2022/03/11 08:57:26;;;;;;;10.65;6.65;;;1.80;56.30;;;1.20;39.11;95962.91;5044712;28;20674;-84
2022/03/11 08:59:59;;;;;;;10.02;6.55;;;1.80;56.00;;;1.26;39.30;95965.06;5034482;28;20244;-84
2022/03/11 09:02:26;;;;;;;13.48;6.80;;;1.90;55.80;;;1.27;39.12;95951.19;5018026;28;20254;-84
2022/03/11 09:04:54;;;;;;;9.50;5.90;;;1.90;55.70;;;1.40;39.14;95958.88;5018143;28;20220;-85
2022/03/11 09:07:23;;;;;;;11.85;6.72;;;2.00;56.00;;;1.46;39.10;95955.06;5048640;28;20299;-83
2022/03/11 09:09:50;;;;;;;16.40;6.93;;;2.10;55.50;;;1.55;38.82;95960.38;5052758;28;20231;-84
2022/03/11 09:12:17;;;;;;;8.38;6.32;;;2.10;55.70;;;1.63;38.73;95959.03;5021726;28;20205;-84
2022/03/11 09:14:51;;;;;;;10.02;6.43;;;2.20;55.50;;;1.69;38.84;95948.22;5067654;28;20222;-84
2022/03/11 09:17:18;;;;;;;11.93;6.90;;;2.30;55.50;;;1.73;38.57;95962.56;5032114;28;20616;-84
2022/03/11 09:19:51;;;;;;;11.00;6.28;;;2.40;55.60;;;1.81;38.67;95943.91;5029649;28;20228;-85
2022/03/11 09:22:40;;;;;;;9.50;6.55;;;2.40;55.40;;;1.89;38.62;95957.94;5051538;28;20607;-84
2022/03/11 09:25:10;;;;;;;13.60;6.82;;;2.50;55.50;;;1.94;38.61;95949.03;5032269;28;20209;-85
2022/03/11 09:27:39;;;;;;;10.00;6.63;;;2.60;55.30;;;1.98;38.41;95943.50;5052536;28;20208;-85
2022/03/11 09:30:08;;;;;;;20.20;7.25;;;2.60;55.10;;;2.08;38.50;95948.84;5005398;28;20307;-85
2022/03/11 09:32:37;;;;;;;11.15;6.40;;;2.70;55.10;;;2.15;37.93;95956.94;5025880;28;20206;-85
2022/03/11 09:35:06;;;;;;;12.25;6.65;;;2.80;54.90;;;2.22;38.24;95950.38;5008457;28;20686;-84
2022/03/11 09:37:34;;;;;;;8.07;6.22;;;2.80;54.90;;;2.30;38.06;95942.88;5041810;28;20203;-84
2022/03/11 09:40:01;;;;;;;11.18;5.90;;;2.80;55.00;;;2.37;38.00;95946.66;5025760;28;20228;-84
2022/03/11 09:42:28;;;;;;;9.27;6.13;;;2.90;54.90;;;2.42;38.31;95938.53;5031314;28;20205;-85
2022/03/11 09:44:56;;;;;;;11.20;5.95;;;3.00;55.00;;;2.55;38.00;95954.81;5012917;28;20687;-85
2022/03/11 09:47:24;;;;;;;12.98;7.05;;;3.10;54.70;;;2.61;37.49;95953.50;5000009;28;20274;-85
2022/03/11 09:49:51;;;;;;;13.60;6.45;;;3.10;54.50;;;2.66;37.40;95938.44;5016323;28;20216;-85
2022/03/11 09:52:25;;;;;;;11.20;6.35;;;3.20;54.20;;;2.69;37.37;95956.34;5008966;28;20228;-84
2022/03/11 09:54:52;;;;;;;17.02;6.68;;;3.20;54.20;;;2.64;37.48;95923.97;5013313;28;20282;-83
2022/03/11 09:57:23;;;;;;;12.30;6.72;;;3.30;54.40;;;2.79;37.20;95940.09;5038648;28;20713;-83
2022/03/11 09:59:52;;;;;;;10.93;6.70;;;3.40;54.20;;;2.86;37.42;95942.09;5021759;28;20224;-83
2022/03/11 10:02:24;;;;;;;12.82;7.18;;;3.40;54.10;;;2.89;37.44;95920.28;5036020;28;20290;-84
2022/03/11 10:04:57;;;;;;;15.27;7.13;;;3.50;54.10;;;2.95;37.10;95930.19;5014710;28;20655;-83
2022/03/11 10:07:44;;;;;;;12.85;7.07;;;3.50;53.50;;;2.99;36.94;95941.13;5031012;28;20670;-84
2022/03/11 10:10:18;;;;;;;9.30;6.30;;;3.60;53.90;;;2.97;37.16;95920.53;5040557;28;20212;-84
2022/03/11 10:13:07;;;;;;;11.38;6.10;;;3.60;54.00;;;3.15;37.22;95936.41;5040293;28;20552;-84
2022/03/11 10:15:35;;;;;;;13.82;6.93;;;3.70;54.20;;;3.24;37.02;95934.06;4998835;28;20705;-84
2022/03/11 10:18:03;;;;;;;12.65;7.30;;;3.80;53.70;;;3.29;36.71;95944.88;5058022;28;20201;-85
2022/03/11 10:20:31;;;;;;;9.18;6.63;;;3.80;53.70;;;3.33;36.89;95944.53;5044800;28;20223;-84