Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:00:03;;;;;;;40.63;37.53;;;;;;;9.37;100.00;100486.31;5013676;28;20054;-87
2023/11/22 00:02:30;;;;;;;40.38;37.17;;;;;;;9.38;100.00;100490.63;5013090;28;20052;-86
2023/11/22 00:04:57;;;;;;;61.80;57.45;;;;;;;9.51;100.00;100495.91;5017539;28;20048;-87
2023/11/22 00:07:25;;;;;;;50.92;47.03;;;;;;;9.39;100.00;100482.44;5013632;28;20073;-86
2023/11/22 00:09:53;;;;;;;41.78;38.50;;;;;;;9.44;100.00;100495.09;5016432;28;20128;-87
2023/11/22 00:12:20;;;;;;;40.45;37.42;;;;;;;9.44;100.00;100497.75;5017132;28;20495;-87
2023/11/22 00:14:48;;;;;;;37.55;34.55;;;;;;;9.43;100.00;100503.25;5014073;28;20119;-87
2023/11/22 00:17:17;;;;;;;35.33;32.33;;;;;;;9.31;100.00;100487.94;5017531;28;20045;-86
2023/11/22 00:19:44;;;;;;;37.08;33.88;;;;;;;9.12;100.00;100500.16;5016019;28;20069;-86
2023/11/22 00:22:27;;;;;;;37.47;34.28;;;;;;;8.99;100.00;100509.91;5014366;28;20088;-78
2023/11/22 00:24:55;;;;;;;37.30;34.22;;;;;;;9.00;100.00;100504.41;5014728;28;20056;-86
2023/11/22 00:27:23;;;;;;;43.22;39.72;;;;;;;8.89;100.00;100503.16;5013362;28;20153;-86
2023/11/22 00:29:49;;;;;;;44.15;40.53;;;;;;;8.92;100.00;100512.53;5012939;28;20495;-86
2023/11/22 00:32:16;;;;;;;50.13;46.10;;;;;;;8.87;100.00;100504.38;5014179;28;20094;-86
2023/11/22 00:34:44;;;;;;;50.67;46.78;;;;;;;8.98;100.00;100506.44;5013276;28;20442;-87
2023/11/22 00:37:11;;;;;;;44.60;41.00;;;;;;;9.11;100.00;100503.81;5014515;28;20046;-87
2023/11/22 00:39:38;;;;;;;44.15;40.55;;;;;;;9.05;100.00;100509.13;5017664;28;20077;-86
2023/11/22 00:42:07;;;;;;;44.40;40.78;;;;;;;9.04;100.00;100513.56;5015257;28;20045;-87
2023/11/22 01:05:07;;;;;;;43.92;40.35;;;;;;;8.74;100.00;100469.91;4970741;28;20098;-79
2023/11/22 01:07:33;;;;;;;40.72;37.42;;;;;;;8.43;100.00;100474.69;4970208;28;20448;-78
2023/11/22 01:10:00;;;;;;;47.95;44.00;;;;;;;8.22;100.00;100466.84;4968060;28;20452;-78
2023/11/22 01:12:27;;;;;;;50.72;46.65;;;;;;;8.24;100.00;100484.16;4995182;28;20041;-79
2023/11/22 01:14:54;;;;;;;47.90;44.00;;;;;;;8.24;100.00;100480.69;5013966;28;20061;-79
2023/11/22 01:17:21;;;;;;;48.17;44.38;;;;;;;8.40;100.00;100482.22;5015480;28;20041;-78
2023/11/22 01:19:48;;;;;;;48.92;43.97;;;;;;;8.39;100.00;100483.25;5014317;28;20041;-79
2023/11/22 01:22:19;;;;;;;50.28;46.25;;;;;;;8.41;100.00;100474.09;5013973;28;20045;-78
2023/11/22 01:24:46;;;;;;;46.65;42.97;;;;;;;8.31;100.00;100467.47;5013136;28;20045;-78
2023/11/22 01:27:13;;;;;;;46.33;42.63;;;;;;;8.57;100.00;100472.94;5011382;28;20500;-80
2023/11/22 01:29:41;;;;;;;48.50;44.60;;;;;;;8.46;100.00;100465.53;5011800;28;20045;-79
2023/11/22 01:32:08;;;;;;;48.28;44.38;;;;;;;8.44;100.00;100473.69;5014705;28;20045;-78
2023/11/22 01:34:35;;;;;;;43.22;39.38;;;;;;;8.37;100.00;100466.69;5016754;28;20184;-78
2023/11/22 01:37:02;;;;;;;44.45;40.92;;;;;;;8.37;100.00;100477.28;5012473;28;20050;-86
2023/11/22 01:39:32;;;;;;;45.25;41.67;;;;;;;8.37;100.00;100453.47;5015581;28;20049;-86
2023/11/22 01:41:59;;;;;;;45.47;41.78;;;;;;;8.38;100.00;100465.69;5012845;28;20451;-87
2023/11/22 01:44:27;;;;;;;41.25;37.85;;;;;;;8.29;100.00;100464.22;5011899;28;20075;-85
2023/11/22 03:00:58;;;;;;;53.55;49.45;;;;;;;8.06;100.00;100526.16;4989449;28;20045;-86
2023/11/22 03:10:57;;;;;;;55.83;51.70;;;;;;;8.12;100.00;100530.69;4906631;29;20054;-78
2023/11/22 03:13:24;;;;;;;63.47;58.92;;;;;;;7.98;100.00;100527.13;4933034;29;20049;-86
2023/11/22 03:15:51;;;;;;;62.00;57.03;;;;;;;7.92;100.00;100535.84;4935132;29;20138;-86
2023/11/22 03:18:21;;;;;;;62.00;57.17;;;;;;;7.97;100.00;100519.41;4975552;28;20049;-87
2023/11/22 03:20:48;;;;;;;66.57;62.15;;;;;;;8.00;100.00;100521.66;5013925;28;20049;-86
2023/11/22 03:23:16;;;;;;;55.63;51.42;;;;;;;7.87;100.00;100518.94;5015346;28;20525;-87
2023/11/22 03:25:43;;;;;;;57.90;53.40;;;;;;;7.95;100.00;100529.34;5013549;28;20081;-86
2023/11/22 03:29:02;;;;;;;50.70;46.70;;;;;;;8.01;100.00;100532.03;5014381;28;20049;-78
2023/11/22 04:30:43;;;;;;;115.72;108.53;;;;;;;8.09;100.00;100538.19;4949050;29;20077;-79
2023/11/22 04:33:11;;;;;;;122.68;114.93;;;;;;;8.06;100.00;100539.41;4989932;28;20500;-79
2023/11/22 04:35:39;;;;;;;113.28;106.15;;;;;;;7.93;100.00;100539.31;5015281;28;20057;-78
2023/11/22 04:38:06;;;;;;;110.05;102.95;;;;;;;7.97;100.00;100549.31;5012086;28;20048;-78
2023/11/22 04:40:33;;;;;;;108.38;101.85;;;;;;;7.86;100.00;100539.25;5012231;28;20057;-78
2023/11/22 04:43:00;;;;;;;142.30;132.88;;;;;;;7.86;100.00;100547.19;5012080;28;20621;-78
2023/11/22 04:45:27;;;;;;;124.63;116.97;;;;;;;7.68;100.00;100552.94;5015754;28;20054;-79
2023/11/22 04:47:56;;;;;;;103.82;97.13;;;;;;;7.67;100.00;100563.72;5002556;28;20164;-79
2023/11/22 04:50:25;;;;;;;118.82;111.13;;;;;;;7.77;100.00;100564.19;5011924;28;20049;-78
2023/11/22 04:52:52;;;;;;;117.63;110.63;;;;;;;7.63;100.00;100567.75;5012719;28;20057;-79
2023/11/22 04:55:19;;;;;;;122.15;114.60;;;;;;;7.92;100.00;100572.03;5013119;28;20429;-78
2023/11/22 04:57:47;;;;;;;122.88;115.38;;;;;;;7.72;100.00;100567.44;5015013;28;20581;-78
2023/11/22 05:00:14;;;;;;;135.75;127.53;;;;;;;7.80;100.00;100571.75;5013441;28;20488;-78
2023/11/22 05:02:41;;;;;;;134.80;126.40;;;;;;;7.91;100.00;100584.47;5009608;28;20050;-78
2023/11/22 05:05:10;;;;;;;143.07;134.05;;;;;;;7.73;100.00;100592.84;5015908;28;20512;-78
2023/11/22 05:07:39;;;;;;;137.15;128.65;;;;;;;7.89;100.00;100604.97;5014594;28;20072;-79
2023/11/22 05:10:08;;;;;;;136.25;127.85;;;;;;;7.93;100.00;100603.59;5014726;28;20435;-78
2023/11/22 05:12:35;;;;;;;130.30;122.07;;;;;;;7.91;100.00;100600.31;5012985;28;20443;-79
2023/11/22 05:15:03;;;;;;;128.65;120.55;;;;;;;7.88;100.00;100613.13;5012740;28;20056;-79
2023/11/22 05:17:30;;;;;;;122.05;114.38;;;;;;;7.99;100.00;100613.41;5013686;28;20112;-79
2023/11/22 05:19:57;;;;;;;58.60;53.60;;;;;;;8.05;100.00;100625.06;5012965;28;20050;-79
2023/11/22 05:22:24;;;;;;;118.50;110.75;;;;;;;7.83;100.00;100615.50;5012689;28;20514;-79
2023/11/22 05:24:52;;;;;;;102.28;95.88;;;;;;;7.87;100.00;100632.66;5016028;28;20038;-78
2023/11/22 05:27:19;;;;;;;49.88;45.78;;;;;;;7.78;100.00;100619.53;5014589;28;20046;-79
2023/11/22 05:29:46;;;;;;;55.35;50.53;;;;;;;7.90;100.00;100613.75;5009472;28;20037;-77
2023/11/22 05:32:13;;;;;;;63.08;58.08;;;;;;;7.87;100.00;100604.38;5012293;28;20060;-78
2023/11/22 05:34:40;;;;;;;60.67;55.97;;;;;;;7.85;100.00;100606.38;5013379;28;20042;-79
2023/11/22 05:37:07;;;;;;;60.92;56.05;;;;;;;8.00;100.00;100612.41;5011526;28;20046;-79
2023/11/22 05:39:34;;;;;;;54.88;50.53;;;;;;;7.86;100.00;100615.13;5012019;28;20092;-78
2023/11/22 05:42:03;;;;;;;49.10;45.20;;;;;;;7.70;100.00;100629.44;5013368;28;20045;-79
2023/11/22 05:44:29;;;;;;;52.92;48.80;;;;;;;7.88;100.00;100635.09;5011434;28;20056;-79
2023/11/22 05:46:59;;;;;;;54.33;50.13;;;;;;;7.87;100.00;100638.75;5006154;28;20053;-78
2023/11/22 05:49:26;;;;;;;52.95;49.08;;;;;;;8.06;100.00;100636.47;5011265;28;20590;-79
2023/11/22 05:51:53;;;;;;;54.60;50.47;;;;;;;8.01;100.00;100648.41;5010340;28;20050;-79
2023/11/22 05:54:20;;;;;;;53.47;49.30;;;;;;;8.01;100.00;100647.59;5014282;28;20129;-85
2023/11/22 05:56:47;;;;;;;49.22;45.53;;;;;;;8.09;100.00;100655.41;5015509;28;20061;-85
2023/11/22 06:00:04;;;;;;;53.45;49.33;;;;;;;8.20;100.00;100652.25;5008011;28;20056;-78
2023/11/22 06:02:32;;;;;;;53.90;50.00;;;;;;;8.10;100.00;100649.09;5010879;28;20050;-79
2023/11/22 06:04:59;;;;;;;49.95;46.05;;;;;;;8.03;100.00;100654.34;5010039;28;20038;-78
2023/11/22 06:07:27;;;;;;;54.67;50.33;;;;;;;8.11;100.00;100666.63;5008287;28;20069;-78
2023/11/22 06:09:54;;;;;;;72.72;67.82;;;;;;;8.06;100.00;100684.88;5007155;28;20052;-79
2023/11/22 06:12:21;;;;;;;68.35;63.45;;;;;;;8.26;100.00;100685.88;5011607;28;20073;-78
2023/11/22 06:14:48;;;;;;;74.63;69.38;;;;;;;8.11;100.00;100689.59;5009358;28;20053;-85
2023/11/22 06:17:19;;;;;;;65.00;60.40;;;;;;;8.27;100.00;100689.34;5009422;28;20061;-79
2023/11/22 06:19:48;;;;;;;69.57;64.53;;;;;;;8.26;100.00;100688.53;5010344;28;20084;-85
2023/11/22 06:22:16;;;;;;;61.20;56.90;;;;;;;8.14;100.00;100699.78;5013163;28;20049;-85
2023/11/22 06:24:43;;;;;;;62.03;57.63;;;;;;;8.17;100.00;100697.59;5010385;28;20053;-85
2023/11/22 06:27:10;;;;;;;58.63;54.42;;;;;;;8.20;100.00;100694.59;5011701;28;20050;-85
2023/11/22 06:29:37;;;;;;;58.03;53.92;;;;;;;8.24;100.00;100698.47;5010633;28;20073;-85
2023/11/22 06:32:06;;;;;;;58.55;54.35;;;;;;;8.31;100.00;100695.88;5010438;28;20050;-85
2023/11/22 06:34:33;;;;;;;58.22;53.95;;;;;;;8.29;100.00;100697.06;5013226;28;20575;-85
2023/11/22 06:37:01;;;;;;;60.45;55.08;;;;;;;8.34;100.00;100714.03;5008413;28;20049;-86
2023/11/22 06:39:28;;;;;;;64.28;60.08;;;;;;;8.33;100.00;100722.16;5012104;28;20069;-85
2023/11/22 06:41:55;;;;;;;61.85;57.50;;;;;;;8.23;100.00;100728.59;5008347;28;20049;-86
2023/11/22 06:44:22;;;;;;;61.30;57.47;;;;;;;8.36;100.00;100733.19;5009102;28;20108;-85
2023/11/22 06:46:50;;;;;;;60.20;56.50;;;;;;;8.35;100.00;100728.06;5006892;28;20050;-85
2023/11/22 06:49:16;;;;;;;52.35;48.15;;;;;;;8.49;100.00;100748.38;5004810;28;20052;-85
2023/11/22 06:51:43;;;;;;;49.70;45.88;;;;;;;8.17;100.00;100755.81;5010188;28;20045;-86
2023/11/22 06:54:12;;;;;;;47.88;43.95;;;;;;;8.23;100.00;100772.78;5009776;28;20054;-85
2023/11/22 06:56:38;;;;;;;48.17;44.35;;;;;;;8.45;100.00;100765.66;5011675;28;20060;-85
2023/11/22 06:59:05;;;;;;;52.42;48.42;;;;;;;8.49;100.00;100745.72;5010627;28;20054;-85
2023/11/22 07:01:32;;;;;;;56.03;51.78;;;;;;;8.69;100.00;100756.50;5007663;28;20041;-85
2023/11/22 07:04:03;;;;;;;56.97;52.25;;;;;;;8.63;100.00;100763.38;5008581;28;20119;-85
2023/11/22 07:06:30;;;;;;;55.80;51.40;;;;;;;8.57;100.00;100764.13;5007015;28;20060;-85
2023/11/22 07:08:58;;;;;;;62.90;56.85;;;;;;;8.57;100.00;100771.25;5008254;28;20070;-85
2023/11/22 07:11:25;;;;;;;63.25;58.15;;;;;;;8.66;100.00;100764.81;5011746;28;20473;-85
2023/11/22 07:13:53;;;;;;;64.75;59.38;;;;;;;8.48;100.00;100781.97;5011779;28;20059;-85
2023/11/22 07:16:22;;;;;;;56.88;52.33;;;;;;;8.38;100.00;100789.44;5015688;28;20060;-86
2023/11/22 07:18:51;;;;;;;57.97;53.40;;;;;;;8.50;100.00;100795.00;5012223;28;20049;-85
2023/11/22 07:21:20;;;;;;;57.65;53.00;;;;;;;8.52;100.00;100789.53;5010219;28;20056;-85
2023/11/22 07:23:47;;;;;;;55.83;51.33;;;;;;;8.51;100.00;100803.78;5009709;28;20434;-85
2023/11/22 07:26:15;;;;;;;55.65;51.25;;;;;;;8.64;100.00;100802.06;5009517;28;20083;-85
2023/11/22 07:28:43;;;;;;;59.42;54.50;;;;;;;8.66;100.00;100796.59;5008597;28;20045;-84
2023/11/22 07:31:14;;;;;;;67.38;62.08;;;;;;;8.61;100.00;100802.44;5005929;28;20056;-85
2023/11/22 07:33:44;;;;;;;58.95;54.35;;;;;;;8.58;100.00;100802.00;5009988;28;20045;-85
2023/11/22 07:36:14;;;;;;;63.30;58.30;;;;;;;8.43;100.00;100794.94;5008826;28;20045;-85
2023/11/22 07:38:43;;;;;;;62.00;57.22;;;;;;;8.57;100.00;100787.16;5010216;28;20049;-85
2023/11/22 07:41:12;;;;;;;62.80;57.45;;;;;;;8.66;100.00;100810.66;5008361;28;20045;-85
2023/11/22 07:43:39;;;;;;;105.80;98.35;;;;;;;8.79;100.00;100809.13;5008082;28;20046;-85
2023/11/22 07:46:12;;;;;;;61.67;56.78;;;;;;;8.94;100.00;100810.66;5011443;28;20045;-85
2023/11/22 07:48:41;;;;;;;64.20;59.05;;;;;;;8.92;100.00;100801.25;5004701;28;20381;-84
2023/11/22 07:51:08;;;;;;;84.65;78.82;;;;;;;8.89;100.00;100793.69;5001618;28;20132;-84
2023/11/22 07:53:35;;;;;;;58.38;53.25;;;;;;;8.94;100.00;100821.25;5015123;28;20041;-85
2023/11/22 07:56:04;;;;;;;60.83;55.78;;;;;;;8.99;100.00;100822.53;5016951;28;20037;-85
2023/11/22 07:58:31;;;;;;;63.90;58.60;;;;;;;8.98;100.00;100836.75;5013734;28;20565;-85
2023/11/22 08:00:59;;;;;;;61.33;56.38;;;;;;;8.90;100.00;100827.13;5017810;28;20052;-85
2023/11/22 08:03:28;;;;;;;61.80;57.00;;;;;;;9.18;100.00;100827.94;5022270;28;20431;-85
2023/11/22 08:05:55;;;;;;;66.82;61.60;;;;;;;8.97;100.00;100816.59;5020613;28;20056;-85
2023/11/22 08:08:23;;;;;;;66.97;61.90;;;;;;;9.10;100.00;100812.19;5023796;28;20049;-85
2023/11/22 08:10:53;;;;;;;60.85;56.15;;;;;;;9.03;100.00;100811.34;5016719;28;20578;-85
2023/11/22 08:13:22;;;;;;;59.00;54.33;;;;;;;9.12;100.00;100825.25;5020774;28;20598;-84
2023/11/22 08:15:49;;;;;;;64.43;59.53;;;;;;;9.26;100.00;100842.03;5008938;28;20064;-84
2023/11/22 08:18:17;;;;;;;65.35;60.42;;;;;;;9.24;100.00;100844.91;5013423;28;20113;-84
2023/11/22 08:20:46;;;;;;;64.07;58.63;;;;;;;9.35;100.00;100854.97;5009953;28;20068;-84
2023/11/22 08:23:14;;;;;;;66.22;60.88;;;;;;;9.36;100.00;100853.94;5012662;28;20134;-84
2023/11/22 08:25:41;;;;;;;64.53;59.30;;;;;;;9.40;100.00;100857.03;5017379;28;20042;-84
2023/11/22 08:28:09;;;;;;;64.05;59.15;;;;;;;9.50;100.00;100865.47;5010646;28;20056;-83
2023/11/22 08:30:37;;;;;;;70.72;65.22;;;;;;;9.47;100.00;100867.66;5010037;28;20446;-84
2023/11/22 08:33:04;;;;;;;84.40;78.40;;;;;;;9.55;100.00;100868.34;5009156;28;20046;-84
2023/11/22 08:35:31;;;;;;;79.03;73.18;;;;;;;9.63;100.00;100872.69;5012336;28;20748;-85
2023/11/22 08:38:00;;;;;;;72.32;66.82;;;;;;;9.63;100.00;100867.38;5013535;28;20053;-84
2023/11/22 08:40:27;;;;;;;72.85;67.32;;;;;;;9.61;100.00;100869.38;5007603;28;20060;-80
2023/11/22 08:42:54;;;;;;;71.93;66.15;;;;;;;9.42;100.00;100870.91;5009439;28;20057;-85
2023/11/22 08:45:21;;;;;;;73.32;67.45;;;;;;;9.76;100.00;100869.25;5009511;28;20050;-85
2023/11/22 08:47:51;;;;;;;64.80;59.47;;;;;;;9.67;100.00;100886.34;5009952;28;20045;-85
2023/11/22 08:50:18;;;;;;;77.75;72.00;;;;;;;9.77;100.00;100886.81;5001260;28;20053;-84
2023/11/22 08:52:46;;;;;;;71.18;65.68;;;;;;;9.84;100.00;100895.63;5008073;28;20077;-84
2023/11/22 08:55:15;;;;;;;73.18;67.57;;;;;;;9.76;100.00;100893.13;5009513;28;20050;-84
2023/11/22 08:57:41;;;;;;;74.40;68.13;;;;;;;9.65;100.00;100902.44;5011011;28;20519;-84
2023/11/22 09:00:10;;;;;;;85.18;78.45;;;;;;;9.88;100.00;100904.03;5009169;28;20042;-85
2023/11/22 09:02:37;;;;;;;75.80;70.10;;;;;;;9.70;100.00;100907.19;5009545;28;20060;-84
2023/11/22 09:05:06;;;;;;;69.13;63.70;;;;;;;9.74;100.00;100905.78;5013040;28;20503;-84
2023/11/22 09:07:35;;;;;;;67.05;61.85;;;;;;;9.79;100.00;100903.34;5009551;28;20049;-85
2023/11/22 09:10:08;;;;;;;63.17;58.28;;;;;;;9.82;100.00;100895.00;5008898;28;20104;-84
2023/11/22 09:12:39;;;;;;;68.53;63.33;;;;;;;9.90;100.00;100917.91;5007527;28;20061;-84
2023/11/22 09:15:09;;;;;;;73.88;68.45;;;;;;;9.67;100.00;100907.56;5008588;28;20518;-84
2023/11/22 09:17:36;;;;;;;72.20;66.57;;;;;;;9.90;100.00;100902.81;5007740;28;20049;-85
2023/11/22 09:20:03;;;;;;;64.75;59.65;;;;;;;9.76;100.00;100906.41;5008811;28;20094;-85
2023/11/22 09:22:30;;;;;;;63.67;58.92;;;;;;;9.75;100.00;100908.25;5009538;28;20585;-84
2023/11/22 09:24:57;;;;;;;75.63;69.88;;;;;;;9.81;100.00;100915.41;5009291;28;20073;-84
2023/11/22 09:27:25;;;;;;;73.22;67.63;;;;;;;9.70;100.00;100910.66;5008657;28;20050;-84
2023/11/22 09:29:54;;;;;;;69.72;64.32;;;;;;;9.81;100.00;100911.94;5008599;28;20074;-85
2023/11/22 09:32:21;;;;;;;74.55;68.65;;;;;;;9.81;100.00;100920.72;5011220;28;20046;-84
2023/11/22 09:34:48;;;;;;;74.78;68.47;;;;;;;9.69;100.00;100911.69;5014055;28;20042;-84
2023/11/22 09:37:15;;;;;;;70.55;64.75;;;;;;;9.84;100.00;100920.31;5005572;28;20045;-84
2023/11/22 09:39:42;;;;;;;70.22;64.72;;;;;;;9.77;100.00;100919.47;5015839;28;20446;-84
2023/11/22 09:42:12;;;;;;;73.53;68.03;;;;;;;9.78;100.00;100918.47;5009529;28;20053;-84
2023/11/22 09:44:39;;;;;;;84.18;78.13;;;;;;;9.81;100.00;100920.72;5011761;28;20166;-84
2023/11/22 09:47:07;;;;;;;77.10;71.32;;;;;;;9.83;100.00;100909.91;5008122;28;20081;-84
2023/11/22 09:49:40;;;;;;;71.25;65.85;;;;;;;9.96;100.00;100917.13;5002759;28;20049;-84
2023/11/22 09:52:15;;;;;;;76.47;70.85;;;;;;;10.00;100.00;100919.19;5009511;28;20049;-84
2023/11/22 09:54:45;;;;;;;74.10;68.70;;;;;;;9.98;100.00;100921.19;5007276;28;20053;-84
2023/11/22 09:57:13;;;;;;;71.72;66.43;;;;;;;10.01;100.00;100936.72;5011710;28;20533;-85
2023/11/22 09:59:42;;;;;;;71.80;66.40;;;;;;;10.02;100.00;100934.91;5012307;28;20125;-84
2023/11/22 10:02:12;;;;;;;69.13;63.63;;;;;;;10.04;100.00;100938.16;5006646;28;20076;-84
2023/11/22 10:04:41;;;;;;;75.00;69.20;;;;;;;10.03;100.00;100953.28;5008785;28;20052;-84
2023/11/22 10:07:13;;;;;;;71.55;65.97;;;;;;;9.93;100.00;100950.19;5007535;28;20128;-84
2023/11/22 10:09:41;;;;;;;74.65;69.03;;;;;;;10.01;100.00;100950.00;5008364;28;20125;-84
2023/11/22 10:12:08;;;;;;;82.15;76.25;;;;;;;9.91;100.00;100948.72;5007331;28;20050;-83
2023/11/22 10:14:36;;;;;;;69.03;63.83;;;;;;;9.81;100.00;100957.03;5008687;28;20045;-79
2023/11/22 10:17:05;;;;;;;77.47;71.78;;;;;;;10.01;100.00;100959.78;5007537;28;20038;-84
2023/11/22 10:19:34;;;;;;;78.93;73.07;;;;;;;10.46;100.00;100941.66;5006652;28;20117;-84
2023/11/22 10:22:07;;;;;;;74.93;69.43;;;;;;;10.02;100.00;100953.50;5004186;28;20582;-78
2023/11/22 10:24:34;;;;;;;74.10;68.90;;;;;;;9.89;100.00;100946.25;5003043;28;20054;-79
2023/11/22 10:27:02;;;;;;;67.97;63.08;;;;;;;9.91;100.00;100946.06;5008637;28;20065;-85
2023/11/22 10:29:29;;;;;;;73.60;68.30;;;;;;;10.16;100.00;100946.41;5007632;28;20649;-84
2023/11/22 10:31:57;;;;;;;73.68;68.38;;;;;;;10.06;100.00;100944.13;5009170;28;20056;-84
2023/11/22 10:34:26;;;;;;;77.60;71.90;;;;;;;10.15;100.00;100940.28;5008668;28;20138;-79
2023/11/22 10:36:57;;;;;;;66.72;61.83;;;;;;;10.28;100.00;100945.66;5013627;28;20582;-78
2023/11/22 10:39:26;;;;;;;62.85;58.25;;;;;;;9.94;100.00;100937.72;5008909;28;20045;-79
2023/11/22 10:41:53;;;;;;;66.55;61.85;;;;;;;9.77;100.00;100947.81;5009334;28;20045;-79
2023/11/22 10:44:22;;;;;;;68.95;64.15;;;;;;;9.77;100.00;100946.00;5007386;28;20059;-79
2023/11/22 10:46:51;;;;;;;70.13;65.22;;;;;;;9.79;100.00;100933.34;5009766;28;20570;-79
2023/11/22 10:49:18;;;;;;;71.68;66.57;;;;;;;9.99;100.00;100930.00;5004343;28;20141;-78
2023/11/22 10:51:50;;;;;;;68.45;63.35;;;;;;;9.76;100.00;100920.47;5007762;28;20038;-79
2023/11/22 10:54:20;;;;;;;62.70;58.10;;;;;;;10.06;100.00;100925.53;5012793;28;20427;-79
2023/11/22 10:56:52;;;;;;;70.05;64.88;;;;;;;10.19;100.00;100930.06;5007867;28;20435;-79
2023/11/22 10:59:23;;;;;;;57.72;53.42;;;;;;;10.47;100.00;100938.81;5007404;28;20053;-86
2023/11/22 11:01:52;;;;;;;59.00;54.70;;;;;;;10.17;100.00;100940.91;5006367;28;20053;-79
2023/11/22 11:04:28;;;;;;;61.88;57.22;;;;;;;9.98;100.00;100939.78;5010186;28;20050;-79
2023/11/22 11:06:57;;;;;;;64.97;60.20;;;;;;;10.27;100.00;100941.38;5008428;28;20057;-79
2023/11/22 11:09:31;;;;;;;65.38;60.47;;;;;;;10.09;100.00;100949.03;5011805;28;20109;-79
2023/11/22 11:11:59;;;;;;;81.78;76.38;;;;;;;9.76;100.00;100948.84;5007965;28;20057;-78
2023/11/22 11:14:27;;;;;;;94.43;88.30;;;;;;;10.18;100.00;100942.53;5005893;28;20522;-79
2023/11/22 11:16:58;;;;;;;80.88;75.57;;;;;;;10.05;100.00;100958.41;5009007;28;20050;-78
2023/11/22 11:19:26;;;;;;;80.18;75.28;;;;;;;9.88;100.00;100955.25;5006244;28;20084;-79
2023/11/22 11:21:53;;;;;;;85.57;80.38;;;;;;;9.63;100.00;100954.88;5010404;28;20057;-78
2023/11/22 11:24:20;;;;;;;80.82;75.80;;;;;;;9.95;100.00;100956.09;5007743;28;20053;-79
2023/11/22 11:26:54;;;;;;;85.97;80.57;;;;;;;9.55;100.00;100968.28;5019569;28;20057;-79
2023/11/22 11:29:34;;;;;;;95.75;89.85;;;;;;;9.77;100.00;100961.09;5029963;28;20580;-79
2023/11/22 11:32:03;;;;;;;89.32;83.97;;;;;;;10.04;100.00;100954.91;5027063;28;20042;-79
2023/11/22 11:34:30;;;;;;;72.50;67.53;;;;;;;9.55;100.00;100984.19;5024305;28;20954;-79
2023/11/22 11:36:59;;;;;;;70.55;65.65;;;;;;;9.64;100.00;100973.25;5026575;28;20509;-79
2023/11/22 11:39:30;;;;;;;61.70;57.20;;;;;;;9.57;100.00;100972.38;5025664;28;20481;-79
2023/11/22 11:42:13;;;;;;;62.83;58.22;;;;;;;9.58;100.00;100974.00;5029116;28;20046;-79
2023/11/22 11:44:53;;;;;;;59.70;55.42;;;;;;;9.73;100.00;100968.63;5028169;28;20438;-79
2023/11/22 11:47:21;;;;;;;85.90;79.90;;;;;;;9.85;100.00;100969.72;5030646;28;20053;-79
2023/11/22 11:49:51;;;;;;;65.75;60.85;;;;;;;9.55;100.00;100973.59;5025342;28;20049;-79
2023/11/22 11:52:18;;;;;;;67.10;62.20;;;;;;;9.59;100.00;100985.44;5028429;28;20063;-79
2023/11/22 11:54:45;;;;;;;74.60;69.47;;;;;;;9.70;100.00;100981.44;5031585;28;20426;-80
2023/11/22 11:57:13;;;;;;;80.60;74.70;;;;;;;9.49;100.00;100991.09;5031147;28;20075;-80
2023/11/22 11:59:46;;;;;;;69.22;63.45;;;;;;;9.51;100.00;100985.59;5033674;28;20046;-80
2023/11/22 12:02:12;;;;;;;;;;;;;;;9.52;100.00;100989.88;5027533;28;20790;-79
2023/11/22 12:04:40;;;;;;;62.53;57.83;;;;;;;9.21;100.00;100992.88;5031708;28;19960;-79
2023/11/22 12:07:11;;;;;;;59.17;54.67;;;;;;;9.34;100.00;101006.25;5028369;28;20073;-79
2023/11/22 12:09:38;;;;;;;66.90;61.90;;;;;;;9.40;100.00;101013.44;5033201;28;20057;-79
2023/11/22 12:12:06;;;;;;;71.15;65.88;;;;;;;9.78;100.00;101013.13;5031324;28;20571;-80
2023/11/22 12:14:35;;;;;;;66.78;61.58;;;;;;;9.58;100.00;101027.06;5032430;28;20053;-79
2023/11/22 12:17:08;;;;;;;75.53;70.15;;;;;;;9.27;100.00;101026.59;5032018;28;20148;-79
2023/11/22 12:19:35;;;;;;;57.88;53.47;;;;;;;9.20;100.00;101037.13;5031210;28;20143;-79
2023/11/22 12:22:02;;;;;;;68.88;63.88;;;;;;;9.05;100.00;101031.88;5032966;28;20050;-79
2023/11/22 12:24:29;;;;;;;66.95;62.15;;;;;;;9.12;100.00;101037.25;5030988;28;20115;-80
2023/11/22 12:26:57;;;;;;;74.18;68.78;;;;;;;9.19;100.00;101035.47;5029967;28;20132;-79
2023/11/22 12:29:25;;;;;;;67.65;62.65;;;;;;;9.18;100.00;101036.50;5031768;28;20099;-79
2023/11/22 12:31:55;;;;;;;68.05;63.05;;;;;;;8.88;100.00;101041.88;5028210;28;20518;-79
2023/11/22 12:34:26;;;;;;;60.90;56.30;;;;;;;8.94;100.00;101049.06;5031216;28;20057;-80
2023/11/22 12:36:53;;;;;;;65.18;60.53;;;;;;;9.32;100.00;101040.91;5030527;28;20096;-79
2023/11/22 12:39:22;;;;;;;57.53;53.22;;;;;;;9.09;100.00;101050.88;5032304;28;20048;-79
2023/11/22 12:41:51;;;;;;;58.33;54.03;;;;;;;9.04;100.00;101058.53;5033811;28;20073;-80
2023/11/22 12:44:20;;;;;;;65.25;60.45;;;;;;;9.21;100.00;101061.78;5035493;28;20046;-79
2023/11/22 12:46:49;;;;;;;69.63;64.72;;;;;;;8.72;100.00;101060.66;5032063;28;20053;-80
2023/11/22 12:49:19;;;;;;;66.80;61.90;;;;;;;9.05;100.00;101063.69;5028968;28;20041;-80
2023/11/22 12:51:55;;;;;;;65.38;60.60;;;;;;;9.25;100.00;101055.91;5033796;28;20052;-80
2023/11/22 12:54:22;;;;;;;54.15;49.92;;;;;;;9.07;100.00;101063.47;5030958;28;20755;-79
2023/11/22 12:56:57;;;;;;;55.38;51.22;;;;;;;9.30;100.00;101071.25;5032927;28;20537;-80
2023/11/22 12:59:27;;;;;;;50.05;46.33;;;;;;;9.57;100.00;101075.00;5031288;28;20053;-84
2023/11/22 13:01:55;;;;;;;53.95;49.95;;;;;;;8.95;100.00;101071.91;5033122;28;20052;-86
2023/11/22 13:04:24;;;;;;;55.30;51.20;;;;;;;8.70;100.00;101070.59;5031584;28;20053;-85
2023/11/22 13:06:51;;;;;;;60.03;55.25;;;;;;;8.79;100.00;101071.31;5032446;28;20501;-87
2023/11/22 13:09:18;;;;;;;59.63;54.97;;;;;;;9.13;100.00;101079.44;5033971;28;20044;-85
2023/11/22 13:11:46;;;;;;;50.55;46.88;;;;;;;8.71;100.00;101078.38;5031781;28;20096;-85
2023/11/22 13:14:14;;;;;;;60.25;56.15;;;;;;;8.63;100.00;101077.63;5032678;28;20053;-85
2023/11/22 13:16:44;;;;;;;61.28;57.08;;;;;;;8.69;100.00;101083.00;5031628;28;20104;-85
2023/11/22 13:19:11;;;;;;;60.28;54.75;;;;;;;8.73;100.00;101090.59;5033827;28;20495;-85
2023/11/22 13:21:41;;;;;;;58.70;54.55;;;;;;;8.69;100.00;101090.97;5035384;28;20053;-85
2023/11/22 13:24:09;;;;;;;56.90;52.70;;;;;;;8.53;100.00;101104.38;5037389;28;20069;-85
2023/11/22 13:26:36;;;;;;;57.90;53.83;;;;;;;8.47;100.00;101105.09;5037112;28;20225;-86
2023/11/22 13:29:03;;;;;;;62.35;57.85;;;;;;;8.42;100.00;101105.66;5029813;28;20045;-85
2023/11/22 13:31:29;;;;;;;57.60;53.40;;;;;;;8.62;100.00;101124.50;5034317;28;20046;-86
2023/11/22 13:33:56;;;;;;;58.65;54.28;;;;;;;8.56;100.00;101127.03;5034045;28;20450;-87
2023/11/22 13:36:23;;;;;;;61.05;56.63;;;;;;;8.41;100.00;101125.22;5030955;28;20041;-86
2023/11/22 13:38:55;;;;;;;61.63;57.22;;;;;;;8.54;100.00;101129.03;5029924;28;20053;-85
2023/11/22 13:41:24;;;;;;;55.80;51.90;;;;;;;8.53;100.00;101127.38;5031334;28;20049;-84
2023/11/22 13:43:51;;;;;;;55.55;51.55;;;;;;;8.57;100.00;101136.63;5033655;28;20466;-79
2023/11/22 13:46:18;;;;;;;57.60;53.38;;;;;;;8.55;100.00;101143.91;5031372;28;20053;-80
2023/11/22 13:48:45;;;;;;;56.88;52.63;;;;;;;8.41;100.00;101154.31;5031979;28;20057;-79
2023/11/22 13:51:17;;;;;;;53.85;49.75;;;;;;;8.48;100.00;101159.72;5026879;28;20044;-80
2023/11/22 13:53:51;;;;;;;59.42;55.22;;;;;;;9.29;100.00;101149.13;5028702;28;20083;-80