Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:24;;;;;;;14.02;12.52;;;;;;;18.58;87.91;101082.09;5091127;28;20027;-57
2022/06/26 00:03:50;;;;;;;16.30;13.27;;;;;;;18.54;89.81;101080.69;5073159;28;20161;-57
2022/06/26 00:06:16;;;;;;;15.05;13.48;;;;;;;18.61;89.74;101075.56;5091477;28;20111;-57
2022/06/26 00:08:42;;;;;;;14.85;13.30;;;;;;;18.55;87.68;101070.75;5074000;28;20128;-57
2022/06/26 00:11:07;;;;;;;15.00;13.55;;;;;;;18.56;89.07;101084.09;5091038;28;20031;-57
2022/06/26 00:13:33;;;;;;;14.30;12.80;;;;;;;18.43;88.18;101080.84;5089707;28;20024;-57
2022/06/26 00:15:59;;;;;;;15.55;13.93;;;;;;;18.44;88.85;101093.31;5073699;28;20387;-56
2022/06/26 00:18:24;;;;;;;14.05;12.75;;;;;;;18.46;87.55;101091.31;5090477;28;20095;-56
2022/06/26 00:20:49;;;;;;;14.13;12.77;;;;;;;18.43;88.71;101088.91;5056211;28;20398;-56
2022/06/26 00:23:15;;;;;;;14.07;12.80;;;;;;;18.44;87.42;101093.31;5090644;28;20451;-56
2022/06/26 00:25:41;;;;;;;14.52;12.75;;;;;;;18.44;87.65;101090.59;5089830;28;20043;-56
2022/06/26 00:28:06;;;;;;;15.18;13.45;;;;;;;18.31;87.75;101088.22;5091829;28;20078;-56
2022/06/26 00:30:32;;;;;;;14.63;13.23;;;;;;;18.26;87.77;101089.63;5089853;28;20537;-56
2022/06/26 00:32:58;;;;;;;15.63;13.82;;;;;;;18.29;88.49;101095.56;5090443;28;20089;-56
2022/06/26 00:35:23;;;;;;;16.40;13.20;;;;;;;18.26;88.99;101101.22;5091079;28;20024;-56
2022/06/26 00:37:51;;;;;;;13.77;12.35;;;;;;;18.27;88.05;101104.81;5089956;28;20027;-56
2022/06/26 00:40:19;;;;;;;15.25;13.75;;;;;;;18.22;88.74;101109.75;5075836;28;20024;-56
2022/06/26 00:42:44;;;;;;;14.43;13.02;;;;;;;18.16;88.22;101112.00;5089825;28;20031;-56
2022/06/26 00:45:10;;;;;;;14.23;12.88;;;;;;;18.09;87.60;101116.25;5072383;28;20082;-56
2022/06/26 00:47:38;;;;;;;15.63;14.02;;;;;;;18.09;89.47;101118.94;5055149;28;20444;-56
2022/06/26 00:50:07;;;;;;;15.05;13.48;;;;;;;18.01;88.19;101117.94;5091446;28;20035;-56
2022/06/26 00:52:33;;;;;;;15.55;13.98;;;;;;;18.08;88.56;101124.47;5088338;28;20032;-56
2022/06/26 00:54:59;;;;;;;18.52;15.63;;;;;;;17.92;88.34;101131.22;5073044;28;20024;-56
2022/06/26 00:57:24;;;;;;;15.98;14.35;;;;;;;17.93;88.74;101140.16;5072673;28;20031;-56
2022/06/26 00:59:50;;;;;;;17.50;15.75;;;;;;;17.92;89.37;101135.75;5071853;28;20028;-56
2022/06/26 01:02:16;;;;;;;17.52;15.73;;;;;;;17.87;88.72;101146.91;5089307;28;20046;-56
2022/06/26 01:04:42;;;;;;;18.25;16.50;;;;;;;17.84;89.37;101133.75;5090739;28;20058;-56
2022/06/26 01:07:09;;;;;;;22.30;17.58;;;;;;;17.84;89.13;101127.50;5088406;28;20811;-57
2022/06/26 01:09:37;;;;;;;18.27;16.50;;;;;;;17.79;89.22;101135.13;5090938;28;20449;-56
2022/06/26 01:12:04;;;;;;;17.17;15.48;;;;;;;17.79;89.85;101146.75;5088813;28;20027;-56
2022/06/26 01:14:30;;;;;;;18.05;16.13;;;;;;;17.73;88.98;101128.44;5089779;28;20024;-56
2022/06/26 01:16:56;;;;;;;19.10;17.20;;;;;;;17.87;89.86;101141.53;5072426;28;20016;-56
2022/06/26 01:19:21;;;;;;;19.20;17.23;;;;;;;17.83;89.92;101147.34;5072518;28;20077;-56
2022/06/26 01:21:47;;;;;;;19.08;17.00;;;;;;;17.84;90.69;101146.34;5072090;28;20691;-56
2022/06/26 01:24:13;;;;;;;19.90;18.00;;;;;;;17.83;91.30;101136.59;5089299;28;20028;-56
2022/06/26 01:26:40;;;;;;;19.23;17.35;;;;;;;17.86;89.18;101145.22;5072809;28;20077;-56
2022/06/26 01:29:08;;;;;;;19.35;17.55;;;;;;;17.72;89.80;101148.25;5091283;28;20127;-56
2022/06/26 01:31:36;;;;;;;19.40;17.40;;;;;;;17.69;89.46;101152.06;5084065;28;20016;-56
2022/06/26 01:34:09;;;;;;;18.60;16.75;;;;;;;17.69;90.96;101154.75;5090017;28;20055;-56
2022/06/26 01:36:35;;;;;;;20.17;18.38;;;;;;;17.68;90.24;101153.06;5088690;28;20074;-56
2022/06/26 01:39:02;;;;;;;19.63;17.75;;;;;;;17.68;89.74;101157.59;5091219;28;20088;-56
2022/06/26 01:41:28;;;;;;;20.52;18.63;;;;;;;17.68;89.83;101154.91;5089257;28;20019;-56
2022/06/26 01:43:56;;;;;;;21.40;19.08;;;;;;;17.69;90.64;101148.53;5091406;28;20109;-56
2022/06/26 01:46:24;;;;;;;22.92;20.35;;;;;;;17.61;90.71;101167.19;5071026;28;20940;-56
2022/06/26 01:48:50;;;;;;;22.55;20.23;;;;;;;17.59;91.00;101151.19;5071592;28;20028;-56
2022/06/26 01:51:16;;;;;;;22.00;19.90;;;;;;;17.61;90.39;101156.41;5089107;28;20035;-56
2022/06/26 01:53:41;;;;;;;22.20;19.92;;;;;;;17.52;90.23;101155.38;5072293;28;20028;-56
2022/06/26 01:56:06;;;;;;;22.95;20.38;;;;;;;17.60;90.99;101149.34;5088641;28;20126;-56
2022/06/26 01:58:33;;;;;;;22.48;20.15;;;;;;;17.50;90.32;101149.31;5089732;28;20033;-56
2022/06/26 02:00:58;;;;;;;22.45;20.40;;;;;;;17.40;90.45;101143.88;5089563;28;20023;-56
2022/06/26 02:03:25;;;;;;;21.90;19.60;;;;;;;17.37;89.92;101148.66;5070960;28;20036;-56
2022/06/26 02:05:51;;;;;;;22.35;20.00;;;;;;;17.34;91.17;101133.66;5089469;28;20493;-56
2022/06/26 02:08:17;;;;;;;23.10;20.88;;;;;;;17.34;91.42;101143.56;5089302;28;20067;-56
2022/06/26 02:13:37;;;;;;;22.98;20.50;;;;;;;17.42;90.93;101133.84;5094453;28;20035;-57
2022/06/26 02:16:05;;;;;;;21.88;19.60;;;;;;;17.38;90.52;101137.78;5075416;28;20031;-56
2022/06/26 02:18:31;;;;;;;21.95;19.92;;;;;;;17.43;90.97;101121.25;5092189;28;20023;-56
2022/06/26 02:20:57;;;;;;;23.50;19.67;;;;;;;17.40;90.97;101119.66;5093415;28;20445;-57
2022/06/26 02:23:22;;;;;;;22.92;20.58;;;;;;;17.38;90.16;101129.72;5081441;28;20528;-56
2022/06/26 02:25:48;;;;;;;23.00;20.08;;;;;;;17.31;90.63;101131.22;5093887;28;20024;-57
2022/06/26 02:28:14;;;;;;;24.35;20.77;;;;;;;17.24;91.17;101128.22;5076821;28;20036;-56
2022/06/26 02:30:39;;;;;;;22.23;19.52;;;;;;;17.22;90.92;101132.88;5093718;28;20028;-57
2022/06/26 02:33:08;;;;;;;21.77;18.80;;;;;;;17.25;88.61;101140.69;5075691;28;20048;-56
2022/06/26 02:35:34;;;;;;;21.90;19.60;;;;;;;17.21;89.29;101147.31;5093554;28;20028;-56
2022/06/26 02:38:00;;;;;;;22.73;19.08;;;;;;;17.15;89.50;101141.63;5093079;28;20020;-56
2022/06/26 02:40:28;;;;;;;23.92;17.55;;;;;;;17.07;88.79;101142.28;5074428;28;20493;-56
2022/06/26 02:42:54;;;;;;;19.05;17.10;;;;;;;16.95;89.19;101160.28;5075945;28;20367;-56
2022/06/26 02:45:22;;;;;;;21.88;16.90;;;;;;;16.93;90.12;101150.66;5092249;28;20035;-56
2022/06/26 02:47:48;;;;;;;21.80;16.40;;;;;;;16.93;89.62;101145.28;5093214;28;20039;-57
2022/06/26 02:50:15;;;;;;;20.77;17.35;;;;;;;16.97;89.60;101157.47;5092551;28;20031;-56
2022/06/26 02:52:40;;;;;;;19.05;15.73;;;;;;;16.91;88.32;101164.22;5058272;28;20387;-56
2022/06/26 02:55:06;;;;;;;22.15;16.48;;;;;;;16.92;89.51;101168.63;5074683;28;20123;-56
2022/06/26 02:57:32;;;;;;;19.27;17.05;;;;;;;16.91;88.81;101160.66;5092803;28;20069;-56
2022/06/26 02:59:57;;;;;;;18.33;15.55;;;;;;;16.83;88.32;101172.09;5092374;28;20097;-56
2022/06/26 03:02:25;;;;;;;20.75;16.10;;;;;;;16.77;90.40;101159.16;5073561;28;20036;-56
2022/06/26 03:04:55;;;;;;;20.83;15.65;;;;;;;16.79;89.17;101178.69;5058919;28;20032;-57
2022/06/26 03:07:20;;;;;;;19.60;15.02;;;;;;;16.80;88.57;101175.03;5090970;28;20537;-56
2022/06/26 03:09:47;;;;;;;21.10;16.17;;;;;;;16.74;89.51;101178.19;5093139;28;20056;-56
2022/06/26 03:12:13;;;;;;;17.83;15.05;;;;;;;16.72;88.04;101180.16;5091527;28;20051;-56
2022/06/26 03:14:39;;;;;;;17.48;14.38;;;;;;;16.59;88.08;101180.34;5092389;28;20031;-56
2022/06/26 03:17:04;;;;;;;17.77;14.32;;;;;;;16.54;87.87;101180.69;5091810;28;20111;-56
2022/06/26 03:19:32;;;;;;;17.60;14.32;;;;;;;16.50;88.60;101191.81;5057297;28;20039;-56
2022/06/26 03:22:00;;;;;;;19.05;14.95;;;;;;;16.51;88.74;101198.91;5090990;28;20106;-56
2022/06/26 03:24:26;;;;;;;18.17;14.48;;;;;;;16.46;88.57;101204.63;5091305;28;20120;-56
2022/06/26 03:26:53;;;;;;;20.00;14.20;;;;;;;16.50;89.12;101200.75;5092343;28;20467;-56
2022/06/26 03:29:19;;;;;;;18.85;14.48;;;;;;;16.42;88.53;101203.19;5058193;28;20040;-56
2022/06/26 03:31:44;;;;;;;18.30;13.68;;;;;;;16.49;89.19;101193.66;5073769;28;20137;-56
2022/06/26 03:34:10;;;;;;;16.10;13.40;;;;;;;16.37;88.65;101202.72;5091666;28;20043;-56
2022/06/26 03:36:35;;;;;;;17.88;12.95;;;;;;;16.40;87.67;101221.25;5092393;28;20062;-56
2022/06/26 03:39:01;;;;;;;16.30;12.50;;;;;;;16.35;88.22;101218.09;5092376;28;20038;-56
2022/06/26 03:41:29;;;;;;;17.20;12.65;;;;;;;16.35;88.05;101223.47;5091804;28;20237;-57
2022/06/26 03:43:54;;;;;;;18.35;13.10;;;;;;;16.21;88.50;101221.06;5093048;28;20422;-57
2022/06/26 03:46:20;;;;;;;16.15;12.40;;;;;;;16.34;88.08;101240.56;5073241;28;20023;-57
2022/06/26 03:48:46;;;;;;;15.48;12.15;;;;;;;16.24;88.66;101232.41;5092752;28;20032;-57
2022/06/26 03:51:12;;;;;;;15.85;12.07;;;;;;;16.19;87.78;101226.53;5090721;28;20102;-56
2022/06/26 03:53:37;;;;;;;16.98;11.88;;;;;;;16.14;88.04;101220.69;5099693;28;20024;-57
2022/06/26 03:56:05;;;;;;;14.10;11.32;;;;;;;16.22;88.42;101231.66;5091356;28;20027;-57
2022/06/26 03:58:31;;;;;;;13.38;11.45;;;;;;;16.13;87.80;101217.16;5090850;28;20040;-56
2022/06/26 04:00:56;;;;;;;14.15;11.00;;;;;;;16.21;87.63;101229.13;5091246;28;20534;-57
2022/06/26 04:03:22;;;;;;;16.38;10.80;;;;;;;16.09;87.59;101220.22;5091464;28;20070;-57
2022/06/26 04:05:48;;;;;;;14.25;10.70;;;;;;;16.07;88.42;101214.13;5090916;28;20043;-57
2022/06/26 04:08:14;;;;;;;13.32;10.43;;;;;;;16.18;88.42;101216.78;5073797;28;20024;-57
2022/06/26 04:10:41;;;;;;;11.77;9.60;;;;;;;16.20;87.24;101216.66;5073244;28;20046;-56
2022/06/26 04:13:09;;;;;;;12.85;10.00;;;;;;;16.19;87.63;101223.84;5090286;28;20456;-56
2022/06/26 04:15:36;;;;;;;12.52;10.13;;;;;;;16.25;88.36;101217.16;5090499;28;20020;-56
2022/06/26 04:18:05;;;;;;;13.93;9.77;;;;;;;16.25;87.15;101228.72;5073576;28;20020;-57
2022/06/26 04:20:31;;;;;;;;;;;;;;;16.42;86.54;101232.72;5090809;28;20031;-57
2022/06/26 04:23:01;;;;;;;11.55;9.43;;;;;;;16.26;87.13;101232.25;5073693;28;20394;-56
2022/06/26 04:25:29;;;;;;;14.48;9.85;;;;;;;16.28;86.68;101238.38;5091383;28;20032;-56
2022/06/26 04:27:55;;;;;;;15.20;10.35;;;;;;;16.24;86.43;101232.41;5074431;28;20109;-56
2022/06/26 04:30:21;;;;;;;17.23;10.48;;;;;;;16.21;86.75;101242.53;5091474;28;20475;-56
2022/06/26 04:32:50;;;;;;;14.60;10.32;;;;;;;16.22;87.22;101263.88;5091060;28;20028;-56
2022/06/26 04:35:15;;;;;;;11.77;9.70;;;;;;;16.17;87.15;101262.53;5091177;28;20031;-57
2022/06/26 04:37:41;;;;;;;15.52;10.60;;;;;;;16.17;88.04;101266.06;5089174;28;20513;-57
2022/06/26 04:40:09;;;;;;;15.55;10.80;;;;;;;16.15;88.20;101281.44;5073359;28;20626;-56
2022/06/26 04:42:39;;;;;;;13.48;11.20;;;;;;;16.16;87.75;101277.78;5090849;28;20076;-56
2022/06/26 04:45:06;;;;;;;14.13;10.38;;;;;;;16.19;87.22;101274.00;5090772;28;20028;-57
2022/06/26 04:47:32;;;;;;;15.77;10.90;;;;;;;16.19;88.00;101285.59;5089787;28;20107;-56
2022/06/26 04:49:57;;;;;;;15.93;9.77;;;;;;;16.26;88.25;101291.31;5081142;28;20225;-56
2022/06/26 04:52:24;;;;;;;14.02;10.68;;;;;;;16.21;88.03;101291.69;5084702;28;20028;-56
2022/06/26 04:54:50;;;;;;;13.93;10.63;;;;;;;16.23;88.02;101283.50;5090646;28;20544;-57
2022/06/26 04:57:17;;;;;;;20.60;11.60;;;;;;;16.27;89.17;101291.19;5088958;28;20032;-57
2022/06/26 04:59:43;;;;;;;15.90;11.23;;;;;;;16.28;88.22;101287.53;5090297;28;20479;-56
2022/06/26 05:02:10;;;;;;;17.27;10.70;;;;;;;16.19;88.54;101285.59;5072562;28;20030;-57
2022/06/26 05:04:36;;;;;;;16.52;11.52;;;;;;;16.25;87.69;101286.94;5072784;28;20376;-57
2022/06/26 05:07:03;;;;;;;21.52;11.65;;;;;;;16.24;88.19;101290.59;5089986;28;20030;-57
2022/06/26 05:09:28;;;;;;;15.85;11.38;;;;;;;16.18;87.93;101285.69;5089553;28;20030;-57
2022/06/26 05:11:54;;;;;;;15.57;10.48;;;;;;;16.28;88.66;101284.00;5090134;28;20107;-56
2022/06/26 05:14:22;;;;;;;15.48;11.00;;;;;;;16.21;88.13;101288.16;5072239;28;20028;-56
2022/06/26 05:16:50;;;;;;;18.30;11.32;;;;;;;16.20;89.01;101297.16;5089969;28;20122;-56
2022/06/26 05:19:16;;;;;;;20.02;13.00;;;;;;;16.19;88.00;101293.63;5089575;28;20062;-56
2022/06/26 05:21:42;;;;;;;21.60;11.68;;;;;;;16.28;89.08;101290.22;5090134;28;20060;-56
2022/06/26 05:24:07;;;;;;;17.40;10.98;;;;;;;16.27;87.98;101293.03;5053397;28;20133;-56
2022/06/26 05:26:34;;;;;;;17.60;11.35;;;;;;;16.31;87.67;101302.53;5071482;28;20031;-56
2022/06/26 05:28:59;;;;;;;18.77;11.70;;;;;;;16.37;89.01;101290.47;5070680;28;20084;-56
2022/06/26 05:31:24;;;;;;;18.05;11.27;;;;;;;16.54;88.30;101300.69;5089289;28;20032;-56
2022/06/26 05:33:50;;;;;;;16.38;11.25;;;;;;;16.57;87.66;101289.72;5089655;28;20020;-56
2022/06/26 05:36:16;;;;;;;20.70;11.57;;;;;;;16.66;87.62;101286.25;5071892;28;20556;-56
2022/06/26 05:38:42;;;;;;;17.80;11.20;;;;;;;16.64;87.25;101282.84;5070758;28;20028;-56
2022/06/26 05:41:08;;;;;;;15.80;10.77;;;;;;;16.70;85.37;101309.19;5088749;28;20038;-56
2022/06/26 05:43:34;;;;;;;19.42;11.13;;;;;;;16.62;85.21;101308.09;5089870;28;20475;-56
2022/06/26 05:45:59;;;;;;;20.27;10.57;;;;;;;16.61;85.76;101315.31;5054580;28;20082;-56
2022/06/26 05:48:26;;;;;;;18.88;11.13;;;;;;;16.66;87.29;101326.56;5090267;28;20024;-56
2022/06/26 05:50:51;;;;;;;18.73;10.82;;;;;;;16.69;86.82;101331.69;5072567;28;20042;-56
2022/06/26 05:53:22;;;;;;;16.92;11.05;;;;;;;16.71;85.03;101328.88;5089732;28;20276;-56
2022/06/26 05:55:48;;;;;;;15.85;10.93;;;;;;;16.86;86.52;101338.41;5089650;28;20028;-55
2022/06/26 05:58:17;;;;;;;18.98;10.65;;;;;;;16.95;84.57;101340.34;5087992;28;20103;-56
2022/06/26 06:00:42;;;;;;;16.55;10.32;;;;;;;16.96;86.06;101335.81;5089664;28;20024;-57
2022/06/26 06:03:10;;;;;;;14.30;9.75;;;;;;;17.03;85.05;101339.72;5057147;28;20035;-56
2022/06/26 06:05:38;;;;;;;15.40;10.38;;;;;;;17.09;85.48;101341.88;5089259;28;20036;-56
2022/06/26 06:08:04;;;;;;;15.32;9.48;;;;;;;17.29;84.82;101345.59;5072268;28;20032;-56
2022/06/26 06:10:31;;;;;;;16.98;9.80;;;;;;;17.44;82.72;101348.81;5089034;28;20028;-57
2022/06/26 06:12:56;;;;;;;16.92;9.75;;;;;;;17.46;82.38;101342.34;5088870;28;20020;-56
2022/06/26 06:15:22;;;;;;;14.02;8.93;;;;;;;17.55;82.72;101342.53;5071093;28;20035;-56
2022/06/26 06:17:48;;;;;;;14.73;9.23;;;;;;;17.55;80.98;101340.72;5088958;28;20024;-57
2022/06/26 06:20:20;;;;;;;16.10;8.63;;;;;;;17.58;82.01;101339.59;5073474;28;20471;-56
2022/06/26 06:23:04;;;;;;;13.83;8.63;;;;;;;17.63;80.91;101335.53;5007052;28;20038;-56
2022/06/26 06:25:32;;;;;;;12.30;7.78;;;;;;;17.62;80.29;101327.63;4989900;28;20398;-57
2022/06/26 06:28:01;;;;;;;13.30;8.40;;;;;;;17.62;82.88;101335.69;5008330;28;20131;-56
2022/06/26 06:30:27;;;;;;;12.10;7.97;;;;;;;17.58;80.47;101344.97;4990821;28;20026;-56
2022/06/26 06:32:55;;;;;;;10.00;7.53;;;;;;;17.61;82.36;101350.94;4974859;28;20053;-56
2022/06/26 06:35:22;;;;;;;12.02;8.20;;;;;;;17.37;81.20;101329.66;4990623;28;20409;-56
2022/06/26 06:37:47;;;;;;;13.13;7.78;;;;;;;17.54;82.00;101354.31;4990543;28;20053;-56
2022/06/26 06:40:14;;;;;;;10.02;7.38;;;;;;;17.51;81.14;101351.88;4988054;28;20034;-56
2022/06/26 06:42:41;;;;;;;11.70;7.70;;;;;;;17.57;82.25;101341.44;5004539;28;20037;-56
2022/06/26 06:45:07;;;;;;;13.80;7.80;;;;;;;17.71;83.24;101364.50;5003676;28;20504;-56
2022/06/26 06:47:36;;;;;;;14.32;7.75;;;;;;;17.67;80.56;101371.94;4975599;28;20042;-56
2022/06/26 06:50:02;;;;;;;13.10;7.68;;;;;;;17.58;80.96;101378.09;5028294;28;20038;-56
2022/06/26 06:52:28;;;;;;;10.88;8.00;;;;;;;17.61;81.99;101393.97;5014885;28;20092;-56
2022/06/26 06:54:53;;;;;;;13.45;7.25;;;;;;;17.70;81.69;101398.59;5076182;28;20127;-56
2022/06/26 06:57:20;;;;;;;11.43;7.20;;;;;;;17.76;81.07;101415.19;5087426;28;20099;-57
2022/06/26 06:59:46;;;;;;;10.45;7.15;;;;;;;17.78;80.58;101411.44;5073399;28;20035;-56
2022/06/26 07:02:12;;;;;;;10.30;7.30;;;;;;;17.85;81.02;101420.72;5091913;28;20020;-56
2022/06/26 07:04:37;;;;;;;11.10;7.22;;;;;;;17.93;79.28;101428.13;5072763;28;20494;-56
2022/06/26 07:07:04;;;;;;;8.70;6.70;;;;;;;17.96;81.35;101435.09;5057661;28;20448;-56
2022/06/26 07:09:30;;;;;;;10.32;6.90;;;;;;;17.97;79.11;101426.00;5074635;28;20024;-56
2022/06/26 07:11:56;;;;;;;10.98;6.65;;;;;;;17.89;79.44;101427.53;5093979;28;20038;-56
2022/06/26 07:14:21;;;;;;;11.15;6.95;;;;;;;18.09;80.91;101433.06;5091832;28;20023;-56
2022/06/26 07:16:47;;;;;;;11.05;7.15;;;;;;;18.13;79.98;101427.28;5092514;28;20336;-56
2022/06/26 07:19:16;;;;;;;11.30;6.60;;;;;;;18.08;80.05;101428.66;5074063;28;20036;-56
2022/06/26 07:21:44;;;;;;;14.95;7.30;;;;;;;18.08;78.96;101431.34;5092876;28;20024;-57
2022/06/26 07:24:11;;;;;;;9.70;6.10;;;;;;;18.05;78.16;101427.06;5089115;28;20103;-56
2022/06/26 07:26:37;;;;;;;9.82;6.60;;;;;;;18.11;78.37;101429.22;5089898;28;20034;-56
2022/06/26 07:29:05;;;;;;;11.85;6.90;;;;;;;18.10;77.73;101438.31;5090335;28;20032;-56
2022/06/26 07:31:33;;;;;;;8.45;6.30;;;;;;;18.05;79.54;101440.53;5093610;28;20375;-56
2022/06/26 07:34:13;;;;;;;11.18;6.53;;;;;;;18.05;78.63;101440.53;5099777;28;20454;-57
2022/06/26 07:36:40;;;;;;;8.35;6.22;;;;;;;18.15;77.34;101444.16;5075634;28;20089;-56
2022/06/26 07:39:10;;;;;;;7.72;5.63;;;;;;;18.01;77.69;101430.16;5092478;28;20513;-56
2022/06/26 07:41:35;;;;;;;9.80;5.93;;;;;;;18.12;79.82;101451.66;5091399;28;20024;-56
2022/06/26 07:44:01;;;;;;;8.05;6.45;;;;;;;18.15;79.78;101443.31;5091267;28;20072;-56
2022/06/26 07:46:27;;;;;;;22.52;6.50;;;;;;;18.12;78.10;101447.13;5091521;28;20111;-57
2022/06/26 07:48:53;;;;;;;10.43;6.45;;;;;;;18.11;78.03;101447.22;5073192;28;20390;-56
2022/06/26 07:51:19;;;;;;;10.40;5.90;;;;;;;18.03;77.92;101447.03;5090496;28;20028;-57
2022/06/26 07:53:45;;;;;;;7.93;5.70;;;;;;;17.95;78.57;101449.53;5091013;28;20028;-57
2022/06/26 07:56:11;;;;;;;13.75;6.72;;;;;;;17.99;80.14;101443.75;5074706;28;20035;-56
2022/06/26 07:58:37;;;;;;;10.02;6.38;;;;;;;18.03;82.22;101442.53;5074084;28;20028;-56
2022/06/26 08:01:03;;;;;;;9.07;6.40;;;;;;;18.05;79.29;101440.53;5072482;28;20051;-56
2022/06/26 08:03:28;;;;;;;13.43;5.80;;;;;;;18.05;78.11;101461.22;5040588;28;20100;-57
2022/06/26 08:05:54;;;;;;;6.85;5.80;;;;;;;18.00;77.67;101455.38;5074068;28;20498;-57
2022/06/26 08:08:19;;;;;;;10.18;6.15;;;;;;;18.04;76.57;101481.91;5089086;28;20038;-56
2022/06/26 08:10:45;;;;;;;9.32;5.90;;;;;;;17.91;76.84;101471.34;5090842;28;20490;-56
2022/06/26 08:13:10;;;;;;;11.73;5.53;;;;;;;17.97;78.33;101471.78;5056674;28;20032;-57
2022/06/26 08:15:36;;;;;;;6.53;5.40;;;;;;;17.99;78.98;101467.97;5092308;28;20463;-58
2022/06/26 08:18:02;;;;;;;10.40;5.80;;;;;;;18.01;78.14;101459.78;5074446;28;20055;-56
2022/06/26 08:20:31;;;;;;;7.65;5.57;;;;;;;18.05;78.49;101480.06;5092230;28;20035;-56
2022/06/26 08:22:58;;;;;;;9.10;5.45;;;;;;;18.08;78.44;101472.56;5091564;28;20219;-56
2022/06/26 08:25:23;;;;;;;7.28;5.03;;;;;;;18.11;77.21;101479.53;5092346;28;20039;-56
2022/06/26 08:27:49;;;;;;;10.25;6.13;;;;;;;18.01;77.57;101479.47;5073956;28;20028;-56
2022/06/26 08:30:18;;;;;;;8.85;5.10;;;;;;;17.92;75.70;101464.94;5092234;28;20470;-56
2022/06/26 08:32:44;;;;;;;10.77;5.70;;;;;;;17.93;76.25;101469.34;5092079;28;20059;-56
2022/06/26 08:35:11;;;;;;;6.55;5.13;;;;;;;18.00;75.70;101450.84;5091268;28;20028;-56
2022/06/26 08:37:37;;;;;;;8.40;5.20;;;;;;;17.98;75.98;101454.66;5091628;28;20039;-56
2022/06/26 08:40:03;;;;;;;10.10;5.78;;;;;;;18.04;77.53;101460.38;5073832;28;20032;-57
2022/06/26 08:42:30;;;;;;;7.32;5.22;;;;;;;17.98;76.35;101454.66;5057158;28;20136;-57
2022/06/26 08:44:59;;;;;;;7.97;5.38;;;;;;;18.06;77.34;101471.88;5073860;28;20024;-56
2022/06/26 08:47:26;;;;;;;8.25;5.28;;;;;;;18.12;77.41;101492.88;5091709;28;20031;-57
2022/06/26 08:49:52;;;;;;;7.78;4.78;;;;;;;18.17;75.83;101474.47;5091820;28;20028;-57
2022/06/26 08:52:20;;;;;;;8.20;5.03;;;;;;;18.23;78.49;101478.50;5091252;28;20032;-60
2022/06/26 08:54:48;;;;;;;9.20;4.85;;;;;;;18.26;75.09;101482.75;5091595;28;20532;-57
2022/06/26 08:57:15;;;;;;;7.72;4.57;;;;;;;18.20;74.10;101478.75;5091571;28;20519;-60
2022/06/26 08:59:40;;;;;;;6.97;4.57;;;;;;;18.22;74.21;101478.63;5073550;28;20028;-56
2022/06/26 09:02:06;;;;;;;4.90;4.40;;;;;;;18.24;74.67;101468.59;5091714;28;20027;-56
2022/06/26 09:04:32;;;;;;;7.78;4.50;;;;;;;18.23;74.21;101481.19;5091571;28;20031;-56
2022/06/26 09:06:58;;;;;;;6.50;4.55;;;;;;;18.36;75.32;101481.00;5090614;28;20028;-57
2022/06/26 09:09:27;;;;;;;4.90;4.30;;;;;;;18.37;74.29;101471.94;5073361;28;20466;-57
2022/06/26 09:11:56;;;;;;;7.47;5.40;;;;;;;18.42;74.26;101480.47;5091765;28;20115;-56
2022/06/26 09:14:22;;;;;;;7.28;4.20;;;;;;;18.26;73.23;101464.75;5091567;28;20016;-56
2022/06/26 09:16:52;;;;;;;7.25;3.67;;;;;;;18.24;72.56;101484.75;5073003;28;20048;-56
2022/06/26 09:19:20;;;;;;;5.60;3.50;;;;;;;18.23;71.93;101480.34;5073155;28;20039;-57
2022/06/26 09:21:47;;;;;;;4.55;3.80;;;;;;;18.28;72.86;101472.72;5072189;28;20035;-56
2022/06/26 09:24:22;;;;;;;6.20;3.88;;;;;;;18.23;72.72;101483.03;5091320;28;20016;-56
2022/06/26 09:27:07;;;;;;;6.88;3.55;;;;;;;18.27;72.95;101479.94;5090975;28;20036;-56
2022/06/26 09:29:33;;;;;;;7.25;3.80;;;;;;;18.34;71.96;101489.19;5072899;28;20051;-56
2022/06/26 09:32:15;;;;;;;4.75;3.83;;;;;;;18.40;72.83;101495.91;5073014;28;20048;-57
2022/06/26 09:34:47;;;;;;;7.63;3.90;;;;;;;18.39;73.02;101495.06;5091179;28;20020;-56
2022/06/26 09:37:12;;;;;;;6.22;3.88;;;;;;;18.49;72.85;101480.78;5094022;28;20382;-56
2022/06/26 09:39:38;;;;;;;6.13;3.88;;;;;;;18.52;73.91;101477.81;5073267;28;20119;-56
2022/06/26 09:42:15;;;;;;;5.63;3.78;;;;;;;18.55;72.54;101482.94;5072881;28;20067;-56
2022/06/26 09:44:52;;;;;;;8.85;5.05;;;;;;;18.54;72.36;101487.50;5088831;28;20073;-56
2022/06/26 09:47:29;;;;;;;8.25;4.00;;;;;;;18.55;72.91;101494.56;5072301;28;20035;-56
2022/06/26 09:49:59;;;;;;;4.70;3.65;;;;;;;18.57;72.25;101489.06;5091291;28;20024;-56
2022/06/26 09:52:28;;;;;;;4.97;3.80;;;;;;;18.65;71.56;101489.25;5090738;28;20081;-56
2022/06/26 09:54:55;;;;;;;7.88;3.50;;;;;;;18.69;72.39;101498.78;5056718;28;20107;-56
2022/06/26 09:57:25;;;;;;;6.63;3.88;;;;;;;18.65;71.58;101501.84;5090914;28;20541;-56
2022/06/26 09:59:51;;;;;;;6.80;4.03;;;;;;;18.69;71.53;101504.16;5090980;28;20064;-56
2022/06/26 10:07:56;;;;;;;9.88;3.78;;;;;;;18.78;72.10;101502.53;5088894;28;20042;-56
2022/06/26 10:10:23;;;;;;;6.55;3.30;;;;;;;18.76;70.96;101508.06;5090585;28;20088;-56
2022/06/26 10:12:53;;;;;;;6.53;4.18;;;;;;;18.78;71.67;101503.41;5090918;28;20048;-56
2022/06/26 10:15:23;;;;;;;8.00;4.05;;;;;;;18.79;71.41;101513.16;5090756;28;20031;-56
2022/06/26 10:17:57;;;;;;;;;;;;;;;19.02;70.82;101527.34;5090851;28;20020;-56
2022/06/26 10:20:28;;;;;;;9.52;3.70;;;;;;;18.81;71.29;101526.53;5090644;28;19966;-57
2022/06/26 10:22:55;;;;;;;5.65;3.65;;;;;;;18.90;70.33;101525.72;5090094;28;20050;-56
2022/06/26 10:25:28;;;;;;;6.68;3.53;;;;;;;18.97;69.41;101528.72;5090908;28;20028;-56
2022/06/26 10:27:54;;;;;;;9.05;4.05;;;;;;;19.02;69.16;101507.63;5090670;28;20024;-56
2022/06/26 10:30:22;;;;;;;8.77;4.13;;;;;;;19.15;69.35;101523.56;5090495;28;20031;-56
2022/06/26 10:33:07;;;;;;;5.80;3.63;;;;;;;19.34;69.93;101525.47;5091514;28;20048;-56
2022/06/26 10:35:41;;;;;;;7.25;3.90;;;;;;;19.45;70.13;101522.69;5094374;28;20114;-56
2022/06/26 10:38:18;;;;;;;7.32;4.00;;;;;;;19.45;69.65;101522.69;5094571;28;20056;-56
2022/06/26 10:43:42;;;;;;;7.55;4.70;;;;;;;19.49;68.73;101521.41;5078923;28;20085;-56
2022/06/26 10:46:13;;;;;;;7.68;4.60;;;;;;;19.72;71.01;101513.97;5092625;28;20055;-56
2022/06/26 10:48:53;;;;;;;8.57;4.25;;;;;;;19.93;66.14;101517.38;5114577;28;20520;-56
2022/06/26 10:51:28;;;;;;;8.93;3.58;;;;;;;20.03;65.77;101521.91;5113972;28;20030;-56
2022/06/26 10:53:58;;;;;;;5.85;3.55;;;;;;;20.10;65.13;101515.81;5114453;28;20061;-56
2022/06/26 10:56:24;;;;;;;8.35;3.30;;;;;;;20.13;64.39;101522.78;5094028;28;20035;-56
2022/06/26 10:58:59;;;;;;;9.63;3.67;;;;;;;20.11;63.86;101517.53;5094279;28;20016;-57
2022/06/26 11:01:28;;;;;;;6.35;3.20;;;;;;;20.20;64.06;101530.16;5094049;28;20028;-57
2022/06/26 11:03:55;;;;;;;8.10;2.75;;;;;;;20.18;64.01;101532.19;5074241;28;20024;-56
2022/06/26 11:06:27;;;;;;;7.60;2.75;;;;;;;20.29;64.52;101530.31;5075196;28;20356;-56
2022/06/26 11:08:56;;;;;;;6.20;2.67;;;;;;;20.27;63.65;101522.38;5076035;28;20035;-56
2022/06/26 11:11:28;;;;;;;4.28;3.22;;;;;;;20.19;63.06;101522.22;5093895;28;20390;-56
2022/06/26 11:14:06;;;;;;;3.90;3.03;;;;;;;20.16;62.29;101517.09;5075871;28;20020;-56
2022/06/26 11:16:43;;;;;;;7.28;2.80;;;;;;;20.16;62.34;101509.84;5093262;28;20024;-57
2022/06/26 11:19:29;;;;;;;10.63;3.03;;;;;;;20.32;63.58;101511.09;5093649;28;20056;-56
2022/06/26 11:22:08;;;;;;;6.78;3.08;;;;;;;20.29;62.95;101498.75;5093411;28;20047;-56
2022/06/26 11:24:36;;;;;;;6.75;2.88;;;;;;;20.40;62.88;101495.03;5093502;28;20467;-56
2022/06/26 11:27:01;;;;;;;7.18;2.97;;;;;;;20.25;60.35;101504.59;5100445;28;20058;-57
2022/06/26 11:29:27;;;;;;;6.90;2.80;;;;;;;20.20;61.66;101502.31;5061850;28;20055;-56