Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:49;;;;;;;3.65;1.00;;;13.90;99.90;;;;;;4880293;29;20044;-80
2023/05/09 00:04:15;;;;;;;2.75;1.00;;;13.90;99.90;;;;;;4880421;29;20363;-81
2023/05/09 00:06:44;;;;;;;3.00;1.10;;;13.90;99.90;;;;;;4880931;29;20049;-81
2023/05/09 00:09:11;;;;;;;3.55;0.90;;;13.90;99.90;;;;;;4879113;29;20041;-81
2023/05/09 00:11:38;;;;;;;2.75;1.00;;;13.80;99.90;;;;;;4880996;29;20041;-81
2023/05/09 00:14:05;;;;;;;3.15;1.02;;;13.80;99.90;;;;;;4864578;29;20056;-80
2023/05/09 00:19:04;;;;;;;;;;;13.70;99.90;;;;;;4879304;29;20425;-80
2023/05/09 00:21:30;;;;;;;4.28;1.23;;;13.70;99.90;;;;;;4880691;29;19927;-81
2023/05/09 00:23:57;;;;;;;8.43;1.00;;;13.70;99.90;;;;;;4880105;29;20045;-81
2023/05/09 00:26:25;;;;;;;1.98;0.82;;;13.70;99.90;;;;;;4879767;29;20479;-81
2023/05/09 00:28:52;;;;;;;3.42;0.80;;;13.60;99.90;;;;;;4879862;29;20053;-81
2023/05/09 00:31:18;;;;;;;1.42;0.88;;;13.70;99.90;;;;;;4864401;29;20052;-81
2023/05/09 00:33:45;;;;;;;2.17;0.90;;;13.70;99.90;;;;;;4864293;29;20148;-81
2023/05/09 00:38:57;;;;;;;0.85;0.70;;;13.70;99.90;;;;;;4879602;29;20099;-81
2023/05/09 00:41:24;;;;;;;1.77;0.70;;;13.70;99.90;;;;;;4879725;29;20049;-81
2023/05/09 00:43:51;;;;;;;2.30;0.85;;;13.70;99.90;;;;;;4894463;29;20049;-81
2023/05/09 00:46:17;;;;;;;1.95;0.90;;;13.70;99.90;;;;;;4879709;29;20069;-81
2023/05/09 00:48:45;;;;;;;1.50;0.70;;;13.70;99.90;;;;;;4879590;29;20132;-81
2023/05/09 00:51:12;;;;;;;2.92;0.90;;;13.70;99.90;;;;;;4895233;29;20041;-81
2023/05/09 00:53:38;;;;;;;1.15;0.73;;;13.60;99.90;;;;;;4880439;29;20045;-81
2023/05/09 00:56:07;;;;;;;1.10;0.70;;;13.60;99.90;;;;;;4894547;29;20061;-81
2023/05/09 00:58:33;;;;;;;2.10;0.90;;;13.60;99.90;;;;;;4879523;29;20069;-81
2023/05/09 01:01:02;;;;;;;2.78;0.90;;;13.60;99.90;;;;;;4880620;29;20056;-82
2023/05/09 01:03:29;;;;;;;0.95;0.70;;;13.60;99.90;;;;;;4879597;29;20096;-82
2023/05/09 01:05:57;;;;;;;1.80;0.90;;;13.70;99.90;;;;;;4880882;29;20097;-81
2023/05/09 01:08:23;;;;;;;3.70;0.80;;;13.60;99.90;;;;;;4883023;29;20047;-81
2023/05/09 01:10:50;;;;;;;2.03;0.80;;;13.70;99.90;;;;;;4882974;29;20063;-81
2023/05/09 01:13:17;;;;;;;3.75;0.88;;;13.70;99.90;;;;;;4867479;29;20060;-81
2023/05/09 01:15:44;;;;;;;1.70;0.80;;;13.70;99.90;;;;;;4882030;29;20041;-81
2023/05/09 01:18:11;;;;;;;0.85;0.65;;;13.70;99.90;;;;;;4867248;29;20135;-81
2023/05/09 01:20:38;;;;;;;0.75;0.73;;;13.70;99.90;;;;;;4883719;29;20060;-81
2023/05/09 01:23:05;;;;;;;0.90;0.70;;;13.70;99.90;;;;;;4897446;29;20045;-81
2023/05/09 01:25:33;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4867390;29;20140;-81
2023/05/09 01:27:59;;;;;;;2.42;0.95;;;13.70;99.90;;;;;;4867160;29;20057;-81
2023/05/09 01:30:26;;;;;;;1.13;0.70;;;13.70;99.90;;;;;;4866354;29;20060;-81
2023/05/09 01:32:53;;;;;;;0.90;0.60;;;13.70;99.90;;;;;;4898143;29;20393;-82
2023/05/09 01:35:20;;;;;;;0.77;0.70;;;13.70;99.90;;;;;;4866505;29;20084;-81
2023/05/09 01:37:46;;;;;;;1.38;0.80;;;13.70;99.90;;;;;;4883255;29;20377;-81
2023/05/09 01:40:13;;;;;;;1.20;0.70;;;13.70;99.90;;;;;;4882537;29;20041;-81
2023/05/09 01:42:39;;;;;;;3.30;0.80;;;13.70;99.90;;;;;;4866143;29;20540;-81
2023/05/09 01:45:06;;;;;;;0.98;0.77;;;13.70;99.90;;;;;;4866922;29;20044;-81
2023/05/09 01:50:20;;;;;;;1.80;0.80;;;13.70;99.90;;;;;;4882456;29;20060;-82
2023/05/09 01:52:47;;;;;;;1.48;0.80;;;13.70;99.90;;;;;;4882285;29;20072;-81
2023/05/09 01:55:14;;;;;;;1.48;0.80;;;13.70;99.90;;;;;;4882250;29;20045;-82
2023/05/09 01:57:43;;;;;;;1.40;0.80;;;13.70;99.90;;;;;;4881923;29;20076;-81
2023/05/09 02:00:11;;;;;;;1.98;1.00;;;13.70;99.90;;;;;;4882995;29;20453;-82
2023/05/09 02:02:38;;;;;;;0.82;0.80;;;13.60;99.90;;;;;;4897165;29;20057;-81
2023/05/09 02:05:05;;;;;;;2.10;0.93;;;13.60;99.90;;;;;;4881990;29;20052;-81
2023/05/09 02:10:19;;;;;;;2.80;1.17;;;13.60;99.90;;;;;;4882356;29;20436;-81
2023/05/09 02:12:46;;;;;;;2.10;1.00;;;13.60;99.90;;;;;;4897447;29;20045;-82
2023/05/09 02:15:12;;;;;;;1.08;0.80;;;13.60;99.90;;;;;;4896691;29;20056;-81
2023/05/09 02:17:41;;;;;;;2.75;0.90;;;13.60;99.90;;;;;;4896517;29;20048;-82
2023/05/09 02:20:12;;;;;;;2.17;1.00;;;13.60;99.90;;;;;;4897318;29;20045;-81
2023/05/09 02:22:38;;;;;;;1.88;1.00;;;13.60;99.90;;;;;;4896556;29;20053;-82
2023/05/09 02:25:06;;;;;;;2.22;1.02;;;13.60;99.90;;;;;;4882573;29;20045;-81
2023/05/09 02:30:03;;;;;;;2.10;0.93;;;13.50;99.90;;;;;;4881659;29;20049;-82
2023/05/09 02:32:29;;;;;;;1.63;0.90;;;13.60;99.90;;;;;;4896789;29;20049;-81
2023/05/09 02:34:56;;;;;;;1.45;0.90;;;13.60;99.90;;;;;;4881011;29;20423;-82
2023/05/09 02:37:23;;;;;;;1.60;0.90;;;13.60;99.90;;;;;;4881267;29;20055;-82
2023/05/09 02:39:49;;;;;;;1.38;0.80;;;13.60;99.90;;;;;;4896954;29;20041;-82
2023/05/09 02:42:16;;;;;;;1.67;0.80;;;13.60;99.90;;;;;;4880872;29;20045;-81
2023/05/09 02:44:42;;;;;;;1.75;0.80;;;13.60;99.90;;;;;;4896902;29;20441;-81
2023/05/09 02:47:09;;;;;;;1.15;0.80;;;13.60;99.90;;;;;;4882316;29;20484;-82
2023/05/09 02:49:36;;;;;;;2.92;0.90;;;13.50;99.90;;;;;;4880698;29;20057;-82
2023/05/09 02:52:04;;;;;;;5.22;2.80;;;13.50;99.90;;;;;;4882068;29;20065;-81
2023/05/09 02:54:30;;;;;;;1.67;0.98;;;13.50;99.90;;;;;;4884271;29;20049;-82
2023/05/09 02:56:58;;;;;;;4.93;1.00;;;13.50;99.90;;;;;;4898287;29;20375;-81
2023/05/09 02:59:24;;;;;;;2.25;1.02;;;13.50;99.90;;;;;;4884220;29;20057;-80
2023/05/09 03:01:51;;;;;;;3.50;1.00;;;13.50;99.90;;;;;;4898039;29;20072;-81
2023/05/09 03:04:18;;;;;;;3.58;1.08;;;13.50;99.90;;;;;;4884697;29;20056;-82
2023/05/09 03:06:45;;;;;;;2.72;1.10;;;13.50;99.90;;;;;;4899509;29;20049;-81
2023/05/09 03:09:12;;;;;;;1.85;1.02;;;13.40;99.90;;;;;;4898150;29;20052;-81
2023/05/09 03:11:39;;;;;;;2.35;1.13;;;13.50;99.90;;;;;;4885071;29;20053;-81
2023/05/09 03:14:07;;;;;;;2.55;1.10;;;13.40;99.90;;;;;;4898675;29;20049;-81
2023/05/09 03:16:34;;;;;;;2.63;1.10;;;13.40;99.90;;;;;;4897997;29;20380;-81
2023/05/09 03:19:02;;;;;;;2.47;1.10;;;13.40;99.90;;;;;;4884010;29;20041;-82
2023/05/09 03:21:29;;;;;;;2.05;1.10;;;13.40;99.90;;;;;;4880799;29;20049;-82
2023/05/09 03:23:55;;;;;;;2.10;1.02;;;13.50;99.90;;;;;;4880788;29;20532;-82
2023/05/09 03:29:09;;;;;;;3.08;0.95;;;13.50;99.90;;;;;;4879725;29;20053;-82
2023/05/09 03:31:37;;;;;;;1.98;1.00;;;13.40;99.90;;;;;;4880522;29;20060;-82
2023/05/09 03:34:04;;;;;;;2.15;1.10;;;13.40;99.90;;;;;;4880365;29;20148;-82
2023/05/09 03:36:31;;;;;;;3.60;1.13;;;13.50;99.90;;;;;;4879637;29;20045;-82
2023/05/09 03:38:58;;;;;;;2.92;1.10;;;13.50;99.90;;;;;;4880129;29;20049;-82
2023/05/09 03:41:26;;;;;;;1.88;0.90;;;13.40;99.90;;;;;;4895887;29;20056;-82
2023/05/09 03:43:53;;;;;;;6.55;1.10;;;13.40;99.90;;;;;;4879505;29;20140;-82
2023/05/09 03:46:19;;;;;;;3.53;0.88;;;13.50;99.90;;;;;;4880237;29;20052;-82
2023/05/09 03:48:47;;;;;;;2.10;1.00;;;13.40;99.90;;;;;;4879292;29;20152;-82
2023/05/09 03:51:14;;;;;;;2.17;1.00;;;13.40;99.90;;;;;;4895730;29;20049;-82
2023/05/09 03:53:43;;;;;;;2.47;1.00;;;13.40;99.90;;;;;;4880042;29;20052;-82
2023/05/09 03:56:10;;;;;;;2.25;1.00;;;13.40;99.90;;;;;;4880135;29;20464;-82
2023/05/09 03:58:43;;;;;;;7.15;1.10;;;13.30;99.90;;;;;;4880104;29;20460;-82
2023/05/09 04:01:10;;;;;;;2.25;1.10;;;13.30;99.90;;;;;;4879970;29;20139;-82
2023/05/09 04:03:37;;;;;;;2.58;1.20;;;13.30;99.90;;;;;;4894838;29;20041;-82
2023/05/09 04:08:51;;;;;;;5.45;1.13;;;13.30;99.90;;;;;;4878962;29;20061;-81
2023/05/09 04:11:18;;;;;;;5.82;1.17;;;13.30;99.90;;;;;;4879952;29;20056;-82
2023/05/09 04:13:46;;;;;;;2.45;1.20;;;13.40;99.90;;;;;;4880245;29;20060;-82
2023/05/09 04:16:31;;;;;;;4.07;1.23;;;13.30;99.90;;;;;;4879367;29;20041;-81
2023/05/09 04:18:58;;;;;;;9.00;1.40;;;13.30;99.90;;;;;;4879654;29;20060;-82
2023/05/09 04:21:25;;;;;;;2.95;1.20;;;13.40;99.90;;;;;;4880083;29;20045;-82
2023/05/09 04:23:54;;;;;;;3.13;1.23;;;13.40;99.90;;;;;;4878991;29;20052;-82
2023/05/09 04:28:59;;;;;;;5.15;1.42;;;13.40;99.90;;;;;;4894510;29;20076;-82
2023/05/09 04:31:26;;;;;;;3.53;1.40;;;13.40;99.90;;;;;;4880099;29;20045;-82
2023/05/09 04:33:54;;;;;;;3.63;1.50;;;13.40;99.90;;;;;;4895349;29;20059;-82
2023/05/09 04:36:22;;;;;;;5.25;1.40;;;13.30;99.90;;;;;;4878891;29;20140;-82
2023/05/09 04:38:49;;;;;;;5.10;1.50;;;13.30;99.90;;;;;;4895088;29;20045;-82
2023/05/09 04:41:21;;;;;;;4.53;1.73;;;13.30;99.90;;;;;;4880686;29;20045;-82
2023/05/09 04:43:48;;;;;;;4.63;1.80;;;13.30;99.90;;;;;;4898337;29;20052;-82
2023/05/09 04:49:03;;;;;;;5.45;1.55;;;13.30;99.90;;;;;;4882566;29;20132;-82
2023/05/09 04:51:29;;;;;;;4.57;1.80;;;13.30;99.90;;;;;;4883277;29;20048;-81
2023/05/09 04:53:56;;;;;;;4.45;1.90;;;13.30;99.90;;;;;;4881005;29;20050;-82
2023/05/09 04:56:29;;;;;;;5.38;2.10;;;13.30;99.90;;;;;;4879415;29;20037;-82
2023/05/09 04:58:55;;;;;;;6.70;2.08;;;13.30;99.90;;;;;;4893250;29;20048;-82
2023/05/09 05:01:22;;;;;;;4.20;1.65;;;13.40;99.90;;;;;;4886342;29;20059;-81
2023/05/09 05:03:49;;;;;;;4.82;1.92;;;13.30;99.90;;;;;;4916718;29;20095;-81
2023/05/09 05:06:17;;;;;;;6.82;2.58;;;13.30;99.90;;;;;;4901656;29;20048;-82
2023/05/09 05:08:44;;;;;;;5.80;2.28;;;13.30;99.90;;;;;;4916065;29;20112;-82
2023/05/09 05:11:12;;;;;;;5.50;2.00;;;13.30;99.90;;;;;;4917092;29;20044;-82
2023/05/09 05:13:39;;;;;;;6.70;2.42;;;13.30;99.90;;;;;;4886010;29;20055;-82
2023/05/09 05:19:09;;;;;;;6.00;2.40;;;13.30;99.90;;;;;;4901558;29;20479;-81
2023/05/09 05:21:38;;;;;;;5.97;2.58;;;13.30;99.90;;;;;;4900652;29;20041;-82
2023/05/09 05:24:05;;;;;;;7.10;2.95;;;13.30;99.90;;;;;;4917129;29;20104;-82
2023/05/09 05:26:33;;;;;;;7.03;2.53;;;13.40;99.90;;;;;;4885698;29;20421;-82
2023/05/09 05:29:00;;;;;;;5.65;2.40;;;13.40;99.90;;;;;;4916285;29;20048;-82
2023/05/09 05:31:27;;;;;;;7.53;2.80;;;13.30;99.90;;;;;;4916946;29;20477;-82
2023/05/09 05:33:54;;;;;;;9.32;2.97;;;13.40;99.90;;;;;;4916964;29;20045;-81
2023/05/09 05:39:08;;;;;;;6.95;2.72;;;13.40;99.90;;;;;;4916887;29;20143;-81
2023/05/09 05:41:34;;;;;;;7.57;2.50;;;13.40;99.90;;;;;;4901348;29;20535;-81
2023/05/09 05:44:03;;;;;;;7.95;3.30;;;13.40;99.90;;;;;;4916792;29;20083;-81
2023/05/09 05:49:34;;;;;;;7.00;2.88;;;13.50;99.90;;;;;;4900266;29;20025;-82
2023/05/09 05:52:01;;;;;;;8.55;3.10;;;13.50;99.90;;;;;;4913594;29;20372;-82
2023/05/09 05:54:28;;;;;;;8.15;2.97;;;13.50;99.90;;;;;;4881252;29;20140;-82
2023/05/09 05:56:57;;;;;;;8.50;3.33;;;13.60;99.90;;;;;;4896847;29;20044;-82
2023/05/09 05:59:24;;;;;;;9.82;3.17;;;13.50;99.90;;;;;;4881980;29;20061;-81
2023/05/09 06:01:51;;;;;;;9.00;2.92;;;13.60;99.90;;;;;;4881237;29;20057;-81
2023/05/09 06:04:18;;;;;;;7.53;3.25;;;13.60;99.90;;;;;;4882133;29;20094;-82
2023/05/09 06:06:46;;;;;;;8.57;3.15;;;13.60;99.90;;;;;;4897415;29;20494;-82
2023/05/09 06:09:13;;;;;;;6.97;3.00;;;13.60;99.90;;;;;;4881108;29;20101;-82
2023/05/09 06:11:39;;;;;;;7.00;2.80;;;13.70;99.90;;;;;;4881822;29;20055;-81
2023/05/09 06:14:06;;;;;;;8.75;3.78;;;13.60;99.90;;;;;;4881806;29;20139;-82
2023/05/09 06:19:20;;;;;;;9.02;3.40;;;13.60;99.90;;;;;;4881978;29;20387;-82
2023/05/09 06:21:46;;;;;;;8.27;2.53;;;13.70;99.90;;;;;;4896459;29;20044;-81
2023/05/09 06:24:13;;;;;;;7.65;2.83;;;13.70;99.90;;;;;;4897189;29;20071;-82
2023/05/09 06:27:02;;;;;;;7.85;2.88;;;13.80;99.90;;;;;;4882335;29;20101;-82
2023/05/09 06:29:28;;;;;;;8.55;2.97;;;13.90;99.90;;;;;;4880745;29;20064;-82
2023/05/09 06:31:55;;;;;;;8.25;3.20;;;13.90;99.90;;;;;;4896975;29;20045;-82
2023/05/09 06:34:22;;;;;;;9.55;3.70;;;13.90;99.90;;;;;;4881338;29;20484;-82
2023/05/09 06:36:49;;;;;;;7.93;3.38;;;13.90;99.90;;;;;;4895976;29;20052;-81
2023/05/09 06:39:15;;;;;;;8.27;3.75;;;13.80;99.90;;;;;;4896957;29;20436;-81
2023/05/09 06:41:42;;;;;;;8.93;3.65;;;13.90;99.90;;;;;;4880520;29;20052;-82
2023/05/09 06:44:09;;;;;;;8.23;3.40;;;13.90;99.90;;;;;;4882252;29;20069;-82
2023/05/09 06:49:21;;;;;;;8.10;3.33;;;13.90;99.90;;;;;;4881614;29;20056;-84
2023/05/09 06:51:47;;;;;;;7.20;3.10;;;13.90;99.90;;;;;;4896780;29;20056;-82
2023/05/09 06:54:16;;;;;;;9.00;3.05;;;13.90;99.90;;;;;;4896769;29;20044;-82
2023/05/09 06:59:28;;;;;;;10.32;3.78;;;13.90;99.90;;;;;;4896367;29;20483;-82
2023/05/09 07:01:55;;;;;;;9.63;3.00;;;14.00;99.90;;;;;;4881365;29;20073;-83
2023/05/09 07:04:21;;;;;;;8.57;3.90;;;14.00;99.90;;;;;;4896124;29;20077;-83
2023/05/09 07:06:50;;;;;;;9.18;3.80;;;14.10;99.90;;;;;;4907090;29;20068;-82
2023/05/09 07:09:19;;;;;;;9.35;3.80;;;14.20;99.90;;;;;;4883571;29;20153;-81
2023/05/09 07:12:00;;;;;;;8.57;3.40;;;14.20;99.90;;;;;;4900990;29;20040;-84
2023/05/09 07:14:27;;;;;;;8.25;3.22;;;14.20;99.90;;;;;;4896434;29;20109;-83
2023/05/09 07:16:55;;;;;;;7.68;3.80;;;14.20;99.90;;;;;;4895335;29;20076;-83
2023/05/09 07:19:40;;;;;;;8.07;3.55;;;14.20;99.90;;;;;;4880651;29;20053;-83
2023/05/09 07:22:07;;;;;;;7.30;3.30;;;14.20;99.90;;;;;;4880908;29;20469;-82
2023/05/09 07:24:33;;;;;;;8.25;3.63;;;14.30;99.90;;;;;;4880567;29;20113;-81
2023/05/09 07:29:48;;;;;;;7.25;3.30;;;14.40;99.90;;;;;;4880897;29;20055;-82
2023/05/09 07:32:14;;;;;;;8.40;3.78;;;14.40;99.90;;;;;;4880558;29;20060;-84
2023/05/09 07:34:41;;;;;;;16.20;3.50;;;14.50;99.90;;;;;;4895963;29;20052;-83
2023/05/09 07:37:08;;;;;;;8.23;3.60;;;14.50;99.90;;;;;;4894800;29;20042;-83
2023/05/09 07:39:34;;;;;;;8.98;3.35;;;14.50;99.90;;;;;;4881344;29;20049;-83
2023/05/09 07:42:01;;;;;;;6.53;2.92;;;14.60;99.90;;;;;;4895348;29;20410;-83
2023/05/09 07:44:28;;;;;;;7.05;3.08;;;14.70;99.90;;;;;;4881555;29;20077;-84
2023/05/09 07:46:54;;;;;;;7.22;3.35;;;14.80;99.90;;;;;;4880808;29;20117;-82
2023/05/09 07:49:21;;;;;;;8.80;3.70;;;14.80;99.90;;;;;;4876722;29;20036;-81
2023/05/09 07:51:48;;;;;;;7.55;3.67;;;14.90;99.90;;;;;;4880745;29;20048;-81
2023/05/09 07:54:14;;;;;;;7.10;2.95;;;15.00;99.90;;;;;;4895627;29;20059;-83
2023/05/09 07:59:26;;;;;;;8.73;3.33;;;15.00;99.90;;;;;;4880719;29;20472;-81
2023/05/09 08:01:53;;;;;;;8.15;3.90;;;15.10;99.90;;;;;;4864038;29;20448;-82
2023/05/09 08:04:20;;;;;;;8.05;3.40;;;15.20;99.90;;;;;;4895685;29;20109;-82
2023/05/09 08:09:17;;;;;;;8.65;4.05;;;15.30;99.90;;;;;;4879291;29;20049;-82
2023/05/09 08:11:44;;;;;;;9.13;4.38;;;15.40;99.90;;;;;;4881007;29;20432;-82
2023/05/09 08:14:10;;;;;;;7.30;3.75;;;15.40;99.90;;;;;;4880117;29;20074;-83
2023/05/09 08:16:42;;;;;;;7.97;3.60;;;15.50;99.90;;;;;;4873075;29;20453;-83
2023/05/09 08:19:08;;;;;;;9.32;4.07;;;15.60;99.90;;;;;;4878201;29;20045;-82
2023/05/09 08:21:35;;;;;;;11.30;3.78;;;15.70;99.90;;;;;;4863582;29;20073;-83
2023/05/09 08:24:02;;;;;;;8.57;3.70;;;15.80;99.90;;;;;;4894419;29;20119;-83
2023/05/09 08:26:29;;;;;;;7.03;3.60;;;15.90;99.90;;;;;;4887941;29;20540;-87
2023/05/09 08:28:55;;;;;;;8.73;3.15;;;16.00;99.90;;;;;;4861563;29;20064;-83
2023/05/09 08:31:22;;;;;;;7.05;3.10;;;16.00;99.90;;;;;;4878685;29;20045;-83
2023/05/09 08:33:49;;;;;;;6.15;2.50;;;16.00;99.90;;;;;;4872620;29;20080;-82
2023/05/09 08:36:16;;;;;;;6.90;2.88;;;16.10;99.90;;;;;;4859056;29;20042;-84
2023/05/09 08:38:42;;;;;;;7.57;2.90;;;16.30;99.90;;;;;;4877821;29;20049;-83
2023/05/09 08:41:09;;;;;;;8.43;3.22;;;16.30;99.90;;;;;;4878664;29;20037;-85
2023/05/09 08:43:36;;;;;;;6.95;3.25;;;16.20;99.90;;;;;;4893726;29;20045;-82
2023/05/09 08:46:05;;;;;;;6.45;3.20;;;16.20;99.90;;;;;;4863840;29;20052;-82
2023/05/09 08:48:32;;;;;;;9.13;3.17;;;16.40;99.90;;;;;;4894471;29;20073;-83
2023/05/09 08:51:01;;;;;;;6.50;3.00;;;16.60;99.90;;;;;;4880259;29;20049;-83
2023/05/09 08:53:28;;;;;;;5.57;2.63;;;16.70;99.90;;;;;;4880177;29;20053;-84
2023/05/09 08:58:40;;;;;;;7.82;2.70;;;16.80;99.90;;;;;;4880430;29;20073;-82
2023/05/09 09:01:07;;;;;;;5.50;2.33;;;16.90;99.90;;;;;;4880072;29;20061;-83
2023/05/09 09:03:34;;;;;;;7.35;2.67;;;17.00;99.90;;;;;;4894332;29;20053;-83
2023/05/09 09:06:02;;;;;;;5.07;2.15;;;16.80;99.90;;;;;;4863330;29;20050;-83
2023/05/09 09:08:29;;;;;;;5.88;2.25;;;16.60;99.90;;;;;;4844850;29;20503;-84
2023/05/09 09:10:55;;;;;;;5.72;2.55;;;16.60;99.90;;;;;;4879624;29;20387;-84
2023/05/09 09:13:22;;;;;;;7.55;2.35;;;16.50;99.90;;;;;;4894703;29;20060;-83
2023/05/09 09:15:51;;;;;;;5.88;2.28;;;16.50;99.90;;;;;;4879457;29;20124;-83
2023/05/09 09:18:18;;;;;;;4.90;2.20;;;16.50;99.90;;;;;;4894556;29;20060;-82
2023/05/09 09:20:45;;;;;;;5.63;2.22;;;16.70;99.90;;;;;;4879273;29;20475;-84
2023/05/09 09:23:12;;;;;;;7.72;2.20;;;16.80;99.90;;;;;;4894360;29;20060;-85
2023/05/09 09:25:38;;;;;;;5.63;2.00;;;17.00;99.90;;;;;;4879385;29;20493;-84
2023/05/09 09:28:05;;;;;;;4.80;2.00;;;17.10;99.90;;;;;;4883288;29;20119;-83
2023/05/09 09:30:32;;;;;;;5.45;1.70;;;17.30;99.90;;;;;;4870124;29;20041;-84
2023/05/09 09:32:59;;;;;;;3.97;1.60;;;17.30;99.90;;;;;;4886910;29;20041;-83
2023/05/09 09:38:14;;;;;;;6.38;1.95;;;17.40;99.90;;;;;;4886390;29;20053;-83
2023/05/09 09:40:40;;;;;;;4.93;1.70;;;17.40;99.90;;;;;;4872366;29;20045;-83
2023/05/09 09:43:07;;;;;;;4.93;2.10;;;17.50;99.90;;;;;;4886929;29;20065;-84
2023/05/09 09:48:20;;;;;;;5.53;2.28;;;17.70;99.90;;;;;;4887638;29;20052;-84
2023/05/09 09:50:47;;;;;;;6.07;2.50;;;17.50;99.90;;;;;;4893400;29;20049;-84
2023/05/09 09:53:13;;;;;;;6.35;2.22;;;17.40;99.90;;;;;;4892251;29;20473;-84
2023/05/09 09:58:11;;;;;;;7.65;1.88;;;17.30;99.90;;;;;;4885163;29;20103;-84
2023/05/09 10:00:38;;;;;;;5.38;2.20;;;17.30;99.90;;;;;;4884249;29;20385;-87
2023/05/09 10:03:04;;;;;;;7.75;1.92;;;17.30;99.90;;;;;;4874700;29;20045;-85
2023/05/09 10:05:37;;;;;;;7.60;2.28;;;17.40;99.90;;;;;;4865809;29;20045;-84
2023/05/09 10:08:06;;;;;;;7.40;2.55;;;17.40;99.90;;;;;;4881302;29;20063;-84
2023/05/09 10:10:33;;;;;;;10.55;2.45;;;17.30;99.90;;;;;;4896481;29;20421;-84
2023/05/09 10:12:59;;;;;;;6.50;2.25;;;17.20;99.90;;;;;;4866502;29;20063;-84
2023/05/09 10:15:26;;;;;;;7.18;2.28;;;17.10;99.90;;;;;;4880474;29;20045;-85
2023/05/09 10:17:55;;;;;;;4.90;2.17;;;17.00;99.90;;;;;;4865141;29;20049;-84
2023/05/09 10:20:22;;;;;;;5.65;1.83;;;17.00;99.90;;;;;;4882439;29;20033;-84
2023/05/09 10:22:49;;;;;;;6.72;2.10;;;17.30;99.90;;;;;;4881384;29;20055;-84
2023/05/09 10:25:15;;;;;;;5.75;1.80;;;17.50;99.90;;;;;;4865568;29;20048;-82
2023/05/09 10:27:44;;;;;;;5.75;1.70;;;17.70;99.90;;;;;;4896120;29;20088;-84
2023/05/09 10:30:10;;;;;;;7.45;2.20;;;18.00;99.90;;;;;;4880090;29;20388;-83
2023/05/09 10:32:37;;;;;;;9.40;2.55;;;18.00;99.90;;;;;;4896373;29;20057;-85
2023/05/09 10:35:04;;;;;;;6.70;1.60;;;17.90;99.90;;;;;;4880287;29;20570;-83
2023/05/09 10:37:31;;;;;;;5.93;1.75;;;17.90;99.90;;;;;;4865388;29;20128;-83
2023/05/09 10:39:59;;;;;;;5.85;2.08;;;18.10;99.90;;;;;;4880215;29;20052;-83
2023/05/09 10:42:27;;;;;;;5.85;1.95;;;18.40;99.90;;;;;;4864446;29;20037;-84
2023/05/09 10:44:53;;;;;;;5.10;1.70;;;18.40;99.90;;;;;;4881953;29;20052;-83
2023/05/09 10:47:21;;;;;;;6.20;1.80;;;18.20;99.90;;;;;;4881374;29;20055;-83
2023/05/09 10:49:48;;;;;;;5.43;1.80;;;18.40;99.90;;;;;;4880834;29;20049;-84
2023/05/09 10:52:15;;;;;;;5.95;1.80;;;18.80;99.90;;;;;;4865903;29;20052;-84
2023/05/09 10:54:42;;;;;;;9.05;1.60;;;19.00;99.90;;;;;;4896019;29;20049;-85
2023/05/09 10:57:09;;;;;;;5.20;1.70;;;18.70;99.90;;;;;;4881331;29;20052;-84
2023/05/09 10:59:36;;;;;;;4.80;1.70;;;18.50;99.90;;;;;;4865952;29;20053;-84
2023/05/09 11:02:03;;;;;;;7.90;1.95;;;18.30;99.90;;;;;;4864017;29;20469;-84
2023/05/09 11:04:30;;;;;;;8.30;1.90;;;18.10;99.90;;;;;;4896365;29;20041;-85
2023/05/09 11:06:57;;;;;;;6.20;1.75;;;18.00;99.90;;;;;;4895837;29;20057;-83
2023/05/09 11:09:26;;;;;;;5.57;1.80;;;18.10;99.90;;;;;;4893887;29;20384;-85
2023/05/09 11:11:53;;;;;;;6.10;1.92;;;18.50;99.90;;;;;;4865114;29;20152;-85
2023/05/09 11:14:20;;;;;;;5.97;2.10;;;19.30;99.90;;;;;;4881366;29;20469;-85
2023/05/09 11:16:47;;;;;;;5.47;1.80;;;19.50;99.90;;;;;;4878820;29;20051;-84
2023/05/09 11:19:16;;;;;;;5.10;1.80;;;20.10;99.90;;;;;;4896010;29;20049;-85
2023/05/09 11:21:43;;;;;;;7.70;1.90;;;20.50;99.90;;;;;;4879581;29;20059;-84
2023/05/09 11:24:10;;;;;;;5.47;1.70;;;20.70;99.90;;;;;;4879456;29;20048;-84
2023/05/09 11:26:37;;;;;;;5.60;1.80;;;21.00;99.90;;;;;;4864315;29;20053;-84
2023/05/09 11:29:04;;;;;;;5.18;1.90;;;21.40;99.90;;;;;;4864064;29;20083;-84
2023/05/09 11:31:30;;;;;;;8.50;2.20;;;21.20;99.90;;;;;;4864667;29;20060;-84
2023/05/09 11:33:59;;;;;;;6.63;2.08;;;20.70;99.90;;;;;;4879942;29;20045;-83
2023/05/09 11:36:28;;;;;;;8.10;2.10;;;20.40;99.90;;;;;;4879256;29;20128;-83
2023/05/09 11:38:54;;;;;;;7.75;1.95;;;20.20;99.90;;;;;;4894512;29;20357;-82
2023/05/09 11:41:21;;;;;;;6.80;1.83;;;20.30;99.90;;;;;;4894710;29;20472;-82
2023/05/09 11:43:48;;;;;;;6.30;1.83;;;20.20;99.90;;;;;;4879618;29;20049;-83
2023/05/09 11:46:15;;;;;;;6.60;1.90;;;19.80;99.90;;;;;;4880469;29;20037;-84
2023/05/09 11:48:41;;;;;;;6.55;1.80;;;19.50;99.90;;;;;;4878956;29;20037;-85
2023/05/09 11:51:08;;;;;;;12.38;2.33;;;19.20;99.90;;;;;;4879253;29;20097;-83
2023/05/09 11:53:35;;;;;;;8.75;2.40;;;19.00;99.90;;;;;;4879809;29;20474;-82
2023/05/09 11:56:01;;;;;;;9.88;2.08;;;19.20;99.90;;;;;;4878867;29;20132;-82
2023/05/09 11:58:28;;;;;;;7.32;1.90;;;19.10;99.90;;;;;;4894966;29;20133;-83
2023/05/09 12:00:55;;;;;;;6.20;2.30;;;19.00;99.90;;;;;;4895202;29;20049;-83
2023/05/09 12:03:21;;;;;;;5.68;1.73;;;18.70;99.90;;;;;;4878599;29;20136;-85
2023/05/09 12:05:48;;;;;;;11.05;1.90;;;18.70;99.90;;;;;;4894662;29;20045;-85
2023/05/09 12:08:15;;;;;;;8.02;2.05;;;18.70;99.90;;;;;;4894192;29;20105;-81
2023/05/09 12:10:42;;;;;;;7.80;1.70;;;18.50;99.90;;;;;;4880288;29;20060;-83
2023/05/09 12:13:08;;;;;;;9.55;2.03;;;18.30;99.90;;;;;;4895184;29;20056;-83
2023/05/09 12:15:36;;;;;;;10.13;1.70;;;18.40;99.90;;;;;;4879588;29;20088;-83
2023/05/09 12:18:03;;;;;;;8.02;2.10;;;18.40;99.90;;;;;;4879010;29;20084;-85
2023/05/09 12:20:30;;;;;;;5.40;1.95;;;18.50;99.90;;;;;;4895328;29;20088;-82
2023/05/09 12:22:57;;;;;;;5.85;1.95;;;18.50;99.90;;;;;;4878864;29;20048;-83
2023/05/09 12:25:23;;;;;;;7.30;2.22;;;18.60;99.90;;;;;;4880369;29;20045;-83
2023/05/09 12:27:53;;;;;;;10.30;2.47;;;18.80;99.90;;;;;;4894966;29;20053;-83
2023/05/09 12:30:20;;;;;;;10.98;2.70;;;18.60;99.90;;;;;;4879443;29;20056;-83
2023/05/09 12:32:47;;;;;;;5.53;1.90;;;18.50;99.90;;;;;;4880528;29;20048;-83
2023/05/09 12:35:15;;;;;;;10.90;2.65;;;18.60;99.90;;;;;;4893972;29;20468;-82
2023/05/09 12:37:42;;;;;;;10.13;2.40;;;18.50;99.90;;;;;;4878716;29;20082;-84
2023/05/09 12:40:11;;;;;;;7.93;2.20;;;18.50;99.90;;;;;;4893600;29;20427;-82
2023/05/09 12:42:37;;;;;;;8.45;2.13;;;18.70;99.90;;;;;;4877542;29;20041;-82
2023/05/09 12:45:04;;;;;;;7.13;2.15;;;19.20;99.90;;;;;;4879796;29;20045;-82
2023/05/09 12:47:31;;;;;;;7.70;2.25;;;19.70;99.90;;;;;;4877724;29;20048;-82
2023/05/09 12:49:58;;;;;;;5.85;2.05;;;20.20;99.90;;;;;;4893982;29;20448;-82
2023/05/09 12:52:24;;;;;;;7.50;2.45;;;20.70;99.90;;;;;;4879778;29;20047;-82
2023/05/09 12:54:51;;;;;;;10.15;1.92;;;21.10;99.90;;;;;;4878694;29;20042;-83
2023/05/09 12:57:18;;;;;;;10.60;2.50;;;21.90;99.90;;;;;;4893716;29;20064;-83
2023/05/09 12:59:44;;;;;;;9.85;2.60;;;22.00;99.90;;;;;;4878869;29;20057;-83
2023/05/09 13:02:11;;;;;;;6.40;2.28;;;22.00;99.90;;;;;;4878141;29;20045;-83
2023/05/09 13:04:38;;;;;;;9.70;2.33;;;21.90;99.90;;;;;;4883423;29;20051;-82
2023/05/09 13:09:52;;;;;;;8.15;2.90;;;21.50;99.90;;;;;;4881637;29;20065;-82
2023/05/09 13:12:19;;;;;;;9.40;2.38;;;22.30;99.90;;;;;;4883000;29;20121;-83
2023/05/09 13:14:46;;;;;;;8.27;2.53;;;22.70;99.90;;;;;;4883668;29;20051;-82
2023/05/09 13:19:59;;;;;;;8.60;2.95;;;22.30;99.90;;;;;;4883932;29;20072;-82
2023/05/09 13:22:26;;;;;;;8.38;2.70;;;21.90;99.90;;;;;;4897541;29;20055;-83
2023/05/09 13:24:52;;;;;;;8.00;2.33;;;21.70;99.90;;;;;;4898028;29;20049;-83
2023/05/09 13:27:20;;;;;;;8.48;3.08;;;21.70;99.90;;;;;;4882571;29;20052;-83
2023/05/09 13:29:47;;;;;;;8.63;2.53;;;21.70;99.90;;;;;;4897504;29;20054;-83
2023/05/09 13:32:13;;;;;;;8.43;2.85;;;21.50;99.90;;;;;;4893874;29;20040;-83
2023/05/09 13:34:42;;;;;;;7.50;2.63;;;21.30;99.90;;;;;;4893848;29;20452;-83
2023/05/09 13:37:10;;;;;;;11.25;2.55;;;21.30;99.90;;;;;;4882373;29;20466;-83
2023/05/09 13:39:37;;;;;;;8.80;2.22;;;21.10;99.90;;;;;;4885169;29;20040;-82
2023/05/09 13:42:04;;;;;;;9.88;2.80;;;21.20;99.90;;;;;;4901007;29;20044;-82
2023/05/09 13:44:30;;;;;;;8.10;2.47;;;21.40;99.90;;;;;;4916629;29;20063;-82
2023/05/09 13:49:43;;;;;;;11.07;2.50;;;21.90;99.90;;;;;;4900927;29;20468;-82
2023/05/09 13:52:09;;;;;;;9.77;2.75;;;22.10;99.90;;;;;;4896577;29;20057;-82
2023/05/09 13:54:36;;;;;;;9.50;2.67;;;22.60;99.90;;;;;;4882043;29;20076;-82