Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:07;;;;;;;6.32;4.60;;;-0.80;99.90;;;;;;5044555;28;20064;-88
2023/01/18 00:02:33;;;;;;;5.82;4.45;;;-0.70;99.90;;;;;;5074485;28;20630;-88
2023/01/18 00:04:58;;;;;;;8.13;4.82;;;-0.70;99.90;;;;;;5029313;28;20040;-89
2023/01/18 00:07:24;;;;;;;10.02;5.03;;;-0.70;99.90;;;;;;5045051;28;20123;-88
2023/01/18 00:09:50;;;;;;;8.70;5.05;;;-0.60;99.90;;;;;;5043415;28;20172;-88
2023/01/18 00:12:15;;;;;;;8.48;4.82;;;-0.60;99.90;;;;;;5027591;28;20036;-89
2023/01/18 00:14:45;;;;;;;7.55;5.10;;;-0.70;99.90;;;;;;5031368;28;20140;-88
2023/01/18 00:17:11;;;;;;;7.68;5.07;;;-0.70;99.90;;;;;;5046322;28;20444;-89
2023/01/18 00:19:36;;;;;;;6.93;5.00;;;-0.80;99.90;;;;;;5044322;28;20082;-88
2023/01/18 00:22:02;;;;;;;8.27;5.35;;;-0.70;99.90;;;;;;5025827;28;20085;-88
2023/01/18 00:24:29;;;;;;;7.43;5.00;;;-0.80;99.90;;;;;;5043322;28;20187;-88
2023/01/18 00:26:55;;;;;;;10.82;5.03;;;-0.80;99.90;;;;;;5026817;28;20507;-89
2023/01/18 00:29:20;;;;;;;9.60;5.18;;;-0.80;99.90;;;;;;5028565;28;20097;-89
2023/01/18 00:31:47;;;;;;;11.40;5.57;;;-0.70;99.90;;;;;;5029911;28;20036;-88
2023/01/18 00:34:13;;;;;;;7.80;5.97;;;-0.90;99.90;;;;;;5027433;28;20041;-89
2023/01/18 00:36:39;;;;;;;8.07;5.45;;;-0.70;99.90;;;;;;5043027;28;20194;-88
2023/01/18 00:39:05;;;;;;;9.85;5.82;;;-0.80;99.90;;;;;;5044559;28;20484;-89
2023/01/18 00:41:31;;;;;;;8.25;5.53;;;-0.70;99.90;;;;;;5026014;28;20225;-88
2023/01/18 00:43:56;;;;;;;8.18;5.88;;;-0.80;99.90;;;;;;5043960;28;20400;-89
2023/01/18 00:46:26;;;;;;;9.13;5.63;;;-0.80;99.90;;;;;;5026696;28;20044;-89
2023/01/18 00:48:53;;;;;;;7.88;5.70;;;-0.70;99.90;;;;;;5028158;28;20116;-90
2023/01/18 00:51:22;;;;;;;9.32;5.93;;;-0.90;99.90;;;;;;5043502;28;20218;-89
2023/01/18 00:53:48;;;;;;;9.68;6.00;;;-0.80;99.90;;;;;;5027817;28;20041;-88
2023/01/18 00:56:16;;;;;;;10.65;6.13;;;-0.70;99.90;;;;;;5043495;28;20064;-88
2023/01/18 00:58:43;;;;;;;8.70;5.68;;;-0.70;99.90;;;;;;5060444;28;20260;-88
2023/01/18 01:01:09;;;;;;;7.75;6.22;;;-0.70;99.90;;;;;;5074894;28;20403;-88
2023/01/18 01:06:44;;;;;;;8.82;6.13;;;-0.80;99.90;;;;;;5042888;28;20074;-88
2023/01/18 01:09:13;;;;;;;9.68;6.35;;;-0.70;99.90;;;;;;5025878;28;20040;-89
2023/01/18 01:12:31;;;;;;;9.43;6.80;;;-0.80;99.90;;;;;;5025774;28;20662;-89
2023/01/18 01:28:08;;;;;;;8.90;6.37;;;-0.80;99.90;;;;;;5044614;28;20098;-89
2023/01/18 01:30:34;;;;;;;9.32;6.57;;;-0.80;99.90;;;;;;5044518;28;20068;-88
2023/01/18 01:32:59;;;;;;;9.35;6.53;;;-1.00;99.90;;;;;;5044239;28;20162;-87
2023/01/18 01:35:25;;;;;;;8.60;6.88;;;-1.00;99.90;;;;;;5030862;28;20144;-88
2023/01/18 01:37:51;;;;;;;10.93;7.00;;;-1.00;99.90;;;;;;5026833;28;20067;-89
2023/01/18 01:40:16;;;;;;;11.27;7.18;;;-0.80;99.90;;;;;;5042053;28;20051;-89
2023/01/18 01:42:42;;;;;;;9.77;6.75;;;-1.00;99.90;;;;;;5025689;28;20036;-88
2023/01/18 01:45:08;;;;;;;10.05;7.38;;;-0.90;99.90;;;;;;5044033;28;20079;-88
2023/01/18 01:47:42;;;;;;;9.05;6.57;;;-1.00;99.90;;;;;;5042950;28;20052;-88
2023/01/18 01:50:16;;;;;;;9.85;7.47;;;-1.00;99.90;;;;;;5026597;28;20043;-88
2023/01/18 01:52:44;;;;;;;15.50;7.28;;;-1.00;99.90;;;;;;5042169;28;20114;-89
2023/01/18 01:55:28;;;;;;;12.90;8.10;;;-0.90;99.90;;;;;;5026355;28;20471;-88
2023/01/18 01:58:04;;;;;;;12.55;7.45;;;-1.00;99.90;;;;;;5025628;28;20029;-89
2023/01/18 02:00:30;;;;;;;11.30;8.20;;;-1.10;99.90;;;;;;5041334;28;20123;-89
2023/01/18 02:03:03;;;;;;;11.55;7.82;;;-1.00;99.90;;;;;;5047244;28;20041;-89
2023/01/18 02:05:32;;;;;;;11.13;7.75;;;-1.20;99.90;;;;;;5031933;28;20040;-89
2023/01/18 02:08:00;;;;;;;10.68;7.55;;;-1.10;99.90;;;;;;5032374;28;20067;-88
2023/01/18 02:10:26;;;;;;;10.75;7.75;;;-1.20;99.90;;;;;;5047223;28;20029;-89
2023/01/18 02:12:53;;;;;;;11.80;7.90;;;-1.20;99.90;;;;;;5029634;28;20427;-89
2023/01/18 02:15:29;;;;;;;11.02;8.23;;;-1.30;99.90;;;;;;5031152;28;20119;-89
2023/01/18 02:18:20;;;;;;;12.45;8.43;;;-1.30;99.90;;;;;;5037942;28;20173;-89
2023/01/18 02:21:04;;;;;;;10.75;8.05;;;-1.10;99.90;;;;;;5044657;28;20040;-90
2023/01/18 02:23:45;;;;;;;13.95;8.63;;;-1.10;99.90;;;;;;5044942;28;20055;-89
2023/01/18 02:26:47;;;;;;;10.55;8.68;;;-1.00;99.90;;;;;;5060507;28;20040;-89
2023/01/18 02:29:16;;;;;;;12.25;8.65;;;-1.00;99.90;;;;;;5045818;28;20037;-90
2023/01/18 02:32:08;;;;;;;12.15;9.18;;;-1.10;99.90;;;;;;5032116;28;20036;-89
2023/01/18 02:34:40;;;;;;;14.55;9.10;;;-1.00;99.90;;;;;;5006897;28;20095;-90
2023/01/18 02:37:34;;;;;;;11.65;9.05;;;-1.20;99.90;;;;;;5044337;28;20498;-89
2023/01/18 02:40:29;;;;;;;15.23;9.73;;;-1.10;99.90;;;;;;5044879;28;20616;-89
2023/01/18 02:48:39;;;;;;;13.15;10.25;;;-1.10;99.90;;;;;;5047350;28;20040;-89
2023/01/18 02:51:05;;;;;;;17.90;9.90;;;-1.20;99.90;;;;;;5065162;28;20090;-89
2023/01/18 02:53:36;;;;;;;12.98;9.65;;;-1.20;99.90;;;;;;5047513;28;20384;-89
2023/01/18 02:56:26;;;;;;;15.63;10.90;;;-1.20;99.90;;;;;;5030309;28;20028;-89
2023/01/18 02:59:07;;;;;;;14.95;10.30;;;-1.20;99.90;;;;;;5046995;28;20586;-89
2023/01/18 03:01:43;;;;;;;13.02;10.40;;;-1.10;99.90;;;;;;5030878;28;20076;-89
2023/01/18 03:04:36;;;;;;;14.52;11.10;;;-1.20;99.90;;;;;;5048563;28;20041;-89
2023/01/18 03:07:18;;;;;;;13.10;10.80;;;-1.20;99.90;;;;;;5022008;28;20417;-89
2023/01/18 03:09:45;;;;;;;15.10;11.63;;;-1.30;99.90;;;;;;5031353;28;20075;-89
2023/01/18 03:12:18;;;;;;;15.93;10.70;;;-1.40;99.90;;;;;;5028668;28;20036;-89
2023/01/18 03:14:57;;;;;;;12.90;10.77;;;-1.30;99.90;;;;;;5046409;28;20036;-89
2023/01/18 03:17:27;;;;;;;17.13;11.55;;;-1.30;99.90;;;;;;5045551;28;20521;-89
2023/01/18 03:20:06;;;;;;;15.85;11.23;;;-1.30;99.90;;;;;;5048767;28;20472;-89
2023/01/18 03:25:32;;;;;;;14.82;11.20;;;-1.50;99.90;;;;;;5042390;28;20167;-89
2023/01/18 03:33:46;;;;;;;15.10;10.63;;;-1.40;99.90;;;;;;5076718;28;20511;-89
2023/01/18 03:36:18;;;;;;;15.65;10.65;;;-1.30;99.90;;;;;;5028229;28;20052;-89
2023/01/18 03:38:47;;;;;;;14.95;11.00;;;-1.30;99.90;;;;;;5045602;28;20036;-89
2023/01/18 03:41:16;;;;;;;17.98;11.48;;;-1.30;99.90;;;;;;5045255;28;20055;-89
2023/01/18 03:43:43;;;;;;;18.83;11.77;;;-1.40;99.90;;;;;;5045756;28;20041;-88
2023/01/18 03:46:10;;;;;;;15.25;10.88;;;-1.40;99.90;;;;;;5046747;28;20043;-89
2023/01/18 03:48:36;;;;;;;17.48;11.75;;;-1.50;99.90;;;;;;5046192;28;20076;-89
2023/01/18 03:51:14;;;;;;;15.95;10.93;;;-1.50;99.90;;;;;;5027166;28;20340;-89
2023/01/18 03:54:01;;;;;;;15.95;11.18;;;-1.40;99.90;;;;;;5043774;28;20153;-89
2023/01/18 03:56:48;;;;;;;17.65;11.75;;;-1.40;99.90;;;;;;5044194;28;20127;-89
2023/01/18 03:59:17;;;;;;;16.75;12.98;;;-1.40;99.90;;;;;;5056939;28;20052;-90
2023/01/18 04:01:43;;;;;;;19.48;13.52;;;-1.30;99.90;;;;;;5046882;28;20067;-89
2023/01/18 04:04:10;;;;;;;17.20;13.60;;;-1.60;99.90;;;;;;5027662;28;20048;-89
2023/01/18 04:06:35;;;;;;;18.58;13.15;;;-1.40;99.90;;;;;;5030550;28;20597;-89
2023/01/18 04:09:01;;;;;;;15.60;12.77;;;-1.50;99.90;;;;;;5026202;28;20180;-89
2023/01/18 04:11:27;;;;;;;17.40;13.18;;;-1.30;99.90;;;;;;5029513;28;20040;-90
2023/01/18 04:13:52;;;;;;;17.13;12.73;;;-1.30;99.90;;;;;;5029638;28;20063;-90
2023/01/18 04:16:18;;;;;;;19.23;13.55;;;-1.60;99.90;;;;;;5028638;28;20036;-89
2023/01/18 04:18:44;;;;;;;16.48;12.10;;;-1.40;99.90;;;;;;5028132;28;20040;-89
2023/01/18 04:21:09;;;;;;;17.95;13.38;;;-1.40;99.90;;;;;;5045258;28;20336;-90
2023/01/18 04:23:35;;;;;;;16.55;12.50;;;-1.30;99.90;;;;;;5045591;28;20044;-89
2023/01/18 04:26:01;;;;;;;17.95;11.65;;;-1.30;99.90;;;;;;5028263;28;20060;-89
2023/01/18 04:28:32;;;;;;;15.98;10.45;;;-1.30;99.90;;;;;;5042161;28;20098;-89
2023/01/18 04:31:01;;;;;;;17.80;11.60;;;-1.40;99.90;;;;;;5045241;28;20036;-89
2023/01/18 04:33:26;;;;;;;15.88;10.63;;;-1.40;99.90;;;;;;5042437;28;20124;-89
2023/01/18 04:35:55;;;;;;;22.73;11.57;;;-1.30;99.90;;;;;;5042983;28;20119;-89
2023/01/18 04:38:21;;;;;;;14.82;10.98;;;-1.40;99.90;;;;;;5027950;28;20321;-89
2023/01/18 04:40:46;;;;;;;16.75;11.35;;;-1.40;99.90;;;;;;5027916;28;20043;-89
2023/01/18 04:43:12;;;;;;;15.68;10.98;;;-1.40;99.90;;;;;;5027812;28;20109;-90
2023/01/18 04:45:40;;;;;;;19.65;11.90;;;-1.40;99.90;;;;;;5042384;28;20063;-90
2023/01/18 04:48:06;;;;;;;19.35;12.10;;;-1.40;99.90;;;;;;5061156;28;20124;-89
2023/01/18 04:50:32;;;;;;;17.95;12.40;;;-1.40;99.90;;;;;;5044787;28;20143;-89
2023/01/18 04:52:57;;;;;;;17.30;11.05;;;-1.30;99.90;;;;;;5027425;28;20051;-89
2023/01/18 04:55:23;;;;;;;19.35;12.60;;;-1.30;99.90;;;;;;5042555;28;20037;-89
2023/01/18 04:57:55;;;;;;;20.52;12.90;;;-1.50;99.90;;;;;;5026269;28;20040;-88
2023/01/18 05:00:21;;;;;;;16.38;12.05;;;-1.30;99.90;;;;;;5025951;28;20139;-88
2023/01/18 05:02:47;;;;;;;20.15;12.85;;;-1.40;99.90;;;;;;5027039;28;20155;-89
2023/01/18 05:05:13;;;;;;;17.70;11.95;;;-1.20;99.90;;;;;;5043497;28;20102;-89
2023/01/18 05:07:38;;;;;;;18.55;13.35;;;-1.30;99.90;;;;;;5028241;28;20051;-90
2023/01/18 05:10:04;;;;;;;17.60;12.25;;;-1.40;99.90;;;;;;5058782;28;20499;-89
2023/01/18 05:12:30;;;;;;;21.33;13.10;;;-1.20;99.90;;;;;;5028794;28;20032;-88
2023/01/18 05:14:55;;;;;;;15.65;11.77;;;-1.30;99.90;;;;;;5044576;28;20044;-89
2023/01/18 05:17:26;;;;;;;18.40;12.27;;;-1.20;99.90;;;;;;5027936;28;20055;-89
2023/01/18 05:19:56;;;;;;;20.35;13.20;;;-1.40;99.90;;;;;;5028135;28;20036;-89
2023/01/18 05:22:22;;;;;;;18.70;12.52;;;-1.30;99.90;;;;;;5058137;28;20104;-89
2023/01/18 05:24:48;;;;;;;18.75;12.38;;;-1.40;99.90;;;;;;5029830;28;20041;-89
2023/01/18 05:27:17;;;;;;;18.98;13.20;;;-1.40;99.90;;;;;;5041797;28;20402;-90
2023/01/18 05:29:42;;;;;;;18.85;12.50;;;-1.20;99.90;;;;;;5044121;28;20120;-89
2023/01/18 05:32:10;;;;;;;18.48;12.02;;;-1.20;99.90;;;;;;5028316;28;20160;-89
2023/01/18 05:34:35;;;;;;;19.90;12.75;;;-1.30;99.90;;;;;;5040834;28;20047;-88
2023/01/18 05:37:03;;;;;;;19.50;12.77;;;-1.30;99.90;;;;;;5026116;28;20036;-89
2023/01/18 05:39:29;;;;;;;19.20;13.10;;;-1.30;99.90;;;;;;5041326;28;20048;-90
2023/01/18 05:41:54;;;;;;;16.50;12.15;;;-1.40;99.90;;;;;;5042732;28;20036;-90
2023/01/18 05:44:23;;;;;;;19.02;11.63;;;-1.50;99.90;;;;;;5027857;28;20051;-89
2023/01/18 05:46:48;;;;;;;18.35;12.05;;;-1.40;99.90;;;;;;5042521;28;20058;-89
2023/01/18 05:49:14;;;;;;;17.20;11.75;;;-1.30;99.90;;;;;;5029570;28;20029;-89
2023/01/18 05:51:40;;;;;;;19.48;12.18;;;-1.40;99.90;;;;;;5027137;28;20438;-89
2023/01/18 05:54:06;;;;;;;20.63;12.23;;;-1.30;99.90;;;;;;5028444;28;20569;-89
2023/01/18 05:56:32;;;;;;;20.90;12.45;;;-1.30;99.90;;;;;;5058964;28;20041;-89
2023/01/18 05:58:58;;;;;;;18.58;12.65;;;-1.20;99.90;;;;;;5027863;28;20037;-88
2023/01/18 06:01:24;;;;;;;19.48;13.07;;;-1.40;99.90;;;;;;5026566;28;20130;-89
2023/01/18 06:03:49;;;;;;;18.77;12.43;;;-1.30;99.90;;;;;;5026559;28;20414;-89
2023/01/18 06:06:15;;;;;;;19.38;12.77;;;-1.20;99.90;;;;;;5027685;28;20044;-89
2023/01/18 06:08:41;;;;;;;18.42;12.55;;;-1.10;99.90;;;;;;5027269;28;20041;-89
2023/01/18 06:11:08;;;;;;;20.48;12.82;;;-1.10;99.90;;;;;;5027240;28;20575;-90
2023/01/18 06:13:34;;;;;;;22.40;12.38;;;-1.30;99.90;;;;;;5024876;28;20049;-89
2023/01/18 06:16:00;;;;;;;16.25;12.57;;;-1.20;99.90;;;;;;5025189;28;20174;-90
2023/01/18 06:18:31;;;;;;;16.42;12.75;;;-1.30;99.90;;;;;;5026715;28;20446;-89
2023/01/18 06:21:03;;;;;;;18.92;13.15;;;-1.30;99.90;;;;;;5058111;28;20593;-88
2023/01/18 06:23:29;;;;;;;19.60;12.05;;;-1.10;99.90;;;;;;5041287;28;20094;-89
2023/01/18 06:25:55;;;;;;;20.83;12.93;;;-1.20;99.90;;;;;;5029200;28;20041;-89
2023/01/18 06:28:23;;;;;;;19.05;12.90;;;-1.20;99.90;;;;;;5028072;28;20036;-89
2023/01/18 06:30:55;;;;;;;20.15;13.68;;;-1.20;99.90;;;;;;5028591;28;20851;-89
2023/01/18 06:33:23;;;;;;;17.65;13.60;;;-1.20;99.90;;;;;;5046182;28;20421;-89
2023/01/18 06:35:49;;;;;;;19.95;12.70;;;-1.10;99.90;;;;;;5060060;28;20479;-89
2023/01/18 06:38:15;;;;;;;17.90;12.10;;;-1.20;99.90;;;;;;5028610;28;20036;-88
2023/01/18 06:40:41;;;;;;;19.98;12.90;;;-1.30;99.90;;;;;;5026802;28;20039;-87
2023/01/18 06:43:09;;;;;;;17.20;12.30;;;-1.20;99.90;;;;;;5027277;28;20515;-89
2023/01/18 06:45:35;;;;;;;18.20;12.63;;;-1.30;99.90;;;;;;5044652;28;20029;-89
2023/01/18 06:48:00;;;;;;;16.08;11.40;;;-1.20;99.90;;;;;;5045148;28;20052;-88
2023/01/18 06:50:26;;;;;;;19.38;12.85;;;-1.10;99.90;;;;;;5049523;28;20925;-89
2023/01/18 06:52:54;;;;;;;19.17;11.73;;;-1.10;99.90;;;;;;5046633;28;20123;-88
2023/01/18 06:55:22;;;;;;;18.17;11.75;;;-1.10;99.90;;;;;;5046673;28;20033;-90
2023/01/18 06:57:57;;;;;;;16.55;11.88;;;-1.10;99.90;;;;;;5046391;28;20219;-90
2023/01/18 07:00:23;;;;;;;18.00;11.63;;;-1.20;99.90;;;;;;5048451;28;20048;-90
2023/01/18 07:02:51;;;;;;;18.27;10.95;;;-1.10;99.90;;;;;;5065669;28;20070;-90
2023/01/18 07:05:17;;;;;;;17.40;11.35;;;-1.20;99.90;;;;;;5082106;28;20048;-90
2023/01/18 07:07:44;;;;;;;16.42;10.55;;;-1.10;99.90;;;;;;5031131;28;20044;-90
2023/01/18 07:10:13;;;;;;;14.15;10.40;;;-1.20;99.90;;;;;;5030619;28;20346;-89
2023/01/18 07:12:42;;;;;;;14.20;10.55;;;-1.20;99.90;;;;;;5047269;28;20043;-89
2023/01/18 07:15:08;;;;;;;13.70;10.77;;;-1.20;99.90;;;;;;5030878;28;20028;-90
2023/01/18 07:17:33;;;;;;;14.02;10.60;;;-1.20;99.90;;;;;;5030757;28;20469;-87
2023/01/18 07:19:59;;;;;;;17.25;10.27;;;-1.20;99.90;;;;;;5030441;28;20129;-89
2023/01/18 07:22:25;;;;;;;17.10;10.60;;;-1.10;99.90;;;;;;5046953;28;20050;-90
2023/01/18 07:24:53;;;;;;;16.48;10.35;;;-1.10;99.90;;;;;;5030233;28;20033;-90
2023/01/18 07:27:18;;;;;;;15.13;10.00;;;-1.10;99.90;;;;;;5031311;28;20044;-90
2023/01/18 07:29:44;;;;;;;20.38;10.43;;;-1.20;99.90;;;;;;5032791;28;20506;-90
2023/01/18 07:32:10;;;;;;;14.80;10.40;;;-1.10;99.90;;;;;;5048327;28;20624;-91
2023/01/18 07:34:35;;;;;;;16.02;10.30;;;-1.10;99.90;;;;;;5030124;28;20037;-90
2023/01/18 07:37:01;;;;;;;15.50;10.18;;;-1.10;99.90;;;;;;5030579;28;20033;-90
2023/01/18 07:39:27;;;;;;;16.67;9.98;;;-1.10;99.90;;;;;;5043229;28;20127;-90
2023/01/18 07:41:52;;;;;;;18.83;10.40;;;-1.00;99.90;;;;;;5030991;28;20492;-91
2023/01/18 07:44:21;;;;;;;13.43;9.93;;;-1.10;99.90;;;;;;5030293;28;20495;-89
2023/01/18 07:46:47;;;;;;;14.85;10.00;;;-1.00;99.90;;;;;;5049541;28;20047;-88
2023/01/18 07:49:12;;;;;;;13.55;9.40;;;-1.00;99.90;;;;;;5043950;28;20029;-89
2023/01/18 07:51:38;;;;;;;16.65;9.77;;;-1.00;99.90;;;;;;5029793;28;20483;-89
2023/01/18 07:54:04;;;;;;;14.57;9.23;;;-1.00;99.90;;;;;;5044901;28;20028;-89
2023/01/18 07:56:30;;;;;;;14.55;9.10;;;-0.90;99.90;;;;;;5029563;28;20044;-89
2023/01/18 07:58:55;;;;;;;16.25;9.35;;;-0.90;99.90;;;;;;5046408;28;20044;-91
2023/01/18 08:01:22;;;;;;;15.65;9.38;;;-0.90;99.90;;;;;;5045655;28;20052;-90
2023/01/18 08:03:49;;;;;;;12.70;8.65;;;-0.90;99.90;;;;;;5046689;28;20037;-89
2023/01/18 08:06:19;;;;;;;16.10;9.10;;;-0.80;99.90;;;;;;5028615;28;20130;-90
2023/01/18 08:08:45;;;;;;;14.18;9.35;;;-0.70;99.90;;;;;;5045479;28;20410;-89
2023/01/18 08:11:11;;;;;;;13.73;8.70;;;-0.70;99.90;;;;;;5033331;28;20040;-90
2023/01/18 08:13:40;;;;;;;14.32;8.82;;;-0.60;99.90;;;;;;5034163;28;20123;-89
2023/01/18 08:16:07;;;;;;;15.63;9.13;;;-0.70;99.90;;;;;;5030850;28;20068;-90
2023/01/18 08:18:33;;;;;;;14.43;9.00;;;-0.60;99.90;;;;;;5031890;28;20067;-90
2023/01/18 08:20:59;;;;;;;12.65;8.55;;;-0.60;99.90;;;;;;5030450;28;20041;-89
2023/01/18 08:23:25;;;;;;;11.93;7.97;;;-0.60;99.90;;;;;;5045836;28;20033;-89
2023/01/18 08:25:50;;;;;;;15.52;9.30;;;-0.60;99.90;;;;;;5029075;28;20071;-90
2023/01/18 08:28:17;;;;;;;11.82;7.90;;;-0.60;99.90;;;;;;5025403;28;20422;-89
2023/01/18 08:30:46;;;;;;;11.32;8.02;;;-0.60;99.90;;;;;;5029350;28;20032;-90
2023/01/18 08:33:12;;;;;;;13.38;8.00;;;-0.60;99.90;;;;;;5045655;28;20036;-90
2023/01/18 08:35:46;;;;;;;10.55;7.63;;;-0.60;99.90;;;;;;5060752;28;20060;-89
2023/01/18 08:38:15;;;;;;;12.65;7.93;;;-0.50;99.90;;;;;;5045743;28;20032;-90
2023/01/18 08:40:41;;;;;;;14.27;7.50;;;-0.50;99.90;;;;;;5043158;28;20505;-90
2023/01/18 08:43:09;;;;;;;14.48;8.07;;;-0.50;99.90;;;;;;5028447;28;20117;-89
2023/01/18 08:45:35;;;;;;;12.57;7.47;;;-0.50;99.90;;;;;;5045282;28;20044;-90
2023/01/18 08:48:06;;;;;;;14.82;7.80;;;-0.30;99.90;;;;;;5044019;28;20404;-89
2023/01/18 08:50:33;;;;;;;12.07;7.63;;;-0.30;99.90;;;;;;5031534;28;20151;-90
2023/01/18 08:52:59;;;;;;;15.25;8.05;;;-0.20;99.90;;;;;;5061311;28;20106;-90
2023/01/18 08:55:26;;;;;;;10.65;7.30;;;-0.20;99.90;;;;;;5044076;28;20071;-89
2023/01/18 08:57:56;;;;;;;12.57;7.53;;;-0.10;99.90;;;;;;5026617;28;20041;-90
2023/01/18 09:00:23;;;;;;;16.23;7.80;;;-0.10;99.90;;;;;;5040732;28;20387;-91
2023/01/18 09:02:49;;;;;;;11.40;7.65;;;0.00;99.90;;;;;;5042661;28;20090;-89
2023/01/18 09:05:15;;;;;;;10.52;6.93;;;0.10;99.90;;;;;;5027110;28;20044;-89
2023/01/18 09:07:42;;;;;;;13.32;7.18;;;0.10;99.90;;;;;;5044024;28;20273;-89
2023/01/18 09:10:09;;;;;;;12.05;7.30;;;0.10;99.90;;;;;;5041247;28;20040;-89
2023/01/18 09:12:38;;;;;;;10.85;6.93;;;0.20;99.90;;;;;;5025079;28;20337;-89
2023/01/18 09:15:05;;;;;;;11.77;7.05;;;0.30;99.90;;;;;;5026313;28;20099;-88
2023/01/18 09:17:30;;;;;;;11.63;7.50;;;0.30;99.90;;;;;;5029060;28;20036;-88
2023/01/18 09:19:56;;;;;;;12.50;7.57;;;0.30;99.90;;;;;;5027755;28;20038;-88
2023/01/18 09:22:23;;;;;;;15.77;7.75;;;0.30;99.90;;;;;;5044216;28;20067;-87
2023/01/18 09:24:49;;;;;;;12.32;7.93;;;0.40;99.90;;;;;;5042499;28;20049;-87
2023/01/18 09:27:17;;;;;;;12.07;7.13;;;0.50;99.90;;;;;;5040584;28;20507;-87
2023/01/18 09:29:51;;;;;;;12.70;7.80;;;0.50;99.90;;;;;;5043504;28;20140;-88
2023/01/18 09:32:20;;;;;;;14.50;8.25;;;0.40;99.90;;;;;;5042405;28;20041;-86
2023/01/18 09:34:49;;;;;;;10.52;7.60;;;0.50;99.90;;;;;;5045201;28;20527;-88
2023/01/18 09:37:16;;;;;;;12.05;8.10;;;0.50;99.90;;;;;;5040917;28;20127;-87
2023/01/18 09:39:42;;;;;;;12.65;7.97;;;0.70;99.90;;;;;;5056944;28;20237;-88
2023/01/18 09:42:21;;;;;;;12.90;7.90;;;0.60;99.90;;;;;;5042190;28;20470;-87
2023/01/18 09:44:58;;;;;;;13.75;8.50;;;0.70;99.90;;;;;;5023544;28;20055;-87
2023/01/18 09:47:26;;;;;;;11.55;7.53;;;0.70;99.90;;;;;;5027093;28;20063;-88
2023/01/18 09:49:55;;;;;;;13.63;8.07;;;0.80;99.90;;;;;;5029653;28;20037;-88
2023/01/18 09:52:35;;;;;;;10.30;7.82;;;0.80;99.90;;;;;;5042083;28;20452;-88
2023/01/18 09:55:07;;;;;;;12.40;8.15;;;0.80;99.90;;;;;;5041988;28;20063;-88
2023/01/18 09:57:45;;;;;;;11.50;8.55;;;0.90;99.90;;;;;;5024104;28;20047;-88
2023/01/18 10:00:26;;;;;;;10.95;7.70;;;0.90;99.90;;;;;;5027678;28;20032;-89
2023/01/18 10:02:59;;;;;;;15.27;8.68;;;0.90;99.90;;;;;;5046527;28;20052;-88
2023/01/18 10:05:29;;;;;;;12.52;7.70;;;1.00;99.90;;;;;;5027006;28;20438;-89
2023/01/18 10:08:03;;;;;;;13.75;8.50;;;1.00;99.90;;;;;;5041498;28;20059;-89
2023/01/18 10:10:39;;;;;;;11.18;8.23;;;1.10;99.90;;;;;;5031356;28;20127;-88
2023/01/18 10:13:32;;;;;;;11.43;7.63;;;1.10;99.90;;;;;;5026534;28;20090;-88
2023/01/18 10:15:58;;;;;;;13.20;7.90;;;1.20;99.90;;;;;;5028008;28;20039;-89
2023/01/18 10:18:24;;;;;;;11.45;8.38;;;1.20;99.90;;;;;;5027278;28;20037;-89
2023/01/18 10:20:59;;;;;;;14.15;8.10;;;1.20;99.90;;;;;;5045142;28;20541;-88
2023/01/18 10:23:43;;;;;;;14.43;7.80;;;1.30;99.90;;;;;;5046095;28;20112;-90
2023/01/18 10:26:20;;;;;;;10.13;7.88;;;1.40;99.90;;;;;;5049947;28;20043;-89
2023/01/18 10:28:49;;;;;;;13.65;7.55;;;1.50;99.90;;;;;;5044487;28;20098;-89
2023/01/18 10:31:21;;;;;;;17.17;7.80;;;1.50;99.90;;;;;;5051437;28;20581;-90
2023/01/18 10:33:50;;;;;;;12.38;8.15;;;1.60;99.90;;;;;;5048014;28;20101;-89
2023/01/18 10:36:19;;;;;;;11.43;7.75;;;1.70;99.90;;;;;;5030681;28;20039;-90
2023/01/18 10:38:46;;;;;;;11.32;7.60;;;1.70;99.90;;;;;;5066444;28;20606;-91
2023/01/18 10:41:22;;;;;;;13.50;7.85;;;1.80;99.90;;;;;;5032964;28;20155;-91
2023/01/18 10:43:47;;;;;;;10.65;7.00;;;1.90;99.90;;;;;;5066350;28;20044;-91
2023/01/18 10:46:17;;;;;;;15.73;8.18;;;1.90;99.90;;;;;;5049551;28;20036;-91
2023/01/18 10:48:51;;;;;;;11.82;7.53;;;2.00;99.90;;;;;;5035731;28;20083;-91
2023/01/18 10:51:31;;;;;;;8.80;6.95;;;2.00;99.90;;;;;;5050229;28;20051;-91
2023/01/18 10:53:57;;;;;;;10.40;7.28;;;2.10;99.90;;;;;;5048336;28;20033;-91
2023/01/18 10:56:25;;;;;;;10.02;7.10;;;2.10;99.90;;;;;;5033311;28;20041;-91
2023/01/18 10:58:58;;;;;;;9.77;6.78;;;2.10;99.90;;;;;;5048808;28;20044;-91
2023/01/18 11:01:35;;;;;;;12.93;7.43;;;2.20;99.90;;;;;;5049730;28;20095;-92
2023/01/18 11:04:15;;;;;;;11.52;7.18;;;2.20;99.90;;;;;;5080978;28;20048;-91
2023/01/18 11:06:47;;;;;;;9.95;7.22;;;2.30;99.90;;;;;;5032364;28;20046;-91
2023/01/18 11:09:47;;;;;;;8.60;6.80;;;2.30;99.90;;;;;;5047277;28;20036;-91
2023/01/18 11:12:32;;;;;;;9.07;6.45;;;2.40;99.90;;;;;;5046428;28;20403;-92
2023/01/18 11:15:13;;;;;;;;;;;2.40;99.90;;;;;;5034974;28;20039;-91
2023/01/18 11:17:42;;;;;;;9.50;6.63;;;2.50;99.90;;;;;;5044780;28;19920;-91
2023/01/18 11:20:15;;;;;;;11.52;7.15;;;2.50;99.90;;;;;;5064746;28;20079;-91
2023/01/18 11:23:24;;;;;;;9.60;7.07;;;2.60;99.90;;;;;;5035369;28;20375;-91
2023/01/18 11:25:55;;;;;;;12.75;6.38;;;2.70;99.90;;;;;;5022382;28;20048;-92
2023/01/18 11:28:28;;;;;;;10.15;6.90;;;2.70;99.90;;;;;;5031210;28;20045;-92
2023/01/18 11:31:26;;;;;;;9.32;6.45;;;2.80;99.90;;;;;;5031900;28;20039;-91
2023/01/18 11:33:55;;;;;;;9.50;6.63;;;2.80;99.90;;;;;;5028365;28;20040;-91
2023/01/18 11:36:32;;;;;;;9.30;6.18;;;2.80;75.70;;;;;;5036202;28;20029;-91
2023/01/18 11:39:25;;;;;;;9.45;5.97;;;2.90;20.30;;;;;;5047973;28;20079;-91
2023/01/18 11:42:12;;;;;;;9.40;6.10;;;3.00;88.40;;;;;;5034978;28;20079;-91
2023/01/18 11:45:07;;;;;;;10.50;5.80;;;3.00;1.00;;;;;;5033827;28;20204;-91
2023/01/18 11:47:49;;;;;;;10.48;6.15;;;3.10;9.90;;;;;;5049857;28;20040;-91
2023/01/18 11:50:41;;;;;;;9.88;5.93;;;3.10;1.00;;;;;;5046907;28;20044;-92
2023/01/18 11:53:40;;;;;;;14.80;6.10;;;3.10;1.00;;;;;;5033778;28;20075;-91
2023/01/18 11:56:26;;;;;;;7.10;5.35;;;3.10;1.00;;;;;;5033000;28;20028;-92
2023/01/18 11:58:52;;;;;;;8.00;5.03;;;3.20;1.00;;;;;;5080766;28;20044;-92
2023/01/18 12:01:47;;;;;;;10.65;5.68;;;3.20;1.00;;;;;;5031247;28;20537;-91
2023/01/18 12:04:24;;;;;;;;;;;3.30;1.00;;;;;;5031431;28;20163;-91
2023/01/18 12:06:54;;;;;;;11.27;5.03;;;3.40;1.00;;;;;;5067352;28;19924;-92
2023/01/18 12:09:35;;;;;;;8.18;5.03;;;3.40;1.00;;;;;;5028374;28;20060;-92
2023/01/18 12:12:16;;;;;;;11.13;5.13;;;3.50;99.90;;;;;;5039782;28;20499;-91
2023/01/18 12:15:01;;;;;;;8.48;5.35;;;3.60;99.90;;;;;;5044976;28;20036;-90
2023/01/18 12:18:14;;;;;;;10.48;5.28;;;3.60;99.90;;;;;;5031732;28;20040;-91
2023/01/18 12:20:58;;;;;;;6.65;5.15;;;3.70;99.90;;;;;;5023280;28;20145;-91
2023/01/18 12:23:46;;;;;;;11.13;5.63;;;3.70;99.90;;;;;;5030639;28;20036;-91
2023/01/18 12:26:29;;;;;;;7.57;5.57;;;3.70;99.90;;;;;;5032561;28;20032;-91
2023/01/18 12:29:15;;;;;;;7.88;4.88;;;3.80;99.90;;;;;;5048053;28;20530;-90
2023/01/18 12:31:51;;;;;;;7.40;4.85;;;3.80;99.90;;;;;;5049033;28;20043;-91
2023/01/18 12:34:22;;;;;;;7.97;5.20;;;3.90;99.90;;;;;;5030770;28;20086;-92
2023/01/18 12:37:09;;;;;;;11.00;4.85;;;3.90;33.20;;;;;;5031872;28;20056;-91
2023/01/18 12:39:56;;;;;;;7.22;4.97;;;3.90;1.00;;;;;;5047174;28;20389;-91
2023/01/18 12:42:24;;;;;;;6.93;4.82;;;3.90;39.30;;;;;;5043854;28;20209;-91
2023/01/18 12:45:01;;;;;;;8.27;4.80;;;3.80;51.50;;;;;;5047538;28;20614;-91
2023/01/18 12:47:38;;;;;;;7.07;4.90;;;3.80;1.00;;;;;;5061678;28;20041;-91
2023/01/18 12:50:36;;;;;;;7.65;4.60;;;3.80;1.00;;;;;;5027761;28;20028;-91
2023/01/18 12:53:43;;;;;;;7.10;5.13;;;4.00;1.00;;;;;;5019191;28;20051;-91
2023/01/18 12:56:21;;;;;;;6.93;4.75;;;4.00;1.00;;;;;;5029794;28;20036;-91
2023/01/18 12:58:55;;;;;;;9.98;5.80;;;4.00;99.90;;;;;;5033414;28;20072;-91
2023/01/18 13:01:25;;;;;;;10.00;6.05;;;4.00;99.90;;;;;;5030228;28;20067;-91
2023/01/18 13:03:59;;;;;;;8.20;5.35;;;4.10;1.00;;;;;;5048125;28;20044;-91
2023/01/18 13:06:26;;;;;;;8.75;5.82;;;4.10;1.00;;;;;;5063399;28;20043;-92
2023/01/18 13:09:03;;;;;;;8.82;5.07;;;4.20;99.90;;;;;;5030329;28;20051;-90
2023/01/18 13:11:32;;;;;;;7.72;4.93;;;4.20;99.90;;;;;;5029971;28;20479;-91
2023/01/18 13:14:08;;;;;;;8.23;4.97;;;4.30;99.90;;;;;;5031912;28;20040;-91
2023/01/18 13:17:04;;;;;;;7.28;5.45;;;4.30;99.90;;;;;;5062923;28;20048;-91
2023/01/18 13:19:41;;;;;;;8.40;5.15;;;4.30;99.90;;;;;;5031763;28;20483;-91
2023/01/18 13:22:15;;;;;;;7.85;5.22;;;4.20;99.90;;;;;;5045516;28;20065;-91
2023/01/18 13:24:47;;;;;;;10.00;5.18;;;4.10;99.90;;;;;;5028677;28;20052;-91
2023/01/18 13:27:15;;;;;;;9.20;5.15;;;4.10;99.90;;;;;;5047003;28;20036;-92
2023/01/18 13:29:42;;;;;;;8.48;5.53;;;4.10;99.90;;;;;;5046786;28;20105;-91
2023/01/18 13:32:33;;;;;;;7.45;4.95;;;4.00;1.00;;;;;;5044556;28;20040;-91