Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:01:12;;;;;;;0.30;0.27;;;4.70;93.60;;;;;;5032982;28;20439;-79
2022/02/20 00:03:39;;;;;;;1.17;0.63;;;4.80;94.00;;;;;;5033160;28;20457;-79
2022/02/20 00:06:06;;;;;;;0.30;0.20;;;4.70;94.30;;;;;;5033323;28;20445;-79
2022/02/20 00:08:34;;;;;;;0.30;0.20;;;4.70;95.00;;;;;;5033143;28;20532;-80
2022/02/20 00:11:02;;;;;;;0.30;0.20;;;4.60;95.60;;;;;;5033215;28;20537;-79
2022/02/20 00:13:29;;;;;;;0.30;0.20;;;4.60;96.10;;;;;;5032929;28;20775;-79
2022/02/20 00:15:56;;;;;;;0.30;0.20;;;4.60;97.40;;;;;;5032733;28;20839;-79
2022/02/20 00:18:22;;;;;;;0.30;0.30;;;4.50;98.10;;;;;;5032944;28;20467;-79
2022/02/20 00:20:49;;;;;;;0.30;0.20;;;4.50;99.30;;;;;;5033070;28;20454;-79
2022/02/20 00:23:17;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5033045;28;20454;-79
2022/02/20 00:25:44;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5032819;28;20817;-79
2022/02/20 00:28:13;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5032454;28;20982;-79
2022/02/20 00:30:39;;;;;;;0.33;0.30;;;4.40;99.90;;;;;;5033029;28;20442;-79
2022/02/20 00:33:06;;;;;;;1.10;1.00;;;4.30;99.90;;;;;;5032625;28;20981;-79
2022/02/20 00:35:34;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5032654;28;20965;-79
2022/02/20 00:38:01;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5032858;28;20475;-79
2022/02/20 00:40:28;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5032526;28;21002;-79
2022/02/20 00:42:55;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5032636;28;20435;-79
2022/02/20 00:45:24;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5032601;28;20461;-79
2022/02/20 00:47:51;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5032798;28;20470;-79
2022/02/20 00:50:18;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5032688;28;20794;-79
2022/02/20 00:52:45;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5032766;28;20538;-79
2022/02/20 00:55:12;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5032778;28;20435;-79
2022/02/20 00:57:38;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5032423;28;20454;-79
2022/02/20 01:00:07;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5032371;28;20470;-79
2022/02/20 01:02:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5032404;28;20455;-79
2022/02/20 01:05:03;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5032706;28;20438;-79
2022/02/20 01:07:29;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5033638;28;20469;-78
2022/02/20 01:09:56;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035925;28;20802;-79
2022/02/20 01:12:23;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5036197;28;20443;-79
2022/02/20 01:14:50;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035912;28;20431;-79
2022/02/20 01:17:17;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035754;28;20505;-79
2022/02/20 01:19:45;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5036007;28;20481;-79
2022/02/20 01:22:12;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035792;28;20439;-79
2022/02/20 01:24:39;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035960;28;20431;-79
2022/02/20 01:27:06;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035851;28;20824;-79
2022/02/20 01:29:32;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5035541;28;20497;-79
2022/02/20 01:31:59;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5035767;28;20773;-79
2022/02/20 01:34:26;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5035870;28;20449;-78
2022/02/20 01:36:55;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035636;28;20470;-79
2022/02/20 01:39:22;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035599;28;21009;-80
2022/02/20 01:41:50;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035654;28;20442;-79
2022/02/20 01:44:17;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035329;28;20435;-79
2022/02/20 01:46:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5035252;28;20458;-79
2022/02/20 01:49:14;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035516;28;20450;-79
2022/02/20 01:51:41;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035676;28;20455;-79
2022/02/20 01:54:10;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035399;28;20457;-79
2022/02/20 01:56:37;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035078;28;20462;-79
2022/02/20 01:59:05;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5034977;28;21024;-79
2022/02/20 02:01:33;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5035285;28;20451;-79
2022/02/20 02:03:59;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5035254;28;20451;-79
2022/02/20 02:06:28;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035153;28;20457;-79
2022/02/20 02:08:55;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5034953;28;20484;-79
2022/02/20 02:11:24;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5035070;28;20451;-79
2022/02/20 02:13:51;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5034740;28;20447;-79
2022/02/20 02:16:21;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5034659;28;20973;-79
2022/02/20 02:18:48;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5033948;28;20896;-79
2022/02/20 02:21:15;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034737;28;20443;-79
2022/02/20 02:23:43;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5034849;28;20451;-79
2022/02/20 02:26:11;;;;;;;0.30;0.27;;;4.50;99.90;;;;;;5034863;28;20457;-79
2022/02/20 02:28:38;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5034534;28;20482;-79
2022/02/20 02:31:05;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5034691;28;20447;-79
2022/02/20 02:33:35;;;;;;;0.60;0.40;;;4.50;99.90;;;;;;5034659;28;20530;-79
2022/02/20 02:36:04;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5035304;28;20454;-79
2022/02/20 02:38:31;;;;;;;0.43;0.43;;;4.50;99.90;;;;;;5034324;28;20474;-79
2022/02/20 02:41:01;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5034427;28;20479;-79
2022/02/20 02:43:28;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5034970;28;20446;-79
2022/02/20 02:45:56;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5034385;28;20454;-79
2022/02/20 02:48:23;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5034290;28;20477;-79
2022/02/20 02:50:50;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5034346;28;20419;-79
2022/02/20 02:53:17;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5033962;28;20454;-79
2022/02/20 02:55:45;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5034252;28;20454;-79
2022/02/20 02:58:17;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5034155;28;20524;-79
2022/02/20 03:00:43;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5034083;28;20835;-79
2022/02/20 03:03:10;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5034094;28;20451;-79
2022/02/20 03:05:37;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033794;28;20927;-79
2022/02/20 03:08:04;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5034142;28;20462;-79
2022/02/20 03:10:31;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033705;28;20442;-79
2022/02/20 03:12:58;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033752;28;20455;-79
2022/02/20 03:15:26;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033891;28;20450;-79
2022/02/20 03:17:53;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033494;28;21004;-79
2022/02/20 03:20:19;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5033443;28;20993;-79
2022/02/20 03:22:46;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5033761;28;20806;-79
2022/02/20 03:25:13;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033474;28;20445;-79
2022/02/20 03:27:40;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033370;28;20462;-80
2022/02/20 03:30:08;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5032896;28;20985;-79
2022/02/20 03:32:36;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033203;28;20443;-79
2022/02/20 03:35:03;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033309;28;20510;-79
2022/02/20 03:37:30;;;;;;;0.40;0.30;;;4.80;99.90;;;;;;5033176;28;20974;-79
2022/02/20 03:39:57;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033411;28;20537;-79
2022/02/20 03:42:24;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033223;28;21029;-79
2022/02/20 03:44:50;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033184;28;20815;-79
2022/02/20 03:47:17;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033357;28;20477;-79
2022/02/20 03:49:45;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033453;28;20458;-79
2022/02/20 03:52:12;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033417;28;20451;-79
2022/02/20 03:54:39;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033516;28;20454;-79
2022/02/20 03:57:05;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033212;28;20834;-79
2022/02/20 03:59:33;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033247;28;20451;-79
2022/02/20 04:01:59;;;;;;;0.60;0.30;;;4.70;99.90;;;;;;5032992;28;20447;-79
2022/02/20 04:04:26;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5033280;28;20449;-79
2022/02/20 04:06:54;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033185;28;20473;-79
2022/02/20 04:09:21;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033186;28;20454;-79
2022/02/20 04:11:48;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5032930;28;20458;-79
2022/02/20 04:14:14;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033173;28;20792;-79
2022/02/20 04:16:41;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5033204;28;20439;-79
2022/02/20 04:19:09;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033135;28;20442;-79
2022/02/20 04:21:35;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033007;28;20496;-79
2022/02/20 04:24:04;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033048;28;20451;-79
2022/02/20 04:26:31;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;5033091;28;20435;-79
2022/02/20 04:28:57;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5032672;28;20478;-79
2022/02/20 04:31:24;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5032668;28;20942;-79
2022/02/20 04:33:51;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5033012;28;20430;-79
2022/02/20 04:36:18;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5032730;28;20446;-79
2022/02/20 04:38:44;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5032844;28;20474;-79
2022/02/20 04:41:12;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5032850;28;20490;-79
2022/02/20 04:43:39;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5036068;28;20450;-79
2022/02/20 04:46:06;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5036457;28;20964;-79
2022/02/20 04:48:33;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036315;28;20522;-79
2022/02/20 04:50:59;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036544;28;20457;-79
2022/02/20 04:53:26;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5036495;28;20450;-79
2022/02/20 04:55:53;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5036504;28;20822;-79
2022/02/20 04:58:21;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5036382;28;20470;-79
2022/02/20 05:00:48;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036313;28;20486;-79
2022/02/20 05:03:14;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036105;28;20439;-79
2022/02/20 05:05:41;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5036337;28;20451;-79
2022/02/20 05:08:08;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5036166;28;20482;-79
2022/02/20 05:10:35;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5036194;28;20455;-79
2022/02/20 05:13:02;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5036200;28;20453;-79
2022/02/20 05:15:30;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5036105;28;20453;-79
2022/02/20 05:17:56;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5036006;28;20470;-79
2022/02/20 05:20:23;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035993;28;20478;-79
2022/02/20 05:22:50;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5035699;28;20451;-79
2022/02/20 05:25:17;;;;;;;0.30;0.20;;;4.00;99.90;;;;;;5035986;28;20453;-79
2022/02/20 05:27:44;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035925;28;20533;-79
2022/02/20 05:30:12;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035598;28;20479;-78
2022/02/20 05:32:40;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035660;28;20446;-78
2022/02/20 05:35:07;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035631;28;20458;-78
2022/02/20 05:37:41;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035619;28;20466;-78
2022/02/20 05:40:09;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5035669;28;20458;-78
2022/02/20 05:42:36;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5035428;28;20442;-78
2022/02/20 05:45:04;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035376;28;20442;-78
2022/02/20 05:47:30;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035770;28;20477;-79
2022/02/20 05:49:59;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035532;28;20443;-79
2022/02/20 05:52:26;;;;;;;0.30;0.20;;;4.10;99.90;;;;;;5035438;28;20522;-79
2022/02/20 05:54:53;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5034120;28;20451;-79
2022/02/20 05:57:19;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5035186;28;21012;-78
2022/02/20 05:59:46;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035015;28;20446;-78
2022/02/20 06:02:13;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5034992;28;20482;-78
2022/02/20 06:04:40;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035657;28;20454;-79
2022/02/20 06:07:09;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035037;28;20466;-78
2022/02/20 06:09:36;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5034870;28;20509;-78
2022/02/20 06:12:03;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5034970;28;20446;-78
2022/02/20 06:14:30;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5035042;28;20446;-78
2022/02/20 06:16:57;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5034605;28;20481;-78
2022/02/20 06:19:24;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5035102;28;20450;-78
2022/02/20 06:21:50;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5034791;28;20486;-78
2022/02/20 06:24:18;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5034594;28;20822;-79
2022/02/20 06:26:45;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5034506;28;20935;-78
2022/02/20 06:29:12;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5034319;28;20489;-79
2022/02/20 06:31:40;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5034725;28;20546;-78
2022/02/20 06:34:07;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5034331;28;20501;-78
2022/02/20 06:36:35;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5034266;28;20923;-78
2022/02/20 06:39:02;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5034289;28;21008;-78
2022/02/20 06:41:30;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5034498;28;20491;-79
2022/02/20 06:43:57;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5034507;28;20458;-78
2022/02/20 06:46:24;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5034215;28;20438;-79
2022/02/20 06:48:51;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5034366;28;20475;-79
2022/02/20 06:51:17;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5034355;28;20818;-78
2022/02/20 06:53:44;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034069;28;20442;-79
2022/02/20 06:56:11;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5034013;28;20446;-78
2022/02/20 06:58:39;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5033897;28;20822;-78
2022/02/20 07:01:06;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5033859;28;20839;-78
2022/02/20 07:03:32;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5034147;28;20450;-78
2022/02/20 07:05:59;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5033775;28;20454;-78
2022/02/20 07:08:26;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5034071;28;20457;-78
2022/02/20 07:10:53;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5033987;28;20450;-78
2022/02/20 07:13:19;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5033925;28;20457;-78
2022/02/20 07:15:48;;;;;;;0.40;0.37;;;4.70;99.90;;;;;;5033689;28;20937;-79
2022/02/20 07:18:14;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5033941;28;20805;-79
2022/02/20 07:20:42;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5033515;28;20847;-79
2022/02/20 07:23:08;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033776;28;20458;-79
2022/02/20 07:25:35;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033772;28;20439;-79
2022/02/20 07:28:02;;;;;;;0.30;0.20;;;4.80;99.90;;;;;;5033299;28;20481;-79
2022/02/20 07:30:29;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5033367;28;20812;-79
2022/02/20 07:33:00;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5033659;28;20457;-79
2022/02/20 07:35:27;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5033339;28;20435;-79
2022/02/20 07:37:54;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5033235;28;20973;-79
2022/02/20 07:40:21;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5033299;28;20461;-79
2022/02/20 07:42:48;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;5033354;28;20861;-79
2022/02/20 07:45:14;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5033193;28;20455;-79
2022/02/20 07:47:48;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5034287;28;20805;-79
2022/02/20 07:50:16;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5033493;28;20439;-79
2022/02/20 07:52:43;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5033311;28;20428;-79
2022/02/20 07:55:10;;;;;;;0.30;0.20;;;5.50;99.90;;;;;;5033803;28;20451;-79
2022/02/20 07:57:37;;;;;;;0.30;0.20;;;5.70;99.90;;;;;;5033293;28;20467;-79
2022/02/20 08:00:05;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5033068;28;20910;-79
2022/02/20 08:02:32;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5033275;28;20470;-79
2022/02/20 08:04:59;;;;;;;0.30;0.20;;;6.10;99.90;;;;;;5033282;28;20466;-79
2022/02/20 08:07:27;;;;;;;0.30;0.20;;;6.20;99.90;;;;;;5033120;28;20451;-79
2022/02/20 08:09:53;;;;;;;0.53;0.53;;;6.40;99.90;;;;;;5033259;28;20442;-79
2022/02/20 08:12:20;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5033210;28;20431;-79
2022/02/20 08:14:47;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5032910;28;20918;-79
2022/02/20 08:17:14;;;;;;;0.30;0.20;;;6.90;99.90;;;;;;5034767;28;20486;-79
2022/02/20 08:19:40;;;;;;;0.50;0.30;;;7.00;99.90;;;;;;5037234;28;20407;-79
2022/02/20 08:22:07;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5037094;28;20466;-79
2022/02/20 08:24:35;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5037203;28;20453;-79
2022/02/20 08:27:02;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5036967;28;20478;-80
2022/02/20 08:29:29;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5036644;28;20494;-80
2022/02/20 08:31:57;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5037198;28;20438;-79
2022/02/20 08:34:24;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5036918;28;20446;-79
2022/02/20 08:36:50;;;;;;;0.40;0.37;;;6.70;99.90;;;;;;5036987;28;20443;-80
2022/02/20 08:39:17;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5037111;28;20439;-79
2022/02/20 08:41:45;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5036695;28;20486;-79
2022/02/20 08:44:12;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5036458;28;20441;-79
2022/02/20 08:46:39;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5036272;28;20977;-79
2022/02/20 08:49:06;;;;;;;0.30;0.20;;;7.00;99.90;;;;;;5036662;28;20452;-80
2022/02/20 08:51:33;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5036589;28;20442;-79
2022/02/20 08:53:59;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5036237;28;20950;-80
2022/02/20 08:56:26;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5036250;28;20442;-80
2022/02/20 08:58:55;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5036297;28;20553;-79
2022/02/20 09:01:23;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5036327;28;20495;-79
2022/02/20 09:03:50;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5036313;28;20454;-79
2022/02/20 09:06:18;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5036049;28;20446;-79
2022/02/20 09:08:45;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5036163;28;20466;-79
2022/02/20 09:11:12;;;;;;;0.30;0.20;;;7.50;99.90;;;;;;5036281;28;20450;-79
2022/02/20 09:13:38;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5035943;28;20434;-79
2022/02/20 09:16:07;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5035780;28;20437;-79
2022/02/20 09:18:34;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5036039;28;20477;-79
2022/02/20 09:21:00;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5035679;28;20442;-79
2022/02/20 09:23:27;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5036202;28;20446;-80
2022/02/20 09:25:54;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5036002;28;20439;-80
2022/02/20 09:28:21;;;;;;;0.30;0.20;;;7.10;99.90;;;;;;5035485;28;20482;-80
2022/02/20 09:30:48;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5035634;28;20926;-80
2022/02/20 09:33:16;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5035972;28;20446;-79
2022/02/20 09:35:42;;;;;;;0.30;0.20;;;7.20;99.90;;;;;;5035798;28;20446;-80
2022/02/20 09:38:09;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5035387;28;20462;-80
2022/02/20 09:40:36;;;;;;;0.30;0.20;;;7.30;99.90;;;;;;5035692;28;20457;-79
2022/02/20 09:43:03;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5035898;28;20833;-79
2022/02/20 09:45:30;;;;;;;0.30;0.27;;;7.40;99.90;;;;;;5035818;28;20483;-79
2022/02/20 09:48:01;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5035540;28;20467;-79
2022/02/20 09:50:29;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5035178;28;20972;-79
2022/02/20 09:52:56;;;;;;;0.40;0.33;;;7.60;99.90;;;;;;5035175;28;20971;-79
2022/02/20 09:55:23;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5035360;28;20446;-79
2022/02/20 09:57:49;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5035314;28;20471;-79
2022/02/20 10:00:18;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5035055;28;20442;-79
2022/02/20 10:02:46;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5035170;28;20532;-79
2022/02/20 10:05:20;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5034943;28;20763;-79
2022/02/20 10:07:50;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5035066;28;20466;-79
2022/02/20 10:10:19;;;;;;;0.30;0.20;;;7.70;99.90;;;;;;5035392;28;20448;-79
2022/02/20 10:12:55;;;;;;;0.30;0.20;;;7.60;99.90;;;;;;5035817;28;20478;-79
2022/02/20 10:15:26;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5035095;28;20446;-79
2022/02/20 10:17:58;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5034887;28;20473;-79
2022/02/20 10:20:25;;;;;;;0.40;0.30;;;8.00;99.90;;;;;;5034808;28;20427;-79
2022/02/20 10:22:54;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5034816;28;20486;-79
2022/02/20 10:25:21;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5035054;28;20446;-79
2022/02/20 10:27:49;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5034289;28;20467;-81
2022/02/20 10:30:24;;;;;;;4.33;0.40;;;8.00;99.90;;;;;;5034471;28;20807;-79
2022/02/20 10:33:04;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5034421;28;20802;-79
2022/02/20 10:35:33;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5034667;28;20443;-79
2022/02/20 10:38:07;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5034571;28;20525;-79
2022/02/20 10:40:34;;;;;;;0.30;0.20;;;7.90;99.90;;;;;;5034066;28;20505;-79
2022/02/20 10:43:03;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5034565;28;20462;-79
2022/02/20 10:45:32;;;;;;;0.30;0.20;;;8.10;99.90;;;;;;5034423;28;20422;-80
2022/02/20 10:48:00;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5034372;28;20478;-79
2022/02/20 10:50:28;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5034370;28;20457;-80
2022/02/20 10:53:10;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5034337;28;20435;-79
2022/02/20 10:55:38;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5034136;28;20442;-79
2022/02/20 10:58:14;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5034389;28;20471;-79
2022/02/20 11:00:48;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5033969;28;20415;-79
2022/02/20 11:03:17;;;;;;;0.90;0.30;;;8.50;99.90;;;;;;5034120;28;20470;-79
2022/02/20 11:05:44;;;;;;;0.73;0.40;;;8.60;99.90;;;;;;5034315;28;20450;-80
2022/02/20 11:08:13;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5033960;28;20474;-80
2022/02/20 11:10:41;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5033674;28;20450;-79
2022/02/20 11:13:10;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;5033681;28;20454;-79
2022/02/20 11:15:37;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033641;28;20477;-78
2022/02/20 11:18:08;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5033808;28;20479;-79
2022/02/20 11:20:36;;;;;;;0.30;0.27;;;9.20;99.90;;;;;;5033635;28;20419;-79
2022/02/20 11:23:05;;;;;;;0.40;0.37;;;9.10;99.90;;;;;;5033886;28;20486;-79
2022/02/20 11:25:35;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033793;28;20442;-79
2022/02/20 11:28:04;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5034172;28;20475;-79
2022/02/20 11:30:32;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5033719;28;20435;-79
2022/02/20 11:33:01;;;;;;;0.30;0.20;;;9.50;99.90;;;;;;5034052;28;20455;-78
2022/02/20 11:35:28;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5033495;28;20458;-78
2022/02/20 11:37:57;;;;;;;0.40;0.30;;;9.30;99.90;;;;;;5033214;28;20970;-78
2022/02/20 11:40:28;;;;;;;0.50;0.30;;;9.10;99.90;;;;;;5033198;28;20960;-79
2022/02/20 11:43:12;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5033267;28;20478;-79
2022/02/20 11:46:04;;;;;;;0.40;0.30;;;9.10;99.90;;;;;;5033195;28;20914;-79
2022/02/20 11:48:30;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5033052;28;21000;-78
2022/02/20 11:51:13;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033495;28;20445;-79
2022/02/20 11:53:41;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5033140;28;20434;-79
2022/02/20 11:56:11;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5033067;28;20447;-79
2022/02/20 11:58:42;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5033570;28;20474;-79
2022/02/20 12:01:16;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5033507;28;20462;-79
2022/02/20 12:04:08;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5033208;28;20518;-79
2022/02/20 12:06:36;;;;;;;0.60;0.37;;;9.20;99.90;;;;;;5033138;28;20442;-79
2022/02/20 12:09:04;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5033273;28;20447;-79
2022/02/20 12:11:42;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5032880;28;20453;-79
2022/02/20 12:14:16;;;;;;;0.57;0.30;;;9.20;99.90;;;;;;5033274;28;20433;-79
2022/02/20 12:16:48;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5033140;28;20441;-79
2022/02/20 12:19:18;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5033633;28;20449;-79
2022/02/20 12:22:00;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5033117;28;20443;-79
2022/02/20 12:24:30;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5032823;28;20458;-79
2022/02/20 12:26:58;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5032992;28;20470;-79
2022/02/20 12:29:37;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5032701;28;20972;-79
2022/02/20 12:32:13;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5033054;28;20437;-79
2022/02/20 12:35:19;;;;;;;0.60;0.30;;;9.00;99.90;;;;;;5033060;28;20441;-78
2022/02/20 12:37:48;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5029816;28;20481;-79
2022/02/20 12:40:18;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5032687;28;20431;-79
2022/02/20 12:42:48;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5033021;28;20487;-79
2022/02/20 12:45:19;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5032942;28;20441;-79
2022/02/20 12:47:49;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5032907;28;20454;-79
2022/02/20 12:50:17;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5033291;28;20797;-79
2022/02/20 12:52:46;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5032587;28;20427;-79
2022/02/20 12:55:16;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5032579;28;20494;-79
2022/02/20 12:57:44;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5032691;28;20477;-79
2022/02/20 13:00:13;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5033025;28;20431;-79
2022/02/20 13:02:43;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5032685;28;20478;-79