Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:46;;;;;;;1.42;0.65;;;19.70;73.60;;;18.77;89.75;96215.66;4946725;28;20066;-67
2022/08/02 00:03:11;;;;;;;3.35;0.80;;;19.70;73.70;;;18.77;90.13;96215.66;4964336;28;20088;-67
2022/08/02 00:05:37;;;;;;;2.67;0.57;;;19.70;73.80;;;18.76;89.35;96214.03;4946791;28;20614;-67
2022/08/02 00:08:03;;;;;;;0.95;0.70;;;19.70;73.70;;;18.77;90.17;96220.19;4948947;28;20075;-67
2022/08/02 00:10:29;;;;;;;1.73;0.80;;;19.70;73.80;;;18.75;90.68;96216.94;4945939;28;20035;-67
2022/08/02 00:12:55;;;;;;;3.03;1.05;;;19.60;74.10;;;18.72;89.73;96226.22;4965396;28;20063;-67
2022/08/02 00:15:20;;;;;;;2.03;0.73;;;19.70;74.00;;;18.72;91.03;96234.22;4946510;28;20075;-65
2022/08/02 00:17:47;;;;;;;3.13;0.88;;;19.70;74.10;;;18.72;91.07;96222.75;4948339;28;20076;-65
2022/08/02 00:20:12;;;;;;;1.67;0.80;;;19.70;74.00;;;18.71;90.73;96227.28;4947297;28;20038;-65
2022/08/02 00:22:38;;;;;;;2.13;1.40;;;19.60;74.30;;;18.72;91.03;96226.22;4913865;28;20044;-65
2022/08/02 00:25:04;;;;;;;1.98;1.00;;;19.60;74.30;;;18.69;91.48;96225.91;4963931;28;20082;-65
2022/08/02 00:27:30;;;;;;;1.42;0.90;;;19.50;74.40;;;18.64;91.30;96229.28;4948453;28;20043;-65
2022/08/02 00:29:56;;;;;;;2.60;1.02;;;19.50;74.90;;;18.58;91.29;96222.22;4929111;28;20110;-66
2022/08/02 00:32:22;;;;;;;2.97;0.88;;;19.40;75.10;;;18.55;91.58;96222.66;4947830;28;20067;-65
2022/08/02 00:34:48;;;;;;;2.40;0.82;;;19.40;75.10;;;18.53;91.21;96219.41;4947974;28;20039;-66
2022/08/02 00:37:13;;;;;;;1.85;0.70;;;19.40;75.00;;;18.49;92.60;96223.59;4947199;28;20126;-66
2022/08/02 00:39:41;;;;;;;2.75;1.00;;;19.40;75.10;;;18.48;92.79;96238.78;4915648;28;20049;-65
2022/08/02 00:42:06;;;;;;;2.00;1.02;;;19.40;75.30;;;18.49;93.30;96234.25;4948684;28;20031;-65
2022/08/02 00:44:32;;;;;;;1.80;0.73;;;19.40;75.30;;;18.46;92.04;96240.06;4946073;28;20098;-65
2022/08/02 00:46:58;;;;;;;1.88;0.90;;;19.40;75.40;;;18.45;93.08;96241.09;4931593;28;20054;-66
2022/08/02 00:49:24;;;;;;;2.28;1.02;;;19.30;75.50;;;18.44;93.67;96247.47;4946902;28;20072;-66
2022/08/02 00:51:49;;;;;;;4.90;1.40;;;19.40;75.40;;;18.45;92.92;96249.09;4946562;28;20059;-65
2022/08/02 00:54:15;;;;;;;2.50;1.30;;;19.40;75.30;;;18.45;93.76;96246.44;4946854;28;20537;-65
2022/08/02 00:56:41;;;;;;;2.05;0.80;;;19.40;75.40;;;18.44;94.36;96252.81;4931935;28;20043;-65
2022/08/02 00:59:07;;;;;;;1.35;0.93;;;19.40;75.40;;;18.42;93.87;96244.25;4946916;28;20031;-67
2022/08/02 01:01:39;;;;;;;1.50;1.00;;;19.30;75.60;;;18.42;93.61;96249.56;4961797;28;20039;-65
2022/08/02 01:04:06;;;;;;;3.45;1.17;;;19.40;75.50;;;18.38;93.60;96241.25;4933068;28;20544;-65
2022/08/02 01:06:32;;;;;;;1.33;1.02;;;19.30;75.80;;;18.39;94.33;96250.03;4946629;28;20046;-65
2022/08/02 01:08:59;;;;;;;1.50;0.90;;;19.30;75.70;;;18.38;94.23;96243.91;4944868;28;20415;-65
2022/08/02 01:11:25;;;;;;;1.92;1.00;;;19.30;75.80;;;18.36;94.74;96240.66;4932055;28;20035;-65
2022/08/02 01:13:51;;;;;;;2.63;1.25;;;19.40;75.80;;;18.36;93.85;96238.81;4946950;28;20539;-65
2022/08/02 01:16:21;;;;;;;2.72;1.08;;;19.30;75.80;;;18.36;94.67;96230.81;4909920;29;20506;-65
2022/08/02 01:18:51;;;;;;;2.87;1.10;;;19.40;75.70;;;18.35;95.40;96229.22;4915678;28;20031;-66
2022/08/02 01:21:38;;;;;;;1.48;0.88;;;19.30;75.90;;;18.32;95.90;96234.97;4948021;28;20062;-66
2022/08/02 01:24:30;;;;;;;2.30;1.20;;;19.30;75.90;;;18.29;96.06;96240.78;4917819;28;20114;-66
2022/08/02 01:27:44;;;;;;;1.85;1.00;;;19.20;76.20;;;18.25;97.15;96239.63;4958895;28;20039;-66
2022/08/02 01:30:10;;;;;;;1.65;1.23;;;19.20;76.30;;;18.23;95.85;96241.72;4935418;28;20039;-66
2022/08/02 01:32:43;;;;;;;1.90;1.00;;;19.20;76.20;;;18.21;95.68;96235.81;4913982;28;20049;-66
2022/08/02 01:35:15;;;;;;;3.10;1.13;;;19.10;76.60;;;18.20;97.08;96236.88;4928992;28;20043;-66
2022/08/02 01:37:52;;;;;;;1.35;0.80;;;19.20;76.50;;;18.21;97.40;96235.00;4940737;28;20067;-66
2022/08/02 01:40:28;;;;;;;1.38;1.00;;;19.20;76.40;;;18.23;96.97;96236.41;4932426;28;20517;-66
2022/08/02 01:42:54;;;;;;;3.10;0.88;;;19.30;76.40;;;18.23;96.02;96235.59;4915922;28;20118;-66
2022/08/02 01:45:20;;;;;;;4.00;0.90;;;19.20;76.30;;;18.21;96.47;96229.69;4946747;28;20059;-66
2022/08/02 01:47:46;;;;;;;2.45;1.00;;;19.10;76.40;;;18.20;96.45;96226.22;4913092;28;20503;-65
2022/08/02 01:50:14;;;;;;;1.33;0.90;;;19.20;76.50;;;18.19;97.29;96221.94;4929431;28;20058;-66
2022/08/02 01:52:45;;;;;;;1.80;1.10;;;19.20;76.50;;;18.18;97.48;96215.00;4931427;29;20061;-66
2022/08/02 01:55:15;;;;;;;1.98;1.10;;;19.20;76.60;;;18.17;96.70;96205.38;4926286;28;20032;-66
2022/08/02 01:57:52;;;;;;;1.92;1.20;;;19.10;76.70;;;18.13;96.99;96200.75;4913847;28;20031;-66
2022/08/02 02:00:18;;;;;;;2.03;1.15;;;19.00;77.00;;;18.11;97.28;96201.00;4945063;28;20058;-65
2022/08/02 02:02:46;;;;;;;1.92;1.00;;;19.00;77.00;;;18.07;97.91;96213.13;4930303;28;20536;-66
2022/08/02 02:05:14;;;;;;;2.67;1.25;;;19.00;77.30;;;18.04;98.39;96205.63;4928046;28;20118;-66
2022/08/02 02:07:40;;;;;;;1.48;1.00;;;19.00;77.50;;;18.02;98.50;96207.72;4927875;29;20395;-66
2022/08/02 02:10:07;;;;;;;2.22;1.00;;;19.00;77.60;;;18.00;97.81;96204.47;4916072;28;20106;-66
2022/08/02 02:12:33;;;;;;;2.25;0.88;;;18.90;77.80;;;17.96;99.15;96198.00;4962811;28;20074;-66
2022/08/02 02:14:59;;;;;;;1.40;1.10;;;18.90;78.00;;;17.92;99.71;96207.50;4945278;28;20043;-66
2022/08/02 02:17:25;;;;;;;1.10;1.00;;;18.80;78.30;;;17.90;99.22;96204.25;4946862;28;20059;-66
2022/08/02 02:19:50;;;;;;;2.78;1.20;;;18.70;78.70;;;17.85;99.72;96212.91;4929869;28;20058;-66
2022/08/02 02:22:16;;;;;;;2.67;1.23;;;18.70;78.70;;;17.82;100.00;96207.25;4931958;28;20058;-66
2022/08/02 02:24:42;;;;;;;2.33;0.98;;;18.70;78.90;;;17.80;100.00;96214.66;4929560;28;20059;-66
2022/08/02 02:27:08;;;;;;;3.45;1.30;;;18.80;78.90;;;17.82;100.00;96212.56;4945626;28;20031;-66
2022/08/02 02:29:33;;;;;;;2.03;1.35;;;18.80;78.70;;;17.81;100.00;96217.09;4912205;28;20069;-66
2022/08/02 02:31:59;;;;;;;5.43;4.10;;;18.80;78.80;;;17.81;100.00;96216.28;4945601;28;20039;-65
2022/08/02 02:34:31;;;;;;;2.33;1.60;;;18.80;79.10;;;17.81;100.00;96211.75;4945837;28;20671;-66
2022/08/02 02:37:00;;;;;;;4.53;1.73;;;18.80;79.10;;;17.83;100.00;96208.88;4929377;28;20529;-66
2022/08/02 02:39:26;;;;;;;3.38;1.20;;;18.80;78.90;;;17.80;100.00;96206.66;4912859;28;20046;-66
2022/08/02 02:41:52;;;;;;;2.05;1.50;;;18.80;79.10;;;17.81;100.00;96210.94;4913571;29;20410;-66
2022/08/02 02:44:19;;;;;;;3.88;1.45;;;18.80;79.10;;;17.77;100.00;96207.13;4946203;28;20737;-66
2022/08/02 02:46:45;;;;;;;2.75;1.38;;;18.70;79.60;;;17.73;100.00;96199.63;4925840;29;20034;-65
2022/08/02 02:49:11;;;;;;;2.70;0.98;;;18.60;79.70;;;17.71;100.00;96204.38;4944705;28;20518;-65
2022/08/02 02:51:39;;;;;;;1.92;1.25;;;18.60;79.80;;;17.67;100.00;96208.53;4928939;29;20118;-67
2022/08/02 02:54:05;;;;;;;3.67;2.47;;;18.60;80.10;;;17.68;100.00;96212.81;4965324;28;20062;-66
2022/08/02 02:56:30;;;;;;;5.88;3.05;;;18.70;79.90;;;17.68;100.00;96215.47;4948204;28;20043;-68
2022/08/02 02:58:56;;;;;;;5.03;3.65;;;18.60;79.80;;;17.68;100.00;96218.13;4917942;29;20593;-66
2022/08/02 03:01:31;;;;;;;5.45;2.78;;;18.70;79.80;;;17.66;100.00;96209.53;4947832;28;20067;-67
2022/08/02 03:04:05;;;;;;;3.60;2.17;;;18.60;79.90;;;17.65;100.00;96212.41;4918802;29;20415;-66
2022/08/02 03:06:31;;;;;;;1.80;1.50;;;18.60;80.20;;;17.62;100.00;96216.34;4960124;28;20775;-67
2022/08/02 03:08:57;;;;;;;2.53;1.45;;;18.60;80.10;;;17.60;100.00;96213.09;4958405;28;20047;-66
2022/08/02 03:11:23;;;;;;;2.35;1.48;;;18.60;80.20;;;17.56;100.00;96216.47;4947416;28;20042;-66
2022/08/02 03:13:49;;;;;;;7.85;1.80;;;18.50;80.60;;;17.55;100.00;96226.28;4932222;28;20121;-66
2022/08/02 03:16:15;;;;;;;2.88;1.58;;;18.60;80.50;;;17.53;100.00;96223.06;4931476;28;20043;-66
2022/08/02 03:18:42;;;;;;;7.30;3.63;;;18.50;80.50;;;17.51;100.00;96233.13;4944583;28;20044;-66
2022/08/02 03:21:13;;;;;;;9.70;6.65;;;18.50;80.60;;;17.51;100.00;96233.13;4926888;28;20066;-66
2022/08/02 03:23:40;;;;;;;5.60;4.55;;;18.60;80.60;;;17.53;100.00;96247.00;4965361;28;20035;-66
2022/08/02 03:26:07;;;;;;;3.03;1.92;;;18.60;80.50;;;17.53;100.00;96243.53;4919840;29;20114;-66
2022/08/02 03:28:33;;;;;;;2.88;1.67;;;18.60;80.80;;;17.56;100.00;96235.06;4954049;28;20469;-67
2022/08/02 03:30:59;;;;;;;4.20;1.92;;;18.60;80.50;;;17.58;100.00;96238.31;4968058;28;20035;-66
2022/08/02 03:33:25;;;;;;;1.65;1.55;;;18.60;80.60;;;17.59;100.00;96235.44;4951771;28;20166;-66
2022/08/02 03:35:54;;;;;;;5.10;2.65;;;18.70;80.50;;;17.59;100.00;96235.44;4904400;29;20363;-66
2022/08/02 03:38:21;;;;;;;4.60;3.88;;;18.60;80.70;;;17.59;100.00;96235.44;4935060;28;20047;-67
2022/08/02 03:40:47;;;;;;;6.22;4.65;;;18.60;80.70;;;17.60;100.00;96231.72;4926409;28;20511;-66
2022/08/02 03:43:13;;;;;;;3.70;2.30;;;18.70;80.70;;;17.61;100.00;96227.22;4951442;28;20048;-66
2022/08/02 03:45:41;;;;;;;3.45;1.75;;;18.70;80.60;;;17.62;100.00;96224.31;4906789;29;20045;-66
2022/08/02 03:48:06;;;;;;;3.17;1.58;;;18.70;80.40;;;17.62;100.00;96219.00;4919796;28;20039;-65
2022/08/02 03:50:32;;;;;;;2.80;1.65;;;18.70;80.50;;;17.65;100.00;96225.72;4949500;28;20172;-66
2022/08/02 03:52:59;;;;;;;2.45;1.50;;;18.80;80.40;;;17.67;100.00;96229.81;4917206;28;20036;-67
2022/08/02 03:55:24;;;;;;;4.47;1.90;;;18.80;80.20;;;17.67;100.00;96224.50;4952962;28;20058;-68
2022/08/02 03:57:51;;;;;;;3.63;2.13;;;18.80;80.10;;;17.68;100.00;96228.78;4953075;28;20035;-68
2022/08/02 04:00:19;;;;;;;2.25;1.65;;;18.80;80.00;;;17.70;100.00;96228.53;4922815;28;20503;-68
2022/08/02 04:02:45;;;;;;;3.33;1.33;;;18.70;80.00;;;17.70;100.00;96232.00;4941549;28;20039;-68
2022/08/02 04:05:11;;;;;;;3.65;1.80;;;18.80;80.00;;;17.70;100.00;96231.22;4938675;28;20042;-68
2022/08/02 04:07:37;;;;;;;3.03;1.70;;;18.80;79.90;;;17.70;100.00;96240.00;4918663;29;20561;-69
2022/08/02 04:10:04;;;;;;;3.75;1.67;;;18.80;79.80;;;17.72;100.00;96242.44;4903411;29;20042;-68
2022/08/02 04:12:30;;;;;;;3.38;1.60;;;18.80;79.70;;;17.73;100.00;96242.19;4903133;29;20051;-68
2022/08/02 04:14:55;;;;;;;3.83;1.80;;;18.90;79.70;;;17.77;100.00;96244.38;4922914;29;20112;-68
2022/08/02 04:17:21;;;;;;;2.42;1.70;;;18.90;79.60;;;17.78;100.00;96244.16;4952915;28;20039;-69
2022/08/02 04:19:53;;;;;;;2.88;1.67;;;18.90;79.40;;;17.80;100.00;96249.25;4905880;29;20467;-68
2022/08/02 04:22:39;;;;;;;2.28;1.63;;;18.90;79.30;;;17.80;100.00;96251.91;4906271;29;20414;-68
2022/08/02 04:25:07;;;;;;;2.58;1.67;;;18.90;79.40;;;17.79;100.00;96244.97;4926050;28;20041;-67
2022/08/02 04:27:35;;;;;;;2.65;1.73;;;18.90;79.30;;;17.81;100.00;96248.19;4929350;28;20410;-68
2022/08/02 04:30:01;;;;;;;2.50;1.70;;;19.00;79.20;;;17.82;100.00;96244.50;4953500;28;20458;-68
2022/08/02 04:32:26;;;;;;;4.47;1.67;;;19.00;79.10;;;17.83;100.00;96256.75;4937322;29;20067;-68
2022/08/02 04:34:52;;;;;;;3.95;2.65;;;19.00;78.90;;;17.85;100.00;96252.81;4929667;28;20036;-68
2022/08/02 04:37:18;;;;;;;4.20;2.25;;;19.00;79.00;;;17.86;100.00;96262.44;4936739;28;20418;-69
2022/08/02 04:39:43;;;;;;;2.60;1.73;;;19.00;78.80;;;17.86;100.00;96278.41;4937154;29;20035;-68
2022/08/02 04:42:09;;;;;;;3.63;2.00;;;19.10;78.70;;;17.88;100.00;96281.66;4937263;29;20059;-68
2022/08/02 04:44:35;;;;;;;4.57;1.75;;;19.00;78.60;;;17.90;100.00;96284.09;4923338;28;20055;-68
2022/08/02 04:47:04;;;;;;;3.00;1.50;;;19.10;78.60;;;17.95;100.00;96289.53;4922070;28;20594;-68
2022/08/02 04:49:30;;;;;;;1.63;1.45;;;19.20;78.30;;;17.96;100.00;96277.84;4936182;29;20035;-68
2022/08/02 04:51:56;;;;;;;2.60;1.60;;;19.10;78.00;;;17.99;100.00;96277.38;4913285;29;20158;-68
2022/08/02 04:54:24;;;;;;;3.95;1.52;;;19.20;78.00;;;17.99;100.00;96280.03;4938400;28;20126;-68
2022/08/02 04:56:50;;;;;;;2.60;1.75;;;19.20;77.90;;;18.01;100.00;96275.28;4927499;28;20502;-69
2022/08/02 04:59:16;;;;;;;2.40;1.85;;;19.20;78.20;;;18.04;100.00;96280.97;4939602;28;20113;-68
2022/08/02 05:01:42;;;;;;;2.30;1.60;;;19.20;78.00;;;18.06;100.00;96278.06;4937116;28;20578;-68
2022/08/02 05:04:07;;;;;;;4.32;1.83;;;19.30;77.90;;;18.10;100.00;96279.22;4927334;28;20457;-68
2022/08/02 05:06:33;;;;;;;3.42;1.63;;;19.30;78.00;;;18.12;100.00;96271.03;4913018;29;20523;-68
2022/08/02 05:08:59;;;;;;;3.20;1.77;;;19.30;77.90;;;18.14;100.00;96272.41;4952131;28;20498;-68
2022/08/02 05:11:24;;;;;;;5.57;1.90;;;19.40;77.90;;;18.13;100.00;96273.47;4921030;29;20042;-68
2022/08/02 05:13:50;;;;;;;4.60;1.80;;;19.30;77.90;;;18.15;100.00;96268.72;4953371;28;20296;-68
2022/08/02 05:16:16;;;;;;;2.63;1.58;;;19.30;78.00;;;18.15;100.00;96270.56;4936234;28;20407;-70
2022/08/02 05:18:42;;;;;;;3.28;1.45;;;19.40;77.90;;;18.14;100.00;96277.75;4920675;29;20046;-69
2022/08/02 05:21:08;;;;;;;4.20;1.80;;;19.40;77.80;;;18.15;100.00;96278.53;4936274;28;20043;-68
2022/08/02 05:23:34;;;;;;;2.28;1.50;;;19.40;77.70;;;18.17;100.00;96279.94;4916776;29;20526;-69
2022/08/02 05:25:59;;;;;;;2.72;1.67;;;19.40;77.50;;;18.19;100.00;96285.84;4967585;28;20067;-68
2022/08/02 05:28:25;;;;;;;5.22;2.00;;;19.40;77.30;;;18.20;100.00;96283.97;4920192;28;20035;-69
2022/08/02 05:30:51;;;;;;;2.83;2.30;;;19.50;77.50;;;18.20;100.00;96289.31;4921262;28;20048;-68
2022/08/02 05:33:17;;;;;;;2.55;2.08;;;19.40;77.60;;;18.18;100.00;96286.06;4951499;28;20038;-68
2022/08/02 05:35:42;;;;;;;4.63;2.03;;;19.40;77.70;;;18.18;100.00;96286.88;4936312;29;20027;-68
2022/08/02 05:38:08;;;;;;;3.05;2.10;;;19.40;77.80;;;18.20;100.00;96289.31;4920147;29;20031;-69
2022/08/02 05:40:34;;;;;;;4.15;1.83;;;19.40;77.70;;;18.16;100.00;96290.81;4919386;28;20043;-69
2022/08/02 05:43:00;;;;;;;3.83;1.90;;;19.40;78.00;;;18.15;100.00;96295.34;4935741;28;20428;-67
2022/08/02 05:45:26;;;;;;;2.88;1.75;;;19.30;77.70;;;18.13;100.00;96299.28;4967822;28;20770;-68
2022/08/02 05:47:51;;;;;;;2.33;2.03;;;19.30;77.90;;;18.15;100.00;96298.00;4967905;28;20515;-69
2022/08/02 05:50:17;;;;;;;3.97;1.85;;;19.40;77.60;;;18.18;100.00;96305.50;4971064;28;20054;-68
2022/08/02 05:52:51;;;;;;;3.30;1.80;;;19.50;77.50;;;18.23;100.00;96300.28;4935738;29;20085;-68
2022/08/02 05:55:27;;;;;;;4.47;2.10;;;19.60;76.90;;;18.33;100.00;96297.88;4935318;28;20039;-68
2022/08/02 05:58:17;;;;;;;4.85;1.95;;;19.80;76.50;;;18.49;100.00;96303.53;4942453;28;20118;-69
2022/08/02 06:00:43;;;;;;;2.15;1.55;;;20.10;76.10;;;18.60;100.00;96300.03;4953683;28;20425;-68
2022/08/02 06:03:31;;;;;;;3.25;1.67;;;20.20;75.10;;;18.73;100.00;96299.00;4938544;28;20042;-69
2022/08/02 06:06:14;;;;;;;3.55;1.90;;;20.30;75.00;;;18.79;100.00;96296.22;4922290;29;20097;-68
2022/08/02 06:08:47;;;;;;;2.28;1.50;;;20.40;74.20;;;18.91;100.00;96296.97;4959951;28;20032;-69
2022/08/02 06:11:15;;;;;;;4.32;2.10;;;20.70;73.50;;;19.03;99.54;96296.97;4935326;28;20114;-69
2022/08/02 06:13:42;;;;;;;3.53;2.17;;;20.80;72.90;;;19.19;99.79;96308.69;4923153;28;20039;-68
2022/08/02 06:16:08;;;;;;;3.38;2.05;;;21.10;72.30;;;19.36;99.27;96304.22;4943240;28;20443;-68
2022/08/02 06:18:34;;;;;;;4.65;2.00;;;21.20;71.90;;;19.51;98.53;96299.19;4919543;29;20174;-68
2022/08/02 06:21:04;;;;;;;4.63;1.70;;;21.40;70.30;;;19.70;96.23;96299.00;4919313;28;20122;-67
2022/08/02 06:23:30;;;;;;;2.22;1.40;;;21.50;70.50;;;19.81;95.87;96304.25;4932061;28;20052;-68
2022/08/02 06:25:57;;;;;;;4.93;1.42;;;21.60;69.90;;;19.94;94.53;96305.81;4961885;28;20143;-68
2022/08/02 06:28:23;;;;;;;4.53;1.70;;;21.70;68.90;;;20.08;93.87;96300.94;4919443;29;20396;-69
2022/08/02 06:30:49;;;;;;;2.22;1.58;;;22.00;68.40;;;20.24;93.42;96299.31;4935364;28;20039;-68
2022/08/02 06:33:15;;;;;;;4.20;1.95;;;22.10;67.90;;;20.39;92.00;96294.19;4920149;28;20046;-68
2022/08/02 06:35:56;;;;;;;2.25;1.45;;;22.30;67.60;;;20.60;91.68;96298.78;4954765;28;20051;-68
2022/08/02 06:38:24;;;;;;;2.78;1.75;;;22.70;66.60;;;20.80;90.44;96293.69;4921853;29;20050;-69
2022/08/02 06:40:59;;;;;;;1.95;1.25;;;22.90;66.00;;;20.97;88.85;96292.81;4919520;29;20115;-68
2022/08/02 06:43:57;;;;;;;4.55;1.42;;;22.80;66.20;;;21.07;87.41;96298.31;4937276;28;20053;-68
2022/08/02 06:46:23;;;;;;;3.22;1.60;;;22.90;65.90;;;21.17;88.76;96298.41;4936865;29;20148;-68
2022/08/02 06:48:49;;;;;;;2.60;1.70;;;23.20;64.80;;;21.34;88.19;96301.03;4955233;28;20050;-68
2022/08/02 06:51:14;;;;;;;2.88;1.88;;;23.50;64.00;;;21.52;87.65;96297.19;4951959;28;20062;-68
2022/08/02 06:53:40;;;;;;;4.45;1.48;;;23.80;62.60;;;21.73;86.98;96292.81;4919353;29;20121;-68
2022/08/02 06:56:06;;;;;;;2.10;1.20;;;24.00;62.10;;;21.95;86.45;96288.19;4918961;29;20039;-68
2022/08/02 06:58:32;;;;;;;1.50;1.23;;;24.30;61.90;;;22.18;85.29;96297.75;4923663;28;20047;-68
2022/08/02 07:00:57;;;;;;;3.28;1.50;;;24.60;60.40;;;22.42;84.50;96287.50;4952248;28;20066;-68
2022/08/02 07:03:24;;;;;;;1.50;1.33;;;24.90;59.70;;;22.65;82.43;96294.31;4914982;28;20039;-69
2022/08/02 07:05:51;;;;;;;2.72;1.40;;;24.90;59.70;;;22.78;80.92;96283.09;4915969;29;20534;-69
2022/08/02 07:08:17;;;;;;;2.85;1.40;;;24.70;59.30;;;22.86;80.32;96293.38;4915836;28;20039;-68
2022/08/02 07:10:43;;;;;;;4.20;1.50;;;24.70;59.90;;;22.91;79.65;96290.72;4961458;28;20038;-69
2022/08/02 07:13:09;;;;;;;2.53;1.33;;;24.80;60.30;;;22.95;78.56;96286.44;4969405;28;20122;-68
2022/08/02 07:15:36;;;;;;;2.10;1.23;;;24.70;59.10;;;22.96;78.54;96277.31;4918694;28;20046;-68
2022/08/02 07:18:01;;;;;;;4.38;1.35;;;24.70;60.20;;;22.99;77.86;96286.72;4934584;28;20027;-69
2022/08/02 07:20:27;;;;;;;1.85;1.20;;;24.70;58.90;;;22.98;77.24;96280.53;4935037;28;20031;-68
2022/08/02 07:22:53;;;;;;;2.55;1.55;;;24.70;59.00;;;23.00;76.84;96286.44;4918662;29;20035;-68
2022/08/02 07:25:19;;;;;;;2.60;1.35;;;24.80;59.60;;;23.01;76.06;96285.38;4933900;28;20050;-68
2022/08/02 07:27:44;;;;;;;1.92;1.35;;;24.80;58.90;;;23.04;76.19;96287.53;4934323;29;20043;-68
2022/08/02 07:30:10;;;;;;;2.10;1.10;;;24.90;58.20;;;23.09;76.12;96281.41;4953064;28;20057;-68
2022/08/02 07:32:36;;;;;;;1.77;1.25;;;25.00;58.20;;;23.15;75.24;96286.50;4952288;28;20094;-68
2022/08/02 07:35:03;;;;;;;1.80;1.10;;;25.00;57.40;;;23.20;75.20;96291.88;4941729;28;20450;-68
2022/08/02 07:37:31;;;;;;;2.97;1.38;;;25.30;58.00;;;23.32;75.69;96280.13;4950217;28;20181;-68
2022/08/02 07:39:56;;;;;;;2.53;1.20;;;25.50;57.60;;;23.46;75.93;96282.00;4936395;28;20462;-68
2022/08/02 07:42:22;;;;;;;2.28;1.20;;;25.80;57.50;;;23.60;75.23;96282.34;4951426;28;20042;-69
2022/08/02 07:44:48;;;;;;;2.22;1.30;;;26.00;56.60;;;23.74;75.00;96275.34;4934498;29;20153;-68
2022/08/02 07:47:14;;;;;;;1.90;1.30;;;26.20;56.00;;;23.86;74.40;96275.09;4915920;28;20091;-68
2022/08/02 07:49:40;;;;;;;3.33;1.23;;;26.20;55.00;;;23.93;74.20;96278.31;4915019;29;20127;-68
2022/08/02 07:52:05;;;;;;;1.90;1.30;;;26.20;55.20;;;24.04;73.99;96271.06;4945757;28;20091;-68
2022/08/02 07:54:31;;;;;;;2.00;1.30;;;26.40;55.70;;;24.19;73.71;96275.59;4934039;28;20067;-68
2022/08/02 07:56:57;;;;;;;1.42;1.00;;;26.60;55.90;;;24.28;73.14;96279.38;4950146;28;20511;-68
2022/08/02 07:59:23;;;;;;;3.05;1.30;;;26.60;54.80;;;24.39;72.11;96270.22;4949277;28;20114;-68
2022/08/02 08:01:50;;;;;;;2.63;1.40;;;26.70;53.60;;;24.50;71.76;96279.91;4968926;28;20511;-69
2022/08/02 08:04:16;;;;;;;2.78;1.50;;;26.90;53.90;;;24.59;70.78;96282.81;4937362;29;20054;-69
2022/08/02 08:06:42;;;;;;;2.17;1.40;;;26.80;53.00;;;24.68;70.29;96278.50;4937906;29;20028;-68
2022/08/02 08:09:09;;;;;;;2.03;1.45;;;27.00;53.00;;;24.78;69.75;96278.47;4937378;28;20085;-68
2022/08/02 08:11:35;;;;;;;4.90;1.40;;;27.20;52.80;;;24.93;70.21;96289.19;4955982;28;20047;-68
2022/08/02 08:14:00;;;;;;;5.03;1.35;;;27.50;53.10;;;25.05;69.44;96278.09;4947849;28;20078;-68
2022/08/02 08:16:27;;;;;;;1.30;0.98;;;27.50;51.20;;;25.17;69.30;96277.78;4970284;28;20047;-69
2022/08/02 08:18:54;;;;;;;2.17;1.30;;;27.70;52.60;;;25.36;68.92;96264.50;4937736;29;20055;-69
2022/08/02 08:21:22;;;;;;;2.08;1.10;;;28.00;51.50;;;25.48;67.92;96268.44;4926378;28;20541;-69
2022/08/02 08:23:48;;;;;;;2.05;1.30;;;28.00;50.40;;;25.60;67.03;96268.91;4918912;29;20126;-68
2022/08/02 08:26:14;;;;;;;2.67;1.23;;;28.10;49.70;;;25.77;67.09;96265.84;4918214;29;20036;-68
2022/08/02 08:28:39;;;;;;;2.75;1.10;;;28.60;50.30;;;25.98;66.60;96265.69;4934110;28;20411;-69
2022/08/02 08:31:05;;;;;;;1.67;1.20;;;28.90;48.90;;;26.15;65.61;96266.06;4952486;28;20114;-68
2022/08/02 08:33:31;;;;;;;3.13;1.38;;;29.00;48.10;;;26.24;65.18;96264.34;4952654;28;20047;-68
2022/08/02 08:35:57;;;;;;;2.42;1.20;;;29.10;48.10;;;26.40;64.67;96257.75;4937191;29;20109;-68
2022/08/02 08:38:23;;;;;;;1.50;0.98;;;29.40;47.00;;;26.59;63.03;96251.63;4920934;29;20170;-68
2022/08/02 08:40:49;;;;;;;2.55;1.38;;;29.60;45.50;;;26.73;62.71;96253.38;4941118;28;20062;-69
2022/08/02 08:43:15;;;;;;;3.25;1.67;;;29.70;45.90;;;26.87;61.80;96256.16;4936493;28;20028;-69
2022/08/02 08:45:43;;;;;;;1.45;1.20;;;29.80;44.70;;;27.05;60.30;96258.13;4936875;29;20027;-68
2022/08/02 08:48:14;;;;;;;1.90;1.15;;;30.30;44.60;;;27.27;59.78;96259.44;4920876;29;20039;-68
2022/08/02 08:50:48;;;;;;;2.35;1.02;;;30.60;44.50;;;27.52;57.75;96256.38;4921387;28;20028;-69
2022/08/02 08:53:13;;;;;;;1.05;0.80;;;30.70;42.80;;;27.62;58.81;96252.75;4937767;28;20481;-68
2022/08/02 08:55:39;;;;;;;4.10;0.90;;;30.70;42.10;;;27.81;56.92;96258.94;4920730;29;20028;-68
2022/08/02 08:58:05;;;;;;;1.00;0.90;;;31.00;40.00;;;28.04;56.66;96247.19;4936611;28;20407;-68
2022/08/02 09:00:33;;;;;;;2.03;1.17;;;31.50;40.20;;;28.30;55.83;96261.13;4939135;28;20078;-68
2022/08/02 09:03:00;;;;;;;3.47;1.50;;;31.70;40.40;;;28.49;55.26;96258.34;4926717;29;20035;-69
2022/08/02 09:05:26;;;;;;;3.00;1.20;;;32.00;40.00;;;28.62;55.23;96254.84;4928244;28;20028;-69
2022/08/02 09:07:52;;;;;;;1.10;0.90;;;31.80;40.40;;;28.85;54.64;96254.94;4952262;28;20059;-69
2022/08/02 09:10:39;;;;;;;1.58;1.10;;;32.10;39.20;;;29.04;51.92;96250.25;4952716;28;20030;-69
2022/08/02 09:13:28;;;;;;;1.00;0.80;;;32.10;40.00;;;29.22;50.61;96254.75;4921425;28;20531;-68
2022/08/02 09:16:02;;;;;;;3.00;1.10;;;32.30;39.00;;;29.25;50.74;96262.25;4921682;28;20506;-68
2022/08/02 09:18:38;;;;;;;1.52;1.15;;;31.60;39.90;;;29.31;50.41;96262.13;4963665;28;20407;-69
2022/08/02 09:21:05;;;;;;;3.03;1.00;;;32.10;39.70;;;29.49;52.41;96264.72;4936014;28;20384;-68
2022/08/02 09:23:47;;;;;;;1.88;1.20;;;32.50;39.60;;;29.66;49.14;96269.50;4924640;28;20063;-69
2022/08/02 09:26:17;;;;;;;2.80;1.10;;;32.50;38.60;;;29.92;49.40;96272.41;4936399;29;20028;-70
2022/08/02 09:28:46;;;;;;;1.88;0.90;;;32.90;38.40;;;29.91;49.83;96265.38;4936036;29;20039;-69
2022/08/02 09:31:19;;;;;;;1.45;0.82;;;32.50;37.60;;;30.06;48.48;96265.03;4942298;28;20043;-69
2022/08/02 09:33:54;;;;;;;2.42;0.85;;;33.00;38.20;;;30.31;48.88;96263.56;4921499;29;20070;-69
2022/08/02 09:36:20;;;;;;;1.23;0.90;;;33.40;38.10;;;30.59;49.58;96266.94;4951780;28;20038;-69
2022/08/02 09:39:02;;;;;;;4.53;0.90;;;33.80;37.10;;;30.93;46.45;96263.56;4935820;28;20039;-69
2022/08/02 09:41:30;;;;;;;2.72;1.05;;;34.20;36.40;;;31.02;47.13;96269.81;4942986;28;20522;-68
2022/08/02 09:43:56;;;;;;;1.38;0.90;;;33.90;36.10;;;31.21;46.86;96263.31;4951683;28;20036;-69
2022/08/02 09:46:25;;;;;;;2.17;0.90;;;34.40;35.40;;;31.44;45.94;96264.78;4920006;29;20031;-69
2022/08/02 09:48:58;;;;;;;1.73;1.00;;;34.70;35.30;;;31.48;43.78;96263.06;4920305;29;20043;-68
2022/08/02 09:51:28;;;;;;;1.73;1.10;;;34.40;34.80;;;31.67;44.99;96260.00;4951464;28;20066;-69
2022/08/02 09:54:00;;;;;;;2.22;1.10;;;34.90;34.20;;;31.79;42.61;96248.53;4936131;28;20511;-69
2022/08/02 09:56:27;;;;;;;1.30;1.00;;;34.80;33.90;;;32.00;44.80;96257.63;4935825;28;20392;-69
2022/08/02 09:58:55;;;;;;;2.85;1.05;;;35.40;34.60;;;32.20;44.58;96259.66;4919852;29;20458;-70
2022/08/02 10:01:30;;;;;;;1.17;0.80;;;35.80;33.50;;;32.42;41.49;96249.72;4939315;28;20047;-70
2022/08/02 10:04:10;;;;;;;1.10;0.90;;;36.00;32.60;;;32.61;41.93;96249.34;4945455;28;20031;-70
2022/08/02 10:06:37;;;;;;;4.13;0.90;;;36.40;32.30;;;32.89;43.02;96245.06;4901147;29;20075;-69
2022/08/02 10:09:07;;;;;;;3.30;0.82;;;37.10;30.70;;;32.97;42.42;96249.66;4931615;28;20535;-69
2022/08/02 10:11:34;;;;;;;1.45;0.80;;;36.20;31.80;;;33.07;43.22;96245.78;4939035;28;20046;-69
2022/08/02 10:14:04;;;;;;;1.80;1.05;;;37.00;31.80;;;33.25;40.82;96251.88;4970964;28;20040;-69
2022/08/02 10:16:29;;;;;;;1.52;0.77;;;36.50;31.10;;;33.34;41.05;96250.75;4916796;29;20511;-69
2022/08/02 10:18:57;;;;;;;1.77;0.70;;;37.20;30.10;;;33.57;40.72;96253.16;4916245;29;20046;-69
2022/08/02 10:21:43;;;;;;;1.70;0.90;;;37.60;29.30;;;33.88;38.29;96248.09;4901915;28;20091;-69