Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:39;;;;;;;91.35;25.88;;;;;;;-148.24;100.00;61531.34;5002812;28;20046;-59
2024/03/10 00:03:08;;;;;;;88.80;34.28;;;;;;;-148.24;100.00;61531.34;5006425;28;20136;-59
2024/03/10 00:05:34;;;;;;;87.18;25.83;;;;;;;-148.24;100.00;61531.34;5003628;28;20033;-58
2024/03/10 00:08:00;;;;;;;133.30;63.00;;;;;;;-148.24;100.00;61531.34;5006061;28;20018;-57
2024/03/10 00:10:25;;;;;;;78.85;21.25;;;;;;;-148.24;100.00;61531.34;5002602;28;20396;-58
2024/03/10 00:12:51;;;;;;;93.25;37.03;;;;;;;-148.24;100.00;61531.34;5005732;28;20037;-59
2024/03/10 00:15:20;;;;;;;149.43;93.90;;;;;;;-148.24;100.00;61531.34;5005195;28;20036;-57
2024/03/10 00:17:46;;;;;;;94.47;26.45;;;;;;;-148.24;100.00;61531.34;5005735;28;20305;-59
2024/03/10 00:20:13;;;;;;;112.75;21.48;;;;;;;-148.24;100.00;61531.34;5003163;28;20038;-58
2024/03/10 00:22:42;;;;;;;109.82;20.40;;;;;;;-148.24;100.00;61531.34;5003330;28;20037;-58
2024/03/10 00:25:08;;;;;;;68.10;20.13;;;;;;;-148.24;100.00;61531.34;5006638;28;20051;-59
2024/03/10 00:27:33;;;;;;;152.63;118.80;;;;;;;-148.24;100.00;61531.34;5006094;28;20026;-58
2024/03/10 00:29:59;;;;;;;129.18;56.70;;;;;;;-148.24;100.00;61531.34;5003314;28;20452;-59
2024/03/10 00:32:24;;;;;;;116.22;70.50;;;;;;;-148.24;100.00;61531.34;5006795;28;20033;-59
2024/03/10 00:34:51;;;;;;;145.75;34.28;;;;;;;-148.24;100.00;61531.34;5004310;28;20476;-59
2024/03/10 00:37:16;;;;;;;180.20;155.02;;;;;;;-148.24;100.00;61531.34;5005476;28;20047;-60
2024/03/10 00:39:42;;;;;;;148.65;74.35;;;;;;;-148.24;100.00;61531.34;5006742;28;20038;-58
2024/03/10 00:42:07;;;;;;;312.80;281.00;;;;;;;-148.24;100.00;61531.34;5003469;28;20029;-58
2024/03/10 00:44:32;;;;;;;89.57;32.47;;;;;;;-148.24;100.00;61531.34;5004752;28;20048;-58
2024/03/10 00:46:58;;;;;;;78.03;22.17;;;;;;;-148.24;100.00;61531.34;5005206;28;20099;-60
2024/03/10 00:49:23;;;;;;;458.30;401.15;;;;;;;-148.24;100.00;61531.34;5003131;28;20494;-59
2024/03/10 00:51:48;;;;;;;217.60;148.77;;;;;;;-148.24;100.00;61531.34;5003398;28;20050;-59
2024/03/10 00:54:14;;;;;;;118.63;65.90;;;;;;;-148.24;100.00;61531.34;5005736;28;20043;-58
2024/03/10 00:56:39;;;;;;;132.50;37.47;;;;;;;-148.24;100.00;61531.34;5003001;28;20038;-58
2024/03/10 00:59:04;;;;;;;108.70;78.00;;;;;;;-148.24;100.00;61531.34;5005236;28;20568;-60
2024/03/10 01:01:30;;;;;;;81.45;32.30;;;;;;;-148.24;100.00;61531.34;5005261;28;20038;-58
2024/03/10 01:03:55;;;;;;;462.92;417.00;;;;;;;-148.24;100.00;61531.34;5009186;28;20033;-60
2024/03/10 01:06:21;;;;;;;143.52;107.10;;;;;;;-148.24;100.00;61531.34;5009377;28;20029;-59
2024/03/10 01:08:47;;;;;;;172.93;111.57;;;;;;;-148.24;100.00;61531.34;5009461;28;20107;-58
2024/03/10 01:11:12;;;;;;;347.15;312.35;;;;;;;-148.24;100.00;61531.34;5008985;28;20556;-59
2024/03/10 01:13:37;;;;;;;211.15;176.95;;;;;;;-148.24;100.00;61531.34;5009158;28;20048;-58
2024/03/10 01:16:03;;;;;;;101.65;39.70;;;;;;;-148.24;100.00;61531.34;5005954;28;20074;-58
2024/03/10 01:18:29;;;;;;;161.05;115.20;;;;;;;-148.24;100.00;61531.34;5007866;28;20397;-59
2024/03/10 01:20:55;;;;;;;84.70;29.02;;;;;;;-148.24;100.00;61531.34;5006787;28;20037;-58
2024/03/10 01:23:20;;;;;;;200.77;181.50;;;;;;;-148.24;100.00;61531.34;5015958;28;20033;-59
2024/03/10 01:25:46;;;;;;;214.63;131.77;;;;;;;-148.24;100.00;61531.34;5007014;28;20290;-58
2024/03/10 01:28:11;;;;;;;62.80;22.52;;;;;;;-148.24;100.00;61531.34;5008258;28;20518;-58
2024/03/10 01:30:39;;;;;;;85.70;25.58;;;;;;;-148.24;100.00;61531.34;5008079;28;20038;-58
2024/03/10 01:33:05;;;;;;;187.82;158.80;;;;;;;-148.24;100.00;61531.34;5024220;28;20115;-58
2024/03/10 01:35:30;;;;;;;118.47;86.35;;;;;;;-148.24;100.00;61531.34;5007875;28;20049;-58
2024/03/10 01:37:55;;;;;;;128.23;79.95;;;;;;;-148.24;100.00;61531.34;5006668;28;20041;-58
2024/03/10 01:40:21;;;;;;;108.03;61.28;;;;;;;-148.24;100.00;61531.34;5008796;28;20030;-58
2024/03/10 01:42:53;;;;;;;135.45;62.92;;;;;;;-148.24;100.00;61531.34;5008710;28;20482;-60
2024/03/10 01:45:19;;;;;;;;;;;;;;;-148.24;100.00;61531.34;5006012;28;20018;-60
2024/03/10 01:47:44;;;;;;;130.00;63.97;;;;;;;-148.24;100.00;61531.34;5007207;28;20380;-59
2024/03/10 01:50:12;;;;;;;405.38;365.35;;;;;;;-148.24;100.00;61531.34;5004982;28;20080;-58
2024/03/10 01:52:38;;;;;;;140.50;79.47;;;;;;;-148.24;100.00;61531.34;5004421;28;20552;-58
2024/03/10 01:55:06;;;;;;;193.23;144.93;;;;;;;-148.24;100.00;61531.34;5007470;28;20039;-57
2024/03/10 01:57:32;;;;;;;123.18;88.05;;;;;;;-148.24;100.00;61531.34;5006629;28;20080;-59
2024/03/10 02:00:00;;;;;;;174.70;75.93;;;;;;;-148.24;100.00;61531.34;5004572;28;20018;-58
2024/03/10 02:02:26;;;;;;;514.40;464.10;;;;;;;-148.24;100.00;61531.34;5006808;28;20052;-56
2024/03/10 02:04:51;;;;;;;221.32;154.73;;;;;;;-148.24;100.00;61531.34;5008319;28;20175;-57
2024/03/10 02:07:17;;;;;;;104.47;39.03;;;;;;;-148.24;100.00;61531.34;5008997;28;20357;-58
2024/03/10 02:09:44;;;;;;;134.52;53.97;;;;;;;-148.24;100.00;61531.34;5008948;28;20517;-58
2024/03/10 02:12:11;;;;;;;86.70;51.88;;;;;;;-148.24;100.00;61531.34;4989853;28;20561;-59
2024/03/10 02:14:40;;;;;;;301.67;268.95;;;;;;;-148.24;100.00;61531.34;4989268;28;20077;-58
2024/03/10 02:17:10;;;;;;;147.48;120.07;;;;;;;-148.24;100.00;61531.34;4987293;28;20071;-57
2024/03/10 02:19:36;;;;;;;118.63;45.20;;;;;;;-148.24;100.00;61531.34;4988377;28;20675;-58
2024/03/10 02:22:02;;;;;;;219.25;146.50;;;;;;;-148.24;100.00;61531.34;4984348;28;20092;-56
2024/03/10 02:24:33;;;;;;;143.85;116.35;;;;;;;-148.24;100.00;61531.34;4989821;28;20464;-57
2024/03/10 02:26:59;;;;;;;262.30;234.65;;;;;;;-148.24;100.00;61531.34;4985271;28;20034;-58
2024/03/10 02:29:26;;;;;;;84.95;44.70;;;;;;;-148.24;100.00;61531.34;4989979;28;20041;-60
2024/03/10 02:48:19;;;;;;;243.20;217.00;;;;;;;-148.24;100.00;61531.34;4987637;28;20045;-58
2024/03/10 02:50:46;;;;;;;173.57;85.00;;;;;;;-148.24;100.00;61531.34;4986215;28;20096;-57
2024/03/10 02:53:11;;;;;;;880.30;732.17;;;;;;;-148.24;100.00;61531.34;4988212;28;20033;-56
2024/03/10 02:55:37;;;;;;;265.88;229.20;;;;;;;-148.24;100.00;61531.34;4987569;28;20065;-59
2024/03/10 02:58:04;;;;;;;134.02;77.45;;;;;;;-148.24;100.00;61531.34;4985860;28;20180;-58
2024/03/10 03:00:31;;;;;;;170.63;144.15;;;;;;;-148.24;100.00;61531.34;4988556;28;20038;-60
2024/03/10 03:02:57;;;;;;;167.05;91.78;;;;;;;-148.24;100.00;61531.34;4985428;28;20072;-61
2024/03/10 03:05:22;;;;;;;214.68;185.00;;;;;;;-148.24;100.00;61531.34;4991029;28;20524;-57
2024/03/10 03:07:50;;;;;;;452.65;402.90;;;;;;;-148.24;100.00;61531.34;4984435;28;20035;-59
2024/03/10 03:10:15;;;;;;;148.90;96.60;;;;;;;-148.24;100.00;61531.34;4985415;28;20534;-56
2024/03/10 03:12:44;;;;;;;116.13;76.28;;;;;;;-148.24;100.00;61531.34;4988077;28;20029;-57
2024/03/10 03:15:12;;;;;;;128.98;83.40;;;;;;;-148.24;100.00;61531.34;4986145;28;20034;-56
2024/03/10 03:17:37;;;;;;;132.85;58.85;;;;;;;-148.24;100.00;61531.34;4985934;28;20030;-56
2024/03/10 03:20:15;;;;;;;274.85;200.02;;;;;;;-148.24;100.00;61531.34;4987027;28;20473;-57
2024/03/10 03:22:42;;;;;;;152.90;93.75;;;;;;;-148.24;100.00;61531.34;5007184;28;20045;-61
2024/03/10 03:25:08;;;;;;;110.97;61.58;;;;;;;-148.24;100.00;61531.34;5005938;28;20516;-57
2024/03/10 03:27:35;;;;;;;256.20;212.98;;;;;;;-148.24;100.00;61531.34;5006220;28;20549;-58
2024/03/10 03:30:02;;;;;;;286.05;154.07;;;;;;;-148.24;100.00;61531.34;5005776;28;20040;-59
2024/03/10 03:32:29;;;;;;;400.75;363.23;;;;;;;-148.24;100.00;61531.34;5004880;28;20033;-59
2024/03/10 03:34:54;;;;;;;157.10;74.75;;;;;;;-148.24;100.00;61531.34;5004884;28;20022;-59
2024/03/10 03:37:19;;;;;;;247.80;200.48;;;;;;;-148.24;100.00;61531.34;5005237;28;20045;-60
2024/03/10 03:39:45;;;;;;;517.45;462.80;;;;;;;-148.24;100.00;61531.34;5007504;28;20602;-59
2024/03/10 03:42:11;;;;;;;201.07;180.73;;;;;;;-148.24;100.00;61531.34;5003974;28;20061;-60
2024/03/10 03:44:36;;;;;;;592.28;422.25;;;;;;;-148.24;100.00;61531.34;5006116;28;20026;-58
2024/03/10 03:47:01;;;;;;;386.00;337.95;;;;;;;-148.24;100.00;61531.34;5002884;28;20045;-58
2024/03/10 03:49:28;;;;;;;169.35;149.30;;;;;;;-148.24;100.00;61531.34;5005419;28;20392;-61
2024/03/10 03:51:53;;;;;;;179.40;70.35;;;;;;;-148.24;100.00;61531.34;5002787;28;20404;-60
2024/03/10 03:54:19;;;;;;;252.52;210.55;;;;;;;-148.24;100.00;61531.34;5006726;28;20651;-60
2024/03/10 03:56:44;;;;;;;108.65;75.85;;;;;;;-148.24;100.00;61531.34;5007057;28;20539;-57
2024/03/10 03:59:10;;;;;;;215.23;147.70;;;;;;;-148.24;100.00;61531.34;5006211;28;20030;-58
2024/03/10 04:01:36;;;;;;;351.98;315.75;;;;;;;-148.24;100.00;61531.34;5006072;28;20425;-57
2024/03/10 04:04:01;;;;;;;315.75;263.85;;;;;;;-148.24;100.00;61531.34;5004284;28;20037;-57
2024/03/10 04:06:28;;;;;;;890.67;608.03;;;;;;;-148.24;100.00;61531.34;5004370;28;20442;-56
2024/03/10 04:08:53;;;;;;;381.83;300.63;;;;;;;-148.24;100.00;61531.34;5017434;28;20040;-59
2024/03/10 04:11:20;;;;;;;131.38;91.22;;;;;;;-148.24;100.00;61531.34;5004286;28;20303;-56
2024/03/10 04:13:46;;;;;;;575.60;503.65;;;;;;;-148.24;100.00;61531.34;5003642;28;20124;-59
2024/03/10 04:16:11;;;;;;;267.73;224.68;;;;;;;-148.24;100.00;61531.34;5004106;28;20406;-60
2024/03/10 04:18:38;;;;;;;731.55;596.22;;;;;;;-148.24;100.00;61531.34;5006864;28;20521;-59
2024/03/10 04:21:04;;;;;;;215.80;106.00;;;;;;;-148.24;100.00;61531.34;5003970;28;20096;-59
2024/03/10 04:23:29;;;;;;;283.67;249.50;;;;;;;-148.24;100.00;61531.34;5005393;28;20444;-59
2024/03/10 04:25:55;;;;;;;286.80;208.40;;;;;;;-148.24;100.00;61531.34;5004133;28;20122;-60
2024/03/10 04:28:21;;;;;;;124.18;91.50;;;;;;;-148.24;100.00;61531.34;5006272;28;20483;-59
2024/03/10 04:30:46;;;;;;;297.75;236.80;;;;;;;-148.24;100.00;61531.34;5003911;28;20045;-58
2024/03/10 04:33:11;;;;;;;193.68;120.38;;;;;;;-148.24;100.00;61531.34;5006484;28;20430;-58
2024/03/10 04:35:38;;;;;;;463.98;415.17;;;;;;;-148.24;100.00;61531.34;5004499;28;20377;-59
2024/03/10 04:38:04;;;;;;;315.63;276.83;;;;;;;-148.24;100.00;61531.34;5011966;28;20564;-57
2024/03/10 04:40:30;;;;;;;336.85;296.15;;;;;;;-148.24;100.00;61531.34;5010604;28;20099;-60
2024/03/10 04:42:55;;;;;;;320.60;249.75;;;;;;;-148.24;100.00;61531.34;5011235;28;20065;-58
2024/03/10 04:45:21;;;;;;;610.78;469.58;;;;;;;-148.24;100.00;61531.34;5009441;28;20560;-57
2024/03/10 04:47:46;;;;;;;209.48;152.75;;;;;;;-148.24;100.00;61531.34;5009647;28;20172;-57
2024/03/10 04:50:12;;;;;;;375.92;335.90;;;;;;;-148.24;100.00;61531.34;5009317;28;20443;-58
2024/03/10 04:52:38;;;;;;;183.18;143.65;;;;;;;-148.24;100.00;61531.34;5009991;28;20079;-58
2024/03/10 04:55:05;;;;;;;458.60;398.88;;;;;;;-148.24;100.00;61531.34;5008525;28;20025;-58
2024/03/10 04:57:32;;;;;;;687.28;582.58;;;;;;;-148.24;100.00;61531.34;5010733;28;20190;-58
2024/03/10 04:59:59;;;;;;;418.48;310.02;;;;;;;-148.24;100.00;61531.34;5008501;28;20350;-57
2024/03/10 05:02:25;;;;;;;203.88;139.13;;;;;;;-148.24;100.00;61531.34;5008479;28;20053;-57
2024/03/10 05:04:50;;;;;;;372.27;331.98;;;;;;;-148.24;100.00;61531.34;5007874;28;20112;-57
2024/03/10 05:07:15;;;;;;;629.55;388.70;;;;;;;-148.24;100.00;61531.34;5009792;28;20033;-57
2024/03/10 05:09:41;;;;;;;338.55;253.73;;;;;;;-148.24;100.00;61531.34;5011089;28;20723;-59
2024/03/10 05:12:08;;;;;;;199.55;146.70;;;;;;;-148.24;100.00;61531.34;5008974;28;20041;-58
2024/03/10 05:14:34;;;;;;;207.27;118.22;;;;;;;-148.24;100.00;61531.34;5009215;28;20053;-58
2024/03/10 05:17:01;;;;;;;838.03;641.10;;;;;;;-148.24;100.00;61531.34;5010078;28;20462;-57
2024/03/10 05:19:30;;;;;;;107.50;51.40;;;;;;;-148.24;100.00;61531.34;5010176;28;20119;-57
2024/03/10 05:21:55;;;;;;;280.27;199.32;;;;;;;-148.24;100.00;61531.34;5008241;28;20183;-56
2024/03/10 05:24:22;;;;;;;298.58;258.75;;;;;;;-148.24;100.00;61531.34;5008145;28;20413;-56
2024/03/10 05:26:48;;;;;;;148.73;106.63;;;;;;;-148.24;100.00;61531.34;5009662;28;20038;-58
2024/03/10 05:29:13;;;;;;;355.92;309.33;;;;;;;-148.24;100.00;61531.34;5007621;28;20643;-57
2024/03/10 05:31:39;;;;;;;673.10;533.85;;;;;;;-148.24;100.00;61531.34;5010845;28;20053;-59
2024/03/10 05:34:05;;;;;;;302.30;235.32;;;;;;;-148.24;100.00;61531.34;5008239;28;20136;-59
2024/03/10 05:36:32;;;;;;;247.82;176.30;;;;;;;-148.24;100.00;61531.34;5006624;28;20072;-59
2024/03/10 05:38:58;;;;;;;1068.75;794.33;;;;;;;-148.24;100.00;61531.34;5007768;28;20080;-57
2024/03/10 05:41:23;;;;;;;990.17;713.67;;;;;;;-148.24;100.00;61531.34;5007545;28;20359;-57
2024/03/10 05:43:48;;;;;;;570.47;459.27;;;;;;;-148.24;100.00;61531.34;5008545;28;20516;-58
2024/03/10 05:46:14;;;;;;;245.63;169.35;;;;;;;-148.24;100.00;61531.34;5009213;28;20398;-56
2024/03/10 05:48:40;;;;;;;896.45;646.92;;;;;;;-148.24;100.00;61531.34;5008969;28;20083;-57
2024/03/10 05:51:07;;;;;;;256.60;176.15;;;;;;;-148.24;100.00;61531.34;5009107;28;20403;-56
2024/03/10 05:53:33;;;;;;;203.10;156.63;;;;;;;-148.24;100.00;61531.34;5007474;28;20528;-56
2024/03/10 05:55:59;;;;;;;221.23;143.05;;;;;;;-148.24;100.00;61531.34;5007414;28;20050;-58
2024/03/10 05:58:24;;;;;;;271.95;243.40;;;;;;;-148.24;100.00;61531.34;5008172;28;20306;-57
2024/03/10 06:00:49;;;;;;;433.60;385.40;;;;;;;-148.24;100.00;61531.34;5009233;28;20049;-57
2024/03/10 06:03:15;;;;;;;119.53;79.60;;;;;;;-148.24;100.00;61531.34;5009805;28;20040;-58
2024/03/10 06:05:41;;;;;;;665.80;433.88;;;;;;;-148.24;100.00;61531.34;5009680;28;20056;-58
2024/03/10 06:08:10;;;;;;;334.92;297.88;;;;;;;-148.24;100.00;61531.34;5010666;28;20025;-59
2024/03/10 06:10:36;;;;;;;485.33;387.48;;;;;;;-148.24;100.00;61531.34;5007444;28;20059;-59
2024/03/10 06:13:03;;;;;;;362.55;298.05;;;;;;;-148.24;100.00;61531.34;5009790;28;20398;-57
2024/03/10 06:15:29;;;;;;;694.15;615.83;;;;;;;-148.24;100.00;61531.34;5008513;28;20041;-58
2024/03/10 06:26:06;;;;;;;452.65;357.90;;;;;;;-148.24;100.00;61531.34;5007240;28;20048;-57
2024/03/10 06:28:32;;;;;;;289.77;210.48;;;;;;;-148.24;100.00;61531.34;5009002;28;20026;-58
2024/03/10 06:30:58;;;;;;;330.45;256.45;;;;;;;-148.24;100.00;61531.34;5007031;28;20049;-58
2024/03/10 06:33:24;;;;;;;533.10;472.10;;;;;;;-148.24;100.00;61531.34;5009693;28;20123;-59
2024/03/10 06:35:50;;;;;;;843.30;612.33;;;;;;;-148.24;100.00;61531.34;5009184;28;20147;-57
2024/03/10 06:38:18;;;;;;;495.02;403.63;;;;;;;-148.24;100.00;61531.34;5007723;28;20038;-58
2024/03/10 06:40:44;;;;;;;604.30;412.65;;;;;;;-148.24;100.00;61531.34;5007201;28;20045;-58
2024/03/10 06:43:09;;;;;;;414.98;370.65;;;;;;;-148.24;100.00;61531.34;5007322;28;20041;-58
2024/03/10 06:45:34;;;;;;;298.58;258.30;;;;;;;-148.24;100.00;61531.34;5007319;28;20112;-59
2024/03/10 06:47:59;;;;;;;537.85;434.60;;;;;;;-148.24;100.00;61531.34;5009716;28;20124;-57
2024/03/10 06:50:27;;;;;;;969.05;653.20;;;;;;;-148.24;100.00;61531.34;5006955;28;20022;-58
2024/03/10 06:52:52;;;;;;;529.35;410.75;;;;;;;-148.24;100.00;61531.34;5007260;28;20125;-57
2024/03/10 06:55:17;;;;;;;466.20;351.45;;;;;;;-148.24;100.00;61531.34;5006741;28;20026;-58
2024/03/10 06:57:43;;;;;;;755.65;663.05;;;;;;;-148.24;100.00;61531.34;5008827;28;20029;-57
2024/03/10 07:00:08;;;;;;;496.17;395.17;;;;;;;-148.24;100.00;61531.34;5006282;28;20750;-59
2024/03/10 07:02:34;;;;;;;175.10;123.10;;;;;;;-148.24;100.00;61531.34;5007419;28;20040;-57
2024/03/10 07:05:02;;;;;;;282.55;235.73;;;;;;;-148.24;100.00;61531.34;5007994;28;20052;-57
2024/03/10 07:07:29;;;;;;;710.90;637.38;;;;;;;-148.24;100.00;61531.34;5006556;28;20038;-60
2024/03/10 07:09:55;;;;;;;189.50;129.45;;;;;;;-148.24;100.00;61531.34;5003498;28;20042;-57
2024/03/10 07:12:21;;;;;;;391.70;315.38;;;;;;;-148.24;100.00;61531.34;5008077;28;20103;-59
2024/03/10 07:14:47;;;;;;;144.45;98.90;;;;;;;-148.24;100.00;61531.34;5007849;28;20037;-58
2024/03/10 07:17:12;;;;;;;145.63;109.97;;;;;;;-148.24;100.00;61531.34;5005757;28;20045;-58
2024/03/10 07:19:40;;;;;;;117.82;73.53;;;;;;;-148.24;100.00;61531.34;5007536;28;20119;-58
2024/03/10 07:22:05;;;;;;;217.60;151.27;;;;;;;-148.24;100.00;61531.34;5005390;28;20080;-58
2024/03/10 07:24:30;;;;;;;211.80;165.38;;;;;;;-148.24;100.00;61531.34;5007558;28;20096;-58
2024/03/10 07:26:56;;;;;;;289.30;244.80;;;;;;;-148.24;100.00;61531.34;5006099;28;20049;-59
2024/03/10 07:29:21;;;;;;;120.28;64.63;;;;;;;-148.24;100.00;61531.34;5008027;28;20061;-60
2024/03/10 07:31:47;;;;;;;70.38;17.33;;;;;;;-148.24;100.00;61531.34;5007152;28;20476;-57
2024/03/10 07:34:13;;;;;;;150.38;87.75;;;;;;;-148.24;100.00;61531.34;5014315;28;20036;-60
2024/03/10 07:36:38;;;;;;;160.98;133.55;;;;;;;-148.24;100.00;61531.34;5009080;28;20048;-58
2024/03/10 07:39:07;;;;;;;167.30;86.75;;;;;;;-148.24;100.00;61531.34;5007018;28;20033;-58
2024/03/10 07:41:33;;;;;;;165.98;128.95;;;;;;;-148.24;100.00;61531.34;5003255;28;20454;-58
2024/03/10 07:43:58;;;;;;;162.43;99.43;;;;;;;-148.24;100.00;61531.34;5006859;28;20431;-60
2024/03/10 07:46:25;;;;;;;155.90;116.72;;;;;;;-148.24;100.00;61531.34;5005361;28;20040;-58
2024/03/10 07:48:51;;;;;;;334.35;250.75;;;;;;;-148.24;100.00;61531.34;5009047;28;20038;-59
2024/03/10 07:51:17;;;;;;;132.73;79.05;;;;;;;-148.24;100.00;61531.34;5003091;28;20052;-57
2024/03/10 07:53:42;;;;;;;221.75;197.63;;;;;;;-148.24;100.00;61531.34;5008457;28;20257;-58
2024/03/10 07:56:08;;;;;;;140.18;73.35;;;;;;;-148.24;100.00;61531.34;5003623;28;20038;-59
2024/03/10 07:58:34;;;;;;;128.10;90.35;;;;;;;-148.24;100.00;61531.34;5007963;28;20369;-59
2024/03/10 08:01:00;;;;;;;295.60;251.68;;;;;;;-148.24;100.00;61531.34;5004635;28;20080;-58
2024/03/10 08:03:25;;;;;;;110.68;85.00;;;;;;;-148.24;100.00;61531.34;5007739;28;20030;-58
2024/03/10 08:05:50;;;;;;;183.93;149.07;;;;;;;-148.24;100.00;61531.34;5004510;28;20049;-58
2024/03/10 08:08:16;;;;;;;112.70;76.30;;;;;;;-148.24;100.00;61531.34;5005527;28;20029;-58
2024/03/10 08:10:42;;;;;;;132.15;63.55;;;;;;;-148.24;100.00;61531.34;5007107;28;20068;-59
2024/03/10 08:13:07;;;;;;;253.13;167.63;;;;;;;-148.24;100.00;61531.34;5012001;28;20029;-58
2024/03/10 08:15:33;;;;;;;520.53;466.92;;;;;;;-148.24;100.00;61531.34;5008931;28;20046;-58
2024/03/10 08:18:01;;;;;;;283.73;245.77;;;;;;;-148.24;100.00;61531.34;5010333;28;20079;-60
2024/03/10 08:20:27;;;;;;;104.53;43.50;;;;;;;-148.24;100.00;61531.34;5011101;28;20144;-58
2024/03/10 08:22:52;;;;;;;359.40;287.73;;;;;;;-148.24;100.00;61531.34;5009658;28;20041;-59
2024/03/10 08:25:20;;;;;;;371.00;307.95;;;;;;;-148.24;100.00;61531.34;5008612;28;20051;-58
2024/03/10 08:27:49;;;;;;;434.05;335.48;;;;;;;-148.24;100.00;61531.34;5012096;28;20017;-58
2024/03/10 08:30:15;;;;;;;231.70;192.57;;;;;;;-148.24;100.00;61531.34;5010037;28;20251;-59
2024/03/10 08:32:41;;;;;;;360.95;311.48;;;;;;;-148.24;100.00;61531.34;5011353;28;20265;-59
2024/03/10 08:35:09;;;;;;;121.40;62.72;;;;;;;-148.24;100.00;61531.34;5009140;28;20084;-59
2024/03/10 08:37:36;;;;;;;67.30;31.30;;;;;;;-148.24;100.00;61531.34;5009220;28;20021;-58
2024/03/10 08:40:09;;;;;;;449.63;359.63;;;;;;;-148.24;100.00;61531.34;5010463;28;20041;-60
2024/03/10 08:42:39;;;;;;;82.00;44.13;;;;;;;-148.24;100.00;61531.34;5009221;28;20625;-58
2024/03/10 08:45:05;;;;;;;114.15;38.08;;;;;;;-148.24;100.00;61531.34;5008373;28;20087;-59
2024/03/10 08:47:31;;;;;;;122.78;69.43;;;;;;;-148.24;100.00;61531.34;5010105;28;20029;-59
2024/03/10 08:49:59;;;;;;;375.40;322.77;;;;;;;-148.24;100.00;61531.34;5010217;28;20033;-58
2024/03/10 08:52:24;;;;;;;519.58;462.38;;;;;;;-148.24;100.00;61531.34;5010614;28;20160;-57
2024/03/10 08:54:49;;;;;;;154.38;119.60;;;;;;;-148.24;100.00;61531.34;5008292;28;20299;-59
2024/03/10 08:57:16;;;;;;;360.83;320.88;;;;;;;-148.24;100.00;61531.34;5008703;28;20396;-59
2024/03/10 08:59:42;;;;;;;186.20;128.55;;;;;;;-148.24;100.00;61531.34;5008792;28;20547;-59
2024/03/10 09:02:07;;;;;;;88.97;15.25;;;;;;;-148.24;100.00;61531.34;5006447;28;20557;-59
2024/03/10 09:04:32;;;;;;;128.20;79.18;;;;;;;-148.24;100.00;61531.34;5010094;28;20034;-61
2024/03/10 09:06:58;;;;;;;268.08;231.93;;;;;;;-148.24;100.00;61531.34;5008019;28;20385;-58
2024/03/10 09:09:24;;;;;;;105.68;49.92;;;;;;;-148.24;100.00;61531.34;5010205;28;20026;-58
2024/03/10 09:11:51;;;;;;;141.60;98.30;;;;;;;-148.24;100.00;61531.34;5007955;28;20131;-60
2024/03/10 09:14:18;;;;;;;289.48;243.18;;;;;;;-148.24;100.00;61531.34;5010183;28;20075;-58
2024/03/10 09:16:43;;;;;;;311.23;278.27;;;;;;;-148.24;100.00;61531.34;5007309;28;20106;-57
2024/03/10 09:19:09;;;;;;;265.73;207.05;;;;;;;-148.24;100.00;61531.34;5008615;28;20026;-57
2024/03/10 09:21:36;;;;;;;125.93;74.80;;;;;;;-148.24;100.00;61531.34;5006720;28;20140;-58
2024/03/10 09:24:01;;;;;;;188.20;130.30;;;;;;;-148.24;100.00;61531.34;5006963;28;20029;-57
2024/03/10 09:26:28;;;;;;;242.57;161.52;;;;;;;-148.24;100.00;61531.34;5009526;28;20382;-60
2024/03/10 09:28:55;;;;;;;99.60;37.25;;;;;;;-148.24;100.00;61531.34;5009101;28;20114;-56
2024/03/10 09:31:23;;;;;;;58.28;19.30;;;;;;;-148.24;100.00;61531.34;5006747;28;20064;-56
2024/03/10 09:33:48;;;;;;;176.95;131.98;;;;;;;-148.24;100.00;61531.34;5009398;28;20029;-58
2024/03/10 09:36:16;;;;;;;237.68;141.77;;;;;;;-148.24;100.00;61531.34;5006679;28;20049;-58
2024/03/10 09:38:44;;;;;;;62.60;35.75;;;;;;;-148.24;100.00;61531.34;5011254;28;20076;-59
2024/03/10 09:41:10;;;;;;;144.65;48.15;;;;;;;-148.24;100.00;61531.34;4996091;28;20051;-61
2024/03/10 09:43:40;;;;;;;167.80;91.07;;;;;;;-148.24;100.00;61531.34;5003085;28;20376;-59
2024/03/10 09:46:07;;;;;;;103.25;27.92;;;;;;;-148.24;100.00;61531.34;5008385;28;20052;-60
2024/03/10 09:48:33;;;;;;;136.93;63.30;;;;;;;-148.24;100.00;61531.34;5008586;28;20489;-60
2024/03/10 09:50:58;;;;;;;87.18;17.05;;;;;;;-148.24;100.00;61531.34;5004280;28;20107;-59
2024/03/10 09:53:25;;;;;;;85.28;34.42;;;;;;;-148.24;100.00;61531.34;5006548;28;20567;-60
2024/03/10 09:55:54;;;;;;;82.68;31.48;;;;;;;-148.24;100.00;61531.34;5005755;28;20045;-60
2024/03/10 09:58:27;;;;;;;50.75;22.45;;;;;;;-148.24;100.00;61531.34;5007123;28;20025;-58
2024/03/10 10:00:52;;;;;;;80.85;35.35;;;;;;;-148.24;100.00;61531.34;5004876;28;20506;-59
2024/03/10 10:03:19;;;;;;;124.22;40.38;;;;;;;-148.24;100.00;61531.34;5006816;28;20083;-58
2024/03/10 10:05:47;;;;;;;70.10;14.63;;;;;;;-148.24;100.00;61531.34;5008530;28;20077;-61
2024/03/10 10:08:13;;;;;;;102.13;24.70;;;;;;;-148.24;100.00;61531.34;5006155;28;20029;-60
2024/03/10 10:10:42;;;;;;;79.70;21.10;;;;;;;-148.24;100.00;61531.34;5005916;28;20453;-60
2024/03/10 10:13:08;;;;;;;136.23;69.60;;;;;;;-148.24;100.00;61531.34;5004466;28;21802;-59
2024/03/10 10:15:34;;;;;;;78.57;25.20;;;;;;;-148.24;100.00;61531.34;5007180;28;20053;-60
2024/03/10 10:18:01;;;;;;;46.65;13.48;;;;;;;-148.24;100.00;61531.34;5004367;28;20398;-60
2024/03/10 10:20:28;;;;;;;72.13;39.70;;;;;;;-148.24;100.00;61531.34;5005966;28;20029;-59
2024/03/10 10:22:58;;;;;;;80.68;22.58;;;;;;;-148.24;100.00;61531.34;5008287;28;20037;-58
2024/03/10 10:25:23;;;;;;;133.82;87.22;;;;;;;-148.24;100.00;61531.34;5005072;28;20108;-62
2024/03/10 10:27:54;;;;;;;142.68;94.88;;;;;;;-148.24;100.00;61531.34;5006485;28;20021;-59
2024/03/10 10:30:27;;;;;;;114.25;38.65;;;;;;;-148.24;100.00;61531.34;5002529;28;20574;-60
2024/03/10 10:33:11;;;;;;;50.75;13.30;;;;;;;-148.24;100.00;61531.34;5005711;28;20551;-59
2024/03/10 10:35:42;;;;;;;231.35;169.65;;;;;;;-148.24;100.00;61531.34;5003680;28;20645;-59
2024/03/10 10:38:20;;;;;;;89.03;19.60;;;;;;;-148.24;100.00;61531.34;5005782;28;20170;-59
2024/03/10 10:40:53;;;;;;;82.20;43.75;;;;;;;-148.24;100.00;61531.34;5004334;28;20125;-58
2024/03/10 10:43:21;;;;;;;279.40;208.18;;;;;;;-148.24;100.00;61531.34;5003804;28;20402;-58
2024/03/10 10:45:48;;;;;;;81.03;17.27;;;;;;;-148.24;100.00;61531.34;5006846;28;20049;-59
2024/03/10 10:48:16;;;;;;;84.25;45.08;;;;;;;-148.24;100.00;61531.34;5004187;28;20029;-59
2024/03/10 10:50:44;;;;;;;60.45;24.45;;;;;;;-148.24;100.00;61531.34;5004918;28;20042;-58
2024/03/10 10:53:11;;;;;;;272.10;209.23;;;;;;;-148.24;100.00;61531.34;5004246;28;20353;-58
2024/03/10 10:55:41;;;;;;;85.13;42.70;;;;;;;-148.24;100.00;61531.34;5003302;28;20115;-60
2024/03/10 10:58:10;;;;;;;135.52;64.07;;;;;;;-148.24;100.00;61531.34;5007016;28;20025;-59
2024/03/10 11:00:39;;;;;;;202.65;143.75;;;;;;;-148.24;100.00;61531.34;5001923;28;20512;-59
2024/03/10 11:03:14;;;;;;;99.97;59.80;;;;;;;-148.24;100.00;61531.34;5002540;28;20045;-58
2024/03/10 11:05:41;;;;;;;82.70;31.50;;;;;;;-148.24;100.00;61531.34;5004436;28;20595;-58