Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:02:06;;;;;;;13.50;10.38;;;;;;;15.49;100.00;100783.78;4908773;29;20254;-77
2022/06/06 00:04:35;;;;;;;12.07;10.45;;;;;;;15.48;100.00;100788.22;4913344;29;20036;-77
2022/06/06 00:07:05;;;;;;;13.43;10.23;;;;;;;15.49;100.00;100786.44;4910135;29;20254;-77
2022/06/06 00:09:34;;;;;;;10.40;9.30;;;;;;;15.47;100.00;100773.19;4913490;29;20047;-77
2022/06/06 00:12:05;;;;;;;10.73;9.68;;;;;;;15.46;100.00;100771.41;4871507;29;20315;-77
2022/06/06 00:14:34;;;;;;;14.80;11.05;;;;;;;15.45;100.00;100761.72;4879691;29;20056;-77
2022/06/06 00:17:03;;;;;;;10.50;9.40;;;;;;;15.43;100.00;100760.88;4885634;29;20334;-77
2022/06/06 00:19:31;;;;;;;12.82;10.82;;;;;;;15.44;100.00;100759.09;4944867;29;20062;-77
2022/06/06 00:22:00;;;;;;;12.65;9.95;;;;;;;15.42;100.00;100759.09;4904702;29;20266;-77
2022/06/06 00:24:28;;;;;;;10.73;9.65;;;;;;;15.43;100.00;100762.66;4907942;29;20055;-77
2022/06/06 00:26:57;;;;;;;12.52;10.60;;;;;;;15.44;100.00;100761.75;4865647;29;20058;-77
2022/06/06 00:29:27;;;;;;;12.20;10.32;;;;;;;15.42;100.00;100744.97;4898439;29;20063;-77
2022/06/06 00:34:54;;;;;;;13.70;11.32;;;;;;;15.45;100.00;100751.09;4909683;29;20050;-78
2022/06/06 00:37:29;;;;;;;12.52;11.23;;;;;;;15.48;100.00;100745.75;4896369;29;20036;-77
2022/06/06 00:39:58;;;;;;;13.40;12.00;;;;;;;15.48;100.00;100740.44;4915177;29;20055;-77
2022/06/06 00:42:35;;;;;;;18.10;13.05;;;;;;;15.47;100.00;100738.66;4855738;29;20062;-77
2022/06/06 00:45:26;;;;;;;13.55;12.15;;;;;;;15.47;100.00;100730.69;4906931;29;20361;-77
2022/06/06 00:48:03;;;;;;;15.98;11.45;;;;;;;15.49;100.00;100742.16;4914348;29;20171;-77
2022/06/06 00:50:46;;;;;;;14.38;12.85;;;;;;;15.52;100.00;100736.81;4910251;29;20056;-77
2022/06/06 00:53:17;;;;;;;18.85;14.20;;;;;;;15.54;100.00;100735.00;4901055;29;20066;-77
2022/06/06 00:55:51;;;;;;;16.88;14.00;;;;;;;15.55;100.00;100734.06;4906924;29;20044;-76
2022/06/06 00:58:23;;;;;;;19.98;15.48;;;;;;;15.58;100.00;100736.69;4874748;29;20035;-77
2022/06/06 01:00:52;;;;;;;15.90;14.20;;;;;;;15.57;100.00;100734.91;4910512;29;20047;-81
2022/06/06 01:03:26;;;;;;;21.05;17.25;;;;;;;15.59;100.00;100743.75;4914715;29;20039;-80
2022/06/06 01:05:59;;;;;;;21.27;16.27;;;;;;;15.60;100.00;100736.66;4901550;29;20140;-81
2022/06/06 01:08:30;;;;;;;21.10;14.55;;;;;;;15.60;100.00;100734.88;4900618;29;20044;-80
2022/06/06 01:10:59;;;;;;;17.85;15.75;;;;;;;15.62;100.00;100736.63;4905887;29;20043;-81
2022/06/06 01:13:32;;;;;;;19.88;16.48;;;;;;;15.62;100.00;100740.16;4859397;29;20040;-81
2022/06/06 01:16:22;;;;;;;18.17;15.63;;;;;;;15.63;100.00;100733.91;4930466;29;20051;-81
2022/06/06 01:19:24;;;;;;;16.63;14.45;;;;;;;15.62;100.00;100740.16;4900171;29;20371;-81
2022/06/06 01:22:13;;;;;;;20.42;17.45;;;;;;;15.61;100.00;100746.34;4897774;29;20039;-81
2022/06/06 01:25:10;;;;;;;22.38;17.05;;;;;;;15.58;100.00;100746.44;4920427;29;20413;-80
2022/06/06 01:27:47;;;;;;;18.52;16.42;;;;;;;15.54;100.00;100739.44;4895263;29;20055;-80
2022/06/06 01:30:19;;;;;;;20.30;16.65;;;;;;;15.48;100.00;100732.47;4879680;29;20047;-79
2022/06/06 01:32:55;;;;;;;22.83;18.35;;;;;;;15.44;100.00;100736.06;4923635;29;20048;-80
2022/06/06 01:35:28;;;;;;;19.98;17.02;;;;;;;15.38;100.00;100734.38;4925892;29;20052;-80
2022/06/06 01:37:56;;;;;;;20.05;16.02;;;;;;;15.33;100.00;100727.41;4903453;29;20369;-80
2022/06/06 01:40:35;;;;;;;18.35;15.07;;;;;;;15.26;100.00;100720.50;4892959;29;20182;-80
2022/06/06 01:43:18;;;;;;;16.83;13.93;;;;;;;15.24;100.00;100724.94;4897313;29;20306;-81
2022/06/06 01:45:51;;;;;;;16.27;13.68;;;;;;;15.19;100.00;100731.19;4883311;29;20039;-80
2022/06/06 01:48:24;;;;;;;21.45;14.75;;;;;;;15.17;100.00;100732.13;4919088;29;20039;-80
2022/06/06 01:50:53;;;;;;;20.58;15.90;;;;;;;15.12;100.00;100737.53;4917834;29;20071;-80
2022/06/06 01:53:23;;;;;;;19.73;14.60;;;;;;;15.09;100.00;100742.00;4932267;29;20058;-80
2022/06/06 01:55:52;;;;;;;;;;;;;;;15.06;100.00;100742.06;4914177;29;20046;-79
2022/06/06 01:58:25;;;;;;;19.88;14.70;;;;;;;15.03;100.00;100740.34;4894463;29;19931;-79
2022/06/06 02:00:54;;;;;;;16.60;14.77;;;;;;;14.98;100.00;100740.41;4878482;29;20560;-82
2022/06/06 02:03:22;;;;;;;19.40;15.48;;;;;;;14.97;100.00;100735.13;4897296;29;20530;-80
2022/06/06 02:05:51;;;;;;;20.73;14.90;;;;;;;14.94;100.00;100741.34;4908880;29;20044;-80
2022/06/06 02:08:19;;;;;;;23.27;15.10;;;;;;;14.93;100.00;100736.06;4899350;29;20041;-81
2022/06/06 02:10:48;;;;;;;18.80;14.35;;;;;;;14.91;100.00;100738.75;4933270;29;20047;-80
2022/06/06 02:13:17;;;;;;;16.35;13.80;;;;;;;14.88;100.00;100746.78;4919846;29;20059;-79
2022/06/06 02:15:45;;;;;;;23.08;12.77;;;;;;;14.84;100.00;100746.84;4878930;29;20040;-81
2022/06/06 02:18:14;;;;;;;21.30;12.25;;;;;;;14.79;100.00;100755.75;4919597;29;20044;-79
2022/06/06 02:20:43;;;;;;;18.45;12.50;;;;;;;14.74;100.00;100768.19;4914286;29;20039;-80
2022/06/06 02:23:12;;;;;;;28.83;14.88;;;;;;;14.68;100.00;100765.63;4913269;29;20664;-79
2022/06/06 02:25:41;;;;;;;22.63;14.98;;;;;;;14.66;100.00;100775.41;4914481;29;20053;-79
2022/06/06 02:28:10;;;;;;;22.08;12.38;;;;;;;14.61;100.00;100775.47;4911833;29;20063;-80
2022/06/06 02:30:38;;;;;;;21.92;13.23;;;;;;;14.56;100.00;100773.75;4876016;29;20052;-79
2022/06/06 02:33:07;;;;;;;18.15;12.43;;;;;;;14.49;100.00;100786.22;4923204;29;20058;-80
2022/06/06 02:35:39;;;;;;;22.23;11.57;;;;;;;14.41;100.00;100781.03;4917486;29;20043;-80
2022/06/06 02:38:09;;;;;;;18.73;11.70;;;;;;;14.35;100.00;100788.19;4896781;29;20271;-80
2022/06/06 02:40:40;;;;;;;19.35;11.55;;;;;;;14.27;100.00;100793.56;4942745;28;20376;-80
2022/06/06 02:43:09;;;;;;;16.60;11.05;;;;;;;14.20;100.00;100790.13;4913095;29;20048;-80
2022/06/06 02:45:39;;;;;;;18.17;11.00;;;;;;;14.15;100.00;100794.59;4901147;29;20047;-80
2022/06/06 02:48:09;;;;;;;16.00;9.45;;;;;;;14.09;100.00;100794.69;4862386;29;20569;-80
2022/06/06 02:50:39;;;;;;;16.00;9.10;;;;;;;14.04;100.00;100813.31;4900254;29;20047;-80
2022/06/06 02:53:07;;;;;;;12.25;8.48;;;;;;;13.97;100.00;100814.25;4878679;29;20074;-80
2022/06/06 02:55:36;;;;;;;16.02;8.23;;;;;;;13.93;100.00;100812.56;4913345;29;20504;-80
2022/06/06 02:58:05;;;;;;;8.10;6.50;;;;;;;13.89;100.00;100824.06;4913401;29;20422;-80
2022/06/06 03:00:34;;;;;;;12.32;7.40;;;;;;;13.79;100.00;100827.69;4917699;29;20048;-80
2022/06/06 03:03:03;;;;;;;13.75;7.88;;;;;;;13.75;100.00;100825.97;4876417;29;20556;-80
2022/06/06 03:05:53;;;;;;;11.75;7.05;;;;;;;13.70;100.00;100836.59;4928847;29;20058;-80
2022/06/06 03:08:44;;;;;;;18.13;8.05;;;;;;;13.67;100.00;100833.09;4949739;28;20043;-80
2022/06/06 03:11:41;;;;;;;13.38;7.47;;;;;;;13.63;100.00;100830.50;4919490;29;20052;-80
2022/06/06 03:14:28;;;;;;;12.35;6.82;;;;;;;13.57;100.00;100830.56;4921735;29;20237;-80
2022/06/06 03:20:46;;;;;;;11.43;7.43;;;;;;;13.60;100.00;100833.19;4914596;29;20032;-80
2022/06/06 03:24:01;;;;;;;12.73;7.88;;;;;;;13.58;100.00;100839.38;4908295;29;20497;-80
2022/06/06 03:27:03;;;;;;;12.13;7.55;;;;;;;13.58;100.00;100844.69;4900703;29;20128;-80
2022/06/06 03:29:50;;;;;;;8.60;7.13;;;;;;;13.57;100.00;100851.75;4917236;29;20032;-80
2022/06/06 03:32:43;;;;;;;10.52;7.35;;;;;;;13.55;100.00;100850.88;4888543;29;20043;-80
2022/06/06 03:35:39;;;;;;;11.55;7.53;;;;;;;13.53;100.00;100859.72;4898816;29;20047;-80
2022/06/06 03:38:36;;;;;;;10.20;8.15;;;;;;;13.53;100.00;100868.53;4916890;29;20259;-80
2022/06/06 03:41:16;;;;;;;16.15;8.90;;;;;;;13.54;100.00;100861.50;4912603;29;20143;-80
2022/06/06 03:44:26;;;;;;;9.85;8.65;;;;;;;13.56;100.00;100873.81;4911470;29;20051;-80
2022/06/06 03:47:06;;;;;;;14.10;8.10;;;;;;;13.55;100.00;100871.19;4906914;29;20052;-80
2022/06/06 03:49:59;;;;;;;9.88;7.80;;;;;;;13.52;100.00;100872.09;4888703;29;20494;-79
2022/06/06 03:52:58;;;;;;;9.35;7.75;;;;;;;13.50;100.00;100873.00;4923009;29;20048;-80
2022/06/06 03:55:41;;;;;;;11.80;8.10;;;;;;;13.47;100.00;100873.88;4901938;29;20063;-79
2022/06/06 03:58:14;;;;;;;10.90;8.68;;;;;;;13.45;100.00;100871.25;4915083;29;20624;-80
2022/06/06 04:00:45;;;;;;;12.10;8.40;;;;;;;13.45;100.00;100876.53;4902447;29;20397;-80
2022/06/06 04:03:16;;;;;;;10.52;8.90;;;;;;;13.47;100.00;100873.03;4878719;29;20059;-80
2022/06/06 04:05:45;;;;;;;13.25;9.05;;;;;;;13.49;100.00;100876.53;4913343;29;20047;-81
2022/06/06 04:08:13;;;;;;;12.38;8.95;;;;;;;13.49;100.00;100872.09;4931297;29;20052;-79
2022/06/06 04:10:53;;;;;;;11.55;9.88;;;;;;;13.48;100.00;100878.31;4899837;29;20040;-81
2022/06/06 04:13:30;;;;;;;15.93;10.98;;;;;;;13.50;100.00;100884.47;4911262;29;20130;-80
2022/06/06 04:16:20;;;;;;;16.00;10.35;;;;;;;13.50;100.00;100892.41;4924599;29;20326;-80
2022/06/06 04:18:57;;;;;;;10.60;9.52;;;;;;;13.50;100.00;100887.13;4891030;29;20055;-80
2022/06/06 04:21:38;;;;;;;14.85;9.77;;;;;;;13.52;100.00;100887.97;4900633;29;20039;-81
2022/06/06 04:24:09;;;;;;;11.85;8.65;;;;;;;13.49;100.00;100885.34;4907444;29;20166;-80
2022/06/06 04:27:14;;;;;;;12.13;8.23;;;;;;;13.48;100.00;100888.00;4916610;29;20417;-81
2022/06/06 04:29:45;;;;;;;12.98;9.65;;;;;;;13.48;100.00;100891.53;4902169;29;20055;-80
2022/06/06 04:32:39;;;;;;;11.82;8.68;;;;;;;13.48;100.00;100891.53;4917867;29;20346;-80
2022/06/06 04:35:21;;;;;;;11.63;7.88;;;;;;;13.49;100.00;100892.41;4891016;29;20272;-80
2022/06/06 04:38:09;;;;;;;11.02;7.40;;;;;;;13.48;100.00;100894.19;4904662;29;20048;-80
2022/06/06 04:40:38;;;;;;;9.85;7.20;;;;;;;13.49;100.00;100897.72;4921473;29;20051;-80
2022/06/06 04:43:33;;;;;;;10.93;7.68;;;;;;;13.48;100.00;100899.50;4913655;29;20070;-80
2022/06/06 04:46:07;;;;;;;9.55;7.15;;;;;;;13.49;100.00;100895.94;4929504;29;20056;-80
2022/06/06 04:48:37;;;;;;;8.85;7.45;;;;;;;13.52;100.00;100900.34;4914114;29;20047;-81
2022/06/06 04:51:07;;;;;;;9.13;7.60;;;;;;;13.52;100.00;100903.84;4877850;29;20517;-81
2022/06/06 04:53:41;;;;;;;11.02;7.47;;;;;;;13.54;100.00;100901.22;4897767;29;20051;-80
2022/06/06 04:56:14;;;;;;;9.20;7.32;;;;;;;13.54;100.00;100909.16;4899607;29;20602;-80
2022/06/06 04:58:45;;;;;;;9.70;7.88;;;;;;;13.54;100.00;100904.72;4928103;29;20059;-81
2022/06/06 05:01:15;;;;;;;13.40;8.57;;;;;;;13.56;100.00;100899.41;4919707;29;20059;-81
2022/06/06 05:03:44;;;;;;;9.70;7.80;;;;;;;13.58;100.00;100902.94;4900537;29;20027;-79
2022/06/06 05:06:37;;;;;;;7.90;6.90;;;;;;;13.60;100.00;100902.00;4867927;29;20568;-81
2022/06/06 05:09:24;;;;;;;8.65;7.25;;;;;;;13.59;100.00;100908.22;4909449;29;20048;-80
2022/06/06 05:11:55;;;;;;;6.72;6.03;;;;;;;13.59;100.00;100912.63;4915807;29;20125;-80
2022/06/06 05:14:29;;;;;;;7.80;6.30;;;;;;;13.56;100.00;100913.53;4914772;29;20052;-80
2022/06/06 05:17:35;;;;;;;6.88;5.50;;;;;;;13.54;100.00;100917.97;4897547;29;20052;-80
2022/06/06 05:20:19;;;;;;;6.97;5.75;;;;;;;13.55;100.00;100921.47;4867304;29;20330;-80
2022/06/06 05:23:07;;;;;;;6.80;5.75;;;;;;;13.56;100.00;100912.66;4903780;29;20055;-81
2022/06/06 05:25:45;;;;;;;6.07;5.57;;;;;;;13.59;100.00;100909.97;4935665;29;20397;-81
2022/06/06 05:28:44;;;;;;;6.10;5.25;;;;;;;13.59;100.00;100917.91;4901985;29;20183;-79
2022/06/06 05:31:22;;;;;;;5.97;5.03;;;;;;;13.58;100.00;100929.41;4903556;29;20237;-79
2022/06/06 05:34:29;;;;;;;5.40;3.78;;;;;;;13.56;100.00;100933.84;4895110;29;20524;-79
2022/06/06 05:37:28;;;;;;;3.78;2.78;;;;;;;13.53;100.00;100941.78;4883440;29;20044;-80
2022/06/06 05:40:13;;;;;;;3.28;2.58;;;;;;;13.49;100.00;100954.16;4895395;29;20039;-80
2022/06/06 05:42:57;;;;;;;3.53;3.22;;;;;;;13.46;100.00;100951.56;4922605;29;20035;-80
2022/06/06 05:45:44;;;;;;;3.63;3.33;;;;;;;13.43;100.00;100964.81;4913188;29;20058;-79
2022/06/06 05:48:37;;;;;;;4.43;3.80;;;;;;;13.43;100.00;100978.03;4899060;29;20039;-79
2022/06/06 05:51:29;;;;;;;5.22;4.28;;;;;;;13.40;100.00;100963.06;4882420;29;20251;-79
2022/06/06 05:54:02;;;;;;;6.70;4.35;;;;;;;13.38;100.00;100966.59;4874574;29;20272;-79
2022/06/06 05:57:06;;;;;;;6.22;5.03;;;;;;;13.39;100.00;100968.38;4913486;29;20047;-79
2022/06/06 05:59:46;;;;;;;6.10;4.20;;;;;;;13.40;100.00;100965.72;4927133;29;20048;-80
2022/06/06 06:03:07;;;;;;;8.02;4.35;;;;;;;13.36;100.00;100974.53;4924055;29;20043;-79
2022/06/06 06:05:47;;;;;;;;;;;;;;;13.35;100.00;100969.28;4891530;29;20414;-78
2022/06/06 06:08:34;;;;;;;5.93;4.55;;;;;;;13.30;100.00;100977.22;4848425;29;20381;-79
2022/06/06 06:11:05;;;;;;;8.32;5.05;;;;;;;13.24;100.00;100983.41;4911157;29;20574;-79
2022/06/06 06:13:42;;;;;;;7.95;5.40;;;;;;;13.21;100.00;100994.03;4920785;29;20051;-79
2022/06/06 06:16:15;;;;;;;8.55;5.20;;;;;;;13.23;100.00;101001.94;4893437;29;20274;-80
2022/06/06 06:18:56;;;;;;;6.40;5.05;;;;;;;13.22;100.00;100995.78;4912210;29;20509;-79
2022/06/06 06:21:29;;;;;;;7.47;4.88;;;;;;;13.18;100.00;101004.63;4900310;29;20506;-79
2022/06/06 06:24:08;;;;;;;6.80;4.68;;;;;;;13.17;100.00;101013.44;4882436;29;20667;-80
2022/06/06 06:26:38;;;;;;;6.95;4.95;;;;;;;13.21;100.00;101009.00;4912095;29;20062;-80
2022/06/06 06:29:09;;;;;;;6.65;4.75;;;;;;;13.24;100.00;101022.22;4915035;29;20553;-80
2022/06/06 06:31:46;;;;;;;;;;;;;;;13.25;100.00;101019.59;4914174;29;20032;-80
2022/06/06 06:34:41;;;;;;;5.70;4.70;;;;;;;13.29;100.00;101016.91;4909831;29;19922;-81
2022/06/06 06:37:26;;;;;;;12.20;5.90;;;;;;;13.31;100.00;101017.81;4926371;29;20330;-79
2022/06/06 06:40:19;;;;;;;7.00;6.10;;;;;;;13.33;100.00;101021.34;4897818;29;20070;-80
2022/06/06 06:43:15;;;;;;;6.60;5.65;;;;;;;13.31;100.00;101028.38;4908403;29;20043;-80
2022/06/06 06:46:07;;;;;;;8.85;5.63;;;;;;;13.28;100.00;101031.91;4917759;29;20544;-79
2022/06/06 06:48:45;;;;;;;8.48;6.05;;;;;;;13.27;100.00;101040.75;4918471;29;20063;-79
2022/06/06 06:51:22;;;;;;;9.85;5.82;;;;;;;13.25;100.00;101035.47;4913573;29;20160;-80
2022/06/06 06:54:19;;;;;;;7.07;5.47;;;;;;;13.21;100.00;101049.59;4881686;29;20048;-79
2022/06/06 06:57:15;;;;;;;12.52;6.43;;;;;;;13.21;100.00;101051.34;4908599;29;20044;-80
2022/06/06 06:59:56;;;;;;;11.30;6.22;;;;;;;13.17;100.00;101053.13;4905500;29;20044;-79
2022/06/06 07:09:08;;;;;;;6.28;5.45;;;;;;;13.18;100.00;101057.53;4878750;29;20490;-80
2022/06/06 07:11:58;;;;;;;7.32;5.00;;;;;;;13.22;100.00;101056.63;4903032;29;20528;-79
2022/06/06 07:14:51;;;;;;;6.72;5.00;;;;;;;13.30;100.00;101058.38;4905042;29;20040;-81
2022/06/06 07:17:21;;;;;;;4.85;4.45;;;;;;;13.34;100.00;101068.97;4922502;29;20070;-80
2022/06/06 07:20:03;;;;;;;4.70;3.30;;;;;;;13.36;100.00;101071.59;4879436;29;20510;-80
2022/06/06 07:25:38;;;;;;;6.20;3.78;;;;;;;13.44;100.00;101072.47;4921313;29;20059;-79
2022/06/06 07:28:10;;;;;;;8.55;3.67;;;;;;;13.55;100.00;101075.03;4913690;29;20326;-80
2022/06/06 07:31:01;;;;;;;6.80;3.60;;;;;;;13.64;100.00;101070.56;4911972;29;20036;-80
2022/06/06 07:33:48;;;;;;;5.35;3.60;;;;;;;13.74;100.00;101071.41;4910672;29;20370;-80
2022/06/06 07:36:29;;;;;;;6.63;3.40;;;;;;;13.81;100.00;101078.41;4929551;29;20052;-79
2022/06/06 07:39:23;;;;;;;5.68;3.28;;;;;;;13.82;100.00;101088.13;4885852;29;20040;-79
2022/06/06 07:42:23;;;;;;;3.72;3.00;;;;;;;13.79;100.00;101076.66;4912599;29;20047;-81
2022/06/06 07:45:23;;;;;;;8.05;3.72;;;;;;;13.82;100.00;101076.66;4893787;29;20398;-80
2022/06/06 07:48:00;;;;;;;5.05;3.85;;;;;;;13.87;100.00;101076.63;4909805;29;20048;-80
2022/06/06 07:50:39;;;;;;;3.83;3.42;;;;;;;13.92;100.00;101078.34;4936614;28;20048;-79
2022/06/06 07:53:30;;;;;;;5.53;3.63;;;;;;;13.89;100.00;101070.41;4910804;29;20048;-80
2022/06/06 07:56:41;;;;;;;5.35;3.38;;;;;;;13.95;100.00;101075.69;4903765;29;20239;-80
2022/06/06 07:59:09;;;;;;;4.15;3.75;;;;;;;14.02;100.00;101080.03;4915638;29;20063;-80
2022/06/06 08:02:03;;;;;;;5.45;3.17;;;;;;;14.13;100.00;101079.94;4932121;29;20060;-79
2022/06/06 08:04:37;;;;;;;5.25;2.90;;;;;;;14.15;100.00;101070.22;4915348;29;20043;-79
2022/06/06 08:07:09;;;;;;;8.63;3.55;;;;;;;14.20;100.00;101086.97;4904542;29;20475;-80
2022/06/06 08:09:54;;;;;;;6.68;3.88;;;;;;;14.27;100.00;101082.47;4880331;29;20040;-83
2022/06/06 08:12:39;;;;;;;4.10;3.33;;;;;;;14.36;100.00;101082.41;4926299;29;20060;-80
2022/06/06 08:15:32;;;;;;;4.28;2.92;;;;;;;14.43;100.00;101084.13;4904115;29;20059;-81
2022/06/06 08:18:32;;;;;;;7.45;2.83;;;;;;;14.64;100.00;101089.28;4911290;29;20043;-80
2022/06/06 08:21:40;;;;;;;4.57;3.03;;;;;;;14.86;100.00;101089.91;4876912;29;20051;-80
2022/06/06 08:24:18;;;;;;;4.05;2.75;;;;;;;14.99;100.00;101084.47;4905273;29;20337;-81
2022/06/06 08:27:14;;;;;;;3.22;2.30;;;;;;;14.98;100.00;101082.72;4892752;29;20056;-81
2022/06/06 08:30:01;;;;;;;4.80;2.85;;;;;;;14.97;100.00;101083.63;4916414;29;20052;-80
2022/06/06 08:32:45;;;;;;;2.90;2.60;;;;;;;14.96;100.00;101081.84;4911032;29;20055;-81
2022/06/06 08:35:14;;;;;;;4.13;3.05;;;;;;;15.02;100.00;101081.78;4924734;29;20047;-80
2022/06/06 08:38:15;;;;;;;4.10;2.90;;;;;;;15.08;100.00;101074.66;4891802;29;20036;-80
2022/06/06 08:41:04;;;;;;;4.38;3.17;;;;;;;15.11;100.00;101079.94;4881087;29;22558;-80
2022/06/06 08:43:58;;;;;;;7.80;3.33;;;;;;;15.20;100.00;101075.38;4863622;29;20060;-80
2022/06/06 08:46:33;;;;;;;5.40;3.20;;;;;;;15.43;100.00;101071.56;4870874;29;20060;-82
2022/06/06 08:52:40;;;;;;;3.40;3.10;;;;;;;15.89;100.00;101073.56;4923265;29;20048;-81
2022/06/06 08:55:35;;;;;;;3.45;3.08;;;;;;;16.06;100.00;101057.38;4923172;29;20051;-81
2022/06/06 08:58:33;;;;;;;6.93;3.75;;;;;;;16.10;100.00;101066.19;4884068;29;20514;-80
2022/06/06 09:01:17;;;;;;;4.45;3.40;;;;;;;16.10;100.00;101064.38;4897878;29;20062;-80
2022/06/06 09:04:45;;;;;;;5.75;3.50;;;;;;;15.94;100.00;101068.22;4885324;29;20413;-80
2022/06/06 09:07:34;;;;;;;5.75;3.38;;;;;;;15.96;100.00;101072.59;4905757;29;20055;-82
2022/06/06 09:10:27;;;;;;;8.27;3.53;;;;;;;16.07;100.00;101072.44;4919162;29;20036;-80
2022/06/06 09:13:11;;;;;;;5.65;3.42;;;;;;;16.17;100.00;101070.50;4897258;29;20040;-79
2022/06/06 09:16:01;;;;;;;5.70;3.25;;;;;;;16.20;100.00;101073.13;4912005;29;20062;-79
2022/06/06 09:18:39;;;;;;;6.43;3.10;;;;;;;16.37;100.00;101071.03;4887009;29;20048;-79
2022/06/06 09:21:40;;;;;;;5.20;3.55;;;;;;;16.62;100.00;101062.63;4886499;29;20249;-80
2022/06/06 09:24:45;;;;;;;4.13;2.78;;;;;;;17.01;100.00;101070.75;4902774;29;20044;-81
2022/06/06 09:27:35;;;;;;;6.25;3.13;;;;;;;17.27;100.00;101066.69;4878448;29;20395;-80
2022/06/06 09:30:06;;;;;;;4.20;3.05;;;;;;;17.53;100.00;101074.13;4898308;29;20056;-79
2022/06/06 09:33:03;;;;;;;4.43;3.85;;;;;;;17.51;100.00;101078.63;4900791;29;20037;-80
2022/06/06 09:35:38;;;;;;;5.40;3.28;;;;;;;17.59;100.00;101075.78;4899006;29;20043;-79
2022/06/06 09:38:14;;;;;;;5.95;2.70;;;;;;;17.38;100.00;101069.16;4888681;29;20055;-79
2022/06/06 09:41:10;;;;;;;6.85;3.30;;;;;;;17.13;100.00;101081.19;4895514;29;20059;-80
2022/06/06 09:44:11;;;;;;;9.88;3.85;;;;;;;16.85;100.00;101077.31;4874301;29;20044;-80
2022/06/06 09:46:55;;;;;;;6.32;3.15;;;;;;;16.75;100.00;101076.59;4920831;29;20049;-80
2022/06/06 09:49:27;;;;;;;5.60;3.10;;;;;;;16.58;100.00;101076.88;4897789;29;20063;-80
2022/06/06 09:52:29;;;;;;;5.53;3.47;;;;;;;16.49;100.00;101077.91;4889467;29;20569;-80
2022/06/06 10:01:48;;;;;;;4.13;2.17;;;;;;;16.35;100.00;101069.28;4898677;29;20482;-79
2022/06/06 10:04:26;;;;;;;3.95;1.73;;;;;;;16.53;100.00;101044.16;4896790;29;20044;-79
2022/06/06 10:07:36;;;;;;;2.35;1.67;;;;;;;16.85;100.00;101045.38;4908385;29;21122;-77
2022/06/06 10:10:26;;;;;;;3.72;1.88;;;;;;;17.19;100.00;101044.69;4913388;29;20061;-79
2022/06/06 10:13:21;;;;;;;4.15;1.70;;;;;;;17.48;100.00;101044.91;4881867;29;20068;-79
2022/06/06 10:16:14;;;;;;;7.28;1.90;;;;;;;17.79;100.00;101049.56;4916899;29;20052;-78
2022/06/06 10:19:01;;;;;;;4.03;1.52;;;;;;;18.13;100.00;101048.78;4899179;29;20056;-79
2022/06/06 10:21:47;;;;;;;3.45;1.20;;;;;;;18.39;100.00;101049.88;4916468;29;20055;-79
2022/06/06 10:24:15;;;;;;;3.40;1.10;;;;;;;18.62;100.00;101036.81;4906763;29;20044;-79
2022/06/06 10:27:00;;;;;;;6.15;1.75;;;;;;;18.78;97.40;101042.59;4923853;28;20043;-79
2022/06/06 10:30:12;;;;;;;2.72;1.33;;;;;;;18.92;95.59;101044.91;4903260;28;20194;-79
2022/06/06 10:32:47;;;;;;;3.42;1.65;;;;;;;19.00;99.65;101040.25;4906647;28;20047;-81
2022/06/06 10:35:53;;;;;;;5.65;1.70;;;;;;;18.89;94.54;101040.53;4912413;28;20075;-78
2022/06/06 10:38:56;;;;;;;6.75;1.85;;;;;;;18.82;97.46;101043.44;4918237;28;20040;-79
2022/06/06 10:41:53;;;;;;;6.05;1.50;;;;;;;18.67;94.92;101052.72;4920728;28;20180;-78
2022/06/06 10:44:47;;;;;;;6.57;1.63;;;;;;;18.79;99.01;101057.72;4914635;28;20050;-79
2022/06/06 10:47:37;;;;;;;3.97;1.77;;;;;;;18.74;98.09;101056.97;4933321;28;20051;-79
2022/06/06 10:53:56;;;;;;;5.93;1.20;;;;;;;18.99;97.33;101073.19;4933251;28;20059;-79
2022/06/06 10:56:46;;;;;;;2.70;1.10;;;;;;;19.10;86.30;101059.56;4915256;28;20226;-79
2022/06/06 10:59:40;;;;;;;5.57;1.60;;;;;;;19.02;87.98;101073.13;4909396;28;24946;-79
2022/06/06 11:02:27;;;;;;;4.53;1.10;;;;;;;19.02;90.75;101078.47;4917162;29;20056;-79
2022/06/06 11:05:04;;;;;;;4.32;1.30;;;;;;;18.86;93.99;101075.34;4933195;28;20052;-80
2022/06/06 11:08:09;;;;;;;8.43;1.50;;;;;;;18.82;91.74;101072.81;4928166;29;20070;-80
2022/06/06 11:10:50;;;;;;;5.38;1.60;;;;;;;18.90;93.97;101073.47;4947226;28;20046;-79
2022/06/06 11:13:18;;;;;;;;;;;;;;;19.01;89.10;101081.19;4919696;28;20375;-79
2022/06/06 11:16:11;;;;;;;3.15;1.27;;;;;;;19.10;90.72;101080.91;4928203;28;19922;-79
2022/06/06 11:19:17;;;;;;;5.63;1.20;;;;;;;19.13;91.95;101072.84;4944026;28;20055;-80
2022/06/06 11:21:57;;;;;;;3.75;1.27;;;;;;;19.17;91.36;101076.25;4936482;28;20047;-79
2022/06/06 11:24:50;;;;;;;2.35;1.40;;;;;;;19.23;92.54;101070.75;4926369;28;20062;-84
2022/06/06 11:27:27;;;;;;;5.28;1.23;;;;;;;19.33;93.51;101072.22;4922640;28;20182;-79
2022/06/06 11:30:05;;;;;;;4.28;1.60;;;;;;;19.25;92.13;101079.59;4927132;28;20050;-80
2022/06/06 11:32:36;;;;;;;8.82;4.82;;;;;;;19.27;93.83;101072.41;4932272;28;20043;-80
2022/06/06 11:35:17;;;;;;;5.80;1.70;;;;;;;19.18;92.71;101073.56;4943273;28;20442;-80
2022/06/06 11:38:20;;;;;;;7.55;1.42;;;;;;;18.99;92.11;101078.53;4943293;28;20035;-80
2022/06/06 11:41:06;;;;;;;4.40;1.40;;;;;;;18.78;94.88;101089.78;4940440;28;20483;-80
2022/06/06 11:44:12;;;;;;;4.97;1.90;;;;;;;18.33;100.00;101088.28;4914283;29;20046;-80
2022/06/06 11:47:13;;;;;;;4.13;1.80;;;;;;;17.90;100.00;101087.53;4917117;28;20054;-80
2022/06/06 11:49:45;;;;;;;3.88;1.70;;;;;;;17.58;100.00;101084.69;4930561;28;20553;-81
2022/06/06 11:52:13;;;;;;;2.55;1.40;;;;;;;17.52;100.00;101083.94;4947003;28;20264;-80
2022/06/06 11:54:54;;;;;;;2.60;1.67;;;;;;;17.43;100.00;101089.44;4936051;28;20504;-79
2022/06/06 11:57:41;;;;;;;2.45;1.05;;;;;;;17.36;100.00;101087.81;4939472;28;20047;-79
2022/06/06 12:00:30;;;;;;;1.20;1.08;;;;;;;17.33;99.82;101094.09;4923031;28;20345;-79
2022/06/06 12:03:20;;;;;;;2.50;1.33;;;;;;;17.36;98.40;101089.63;4917396;28;20046;-82
2022/06/06 12:06:07;;;;;;;4.03;1.10;;;;;;;17.54;99.97;101090.09;4934366;28;20467;-80
2022/06/06 12:08:53;;;;;;;1.05;0.90;;;;;;;17.64;98.14;101097.88;4948740;28;20047;-80
2022/06/06 12:11:40;;;;;;;4.32;1.30;;;;;;;17.94;96.27;101085.69;4928040;29;20070;-79
2022/06/06 12:14:23;;;;;;;5.80;1.48;;;;;;;17.92;96.24;101090.19;4913595;28;20046;-79
2022/06/06 12:17:08;;;;;;;2.65;1.40;;;;;;;17.85;100.00;101092.09;4932311;28;20240;-80
2022/06/06 12:20:16;;;;;;;2.42;1.45;;;;;;;17.79;100.00;101092.22;4907759;28;20055;-80
2022/06/06 12:23:05;;;;;;;2.53;1.10;;;;;;;17.77;100.00;101087.81;4922671;28;20413;-79
2022/06/06 12:25:39;;;;;;;1.95;1.20;;;;;;;17.86;100.00;101083.19;4933915;28;20128;-80
2022/06/06 12:28:26;;;;;;;3.33;1.40;;;;;;;18.24;100.00;101076.06;4932782;28;20683;-79
2022/06/06 12:31:13;;;;;;;2.20;0.98;;;;;;;18.55;100.00;101069.94;4935838;28;20523;-80
2022/06/06 12:34:12;;;;;;;3.58;1.25;;;;;;;18.78;97.18;101066.63;4915419;28;20085;-80
2022/06/06 12:36:51;;;;;;;1.95;1.20;;;;;;;18.70;93.83;101064.19;4933023;29;20051;-80
2022/06/06 12:39:44;;;;;;;2.83;1.02;;;;;;;18.59;94.33;101082.28;4925669;28;20453;-79
2022/06/06 12:42:31;;;;;;;5.13;1.38;;;;;;;18.47;93.05;101085.28;4913875;29;20059;-79
2022/06/06 12:45:30;;;;;;;1.95;1.13;;;;;;;18.27;91.08;101073.31;4914487;29;20044;-80
2022/06/06 12:48:21;;;;;;;3.35;1.80;;;;;;;18.21;93.42;101068.13;4934296;28;20504;-79
2022/06/06 12:51:08;;;;;;;2.50;1.45;;;;;;;18.20;94.91;101069.03;4946961;28;20051;-80
2022/06/06 12:54:14;;;;;;;2.03;1.50;;;;;;;18.20;96.49;101062.81;4935076;28;20063;-79
2022/06/06 12:57:02;;;;;;;4.70;1.65;;;;;;;18.22;96.29;101066.31;4907654;28;20165;-79