Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:56;;;;;;;3.50;1.27;;;15.00;99.90;;;;;;5102566;28;20056;-85
2022/05/28 00:03:25;;;;;;;4.35;1.25;;;15.00;99.90;;;;;;5094714;28;20056;-84
2022/05/28 00:05:52;;;;;;;3.85;1.40;;;15.00;99.90;;;;;;5094864;28;20055;-81
2022/05/28 00:08:19;;;;;;;2.50;1.67;;;15.00;99.90;;;;;;5085654;28;20055;-83
2022/05/28 00:10:46;;;;;;;2.83;1.10;;;15.00;99.90;;;;;;5093585;28;20135;-83
2022/05/28 00:13:13;;;;;;;2.35;1.25;;;15.00;99.90;;;;;;5095385;28;20040;-82
2022/05/28 00:15:41;;;;;;;1.88;1.50;;;14.90;99.90;;;;;;5084761;28;20040;-83
2022/05/28 00:18:09;;;;;;;1.83;1.38;;;14.90;99.90;;;;;;5085194;28;20063;-81
2022/05/28 00:20:36;;;;;;;1.27;1.17;;;14.90;99.90;;;;;;5095647;28;20048;-82
2022/05/28 00:23:04;;;;;;;3.60;1.33;;;14.90;99.90;;;;;;5092698;28;20386;-81
2022/05/28 00:25:30;;;;;;;1.95;1.33;;;14.80;99.90;;;;;;5090789;28;20413;-83
2022/05/28 00:27:57;;;;;;;1.60;1.33;;;14.80;99.90;;;;;;5087195;28;20040;-81
2022/05/28 00:30:24;;;;;;;3.22;1.52;;;14.70;99.90;;;;;;5087551;28;20132;-85
2022/05/28 00:32:51;;;;;;;2.65;1.20;;;14.70;99.90;;;;;;5085045;28;20427;-81
2022/05/28 00:35:19;;;;;;;2.90;1.23;;;14.70;99.90;;;;;;5093499;28;20127;-83
2022/05/28 00:37:47;;;;;;;1.35;1.10;;;14.80;99.90;;;;;;5091260;28;20397;-83
2022/05/28 00:40:19;;;;;;;4.18;1.70;;;14.80;99.90;;;;;;5074534;28;20044;-82
2022/05/28 00:42:46;;;;;;;3.22;1.33;;;14.70;99.90;;;;;;5081151;28;20059;-83
2022/05/28 00:45:13;;;;;;;1.80;1.25;;;14.70;99.90;;;;;;5079365;28;20048;-81
2022/05/28 00:47:47;;;;;;;3.25;1.23;;;14.70;99.90;;;;;;5081391;28;20139;-83
2022/05/28 00:50:16;;;;;;;2.72;1.17;;;14.60;99.90;;;;;;5083267;28;20040;-83
2022/05/28 00:52:44;;;;;;;2.95;1.42;;;14.60;99.90;;;;;;5083951;28;20041;-81
2022/05/28 00:55:13;;;;;;;2.28;1.33;;;14.50;99.90;;;;;;5085136;28;20123;-81
2022/05/28 00:57:41;;;;;;;1.73;1.35;;;14.50;99.90;;;;;;5093711;28;20044;-83
2022/05/28 01:00:15;;;;;;;2.50;1.45;;;14.50;99.90;;;;;;5090850;28;20078;-84
2022/05/28 01:02:57;;;;;;;4.28;1.75;;;14.50;99.90;;;;;;5083992;28;20055;-83
2022/05/28 01:05:30;;;;;;;2.10;1.60;;;14.50;99.90;;;;;;5085165;28;20508;-81
2022/05/28 01:08:08;;;;;;;2.17;1.83;;;14.40;99.90;;;;;;5082260;28;20053;-83
2022/05/28 01:10:51;;;;;;;2.70;1.80;;;14.40;99.90;;;;;;5091853;28;20098;-80
2022/05/28 01:13:23;;;;;;;2.67;1.83;;;14.30;99.90;;;;;;5091122;28;20048;-81
2022/05/28 01:16:01;;;;;;;3.20;1.85;;;14.30;99.90;;;;;;5093281;28;20052;-80
2022/05/28 01:18:45;;;;;;;2.10;1.40;;;14.30;99.90;;;;;;5083954;28;20094;-83
2022/05/28 01:21:39;;;;;;;3.00;1.80;;;14.20;99.90;;;;;;5084522;28;20049;-83
2022/05/28 01:24:17;;;;;;;2.92;1.55;;;14.20;99.90;;;;;;5082357;28;20254;-83
2022/05/28 01:26:48;;;;;;;2.35;1.70;;;14.20;99.90;;;;;;5089660;28;20044;-83
2022/05/28 01:29:18;;;;;;;2.70;1.50;;;14.20;99.90;;;;;;5087799;28;20040;-83
2022/05/28 01:31:46;;;;;;;3.20;1.50;;;14.20;99.90;;;;;;5095516;28;20567;-82
2022/05/28 01:34:15;;;;;;;1.80;1.50;;;14.20;99.90;;;;;;5082463;28;20508;-81
2022/05/28 01:36:43;;;;;;;3.58;1.60;;;14.10;99.90;;;;;;5082833;28;20044;-82
2022/05/28 01:39:11;;;;;;;2.08;1.30;;;14.10;99.90;;;;;;5085069;28;20074;-84
2022/05/28 01:41:39;;;;;;;4.68;2.50;;;14.10;99.90;;;;;;5083919;28;20131;-83
2022/05/28 01:44:09;;;;;;;2.17;1.80;;;14.10;99.90;;;;;;5089340;28;20528;-83
2022/05/28 01:46:38;;;;;;;3.55;1.60;;;14.00;99.90;;;;;;5082560;28;20059;-83
2022/05/28 01:49:07;;;;;;;3.90;1.52;;;14.00;99.90;;;;;;5081914;28;20104;-83
2022/05/28 01:51:40;;;;;;;3.65;1.38;;;14.00;99.90;;;;;;5082154;28;20052;-81
2022/05/28 01:54:13;;;;;;;4.45;1.75;;;14.00;99.90;;;;;;5082368;28;20047;-83
2022/05/28 01:56:50;;;;;;;2.92;1.50;;;14.00;99.90;;;;;;5082388;28;20124;-81
2022/05/28 01:59:24;;;;;;;2.83;1.70;;;14.00;99.90;;;;;;5082151;28;20147;-81
2022/05/28 02:01:52;;;;;;;3.33;1.85;;;14.00;99.90;;;;;;5088124;28;20040;-83
2022/05/28 02:04:19;;;;;;;5.00;1.50;;;14.00;99.90;;;;;;5087520;28;20075;-81
2022/05/28 02:06:46;;;;;;;1.73;1.40;;;14.00;99.90;;;;;;5094111;28;20516;-83
2022/05/28 02:09:24;;;;;;;2.38;1.63;;;14.00;99.90;;;;;;5087121;28;20045;-81
2022/05/28 02:11:54;;;;;;;3.15;1.67;;;14.10;99.90;;;;;;5090078;28;20072;-83
2022/05/28 02:14:41;;;;;;;2.13;1.40;;;14.10;99.90;;;;;;5095652;28;20051;-82
2022/05/28 02:17:22;;;;;;;2.28;1.50;;;14.10;99.90;;;;;;5095984;28;20044;-82
2022/05/28 02:20:02;;;;;;;1.75;1.50;;;14.10;99.90;;;;;;5084530;28;20425;-81
2022/05/28 02:22:47;;;;;;;2.08;1.60;;;14.00;99.90;;;;;;5093182;28;20060;-83
2022/05/28 02:25:19;;;;;;;2.85;1.85;;;14.00;99.90;;;;;;5089697;28;20101;-81
2022/05/28 02:27:49;;;;;;;3.90;1.50;;;14.00;99.90;;;;;;5090769;28;20052;-83
2022/05/28 02:30:17;;;;;;;2.80;1.52;;;14.00;99.90;;;;;;5085191;28;20045;-83
2022/05/28 02:32:43;;;;;;;4.65;1.60;;;14.00;99.90;;;;;;5075967;28;20055;-82
2022/05/28 02:35:11;;;;;;;5.22;1.60;;;14.00;99.90;;;;;;5082418;28;20053;-83
2022/05/28 02:37:38;;;;;;;3.58;1.50;;;13.90;99.90;;;;;;5083648;28;20408;-83
2022/05/28 02:40:05;;;;;;;2.35;1.63;;;13.90;99.90;;;;;;5084051;28;20074;-84
2022/05/28 02:42:32;;;;;;;3.03;1.50;;;13.90;99.90;;;;;;5082476;28;20532;-83
2022/05/28 02:44:59;;;;;;;6.38;1.80;;;13.80;99.90;;;;;;5084789;28;20048;-82
2022/05/28 02:47:26;;;;;;;3.92;1.77;;;13.80;99.90;;;;;;5094397;28;20053;-83
2022/05/28 02:49:54;;;;;;;2.63;1.58;;;13.70;99.90;;;;;;5089580;28;20044;-83
2022/05/28 02:52:20;;;;;;;2.35;1.75;;;13.60;99.90;;;;;;5096274;28;20063;-83
2022/05/28 02:54:47;;;;;;;3.97;1.90;;;13.60;99.90;;;;;;5093866;28;20083;-83
2022/05/28 02:57:14;;;;;;;2.38;1.70;;;13.60;99.90;;;;;;5092547;28;20071;-82
2022/05/28 02:59:40;;;;;;;4.63;1.70;;;13.50;99.90;;;;;;5097101;28;20052;-83
2022/05/28 03:02:07;;;;;;;3.58;1.88;;;13.50;99.90;;;;;;5088815;28;20053;-81
2022/05/28 03:04:34;;;;;;;2.85;1.60;;;13.40;99.90;;;;;;5092504;28;20075;-83
2022/05/28 03:07:01;;;;;;;1.95;1.35;;;13.40;99.90;;;;;;5091773;28;20126;-82
2022/05/28 03:09:27;;;;;;;3.45;1.90;;;13.40;99.90;;;;;;5095882;28;20558;-83
2022/05/28 03:11:54;;;;;;;5.07;1.92;;;13.30;99.90;;;;;;5093667;28;20040;-82
2022/05/28 03:14:21;;;;;;;2.78;1.65;;;13.30;99.90;;;;;;5089868;28;20045;-83
2022/05/28 03:16:48;;;;;;;2.25;1.73;;;13.30;99.90;;;;;;5088678;28;20493;-82
2022/05/28 03:19:14;;;;;;;2.60;1.70;;;13.30;99.90;;;;;;5096730;28;20052;-83
2022/05/28 03:21:41;;;;;;;2.97;2.10;;;13.20;99.90;;;;;;5094029;28;20508;-84
2022/05/28 03:24:08;;;;;;;4.65;2.00;;;13.20;99.90;;;;;;5093879;28;20044;-83
2022/05/28 03:26:35;;;;;;;2.25;1.77;;;13.20;99.90;;;;;;5095876;28;20080;-81
2022/05/28 03:29:03;;;;;;;4.50;1.80;;;13.20;99.90;;;;;;5095238;28;20056;-84
2022/05/28 03:31:31;;;;;;;4.50;1.98;;;13.20;99.90;;;;;;5092767;28;20049;-83
2022/05/28 03:33:59;;;;;;;3.80;2.00;;;13.20;99.90;;;;;;5076376;28;20048;-83
2022/05/28 03:36:27;;;;;;;4.10;1.70;;;13.20;99.90;;;;;;5077725;28;20050;-81
2022/05/28 03:38:53;;;;;;;4.55;1.67;;;13.30;99.90;;;;;;5077246;28;20500;-83
2022/05/28 03:41:20;;;;;;;2.55;1.85;;;13.30;99.90;;;;;;5091502;28;20052;-81
2022/05/28 03:43:47;;;;;;;3.70;1.63;;;13.40;99.90;;;;;;5096573;28;20056;-81
2022/05/28 03:46:22;;;;;;;3.25;1.50;;;13.40;99.90;;;;;;5086702;28;20082;-80
2022/05/28 03:48:49;;;;;;;3.47;1.67;;;13.40;99.90;;;;;;5092832;28;20495;-83
2022/05/28 03:51:16;;;;;;;5.60;3.17;;;13.50;99.90;;;;;;5094730;28;20048;-81
2022/05/28 03:53:42;;;;;;;4.78;1.67;;;13.50;99.90;;;;;;5087403;28;20044;-83
2022/05/28 03:56:09;;;;;;;2.05;1.55;;;13.50;99.90;;;;;;5089108;28;20408;-83
2022/05/28 03:58:36;;;;;;;2.10;1.50;;;13.60;99.90;;;;;;5096123;28;20044;-83
2022/05/28 04:01:03;;;;;;;5.97;1.52;;;13.60;99.90;;;;;;5086986;28;20121;-82
2022/05/28 04:03:30;;;;;;;2.40;1.60;;;13.60;99.90;;;;;;5096689;28;20086;-83
2022/05/28 04:06:00;;;;;;;4.00;2.10;;;13.70;99.90;;;;;;5096388;28;20051;-81
2022/05/28 04:08:27;;;;;;;3.03;2.00;;;13.70;99.90;;;;;;5089161;28;20539;-84
2022/05/28 04:10:54;;;;;;;5.03;1.95;;;13.60;99.90;;;;;;5095351;28;20048;-84
2022/05/28 04:13:20;;;;;;;3.42;1.80;;;13.60;99.90;;;;;;5095607;28;20083;-83
2022/05/28 04:15:49;;;;;;;3.25;1.98;;;13.60;99.90;;;;;;5095235;28;20051;-84
2022/05/28 04:18:16;;;;;;;3.38;1.80;;;13.60;99.90;;;;;;5092545;28;20420;-81
2022/05/28 04:20:42;;;;;;;2.65;1.60;;;13.60;99.90;;;;;;5083071;28;20048;-84
2022/05/28 04:23:09;;;;;;;2.88;2.00;;;13.70;99.90;;;;;;5086689;28;20056;-84
2022/05/28 04:25:36;;;;;;;2.83;2.10;;;13.80;99.90;;;;;;5092293;28;20425;-82
2022/05/28 04:28:03;;;;;;;3.17;2.03;;;13.80;99.90;;;;;;5094727;28;20055;-85
2022/05/28 04:30:30;;;;;;;4.22;1.98;;;13.80;99.90;;;;;;5084827;28;20115;-82
2022/05/28 04:32:57;;;;;;;12.15;2.90;;;13.90;99.90;;;;;;5092779;28;20097;-84
2022/05/28 04:35:23;;;;;;;6.97;2.38;;;13.90;99.90;;;;;;5087301;28;20108;-83
2022/05/28 04:37:50;;;;;;;4.25;2.72;;;13.80;99.90;;;;;;5093303;28;20498;-83
2022/05/28 04:40:17;;;;;;;2.67;1.92;;;13.80;99.90;;;;;;5093161;28;20076;-84
2022/05/28 04:42:43;;;;;;;3.40;2.40;;;13.90;99.90;;;;;;5084064;28;20048;-82
2022/05/28 04:45:10;;;;;;;6.68;2.42;;;13.90;99.90;;;;;;5094206;28;20531;-84
2022/05/28 04:47:37;;;;;;;4.93;2.40;;;13.90;99.90;;;;;;5087745;28;20052;-82
2022/05/28 04:50:05;;;;;;;3.70;2.45;;;13.90;99.90;;;;;;5094842;28;20052;-84
2022/05/28 04:52:31;;;;;;;4.63;2.53;;;14.00;99.90;;;;;;5084347;28;20055;-84
2022/05/28 04:54:58;;;;;;;4.07;2.00;;;14.00;99.90;;;;;;5095629;28;20051;-84
2022/05/28 04:57:25;;;;;;;4.82;2.38;;;14.10;99.90;;;;;;5093575;28;20127;-84
2022/05/28 04:59:51;;;;;;;3.47;2.42;;;14.20;99.90;;;;;;5085933;28;20060;-84
2022/05/28 05:02:18;;;;;;;7.60;2.30;;;14.30;99.90;;;;;;5091419;28;20063;-84
2022/05/28 05:04:45;;;;;;;5.15;2.75;;;14.40;99.90;;;;;;5094125;28;20055;-82
2022/05/28 05:07:11;;;;;;;7.78;2.50;;;14.50;99.90;;;;;;5083975;28;20087;-84
2022/05/28 05:09:38;;;;;;;5.80;2.50;;;14.60;99.90;;;;;;5090373;28;20047;-84
2022/05/28 05:12:05;;;;;;;8.25;2.60;;;14.80;99.90;;;;;;5086303;28;20053;-83
2022/05/28 05:14:32;;;;;;;7.40;2.90;;;14.90;99.90;;;;;;5090809;28;20072;-81
2022/05/28 05:16:58;;;;;;;9.30;3.22;;;15.00;99.90;;;;;;5085756;28;20043;-84
2022/05/28 05:19:25;;;;;;;5.15;2.92;;;15.00;99.90;;;;;;5084529;28;20055;-83
2022/05/28 05:21:55;;;;;;;6.88;3.22;;;15.00;99.90;;;;;;5093326;28;20075;-83
2022/05/28 05:24:23;;;;;;;7.63;2.92;;;15.10;99.90;;;;;;5093205;28;20162;-84
2022/05/28 05:26:50;;;;;;;7.28;2.97;;;15.10;99.90;;;;;;5091046;28;20143;-84
2022/05/28 05:29:17;;;;;;;7.00;2.80;;;15.10;99.90;;;;;;5091535;28;20131;-83
2022/05/28 05:31:44;;;;;;;6.35;2.75;;;15.20;99.90;;;;;;5086163;28;20045;-83
2022/05/28 05:34:11;;;;;;;7.95;3.10;;;15.30;99.90;;;;;;5088230;28;20044;-84
2022/05/28 05:36:38;;;;;;;6.95;2.95;;;15.30;99.90;;;;;;5087198;28;20079;-83
2022/05/28 05:39:04;;;;;;;6.68;2.95;;;15.30;99.90;;;;;;5082998;28;20045;-84
2022/05/28 05:41:31;;;;;;;6.32;3.00;;;15.20;99.90;;;;;;5084476;28;20052;-85
2022/05/28 05:43:57;;;;;;;10.82;3.22;;;15.10;99.90;;;;;;5094005;28;20048;-84
2022/05/28 05:46:25;;;;;;;8.98;3.28;;;15.00;99.90;;;;;;5087898;28;20488;-84
2022/05/28 05:48:52;;;;;;;9.07;3.67;;;14.90;99.90;;;;;;5083050;28;20062;-84
2022/05/28 05:51:19;;;;;;;13.52;3.20;;;14.80;99.90;;;;;;5083596;28;20497;-83
2022/05/28 05:53:45;;;;;;;6.80;2.63;;;14.60;99.90;;;;;;5091154;28;20048;-85
2022/05/28 05:56:12;;;;;;;7.50;2.70;;;14.60;99.90;;;;;;5094498;28;20075;-83
2022/05/28 05:58:39;;;;;;;7.55;3.25;;;14.50;99.90;;;;;;5087553;28;20486;-87
2022/05/28 06:01:06;;;;;;;9.77;3.20;;;14.60;99.90;;;;;;5090542;28;20052;-88
2022/05/28 06:03:33;;;;;;;12.13;3.03;;;14.50;99.90;;;;;;5094098;28;20052;-85
2022/05/28 06:06:06;;;;;;;9.93;3.00;;;14.50;99.90;;;;;;5094200;28;20080;-87
2022/05/28 06:08:33;;;;;;;14.32;3.45;;;14.50;99.90;;;;;;5087850;28;20052;-88
2022/05/28 06:10:59;;;;;;;12.45;3.25;;;14.40;99.90;;;;;;5092800;28;20044;-89
2022/05/28 06:13:26;;;;;;;8.40;2.83;;;14.40;99.90;;;;;;5094653;28;20119;-89
2022/05/28 06:15:53;;;;;;;8.40;2.55;;;14.40;99.90;;;;;;5091875;28;20562;-87
2022/05/28 06:18:20;;;;;;;9.52;2.92;;;14.20;99.90;;;;;;5084787;28;20135;-89
2022/05/28 06:20:49;;;;;;;8.07;2.92;;;14.30;99.90;;;;;;5090759;28;20048;-89
2022/05/28 06:23:17;;;;;;;11.85;2.85;;;14.30;99.90;;;;;;5083748;28;20087;-88
2022/05/28 06:25:45;;;;;;;11.77;2.42;;;14.30;99.90;;;;;;5091719;28;20074;-87
2022/05/28 06:28:12;;;;;;;9.55;2.88;;;14.40;99.90;;;;;;5093357;28;20052;-88
2022/05/28 06:30:40;;;;;;;9.63;2.53;;;14.30;99.90;;;;;;5089644;28;20047;-89
2022/05/28 06:33:07;;;;;;;10.40;2.58;;;14.30;99.90;;;;;;5095003;28;20060;-86
2022/05/28 06:35:34;;;;;;;11.10;2.90;;;14.30;99.90;;;;;;5094891;28;20049;-89
2022/05/28 06:38:01;;;;;;;11.40;2.67;;;14.40;99.90;;;;;;5084145;28;20045;-89
2022/05/28 06:40:31;;;;;;;10.73;2.85;;;14.40;99.90;;;;;;5092142;28;20047;-88
2022/05/28 06:42:58;;;;;;;10.90;3.05;;;14.30;99.90;;;;;;5091228;28;20059;-88
2022/05/28 06:45:25;;;;;;;7.28;2.90;;;14.40;99.90;;;;;;5090816;28;20071;-87
2022/05/28 06:47:52;;;;;;;12.13;2.42;;;14.40;99.90;;;;;;5093825;28;20059;-87
2022/05/28 06:51:07;;;;;;;15.25;2.88;;;14.50;99.90;;;;;;5094380;28;20044;-88
2022/05/28 06:53:09;;;;;;;8.95;2.90;;;14.60;99.90;;;;;;5078285;28;20075;-88
2022/05/28 06:55:36;;;;;;;12.52;2.92;;;14.70;99.90;;;;;;5116180;28;20044;-89
2022/05/28 06:58:06;;;;;;;7.97;3.30;;;14.70;99.90;;;;;;5117303;28;20032;-89
2022/05/28 07:00:34;;;;;;;12.05;2.55;;;14.80;99.90;;;;;;5116911;28;20074;-88
2022/05/28 07:03:01;;;;;;;6.00;2.63;;;14.70;99.90;;;;;;5111737;28;20031;-89
2022/05/28 07:05:28;;;;;;;6.80;2.70;;;14.80;99.90;;;;;;5119059;28;20059;-89
2022/05/28 07:07:56;;;;;;;9.13;2.47;;;14.90;99.90;;;;;;5115358;28;20040;-87
2022/05/28 07:10:23;;;;;;;7.00;2.53;;;14.90;99.90;;;;;;5116321;28;20048;-89
2022/05/28 07:12:50;;;;;;;8.63;2.72;;;15.00;99.90;;;;;;5119366;28;20100;-90
2022/05/28 07:15:17;;;;;;;11.15;3.58;;;15.00;99.90;;;;;;5112732;28;20055;-88
2022/05/28 07:18:18;;;;;;;10.07;3.42;;;14.90;99.90;;;;;;5116284;28;20063;-87
2022/05/28 07:20:45;;;;;;;13.57;2.47;;;14.90;99.90;;;;;;5107646;28;20036;-89
2022/05/28 07:23:18;;;;;;;10.70;2.97;;;14.90;99.90;;;;;;5115991;28;20052;-88
2022/05/28 07:25:46;;;;;;;9.35;2.35;;;15.00;99.90;;;;;;5118460;28;20047;-91
2022/05/28 07:28:27;;;;;;;7.55;2.58;;;15.00;99.90;;;;;;5103145;28;20052;-87
2022/05/28 07:31:04;;;;;;;8.88;3.40;;;15.10;99.90;;;;;;5095449;28;20048;-87
2022/05/28 07:33:37;;;;;;;10.38;2.60;;;15.10;99.90;;;;;;5101042;28;20067;-85
2022/05/28 07:36:05;;;;;;;8.98;2.50;;;15.10;99.90;;;;;;5091541;28;20417;-87
2022/05/28 07:38:33;;;;;;;7.53;2.70;;;15.10;99.90;;;;;;5091812;28;20044;-87
2022/05/28 07:41:05;;;;;;;7.80;2.20;;;15.30;99.90;;;;;;5092304;28;20131;-87
2022/05/28 07:43:32;;;;;;;8.40;2.25;;;15.30;99.90;;;;;;5087666;28;20048;-88
2022/05/28 07:45:59;;;;;;;9.13;2.70;;;15.40;99.90;;;;;;5109001;28;20066;-87
2022/05/28 07:48:26;;;;;;;8.85;2.35;;;15.40;99.90;;;;;;5106329;28;20119;-90
2022/05/28 07:50:53;;;;;;;9.93;2.63;;;15.50;99.90;;;;;;5113658;28;20036;-87
2022/05/28 07:53:20;;;;;;;11.98;3.03;;;15.50;99.90;;;;;;5112917;28;20078;-90
2022/05/28 07:55:46;;;;;;;7.72;2.05;;;15.60;99.90;;;;;;5113130;28;20104;-90
2022/05/28 07:58:16;;;;;;;11.40;2.72;;;15.70;99.90;;;;;;5112936;28;20091;-89
2022/05/28 08:00:45;;;;;;;8.57;2.30;;;15.70;99.90;;;;;;5109259;28;20032;-89
2022/05/28 08:03:13;;;;;;;10.35;2.38;;;15.70;99.90;;;;;;5113656;28;20055;-90
2022/05/28 08:05:46;;;;;;;8.63;2.63;;;15.70;99.90;;;;;;5111713;28;20055;-90
2022/05/28 08:08:13;;;;;;;9.25;2.30;;;15.80;99.90;;;;;;5112443;28;20107;-88
2022/05/28 08:10:40;;;;;;;7.72;2.30;;;15.80;99.90;;;;;;5102922;28;20401;-87
2022/05/28 08:13:13;;;;;;;12.80;2.53;;;15.80;99.90;;;;;;5093595;28;20059;-87
2022/05/28 08:15:42;;;;;;;7.57;2.35;;;15.80;99.90;;;;;;5087166;28;20433;-87
2022/05/28 08:18:15;;;;;;;10.95;2.40;;;15.80;99.90;;;;;;5091559;28;20048;-88
2022/05/28 08:23:27;;;;;;;7.50;2.03;;;15.70;99.90;;;;;;5085275;28;20058;-87
2022/05/28 08:25:54;;;;;;;6.00;2.53;;;15.80;99.90;;;;;;5094405;28;20048;-88
2022/05/28 08:28:21;;;;;;;9.60;2.08;;;16.00;99.90;;;;;;5093396;28;20063;-84
2022/05/28 08:30:48;;;;;;;7.82;2.17;;;16.10;99.90;;;;;;5100216;28;20059;-84
2022/05/28 08:33:17;;;;;;;6.10;2.10;;;16.00;99.90;;;;;;5096556;28;20036;-83
2022/05/28 08:35:45;;;;;;;8.77;1.88;;;16.10;99.90;;;;;;5103594;28;20047;-82
2022/05/28 08:38:18;;;;;;;7.93;2.60;;;16.10;99.90;;;;;;5103334;28;20107;-85
2022/05/28 08:41:20;;;;;;;7.80;2.63;;;16.10;99.90;;;;;;5098929;28;20192;-84
2022/05/28 08:44:06;;;;;;;10.20;2.45;;;16.20;99.90;;;;;;5099432;28;20063;-83
2022/05/28 08:46:35;;;;;;;6.65;2.22;;;16.20;99.90;;;;;;5095795;28;20052;-82
2022/05/28 08:49:06;;;;;;;8.20;2.75;;;16.20;99.90;;;;;;5103669;28;20052;-82
2022/05/28 08:51:52;;;;;;;11.93;2.90;;;16.20;99.90;;;;;;5098082;28;20054;-82
2022/05/28 08:54:58;;;;;;;8.25;2.40;;;16.20;99.90;;;;;;5093453;28;20040;-80
2022/05/28 08:57:39;;;;;;;8.13;2.70;;;16.30;99.90;;;;;;5114264;28;20041;-83
2022/05/28 09:00:41;;;;;;;7.45;1.98;;;16.20;99.90;;;;;;5099117;28;20107;-83
2022/05/28 09:06:10;;;;;;;9.65;2.25;;;16.30;99.90;;;;;;5071431;28;20056;-82
2022/05/28 09:08:48;;;;;;;12.18;2.78;;;16.40;99.90;;;;;;5069551;28;20049;-82
2022/05/28 09:11:35;;;;;;;7.25;2.28;;;16.40;99.90;;;;;;5054538;28;20072;-83
2022/05/28 09:14:08;;;;;;;9.27;2.22;;;16.40;99.90;;;;;;5058831;28;20054;-82
2022/05/28 09:16:37;;;;;;;6.80;2.33;;;16.50;99.90;;;;;;5072348;28;20044;-83
2022/05/28 09:19:11;;;;;;;6.73;2.10;;;16.50;99.90;;;;;;5062878;28;20047;-83
2022/05/28 09:21:39;;;;;;;7.85;2.20;;;16.60;99.90;;;;;;5071051;28;20057;-83
2022/05/28 09:24:14;;;;;;;12.23;2.97;;;16.70;99.90;;;;;;5072360;28;20049;-82
2022/05/28 09:27:24;;;;;;;8.05;2.65;;;16.80;99.90;;;;;;5071944;28;20175;-83
2022/05/28 09:30:14;;;;;;;10.23;2.47;;;16.80;99.90;;;;;;5070184;28;20048;-83
2022/05/28 09:32:43;;;;;;;8.35;1.92;;;16.90;99.90;;;;;;5074807;28;20064;-83
2022/05/28 09:35:49;;;;;;;5.30;2.27;;;17.00;99.90;;;;;;5074633;28;20044;-83
2022/05/28 09:38:25;;;;;;;8.27;1.83;;;17.20;99.90;;;;;;5052420;28;20080;-83
2022/05/28 09:40:55;;;;;;;6.68;1.85;;;17.10;99.90;;;;;;5055841;28;20076;-83
2022/05/28 09:43:47;;;;;;;4.90;1.80;;;17.20;99.90;;;;;;5062507;28;20516;-83
2022/05/28 09:46:27;;;;;;;9.85;2.30;;;17.10;99.90;;;;;;5057383;28;20084;-83
2022/05/28 09:49:01;;;;;;;6.10;1.88;;;17.00;99.90;;;;;;5053348;28;20056;-83
2022/05/28 09:51:33;;;;;;;5.88;1.73;;;17.10;99.90;;;;;;5077148;28;20051;-85
2022/05/28 09:54:23;;;;;;;7.85;1.60;;;17.10;99.90;;;;;;5073905;28;20087;-83
2022/05/28 09:57:14;;;;;;;8.13;1.80;;;17.20;99.90;;;;;;5070686;28;20053;-83
2022/05/28 09:59:44;;;;;;;3.63;1.50;;;17.30;99.90;;;;;;5055182;28;20120;-83
2022/05/28 10:02:25;;;;;;;8.45;1.90;;;17.20;99.90;;;;;;5059532;28;20072;-82
2022/05/28 10:04:57;;;;;;;7.07;1.75;;;17.30;99.90;;;;;;5054298;28;20052;-83
2022/05/28 10:07:45;;;;;;;6.35;1.50;;;17.30;99.90;;;;;;5056533;28;20052;-83
2022/05/28 10:10:12;;;;;;;8.95;1.60;;;17.30;99.90;;;;;;5069337;28;20052;-84
2022/05/28 10:12:39;;;;;;;6.88;1.52;;;17.30;99.90;;;;;;5073991;28;20323;-83
2022/05/28 10:15:13;;;;;;;8.77;2.13;;;17.40;99.90;;;;;;5077512;28;20055;-83
2022/05/28 10:18:03;;;;;;;7.45;1.40;;;17.30;99.90;;;;;;5077894;28;20045;-81
2022/05/28 10:20:30;;;;;;;4.45;1.48;;;17.30;99.90;;;;;;5059148;28;20048;-83
2022/05/28 10:23:01;;;;;;;8.27;1.30;;;17.30;99.90;;;;;;5083742;28;20056;-82
2022/05/28 10:25:37;;;;;;;5.03;1.50;;;17.30;99.90;;;;;;5063504;28;20499;-83
2022/05/28 10:28:10;;;;;;;6.32;1.30;;;17.40;99.90;;;;;;5058595;28;20044;-85
2022/05/28 10:30:42;;;;;;;9.13;1.75;;;17.50;99.90;;;;;;5070266;28;20132;-84
2022/05/28 10:33:14;;;;;;;5.20;1.10;;;17.60;99.90;;;;;;5070737;28;20056;-83
2022/05/28 10:35:41;;;;;;;6.97;1.42;;;17.70;99.90;;;;;;5073363;28;20060;-83
2022/05/28 10:38:13;;;;;;;5.43;1.33;;;17.80;99.90;;;;;;5072719;28;20070;-81
2022/05/28 10:40:52;;;;;;;4.78;1.48;;;17.70;99.90;;;;;;5093729;22;20044;-79
2022/05/28 10:43:33;;;;;;;7.95;1.35;;;17.80;99.90;;;;;;5082419;28;20047;-78
2022/05/28 10:46:13;;;;;;;11.63;3.70;;;17.80;99.90;;;;;;5079788;28;20044;-79
2022/05/28 10:48:44;;;;;;;;;;;17.80;99.90;;;;;;5104449;28;20048;-79
2022/05/28 10:51:48;;;;;;;3.30;1.13;;;17.70;99.90;;;;;;5101806;28;19978;-79
2022/05/28 10:54:52;;;;;;;4.47;1.15;;;17.70;99.90;;;;;;5095182;28;20578;-79
2022/05/28 10:57:55;;;;;;;8.55;1.70;;;17.90;99.90;;;;;;5092958;28;20043;-79
2022/05/28 11:00:39;;;;;;;5.03;1.15;;;18.00;99.90;;;;;;5067578;28;20084;-79
2022/05/28 11:03:33;;;;;;;4.57;1.20;;;17.90;99.90;;;;;;5093634;28;20516;-80
2022/05/28 11:06:18;;;;;;;2.58;1.00;;;18.10;99.90;;;;;;5094907;28;20048;-79
2022/05/28 11:08:50;;;;;;;4.63;1.15;;;18.10;99.90;;;;;;5094689;28;20055;-79
2022/05/28 11:11:37;;;;;;;4.20;1.10;;;18.30;99.90;;;;;;5092680;28;20044;-80
2022/05/28 11:14:18;;;;;;;6.32;1.10;;;18.40;99.90;;;;;;5092049;28;20049;-79
2022/05/28 11:16:58;;;;;;;4.20;1.27;;;18.40;99.90;;;;;;5092950;28;20055;-80
2022/05/28 11:19:50;;;;;;;6.60;1.00;;;18.40;99.90;;;;;;5092021;28;20044;-81
2022/05/28 11:22:46;;;;;;;9.88;1.75;;;18.50;99.90;;;;;;5069589;28;20055;-79
2022/05/28 11:25:32;;;;;;;3.88;1.00;;;18.70;99.90;;;;;;5095255;28;20048;-80
2022/05/28 11:28:32;;;;;;;4.40;1.20;;;18.70;99.90;;;;;;5066541;28;20082;-81
2022/05/28 11:31:41;;;;;;;5.80;1.10;;;18.80;99.90;;;;;;5042814;28;20050;-79
2022/05/28 11:34:23;;;;;;;3.92;1.30;;;18.90;99.90;;;;;;5075420;28;20052;-79
2022/05/28 11:36:56;;;;;;;4.60;1.20;;;18.90;99.90;;;;;;5093705;28;20046;-80
2022/05/28 11:39:48;;;;;;;5.15;1.23;;;18.80;99.90;;;;;;5092517;28;20044;-80
2022/05/28 11:42:31;;;;;;;5.18;1.10;;;18.80;99.90;;;;;;5093057;28;20402;-79
2022/05/28 11:45:03;;;;;;;3.25;1.05;;;18.70;99.90;;;;;;5093148;28;20052;-78
2022/05/28 11:47:48;;;;;;;4.00;1.10;;;18.80;99.90;;;;;;5088166;28;20057;-79
2022/05/28 11:53:22;;;;;;;4.05;1.00;;;18.90;99.90;;;;;;5094975;28;20044;-77
2022/05/28 11:55:58;;;;;;;3.03;0.88;;;19.00;99.90;;;;;;5096463;28;20139;-81
2022/05/28 11:58:35;;;;;;;5.13;0.85;;;19.10;99.90;;;;;;5091728;28;20115;-78
2022/05/28 12:01:08;;;;;;;6.35;0.93;;;19.20;99.90;;;;;;5066825;28;20055;-79
2022/05/28 12:03:35;;;;;;;2.58;0.80;;;19.50;99.90;;;;;;5095430;28;20075;-78
2022/05/28 12:06:02;;;;;;;4.13;0.85;;;19.50;99.90;;;;;;5095715;28;20048;-80
2022/05/28 12:08:45;;;;;;;4.28;0.88;;;19.60;99.90;;;;;;5095241;28;20043;-79
2022/05/28 12:11:29;;;;;;;2.30;0.82;;;19.80;99.90;;;;;;5093159;28;20040;-83
2022/05/28 12:14:03;;;;;;;3.45;0.82;;;19.90;99.90;;;;;;5094182;28;20136;-82
2022/05/28 12:16:36;;;;;;;1.75;0.50;;;19.80;99.90;;;;;;5091346;28;20050;-81
2022/05/28 12:19:22;;;;;;;3.28;0.75;;;19.70;99.10;;;;;;5095591;28;20052;-79
2022/05/28 12:21:49;;;;;;;1.75;0.65;;;19.80;97.40;;;;;;5094033;28;20079;-79
2022/05/28 12:24:18;;;;;;;2.80;0.80;;;19.90;99.00;;;;;;5091239;28;20062;-79
2022/05/28 12:27:24;;;;;;;4.72;0.50;;;19.90;98.50;;;;;;5095672;28;20091;-79
2022/05/28 12:30:01;;;;;;;6.43;0.63;;;19.90;99.00;;;;;;5094957;28;20072;-79
2022/05/28 12:32:41;;;;;;;4.35;0.75;;;20.00;99.40;;;;;;5063683;28;20424;-80
2022/05/28 12:35:24;;;;;;;2.70;0.98;;;19.90;99.60;;;;;;5092757;28;20054;-79
2022/05/28 12:38:09;;;;;;;4.28;0.55;;;20.00;99.90;;;;;;5071289;28;20513;-81
2022/05/28 12:40:55;;;;;;;3.55;0.60;;;20.20;99.20;;;;;;5091396;28;20130;-82
2022/05/28 12:43:35;;;;;;;2.13;0.60;;;20.00;98.90;;;;;;5067026;28;20055;-81
2022/05/28 12:46:21;;;;;;;2.58;0.80;;;19.60;99.90;;;;;;5064991;28;20103;-78
2022/05/28 12:49:02;;;;;;;3.33;0.65;;;19.50;99.90;;;;;;5089919;28;20123;-80
2022/05/28 12:51:55;;;;;;;2.00;0.80;;;19.00;99.90;;;;;;5087860;28;20056;-79
2022/05/28 12:54:29;;;;;;;3.40;0.60;;;18.90;99.90;;;;;;5092500;28;20052;-79
2022/05/28 12:57:28;;;;;;;2.90;0.55;;;18.80;99.90;;;;;;5091732;28;20520;-79
2022/05/28 13:00:06;;;;;;;7.07;0.82;;;18.70;99.90;;;;;;5063267;28;20054;-81
2022/05/28 13:02:39;;;;;;;5.95;1.25;;;18.60;99.90;;;;;;5092598;28;20071;-80
2022/05/28 13:05:11;;;;;;;5.32;0.80;;;18.60;99.90;;;;;;5090106;28;20063;-80
2022/05/28 13:07:41;;;;;;;2.55;0.70;;;18.50;99.90;;;;;;5093163;28;20501;-81
2022/05/28 13:10:23;;;;;;;2.33;0.82;;;18.60;99.90;;;;;;5093842;28;20165;-81
2022/05/28 13:13:04;;;;;;;;;;;18.50;99.90;;;;;;5091848;28;20048;-81
2022/05/28 13:15:32;;;;;;;2.35;0.90;;;18.60;99.90;;;;;;5091327;28;19919;-79
2022/05/28 13:18:11;;;;;;;3.80;0.80;;;18.70;99.90;;;;;;5094407;28;20066;-82
2022/05/28 13:20:53;;;;;;;3.28;1.05;;;18.80;99.90;;;;;;5092424;28;20051;-80
2022/05/28 13:23:28;;;;;;;5.10;0.60;;;18.80;99.90;;;;;;5089689;28;20101;-81