Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:07;;;;;;;10.83;6.53;;;13.20;88.20;;;;;;4974551;28;20097;-79
2022/04/22 00:02:33;;;;;;;10.73;6.03;;;13.20;88.20;;;;;;4974377;28;20399;-79
2022/04/22 00:04:58;;;;;;;9.10;6.30;;;13.20;88.40;;;;;;4974373;28;20038;-79
2022/04/22 00:07:24;;;;;;;10.07;6.50;;;13.20;88.50;;;;;;4974014;28;20039;-79
2022/04/22 00:09:50;;;;;;;9.13;6.60;;;13.20;88.60;;;;;;4974280;28;20031;-79
2022/04/22 00:12:15;;;;;;;9.37;6.00;;;13.10;88.60;;;;;;4974092;28;20027;-79
2022/04/22 00:14:41;;;;;;;11.13;6.40;;;13.20;88.70;;;;;;4974406;28;20027;-79
2022/04/22 00:17:07;;;;;;;9.47;5.70;;;13.10;88.80;;;;;;4974068;28;20046;-79
2022/04/22 00:19:32;;;;;;;10.10;6.20;;;13.10;88.90;;;;;;4974225;28;20419;-79
2022/04/22 00:21:58;;;;;;;10.20;6.67;;;13.10;89.00;;;;;;4974008;28;20066;-79
2022/04/22 00:24:24;;;;;;;8.07;5.53;;;13.10;89.10;;;;;;4974028;28;20037;-78
2022/04/22 00:26:49;;;;;;;11.17;6.33;;;13.00;89.30;;;;;;4973685;28;20027;-79
2022/04/22 00:29:15;;;;;;;9.47;6.47;;;13.00;89.40;;;;;;4973880;28;20399;-79
2022/04/22 00:31:41;;;;;;;12.53;6.67;;;13.00;89.50;;;;;;4973580;28;20049;-79
2022/04/22 00:34:07;;;;;;;8.87;6.13;;;13.00;89.60;;;;;;4973855;28;20117;-79
2022/04/22 00:36:32;;;;;;;8.60;5.50;;;13.00;89.70;;;;;;4973438;28;20030;-79
2022/04/22 00:38:58;;;;;;;8.73;5.80;;;13.00;89.60;;;;;;4973607;28;20027;-79
2022/04/22 00:41:24;;;;;;;8.30;5.83;;;13.00;89.60;;;;;;4973357;28;20026;-79
2022/04/22 00:43:50;;;;;;;8.70;5.77;;;13.00;89.80;;;;;;4973593;28;20037;-79
2022/04/22 00:46:17;;;;;;;8.63;5.97;;;13.00;89.80;;;;;;4973652;28;20110;-79
2022/04/22 00:48:43;;;;;;;7.77;6.10;;;13.00;89.90;;;;;;4972995;28;20040;-79
2022/04/22 00:51:10;;;;;;;7.53;5.60;;;13.00;90.00;;;;;;4973323;28;20023;-79
2022/04/22 00:53:37;;;;;;;9.03;5.93;;;13.00;90.10;;;;;;4973027;28;20038;-79
2022/04/22 00:56:05;;;;;;;9.77;6.87;;;12.90;90.10;;;;;;4954750;28;20027;-79
2022/04/22 00:58:32;;;;;;;8.93;6.20;;;12.90;90.10;;;;;;4973011;28;20035;-79
2022/04/22 01:00:58;;;;;;;9.90;6.30;;;12.80;90.20;;;;;;4973344;28;20106;-79
2022/04/22 01:03:23;;;;;;;9.67;6.03;;;12.90;90.30;;;;;;4972889;28;20114;-79
2022/04/22 01:11:32;;;;;;;7.97;5.63;;;12.70;90.50;;;;;;4953887;28;20129;-79
2022/04/22 01:13:59;;;;;;;9.10;6.27;;;12.70;90.50;;;;;;4972910;28;20035;-79
2022/04/22 01:16:25;;;;;;;10.27;6.67;;;12.80;90.60;;;;;;4972703;28;20491;-79
2022/04/22 01:18:51;;;;;;;9.23;6.30;;;12.60;90.70;;;;;;4972353;28;20057;-79
2022/04/22 01:21:18;;;;;;;10.17;6.33;;;12.70;90.70;;;;;;4972699;28;20030;-79
2022/04/22 01:23:44;;;;;;;10.77;6.73;;;12.70;90.80;;;;;;4972693;28;20086;-79
2022/04/22 01:26:10;;;;;;;11.07;6.80;;;12.60;91.20;;;;;;4972587;28;20038;-79
2022/04/22 01:28:37;;;;;;;9.73;6.70;;;12.60;90.90;;;;;;4972117;28;20031;-79
2022/04/22 01:31:02;;;;;;;11.20;6.40;;;12.60;90.90;;;;;;4972599;28;20403;-79
2022/04/22 01:33:28;;;;;;;9.70;6.77;;;12.60;90.90;;;;;;4972176;28;20023;-79
2022/04/22 01:35:54;;;;;;;8.63;5.90;;;12.60;91.00;;;;;;4972450;28;20023;-79
2022/04/22 01:38:20;;;;;;;12.30;7.03;;;12.60;91.00;;;;;;4972111;28;20431;-79
2022/04/22 01:40:45;;;;;;;11.40;7.10;;;12.60;91.10;;;;;;4972351;28;20519;-79
2022/04/22 01:43:11;;;;;;;11.37;6.80;;;12.50;91.10;;;;;;4972144;28;20035;-79
2022/04/22 01:45:37;;;;;;;11.17;6.77;;;12.60;91.20;;;;;;4972213;28;20030;-79
2022/04/22 01:48:03;;;;;;;10.57;6.87;;;12.50;91.30;;;;;;4971748;28;20109;-79
2022/04/22 01:50:29;;;;;;;10.57;7.27;;;12.50;91.30;;;;;;4972361;28;20439;-79
2022/04/22 01:52:54;;;;;;;12.27;6.53;;;12.50;91.40;;;;;;4971959;28;20030;-79
2022/04/22 01:55:20;;;;;;;10.27;7.30;;;12.40;91.40;;;;;;4972185;28;20033;-79
2022/04/22 01:57:46;;;;;;;10.20;6.73;;;12.50;91.80;;;;;;4970539;28;20062;-79
2022/04/22 02:00:12;;;;;;;12.13;7.40;;;12.50;91.60;;;;;;4972165;28;20031;-79
2022/04/22 02:02:38;;;;;;;11.23;7.43;;;12.40;91.70;;;;;;4971764;28;20049;-79
2022/04/22 02:05:06;;;;;;;10.67;7.00;;;12.30;91.70;;;;;;4972006;28;20035;-79
2022/04/22 02:07:32;;;;;;;11.67;7.20;;;12.30;91.80;;;;;;4971138;28;20030;-79
2022/04/22 02:09:58;;;;;;;11.03;7.10;;;12.30;92.00;;;;;;4972152;28;20055;-79
2022/04/22 02:12:23;;;;;;;12.10;7.53;;;12.30;91.90;;;;;;4971814;28;20533;-78
2022/04/22 02:14:49;;;;;;;12.00;7.60;;;12.40;91.90;;;;;;4971882;28;20058;-79
2022/04/22 02:17:15;;;;;;;11.40;7.23;;;12.30;92.00;;;;;;4971482;28;20039;-79
2022/04/22 02:19:41;;;;;;;12.13;7.77;;;12.30;92.00;;;;;;4972039;28;20065;-79
2022/04/22 02:22:07;;;;;;;12.80;8.03;;;12.40;92.10;;;;;;4971853;28;20039;-79
2022/04/22 02:24:33;;;;;;;10.80;7.17;;;12.40;92.10;;;;;;4971723;28;20031;-79
2022/04/22 02:29:43;;;;;;;12.40;7.90;;;12.30;92.10;;;;;;4971661;28;20090;-79
2022/04/22 02:32:09;;;;;;;10.40;7.47;;;12.30;92.20;;;;;;4971630;28;20078;-79
2022/04/22 02:34:34;;;;;;;12.37;8.20;;;12.30;92.20;;;;;;4971649;28;20031;-79
2022/04/22 02:37:00;;;;;;;12.37;7.80;;;12.30;92.30;;;;;;4954284;28;20034;-79
2022/04/22 02:39:27;;;;;;;11.30;8.07;;;12.30;92.30;;;;;;5024354;22;20442;-72
2022/04/22 02:47:21;;;;;;;12.67;8.13;;;12.30;92.50;;;;;;4991120;28;20278;-71
2022/04/22 02:49:47;;;;;;;13.90;8.97;;;12.20;92.50;;;;;;4991284;28;20022;-71
2022/04/22 02:52:15;;;;;;;13.60;8.60;;;12.20;92.60;;;;;;4991127;28;20050;-71
2022/04/22 02:54:41;;;;;;;14.53;8.67;;;12.20;92.70;;;;;;4991211;28;20106;-72
2022/04/22 02:57:08;;;;;;;13.93;9.43;;;12.20;92.70;;;;;;4991033;28;20054;-72
2022/04/22 02:59:35;;;;;;;16.00;9.97;;;12.20;92.70;;;;;;4991256;28;20031;-71
2022/04/22 03:02:01;;;;;;;14.43;9.47;;;12.20;92.80;;;;;;4991060;28;20042;-71
2022/04/22 03:04:27;;;;;;;15.23;9.53;;;12.20;92.80;;;;;;4991169;28;20062;-72
2022/04/22 03:06:56;;;;;;;15.30;9.30;;;12.20;92.90;;;;;;4990647;28;20085;-72
2022/04/22 03:09:23;;;;;;;15.05;9.60;;;12.20;93.00;;;;;;4991104;28;20129;-72
2022/04/22 03:11:51;;;;;;;16.40;9.97;;;12.20;93.10;;;;;;4991212;28;20034;-72
2022/04/22 03:14:18;;;;;;;16.57;10.23;;;12.20;93.00;;;;;;4991018;28;20066;-72
2022/04/22 03:16:44;;;;;;;14.50;9.50;;;12.10;93.10;;;;;;4990634;28;20030;-71
2022/04/22 03:19:10;;;;;;;15.90;10.07;;;12.10;93.20;;;;;;4991835;28;20218;-71
2022/04/22 03:21:36;;;;;;;15.63;9.77;;;12.10;93.20;;;;;;4994334;28;20478;-71
2022/04/22 03:24:02;;;;;;;15.73;9.90;;;12.10;93.30;;;;;;4994479;28;20026;-72
2022/04/22 03:26:28;;;;;;;16.00;9.80;;;12.20;93.30;;;;;;4994544;28;20023;-71
2022/04/22 03:28:56;;;;;;;15.47;9.97;;;12.20;93.30;;;;;;4994266;28;20030;-71
2022/04/22 03:31:23;;;;;;;15.30;10.30;;;12.10;93.40;;;;;;4994425;28;20046;-71
2022/04/22 03:33:49;;;;;;;15.87;10.07;;;12.20;93.40;;;;;;5009366;28;20038;-71
2022/04/22 03:36:14;;;;;;;15.60;10.33;;;12.10;93.40;;;;;;4994128;28;20031;-71
2022/04/22 03:38:40;;;;;;;16.37;10.77;;;12.20;93.50;;;;;;4993878;28;20041;-71
2022/04/22 03:41:06;;;;;;;15.77;10.37;;;12.10;93.60;;;;;;4994159;28;20085;-71
2022/04/22 03:43:32;;;;;;;15.10;10.17;;;12.10;93.60;;;;;;4993982;28;20565;-71
2022/04/22 03:45:59;;;;;;;18.60;10.97;;;12.10;93.70;;;;;;4993892;28;20030;-71
2022/04/22 03:48:25;;;;;;;18.70;11.57;;;12.10;93.70;;;;;;4993732;28;20054;-72
2022/04/22 03:50:51;;;;;;;18.27;11.10;;;12.00;93.80;;;;;;4993797;28;20030;-71
2022/04/22 03:53:17;;;;;;;16.10;10.73;;;12.00;93.90;;;;;;4992693;28;20587;-71
2022/04/22 03:55:44;;;;;;;19.13;10.80;;;12.00;94.00;;;;;;4993920;28;20047;-71
2022/04/22 03:58:10;;;;;;;17.80;11.27;;;12.00;94.00;;;;;;4993747;28;20033;-72
2022/04/22 04:00:42;;;;;;;18.30;11.07;;;12.00;94.10;;;;;;4994032;28;20242;-72
2022/04/22 04:03:09;;;;;;;17.67;10.90;;;12.00;94.10;;;;;;4993708;28;20387;-71
2022/04/22 04:05:39;;;;;;;17.17;11.37;;;12.00;94.20;;;;;;4992516;28;20120;-71
2022/04/22 04:08:09;;;;;;;19.83;11.13;;;12.00;94.30;;;;;;4993326;28;20078;-71
2022/04/22 04:16:04;;;;;;;19.07;11.23;;;11.90;94.40;;;;;;4992094;28;20030;-71
2022/04/22 04:18:33;;;;;;;18.70;11.33;;;11.90;94.60;;;;;;4993402;28;20053;-71
2022/04/22 04:23:45;;;;;;;19.63;10.87;;;11.80;94.80;;;;;;4993347;28;20289;-72
2022/04/22 04:26:11;;;;;;;19.33;11.50;;;11.80;94.80;;;;;;4993184;28;20109;-71
2022/04/22 04:28:38;;;;;;;18.60;11.90;;;11.80;95.00;;;;;;4991790;28;20037;-71
2022/04/22 04:31:06;;;;;;;18.63;11.80;;;11.80;95.10;;;;;;4993130;28;20030;-72
2022/04/22 04:33:32;;;;;;;20.73;12.50;;;11.80;95.20;;;;;;4993505;28;20037;-72
2022/04/22 04:35:58;;;;;;;23.33;13.40;;;11.70;95.30;;;;;;4993248;28;20031;-71
2022/04/22 04:38:25;;;;;;;19.30;11.67;;;11.80;95.40;;;;;;4992771;28;20424;-71
2022/04/22 04:40:51;;;;;;;18.43;12.60;;;11.80;95.40;;;;;;4993058;28;20044;-71
2022/04/22 04:43:18;;;;;;;19.63;12.37;;;11.80;95.50;;;;;;4993201;28;20077;-71
2022/04/22 04:45:45;;;;;;;24.47;14.20;;;11.80;95.50;;;;;;4992934;28;20088;-72
2022/04/22 04:48:11;;;;;;;23.13;14.40;;;11.80;95.60;;;;;;4992797;28;20055;-71
2022/04/22 04:50:40;;;;;;;17.93;13.37;;;11.80;95.60;;;;;;4992850;28;20056;-71
2022/04/22 04:53:07;;;;;;;21.00;13.55;;;11.80;95.70;;;;;;4993145;28;20062;-71
2022/04/22 04:55:33;;;;;;;20.67;13.33;;;11.80;95.90;;;;;;4993068;28;20034;-71
2022/04/22 04:57:59;;;;;;;21.80;15.23;;;11.90;96.00;;;;;;4992617;28;20065;-71
2022/04/22 05:00:25;;;;;;;21.60;13.80;;;11.80;96.00;;;;;;4992694;28;20038;-71
2022/04/22 05:02:51;;;;;;;20.83;14.00;;;11.80;96.10;;;;;;4992478;28;20050;-71
2022/04/22 05:05:17;;;;;;;20.43;13.60;;;11.80;96.30;;;;;;4992876;28;20034;-72
2022/04/22 05:08:01;;;;;;;24.93;14.87;;;11.80;96.30;;;;;;4992218;28;20030;-71
2022/04/22 05:10:32;;;;;;;22.17;15.60;;;11.80;96.40;;;;;;4991304;28;20041;-71
2022/04/22 05:13:03;;;;;;;24.47;15.63;;;11.80;96.60;;;;;;4991099;28;20038;-71
2022/04/22 05:15:30;;;;;;;23.13;15.77;;;11.90;96.60;;;;;;4992796;28;20026;-71
2022/04/22 05:17:58;;;;;;;21.03;14.53;;;11.90;96.60;;;;;;4992093;28;20045;-73
2022/04/22 05:20:27;;;;;;;27.13;14.83;;;11.90;96.70;;;;;;4992258;28;20082;-72
2022/04/22 05:22:54;;;;;;;22.98;15.85;;;11.80;96.80;;;;;;4992382;28;20038;-73
2022/04/22 05:25:21;;;;;;;24.63;15.80;;;11.90;97.00;;;;;;4992391;28;20027;-72
2022/04/22 05:27:48;;;;;;;23.23;15.17;;;11.90;97.10;;;;;;4991736;28;20027;-72
2022/04/22 05:33:00;;;;;;;21.03;15.53;;;11.90;97.30;;;;;;4991917;28;20030;-72
2022/04/22 05:35:29;;;;;;;23.10;15.83;;;11.90;97.40;;;;;;4992096;28;20030;-72
2022/04/22 05:37:57;;;;;;;37.60;18.50;;;11.90;97.40;;;;;;4990458;28;20403;-73
2022/04/22 05:40:26;;;;;;;27.07;17.90;;;11.90;97.60;;;;;;4992134;28;20032;-72
2022/04/22 05:42:53;;;;;;;35.50;16.85;;;11.90;97.80;;;;;;4991326;28;20423;-72
2022/04/22 05:45:20;;;;;;;29.07;17.73;;;11.90;97.90;;;;;;4992411;28;20034;-72
2022/04/22 05:47:47;;;;;;;25.57;17.80;;;12.00;97.90;;;;;;4991824;28;20487;-72
2022/04/22 05:50:14;;;;;;;25.67;17.90;;;12.00;98.00;;;;;;4992016;28;20067;-72
2022/04/22 05:52:41;;;;;;;29.50;17.60;;;12.00;98.10;;;;;;4991706;28;20034;-72
2022/04/22 05:55:10;;;;;;;27.60;17.40;;;12.10;98.10;;;;;;4991662;28;20498;-73
2022/04/22 05:57:36;;;;;;;28.30;18.35;;;12.10;98.00;;;;;;4991468;28;20473;-72
2022/04/22 06:00:12;;;;;;;36.60;18.70;;;12.10;98.10;;;;;;4991737;28;20041;-73
2022/04/22 06:02:39;;;;;;;30.27;19.30;;;12.10;98.10;;;;;;4991509;28;20058;-72
2022/04/22 06:05:05;;;;;;;26.63;18.10;;;12.10;98.20;;;;;;4991611;28;20022;-73
2022/04/22 06:07:31;;;;;;;25.97;18.83;;;12.10;98.20;;;;;;4991371;28;20143;-73
2022/04/22 06:12:42;;;;;;;29.07;20.00;;;12.10;98.50;;;;;;4991480;28;20121;-72
2022/04/22 06:15:08;;;;;;;35.67;20.00;;;12.10;98.60;;;;;;4991522;28;20113;-72
2022/04/22 06:17:34;;;;;;;33.17;20.33;;;12.00;98.70;;;;;;4990236;28;20038;-72
2022/04/22 06:20:00;;;;;;;28.70;18.93;;;12.10;98.80;;;;;;4991608;28;20022;-72
2022/04/22 06:22:26;;;;;;;25.70;17.77;;;12.10;98.90;;;;;;4991534;28;20035;-72
2022/04/22 06:24:55;;;;;;;26.83;19.07;;;12.10;98.90;;;;;;4991428;28;20483;-72
2022/04/22 06:27:25;;;;;;;30.33;18.63;;;12.20;99.00;;;;;;4991154;28;20117;-72
2022/04/22 06:29:51;;;;;;;;;;;12.20;99.00;;;;;;4991859;28;20065;-73
2022/04/22 06:32:18;;;;;;;27.80;18.47;;;12.20;99.00;;;;;;4991189;28;19910;-73
2022/04/22 06:34:44;;;;;;;27.43;18.57;;;12.30;99.10;;;;;;4991274;28;20632;-72
2022/04/22 06:37:11;;;;;;;26.67;17.70;;;12.30;99.00;;;;;;4991192;28;20035;-73
2022/04/22 06:47:55;;;;;;;25.17;17.03;;;12.40;99.10;;;;;;4989697;28;20406;-73
2022/04/22 06:50:21;;;;;;;27.90;17.83;;;12.50;99.10;;;;;;4991243;28;20022;-72
2022/04/22 06:52:47;;;;;;;23.30;16.27;;;12.50;99.00;;;;;;4991648;28;20407;-72
2022/04/22 06:55:20;;;;;;;26.03;16.43;;;12.50;99.00;;;;;;4995005;28;20026;-72
2022/04/22 06:57:49;;;;;;;22.93;16.57;;;12.60;99.00;;;;;;4995125;28;20041;-72
2022/04/22 07:00:16;;;;;;;27.47;16.90;;;12.60;98.80;;;;;;4994774;28;20037;-72
2022/04/22 07:02:43;;;;;;;22.07;16.00;;;12.70;98.80;;;;;;4995004;28;20039;-73
2022/04/22 07:05:09;;;;;;;21.90;15.37;;;12.70;98.90;;;;;;4994805;28;20034;-72
2022/04/22 07:07:36;;;;;;;25.20;15.97;;;12.70;98.70;;;;;;4994497;28;20484;-72
2022/04/22 07:10:03;;;;;;;20.73;14.87;;;12.70;98.60;;;;;;4994696;28;20510;-72
2022/04/22 07:12:31;;;;;;;22.00;14.93;;;12.80;98.50;;;;;;4995179;28;20062;-72
2022/04/22 07:15:06;;;;;;;26.07;14.63;;;12.90;98.30;;;;;;4993167;28;20034;-72
2022/04/22 07:17:36;;;;;;;19.87;13.70;;;12.90;98.30;;;;;;4993269;28;20452;-72
2022/04/22 07:20:09;;;;;;;20.97;13.60;;;13.00;98.30;;;;;;4994767;28;20289;-72
2022/04/22 07:22:39;;;;;;;18.77;12.93;;;13.00;97.70;;;;;;4993206;28;20460;-72
2022/04/22 07:25:07;;;;;;;18.67;13.33;;;13.00;97.70;;;;;;4994597;28;20030;-73
2022/04/22 07:27:35;;;;;;;18.77;12.73;;;13.00;97.70;;;;;;4994273;28;20034;-72
2022/04/22 07:30:03;;;;;;;20.77;13.43;;;13.00;97.70;;;;;;4994397;28;20042;-73
2022/04/22 07:32:29;;;;;;;18.23;13.38;;;13.10;97.60;;;;;;4994252;28;20468;-72
2022/04/22 07:34:55;;;;;;;19.07;12.17;;;13.10;97.70;;;;;;4994280;28;20057;-72
2022/04/22 07:37:22;;;;;;;18.17;12.67;;;13.20;97.80;;;;;;4994121;28;20041;-72
2022/04/22 07:39:49;;;;;;;16.60;12.23;;;13.20;97.40;;;;;;4993971;28;20069;-72
2022/04/22 07:42:18;;;;;;;17.43;12.37;;;13.20;97.30;;;;;;4994031;28;20046;-72
2022/04/22 07:47:35;;;;;;;14.80;10.25;;;13.30;97.30;;;;;;4993890;28;20026;-72
2022/04/22 07:50:05;;;;;;;16.40;11.13;;;13.40;96.80;;;;;;4994024;28;20069;-72
2022/04/22 07:52:38;;;;;;;16.50;10.85;;;13.40;96.70;;;;;;4993815;28;20034;-72
2022/04/22 07:55:04;;;;;;;16.77;11.53;;;13.40;96.60;;;;;;4993867;28;20498;-72
2022/04/22 07:57:30;;;;;;;16.13;11.27;;;13.40;96.60;;;;;;4993619;28;20030;-73
2022/04/22 07:59:57;;;;;;;16.53;11.90;;;13.50;96.50;;;;;;4993797;28;20035;-73
2022/04/22 08:02:23;;;;;;;15.37;11.13;;;13.50;96.40;;;;;;4993905;28;20053;-72
2022/04/22 08:04:50;;;;;;;18.15;12.68;;;13.50;96.30;;;;;;4993010;28;20058;-73
2022/04/22 08:07:18;;;;;;;19.83;13.77;;;13.60;96.20;;;;;;4992389;28;20081;-72
2022/04/22 08:09:45;;;;;;;19.35;14.35;;;13.60;96.10;;;;;;4993608;28;20100;-72
2022/04/22 08:12:12;;;;;;;16.50;12.02;;;13.70;95.90;;;;;;4993525;28;20161;-72
2022/04/22 08:14:39;;;;;;;17.58;11.75;;;13.70;95.60;;;;;;4992305;28;20046;-72
2022/04/22 08:17:06;;;;;;;15.68;11.02;;;13.80;95.70;;;;;;4993230;28;20113;-72
2022/04/22 08:19:32;;;;;;;15.38;11.10;;;13.80;95.20;;;;;;4993461;28;20314;-72
2022/04/22 08:21:58;;;;;;;14.20;10.65;;;13.80;95.00;;;;;;4993602;28;20114;-72
2022/04/22 08:24:24;;;;;;;14.85;11.02;;;13.80;95.10;;;;;;4993397;28;20113;-72
2022/04/22 08:26:51;;;;;;;15.23;9.98;;;13.80;94.80;;;;;;4992963;28;20120;-73
2022/04/22 08:29:17;;;;;;;13.13;9.68;;;13.80;94.80;;;;;;4993161;28;20022;-73
2022/04/22 08:31:44;;;;;;;13.32;9.80;;;13.80;94.60;;;;;;4993177;28;20030;-72
2022/04/22 08:34:10;;;;;;;12.43;9.50;;;13.90;94.20;;;;;;4991807;28;20057;-72
2022/04/22 08:36:36;;;;;;;16.42;10.55;;;14.00;93.80;;;;;;4992814;28;20066;-72
2022/04/22 08:39:04;;;;;;;15.82;9.95;;;14.00;93.30;;;;;;5015578;23;20038;-70
2022/04/22 08:41:35;;;;;;;12.82;9.15;;;14.00;93.00;;;;;;5012859;28;20466;-70
2022/04/22 08:44:01;;;;;;;13.75;9.43;;;14.00;93.00;;;;;;5012623;28;20033;-69
2022/04/22 08:52:02;;;;;;;12.68;8.68;;;14.00;93.00;;;;;;5012676;28;20112;-70
2022/04/22 08:54:30;;;;;;;12.25;8.88;;;14.10;92.80;;;;;;5012416;28;20574;-70
2022/04/22 08:56:56;;;;;;;12.77;8.95;;;14.10;92.80;;;;;;4994475;28;20328;-70
2022/04/22 08:59:23;;;;;;;11.23;8.10;;;14.20;92.40;;;;;;5012446;28;20037;-70
2022/04/22 09:01:49;;;;;;;12.27;8.20;;;14.20;92.40;;;;;;4978491;28;20029;-70
2022/04/22 09:04:15;;;;;;;11.85;7.53;;;14.30;92.40;;;;;;5012371;28;20108;-70
2022/04/22 09:06:41;;;;;;;13.43;8.38;;;14.40;92.30;;;;;;5012334;28;20054;-70
2022/04/22 09:09:07;;;;;;;11.50;7.80;;;14.30;91.50;;;;;;5012037;28;20044;-70
2022/04/22 09:11:38;;;;;;;12.40;8.50;;;14.30;91.70;;;;;;4994306;28;20026;-71
2022/04/22 09:14:04;;;;;;;16.58;8.43;;;14.40;91.60;;;;;;5012153;28;20034;-71
2022/04/22 09:16:30;;;;;;;10.57;8.15;;;14.40;91.60;;;;;;5011264;28;20081;-71
2022/04/22 09:19:00;;;;;;;10.70;7.95;;;14.50;91.50;;;;;;5011856;28;20502;-70
2022/04/22 09:21:26;;;;;;;11.07;8.18;;;14.50;91.30;;;;;;4993882;28;20080;-71
2022/04/22 09:23:55;;;;;;;11.02;7.65;;;14.50;91.50;;;;;;5011615;28;20493;-70
2022/04/22 09:26:23;;;;;;;9.35;7.40;;;14.50;91.40;;;;;;5011715;28;20068;-69
2022/04/22 09:29:05;;;;;;;14.00;8.98;;;14.50;91.20;;;;;;5011740;28;20109;-71
2022/04/22 09:31:47;;;;;;;11.50;8.45;;;14.60;90.90;;;;;;5011746;28;20037;-70
2022/04/22 09:34:14;;;;;;;12.05;8.20;;;14.60;90.80;;;;;;5011876;28;20029;-69
2022/04/22 09:45:04;;;;;;;10.77;7.68;;;14.70;90.60;;;;;;4993787;28;20037;-70
2022/04/22 09:47:31;;;;;;;;;;;14.70;90.70;;;;;;5011606;28;20041;-70
2022/04/22 09:49:59;;;;;;;11.27;8.38;;;14.70;90.70;;;;;;5011491;28;19910;-70
2022/04/22 09:52:29;;;;;;;11.43;8.50;;;14.70;90.70;;;;;;5011212;28;20446;-71
2022/04/22 09:55:03;;;;;;;11.40;8.25;;;14.70;90.70;;;;;;5011430;28;20018;-71
2022/04/22 09:57:48;;;;;;;15.70;9.40;;;14.70;90.70;;;;;;4993552;28;20042;-70
2022/04/22 10:00:17;;;;;;;10.68;9.10;;;14.80;90.50;;;;;;5011465;28;20036;-71
2022/04/22 10:02:45;;;;;;;;;;;14.80;90.30;;;;;;5011803;28;20038;-71
2022/04/22 10:05:12;;;;;;;13.15;8.05;;;14.80;90.30;;;;;;5011283;28;19913;-70
2022/04/22 10:07:42;;;;;;;12.20;8.82;;;14.80;89.90;;;;;;5010992;28;20026;-68
2022/04/22 10:10:08;;;;;;;12.07;8.68;;;14.70;89.80;;;;;;5011243;28;20041;-71
2022/04/22 10:12:36;;;;;;;13.55;9.32;;;14.70;90.10;;;;;;5011366;28;20030;-69
2022/04/22 10:15:04;;;;;;;11.73;8.60;;;14.70;90.20;;;;;;5011332;28;20029;-69
2022/04/22 10:17:32;;;;;;;11.57;8.57;;;14.70;90.50;;;;;;5010908;28;20064;-70
2022/04/22 10:19:59;;;;;;;14.23;8.75;;;14.70;90.60;;;;;;5011257;28;20042;-71
2022/04/22 10:22:26;;;;;;;12.20;9.25;;;14.70;90.70;;;;;;5010980;28;20040;-71
2022/04/22 10:24:54;;;;;;;12.63;9.63;;;14.80;90.50;;;;;;5011003;28;20475;-70
2022/04/22 10:27:21;;;;;;;11.30;8.90;;;14.80;90.50;;;;;;4993131;28;20483;-71
2022/04/22 10:29:48;;;;;;;10.48;8.10;;;14.80;90.40;;;;;;5014725;28;20398;-71
2022/04/22 10:32:16;;;;;;;11.40;8.50;;;14.80;90.30;;;;;;5015178;28;20469;-71
2022/04/22 10:34:44;;;;;;;12.27;8.68;;;14.90;90.50;;;;;;5015144;28;20034;-71
2022/04/22 10:37:26;;;;;;;12.68;8.70;;;14.90;90.20;;;;;;5014899;28;20022;-71
2022/04/22 10:39:55;;;;;;;12.43;7.95;;;15.00;90.10;;;;;;5014812;28;20040;-71
2022/04/22 10:42:38;;;;;;;12.13;7.40;;;14.90;90.10;;;;;;5015044;28;20026;-71
2022/04/22 10:47:50;;;;;;;9.57;6.72;;;15.00;90.30;;;;;;5014859;28;20374;-70
2022/04/22 10:50:31;;;;;;;10.82;6.68;;;15.10;90.00;;;;;;4997170;28;20044;-71
2022/04/22 10:53:05;;;;;;;9.90;6.65;;;15.10;89.70;;;;;;5014630;28;20180;-71
2022/04/22 10:55:40;;;;;;;9.55;5.75;;;15.20;89.40;;;;;;5014618;28;20034;-71
2022/04/22 10:58:21;;;;;;;11.73;6.78;;;15.20;88.90;;;;;;5014389;28;20056;-71
2022/04/22 11:00:55;;;;;;;8.88;6.38;;;15.40;88.80;;;;;;5014482;28;20057;-70
2022/04/22 11:03:34;;;;;;;9.23;6.32;;;15.40;89.10;;;;;;4997405;28;20026;-70
2022/04/22 11:06:00;;;;;;;;;;;15.40;88.70;;;;;;5015219;28;20071;-71
2022/04/22 11:08:32;;;;;;;10.85;6.60;;;15.50;87.50;;;;;;4997167;28;19929;-70
2022/04/22 11:11:05;;;;;;;10.20;6.65;;;15.50;87.00;;;;;;5014886;28;20038;-70
2022/04/22 11:13:52;;;;;;;10.30;6.30;;;15.50;87.30;;;;;;5014627;28;20048;-70
2022/04/22 11:16:30;;;;;;;7.85;5.90;;;15.50;87.30;;;;;;5014493;28;20077;-70
2022/04/22 11:19:26;;;;;;;10.52;6.30;;;15.50;87.90;;;;;;5015069;28;20437;-70
2022/04/22 11:21:57;;;;;;;10.43;5.63;;;15.50;88.00;;;;;;5013164;28;20042;-70
2022/04/22 11:24:26;;;;;;;8.30;5.50;;;15.50;87.10;;;;;;5014625;28;20037;-70
2022/04/22 11:26:53;;;;;;;;;;;15.50;87.10;;;;;;4981039;28;20030;-70
2022/04/22 11:29:19;;;;;;;9.05;5.57;;;15.60;87.40;;;;;;5014284;28;19914;-70
2022/04/22 11:31:56;;;;;;;8.15;5.40;;;15.60;87.60;;;;;;5014463;28;20029;-71
2022/04/22 11:34:58;;;;;;;7.45;5.43;;;15.70;87.50;;;;;;4996892;28;20034;-69
2022/04/22 11:37:24;;;;;;;7.63;5.55;;;15.80;86.50;;;;;;5014160;28;20048;-70
2022/04/22 11:39:53;;;;;;;9.32;5.65;;;15.80;86.10;;;;;;4995547;28;20038;-71
2022/04/22 11:42:20;;;;;;;8.02;6.10;;;15.90;86.60;;;;;;5014036;28;20034;-70
2022/04/22 11:45:06;;;;;;;8.98;6.13;;;15.90;86.10;;;;;;4997040;28;20034;-70
2022/04/22 11:47:32;;;;;;;9.30;6.53;;;16.00;85.70;;;;;;5013799;28;20041;-70
2022/04/22 11:49:59;;;;;;;9.27;6.43;;;16.10;86.30;;;;;;5013909;28;20029;-70
2022/04/22 11:52:29;;;;;;;8.38;6.25;;;16.10;86.50;;;;;;5013988;28;20037;-70
2022/04/22 11:55:01;;;;;;;12.23;6.75;;;16.10;86.50;;;;;;5013917;28;20112;-70
2022/04/22 11:57:40;;;;;;;12.02;7.35;;;16.20;86.50;;;;;;4996548;28;20085;-70
2022/04/22 12:05:48;;;;;;;11.07;7.53;;;16.10;87.00;;;;;;5013869;28;20030;-69
2022/04/22 12:08:15;;;;;;;12.50;6.68;;;16.10;86.90;;;;;;5013269;28;20041;-69
2022/04/22 12:10:47;;;;;;;;;;;16.00;86.80;;;;;;5013577;28;20034;-70
2022/04/22 12:13:16;;;;;;;9.90;6.57;;;16.00;85.90;;;;;;5013063;28;19909;-69
2022/04/22 12:15:48;;;;;;;9.27;6.60;;;16.00;86.20;;;;;;5013051;28;20109;-70
2022/04/22 12:18:36;;;;;;;12.07;6.95;;;16.00;86.70;;;;;;5012928;28;20030;-69
2022/04/22 12:21:06;;;;;;;10.52;6.90;;;16.10;86.80;;;;;;5012993;28;20395;-70
2022/04/22 12:23:38;;;;;;;12.02;7.45;;;16.00;86.60;;;;;;5012821;28;20386;-70
2022/04/22 12:26:05;;;;;;;11.10;7.55;;;16.00;85.90;;;;;;5012884;28;20034;-69
2022/04/22 12:28:31;;;;;;;12.00;7.68;;;16.00;85.60;;;;;;5012808;28;20121;-69
2022/04/22 12:30:57;;;;;;;10.88;7.30;;;15.90;85.50;;;;;;5012784;28;20501;-70
2022/04/22 12:33:24;;;;;;;13.85;7.93;;;15.90;86.20;;;;;;5012574;28;20033;-70
2022/04/22 12:36:10;;;;;;;11.88;7.80;;;15.90;86.40;;;;;;5012572;28;20237;-69
2022/04/22 12:38:37;;;;;;;10.50;7.18;;;15.90;87.30;;;;;;5012352;28;20096;-69
2022/04/22 12:41:17;;;;;;;12.70;7.55;;;16.00;87.40;;;;;;5012847;28;20033;-69
2022/04/22 12:43:47;;;;;;;10.68;7.95;;;16.10;85.90;;;;;;5012341;28;20479;-71
2022/04/22 12:52:14;;;;;;;13.50;9.15;;;16.10;86.40;;;;;;5012272;28;20030;-70
2022/04/22 12:54:42;;;;;;;12.38;8.25;;;16.10;86.00;;;;;;5012274;28;20578;-70
2022/04/22 12:57:16;;;;;;;12.85;7.50;;;16.10;85.70;;;;;;5012180;28;20499;-70
2022/04/22 12:59:49;;;;;;;11.23;7.68;;;16.10;85.80;;;;;;5012403;28;20029;-70
2022/04/22 13:02:15;;;;;;;11.75;7.80;;;16.00;85.30;;;;;;5012673;28;20040;-70
2022/04/22 13:04:51;;;;;;;11.38;8.40;;;16.00;85.80;;;;;;5012189;28;20036;-70
2022/04/22 13:07:18;;;;;;;12.30;8.10;;;16.00;86.00;;;;;;5011839;28;20021;-70
2022/04/22 13:09:45;;;;;;;10.32;7.45;;;16.10;86.40;;;;;;5012033;28;20026;-69
2022/04/22 13:12:12;;;;;;;10.50;7.68;;;16.10;85.90;;;;;;5011987;28;20034;-70
2022/04/22 13:14:38;;;;;;;10.45;7.10;;;16.10;85.40;;;;;;4994539;28;20025;-70
2022/04/22 13:17:04;;;;;;;11.45;6.60;;;16.10;85.60;;;;;;5011867;28;20117;-70
2022/04/22 13:19:30;;;;;;;10.25;6.50;;;16.10;85.80;;;;;;5011918;28;20025;-70
2022/04/22 13:21:57;;;;;;;10.80;6.75;;;16.10;85.50;;;;;;5012026;28;20046;-70
2022/04/22 13:24:23;;;;;;;9.23;6.22;;;16.20;85.30;;;;;;5011944;28;20514;-71
2022/04/22 13:26:49;;;;;;;10.00;6.47;;;16.30;85.00;;;;;;5011563;28;20044;-71
2022/04/22 13:29:16;;;;;;;8.45;6.30;;;16.30;84.70;;;;;;5011761;28;20026;-71
2022/04/22 13:31:42;;;;;;;10.82;6.47;;;16.40;84.40;;;;;;5011681;28;20022;-71
2022/04/22 13:34:08;;;;;;;9.55;5.93;;;16.50;84.50;;;;;;5011857;28;20088;-69
2022/04/22 13:36:37;;;;;;;8.00;5.97;;;16.50;84.10;;;;;;5011607;28;20026;-70
2022/04/22 13:39:03;;;;;;;;;;;16.60;84.50;;;;;;5012025;28;20483;-69
2022/04/22 13:41:29;;;;;;;8.55;5.65;;;16.60;84.50;;;;;;4994089;28;19910;-69
2022/04/22 13:43:55;;;;;;;7.28;5.13;;;16.60;83.30;;;;;;5011718;28;20064;-69
2022/04/22 13:54:35;;;;;;;9.05;6.15;;;16.70;83.40;;;;;;5011860;28;20109;-69
2022/04/22 13:57:01;;;;;;;10.25;7.13;;;16.70;83.60;;;;;;5011231;28;20096;-69