Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:22;;;;;;;33.30;25.67;;;;;;;9.10;82.00;101779.50;5065560;28;20440;-69
2022/04/16 00:02:48;;;;;;;39.23;27.30;;;;;;;9.19;81.83;101775.44;5081515;28;20517;-69
2022/04/16 00:05:16;;;;;;;33.40;27.53;;;;;;;9.12;82.01;101771.41;5081747;28;20907;-69
2022/04/16 00:07:44;;;;;;;38.00;27.40;;;;;;;9.17;82.05;101778.19;5082229;28;20509;-69
2022/04/16 00:10:11;;;;;;;43.00;29.43;;;;;;;9.21;81.95;101781.53;5081786;28;20424;-69
2022/04/16 00:12:37;;;;;;;37.57;27.00;;;;;;;9.20;81.98;101775.34;5081387;28;20459;-68
2022/04/16 00:15:06;;;;;;;40.17;28.20;;;;;;;9.15;82.31;101774.75;5082464;28;20450;-68
2022/04/16 00:17:36;;;;;;;38.50;27.77;;;;;;;9.02;82.93;101768.44;5080777;28;20467;-68
2022/04/16 00:20:07;;;;;;;41.40;27.70;;;;;;;9.01;82.70;101778.25;5079654;28;20555;-68
2022/04/16 00:22:33;;;;;;;42.60;28.97;;;;;;;8.99;82.98;101769.50;5081256;28;20467;-69
2022/04/16 00:25:02;;;;;;;39.40;27.90;;;;;;;8.91;83.33;101763.75;5081371;28;20436;-68
2022/04/16 00:27:29;;;;;;;35.87;27.70;;;;;;;8.78;83.56;101766.28;5080554;28;20547;-68
2022/04/16 00:29:56;;;;;;;34.70;25.07;;;;;;;8.82;83.70;101764.31;5082528;28;20455;-68
2022/04/16 00:32:22;;;;;;;34.07;24.67;;;;;;;8.77;83.79;101763.75;5078922;28;20515;-68
2022/04/16 00:34:49;;;;;;;34.13;25.27;;;;;;;8.66;83.86;101770.56;5080622;28;20868;-70
2022/04/16 00:37:16;;;;;;;30.63;23.30;;;;;;;8.72;83.79;101769.34;5061536;28;21046;-71
2022/04/16 00:39:43;;;;;;;33.93;23.20;;;;;;;8.84;83.58;101773.94;5078520;28;20444;-70
2022/04/16 00:42:11;;;;;;;34.10;22.67;;;;;;;8.81;83.68;101767.94;5060274;28;20507;-68
2022/04/16 00:44:38;;;;;;;29.60;21.87;;;;;;;8.84;83.31;101765.09;5062266;28;20499;-68
2022/04/16 00:47:05;;;;;;;30.10;22.43;;;;;;;8.81;83.47;101765.25;5060155;28;20511;-68
2022/04/16 00:49:32;;;;;;;27.30;19.63;;;;;;;8.75;83.41;101773.63;5070681;28;20459;-68
2022/04/16 00:52:00;;;;;;;28.30;21.17;;;;;;;8.68;83.79;101767.81;5091035;28;20486;-68
2022/04/16 00:54:27;;;;;;;30.97;20.60;;;;;;;8.75;83.74;101774.50;5084963;28;20482;-68
2022/04/16 00:56:53;;;;;;;30.03;21.20;;;;;;;8.77;83.68;101779.75;5080506;28;20479;-68
2022/04/16 00:59:22;;;;;;;27.43;20.10;;;;;;;8.65;83.34;101779.50;5082680;28;20474;-68
2022/04/16 01:01:49;;;;;;;31.13;21.00;;;;;;;8.63;83.85;101784.06;5074725;28;20910;-69
2022/04/16 01:04:15;;;;;;;30.53;20.33;;;;;;;8.79;83.35;101785.84;5081569;28;20431;-70
2022/04/16 01:06:48;;;;;;;26.60;19.20;;;;;;;8.65;83.92;101786.66;5080287;28;20471;-69
2022/04/16 01:09:15;;;;;;;27.23;19.10;;;;;;;8.76;83.57;101788.69;5084622;28;20444;-69
2022/04/16 01:11:43;;;;;;;31.30;20.53;;;;;;;8.82;83.55;101793.66;5080039;28;20552;-69
2022/04/16 01:14:10;;;;;;;25.30;18.53;;;;;;;8.87;83.34;101786.25;5094809;28;20451;-69
2022/04/16 01:16:39;;;;;;;25.80;18.47;;;;;;;8.80;83.34;101791.09;5099959;28;21042;-68
2022/04/16 01:19:09;;;;;;;27.80;19.63;;;;;;;8.76;83.84;101789.53;5099175;28;20445;-69
2022/04/16 01:21:36;;;;;;;30.47;20.67;;;;;;;8.86;83.37;101792.53;5100134;28;20467;-68
2022/04/16 01:24:06;;;;;;;25.47;18.90;;;;;;;8.95;83.28;101802.63;5089233;28;20504;-69
2022/04/16 01:26:33;;;;;;;26.43;19.67;;;;;;;9.11;82.64;101805.22;5079662;28;20479;-68
2022/04/16 01:29:01;;;;;;;25.57;20.57;;;;;;;9.23;82.09;101803.63;5080694;28;20437;-68
2022/04/16 01:31:30;;;;;;;28.97;21.37;;;;;;;9.30;81.53;101801.44;5079453;28;20532;-69
2022/04/16 01:33:57;;;;;;;25.40;19.83;;;;;;;9.30;81.45;101810.31;5089266;28;20479;-68
2022/04/16 01:36:25;;;;;;;26.40;19.93;;;;;;;9.37;81.12;101811.66;5073470;28;20482;-69
2022/04/16 01:38:52;;;;;;;27.70;20.43;;;;;;;9.41;80.86;101815.84;5079285;28;20453;-69
2022/04/16 01:41:20;;;;;;;26.40;19.30;;;;;;;9.37;80.98;101811.66;5079088;28;20482;-69
2022/04/16 01:43:47;;;;;;;23.10;18.60;;;;;;;9.36;80.95;101815.28;5081170;28;20464;-69
2022/04/16 01:46:14;;;;;;;24.13;19.93;;;;;;;9.38;80.93;101818.69;5079483;28;20478;-69
2022/04/16 01:48:41;;;;;;;24.77;18.80;;;;;;;9.40;81.18;101824.81;5081575;28;20466;-69
2022/04/16 01:51:08;;;;;;;26.90;20.37;;;;;;;9.33;80.77;101815.47;5079935;28;20558;-68
2022/04/16 01:53:35;;;;;;;27.00;20.17;;;;;;;9.39;80.91;101815.09;5097933;28;20472;-69
2022/04/16 01:56:02;;;;;;;24.87;20.47;;;;;;;9.36;80.78;101825.94;5097259;28;21169;-69
2022/04/16 01:58:31;;;;;;;25.30;18.47;;;;;;;9.29;80.98;101819.28;5094182;28;20505;-68
2022/04/16 02:00:58;;;;;;;27.60;20.43;;;;;;;9.33;80.85;101822.63;5079069;28;20448;-69
2022/04/16 02:03:27;;;;;;;23.33;19.07;;;;;;;9.23;81.33;101827.66;5080321;28;20459;-69
2022/04/16 02:05:54;;;;;;;25.30;20.10;;;;;;;9.24;81.37;101824.88;5079500;28;20471;-68
2022/04/16 02:08:21;;;;;;;25.23;19.97;;;;;;;9.11;81.70;101831.06;5079397;28;20447;-68
2022/04/16 02:10:47;;;;;;;26.63;20.10;;;;;;;9.20;81.57;101822.47;5079176;28;20474;-68
2022/04/16 02:13:14;;;;;;;30.40;21.50;;;;;;;9.06;81.75;101823.31;5081015;28;20452;-68
2022/04/16 02:15:42;;;;;;;32.83;21.90;;;;;;;9.10;81.36;101827.53;5078088;28;20525;-68
2022/04/16 02:18:09;;;;;;;33.17;23.83;;;;;;;9.15;80.87;101829.91;5079816;28;20459;-68
2022/04/16 02:20:36;;;;;;;35.00;24.50;;;;;;;9.09;80.51;101824.97;5078758;28;20472;-68
2022/04/16 02:23:03;;;;;;;33.87;24.50;;;;;;;9.03;80.67;101829.72;5079160;28;20452;-67
2022/04/16 02:25:31;;;;;;;34.20;23.80;;;;;;;9.12;80.62;101825.63;5097689;28;20965;-68
2022/04/16 02:27:58;;;;;;;40.47;23.73;;;;;;;9.10;80.50;101840.88;5086972;28;20503;-68
2022/04/16 02:30:25;;;;;;;35.53;24.03;;;;;;;8.90;80.56;101825.19;5078787;28;20505;-68
2022/04/16 02:32:53;;;;;;;34.00;23.77;;;;;;;9.07;80.25;101827.72;5080217;28;20448;-67
2022/04/16 02:35:21;;;;;;;33.97;23.77;;;;;;;8.96;79.89;101827.50;5078861;28;20439;-69
2022/04/16 02:37:48;;;;;;;39.77;24.83;;;;;;;8.91;80.07;101827.78;5078403;28;20483;-69
2022/04/16 02:40:16;;;;;;;34.27;25.03;;;;;;;8.81;80.38;101821.28;5079451;28;20447;-68
2022/04/16 02:42:44;;;;;;;36.20;25.87;;;;;;;8.78;80.40;101829.44;5081255;28;20444;-70
2022/04/16 02:47:59;;;;;;;31.50;22.93;;;;;;;8.67;80.46;101819.41;5080067;28;20447;-69
2022/04/16 02:50:28;;;;;;;35.90;24.17;;;;;;;8.62;80.79;101835.66;5079524;28;20479;-68
2022/04/16 02:52:55;;;;;;;31.97;21.90;;;;;;;8.61;80.88;101831.31;5094488;28;20548;-68
2022/04/16 02:55:22;;;;;;;33.07;21.03;;;;;;;8.61;80.67;101841.97;5098998;28;20907;-69
2022/04/16 02:57:50;;;;;;;30.60;21.83;;;;;;;8.64;80.39;101838.25;5083110;28;20930;-68
2022/04/16 03:00:19;;;;;;;31.93;20.93;;;;;;;8.50;80.71;101832.84;5078659;28;20470;-69
2022/04/16 03:02:46;;;;;;;28.40;19.70;;;;;;;8.42;80.71;101834.16;5091661;28;20447;-68
2022/04/16 03:05:14;;;;;;;25.90;19.10;;;;;;;8.40;81.10;101836.03;5099407;28;20435;-68
2022/04/16 03:07:42;;;;;;;28.57;18.90;;;;;;;8.43;80.82;101846.53;5084763;28;20440;-68
2022/04/16 03:10:09;;;;;;;26.23;19.07;;;;;;;8.39;80.85;101847.63;5079046;28;20448;-68
2022/04/16 03:12:44;;;;;;;27.03;18.47;;;;;;;8.34;80.94;101860.34;5077407;28;20432;-69
2022/04/16 03:17:55;;;;;;;27.30;18.80;;;;;;;8.35;80.79;101859.41;5088953;28;20533;-68
2022/04/16 03:20:24;;;;;;;30.73;17.40;;;;;;;8.41;80.50;101852.88;5098280;28;20479;-68
2022/04/16 03:22:50;;;;;;;25.83;17.93;;;;;;;8.42;80.31;101859.91;5087025;28;20451;-68
2022/04/16 03:25:17;;;;;;;29.07;17.60;;;;;;;8.41;80.81;101871.53;5099345;28;20427;-69
2022/04/16 03:27:45;;;;;;;27.57;17.57;;;;;;;8.36;80.64;101874.44;5085734;28;20482;-69
2022/04/16 03:30:12;;;;;;;23.63;17.03;;;;;;;8.33;80.86;101869.28;5077478;28;20436;-69
2022/04/16 03:32:39;;;;;;;29.30;17.53;;;;;;;8.34;80.77;101868.34;5088539;28;20450;-69
2022/04/16 03:35:07;;;;;;;27.17;16.60;;;;;;;8.23;80.48;101878.75;5086815;28;20491;-69
2022/04/16 03:37:36;;;;;;;24.00;16.47;;;;;;;8.24;79.39;101870.66;5087707;28;21040;-69
2022/04/16 03:40:03;;;;;;;22.20;14.53;;;;;;;8.23;78.25;101878.75;5099191;28;20455;-69
2022/04/16 03:42:31;;;;;;;27.60;14.90;;;;;;;8.18;77.59;101878.16;5091951;28;20468;-69
2022/04/16 03:44:58;;;;;;;23.60;14.10;;;;;;;8.20;76.97;101884.25;5079888;28;20463;-69
2022/04/16 03:47:28;;;;;;;21.83;13.50;;;;;;;7.98;76.32;101885.41;5087254;28;20509;-70
2022/04/16 03:49:55;;;;;;;19.50;13.33;;;;;;;7.90;76.70;101882.31;5099683;28;20434;-69
2022/04/16 03:52:22;;;;;;;21.23;13.20;;;;;;;7.87;76.97;101886.00;5098579;28;20490;-70
2022/04/16 04:00:18;;;;;;;25.10;13.83;;;;;;;7.64;76.38;101900.56;5099501;28;20540;-68
2022/04/16 04:02:45;;;;;;;18.83;12.80;;;;;;;7.68;76.00;101899.44;5088621;28;20980;-68
2022/04/16 04:05:12;;;;;;;18.33;13.97;;;;;;;7.62;76.35;101901.56;5067721;28;20456;-69
2022/04/16 04:07:39;;;;;;;16.50;10.33;;;;;;;7.44;76.90;101898.06;5080663;28;20478;-68
2022/04/16 04:10:08;;;;;;;16.70;11.30;;;;;;;7.38;76.64;101899.25;5083237;28;20442;-71
2022/04/16 04:12:36;;;;;;;15.30;10.73;;;;;;;7.24;76.23;101907.06;5095187;28;20467;-71
2022/04/16 04:15:03;;;;;;;15.13;11.13;;;;;;;7.15;76.80;101913.72;5103505;28;20499;-68
2022/04/16 04:17:30;;;;;;;16.30;11.27;;;;;;;7.11;76.56;101913.00;5084917;28;20483;-68
2022/04/16 04:19:57;;;;;;;16.37;10.07;;;;;;;6.93;76.60;101928.09;5082359;28;20444;-68
2022/04/16 04:22:23;;;;;;;14.37;10.23;;;;;;;6.93;76.70;101922.78;5100688;28;20486;-68
2022/04/16 04:24:50;;;;;;;18.03;10.93;;;;;;;7.04;76.23;101932.03;5104189;28;20438;-68
2022/04/16 04:27:18;;;;;;;17.47;10.93;;;;;;;6.99;76.15;101924.25;5098109;28;20475;-68
2022/04/16 04:29:45;;;;;;;14.20;10.30;;;;;;;7.14;76.02;101927.97;5102841;28;20484;-68
2022/04/16 04:32:12;;;;;;;12.77;9.70;;;;;;;7.14;75.74;101936.78;5085099;28;20483;-68
2022/04/16 04:34:38;;;;;;;16.60;11.33;;;;;;;7.07;75.67;101931.88;5081791;28;20440;-68
2022/04/16 04:37:05;;;;;;;16.93;10.70;;;;;;;7.01;75.45;101932.16;5094329;28;20485;-67
2022/04/16 04:39:32;;;;;;;18.70;10.10;;;;;;;7.03;75.34;101936.50;5103341;28;20577;-69
2022/04/16 04:41:59;;;;;;;15.83;10.17;;;;;;;7.09;75.51;101946.81;5096665;28;20518;-68
2022/04/16 04:44:27;;;;;;;18.20;10.50;;;;;;;7.07;75.60;101946.03;5085479;28;20432;-68
2022/04/16 04:46:54;;;;;;;15.83;10.57;;;;;;;7.06;74.97;101952.28;5094577;28;20479;-68
2022/04/16 04:49:21;;;;;;;14.47;9.80;;;;;;;7.22;74.71;101960.38;5090813;28;20502;-68
2022/04/16 04:51:48;;;;;;;15.80;10.23;;;;;;;7.28;74.61;101962.72;5081247;28;20476;-71
2022/04/16 04:54:15;;;;;;;16.13;10.17;;;;;;;7.58;73.81;101967.41;5097285;28;20443;-68
2022/04/16 04:56:42;;;;;;;19.07;9.00;;;;;;;7.99;72.60;101967.03;5083856;28;20483;-68
2022/04/16 04:59:09;;;;;;;16.00;9.50;;;;;;;8.97;68.39;101974.13;5100659;28;20443;-68
2022/04/16 05:01:37;;;;;;;13.37;10.33;;;;;;;10.11;64.90;101977.19;5102127;28;20478;-67
2022/04/16 05:04:04;;;;;;;10.60;8.07;;;;;;;10.77;61.22;101977.53;5086821;28;20440;-68
2022/04/16 05:06:31;;;;;;;10.17;7.90;;;;;;;10.80;59.64;101977.31;5099006;28;20548;-68
2022/04/16 05:08:58;;;;;;;10.77;9.53;;;;;;;10.76;59.72;101973.97;5102825;28;20439;-68
2022/04/16 05:11:25;;;;;;;10.20;7.20;;;;;;;11.30;57.34;101968.63;5098885;28;21082;-68
2022/04/16 05:13:51;;;;;;;7.93;7.13;;;;;;;11.92;56.32;101985.03;5098762;28;20473;-68
2022/04/16 05:16:18;;;;;;;9.30;6.27;;;;;;;11.18;56.51;101985.53;5101461;28;20475;-68
2022/04/16 05:18:46;;;;;;;9.50;6.77;;;;;;;11.63;55.59;101985.19;5100036;28;21221;-68
2022/04/16 05:21:13;;;;;;;7.77;6.53;;;;;;;10.34;58.30;101997.16;5101562;28;20467;-67
2022/04/16 05:23:40;;;;;;;9.10;7.80;;;;;;;10.98;57.45;101994.00;5089538;28;21147;-68
2022/04/16 05:26:09;;;;;;;9.50;6.10;;;;;;;10.92;56.55;102004.16;5080065;28;20476;-68
2022/04/16 05:28:36;;;;;;;8.80;5.67;;;;;;;11.22;55.01;102007.59;5081865;28;20531;-67
2022/04/16 05:31:04;;;;;;;8.40;6.23;;;;;;;10.64;56.33;102006.88;5087841;28;20491;-68
2022/04/16 05:36:13;;;;;;;8.83;5.87;;;;;;;11.85;52.92;102006.88;5057953;28;20494;-67
2022/04/16 05:38:39;;;;;;;7.03;5.83;;;;;;;11.48;54.17;102008.53;5083895;28;20498;-67
2022/04/16 05:41:06;;;;;;;8.23;5.80;;;;;;;12.45;51.73;102009.91;5080735;28;20586;-67
2022/04/16 05:43:33;;;;;;;9.13;5.20;;;;;;;12.70;49.94;102010.81;5080886;28;20460;-67
2022/04/16 05:46:00;;;;;;;8.80;5.13;;;;;;;12.70;49.87;102005.44;5080889;28;20487;-68
2022/04/16 05:48:27;;;;;;;6.37;5.10;;;;;;;12.65;50.57;102019.19;5081589;28;20466;-71
2022/04/16 05:50:53;;;;;;;4.90;4.03;;;;;;;11.93;50.14;102010.91;5080213;28;20495;-70
2022/04/16 05:53:22;;;;;;;6.07;4.80;;;;;;;11.85;50.43;102022.94;5081271;28;20460;-70
2022/04/16 05:55:50;;;;;;;4.47;3.73;;;;;;;11.53;51.07;102027.84;5079542;28;20498;-70
2022/04/16 05:58:18;;;;;;;6.93;4.70;;;;;;;12.11;50.05;102031.03;5080379;28;20483;-72
2022/04/16 06:00:45;;;;;;;6.53;4.30;;;;;;;12.13;49.34;102037.16;5080752;28;20464;-70
2022/04/16 06:03:11;;;;;;;7.93;4.20;;;;;;;11.43;51.40;102032.09;5080438;28;20448;-70
2022/04/16 06:05:38;;;;;;;5.60;4.27;;;;;;;11.37;51.21;102033.38;5081591;28;20471;-71
2022/04/16 06:08:05;;;;;;;5.97;4.20;;;;;;;11.32;51.29;102038.16;5095140;28;20512;-71
2022/04/16 06:10:36;;;;;;;7.83;4.60;;;;;;;11.12;51.47;102042.13;5100882;28;20462;-70
2022/04/16 06:13:03;;;;;;;5.77;4.30;;;;;;;11.49;50.49;102042.38;5099830;28;20526;-70
2022/04/16 06:15:30;;;;;;;4.30;3.67;;;;;;;11.77;49.51;102037.84;5094900;28;20494;-71
2022/04/16 06:17:57;;;;;;;5.90;4.40;;;;;;;12.00;49.24;102047.88;5080480;28;20487;-70
2022/04/16 06:20:23;;;;;;;6.30;5.17;;;;;;;11.97;48.36;102041.88;5080996;28;20447;-70
2022/04/16 06:22:51;;;;;;;5.63;5.00;;;;;;;12.63;47.76;102048.81;5091756;28;20460;-69
2022/04/16 06:25:18;;;;;;;5.70;5.00;;;;;;;13.69;44.79;102039.31;5085204;28;20449;-70
2022/04/16 06:27:46;;;;;;;5.77;5.00;;;;;;;14.62;42.98;102044.63;5065353;28;20457;-67
2022/04/16 06:30:13;;;;;;;5.87;4.90;;;;;;;14.56;42.04;102044.22;5088636;28;20452;-67
2022/04/16 06:32:40;;;;;;;5.10;4.60;;;;;;;13.98;42.48;102044.31;5083805;28;21025;-67
2022/04/16 06:35:12;;;;;;;7.37;5.40;;;;;;;13.59;43.32;102055.28;5084971;28;20456;-67
2022/04/16 06:37:39;;;;;;;5.40;4.90;;;;;;;14.49;41.00;102057.31;5073142;28;20906;-67
2022/04/16 06:40:07;;;;;;;7.53;4.60;;;;;;;15.04;39.93;102062.81;5077752;28;20451;-67
2022/04/16 06:42:34;;;;;;;6.83;4.97;;;;;;;14.68;40.54;102068.34;5083343;28;20479;-67
2022/04/16 06:45:02;;;;;;;5.23;4.23;;;;;;;14.83;40.24;102073.50;5100147;28;20431;-67
2022/04/16 06:47:30;;;;;;;4.50;4.10;;;;;;;14.66;39.79;102078.38;5099640;28;20498;-67
2022/04/16 06:49:56;;;;;;;6.73;4.10;;;;;;;14.34;40.89;102082.75;5094580;28;20451;-67
2022/04/16 06:52:23;;;;;;;7.80;4.07;;;;;;;15.22;38.17;102080.19;5078872;28;20488;-67
2022/04/16 06:54:50;;;;;;;4.50;3.53;;;;;;;14.31;38.34;102076.63;5079393;28;20440;-67
2022/04/16 06:57:17;;;;;;;6.00;3.77;;;;;;;12.99;40.79;102078.50;5078124;28;20936;-66
2022/04/16 06:59:44;;;;;;;4.87;3.10;;;;;;;13.68;39.41;102073.41;5080338;28;20563;-67
2022/04/16 07:02:12;;;;;;;4.70;3.70;;;;;;;13.87;38.92;102080.06;5078930;28;20476;-68
2022/04/16 07:04:40;;;;;;;4.10;3.03;;;;;;;13.40;38.36;102068.38;5078806;28;20477;-68
2022/04/16 07:07:08;;;;;;;3.73;3.03;;;;;;;13.18;38.79;102073.50;5078856;28;20484;-67
2022/04/16 07:09:38;;;;;;;4.53;4.10;;;;;;;13.09;39.21;102066.13;5078727;28;20461;-68
2022/04/16 07:12:07;;;;;;;6.93;4.10;;;;;;;12.66;40.31;102065.69;5077110;28;20479;-67
2022/04/16 07:14:34;;;;;;;4.87;4.00;;;;;;;14.61;36.73;102056.38;5079861;28;20428;-68
2022/04/16 07:17:02;;;;;;;6.80;3.90;;;;;;;15.41;35.58;102062.47;5086339;28;20475;-68
2022/04/16 07:19:33;;;;;;;4.10;3.70;;;;;;;16.26;33.36;102069.66;5078357;28;20476;-68
2022/04/16 07:22:00;;;;;;;5.07;3.90;;;;;;;15.69;32.78;102066.41;5077713;28;20486;-68
2022/04/16 07:24:27;;;;;;;3.97;3.57;;;;;;;16.37;31.62;102076.84;5077130;28;20448;-68
2022/04/16 07:26:54;;;;;;;3.77;3.20;;;;;;;14.95;33.49;102079.75;5079497;28;20481;-68
2022/04/16 07:29:21;;;;;;;3.80;3.37;;;;;;;15.92;31.88;102085.19;5098141;28;20459;-68
2022/04/16 07:31:48;;;;;;;2.90;2.60;;;;;;;15.32;31.32;102074.88;5088381;28;20479;-67
2022/04/16 07:34:15;;;;;;;5.27;2.97;;;;;;;14.21;32.67;102081.00;5078233;28;20511;-75
2022/04/16 07:36:43;;;;;;;3.03;2.40;;;;;;;14.66;32.50;102085.63;5077243;28;21038;-70
2022/04/16 07:39:11;;;;;;;3.10;2.30;;;;;;;15.39;31.71;102083.31;5078087;28;20487;-70
2022/04/16 07:41:38;;;;;;;2.30;2.10;;;;;;;15.47;30.79;102088.03;5075978;28;20700;-69
2022/04/16 07:44:05;;;;;;;2.30;2.10;;;;;;;16.09;29.69;102094.56;5093619;28;20472;-70
2022/04/16 07:46:33;;;;;;;2.43;2.23;;;;;;;15.15;31.37;102084.34;5087010;28;20506;-71
2022/04/16 07:48:59;;;;;;;2.37;2.17;;;;;;;15.41;31.59;102089.41;5089760;28;20451;-70
2022/04/16 07:51:27;;;;;;;2.40;2.20;;;;;;;15.53;31.76;102095.63;5101013;28;20479;-70
2022/04/16 07:53:55;;;;;;;2.43;2.20;;;;;;;15.66;31.13;102098.16;5090678;28;20443;-69
2022/04/16 07:56:23;;;;;;;2.50;2.30;;;;;;;14.27;33.07;102087.78;5080516;28;20467;-69
2022/04/16 07:58:50;;;;;;;3.13;2.20;;;;;;;14.43;32.79;102093.66;5081814;28;20501;-69
2022/04/16 08:01:17;;;;;;;2.30;2.10;;;;;;;14.41;32.76;102103.69;5079975;28;20497;-70
2022/04/16 08:03:43;;;;;;;4.20;2.20;;;;;;;14.51;32.55;102103.78;5075910;28;20542;-69
2022/04/16 08:06:10;;;;;;;4.13;2.17;;;;;;;14.37;32.86;102115.63;5101925;28;20486;-69
2022/04/16 08:08:37;;;;;;;2.40;2.20;;;;;;;14.80;32.14;102117.69;5098442;28;20455;-69
2022/04/16 08:11:05;;;;;;;2.93;2.30;;;;;;;14.69;31.93;102104.22;5080628;28;20479;-69
2022/04/16 08:13:32;;;;;;;2.50;1.87;;;;;;;15.05;31.15;102107.63;5080557;28;20455;-70
2022/04/16 08:15:59;;;;;;;2.43;1.67;;;;;;;15.39;29.71;102123.75;5081437;28;20474;-69
2022/04/16 08:18:26;;;;;;;2.33;1.37;;;;;;;14.29;30.68;102112.72;5081186;28;21089;-70
2022/04/16 08:20:53;;;;;;;1.97;1.37;;;;;;;13.95;29.98;102115.28;5080537;28;20471;-69
2022/04/16 08:23:20;;;;;;;2.73;1.10;;;;;;;14.50;29.29;102111.03;5077570;28;20453;-68
2022/04/16 08:25:46;;;;;;;1.77;0.93;;;;;;;14.50;30.48;102113.72;5081420;28;20486;-70
2022/04/16 08:28:15;;;;;;;1.60;1.00;;;;;;;14.34;29.59;102118.59;5081626;28;20451;-70
2022/04/16 08:30:42;;;;;;;2.13;1.20;;;;;;;14.55;30.03;102112.47;5080851;28;20487;-69
2022/04/16 08:33:14;;;;;;;2.20;1.20;;;;;;;13.68;31.35;102120.91;5087717;28;20447;-69
2022/04/16 08:35:43;;;;;;;1.60;1.30;;;;;;;14.82;30.47;102126.47;5080936;28;20958;-69
2022/04/16 08:38:10;;;;;;;0.87;0.70;;;;;;;14.88;27.45;102134.09;5082642;28;20488;-69
2022/04/16 08:40:37;;;;;;;1.70;1.10;;;;;;;15.22;28.63;102115.22;5089162;28;20459;-70
2022/04/16 08:43:05;;;;;;;2.27;1.83;;;;;;;15.46;28.25;102124.94;5081027;28;20458;-70
2022/04/16 08:45:36;;;;;;;1.00;0.70;;;;;;;14.63;28.36;102127.13;5084285;28;20462;-69
2022/04/16 08:48:03;;;;;;;0.97;0.73;;;;;;;14.54;28.66;102110.78;5081116;28;20463;-69
2022/04/16 08:50:30;;;;;;;1.50;1.00;;;;;;;15.67;27.79;102122.28;5095771;28;20470;-70
2022/04/16 08:52:59;;;;;;;1.77;0.80;;;;;;;16.63;27.50;102130.38;5094809;28;20498;-69
2022/04/16 08:55:26;;;;;;;1.70;1.30;;;;;;;16.69;27.33;102137.97;5079517;28;20432;-69
2022/04/16 08:57:53;;;;;;;1.37;0.73;;;;;;;16.47;27.12;102131.72;5081145;28;20491;-70
2022/04/16 09:00:21;;;;;;;1.60;0.80;;;;;;;17.11;25.54;102146.00;5081535;28;20930;-69
2022/04/16 09:02:54;;;;;;;1.90;0.93;;;;;;;17.41;25.58;102142.41;5079702;28;20464;-70
2022/04/16 09:05:21;;;;;;;1.93;1.00;;;;;;;16.70;26.26;102137.84;5081712;28;20829;-70
2022/04/16 09:07:49;;;;;;;1.83;0.97;;;;;;;16.25;26.09;102142.66;5080044;28;20486;-70
2022/04/16 09:10:16;;;;;;;1.80;0.80;;;;;;;15.94;27.27;102148.00;5081278;28;20474;-70
2022/04/16 09:12:45;;;;;;;3.50;1.20;;;;;;;15.67;25.89;102141.16;5078722;28;20456;-70
2022/04/16 09:15:13;;;;;;;1.03;0.70;;;;;;;16.75;25.25;102149.09;5097963;28;20427;-69
2022/04/16 09:17:40;;;;;;;1.40;0.60;;;;;;;16.82;24.63;102137.75;5098863;28;20475;-70
2022/04/16 09:20:12;;;;;;;2.80;0.60;;;;;;;16.79;24.20;102135.28;5097927;28;20953;-70
2022/04/16 09:22:40;;;;;;;1.37;0.67;;;;;;;16.20;24.73;102129.59;5080462;28;20757;-69
2022/04/16 09:25:14;;;;;;;4.10;0.60;;;;;;;15.99;25.21;102152.00;5078562;28;20447;-71
2022/04/16 09:27:42;;;;;;;1.60;0.60;;;;;;;16.50;24.30;102147.66;5078291;28;20458;-70
2022/04/16 09:30:09;;;;;;;1.37;0.70;;;;;;;16.90;25.27;102143.34;5078502;28;20429;-69
2022/04/16 09:32:44;;;;;;;1.40;0.90;;;;;;;17.30;23.98;102153.31;5077927;28;20451;-70
2022/04/16 09:35:26;;;;;;;2.50;0.50;;;;;;;16.92;24.48;102146.78;5093868;28;20504;-71
2022/04/16 09:37:55;;;;;;;0.90;0.60;;;;;;;17.10;24.42;102141.59;5084357;28;20490;-70
2022/04/16 09:40:22;;;;;;;1.20;0.70;;;;;;;17.54;25.34;102139.41;5083025;28;20659;-69
2022/04/16 09:42:53;;;;;;;1.50;0.60;;;;;;;17.91;24.09;102133.34;5098557;28;20569;-69
2022/04/16 09:45:19;;;;;;;0.90;0.70;;;;;;;16.79;25.93;102138.00;5091446;28;20478;-69
2022/04/16 09:47:48;;;;;;;1.33;0.77;;;;;;;17.21;25.64;102133.38;5077827;28;20451;-70
2022/04/16 09:50:15;;;;;;;0.80;0.50;;;;;;;16.57;26.45;102140.75;5084555;28;20490;-70
2022/04/16 09:52:44;;;;;;;1.83;1.00;;;;;;;16.88;25.84;102129.13;5086282;28;20479;-69
2022/04/16 09:55:11;;;;;;;0.90;0.80;;;;;;;17.62;25.65;102133.28;5082937;28;20479;-69
2022/04/16 09:57:39;;;;;;;1.70;0.90;;;;;;;16.62;26.97;102126.84;5098296;28;21079;-70
2022/04/16 10:00:08;;;;;;;1.33;0.80;;;;;;;17.92;25.46;102129.66;5098331;28;20658;-69
2022/04/16 10:02:35;;;;;;;1.10;0.70;;;;;;;17.90;23.78;102128.06;5081302;28;20505;-70
2022/04/16 10:05:02;;;;;;;1.97;1.00;;;;;;;18.95;24.14;102135.28;5092922;28;20501;-71
2022/04/16 10:07:31;;;;;;;1.23;0.70;;;;;;;18.33;24.92;102138.44;5083253;28;20549;-70
2022/04/16 10:09:59;;;;;;;1.40;0.77;;;;;;;17.88;23.96;102139.06;5082745;28;20451;-69
2022/04/16 10:15:14;;;;;;;2.47;1.13;;;;;;;17.38;26.08;102142.66;5083356;28;20455;-70
2022/04/16 10:17:48;;;;;;;1.23;0.90;;;;;;;17.01;25.13;102145.09;5097788;28;20451;-69
2022/04/16 10:20:17;;;;;;;1.70;0.70;;;;;;;16.19;26.08;102131.41;5083225;28;20537;-69
2022/04/16 10:22:53;;;;;;;2.93;0.80;;;;;;;16.65;25.69;102145.50;5087875;28;21000;-68
2022/04/16 10:25:32;;;;;;;1.30;0.90;;;;;;;17.22;26.39;102142.31;5057923;28;20515;-70
2022/04/16 10:28:04;;;;;;;1.20;0.70;;;;;;;16.72;26.23;102148.50;5076261;28;21003;-70
2022/04/16 10:30:38;;;;;;;3.57;1.10;;;;;;;16.63;24.50;102141.19;5057678;28;20468;-69
2022/04/16 10:33:17;;;;;;;2.83;0.83;;;;;;;17.45;25.23;102133.00;5076650;28;20457;-70
2022/04/16 10:35:54;;;;;;;2.50;0.60;;;;;;;17.87;24.30;102145.47;5066742;28;20460;-69
2022/04/16 10:38:25;;;;;;;1.10;1.00;;;;;;;16.94;24.67;102139.38;5090203;28;20490;-69
2022/04/16 10:41:00;;;;;;;1.30;0.97;;;;;;;15.66;26.99;102130.50;5088704;28;20468;-70
2022/04/16 10:43:31;;;;;;;1.60;0.77;;;;;;;16.34;25.77;102137.34;5078745;28;20448;-69
2022/04/16 10:46:01;;;;;;;3.00;0.70;;;;;;;16.60;25.76;102130.69;5056723;28;20472;-70
2022/04/16 10:48:30;;;;;;;1.10;0.63;;;;;;;17.09;25.96;102129.91;5057497;28;20535;-69
2022/04/16 10:50:57;;;;;;;1.33;0.80;;;;;;;17.53;24.20;102124.16;5076954;28;20463;-70
2022/04/16 10:53:29;;;;;;;2.13;1.03;;;;;;;17.59;24.53;102130.88;5071411;28;20922;-69
2022/04/16 10:55:55;;;;;;;2.33;0.83;;;;;;;15.79;26.48;102123.16;5072006;28;20483;-69
2022/04/16 10:58:30;;;;;;;2.20;0.70;;;;;;;15.75;25.98;102119.84;5097614;28;21004;-69
2022/04/16 11:01:06;;;;;;;1.63;0.80;;;;;;;16.72;26.52;102114.25;5086374;28;20459;-71
2022/04/16 11:03:33;;;;;;;1.43;0.80;;;;;;;16.91;26.01;102124.31;5082164;28;20484;-68
2022/04/16 11:06:03;;;;;;;3.40;0.97;;;;;;;15.95;26.54;102125.41;5096789;28;20973;-68
2022/04/16 11:08:33;;;;;;;1.83;0.80;;;;;;;16.41;26.29;102126.03;5095249;28;20536;-69
2022/04/16 11:11:02;;;;;;;1.80;0.90;;;;;;;16.22;25.45;102129.47;5077830;28;20875;-69
2022/04/16 11:13:30;;;;;;;1.20;1.00;;;;;;;16.12;26.52;102123.97;5077441;28;20506;-69
2022/04/16 11:15:58;;;;;;;2.40;1.10;;;;;;;16.57;26.83;102129.94;5088220;28;21068;-69
2022/04/16 11:18:25;;;;;;;3.00;0.73;;;;;;;16.98;24.78;102118.34;5086706;28;20452;-70
2022/04/16 11:20:56;;;;;;;1.63;0.60;;;;;;;16.97;25.11;102130.16;5089563;28;20511;-69
2022/04/16 11:23:26;;;;;;;1.83;0.80;;;;;;;16.33;24.61;102129.38;5087681;28;20486;-69
2022/04/16 11:34:17;;;;;;;1.37;0.70;;;;;;;17.15;24.17;102104.22;5097619;28;20500;-70
2022/04/16 11:36:44;;;;;;;1.37;0.70;;;;;;;16.67;24.74;102102.16;5096703;28;20466;-69
2022/04/16 11:39:17;;;;;;;1.40;0.60;;;;;;;16.34;24.39;102101.41;5097403;28;20857;-69
2022/04/16 11:41:47;;;;;;;2.70;0.80;;;;;;;16.67;22.87;102105.69;5096793;28;20503;-69
2022/04/16 11:44:15;;;;;;;0.80;0.57;;;;;;;16.38;24.51;102105.53;5096846;28;20455;-69
2022/04/16 11:46:43;;;;;;;1.30;0.70;;;;;;;16.39;23.46;102107.25;5097027;28;20859;-69
2022/04/16 11:49:11;;;;;;;1.03;0.50;;;;;;;15.42;25.54;102108.16;5097300;28;20469;-70