Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:43;;;;;;;5.23;3.90;;;;;;;5.91;100.00;100097.84;5092911;28;20226;-74
2022/01/21 00:03:12;;;;;;;7.97;4.07;;;;;;;5.47;100.00;100025.16;5090540;28;20197;-76
2022/01/21 00:05:39;;;;;;;2.63;2.43;;;;;;;6.04;100.00;100122.25;5082426;28;20201;-78
2022/01/21 00:08:06;;;;;;;3.37;3.07;;;;;;;6.06;100.00;100128.34;5091621;28;20190;-74
2022/01/21 00:10:33;;;;;;;5.40;3.90;;;;;;;6.08;100.00;100121.53;5087367;28;20191;-78
2022/01/21 00:12:59;;;;;;;5.20;4.20;;;;;;;5.93;100.00;100122.78;5072683;28;20191;-75
2022/01/21 00:15:26;;;;;;;4.37;3.43;;;;;;;5.89;100.00;100122.63;5073073;28;20191;-75
2022/01/21 00:17:53;;;;;;;5.03;4.40;;;;;;;5.71;100.00;100121.94;5071899;28;20610;-74
2022/01/21 00:31:33;;;;;;;4.87;3.87;;;;;;;5.50;100.00;100140.94;5060101;28;20214;-76
2022/01/21 00:33:59;;;;;;;6.73;4.20;;;;;;;5.54;100.00;100146.19;5072776;28;20194;-75
2022/01/21 00:36:28;;;;;;;5.03;2.77;;;;;;;5.51;100.00;100144.41;5082455;28;20187;-76
2022/01/21 00:38:56;;;;;;;5.27;4.53;;;;;;;5.19;100.00;100114.97;5078862;28;20198;-75
2022/01/21 00:41:27;;;;;;;5.67;4.33;;;;;;;5.30;100.00;100136.78;5075045;28;20218;-76
2022/01/21 00:43:54;;;;;;;4.67;4.17;;;;;;;5.49;100.00;100156.34;5085176;28;20201;-77
2022/01/21 00:46:21;;;;;;;3.50;3.10;;;;;;;5.50;100.00;100142.66;5080683;28;20672;-78
2022/01/21 00:48:48;;;;;;;5.27;4.77;;;;;;;4.92;100.00;100063.41;5075439;28;20195;-77
2022/01/21 00:51:15;;;;;;;3.33;3.03;;;;;;;5.46;100.00;100144.22;5081786;28;20205;-77
2022/01/21 00:53:43;;;;;;;2.73;2.37;;;;;;;5.46;100.00;100151.94;5076880;28;20273;-77
2022/01/21 00:56:10;;;;;;;4.30;3.60;;;;;;;5.28;100.00;100138.41;5087938;28;20194;-75
2022/01/21 00:58:37;;;;;;;3.93;3.20;;;;;;;5.34;100.00;100171.22;5088189;28;20194;-75
2022/01/21 01:01:04;;;;;;;3.67;2.93;;;;;;;5.14;100.00;100131.00;5092365;28;20217;-76
2022/01/21 01:03:31;;;;;;;3.37;3.03;;;;;;;5.20;100.00;100146.69;5092018;28;20187;-78
2022/01/21 01:05:58;;;;;;;4.03;3.53;;;;;;;5.30;100.00;100170.22;5090963;28;20201;-77
2022/01/21 01:08:25;;;;;;;6.57;3.70;;;;;;;5.28;100.00;100188.97;5076169;28;20203;-76
2022/01/21 01:11:18;;;;;;;4.13;3.53;;;;;;;4.91;100.00;100137.88;5088378;28;20198;-76
2022/01/21 01:21:57;;;;;;;4.77;3.97;;;;;;;4.97;100.00;100158.66;5090577;28;20240;-76
2022/01/21 01:29:54;;;;;;;4.50;4.07;;;;;;;4.94;100.00;100163.69;5079384;28;20691;-75
2022/01/21 01:32:22;;;;;;;5.17;4.67;;;;;;;4.43;100.00;100098.31;5071645;28;20198;-77
2022/01/21 01:34:49;;;;;;;8.93;4.63;;;;;;;4.86;100.00;100170.22;5077151;28;20587;-77
2022/01/21 01:37:29;;;;;;;4.83;4.27;;;;;;;4.51;100.00;100130.31;5090543;28;20191;-75
2022/01/21 01:40:12;;;;;;;5.00;4.50;;;;;;;4.56;100.00;100141.66;5081846;28;20194;-75
2022/01/21 01:51:04;;;;;;;2.70;2.50;;;;;;;4.75;100.00;100176.63;5045462;28;20235;-76
2022/01/21 01:53:36;;;;;;;4.20;3.90;;;;;;;4.64;100.00;100154.78;5074631;28;20213;-76
2022/01/21 01:56:07;;;;;;;3.77;3.17;;;;;;;4.63;100.00;100176.16;5080723;28;20202;-76
2022/01/21 01:58:40;;;;;;;5.30;3.00;;;;;;;4.65;100.00;100185.66;5088069;28;20198;-76
2022/01/21 02:01:08;;;;;;;4.00;3.60;;;;;;;4.42;100.00;100146.22;5092287;28;20628;-76
2022/01/21 02:03:37;;;;;;;4.23;3.83;;;;;;;4.52;100.00;100162.88;5095534;28;20194;-76
2022/01/21 02:06:04;;;;;;;6.93;3.57;;;;;;;4.50;100.00;100147.41;5090809;28;20199;-75
2022/01/21 02:08:31;;;;;;;3.90;3.37;;;;;;;4.18;100.00;100108.41;5075843;28;20194;-76
2022/01/21 02:10:59;;;;;;;8.87;5.97;;;;;;;4.44;100.00;100149.72;5075794;28;20206;-76
2022/01/21 02:13:28;;;;;;;8.47;3.77;;;;;;;4.48;100.00;100166.13;5079696;28;20186;-77
2022/01/21 02:16:09;;;;;;;5.37;3.93;;;;;;;4.06;100.00;100106.25;5095807;28;20255;-77
2022/01/21 02:24:15;;;;;;;9.57;5.83;;;;;;;4.05;100.00;100114.75;5095152;28;20221;-77
2022/01/21 02:26:43;;;;;;;14.33;6.47;;;;;;;4.37;100.00;100167.38;5080866;28;20222;-76
2022/01/21 02:29:11;;;;;;;5.33;3.80;;;;;;;3.99;100.00;100117.06;5084606;28;20202;-76
2022/01/21 02:31:39;;;;;;;5.53;5.03;;;;;;;4.19;100.00;100157.25;5074900;28;20199;-76
2022/01/21 02:34:07;;;;;;;7.87;5.97;;;;;;;4.36;100.00;100192.16;5075932;28;20670;-77
2022/01/21 02:36:36;;;;;;;9.03;5.30;;;;;;;4.37;100.00;100187.91;5076156;28;20199;-76
2022/01/21 02:39:04;;;;;;;12.03;9.00;;;;;;;4.31;100.00;100198.81;5074948;28;20663;-77
2022/01/21 02:41:31;;;;;;;8.83;6.97;;;;;;;4.28;100.00;100198.66;5075505;28;20227;-76
2022/01/21 02:43:58;;;;;;;6.17;5.13;;;;;;;4.37;100.00;100209.34;5080910;28;20589;-75
2022/01/21 02:46:26;;;;;;;5.33;4.83;;;;;;;3.75;100.00;100116.03;5095345;28;20194;-77
2022/01/21 02:48:54;;;;;;;9.10;5.80;;;;;;;4.35;100.00;100208.38;5094801;28;20217;-76
2022/01/21 02:51:21;;;;;;;9.53;5.87;;;;;;;4.17;100.00;100199.94;5094948;28;20195;-77
2022/01/21 02:54:05;;;;;;;6.67;5.37;;;;;;;4.30;100.00;100204.75;5095182;28;20190;-75
2022/01/21 02:56:33;;;;;;;5.10;4.27;;;;;;;4.22;100.00;100205.25;5093560;28;20668;-76
2022/01/21 02:59:00;;;;;;;5.93;4.43;;;;;;;4.26;100.00;100194.28;5094946;28;20201;-76
2022/01/21 03:01:27;;;;;;;3.80;3.43;;;;;;;4.21;100.00;100194.09;5080792;28;20237;-76
2022/01/21 03:03:55;;;;;;;5.70;4.80;;;;;;;4.23;100.00;100189.91;5089412;28;20703;-75
2022/01/21 03:06:24;;;;;;;4.13;3.60;;;;;;;4.23;100.00;100187.34;5094539;28;20255;-76
2022/01/21 03:08:57;;;;;;;3.97;3.63;;;;;;;4.26;100.00;100200.31;5094398;28;20229;-76
2022/01/21 03:11:25;;;;;;;7.07;3.77;;;;;;;4.10;100.00;100192.78;5094569;28;20216;-76
2022/01/21 03:13:53;;;;;;;8.53;5.97;;;;;;;3.77;100.00;100119.56;5083527;28;20251;-77
2022/01/21 03:16:20;;;;;;;3.03;2.77;;;;;;;4.13;100.00;100169.84;5094375;28;20651;-77
2022/01/21 03:18:47;;;;;;;3.17;2.97;;;;;;;3.64;100.00;100086.53;5093707;28;20221;-77
2022/01/21 03:21:16;;;;;;;4.20;3.80;;;;;;;3.76;100.00;100117.78;5090840;28;20235;-77
2022/01/21 03:23:46;;;;;;;2.57;2.47;;;;;;;4.05;100.00;100168.63;5094368;28;20221;-76
2022/01/21 03:26:17;;;;;;;3.43;3.20;;;;;;;4.09;100.00;100196.16;5082526;28;20679;-76
2022/01/21 03:28:45;;;;;;;3.40;3.13;;;;;;;4.13;100.00;100182.66;5085700;28;20190;-78
2022/01/21 03:31:12;;;;;;;3.60;3.27;;;;;;;3.77;100.00;100158.00;5077840;28;20677;-77
2022/01/21 03:33:39;;;;;;;4.97;4.47;;;;;;;3.63;100.00;100116.41;5075342;28;20195;-76
2022/01/21 03:36:07;;;;;;;3.93;3.50;;;;;;;4.10;100.00;100203.06;5074175;28;20198;-76
2022/01/21 03:38:34;;;;;;;2.83;2.63;;;;;;;4.00;100.00;100206.91;5086822;28;20202;-76
2022/01/21 03:41:01;;;;;;;7.50;5.33;;;;;;;3.96;100.00;100204.13;5083915;28;20218;-76
2022/01/21 03:43:29;;;;;;;18.73;9.93;;;;;;;4.03;100.00;100203.63;5088950;28;20201;-77
2022/01/21 03:45:57;;;;;;;6.53;5.03;;;;;;;3.91;100.00;100193.69;5079205;28;20190;-76
2022/01/21 03:48:24;;;;;;;5.90;5.40;;;;;;;3.89;100.00;100187.59;5073586;28;20256;-76
2022/01/21 03:50:52;;;;;;;11.97;6.63;;;;;;;4.10;100.00;100213.31;5074370;28;20681;-76
2022/01/21 03:53:19;;;;;;;4.70;4.27;;;;;;;4.13;100.00;100208.31;5089854;28;20198;-78
2022/01/21 03:55:46;;;;;;;4.77;4.37;;;;;;;4.12;100.00;100215.94;5073193;28;20609;-76
2022/01/21 03:58:14;;;;;;;4.50;3.70;;;;;;;4.09;100.00;100209.00;5074079;28;20217;-76
2022/01/21 04:00:44;;;;;;;3.03;2.50;;;;;;;4.09;100.00;100221.81;5073170;28;20577;-79
2022/01/21 04:03:11;;;;;;;4.77;4.30;;;;;;;4.02;100.00;100235.19;5073268;28;20206;-76
2022/01/21 04:05:38;;;;;;;3.77;3.50;;;;;;;4.05;100.00;100237.88;5085929;28;20194;-76
2022/01/21 04:08:06;;;;;;;15.03;8.67;;;;;;;4.15;100.00;100241.72;5093437;28;20190;-75
2022/01/21 04:10:35;;;;;;;7.83;4.13;;;;;;;3.91;100.00;100231.28;5086345;28;20188;-76
2022/01/21 04:13:03;;;;;;;5.43;4.90;;;;;;;4.12;100.00;100233.91;5086032;28;20251;-76
2022/01/21 04:15:29;;;;;;;2.50;2.40;;;;;;;4.02;100.00;100234.31;5080591;28;20609;-77
2022/01/21 04:17:58;;;;;;;4.93;4.47;;;;;;;4.09;100.00;100226.94;5080374;28;20580;-76
2022/01/21 04:20:24;;;;;;;4.50;3.73;;;;;;;4.00;100.00;100226.53;5072709;28;20214;-77
2022/01/21 04:22:53;;;;;;;2.63;2.40;;;;;;;3.08;100.00;100082.38;5085719;28;20306;-77
2022/01/21 04:25:20;;;;;;;3.90;3.60;;;;;;;3.90;100.00;100244.91;5092436;28;20193;-76
2022/01/21 04:27:47;;;;;;;3.67;3.37;;;;;;;3.95;100.00;100249.44;5076703;28;20210;-74
2022/01/21 04:30:15;;;;;;;4.50;3.63;;;;;;;3.82;100.00;100228.31;5072039;28;20195;-77
2022/01/21 04:32:42;;;;;;;8.23;4.73;;;;;;;3.93;100.00;100256.19;5072841;28;20206;-76
2022/01/21 04:35:10;;;;;;;13.47;6.13;;;;;;;3.44;100.00;100165.97;5073335;28;20197;-77
2022/01/21 04:37:42;;;;;;;9.70;4.70;;;;;;;3.91;100.00;100272.31;5082938;28;20202;-76
2022/01/21 04:40:14;;;;;;;11.60;4.40;;;;;;;3.91;100.00;100275.78;5089985;28;20205;-78
2022/01/21 04:48:17;;;;;;;21.33;8.77;;;;;;;3.67;100.00;100250.72;5066495;28;20291;-77
2022/01/21 04:50:54;;;;;;;8.20;3.97;;;;;;;3.77;100.00;100253.75;5073108;28;20202;-78
2022/01/21 04:53:21;;;;;;;5.10;3.20;;;;;;;3.92;100.00;100274.94;5074616;28;20669;-76
2022/01/21 04:55:49;;;;;;;3.00;2.70;;;;;;;3.85;100.00;100269.50;5073754;28;20661;-76
2022/01/21 04:58:16;;;;;;;3.60;3.33;;;;;;;3.63;100.00;100226.63;5072637;28;20258;-76
2022/01/21 05:00:44;;;;;;;3.23;2.93;;;;;;;3.89;100.00;100272.25;5072023;28;20210;-76
2022/01/21 05:03:11;;;;;;;8.23;5.03;;;;;;;3.37;100.00;100211.75;5072347;28;20254;-76
2022/01/21 05:05:38;;;;;;;11.30;4.50;;;;;;;3.82;100.00;100277.91;5073158;28;20203;-78
2022/01/21 05:08:19;;;;;;;3.90;3.50;;;;;;;3.85;100.00;100313.09;5072153;28;20198;-75
2022/01/21 05:10:46;;;;;;;5.30;4.77;;;;;;;3.84;100.00;100276.31;5072323;28;20199;-77
2022/01/21 05:13:15;;;;;;;4.73;3.00;;;;;;;3.68;100.00;100265.28;5083911;28;20625;-76
2022/01/21 05:15:58;;;;;;;5.77;4.17;;;;;;;3.74;100.00;100286.97;5078531;28;20190;-75
2022/01/21 05:18:26;;;;;;;5.90;4.43;;;;;;;3.79;100.00;100297.41;5071349;28;20214;-75
2022/01/21 05:20:53;;;;;;;6.30;4.97;;;;;;;3.89;100.00;100295.31;5072240;28;20191;-76
2022/01/21 05:23:22;;;;;;;3.03;2.60;;;;;;;3.75;100.00;100290.38;5075283;28;20225;-76
2022/01/21 05:25:49;;;;;;;8.20;5.13;;;;;;;3.39;100.00;100241.75;5081178;28;20661;-76
2022/01/21 05:28:16;;;;;;;4.27;3.63;;;;;;;3.34;100.00;100227.00;5077351;28;20190;-76
2022/01/21 05:30:43;;;;;;;6.63;4.97;;;;;;;3.77;100.00;100288.78;5081516;28;20202;-75
2022/01/21 05:33:09;;;;;;;2.53;2.40;;;;;;;3.64;100.00;100265.97;5081361;28;20587;-74
2022/01/21 05:35:36;;;;;;;4.10;3.50;;;;;;;3.65;100.00;100257.44;5084885;28;20260;-74
2022/01/21 05:38:03;;;;;;;6.03;2.53;;;;;;;3.63;100.00;100259.09;5087494;28;20186;-75
2022/01/21 05:40:31;;;;;;;3.20;2.73;;;;;;;3.82;100.00;100328.31;5083998;28;20664;-76
2022/01/21 05:42:58;;;;;;;3.57;2.93;;;;;;;3.84;100.00;100311.31;5080426;28;20734;-81
2022/01/21 05:48:09;;;;;;;2.63;2.43;;;;;;;3.82;100.00;100333.44;5083270;28;20614;-76
2022/01/21 05:50:36;;;;;;;2.63;2.33;;;;;;;3.82;100.00;100330.88;5083535;28;20182;-76
2022/01/21 05:53:08;;;;;;;5.50;3.43;;;;;;;3.79;100.00;100346.13;5084905;28;20696;-76
2022/01/21 05:55:40;;;;;;;4.03;3.53;;;;;;;3.72;100.00;100342.41;5084587;28;20193;-76
2022/01/21 05:58:07;;;;;;;3.80;3.00;;;;;;;3.65;100.00;100363.44;5084235;28;20281;-78
2022/01/21 06:00:34;;;;;;;3.63;3.33;;;;;;;3.61;100.00;100352.97;5084533;28;20198;-79
2022/01/21 06:03:01;;;;;;;4.70;3.00;;;;;;;3.12;100.00;100272.91;5085640;28;20607;-74
2022/01/21 06:05:32;;;;;;;2.13;1.93;;;;;;;2.97;100.00;100243.22;5082442;28;20195;-76
2022/01/21 06:08:00;;;;;;;3.03;2.83;;;;;;;3.55;100.00;100327.06;5085885;28;20683;-74
2022/01/21 06:10:27;;;;;;;3.37;3.07;;;;;;;3.59;100.00;100360.59;5091759;28;20247;-74
2022/01/21 06:12:55;;;;;;;3.53;3.30;;;;;;;3.63;100.00;100377.00;5082162;28;20202;-75
2022/01/21 06:15:22;;;;;;;4.43;3.93;;;;;;;3.17;100.00;100323.59;5074903;28;20230;-77
2022/01/21 06:17:49;;;;;;;2.80;2.60;;;;;;;3.62;100.00;100394.06;5074559;28;20219;-75
2022/01/21 06:20:16;;;;;;;3.20;2.90;;;;;;;3.56;100.00;100380.09;5074113;28;20202;-76
2022/01/21 06:22:43;;;;;;;3.70;3.40;;;;;;;3.56;100.00;100385.22;5075000;28;20222;-75
2022/01/21 06:25:10;;;;;;;4.03;3.63;;;;;;;3.21;100.00;100322.03;5074653;28;20191;-75
2022/01/21 06:27:39;;;;;;;3.53;2.83;;;;;;;3.14;100.00;100333.66;5074821;28;20285;-77
2022/01/21 06:30:09;;;;;;;3.47;3.23;;;;;;;3.36;100.00;100372.31;5079670;28;20220;-77
2022/01/21 06:32:36;;;;;;;4.43;3.10;;;;;;;3.48;100.00;100413.94;5094877;28;20230;-75
2022/01/21 06:35:03;;;;;;;3.83;3.30;;;;;;;3.51;100.00;100400.38;5095031;28;20190;-75
2022/01/21 06:37:31;;;;;;;2.90;2.70;;;;;;;3.37;100.00;100399.72;5084837;28;20214;-76
2022/01/21 06:39:58;;;;;;;17.40;3.77;;;;;;;3.28;100.00;100394.13;5074979;28;20226;-73
2022/01/21 06:42:26;;;;;;;3.53;3.00;;;;;;;3.27;100.00;100402.63;5073895;28;20230;-76
2022/01/21 06:44:53;;;;;;;2.40;2.30;;;;;;;3.39;100.00;100405.78;5072447;28;20198;-75
2022/01/21 06:47:22;;;;;;;6.63;3.33;;;;;;;3.36;100.00;100412.44;5072720;28;20256;-76
2022/01/21 06:49:49;;;;;;;4.43;3.80;;;;;;;3.42;100.00;100413.59;5074137;28;20202;-79
2022/01/21 06:52:16;;;;;;;4.53;3.57;;;;;;;3.00;100.00;100327.88;5074420;28;20214;-79
2022/01/21 06:54:43;;;;;;;3.53;2.73;;;;;;;3.46;100.00;100414.66;5077598;28;20217;-77
2022/01/21 06:57:10;;;;;;;4.80;3.80;;;;;;;3.50;100.00;100437.94;5078712;28;20195;-76
2022/01/21 06:59:37;;;;;;;6.07;3.77;;;;;;;3.48;100.00;100426.75;5074358;28;20195;-78
2022/01/21 07:02:04;;;;;;;3.60;3.03;;;;;;;3.06;100.00;100373.41;5074065;28;20226;-75
2022/01/21 07:04:33;;;;;;;6.07;4.60;;;;;;;3.30;100.00;100407.91;5074392;28;20199;-78
2022/01/21 07:07:00;;;;;;;7.80;4.50;;;;;;;3.49;100.00;100436.19;5073805;28;20219;-76
2022/01/21 07:09:27;;;;;;;8.50;4.93;;;;;;;3.45;100.00;100439.41;5074342;28;20199;-75
2022/01/21 07:11:54;;;;;;;9.03;4.20;;;;;;;3.55;100.00;100445.84;5073987;28;20198;-76
2022/01/21 07:14:22;;;;;;;10.00;5.07;;;;;;;3.16;100.00;100398.66;5074307;28;20195;-75
2022/01/21 07:16:49;;;;;;;3.40;2.97;;;;;;;3.50;100.00;100440.50;5073868;28;20223;-77
2022/01/21 07:19:16;;;;;;;10.47;4.33;;;;;;;3.50;100.00;100453.31;5073097;28;20191;-75
2022/01/21 07:21:44;;;;;;;10.27;4.07;;;;;;;3.55;100.00;100465.47;5073863;28;20206;-77
2022/01/21 07:24:11;;;;;;;6.17;4.23;;;;;;;3.53;100.00;100454.28;5073804;28;20195;-74
2022/01/21 07:26:38;;;;;;;10.33;5.53;;;;;;;3.49;100.00;100449.00;5073912;28;20223;-76
2022/01/21 07:29:05;;;;;;;6.13;4.47;;;;;;;3.67;100.00;100466.09;5074203;28;20191;-78
2022/01/21 07:31:32;;;;;;;4.70;3.77;;;;;;;3.33;100.00;100418.31;5073949;28;20684;-79
2022/01/21 07:34:04;;;;;;;12.00;4.90;;;;;;;3.61;100.00;100470.88;5072846;28;20191;-78
2022/01/21 07:36:31;;;;;;;5.90;4.17;;;;;;;3.66;100.00;100465.19;5072793;28;20207;-77
2022/01/21 07:38:59;;;;;;;6.23;3.67;;;;;;;3.75;100.00;100469.88;5072297;28;20195;-77
2022/01/21 07:41:27;;;;;;;11.47;5.40;;;;;;;3.41;100.00;100434.06;5072572;28;20202;-75
2022/01/21 07:43:54;;;;;;;12.07;6.83;;;;;;;3.33;100.00;100428.53;5072470;28;20226;-77
2022/01/21 07:46:21;;;;;;;5.47;3.97;;;;;;;3.45;100.00;100453.91;5072109;28;20206;-77
2022/01/21 07:48:48;;;;;;;6.90;4.40;;;;;;;3.00;100.00;100371.41;5072733;28;20209;-76
2022/01/21 07:51:15;;;;;;;12.03;6.40;;;;;;;3.54;100.00;100448.31;5082079;28;20198;-76
2022/01/21 07:53:42;;;;;;;7.00;5.13;;;;;;;3.29;100.00;100411.25;5088185;28;20187;-79
2022/01/21 07:56:10;;;;;;;13.77;7.23;;;;;;;3.63;100.00;100469.31;5073712;28;20211;-76
2022/01/21 07:58:38;;;;;;;14.37;6.43;;;;;;;3.30;100.00;100425.84;5073403;28;20218;-77
2022/01/21 08:01:05;;;;;;;15.13;7.13;;;;;;;3.59;100.00;100478.53;5072280;28;20252;-76
2022/01/21 08:03:32;;;;;;;9.90;4.60;;;;;;;3.54;100.00;100466.28;5072545;28;20244;-76
2022/01/21 08:05:58;;;;;;;32.20;15.00;;;;;;;3.52;100.00;100486.72;5072723;28;20195;-75
2022/01/21 08:08:26;;;;;;;8.80;5.70;;;;;;;3.54;100.00;100468.84;5072609;28;20197;-78
2022/01/21 08:10:53;;;;;;;11.00;5.50;;;;;;;3.57;100.00;100469.88;5072614;28;20244;-76
2022/01/21 08:13:21;;;;;;;9.13;4.97;;;;;;;3.58;100.00;100481.00;5070425;28;20195;-78
2022/01/21 08:15:48;;;;;;;6.00;4.33;;;;;;;3.69;100.00;100496.09;5072881;28;20256;-75
2022/01/21 08:18:16;;;;;;;10.10;4.90;;;;;;;3.67;100.00;100497.72;5072093;28;20237;-76
2022/01/21 08:20:43;;;;;;;5.67;4.87;;;;;;;3.54;100.00;100510.72;5072635;28;20294;-75
2022/01/21 08:23:11;;;;;;;4.43;3.80;;;;;;;3.56;100.00;100503.13;5072592;28;20309;-76
2022/01/21 08:25:38;;;;;;;7.10;5.43;;;;;;;3.36;100.00;100479.06;5072348;28;20203;-76
2022/01/21 08:28:05;;;;;;;13.93;6.10;;;;;;;3.46;100.00;100502.66;5072762;28;20214;-76
2022/01/21 08:30:34;;;;;;;9.67;5.70;;;;;;;3.63;100.00;100505.19;5072595;28;20240;-77
2022/01/21 08:33:01;;;;;;;7.37;4.87;;;;;;;3.53;100.00;100497.84;5072598;28;20199;-77
2022/01/21 08:35:28;;;;;;;12.60;7.07;;;;;;;3.47;100.00;100516.34;5072788;28;20593;-74
2022/01/21 08:37:55;;;;;;;5.47;4.97;;;;;;;3.49;100.00;100530.16;5072332;28;20209;-75
2022/01/21 08:40:23;;;;;;;4.70;3.73;;;;;;;3.48;100.00;100536.06;5072208;28;20221;-75
2022/01/21 08:42:50;;;;;;;16.20;7.60;;;;;;;3.45;100.00;100520.53;5072253;28;20234;-76
2022/01/21 08:45:17;;;;;;;23.90;13.23;;;;;;;3.64;100.00;100542.84;5072392;28;20202;-74
2022/01/21 08:47:46;;;;;;;12.73;7.77;;;;;;;3.58;100.00;100542.53;5071554;28;20615;-76
2022/01/21 08:50:17;;;;;;;14.57;6.57;;;;;;;3.53;100.00;100539.75;5071133;28;20210;-77
2022/01/21 08:52:44;;;;;;;15.67;6.77;;;;;;;3.63;100.00;100561.59;5072106;28;20197;-76
2022/01/21 08:55:14;;;;;;;11.73;6.03;;;;;;;3.69;100.00;100547.38;5072171;28;20191;-76
2022/01/21 08:57:43;;;;;;;60.83;22.60;;;;;;;3.66;100.00;100546.34;5072142;28;20255;-76
2022/01/21 09:00:14;;;;;;;44.37;24.03;;;;;;;3.76;99.64;100543.44;5071911;28;20752;-76
2022/01/21 09:02:41;;;;;;;15.50;7.97;;;;;;;3.64;99.72;100535.16;5072159;28;20226;-74
2022/01/21 09:05:10;;;;;;;13.07;7.00;;;;;;;3.69;99.78;100538.81;5071958;28;20210;-75
2022/01/21 09:07:37;;;;;;;13.20;8.37;;;;;;;3.53;98.63;100520.94;5071502;28;20580;-76
2022/01/21 09:10:06;;;;;;;10.23;4.80;;;;;;;3.67;98.94;100535.31;5071936;28;20199;-74
2022/01/21 09:12:33;;;;;;;10.83;5.93;;;;;;;3.69;98.14;100543.94;5071516;28;20692;-77
2022/01/21 09:15:00;;;;;;;19.10;11.57;;;;;;;3.70;97.11;100512.38;5071827;28;20205;-75
2022/01/21 09:17:27;;;;;;;20.77;11.10;;;;;;;3.86;96.58;100527.69;5071357;28;20218;-79
2022/01/21 09:19:54;;;;;;;19.63;8.37;;;;;;;3.84;96.54;100534.44;5071854;28;20202;-75
2022/01/21 09:22:22;;;;;;;13.97;8.10;;;;;;;3.97;96.72;100523.97;5071132;28;20198;-74
2022/01/21 09:24:49;;;;;;;11.87;8.20;;;;;;;4.16;94.97;100521.47;5074888;28;20203;-76
2022/01/21 09:27:16;;;;;;;9.70;6.47;;;;;;;4.16;92.82;100526.59;5071400;28;20621;-76
2022/01/21 09:29:44;;;;;;;11.57;6.90;;;;;;;3.82;92.86;100464.22;5071880;28;20195;-75
2022/01/21 09:32:11;;;;;;;16.30;8.60;;;;;;;4.14;94.20;100517.94;5071638;28;20194;-77
2022/01/21 09:34:38;;;;;;;6.57;4.57;;;;;;;3.81;92.75;100521.47;5071910;28;20186;-76
2022/01/21 09:37:05;;;;;;;7.07;5.60;;;;;;;3.73;92.95;100523.66;5071933;28;20191;-76
2022/01/21 09:39:33;;;;;;;8.00;4.50;;;;;;;3.38;93.02;100457.84;5071393;28;20669;-76
2022/01/21 09:42:02;;;;;;;7.63;3.10;;;;;;;3.04;91.82;100386.91;5071529;28;20203;-78
2022/01/21 09:44:30;;;;;;;8.63;4.83;;;;;;;3.78;91.28;100495.69;5071863;28;20225;-77
2022/01/21 09:46:59;;;;;;;8.43;4.93;;;;;;;3.53;91.28;100444.03;5071735;28;20201;-75
2022/01/21 09:49:27;;;;;;;9.87;4.37;;;;;;;3.94;91.25;100495.59;5070723;28;20195;-76
2022/01/21 09:51:57;;;;;;;7.70;4.23;;;;;;;3.82;90.44;100488.19;5071786;28;20209;-75
2022/01/21 09:54:25;;;;;;;5.73;3.57;;;;;;;3.71;89.80;100473.97;5071430;28;20190;-75
2022/01/21 09:56:55;;;;;;;9.07;5.00;;;;;;;3.27;90.32;100406.88;5071603;28;20588;-78
2022/01/21 09:59:26;;;;;;;6.73;4.73;;;;;;;3.70;89.33;100455.97;5071752;28;20206;-75
2022/01/21 10:01:56;;;;;;;4.87;3.77;;;;;;;3.94;89.14;100488.78;5071414;28;20206;-76
2022/01/21 10:04:27;;;;;;;7.93;3.87;;;;;;;3.88;88.49;100498.78;5071535;28;20226;-75
2022/01/21 10:06:55;;;;;;;8.67;5.40;;;;;;;3.20;87.84;100364.72;5071192;28;20680;-75
2022/01/21 10:09:23;;;;;;;5.57;3.87;;;;;;;3.60;86.46;100402.50;5071639;28;20203;-76
2022/01/21 10:11:54;;;;;;;4.80;3.70;;;;;;;4.25;86.08;100462.88;5072244;28;20199;-76
2022/01/21 10:14:23;;;;;;;11.03;4.03;;;;;;;4.28;84.37;100480.97;5071246;28;20214;-75
2022/01/21 10:16:50;;;;;;;5.40;3.83;;;;;;;4.41;84.72;100467.03;5070856;28;20222;-77
2022/01/21 10:19:24;;;;;;;4.63;3.73;;;;;;;4.53;80.96;100479.56;5071372;28;20194;-77
2022/01/21 10:21:58;;;;;;;8.77;4.53;;;;;;;4.67;78.17;100481.03;5075301;28;20230;-76
2022/01/21 10:24:25;;;;;;;5.57;4.03;;;;;;;4.62;77.16;100483.41;5075012;28;20222;-76
2022/01/21 10:26:56;;;;;;;8.53;4.53;;;;;;;4.71;77.12;100470.09;5074145;28;20234;-77
2022/01/21 10:29:23;;;;;;;7.17;4.57;;;;;;;4.69;76.28;100479.41;5074794;28;20203;-74
2022/01/21 10:31:59;;;;;;;11.17;4.73;;;;;;;4.30;74.41;100374.16;5079021;28;20198;-79
2022/01/21 10:34:28;;;;;;;8.97;4.70;;;;;;;4.95;74.73;100468.59;5075837;28;20186;-77
2022/01/21 10:37:03;;;;;;;6.90;4.70;;;;;;;4.82;75.51;100468.84;5074857;28;20195;-75
2022/01/21 10:39:31;;;;;;;8.83;4.50;;;;;;;4.45;74.62;100418.47;5074333;28;20195;-76
2022/01/21 10:42:01;;;;;;;9.63;4.67;;;;;;;4.65;73.68;100477.50;5074597;28;20195;-75
2022/01/21 10:44:30;;;;;;;6.20;3.83;;;;;;;4.44;73.83;100465.47;5074181;28;20229;-76
2022/01/21 10:47:06;;;;;;;4.50;3.60;;;;;;;4.46;73.32;100471.53;5075350;28;20199;-75
2022/01/21 10:49:34;;;;;;;14.17;4.67;;;;;;;4.82;72.67;100453.44;5074318;28;20198;-76
2022/01/21 10:52:01;;;;;;;13.50;5.43;;;;;;;4.89;71.93;100453.78;5074612;28;20206;-75
2022/01/21 10:54:30;;;;;;;6.63;3.87;;;;;;;4.62;71.30;100450.00;5074671;28;20202;-75
2022/01/21 10:57:11;;;;;;;9.60;4.43;;;;;;;4.57;70.77;100433.50;5077363;28;20324;-76
2022/01/21 10:59:57;;;;;;;6.60;4.17;;;;;;;4.48;69.78;100454.53;5084678;28;20205;-76
2022/01/21 11:02:33;;;;;;;5.93;3.57;;;;;;;4.47;70.11;100452.78;5083139;28;20199;-76
2022/01/21 11:05:03;;;;;;;8.80;4.70;;;;;;;4.39;70.94;100448.97;5074556;28;20283;-75
2022/01/21 11:07:52;;;;;;;5.00;3.70;;;;;;;4.35;70.97;100416.28;5074962;28;20199;-73
2022/01/21 11:10:40;;;;;;;13.47;4.70;;;;;;;4.47;71.59;100445.06;5079565;28;20186;-77
2022/01/21 11:13:29;;;;;;;6.73;3.97;;;;;;;4.47;70.67;100391.16;5073987;28;20195;-76
2022/01/21 11:15:58;;;;;;;6.30;4.27;;;;;;;4.55;69.53;100431.69;5074699;28;20190;-78
2022/01/21 11:18:26;;;;;;;4.53;3.53;;;;;;;4.61;70.48;100420.00;5074254;28;20219;-79
2022/01/21 11:21:04;;;;;;;14.00;3.77;;;;;;;4.71;69.72;100429.00;5074121;28;20223;-80
2022/01/21 11:23:33;;;;;;;7.70;4.50;;;;;;;4.08;69.42;100373.09;5074681;28;20295;-77
2022/01/21 11:26:03;;;;;;;6.73;3.30;;;;;;;4.68;69.11;100433.97;5074158;28;20918;-78
2022/01/21 11:28:39;;;;;;;9.93;4.77;;;;;;;4.56;68.29;100384.69;5074059;28;20238;-77
2022/01/21 11:31:07;;;;;;;5.97;3.63;;;;;;;4.27;67.02;100397.09;5073486;28;20238;-80
2022/01/21 11:33:35;;;;;;;5.20;3.83;;;;;;;4.50;65.63;100437.50;5082543;28;20187;-77
2022/01/21 11:36:03;;;;;;;8.30;3.90;;;;;;;4.44;65.89;100426.97;5083277;28;20249;-78
2022/01/21 11:38:33;;;;;;;8.13;4.73;;;;;;;4.47;65.82;100437.38;5084761;28;20213;-78
2022/01/21 11:41:01;;;;;;;11.73;5.60;;;;;;;4.57;64.89;100422.34;5082569;28;20202;-76
2022/01/21 11:43:30;;;;;;;7.37;4.30;;;;;;;4.43;64.53;100394.41;5082243;28;20225;-78
2022/01/21 11:46:19;;;;;;;15.93;4.53;;;;;;;4.56;64.11;100420.63;5082733;28;20214;-77
2022/01/21 11:48:53;;;;;;;6.50;4.03;;;;;;;4.68;64.80;100421.16;5093140;28;20202;-79
2022/01/21 11:51:22;;;;;;;9.03;4.57;;;;;;;4.66;63.58;100409.94;5094053;28;20221;-77
2022/01/21 11:53:51;;;;;;;5.50;4.17;;;;;;;4.30;63.01;100348.47;5094038;28;20198;-77
2022/01/21 11:56:42;;;;;;;4.07;3.40;;;;;;;4.63;63.76;100420.09;5094269;28;20198;-79
2022/01/21 11:59:25;;;;;;;4.70;3.70;;;;;;;4.04;63.92;100358.38;5094051;28;20212;-78
2022/01/21 12:01:54;;;;;;;7.20;4.47;;;;;;;3.99;63.51;100345.38;5093387;28;20198;-77
2022/01/21 12:04:43;;;;;;;8.00;3.30;;;;;;;4.54;63.60;100406.81;5094598;28;20232;-78
2022/01/21 12:07:54;;;;;;;9.63;4.83;;;;;;;4.55;62.98;100400.88;5093459;28;20205;-79
2022/01/21 12:10:33;;;;;;;8.70;4.20;;;;;;;4.48;62.57;100402.31;5095313;28;20255;-78
2022/01/21 12:13:05;;;;;;;11.27;4.83;;;;;;;4.68;62.48;100408.31;5093117;28;20673;-75
2022/01/21 12:19:16;;;;;;;9.07;5.10;;;;;;;3.35;60.85;100191.19;5092111;28;20221;-78
2022/01/21 12:21:44;;;;;;;10.17;4.80;;;;;;;4.67;61.65;100409.13;5095167;28;20202;-77
2022/01/21 12:24:11;;;;;;;11.40;5.30;;;;;;;4.32;61.97;100348.53;5093572;28;20332;-77
2022/01/21 12:26:55;;;;;;;7.77;5.17;;;;;;;4.73;62.45;100400.00;5093829;28;20628;-77