Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:02:19;;;;;;;0.43;0.43;;;8.90;99.90;;;;;;5066404;28;20434;-71
2022/06/21 00:04:47;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5082524;28;20421;-72
2022/06/21 00:07:23;;;;;;;0.60;0.43;;;8.90;99.90;;;;;;5090666;28;20461;-72
2022/06/21 00:09:50;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5069474;28;20435;-72
2022/06/21 00:12:17;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5069010;28;20467;-73
2022/06/21 00:14:45;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5079058;28;20437;-71
2022/06/21 00:17:15;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5065480;28;20434;-71
2022/06/21 00:19:43;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5068873;28;20498;-71
2022/06/21 00:22:13;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5068820;28;20801;-71
2022/06/21 00:24:40;;;;;;;0.77;0.77;;;8.70;99.90;;;;;;5052699;28;20451;-71
2022/06/21 00:27:16;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5069593;28;20514;-71
2022/06/21 00:29:43;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5061029;28;20459;-71
2022/06/21 00:32:14;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5069665;28;20438;-71
2022/06/21 00:34:42;;;;;;;0.63;0.50;;;8.60;99.90;;;;;;5069185;28;20435;-71
2022/06/21 00:37:15;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5067014;28;20981;-71
2022/06/21 00:39:45;;;;;;;0.70;0.50;;;8.60;99.90;;;;;;5068898;28;20449;-71
2022/06/21 00:42:21;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5069630;28;20973;-71
2022/06/21 00:45:07;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5069345;28;20431;-71
2022/06/21 00:47:48;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5069083;28;20420;-71
2022/06/21 00:50:30;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5060335;28;20472;-71
2022/06/21 00:53:11;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5068605;28;20488;-72
2022/06/21 00:56:02;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5069240;28;20443;-71
2022/06/21 00:58:30;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5068831;28;20801;-71
2022/06/21 01:01:01;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5066151;28;20747;-71
2022/06/21 01:03:36;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5066332;28;21449;-71
2022/06/21 01:06:14;;;;;;;1.50;0.75;;;8.20;99.90;;;;;;5069313;28;20427;-71
2022/06/21 01:08:48;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5069162;28;20431;-71
2022/06/21 01:11:22;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5066709;28;20488;-72
2022/06/21 01:13:52;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5066909;28;20463;-72
2022/06/21 01:16:20;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5066760;28;20534;-72
2022/06/21 01:18:47;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5069039;28;20493;-72
2022/06/21 01:21:16;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5067135;28;20428;-72
2022/06/21 01:23:52;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5066428;28;20922;-72
2022/06/21 01:26:41;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5067070;28;20428;-72
2022/06/21 01:29:17;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5065439;28;20428;-72
2022/06/21 01:31:44;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5067114;28;20470;-72
2022/06/21 01:34:20;;;;;;;0.43;0.43;;;8.40;99.90;;;;;;5083396;28;20436;-73
2022/06/21 01:36:57;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;5068695;28;20521;-73
2022/06/21 01:39:30;;;;;;;0.38;0.38;;;8.30;99.90;;;;;;5068330;28;20906;-71
2022/06/21 01:42:02;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5067651;28;20434;-71
2022/06/21 01:44:37;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5068149;28;20430;-71
2022/06/21 01:47:13;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5067705;28;20944;-71
2022/06/21 01:49:47;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5071931;28;21188;-71
2022/06/21 01:52:18;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5072534;28;20455;-70
2022/06/21 01:54:59;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5059235;28;20518;-70
2022/06/21 01:57:27;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5071346;28;20427;-70
2022/06/21 01:59:54;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5072129;28;20514;-71
2022/06/21 02:02:32;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5071873;28;20539;-71
2022/06/21 02:05:09;;;;;;;0.50;0.40;;;7.80;99.90;;;;;;5071905;28;20430;-70
2022/06/21 02:07:45;;;;;;;1.05;0.50;;;7.80;99.90;;;;;;5068655;28;20462;-70
2022/06/21 02:10:34;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5072099;28;20435;-71
2022/06/21 02:13:14;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5056596;28;20514;-72
2022/06/21 02:15:47;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5072728;28;20450;-71
2022/06/21 02:18:16;;;;;;;0.47;0.47;;;7.70;99.90;;;;;;5063045;28;20783;-71
2022/06/21 02:20:57;;;;;;;0.28;0.28;;;7.70;99.90;;;;;;5066661;28;20514;-71
2022/06/21 02:23:26;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5068886;28;20477;-71
2022/06/21 02:25:56;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5069691;28;20497;-71
2022/06/21 02:28:25;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5069353;28;20427;-71
2022/06/21 02:30:54;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5064156;28;20432;-71
2022/06/21 02:33:25;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5071390;28;20427;-71
2022/06/21 02:36:01;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5065689;28;20430;-71
2022/06/21 02:38:46;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;5074916;28;20417;-71
2022/06/21 02:41:41;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;5070880;28;20536;-70
2022/06/21 02:44:30;;;;;;;1.88;0.47;;;7.80;99.90;;;;;;5065946;28;20503;-70
2022/06/21 02:47:16;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;5056745;28;20944;-71
2022/06/21 02:49:49;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;5065109;28;20960;-70
2022/06/21 02:52:40;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5071815;28;20437;-71
2022/06/21 02:55:25;;;;;;;1.50;0.22;;;7.80;99.90;;;;;;5070304;28;20434;-70
2022/06/21 02:58:15;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5062476;28;20481;-70
2022/06/21 03:00:45;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5056804;28;20427;-70
2022/06/21 03:03:22;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5069849;28;20427;-70
2022/06/21 03:05:52;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5061461;28;20466;-70
2022/06/21 03:08:19;;;;;;;1.35;0.55;;;8.50;99.90;;;;;;5068729;28;20514;-69
2022/06/21 03:10:48;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5070728;28;20428;-69
2022/06/21 03:13:26;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5070609;28;20451;-69
2022/06/21 03:15:58;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5085190;28;20857;-70
2022/06/21 03:18:30;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5071132;28;20424;-70
2022/06/21 03:20:57;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5067112;28;20433;-70
2022/06/21 03:23:32;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5058258;28;20430;-70
2022/06/21 03:26:02;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5065472;28;20423;-70
2022/06/21 03:28:36;;;;;;;0.50;0.35;;;8.10;99.90;;;;;;5067175;28;20451;-70
2022/06/21 03:31:23;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5067212;28;20432;-70
2022/06/21 03:34:12;;;;;;;0.40;0.30;;;7.90;99.90;;;;;;5055196;28;20503;-71
2022/06/21 03:36:40;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5070945;28;20462;-70
2022/06/21 03:39:17;;;;;;;1.90;0.40;;;7.80;99.90;;;;;;5074424;28;20423;-71
2022/06/21 03:41:46;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5067756;28;20811;-70
2022/06/21 03:44:15;;;;;;;1.30;0.40;;;8.00;99.90;;;;;;5070510;28;20433;-70
2022/06/21 03:46:45;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5069403;28;20434;-71
2022/06/21 03:49:28;;;;;;;0.38;0.38;;;8.10;99.90;;;;;;5068929;28;20435;-71
2022/06/21 03:51:56;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5069862;28;20975;-70
2022/06/21 03:54:42;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;5070108;28;20431;-71
2022/06/21 03:57:24;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5056856;28;20897;-71
2022/06/21 04:00:00;;;;;;;0.40;0.23;;;8.10;99.90;;;;;;5063040;28;20489;-70
2022/06/21 04:02:30;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5066661;28;21005;-70
2022/06/21 04:05:09;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5068530;28;20423;-71
2022/06/21 04:07:52;;;;;;;0.38;0.38;;;8.40;99.90;;;;;;5068390;28;20453;-71
2022/06/21 04:10:25;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5066610;28;20964;-69
2022/06/21 04:13:18;;;;;;;0.63;0.40;;;8.60;99.90;;;;;;5064529;28;20905;-70
2022/06/21 04:15:49;;;;;;;0.55;0.52;;;8.80;99.90;;;;;;5069028;28;20519;-71
2022/06/21 04:18:49;;;;;;;0.55;0.55;;;8.80;99.90;;;;;;5068999;28;20879;-71
2022/06/21 04:21:23;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;5068487;28;20430;-71
2022/06/21 04:23:56;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5058995;28;20493;-70
2022/06/21 04:26:30;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5069131;28;21057;-70
2022/06/21 04:29:21;;;;;;;1.50;0.90;;;9.40;99.90;;;;;;5069946;28;20462;-70
2022/06/21 04:32:27;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5068990;28;20474;-71
2022/06/21 04:35:06;;;;;;;0.80;0.73;;;9.80;99.90;;;;;;5066248;28;20428;-71
2022/06/21 04:37:48;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5075795;28;20456;-70
2022/06/21 04:40:27;;;;;;;0.70;0.52;;;10.10;99.90;;;;;;5071987;28;20442;-71
2022/06/21 04:43:02;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5062496;28;20424;-71
2022/06/21 04:45:45;;;;;;;0.80;0.80;;;11.50;99.90;;;;;;5068750;28;20751;-71
2022/06/21 04:48:38;;;;;;;0.95;0.82;;;12.90;99.90;;;;;;5061593;28;20428;-70
2022/06/21 04:51:21;;;;;;;1.13;1.13;;;14.60;99.90;;;;;;5069019;28;20434;-69
2022/06/21 04:54:02;;;;;;;1.50;0.90;;;16.20;99.90;;;;;;5063039;28;20510;-68
2022/06/21 04:56:43;;;;;;;0.98;0.98;;;17.50;99.90;;;;;;5062789;28;20968;-70
2022/06/21 04:59:37;;;;;;;0.60;0.60;;;18.00;99.90;;;;;;5067464;28;20428;-69
2022/06/21 05:02:17;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;5075855;28;20905;-72
2022/06/21 05:04:50;;;;;;;1.00;1.00;;;18.40;99.90;;;;;;5064916;28;20427;-66
2022/06/21 05:07:20;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5044617;28;20431;-74
2022/06/21 05:09:48;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;5064797;28;20431;-70
2022/06/21 05:12:31;;;;;;;0.93;0.93;;;18.90;99.90;;;;;;5060955;28;20515;-69
2022/06/21 05:15:09;;;;;;;0.88;0.88;;;19.00;99.90;;;;;;5061843;28;20439;-69
2022/06/21 05:17:40;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5066956;28;21102;-70
2022/06/21 05:20:16;;;;;;;0.75;0.75;;;19.50;99.90;;;;;;5067555;28;20437;-70
2022/06/21 05:22:46;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5068920;28;20435;-68
2022/06/21 05:25:26;;;;;;;1.35;0.93;;;20.60;99.90;;;;;;5064805;28;20508;-68
2022/06/21 05:28:09;;;;;;;0.63;0.63;;;21.20;99.90;;;;;;5064021;28;20517;-69
2022/06/21 05:30:52;;;;;;;0.90;0.90;;;20.90;99.90;;;;;;5075638;28;20908;-72
2022/06/21 05:33:28;;;;;;;0.80;0.80;;;20.30;99.90;;;;;;5080507;28;20431;-71
2022/06/21 05:35:55;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;5079658;28;20423;-70
2022/06/21 05:38:25;;;;;;;1.10;1.10;;;20.90;99.90;;;;;;5068405;28;20490;-74
2022/06/21 05:40:59;;;;;;;1.00;1.00;;;21.20;99.90;;;;;;5078876;28;20474;-70
2022/06/21 05:43:47;;;;;;;0.80;0.80;;;21.70;99.90;;;;;;5078155;28;20539;-66
2022/06/21 05:46:21;;;;;;;0.75;0.75;;;22.30;99.90;;;;;;5075196;28;20509;-68
2022/06/21 05:48:48;;;;;;;0.70;0.70;;;22.90;99.90;;;;;;5062157;28;20430;-68
2022/06/21 05:51:32;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5073160;28;20524;-73
2022/06/21 05:54:02;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5067371;28;20466;-68
2022/06/21 05:56:31;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5073408;28;20427;-68
2022/06/21 05:59:11;;;;;;;0.90;0.90;;;22.20;99.90;;;;;;5074813;28;20493;-66
2022/06/21 06:01:52;;;;;;;0.90;0.90;;;22.50;99.90;;;;;;5078202;28;20429;-69
2022/06/21 06:04:32;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5079025;28;20428;-71
2022/06/21 06:07:01;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5071915;28;20431;-67
2022/06/21 06:09:34;;;;;;;0.68;0.68;;;21.70;99.90;;;;;;5070384;28;20511;-73
2022/06/21 06:12:24;;;;;;;0.65;0.65;;;21.70;99.90;;;;;;5077157;28;20900;-72
2022/06/21 06:14:55;;;;;;;0.80;0.80;;;21.50;99.90;;;;;;5073482;28;20763;-73
2022/06/21 06:17:37;;;;;;;0.80;0.80;;;21.80;99.90;;;;;;5070816;28;20439;-68
2022/06/21 06:20:29;;;;;;;0.70;0.70;;;22.10;99.90;;;;;;5074757;28;20841;-76
2022/06/21 06:23:08;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5055089;28;20475;-73
2022/06/21 06:25:43;;;;;;;0.70;0.70;;;23.10;99.90;;;;;;5077150;28;20429;-69
2022/06/21 06:28:16;;;;;;;0.75;0.75;;;23.50;99.90;;;;;;5075735;28;20948;-71
2022/06/21 06:30:49;;;;;;;1.03;0.80;;;23.50;99.90;;;;;;5067195;28;20520;-72
2022/06/21 06:33:32;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5081720;28;20599;-71
2022/06/21 06:36:12;;;;;;;1.90;0.82;;;23.40;99.90;;;;;;5080124;28;20440;-72
2022/06/21 06:38:40;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5084438;28;20482;-70
2022/06/21 06:41:20;;;;;;;0.80;0.80;;;23.20;99.90;;;;;;5075167;28;20558;-69
2022/06/21 06:43:55;;;;;;;0.60;0.60;;;22.70;99.90;;;;;;5069985;28;20430;-74
2022/06/21 06:46:37;;;;;;;0.80;0.80;;;23.30;99.90;;;;;;5073109;28;20426;-73
2022/06/21 06:49:17;;;;;;;0.77;0.77;;;23.50;99.90;;;;;;5051574;28;20883;-70
2022/06/21 06:52:11;;;;;;;0.68;0.68;;;23.70;99.90;;;;;;5070196;28;20517;-72
2022/06/21 06:55:06;;;;;;;0.77;0.77;;;24.10;99.90;;;;;;5050584;28;20431;-72
2022/06/21 06:58:02;;;;;;;0.60;0.60;;;23.90;99.90;;;;;;5069339;28;20435;-74
2022/06/21 07:00:44;;;;;;;0.60;0.60;;;24.60;99.90;;;;;;5069204;28;20455;-70
2022/06/21 07:03:19;;;;;;;0.70;0.70;;;24.10;99.90;;;;;;5070838;28;20436;-72
2022/06/21 07:06:28;;;;;;;1.05;0.90;;;24.20;99.90;;;;;;5070896;28;20430;-66
2022/06/21 07:09:10;;;;;;;0.70;0.70;;;24.50;99.90;;;;;;5047756;28;20536;-69
2022/06/21 07:11:37;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;5042047;28;20529;-73
2022/06/21 07:14:34;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5041655;28;20975;-69
2022/06/21 07:17:25;;;;;;;0.80;0.80;;;25.60;99.90;;;;;;4967342;28;20432;-67
2022/06/21 07:19:53;;;;;;;0.82;0.80;;;26.10;99.90;;;;;;4967211;28;20432;-73
2022/06/21 07:22:25;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;4966627;28;20958;-69
2022/06/21 07:24:53;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;4968439;28;20431;-68
2022/06/21 07:27:23;;;;;;;0.70;0.70;;;27.30;99.90;;;;;;4938188;28;21312;-69
2022/06/21 07:29:56;;;;;;;0.90;0.70;;;27.40;99.90;;;;;;4964593;28;20442;-69
2022/06/21 07:32:32;;;;;;;0.70;0.70;;;27.20;99.90;;;;;;4949523;28;20432;-70
2022/06/21 07:35:18;;;;;;;1.30;0.80;;;27.10;99.90;;;;;;4962508;28;21001;-71
2022/06/21 07:38:14;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;4961174;28;20436;-71
2022/06/21 07:40:55;;;;;;;0.70;0.70;;;27.90;99.90;;;;;;4966316;28;20510;-71
2022/06/21 07:43:32;;;;;;;1.55;0.70;;;27.50;99.90;;;;;;4985395;28;21127;-70
2022/06/21 07:46:02;;;;;;;0.60;0.60;;;27.20;99.90;;;;;;5000014;28;20453;-70
2022/06/21 07:48:49;;;;;;;0.68;0.60;;;27.30;99.90;;;;;;4996689;28;20839;-68
2022/06/21 07:51:40;;;;;;;0.60;0.60;;;27.10;99.90;;;;;;4977847;28;20428;-73
2022/06/21 07:54:19;;;;;;;0.80;0.80;;;27.00;99.90;;;;;;5048986;28;20593;-72
2022/06/21 07:57:10;;;;;;;0.65;0.65;;;26.70;99.90;;;;;;5069330;28;20605;-69
2022/06/21 07:59:45;;;;;;;0.80;0.80;;;26.80;99.90;;;;;;5067374;28;20423;-73
2022/06/21 08:08:34;;;;;;;1.70;0.60;;;26.00;99.90;;;;;;5067064;28;20430;-67
2022/06/21 08:11:07;;;;;;;0.85;0.70;;;26.00;99.90;;;;;;5068634;28;20481;-68
2022/06/21 08:13:37;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5069185;28;20458;-69
2022/06/21 08:16:17;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5068499;28;20427;-69
2022/06/21 08:18:59;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5061453;28;20448;-68
2022/06/21 08:21:37;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;5066922;28;20527;-66
2022/06/21 08:24:22;;;;;;;0.70;0.70;;;25.20;99.90;;;;;;5067911;28;20534;-67
2022/06/21 08:27:13;;;;;;;0.70;0.70;;;24.30;99.90;;;;;;5068485;28;20818;-66
2022/06/21 08:29:51;;;;;;;0.80;0.80;;;24.20;99.90;;;;;;5067990;28;20446;-67
2022/06/21 08:32:54;;;;;;;0.70;0.70;;;24.40;99.90;;;;;;5069146;28;20870;-67
2022/06/21 08:35:35;;;;;;;0.57;0.57;;;23.80;99.90;;;;;;5066471;28;20514;-67
2022/06/21 08:38:08;;;;;;;0.50;0.50;;;23.90;99.90;;;;;;5066366;28;20522;-66
2022/06/21 08:40:59;;;;;;;0.60;0.60;;;24.20;99.90;;;;;;5067648;28;20446;-67
2022/06/21 08:43:53;;;;;;;0.65;0.65;;;24.10;99.90;;;;;;5068221;28;20431;-69
2022/06/21 08:47:00;;;;;;;0.70;0.65;;;23.90;99.90;;;;;;5069098;28;20502;-65
2022/06/21 08:49:44;;;;;;;0.60;0.60;;;23.70;99.90;;;;;;5055390;28;20794;-68
2022/06/21 08:52:13;;;;;;;0.50;0.50;;;24.00;99.90;;;;;;5062439;28;20462;-67
2022/06/21 08:54:58;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;5048629;28;20421;-72
2022/06/21 08:58:06;;;;;;;0.50;0.50;;;26.50;99.50;;;;;;5046045;28;20520;-67
2022/06/21 09:00:39;;;;;;;0.50;0.50;;;26.50;98.10;;;;;;4985189;28;1830577;-67
2022/06/21 09:03:23;;;;;;;0.40;0.40;;;24.60;97.90;;;;;;5065330;28;20431;-71
2022/06/21 09:06:11;;;;;;;0.63;0.63;;;23.90;99.20;;;;;;5067589;28;20466;-65
2022/06/21 09:09:07;;;;;;;0.63;0.63;;;23.70;99.70;;;;;;5069053;28;20947;-69
2022/06/21 09:12:11;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5065077;28;20990;-70
2022/06/21 09:14:53;;;;;;;0.50;0.50;;;22.80;99.90;;;;;;5052107;28;20432;-69
2022/06/21 09:17:31;;;;;;;1.15;0.65;;;22.90;99.90;;;;;;5065335;28;20435;-69
2022/06/21 09:20:11;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5063936;28;20438;-67
2022/06/21 09:22:44;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;5067495;28;20423;-71
2022/06/21 09:25:36;;;;;;;0.50;0.50;;;23.40;99.90;;;;;;5064780;28;20437;-67
2022/06/21 09:28:16;;;;;;;0.60;0.50;;;23.50;99.00;;;;;;5050346;28;20433;-67
2022/06/21 09:30:58;;;;;;;0.40;0.40;;;23.90;99.00;;;;;;5064632;28;20427;-67
2022/06/21 09:33:42;;;;;;;0.50;0.50;;;23.70;99.10;;;;;;5054794;28;21064;-70
2022/06/21 09:36:41;;;;;;;0.47;0.47;;;23.30;99.60;;;;;;5065427;28;20893;-68
2022/06/21 09:39:26;;;;;;;0.47;0.47;;;23.00;99.80;;;;;;5062327;28;20421;-69
2022/06/21 09:42:21;;;;;;;0.40;0.40;;;22.80;99.40;;;;;;5057374;28;20423;-66
2022/06/21 09:45:02;;;;;;;0.40;0.40;;;22.70;99.70;;;;;;5054893;28;20431;-72
2022/06/21 09:48:17;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5068142;28;20431;-68
2022/06/21 09:50:52;;;;;;;0.82;0.65;;;23.60;99.50;;;;;;5044357;28;20521;-71
2022/06/21 09:53:57;;;;;;;3.20;0.60;;;24.60;98.80;;;;;;5045410;28;20898;-66
2022/06/21 09:56:33;;;;;;;0.50;0.50;;;25.30;98.10;;;;;;5026331;28;20451;-68
2022/06/21 09:59:25;;;;;;;0.60;0.50;;;25.70;97.00;;;;;;5045401;28;20447;-68
2022/06/21 10:02:09;;;;;;;0.43;0.43;;;26.00;96.80;;;;;;5040272;28;20512;-73
2022/06/21 10:04:57;;;;;;;0.50;0.50;;;28.30;96.20;;;;;;5038100;28;20444;-68
2022/06/21 10:07:36;;;;;;;0.43;0.43;;;29.10;94.50;;;;;;5040173;28;20451;-68
2022/06/21 10:10:20;;;;;;;0.60;0.60;;;30.30;93.30;;;;;;5043836;28;20437;-67
2022/06/21 10:13:24;;;;;;;0.40;0.40;;;30.50;92.90;;;;;;5041773;28;20448;-67
2022/06/21 10:15:59;;;;;;;0.40;0.40;;;30.60;92.20;;;;;;5046101;28;20472;-68
2022/06/21 10:18:29;;;;;;;0.50;0.50;;;29.70;91.90;;;;;;5037052;28;20874;-68
2022/06/21 10:21:03;;;;;;;0.40;0.40;;;29.40;92.20;;;;;;5046489;28;20439;-67
2022/06/21 10:23:55;;;;;;;0.50;0.50;;;29.80;91.50;;;;;;5069711;28;20427;-68
2022/06/21 10:26:36;;;;;;;0.50;0.50;;;29.60;91.30;;;;;;5068737;28;20910;-66
2022/06/21 10:29:16;;;;;;;0.50;0.50;;;28.50;91.80;;;;;;5066726;28;20438;-67
2022/06/21 10:32:04;;;;;;;0.40;0.40;;;27.70;92.20;;;;;;5064252;28;20431;-67
2022/06/21 10:35:01;;;;;;;0.75;0.60;;;27.20;93.00;;;;;;5064573;28;20431;-70
2022/06/21 10:37:47;;;;;;;0.40;0.40;;;26.90;93.50;;;;;;5067137;28;20566;-67
2022/06/21 10:40:42;;;;;;;0.50;0.50;;;27.10;93.50;;;;;;5067163;28;20465;-69
2022/06/21 10:43:21;;;;;;;0.60;0.60;;;27.60;92.90;;;;;;5064996;28;21064;-68
2022/06/21 10:45:53;;;;;;;0.60;0.60;;;28.20;92.60;;;;;;5055156;28;20542;-67
2022/06/21 10:48:27;;;;;;;0.50;0.50;;;27.90;93.10;;;;;;5066228;28;20438;-67
2022/06/21 10:51:15;;;;;;;0.60;0.60;;;27.70;92.90;;;;;;5066831;28;20435;-67
2022/06/21 10:53:59;;;;;;;0.40;0.40;;;27.00;93.60;;;;;;5066271;28;20431;-68
2022/06/21 11:03:06;;;;;;;0.80;0.50;;;26.40;93.50;;;;;;5061981;28;20423;-71
2022/06/21 11:05:56;;;;;;;0.55;0.55;;;27.60;93.50;;;;;;5067851;28;20435;-68
2022/06/21 11:08:49;;;;;;;0.40;0.40;;;28.40;92.50;;;;;;5059077;28;20545;-68
2022/06/21 11:11:38;;;;;;;0.50;0.50;;;28.20;91.80;;;;;;5066357;28;20454;-71
2022/06/21 11:14:48;;;;;;;0.60;0.60;;;28.10;92.20;;;;;;5068400;28;20515;-69
2022/06/21 11:17:39;;;;;;;0.70;0.70;;;28.60;91.90;;;;;;5062711;28;20435;-68
2022/06/21 11:20:20;;;;;;;0.60;0.60;;;29.70;91.60;;;;;;5063495;28;20466;-67
2022/06/21 11:23:01;;;;;;;0.45;0.45;;;29.30;91.40;;;;;;5063071;28;20427;-69
2022/06/21 11:25:52;;;;;;;0.57;0.57;;;28.40;91.90;;;;;;5066591;28;20633;-72
2022/06/21 11:28:44;;;;;;;0.65;0.65;;;28.60;91.50;;;;;;5063778;28;20951;-66
2022/06/21 11:31:50;;;;;;;0.50;0.50;;;28.50;91.70;;;;;;5062033;28;20783;-67
2022/06/21 11:34:54;;;;;;;0.40;0.40;;;27.70;91.90;;;;;;5017356;28;20434;-70
2022/06/21 11:37:47;;;;;;;0.40;0.40;;;28.00;92.00;;;;;;5026681;28;20426;-70
2022/06/21 11:40:52;;;;;;;0.40;0.40;;;27.40;92.40;;;;;;5011874;28;21032;-72
2022/06/21 11:43:51;;;;;;;0.40;0.40;;;27.50;92.10;;;;;;5026449;28;20433;-67
2022/06/21 11:46:22;;;;;;;0.40;0.40;;;27.80;90.90;;;;;;5018598;28;20517;-70
2022/06/21 11:49:22;;;;;;;0.50;0.50;;;27.70;91.70;;;;;;5026664;28;20423;-73
2022/06/21 11:52:33;;;;;;;0.40;0.40;;;27.80;91.50;;;;;;5023222;28;20427;-72
2022/06/21 11:55:32;;;;;;;0.43;0.43;;;28.90;90.60;;;;;;5027157;28;20430;-68
2022/06/21 11:58:17;;;;;;;0.40;0.40;;;29.10;90.20;;;;;;5027778;28;20565;-69
2022/06/21 12:01:08;;;;;;;0.40;0.40;;;29.00;90.20;;;;;;5025159;28;20427;-68
2022/06/21 12:04:12;;;;;;;0.50;0.50;;;28.80;90.50;;;;;;5008859;28;20758;-69
2022/06/21 12:06:54;;;;;;;0.45;0.45;;;28.20;90.30;;;;;;5023924;28;20945;-67
2022/06/21 12:09:28;;;;;;;0.50;0.50;;;28.40;91.20;;;;;;5030523;28;20795;-66
2022/06/21 12:12:09;;;;;;;0.40;0.40;;;29.00;90.60;;;;;;5067991;28;20427;-68
2022/06/21 12:14:46;;;;;;;0.50;0.50;;;29.30;89.80;;;;;;5067905;28;20427;-69
2022/06/21 12:17:22;;;;;;;0.50;0.50;;;29.80;89.90;;;;;;5065922;28;20436;-68
2022/06/21 12:19:54;;;;;;;0.40;0.40;;;30.20;88.60;;;;;;5052969;28;20429;-68
2022/06/21 12:22:23;;;;;;;0.50;0.50;;;30.10;86.90;;;;;;5051897;28;20511;-71
2022/06/21 12:24:52;;;;;;;0.40;0.40;;;30.20;86.30;;;;;;5069145;28;20518;-67
2022/06/21 12:27:20;;;;;;;0.47;0.47;;;30.00;84.80;;;;;;5068841;28;20973;-68
2022/06/21 12:29:47;;;;;;;0.38;0.38;;;29.50;85.40;;;;;;5067867;28;20420;-72
2022/06/21 12:32:22;;;;;;;0.50;0.50;;;29.80;87.00;;;;;;5068089;28;20423;-71
2022/06/21 12:35:02;;;;;;;0.40;0.40;;;29.90;87.30;;;;;;5068941;28;20478;-71
2022/06/21 12:37:36;;;;;;;0.47;0.47;;;30.00;85.70;;;;;;5069628;28;20477;-69
2022/06/21 12:40:39;;;;;;;0.40;0.40;;;29.20;85.10;;;;;;5063318;28;20515;-68
2022/06/21 12:43:32;;;;;;;0.40;0.40;;;29.10;86.40;;;;;;5062114;28;20455;-68
2022/06/21 12:46:16;;;;;;;0.40;0.40;;;29.00;85.30;;;;;;5069372;28;20423;-67
2022/06/21 12:49:06;;;;;;;0.90;0.40;;;28.50;86.40;;;;;;5069731;28;20524;-69
2022/06/21 12:51:51;;;;;;;0.40;0.40;;;27.80;87.30;;;;;;5063464;28;20423;-66
2022/06/21 12:54:55;;;;;;;0.40;0.40;;;28.10;89.10;;;;;;5062837;28;20435;-67
2022/06/21 12:57:55;;;;;;;0.70;0.35;;;28.50;86.60;;;;;;5069632;28;20432;-72
2022/06/21 13:00:52;;;;;;;0.70;0.60;;;28.80;86.40;;;;;;5069788;28;20431;-71
2022/06/21 13:04:03;;;;;;;0.43;0.33;;;29.30;85.50;;;;;;5068955;28;20434;-70
2022/06/21 13:07:11;;;;;;;0.45;0.45;;;29.20;85.60;;;;;;5068339;28;20513;-70
2022/06/21 13:09:59;;;;;;;0.40;0.40;;;28.40;87.20;;;;;;5069304;28;20518;-67
2022/06/21 13:12:38;;;;;;;0.40;0.40;;;28.00;88.00;;;;;;5052303;28;20450;-73
2022/06/21 13:15:23;;;;;;;0.40;0.40;;;27.90;88.20;;;;;;5067926;28;20431;-67
2022/06/21 13:18:05;;;;;;;0.40;0.40;;;28.90;86.60;;;;;;5068009;28;21224;-67
2022/06/21 13:20:56;;;;;;;0.25;0.25;;;29.70;85.20;;;;;;5069518;28;20467;-68
2022/06/21 13:23:48;;;;;;;0.40;0.40;;;30.10;84.50;;;;;;5064017;28;20478;-69
2022/06/21 13:26:46;;;;;;;0.80;0.50;;;30.30;84.50;;;;;;5068901;28;20434;-68
2022/06/21 13:29:18;;;;;;;0.50;0.50;;;30.00;84.10;;;;;;5069975;28;20432;-68
2022/06/21 13:31:53;;;;;;;0.40;0.40;;;29.90;84.60;;;;;;5067684;28;20506;-71
2022/06/21 13:34:32;;;;;;;0.30;0.30;;;30.00;84.90;;;;;;5055914;28;20435;-71
2022/06/21 13:37:07;;;;;;;0.40;0.40;;;29.70;84.20;;;;;;5068023;28;20504;-71
2022/06/21 13:39:42;;;;;;;0.40;0.40;;;29.60;85.50;;;;;;5055396;28;20522;-69
2022/06/21 13:42:37;;;;;;;0.35;0.35;;;29.80;85.90;;;;;;5063444;28;20429;-67
2022/06/21 13:45:31;;;;;;;0.35;0.35;;;29.90;85.20;;;;;;5067547;28;20423;-71
2022/06/21 13:48:30;;;;;;;0.40;0.40;;;30.10;85.50;;;;;;5067320;28;20484;-69
2022/06/21 13:51:09;;;;;;;0.40;0.40;;;30.40;86.90;;;;;;5056369;28;20924;-70
2022/06/21 13:53:58;;;;;;;0.35;0.35;;;31.10;85.20;;;;;;5068211;28;20422;-69
2022/06/21 13:56:51;;;;;;;0.40;0.40;;;32.30;83.50;;;;;;5070573;28;20429;-69
2022/06/21 13:59:27;;;;;;;0.50;0.50;;;32.70;82.80;;;;;;5060393;28;20842;-67
2022/06/21 14:02:22;;;;;;;0.40;0.40;;;32.10;83.50;;;;;;5068405;28;20431;-68
2022/06/21 14:05:18;;;;;;;0.32;0.32;;;30.90;84.20;;;;;;5065843;28;20424;-69
2022/06/21 14:08:12;;;;;;;0.60;0.60;;;30.70;85.20;;;;;;5071816;28;20515;-72
2022/06/21 14:10:52;;;;;;;0.40;0.40;;;31.30;85.50;;;;;;5058273;28;20921;-67
2022/06/21 14:13:42;;;;;;;0.60;0.40;;;31.20;84.80;;;;;;5072740;28;20528;-67
2022/06/21 14:16:32;;;;;;;0.57;0.57;;;31.20;83.70;;;;;;5070901;28;20467;-69