Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:33;;;;;;;6.07;1.88;;;24.30;99.90;;;;;;5134337;27;20019;-71
2021/12/09 00:04:05;;;;;;;4.93;1.75;;;24.20;99.90;;;;;;5135414;27;20111;-74
2021/12/09 00:06:34;;;;;;;7.10;2.17;;;24.60;99.90;;;;;;5134205;27;20114;-72
2021/12/09 00:09:06;;;;;;;6.72;2.58;;;25.00;99.90;;;;;;5135557;27;20111;-72
2021/12/09 00:11:43;;;;;;;7.38;1.98;;;24.50;99.90;;;;;;5134230;27;20121;-71
2021/12/09 00:14:16;;;;;;;5.30;2.30;;;24.00;99.90;;;;;;5135566;27;20049;-72
2021/12/09 00:16:44;;;;;;;5.82;1.90;;;24.00;99.90;;;;;;5134382;27;20023;-72
2021/12/09 00:19:12;;;;;;;7.13;2.38;;;24.00;99.90;;;;;;5135484;27;20031;-71
2021/12/09 00:21:39;;;;;;;6.20;1.90;;;23.80;99.90;;;;;;5135691;27;20076;-71
2021/12/09 00:24:07;;;;;;;6.97;2.20;;;23.90;99.90;;;;;;5134115;27;20510;-71
2021/12/09 00:26:35;;;;;;;6.25;1.70;;;24.10;99.90;;;;;;5135246;27;20074;-72
2021/12/09 00:29:02;;;;;;;3.90;1.60;;;24.10;99.90;;;;;;5135379;27;20513;-72
2021/12/09 00:31:30;;;;;;;3.60;1.52;;;24.00;99.90;;;;;;5133920;27;20498;-73
2021/12/09 00:33:59;;;;;;;5.15;1.60;;;23.70;99.90;;;;;;5135384;27;20030;-73
2021/12/09 00:36:36;;;;;;;5.13;1.90;;;23.70;99.90;;;;;;5134754;27;20019;-74
2021/12/09 00:39:07;;;;;;;8.75;2.00;;;23.90;99.90;;;;;;5133577;27;20386;-74
2021/12/09 00:41:35;;;;;;;8.63;2.17;;;23.80;99.90;;;;;;5133662;27;20037;-74
2021/12/09 00:44:03;;;;;;;7.55;2.10;;;23.80;99.90;;;;;;5133917;27;20027;-73
2021/12/09 00:46:30;;;;;;;5.30;1.90;;;23.80;99.90;;;;;;5134807;27;20035;-72
2021/12/09 00:48:58;;;;;;;6.57;2.08;;;23.80;99.90;;;;;;5134802;27;20031;-74
2021/12/09 00:51:25;;;;;;;5.15;1.80;;;23.80;99.90;;;;;;5135150;27;20378;-74
2021/12/09 00:53:53;;;;;;;7.22;2.00;;;23.60;99.90;;;;;;5135014;27;20019;-74
2021/12/09 00:56:20;;;;;;;8.20;2.22;;;23.30;99.90;;;;;;5134766;27;20023;-73
2021/12/09 00:58:49;;;;;;;6.30;1.40;;;23.20;99.90;;;;;;5134751;27;20054;-73
2021/12/09 01:01:17;;;;;;;6.07;1.92;;;23.10;99.90;;;;;;5134553;27;20020;-72
2021/12/09 01:03:45;;;;;;;7.25;1.90;;;23.20;99.90;;;;;;5134720;27;20063;-73
2021/12/09 01:06:12;;;;;;;4.30;1.50;;;23.20;99.90;;;;;;5133100;27;20023;-72
2021/12/09 01:08:41;;;;;;;8.63;1.77;;;22.90;99.90;;;;;;5133373;27;20023;-73
2021/12/09 01:11:15;;;;;;;7.68;2.30;;;22.90;99.90;;;;;;5133938;27;20024;-74
2021/12/09 01:13:43;;;;;;;7.78;2.00;;;22.90;99.90;;;;;;5134202;27;20412;-73
2021/12/09 01:16:12;;;;;;;5.35;1.63;;;22.70;99.90;;;;;;5134778;27;20038;-73
2021/12/09 01:18:40;;;;;;;5.10;1.83;;;22.70;99.90;;;;;;5134790;27;20031;-73
2021/12/09 01:21:09;;;;;;;7.78;2.47;;;22.80;99.90;;;;;;5134867;27;20140;-72
2021/12/09 01:23:37;;;;;;;6.75;1.80;;;22.70;99.90;;;;;;5134159;27;20404;-73
2021/12/09 01:26:06;;;;;;;6.70;1.77;;;22.80;99.90;;;;;;5133072;27;20027;-73
2021/12/09 01:28:49;;;;;;;5.05;1.60;;;22.70;99.90;;;;;;5134945;27;20026;-73
2021/12/09 01:31:26;;;;;;;7.97;2.47;;;22.60;99.90;;;;;;5134726;28;20497;-72
2021/12/09 01:34:00;;;;;;;7.30;1.80;;;22.90;99.90;;;;;;5133016;28;20110;-72
2021/12/09 01:36:27;;;;;;;6.13;1.42;;;23.80;99.90;;;;;;5133211;28;20026;-72
2021/12/09 01:38:55;;;;;;;5.78;1.67;;;23.70;99.90;;;;;;5132844;28;20024;-72
2021/12/09 01:41:22;;;;;;;6.30;1.55;;;23.70;99.90;;;;;;5134638;28;20536;-72
2021/12/09 01:43:51;;;;;;;4.53;1.60;;;23.80;99.90;;;;;;5134490;28;20045;-72
2021/12/09 01:46:22;;;;;;;4.55;1.77;;;23.90;99.90;;;;;;5134813;28;20023;-73
2021/12/09 01:48:52;;;;;;;5.30;1.98;;;23.80;99.90;;;;;;5134893;28;20483;-73
2021/12/09 01:51:20;;;;;;;5.18;1.50;;;23.80;99.90;;;;;;5133185;28;20019;-73
2021/12/09 01:53:49;;;;;;;5.05;2.03;;;24.00;99.90;;;;;;5134258;28;20102;-73
2021/12/09 01:56:25;;;;;;;5.72;1.40;;;24.70;99.90;;;;;;5133844;28;20151;-73
2021/12/09 01:58:59;;;;;;;6.15;1.90;;;25.30;99.90;;;;;;5133967;28;20026;-73
2021/12/09 02:01:27;;;;;;;8.15;1.80;;;25.30;99.90;;;;;;5133834;28;20019;-74
2021/12/09 02:03:55;;;;;;;5.15;1.80;;;25.50;99.90;;;;;;5133128;28;20046;-73
2021/12/09 02:06:24;;;;;;;6.30;1.50;;;25.50;99.90;;;;;;5133538;28;20118;-73
2021/12/09 02:08:52;;;;;;;6.57;1.77;;;25.60;99.90;;;;;;5133605;28;20064;-73
2021/12/09 02:11:20;;;;;;;4.45;1.77;;;25.60;99.90;;;;;;5131832;28;20478;-72
2021/12/09 02:13:54;;;;;;;7.82;1.83;;;25.60;99.90;;;;;;5132743;28;20038;-73
2021/12/09 02:16:22;;;;;;;8.32;2.22;;;25.70;99.90;;;;;;5133805;27;20099;-73
2021/12/09 02:18:50;;;;;;;6.47;1.73;;;25.80;99.90;;;;;;5133580;28;20395;-73
2021/12/09 02:21:20;;;;;;;7.10;2.00;;;25.90;99.90;;;;;;5132006;28;20035;-73
2021/12/09 02:23:52;;;;;;;6.00;1.85;;;26.10;99.90;;;;;;5132038;28;20433;-73
2021/12/09 02:26:24;;;;;;;6.25;1.52;;;26.20;99.90;;;;;;5133545;28;20031;-73
2021/12/09 02:28:53;;;;;;;10.77;2.50;;;26.10;99.90;;;;;;5133636;28;20022;-72
2021/12/09 02:31:23;;;;;;;6.93;1.70;;;25.90;99.90;;;;;;5133689;27;20027;-73
2021/12/09 02:33:51;;;;;;;;;;;26.10;99.90;;;;;;5132683;28;20038;-73
2021/12/09 02:36:19;;;;;;;7.47;1.98;;;26.10;99.90;;;;;;5136212;27;19909;-74
2021/12/09 02:38:48;;;;;;;6.80;2.00;;;25.60;99.90;;;;;;5135892;27;20023;-73
2021/12/09 02:41:20;;;;;;;3.85;1.38;;;25.70;99.90;;;;;;5137387;27;20023;-73
2021/12/09 02:43:50;;;;;;;6.28;1.67;;;25.80;99.90;;;;;;5135450;27;20122;-72
2021/12/09 02:46:18;;;;;;;6.05;1.90;;;26.10;99.90;;;;;;5135748;27;20034;-73
2021/12/09 02:48:46;;;;;;;5.43;1.88;;;25.60;99.90;;;;;;5137408;27;20076;-73
2021/12/09 02:51:14;;;;;;;8.88;1.80;;;25.50;99.90;;;;;;5137502;27;20015;-74
2021/12/09 02:53:41;;;;;;;8.80;2.10;;;25.60;99.90;;;;;;5137526;27;20019;-73
2021/12/09 02:56:09;;;;;;;5.60;1.77;;;25.60;99.90;;;;;;5136805;27;20473;-73
2021/12/09 02:58:36;;;;;;;7.07;1.70;;;25.40;99.90;;;;;;5136282;27;20026;-73
2021/12/09 03:01:14;;;;;;;7.20;1.88;;;26.20;99.90;;;;;;5135848;27;20119;-74
2021/12/09 03:03:51;;;;;;;4.85;1.20;;;26.80;99.90;;;;;;5137103;27;20069;-75
2021/12/09 03:06:22;;;;;;;9.15;2.25;;;26.40;99.90;;;;;;5137290;27;20019;-72
2021/12/09 03:08:50;;;;;;;9.30;1.85;;;26.70;99.90;;;;;;5137517;27;20027;-73
2021/12/09 03:11:20;;;;;;;4.80;1.50;;;26.90;99.90;;;;;;5135753;27;20023;-73
2021/12/09 03:13:49;;;;;;;7.95;1.58;;;27.30;99.90;;;;;;5136755;27;20046;-74
2021/12/09 03:16:19;;;;;;;9.63;2.10;;;27.60;99.90;;;;;;5135656;27;20027;-74
2021/12/09 03:18:59;;;;;;;8.48;2.08;;;27.40;99.90;;;;;;5137100;27;20015;-74
2021/12/09 03:21:29;;;;;;;6.53;2.03;;;27.10;99.90;;;;;;5135155;27;20463;-72
2021/12/09 03:23:57;;;;;;;;;;;26.50;99.90;;;;;;5135667;27;20026;-73
2021/12/09 03:26:29;;;;;;;6.50;1.85;;;26.10;99.90;;;;;;5136621;27;19969;-73
2021/12/09 03:29:04;;;;;;;6.13;2.30;;;25.70;99.90;;;;;;5137317;27;20043;-72
2021/12/09 03:31:32;;;;;;;7.30;2.10;;;25.50;99.90;;;;;;5135964;27;20023;-73
2021/12/09 03:33:59;;;;;;;7.35;1.75;;;;;;;;;;5137064;27;20102;-73
2021/12/09 03:36:28;;;;;;;5.55;1.88;;;;;;;;;;5135277;27;20034;-73
2021/12/09 03:38:59;;;;;;;5.95;2.45;;;;;;;;;;5135374;27;20052;-73
2021/12/09 03:41:27;;;;;;;5.80;1.55;;;;;;;;;;5135777;27;20023;-73
2021/12/09 03:43:55;;;;;;;7.68;1.80;;;;;;;;;;5136706;27;20023;-73
2021/12/09 03:46:22;;;;;;;8.38;2.05;;;;;;;;;;5135875;27;20027;-73
2021/12/09 03:48:49;;;;;;;5.72;1.88;;;;;;;;;;5134800;27;20039;-75
2021/12/09 03:51:16;;;;;;;5.97;1.52;;;;;;;;;;5136718;27;20023;-73
2021/12/09 03:53:43;;;;;;;9.35;1.70;;;;;;;;;;5136513;27;20088;-73
2021/12/09 03:56:11;;;;;;;8.40;1.70;;;;;;;;;;5136582;27;20023;-74
2021/12/09 03:58:40;;;;;;;7.40;1.83;;;;;;;;;;5136932;27;20412;-73
2021/12/09 04:01:08;;;;;;;9.50;1.75;;;;;;;;;;5135539;27;20030;-73
2021/12/09 04:03:35;;;;;;;6.55;2.10;;;;;;;;;;5134300;27;20159;-73
2021/12/09 04:06:02;;;;;;;7.65;2.40;;;;;;;;;;5136031;27;20023;-73
2021/12/09 04:08:29;;;;;;;6.18;1.50;;;;;;;;;;5135792;27;20019;-75
2021/12/09 04:10:56;;;;;;;7.32;2.00;;;;;;;;;;5134624;27;20023;-74
2021/12/09 04:13:23;;;;;;;5.85;1.80;;;;;;;;;;5136494;27;20043;-73
2021/12/09 04:15:51;;;;;;;6.03;2.10;;;;;;;;;;5134848;27;20065;-74
2021/12/09 04:18:18;;;;;;;6.03;1.92;;;;;;;;;;5134294;27;20039;-73
2021/12/09 04:20:45;;;;;;;8.13;2.38;;;;;;;;;;5135701;27;20067;-73
2021/12/09 04:23:12;;;;;;;4.20;1.73;;;27.20;99.90;;;;;;5135234;27;20034;-73
2021/12/09 04:25:40;;;;;;;8.57;2.22;;;27.20;99.90;;;;;;5135268;27;20027;-73
2021/12/09 04:28:07;;;;;;;7.82;2.20;;;26.60;99.90;;;;;;5135232;27;20391;-74
2021/12/09 04:30:35;;;;;;;5.57;1.52;;;26.30;99.90;;;;;;5135561;27;20019;-73
2021/12/09 04:33:02;;;;;;;5.65;1.92;;;26.40;99.90;;;;;;5135112;27;20086;-72
2021/12/09 04:35:30;;;;;;;6.13;2.10;;;26.40;99.90;;;;;;5135204;27;20440;-74
2021/12/09 04:37:57;;;;;;;5.65;2.05;;;26.70;99.90;;;;;;5135180;27;20022;-75
2021/12/09 04:40:24;;;;;;;7.45;2.03;;;26.80;99.90;;;;;;5133641;27;20027;-74
2021/12/09 04:42:52;;;;;;;5.53;2.00;;;27.10;99.90;;;;;;5134934;27;20031;-75
2021/12/09 04:45:19;;;;;;;6.40;1.75;;;27.30;99.90;;;;;;5135342;27;20015;-75
2021/12/09 04:47:47;;;;;;;6.75;2.20;;;27.20;99.90;;;;;;5135131;27;20027;-74
2021/12/09 04:50:14;;;;;;;7.35;2.13;;;26.90;99.90;;;;;;5134537;27;20453;-74
2021/12/09 04:52:42;;;;;;;8.45;2.30;;;26.70;99.90;;;;;;5134709;27;20479;-74
2021/12/09 04:55:11;;;;;;;6.40;1.98;;;27.00;99.90;;;;;;5133530;27;20015;-74
2021/12/09 04:57:39;;;;;;;9.75;2.40;;;27.40;99.90;;;;;;5133505;27;20015;-73
2021/12/09 05:00:10;;;;;;;4.10;1.85;;;27.10;99.90;;;;;;5132397;27;20025;-74
2021/12/09 05:05:05;;;;;;;7.32;2.28;;;26.00;99.90;;;;;;5134854;27;20023;-74
2021/12/09 05:07:33;;;;;;;9.25;1.95;;;26.00;99.90;;;;;;5134932;27;20422;-74
2021/12/09 05:10:00;;;;;;;11.35;2.08;;;25.60;99.90;;;;;;5135682;27;20512;-76
2021/12/09 05:12:28;;;;;;;5.18;1.83;;;25.30;99.90;;;;;;5133781;27;20057;-74
2021/12/09 05:14:56;;;;;;;4.95;1.50;;;24.80;99.90;;;;;;5133270;27;20055;-74
2021/12/09 05:17:23;;;;;;;4.95;2.00;;;24.50;99.90;;;;;;5134928;27;20094;-74
2021/12/09 05:19:51;;;;;;;9.10;1.95;;;24.50;99.90;;;;;;5134785;27;20107;-76
2021/12/09 05:22:18;;;;;;;6.07;1.70;;;25.10;99.90;;;;;;5134590;27;20409;-75
2021/12/09 05:24:49;;;;;;;4.57;1.42;;;25.30;99.90;;;;;;5133397;27;20035;-74
2021/12/09 05:27:17;;;;;;;8.35;2.03;;;26.10;99.90;;;;;;5133815;27;20038;-75
2021/12/09 05:29:52;;;;;;;7.00;2.13;;;26.20;99.90;;;;;;5134743;27;20416;-76
2021/12/09 05:32:20;;;;;;;7.28;1.50;;;26.40;99.90;;;;;;5133620;27;20023;-74
2021/12/09 05:34:50;;;;;;;5.10;2.05;;;26.80;99.90;;;;;;5133726;27;20527;-75
2021/12/09 05:37:24;;;;;;;8.32;1.95;;;26.90;99.90;;;;;;5135147;28;20015;-74
2021/12/09 05:39:54;;;;;;;7.20;2.10;;;26.10;99.90;;;;;;5135315;28;20310;-73
2021/12/09 05:42:23;;;;;;;5.60;1.70;;;25.10;99.90;;;;;;5133629;28;20026;-74
2021/12/09 05:44:51;;;;;;;5.90;1.73;;;24.80;99.90;;;;;;5134543;28;20114;-74
2021/12/09 05:47:18;;;;;;;5.25;1.75;;;24.50;99.90;;;;;;5134112;28;20028;-74
2021/12/09 05:49:47;;;;;;;6.88;2.08;;;24.30;99.90;;;;;;5134679;28;20024;-74
2021/12/09 05:52:15;;;;;;;5.90;1.33;;;24.00;99.90;;;;;;5134636;28;20026;-75
2021/12/09 05:54:43;;;;;;;7.38;2.10;;;23.60;99.90;;;;;;5133778;28;20481;-73
2021/12/09 05:57:11;;;;;;;5.45;1.70;;;23.40;99.90;;;;;;5132879;28;20019;-76
2021/12/09 05:59:41;;;;;;;6.60;1.95;;;23.40;99.90;;;;;;5132976;28;20076;-74
2021/12/09 06:02:09;;;;;;;;;;;23.40;99.90;;;;;;5134736;28;20019;-75
2021/12/09 06:04:37;;;;;;;9.15;1.98;;;22.90;99.90;;;;;;5133082;28;19952;-75
2021/12/09 06:07:05;;;;;;;6.78;2.20;;;22.80;99.90;;;;;;5135177;28;20019;-76
2021/12/09 06:09:32;;;;;;;6.38;1.83;;;22.50;99.90;;;;;;5134669;27;20019;-76
2021/12/09 06:12:00;;;;;;;5.30;1.70;;;22.20;99.90;;;;;;5138537;27;20407;-76
2021/12/09 06:14:27;;;;;;;6.35;2.25;;;22.10;99.90;;;;;;5138497;27;20027;-77
2021/12/09 06:16:55;;;;;;;9.52;2.33;;;22.10;99.90;;;;;;5138665;27;20054;-77
2021/12/09 06:19:22;;;;;;;5.72;1.85;;;22.10;99.90;;;;;;5138295;27;20027;-76
2021/12/09 06:21:50;;;;;;;4.72;1.90;;;22.00;99.90;;;;;;5137203;27;20034;-77
2021/12/09 06:24:18;;;;;;;7.05;2.33;;;22.00;99.90;;;;;;5138517;27;20470;-78
2021/12/09 06:26:46;;;;;;;4.75;2.25;;;22.00;99.90;;;;;;5138551;27;20442;-75
2021/12/09 06:29:14;;;;;;;4.47;1.75;;;21.90;99.90;;;;;;5136312;27;20019;-76
2021/12/09 06:31:41;;;;;;;5.80;1.90;;;21.70;99.90;;;;;;5136748;27;20043;-76
2021/12/09 06:34:11;;;;;;;3.20;1.40;;;21.70;99.90;;;;;;5136600;27;20031;-76
2021/12/09 06:36:42;;;;;;;7.97;2.17;;;21.70;99.90;;;;;;5138243;27;20031;-76
2021/12/09 06:39:12;;;;;;;6.18;1.83;;;21.60;99.90;;;;;;5137544;27;20344;-75
2021/12/09 06:41:40;;;;;;;7.25;2.70;;;21.40;99.90;;;;;;5136255;27;20034;-76
2021/12/09 06:44:08;;;;;;;4.53;1.83;;;21.50;99.90;;;;;;5136082;27;20391;-76
2021/12/09 06:46:35;;;;;;;4.45;2.03;;;21.50;99.90;;;;;;5136127;27;20046;-76
2021/12/09 06:49:03;;;;;;;4.22;1.83;;;21.30;99.90;;;;;;5136294;27;20032;-76
2021/12/09 06:51:31;;;;;;;4.57;1.92;;;21.30;99.90;;;;;;5137854;27;20076;-75
2021/12/09 06:53:59;;;;;;;5.50;1.63;;;21.40;99.90;;;;;;5136565;27;20502;-76
2021/12/09 06:56:30;;;;;;;6.38;1.98;;;21.30;99.90;;;;;;5136757;27;20027;-76
2021/12/09 06:58:58;;;;;;;6.95;1.80;;;21.30;99.90;;;;;;5137389;27;20031;-77
2021/12/09 07:01:25;;;;;;;5.40;2.00;;;21.30;99.90;;;;;;5137755;27;20046;-75
2021/12/09 07:03:53;;;;;;;5.28;2.00;;;21.20;99.90;;;;;;5135658;27;20058;-74
2021/12/09 07:06:21;;;;;;;5.25;1.80;;;21.20;99.90;;;;;;5137624;27;20038;-76
2021/12/09 07:08:50;;;;;;;6.00;2.00;;;21.10;99.90;;;;;;5135656;27;20391;-75
2021/12/09 07:11:19;;;;;;;6.47;2.17;;;21.10;99.90;;;;;;5136347;27;20023;-74
2021/12/09 07:13:48;;;;;;;6.22;2.17;;;21.10;99.90;;;;;;5137275;27;20023;-74
2021/12/09 07:16:16;;;;;;;5.93;2.20;;;21.10;99.90;;;;;;5136687;27;20386;-74
2021/12/09 07:18:44;;;;;;;8.02;2.20;;;20.90;99.90;;;;;;5136746;27;20495;-74
2021/12/09 07:21:12;;;;;;;5.18;1.88;;;20.80;99.90;;;;;;5136445;27;20475;-73
2021/12/09 07:23:39;;;;;;;5.97;2.03;;;20.80;99.90;;;;;;5135685;27;20106;-73
2021/12/09 07:26:07;;;;;;;6.10;2.08;;;20.80;99.90;;;;;;5136380;27;20054;-74
2021/12/09 07:28:34;;;;;;;7.93;2.30;;;20.70;99.90;;;;;;5137008;27;20092;-74
2021/12/09 07:31:02;;;;;;;6.97;2.20;;;20.60;99.90;;;;;;5136672;27;20068;-73
2021/12/09 07:33:29;;;;;;;5.97;1.50;;;20.60;99.90;;;;;;5136849;27;20024;-74
2021/12/09 07:35:57;;;;;;;8.48;2.05;;;20.60;99.90;;;;;;5135362;27;20058;-74
2021/12/09 07:38:24;;;;;;;5.40;2.30;;;20.50;99.90;;;;;;5136164;27;20068;-73
2021/12/09 07:40:51;;;;;;;6.35;2.30;;;20.50;99.90;;;;;;5136238;27;20102;-73
2021/12/09 07:43:19;;;;;;;7.47;2.40;;;20.50;99.90;;;;;;5135187;27;20176;-74
2021/12/09 07:45:46;;;;;;;7.03;2.13;;;20.50;99.90;;;;;;5136208;27;20068;-74
2021/12/09 07:48:14;;;;;;;9.90;3.10;;;20.50;99.90;;;;;;5135128;27;20019;-73
2021/12/09 07:50:41;;;;;;;5.45;2.22;;;20.50;99.90;;;;;;5136525;27;20015;-75
2021/12/09 07:53:09;;;;;;;6.25;2.05;;;20.50;99.90;;;;;;5137148;27;20486;-76
2021/12/09 07:55:37;;;;;;;6.70;2.58;;;20.60;99.90;;;;;;5136658;27;20106;-77
2021/12/09 07:58:05;;;;;;;9.10;2.45;;;20.50;99.90;;;;;;5135131;27;20055;-76
2021/12/09 08:00:34;;;;;;;9.43;2.80;;;20.50;99.90;;;;;;5136576;27;20022;-78
2021/12/09 08:03:03;;;;;;;8.57;3.25;;;20.40;99.90;;;;;;5135703;27;20094;-75
2021/12/09 08:05:35;;;;;;;7.85;3.03;;;20.40;99.90;;;;;;5135666;27;20028;-73
2021/12/09 08:08:04;;;;;;;8.40;3.15;;;20.40;99.90;;;;;;5134085;27;20023;-76
2021/12/09 08:10:32;;;;;;;8.35;2.72;;;20.30;99.90;;;;;;5134607;27;20023;-76
2021/12/09 08:13:00;;;;;;;9.45;2.90;;;20.30;99.90;;;;;;5134226;27;20027;-74
2021/12/09 08:15:33;;;;;;;7.45;3.40;;;20.20;99.90;;;;;;5135547;27;20140;-76
2021/12/09 08:20:48;;;;;;;9.13;3.08;;;20.10;99.90;;;;;;5135693;27;20023;-75
2021/12/09 08:23:16;;;;;;;9.23;2.88;;;20.10;99.90;;;;;;5135879;27;20436;-77
2021/12/09 08:25:44;;;;;;;10.30;3.90;;;20.00;99.90;;;;;;5136280;27;20027;-76
2021/12/09 08:28:13;;;;;;;10.70;3.25;;;20.10;99.90;;;;;;5135234;27;20411;-77
2021/12/09 08:30:40;;;;;;;8.25;3.13;;;20.00;99.90;;;;;;5134692;27;20031;-77
2021/12/09 08:33:09;;;;;;;9.73;3.35;;;20.00;99.90;;;;;;5135702;27;20007;-77
2021/12/09 08:35:37;;;;;;;10.13;3.92;;;20.00;99.90;;;;;;5134333;27;20027;-76
2021/12/09 08:38:07;;;;;;;9.05;3.53;;;19.90;99.90;;;;;;5134718;27;20105;-76
2021/12/09 08:40:35;;;;;;;7.20;3.70;;;19.90;99.90;;;;;;5134476;27;20030;-75
2021/12/09 08:43:03;;;;;;;11.07;3.33;;;19.80;99.90;;;;;;5135301;27;20024;-75
2021/12/09 08:45:31;;;;;;;9.77;3.58;;;19.80;99.90;;;;;;5134929;27;20379;-77
2021/12/09 08:47:58;;;;;;;9.90;3.45;;;19.80;99.90;;;;;;5133612;27;20109;-78
2021/12/09 08:50:32;;;;;;;11.40;3.58;;;19.70;99.90;;;;;;5135019;27;20019;-76
2021/12/09 08:53:03;;;;;;;7.95;3.72;;;19.70;99.90;;;;;;5133662;27;20019;-76
2021/12/09 08:55:31;;;;;;;11.38;4.32;;;19.70;99.90;;;;;;5135160;27;20023;-75
2021/12/09 08:57:59;;;;;;;10.55;4.43;;;19.70;99.90;;;;;;5134670;27;20015;-75
2021/12/09 09:00:28;;;;;;;7.70;3.50;;;19.60;99.90;;;;;;5134877;27;20030;-75
2021/12/09 09:02:55;;;;;;;11.00;4.63;;;19.60;99.90;;;;;;5132899;27;20568;-75
2021/12/09 09:05:23;;;;;;;8.00;3.72;;;19.50;99.90;;;;;;5133225;27;20106;-74
2021/12/09 09:07:51;;;;;;;10.20;3.72;;;19.50;99.90;;;;;;5134892;27;20092;-75
2021/12/09 09:10:22;;;;;;;9.23;3.10;;;19.40;99.90;;;;;;5134766;27;20019;-76
2021/12/09 09:12:51;;;;;;;12.00;3.80;;;19.40;99.90;;;;;;5133116;27;20030;-75
2021/12/09 09:15:21;;;;;;;10.50;4.13;;;19.30;99.90;;;;;;5134349;27;20022;-75
2021/12/09 09:17:49;;;;;;;12.07;3.92;;;19.40;99.90;;;;;;5132977;27;20483;-75
2021/12/09 09:20:19;;;;;;;9.13;3.97;;;19.40;99.90;;;;;;5132658;27;20051;-75
2021/12/09 09:22:48;;;;;;;13.00;4.47;;;19.40;99.90;;;;;;5134100;27;20019;-75
2021/12/09 09:25:20;;;;;;;11.35;3.72;;;19.40;99.90;;;;;;5133871;27;20023;-76
2021/12/09 09:27:49;;;;;;;10.07;3.53;;;19.30;99.90;;;;;;5133053;27;20027;-76
2021/12/09 09:30:19;;;;;;;10.82;3.72;;;19.40;99.90;;;;;;5132406;27;20026;-75
2021/12/09 09:32:49;;;;;;;9.27;3.10;;;19.40;99.90;;;;;;5132678;27;20020;-75
2021/12/09 09:35:17;;;;;;;10.13;3.78;;;19.30;99.90;;;;;;5132600;27;20479;-75
2021/12/09 09:37:46;;;;;;;10.80;3.35;;;19.30;99.90;;;;;;5132697;27;20026;-75
2021/12/09 09:40:16;;;;;;;8.57;3.40;;;19.30;99.90;;;;;;5132346;28;20023;-75
2021/12/09 09:42:57;;;;;;;9.27;3.35;;;19.30;99.90;;;;;;5134098;28;20334;-75
2021/12/09 09:45:26;;;;;;;14.55;3.80;;;19.30;99.90;;;;;;5135681;27;20023;-75
2021/12/09 09:47:54;;;;;;;7.50;3.20;;;19.30;99.90;;;;;;5138387;27;20071;-75
2021/12/09 09:50:22;;;;;;;10.07;3.40;;;19.30;99.90;;;;;;5138430;27;20039;-75
2021/12/09 09:52:49;;;;;;;7.07;3.10;;;19.30;99.90;;;;;;5136859;27;20095;-75
2021/12/09 09:55:21;;;;;;;8.10;3.10;;;19.30;99.90;;;;;;5136577;27;20026;-76
2021/12/09 09:57:51;;;;;;;13.30;3.22;;;19.30;99.90;;;;;;5138062;27;20023;-75
2021/12/09 10:00:21;;;;;;;10.20;3.00;;;19.30;99.90;;;;;;5137906;27;20061;-75
2021/12/09 10:02:53;;;;;;;12.70;4.43;;;19.40;99.90;;;;;;5137781;27;20051;-75
2021/12/09 10:05:28;;;;;;;10.77;3.20;;;19.40;99.90;;;;;;5138021;27;20083;-75
2021/12/09 10:07:56;;;;;;;11.10;3.25;;;19.40;99.90;;;;;;5138079;27;20026;-75
2021/12/09 10:10:23;;;;;;;8.80;3.17;;;19.50;99.90;;;;;;5136697;27;20387;-75
2021/12/09 10:13:00;;;;;;;9.18;3.20;;;19.50;99.90;;;;;;5137877;27;20019;-75
2021/12/09 10:15:51;;;;;;;8.98;3.13;;;19.60;99.90;;;;;;5136537;27;20414;-75
2021/12/09 10:18:42;;;;;;;8.95;2.67;;;19.50;99.90;;;;;;5137856;27;20353;-75
2021/12/09 10:21:12;;;;;;;11.73;3.28;;;19.60;99.90;;;;;;5137762;27;20383;-75
2021/12/09 10:23:44;;;;;;;12.68;4.07;;;19.60;99.90;;;;;;5135950;27;20114;-75
2021/12/09 10:26:16;;;;;;;10.82;4.22;;;19.60;99.90;;;;;;5135788;27;20102;-75
2021/12/09 10:28:52;;;;;;;9.10;3.50;;;19.60;99.90;;;;;;5137252;27;20229;-75
2021/12/09 10:31:24;;;;;;;13.52;4.03;;;19.60;99.90;;;;;;5137299;27;20611;-74
2021/12/09 10:34:21;;;;;;;10.93;3.78;;;19.60;99.90;;;;;;5135754;27;20019;-74
2021/12/09 10:37:04;;;;;;;12.68;4.85;;;19.60;99.90;;;;;;5137281;27;20383;-74
2021/12/09 10:39:42;;;;;;;10.38;4.13;;;19.60;99.90;;;;;;5137269;27;20098;-74
2021/12/09 10:42:17;;;;;;;13.48;4.55;;;19.70;99.90;;;;;;5137587;27;20041;-75
2021/12/09 10:44:58;;;;;;;15.02;5.53;;;19.60;99.90;;;;;;5135662;27;20542;-74
2021/12/09 10:53:32;;;;;;;7.28;3.70;;;19.50;99.90;;;;;;5136903;27;20030;-75
2021/12/09 10:56:09;;;;;;;13.70;4.03;;;19.40;99.90;;;;;;5135420;27;20023;-75
2021/12/09 10:58:43;;;;;;;10.38;4.07;;;19.50;99.90;;;;;;5135867;27;20027;-74
2021/12/09 11:01:14;;;;;;;6.03;3.55;;;19.50;99.90;;;;;;5136797;27;20483;-74
2021/12/09 11:03:43;;;;;;;;;;;19.50;99.90;;;;;;5136999;27;20065;-74
2021/12/09 11:06:16;;;;;;;8.20;4.07;;;19.50;99.90;;;;;;5136906;27;19918;-74
2021/12/09 11:08:47;;;;;;;10.48;4.50;;;19.50;99.90;;;;;;5135350;27;20023;-74
2021/12/09 11:11:27;;;;;;;13.38;4.35;;;19.60;99.90;;;;;;5136681;27;20015;-75
2021/12/09 11:14:04;;;;;;;10.65;3.95;;;19.50;99.90;;;;;;5135354;27;20114;-74
2021/12/09 11:16:49;;;;;;;11.60;4.55;;;19.50;99.90;;;;;;5136436;27;20053;-75
2021/12/09 11:19:38;;;;;;;12.27;4.43;;;19.40;99.90;;;;;;5134995;27;20051;-74
2021/12/09 11:22:12;;;;;;;10.82;3.92;;;19.40;99.90;;;;;;5136533;27;20027;-75
2021/12/09 11:24:45;;;;;;;11.02;3.80;;;19.30;99.90;;;;;;5135123;27;20027;-74
2021/12/09 11:27:23;;;;;;;8.57;4.13;;;19.30;99.90;;;;;;5134880;27;20168;-75
2021/12/09 11:29:54;;;;;;;7.60;3.53;;;19.30;99.90;;;;;;5134733;27;20025;-75
2021/12/09 11:32:33;;;;;;;9.25;3.45;;;19.20;99.90;;;;;;5134837;27;20118;-75
2021/12/09 11:35:17;;;;;;;8.60;3.80;;;19.10;99.90;;;;;;5134461;27;20055;-75
2021/12/09 11:38:02;;;;;;;4.60;2.90;;;19.20;99.90;;;;;;5135734;27;20023;-75
2021/12/09 11:43:13;;;;;;;5.68;3.30;;;19.00;99.90;;;;;;5135713;27;20094;-74
2021/12/09 11:45:46;;;;;;;7.82;3.83;;;19.00;99.90;;;;;;5134173;27;20088;-74
2021/12/09 11:48:15;;;;;;;7.32;3.80;;;19.00;99.90;;;;;;5135712;27;20061;-74
2021/12/09 11:50:46;;;;;;;5.45;3.15;;;19.10;99.90;;;;;;5134406;27;20023;-74
2021/12/09 11:53:16;;;;;;;7.05;3.45;;;19.10;99.90;;;;;;5136061;27;20035;-74
2021/12/09 11:55:50;;;;;;;8.43;3.80;;;19.10;99.90;;;;;;5135976;27;20532;-74
2021/12/09 11:58:26;;;;;;;5.28;2.88;;;19.10;99.90;;;;;;5135576;27;20023;-74
2021/12/09 12:12:37;;;;;;;5.40;3.70;;;19.10;99.90;;;;;;5135706;27;20012;-74
2021/12/09 12:15:38;;;;;;;5.93;3.33;;;19.20;99.90;;;;;;5134132;27;20255;-74
2021/12/09 12:26:47;;;;;;;5.70;3.42;;;19.10;99.90;;;;;;5135197;27;20055;-74
2021/12/09 12:37:58;;;;;;;8.30;3.50;;;18.90;99.90;;;;;;5135256;27;20509;-74
2021/12/09 12:40:45;;;;;;;5.90;3.10;;;18.80;99.90;;;;;;5133783;27;20471;-75
2021/12/09 12:43:34;;;;;;;7.70;2.95;;;18.80;99.90;;;;;;5134859;27;20023;-74
2021/12/09 12:51:47;;;;;;;6.55;3.40;;;18.80;99.90;;;;;;5134784;27;20510;-75
2021/12/09 12:54:19;;;;;;;7.78;3.42;;;18.60;99.90;;;;;;5134782;27;20467;-74
2021/12/09 12:57:14;;;;;;;6.55;3.47;;;18.60;99.90;;;;;;5134964;27;20019;-74
2021/12/09 12:59:47;;;;;;;6.65;3.60;;;18.50;99.90;;;;;;5134794;27;20035;-74
2021/12/09 13:05:54;;;;;;;7.40;4.28;;;18.50;99.90;;;;;;5134553;27;20078;-74
2021/12/09 13:11:20;;;;;;;8.15;4.72;;;18.40;99.90;;;;;;5134521;27;20087;-74
2021/12/09 13:21:49;;;;;;;5.88;4.57;;;18.30;99.90;;;;;;5133913;27;20084;-75
2021/12/09 13:24:21;;;;;;;8.27;5.28;;;18.30;99.90;;;;;;5134525;27;20027;-75
2021/12/09 13:27:09;;;;;;;7.75;5.55;;;18.30;99.90;;;;;;5134103;27;20022;-74
2021/12/09 13:29:51;;;;;;;7.82;5.07;;;18.30;99.90;;;;;;5132699;27;20039;-75
2021/12/09 13:38:52;;;;;;;10.15;4.57;;;18.30;99.90;;;;;;5134270;27;20042;-75
2021/12/09 13:55:25;;;;;;;5.28;3.42;;;18.10;99.90;;;;;;5133680;28;20477;-75
2021/12/09 13:57:57;;;;;;;3.28;2.53;;;18.00;99.90;;;;;;5131957;28;20408;-74
2021/12/09 14:00:27;;;;;;;3.58;2.83;;;18.00;99.90;;;;;;5133682;28;20043;-74
2021/12/09 14:02:57;;;;;;;4.15;2.50;;;18.00;99.90;;;;;;5131776;28;20134;-75
2021/12/09 14:05:25;;;;;;;5.53;2.97;;;18.00;99.90;;;;;;5131938;28;20030;-73
2021/12/09 14:08:02;;;;;;;5.90;3.03;;;18.00;99.90;;;;;;5133651;28;20098;-74
2021/12/09 14:10:33;;;;;;;5.03;3.55;;;18.00;99.90;;;;;;5132262;28;20019;-74
2021/12/09 14:13:05;;;;;;;8.70;3.03;;;17.90;99.90;;;;;;5134252;28;20015;-74
2021/12/09 14:15:42;;;;;;;5.63;2.63;;;17.60;99.90;;;;;;5134049;28;20038;-73
2021/12/09 14:18:19;;;;;;;3.03;1.80;;;17.20;99.90;;;;;;5133980;28;20392;-72
2021/12/09 14:20:47;;;;;;;4.25;1.35;;;16.80;99.90;;;;;;5133850;28;20480;-71
2021/12/09 14:23:17;;;;;;;2.08;1.05;;;16.40;99.90;;;;;;5133623;28;20038;-72
2021/12/09 14:25:45;;;;;;;2.90;0.90;;;16.20;99.90;;;;;;5133553;28;20044;-72
2021/12/09 14:28:15;;;;;;;4.53;1.50;;;15.90;99.90;;;;;;5133621;28;20445;-71
2021/12/09 14:30:45;;;;;;;3.65;1.20;;;15.80;99.90;;;;;;5133630;27;20026;-71
2021/12/09 14:33:13;;;;;;;4.47;0.85;;;15.60;99.90;;;;;;5136029;27;20023;-71