Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:58;;;;;;;0.30;0.30;;;;;;;;;;4211699;28;20407;-36
2022/12/15 00:42:00;;;;;;;0.30;0.30;;;;;;;;;;4212385;28;20063;-36
2022/12/15 00:44:01;;;;;;;0.70;0.50;;;;;;;;;;4212642;28;20055;-35
2022/12/15 00:48:22;;;;;;;0.50;0.40;;;;;;;;;;4215080;28;20110;-35
2022/12/15 01:21:01;;;;;;;0.50;0.40;;;;;;;;;;4214810;28;20044;-34
2022/12/15 01:23:02;;;;;;;0.43;0.30;;;;;;;;;;4215504;28;20052;-34
2022/12/15 01:25:04;;;;;;;0.73;0.43;;;;;;;;;;4204877;28;20053;-34
2022/12/15 01:27:06;;;;;;;0.50;0.30;;;;;;;;;;4211823;28;20052;-34
2022/12/15 01:29:07;;;;;;;0.47;0.40;;;;;;;;;;4214659;28;20835;-33
2022/12/15 01:31:10;;;;;;;0.60;0.50;;;;;;;;;;4214799;28;20048;-37
2022/12/15 01:33:12;;;;;;;0.55;0.40;;;;;;;;;;4205393;28;20492;-35
2022/12/15 01:35:13;;;;;;;0.73;0.40;;;;;;;;;;4198147;28;20557;-35
2022/12/15 01:37:14;;;;;;;0.30;0.30;;;;;;;;;;4197879;28;20523;-36
2022/12/15 01:39:16;;;;;;;0.32;0.30;;;;;;;;;;4197925;28;20049;-36
2022/12/15 01:41:17;;;;;;;0.45;0.30;;;;;;;;;;4198215;28;20558;-36
2022/12/15 01:43:24;;;;;;;0.43;0.40;;;;;;;;;;4198342;28;20107;-34
2022/12/15 01:45:25;;;;;;;0.77;0.30;;;;;;;;;;4211420;28;20067;-34
2022/12/15 01:47:33;;;;;;;0.40;0.32;;;;;;;;;;4202996;28;20076;-33
2022/12/15 01:49:34;;;;;;;0.40;0.20;;;;;;;;;;4199677;28;20465;-33
2022/12/15 01:51:41;;;;;;;0.75;0.40;;;;;;;;;;4192190;28;20048;-33
2022/12/15 01:53:52;;;;;;;0.50;0.38;;;;;;;;;;4211520;28;20060;-34
2022/12/15 01:55:53;;;;;;;0.40;0.30;;;;;;;;;;4198223;28;20099;-33
2022/12/15 01:57:58;;;;;;;0.28;0.28;;;;;;;;;;4207923;28;20056;-33
2022/12/15 02:00:00;;;;;;;0.82;0.50;;;;;;;;;;4179793;28;20115;-35
2022/12/15 02:02:02;;;;;;;0.40;0.40;;;;;;;;;;4201329;28;20098;-34
2022/12/15 02:04:03;;;;;;;0.60;0.30;;;;;;;;;;4196291;28;20071;-33
2022/12/15 02:06:05;;;;;;;0.45;0.35;;;;;;;;;;4214567;28;20348;-33
2022/12/15 02:08:07;;;;;;;0.52;0.40;;;;;;;;;;4201533;28;20401;-33
2022/12/15 02:10:10;;;;;;;0.55;0.47;;;;;;;;;;4212850;28;20060;-33
2022/12/15 02:12:44;;;;;;;0.60;0.40;;;;;;;;;;4214609;28;20105;-36
2022/12/15 02:15:29;;;;;;;0.43;0.32;;;;;;;;;;4179278;28;20064;-33
2022/12/15 02:18:00;;;;;;;0.60;0.50;;;;;;;;;;4133827;28;20479;-34
2022/12/15 02:20:07;;;;;;;0.50;0.47;;;;;;;;;;4206716;28;20618;-33
2022/12/15 02:22:42;;;;;;;0.45;0.30;;;;;;;;;;4207552;28;20063;-34
2022/12/15 02:25:06;;;;;;;0.43;0.43;;;;;;;;;;4193552;28;20099;-35
2022/12/15 02:27:11;;;;;;;0.60;0.50;;;;;;;;;;4189265;28;20107;-37
2022/12/15 02:29:27;;;;;;;0.57;0.43;;;;;;;;;;4190379;28;20049;-34
2022/12/15 02:31:48;;;;;;;0.77;0.50;;;;;;;;;;4197607;28;20106;-34
2022/12/15 02:34:08;;;;;;;0.40;0.35;;;;;;;;;;4197347;28;20056;-33
2022/12/15 02:36:09;;;;;;;;;;;;;;;;;;4211729;28;20052;-33
2022/12/15 02:38:10;;;;;;;0.40;0.40;;;;;;;;;;4213895;28;19923;-35
2022/12/15 02:40:12;;;;;;;0.52;0.40;;;;;;;;;;4213459;28;20458;-35
2022/12/15 02:42:13;;;;;;;0.40;0.40;;;;;;;;;;4204005;28;20052;-34
2022/12/15 02:44:19;;;;;;;0.63;0.30;;;;;;;;;;4210071;28;20090;-36
2022/12/15 02:46:53;;;;;;;0.50;0.40;;;;;;;;;;4200322;28;20056;-33
2022/12/15 02:49:05;;;;;;;0.40;0.38;;;;;;;;;;4187946;28;20060;-33
2022/12/15 02:51:31;;;;;;;0.30;0.30;;;;;;;;;;4180258;28;20061;-36
2022/12/15 02:53:38;;;;;;;0.50;0.30;;;;;;;;;;4179023;28;20057;-33
2022/12/15 02:55:51;;;;;;;1.88;0.70;;;;;;;;;;4197022;28;20557;-36
2022/12/15 02:58:31;;;;;;;0.22;0.22;;;;;;;;;;4197080;28;20056;-35
2022/12/15 03:00:36;;;;;;;0.52;0.32;;;;;;;;;;4179340;28;20087;-35
2022/12/15 03:02:41;;;;;;;0.40;0.30;;;;;;;;;;4178831;28;20131;-35
2022/12/15 03:04:42;;;;;;;1.00;0.60;;;;;;;;;;4196100;28;20082;-35
2022/12/15 03:06:44;;;;;;;0.30;0.30;;;;;;;;;;4178796;28;20061;-34
2022/12/15 03:08:46;;;;;;;0.40;0.38;;;;;;;;;;4189758;28;20455;-35
2022/12/15 03:10:51;;;;;;;0.40;0.30;;;;;;;;;;4212343;28;20105;-33
2022/12/15 03:12:57;;;;;;;0.50;0.50;;;;;;;;;;4195278;28;20466;-35
2022/12/15 03:14:58;;;;;;;0.40;0.40;;;;;;;;;;4203904;28;20443;-35
2022/12/15 03:17:00;;;;;;;0.40;0.40;;;;;;;;;;4190896;28;20052;-36
2022/12/15 03:19:01;;;;;;;0.47;0.47;;;;;;;;;;4212809;28;20052;-33
2022/12/15 03:21:03;;;;;;;0.52;0.52;;;;;;;;;;4213345;28;20048;-34
2022/12/15 03:23:06;;;;;;;0.60;0.60;;;;;;;;;;4205089;28;20049;-37
2022/12/15 03:25:07;;;;;;;0.60;0.50;;;;;;;;;;4196247;28;20087;-35
2022/12/15 03:27:09;;;;;;;0.85;0.30;;;;;;;;;;4197051;28;20065;-37
2022/12/15 03:29:10;;;;;;;0.50;0.45;;;;;;;;;;4178597;28;20089;-33
2022/12/15 03:31:12;;;;;;;0.30;0.22;;;;;;;;;;4205626;28;20459;-33
2022/12/15 03:33:13;;;;;;;0.30;0.30;;;;;;;;;;4207028;28;20499;-34
2022/12/15 03:35:15;;;;;;;0.60;0.50;;;;;;;;;;4198893;28;20052;-38
2022/12/15 03:37:16;;;;;;;0.35;0.30;;;;;;;;;;4199633;28;20063;-34
2022/12/15 03:39:17;;;;;;;0.47;0.40;;;;;;;;;;4212414;28;20451;-37
2022/12/15 03:41:19;;;;;;;0.30;0.30;;;;;;;;;;4185475;28;20052;-37
2022/12/15 03:43:20;;;;;;;0.35;0.35;;;;;;;;;;4208884;28;20491;-37
2022/12/15 03:45:23;;;;;;;0.40;0.38;;;;;;;;;;4199206;28;20056;-34
2022/12/15 03:47:25;;;;;;;0.60;0.32;;;;;;;;;;4212929;28;20298;-37
2022/12/15 03:49:26;;;;;;;0.60;0.30;;;;;;;;;;4204034;28;20106;-34
2022/12/15 03:51:28;;;;;;;0.45;0.30;;;;;;;;;;4196424;28;20045;-33
2022/12/15 03:53:29;;;;;;;0.65;0.57;;;;;;;;;;4192482;28;20057;-34
2022/12/15 03:55:31;;;;;;;0.30;0.30;;;;;;;;;;4208226;28;20450;-34
2022/12/15 03:57:32;;;;;;;1.05;0.50;;;;;;;;;;4178294;28;20048;-35
2022/12/15 03:59:34;;;;;;;0.57;0.43;;;;;;;;;;4189087;28;20075;-33
2022/12/15 04:01:35;;;;;;;0.50;0.40;;;;;;;;;;4211898;28;20106;-33
2022/12/15 04:03:36;;;;;;;0.77;0.60;;;;;;;;;;4196041;28;20056;-33
2022/12/15 04:05:38;;;;;;;0.60;0.50;;;;;;;;;;4202896;28;20173;-36
2022/12/15 04:07:39;;;;;;;0.70;0.60;;;;;;;;;;4212691;28;20052;-33
2022/12/15 04:09:40;;;;;;;0.20;0.20;;;;;;;;;;4193648;28;20064;-37
2022/12/15 04:11:43;;;;;;;0.47;0.47;;;;;;;;;;4177997;28;20406;-36
2022/12/15 04:13:44;;;;;;;0.70;0.60;;;;;;;;;;4184140;28;20057;-36
2022/12/15 04:15:46;;;;;;;0.35;0.35;;;;;;;;;;4178255;28;20147;-35
2022/12/15 04:17:47;;;;;;;0.60;0.40;;;;;;;;;;4178119;28;20402;-37
2022/12/15 04:22:09;;;;;;;0.40;0.40;;;;;;;;;;4196496;28;20496;-35
2022/12/15 05:31:57;;;;;;;0.63;0.40;;;;;;;;;;4214694;28;20106;-33
2022/12/15 05:33:58;;;;;;;0.38;0.30;;;;;;;;;;4214335;28;20056;-34
2022/12/15 05:36:00;;;;;;;0.43;0.40;;;;;;;;;;4214858;28;20477;-33
2022/12/15 05:38:01;;;;;;;0.50;0.45;;;;;;;;;;4215008;28;20109;-35
2022/12/15 05:40:02;;;;;;;0.40;0.40;;;;;;;;;;4214436;28;20048;-37
2022/12/15 05:42:03;;;;;;;1.30;0.40;;;;;;;;;;4201491;28;20048;-33
2022/12/15 05:44:04;;;;;;;0.40;0.30;;;;;;;;;;4214817;28;20561;-33
2022/12/15 05:46:06;;;;;;;0.75;0.50;;;;;;;;;;4214919;28;20051;-33
2022/12/15 05:48:07;;;;;;;0.50;0.30;;;;;;;;;;4204905;28;20507;-33
2022/12/15 05:50:08;;;;;;;0.93;0.68;;;;;;;;;;4212206;28;20056;-33
2022/12/15 05:52:10;;;;;;;0.50;0.35;;;;;;;;;;4197872;28;20049;-33
2022/12/15 05:54:14;;;;;;;0.70;0.43;;;;;;;;;;4205988;28;20549;-33
2022/12/15 05:56:15;;;;;;;0.63;0.40;;;;;;;;;;4214960;28;20052;-34
2022/12/15 05:58:16;;;;;;;0.30;0.30;;;;;;;;;;4212875;28;20048;-33
2022/12/15 06:00:18;;;;;;;0.40;0.40;;;;;;;;;;4200652;28;20060;-33
2022/12/15 06:02:20;;;;;;;0.60;0.40;;;;;;;;;;4203475;28;20126;-32
2022/12/15 06:04:24;;;;;;;0.75;0.60;;;;;;;;;;4212220;28;20048;-33
2022/12/15 06:06:25;;;;;;;0.88;0.45;;;;;;;;;;4194122;28;20095;-33
2022/12/15 06:08:32;;;;;;;0.85;0.50;;;;;;;;;;4207865;28;20465;-34
2022/12/15 06:10:33;;;;;;;1.33;0.90;;;;;;;;;;4203391;28;20423;-33
2022/12/15 06:12:34;;;;;;;0.85;0.80;;;;;;;;;;4212207;28;20059;-33
2022/12/15 06:14:35;;;;;;;0.70;0.50;;;;;;;;;;4211701;28;20067;-33
2022/12/15 06:16:37;;;;;;;0.82;0.77;;;;;;;;;;4208408;28;20056;-33
2022/12/15 06:18:42;;;;;;;0.85;0.60;;;;;;;;;;4195539;28;20056;-33
2022/12/15 06:20:43;;;;;;;0.98;0.50;;;;;;;;;;4195450;28;20049;-33
2022/12/15 06:22:44;;;;;;;1.98;0.73;;;;;;;;;;4198244;28;20055;-36
2022/12/15 06:24:46;;;;;;;1.42;0.88;;;;;;;;;;4206843;28;20121;-34
2022/12/15 06:26:47;;;;;;;1.98;0.70;;;;;;;;;;4197347;28;20102;-33
2022/12/15 06:28:49;;;;;;;1.10;0.40;;;;;;;;;;4205086;28;20064;-33
2022/12/15 06:30:55;;;;;;;1.50;0.80;;;;;;;;;;4211718;28;20059;-34
2022/12/15 06:32:56;;;;;;;0.93;0.52;;;;;;;;;;4211775;28;20106;-34
2022/12/15 06:34:57;;;;;;;0.75;0.45;;;;;;;;;;4205821;28;20048;-33
2022/12/15 06:36:59;;;;;;;1.02;0.68;;;;;;;;;;4204642;28;20056;-33
2022/12/15 06:39:03;;;;;;;1.10;0.60;;;;;;;;;;4193484;28;20400;-33
2022/12/15 06:41:06;;;;;;;1.60;0.68;;;;;;;;;;4188697;28;20761;-34
2022/12/15 06:43:07;;;;;;;1.05;0.57;;;;;;;;;;4176077;28;20079;-33
2022/12/15 06:45:09;;;;;;;1.92;0.82;;;;;;;;;;4202702;28;20056;-34
2022/12/15 06:47:10;;;;;;;1.67;0.80;;;;;;;;;;4201754;28;20059;-33
2022/12/15 06:49:12;;;;;;;1.65;0.80;;;;;;;;;;4205735;28;20121;-33
2022/12/15 06:51:15;;;;;;;2.60;0.82;;;;;;;;;;4202216;28;20109;-33
2022/12/15 06:53:17;;;;;;;2.03;0.82;;;;;;;;;;4195891;28;20098;-34
2022/12/15 06:55:19;;;;;;;1.17;0.65;;;;;;;;;;4201210;28;20063;-33
2022/12/15 06:57:20;;;;;;;2.35;0.75;;;;;;;;;;4184636;28;20119;-33
2022/12/15 06:59:22;;;;;;;4.18;0.93;;;;;;;;;;4198106;28;20117;-34
2022/12/15 07:01:24;;;;;;;0.90;0.63;;;;;;;;;;4198354;28;20048;-33
2022/12/15 07:03:25;;;;;;;0.80;0.70;;;;;;;;;;4188348;28;20431;-33
2022/12/15 07:05:26;;;;;;;2.13;0.50;;;;;;;;;;4206945;28;20109;-33
2022/12/15 07:07:27;;;;;;;1.40;0.60;;;;;;;;;;4194891;28;20082;-33
2022/12/15 07:09:29;;;;;;;1.05;0.63;;;;;;;;;;4199775;28;20105;-33
2022/12/15 07:11:30;;;;;;;1.65;0.98;;;;;;;;;;4194096;28;20044;-34
2022/12/15 07:13:32;;;;;;;1.15;0.60;;;;;;;;;;4176606;28;20049;-34
2022/12/15 07:15:34;;;;;;;2.22;0.90;;;;;;;;;;4181083;28;20048;-34
2022/12/15 07:17:36;;;;;;;0.95;0.63;;;;;;;;;;4196233;28;20056;-36
2022/12/15 07:19:37;;;;;;;2.00;0.80;;;;;;;;;;4196913;28;20056;-35
2022/12/15 07:21:39;;;;;;;1.05;0.60;;;;;;;;;;4195106;28;20048;-34
2022/12/15 07:23:41;;;;;;;1.67;0.70;;;;;;;;;;4199404;28;20495;-33
2022/12/15 07:25:42;;;;;;;1.73;0.60;;;;;;;;;;4193741;28;20078;-33
2022/12/15 07:27:45;;;;;;;0.70;0.40;;;;;;;;;;4195052;28;20462;-33
2022/12/15 07:29:46;;;;;;;0.80;0.50;;;;;;;;;;4197382;28;20064;-35
2022/12/15 07:31:48;;;;;;;1.33;0.70;;;;;;;;;;4168799;28;20083;-34
2022/12/15 07:33:51;;;;;;;2.05;0.60;;;;;;;;;;4196128;28;20056;-33
2022/12/15 07:35:53;;;;;;;1.98;0.80;;;;;;;;;;4199548;28;20052;-33
2022/12/15 07:37:55;;;;;;;1.50;0.65;;;;;;;;;;4200753;28;20048;-33
2022/12/15 07:39:56;;;;;;;3.13;1.00;;;;;;;;;;4202357;28;20052;-33
2022/12/15 07:41:58;;;;;;;0.75;0.45;;;;;;;;;;4197994;28;20056;-35
2022/12/15 07:44:01;;;;;;;2.58;0.70;;;;;;;;;;4180567;28;20477;-33
2022/12/15 07:46:03;;;;;;;2.45;0.55;;;;;;;;;;4195682;28;20057;-34
2022/12/15 07:48:05;;;;;;;1.75;0.75;;;;;;;;;;4198885;28;20056;-34
2022/12/15 07:50:07;;;;;;;1.55;0.50;;;;;;;;;;4204273;28;20048;-34
2022/12/15 07:52:08;;;;;;;1.30;0.50;;;;;;;;;;4196215;28;20569;-34
2022/12/15 07:54:10;;;;;;;1.98;0.52;;;;;;;;;;4195627;28;20114;-33
2022/12/15 07:56:11;;;;;;;2.95;0.75;;;;;;;;;;4186442;28;20077;-36
2022/12/15 07:58:13;;;;;;;1.58;0.85;;;;;;;;;;4196295;28;20341;-35
2022/12/15 08:00:15;;;;;;;1.52;0.70;;;;;;;;;;4194478;28;20056;-34
2022/12/15 08:02:16;;;;;;;0.80;0.80;;;;;;;;;;4191965;28;20063;-34
2022/12/15 08:04:18;;;;;;;1.42;0.80;;;;;;;;;;4172409;28;20080;-36
2022/12/15 08:06:20;;;;;;;2.80;0.68;;;;;;;;;;4187879;28;20118;-35
2022/12/15 08:08:21;;;;;;;2.58;0.60;;;;;;;;;;4185989;28;20118;-36
2022/12/15 08:10:23;;;;;;;1.05;0.63;;;;;;;;;;4179759;28;20492;-33
2022/12/15 08:12:26;;;;;;;1.73;0.65;;;;;;;;;;4188673;28;20569;-34
2022/12/15 08:14:31;;;;;;;1.17;0.82;;;;;;;;;;4162356;28;20095;-33
2022/12/15 08:16:33;;;;;;;1.88;0.90;;;;;;;;;;4192797;28;20056;-35
2022/12/15 08:18:34;;;;;;;2.20;1.15;;;;;;;;;;4195136;28;20097;-37
2022/12/15 08:20:35;;;;;;;1.42;0.88;;;;;;;;;;4156888;28;21577;-36
2022/12/15 08:22:37;;;;;;;1.00;0.80;;;;;;;;;;4163219;28;20061;-36
2022/12/15 08:24:40;;;;;;;0.77;0.57;;;;;;;;;;4189600;28;20075;-34
2022/12/15 08:26:41;;;;;;;3.10;0.80;;;;;;;;;;4180119;28;20060;-34
2022/12/15 08:28:44;;;;;;;1.08;0.70;;;;;;;;;;4189125;28;20056;-37
2022/12/15 08:30:46;;;;;;;1.52;0.70;;;;;;;;;;4189603;28;20419;-34
2022/12/15 08:32:47;;;;;;;2.15;0.60;;;;;;;;;;4189768;28;20102;-36
2022/12/15 08:34:49;;;;;;;1.58;0.70;;;;;;;;;;4188683;28;20051;-35
2022/12/15 08:36:50;;;;;;;4.65;0.80;;;;;;;;;;4191718;28;20063;-35
2022/12/15 08:38:52;;;;;;;1.25;0.85;;;;;;;;;;4188750;28;20052;-36
2022/12/15 08:40:53;;;;;;;2.13;0.95;;;;;;;;;;4192753;28;20385;-34
2022/12/15 08:42:54;;;;;;;1.58;0.90;;;;;;;;;;4189913;28;20078;-34
2022/12/15 08:44:55;;;;;;;1.35;0.88;;;;;;;;;;4185806;28;20060;-34
2022/12/15 08:46:57;;;;;;;2.08;0.70;;;;;;;;;;4187002;28;20082;-36
2022/12/15 08:48:59;;;;;;;2.65;0.98;;;;;;;;;;4171756;28;20470;-35
2022/12/15 08:51:00;;;;;;;2.70;1.08;;;;;;;;;;4180702;28;20056;-36
2022/12/15 08:53:01;;;;;;;1.20;0.85;;;;;;;;;;4182115;28;20060;-35
2022/12/15 08:55:03;;;;;;;1.60;0.73;;;;;;;;;;4170387;28;20060;-36
2022/12/15 08:57:04;;;;;;;2.60;1.23;;;;;;;;;;4190231;28;20466;-34
2022/12/15 08:59:06;;;;;;;3.72;0.60;;;;;;;;;;4180064;28;20636;-34
2022/12/15 09:01:10;;;;;;;3.50;0.88;;;;;;;;;;4186238;28;20916;-35
2022/12/15 09:03:11;;;;;;;1.10;0.60;;;;;;;;;;4188620;28;20059;-35
2022/12/15 09:05:13;;;;;;;1.60;0.85;;;;;;;;;;4185858;28;20518;-36
2022/12/15 09:07:14;;;;;;;1.42;0.80;;;;;;;;;;4197572;28;20071;-36
2022/12/15 09:09:16;;;;;;;1.77;0.82;;;;;;;;;;4191129;28;20449;-35
2022/12/15 09:11:17;;;;;;;2.40;0.93;;;;;;;;;;4177162;28;20048;-35
2022/12/15 09:13:18;;;;;;;1.05;0.80;;;;;;;;;;4193707;28;20052;-34
2022/12/15 09:15:20;;;;;;;5.30;0.90;;;;;;;;;;4196220;28;20048;-35
2022/12/15 09:17:22;;;;;;;2.03;0.68;;;;;;;;;;4190057;28;20056;-34
2022/12/15 09:19:24;;;;;;;1.63;0.98;;;;;;;;;;4199051;28;20954;-36
2022/12/15 09:21:28;;;;;;;1.52;0.95;;;;;;;;;;4168499;28;20045;-35
2022/12/15 09:23:30;;;;;;;1.02;0.60;;;;;;;;;;4189259;28;20055;-34
2022/12/15 09:25:33;;;;;;;1.90;0.85;;;;;;;;;;4187045;28;20066;-34
2022/12/15 09:27:34;;;;;;;2.10;0.98;;;;;;;;;;4186164;28;20058;-33
2022/12/15 09:29:35;;;;;;;4.70;1.33;;;;;;;;;;4155603;28;20085;-34
2022/12/15 09:31:37;;;;;;;2.40;1.02;;;;;;;;;;4185145;28;20138;-33
2022/12/15 09:33:39;;;;;;;3.13;1.08;;;;;;;;;;4191309;28;20095;-34
2022/12/15 09:35:48;;;;;;;5.10;1.00;;;;;;;;;;4199809;28;20149;-34
2022/12/15 09:37:50;;;;;;;3.15;0.82;;;;;;;;;;4191799;28;20059;-33
2022/12/15 09:39:51;;;;;;;2.75;1.00;;;;;;;;;;4171142;28;20547;-35
2022/12/15 09:41:58;;;;;;;4.43;1.02;;;;;;;;;;4193855;28;20196;-34
2022/12/15 09:44:13;;;;;;;1.80;0.93;;;;;;;;;;4193778;28;20392;-36
2022/12/15 09:46:23;;;;;;;3.33;1.20;;;;;;;;;;4191396;28;20423;-35
2022/12/15 09:48:32;;;;;;;2.35;1.10;;;;;;;;;;4192812;28;21769;-35
2022/12/15 09:50:35;;;;;;;2.15;0.80;;;;;;;;;;4190533;28;20056;-36
2022/12/15 09:52:46;;;;;;;1.35;0.88;;;;;;;;;;4190478;28;20056;-34
2022/12/15 09:54:47;;;;;;;3.45;1.30;;;;;;;;;;4190958;28;20051;-34
2022/12/15 09:56:56;;;;;;;2.22;1.10;;;;;;;;;;4198819;27;20525;-33
2022/12/15 09:59:38;;;;;;;1.83;0.93;;;;;;;;;;4188728;28;20055;-35
2022/12/15 10:01:49;;;;;;;1.67;0.80;;;;;;;;;;4179437;28;20183;-33
2022/12/15 10:04:06;;;;;;;2.78;1.17;;;;;;;;;;4187846;28;20064;-34
2022/12/15 10:06:10;;;;;;;1.88;1.20;;;;;;;;;;4186111;28;20837;-35
2022/12/15 10:08:12;;;;;;;3.70;1.20;;;;;;;;;;4187092;28;20064;-36
2022/12/15 10:10:24;;;;;;;2.58;1.60;;;;;;;;;;4191039;28;20076;-35
2022/12/15 10:12:30;;;;;;;3.58;1.30;;;;;;;;;;4178553;28;20056;-34
2022/12/15 10:14:45;;;;;;;4.60;1.35;;;;;;;;;;4195498;28;20129;-35
2022/12/15 10:16:52;;;;;;;3.63;1.38;;;;;;;;;;4175828;28;20052;-35
2022/12/15 10:19:12;;;;;;;3.92;1.20;;;;;;;;;;4190100;28;20311;-33
2022/12/15 10:21:13;;;;;;;;;;;;;;;;;;4194364;28;20087;-35
2022/12/15 10:23:16;;;;;;;3.22;1.05;;;;;;;;;;4197209;28;20626;-34
2022/12/15 10:25:24;;;;;;;5.40;1.45;;;;;;;;;;4194638;28;20060;-33
2022/12/15 10:27:55;;;;;;;4.13;1.10;;;;;;;;;;4185284;28;20060;-36
2022/12/15 10:30:03;;;;;;;2.50;1.20;;;;;;;;;;4196456;28;20067;-34
2022/12/15 10:32:16;;;;;;;2.58;1.30;;;;;;;;;;4183935;28;20047;-33
2022/12/15 10:34:24;;;;;;;2.05;1.02;;;;;;;;;;4184261;28;20113;-35
2022/12/15 10:36:26;;;;;;;1.92;1.02;;;;;;;;;;4188195;28;20457;-36
2022/12/15 10:38:36;;;;;;;2.33;0.75;;;;;;;;;;4190842;28;20537;-34
2022/12/15 10:40:47;;;;;;;1.85;0.90;;;;;;;;;;4192720;28;20380;-35
2022/12/15 10:42:49;;;;;;;1.20;0.90;;;;;;;;;;4192004;28;20059;-36
2022/12/15 10:44:53;;;;;;;3.50;1.00;;;;;;;;;;4191911;28;20064;-34
2022/12/15 10:46:55;;;;;;;1.42;0.90;;;;;;;;;;4193595;28;20565;-35
2022/12/15 10:49:06;;;;;;;1.75;1.00;;;;;;;;;;4191836;28;20056;-35
2022/12/15 10:51:17;;;;;;;1.98;1.00;;;;;;;;;;4188850;28;20236;-35
2022/12/15 10:53:38;;;;;;;1.45;0.85;;;;;;;;;;4188153;28;20395;-35
2022/12/15 10:55:41;;;;;;;1.30;0.70;;;;;;;;;;4183758;28;20083;-34
2022/12/15 10:57:57;;;;;;;1.30;1.15;;;;;;;;;;4195133;28;20458;-35
2022/12/15 11:00:13;;;;;;;1.40;1.00;;;;;;;;;;4195108;28;20067;-34
2022/12/15 11:02:23;;;;;;;1.15;0.90;;;;;;;;;;4194618;28;20450;-33
2022/12/15 11:04:30;;;;;;;3.30;0.90;;;;;;;;;;4190249;28;20074;-36
2022/12/15 11:06:32;;;;;;;1.58;1.00;;;;;;;;;;4173184;28;20107;-34
2022/12/15 11:08:34;;;;;;;1.00;0.90;;;;;;;;;;4191686;28;20507;-35
2022/12/15 11:13:33;;;;;;;1.05;0.60;;;;;;;;;;4209039;28;20075;-34
2022/12/15 11:15:47;;;;;;;1.08;0.93;;;;;;;;;;4136950;28;20049;-35
2022/12/15 11:17:57;;;;;;;2.08;0.85;;;;;;;;;;4143746;28;20053;-34
2022/12/15 11:20:05;;;;;;;1.27;0.95;;;;;;;;;;4131923;28;20065;-34
2022/12/15 11:22:17;;;;;;;1.60;1.00;;;;;;;;;;4169707;28;20048;-36
2022/12/15 11:24:39;;;;;;;1.30;0.88;;;;;;;;;;4192793;28;20051;-35
2022/12/15 11:26:51;;;;;;;2.30;0.75;;;;;;;;;;4170204;28;20056;-34
2022/12/15 11:28:59;;;;;;;1.15;0.88;;;;;;;;;;4162808;28;20141;-35
2022/12/15 11:31:20;;;;;;;2.50;1.00;;;;;;;;;;4167489;28;20468;-35
2022/12/15 11:33:22;;;;;;;2.45;0.85;;;;;;;;;;4191194;28;20055;-35
2022/12/15 11:35:29;;;;;;;1.95;1.10;;;;;;;;;;4175087;28;20678;-35
2022/12/15 11:37:43;;;;;;;2.00;1.25;;;;;;;;;;4187680;28;20059;-35
2022/12/15 11:40:15;;;;;;;1.70;0.88;;;;;;;;;;4194058;28;20384;-34
2022/12/15 11:42:35;;;;;;;3.70;1.00;;;;;;;;;;4179543;28;20857;-34
2022/12/15 11:45:08;;;;;;;1.00;0.70;;;;;;;;;;4173230;28;20201;-34
2022/12/15 11:47:18;;;;;;;1.42;0.90;;;;;;;;;;4162383;28;20115;-35
2022/12/15 11:49:47;;;;;;;2.78;0.90;;;;;;;;;;4178788;28;20059;-36
2022/12/15 11:51:54;;;;;;;2.13;0.70;;;;;;;;;;4184150;28;20106;-35
2022/12/15 11:54:09;;;;;;;1.77;1.00;;;;;;;;;;4187465;28;20052;-35
2022/12/15 11:56:22;;;;;;;0.90;0.70;;;;;;;;;;4184775;28;20055;-40
2022/12/15 11:58:46;;;;;;;1.08;0.82;;;;;;;;;;4175053;28;20070;-35
2022/12/15 12:01:12;;;;;;;1.48;0.77;;;;;;;;;;4192290;28;20074;-34
2022/12/15 12:03:32;;;;;;;1.27;0.80;;;;;;;;;;4192453;28;20537;-34
2022/12/15 12:06:03;;;;;;;;;;;;;;;;;;4185909;28;20455;-36
2022/12/15 12:08:32;;;;;;;1.42;0.70;;;;;;;;;;4167987;28;19932;-35
2022/12/15 12:11:23;;;;;;;2.77;1.37;;;;;;;;;;4185771;28;20458;-35
2022/12/15 12:13:31;;;;;;;2.75;1.23;;;;;;;;;;4148193;28;20497;-34
2022/12/15 12:16:08;;;;;;;3.53;0.95;;;;;;;;;;4188606;28;20048;-35
2022/12/15 12:18:16;;;;;;;4.50;0.88;;;;;;;;;;4181740;28;20185;-36
2022/12/15 12:20:21;;;;;;;3.40;1.13;;;;;;;;;;4166316;28;20119;-35
2022/12/15 12:22:36;;;;;;;2.25;1.10;;;;;;;;;;4171647;28;20153;-34
2022/12/15 12:24:42;;;;;;;1.35;0.93;;;;;;;;;;4175214;28;20060;-35
2022/12/15 12:26:45;;;;;;;2.35;1.02;;;;;;;;;;4152717;28;20054;-35
2022/12/15 12:29:11;;;;;;;1.85;0.80;;;;;;;;;;4189447;28;20427;-34
2022/12/15 12:31:40;;;;;;;3.22;1.10;;;;;;;;;;4162992;28;20049;-35
2022/12/15 12:33:44;;;;;;;3.72;1.13;;;;;;;;;;4169453;28;20056;-37
2022/12/15 12:35:50;;;;;;;1.58;1.00;;;;;;;;;;4180640;28;20052;-36
2022/12/15 12:37:52;;;;;;;2.17;1.08;;;;;;;;;;4158356;28;20460;-34
2022/12/15 12:40:01;;;;;;;1.90;1.00;;;;;;;;;;4157509;28;20088;-35
2022/12/15 12:42:12;;;;;;;1.35;0.98;;;;;;;;;;4174396;28;20636;-36
2022/12/15 12:44:20;;;;;;;1.77;1.00;;;;;;;;;;4160856;28;20072;-36
2022/12/15 12:46:42;;;;;;;1.30;0.75;;;;;;;;;;4176303;28;20060;-34
2022/12/15 12:48:50;;;;;;;2.80;0.80;;;;;;;;;;4160120;28;20057;-34
2022/12/15 12:51:06;;;;;;;3.70;1.17;;;;;;;;;;4183256;28;20057;-35
2022/12/15 12:53:33;;;;;;;1.10;0.57;;;;;;;;;;4168164;28;20397;-34
2022/12/15 12:55:41;;;;;;;0.98;0.60;;;;;;;;;;4185174;28;20191;-34
2022/12/15 12:57:43;;;;;;;1.42;0.90;;;;;;;;;;4170737;28;20450;-35
2022/12/15 12:59:56;;;;;;;2.88;1.00;;;;;;;;;;4185643;28;20048;-35
2022/12/15 13:02:29;;;;;;;1.05;0.65;;;;;;;;;;4163155;28;20162;-35
2022/12/15 13:04:32;;;;;;;1.15;0.90;;;;;;;;;;4192224;28;20855;-34
2022/12/15 13:06:33;;;;;;;1.95;0.80;;;;;;;;;;4190311;28;20380;-41
2022/12/15 13:08:47;;;;;;;2.13;0.70;;;;;;;;;;4189677;28;20451;-40
2022/12/15 13:10:48;;;;;;;1.35;0.85;;;;;;;;;;4176271;28;20056;-41
2022/12/15 13:12:59;;;;;;;0.95;0.63;;;;;;;;;;4173587;28;20052;-38
2022/12/15 13:15:14;;;;;;;1.90;0.80;;;;;;;;;;4155989;28;20138;-39
2022/12/15 13:17:16;;;;;;;1.02;0.70;;;;;;;;;;4155332;28;20060;-37
2022/12/15 13:19:56;;;;;;;3.40;0.82;;;;;;;;;;4174201;28;20068;-40
2022/12/15 13:21:57;;;;;;;;;;;;;;;;;;4180610;28;20119;-41
2022/12/15 13:23:58;;;;;;;1.65;0.73;;;;;;;;;;4157244;28;19920;-40
2022/12/15 13:26:00;;;;;;;1.52;0.90;;;;;;;;;;4171060;28;20059;-38
2022/12/15 13:28:16;;;;;;;1.77;0.60;;;;;;;;;;4172815;28;21088;-42
2022/12/15 13:30:17;;;;;;;2.95;1.00;;;;;;;;;;4170952;28;20114;-40
2022/12/15 13:32:28;;;;;;;2.78;0.70;;;;;;;;;;4148265;28;20045;-42
2022/12/15 13:34:37;;;;;;;1.40;0.70;;;;;;;;;;4173491;28;20063;-41
2022/12/15 13:36:39;;;;;;;2.25;1.17;;;;;;;;;;4178168;28;20052;-42
2022/12/15 13:38:52;;;;;;;1.00;0.55;;;;;;;;;;4175381;28;20855;-40
2022/12/15 13:40:53;;;;;;;1.85;0.77;;;;;;;;;;4153289;28;20057;-40
2022/12/15 13:43:03;;;;;;;0.82;0.70;;;;;;;;;;4172218;28;20060;-42
2022/12/15 13:45:14;;;;;;;2.45;0.70;;;;;;;;;;4176688;28;20049;-43
2022/12/15 13:47:23;;;;;;;2.40;0.82;;;;;;;;;;4157288;28;20049;-42
2022/12/15 13:49:32;;;;;;;1.33;0.70;;;;;;;;;;4152293;28;20131;-40
2022/12/15 13:51:37;;;;;;;1.48;0.70;;;;;;;;;;4131745;28;20050;-41
2022/12/15 13:53:45;;;;;;;1.45;0.75;;;;;;;;;;4156234;28;20056;-42
2022/12/15 13:56:13;;;;;;;3.45;0.70;;;;;;;;;;4146114;28;20505;-38
2022/12/15 13:58:16;;;;;;;1.65;1.20;;;;;;;;;;4157998;28;20601;-38
2022/12/15 14:00:18;;;;;;;1.83;0.70;;;;;;;;;;4168386;28;20739;-41
2022/12/15 14:02:28;;;;;;;1.70;1.05;;;;;;;;;;4152068;28;20197;-36
2022/12/15 14:04:30;;;;;;;1.05;0.63;;;;;;;;;;4149691;28;20068;-42
2022/12/15 14:06:37;;;;;;;1.73;0.80;;;;;;;;;;4175176;28;20063;-43
2022/12/15 14:08:39;;;;;;;2.60;0.80;;;;;;;;;;4135762;28;20088;-40
2022/12/15 14:10:47;;;;;;;2.75;0.80;;;;;;;;;;4177795;28;20102;-43
2022/12/15 14:12:50;;;;;;;4.53;1.00;;;;;;;;;;4155437;28;20508;-39
2022/12/15 14:14:52;;;;;;;0.65;0.50;;;;;;;;;;4153075;28;20595;-44
2022/12/15 14:16:58;;;;;;;0.98;0.68;;;;;;;;;;4167226;28;20589;-42
2022/12/15 14:19:16;;;;;;;2.72;0.95;;;;;;;;;;4175104;28;20408;-43
2022/12/15 14:21:20;;;;;;;1.17;0.80;;;;;;;;;;4178316;28;20444;-43
2022/12/15 14:23:39;;;;;;;6.72;0.98;;;;;;;;;;4183022;28;21028;-39
2022/12/15 14:25:54;;;;;;;1.00;0.80;;;;;;;;;;4183641;28;20074;-42
2022/12/15 14:27:55;;;;;;;2.05;0.77;;;;;;;;;;4171356;28;20539;-39
2022/12/15 14:30:28;;;;;;;0.90;0.63;;;;;;;;;;4172004;28;20098;-38
2022/12/15 14:32:29;;;;;;;0.93;0.70;;;;;;;;;;4170215;28;20393;-42
2022/12/15 14:34:41;;;;;;;3.78;0.70;;;;;;;;;;4177857;28;20067;-42
2022/12/15 14:36:43;;;;;;;1.52;0.70;;;;;;;;;;4152936;28;20175;-40
2022/12/15 14:38:50;;;;;;;0.57;0.57;;;;;;;;;;4159758;28;20160;-43
2022/12/15 14:40:54;;;;;;;2.28;0.90;;;;;;;;;;4172326;28;20059;-39
2022/12/15 14:42:55;;;;;;;1.70;0.75;;;;;;;;;;4179396;28;20108;-39
2022/12/15 14:44:56;;;;;;;1.25;0.70;;;;;;;;;;4175569;28;20766;-39
2022/12/15 14:46:59;;;;;;;0.85;0.80;;;;;;;;;;4182125;28;20102;-40
2022/12/15 14:49:05;;;;;;;1.33;0.65;;;;;;;;;;4154313;28;20065;-37
2022/12/15 14:51:09;;;;;;;1.13;0.73;;;;;;;;;;4178816;28;20063;-42
2022/12/15 14:53:15;;;;;;;0.80;0.70;;;;;;;;;;4178928;28;20061;-40
2022/12/15 14:55:19;;;;;;;0.85;0.50;;;;;;;;;;4179252;28;20431;-38
2022/12/15 14:57:24;;;;;;;2.35;0.80;;;;;;;;;;4178223;28;20141;-39
2022/12/15 14:59:30;;;;;;;0.70;0.63;;;;;;;;;;4173722;28;20111;-41
2022/12/15 15:01:48;;;;;;;1.50;0.80;;;;;;;;;;4152739;28;20485;-41
2022/12/15 15:03:56;;;;;;;0.70;0.70;;;;;;;;;;4154293;28;20128;-40