Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:17;;;;;;;12.77;10.38;;;;;;;10.85;89.72;98191.25;5063074;28;20025;-72
2022/09/16 00:02:43;;;;;;;12.43;10.32;;;;;;;10.90;89.53;98204.81;5062140;28;20024;-73
2022/09/16 00:05:09;;;;;;;12.48;9.80;;;;;;;10.93;88.84;98214.19;5045525;28;20116;-73
2022/09/16 00:07:35;;;;;;;15.07;11.15;;;;;;;10.90;89.34;98199.63;5062273;28;20036;-72
2022/09/16 00:10:01;;;;;;;11.20;10.10;;;;;;;10.91;89.08;98198.72;5061966;28;20063;-71
2022/09/16 00:12:29;;;;;;;10.80;9.65;;;;;;;10.94;89.26;98200.34;5063039;28;20067;-72
2022/09/16 00:14:55;;;;;;;11.43;10.25;;;;;;;10.86;88.86;98198.13;5061819;28;20107;-72
2022/09/16 00:17:21;;;;;;;14.63;10.68;;;;;;;10.80;89.72;98204.44;5062957;28;20033;-72
2022/09/16 00:19:47;;;;;;;11.20;9.77;;;;;;;10.86;89.07;98211.91;5063424;28;20044;-73
2022/09/16 00:22:14;;;;;;;9.70;8.80;;;;;;;10.82;88.88;98197.41;5045716;28;20032;-73
2022/09/16 00:24:40;;;;;;;12.48;10.48;;;;;;;10.82;89.00;98204.34;5045863;28;20033;-72
2022/09/16 00:27:11;;;;;;;12.57;9.82;;;;;;;10.82;88.90;98200.00;5045566;28;20059;-74
2022/09/16 00:29:37;;;;;;;11.05;9.73;;;;;;;10.81;88.96;98198.31;5062214;28;20032;-73
2022/09/16 00:32:04;;;;;;;10.95;9.80;;;;;;;10.76;89.12;98202.91;5062708;28;20021;-74
2022/09/16 00:34:30;;;;;;;11.88;9.70;;;;;;;10.75;88.98;98198.63;5046923;28;20025;-75
2022/09/16 00:37:02;;;;;;;10.73;9.63;;;;;;;10.86;88.86;98203.31;5046051;28;20035;-75
2022/09/16 00:39:31;;;;;;;11.10;9.35;;;;;;;10.77;88.80;98190.78;5062325;28;20032;-74
2022/09/16 00:41:58;;;;;;;11.68;9.38;;;;;;;10.84;88.38;98195.59;5044785;28;20033;-75
2022/09/16 00:44:55;;;;;;;11.98;9.25;;;;;;;10.84;89.30;98198.16;5061359;28;20048;-74
2022/09/16 00:47:34;;;;;;;12.85;9.73;;;;;;;10.75;89.12;98193.44;5061330;28;20081;-71
2022/09/16 00:50:47;;;;;;;12.55;10.50;;;;;;;10.70;89.94;98190.22;5061864;28;20036;-73
2022/09/16 00:53:24;;;;;;;11.20;9.52;;;;;;;10.65;90.14;98180.06;5036153;28;20083;-73
2022/09/16 00:55:56;;;;;;;11.57;9.52;;;;;;;10.72;90.51;98193.59;5062827;28;20028;-72
2022/09/16 00:58:30;;;;;;;11.77;8.85;;;;;;;10.78;90.20;98193.28;5062638;28;20040;-74
2022/09/16 01:00:55;;;;;;;12.00;9.63;;;;;;;10.77;89.74;98189.00;5060946;28;20024;-73
2022/09/16 01:03:22;;;;;;;10.82;9.63;;;;;;;10.85;90.08;98201.63;5062492;28;20247;-72
2022/09/16 01:05:49;;;;;;;11.68;8.98;;;;;;;10.84;89.86;98200.75;5061516;28;20301;-72
2022/09/16 01:08:15;;;;;;;10.82;9.20;;;;;;;10.83;90.03;98203.44;5060909;28;20201;-72
2022/09/16 01:10:42;;;;;;;11.30;9.23;;;;;;;10.82;89.93;98197.41;5060997;28;20033;-71
2022/09/16 01:13:11;;;;;;;11.85;9.27;;;;;;;10.91;89.96;98200.50;5040982;28;20052;-70
2022/09/16 01:16:13;;;;;;;9.93;8.57;;;;;;;10.96;89.44;98199.38;5053001;28;20025;-72
2022/09/16 01:18:51;;;;;;;9.88;8.80;;;;;;;10.87;89.33;98189.44;5030710;28;20064;-71
2022/09/16 01:21:54;;;;;;;11.05;8.77;;;;;;;10.96;89.99;98201.09;5060919;28;20561;-71
2022/09/16 01:24:28;;;;;;;11.15;8.20;;;;;;;10.97;89.95;98192.44;5062377;28;20061;-72
2022/09/16 01:27:09;;;;;;;9.52;8.38;;;;;;;10.92;89.35;98194.41;5061225;28;20305;-72
2022/09/16 01:29:50;;;;;;;10.68;9.15;;;;;;;10.83;89.46;98180.13;5044195;28;20016;-73
2022/09/16 01:32:40;;;;;;;13.85;9.82;;;;;;;10.78;89.31;98182.09;5062034;28;20041;-72
2022/09/16 01:35:37;;;;;;;12.45;10.13;;;;;;;10.65;89.65;98182.66;5061220;28;20040;-72
2022/09/16 01:38:40;;;;;;;10.73;9.57;;;;;;;10.57;90.31;98181.34;5060712;28;20228;-72
2022/09/16 01:41:18;;;;;;;11.30;9.48;;;;;;;10.55;90.22;98165.06;5041102;28;20033;-72
2022/09/16 01:44:24;;;;;;;11.57;8.98;;;;;;;10.53;90.11;98173.72;5042042;28;20041;-72
2022/09/16 01:47:05;;;;;;;11.52;10.15;;;;;;;10.23;90.50;98134.50;5057656;28;20049;-75
2022/09/16 01:49:42;;;;;;;14.70;10.82;;;;;;;10.34;91.33;98172.88;5061046;28;20039;-75
2022/09/16 01:52:42;;;;;;;13.68;10.70;;;;;;;10.40;90.94;98164.81;5040700;28;20384;-74
2022/09/16 01:55:18;;;;;;;12.85;10.25;;;;;;;10.43;91.22;98166.44;5059298;28;20025;-73
2022/09/16 01:58:02;;;;;;;11.80;9.45;;;;;;;10.44;90.57;98163.78;5066588;28;20024;-73
2022/09/16 02:00:30;;;;;;;11.57;9.63;;;;;;;10.49;90.69;98187.72;5065777;28;20025;-72
2022/09/16 02:03:05;;;;;;;11.45;10.25;;;;;;;10.40;90.88;98169.16;5069954;28;20032;-74
2022/09/16 02:05:41;;;;;;;10.98;9.40;;;;;;;10.36;90.59;98147.75;5067322;28;20033;-73
2022/09/16 02:08:15;;;;;;;14.65;10.07;;;;;;;10.55;90.30;98167.63;5065054;28;20059;-72
2022/09/16 02:10:45;;;;;;;12.80;9.50;;;;;;;10.63;90.16;98181.03;5060899;28;20021;-70
2022/09/16 02:13:26;;;;;;;14.82;9.65;;;;;;;10.60;89.98;98176.84;5064080;28;20024;-71
2022/09/16 02:15:56;;;;;;;13.77;9.38;;;;;;;10.63;89.86;98183.63;5062899;28;20024;-71
2022/09/16 02:18:26;;;;;;;11.73;10.10;;;;;;;10.60;90.03;98176.00;5053629;28;20101;-71
2022/09/16 02:20:55;;;;;;;12.50;9.98;;;;;;;10.61;90.11;98169.94;5064335;28;20036;-71
2022/09/16 02:23:24;;;;;;;15.32;10.65;;;;;;;10.62;89.49;98166.44;5064172;28;20021;-71
2022/09/16 02:25:53;;;;;;;19.00;11.02;;;;;;;10.64;89.84;98172.38;5065152;28;20464;-71
2022/09/16 02:28:24;;;;;;;12.25;9.57;;;;;;;10.67;89.63;98170.50;5068796;28;20257;-72
2022/09/16 02:30:54;;;;;;;15.20;11.77;;;;;;;10.43;90.83;98169.03;5064374;28;20056;-71
2022/09/16 02:33:23;;;;;;;14.10;11.50;;;;;;;10.47;91.19;98166.22;5064083;28;20024;-71
2022/09/16 02:35:53;;;;;;;18.77;11.93;;;;;;;10.48;90.76;98170.50;5046927;28;20257;-72
2022/09/16 02:38:34;;;;;;;15.98;11.57;;;;;;;10.35;91.11;98149.50;5064884;28;20032;-74
2022/09/16 02:41:01;;;;;;;13.57;12.07;;;;;;;10.38;91.50;98163.22;5064373;28;20021;-74
2022/09/16 02:43:28;;;;;;;16.65;12.02;;;;;;;10.37;91.61;98162.38;5063432;28;20449;-73
2022/09/16 02:46:23;;;;;;;14.48;12.02;;;;;;;10.35;92.20;98154.69;5065143;28;20029;-73
2022/09/16 02:49:10;;;;;;;14.25;10.68;;;;;;;10.38;92.13;98158.88;5063737;28;20032;-74
2022/09/16 02:51:44;;;;;;;15.57;11.35;;;;;;;10.48;92.32;98165.31;5043534;28;20021;-73
2022/09/16 02:54:13;;;;;;;16.42;12.85;;;;;;;10.47;92.01;98161.03;5031061;28;20329;-74
2022/09/16 02:56:40;;;;;;;18.58;11.95;;;;;;;10.44;92.39;98152.59;5046749;28;20040;-74
2022/09/16 02:59:10;;;;;;;18.70;12.10;;;;;;;10.35;92.32;98122.81;5046808;28;20035;-74
2022/09/16 03:01:42;;;;;;;18.55;12.50;;;;;;;10.48;92.65;98159.31;5063195;28;20325;-74
2022/09/16 03:04:10;;;;;;;17.70;12.70;;;;;;;10.46;92.33;98141.25;5064374;28;20037;-74
2022/09/16 03:06:37;;;;;;;15.85;12.63;;;;;;;10.63;92.29;98150.84;5063084;28;20037;-74
2022/09/16 03:09:07;;;;;;;15.60;12.73;;;;;;;10.65;91.57;98154.19;5063497;28;20344;-73
2022/09/16 03:11:38;;;;;;;15.15;12.73;;;;;;;10.68;92.26;98163.56;5046386;28;20080;-74
2022/09/16 03:14:38;;;;;;;15.63;13.07;;;;;;;10.57;92.20;98152.88;5079910;28;20033;-74
2022/09/16 03:17:28;;;;;;;14.77;12.88;;;;;;;10.59;92.77;98149.31;5060004;28;20100;-75
2022/09/16 03:20:29;;;;;;;15.02;11.50;;;;;;;10.63;92.76;98148.25;5043541;28;20225;-75
2022/09/16 03:23:07;;;;;;;15.93;12.48;;;;;;;10.67;92.85;98152.38;5021400;28;20065;-74
2022/09/16 03:25:58;;;;;;;14.88;12.18;;;;;;;10.57;92.96;98132.16;5061490;28;20064;-74
2022/09/16 03:28:44;;;;;;;15.45;11.95;;;;;;;10.67;92.83;98148.94;5063933;28;20036;-74
2022/09/16 03:31:20;;;;;;;17.17;13.05;;;;;;;10.64;93.70;98149.06;5062884;28;20033;-76
2022/09/16 03:33:57;;;;;;;13.98;12.27;;;;;;;10.76;93.21;98150.25;5046363;28;20027;-75
2022/09/16 03:36:32;;;;;;;13.32;11.95;;;;;;;10.67;92.51;98133.41;5062611;28;20041;-74
2022/09/16 03:39:00;;;;;;;12.73;10.73;;;;;;;10.75;93.09;98131.28;5063854;28;20031;-74
2022/09/16 03:41:28;;;;;;;15.15;11.52;;;;;;;10.86;92.85;98146.34;5062938;28;20074;-75
2022/09/16 03:43:56;;;;;;;13.00;11.57;;;;;;;10.95;92.57;98143.28;5062503;28;20135;-75
2022/09/16 03:46:22;;;;;;;14.48;12.98;;;;;;;11.02;92.02;98149.84;5062315;28;20028;-72
2022/09/16 03:48:48;;;;;;;15.68;12.13;;;;;;;11.08;91.51;98155.66;5060733;28;20045;-74
2022/09/16 03:51:14;;;;;;;14.98;12.23;;;;;;;11.08;91.51;98151.31;5063493;28;20316;-74
2022/09/16 03:53:40;;;;;;;13.85;11.32;;;;;;;11.21;91.38;98147.19;5062348;28;20244;-73
2022/09/16 03:56:06;;;;;;;16.63;12.90;;;;;;;11.26;91.12;98154.75;5044938;28;20021;-73
2022/09/16 03:58:32;;;;;;;13.85;11.38;;;;;;;11.36;91.31;98155.97;5070663;28;20047;-73
2022/09/16 04:00:57;;;;;;;13.48;11.23;;;;;;;11.39;91.52;98158.41;5063292;28;20329;-74
2022/09/16 04:03:23;;;;;;;13.98;12.25;;;;;;;11.45;91.07;98159.88;5042085;28;20021;-71
2022/09/16 04:05:56;;;;;;;14.82;13.05;;;;;;;11.47;90.84;98157.19;5046292;28;20033;-69
2022/09/16 04:08:22;;;;;;;15.68;13.30;;;;;;;11.45;90.86;98154.69;5061651;28;20100;-70
2022/09/16 04:10:59;;;;;;;12.02;10.30;;;;;;;11.53;90.83;98154.31;5062132;28;20029;-70
2022/09/16 04:13:25;;;;;;;17.50;12.32;;;;;;;11.43;90.02;98158.25;5061567;28;20036;-72
2022/09/16 04:15:51;;;;;;;13.77;12.30;;;;;;;11.58;90.12;98166.09;5062961;28;20024;-71
2022/09/16 04:18:17;;;;;;;13.50;12.07;;;;;;;11.61;90.03;98165.13;5065836;28;20016;-71
2022/09/16 04:20:43;;;;;;;15.13;12.82;;;;;;;11.52;89.89;98163.00;5079704;28;20029;-72
2022/09/16 04:23:09;;;;;;;15.00;12.05;;;;;;;11.55;90.32;98173.22;5065980;28;20016;-71
2022/09/16 04:25:34;;;;;;;16.23;12.93;;;;;;;11.54;89.48;98174.13;5077822;28;20100;-73
2022/09/16 04:28:00;;;;;;;14.45;12.25;;;;;;;11.58;89.60;98170.47;5085113;28;20036;-75
2022/09/16 04:30:26;;;;;;;20.20;13.40;;;;;;;11.60;90.01;98172.97;5072168;28;20028;-74
2022/09/16 04:32:56;;;;;;;20.05;13.90;;;;;;;11.42;90.23;98160.03;5070963;28;20206;-74
2022/09/16 04:35:23;;;;;;;16.35;12.55;;;;;;;11.49;89.98;98152.78;5067426;28;20161;-74
2022/09/16 04:37:51;;;;;;;14.68;12.25;;;;;;;11.41;90.20;98155.75;5095512;28;20037;-72
2022/09/16 04:40:18;;;;;;;14.75;12.98;;;;;;;11.45;90.68;98162.47;5062219;28;20096;-72
2022/09/16 04:42:50;;;;;;;16.48;13.85;;;;;;;11.20;91.06;98153.31;5066163;28;20039;-71
2022/09/16 04:45:16;;;;;;;20.25;13.85;;;;;;;11.33;91.07;98152.69;5046864;28;20032;-74
2022/09/16 04:47:42;;;;;;;17.20;14.02;;;;;;;11.38;90.66;98155.91;5061657;28;20017;-73
2022/09/16 04:50:08;;;;;;;17.77;14.35;;;;;;;11.38;91.11;98153.31;5061189;28;20059;-74
2022/09/16 04:52:34;;;;;;;18.20;13.50;;;;;;;11.47;90.40;98150.28;5061778;28;20074;-72
2022/09/16 04:55:00;;;;;;;18.30;13.93;;;;;;;11.55;89.88;98142.09;5061399;28;20217;-74
2022/09/16 04:57:31;;;;;;;20.80;13.48;;;;;;;11.55;90.58;98142.91;5063770;28;20020;-73
2022/09/16 04:59:56;;;;;;;16.98;14.07;;;;;;;11.41;90.65;98140.19;5062405;28;20029;-74
2022/09/16 05:02:22;;;;;;;17.88;14.50;;;;;;;11.39;90.89;98139.44;5060818;28;20029;-74
2022/09/16 05:04:48;;;;;;;19.90;15.20;;;;;;;11.40;91.32;98141.09;5061117;28;20029;-73
2022/09/16 05:07:14;;;;;;;17.58;14.40;;;;;;;11.57;90.81;98148.03;5062428;28;20047;-73
2022/09/16 05:09:40;;;;;;;18.38;14.23;;;;;;;11.57;90.71;98146.28;5048724;28;20036;-73
2022/09/16 05:12:06;;;;;;;18.25;13.77;;;;;;;11.54;89.68;98130.91;5061035;28;20087;-74
2022/09/16 05:14:31;;;;;;;19.50;15.05;;;;;;;11.61;90.66;98134.00;5062569;28;20047;-74
2022/09/16 05:16:57;;;;;;;18.52;16.58;;;;;;;11.68;89.48;98129.34;5061478;28;20321;-75
2022/09/16 05:19:23;;;;;;;19.63;14.48;;;;;;;11.60;89.52;98128.91;5060680;28;20104;-75
2022/09/16 05:21:48;;;;;;;16.25;14.32;;;;;;;11.56;89.87;98129.06;5060646;28;20040;-75
2022/09/16 05:24:14;;;;;;;17.58;13.55;;;;;;;11.70;89.54;98137.88;5060588;28;20021;-76
2022/09/16 05:26:41;;;;;;;16.00;13.15;;;;;;;11.63;89.53;98128.72;5060435;28;20021;-75
2022/09/16 05:29:14;;;;;;;17.27;13.93;;;;;;;11.67;89.80;98131.13;5063794;28;20132;-76
2022/09/16 05:31:41;;;;;;;18.52;13.85;;;;;;;11.67;89.63;98136.31;5064777;28;20037;-75
2022/09/16 05:34:15;;;;;;;21.35;14.88;;;;;;;11.67;90.09;98128.53;5060416;28;20036;-72
2022/09/16 05:36:46;;;;;;;22.05;14.02;;;;;;;11.66;89.68;98119.06;5064866;28;20044;-72
2022/09/16 05:39:15;;;;;;;20.20;14.38;;;;;;;11.45;90.88;98110.59;5048409;28;20025;-73
2022/09/16 05:41:41;;;;;;;21.88;13.60;;;;;;;11.46;90.50;98106.25;5065135;28;20028;-74
2022/09/16 05:44:07;;;;;;;17.77;14.20;;;;;;;11.49;90.50;98106.94;5064848;28;20205;-73
2022/09/16 05:46:32;;;;;;;15.80;13.27;;;;;;;11.52;90.64;98117.16;5059583;28;20039;-72
2022/09/16 05:48:58;;;;;;;18.95;13.27;;;;;;;11.50;90.57;98108.63;5065482;28;20040;-73
2022/09/16 05:51:24;;;;;;;17.73;14.35;;;;;;;11.64;90.55;98120.88;5058533;28;20048;-74
2022/09/16 05:53:52;;;;;;;20.55;13.73;;;;;;;11.67;90.45;98110.38;5074445;28;20029;-74
2022/09/16 05:56:26;;;;;;;17.85;14.05;;;;;;;11.63;90.39;98115.75;5081368;28;20182;-75
2022/09/16 05:58:57;;;;;;;16.98;13.85;;;;;;;11.51;91.44;98102.50;5053273;28;20249;-73
2022/09/16 06:01:25;;;;;;;19.00;13.93;;;;;;;11.55;90.72;98095.44;5065755;28;20317;-75
2022/09/16 06:03:53;;;;;;;18.92;14.07;;;;;;;11.63;91.18;98102.81;5065587;28;20473;-74
2022/09/16 06:06:27;;;;;;;18.17;15.02;;;;;;;11.73;91.13;98111.81;5064325;28;20035;-75
2022/09/16 06:08:59;;;;;;;17.08;14.02;;;;;;;11.74;90.19;98100.50;5044575;28;20032;-74
2022/09/16 06:11:26;;;;;;;18.83;13.90;;;;;;;11.87;90.76;98105.88;5046170;28;20045;-75
2022/09/16 06:13:57;;;;;;;18.30;13.35;;;;;;;11.83;90.36;98107.81;5057834;28;20033;-73
2022/09/16 06:16:24;;;;;;;21.13;14.20;;;;;;;11.91;90.18;98092.69;5075355;28;20024;-74
2022/09/16 06:18:54;;;;;;;16.30;14.13;;;;;;;12.01;90.07;98087.03;5074541;28;20032;-75
2022/09/16 06:21:20;;;;;;;17.08;13.70;;;;;;;12.10;89.68;98094.34;5072908;28;20312;-76
2022/09/16 06:23:46;;;;;;;16.83;13.88;;;;;;;12.07;90.28;98100.53;5056649;28;20116;-75
2022/09/16 06:26:18;;;;;;;19.48;14.40;;;;;;;12.13;89.78;98104.56;5074217;28;20096;-75
2022/09/16 06:28:45;;;;;;;17.70;13.15;;;;;;;12.18;89.56;98099.94;5073158;28;20301;-76
2022/09/16 06:31:16;;;;;;;21.80;14.20;;;;;;;12.25;90.11;98105.63;5073670;28;20062;-75
2022/09/16 06:33:43;;;;;;;14.30;12.70;;;;;;;12.31;89.16;98113.09;5073225;28;20103;-74
2022/09/16 06:36:13;;;;;;;19.92;13.30;;;;;;;12.33;89.11;98108.66;5086652;28;20023;-75
2022/09/16 06:38:39;;;;;;;16.67;13.25;;;;;;;12.46;89.42;98108.84;5076857;28;20035;-74
2022/09/16 06:41:07;;;;;;;19.45;14.25;;;;;;;12.46;89.13;98102.81;5046346;28;20029;-74
2022/09/16 06:43:33;;;;;;;17.83;14.05;;;;;;;12.40;88.91;98085.81;5065044;28;20041;-75
2022/09/16 06:46:01;;;;;;;19.60;14.73;;;;;;;12.36;89.24;98066.97;5065287;28;20032;-76
2022/09/16 06:48:30;;;;;;;19.45;14.18;;;;;;;12.18;90.59;98079.16;5063385;28;20037;-75
2022/09/16 06:51:00;;;;;;;22.98;14.95;;;;;;;12.24;90.49;98085.78;5058067;28;20067;-74
2022/09/16 06:53:27;;;;;;;19.70;14.35;;;;;;;12.35;89.80;98075.66;5064002;28;20035;-74
2022/09/16 06:55:53;;;;;;;19.45;14.68;;;;;;;12.50;90.01;98083.53;5043316;28;20022;-75
2022/09/16 06:58:18;;;;;;;20.33;14.77;;;;;;;12.49;89.51;98085.28;5063678;28;20040;-74
2022/09/16 07:00:44;;;;;;;15.40;13.38;;;;;;;12.65;89.79;98067.09;5063766;28;20029;-76
2022/09/16 07:03:10;;;;;;;17.33;14.02;;;;;;;12.63;89.43;98075.88;5046549;28;20024;-75
2022/09/16 07:05:35;;;;;;;20.27;14.60;;;;;;;12.64;89.63;98072.38;5063507;28;20025;-73
2022/09/16 07:08:01;;;;;;;17.88;14.18;;;;;;;12.69;89.44;98065.16;5063569;28;20083;-76
2022/09/16 07:10:27;;;;;;;19.67;14.70;;;;;;;12.81;89.73;98066.22;5063901;28;20025;-76
2022/09/16 07:12:52;;;;;;;18.50;13.43;;;;;;;12.88;88.94;98064.94;5062885;28;20055;-76
2022/09/16 07:15:18;;;;;;;21.02;14.63;;;;;;;12.99;88.92;98074.75;5064455;28;20075;-75
2022/09/16 07:17:44;;;;;;;18.17;14.25;;;;;;;13.02;89.24;98069.38;5063039;28;20021;-76
2022/09/16 07:20:09;;;;;;;19.75;15.93;;;;;;;13.14;89.19;98079.06;5047429;28;20066;-75
2022/09/16 07:22:35;;;;;;;18.95;13.82;;;;;;;13.20;89.31;98063.09;5073022;28;20041;-75
2022/09/16 07:25:00;;;;;;;18.65;14.35;;;;;;;13.39;88.54;98054.25;5075543;28;20040;-74
2022/09/16 07:27:26;;;;;;;18.85;14.70;;;;;;;13.48;88.66;98064.09;5047902;28;20028;-72
2022/09/16 07:29:53;;;;;;;19.73;13.98;;;;;;;13.49;88.46;98068.38;5046122;28;20132;-74
2022/09/16 07:32:19;;;;;;;16.60;14.85;;;;;;;13.45;88.82;98059.94;5063455;28;20304;-74
2022/09/16 07:34:44;;;;;;;17.25;13.52;;;;;;;13.69;88.08;98056.75;5063986;28;20039;-74
2022/09/16 07:37:11;;;;;;;22.55;15.93;;;;;;;13.75;87.03;98050.34;5062492;28;20229;-74
2022/09/16 07:39:37;;;;;;;20.67;14.85;;;;;;;13.89;88.54;98052.94;5062401;28;20067;-73
2022/09/16 07:42:03;;;;;;;21.42;16.33;;;;;;;13.95;87.13;98044.78;5062712;28;20186;-69
2022/09/16 07:44:29;;;;;;;21.92;15.98;;;;;;;13.94;87.23;98045.69;5062873;28;20044;-68
2022/09/16 07:46:55;;;;;;;21.98;16.23;;;;;;;14.03;86.86;98036.47;5062757;28;20032;-71
2022/09/16 07:49:21;;;;;;;16.88;15.05;;;;;;;14.07;86.85;98039.72;5068975;28;20036;-72
2022/09/16 07:51:47;;;;;;;21.05;15.35;;;;;;;14.23;86.48;98039.59;5063154;28;20033;-71
2022/09/16 07:54:15;;;;;;;21.15;15.95;;;;;;;14.22;86.87;98036.13;5062066;28;20025;-71
2022/09/16 07:56:42;;;;;;;17.65;13.68;;;;;;;14.35;86.80;98032.78;5071700;28;20021;-71
2022/09/16 07:59:12;;;;;;;19.02;14.43;;;;;;;14.45;85.74;98026.03;5073625;28;20040;-71
2022/09/16 08:01:37;;;;;;;19.67;15.00;;;;;;;14.48;85.96;98025.88;5072814;28;20047;-72
2022/09/16 08:04:03;;;;;;;19.48;15.43;;;;;;;14.52;85.96;98024.69;5071703;28;20065;-71
2022/09/16 08:06:31;;;;;;;16.90;13.77;;;;;;;14.58;85.72;98013.91;5067999;28;20247;-73
2022/09/16 08:08:59;;;;;;;20.33;13.95;;;;;;;14.58;85.39;98013.91;5045183;28;20083;-71
2022/09/16 08:11:28;;;;;;;17.65;14.02;;;;;;;14.77;85.24;98012.72;5063075;28;20049;-72
2022/09/16 08:13:54;;;;;;;20.85;14.40;;;;;;;14.79;84.45;98014.31;5063076;28;20029;-71
2022/09/16 08:16:21;;;;;;;18.38;14.25;;;;;;;14.81;84.06;97995.97;5062747;28;20032;-71
2022/09/16 08:18:49;;;;;;;20.38;13.88;;;;;;;14.93;84.13;98004.72;5062043;28;20037;-72
2022/09/16 08:21:19;;;;;;;17.70;13.82;;;;;;;15.09;84.42;98005.38;5062854;28;20088;-71
2022/09/16 08:23:44;;;;;;;20.15;14.40;;;;;;;15.14;83.41;98005.06;5063072;28;20041;-71
2022/09/16 08:26:12;;;;;;;19.92;13.20;;;;;;;15.24;82.65;98008.72;5061882;28;20213;-71
2022/09/16 08:28:40;;;;;;;16.70;12.98;;;;;;;15.38;82.34;98001.72;5061482;28;20025;-70
2022/09/16 08:31:07;;;;;;;14.50;12.63;;;;;;;15.49;82.13;98007.03;5062691;28;20028;-71
2022/09/16 08:33:33;;;;;;;19.17;13.23;;;;;;;15.59;82.05;98008.09;5065055;28;20222;-70
2022/09/16 08:36:23;;;;;;;16.50;12.85;;;;;;;15.60;81.18;97996.69;5072627;28;20040;-70
2022/09/16 08:38:51;;;;;;;16.50;13.13;;;;;;;15.69;81.78;97985.63;5068783;28;20085;-71
2022/09/16 08:41:31;;;;;;;16.85;12.90;;;;;;;15.87;81.39;97975.66;5073039;28;20089;-71
2022/09/16 08:44:18;;;;;;;16.92;12.60;;;;;;;16.22;79.15;97985.38;5073913;28;20213;-71
2022/09/16 08:47:00;;;;;;;15.05;13.40;;;;;;;16.24;79.64;97976.59;5071673;28;20373;-72
2022/09/16 08:49:49;;;;;;;16.27;12.55;;;;;;;16.39;79.55;97981.53;5088970;28;20133;-71
2022/09/16 08:52:31;;;;;;;17.45;12.27;;;;;;;16.38;79.44;97964.19;5069124;28;20162;-71
2022/09/16 08:55:31;;;;;;;14.52;11.50;;;;;;;16.66;79.32;97971.78;5070992;28;20347;-72
2022/09/16 08:58:06;;;;;;;13.98;12.30;;;;;;;16.73;77.14;97979.06;5064253;28;20033;-71
2022/09/16 09:00:33;;;;;;;12.65;10.50;;;;;;;16.89;77.59;97972.72;5068919;28;20056;-72
2022/09/16 09:03:17;;;;;;;15.00;12.18;;;;;;;16.84;76.14;97959.94;5088683;28;20029;-73
2022/09/16 09:05:50;;;;;;;16.48;12.23;;;;;;;16.99;75.47;97971.06;5071955;28;20096;-71
2022/09/16 09:08:39;;;;;;;12.07;10.40;;;;;;;17.09;73.78;97968.59;5070388;28;20024;-72
2022/09/16 09:11:49;;;;;;;13.68;11.48;;;;;;;17.13;74.20;97980.50;5072621;28;20120;-71
2022/09/16 09:14:28;;;;;;;15.00;11.15;;;;;;;17.16;75.27;97976.78;5061336;28;20040;-69
2022/09/16 09:16:54;;;;;;;15.50;11.68;;;;;;;17.14;74.45;97978.69;5065955;28;20100;-74
2022/09/16 09:19:29;;;;;;;17.98;12.60;;;;;;;17.03;73.92;97977.75;5062106;28;20348;-73
2022/09/16 09:22:00;;;;;;;15.50;12.30;;;;;;;17.13;74.67;97974.41;5062043;28;20033;-73
2022/09/16 09:24:43;;;;;;;15.82;12.48;;;;;;;17.07;74.90;97976.56;5044200;28;20021;-72
2022/09/16 09:27:18;;;;;;;15.75;12.95;;;;;;;16.85;75.61;97977.31;5060923;28;20055;-71
2022/09/16 09:29:54;;;;;;;16.15;13.45;;;;;;;16.92;75.95;97982.94;5044017;28;20031;-72
2022/09/16 09:32:38;;;;;;;14.30;12.75;;;;;;;16.88;76.65;97965.81;5061106;28;20049;-73
2022/09/16 09:35:21;;;;;;;14.63;12.55;;;;;;;16.84;76.29;97969.56;5061863;28;20032;-73
2022/09/16 09:38:05;;;;;;;17.83;13.77;;;;;;;16.86;75.83;97975.50;5060462;28;20061;-71
2022/09/16 09:40:38;;;;;;;20.05;13.38;;;;;;;16.86;75.54;97958.06;5062276;28;20043;-72
2022/09/16 09:43:59;;;;;;;15.02;12.18;;;;;;;16.97;76.47;97972.13;5061811;28;20021;-71
2022/09/16 09:46:37;;;;;;;18.38;12.68;;;;;;;16.83;75.47;97963.53;5010362;28;20034;-71
2022/09/16 09:49:30;;;;;;;15.75;13.02;;;;;;;16.83;76.04;97966.13;5062738;28;20204;-71
2022/09/16 09:52:06;;;;;;;19.20;12.85;;;;;;;16.90;76.08;97959.53;5068702;28;20091;-71
2022/09/16 09:54:37;;;;;;;16.30;12.60;;;;;;;16.94;75.99;97952.28;5072167;28;20336;-72
2022/09/16 09:57:38;;;;;;;15.50;11.60;;;;;;;17.08;76.25;97957.28;5088147;28;20032;-71
2022/09/16 10:00:13;;;;;;;13.77;12.20;;;;;;;17.05;75.42;97954.09;5069874;28;20557;-71
2022/09/16 10:02:41;;;;;;;17.20;12.70;;;;;;;17.18;75.82;97949.56;5069399;28;20040;-72
2022/09/16 10:05:17;;;;;;;17.90;11.68;;;;;;;17.15;75.71;97935.91;5072322;28;20032;-72
2022/09/16 10:07:43;;;;;;;13.13;11.35;;;;;;;17.22;75.85;97943.16;5090356;28;20021;-71
2022/09/16 10:10:19;;;;;;;15.40;11.35;;;;;;;17.21;75.45;97932.81;5071474;28;20025;-72
2022/09/16 10:12:45;;;;;;;15.05;11.80;;;;;;;17.28;75.81;97941.84;5071692;28;20045;-72
2022/09/16 10:15:28;;;;;;;15.18;11.73;;;;;;;17.21;75.08;97935.44;5071105;28;20066;-71
2022/09/16 10:17:58;;;;;;;16.13;12.52;;;;;;;17.11;75.58;97942.31;5056364;28;20090;-71
2022/09/16 10:20:38;;;;;;;13.85;11.98;;;;;;;17.11;75.86;97937.09;5073114;28;20013;-72
2022/09/16 10:23:19;;;;;;;12.90;11.57;;;;;;;17.05;75.74;97935.78;5074553;28;20029;-71
2022/09/16 10:25:45;;;;;;;13.97;12.10;;;;;;;17.12;75.84;97934.34;5074046;28;20029;-69
2022/09/16 10:28:24;;;;;;;12.98;11.15;;;;;;;17.02;75.94;97920.31;5075052;28;20040;-70
2022/09/16 10:30:53;;;;;;;15.50;11.35;;;;;;;17.15;76.26;97931.50;5074962;28;20044;-71
2022/09/16 10:33:28;;;;;;;13.02;10.63;;;;;;;17.14;75.15;97923.78;5079316;28;20291;-71
2022/09/16 10:36:08;;;;;;;12.23;10.98;;;;;;;17.14;75.88;97910.69;5078614;28;20040;-72
2022/09/16 10:38:40;;;;;;;17.27;11.05;;;;;;;17.22;76.25;97916.16;5066916;28;20075;-71
2022/09/16 10:41:13;;;;;;;14.10;11.27;;;;;;;17.15;75.29;97910.56;5070415;28;20209;-71
2022/09/16 10:43:48;;;;;;;13.88;10.93;;;;;;;17.21;74.96;97898.78;5068870;28;20025;-72
2022/09/16 10:46:16;;;;;;;13.32;10.25;;;;;;;17.20;75.72;97894.50;5063739;28;20021;-72
2022/09/16 10:48:42;;;;;;;11.57;8.55;;;;;;;17.30;74.56;97908.56;5063333;28;20025;-72
2022/09/16 10:51:20;;;;;;;12.20;9.20;;;;;;;17.29;74.45;97899.03;5064418;28;20548;-70
2022/09/16 10:53:52;;;;;;;9.88;8.48;;;;;;;17.23;73.30;97891.69;5064121;28;20505;-74
2022/09/16 10:56:24;;;;;;;9.75;8.13;;;;;;;17.35;74.24;97900.34;5064317;28;20032;-71
2022/09/16 10:59:00;;;;;;;;;;;;;;;17.34;72.54;97896.88;5062877;28;20052;-71
2022/09/16 11:01:42;;;;;;;11.88;7.97;;;;;;;17.36;72.81;97897.59;5064129;28;19962;-71
2022/09/16 11:04:25;;;;;;;26.63;10.25;;;;;;;17.36;73.67;97902.84;5064153;28;20053;-73
2022/09/16 11:07:00;;;;;;;16.92;8.63;;;;;;;17.35;72.18;97890.69;5062863;28;20032;-72
2022/09/16 11:09:38;;;;;;;9.38;7.53;;;;;;;17.33;71.87;97892.63;5063036;28;20044;-72
2022/09/16 11:12:40;;;;;;;12.57;8.20;;;;;;;17.32;70.96;97880.47;5064145;28;20044;-71
2022/09/16 11:15:21;;;;;;;10.63;7.32;;;;;;;17.28;70.91;97884.28;5035789;28;20126;-71
2022/09/16 11:18:18;;;;;;;7.95;6.88;;;;;;;17.27;70.82;97880.00;5063230;28;20377;-70
2022/09/16 11:21:01;;;;;;;8.68;7.28;;;;;;;17.32;71.27;97880.47;5046035;28;20033;-71
2022/09/16 11:23:45;;;;;;;8.30;6.40;;;;;;;17.41;70.93;97887.63;5044394;28;20033;-72
2022/09/16 11:26:34;;;;;;;11.32;7.20;;;;;;;17.39;71.79;97881.66;5026328;28;20317;-73
2022/09/16 11:29:28;;;;;;;7.97;7.07;;;;;;;17.31;71.03;97862.28;5060886;28;20289;-71
2022/09/16 11:32:23;;;;;;;9.30;7.70;;;;;;;17.30;70.26;97866.69;5063691;28;20080;-72
2022/09/16 11:35:16;;;;;;;10.82;6.82;;;;;;;17.28;71.09;97870.38;5062463;28;20068;-70
2022/09/16 11:37:53;;;;;;;10.63;7.20;;;;;;;17.37;71.52;97870.50;5063400;28;20028;-72
2022/09/16 11:40:37;;;;;;;9.98;6.13;;;;;;;17.42;71.76;97868.31;5063274;28;20029;-72
2022/09/16 11:43:03;;;;;;;10.00;7.57;;;;;;;17.34;70.57;97873.31;5062421;28;20037;-71
2022/09/16 11:45:56;;;;;;;8.68;6.82;;;;;;;17.17;69.52;97866.81;5062061;28;20025;-70