Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:30;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5030334;28;20038;-83
2022/06/25 00:05:27;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5046767;28;20049;-83
2022/06/25 00:06:55;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5079056;28;20124;-84
2022/06/25 00:09:22;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5030123;28;20486;-85
2022/06/25 00:14:36;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5060687;28;20426;-84
2022/06/25 00:17:03;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5046737;28;20128;-83
2022/06/25 00:19:30;;;;;;;0.35;0.35;;;17.50;99.90;;;;;;5046297;28;20093;-83
2022/06/25 00:21:57;;;;;;;0.52;0.32;;;17.40;99.90;;;;;;5030296;28;20034;-84
2022/06/25 00:24:24;;;;;;;0.60;0.30;;;17.40;99.90;;;;;;5062603;28;20048;-83
2022/06/25 00:26:51;;;;;;;0.43;0.30;;;17.40;99.90;;;;;;5046637;28;20046;-84
2022/06/25 00:29:18;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5046380;28;20103;-83
2022/06/25 00:31:44;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5046388;28;20125;-83
2022/06/25 00:34:11;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5046192;28;20445;-83
2022/06/25 00:36:38;;;;;;;0.40;0.32;;;17.20;99.90;;;;;;5062578;28;20038;-83
2022/06/25 00:39:04;;;;;;;0.35;0.30;;;17.20;99.90;;;;;;5062701;28;20042;-85
2022/06/25 00:41:31;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5046120;28;20076;-84
2022/06/25 00:43:59;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5046276;28;20041;-83
2022/06/25 00:46:25;;;;;;;0.52;0.43;;;17.10;99.90;;;;;;5045768;28;20491;-84
2022/06/25 00:48:52;;;;;;;0.22;0.22;;;17.10;99.90;;;;;;5045989;28;20099;-83
2022/06/25 00:51:20;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5046077;28;20038;-83
2022/06/25 00:53:48;;;;;;;0.40;0.25;;;17.10;99.90;;;;;;5046203;28;20038;-83
2022/06/25 00:56:15;;;;;;;0.25;0.13;;;17.00;99.90;;;;;;5046066;28;20052;-83
2022/06/25 00:58:44;;;;;;;0.47;0.40;;;17.00;99.90;;;;;;5029405;28;20399;-84
2022/06/25 01:01:13;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5029707;28;20091;-83
2022/06/25 01:03:40;;;;;;;0.60;0.28;;;16.90;99.90;;;;;;5029797;28;20038;-84
2022/06/25 01:06:07;;;;;;;0.52;0.50;;;16.90;99.90;;;;;;5046053;28;20515;-83
2022/06/25 01:08:35;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5045938;28;20041;-83
2022/06/25 01:11:02;;;;;;;0.57;0.40;;;16.90;99.90;;;;;;5046015;28;20105;-84
2022/06/25 01:13:29;;;;;;;0.22;0.22;;;16.90;99.90;;;;;;5045544;28;20507;-83
2022/06/25 01:15:56;;;;;;;0.45;0.35;;;16.90;99.90;;;;;;5029381;28;20434;-84
2022/06/25 01:18:22;;;;;;;0.30;0.22;;;16.90;99.90;;;;;;5047027;28;20042;-84
2022/06/25 01:20:49;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;5049543;28;20491;-83
2022/06/25 01:23:16;;;;;;;0.65;0.22;;;16.80;99.90;;;;;;5049654;28;20495;-84
2022/06/25 01:25:43;;;;;;;0.35;0.20;;;16.70;99.90;;;;;;5065709;28;20132;-84
2022/06/25 01:28:11;;;;;;;0.32;0.22;;;16.70;99.90;;;;;;5049580;28;20061;-84
2022/06/25 01:30:37;;;;;;;0.77;0.40;;;16.70;99.90;;;;;;5049521;28;20388;-84
2022/06/25 01:33:08;;;;;;;0.57;0.43;;;16.70;99.90;;;;;;5049299;28;20479;-83
2022/06/25 01:35:35;;;;;;;0.50;0.30;;;16.60;99.90;;;;;;5049305;28;20099;-83
2022/06/25 01:38:02;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5049694;28;20042;-84
2022/06/25 01:40:31;;;;;;;0.85;0.55;;;16.60;99.90;;;;;;5032670;28;20050;-83
2022/06/25 01:42:58;;;;;;;0.45;0.22;;;16.60;99.90;;;;;;5048819;28;20076;-83
2022/06/25 01:45:36;;;;;;;0.47;0.30;;;16.60;99.90;;;;;;5048854;28;20034;-83
2022/06/25 01:48:04;;;;;;;0.15;0.15;;;16.60;99.90;;;;;;5049118;28;20073;-83
2022/06/25 01:50:32;;;;;;;0.55;0.35;;;16.50;99.90;;;;;;5032770;28;20557;-83
2022/06/25 01:52:59;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5049040;28;20037;-83
2022/06/25 01:55:26;;;;;;;0.45;0.30;;;16.50;99.90;;;;;;5049482;28;20445;-83
2022/06/25 01:57:52;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5032871;28;20478;-83
2022/06/25 02:00:22;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5048891;28;20109;-84
2022/06/25 02:02:49;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5032486;28;20041;-84
2022/06/25 02:05:18;;;;;;;1.05;0.43;;;16.40;99.90;;;;;;5065264;28;20034;-84
2022/06/25 02:07:45;;;;;;;0.22;0.20;;;16.40;99.90;;;;;;5048739;28;20046;-83
2022/06/25 02:10:11;;;;;;;0.28;0.28;;;16.40;99.90;;;;;;5048947;28;20049;-84
2022/06/25 02:12:38;;;;;;;0.35;0.20;;;16.40;99.90;;;;;;5048908;28;20558;-83
2022/06/25 02:15:06;;;;;;;0.95;0.68;;;16.30;99.90;;;;;;5065283;28;20450;-84
2022/06/25 02:17:33;;;;;;;0.22;0.20;;;16.40;99.90;;;;;;5048313;28;20065;-84
2022/06/25 02:19:59;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5048810;28;20045;-84
2022/06/25 02:22:26;;;;;;;0.13;0.13;;;16.30;99.90;;;;;;5048704;28;20046;-84
2022/06/25 02:24:54;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5081325;28;20054;-83
2022/06/25 02:27:21;;;;;;;0.47;0.40;;;16.30;99.90;;;;;;5081711;28;20058;-83
2022/06/25 02:29:47;;;;;;;0.43;0.30;;;16.30;99.90;;;;;;5047482;28;20042;-84
2022/06/25 02:32:14;;;;;;;0.60;0.40;;;16.20;99.90;;;;;;5065078;28;20192;-84
2022/06/25 02:34:41;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5064918;28;20045;-82
2022/06/25 02:37:07;;;;;;;0.43;0.40;;;16.30;99.90;;;;;;5048294;28;20490;-82
2022/06/25 02:39:34;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5031570;28;20042;-83
2022/06/25 02:42:01;;;;;;;0.30;0.22;;;16.30;99.90;;;;;;5048662;28;20042;-83
2022/06/25 02:44:27;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5065043;28;20042;-83
2022/06/25 02:46:54;;;;;;;0.28;0.28;;;16.20;99.90;;;;;;5031799;28;20503;-84
2022/06/25 02:49:20;;;;;;;0.32;0.32;;;16.20;99.90;;;;;;5048237;28;20442;-84
2022/06/25 02:51:47;;;;;;;0.22;0.20;;;16.20;99.90;;;;;;5047577;28;20653;-83
2022/06/25 02:54:14;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5047697;28;20099;-84
2022/06/25 02:59:25;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5061782;28;20053;-84
2022/06/25 03:01:55;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5064104;28;20042;-83
2022/06/25 03:04:25;;;;;;;0.35;0.32;;;16.10;99.90;;;;;;5047460;28;20134;-84
2022/06/25 03:06:51;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5047218;28;20042;-83
2022/06/25 03:09:18;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5059111;28;20117;-84
2022/06/25 03:11:46;;;;;;;0.38;0.32;;;16.10;99.90;;;;;;5017678;28;20125;-83
2022/06/25 03:14:13;;;;;;;0.25;0.22;;;16.10;99.90;;;;;;5063401;28;20077;-83
2022/06/25 03:16:40;;;;;;;0.38;0.30;;;16.00;99.90;;;;;;5023211;28;20511;-83
2022/06/25 03:19:07;;;;;;;0.25;0.25;;;16.10;99.90;;;;;;5027461;28;20068;-83
2022/06/25 03:21:34;;;;;;;0.47;0.30;;;16.10;99.90;;;;;;5040541;28;20038;-83
2022/06/25 03:24:02;;;;;;;0.45;0.35;;;16.00;99.90;;;;;;5015309;28;20092;-84
2022/06/25 03:26:29;;;;;;;0.60;0.30;;;16.00;99.90;;;;;;5047394;28;20053;-84
2022/06/25 03:28:56;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5030997;28;20038;-84
2022/06/25 03:31:23;;;;;;;0.30;0.28;;;16.10;99.90;;;;;;5031136;28;20037;-83
2022/06/25 03:33:49;;;;;;;0.95;0.45;;;16.00;99.90;;;;;;5030906;28;20034;-84
2022/06/25 03:36:16;;;;;;;0.40;0.40;;;16.10;99.90;;;;;;5046925;28;20073;-82
2022/06/25 03:38:43;;;;;;;0.47;0.40;;;16.10;99.90;;;;;;5046794;28;20038;-82
2022/06/25 03:43:55;;;;;;;0.40;0.32;;;16.10;99.90;;;;;;5061154;28;20045;-83
2022/06/25 03:46:21;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5046778;28;20149;-83
2022/06/25 03:48:48;;;;;;;0.50;0.47;;;16.20;99.90;;;;;;5063625;28;20037;-83
2022/06/25 03:51:15;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5047061;28;20038;-84
2022/06/25 03:53:41;;;;;;;0.50;0.35;;;16.20;99.90;;;;;;5063703;28;20241;-83
2022/06/25 03:56:08;;;;;;;1.13;0.40;;;16.20;99.90;;;;;;5046791;28;20147;-83
2022/06/25 03:58:35;;;;;;;0.47;0.30;;;16.30;99.90;;;;;;5046644;28;20041;-84
2022/06/25 04:01:01;;;;;;;0.38;0.30;;;16.30;99.90;;;;;;5046402;28;20171;-83
2022/06/25 04:03:28;;;;;;;0.68;0.50;;;16.30;99.90;;;;;;5046690;28;20042;-83
2022/06/25 04:05:55;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5046650;28;20037;-83
2022/06/25 04:08:21;;;;;;;0.82;0.35;;;16.30;99.90;;;;;;5046649;28;20042;-83
2022/06/25 04:10:48;;;;;;;0.50;0.30;;;16.40;99.90;;;;;;5046315;28;20045;-83
2022/06/25 04:13:15;;;;;;;0.52;0.40;;;16.40;99.90;;;;;;5046569;28;20046;-84
2022/06/25 04:15:42;;;;;;;0.55;0.20;;;16.40;99.90;;;;;;5046685;28;20161;-83
2022/06/25 04:18:08;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;5046380;28;20483;-84
2022/06/25 04:20:35;;;;;;;0.22;0.20;;;16.50;99.90;;;;;;5046441;28;20422;-83
2022/06/25 04:23:02;;;;;;;0.65;0.32;;;16.50;99.90;;;;;;5046427;28;20529;-83
2022/06/25 04:25:29;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5062678;28;20496;-83
2022/06/25 04:30:40;;;;;;;1.00;0.63;;;16.50;99.90;;;;;;5060358;28;20042;-83
2022/06/25 04:33:07;;;;;;;0.70;0.45;;;16.60;99.90;;;;;;5045861;28;20288;-83
2022/06/25 04:35:34;;;;;;;0.63;0.40;;;16.60;99.90;;;;;;5062916;28;20054;-83
2022/06/25 04:38:00;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5046291;28;20510;-84
2022/06/25 04:40:29;;;;;;;0.32;0.30;;;16.70;99.90;;;;;;5046328;28;20455;-83
2022/06/25 04:42:56;;;;;;;0.38;0.30;;;16.80;99.90;;;;;;5045941;28;20042;-83
2022/06/25 04:45:22;;;;;;;0.40;0.30;;;16.80;99.90;;;;;;5046262;28;20084;-84
2022/06/25 04:47:49;;;;;;;0.38;0.30;;;16.70;99.90;;;;;;5046060;28;20495;-82
2022/06/25 04:50:16;;;;;;;0.45;0.38;;;16.80;99.90;;;;;;5030145;28;20460;-83
2022/06/25 04:52:42;;;;;;;0.35;0.35;;;16.90;99.90;;;;;;5045824;28;20046;-84
2022/06/25 04:55:09;;;;;;;0.50;0.43;;;16.90;99.90;;;;;;5045912;28;20040;-83
2022/06/25 04:57:36;;;;;;;0.52;0.35;;;17.00;99.90;;;;;;5046419;28;20042;-83
2022/06/25 05:00:03;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5045869;28;20495;-83
2022/06/25 05:02:30;;;;;;;0.63;0.50;;;17.00;99.90;;;;;;5046408;28;20042;-83
2022/06/25 05:04:56;;;;;;;0.38;0.30;;;17.00;99.90;;;;;;5045890;28;20129;-83
2022/06/25 05:07:23;;;;;;;0.70;0.40;;;17.00;99.90;;;;;;5061791;28;20519;-83
2022/06/25 05:09:50;;;;;;;0.63;0.35;;;17.10;99.90;;;;;;5062252;28;20096;-82
2022/06/25 05:13:11;;;;;;;0.50;0.30;;;17.10;99.90;;;;;;5046139;28;20042;-83
2022/06/25 05:15:04;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5059170;28;20454;-83
2022/06/25 05:17:30;;;;;;;0.50;0.40;;;17.20;99.90;;;;;;5062392;28;20046;-83
2022/06/25 05:19:57;;;;;;;0.50;0.32;;;17.20;99.90;;;;;;5045517;28;20050;-83
2022/06/25 05:22:23;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5062662;28;20132;-84
2022/06/25 05:24:51;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5046296;28;20503;-84
2022/06/25 05:27:17;;;;;;;0.17;0.17;;;17.30;99.90;;;;;;5045376;28;20140;-84
2022/06/25 05:29:44;;;;;;;0.75;0.40;;;17.30;99.90;;;;;;5045633;28;20128;-83
2022/06/25 05:32:11;;;;;;;0.47;0.40;;;17.40;99.90;;;;;;5045417;28;20038;-84
2022/06/25 05:34:37;;;;;;;0.55;0.40;;;17.40;99.90;;;;;;5029222;28;20037;-83
2022/06/25 05:37:04;;;;;;;0.45;0.30;;;17.50;99.90;;;;;;5045554;28;20046;-83
2022/06/25 05:39:31;;;;;;;0.68;0.30;;;17.50;99.90;;;;;;5062234;28;20128;-84
2022/06/25 05:41:58;;;;;;;0.38;0.20;;;17.50;99.90;;;;;;5045805;28;20550;-83
2022/06/25 05:44:24;;;;;;;0.38;0.32;;;17.60;99.90;;;;;;5045703;28;20491;-83
2022/06/25 05:46:51;;;;;;;0.73;0.43;;;17.60;99.90;;;;;;5061958;28;20038;-83
2022/06/25 05:49:18;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5062095;28;20053;-83
2022/06/25 05:51:44;;;;;;;0.52;0.40;;;17.70;99.90;;;;;;5045687;28;20041;-84
2022/06/25 05:54:11;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;5045440;28;20045;-84
2022/06/25 05:56:38;;;;;;;0.55;0.30;;;17.80;99.90;;;;;;5029324;28;20560;-83
2022/06/25 05:59:04;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5061796;28;20049;-84
2022/06/25 06:01:31;;;;;;;1.00;0.52;;;18.00;99.90;;;;;;5045433;28;20719;-84
2022/06/25 06:03:58;;;;;;;0.52;0.40;;;18.00;99.90;;;;;;5045111;28;20042;-83
2022/06/25 06:06:25;;;;;;;0.43;0.38;;;18.00;99.90;;;;;;5064479;28;20205;-84
2022/06/25 06:08:51;;;;;;;0.63;0.45;;;18.10;99.90;;;;;;5048981;28;20041;-84
2022/06/25 06:11:18;;;;;;;0.73;0.43;;;18.20;99.90;;;;;;5051349;28;20725;-84
2022/06/25 06:13:45;;;;;;;0.95;0.50;;;18.20;99.90;;;;;;5036195;28;20066;-84
2022/06/25 06:16:11;;;;;;;0.43;0.38;;;18.30;99.90;;;;;;5020710;28;20045;-83
2022/06/25 06:18:38;;;;;;;0.52;0.30;;;18.30;99.90;;;;;;5016368;28;20038;-84
2022/06/25 06:21:04;;;;;;;0.70;0.40;;;18.40;99.90;;;;;;5051151;28;20602;-83
2022/06/25 06:23:31;;;;;;;0.35;0.30;;;18.40;99.90;;;;;;5048635;28;20045;-84
2022/06/25 06:25:58;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;5064922;28;20129;-83
2022/06/25 06:28:24;;;;;;;0.43;0.32;;;18.60;99.90;;;;;;5048278;28;20058;-83
2022/06/25 06:30:51;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5028181;28;20042;-84
2022/06/25 06:33:18;;;;;;;0.50;0.40;;;18.90;99.90;;;;;;5028694;28;20038;-82
2022/06/25 06:35:44;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;5020784;28;20458;-83
2022/06/25 06:38:11;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5024403;28;20050;-84
2022/06/25 06:40:38;;;;;;;0.40;0.35;;;19.20;99.90;;;;;;5050099;28;20717;-83
2022/06/25 06:43:04;;;;;;;0.50;0.30;;;19.30;99.90;;;;;;5049330;28;20495;-84
2022/06/25 06:45:31;;;;;;;0.77;0.43;;;19.40;99.90;;;;;;5052419;28;20472;-83
2022/06/25 06:47:58;;;;;;;0.85;0.70;;;19.40;99.90;;;;;;5020639;28;20088;-85
2022/06/25 06:50:25;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5021870;28;20038;-85
2022/06/25 06:52:52;;;;;;;0.73;0.57;;;19.50;99.90;;;;;;5054634;28;20034;-85
2022/06/25 06:55:18;;;;;;;0.35;0.30;;;19.60;99.90;;;;;;5032687;28;20103;-84
2022/06/25 06:57:45;;;;;;;0.93;0.40;;;19.70;99.90;;;;;;5035211;28;20450;-84
2022/06/25 07:00:12;;;;;;;0.63;0.52;;;19.70;99.90;;;;;;5050978;28;20041;-82
2022/06/25 07:02:39;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5068011;28;20079;-82
2022/06/25 07:05:06;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;5034580;28;20575;-84
2022/06/25 07:07:33;;;;;;;0.85;0.50;;;19.90;99.90;;;;;;5034236;28;20490;-82
2022/06/25 07:09:59;;;;;;;0.43;0.40;;;20.00;99.90;;;;;;5015782;28;20046;-86
2022/06/25 07:12:26;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5015022;28;20042;-86
2022/06/25 07:14:53;;;;;;;0.63;0.50;;;20.10;99.90;;;;;;5040130;28;20072;-84
2022/06/25 07:17:19;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5034386;28;20049;-84
2022/06/25 07:19:46;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5034378;28;20037;-85
2022/06/25 07:22:13;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5034374;28;20045;-83
2022/06/25 07:24:39;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;5031162;28;20041;-82
2022/06/25 07:27:06;;;;;;;0.52;0.40;;;20.60;99.90;;;;;;5014469;28;20506;-84
2022/06/25 07:29:33;;;;;;;0.68;0.50;;;20.70;99.90;;;;;;5030610;28;20080;-82
2022/06/25 07:31:59;;;;;;;0.70;0.40;;;20.70;99.90;;;;;;5044768;28;20613;-83
2022/06/25 07:34:26;;;;;;;0.85;0.63;;;20.80;99.90;;;;;;5014771;28;20084;-81
2022/06/25 07:36:53;;;;;;;0.80;0.43;;;20.80;99.90;;;;;;5014752;28;20052;-83
2022/06/25 07:39:20;;;;;;;0.43;0.30;;;20.90;99.90;;;;;;5047288;28;20149;-81
2022/06/25 07:41:46;;;;;;;0.35;0.35;;;20.90;99.90;;;;;;5030662;28;20569;-83
2022/06/25 07:44:13;;;;;;;0.55;0.50;;;21.00;99.90;;;;;;5047105;28;20110;-80
2022/06/25 07:46:40;;;;;;;0.47;0.40;;;21.00;99.90;;;;;;5063869;28;20045;-83
2022/06/25 07:49:09;;;;;;;0.55;0.50;;;21.10;99.90;;;;;;5047017;28;20380;-80
2022/06/25 07:52:10;;;;;;;1.33;0.50;;;21.10;99.90;;;;;;5062590;28;20107;-83
2022/06/25 07:54:31;;;;;;;0.45;0.35;;;21.20;99.90;;;;;;5045216;28;20046;-80
2022/06/25 07:56:58;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5063350;28;20034;-82
2022/06/25 07:59:25;;;;;;;0.65;0.38;;;21.30;99.90;;;;;;5046023;28;20057;-83
2022/06/25 08:01:51;;;;;;;0.43;0.32;;;21.40;99.90;;;;;;5062824;28;20076;-80
2022/06/25 08:04:18;;;;;;;0.47;0.40;;;21.50;99.90;;;;;;5063011;28;20042;-83
2022/06/25 08:06:46;;;;;;;0.65;0.45;;;21.60;99.90;;;;;;5046969;28;20037;-80
2022/06/25 08:09:13;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5046174;28;20038;-80
2022/06/25 08:11:39;;;;;;;0.52;0.40;;;21.70;99.90;;;;;;5046448;28;20104;-83
2022/06/25 08:14:06;;;;;;;0.88;0.50;;;21.70;99.90;;;;;;5062781;28;20044;-83
2022/06/25 08:16:33;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5046598;28;20038;-80
2022/06/25 08:19:00;;;;;;;0.47;0.40;;;21.90;99.90;;;;;;5063108;28;20679;-80
2022/06/25 08:21:26;;;;;;;0.28;0.28;;;21.90;99.90;;;;;;5063000;28;20065;-81
2022/06/25 08:23:53;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5046621;28;20033;-80
2022/06/25 08:26:20;;;;;;;2.60;0.70;;;22.10;99.90;;;;;;5045687;28;20396;-83
2022/06/25 08:28:47;;;;;;;0.65;0.32;;;22.20;99.90;;;;;;5045612;28;20057;-83
2022/06/25 08:31:14;;;;;;;0.63;0.50;;;22.20;99.90;;;;;;5062675;28;20077;-80
2022/06/25 08:33:41;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5046120;28;20045;-80
2022/06/25 08:36:07;;;;;;;0.63;0.30;;;22.30;99.90;;;;;;5046302;28;20041;-81
2022/06/25 08:38:34;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5062414;28;20054;-81
2022/06/25 08:41:02;;;;;;;0.28;0.28;;;22.40;99.90;;;;;;5062436;28;20045;-80
2022/06/25 08:43:29;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5062458;28;20491;-80
2022/06/25 08:45:56;;;;;;;0.45;0.32;;;22.50;99.90;;;;;;5046160;28;20050;-83
2022/06/25 08:48:24;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5029553;28;20034;-82
2022/06/25 08:50:53;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5062371;28;20045;-80
2022/06/25 08:53:20;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5045846;28;20056;-82
2022/06/25 08:55:47;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5045698;28;20463;-83
2022/06/25 08:58:14;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5062542;28;20038;-83
2022/06/25 09:00:43;;;;;;;0.25;0.22;;;22.80;99.90;;;;;;5062295;28;20451;-80
2022/06/25 09:03:10;;;;;;;0.38;0.35;;;22.90;99.90;;;;;;5029378;28;20392;-81
2022/06/25 09:05:43;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5045628;28;20042;-80
2022/06/25 09:08:12;;;;;;;0.45;0.45;;;22.70;99.90;;;;;;5029720;28;20038;-82
2022/06/25 09:10:41;;;;;;;0.17;0.17;;;22.70;99.90;;;;;;5029508;28;20042;-80
2022/06/25 09:13:10;;;;;;;0.28;0.28;;;22.80;99.90;;;;;;5045740;28;20108;-80
2022/06/25 09:15:42;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5029565;28;20052;-80
2022/06/25 09:18:17;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;5029992;28;20048;-80
2022/06/25 09:20:59;;;;;;;0.47;0.20;;;22.90;99.90;;;;;;5045346;28;20483;-81
2022/06/25 09:23:28;;;;;;;0.38;0.30;;;23.00;99.90;;;;;;5078426;28;20089;-83
2022/06/25 09:26:11;;;;;;;0.22;0.22;;;23.30;99.90;;;;;;5029408;28;20046;-80
2022/06/25 09:28:40;;;;;;;0.90;0.52;;;23.40;99.90;;;;;;5062038;28;20618;-80
2022/06/25 09:31:07;;;;;;;0.57;0.43;;;23.40;99.90;;;;;;5029358;28;20455;-80
2022/06/25 09:33:36;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5045853;28;20089;-83
2022/06/25 09:36:03;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5045806;28;20048;-83
2022/06/25 09:38:31;;;;;;;0.20;0.20;;;23.70;99.90;;;;;;5029258;28;20042;-80
2022/06/25 09:41:00;;;;;;;0.47;0.30;;;23.60;99.90;;;;;;5032872;28;20053;-80
2022/06/25 09:43:36;;;;;;;0.43;0.40;;;23.60;99.90;;;;;;5049111;28;20042;-80
2022/06/25 09:46:05;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;5049143;28;20515;-83
2022/06/25 09:48:34;;;;;;;0.32;0.30;;;23.80;99.90;;;;;;5048984;28;20034;-83
2022/06/25 09:51:11;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5049379;28;20550;-80
2022/06/25 09:53:56;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;5065213;28;20038;-83
2022/06/25 09:56:31;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5032943;28;20490;-81
2022/06/25 09:58:59;;;;;;;0.28;0.28;;;24.50;99.90;;;;;;5049596;28;20050;-84
2022/06/25 10:01:32;;;;;;;0.55;0.35;;;24.60;99.90;;;;;;5048762;28;20403;-82
2022/06/25 10:04:04;;;;;;;0.25;0.25;;;24.40;99.90;;;;;;5065389;28;20046;-81
2022/06/25 10:06:36;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5048972;28;20121;-83
2022/06/25 10:09:06;;;;;;;0.40;0.30;;;24.20;99.90;;;;;;5032831;28;20071;-80
2022/06/25 10:11:37;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5048677;28;20059;-80
2022/06/25 10:14:04;;;;;;;0.52;0.30;;;24.40;99.90;;;;;;5065111;28;20053;-83
2022/06/25 10:16:31;;;;;;;0.10;0.10;;;24.40;99.90;;;;;;5048996;28;20037;-80
2022/06/25 10:19:00;;;;;;;0.40;0.38;;;24.30;99.90;;;;;;5048523;28;20037;-83
2022/06/25 10:21:27;;;;;;;0.43;0.40;;;24.20;99.90;;;;;;5064834;28;20137;-82
2022/06/25 10:23:57;;;;;;;0.60;0.40;;;24.20;99.90;;;;;;5048662;28;20054;-83
2022/06/25 10:26:24;;;;;;;0.25;0.25;;;24.10;99.90;;;;;;5048501;28;20085;-83
2022/06/25 10:28:51;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5048488;28;20081;-80
2022/06/25 10:31:19;;;;;;;0.35;0.30;;;24.10;99.90;;;;;;5048642;28;20497;-80
2022/06/25 10:34:02;;;;;;;0.38;0.38;;;24.20;99.90;;;;;;5048511;28;20049;-80
2022/06/25 10:36:50;;;;;;;0.10;0.10;;;24.50;99.90;;;;;;5048776;28;20041;-81
2022/06/25 10:39:22;;;;;;;0.45;0.40;;;24.70;99.90;;;;;;5048346;28;20557;-80
2022/06/25 10:45:14;;;;;;;0.85;0.45;;;24.70;99.90;;;;;;5081480;28;20510;-81
2022/06/25 10:47:52;;;;;;;0.50;0.40;;;24.70;99.90;;;;;;5048593;28;20042;-81
2022/06/25 10:50:21;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5031675;28;20046;-81
2022/06/25 10:53:03;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;5064370;28;20042;-83
2022/06/25 10:55:37;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;5064555;28;20077;-81
2022/06/25 10:58:15;;;;;;;0.30;0.30;;;24.50;99.90;;;;;;5031987;28;20125;-81
2022/06/25 11:00:52;;;;;;;0.22;0.22;;;24.50;99.90;;;;;;5063656;28;20307;-82
2022/06/25 11:03:38;;;;;;;0.17;0.17;;;24.50;99.90;;;;;;5047880;28;20046;-83
2022/06/25 11:06:29;;;;;;;0.38;0.30;;;24.80;99.90;;;;;;5031704;28;20045;-80
2022/06/25 11:09:08;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;5031715;28;20045;-81
2022/06/25 11:11:35;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;5063943;28;20041;-83
2022/06/25 11:14:11;;;;;;;0.50;0.40;;;25.00;99.90;;;;;;5047492;28;20053;-81
2022/06/25 11:16:37;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5062524;28;20048;-82
2022/06/25 11:19:04;;;;;;;0.28;0.22;;;24.90;99.90;;;;;;5063992;28;20045;-83
2022/06/25 11:21:34;;;;;;;0.35;0.35;;;24.90;99.90;;;;;;5047242;28;20065;-83
2022/06/25 11:24:05;;;;;;;1.30;0.28;;;24.90;99.90;;;;;;5063758;28;20046;-83
2022/06/25 11:29:27;;;;;;;0.50;0.50;;;25.30;99.90;;;;;;5061106;28;20400;-80
2022/06/25 11:31:54;;;;;;;;;;;25.40;99.90;;;;;;5047349;28;20077;-83
2022/06/25 11:34:23;;;;;;;0.28;0.20;;;25.50;99.90;;;;;;5080437;28;19987;-81
2022/06/25 11:37:06;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5046689;28;20034;-82
2022/06/25 11:39:34;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;5031377;28;20034;-81
2022/06/25 11:42:03;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;5060902;28;20132;-83
2022/06/25 11:44:51;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;5046931;28;20154;-81
2022/06/25 11:47:26;;;;;;;0.38;0.28;;;25.50;99.90;;;;;;5030584;28;20120;-81
2022/06/25 11:49:53;;;;;;;0.35;0.35;;;25.50;99.90;;;;;;5030542;28;20038;-81
2022/06/25 11:52:25;;;;;;;0.38;0.30;;;25.60;99.90;;;;;;5030383;28;20528;-83
2022/06/25 11:54:52;;;;;;;0.50;0.30;;;25.70;99.90;;;;;;5046644;28;20553;-83
2022/06/25 11:57:27;;;;;;;0.35;0.35;;;25.80;99.90;;;;;;5064630;28;20495;-81
2022/06/25 11:59:55;;;;;;;0.28;0.28;;;26.00;99.90;;;;;;5063596;28;20076;-81
2022/06/25 12:02:22;;;;;;;0.85;0.40;;;25.90;99.90;;;;;;5046337;28;20104;-81
2022/06/25 12:04:57;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;5030282;28;20037;-82
2022/06/25 12:07:29;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5046553;28;20406;-81
2022/06/25 12:10:08;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5063301;28;20042;-81
2022/06/25 12:12:39;;;;;;;0.45;0.32;;;26.20;99.90;;;;;;5030555;28;20461;-81
2022/06/25 12:15:10;;;;;;;0.75;0.30;;;26.20;99.90;;;;;;5046825;28;20080;-83
2022/06/25 12:17:39;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5030477;28;20562;-83
2022/06/25 12:20:14;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5062788;28;20037;-81
2022/06/25 12:22:42;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;5046299;28;20775;-81
2022/06/25 12:25:12;;;;;;;0.28;0.28;;;26.40;99.90;;;;;;5030126;28;20041;-83
2022/06/25 12:27:50;;;;;;;0.22;0.22;;;26.20;99.90;;;;;;5062779;28;20037;-83
2022/06/25 12:30:26;;;;;;;0.45;0.20;;;26.00;99.90;;;;;;5062859;28;20037;-81
2022/06/25 12:32:56;;;;;;;0.35;0.35;;;26.20;99.90;;;;;;5046718;28;20085;-81
2022/06/25 12:35:25;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5046247;28;20521;-83
2022/06/25 12:38:00;;;;;;;0.28;0.28;;;26.30;99.90;;;;;;5046391;28;20037;-81
2022/06/25 12:40:28;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5062738;28;20121;-83
2022/06/25 12:42:57;;;;;;;0.35;0.35;;;26.50;99.90;;;;;;5046078;28;20042;-84
2022/06/25 12:45:24;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5046505;28;20125;-83
2022/06/25 12:47:52;;;;;;;0.30;0.30;;;26.40;99.90;;;;;;5062248;28;20476;-80
2022/06/25 12:50:28;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;5046194;28;20053;-83
2022/06/25 12:53:04;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5079341;28;20100;-83
2022/06/25 12:55:30;;;;;;;0.20;0.20;;;26.20;99.90;;;;;;5044861;28;20120;-83
2022/06/25 12:58:06;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5062356;28;20050;-83
2022/06/25 13:00:34;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;5029536;28;20038;-83
2022/06/25 13:03:01;;;;;;;0.30;0.30;;;26.00;99.90;;;;;;5029615;28;20136;-80
2022/06/25 13:05:28;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5013237;28;20467;-81
2022/06/25 13:07:55;;;;;;;0.57;0.35;;;26.10;99.70;;;;;;5013609;28;20055;-83
2022/06/25 13:10:22;;;;;;;0.20;0.20;;;26.30;99.90;;;;;;5029721;28;20499;-83
2022/06/25 13:12:53;;;;;;;0.22;0.22;;;26.40;99.90;;;;;;5045651;28;20084;-83