Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:10;;;;;;;3.83;2.47;;;6.90;71.50;;;6.50;47.65;97575.81;4843291;28;122955;-88
2021/12/04 00:02:55;;;;;;;2.07;1.87;;;6.00;70.60;;;6.51;47.38;97574.69;4842485;28;112902;-87
2021/12/04 00:05:23;;;;;;;2.83;2.23;;;5.90;70.50;;;6.50;47.80;97574.97;4842275;28;113444;-88
2021/12/04 00:07:51;;;;;;;2.47;2.27;;;5.90;70.80;;;6.49;48.16;97560.47;4858743;28;122438;-88
2021/12/04 00:10:21;;;;;;;3.03;2.10;;;5.90;70.60;;;6.52;47.87;97570.81;4840486;28;122543;-88
2021/12/04 00:12:48;;;;;;;3.57;2.00;;;6.80;71.30;;;6.51;48.18;97552.72;4843736;28;113943;-87
2021/12/04 00:15:16;;;;;;;2.03;1.83;;;7.10;71.50;;;6.54;48.46;97543.84;4842398;28;115293;-89
2021/12/04 00:17:43;;;;;;;5.20;1.60;;;7.60;72.10;;;6.57;48.11;97539.69;4855257;28;123546;-88
2021/12/04 00:20:12;;;;;;;3.77;2.30;;;6.00;70.90;;;6.57;48.32;97534.19;4843172;28;123277;-88
2021/12/04 00:26:19;;;;;;;2.70;1.90;;;6.00;70.90;;;6.57;47.91;97534.19;4870396;28;113365;-88
2021/12/04 00:28:47;;;;;;;2.33;1.60;;;5.90;70.90;;;6.57;48.43;97518.53;4842870;28;122191;-88
2021/12/04 00:31:33;;;;;;;2.97;2.43;;;6.00;70.90;;;6.63;48.39;97511.75;4842969;28;122188;-87
2021/12/04 00:34:22;;;;;;;4.03;2.33;;;5.90;70.90;;;6.64;48.06;97507.09;4860969;28;112367;-88
2021/12/04 00:49:12;;;;;;;2.10;1.83;;;7.00;71.90;;;6.68;48.26;97502.56;4872710;28;113759;-87
2021/12/04 00:51:55;;;;;;;2.70;1.87;;;4.70;70.00;;;6.71;48.44;97495.63;4861520;28;122469;-87
2021/12/04 00:54:24;;;;;;;1.60;1.50;;;7.80;72.90;;;6.69;48.62;97497.88;4866460;28;123311;-86
2021/12/04 00:56:55;;;;;;;1.90;1.70;;;6.30;71.50;;;6.71;48.08;97485.47;4863096;28;113650;-85
2021/12/04 00:59:40;;;;;;;3.73;2.20;;;6.20;71.50;;;6.76;48.09;97484.50;4853196;28;113880;-86
2021/12/04 01:02:08;;;;;;;2.40;2.17;;;6.10;71.40;;;6.75;48.77;97472.72;4868758;28;122567;-87
2021/12/04 01:04:37;;;;;;;3.20;2.13;;;6.40;71.70;;;6.74;48.62;97462.06;4855421;28;123320;-87
2021/12/04 01:07:04;;;;;;;3.07;1.93;;;7.10;72.30;;;6.71;48.78;97449.78;4856756;28;113859;-87
2021/12/04 01:10:09;;;;;;;2.60;1.73;;;6.10;71.50;;;6.77;49.05;97451.28;4867135;28;114036;-86
2021/12/04 01:12:38;;;;;;;3.37;2.67;;;6.10;71.70;;;6.73;48.89;97449.47;4869936;28;123977;-86
2021/12/04 01:15:24;;;;;;;2.50;2.00;;;6.60;72.00;;;6.75;48.92;97442.53;4861292;28;122989;-87
2021/12/04 01:17:55;;;;;;;2.47;2.00;;;6.10;71.80;;;6.75;49.11;97439.00;4854272;28;113876;-86
2021/12/04 01:24:41;;;;;;;2.43;2.10;;;5.60;71.50;;;6.82;48.76;97433.81;4850603;29;123830;-87
2021/12/04 01:27:46;;;;;;;3.00;2.17;;;4.90;71.00;;;6.83;49.65;97425.28;4848562;28;122384;-85
2021/12/04 01:30:32;;;;;;;4.30;2.10;;;4.80;71.10;;;6.85;49.80;97419.44;4820300;29;113503;-86
2021/12/04 01:33:18;;;;;;;3.30;2.17;;;6.30;72.90;;;6.85;49.57;97430.41;4840394;29;112270;-86
2021/12/04 01:36:03;;;;;;;2.77;2.10;;;6.40;73.20;;;6.82;50.35;97411.84;4856116;29;122434;-87
2021/12/04 01:39:10;;;;;;;4.40;2.60;;;6.20;73.60;;;6.81;50.92;97408.31;4840199;29;123016;-86
2021/12/04 01:41:57;;;;;;;3.90;1.97;;;4.80;72.70;;;6.80;51.12;97408.66;4825199;29;113086;-86
2021/12/04 01:44:23;;;;;;;3.17;2.40;;;6.20;74.60;;;6.76;51.49;97415.91;4840012;29;114032;-86
2021/12/04 01:46:55;;;;;;;1.80;1.70;;;7.90;76.70;;;6.78;51.81;97417.19;4838769;28;123381;-87
2021/12/04 01:49:24;;;;;;;5.40;2.23;;;6.90;76.20;;;6.76;52.39;97416.69;4875377;28;121768;-87
2021/12/04 01:52:10;;;;;;;3.07;2.50;;;7.00;77.20;;;6.74;53.40;97412.66;4860220;28;113899;-87
2021/12/04 01:54:37;;;;;;;2.77;2.03;;;5.00;76.20;;;6.68;54.66;97411.22;4843274;28;112101;-86
2021/12/04 01:57:05;;;;;;;2.20;2.00;;;6.10;78.50;;;6.64;55.26;97411.84;4844647;28;122406;-86
2021/12/04 01:59:33;;;;;;;2.77;2.33;;;6.20;79.50;;;6.60;55.87;97404.56;4846418;28;122410;-87
2021/12/04 02:02:04;;;;;;;3.00;2.13;;;6.10;80.30;;;6.57;55.87;97389.56;4864002;28;113774;-87
2021/12/04 02:04:51;;;;;;;2.03;1.80;;;6.10;80.50;;;6.55;56.42;97389.06;4843509;29;113709;-86
2021/12/04 02:07:20;;;;;;;2.57;2.00;;;6.00;80.90;;;6.55;56.03;97385.53;4841780;29;123901;-87
2021/12/04 02:09:49;;;;;;;1.97;1.87;;;6.00;81.00;;;6.57;56.63;97375.03;4853819;29;122316;-85
2021/12/04 02:12:16;;;;;;;1.70;1.60;;;6.10;81.70;;;6.59;56.86;97370.84;4840410;29;113987;-87
2021/12/04 02:14:42;;;;;;;2.70;1.93;;;7.10;82.70;;;6.58;57.44;97366.50;4840703;29;112522;-86
2021/12/04 02:17:28;;;;;;;1.87;1.67;;;7.00;83.00;;;6.61;57.09;97365.84;4865439;28;123577;-86
2021/12/04 02:20:21;;;;;;;2.80;2.27;;;6.00;82.50;;;6.58;56.98;97355.53;4861288;28;122280;-86
2021/12/04 02:22:49;;;;;;;4.07;2.00;;;7.40;83.70;;;6.56;56.81;97356.97;4857458;28;113821;-86
2021/12/04 02:25:18;;;;;;;3.33;2.13;;;7.20;83.60;;;6.58;57.07;97361.00;4867760;28;114006;-87
2021/12/04 02:27:47;;;;;;;4.73;2.57;;;6.10;82.70;;;6.58;57.69;97355.53;4855891;29;123945;-86
2021/12/04 02:30:38;;;;;;;2.20;2.00;;;7.60;84.30;;;6.57;57.34;97348.41;4855701;28;122088;-86
2021/12/04 02:36:46;;;;;;;2.13;1.93;;;6.00;83.20;;;6.53;57.73;97339.22;4875468;28;113625;-86
2021/12/04 02:39:33;;;;;;;3.90;2.03;;;7.20;84.20;;;6.55;57.84;97339.66;4859891;28;122809;-87
2021/12/04 02:42:23;;;;;;;2.30;2.10;;;6.10;83.60;;;6.55;57.64;97338.88;4847319;28;122515;-86
2021/12/04 02:44:51;;;;;;;1.77;1.67;;;6.00;83.70;;;6.52;57.75;97329.34;4863397;28;113389;-86
2021/12/04 02:47:19;;;;;;;2.40;2.20;;;7.60;85.30;;;6.54;58.43;97327.09;4855088;28;113053;-87
2021/12/04 02:49:45;;;;;;;3.53;1.90;;;6.00;84.00;;;6.53;58.69;97319.16;4881936;28;122782;-87
2021/12/04 02:52:16;;;;;;;3.40;2.20;;;7.40;85.60;;;6.52;58.87;97312.88;4897642;28;123391;-87
2021/12/04 02:55:05;;;;;;;3.07;2.37;;;7.00;85.40;;;6.53;58.17;97313.69;4881415;28;113596;-87
2021/12/04 02:58:13;;;;;;;2.70;2.37;;;6.00;84.40;;;6.53;58.26;97300.78;4878870;28;113492;-86
2021/12/04 03:01:02;;;;;;;2.60;2.30;;;5.90;84.50;;;6.51;58.35;97294.81;4848594;28;122526;-87
2021/12/04 03:04:08;;;;;;;2.47;2.13;;;6.20;84.80;;;6.49;58.44;97294.31;4878552;28;122348;-86
2021/12/04 03:10:24;;;;;;;2.87;2.40;;;7.50;86.10;;;6.34;58.68;97283.81;4899004;28;113850;-86
2021/12/04 03:12:52;;;;;;;4.70;2.43;;;5.70;84.50;;;6.32;58.59;97281.41;4850156;28;122648;-86
2021/12/04 03:15:22;;;;;;;3.47;2.40;;;7.20;86.10;;;6.33;58.85;97271.25;4881373;28;122092;-87
2021/12/04 03:17:50;;;;;;;3.53;2.10;;;5.80;84.70;;;6.33;58.89;97271.25;4866139;28;113941;-86
2021/12/04 03:20:43;;;;;;;2.30;2.00;;;6.80;85.90;;;6.34;58.83;97270.13;4882160;28;112998;-87
2021/12/04 03:24:12;;;;;;;2.97;2.60;;;5.90;85.20;;;6.32;58.53;97264.97;4865038;28;122813;-87
2021/12/04 03:27:35;;;;;;;3.70;2.40;;;4.70;84.30;;;6.33;58.73;97249.31;4881721;28;122525;-86
2021/12/04 03:40:33;;;;;;;2.63;2.43;;;6.40;86.40;;;6.32;59.25;97220.28;4885765;28;123460;-87
2021/12/04 03:42:59;;;;;;;2.30;1.93;;;7.00;86.90;;;6.32;59.91;97209.31;4888106;28;113094;-86
2021/12/04 03:46:09;;;;;;;3.40;2.63;;;6.30;86.60;;;6.39;59.30;97206.88;4867811;28;112513;-86
2021/12/04 03:49:04;;;;;;;2.67;2.40;;;6.70;87.30;;;6.39;59.11;97212.34;4897501;28;122781;-86
2021/12/04 03:51:31;;;;;;;3.47;2.50;;;4.90;85.70;;;6.37;59.52;97189.94;4894624;28;122361;-86
2021/12/04 04:01:21;;;;;;;4.67;2.50;;;4.70;85.80;;;6.42;59.81;97178.78;4899738;28;123632;-87
2021/12/04 04:11:36;;;;;;;6.10;3.77;;;5.80;87.30;;;6.35;60.50;97165.56;4898901;28;113830;-87
2021/12/04 04:14:23;;;;;;;3.90;3.33;;;5.80;87.50;;;6.37;60.38;97157.03;4881614;28;123623;-87
2021/12/04 04:16:54;;;;;;;3.90;3.07;;;6.30;88.10;;;6.35;61.01;97160.09;4880370;28;123282;-87
2021/12/04 04:19:40;;;;;;;5.40;3.73;;;4.90;87.10;;;6.35;60.83;97149.13;4881074;28;112843;-87
2021/12/04 04:23:04;;;;;;;4.80;3.50;;;6.00;88.20;;;6.37;60.98;97135.09;4854091;28;112573;-87
2021/12/04 04:29:13;;;;;;;4.63;3.70;;;4.40;87.10;;;6.31;61.20;97128.13;4879049;28;124408;-86
2021/12/04 04:31:47;;;;;;;4.20;3.60;;;5.70;88.60;;;6.33;61.10;97128.63;4865902;28;113986;-87
2021/12/04 04:34:29;;;;;;;6.03;3.80;;;6.00;89.00;;;6.33;61.67;97117.66;4877377;28;112674;-87
2021/12/04 05:13:23;;;;;;;5.70;4.03;;;5.70;90.50;;;6.30;62.52;97093.63;4876875;28;124779;-87
2021/12/04 05:21:07;;;;;;;6.70;3.87;;;5.30;90.30;;;6.35;63.16;97077.81;4876990;28;114140;-87
2021/12/04 05:23:43;;;;;;;6.07;3.53;;;5.70;90.50;;;6.35;63.18;97071.50;4875788;28;123535;-86
2021/12/04 05:26:18;;;;;;;5.43;3.67;;;5.70;90.50;;;6.36;62.85;97068.44;4860173;28;123964;-86
2021/12/04 05:29:22;;;;;;;5.03;3.63;;;7.00;91.10;;;6.39;62.57;97056.00;4876720;28;112864;-86
2021/12/04 05:31:49;;;;;;;5.13;3.83;;;5.80;90.60;;;6.38;63.62;97057.94;4861259;28;112556;-87
2021/12/04 05:34:35;;;;;;;3.87;3.47;;;6.70;91.00;;;6.43;63.21;97065.19;4875823;28;122194;-87
2021/12/04 05:37:02;;;;;;;4.47;3.70;;;5.70;90.60;;;6.41;63.11;97045.50;4871162;28;122510;-87
2021/12/04 05:39:29;;;;;;;7.43;4.53;;;5.80;90.70;;;6.47;63.11;97046.94;4876981;28;112375;-88
2021/12/04 05:41:57;;;;;;;5.30;3.97;;;4.90;90.30;;;6.48;63.31;97045.81;4846644;28;111876;-87
2021/12/04 05:44:45;;;;;;;5.30;3.60;;;6.90;91.10;;;6.53;63.46;97045.63;4844803;28;122924;-87
2021/12/04 05:47:26;;;;;;;4.10;3.63;;;5.90;90.80;;;6.48;63.32;97043.06;4856029;29;122099;-88
2021/12/04 05:55:18;;;;;;;6.40;4.77;;;6.50;91.30;;;6.33;64.04;97038.91;4861250;28;124631;-86
2021/12/04 05:57:46;;;;;;;5.60;5.00;;;4.50;90.70;;;6.25;64.10;97028.78;4850975;29;123490;-87
2021/12/04 06:00:34;;;;;;;5.27;4.13;;;6.70;91.60;;;6.24;63.89;97023.66;4857339;29;112685;-87
2021/12/04 06:07:00;;;;;;;4.50;3.40;;;7.00;91.90;;;6.23;64.58;97035.72;4866254;28;125079;-86
2021/12/04 06:10:07;;;;;;;5.70;3.50;;;6.30;91.50;;;6.27;64.53;97036.69;4844864;28;123098;-88
2021/12/04 06:12:35;;;;;;;5.90;3.97;;;5.60;91.30;;;6.28;64.48;97038.28;4844753;28;112900;-87
2021/12/04 06:15:28;;;;;;;3.90;3.30;;;5.90;91.50;;;6.33;64.11;97032.63;4857778;29;112209;-87
2021/12/04 06:17:56;;;;;;;3.80;3.17;;;5.80;91.50;;;6.31;64.27;97019.22;4875452;28;122950;-86
2021/12/04 06:23:49;;;;;;;3.20;2.90;;;5.80;91.80;;;6.30;65.42;97014.09;4862143;29;114672;-86
2021/12/04 06:26:17;;;;;;;4.90;3.20;;;6.70;92.20;;;6.32;64.75;97012.63;4829115;29;112817;-87
2021/12/04 06:29:03;;;;;;;3.83;3.00;;;5.70;91.70;;;6.36;64.50;97018.25;4844096;29;123202;-87
2021/12/04 06:31:32;;;;;;;5.10;3.63;;;5.70;91.70;;;6.39;64.58;97017.59;4862977;28;122347;-87
2021/12/04 06:34:01;;;;;;;4.70;3.43;;;5.80;91.80;;;6.41;64.88;97007.09;4862828;28;113863;-87
2021/12/04 06:36:46;;;;;;;5.97;3.70;;;7.40;92.60;;;6.46;65.08;97006.13;4876477;28;112286;-88
2021/12/04 06:39:13;;;;;;;4.20;3.33;;;5.90;91.80;;;6.49;65.10;96999.97;4861943;28;123153;-86
2021/12/04 06:42:00;;;;;;;4.17;3.07;;;5.90;91.80;;;6.56;64.23;96990.09;4847111;28;122145;-87
2021/12/04 06:44:27;;;;;;;3.57;2.90;;;6.10;92.00;;;6.57;65.15;96986.22;4862373;28;114779;-88
2021/12/04 06:46:54;;;;;;;8.00;3.43;;;7.20;92.50;;;6.60;64.87;96985.53;4841774;28;113659;-87
2021/12/04 06:49:29;;;;;;;5.17;3.50;;;5.90;91.90;;;6.64;64.78;96985.69;4859610;29;122184;-87
2021/12/04 06:52:02;;;;;;;3.20;2.90;;;6.00;91.90;;;6.67;64.56;96984.25;4860206;28;122289;-88
2021/12/04 06:55:01;;;;;;;3.57;2.80;;;7.20;92.50;;;6.69;65.14;96990.19;4839783;29;113708;-87
2021/12/04 06:57:34;;;;;;;3.40;2.90;;;6.10;92.10;;;6.68;64.92;96991.31;4829687;29;113677;-86
2021/12/04 07:00:19;;;;;;;3.00;2.47;;;6.00;92.10;;;6.71;64.88;96985.97;4848540;29;123281;-88
2021/12/04 07:03:04;;;;;;;3.50;2.80;;;6.10;92.10;;;6.75;65.03;96986.13;4858913;29;122085;-87
2021/12/04 07:05:33;;;;;;;3.97;2.70;;;5.10;91.70;;;6.74;65.16;96973.53;4861452;28;113052;-87
2021/12/04 07:08:58;;;;;;;5.63;3.30;;;6.10;92.20;;;6.82;65.47;96975.41;4846527;28;113147;-87
2021/12/04 07:11:27;;;;;;;3.97;3.07;;;7.30;92.70;;;6.80;65.19;96969.47;4843151;29;123535;-87
2021/12/04 07:13:54;;;;;;;9.80;4.50;;;7.50;92.90;;;6.85;65.31;96982.97;4846242;28;121974;-88
2021/12/04 07:16:23;;;;;;;4.43;3.43;;;6.10;92.40;;;6.90;65.64;96985.53;4861833;28;112683;-88
2021/12/04 07:18:50;;;;;;;3.97;3.30;;;7.90;93.10;;;6.93;65.05;96981.31;4858730;28;112347;-87
2021/12/04 07:21:19;;;;;;;5.17;3.30;;;7.90;93.10;;;6.94;65.12;96981.00;4873775;28;122398;-88
2021/12/04 07:23:46;;;;;;;4.97;3.13;;;6.20;92.50;;;6.96;65.29;96986.13;4855975;28;123830;-87
2021/12/04 07:26:14;;;;;;;3.87;2.23;;;7.50;92.90;;;6.99;65.26;96978.06;4842825;29;113005;-87
2021/12/04 07:28:41;;;;;;;3.63;2.77;;;6.30;92.50;;;7.02;65.63;96980.13;4841726;29;113304;-88
2021/12/04 07:31:09;;;;;;;5.17;3.03;;;6.40;92.60;;;7.04;65.80;96972.38;4842452;29;122452;-87
2021/12/04 07:34:15;;;;;;;3.60;3.20;;;6.30;92.60;;;7.08;66.01;96965.06;4839759;29;122258;-87
2021/12/04 07:37:02;;;;;;;3.57;2.27;;;6.30;92.70;;;7.08;65.83;96967.78;4826500;28;113716;-87
2021/12/04 07:39:29;;;;;;;3.87;3.20;;;6.50;92.80;;;7.04;66.15;96966.88;4845974;28;113556;-86
2021/12/04 07:41:56;;;;;;;3.73;2.37;;;7.00;93.10;;;7.06;65.75;96975.56;4871066;28;123360;-87
2021/12/04 07:44:23;;;;;;;3.33;2.50;;;6.30;92.80;;;7.07;65.96;96970.91;4840963;29;122367;-87
2021/12/04 07:46:49;;;;;;;3.47;2.70;;;8.00;93.50;;;7.06;65.83;96967.31;4828613;28;113891;-87
2021/12/04 07:49:16;;;;;;;2.90;2.63;;;6.50;92.90;;;7.08;66.24;96951.31;4846069;28;113813;-86
2021/12/04 07:51:44;;;;;;;2.37;2.17;;;6.50;93.10;;;7.10;66.06;96953.75;4844604;28;123278;-87
2021/12/04 07:54:30;;;;;;;2.60;2.40;;;6.40;93.00;;;7.16;66.07;96968.06;4854371;28;122212;-85
2021/12/04 07:56:58;;;;;;;3.10;2.10;;;6.40;93.00;;;7.18;65.96;96965.81;4844143;29;112725;-88
2021/12/04 07:59:45;;;;;;;2.63;2.17;;;6.50;93.10;;;7.25;66.00;96977.03;4845865;29;112711;-87
2021/12/04 08:02:16;;;;;;;3.70;2.30;;;6.60;93.20;;;7.26;66.24;96973.16;4859049;28;122645;-87
2021/12/04 08:04:43;;;;;;;4.03;2.80;;;6.70;93.20;;;7.30;66.33;96974.09;4858197;28;122982;-86
2021/12/04 08:07:12;;;;;;;3.20;2.60;;;6.60;93.20;;;7.32;66.84;96969.06;4870168;28;112594;-85
2021/12/04 08:09:40;;;;;;;4.27;2.73;;;7.50;93.60;;;7.38;66.74;96964.97;4878816;28;113706;-88
2021/12/04 08:12:07;;;;;;;2.67;2.20;;;6.60;93.40;;;7.42;66.74;96970.63;4861301;28;122250;-87
2021/12/04 08:14:34;;;;;;;2.63;2.20;;;6.70;93.50;;;7.43;66.91;96964.75;4860178;28;121927;-87
2021/12/04 08:17:20;;;;;;;4.50;2.13;;;8.10;94.10;;;7.48;66.30;96959.06;4842385;29;112805;-87
2021/12/04 08:19:48;;;;;;;4.33;2.20;;;6.90;93.60;;;7.50;66.85;96965.03;4845512;28;114003;-87
2021/12/04 08:22:35;;;;;;;2.57;1.90;;;7.50;93.90;;;7.58;66.57;96955.09;4861069;28;122590;-87
2021/12/04 08:25:40;;;;;;;4.20;2.40;;;6.70;93.60;;;7.63;66.76;96954.91;4859680;28;123916;-88
2021/12/04 08:28:08;;;;;;;2.47;1.87;;;6.90;93.60;;;7.65;66.90;96951.78;4860121;28;114018;-88
2021/12/04 08:30:40;;;;;;;1.70;1.60;;;7.00;93.70;;;7.69;66.84;96950.78;4860369;28;113315;-88
2021/12/04 08:33:10;;;;;;;1.30;1.20;;;8.20;94.20;;;7.76;66.90;96947.47;4859818;28;122365;-87
2021/12/04 08:35:57;;;;;;;3.77;1.47;;;7.60;94.00;;;7.82;66.93;96945.31;4843985;28;123249;-87
2021/12/04 08:38:23;;;;;;;2.43;1.30;;;7.10;93.80;;;7.85;66.69;96944.66;4843753;28;114099;-87
2021/12/04 08:40:52;;;;;;;1.30;1.03;;;8.60;94.40;;;7.91;66.86;96949.56;4857134;29;112370;-87
2021/12/04 08:43:19;;;;;;;1.63;1.00;;;7.60;94.10;;;7.96;66.93;96941.09;4856431;29;124125;-88
2021/12/04 08:46:07;;;;;;;1.20;1.10;;;8.60;94.50;;;8.03;66.87;96943.28;4842000;29;122382;-89
2021/12/04 08:48:37;;;;;;;1.20;1.07;;;7.30;94.00;;;8.03;67.69;96934.22;4841720;29;114382;-87
2021/12/04 08:51:06;;;;;;;1.20;1.00;;;8.70;94.90;;;8.06;67.38;96931.63;4857689;29;113695;-87
2021/12/04 08:53:33;;;;;;;2.27;0.90;;;7.40;94.20;;;8.10;67.37;96935.28;4856690;28;122500;-87
2021/12/04 08:56:00;;;;;;;1.57;1.30;;;9.00;94.80;;;8.17;67.29;96946.53;4873444;28;122716;-88
2021/12/04 08:58:26;;;;;;;1.00;0.90;;;7.40;94.20;;;8.23;67.06;96938.06;4851797;28;114801;-88
2021/12/04 09:01:17;;;;;;;2.00;1.00;;;7.50;94.30;;;8.28;67.43;96938.63;4845321;28;112946;-88
2021/12/04 09:03:47;;;;;;;1.07;0.97;;;7.50;94.30;;;8.30;67.12;96933.59;4857348;28;124039;-88
2021/12/04 09:06:17;;;;;;;0.90;0.80;;;7.60;94.30;;;8.37;67.17;96935.75;4855792;28;123343;-87
2021/12/04 09:08:45;;;;;;;1.37;1.00;;;7.70;94.30;;;8.40;67.26;96935.88;4871728;28;112436;-88
2021/12/04 09:11:19;;;;;;;1.13;1.03;;;7.80;94.40;;;8.48;67.24;96939.69;4865747;28;112433;-89
2021/12/04 09:13:47;;;;;;;1.00;0.90;;;8.90;94.80;;;8.51;67.52;96932.69;4853735;28;122289;-88
2021/12/04 09:16:16;;;;;;;1.40;1.10;;;7.90;94.50;;;8.53;67.60;96933.94;4845987;28;122758;-88
2021/12/04 09:18:44;;;;;;;1.00;0.90;;;7.90;94.40;;;8.58;67.21;96935.66;4858344;28;113226;-88
2021/12/04 09:21:12;;;;;;;1.37;1.00;;;7.90;94.40;;;8.61;67.28;96930.28;4858292;28;113157;-86
2021/12/04 09:23:46;;;;;;;1.63;1.00;;;8.90;94.80;;;8.67;67.55;96930.03;4851920;28;123936;-86
2021/12/04 09:26:27;;;;;;;1.10;1.03;;;9.00;94.80;;;8.71;67.28;96930.97;4861528;28;123094;-86
2021/12/04 09:29:13;;;;;;;1.07;0.97;;;8.50;94.60;;;8.73;67.41;96934.97;4875551;28;113863;-88
2021/12/04 09:31:56;;;;;;;1.30;1.20;;;8.40;94.50;;;8.75;67.22;96924.41;4861085;28;113700;-87
2021/12/04 10:35:20;;;;;;;1.10;1.00;;;9.10;94.90;;;9.73;67.27;96833.06;4882114;28;123458;-87
2021/12/04 10:37:59;;;;;;;3.27;1.10;;;9.10;94.90;;;9.78;67.67;96814.63;4877457;28;113680;-86
2021/12/04 10:40:45;;;;;;;1.23;1.10;;;9.20;95.00;;;9.84;67.63;96816.00;4894815;28;112885;-87
2021/12/04 10:43:32;;;;;;;1.27;1.10;;;10.10;94.90;;;9.90;67.65;96804.31;4864489;28;123299;-87
2021/12/04 10:46:21;;;;;;;1.60;1.10;;;9.30;95.10;;;9.96;67.62;96808.41;4844646;28;121723;-87
2021/12/04 10:49:01;;;;;;;4.03;1.50;;;9.20;95.00;;;10.02;67.54;96805.38;4878796;28;113785;-88
2021/12/04 10:52:01;;;;;;;1.20;0.97;;;10.10;95.00;;;10.08;67.84;96785.44;4865472;28;113394;-87
2021/12/04 10:54:33;;;;;;;0.90;0.90;;;9.40;95.10;;;10.15;67.66;96787.53;4883137;28;123762;-87
2021/12/04 11:01:07;;;;;;;1.17;1.07;;;8.90;95.00;;;10.25;67.88;96780.69;4877256;28;114910;-88
2021/12/04 11:03:42;;;;;;;1.30;1.20;;;9.60;95.30;;;10.26;67.76;96769.28;4889341;28;113523;-85
2021/12/04 11:25:12;;;;;;;1.70;1.20;;;10.00;95.10;;;10.60;68.15;96737.28;4878438;28;114666;-88
2021/12/04 11:28:23;;;;;;;1.73;1.00;;;10.00;95.10;;;10.65;68.10;96724.38;4867088;28;113595;-88
2021/12/04 11:43:20;;;;;;;1.37;1.17;;;10.30;95.40;;;10.80;68.58;96735.34;4889964;28;123787;-89
2021/12/04 11:46:21;;;;;;;1.20;1.07;;;10.30;95.70;;;10.85;68.71;96737.00;4885797;28;123377;-88
2021/12/04 11:52:28;;;;;;;0.93;0.87;;;10.40;95.30;;;10.87;68.66;96723.63;4815975;29;114423;-87
2021/12/04 11:55:15;;;;;;;0.80;0.80;;;10.40;95.20;;;10.91;68.68;96718.16;4804010;29;123697;-87
2021/12/04 11:58:23;;;;;;;2.70;1.20;;;10.50;95.20;;;10.96;68.38;96715.91;4801699;29;123509;-87
2021/12/04 12:00:57;;;;;;;1.07;0.97;;;10.50;95.20;;;11.02;67.90;96700.63;4800339;29;114144;-88
2021/12/04 12:04:03;;;;;;;1.63;1.00;;;10.50;95.10;;;11.06;67.94;96679.38;4804604;29;113490;-88
2021/12/04 12:07:26;;;;;;;1.30;1.07;;;10.60;95.00;;;11.10;68.08;96670.38;4789207;29;122490;-88
2021/12/04 12:10:13;;;;;;;2.07;1.20;;;10.60;95.00;;;11.14;67.44;96672.00;4805418;29;123854;-88
2021/12/04 12:13:29;;;;;;;1.27;0.97;;;10.70;94.90;;;11.19;67.62;96668.16;4802080;29;113674;-87
2021/12/04 12:19:58;;;;;;;1.00;0.90;;;10.80;94.70;;;11.27;67.01;96658.81;4820903;29;123775;-89
2021/12/04 12:22:39;;;;;;;4.13;1.10;;;10.80;94.60;;;11.31;67.27;96664.38;4793439;29;123474;-88
2021/12/04 12:25:49;;;;;;;1.00;0.90;;;10.80;94.80;;;11.33;67.00;96657.31;4823191;28;112935;-89
2021/12/04 12:32:18;;;;;;;1.40;1.00;;;10.90;94.50;;;11.39;66.86;96653.09;4880094;28;124647;-89
2021/12/04 12:38:45;;;;;;;1.43;1.10;;;11.00;94.50;;;11.41;66.92;96636.13;4898128;28;114124;-89
2021/12/04 12:41:26;;;;;;;0.93;0.83;;;11.00;94.50;;;11.42;67.13;96655.13;4868884;28;114002;-87
2021/12/04 12:44:19;;;;;;;1.20;1.00;;;11.20;94.70;;;11.43;67.17;96647.59;4875387;28;122672;-88
2021/12/04 12:47:04;;;;;;;1.10;1.00;;;11.00;94.60;;;11.45;67.27;96640.53;4875204;28;123744;-89
2021/12/04 12:53:25;;;;;;;1.00;0.90;;;11.00;94.70;;;11.42;67.45;96646.81;4879835;28;113908;-89
2021/12/04 12:56:06;;;;;;;1.20;1.00;;;10.90;94.60;;;11.44;67.30;96649.19;4876969;28;124086;-90
2021/12/04 13:14:55;;;;;;;1.40;1.30;;;11.00;94.80;;;11.46;67.64;96633.81;4875857;28;116202;-88
2021/12/04 13:17:28;;;;;;;5.27;1.13;;;11.10;94.90;;;11.46;67.70;96639.34;4875681;28;113521;-89
2021/12/04 13:19:57;;;;;;;1.03;0.93;;;11.00;94.90;;;11.48;67.76;96637.03;4874578;28;122743;-89
2021/12/04 13:22:31;;;;;;;1.30;1.10;;;12.40;95.50;;;11.48;67.49;96647.28;4878604;28;123341;-88
2021/12/04 13:25:08;;;;;;;1.60;1.00;;;11.00;94.90;;;11.50;67.76;96639.44;4869801;28;112887;-87
2021/12/04 13:33:51;;;;;;;1.00;0.90;;;11.00;94.80;;;11.46;67.69;96638.56;4879705;28;123566;-88
2021/12/04 13:37:15;;;;;;;1.00;0.90;;;11.00;94.80;;;11.43;67.56;96633.78;4869916;28;114438;-89
2021/12/04 13:40:06;;;;;;;1.50;1.00;;;11.10;94.80;;;11.43;67.70;96622.72;4879165;28;112573;-89
2021/12/04 13:42:53;;;;;;;2.77;1.30;;;11.00;94.80;;;11.43;67.57;96623.50;4894456;28;122670;-89
2021/12/04 13:45:41;;;;;;;1.13;1.00;;;11.00;94.80;;;11.41;67.59;96614.00;4878108;28;122542;-89
2021/12/04 13:48:10;;;;;;;1.10;0.93;;;11.00;94.70;;;11.44;67.73;96624.31;4864316;28;113354;-89
2021/12/04 13:50:56;;;;;;;1.00;0.90;;;11.00;94.70;;;11.43;67.64;96626.28;4866384;28;113778;-88
2021/12/04 13:53:40;;;;;;;1.73;1.10;;;11.00;94.70;;;11.44;67.65;96625.09;4856524;29;122918;-89
2021/12/04 13:56:26;;;;;;;0.90;0.83;;;11.00;94.80;;;11.45;67.84;96610.13;4869952;28;124547;-87
2021/12/04 14:03:13;;;;;;;2.30;1.60;;;11.00;94.90;;;11.39;67.72;96630.97;4877173;28;113705;-87
2021/12/04 14:05:59;;;;;;;1.53;1.10;;;11.00;94.90;;;11.36;68.19;96642.75;4859244;28;123588;-87
2021/12/04 14:09:23;;;;;;;1.40;1.30;;;11.00;95.10;;;11.32;68.48;96649.41;4845779;29;123427;-88
2021/12/04 14:11:53;;;;;;;1.50;1.20;;;10.10;94.80;;;11.28;68.92;96660.38;4839825;29;115095;-87
2021/12/04 14:14:26;;;;;;;2.47;1.30;;;10.90;95.20;;;11.26;69.01;96649.72;4855665;28;114659;-88
2021/12/04 14:17:07;;;;;;;3.77;1.20;;;10.90;95.40;;;11.26;69.09;96641.44;4840528;29;123692;-87
2021/12/04 14:19:53;;;;;;;2.43;1.23;;;10.80;95.40;;;11.23;69.01;96650.47;4842388;29;123595;-88
2021/12/04 14:22:46;;;;;;;1.93;1.30;;;10.90;95.50;;;11.20;69.10;96647.63;4842346;28;113694;-88
2021/12/04 14:25:15;;;;;;;2.07;1.00;;;10.80;95.60;;;11.18;69.22;96649.97;4854781;29;113806;-87
2021/12/04 14:28:02;;;;;;;1.80;1.10;;;10.80;95.60;;;11.21;69.36;96650.03;4837369;29;123448;-87
2021/12/04 14:30:49;;;;;;;1.17;1.07;;;10.80;95.60;;;11.22;68.92;96646.09;4855211;29;121710;-89
2021/12/04 14:33:39;;;;;;;2.60;1.40;;;10.80;95.60;;;11.25;69.45;96644.53;4853163;28;113335;-88
2021/12/04 14:36:08;;;;;;;1.30;1.20;;;10.80;95.60;;;11.27;69.05;96658.81;4872236;28;113322;-88
2021/12/04 14:38:58;;;;;;;1.20;1.10;;;10.80;95.60;;;11.30;69.25;96660.81;4842316;29;123654;-88
2021/12/04 14:41:30;;;;;;;1.20;1.10;;;10.80;95.70;;;11.32;69.00;96655.72;4855985;28;122937;-88
2021/12/04 14:43:57;;;;;;;1.33;1.03;;;10.90;95.70;;;11.33;69.08;96656.53;4847911;29;113040;-88
2021/12/04 14:46:25;;;;;;;1.20;1.10;;;10.90;95.70;;;11.35;68.89;96656.97;4839209;29;113887;-88
2021/12/04 14:48:54;;;;;;;1.83;1.20;;;10.90;95.60;;;11.36;68.88;96662.09;4835899;28;122364;-87
2021/12/04 14:51:22;;;;;;;1.20;1.10;;;10.90;95.60;;;11.38;69.15;96670.03;4874056;28;123920;-88
2021/12/04 14:53:57;;;;;;;1.97;1.10;;;10.90;95.60;;;11.41;68.62;96677.59;4852405;29;114179;-87
2021/12/04 14:56:27;;;;;;;1.30;1.10;;;12.30;96.20;;;11.39;68.66;96675.22;4828497;29;113202;-88
2021/12/04 14:58:55;;;;;;;1.47;1.30;;;10.90;95.60;;;11.37;68.69;96669.25;4868775;28;123986;-89
2021/12/04 15:05:05;;;;;;;1.20;1.10;;;10.70;95.50;;;11.31;68.76;96681.78;4875485;28;116093;-87
2021/12/04 15:07:34;;;;;;;1.40;1.30;;;10.90;95.50;;;11.28;68.88;96688.03;4846916;28;113973;-88
2021/12/04 15:10:19;;;;;;;1.30;1.00;;;11.40;95.70;;;11.29;68.73;96681.34;4874413;28;122232;-88
2021/12/04 15:12:49;;;;;;;1.33;1.23;;;10.90;95.50;;;11.28;68.68;96677.81;4827767;29;123337;-87
2021/12/04 15:15:36;;;;;;;1.67;1.40;;;9.50;95.30;;;11.28;68.86;96675.03;4857250;29;114742;-88
2021/12/04 15:18:11;;;;;;;2.00;1.50;;;10.80;95.50;;;11.27;68.73;96678.16;4827362;29;113077;-88
2021/12/04 15:20:46;;;;;;;1.83;1.33;;;10.80;95.50;;;11.26;68.67;96684.88;4827475;29;123709;-88
2021/12/04 15:23:20;;;;;;;1.50;1.13;;;10.80;95.60;;;11.25;68.66;96699.84;4858150;28;122619;-89
2021/12/04 15:26:26;;;;;;;1.43;1.10;;;10.80;95.60;;;11.20;69.04;96689.91;4844405;28;113582;-86