Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:02;;;;;;;;;;;9.90;99.90;;;;;;5018437;28;20343;-71
2022/06/08 00:02:32;;;;;;;;;;;9.80;99.90;;;;;;5034325;28;19925;-72
2022/06/08 00:04:59;;;;;;;;;;;9.80;99.90;;;;;;5017708;28;19925;-71
2022/06/08 00:07:26;;;;;;;;;;;9.80;99.90;;;;;;5035227;28;19987;-71
2022/06/08 00:09:52;;;;;;;;;;;9.90;99.90;;;;;;5035506;28;19927;-71
2022/06/08 00:12:19;;;;;;;;;;;9.80;99.90;;;;;;5034752;28;19924;-71
2022/06/08 00:14:46;;;;;;;;;;;9.80;99.90;;;;;;5033618;28;20336;-70
2022/06/08 00:17:13;;;;;;;;;;;9.80;99.90;;;;;;5045173;28;19936;-71
2022/06/08 00:19:41;;;;;;;;;;;9.80;99.90;;;;;;5037652;28;19921;-70
2022/06/08 00:22:08;;;;;;;;;;;9.80;99.90;;;;;;5036659;28;19971;-71
2022/06/08 00:24:35;;;;;;;;;;;9.80;99.90;;;;;;5060133;28;19920;-71
2022/06/08 00:27:01;;;;;;;;;;;9.80;99.90;;;;;;5057266;28;19927;-71
2022/06/08 00:29:28;;;;;;;;;;;9.80;99.90;;;;;;5074066;28;20368;-70
2022/06/08 00:31:55;;;;;;;;;;;9.70;99.90;;;;;;5056187;28;19921;-70
2022/06/08 00:34:22;;;;;;;;;;;9.70;99.90;;;;;;5075048;28;19920;-71
2022/06/08 00:36:50;;;;;;;;;;;9.70;99.90;;;;;;5056635;28;19975;-70
2022/06/08 00:39:17;;;;;;;;;;;9.70;99.90;;;;;;5074377;28;19934;-70
2022/06/08 00:41:46;;;;;;;;;;;9.70;99.90;;;;;;5074366;28;19920;-70
2022/06/08 00:44:15;;;;;;;;;;;9.70;99.90;;;;;;5054033;28;19920;-71
2022/06/08 00:46:42;;;;;;;;;;;9.70;99.90;;;;;;5054565;28;19920;-70
2022/06/08 00:49:13;;;;;;;;;;;9.70;99.90;;;;;;5036802;28;19932;-71
2022/06/08 00:51:40;;;;;;;;;;;9.70;99.90;;;;;;5053286;28;20007;-70
2022/06/08 00:54:11;;;;;;;;;;;9.70;99.90;;;;;;5053786;28;19951;-70
2022/06/08 00:56:39;;;;;;;;;;;9.60;99.90;;;;;;5054285;28;19921;-71
2022/06/08 00:59:08;;;;;;;;;;;9.60;99.90;;;;;;5057420;28;19920;-71
2022/06/08 01:01:34;;;;;;;;;;;9.60;99.90;;;;;;5073813;28;19920;-70
2022/06/08 01:04:06;;;;;;;;;;;9.60;99.90;;;;;;5056228;28;20421;-70
2022/06/08 01:06:32;;;;;;;;;;;9.60;99.90;;;;;;5074227;28;20287;-70
2022/06/08 01:08:59;;;;;;;;;;;9.60;99.90;;;;;;5056003;28;19974;-71
2022/06/08 01:11:29;;;;;;;;;;;9.50;99.90;;;;;;5055772;28;19928;-70
2022/06/08 01:13:59;;;;;;;;;;;9.50;99.90;;;;;;5055939;28;20368;-70
2022/06/08 01:16:26;;;;;;;;;;;9.50;99.90;;;;;;5036701;28;20365;-71
2022/06/08 01:18:53;;;;;;;;;;;9.90;99.90;;;;;;5053402;28;19982;-71
2022/06/08 01:21:38;;;;;;;;;;;9.50;99.90;;;;;;5036209;28;19921;-70
2022/06/08 01:24:08;;;;;;;;;;;9.50;99.90;;;;;;5036052;28;19924;-71
2022/06/08 01:26:39;;;;;;;;;;;9.50;99.90;;;;;;5053409;28;19975;-71
2022/06/08 01:29:10;;;;;;;;;;;9.50;99.90;;;;;;5053606;28;19960;-70
2022/06/08 01:31:43;;;;;;;;;;;9.50;99.90;;;;;;5036068;28;20301;-71
2022/06/08 01:34:13;;;;;;;;;;;9.50;99.90;;;;;;5054068;28;20360;-71
2022/06/08 01:36:51;;;;;;;;;;;9.50;99.90;;;;;;5035906;28;19966;-72
2022/06/08 01:39:23;;;;;;;;;;;9.50;99.90;;;;;;5053618;28;20339;-70
2022/06/08 01:41:59;;;;;;;;;;;9.50;99.90;;;;;;5053453;28;19978;-70
2022/06/08 01:44:39;;;;;;;;;;;9.50;99.90;;;;;;5052522;28;19924;-70
2022/06/08 01:47:08;;;;;;;;;;;9.50;99.90;;;;;;5035629;28;19925;-70
2022/06/08 01:49:38;;;;;;;;;;;9.50;99.90;;;;;;5053300;28;20265;-71
2022/06/08 01:52:12;;;;;;;;;;;9.50;99.90;;;;;;5035849;28;19928;-71
2022/06/08 01:54:52;;;;;;;;;;;9.50;99.90;;;;;;5035002;28;19933;-71
2022/06/08 01:57:26;;;;;;;;;;;9.50;99.90;;;;;;5053094;28;20376;-70
2022/06/08 01:59:57;;;;;;;;;;;9.40;99.90;;;;;;5053449;28;19921;-71
2022/06/08 02:02:26;;;;;;;;;;;9.40;99.90;;;;;;5034851;28;19921;-71
2022/06/08 02:04:55;;;;;;;;;;;9.40;99.90;;;;;;5035793;28;19970;-71
2022/06/08 02:07:30;;;;;;;;;;;9.40;99.90;;;;;;5052696;28;19924;-70
2022/06/08 02:10:02;;;;;;;;;;;9.40;99.90;;;;;;5035361;28;20360;-72
2022/06/08 02:12:31;;;;;;;;;;;9.40;99.90;;;;;;5052612;28;19929;-70
2022/06/08 02:14:59;;;;;;;;;;;9.40;99.90;;;;;;5034458;28;19920;-71
2022/06/08 02:17:30;;;;;;;;;;;9.40;99.90;;;;;;5035399;28;20376;-71
2022/06/08 02:20:04;;;;;;;;;;;9.40;99.90;;;;;;5035311;28;19928;-71
2022/06/08 02:22:32;;;;;;;;;;;9.40;99.90;;;;;;5034851;28;19966;-71
2022/06/08 02:25:02;;;;;;;;;;;9.40;99.90;;;;;;5052853;28;19929;-71
2022/06/08 02:27:31;;;;;;;;;;;9.40;99.90;;;;;;5040246;28;19928;-71
2022/06/08 02:30:00;;;;;;;;;;;9.40;99.90;;;;;;5072580;28;19920;-71
2022/06/08 02:35:18;;;;;;;;;;;9.40;99.90;;;;;;5054465;28;19920;-71
2022/06/08 02:37:48;;;;;;;;;;;9.50;99.90;;;;;;5073025;28;19920;-72
2022/06/08 02:40:18;;;;;;;;;;;9.50;99.90;;;;;;5071377;28;20459;-72
2022/06/08 02:42:45;;;;;;;;;;;9.50;99.90;;;;;;5034233;28;20003;-71
2022/06/08 02:45:14;;;;;;;;;;;9.50;99.90;;;;;;5034923;28;19925;-70
2022/06/08 02:47:42;;;;;;;;;;;9.50;99.90;;;;;;5035268;28;19925;-71
2022/06/08 02:50:10;;;;;;;;;;;9.50;99.90;;;;;;5052232;28;19964;-71
2022/06/08 02:52:37;;;;;;;;;;;9.50;99.90;;;;;;5034416;28;19920;-71
2022/06/08 02:55:07;;;;;;;;;;;9.50;99.90;;;;;;5036897;28;19928;-72
2022/06/08 02:57:37;;;;;;;;;;;9.50;99.90;;;;;;5054614;28;19920;-71
2022/06/08 03:00:09;;;;;;;;;;;9.50;99.90;;;;;;5054449;28;20369;-71
2022/06/08 03:02:39;;;;;;;;;;;9.50;99.90;;;;;;5072390;28;19921;-71
2022/06/08 03:05:09;;;;;;;;;;;9.50;99.90;;;;;;5053877;28;19920;-72
2022/06/08 03:07:37;;;;;;;;;;;9.50;99.90;;;;;;5072260;28;19967;-72
2022/06/08 03:10:06;;;;;;;;;;;9.50;99.90;;;;;;5067975;28;19920;-72
2022/06/08 03:12:35;;;;;;;;;;;9.50;99.90;;;;;;5034444;28;20311;-72
2022/06/08 03:15:03;;;;;;;;;;;9.50;99.90;;;;;;5054840;28;19921;-71
2022/06/08 03:17:32;;;;;;;;;;;9.50;99.90;;;;;;5056071;28;19931;-71
2022/06/08 03:19:59;;;;;;;;;;;9.50;99.90;;;;;;5038308;28;19944;-71
2022/06/08 03:22:25;;;;;;;;;;;9.50;99.90;;;;;;5056008;28;20403;-71
2022/06/08 03:24:52;;;;;;;;;;;9.50;99.90;;;;;;5039636;28;19922;-71
2022/06/08 03:27:20;;;;;;;;;;;9.50;99.90;;;;;;5055864;28;20356;-71
2022/06/08 03:29:46;;;;;;;;;;;9.50;99.90;;;;;;5056159;28;19975;-71
2022/06/08 03:32:14;;;;;;;;;;;9.50;99.90;;;;;;5037689;28;20369;-72
2022/06/08 03:34:41;;;;;;;;;;;9.50;99.90;;;;;;5055481;28;19920;-71
2022/06/08 03:37:09;;;;;;;;;;;9.50;99.90;;;;;;5056200;28;19967;-72
2022/06/08 03:39:36;;;;;;;;;;;9.50;99.90;;;;;;5054427;28;20393;-70
2022/06/08 03:42:02;;;;;;;;;;;9.60;99.90;;;;;;5057625;28;19928;-70
2022/06/08 03:44:30;;;;;;;;;;;9.60;99.90;;;;;;5075807;28;19934;-70
2022/06/08 03:46:58;;;;;;;;;;;9.60;99.90;;;;;;5064825;28;19928;-71
2022/06/08 03:49:27;;;;;;;;;;;9.70;99.90;;;;;;5060022;28;19974;-71
2022/06/08 03:51:55;;;;;;;;;;;9.80;99.90;;;;;;5068286;28;19951;-71
2022/06/08 03:54:24;;;;;;;;;;;9.90;99.90;;;;;;5066652;28;19924;-71
2022/06/08 03:56:53;;;;;;;;;;;9.90;99.90;;;;;;5052648;28;19927;-70
2022/06/08 03:59:20;;;;;;;;;;;9.90;99.90;;;;;;5050913;28;20433;-70
2022/06/08 04:01:46;;;;;;;;;;;10.10;99.90;;;;;;5067380;28;19921;-69
2022/06/08 04:04:13;;;;;;;;;;;10.30;99.90;;;;;;5055637;28;19928;-71
2022/06/08 04:06:43;;;;;;;;;;;10.40;99.90;;;;;;5067347;28;19932;-71
2022/06/08 04:09:10;;;;;;;;;;;10.40;99.90;;;;;;5048140;28;19927;-71
2022/06/08 04:11:36;;;;;;;;;;;10.60;99.90;;;;;;5045826;28;20399;-71
2022/06/08 04:14:03;;;;;;;;;;;10.60;99.90;;;;;;5066232;28;19920;-70
2022/06/08 04:16:30;;;;;;;;;;;10.70;99.90;;;;;;5067740;28;19973;-69
2022/06/08 04:18:57;;;;;;;;;;;10.90;99.90;;;;;;5068667;28;19924;-71
2022/06/08 04:21:24;;;;;;;;;;;10.90;99.90;;;;;;5064773;28;19927;-70
2022/06/08 04:23:52;;;;;;;;;;;11.00;99.90;;;;;;5066439;28;19982;-70
2022/06/08 04:26:19;;;;;;;;;;;11.30;99.90;;;;;;5048545;28;19995;-70
2022/06/08 04:28:46;;;;;;;;;;;11.30;99.90;;;;;;5052806;28;19927;-71
2022/06/08 04:31:13;;;;;;;;;;;11.30;99.90;;;;;;5067882;28;20372;-72
2022/06/08 04:33:40;;;;;;;;;;;11.40;99.90;;;;;;5067724;28;19928;-70
2022/06/08 04:36:08;;;;;;;;;;;11.60;99.90;;;;;;5048479;28;20376;-70
2022/06/08 04:38:34;;;;;;;;;;;11.80;99.90;;;;;;5054087;28;19920;-71
2022/06/08 04:41:03;;;;;;;;;;;11.80;99.90;;;;;;5051631;28;19927;-71
2022/06/08 04:43:30;;;;;;;;;;;11.90;99.90;;;;;;5055494;28;20388;-71
2022/06/08 04:45:57;;;;;;;;;;;12.00;99.90;;;;;;5053944;28;19921;-71
2022/06/08 04:48:24;;;;;;;;;;;12.10;99.90;;;;;;5053295;28;19975;-70
2022/06/08 04:50:50;;;;;;;;;;;12.20;99.90;;;;;;5044714;28;19929;-70
2022/06/08 04:53:17;;;;;;;;;;;12.20;99.90;;;;;;5055127;28;19928;-70
2022/06/08 04:55:44;;;;;;;;;;;12.20;99.90;;;;;;5057336;28;19927;-69
2022/06/08 04:58:12;;;;;;;;;;;12.30;99.90;;;;;;5047966;28;19925;-70
2022/06/08 05:00:39;;;;;;;;;;;12.30;99.90;;;;;;5042656;28;20030;-69
2022/06/08 05:03:05;;;;;;;;;;;12.40;99.90;;;;;;5048150;28;20316;-71
2022/06/08 05:05:34;;;;;;;;;;;12.40;99.90;;;;;;5053154;28;19921;-72
2022/06/08 05:08:01;;;;;;;;;;;12.40;99.90;;;;;;5039092;28;19925;-70
2022/06/08 05:10:28;;;;;;;;;;;12.40;99.90;;;;;;5064446;28;19920;-70
2022/06/08 05:12:55;;;;;;;;;;;12.50;99.90;;;;;;5049944;28;20344;-72
2022/06/08 05:15:25;;;;;;;;;;;12.50;99.90;;;;;;5065328;28;19921;-70
2022/06/08 05:17:52;;;;;;;;;;;12.50;99.90;;;;;;5048813;28;19974;-71
2022/06/08 05:20:18;;;;;;;;;;;12.60;99.90;;;;;;5068927;28;19921;-70
2022/06/08 05:22:46;;;;;;;;;;;12.50;99.90;;;;;;5047572;28;19921;-70
2022/06/08 05:25:14;;;;;;;;;;;12.60;99.90;;;;;;5046975;28;19957;-70
2022/06/08 05:27:41;;;;;;;;;;;12.70;99.90;;;;;;5063155;28;20376;-70
2022/06/08 05:30:09;;;;;;;;;;;12.60;99.90;;;;;;5051574;28;20372;-70
2022/06/08 05:32:37;;;;;;;;;;;12.70;99.90;;;;;;5064762;28;19920;-69
2022/06/08 05:35:04;;;;;;;;;;;12.80;99.90;;;;;;5065969;28;19920;-70
2022/06/08 05:37:31;;;;;;;;;;;12.90;99.90;;;;;;5050024;28;19931;-71
2022/06/08 05:39:58;;;;;;;;;;;12.90;99.90;;;;;;5046436;28;19962;-70
2022/06/08 05:42:25;;;;;;;;;;;13.10;99.90;;;;;;5052973;28;20352;-71
2022/06/08 05:44:52;;;;;;;;;;;13.10;99.90;;;;;;5064580;28;19931;-71
2022/06/08 05:47:19;;;;;;;;;;;13.20;99.90;;;;;;5066030;28;20376;-68
2022/06/08 05:49:47;;;;;;;;;;;13.30;99.90;;;;;;5044622;28;19928;-70
2022/06/08 05:52:14;;;;;;;;;;;13.30;99.90;;;;;;5047322;28;19935;-71
2022/06/08 05:54:41;;;;;;;;;;;13.50;99.90;;;;;;5066245;28;19928;-71
2022/06/08 05:57:08;;;;;;;;;;;13.50;99.90;;;;;;5049089;28;19921;-70
2022/06/08 05:59:36;;;;;;;;;;;13.70;99.90;;;;;;5044791;28;20259;-70
2022/06/08 06:02:03;;;;;;;;;;;13.80;99.90;;;;;;5049621;28;20024;-70
2022/06/08 06:04:30;;;;;;;;;;;13.90;99.90;;;;;;5052930;28;20380;-71
2022/06/08 06:06:58;;;;;;;;;;;14.00;99.90;;;;;;5050417;28;20302;-71
2022/06/08 06:09:26;;;;;;;;;;;14.20;99.90;;;;;;5065839;28;19966;-71
2022/06/08 06:11:53;;;;;;;;;;;14.30;99.90;;;;;;5055444;28;20350;-70
2022/06/08 06:14:19;;;;;;;;;;;14.40;99.90;;;;;;5052827;28;20399;-70
2022/06/08 06:16:46;;;;;;;;;;;14.50;99.90;;;;;;5073784;28;19920;-70
2022/06/08 06:19:13;;;;;;;;;;;14.60;99.90;;;;;;5063579;28;20304;-71
2022/06/08 06:21:40;;;;;;;;;;;14.70;99.90;;;;;;5039737;28;20339;-70
2022/06/08 06:24:08;;;;;;;;;;;14.90;99.90;;;;;;5052888;28;19928;-70
2022/06/08 06:26:35;;;;;;;;;;;15.10;99.90;;;;;;5052388;28;19924;-71
2022/06/08 06:29:01;;;;;;;;;;;15.40;99.90;;;;;;5034509;28;19928;-71
2022/06/08 06:31:30;;;;;;;;;;;15.70;99.90;;;;;;5034581;28;19987;-71
2022/06/08 06:33:57;;;;;;;;;;;16.00;99.90;;;;;;5035790;28;19921;-71
2022/06/08 06:36:24;;;;;;;;;;;16.20;99.90;;;;;;5073996;28;20375;-71
2022/06/08 06:38:52;;;;;;;;;;;16.40;99.90;;;;;;5083003;28;19920;-70
2022/06/08 06:41:21;;;;;;;;;;;16.60;99.90;;;;;;5054539;28;19921;-71
2022/06/08 06:43:48;;;;;;;;;;;16.70;99.90;;;;;;5052132;28;19921;-71
2022/06/08 06:46:16;;;;;;;;;;;16.90;99.90;;;;;;5052800;28;19928;-71
2022/06/08 06:48:43;;;;;;;;;;;17.10;99.90;;;;;;5034705;28;19975;-70
2022/06/08 06:51:11;;;;;;;;;;;17.20;99.90;;;;;;5056290;28;20385;-70
2022/06/08 06:53:38;;;;;;;;;;;17.50;99.90;;;;;;5056218;28;20366;-70
2022/06/08 06:56:05;;;;;;;;;;;17.70;99.90;;;;;;5055986;28;19928;-71
2022/06/08 06:58:33;;;;;;;;;;;18.00;99.90;;;;;;5073125;28;19998;-71
2022/06/08 07:00:59;;;;;;;;;;;18.10;99.90;;;;;;5038523;28;19932;-71
2022/06/08 07:03:27;;;;;;;;;;;18.20;99.90;;;;;;5054335;28;19925;-71
2022/06/08 07:05:54;;;;;;;;;;;18.10;99.90;;;;;;5088539;28;19927;-71
2022/06/08 07:08:21;;;;;;;;;;;18.00;99.90;;;;;;5073392;28;19928;-71
2022/06/08 07:11:32;;;;;;;;;;;17.90;99.90;;;;;;5050060;28;19921;-70
2022/06/08 07:13:36;;;;;;;;;;;17.90;99.90;;;;;;5058696;28;19926;-69
2022/06/08 07:16:03;;;;;;;;;;;17.80;99.90;;;;;;5055608;28;19932;-71
2022/06/08 07:18:30;;;;;;;;;;;17.80;99.90;;;;;;5057941;28;19921;-69
2022/06/08 07:20:56;;;;;;;;;;;18.10;99.90;;;;;;5037714;28;20483;-71
2022/06/08 07:23:23;;;;;;;;;;;18.40;99.90;;;;;;5043903;28;20298;-69
2022/06/08 07:25:50;;;;;;;;;;;18.80;99.90;;;;;;5064568;28;20287;-71
2022/06/08 07:28:16;;;;;;;;;;;19.30;99.90;;;;;;5054448;28;19978;-71
2022/06/08 07:30:44;;;;;;;;;;;19.60;99.90;;;;;;5062595;28;19932;-70
2022/06/08 07:33:11;;;;;;;;;;;19.50;99.90;;;;;;5038935;28;19924;-70
2022/06/08 07:35:38;;;;;;;;;;;19.50;99.90;;;;;;5060843;28;20360;-71
2022/06/08 07:38:05;;;;;;;;;;;19.50;99.90;;;;;;5039761;28;19928;-71
2022/06/08 07:40:31;;;;;;;;;;;19.30;99.90;;;;;;5058352;28;19921;-70
2022/06/08 07:42:58;;;;;;;;;;;19.20;99.90;;;;;;5054176;28;19959;-70
2022/06/08 07:45:25;;;;;;;;;;;19.10;99.90;;;;;;5045917;28;19974;-70
2022/06/08 07:50:37;;;;;;;;;;;19.10;99.90;;;;;;5054071;28;20059;-71
2022/06/08 07:53:04;;;;;;;;;;;19.00;99.90;;;;;;5047961;28;19979;-72
2022/06/08 07:55:31;;;;;;;;;;;18.90;99.90;;;;;;5070632;28;20376;-71
2022/06/08 07:57:57;;;;;;;;;;;18.90;99.90;;;;;;5052469;28;19927;-71
2022/06/08 08:00:26;;;;;;;;;;;18.80;99.90;;;;;;5061001;28;19944;-70
2022/06/08 08:02:54;;;;;;;;;;;18.80;99.90;;;;;;5050508;28;20015;-71
2022/06/08 08:05:22;;;;;;;;;;;18.80;99.90;;;;;;5041321;28;19943;-70
2022/06/08 08:07:49;;;;;;;;;;;18.90;99.90;;;;;;5065655;28;19975;-70
2022/06/08 08:10:18;;;;;;;;;;;19.10;99.90;;;;;;5043542;28;20011;-71
2022/06/08 08:12:46;;;;;;;;;;;19.30;99.90;;;;;;5056649;28;19928;-71
2022/06/08 08:15:13;;;;;;;;;;;19.40;99.90;;;;;;5035497;28;19970;-71
2022/06/08 08:17:41;;;;;;;;;;;19.50;99.90;;;;;;5053443;28;20360;-69
2022/06/08 08:20:12;;;;;;;;;;;19.70;99.90;;;;;;5057809;28;19956;-71
2022/06/08 08:22:38;;;;;;;;;;;20.00;99.90;;;;;;5049514;28;19921;-70
2022/06/08 08:25:06;;;;;;;;;;;20.60;99.90;;;;;;4999886;28;20393;-70
2022/06/08 08:27:32;;;;;;;;;;;21.20;99.90;;;;;;5038439;28;20004;-71
2022/06/08 08:29:59;;;;;;;;;;;21.50;99.90;;;;;;5047890;28;20395;-72
2022/06/08 08:32:26;;;;;;;;;;;21.60;99.90;;;;;;5051187;28;19936;-70
2022/06/08 08:34:52;;;;;;;;;;;22.00;99.90;;;;;;5021108;28;20384;-70
2022/06/08 08:37:21;;;;;;;;;;;22.30;99.90;;;;;;5016244;28;19928;-71
2022/06/08 08:39:47;;;;;;;;;;;22.40;99.90;;;;;;5027944;28;19921;-71
2022/06/08 08:42:22;;;;;;;;;;;23.00;99.90;;;;;;5033625;28;19948;-70
2022/06/08 08:44:50;;;;;;;;;;;23.30;99.90;;;;;;5028464;28;19925;-71
2022/06/08 08:47:24;;;;;;;;;;;23.10;99.90;;;;;;5032013;28;19925;-71
2022/06/08 08:49:53;;;;;;;;;;;22.90;99.90;;;;;;5045100;28;19964;-71
2022/06/08 08:52:25;;;;;;;;;;;22.70;99.90;;;;;;5024297;28;19925;-71
2022/06/08 08:54:57;;;;;;;;;;;22.70;99.90;;;;;;5034959;28;19925;-72
2022/06/08 08:57:30;;;;;;;;;;;22.50;99.90;;;;;;5018553;28;19924;-70
2022/06/08 08:59:58;;;;;;;;;;;22.80;99.90;;;;;;5015987;28;19975;-71
2022/06/08 09:05:12;;;;;;;;;;;23.00;99.90;;;;;;5032877;28;19963;-70
2022/06/08 09:07:40;;;;;;;;;;;23.30;99.90;;;;;;5033181;28;19921;-71
2022/06/08 09:10:07;;;;;;;;;;;23.30;99.90;;;;;;5036009;28;19921;-71
2022/06/08 09:12:34;;;;;;;;;;;23.30;99.90;;;;;;5039310;28;19925;-70
2022/06/08 09:15:01;;;;;;;;;;;23.10;99.90;;;;;;5017977;28;20380;-71
2022/06/08 09:17:32;;;;;;;;;;;23.50;99.90;;;;;;5045851;28;19920;-71
2022/06/08 09:20:00;;;;;;;;;;;23.50;99.90;;;;;;5032440;28;19927;-71
2022/06/08 09:22:28;;;;;;;;;;;23.50;99.90;;;;;;5029037;28;19964;-72
2022/06/08 09:24:58;;;;;;;;;;;23.60;99.90;;;;;;5045293;28;19932;-71
2022/06/08 09:27:26;;;;;;;;;;;23.30;99.90;;;;;;5057688;28;19972;-72
2022/06/08 09:29:55;;;;;;;;;;;22.90;99.90;;;;;;5054047;28;19975;-70
2022/06/08 09:32:27;;;;;;;;;;;22.60;99.90;;;;;;5052409;28;20450;-71
2022/06/08 09:34:54;;;;;;;;;;;22.70;99.90;;;;;;5034768;28;19924;-71
2022/06/08 09:37:24;;;;;;;;;;;22.80;99.90;;;;;;5034384;28;19920;-70
2022/06/08 09:39:52;;;;;;;;;;;22.90;99.90;;;;;;5038558;28;19921;-71
2022/06/08 09:42:24;;;;;;;;;;;22.90;99.90;;;;;;5047580;28;19935;-70
2022/06/08 09:44:54;;;;;;;;;;;22.90;99.90;;;;;;5050509;28;19925;-71
2022/06/08 09:53:03;;;;;;;;;;;23.60;99.90;;;;;;5052049;28;20054;-72
2022/06/08 09:55:41;;;;;;;;;;;23.40;99.90;;;;;;5034471;28;20387;-71
2022/06/08 09:58:16;;;;;;;;;;;23.40;99.90;;;;;;5052570;28;19928;-70
2022/06/08 10:00:45;;;;;;;;;;;23.70;99.90;;;;;;5071465;28;19920;-70
2022/06/08 10:03:28;;;;;;;;;;;23.80;99.90;;;;;;5035090;28;19928;-71
2022/06/08 10:06:00;;;;;;;;;;;24.00;99.90;;;;;;5051201;28;20425;-71
2022/06/08 10:08:28;;;;;;;;;;;24.00;99.90;;;;;;5037892;28;20323;-71
2022/06/08 10:10:58;;;;;;;;;;;23.90;99.90;;;;;;5051316;28;19967;-71
2022/06/08 10:13:30;;;;;;;;;;;23.40;99.90;;;;;;5064428;28;19931;-72
2022/06/08 10:15:59;;;;;;;;;;;23.00;99.90;;;;;;5048868;28;19924;-72
2022/06/08 10:18:27;;;;;;;;;;;22.60;99.90;;;;;;5053466;28;19931;-72
2022/06/08 10:20:56;;;;;;;;;;;22.20;99.90;;;;;;5052077;28;19964;-74
2022/06/08 10:23:27;;;;;;;;;;;22.00;99.90;;;;;;5042010;28;19927;-73
2022/06/08 10:25:57;;;;;;;;;;;21.80;99.90;;;;;;5040174;28;19925;-72
2022/06/08 10:28:26;;;;;;;;;;;21.80;99.90;;;;;;5074410;28;20299;-72
2022/06/08 10:30:57;;;;;;;;;;;21.90;99.90;;;;;;5075245;28;19928;-72
2022/06/08 10:33:28;;;;;;;;;;;22.20;99.90;;;;;;5070581;28;19987;-71
2022/06/08 10:35:56;;;;;;;;;;;22.90;99.90;;;;;;5045283;28;19921;-72
2022/06/08 10:38:23;;;;;;;;;;;23.60;99.90;;;;;;5051636;28;19921;-73
2022/06/08 10:40:53;;;;;;;;;;;24.20;99.90;;;;;;5056506;28;19928;-73
2022/06/08 10:43:24;;;;;;;;;;;25.00;99.90;;;;;;5064474;28;19925;-72
2022/06/08 10:45:56;;;;;;;;;;;25.70;99.60;;;;;;5073809;28;20269;-72
2022/06/08 10:48:41;;;;;;;;;;;26.30;98.30;;;;;;5051583;28;19925;-72
2022/06/08 10:51:26;;;;;;;;;;;26.60;96.00;;;;;;5055264;28;19921;-71
2022/06/08 10:56:46;;;;;;;;;;;27.00;94.70;;;;;;5037484;28;19920;-74
2022/06/08 10:59:14;;;;;;;;;;;26.50;95.50;;;;;;5037750;28;19925;-73
2022/06/08 11:01:52;;;;;;;;;;;26.10;95.80;;;;;;5056978;28;19920;-73
2022/06/08 11:04:36;;;;;;;;;;;25.60;96.60;;;;;;5078347;28;19920;-72
2022/06/08 11:07:04;;;;;;;;;;;25.30;96.80;;;;;;5074830;28;19935;-72
2022/06/08 11:09:58;;;;;;;;;;;24.50;96.70;;;;;;5047183;28;19925;-73
2022/06/08 11:12:39;;;;;;;;;;;24.10;98.80;;;;;;5037692;28;19920;-72
2022/06/08 11:15:11;;;;;;;;;;;23.50;99.90;;;;;;5044204;28;19928;-71
2022/06/08 11:17:44;;;;;;;;;;;23.20;99.90;;;;;;5055844;28;20336;-71
2022/06/08 11:20:14;;;;;;;;;;;22.90;99.90;;;;;;5057449;28;19920;-72
2022/06/08 11:22:43;;;;;;;;;;;22.60;99.90;;;;;;5063782;28;19921;-73
2022/06/08 11:25:13;;;;;;;;;;;22.40;99.90;;;;;;5055609;28;20426;-72
2022/06/08 11:27:40;;;;;;;;;;;22.20;99.90;;;;;;5056000;28;19920;-72
2022/06/08 11:30:27;;;;;;;;;;;22.00;99.90;;;;;;5037996;28;20272;-71
2022/06/08 11:33:12;;;;;;;;;;;21.80;99.90;;;;;;5055445;28;19920;-72
2022/06/08 11:36:02;;;;;;;;;;;21.30;99.90;;;;;;5062115;28;19924;-72
2022/06/08 11:38:35;;;;;;;;;;;20.80;99.90;;;;;;5051870;28;19920;-72
2022/06/08 11:41:22;;;;;;;;;;;20.40;99.90;;;;;;5064400;28;19924;-71
2022/06/08 11:43:50;;;;;;;;;;;20.10;99.90;;;;;;5095873;28;20393;-71
2022/06/08 11:46:21;;;;;;;;;;;20.00;99.90;;;;;;5055779;28;19921;-72
2022/06/08 11:48:49;;;;;;;;;;;19.80;99.90;;;;;;5038172;28;20339;-72
2022/06/08 11:51:29;;;;;;;;;;;19.80;99.90;;;;;;5037138;28;20126;-72
2022/06/08 11:53:58;;;;;;;;;;;19.80;99.90;;;;;;5037677;28;20423;-72
2022/06/08 11:56:30;;;;;;;;;;;19.80;99.90;;;;;;5037684;28;20016;-71
2022/06/08 11:58:58;;;;;;;;;;;19.80;99.90;;;;;;5037226;28;19921;-72
2022/06/08 12:01:26;;;;;;;;;;;19.80;99.90;;;;;;5037663;28;19928;-73
2022/06/08 12:04:00;;;;;;;;;;;19.90;99.90;;;;;;5055464;28;19921;-72
2022/06/08 12:06:28;;;;;;;;;;;19.90;99.90;;;;;;5054502;28;20308;-72
2022/06/08 12:08:56;;;;;;;;;;;19.90;99.90;;;;;;5055165;28;19920;-71
2022/06/08 12:11:24;;;;;;;;;;;19.90;99.90;;;;;;5055166;28;19920;-72
2022/06/08 12:13:52;;;;;;;;;;;19.80;99.90;;;;;;5053721;28;20338;-73
2022/06/08 12:16:21;;;;;;;;;;;19.80;99.90;;;;;;5053337;28;19925;-72
2022/06/08 12:18:53;;;;;;;;;;;19.80;99.90;;;;;;5055361;28;20343;-71
2022/06/08 12:21:29;;;;;;;;;;;19.90;99.90;;;;;;5054447;28;20312;-71
2022/06/08 12:23:58;;;;;;;;;;;20.10;99.90;;;;;;5054751;28;20396;-73
2022/06/08 12:26:25;;;;;;;;;;;20.30;99.90;;;;;;5054393;28;19921;-72
2022/06/08 12:29:07;;;;;;;;;;;20.60;99.90;;;;;;5036784;28;19928;-73
2022/06/08 12:31:34;;;;;;;;;;;21.00;99.90;;;;;;5054760;28;19924;-72
2022/06/08 12:34:19;;;;;;;;;;;21.80;99.90;;;;;;5053431;28;19920;-72
2022/06/08 12:36:47;;;;;;;;;;;21.80;99.90;;;;;;5036790;28;19974;-72
2022/06/08 12:39:15;;;;;;;;;;;21.70;99.90;;;;;;5054797;28;19920;-72
2022/06/08 12:41:43;;;;;;;;;;;21.30;99.90;;;;;;5035624;28;20017;-73
2022/06/08 12:44:16;;;;;;;;;;;20.80;99.90;;;;;;5054675;28;19921;-72
2022/06/08 12:46:49;;;;;;;;;;;20.30;99.90;;;;;;5053901;28;19924;-73
2022/06/08 12:49:17;;;;;;;;;;;19.70;99.90;;;;;;5035345;28;19927;-73
2022/06/08 12:51:45;;;;;;;;;;;19.30;99.90;;;;;;5073240;28;19927;-73
2022/06/08 12:54:18;;;;;;;;;;;18.90;99.90;;;;;;5056830;28;19971;-72
2022/06/08 12:56:46;;;;;;;;;;;18.50;99.90;;;;;;5056254;28;19981;-72
2022/06/08 12:59:13;;;;;;;;;;;18.30;99.90;;;;;;5056858;28;20278;-72
2022/06/08 13:01:41;;;;;;;;;;;18.10;99.90;;;;;;5055618;28;19982;-73
2022/06/08 13:04:08;;;;;;;;;;;18.00;99.90;;;;;;5074191;28;20030;-73
2022/06/08 13:06:34;;;;;;;;;;;17.90;99.90;;;;;;5069780;28;19921;-72
2022/06/08 13:09:01;;;;;;;;;;;17.80;99.90;;;;;;5053308;28;20284;-72
2022/06/08 13:11:29;;;;;;;;;;;17.80;99.90;;;;;;5036346;28;19931;-72
2022/06/08 13:13:57;;;;;;;;;;;17.80;99.90;;;;;;5053611;28;19928;-73
2022/06/08 13:16:25;;;;;;;;;;;17.70;99.90;;;;;;5055520;28;19943;-71
2022/06/08 13:18:52;;;;;;;;;;;17.70;99.90;;;;;;5052111;28;19936;-72
2022/06/08 13:21:19;;;;;;;;;;;17.60;99.90;;;;;;5054984;28;19921;-72
2022/06/08 13:23:46;;;;;;;;;;;17.40;99.90;;;;;;5036075;28;19921;-71
2022/06/08 13:26:15;;;;;;;;;;;17.40;99.90;;;;;;5054621;28;19924;-73
2022/06/08 13:28:43;;;;;;;;;;;17.30;99.90;;;;;;5054481;28;20364;-73
2022/06/08 13:31:10;;;;;;;;;;;17.30;99.90;;;;;;5053804;28;20407;-72
2022/06/08 13:36:25;;;;;;;;;;;17.20;99.90;;;;;;5073680;28;19923;-72
2022/06/08 13:38:52;;;;;;;;;;;17.20;99.90;;;;;;5054872;28;19999;-72
2022/06/08 13:41:19;;;;;;;;;;;17.20;99.90;;;;;;5073622;28;19924;-72
2022/06/08 13:43:47;;;;;;;;;;;17.30;99.90;;;;;;5073116;28;19926;-72
2022/06/08 13:46:18;;;;;;;;;;;17.30;99.90;;;;;;5055141;28;19920;-72
2022/06/08 13:48:45;;;;;;;;;;;17.40;99.90;;;;;;5047186;28;20410;-72
2022/06/08 13:51:13;;;;;;;;;;;17.50;99.90;;;;;;5033322;28;20328;-73
2022/06/08 13:53:40;;;;;;;;;;;17.50;99.90;;;;;;5055516;28;19925;-71
2022/06/08 13:56:07;;;;;;;;;;;17.60;99.90;;;;;;5055979;28;19920;-74
2022/06/08 13:58:34;;;;;;;;;;;17.70;99.90;;;;;;5067968;28;19921;-73
2022/06/08 14:01:04;;;;;;;;;;;17.80;99.90;;;;;;5066192;28;20315;-73
2022/06/08 14:03:32;;;;;;;;;;;17.90;99.90;;;;;;5052476;28;19920;-73
2022/06/08 14:14:20;;;;;;;;;;;18.20;99.90;;;;;;5033906;28;20288;-73
2022/06/08 14:16:50;;;;;;;;;;;18.30;99.90;;;;;;5033987;28;20003;-73
2022/06/08 14:19:18;;;;;;;;;;;18.40;99.90;;;;;;5051232;28;19924;-72
2022/06/08 14:21:45;;;;;;;;;;;18.40;99.90;;;;;;5037508;28;20289;-72
2022/06/08 14:24:17;;;;;;;;;;;18.40;99.90;;;;;;5067459;28;20342;-71
2022/06/08 14:26:44;;;;;;;;;;;18.50;99.90;;;;;;5049220;28;20288;-73
2022/06/08 14:29:10;;;;;;;;;;;18.60;99.90;;;;;;5038510;28;20319;-71
2022/06/08 14:31:38;;;;;;;;;;;18.70;99.90;;;;;;5038955;28;19925;-72
2022/06/08 14:34:14;;;;;;;;;;;18.70;99.90;;;;;;5066565;28;19921;-71
2022/06/08 14:36:40;;;;;;;;;;;18.70;99.90;;;;;;5064983;28;20383;-71
2022/06/08 14:39:08;;;;;;;;;;;18.80;99.90;;;;;;5062516;28;19921;-72
2022/06/08 14:41:38;;;;;;;;;;;18.80;99.90;;;;;;5053711;28;19920;-72
2022/06/08 14:44:05;;;;;;;;;;;18.90;99.90;;;;;;5035851;28;19974;-72
2022/06/08 14:46:33;;;;;;;;;;;18.80;99.90;;;;;;5064133;28;19927;-72
2022/06/08 14:49:00;;;;;;;;;;;18.90;99.90;;;;;;5042645;28;19923;-72
2022/06/08 14:51:28;;;;;;;;;;;19.00;99.90;;;;;;5049168;28;19924;-71
2022/06/08 14:53:55;;;;;;;;;;;19.10;99.90;;;;;;5052193;28;20019;-72
2022/06/08 14:56:26;;;;;;;;;;;19.20;99.90;;;;;;5066962;28;19935;-72
2022/06/08 14:58:54;;;;;;;;;;;19.10;99.90;;;;;;5067521;28;19930;-72