Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:31;;;;;;;8.88;2.20;;;;;;;10.55;100.00;100885.03;5035664;28;20064;-82
2022/11/08 00:04:56;;;;;;;6.85;2.20;;;;;;;10.58;100.00;100886.53;5035289;28;20458;-82
2022/11/08 00:15:37;;;;;;;10.15;2.97;;;;;;;10.36;100.00;100875.19;5035080;28;20095;-81
2022/11/08 00:18:04;;;;;;;11.70;2.50;;;;;;;10.29;100.00;100866.03;5035398;28;20143;-81
2022/11/08 00:20:30;;;;;;;9.20;2.60;;;;;;;10.30;100.00;100873.03;5035811;28;20046;-79
2022/11/08 00:22:55;;;;;;;6.68;2.20;;;;;;;10.30;100.00;100864.19;5035486;28;20064;-82
2022/11/08 00:25:21;;;;;;;7.82;2.22;;;;;;;10.30;100.00;100869.53;5034912;28;20034;-81
2022/11/08 00:27:47;;;;;;;14.98;3.67;;;;;;;10.30;100.00;100880.16;5034809;28;20079;-82
2022/11/08 00:30:12;;;;;;;7.05;2.97;;;;;;;10.24;100.00;100871.75;5050447;28;20490;-80
2022/11/08 00:32:37;;;;;;;7.22;1.92;;;;;;;10.25;100.00;100875.25;5035229;28;20378;-80
2022/11/08 00:35:03;;;;;;;11.23;2.80;;;;;;;10.22;100.00;100881.66;5034641;28;20029;-80
2022/11/08 00:37:28;;;;;;;11.80;2.22;;;;;;;10.25;100.00;100867.28;5035153;28;20029;-80
2022/11/08 00:39:54;;;;;;;5.15;2.00;;;;;;;10.27;100.00;100875.09;5034961;28;20041;-82
2022/11/08 00:42:19;;;;;;;6.65;1.90;;;;;;;10.22;100.00;100871.03;5034651;28;20111;-82
2022/11/08 00:44:45;;;;;;;10.77;2.35;;;;;;;10.24;100.00;100871.75;5034604;28;20033;-82
2022/11/08 00:47:10;;;;;;;6.97;2.28;;;;;;;10.30;100.00;100862.41;5035169;28;20466;-82
2022/11/08 00:49:35;;;;;;;9.23;2.28;;;;;;;10.35;100.00;100860.19;5040887;28;20057;-81
2022/11/08 00:52:01;;;;;;;9.48;2.00;;;;;;;10.32;100.00;100851.63;5035243;28;20389;-82
2022/11/08 00:54:26;;;;;;;8.85;2.20;;;;;;;10.23;100.00;100854.13;5034688;28;20369;-81
2022/11/08 00:56:51;;;;;;;9.00;2.25;;;;;;;10.16;100.00;100846.81;5035253;28;20432;-80
2022/11/08 00:59:18;;;;;;;11.18;2.47;;;;;;;10.09;100.00;100843.88;5035168;28;20030;-81
2022/11/08 01:01:44;;;;;;;14.10;2.70;;;;;;;10.09;100.00;100853.66;5034287;28;20517;-80
2022/11/08 01:04:11;;;;;;;9.13;2.03;;;;;;;10.00;100.00;100839.34;5034164;28;20113;-81
2022/11/08 01:06:38;;;;;;;9.00;2.17;;;;;;;9.93;100.00;100840.88;5034493;28;20509;-81
2022/11/08 01:09:04;;;;;;;7.03;1.98;;;;;;;9.85;100.00;100833.56;5034044;28;20079;-79
2022/11/08 01:11:30;;;;;;;7.95;2.15;;;;;;;9.80;100.00;100833.97;5032569;28;20037;-80
2022/11/08 01:13:57;;;;;;;6.93;2.15;;;;;;;9.81;100.00;100824.22;5034564;28;20033;-81
2022/11/08 01:16:25;;;;;;;5.88;2.10;;;;;;;9.79;100.00;100820.81;5033914;28;20385;-80
2022/11/08 01:18:52;;;;;;;10.60;2.40;;;;;;;9.74;100.00;100817.75;5033885;28;20462;-80
2022/11/08 01:21:18;;;;;;;12.88;2.47;;;;;;;9.73;100.00;100816.88;5033348;28;20025;-81
2022/11/08 01:23:44;;;;;;;5.35;2.00;;;;;;;9.69;100.00;100815.50;5033620;28;20032;-78
2022/11/08 01:26:15;;;;;;;8.50;2.10;;;;;;;9.73;100.00;100816.88;5034005;28;20041;-78
2022/11/08 01:28:41;;;;;;;7.20;2.20;;;;;;;9.72;100.00;100804.59;5033788;28;20055;-80
2022/11/08 01:31:15;;;;;;;10.95;1.98;;;;;;;9.75;100.00;100804.31;5033847;28;20033;-83
2022/11/08 01:33:41;;;;;;;8.38;1.92;;;;;;;9.81;100.00;100809.09;5033196;28;20029;-81
2022/11/08 01:36:12;;;;;;;5.90;2.15;;;;;;;9.78;100.00;100801.41;5033816;28;20143;-79
2022/11/08 01:38:38;;;;;;;9.32;2.53;;;;;;;9.77;100.00;100799.69;5033508;28;20033;-79
2022/11/08 01:41:05;;;;;;;6.38;1.60;;;;;;;9.74;100.00;100781.38;5033577;28;20037;-80
2022/11/08 01:43:30;;;;;;;8.00;1.83;;;;;;;9.79;100.00;100789.78;5033535;28;20030;-79
2022/11/08 01:46:13;;;;;;;6.13;2.10;;;;;;;9.78;100.00;100781.94;5033355;28;20033;-80
2022/11/08 01:48:45;;;;;;;9.20;2.10;;;;;;;9.75;100.00;100777.75;5033102;28;20410;-80
2022/11/08 01:51:16;;;;;;;8.57;2.50;;;;;;;9.75;100.00;100775.09;5034268;28;20025;-81
2022/11/08 01:53:42;;;;;;;5.88;1.73;;;;;;;9.74;100.00;100783.19;5033919;28;20076;-81
2022/11/08 01:56:09;;;;;;;7.35;1.60;;;;;;;9.68;100.00;100772.13;5033132;28;20038;-81
2022/11/08 01:58:37;;;;;;;14.77;1.80;;;;;;;9.72;100.00;100780.69;5033107;28;20561;-79
2022/11/08 02:01:03;;;;;;;4.43;1.88;;;;;;;9.73;100.00;100777.03;5033406;28;20026;-80
2022/11/08 02:03:31;;;;;;;9.88;1.83;;;;;;;9.75;100.00;100777.75;5032778;28;20453;-81
2022/11/08 02:05:57;;;;;;;5.22;2.45;;;;;;;9.75;100.00;100777.75;5033113;28;20044;-81
2022/11/08 02:08:52;;;;;;;5.78;2.03;;;;;;;9.81;100.00;100771.88;5033369;28;20034;-81
2022/11/08 02:11:17;;;;;;;10.27;1.92;;;;;;;9.80;100.00;100772.03;5032837;28;20059;-80
2022/11/08 02:13:43;;;;;;;5.60;1.73;;;;;;;9.84;100.00;100768.13;5033263;28;20469;-79
2022/11/08 02:16:11;;;;;;;4.97;1.92;;;;;;;9.80;100.00;100772.84;5033231;28;20030;-80
2022/11/08 02:18:37;;;;;;;12.23;2.28;;;;;;;9.75;100.00;100760.94;5033561;28;20070;-79
2022/11/08 02:21:33;;;;;;;6.47;1.77;;;;;;;9.71;100.00;100758.56;5033078;28;20030;-79
2022/11/08 02:24:01;;;;;;;5.70;1.67;;;;;;;9.67;100.00;100758.97;5033312;28;20072;-78
2022/11/08 02:26:30;;;;;;;5.07;1.50;;;;;;;9.64;100.00;100745.97;5033564;28;20037;-79
2022/11/08 02:28:56;;;;;;;8.23;2.08;;;;;;;9.58;100.00;100744.69;5032682;28;20082;-79
2022/11/08 02:31:22;;;;;;;8.98;2.03;;;;;;;9.60;100.00;100741.88;5031721;28;20041;-78
2022/11/08 02:33:48;;;;;;;9.48;2.22;;;;;;;9.53;100.00;100746.91;5036451;28;20048;-79
2022/11/08 02:36:19;;;;;;;8.65;2.15;;;;;;;9.48;100.00;100744.66;5036975;28;20470;-80
2022/11/08 02:38:53;;;;;;;7.55;2.15;;;;;;;9.38;100.00;100730.50;5037142;28;20030;-80
2022/11/08 02:41:18;;;;;;;10.32;2.30;;;;;;;9.31;100.00;100726.69;5037132;28;20029;-80
2022/11/08 02:43:43;;;;;;;7.82;2.03;;;;;;;9.24;100.00;100726.41;5036632;28;20064;-80
2022/11/08 02:46:09;;;;;;;9.48;2.03;;;;;;;9.13;100.00;100714.03;5036881;28;20037;-80
2022/11/08 02:48:34;;;;;;;8.68;2.50;;;;;;;9.10;100.00;100718.78;5036705;28;20092;-81
2022/11/08 02:51:00;;;;;;;11.45;2.22;;;;;;;9.09;100.00;100709.13;5037015;28;20051;-79
2022/11/08 02:53:25;;;;;;;9.07;2.40;;;;;;;9.03;100.00;100713.16;5036983;28;20052;-80
2022/11/08 02:55:51;;;;;;;7.30;1.92;;;;;;;8.99;100.00;100703.78;5052084;28;20482;-79
2022/11/08 02:58:16;;;;;;;9.20;2.67;;;;;;;8.97;100.00;100703.91;5036862;28;20022;-79
2022/11/08 03:00:41;;;;;;;10.98;2.47;;;;;;;8.95;100.00;100692.59;5036988;28;20093;-79
2022/11/08 03:03:07;;;;;;;7.00;2.10;;;;;;;8.96;100.00;100688.97;5036647;28;20037;-80
2022/11/08 03:05:33;;;;;;;7.05;1.88;;;;;;;8.97;100.00;100682.69;5036625;28;20060;-80
2022/11/08 03:07:58;;;;;;;7.85;2.00;;;;;;;8.95;100.00;100678.47;5035766;28;20464;-80
2022/11/08 03:10:25;;;;;;;12.27;2.03;;;;;;;8.94;100.00;100663.53;5036406;28;20041;-80
2022/11/08 03:12:59;;;;;;;9.38;2.10;;;;;;;8.96;100.00;100658.94;5036240;28;20084;-80
2022/11/08 03:15:25;;;;;;;6.45;2.10;;;;;;;8.96;100.00;100664.25;5036584;28;20025;-79
2022/11/08 03:17:50;;;;;;;7.65;2.00;;;;;;;9.00;100.00;100660.34;5036369;28;20108;-79
2022/11/08 03:20:17;;;;;;;5.05;1.92;;;;;;;8.99;100.00;100654.19;5036754;28;20065;-79
2022/11/08 03:22:42;;;;;;;8.60;1.83;;;;;;;8.98;100.00;100649.03;5036187;28;20056;-79
2022/11/08 03:25:08;;;;;;;7.70;2.30;;;;;;;8.97;100.00;100639.38;5036574;28;20148;-80
2022/11/08 03:27:34;;;;;;;8.35;2.50;;;;;;;8.94;100.00;100639.66;5035933;28;20446;-78
2022/11/08 03:29:59;;;;;;;6.25;1.75;;;;;;;8.96;100.00;100640.38;5035931;28;20068;-78
2022/11/08 03:32:24;;;;;;;7.38;2.20;;;;;;;8.97;100.00;100636.72;5035998;28;20528;-76
2022/11/08 03:34:49;;;;;;;9.27;2.33;;;;;;;8.98;100.00;100620.66;5036145;28;20434;-78
2022/11/08 03:37:15;;;;;;;13.90;2.92;;;;;;;8.94;100.00;100610.47;5036416;28;20589;-78
2022/11/08 03:39:40;;;;;;;7.05;1.95;;;;;;;8.90;100.00;100617.84;5035108;28;20034;-79
2022/11/08 03:42:06;;;;;;;4.72;2.00;;;;;;;8.90;100.00;100622.34;5035812;28;20500;-78
2022/11/08 03:44:32;;;;;;;6.35;1.83;;;;;;;8.89;100.00;100618.00;5035630;28;20041;-78
2022/11/08 03:46:59;;;;;;;6.00;1.73;;;;;;;8.88;100.00;100611.81;5035671;28;20034;-79
2022/11/08 03:49:25;;;;;;;4.63;1.80;;;;;;;8.89;100.00;100618.00;5034940;28;20057;-77
2022/11/08 03:51:51;;;;;;;7.47;1.90;;;;;;;8.88;100.00;100601.22;5034438;28;20430;-79
2022/11/08 03:54:16;;;;;;;4.68;1.92;;;;;;;8.89;100.00;100602.06;5049485;28;20156;-79
2022/11/08 03:56:42;;;;;;;5.03;1.80;;;;;;;8.91;100.00;100616.03;5034260;28;20029;-79
2022/11/08 03:59:07;;;;;;;8.80;1.77;;;;;;;8.86;100.00;100607.66;5034120;28;20033;-78
2022/11/08 04:01:33;;;;;;;8.23;2.10;;;;;;;8.87;100.00;100604.84;5034239;28;20482;-79
2022/11/08 04:03:58;;;;;;;9.13;2.47;;;;;;;8.85;100.00;100608.59;5034445;28;20103;-79
2022/11/08 04:06:23;;;;;;;6.18;2.20;;;;;;;8.77;100.00;100606.63;5034308;28;20394;-79
2022/11/08 04:08:49;;;;;;;6.90;1.90;;;;;;;8.70;100.00;100597.50;5034088;28;20040;-79
2022/11/08 04:16:42;;;;;;;6.55;1.95;;;;;;;8.75;100.00;100604.09;5033900;28;20044;-78
2022/11/08 04:21:53;;;;;;;8.73;1.70;;;;;;;8.73;100.00;100591.94;5034304;28;20095;-79
2022/11/08 04:24:19;;;;;;;11.80;2.10;;;;;;;8.78;100.00;100587.09;5034031;28;20053;-76
2022/11/08 04:26:45;;;;;;;11.98;2.22;;;;;;;8.82;100.00;100584.03;5048964;28;20119;-80
2022/11/08 04:29:10;;;;;;;7.35;2.03;;;;;;;8.80;100.00;100578.00;5033896;28;20474;-78
2022/11/08 04:31:36;;;;;;;8.77;1.92;;;;;;;8.86;100.00;100571.31;5033836;28;20454;-81
2022/11/08 04:34:02;;;;;;;6.38;2.05;;;;;;;8.82;100.00;100561.94;5033813;28;20120;-78
2022/11/08 04:36:27;;;;;;;12.93;2.10;;;;;;;8.87;100.00;100561.53;5034099;28;20069;-78
2022/11/08 04:38:53;;;;;;;5.95;1.88;;;;;;;8.82;100.00;100564.59;5033630;28;20041;-78
2022/11/08 04:41:20;;;;;;;7.70;2.15;;;;;;;8.80;100.00;100556.78;5034042;28;20032;-80
2022/11/08 04:43:47;;;;;;;4.88;1.73;;;;;;;8.80;100.00;100548.00;5033593;28;20064;-79
2022/11/08 04:46:15;;;;;;;5.72;1.83;;;;;;;8.78;100.00;100545.47;5032223;28;20465;-81
2022/11/08 04:48:42;;;;;;;4.75;1.90;;;;;;;8.79;100.00;100548.97;4990538;28;1260567;-80
2022/11/08 04:51:11;;;;;;;3.95;1.80;;;;;;;8.77;100.00;100542.97;5034850;28;20063;-80
2022/11/08 04:53:37;;;;;;;4.65;1.80;;;;;;;8.81;100.00;100541.72;5034898;28;20163;-79
2022/11/08 04:56:05;;;;;;;4.05;1.90;;;;;;;8.85;100.00;100535.16;5033511;28;20389;-80
2022/11/08 04:58:39;;;;;;;6.78;2.05;;;;;;;8.78;100.00;100534.88;5034881;28;20033;-80
2022/11/08 05:01:06;;;;;;;7.30;1.80;;;;;;;8.80;100.00;100532.06;5034082;28;20389;-80
2022/11/08 05:03:32;;;;;;;6.07;1.88;;;;;;;8.81;100.00;100523.16;5034767;28;20049;-80
2022/11/08 05:06:06;;;;;;;5.43;1.60;;;;;;;8.81;100.00;100526.63;5034435;28;20038;-80
2022/11/08 05:08:31;;;;;;;4.32;1.75;;;;;;;8.82;100.00;100516.84;5034527;28;20091;-79
2022/11/08 05:11:23;;;;;;;4.97;1.77;;;;;;;8.85;100.00;100507.78;5033993;28;20116;-80
2022/11/08 05:13:49;;;;;;;5.50;2.08;;;;;;;8.83;100.00;100505.28;5034359;28;20040;-78
2022/11/08 05:16:21;;;;;;;6.22;1.95;;;;;;;8.79;100.00;100503.88;5034056;28;20036;-79
2022/11/08 05:18:47;;;;;;;4.43;1.70;;;;;;;8.83;100.00;100499.97;5034590;28;20041;-79
2022/11/08 05:24:00;;;;;;;5.35;1.80;;;;;;;8.88;100.00;100504.88;5034643;28;20048;-79
2022/11/08 05:26:27;;;;;;;9.32;2.17;;;;;;;8.94;100.00;100502.53;5033951;28;20049;-79
2022/11/08 05:28:53;;;;;;;4.45;2.05;;;;;;;9.02;100.00;100511.59;5034049;28;20473;-81
2022/11/08 05:31:18;;;;;;;5.78;1.88;;;;;;;9.02;100.00;100493.00;5034024;28;20034;-80
2022/11/08 05:33:43;;;;;;;7.05;2.53;;;;;;;9.02;100.00;100499.19;5034079;28;20033;-79
2022/11/08 05:36:11;;;;;;;7.22;1.80;;;;;;;9.07;100.00;100496.09;5033813;28;20441;-80
2022/11/08 05:38:37;;;;;;;4.30;1.58;;;;;;;9.11;100.00;100490.38;5033907;28;20033;-78
2022/11/08 05:41:05;;;;;;;2.70;1.95;;;;;;;9.06;100.00;100491.75;5032133;28;20045;-80
2022/11/08 05:43:30;;;;;;;3.92;1.88;;;;;;;9.09;100.00;100487.03;5032567;28;20462;-79
2022/11/08 05:45:56;;;;;;;6.35;1.85;;;;;;;9.09;100.00;100486.19;5033951;28;20033;-81
2022/11/08 05:48:21;;;;;;;4.55;1.70;;;;;;;9.04;100.00;100472.50;5032073;28;20029;-80
2022/11/08 05:50:47;;;;;;;5.43;1.73;;;;;;;9.04;100.00;100468.03;5032471;28;20119;-81
2022/11/08 05:53:13;;;;;;;5.63;1.70;;;;;;;9.09;100.00;100476.41;5033249;28;20403;-81
2022/11/08 05:55:38;;;;;;;4.88;1.60;;;;;;;9.08;100.00;100472.09;5033948;28;20029;-80
2022/11/08 05:58:04;;;;;;;5.70;2.45;;;;;;;9.09;100.00;100484.38;5049183;28;20030;-80
2022/11/08 06:00:29;;;;;;;4.38;1.80;;;;;;;9.07;100.00;100467.75;5033350;28;20034;-82
2022/11/08 06:02:55;;;;;;;4.15;1.55;;;;;;;9.08;100.00;100466.78;5033769;28;20418;-80
2022/11/08 06:05:20;;;;;;;6.57;1.75;;;;;;;9.09;100.00;100464.94;5033522;28;20515;-80
2022/11/08 06:07:45;;;;;;;5.55;1.70;;;;;;;9.10;100.00;100463.97;5033781;28;20048;-78
2022/11/08 06:10:11;;;;;;;4.50;1.98;;;;;;;9.14;100.00;100452.13;5033251;28;20068;-82
2022/11/08 06:12:37;;;;;;;3.17;1.60;;;;;;;9.17;100.00;100460.63;5033746;28;20117;-79
2022/11/08 06:15:06;;;;;;;3.20;1.60;;;;;;;9.18;100.00;100457.00;5033358;28;20026;-81
2022/11/08 06:17:32;;;;;;;5.53;2.03;;;;;;;9.14;100.00;100455.59;5033814;28;20116;-80
2022/11/08 06:19:58;;;;;;;3.58;1.70;;;;;;;9.09;100.00;100460.50;5033205;28;20044;-79
2022/11/08 06:22:23;;;;;;;3.78;1.67;;;;;;;9.12;100.00;100449.59;5031925;28;20041;-79
2022/11/08 06:24:48;;;;;;;4.18;1.83;;;;;;;9.08;100.00;100460.63;5031992;28;20084;-76
2022/11/08 06:27:14;;;;;;;4.38;1.92;;;;;;;9.06;100.00;100452.81;5032996;28;20036;-78
2022/11/08 06:29:41;;;;;;;3.90;1.95;;;;;;;9.13;100.00;100450.44;5033109;28;20029;-77
2022/11/08 06:32:08;;;;;;;8.90;1.83;;;;;;;9.14;100.00;100449.47;5031951;28;20038;-77
2022/11/08 06:34:34;;;;;;;8.63;1.80;;;;;;;9.12;100.00;100454.91;5033267;28;20056;-78
2022/11/08 06:36:59;;;;;;;5.22;2.03;;;;;;;9.07;100.00;100449.16;5034394;28;20033;-76
2022/11/08 06:39:24;;;;;;;2.83;1.55;;;;;;;9.05;100.00;100452.97;5040439;28;20119;-79
2022/11/08 06:41:50;;;;;;;7.65;2.03;;;;;;;9.02;100.00;100451.41;5033608;28;20026;-79
2022/11/08 06:44:15;;;;;;;3.40;1.70;;;;;;;9.00;100.00;100459.50;5033174;28;20030;-77
2022/11/08 06:46:40;;;;;;;5.28;1.60;;;;;;;8.97;100.00;100450.97;5033017;28;20029;-77
2022/11/08 06:49:06;;;;;;;4.80;1.75;;;;;;;8.97;100.00;100454.47;5032650;28;20053;-78
2022/11/08 06:51:31;;;;;;;7.00;2.20;;;;;;;9.00;100.00;100448.03;5032902;28;20452;-78
2022/11/08 06:53:57;;;;;;;4.03;1.45;;;;;;;9.05;100.00;100447.66;5032854;28;20029;-78
2022/11/08 06:56:22;;;;;;;6.50;1.77;;;;;;;9.08;100.00;100450.84;5032664;28;20036;-80
2022/11/08 06:58:48;;;;;;;6.68;1.60;;;;;;;9.06;100.00;100436.03;5033145;28;20034;-80
2022/11/08 07:01:13;;;;;;;5.93;1.70;;;;;;;9.02;100.00;100446.09;5033298;28;20037;-79
2022/11/08 07:03:38;;;;;;;3.47;1.80;;;;;;;9.04;100.00;100440.66;5032737;28;20036;-79
2022/11/08 07:06:05;;;;;;;2.17;1.38;;;;;;;9.04;100.00;100444.13;5032675;28;20042;-77
2022/11/08 07:08:32;;;;;;;5.32;1.83;;;;;;;9.03;100.00;100446.94;5037578;28;20048;-79
2022/11/08 07:10:57;;;;;;;4.10;1.92;;;;;;;9.06;100.00;100454.63;5037508;28;20033;-79
2022/11/08 07:13:23;;;;;;;4.72;1.65;;;;;;;9.04;100.00;100444.13;5033080;28;20421;-78
2022/11/08 07:15:48;;;;;;;5.72;1.90;;;;;;;9.05;100.00;100437.88;5033093;28;20037;-78
2022/11/08 07:18:16;;;;;;;7.97;1.80;;;;;;;9.08;100.00;100439.41;5033833;28;20026;-78
2022/11/08 07:20:42;;;;;;;5.85;2.67;;;;;;;9.23;100.00;100437.19;5037436;28;20033;-78
2022/11/08 07:23:09;;;;;;;2.67;1.73;;;;;;;9.24;100.00;100438.81;5036207;28;20025;-78
2022/11/08 07:25:34;;;;;;;2.40;1.50;;;;;;;9.31;100.00;100434.63;5037527;28;20132;-79
2022/11/08 07:28:03;;;;;;;10.38;1.70;;;;;;;9.31;100.00;100440.78;5038709;28;20067;-80
2022/11/08 07:30:29;;;;;;;8.68;2.63;;;;;;;9.38;100.00;100442.91;5037970;28;20030;-79
2022/11/08 07:32:55;;;;;;;5.13;2.10;;;;;;;9.42;100.00;100444.28;5037251;28;20030;-79
2022/11/08 07:35:21;;;;;;;4.80;1.80;;;;;;;9.45;100.00;100436.88;5035838;28;20025;-79
2022/11/08 07:37:47;;;;;;;5.28;1.90;;;;;;;9.52;100.00;100456.59;5036190;28;20496;-79
2022/11/08 07:40:13;;;;;;;4.93;1.70;;;;;;;9.60;100.00;100450.56;5036347;28;20025;-79
2022/11/08 07:42:39;;;;;;;2.15;1.58;;;;;;;9.69;100.00;100439.06;5036129;28;20131;-80
2022/11/08 07:45:06;;;;;;;6.25;2.00;;;;;;;9.79;100.00;100444.38;5036180;28;20486;-80
2022/11/08 07:47:31;;;;;;;4.15;1.77;;;;;;;9.87;100.00;100431.19;5035850;28;20044;-79
2022/11/08 07:49:57;;;;;;;6.10;1.77;;;;;;;9.93;100.00;100442.22;5036421;28;20057;-80
2022/11/08 07:52:22;;;;;;;3.22;1.80;;;;;;;9.98;100.00;100437.31;5034868;28;20030;-79
2022/11/08 07:54:47;;;;;;;4.47;1.70;;;;;;;10.00;100.00;100444.16;5036026;28;20036;-81
2022/11/08 07:57:13;;;;;;;6.28;1.88;;;;;;;10.04;100.00;100428.75;5036551;28;20033;-83
2022/11/08 07:59:38;;;;;;;5.15;1.88;;;;;;;10.18;100.00;100436.25;5050882;28;20034;-78
2022/11/08 08:02:04;;;;;;;6.47;1.92;;;;;;;10.23;100.00;100434.00;5035820;28;20021;-80
2022/11/08 08:04:29;;;;;;;7.00;2.00;;;;;;;10.29;100.00;100450.34;5035577;28;20037;-82
2022/11/08 08:06:57;;;;;;;4.18;1.63;;;;;;;10.33;100.00;100455.25;5035325;28;20041;-82
2022/11/08 08:09:22;;;;;;;5.78;2.00;;;;;;;10.43;100.00;100465.84;5035263;28;20488;-80
2022/11/08 08:11:48;;;;;;;6.15;1.95;;;;;;;10.49;100.00;100459.94;5035438;28;20041;-81
2022/11/08 08:14:13;;;;;;;2.90;1.83;;;;;;;10.52;100.00;100456.97;5035336;28;20105;-79
2022/11/08 08:16:39;;;;;;;4.03;1.50;;;;;;;10.53;100.00;100445.34;5035568;28;20029;-79
2022/11/08 08:19:04;;;;;;;3.90;1.90;;;;;;;10.58;100.00;100452.88;5035711;28;20026;-78
2022/11/08 08:21:29;;;;;;;3.45;1.80;;;;;;;10.64;100.00;100454.94;5035365;28;20037;-80
2022/11/08 08:23:55;;;;;;;4.47;2.00;;;;;;;10.73;100.00;100453.22;5035432;28;20495;-78
2022/11/08 08:26:20;;;;;;;5.95;1.80;;;;;;;10.79;100.00;100443.81;5035106;28;20223;-79
2022/11/08 08:28:46;;;;;;;6.30;1.90;;;;;;;10.87;100.00;100450.06;5035319;28;20501;-79
2022/11/08 08:31:11;;;;;;;5.90;2.40;;;;;;;10.86;100.00;100439.56;5032660;28;20476;-79
2022/11/08 08:33:37;;;;;;;2.97;1.80;;;;;;;10.84;100.00;100438.84;5035846;28;20076;-79
2022/11/08 08:36:03;;;;;;;3.42;1.83;;;;;;;10.81;100.00;100425.84;5035405;28;20501;-80
2022/11/08 08:38:30;;;;;;;6.25;2.10;;;;;;;10.85;100.00;100440.53;5034993;28;20037;-79
2022/11/08 08:40:56;;;;;;;3.30;2.00;;;;;;;10.92;100.00;100430.97;5050752;28;20038;-79
2022/11/08 08:43:22;;;;;;;4.82;2.30;;;;;;;10.92;100.00;100429.13;5035343;28;20052;-79
2022/11/08 08:45:47;;;;;;;4.55;1.80;;;;;;;10.94;100.00;100426.31;5034857;28;20121;-78
2022/11/08 08:48:13;;;;;;;5.88;1.90;;;;;;;10.91;100.00;100438.13;5035564;28;20029;-79
2022/11/08 08:50:38;;;;;;;7.05;2.17;;;;;;;10.92;100.00;100429.13;5035210;28;20366;-77
2022/11/08 08:53:05;;;;;;;2.42;1.52;;;;;;;10.91;100.00;100431.94;5034563;28;20029;-79
2022/11/08 08:55:31;;;;;;;5.15;1.85;;;;;;;10.95;100.00;100433.34;5033412;28;20382;-77
2022/11/08 08:57:57;;;;;;;18.17;2.70;;;;;;;11.02;100.00;100431.75;5034288;28;20405;-79
2022/11/08 09:00:23;;;;;;;1.92;1.55;;;;;;;11.11;100.00;100435.31;5034538;28;20030;-78
2022/11/08 09:02:48;;;;;;;5.55;1.98;;;;;;;11.17;100.00;100437.38;5034407;28;20428;-78
2022/11/08 09:05:14;;;;;;;6.30;2.05;;;;;;;11.21;100.00;100435.22;5034512;28;20485;-78
2022/11/08 09:07:40;;;;;;;4.18;1.80;;;;;;;11.21;100.00;100445.88;5033062;28;20095;-78
2022/11/08 09:10:07;;;;;;;6.28;1.70;;;;;;;11.21;100.00;100443.22;5034363;28;20470;-80
2022/11/08 09:12:33;;;;;;;6.95;1.70;;;;;;;11.22;100.00;100456.38;5034551;28;20029;-77
2022/11/08 09:14:58;;;;;;;2.35;1.60;;;;;;;11.25;100.00;100447.25;5034892;28;20029;-78
2022/11/08 09:17:26;;;;;;;6.25;1.98;;;;;;;11.34;100.00;100446.31;5034752;28;20052;-77
2022/11/08 09:19:51;;;;;;;5.78;2.22;;;;;;;11.39;100.00;100457.38;5034165;28;20081;-79
2022/11/08 09:22:16;;;;;;;3.78;1.83;;;;;;;11.42;100.00;100457.06;5034762;28;20042;-79
2022/11/08 09:24:42;;;;;;;11.48;2.10;;;;;;;11.44;100.00;100438.25;5034400;28;20121;-77
2022/11/08 09:27:07;;;;;;;3.38;1.70;;;;;;;11.47;100.00;100453.94;5049703;28;20042;-78
2022/11/08 09:29:33;;;;;;;4.88;1.98;;;;;;;11.51;100.00;100452.63;5033115;28;20033;-80
2022/11/08 09:32:01;;;;;;;3.05;1.70;;;;;;;11.55;100.00;100426.50;5034410;28;20036;-77
2022/11/08 09:34:27;;;;;;;2.85;1.65;;;;;;;11.59;100.00;100399.41;5049481;28;20030;-80
2022/11/08 09:36:53;;;;;;;5.13;1.60;;;;;;;11.61;100.00;100393.91;5034068;28;20454;-79
2022/11/08 09:39:18;;;;;;;3.80;1.55;;;;;;;11.64;100.00;100428.25;5033813;28;20032;-79
2022/11/08 09:42:06;;;;;;;5.57;2.35;;;;;;;11.76;100.00;100424.34;5032409;28;20029;-79
2022/11/08 09:44:50;;;;;;;8.35;2.35;;;;;;;11.88;100.00;100426.72;5034119;28;20104;-80
2022/11/08 09:47:21;;;;;;;5.57;2.10;;;;;;;11.92;100.00;100420.91;5033463;28;20051;-81
2022/11/08 09:50:10;;;;;;;3.13;1.80;;;;;;;11.98;100.00;100417.66;5034000;28;20133;-77
2022/11/08 09:52:38;;;;;;;13.77;2.50;;;;;;;12.01;100.00;100421.00;5028833;28;20047;-81
2022/11/08 09:55:25;;;;;;;8.02;1.88;;;;;;;11.97;100.00;100417.81;5033651;28;20048;-80
2022/11/08 09:58:00;;;;;;;4.30;1.92;;;;;;;12.01;100.00;100437.00;5033823;28;20033;-80
2022/11/08 10:00:26;;;;;;;3.33;1.70;;;;;;;12.04;100.00;100426.84;5033564;28;20057;-79
2022/11/08 10:02:52;;;;;;;10.23;2.10;;;;;;;12.12;100.00;100424.25;5033735;28;20044;-79
2022/11/08 10:05:19;;;;;;;5.13;1.92;;;;;;;12.18;100.00;100430.75;5033405;28;20100;-80
2022/11/08 10:08:06;;;;;;;8.98;2.05;;;;;;;12.29;100.00;100430.47;5048717;28;20068;-80
2022/11/08 10:10:55;;;;;;;3.83;1.70;;;;;;;12.34;100.00;100436.16;5034225;28;20499;-79
2022/11/08 10:13:42;;;;;;;5.55;1.80;;;;;;;12.42;100.00;100423.84;5033460;28;20025;-81
2022/11/08 10:16:23;;;;;;;4.72;1.67;;;;;;;12.59;100.00;100433.59;5033769;28;20033;-78
2022/11/08 10:18:55;;;;;;;5.88;1.80;;;;;;;12.74;100.00;100438.31;5033797;28;20025;-79
2022/11/08 10:22:01;;;;;;;5.50;1.70;;;;;;;12.90;100.00;100443.69;5033167;28;20408;-78
2022/11/08 10:24:55;;;;;;;6.15;1.60;;;;;;;12.91;100.00;100433.81;5033962;28;20036;-80
2022/11/08 10:27:33;;;;;;;3.33;1.70;;;;;;;12.93;100.00;100430.00;5033062;28;20034;-81
2022/11/08 10:30:02;;;;;;;8.18;2.20;;;;;;;13.00;100.00;100443.50;5033179;28;20025;-80
2022/11/08 10:32:31;;;;;;;3.22;1.67;;;;;;;12.95;100.00;100428.00;5033313;28;20038;-79
2022/11/08 10:35:17;;;;;;;5.22;1.60;;;;;;;12.97;100.00;100446.50;5033039;28;20095;-81
2022/11/08 10:37:43;;;;;;;6.25;1.77;;;;;;;12.96;100.00;100447.53;5033499;28;20462;-81
2022/11/08 10:40:23;;;;;;;4.38;1.70;;;;;;;12.92;100.00;100446.19;5033332;28;20113;-78
2022/11/08 10:42:58;;;;;;;4.78;1.80;;;;;;;12.86;100.00;100447.66;5033374;28;20029;-83
2022/11/08 10:45:23;;;;;;;2.92;1.90;;;;;;;12.84;100.00;100449.69;5032978;28;20088;-82
2022/11/08 10:47:50;;;;;;;3.85;1.90;;;;;;;12.86;100.00;100443.16;5033397;28;20319;-80
2022/11/08 10:50:44;;;;;;;3.78;1.70;;;;;;;13.02;100.00;100439.69;5033778;28;20486;-80
2022/11/08 10:53:33;;;;;;;10.40;1.98;;;;;;;13.10;100.00;100441.53;5033272;28;20493;-81
2022/11/08 10:56:01;;;;;;;4.32;1.88;;;;;;;13.18;100.00;100438.03;5037173;28;20021;-81
2022/11/08 10:58:46;;;;;;;11.85;2.00;;;;;;;13.13;100.00;100435.84;5036645;28;20075;-82
2022/11/08 11:01:18;;;;;;;4.05;1.70;;;;;;;13.16;100.00;100442.72;5037201;28;20032;-81
2022/11/08 11:03:45;;;;;;;4.57;1.70;;;;;;;13.13;100.00;100440.38;5037090;28;20029;-81
2022/11/08 11:06:33;;;;;;;7.15;2.00;;;;;;;13.15;100.00;100430.34;5036647;28;20030;-81
2022/11/08 11:09:00;;;;;;;3.55;1.83;;;;;;;13.14;100.00;100442.06;5036496;28;20075;-82
2022/11/08 11:11:36;;;;;;;4.15;1.70;;;;;;;13.00;100.00;100430.16;5037024;28;20067;-82
2022/11/08 11:14:11;;;;;;;5.93;1.90;;;;;;;12.98;100.00;100435.66;5037126;28;20026;-82
2022/11/08 11:16:46;;;;;;;3.13;1.70;;;;;;;12.95;100.00;100422.66;5037337;28;20115;-82
2022/11/08 11:19:13;;;;;;;3.38;1.80;;;;;;;12.99;100.00;100433.84;5036688;28;20117;-81
2022/11/08 11:21:42;;;;;;;9.75;1.90;;;;;;;12.99;100.00;100417.84;5035161;28;20033;-80
2022/11/08 11:24:17;;;;;;;5.80;2.00;;;;;;;13.08;100.00;100416.84;5036783;28;20034;-80
2022/11/08 11:26:58;;;;;;;5.25;1.83;;;;;;;13.08;100.00;100430.19;5037040;28;20029;-81
2022/11/08 11:29:27;;;;;;;2.10;1.42;;;;;;;13.11;100.00;100426.34;5036920;28;20079;-82
2022/11/08 11:31:54;;;;;;;14.32;2.40;;;;;;;13.15;100.00;100428.53;5036859;28;20033;-81
2022/11/08 11:34:34;;;;;;;4.15;1.65;;;;;;;13.15;100.00;100425.84;5036101;28;20037;-83
2022/11/08 11:37:39;;;;;;;3.33;1.92;;;;;;;13.25;100.00;100424.84;5035914;28;20365;-83
2022/11/08 11:40:36;;;;;;;8.02;1.98;;;;;;;13.27;100.00;100429.03;5036511;28;20516;-82
2022/11/08 11:43:32;;;;;;;4.43;1.60;;;;;;;13.30;100.00;100428.69;5036596;28;20080;-83
2022/11/08 11:46:12;;;;;;;7.65;2.47;;;;;;;13.34;100.00;100413.19;5036255;28;20044;-84
2022/11/08 11:48:45;;;;;;;5.93;2.22;;;;;;;13.37;100.00;100424.38;5036788;28;20025;-82