Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:01:00;;;;;;;4.23;3.70;;;;;;;12.60;77.42;96104.69;1770321;81;21105;-74
2021/08/22 00:03:26;;;;;;;4.63;3.60;;;;;;;12.59;78.03;96107.80;1770811;81;21002;-74
2021/08/22 00:05:53;;;;;;;4.80;4.00;;;;;;;12.63;78.04;96102.88;1770527;81;21049;-74
2021/08/22 00:08:20;;;;;;;5.53;4.37;;;;;;;12.56;78.86;96102.56;1770681;81;20989;-73
2021/08/22 00:10:47;;;;;;;5.07;3.40;;;;;;;12.65;78.46;96098.44;1770457;81;21556;-74
2021/08/22 00:13:13;;;;;;;6.47;4.10;;;;;;;12.67;78.13;96098.38;1770809;81;20977;-73
2021/08/22 00:15:40;;;;;;;6.23;3.60;;;;;;;12.66;77.66;96096.20;1770202;81;21061;-74
2021/08/22 00:18:07;;;;;;;5.10;3.50;;;;;;;12.65;77.96;96101.08;1770721;81;21074;-73
2021/08/22 00:20:34;;;;;;;3.90;3.37;;;;;;;12.70;78.23;96095.67;1770951;81;21011;-73
2021/08/22 00:23:00;;;;;;;6.90;3.93;;;;;;;12.66;78.30;96092.68;1770429;81;21121;-74
2021/08/22 00:25:27;;;;;;;3.90;3.30;;;;;;;12.62;78.58;96101.56;1770805;81;21041;-73
2021/08/22 00:27:54;;;;;;;7.73;4.33;;;;;;;12.51;79.06;96104.42;1770543;81;21081;-74
2021/08/22 00:30:21;;;;;;;5.43;3.90;;;;;;;12.58;78.88;96097.25;1770269;81;21069;-73
2021/08/22 00:32:47;;;;;;;6.37;3.60;;;;;;;12.52;78.38;96097.78;1770666;81;21018;-73
2021/08/22 00:35:14;;;;;;;4.70;3.70;;;;;;;12.47;78.59;96098.33;1770824;81;21044;-73
2021/08/22 00:37:41;;;;;;;4.30;3.43;;;;;;;12.44;78.67;96097.48;1770315;81;21511;-73
2021/08/22 00:40:09;;;;;;;5.30;4.03;;;;;;;12.44;78.36;96091.73;1770518;81;21105;-74
2021/08/22 00:42:37;;;;;;;4.53;3.40;;;;;;;12.37;78.25;96095.84;1771294;81;21033;-73
2021/08/22 00:45:06;;;;;;;4.00;3.47;;;;;;;12.30;77.77;96089.80;1770358;81;21089;-74
2021/08/22 00:47:37;;;;;;;5.83;4.20;;;;;;;12.26;78.44;96092.07;1770829;81;21014;-73
2021/08/22 00:50:05;;;;;;;6.20;3.93;;;;;;;12.26;78.06;96090.75;1770604;81;21029;-67
2021/08/22 00:52:35;;;;;;;4.90;4.03;;;;;;;12.28;77.91;96092.47;1770646;81;20994;-73
2021/08/22 00:55:06;;;;;;;4.33;3.80;;;;;;;12.25;78.67;96089.02;1770759;81;21467;-73
2021/08/22 00:57:34;;;;;;;7.40;4.37;;;;;;;12.19;78.18;96088.64;1770568;81;21038;-73
2021/08/22 01:00:07;;;;;;;4.90;3.23;;;;;;;12.15;78.68;96084.33;1770666;81;21029;-73
2021/08/22 01:02:45;;;;;;;;;;;;;;;12.10;79.75;96088.36;1773490;81;21060;-74
2021/08/22 01:05:24;;;;;;;5.00;3.53;;;;;;;12.05;79.86;96090.21;1770266;81;20130;-74
2021/08/22 01:07:59;;;;;;;4.77;3.67;;;;;;;11.99;80.79;96088.97;1770698;81;21568;-74
2021/08/22 01:10:26;;;;;;;6.13;4.07;;;;;;;11.96;81.05;96091.67;1766662;81;21006;-74
2021/08/22 01:13:03;;;;;;;7.87;3.90;;;;;;;11.95;80.56;96092.58;1770599;81;21476;-74
2021/08/22 01:15:32;;;;;;;5.37;3.40;;;;;;;11.92;80.08;96089.99;1770945;81;21038;-74
2021/08/22 01:18:01;;;;;;;7.63;4.10;;;;;;;11.90;79.44;96087.36;1770699;81;21101;-74
2021/08/22 01:20:36;;;;;;;4.87;3.57;;;;;;;11.84;79.77;96089.19;1770610;81;21006;-74
2021/08/22 01:23:08;;;;;;;4.43;3.80;;;;;;;11.91;79.98;96083.80;1770749;81;21006;-74
2021/08/22 01:25:37;;;;;;;4.50;3.30;;;;;;;11.99;79.59;96092.94;1770691;81;20966;-73
2021/08/22 01:28:06;;;;;;;3.00;2.70;;;;;;;12.01;79.38;96087.18;1770672;81;21018;-74
2021/08/22 01:30:41;;;;;;;5.37;3.70;;;;;;;12.05;79.04;96086.24;1770812;81;21002;-74
2021/08/22 01:33:14;;;;;;;6.93;4.00;;;;;;;12.02;78.94;96085.41;1770801;81;21026;-74
2021/08/22 01:35:41;;;;;;;4.53;4.00;;;;;;;12.04;79.19;96088.91;1769514;81;21077;-75
2021/08/22 01:38:09;;;;;;;4.63;3.27;;;;;;;12.02;79.35;96082.33;1770739;81;20974;-74
2021/08/22 01:40:37;;;;;;;4.30;3.67;;;;;;;11.92;79.65;96080.73;1770682;81;20981;-73
2021/08/22 01:43:05;;;;;;;5.63;3.60;;;;;;;11.87;79.68;96078.62;1770697;81;21499;-73
2021/08/22 01:45:33;;;;;;;5.10;4.13;;;;;;;11.88;80.01;96078.57;1738733;81;20982;-73
2021/08/22 01:48:01;;;;;;;4.17;3.50;;;;;;;11.90;79.93;96078.11;1770466;81;21069;-73
2021/08/22 01:50:28;;;;;;;4.87;3.63;;;;;;;11.92;79.81;96083.38;1770628;81;20998;-73
2021/08/22 01:53:00;;;;;;;5.20;3.83;;;;;;;11.85;80.04;96080.38;1770359;81;21089;-74
2021/08/22 01:55:26;;;;;;;4.47;3.47;;;;;;;11.84;79.41;96081.25;1770036;81;21073;-74
2021/08/22 01:57:53;;;;;;;4.07;3.60;;;;;;;11.85;79.56;96080.38;1770320;81;21034;-74
2021/08/22 02:00:20;;;;;;;6.03;3.57;;;;;;;11.81;79.07;96076.89;1770250;81;20998;-73
2021/08/22 02:03:17;;;;;;;5.93;3.40;;;;;;;11.82;78.90;96079.97;1770694;81;21444;-73
2021/08/22 02:05:48;;;;;;;4.77;3.63;;;;;;;11.80;78.93;96078.25;1758477;81;21026;-73
2021/08/22 02:08:18;;;;;;;4.30;3.50;;;;;;;11.73;79.77;96073.95;1770642;81;21082;-73
2021/08/22 02:10:50;;;;;;;4.80;3.97;;;;;;;11.70;80.14;96071.77;1770769;81;21436;-73
2021/08/22 02:13:21;;;;;;;5.67;4.50;;;;;;;11.74;79.99;96073.04;1748191;81;21014;-73
2021/08/22 02:15:50;;;;;;;6.43;4.30;;;;;;;11.76;79.38;96068.61;1770538;81;21102;-73
2021/08/22 02:18:17;;;;;;;5.20;3.63;;;;;;;11.75;79.49;96065.09;1770678;81;21049;-73
2021/08/22 02:20:46;;;;;;;5.13;3.30;;;;;;;11.66;80.16;96066.09;1770492;81;21097;-72
2021/08/22 02:23:14;;;;;;;4.70;3.40;;;;;;;11.58;80.36;96066.67;1770474;81;21524;-73
2021/08/22 02:25:43;;;;;;;5.10;3.40;;;;;;;11.48;80.46;96071.66;1770800;81;21000;-72
2021/08/22 02:28:10;;;;;;;4.57;3.60;;;;;;;11.38;80.32;96068.27;1770629;81;20998;-72
2021/08/22 02:30:38;;;;;;;4.07;3.43;;;;;;;11.38;79.99;96064.31;1770627;81;20987;-73
2021/08/22 02:33:07;;;;;;;4.23;3.37;;;;;;;11.43;80.86;96059.84;1770628;81;20990;-74
2021/08/22 02:35:34;;;;;;;3.53;3.03;;;;;;;11.38;80.78;96064.31;1770534;81;20994;-73
2021/08/22 02:38:02;;;;;;;4.13;3.30;;;;;;;11.33;80.78;96063.50;1770284;81;21010;-73
2021/08/22 02:40:28;;;;;;;6.33;3.87;;;;;;;11.33;80.16;96062.19;1770592;81;21034;-73
2021/08/22 02:42:55;;;;;;;5.33;4.07;;;;;;;11.33;80.43;96062.19;1770180;81;21021;-72
2021/08/22 02:45:21;;;;;;;5.27;4.00;;;;;;;11.34;81.14;96058.67;1770427;81;20990;-72
2021/08/22 02:47:48;;;;;;;4.97;3.70;;;;;;;11.35;81.14;96060.86;1770817;81;21005;-73
2021/08/22 02:50:15;;;;;;;5.43;4.23;;;;;;;11.40;80.74;96062.98;1770878;81;21037;-72
2021/08/22 02:52:41;;;;;;;8.07;4.10;;;;;;;11.40;80.17;96057.24;1770455;81;20979;-73
2021/08/22 02:55:10;;;;;;;3.57;3.20;;;;;;;11.41;80.23;96059.44;1770755;81;21018;-73
2021/08/22 02:57:36;;;;;;;4.37;3.40;;;;;;;11.39;80.10;96055.52;1770489;81;21467;-73
2021/08/22 03:00:04;;;;;;;3.03;2.60;;;;;;;11.42;80.07;96060.74;1770951;81;21046;-73
2021/08/22 03:02:31;;;;;;;6.13;3.60;;;;;;;11.41;79.63;96057.66;1770853;81;21034;-73
2021/08/22 03:04:57;;;;;;;4.40;3.07;;;;;;;11.36;79.81;96059.49;1770843;81;21468;-73
2021/08/22 03:07:23;;;;;;;5.93;3.57;;;;;;;11.37;79.66;96057.75;1770377;81;21014;-73
2021/08/22 03:09:50;;;;;;;3.90;3.30;;;;;;;11.26;79.87;96053.50;1770456;81;21042;-73
2021/08/22 03:12:16;;;;;;;6.53;3.20;;;;;;;11.23;79.62;96058.80;1770881;81;20999;-73
2021/08/22 03:14:42;;;;;;;4.40;3.23;;;;;;;11.18;80.15;96050.06;1770949;81;21061;-73
2021/08/22 03:17:09;;;;;;;7.13;3.17;;;;;;;11.17;80.90;96051.42;1770774;81;21034;-73
2021/08/22 03:19:36;;;;;;;4.60;3.80;;;;;;;11.26;80.54;96053.50;1770375;81;21042;-73
2021/08/22 03:22:04;;;;;;;6.27;3.80;;;;;;;11.35;80.25;96048.97;1770634;81;20998;-73
2021/08/22 03:24:30;;;;;;;5.33;4.03;;;;;;;11.44;79.93;96057.64;1763975;81;21062;-73
2021/08/22 03:26:57;;;;;;;4.47;3.50;;;;;;;11.50;79.35;96054.02;1770767;81;20990;-73
2021/08/22 03:29:23;;;;;;;5.30;3.50;;;;;;;11.45;79.05;96053.22;1770931;81;21086;-73
2021/08/22 03:31:49;;;;;;;4.37;3.60;;;;;;;11.44;79.56;96056.73;1770382;81;21034;-73
2021/08/22 03:34:16;;;;;;;4.50;3.23;;;;;;;11.37;80.29;96050.69;1770822;81;21037;-73
2021/08/22 03:36:42;;;;;;;5.30;3.67;;;;;;;11.31;80.63;96044.61;1770755;81;21013;-73
2021/08/22 03:39:09;;;;;;;4.87;3.73;;;;;;;11.23;80.92;96052.64;1770624;81;21064;-74
2021/08/22 03:41:36;;;;;;;5.00;3.87;;;;;;;11.17;80.85;96058.89;1770448;81;21026;-73
2021/08/22 03:44:04;;;;;;;4.30;3.27;;;;;;;11.24;80.79;96053.09;1770976;81;21010;-73
2021/08/22 03:46:31;;;;;;;4.07;3.30;;;;;;;11.21;79.97;96054.01;1770731;81;21022;-73
2021/08/22 03:48:57;;;;;;;3.83;3.40;;;;;;;11.10;79.25;96054.58;1770825;81;21500;-74
2021/08/22 03:51:24;;;;;;;3.90;3.20;;;;;;;11.02;79.61;96068.34;1770816;81;21014;-73
2021/08/22 03:53:50;;;;;;;3.60;2.90;;;;;;;10.99;79.82;96063.10;1770715;81;21022;-73
2021/08/22 03:56:18;;;;;;;4.77;3.57;;;;;;;10.93;80.87;96071.95;1770648;81;21022;-72
2021/08/22 03:58:44;;;;;;;4.27;3.87;;;;;;;10.95;81.61;96071.95;1769970;81;21029;-73
2021/08/22 04:01:11;;;;;;;5.20;3.20;;;;;;;11.03;81.53;96065.66;1764740;81;21519;-72
2021/08/22 04:03:40;;;;;;;5.20;3.40;;;;;;;11.09;81.35;96068.69;1763857;81;21085;-73
2021/08/22 04:06:25;;;;;;;6.07;3.93;;;;;;;11.12;81.45;96066.45;1763698;81;21492;-74
2021/08/22 04:08:52;;;;;;;4.07;3.53;;;;;;;11.17;81.27;96064.17;1763992;81;21042;-73
2021/08/22 04:11:18;;;;;;;6.23;3.43;;;;;;;11.28;80.80;96067.11;1764015;81;21536;-73
2021/08/22 04:13:44;;;;;;;6.27;3.80;;;;;;;11.29;80.87;96067.53;1764062;81;21022;-73
2021/08/22 04:16:11;;;;;;;6.30;3.67;;;;;;;11.26;80.47;96072.41;1763698;81;21106;-72
2021/08/22 04:18:37;;;;;;;4.10;3.00;;;;;;;11.30;80.27;96074.13;1764204;81;21026;-72
2021/08/22 04:21:05;;;;;;;5.10;3.20;;;;;;;11.28;80.48;96075.04;1763778;81;21022;-73
2021/08/22 04:23:32;;;;;;;10.23;4.13;;;;;;;11.29;81.13;96072.39;1763872;81;21010;-72
2021/08/22 04:25:59;;;;;;;5.63;4.17;;;;;;;11.37;80.87;96069.64;1763684;81;21118;-74
2021/08/22 04:28:26;;;;;;;4.83;4.03;;;;;;;11.48;80.78;96076.50;1764100;81;21011;-73
2021/08/22 04:30:53;;;;;;;5.93;4.20;;;;;;;11.60;80.77;96072.81;1763763;81;21086;-74
2021/08/22 04:33:19;;;;;;;5.00;3.70;;;;;;;11.74;80.60;96073.04;1763939;81;21070;-74
2021/08/22 04:35:46;;;;;;;7.23;4.27;;;;;;;11.87;80.60;96070.23;1763831;81;21041;-74
2021/08/22 04:38:12;;;;;;;6.97;4.30;;;;;;;11.97;80.56;96072.70;1764121;81;20994;-73
2021/08/22 04:40:39;;;;;;;5.47;4.20;;;;;;;12.10;80.26;96070.30;1763971;81;21559;-73
2021/08/22 04:43:06;;;;;;;5.90;4.53;;;;;;;12.17;80.36;96072.38;1763704;81;21026;-73
2021/08/22 04:45:33;;;;;;;4.50;3.83;;;;;;;12.28;80.24;96071.30;1763994;81;21129;-73
2021/08/22 04:47:59;;;;;;;5.80;4.33;;;;;;;12.42;80.09;96066.20;1763831;81;21046;-72
2021/08/22 04:50:26;;;;;;;5.23;4.20;;;;;;;12.59;79.61;96067.22;1763946;81;21027;-73
2021/08/22 04:52:52;;;;;;;5.03;4.20;;;;;;;12.67;79.56;96067.48;1763721;81;21066;-74
2021/08/22 04:55:19;;;;;;;5.23;4.33;;;;;;;12.75;79.47;96069.55;1763655;81;21102;-73
2021/08/22 04:57:45;;;;;;;7.73;4.50;;;;;;;12.94;79.27;96070.05;1763998;81;21046;-74
2021/08/22 05:00:14;;;;;;;5.50;4.90;;;;;;;13.13;79.13;96063.06;1765881;81;21085;-73
2021/08/22 05:02:41;;;;;;;5.90;4.37;;;;;;;13.32;78.93;96068.86;1770752;81;20966;-73
2021/08/22 05:05:09;;;;;;;4.65;4.15;;;;;;;13.50;78.65;96071.09;1770380;81;21622;-73
2021/08/22 05:07:35;;;;;;;5.03;4.30;;;;;;;13.60;77.90;96071.30;1770672;81;21444;-73
2021/08/22 05:10:02;;;;;;;6.70;4.30;;;;;;;13.69;77.46;96076.00;1770299;81;21065;-73
2021/08/22 05:12:28;;;;;;;7.53;5.22;;;;;;;13.76;77.24;96074.95;1770885;81;21013;-73
2021/08/22 05:14:55;;;;;;;5.67;4.35;;;;;;;13.78;77.00;96077.99;1770768;81;21041;-74
2021/08/22 05:17:22;;;;;;;6.20;4.97;;;;;;;13.82;77.33;96070.82;1770329;81;21078;-73
2021/08/22 05:19:48;;;;;;;6.90;4.70;;;;;;;13.95;77.67;96070.07;1770529;81;20994;-74
2021/08/22 05:22:15;;;;;;;6.10;4.92;;;;;;;14.13;77.68;96067.41;1770570;81;21492;-73
2021/08/22 05:24:41;;;;;;;5.53;4.62;;;;;;;14.27;77.26;96067.48;1770575;81;21049;-74
2021/08/22 05:27:08;;;;;;;5.50;4.30;;;;;;;14.41;76.73;96071.56;1770353;81;21065;-74
2021/08/22 05:29:34;;;;;;;4.92;4.30;;;;;;;14.50;76.45;96066.02;1770626;81;21060;-74
2021/08/22 05:32:02;;;;;;;4.95;4.15;;;;;;;14.62;76.32;96069.72;1770494;81;21111;-73
2021/08/22 05:34:28;;;;;;;5.67;4.60;;;;;;;14.68;75.70;96065.55;1770840;81;21448;-73
2021/08/22 05:36:55;;;;;;;6.80;4.15;;;;;;;14.76;75.69;96067.13;1770410;81;21027;-74
2021/08/22 05:39:21;;;;;;;5.58;4.53;;;;;;;14.84;75.67;96064.70;1770598;81;21040;-73
2021/08/22 05:41:48;;;;;;;5.50;4.47;;;;;;;14.92;75.67;96063.16;1770723;81;21006;-74
2021/08/22 05:44:14;;;;;;;4.70;4.03;;;;;;;15.03;75.32;96070.35;1770675;81;21523;-73
2021/08/22 05:46:41;;;;;;;6.33;4.42;;;;;;;15.12;75.02;96060.80;1770796;81;21010;-74
2021/08/22 05:49:07;;;;;;;6.80;5.25;;;;;;;15.23;74.99;96065.80;1770599;81;21078;-73
2021/08/22 05:51:33;;;;;;;8.30;4.83;;;;;;;15.33;74.98;96061.94;1770671;81;20970;-73
2021/08/22 05:54:00;;;;;;;6.60;5.28;;;;;;;15.42;75.19;96062.14;1770409;81;21038;-74
2021/08/22 05:56:26;;;;;;;5.50;4.83;;;;;;;15.53;75.17;96065.33;1770369;81;20986;-74
2021/08/22 05:58:53;;;;;;;5.10;4.60;;;;;;;15.66;75.10;96063.16;1770652;81;21496;-73
2021/08/22 06:01:19;;;;;;;5.45;4.40;;;;;;;15.79;74.89;96057.03;1765714;81;21042;-74
2021/08/22 06:03:46;;;;;;;5.65;4.95;;;;;;;15.94;75.07;96058.33;1763831;81;21054;-73
2021/08/22 06:06:12;;;;;;;5.67;4.75;;;;;;;16.07;74.91;96050.81;1764042;81;20975;-73
2021/08/22 06:08:39;;;;;;;6.17;4.72;;;;;;;16.23;74.77;96056.92;1763872;81;21002;-74
2021/08/22 06:11:05;;;;;;;11.88;4.80;;;;;;;16.35;74.54;96052.95;1763866;81;21066;-74
2021/08/22 06:13:32;;;;;;;10.50;6.45;;;;;;;16.53;74.08;96051.92;1763945;81;21018;-73
2021/08/22 06:15:59;;;;;;;8.78;6.12;;;;;;;16.66;73.27;96051.45;1763597;81;21106;-74
2021/08/22 06:18:25;;;;;;;6.28;5.05;;;;;;;16.82;73.33;96053.14;1763844;81;21026;-74
2021/08/22 06:20:52;;;;;;;5.60;4.00;;;;;;;17.00;72.94;96046.27;1763482;81;21146;-75
2021/08/22 06:23:19;;;;;;;5.40;4.30;;;;;;;17.19;72.77;96049.14;1763832;81;21025;-75
2021/08/22 06:25:45;;;;;;;6.92;5.37;;;;;;;17.38;72.62;96051.10;1763912;81;21062;-75
2021/08/22 06:28:15;;;;;;;9.15;6.47;;;;;;;17.59;72.40;96050.73;1763885;81;21002;-75
2021/08/22 06:30:42;;;;;;;7.10;5.40;;;;;;;17.76;71.59;96042.93;1763918;81;21085;-75
2021/08/22 06:33:10;;;;;;;6.90;4.78;;;;;;;17.91;71.36;96045.02;1763836;81;21026;-75
2021/08/22 06:35:37;;;;;;;9.45;4.03;;;;;;;18.10;70.81;96043.82;1763614;81;21019;-75
2021/08/22 06:38:04;;;;;;;6.20;4.33;;;;;;;18.25;70.36;96046.33;1764032;81;21029;-75
2021/08/22 06:40:31;;;;;;;7.62;4.10;;;;;;;18.41;70.31;96033.19;1763572;81;21102;-75
2021/08/22 06:42:58;;;;;;;6.75;5.35;;;;;;;18.55;69.82;96032.14;1763625;81;21058;-74
2021/08/22 06:45:25;;;;;;;5.65;4.20;;;;;;;18.70;68.96;96030.61;1763612;81;21118;-74
2021/08/22 06:47:53;;;;;;;7.17;4.10;;;;;;;18.85;68.77;96031.78;1763790;81;20987;-75
2021/08/22 06:50:23;;;;;;;6.80;4.97;;;;;;;18.99;68.47;96031.15;1763800;81;21041;-73
2021/08/22 06:52:52;;;;;;;7.22;4.30;;;;;;;19.16;68.33;96031.25;1763855;81;20998;-74
2021/08/22 06:55:19;;;;;;;5.03;4.20;;;;;;;19.28;67.36;96030.28;1763653;81;21058;-75
2021/08/22 06:57:46;;;;;;;10.25;4.08;;;;;;;19.40;67.04;96038.64;1763508;81;21070;-75
2021/08/22 07:00:15;;;;;;;6.00;4.60;;;;;;;19.55;66.44;96038.84;1764041;81;21089;-75
2021/08/22 07:02:44;;;;;;;4.90;4.40;;;;;;;19.66;64.50;96032.05;1770440;81;21073;-75
2021/08/22 07:05:12;;;;;;;16.97;4.62;;;;;;;19.82;64.98;96030.87;1770673;81;21070;-74
2021/08/22 07:07:40;;;;;;;6.47;4.78;;;;;;;19.92;63.63;96032.64;1770208;81;21621;-75
2021/08/22 07:10:08;;;;;;;4.97;4.10;;;;;;;20.08;64.51;96040.78;1770236;81;21026;-75
2021/08/22 07:12:35;;;;;;;4.60;4.00;;;;;;;20.23;63.52;96038.69;1770725;81;21471;-76
2021/08/22 07:15:03;;;;;;;4.10;3.58;;;;;;;20.32;59.55;96035.56;1770656;81;21003;-75
2021/08/22 07:17:30;;;;;;;6.85;4.67;;;;;;;20.47;59.88;96029.91;1770612;81;21046;-75
2021/08/22 07:19:56;;;;;;;27.65;7.22;;;;;;;20.63;59.37;96033.17;1770572;81;21018;-76
2021/08/22 07:22:23;;;;;;;4.72;3.77;;;;;;;20.79;59.29;96031.45;1770702;81;21117;-78
2021/08/22 07:24:50;;;;;;;20.92;10.28;;;;;;;20.92;55.06;96027.17;1770656;81;21018;-72
2021/08/22 07:27:16;;;;;;;10.13;6.67;;;;;;;21.07;57.78;96027.31;1770309;81;20974;-72
2021/08/22 07:29:43;;;;;;;5.30;4.45;;;;;;;21.24;57.73;96037.98;1770666;81;21118;-73
2021/08/22 07:32:11;;;;;;;7.45;4.62;;;;;;;21.32;54.69;96034.92;1770466;81;21033;-72
2021/08/22 07:34:38;;;;;;;5.78;3.95;;;;;;;21.47;57.29;96033.22;1770351;81;21102;-76
2021/08/22 07:37:05;;;;;;;13.55;4.17;;;;;;;21.65;57.14;96032.23;1770504;81;21449;-74
2021/08/22 07:39:31;;;;;;;6.50;4.20;;;;;;;21.80;55.98;96028.69;1770240;81;21018;-78
2021/08/22 07:41:58;;;;;;;6.37;4.08;;;;;;;22.00;54.92;96030.25;1770584;81;21041;-74
2021/08/22 07:44:27;;;;;;;11.93;4.50;;;;;;;22.18;56.17;96037.73;1770597;81;21560;-75
2021/08/22 07:46:53;;;;;;;12.78;7.60;;;;;;;22.34;55.20;96031.02;1770658;81;21564;-71
2021/08/22 07:49:19;;;;;;;7.70;4.58;;;;;;;22.53;54.76;96028.58;1770808;81;21022;-79
2021/08/22 07:51:47;;;;;;;14.18;9.03;;;;;;;22.74;55.85;96023.28;1770565;81;21054;-74
2021/08/22 07:54:14;;;;;;;7.87;4.28;;;;;;;22.94;55.38;96028.81;1770467;81;21575;-68
2021/08/22 07:56:42;;;;;;;8.13;3.80;;;;;;;23.08;52.37;96024.84;1771034;81;20970;-69
2021/08/22 07:59:08;;;;;;;4.53;3.55;;;;;;;23.24;51.98;96026.58;1770538;81;21504;-69
2021/08/22 08:01:36;;;;;;;4.62;3.55;;;;;;;23.35;48.82;96025.42;1770600;81;21017;-70
2021/08/22 08:04:04;;;;;;;5.50;4.17;;;;;;;23.48;48.53;96022.33;1770761;81;21023;-70
2021/08/22 08:06:30;;;;;;;4.20;3.70;;;;;;;23.59;47.62;96025.72;1770374;81;21065;-70
2021/08/22 08:08:58;;;;;;;36.10;5.22;;;;;;;23.72;46.73;96020.41;1770355;81;21010;-69
2021/08/22 08:11:25;;;;;;;5.20;3.85;;;;;;;23.85;45.25;96027.25;1770672;81;21459;-69
2021/08/22 08:13:51;;;;;;;5.08;3.92;;;;;;;24.00;46.67;96022.22;1770577;81;20962;-69
2021/08/22 08:16:18;;;;;;;5.97;4.25;;;;;;;24.10;44.95;96027.39;1770792;81;21053;-72
2021/08/22 08:18:45;;;;;;;5.20;4.45;;;;;;;24.23;44.92;96018.50;1770718;81;20998;-71
2021/08/22 08:21:13;;;;;;;5.67;3.85;;;;;;;24.35;45.08;96020.38;1770739;81;21456;-74
2021/08/22 08:23:39;;;;;;;3.95;3.55;;;;;;;24.46;43.58;96019.69;1770629;81;21069;-74
2021/08/22 08:26:05;;;;;;;4.58;3.90;;;;;;;24.57;43.03;96023.41;1770899;81;20962;-71
2021/08/22 08:28:32;;;;;;;4.25;3.85;;;;;;;24.74;44.29;96024.08;1770730;81;21005;-71
2021/08/22 08:30:59;;;;;;;47.25;6.40;;;;;;;24.85;42.00;96014.78;1770990;81;21026;-73
2021/08/22 08:33:26;;;;;;;11.65;4.33;;;;;;;25.01;43.47;96017.28;1770570;81;21014;-72
2021/08/22 08:35:52;;;;;;;10.43;4.97;;;;;;;25.17;42.44;96014.40;1770641;81;21022;-74
2021/08/22 08:38:19;;;;;;;11.85;4.55;;;;;;;25.29;41.56;96014.89;1770306;81;21050;-73
2021/08/22 08:40:46;;;;;;;5.72;3.70;;;;;;;25.38;41.69;96021.50;1770564;81;21491;-73
2021/08/22 08:43:15;;;;;;;69.87;7.08;;;;;;;25.44;41.10;96017.86;1770618;81;21010;-74
2021/08/22 08:45:57;;;;;;;9.58;5.85;;;;;;;25.54;40.54;96018.56;1770669;81;21033;-73
2021/08/22 08:49:03;;;;;;;9.88;4.95;;;;;;;25.63;39.01;96014.72;1770859;81;21114;-71
2021/08/22 08:51:54;;;;;;;4.12;3.67;;;;;;;25.75;38.98;96017.00;1770776;81;21011;-74
2021/08/22 08:54:40;;;;;;;22.73;13.53;;;;;;;25.90;39.38;96015.95;1770418;81;21052;-70
2021/08/22 08:57:07;;;;;;;6.90;4.70;;;;;;;26.07;39.55;96017.39;1770845;81;20959;-74
2021/08/22 08:59:39;;;;;;;10.72;3.80;;;;;;;26.22;37.56;96018.59;1770394;81;21026;-73
2021/08/22 09:02:06;;;;;;;4.60;3.30;;;;;;;26.28;37.64;96012.72;1766385;81;21535;-71
2021/08/22 09:04:40;;;;;;;8.25;5.40;;;;;;;26.34;36.82;96005.52;1763679;81;21069;-72
2021/08/22 09:07:50;;;;;;;7.25;4.40;;;;;;;26.39;35.42;96003.82;1764081;81;21524;-72
2021/08/22 09:11:14;;;;;;;4.42;3.77;;;;;;;26.40;36.92;96001.48;1760564;81;21094;-73
2021/08/22 09:14:04;;;;;;;5.92;4.22;;;;;;;26.56;35.21;96000.74;1699513;84;21520;-74
2021/08/22 09:17:10;;;;;;;4.10;3.62;;;;;;;26.67;35.08;96002.13;1681796;85;21106;-74
2021/08/22 09:20:18;;;;;;;8.78;3.80;;;;;;;26.89;35.74;95998.64;1724779;83;20991;-73
2021/08/22 09:23:41;;;;;;;5.95;3.47;;;;;;;26.95;35.99;95995.94;1748483;82;21038;-73
2021/08/22 09:26:42;;;;;;;4.60;3.37;;;;;;;27.09;33.61;95991.67;1779869;81;21019;-72
2021/08/22 09:29:52;;;;;;;3.90;3.50;;;;;;;27.32;32.30;95989.04;1779606;81;21090;-73
2021/08/22 09:33:15;;;;;;;4.22;3.77;;;;;;;27.48;33.69;95993.59;1780180;81;20975;-74
2021/08/22 09:36:23;;;;;;;3.58;3.27;;;;;;;27.63;32.40;95992.36;1780152;81;21035;-75
2021/08/22 09:39:28;;;;;;;3.52;3.22;;;;;;;27.72;30.18;95993.95;1779931;81;21564;-73
2021/08/22 09:42:18;;;;;;;5.12;3.50;;;;;;;27.87;32.12;95991.42;1779926;81;20980;-74
2021/08/22 09:45:41;;;;;;;5.97;3.80;;;;;;;28.02;31.87;95994.23;1741010;81;21003;-75
2021/08/22 09:48:46;;;;;;;30.60;3.67;;;;;;;28.15;30.59;95990.02;1779959;81;20995;-74
2021/08/22 09:51:57;;;;;;;6.58;3.55;;;;;;;28.35;29.98;95987.47;1779999;81;20983;-74
2021/08/22 09:55:20;;;;;;;4.85;3.50;;;;;;;28.47;30.14;95990.05;1779854;81;21067;-74
2021/08/22 09:58:40;;;;;;;4.10;3.27;;;;;;;28.79;30.78;95972.90;1779983;81;20968;-74
2021/08/22 10:01:33;;;;;;;3.62;3.30;;;;;;;28.79;30.78;95972.90;1779135;80;21842;-74
2021/08/22 10:04:26;;;;;;;10.32;4.40;;;;;;;28.92;27.90;95979.50;1764080;81;21066;-74
2021/08/22 10:07:05;;;;;;;;;;;;;;;29.01;28.93;95978.72;1766630;81;21015;-74
2021/08/22 10:10:03;;;;;;;4.10;3.45;;;;;;;29.10;28.55;95976.57;1717763;82;20110;-74
2021/08/22 10:12:29;;;;;;;4.20;2.98;;;;;;;29.12;29.41;95976.45;1755667;82;21532;-74
2021/08/22 10:14:56;;;;;;;2.90;2.62;;;;;;;29.25;27.89;95975.73;1755869;82;21026;-74
2021/08/22 10:17:25;;;;;;;5.03;3.35;;;;;;;29.22;28.02;95974.66;1755834;82;21002;-74
2021/08/22 10:19:55;;;;;;;3.45;2.77;;;;;;;29.31;28.71;95980.66;1755698;82;21034;-73
2021/08/22 10:22:34;;;;;;;6.70;3.25;;;;;;;29.48;28.42;95976.47;1755108;82;21015;-74
2021/08/22 10:25:14;;;;;;;5.72;3.45;;;;;;;29.62;27.41;95975.23;1755610;81;21059;-73
2021/08/22 10:27:45;;;;;;;7.20;3.47;;;;;;;29.79;28.58;95972.41;1755788;81;21086;-74
2021/08/22 10:30:21;;;;;;;3.62;3.30;;;;;;;29.89;26.94;95971.94;1755917;81;21500;-73
2021/08/22 10:33:05;;;;;;;10.50;3.75;;;;;;;30.10;27.18;95972.34;1755785;82;20972;-74
2021/08/22 10:35:32;;;;;;;3.72;2.95;;;;;;;30.16;27.38;95966.33;1755528;81;20999;-73
2021/08/22 10:38:23;;;;;;;3.98;3.10;;;;;;;30.08;26.64;95965.67;1755839;82;21015;-74
2021/08/22 10:40:52;;;;;;;7.33;2.83;;;;;;;30.19;27.21;95962.85;1755482;81;21568;-74
2021/08/22 10:43:27;;;;;;;7.10;3.33;;;;;;;30.25;26.14;95957.88;1755709;82;21062;-74
2021/08/22 10:45:53;;;;;;;5.90;3.42;;;;;;;30.32;26.19;95959.89;1755960;81;21003;-74
2021/08/22 10:48:29;;;;;;;3.87;3.33;;;;;;;30.33;26.81;95961.60;1755359;82;21572;-74
2021/08/22 10:51:07;;;;;;;6.78;3.50;;;;;;;30.27;26.90;95957.24;1755760;82;21011;-74
2021/08/22 10:53:39;;;;;;;10.45;3.33;;;;;;;30.30;26.58;95953.72;1755805;81;21532;-74
2021/08/22 10:56:30;;;;;;;11.73;2.95;;;;;;;30.49;24.77;95962.43;1755837;82;20999;-74
2021/08/22 10:59:02;;;;;;;3.50;3.20;;;;;;;30.67;25.00;95959.86;1755870;82;21066;-74
2021/08/22 11:01:36;;;;;;;9.93;3.37;;;;;;;30.62;25.79;95960.28;1756416;81;21484;-74
2021/08/22 11:04:22;;;;;;;3.33;2.80;;;;;;;30.78;25.66;95960.20;1766039;81;21022;-73
2021/08/22 11:07:02;;;;;;;11.15;3.40;;;;;;;30.99;24.72;95958.70;1766251;81;21123;-74
2021/08/22 11:09:42;;;;;;;6.90;3.10;;;;;;;31.51;24.41;95958.34;1766395;81;21883;-73
2021/08/22 11:12:30;;;;;;;6.30;2.70;;;;;;;31.51;24.41;95958.34;1766222;81;21465;-74
2021/08/22 11:15:00;;;;;;;3.12;2.75;;;;;;;31.50;24.17;95956.13;1766240;81;21010;-74
2021/08/22 11:17:27;;;;;;;8.80;3.80;;;;;;;31.65;24.56;95957.84;1766393;81;20986;-73
2021/08/22 11:20:10;;;;;;;3.25;2.70;;;;;;;31.67;23.99;95950.37;1765970;81;21588;-74
2021/08/22 11:22:36;;;;;;;;;;;;;;;31.51;24.83;95951.02;1768852;81;20994;-74
2021/08/22 11:25:05;;;;;;;16.07;3.60;;;;;;;30.79;25.59;95958.70;1765949;81;20122;-74
2021/08/22 11:27:32;;;;;;;34.53;6.90;;;;;;;30.34;25.95;95954.28;1766570;81;21467;-74
2021/08/22 11:30:08;;;;;;;7.35;3.33;;;;;;;30.25;26.96;95951.92;1766008;81;21010;-73
2021/08/22 11:32:37;;;;;;;27.25;6.25;;;;;;;30.71;26.71;95954.45;1766516;81;21472;-73
2021/08/22 11:35:14;;;;;;;2.70;2.42;;;;;;;31.36;25.47;95956.56;1766336;81;21103;-73
2021/08/22 11:37:43;;;;;;;14.18;2.90;;;;;;;31.43;23.93;95953.63;1766399;81;21006;-73
2021/08/22 11:40:17;;;;;;;6.30;2.95;;;;;;;31.11;24.65;95959.41;1766009;81;21105;-73
2021/08/22 11:42:46;;;;;;;4.62;2.62;;;;;;;31.47;24.07;95955.03;1766210;81;21472;-75
2021/08/22 11:45:16;;;;;;;16.55;4.75;;;;;;;31.54;24.41;95952.07;1766308;81;21496;-74
2021/08/22 11:47:44;;;;;;;5.17;2.80;;;;;;;32.05;25.02;95949.86;1766409;81;21127;-74
2021/08/22 11:50:13;;;;;;;5.95;2.80;;;;;;;32.13;23.91;95951.34;1766206;81;21041;-75
2021/08/22 11:52:49;;;;;;;39.58;5.40;;;;;;;31.83;23.94;95951.11;1766576;81;20970;-74
2021/08/22 11:55:18;;;;;;;10.48;3.20;;;;;;;31.50;24.47;95940.24;1766347;81;21049;-74