Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:39;;;;;;;0.90;0.40;;;2.30;94.10;;;;;;21053261;28;20028;-57
2024/01/05 00:10:41;;;;;;;0.60;0.22;;;2.20;95.60;;;;;;21071792;28;20043;-57
2024/01/05 00:20:42;;;;;;;0.60;0.30;;;2.10;95.40;;;;;;21070979;28;20094;-56
2024/01/05 00:30:46;;;;;;;1.00;0.60;;;1.90;96.40;;;;;;21070177;28;20044;-57
2024/01/05 00:40:48;;;;;;;0.47;0.20;;;1.60;96.60;;;;;;21069469;28;20101;-56
2024/01/05 00:50:50;;;;;;;1.13;0.70;;;1.30;97.00;;;;;;21069423;28;20043;-56
2024/01/05 01:00:51;;;;;;;0.50;0.28;;;1.00;98.30;;;;;;21068084;28;20036;-56
2024/01/05 01:10:53;;;;;;;0.35;0.20;;;0.80;98.70;;;;;;21048887;28;20035;-56
2024/01/05 01:20:56;;;;;;;0.40;0.20;;;0.60;98.90;;;;;;21067106;28;20051;-57
2024/01/05 01:30:57;;;;;;;0.75;0.30;;;0.60;99.30;;;;;;21066266;28;20040;-57
2024/01/05 01:40:59;;;;;;;0.85;0.20;;;1.40;97.50;;;;;;21065942;28;20077;-56
2024/01/05 01:51:01;;;;;;;1.15;0.40;;;1.60;98.00;;;;;;21066090;28;20036;-58
2024/01/05 02:01:02;;;;;;;0.52;0.20;;;1.90;97.50;;;;;;21065287;28;20044;-58
2024/01/05 02:11:04;;;;;;;0.45;0.20;;;2.00;97.90;;;;;;21065139;28;20036;-58
2024/01/05 02:21:09;;;;;;;1.05;0.70;;;2.00;98.10;;;;;;20982329;28;20048;-58
2024/01/05 02:31:10;;;;;;;0.93;0.55;;;1.70;98.10;;;;;;21076801;28;20031;-57
2024/01/05 02:41:12;;;;;;;0.32;0.22;;;1.50;99.10;;;;;;21079155;28;20431;-58
2024/01/05 02:51:15;;;;;;;1.33;0.60;;;1.40;99.00;;;;;;21079042;28;20044;-58
2024/01/05 03:01:20;;;;;;;0.50;0.20;;;1.60;99.30;;;;;;21077569;28;20040;-58
2024/01/05 03:11:21;;;;;;;1.25;0.32;;;1.80;98.70;;;;;;21076506;28;20398;-59
2024/01/05 03:21:23;;;;;;;0.70;0.50;;;1.90;98.60;;;;;;21076064;28;20056;-58
2024/01/05 03:31:27;;;;;;;1.00;0.30;;;1.90;99.20;;;;;;21074565;28;20039;-58
2024/01/05 03:41:29;;;;;;;0.93;0.40;;;1.60;99.90;;;;;;21074521;28;20035;-57
2024/01/05 03:51:31;;;;;;;1.05;0.50;;;1.60;99.90;;;;;;21074014;28;20032;-58
2024/01/05 04:01:41;;;;;;;1.48;0.55;;;1.60;99.90;;;;;;21068581;28;20086;-52
2024/01/05 04:11:43;;;;;;;0.57;0.30;;;2.00;99.90;;;;;;21072073;28;20417;-58
2024/01/05 04:21:45;;;;;;;0.50;0.20;;;2.30;99.90;;;;;;21069138;28;20086;-58
2024/01/05 04:31:47;;;;;;;0.93;0.30;;;2.40;99.90;;;;;;21070951;28;20094;-57
2024/01/05 04:41:48;;;;;;;0.80;0.22;;;2.40;99.90;;;;;;21069472;28;20039;-57
2024/01/05 04:51:50;;;;;;;1.25;0.30;;;2.40;99.90;;;;;;21063986;28;20032;-58
2024/01/05 05:01:52;;;;;;;3.40;0.40;;;2.50;99.70;;;;;;21068695;28;20032;-59
2024/01/05 05:11:54;;;;;;;3.58;0.60;;;2.70;99.90;;;;;;21065895;28;20096;-58
2024/01/05 05:21:56;;;;;;;6.50;0.82;;;3.40;99.90;;;;;;21066780;28;20036;-59
2024/01/05 05:31:58;;;;;;;5.65;0.82;;;3.90;99.90;;;;;;21066987;28;20062;-56
2024/01/05 05:42:00;;;;;;;6.55;0.77;;;3.80;99.90;;;;;;21066570;28;20032;-56
2024/01/05 05:52:04;;;;;;;4.40;0.70;;;3.80;99.90;;;;;;21061421;28;20028;-57
2024/01/05 06:02:06;;;;;;;4.35;0.63;;;3.90;99.90;;;;;;21080631;28;20047;-56
2024/01/05 06:12:09;;;;;;;4.57;0.95;;;3.70;99.90;;;;;;21073369;28;20074;-51
2024/01/05 06:22:11;;;;;;;1.17;0.40;;;3.40;99.90;;;;;;21074167;28;20036;-56
2024/01/05 06:32:13;;;;;;;3.70;0.55;;;3.30;99.90;;;;;;21057718;28;20108;-57
2024/01/05 06:42:17;;;;;;;3.13;0.63;;;3.30;99.90;;;;;;21075414;28;20064;-56
2024/01/05 06:52:20;;;;;;;6.53;0.95;;;3.40;99.90;;;;;;21039567;28;20036;-56
2024/01/05 07:02:22;;;;;;;4.05;0.32;;;3.70;99.90;;;;;;21073264;28;20409;-51
2024/01/05 07:12:32;;;;;;;3.10;0.50;;;3.60;99.90;;;;;;21070363;28;20046;-57
2024/01/05 07:22:34;;;;;;;2.85;0.50;;;3.60;99.90;;;;;;21071406;28;20121;-58
2024/01/05 07:32:37;;;;;;;6.97;1.02;;;3.40;99.90;;;;;;21070496;28;20036;-62
2024/01/05 07:42:40;;;;;;;8.52;1.38;;;3.10;99.90;;;;;;21064692;28;20040;-61
2024/01/05 07:52:43;;;;;;;4.50;1.08;;;3.00;99.90;;;;;;21049073;28;20036;-60
2024/01/05 08:02:45;;;;;;;5.82;1.20;;;2.90;99.90;;;;;;21067312;28;20077;-61
2024/01/05 08:12:46;;;;;;;4.72;1.10;;;2.90;99.90;;;;;;21067431;28;20028;-60
2024/01/05 08:22:48;;;;;;;6.93;1.13;;;2.80;99.90;;;;;;21064232;28;20044;-60
2024/01/05 08:32:54;;;;;;;2.17;0.45;;;2.80;99.90;;;;;;21065310;28;20036;-61
2024/01/05 08:42:57;;;;;;;0.82;0.38;;;2.60;99.90;;;;;;21064890;28;20066;-61
2024/01/05 08:52:58;;;;;;;1.20;0.47;;;2.30;99.90;;;;;;21063867;28;20081;-61
2024/01/05 09:03:03;;;;;;;1.73;0.82;;;2.00;99.90;;;;;;21064597;28;20367;-61
2024/01/05 09:13:06;;;;;;;1.23;0.30;;;2.00;99.90;;;;;;21061779;28;20101;-62
2024/01/05 09:23:08;;;;;;;1.08;0.20;;;2.10;99.90;;;;;;21060711;28;20054;-63
2024/01/05 09:33:10;;;;;;;0.70;0.17;;;2.20;99.90;;;;;;21061896;28;20036;-63
2024/01/05 09:43:16;;;;;;;1.35;0.28;;;2.20;99.90;;;;;;21062144;28;20061;-62
2024/01/05 09:53:38;;;;;;;1.20;0.40;;;2.00;99.90;;;;;;21041211;28;20048;-62
2024/01/05 10:04:04;;;;;;;0.35;0.25;;;1.80;99.90;;;;;;21044627;28;20386;-61
2024/01/05 10:14:29;;;;;;;0.82;0.20;;;1.40;99.90;;;;;;21024346;28;20036;-62
2024/01/05 10:24:51;;;;;;;0.47;0.08;;;1.30;99.90;;;;;;21042561;28;20044;-61
2024/01/05 10:35:24;;;;;;;0.30;0.15;;;1.30;99.90;;;;;;21039359;28;20105;-63
2024/01/05 10:45:46;;;;;;;0.98;0.30;;;1.30;99.90;;;;;;21065392;28;20063;-65
2024/01/05 10:56:09;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;21061027;28;20032;-62
2024/01/05 11:06:34;;;;;;;0.90;0.50;;;1.40;99.90;;;;;;21053509;28;20028;-62
2024/01/05 11:17:14;;;;;;;0.20;0.10;;;1.50;99.90;;;;;;21056203;28;20069;-64
2024/01/05 11:27:37;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;21051892;28;20482;-64
2024/01/05 11:38:15;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;21053300;28;20065;-64
2024/01/05 11:48:37;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;21054956;28;20036;-64
2024/01/05 11:58:58;;;;;;;0.30;0.20;;;1.50;99.90;;;;;;21050787;28;20052;-64
2024/01/05 12:09:21;;;;;;;0.20;0.10;;;1.40;99.90;;;;;;21052778;28;20435;-65
2024/01/05 12:19:48;;;;;;;0.10;0.00;;;1.30;99.90;;;;;;21034321;28;20151;-63
2024/01/05 12:30:10;;;;;;;0.10;0.08;;;1.40;99.90;;;;;;21049025;28;20040;-64
2024/01/05 12:40:32;;;;;;;1.13;0.30;;;1.50;99.90;;;;;;21046813;28;20051;-62
2024/01/05 12:51:18;;;;;;;2.30;0.32;;;1.50;99.90;;;;;;21045261;28;20105;-63
2024/01/05 13:01:40;;;;;;;0.40;0.30;;;1.60;99.90;;;;;;21044684;28;20140;-63
2024/01/05 13:12:02;;;;;;;1.75;0.30;;;1.70;99.90;;;;;;21046040;28;20044;-64
2024/01/05 13:22:24;;;;;;;3.85;1.13;;;1.80;99.90;;;;;;21043921;28;20379;-63
2024/01/05 13:32:49;;;;;;;3.58;1.05;;;1.80;99.90;;;;;;21044656;28;20040;-60
2024/01/05 13:43:11;;;;;;;4.35;1.67;;;2.00;99.90;;;;;;21047331;28;20112;-60
2024/01/05 13:53:33;;;;;;;4.18;1.65;;;2.10;99.90;;;;;;21041481;28;20050;-60
2024/01/05 14:03:55;;;;;;;4.38;1.20;;;2.20;99.90;;;;;;21045794;28;20028;-61
2024/01/05 14:14:16;;;;;;;3.85;0.80;;;2.30;99.90;;;;;;21042252;28;20490;-62
2024/01/05 14:24:41;;;;;;;4.15;1.30;;;2.40;99.90;;;;;;21054662;28;20500;-61
2024/01/05 14:35:05;;;;;;;4.47;1.30;;;2.80;99.90;;;;;;21056692;28;20032;-62
2024/01/05 14:45:26;;;;;;;7.07;2.20;;;3.00;99.90;;;;;;21057059;28;20386;-61
2024/01/05 14:55:48;;;;;;;3.65;1.58;;;3.10;99.90;;;;;;21056545;28;20040;-62
2024/01/05 15:06:10;;;;;;;3.15;1.50;;;3.10;99.90;;;;;;21054527;28;20036;-61
2024/01/05 15:16:41;;;;;;;3.72;1.85;;;3.10;99.90;;;;;;21056565;28;20125;-63
2024/01/05 15:27:02;;;;;;;2.08;1.10;;;3.10;99.90;;;;;;21053131;28;20093;-62
2024/01/05 15:37:24;;;;;;;3.15;1.00;;;3.00;99.90;;;;;;21053827;28;20036;-62
2024/01/05 15:47:46;;;;;;;1.15;0.77;;;3.10;99.90;;;;;;21053143;28;20062;-61
2024/01/05 15:58:08;;;;;;;2.28;0.60;;;3.20;99.90;;;;;;21049220;28;20044;-60
2024/01/05 16:08:29;;;;;;;1.58;0.28;;;3.10;99.90;;;;;;21049083;28;20428;-60
2024/01/05 16:18:53;;;;;;;0.88;0.20;;;3.10;99.90;;;;;;21049788;28;20036;-60
2024/01/05 16:29:15;;;;;;;0.85;0.30;;;3.00;99.90;;;;;;21052864;28;20054;-61
2024/01/05 16:39:36;;;;;;;0.28;0.10;;;2.90;99.90;;;;;;21051244;28;20097;-61
2024/01/05 16:49:58;;;;;;;0.60;0.10;;;2.80;99.90;;;;;;21051775;28;20043;-60
2024/01/05 17:00:20;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21050976;28;20570;-60
2024/01/05 17:10:45;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;21051196;28;20482;-60
2024/01/05 17:21:08;;;;;;;0.20;0.00;;;2.40;99.90;;;;;;20982444;28;20040;-60
2024/01/05 17:31:30;;;;;;;0.15;0.00;;;2.40;99.90;;;;;;21066502;28;20089;-62
2024/01/05 17:41:52;;;;;;;0.20;0.10;;;2.60;99.90;;;;;;21047989;28;20090;-62
2024/01/05 17:52:13;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21041625;28;20036;-62
2024/01/05 18:02:35;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;21067318;28;20435;-51
2024/01/05 18:12:37;;;;;;;0.63;0.00;;;3.10;99.90;;;;;;21082373;28;20044;-62
2024/01/05 18:22:39;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;21080954;28;20052;-61
2024/01/05 18:32:41;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;21081964;28;20086;-62
2024/01/05 18:42:42;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;21079778;28;20040;-62
2024/01/05 18:52:44;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;21079247;28;20032;-63
2024/01/05 19:02:49;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;21078002;28;20024;-63
2024/01/05 19:12:51;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;21059408;28;20028;-48
2024/01/05 19:22:52;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;21076527;28;20040;-63
2024/01/05 19:32:54;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;21076336;28;20028;-63
2024/01/05 19:42:56;;;;;;;0.32;0.00;;;3.00;99.90;;;;;;21075122;28;20471;-63
2024/01/05 19:53:00;;;;;;;0.10;0.00;;;2.70;99.90;;;;;;21074216;28;20115;-63
2024/01/05 20:03:04;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;21075174;28;20539;-62
2024/01/05 20:13:09;;;;;;;0.25;0.00;;;2.80;99.90;;;;;;21072437;28;20126;-50
2024/01/05 20:23:13;;;;;;;0.45;0.00;;;2.80;99.90;;;;;;21071172;28;20109;-63
2024/01/05 20:33:15;;;;;;;0.35;0.00;;;2.80;99.90;;;;;;21071222;28;20431;-64
2024/01/05 20:43:17;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;21070111;28;20096;-63
2024/01/05 20:53:20;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;21070539;28;20093;-64
2024/01/05 21:03:22;;;;;;;0.10;0.00;;;2.70;99.90;;;;;;21069020;28;20036;-63
2024/01/05 21:13:24;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;21067833;28;20397;-62
2024/01/05 21:23:26;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;20982014;28;20094;-62
2024/01/05 21:33:30;;;;;;;0.10;0.00;;;2.40;99.90;;;;;;20983665;28;20090;-64
2024/01/05 21:43:32;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;20965248;28;20062;-63
2024/01/05 21:53:34;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;20982626;28;20033;-62
2024/01/05 22:03:36;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;20981202;28;20045;-63
2024/01/05 22:13:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;20981874;28;20028;-62
2024/01/05 22:23:43;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;21056395;28;20097;-63
2024/01/05 22:33:45;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;21066686;28;20036;-64
2024/01/05 22:43:52;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;21076123;28;20032;-62
2024/01/05 22:53:54;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;21076905;28;20039;-62
2024/01/05 23:03:55;;;;;;;0.35;0.00;;;2.40;99.90;;;;;;21060853;28;20094;-64
2024/01/05 23:13:57;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;21077689;28;20535;-64
2024/01/05 23:23:59;;;;;;;1.75;0.10;;;2.10;99.90;;;;;;21076853;28;20052;-63
2024/01/05 23:34:01;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;21058445;28;20036;-63
2024/01/05 23:44:03;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;21075249;28;20044;-63
2024/01/05 23:54:05;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;21074934;28;20027;-64
