Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:34;;;;;;;2.10;1.30;;;7.00;99.90;;;;;;5089984;28;20040;-86
2024/01/22 00:04:00;;;;;;;1.90;1.10;;;7.10;99.90;;;;;;5073542;28;20077;-85
2024/01/22 00:06:25;;;;;;;2.70;1.15;;;7.10;99.90;;;;;;5090488;28;20122;-85
2024/01/22 00:08:51;;;;;;;2.28;1.02;;;7.10;99.90;;;;;;5090080;28;20050;-86
2024/01/22 00:11:16;;;;;;;2.95;1.02;;;7.10;99.90;;;;;;5083170;28;20166;-85
2024/01/22 00:13:42;;;;;;;3.75;1.40;;;7.10;99.90;;;;;;5086475;28;20043;-86
2024/01/22 00:16:08;;;;;;;2.58;1.35;;;7.00;99.90;;;;;;5090256;28;20043;-85
2024/01/22 00:18:34;;;;;;;1.42;0.85;;;7.10;99.90;;;;;;5090561;28;20044;-85
2024/01/22 00:20:59;;;;;;;0.90;0.60;;;7.10;99.90;;;;;;5071485;28;20079;-86
2024/01/22 00:23:25;;;;;;;2.13;0.82;;;7.10;99.90;;;;;;5089701;28;20415;-85
2024/01/22 00:25:51;;;;;;;2.03;1.00;;;7.10;99.90;;;;;;5071904;28;20055;-85
2024/01/22 00:28:17;;;;;;;2.40;0.82;;;7.10;99.90;;;;;;5089798;28;20077;-86
2024/01/22 00:30:42;;;;;;;2.60;1.08;;;7.10;99.90;;;;;;5073245;28;20482;-85
2024/01/22 00:33:08;;;;;;;1.95;1.17;;;7.20;99.90;;;;;;5073140;28;20442;-86
2024/01/22 00:35:35;;;;;;;1.77;1.02;;;7.20;99.90;;;;;;5072318;28;20545;-86
2024/01/22 00:38:00;;;;;;;1.52;0.77;;;7.20;99.90;;;;;;5090601;28;20060;-85
2024/01/22 00:40:26;;;;;;;4.32;1.50;;;7.20;99.90;;;;;;5090329;28;20489;-86
2024/01/22 00:42:51;;;;;;;1.92;0.68;;;7.20;99.90;;;;;;5072684;28;20044;-86
2024/01/22 00:45:17;;;;;;;1.55;0.80;;;7.20;99.90;;;;;;5088691;28;20032;-85
2024/01/22 00:47:43;;;;;;;1.08;0.55;;;7.20;99.90;;;;;;5088838;28;20060;-85
2024/01/22 00:50:09;;;;;;;1.98;1.20;;;7.20;99.90;;;;;;5071791;28;20067;-86
2024/01/22 00:52:34;;;;;;;2.00;1.08;;;7.20;99.90;;;;;;5073368;28;20392;-86
2024/01/22 00:55:00;;;;;;;2.13;0.85;;;7.20;99.90;;;;;;5089141;28;20039;-85
2024/01/22 00:57:26;;;;;;;1.85;0.88;;;7.30;99.90;;;;;;5073309;28;20485;-85
2024/01/22 00:59:51;;;;;;;1.15;0.57;;;7.30;99.90;;;;;;5071453;28;20474;-87
2024/01/22 01:02:17;;;;;;;2.55;0.85;;;7.30;99.90;;;;;;5089170;28;20036;-84
2024/01/22 01:04:43;;;;;;;2.20;0.80;;;7.40;99.90;;;;;;5088509;28;20197;-86
2024/01/22 01:07:08;;;;;;;2.17;0.75;;;7.40;99.90;;;;;;5088982;28;20499;-86
2024/01/22 01:09:34;;;;;;;3.13;0.80;;;7.40;99.90;;;;;;5089060;28;20043;-87
2024/01/22 01:12:00;;;;;;;1.77;0.75;;;7.50;99.90;;;;;;5089518;28;20055;-85
2024/01/22 01:14:25;;;;;;;2.85;1.02;;;7.50;99.90;;;;;;5072001;28;20402;-85
2024/01/22 01:16:52;;;;;;;1.67;0.93;;;7.50;99.90;;;;;;5086413;28;20508;-85
2024/01/22 01:19:17;;;;;;;1.60;0.80;;;7.50;99.90;;;;;;5070626;28;20036;-85
2024/01/22 01:21:43;;;;;;;2.20;1.25;;;7.50;99.90;;;;;;5088985;28;20047;-86
2024/01/22 01:24:09;;;;;;;1.70;0.95;;;7.50;99.90;;;;;;5088781;28;20055;-85
2024/01/22 01:26:41;;;;;;;1.60;1.08;;;7.50;99.90;;;;;;5088633;28;20055;-85
2024/01/22 01:29:08;;;;;;;1.83;0.70;;;7.50;99.90;;;;;;5072119;28;20028;-86
2024/01/22 01:31:34;;;;;;;1.42;0.82;;;7.50;99.90;;;;;;5072347;28;20170;-85
2024/01/22 01:33:59;;;;;;;2.08;1.00;;;7.50;99.90;;;;;;5072245;28;20134;-86
2024/01/22 01:36:25;;;;;;;2.60;0.80;;;7.60;99.90;;;;;;5087494;28;20397;-86
2024/01/22 01:38:50;;;;;;;1.42;0.60;;;7.60;99.90;;;;;;5088302;28;20194;-86
2024/01/22 01:41:16;;;;;;;3.50;1.00;;;7.60;99.90;;;;;;5072334;28;20036;-86
2024/01/22 01:43:42;;;;;;;1.20;0.60;;;7.60;99.90;;;;;;5070957;28;20044;-85
2024/01/22 01:46:08;;;;;;;2.05;0.90;;;7.60;99.90;;;;;;5088140;28;20181;-86
2024/01/22 01:48:34;;;;;;;2.10;0.95;;;7.60;99.90;;;;;;5088820;28;20032;-85
2024/01/22 01:51:00;;;;;;;1.95;0.85;;;7.60;99.90;;;;;;5087004;28;20084;-85
2024/01/22 01:53:27;;;;;;;3.92;1.00;;;7.60;99.90;;;;;;5085752;28;20506;-88
2024/01/22 01:55:54;;;;;;;3.63;1.17;;;7.60;99.90;;;;;;5067704;28;20084;-85
2024/01/22 01:58:21;;;;;;;2.13;1.00;;;7.60;99.90;;;;;;5086177;28;20036;-86
2024/01/22 02:00:51;;;;;;;1.45;0.77;;;7.50;99.90;;;;;;5071147;28;20024;-86
2024/01/22 02:03:17;;;;;;;1.35;0.60;;;7.50;99.90;;;;;;5089655;28;20123;-84
2024/01/22 02:05:43;;;;;;;3.22;1.38;;;7.60;99.90;;;;;;5086574;28;20138;-85
2024/01/22 02:08:08;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;5086901;28;20063;-85
2024/01/22 02:10:34;;;;;;;4.25;1.17;;;7.60;99.90;;;;;;5071067;28;20512;-85
2024/01/22 02:13:03;;;;;;;3.17;1.23;;;7.60;99.90;;;;;;5086758;28;20040;-85
2024/01/22 02:15:29;;;;;;;3.08;0.90;;;7.60;99.90;;;;;;5084679;28;20052;-84
2024/01/22 02:17:59;;;;;;;1.63;1.05;;;7.60;99.90;;;;;;5070146;28;20043;-85
2024/01/22 02:20:25;;;;;;;3.08;1.17;;;7.60;99.90;;;;;;5088295;28;20044;-85
2024/01/22 02:22:50;;;;;;;1.70;0.77;;;7.60;99.90;;;;;;5070156;28;20040;-84
2024/01/22 02:25:16;;;;;;;1.75;0.98;;;7.60;99.90;;;;;;5087653;28;20474;-84
2024/01/22 02:27:42;;;;;;;2.55;1.00;;;7.60;99.90;;;;;;5071016;28;20044;-84
2024/01/22 02:30:08;;;;;;;2.28;0.93;;;7.60;99.90;;;;;;5070338;28;20494;-84
2024/01/22 02:32:34;;;;;;;2.00;0.60;;;7.70;99.90;;;;;;5086758;28;20123;-85
2024/01/22 02:34:59;;;;;;;1.15;0.63;;;7.70;99.90;;;;;;5070639;28;20040;-84
2024/01/22 02:37:25;;;;;;;3.10;1.05;;;7.70;99.90;;;;;;5070169;28;20040;-84
2024/01/22 02:39:51;;;;;;;1.20;0.73;;;7.70;99.90;;;;;;5068728;28;20478;-84
2024/01/22 02:42:16;;;;;;;2.33;1.45;;;7.70;99.90;;;;;;5070563;28;20463;-85
2024/01/22 02:44:42;;;;;;;2.10;1.00;;;7.70;99.90;;;;;;5069066;28;20032;-84
2024/01/22 02:47:08;;;;;;;1.83;0.90;;;7.70;99.90;;;;;;5068517;28;20036;-85
2024/01/22 02:49:34;;;;;;;2.17;0.73;;;7.70;99.90;;;;;;5070014;28;20030;-83
2024/01/22 02:52:00;;;;;;;1.98;1.08;;;7.70;99.90;;;;;;5089692;28;20440;-84
2024/01/22 02:54:25;;;;;;;1.40;0.88;;;7.70;99.90;;;;;;5085668;28;20052;-84
2024/01/22 02:56:51;;;;;;;1.58;0.93;;;7.70;99.90;;;;;;5086206;28;20032;-85
2024/01/22 02:59:18;;;;;;;2.50;1.05;;;7.70;99.90;;;;;;5086886;28;20496;-84
2024/01/22 03:01:44;;;;;;;1.67;0.73;;;7.80;99.90;;;;;;5068046;28;20174;-84
2024/01/22 03:04:10;;;;;;;1.95;1.05;;;7.80;99.90;;;;;;5070381;28;20134;-84
2024/01/22 03:06:37;;;;;;;1.55;0.80;;;7.80;99.90;;;;;;5085780;28;20043;-86
2024/01/22 03:09:03;;;;;;;1.65;0.73;;;7.80;99.90;;;;;;5087261;28;20689;-85
2024/01/22 03:11:28;;;;;;;2.80;0.90;;;7.90;99.90;;;;;;5085451;28;20035;-84
2024/01/22 03:13:54;;;;;;;1.75;0.98;;;7.80;99.90;;;;;;5069390;28;20040;-85
2024/01/22 03:16:20;;;;;;;1.58;0.77;;;7.80;99.90;;;;;;5069855;28;20061;-85
2024/01/22 03:18:45;;;;;;;1.33;0.82;;;7.80;99.90;;;;;;5087242;28;20043;-84
2024/01/22 03:21:11;;;;;;;1.08;0.75;;;7.80;99.90;;;;;;5086212;28;20040;-84
2024/01/22 03:23:36;;;;;;;2.08;0.80;;;7.90;99.90;;;;;;5068466;28;20130;-84
2024/01/22 03:26:02;;;;;;;1.90;0.90;;;7.90;99.90;;;;;;5069375;28;20100;-84
2024/01/22 03:28:28;;;;;;;1.30;0.63;;;7.90;99.90;;;;;;5068380;28;20572;-84
2024/01/22 03:30:53;;;;;;;2.03;1.02;;;7.90;99.90;;;;;;5067484;28;20028;-84
2024/01/22 03:33:19;;;;;;;2.35;1.17;;;7.90;99.90;;;;;;5086059;28;20048;-85
2024/01/22 03:35:45;;;;;;;1.60;0.65;;;8.00;99.90;;;;;;5069839;28;20044;-84
2024/01/22 03:38:11;;;;;;;2.67;1.10;;;8.00;99.90;;;;;;5102127;28;20036;-84
2024/01/22 03:40:36;;;;;;;0.95;0.60;;;8.00;99.90;;;;;;5086735;28;20130;-84
2024/01/22 03:43:02;;;;;;;1.05;0.47;;;8.00;99.90;;;;;;5068452;28;20081;-84
2024/01/22 03:45:28;;;;;;;0.93;0.45;;;8.00;99.90;;;;;;5067534;28;20125;-83
2024/01/22 03:47:53;;;;;;;1.85;0.90;;;8.10;99.90;;;;;;5086685;28;20048;-85
2024/01/22 03:50:19;;;;;;;1.23;0.60;;;8.00;99.90;;;;;;5070465;28;20039;-84
2024/01/22 03:52:45;;;;;;;1.40;0.63;;;8.10;99.90;;;;;;5069501;28;20036;-84
2024/01/22 03:55:10;;;;;;;1.55;0.93;;;8.10;99.90;;;;;;5087890;28;20408;-85
2024/01/22 03:57:36;;;;;;;1.55;0.70;;;8.10;99.90;;;;;;5072247;28;20493;-84
2024/01/22 04:00:02;;;;;;;1.27;0.60;;;8.10;99.90;;;;;;5086560;28;20036;-85
2024/01/22 04:02:28;;;;;;;1.52;1.02;;;8.10;99.90;;;;;;5070538;28;20039;-85
2024/01/22 04:04:54;;;;;;;1.85;0.70;;;8.10;99.90;;;;;;5085545;28;20558;-85
2024/01/22 04:07:19;;;;;;;1.85;0.70;;;8.10;99.90;;;;;;5069591;28;20028;-85
2024/01/22 04:09:45;;;;;;;1.25;0.82;;;8.10;99.90;;;;;;5087538;28;20124;-86
2024/01/22 04:12:11;;;;;;;1.20;0.80;;;8.10;99.90;;;;;;5071379;28;20044;-85
2024/01/22 04:14:37;;;;;;;1.65;0.75;;;8.10;99.90;;;;;;5087790;28;20028;-87
2024/01/22 04:17:02;;;;;;;3.80;0.60;;;8.10;99.90;;;;;;5069297;28;20203;-85
2024/01/22 04:19:28;;;;;;;1.58;0.68;;;8.20;99.90;;;;;;5087173;28;20055;-85
2024/01/22 04:21:53;;;;;;;1.65;0.75;;;8.20;99.90;;;;;;5069874;28;20039;-85
2024/01/22 04:24:19;;;;;;;1.30;0.55;;;8.20;99.90;;;;;;5070004;28;20042;-86
2024/01/22 04:26:45;;;;;;;0.93;0.52;;;8.20;99.90;;;;;;5084738;28;20119;-86
2024/01/22 04:29:10;;;;;;;0.60;0.30;;;8.20;99.90;;;;;;5086161;28;20028;-86
2024/01/22 04:31:37;;;;;;;1.42;0.63;;;8.30;99.90;;;;;;5086194;28;20130;-86
2024/01/22 04:34:02;;;;;;;1.40;0.77;;;8.30;99.90;;;;;;5084147;28;20282;-86
2024/01/22 04:36:28;;;;;;;0.82;0.43;;;8.30;99.90;;;;;;5087406;28;20563;-85
2024/01/22 04:38:53;;;;;;;1.55;0.70;;;8.40;99.90;;;;;;5090173;28;20036;-86
2024/01/22 04:41:19;;;;;;;0.85;0.50;;;8.40;99.90;;;;;;5090503;28;20036;-85
2024/01/22 04:43:45;;;;;;;1.02;0.30;;;8.40;99.90;;;;;;5089444;28;20044;-85
2024/01/22 04:46:10;;;;;;;1.00;0.60;;;8.40;99.90;;;;;;5088230;28;20040;-85
2024/01/22 04:48:37;;;;;;;0.75;0.52;;;8.40;99.90;;;;;;5090737;28;20055;-86
2024/01/22 04:51:03;;;;;;;1.45;0.70;;;8.50;99.90;;;;;;5074329;28;20571;-85
2024/01/22 04:53:29;;;;;;;0.65;0.50;;;8.50;99.90;;;;;;5090983;28;20073;-86
2024/01/22 04:55:54;;;;;;;1.02;0.63;;;8.50;99.90;;;;;;5089924;28;20042;-86
2024/01/22 04:58:20;;;;;;;1.05;0.50;;;8.60;99.90;;;;;;5073117;28;20035;-85
2024/01/22 05:00:46;;;;;;;1.02;0.55;;;8.60;99.90;;;;;;5088335;28;20112;-85
2024/01/22 05:03:12;;;;;;;0.90;0.50;;;8.60;99.90;;;;;;5091134;28;20093;-85
2024/01/22 05:05:37;;;;;;;2.55;0.40;;;8.60;99.90;;;;;;5091081;28;20397;-86
2024/01/22 05:08:03;;;;;;;0.77;0.30;;;8.60;99.90;;;;;;5073862;28;20036;-85
2024/01/22 05:10:29;;;;;;;0.75;0.30;;;8.60;99.90;;;;;;5073079;28;20040;-85
2024/01/22 05:12:55;;;;;;;0.85;0.32;;;8.70;99.90;;;;;;5089162;28;20545;-85
2024/01/22 05:15:20;;;;;;;1.00;0.50;;;8.70;99.90;;;;;;5068344;28;20040;-85
2024/01/22 05:17:46;;;;;;;1.45;0.55;;;8.80;99.90;;;;;;5080311;28;20043;-86
2024/01/22 05:20:12;;;;;;;0.63;0.43;;;8.80;99.90;;;;;;5076755;28;20041;-86
2024/01/22 05:22:38;;;;;;;0.90;0.40;;;8.80;99.90;;;;;;5076349;28;20116;-88
2024/01/22 05:25:04;;;;;;;0.63;0.45;;;8.90;99.90;;;;;;5089696;28;20542;-85
2024/01/22 05:27:30;;;;;;;0.80;0.28;;;8.90;99.90;;;;;;5073923;28;20425;-86
2024/01/22 05:29:56;;;;;;;0.95;0.38;;;8.90;99.90;;;;;;5072909;28;20027;-86
2024/01/22 05:32:22;;;;;;;0.80;0.40;;;9.00;99.90;;;;;;5073722;28;20039;-85
2024/01/22 05:34:47;;;;;;;0.80;0.43;;;9.00;99.90;;;;;;5090861;28;20051;-87
2024/01/22 05:37:13;;;;;;;0.93;0.40;;;9.10;99.90;;;;;;5089736;28;20044;-86
2024/01/22 05:39:39;;;;;;;1.52;0.47;;;9.10;99.90;;;;;;5073551;28;20047;-86
2024/01/22 05:42:05;;;;;;;1.60;0.40;;;9.10;99.90;;;;;;5090436;28;20052;-86
2024/01/22 05:44:31;;;;;;;0.70;0.40;;;9.10;99.90;;;;;;5073049;28;20071;-85
2024/01/22 05:46:57;;;;;;;1.00;0.47;;;9.10;99.90;;;;;;5072017;28;20144;-87
2024/01/22 05:49:23;;;;;;;1.27;0.50;;;9.20;99.90;;;;;;5089393;28;20044;-86
2024/01/22 05:51:48;;;;;;;0.70;0.38;;;9.20;99.90;;;;;;5086915;28;20113;-87
2024/01/22 05:54:15;;;;;;;0.85;0.35;;;9.20;99.90;;;;;;5072383;28;20421;-87
2024/01/22 05:56:41;;;;;;;1.55;0.47;;;9.30;99.90;;;;;;5086362;28;20070;-86
2024/01/22 05:59:06;;;;;;;0.93;0.40;;;9.30;99.90;;;;;;5068965;28;20036;-86
2024/01/22 06:01:32;;;;;;;0.55;0.38;;;9.30;99.90;;;;;;5088095;28;20451;-87
2024/01/22 06:03:58;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;5088611;28;20036;-86
2024/01/22 06:06:24;;;;;;;0.70;0.30;;;9.40;99.90;;;;;;5087360;28;20060;-87
2024/01/22 06:08:50;;;;;;;1.88;0.47;;;9.40;99.90;;;;;;5071221;28;20604;-89
2024/01/22 06:11:17;;;;;;;0.47;0.25;;;9.50;99.90;;;;;;5088119;28;20047;-89
2024/01/22 06:13:43;;;;;;;1.58;0.38;;;9.50;99.90;;;;;;5071692;28;20031;-87
2024/01/22 06:16:10;;;;;;;0.57;0.30;;;9.60;99.90;;;;;;5087749;28;20474;-87
2024/01/22 06:18:37;;;;;;;0.55;0.30;;;9.70;99.90;;;;;;5088234;28;20040;-87
2024/01/22 06:21:04;;;;;;;0.98;0.40;;;9.70;99.90;;;;;;5087391;28;20036;-88
2024/01/22 06:23:30;;;;;;;0.22;0.13;;;9.70;99.90;;;;;;5086168;28;20080;-88
2024/01/22 06:25:58;;;;;;;1.50;0.50;;;9.80;99.90;;;;;;5069519;28;20070;-89
2024/01/22 06:28:29;;;;;;;1.02;0.38;;;9.80;99.90;;;;;;5071510;28;20058;-88
2024/01/22 06:30:55;;;;;;;0.45;0.35;;;9.90;99.90;;;;;;5071265;28;20040;-89
2024/01/22 06:33:22;;;;;;;0.45;0.30;;;9.90;99.90;;;;;;5069278;28;20035;-89
2024/01/22 06:35:50;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5071431;28;20489;-90
2024/01/22 06:38:19;;;;;;;4.45;0.30;;;10.00;99.90;;;;;;5090517;28;20097;-91
2024/01/22 06:40:45;;;;;;;0.93;0.30;;;10.00;99.90;;;;;;5068289;28;20044;-90
2024/01/22 06:43:12;;;;;;;0.73;0.40;;;10.00;99.90;;;;;;5103585;28;20075;-88
2024/01/22 06:45:38;;;;;;;1.23;0.20;;;10.00;99.90;;;;;;5068996;28;20082;-88
2024/01/22 06:48:04;;;;;;;0.82;0.40;;;10.00;99.90;;;;;;5066974;28;20043;-91
2024/01/22 06:50:30;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;5070183;28;20616;-90
2024/01/22 06:52:56;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5082711;28;20185;-90
2024/01/22 06:55:22;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5085635;28;20043;-91
2024/01/22 06:57:48;;;;;;;0.93;0.80;;;10.10;99.90;;;;;;5069125;28;20028;-91
2024/01/22 07:00:15;;;;;;;1.27;0.60;;;10.10;99.90;;;;;;5086470;28;20457;-91
2024/01/22 07:02:43;;;;;;;1.23;0.60;;;10.10;99.90;;;;;;5070816;28;20032;-90
2024/01/22 07:05:10;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;5094952;28;20071;-90
2024/01/22 07:07:37;;;;;;;4.22;0.82;;;10.00;99.90;;;;;;5091624;28;20089;-90
2024/01/22 07:10:10;;;;;;;4.88;0.70;;;10.00;99.90;;;;;;5073146;28;20394;-89
2024/01/22 07:12:37;;;;;;;2.75;1.20;;;10.00;99.90;;;;;;5072278;28;20035;-92
2024/01/22 07:15:04;;;;;;;2.42;1.48;;;10.00;99.90;;;;;;5064250;28;20052;-89
2024/01/22 07:17:30;;;;;;;4.60;1.30;;;10.00;99.90;;;;;;5076451;28;20040;-90
2024/01/22 07:19:56;;;;;;;3.33;0.88;;;10.00;99.90;;;;;;5098991;28;20044;-88
2024/01/22 07:22:22;;;;;;;0.98;0.47;;;10.00;99.90;;;;;;5085892;28;20036;-90
2024/01/22 07:24:48;;;;;;;4.30;0.73;;;9.90;99.90;;;;;;5081962;28;20044;-90
2024/01/22 07:27:13;;;;;;;3.63;1.10;;;9.90;99.90;;;;;;5083649;28;20500;-91
2024/01/22 07:29:39;;;;;;;7.72;0.77;;;9.90;99.90;;;;;;5062983;28;20619;-92
2024/01/22 07:32:05;;;;;;;3.70;0.95;;;9.90;99.90;;;;;;5082852;28;20035;-87
2024/01/22 07:34:32;;;;;;;2.95;0.88;;;9.90;99.90;;;;;;5073276;28;20101;-90
2024/01/22 07:36:58;;;;;;;5.20;0.93;;;9.90;99.90;;;;;;5069047;28;20559;-95
2024/01/22 07:39:23;;;;;;;1.23;0.68;;;9.90;99.90;;;;;;5086955;28;20044;-92
2024/01/22 07:41:49;;;;;;;4.80;1.38;;;9.90;99.90;;;;;;5072169;28;20040;-90
2024/01/22 07:44:15;;;;;;;3.80;0.95;;;9.90;99.90;;;;;;5062684;28;20032;-90
2024/01/22 07:46:40;;;;;;;1.63;1.00;;;9.90;99.90;;;;;;5065899;28;20085;-91
2024/01/22 07:49:07;;;;;;;5.03;0.70;;;9.90;99.90;;;;;;5083435;28;20036;-92
2024/01/22 07:51:35;;;;;;;3.70;0.75;;;9.80;99.90;;;;;;5063042;28;20047;-90
2024/01/22 07:54:01;;;;;;;4.38;1.45;;;9.80;99.90;;;;;;5080164;28;20508;-89
2024/01/22 07:56:28;;;;;;;2.75;0.90;;;9.80;99.90;;;;;;5067875;28;20036;-88
2024/01/22 07:58:54;;;;;;;4.10;1.02;;;9.80;99.90;;;;;;5069286;28;20066;-89
2024/01/22 08:01:20;;;;;;;2.90;1.25;;;9.80;99.90;;;;;;5085017;28;20689;-90
2024/01/22 08:03:45;;;;;;;2.78;0.52;;;9.80;99.90;;;;;;5085306;28;20059;-89
2024/01/22 08:06:11;;;;;;;6.65;2.35;;;9.80;99.90;;;;;;5085737;28;20028;-88
2024/01/22 08:08:40;;;;;;;2.20;1.15;;;9.80;99.90;;;;;;5065389;28;20063;-90
2024/01/22 08:11:05;;;;;;;1.35;0.90;;;9.80;99.90;;;;;;5085475;28;20410;-88
2024/01/22 08:13:31;;;;;;;6.53;1.00;;;9.80;99.90;;;;;;5085885;28;20036;-92
2024/01/22 08:15:57;;;;;;;6.40;2.92;;;9.80;99.90;;;;;;5071326;28;20032;-91
2024/01/22 08:18:22;;;;;;;4.05;0.95;;;9.80;99.90;;;;;;5078018;28;20685;-89
2024/01/22 08:20:48;;;;;;;8.80;1.33;;;9.80;99.90;;;;;;5084187;28;20481;-92
2024/01/22 08:23:14;;;;;;;4.85;1.38;;;9.90;99.90;;;;;;5086794;28;20363;-90
2024/01/22 08:25:40;;;;;;;3.22;1.20;;;9.80;99.90;;;;;;5082683;28;20043;-89
2024/01/22 08:28:06;;;;;;;2.88;1.63;;;9.90;99.90;;;;;;5074342;28;20039;-89
2024/01/22 08:30:32;;;;;;;4.93;1.40;;;9.90;99.90;;;;;;5069046;28;20040;-89
2024/01/22 08:32:58;;;;;;;2.42;1.30;;;9.90;99.90;;;;;;5084684;28;20084;-89
2024/01/22 08:35:23;;;;;;;1.67;0.73;;;9.90;99.90;;;;;;5061862;28;20121;-89
2024/01/22 08:37:54;;;;;;;1.60;0.70;;;9.90;99.90;;;;;;5082395;28;20044;-89
2024/01/22 08:40:22;;;;;;;1.45;0.73;;;9.90;99.90;;;;;;5082491;28;20039;-87
2024/01/22 08:42:55;;;;;;;0.95;0.50;;;9.90;99.90;;;;;;5069527;28;20524;-94
2024/01/22 08:45:22;;;;;;;7.72;0.63;;;9.90;99.90;;;;;;5069865;28;20028;-91
2024/01/22 08:47:49;;;;;;;1.20;0.55;;;9.90;99.90;;;;;;5074649;28;20513;-93
2024/01/22 08:50:21;;;;;;;4.50;0.65;;;9.90;99.90;;;;;;5090077;28;20032;-96
2024/01/22 08:52:48;;;;;;;0.50;0.30;;;9.90;99.90;;;;;;5108854;28;20040;-95
2024/01/22 08:55:15;;;;;;;1.63;0.50;;;9.80;99.90;;;;;;5071253;28;20162;-95
2024/01/22 08:57:41;;;;;;;2.20;0.98;;;9.90;99.90;;;;;;5075431;28;20032;-96
2024/01/22 09:00:14;;;;;;;5.15;0.80;;;9.80;99.90;;;;;;5095254;28;20048;-95
2024/01/22 09:02:41;;;;;;;6.72;1.20;;;9.80;99.90;;;;;;5088078;28;20035;-96
2024/01/22 09:05:13;;;;;;;16.25;4.90;;;9.80;99.90;;;;;;5091938;28;20086;-96
2024/01/22 09:07:39;;;;;;;6.13;1.48;;;9.70;99.90;;;;;;5089416;28;20736;-96
2024/01/22 09:10:06;;;;;;;5.65;1.52;;;9.70;99.90;;;;;;5079686;28;20067;-96
2024/01/22 09:12:36;;;;;;;2.58;1.00;;;9.70;99.90;;;;;;5083824;28;20032;-95
2024/01/22 09:15:06;;;;;;;1.23;0.65;;;9.60;99.90;;;;;;5075583;28;20072;-94
2024/01/22 09:17:33;;;;;;;5.18;1.20;;;9.60;99.90;;;;;;5069231;28;20047;-95
2024/01/22 09:19:59;;;;;;;5.53;0.70;;;9.60;99.90;;;;;;5092352;28;20060;-92
2024/01/22 09:22:26;;;;;;;5.05;1.17;;;9.60;99.90;;;;;;5071861;28;20521;-93
2024/01/22 09:24:52;;;;;;;6.22;1.17;;;9.60;99.90;;;;;;5071631;28;20090;-92
2024/01/22 09:27:17;;;;;;;3.72;0.98;;;9.50;99.90;;;;;;5066269;28;20508;-95
2024/01/22 09:29:43;;;;;;;11.10;1.15;;;9.50;99.90;;;;;;5086089;28;20074;-92
2024/01/22 09:32:10;;;;;;;6.53;1.27;;;9.50;99.90;;;;;;5070959;28;20028;-93
2024/01/22 09:34:37;;;;;;;6.43;1.05;;;9.50;99.90;;;;;;5085375;28;20039;-94
2024/01/22 09:37:03;;;;;;;13.32;1.02;;;9.40;99.90;;;;;;5069382;28;20081;-94
2024/01/22 09:39:30;;;;;;;2.78;0.70;;;9.40;99.90;;;;;;5068669;28;20118;-90
2024/01/22 09:41:57;;;;;;;2.83;0.60;;;9.40;99.90;;;;;;5066086;28;20044;-93
2024/01/22 09:44:24;;;;;;;3.33;1.30;;;9.40;99.90;;;;;;5087613;28;20049;-93
2024/01/22 09:46:50;;;;;;;6.55;1.40;;;9.40;99.90;;;;;;5085553;28;20327;-91
2024/01/22 09:49:16;;;;;;;3.83;1.20;;;9.40;99.90;;;;;;5063505;28;20206;-94
2024/01/22 09:51:45;;;;;;;4.57;1.33;;;9.40;99.90;;;;;;5083993;28;20213;-93
2024/01/22 09:54:29;;;;;;;2.45;0.88;;;9.40;99.90;;;;;;5074536;28;20398;-71
2024/01/22 09:56:55;;;;;;;7.13;1.80;;;9.30;99.90;;;;;;5063364;28;20199;-71
2024/01/22 09:59:22;;;;;;;5.55;1.50;;;9.30;99.90;;;;;;5047405;28;20042;-71
2024/01/22 10:01:49;;;;;;;14.00;1.95;;;9.30;99.90;;;;;;5049239;28;20044;-71
2024/01/22 10:04:16;;;;;;;7.53;1.85;;;9.30;99.90;;;;;;5042243;28;20450;-71
2024/01/22 10:06:44;;;;;;;8.10;1.23;;;9.20;99.90;;;;;;5034990;28;20033;-71
2024/01/22 10:09:14;;;;;;;5.82;1.52;;;9.30;99.90;;;;;;5060638;28;20621;-70
2024/01/22 10:11:41;;;;;;;5.05;1.35;;;9.30;99.90;;;;;;5036435;28;20504;-71
2024/01/22 10:14:06;;;;;;;2.50;1.42;;;9.20;99.90;;;;;;5055009;28;20044;-71
2024/01/22 10:16:32;;;;;;;7.05;2.20;;;9.30;99.90;;;;;;5055480;28;20247;-71
2024/01/22 10:19:00;;;;;;;7.07;2.30;;;9.20;99.90;;;;;;5054882;28;20041;-71
2024/01/22 10:21:26;;;;;;;8.73;1.60;;;9.30;99.90;;;;;;5058463;28;20094;-71
2024/01/22 10:23:57;;;;;;;7.88;2.20;;;9.20;99.90;;;;;;5057378;28;20112;-71
2024/01/22 10:26:23;;;;;;;3.80;1.65;;;9.20;99.90;;;;;;5053190;28;20540;-71
2024/01/22 10:28:48;;;;;;;4.60;1.17;;;9.20;99.90;;;;;;5049998;28;20052;-71
2024/01/22 10:31:14;;;;;;;12.88;1.30;;;9.20;99.90;;;;;;5056188;28;20059;-71
2024/01/22 10:33:39;;;;;;;7.78;1.40;;;9.20;99.90;;;;;;5056875;28;20040;-71
2024/01/22 10:36:19;;;;;;;6.78;1.95;;;9.20;99.90;;;;;;5058203;28;20044;-71
2024/01/22 10:38:46;;;;;;;8.02;1.50;;;9.20;99.90;;;;;;5056846;28;20052;-71
2024/01/22 10:41:24;;;;;;;10.27;2.05;;;9.20;99.90;;;;;;5055068;28;20044;-71
2024/01/22 10:43:50;;;;;;;7.72;1.38;;;9.20;99.90;;;;;;5055682;28;20102;-71
2024/01/22 10:46:18;;;;;;;8.60;1.67;;;9.20;99.90;;;;;;5050728;28;20521;-71
2024/01/22 10:48:45;;;;;;;6.07;1.20;;;9.20;99.90;;;;;;5058723;28;20377;-71
2024/01/22 10:51:11;;;;;;;9.18;2.10;;;9.10;99.90;;;;;;5022719;28;20047;-71
2024/01/22 10:53:39;;;;;;;8.65;1.33;;;9.20;99.90;;;;;;5037835;28;20131;-71
2024/01/22 10:56:23;;;;;;;10.50;1.20;;;9.10;99.90;;;;;;5036106;28;20097;-71
2024/01/22 10:58:50;;;;;;;20.63;4.78;;;9.10;99.90;;;;;;5043078;28;20032;-71
2024/01/22 11:01:24;;;;;;;4.30;2.00;;;9.10;99.90;;;;;;5052112;28;20085;-71
2024/01/22 11:03:51;;;;;;;3.40;2.08;;;9.00;99.90;;;;;;5049770;28;20071;-71
2024/01/22 11:06:20;;;;;;;6.28;1.55;;;9.00;99.90;;;;;;5044110;28;20137;-71
2024/01/22 11:08:52;;;;;;;6.75;1.77;;;9.00;99.90;;;;;;5043922;28;20071;-71
2024/01/22 11:11:26;;;;;;;7.10;2.13;;;9.00;99.90;;;;;;5027628;28;20465;-70
2024/01/22 11:14:01;;;;;;;6.53;1.30;;;8.90;99.90;;;;;;5037168;28;20039;-71
2024/01/22 11:16:27;;;;;;;15.93;1.92;;;8.90;99.90;;;;;;5020095;28;20037;-71
2024/01/22 11:18:54;;;;;;;6.25;1.58;;;8.90;99.90;;;;;;5043500;28;20033;-71
2024/01/22 11:21:20;;;;;;;11.55;1.42;;;9.00;99.90;;;;;;5042276;28;20138;-71
2024/01/22 11:24:04;;;;;;;7.03;1.42;;;9.00;99.90;;;;;;5019937;28;20046;-71
2024/01/22 11:26:29;;;;;;;2.75;0.90;;;9.00;99.90;;;;;;5023178;28;20140;-71
2024/01/22 11:29:15;;;;;;;7.18;1.73;;;8.90;99.90;;;;;;5047087;28;20120;-71
2024/01/22 11:31:41;;;;;;;7.57;2.03;;;9.00;99.90;;;;;;5048066;28;20099;-71
2024/01/22 11:34:07;;;;;;;6.28;3.05;;;9.00;99.90;;;;;;5041168;28;20048;-71
2024/01/22 11:37:05;;;;;;;18.52;3.38;;;9.00;99.90;;;;;;5044947;28;20469;-71
2024/01/22 11:39:41;;;;;;;7.68;1.45;;;9.00;99.90;;;;;;4997858;28;20072;-71
2024/01/22 11:42:16;;;;;;;3.88;1.90;;;8.90;99.90;;;;;;5025284;28;20036;-71
2024/01/22 11:44:43;;;;;;;7.77;1.97;;;9.00;99.90;;;;;;5020871;28;20037;-71
2024/01/22 11:47:10;;;;;;;6.05;2.08;;;8.90;99.90;;;;;;5044655;28;20280;-76
2024/01/22 11:49:36;;;;;;;7.82;1.13;;;8.90;99.90;;;;;;5043386;28;20071;-70
2024/01/22 11:52:22;;;;;;;4.80;1.52;;;9.00;99.90;;;;;;5036798;28;20068;-71
2024/01/22 11:54:52;;;;;;;5.20;1.20;;;8.90;99.90;;;;;;5037352;28;20491;-71
2024/01/22 11:57:18;;;;;;;5.25;1.35;;;8.90;99.90;;;;;;5035838;28;20041;-71
2024/01/22 11:59:57;;;;;;;5.13;1.45;;;8.90;99.90;;;;;;5023487;28;20509;-71
2024/01/22 12:02:23;;;;;;;4.80;0.63;;;8.90;99.90;;;;;;5038607;28;20601;-71
2024/01/22 12:04:48;;;;;;;6.63;1.10;;;9.00;99.90;;;;;;5034301;28;20116;-71
2024/01/22 12:07:14;;;;;;;5.13;0.85;;;9.00;99.90;;;;;;5042445;28;20178;-71
2024/01/22 12:09:39;;;;;;;11.75;1.52;;;9.00;99.90;;;;;;5041443;28;20047;-71
2024/01/22 12:12:06;;;;;;;6.40;1.77;;;9.00;99.90;;;;;;5034617;28;20033;-71
2024/01/22 12:14:32;;;;;;;8.05;1.58;;;9.00;99.90;;;;;;5034474;28;20033;-71
2024/01/22 12:17:01;;;;;;;9.38;1.33;;;9.00;99.90;;;;;;5036866;28;20037;-71
2024/01/22 12:19:27;;;;;;;4.40;1.30;;;9.10;99.90;;;;;;5035635;28;20116;-71
2024/01/22 12:21:53;;;;;;;15.65;2.85;;;9.10;99.90;;;;;;5036117;28;20048;-71
2024/01/22 12:24:19;;;;;;;5.63;1.58;;;9.10;99.90;;;;;;5024949;28;20048;-74
2024/01/22 12:26:45;;;;;;;4.22;1.35;;;9.10;99.90;;;;;;5028286;28;20041;-71
2024/01/22 12:29:23;;;;;;;9.20;3.58;;;9.10;99.90;;;;;;5038214;28;20029;-71
2024/01/22 12:31:48;;;;;;;5.50;1.35;;;9.10;99.90;;;;;;5046617;28;20040;-71
2024/01/22 12:34:14;;;;;;;5.45;1.38;;;9.10;99.90;;;;;;5033268;28;20064;-71
2024/01/22 12:36:40;;;;;;;5.47;1.00;;;9.10;99.90;;;;;;5035768;28;20123;-72
2024/01/22 12:39:07;;;;;;;5.25;1.70;;;9.10;99.90;;;;;;5035904;28;20071;-71
2024/01/22 12:41:33;;;;;;;3.95;1.48;;;9.10;99.90;;;;;;5036755;28;20422;-71
2024/01/22 12:43:58;;;;;;;6.10;0.60;;;9.10;99.90;;;;;;5036866;28;20034;-71
2024/01/22 12:46:25;;;;;;;8.45;1.38;;;9.10;99.90;;;;;;5036543;28;20132;-72
2024/01/22 12:48:55;;;;;;;8.07;1.15;;;9.20;99.90;;;;;;5040277;28;20044;-72
2024/01/22 12:51:27;;;;;;;2.65;0.80;;;9.20;99.90;;;;;;5038742;28;20514;-72
2024/01/22 12:53:53;;;;;;;3.60;0.70;;;9.20;99.90;;;;;;5017941;28;20041;-75