Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:16;;;;;;;1546.53;999.90;;;;;;;;;;5053163;28;20516;-68
2023/12/30 00:04:42;;;;;;;1548.50;999.90;;;;;;;;;;5047811;28;20053;-66
2023/12/30 00:07:09;;;;;;;1549.18;999.90;;;;;;;;;;5047157;28;20091;-69
2023/12/30 00:09:37;;;;;;;1560.00;999.90;;;;;;;;;;5045531;28;20032;-71
2023/12/30 00:12:04;;;;;;;1560.70;999.90;;;;;;;;;;5045188;28;20374;-72
2023/12/30 00:14:30;;;;;;;1570.50;999.90;;;;;;;;;;5028984;28;20227;-71
2023/12/30 00:16:57;;;;;;;1555.55;999.90;;;;;;;;;;5048947;28;20009;-67
2023/12/30 00:19:23;;;;;;;1558.45;999.90;;;;;;;;;;5046701;28;20041;-68
2023/12/30 00:21:50;;;;;;;1560.93;999.90;;;;;;;;;;5046203;28;20289;-68
2023/12/30 00:24:17;;;;;;;1576.60;999.90;;;;;;;;;;5046752;28;20109;-68
2023/12/30 00:26:43;;;;;;;1560.90;999.90;;;;;;;;;;5046521;28;20017;-69
2023/12/30 00:29:12;;;;;;;1545.93;999.90;;;;;;;;;;5043533;28;20017;-68
2023/12/30 00:31:38;;;;;;;1537.97;999.90;;;;;;;;;;5044820;28;20056;-70
2023/12/30 00:34:05;;;;;;;1553.40;999.90;;;;;;;;;;5049286;28;20474;-69
2023/12/30 00:36:31;;;;;;;1550.22;999.90;;;;;;;;;;5028551;28;20386;-70
2023/12/30 00:38:58;;;;;;;1540.78;999.90;;;;;;;;;;5048363;28;20109;-67
2023/12/30 00:41:25;;;;;;;1516.90;999.90;;;;;;;;;;5044224;28;20056;-68
2023/12/30 00:43:52;;;;;;;1533.72;999.90;;;;;;;;;;5046119;28;20456;-70
2023/12/30 00:46:19;;;;;;;1534.50;999.90;;;;;;;;;;5043611;28;20088;-69
2023/12/30 00:48:46;;;;;;;1520.47;999.90;;;;;;;;;;5045417;28;20034;-70
2023/12/30 00:51:13;;;;;;;1528.68;999.90;;;;;;;;;;5044317;28;20033;-70
2023/12/30 00:53:39;;;;;;;1538.55;999.90;;;;;;;;;;5046392;28;20029;-71
2023/12/30 00:56:06;;;;;;;1545.57;999.90;;;;;;;;;;5045597;28;20440;-70
2023/12/30 00:58:33;;;;;;;1556.50;999.90;;;;;;;;;;5045164;28;20017;-69
2023/12/30 01:01:00;;;;;;;1559.65;999.90;;;;;;;;;;5052009;28;20032;-71
2023/12/30 01:03:26;;;;;;;1564.60;999.90;;;;;;;;;;5044803;28;20061;-73
2023/12/30 01:05:53;;;;;;;1548.80;999.90;;;;;;;;;;5045716;28;20020;-71
2023/12/30 01:08:20;;;;;;;1567.65;999.90;;;;;;;;;;5044792;28;20155;-72
2023/12/30 01:10:46;;;;;;;1577.63;999.90;;;;;;;;;;5042683;28;20495;-71
2023/12/30 01:13:13;;;;;;;1572.38;999.90;;;;;;;;;;5043662;28;20096;-71
2023/12/30 01:15:40;;;;;;;1533.60;999.90;;;;;;;;;;5043193;28;20044;-70
2023/12/30 01:18:07;;;;;;;1538.88;999.90;;;;;;;;;;5042799;28;20218;-70
2023/12/30 01:20:33;;;;;;;1587.38;999.90;;;;;;;;;;5024599;28;20377;-68
2023/12/30 01:23:00;;;;;;;1559.97;999.90;;;;;;;;;;5042385;28;20044;-68
2023/12/30 01:25:27;;;;;;;1546.72;999.90;;;;;;;;;;5043340;28;20095;-68
2023/12/30 01:27:53;;;;;;;1564.18;999.90;;;;;;;;;;5023962;28;20048;-68
2023/12/30 01:30:20;;;;;;;1572.40;999.90;;;;;;;;;;5043628;28;20088;-69
2023/12/30 01:32:47;;;;;;;1586.75;999.90;;;;;;;;;;5046348;28;20037;-69
2023/12/30 01:35:15;;;;;;;1541.03;999.90;;;;;;;;;;5042378;28;20096;-69
2023/12/30 01:37:42;;;;;;;1553.82;999.90;;;;;;;;;;5021798;28;20445;-69
2023/12/30 01:40:08;;;;;;;1567.75;999.90;;;;;;;;;;5023099;28;20033;-71
2023/12/30 01:42:35;;;;;;;1580.40;999.90;;;;;;;;;;5022327;28;20021;-68
2023/12/30 01:45:02;;;;;;;1563.82;999.90;;;;;;;;;;5024028;28;20178;-69
2023/12/30 01:47:29;;;;;;;1532.18;999.90;;;;;;;;;;5023187;28;20025;-70
2023/12/30 01:49:55;;;;;;;1544.38;999.90;;;;;;;;;;5025701;28;20022;-70
2023/12/30 01:52:22;;;;;;;1587.13;999.90;;;;;;;;;;5024193;28;20025;-70
2023/12/30 01:54:49;;;;;;;1581.25;999.90;;;;;;;;;;5021615;28;20029;-70
2023/12/30 01:57:16;;;;;;;1572.07;999.90;;;;;;;;;;5020057;28;20049;-71
2023/12/30 01:59:44;;;;;;;1542.47;999.90;;;;;;;;;;5022311;28;20751;-70
2023/12/30 02:02:11;;;;;;;1543.95;999.90;;;;;;;;;;5023935;28;20032;-70
2023/12/30 02:04:39;;;;;;;1558.97;999.90;;;;;;;;;;5022626;28;20079;-68
2023/12/30 02:07:05;;;;;;;1573.57;999.90;;;;;;;;;;5024176;28;20032;-69
2023/12/30 02:09:32;;;;;;;1572.38;999.90;;;;;;;;;;5024137;28;20018;-69
2023/12/30 02:11:59;;;;;;;1465.60;999.90;;;;;;;;;;5023826;28;20104;-69
2023/12/30 02:14:25;;;;;;;1579.30;999.90;;;;;;;;;;5026376;28;20025;-69
2023/12/30 02:16:52;;;;;;;1601.97;999.90;;;;;;;;;;5019725;28;20028;-70
2023/12/30 02:19:19;;;;;;;1568.65;999.90;;;;;;;;;;5023994;28;20474;-69
2023/12/30 02:21:46;;;;;;;1601.18;999.90;;;;;;;;;;5022607;28;20017;-69
2023/12/30 02:24:12;;;;;;;1592.82;999.90;;;;;;;;;;5026042;28;20025;-68
2023/12/30 02:26:39;;;;;;;1586.53;999.90;;;;;;;;;;5026104;28;20105;-70
2023/12/30 02:29:09;;;;;;;1592.95;999.90;;;;;;;;;;5023260;28;20374;-67
2023/12/30 02:31:39;;;;;;;1590.97;999.90;;;;;;;;;;5025292;28;20026;-67
2023/12/30 02:34:06;;;;;;;1522.80;999.90;;;;;;;;;;5023897;28;20029;-66
2023/12/30 02:36:33;;;;;;;1586.03;999.90;;;;;;;;;;5027784;28;20014;-67
2023/12/30 02:38:59;;;;;;;1594.80;999.90;;;;;;;;;;5032698;28;20112;-69
2023/12/30 02:41:27;;;;;;;1553.30;999.90;;;;;;;;;;5044136;28;20021;-70
2023/12/30 02:44:03;;;;;;;1575.32;999.90;;;;;;;;;;5044340;28;20033;-68
2023/12/30 02:46:30;;;;;;;1579.00;999.90;;;;;;;;;;5029125;28;20018;-67
2023/12/30 02:48:57;;;;;;;1598.18;999.90;;;;;;;;;;5046480;28;20021;-70
2023/12/30 02:51:24;;;;;;;1593.50;999.90;;;;;;;;;;5047040;28;20025;-69
2023/12/30 02:53:50;;;;;;;1592.53;999.90;;;;;;;;;;5046716;28;20053;-69
2023/12/30 02:56:19;;;;;;;1591.80;999.90;;;;;;;;;;5027929;28;20025;-66
2023/12/30 02:58:46;;;;;;;1571.25;999.90;;;;;;;;;;5039528;28;20026;-68
2023/12/30 03:01:13;;;;;;;1597.72;999.90;;;;;;;;;;5045061;28;20079;-68
2023/12/30 03:03:39;;;;;;;1592.57;999.90;;;;;;;;;;5042284;28;20021;-68
2023/12/30 03:06:06;;;;;;;1594.85;999.90;;;;;;;;;;5047041;28;20489;-68
2023/12/30 03:08:33;;;;;;;1546.93;999.90;;;;;;;;;;5040171;28;20029;-69
2023/12/30 03:10:59;;;;;;;1586.00;999.90;;;;;;;;;;5041738;28;20425;-70
2023/12/30 03:13:26;;;;;;;1553.85;999.90;;;;;;;;;;5043074;28;20053;-68
2023/12/30 03:15:52;;;;;;;1580.05;999.90;;;;;;;;;;5047245;28;20032;-68
2023/12/30 03:18:19;;;;;;;1547.65;999.90;;;;;;;;;;5047571;28;20474;-68
2023/12/30 03:20:46;;;;;;;1601.93;999.90;;;;;;;;;;5045585;28;20075;-67
2023/12/30 03:23:12;;;;;;;1589.10;999.90;;;;;;;;;;5046131;28;20021;-68
2023/12/30 03:25:39;;;;;;;1576.28;999.90;;;;;;;;;;5028486;28;20055;-68
2023/12/30 03:28:05;;;;;;;1574.13;999.90;;;;;;;;;;5028826;28;20524;-68
2023/12/30 03:30:32;;;;;;;1593.88;999.90;;;;;;;;;;5028580;28;20528;-69
2023/12/30 03:32:59;;;;;;;1570.13;999.90;;;;;;;;;;5046260;28;20509;-69
2023/12/30 03:35:25;;;;;;;1573.72;999.90;;;;;;;;;;5046551;28;20032;-67
2023/12/30 03:37:52;;;;;;;1586.40;999.90;;;;;;;;;;5045786;28;20033;-68
2023/12/30 03:40:18;;;;;;;1586.97;999.90;;;;;;;;;;5045944;28;20402;-69
2023/12/30 03:42:45;;;;;;;1590.53;999.90;;;;;;;;;;5046295;28;20028;-69
2023/12/30 03:45:11;;;;;;;1589.47;999.90;;;;;;;;;;5046595;28;20017;-68
2023/12/30 03:47:38;;;;;;;1591.95;999.90;;;;;;;;;;5045143;28;20037;-66
2023/12/30 03:50:05;;;;;;;1588.63;999.90;;;;;;;;;;5045495;28;20025;-65
2023/12/30 03:52:31;;;;;;;1592.68;999.90;;;;;;;;;;5047137;28;20043;-68
2023/12/30 03:54:58;;;;;;;1595.43;999.90;;;;;;;;;;5047497;28;20028;-67
2023/12/30 03:57:26;;;;;;;1574.13;999.90;;;;;;;;;;5045679;28;20025;-67
2023/12/30 03:59:52;;;;;;;1590.75;999.90;;;;;;;;;;5046390;28;20025;-69
2023/12/30 04:02:21;;;;;;;1547.78;999.90;;;;;;;;;;5047587;28;20029;-68
2023/12/30 04:04:47;;;;;;;1583.50;999.90;;;;;;;;;;5045687;28;20018;-66
2023/12/30 04:07:14;;;;;;;1599.75;999.90;;;;;;;;;;5047861;28;20017;-65
2023/12/30 04:09:41;;;;;;;1572.43;999.90;;;;;;;;;;5048761;28;20022;-67
2023/12/30 04:12:08;;;;;;;1597.43;999.90;;;;;;;;;;5045811;28;20036;-66
2023/12/30 04:14:34;;;;;;;1570.55;999.90;;;;;;;;;;5044210;28;20086;-65
2023/12/30 04:17:01;;;;;;;1578.35;999.90;;;;;;;;;;5044028;28;20044;-67
2023/12/30 04:19:27;;;;;;;1595.65;999.90;;;;;;;;;;5043962;28;20025;-66
2023/12/30 04:21:54;;;;;;;1594.05;999.90;;;;;;;;;;5045958;28;20013;-67
2023/12/30 04:24:22;;;;;;;1594.63;999.90;;;;;;;;;;5045040;28;20113;-70
2023/12/30 04:26:50;;;;;;;1555.40;999.90;;;;;;;;;;5043309;28;20029;-65
2023/12/30 04:29:16;;;;;;;1573.47;999.90;;;;;;;;;;5042418;28;20114;-67
2023/12/30 04:31:43;;;;;;;1568.28;999.90;;;;;;;;;;5043061;28;20474;-67
2023/12/30 04:34:10;;;;;;;1599.25;999.90;;;;;;;;;;5043568;28;20105;-66
2023/12/30 04:36:39;;;;;;;1558.43;999.90;;;;;;;;;;5047741;28;20048;-68
2023/12/30 04:39:06;;;;;;;1591.57;999.90;;;;;;;;;;5044000;28;20082;-68
2023/12/30 04:41:32;;;;;;;1547.47;999.90;;;;;;;;;;5044044;28;20026;-68
2023/12/30 04:43:59;;;;;;;1599.35;999.90;;;;;;;;;;5046968;28;20029;-68
2023/12/30 04:46:25;;;;;;;1565.22;999.90;;;;;;;;;;5043663;28;20527;-66
2023/12/30 04:48:54;;;;;;;1592.22;999.90;;;;;;;;;;5043853;28;20441;-66
2023/12/30 04:51:21;;;;;;;1595.05;999.90;;;;;;;;;;5044685;28;20044;-65
2023/12/30 04:53:48;;;;;;;1574.50;999.90;;;;;;;;;;5045314;28;20048;-66
2023/12/30 04:56:17;;;;;;;1588.68;999.90;;;;;;;;;;5044874;28;20532;-66
2023/12/30 04:58:43;;;;;;;1599.28;999.90;;;;;;;;;;5045467;28;20420;-67
2023/12/30 05:01:11;;;;;;;1595.20;999.90;;;;;;;;;;5043933;28;20052;-67
2023/12/30 05:03:38;;;;;;;1572.60;999.90;;;;;;;;;;5046559;28;20049;-66
2023/12/30 05:06:04;;;;;;;1591.82;999.90;;;;;;;;;;5043362;28;20028;-66
2023/12/30 05:08:32;;;;;;;1595.90;999.90;;;;;;;;;;5044106;28;20029;-67
2023/12/30 05:10:59;;;;;;;1569.03;999.90;;;;;;;;;;5044447;28;20389;-66
2023/12/30 05:13:26;;;;;;;1524.68;999.90;;;;;;;;;;5044242;28;20290;-65
2023/12/30 05:15:52;;;;;;;1522.78;999.90;;;;;;;;;;5044177;28;20099;-65
2023/12/30 05:18:19;;;;;;;1533.20;999.90;;;;;;;;;;5043475;28;20064;-64
2023/12/30 05:20:46;;;;;;;1595.55;999.90;;;;;;;;;;5044349;28;20025;-65
2023/12/30 05:23:12;;;;;;;1601.45;999.90;;;;;;;;;;5044574;28;20022;-65
2023/12/30 05:25:39;;;;;;;1601.18;999.90;;;;;;;;;;5043169;28;20021;-66
2023/12/30 05:28:05;;;;;;;1558.15;999.90;;;;;;;;;;5045182;28;20469;-66
2023/12/30 05:30:32;;;;;;;1596.00;999.90;;;;;;;;;;5044134;28;20026;-64
2023/12/30 05:32:59;;;;;;;1570.97;999.90;;;;;;;;;;5044112;28;20043;-63
2023/12/30 05:35:25;;;;;;;1599.38;999.90;;;;;;;;;;5046827;28;20026;-65
2023/12/30 05:37:52;;;;;;;1600.18;999.90;;;;;;;;;;5044563;28;20040;-65
2023/12/30 05:40:18;;;;;;;1594.65;999.90;;;;;;;;;;5044326;28;20463;-65
2023/12/30 05:42:45;;;;;;;1599.85;999.90;;;;;;;;;;5043729;28;20056;-66
2023/12/30 05:45:12;;;;;;;1593.82;999.90;;;;;;;;;;5041715;28;20021;-63
2023/12/30 05:47:38;;;;;;;1592.43;999.90;;;;;;;;;;5044238;28;20067;-65
2023/12/30 05:50:05;;;;;;;1597.95;999.90;;;;;;;;;;5043211;28;20036;-63
2023/12/30 05:52:32;;;;;;;1597.75;999.90;;;;;;;;;;5043290;28;20095;-63
2023/12/30 05:54:59;;;;;;;1588.43;999.90;;;;;;;;;;5041815;28;20408;-65
2023/12/30 05:57:25;;;;;;;1596.10;999.90;;;;;;;;;;5043716;28;20017;-65
2023/12/30 05:59:52;;;;;;;1598.82;999.90;;;;;;;;;;5043296;28;20374;-66
2023/12/30 06:02:22;;;;;;;1588.00;999.90;;;;;;;;;;5043877;28;20033;-64
2023/12/30 06:04:48;;;;;;;1578.72;999.90;;;;;;;;;;5044979;28;20025;-65
2023/12/30 06:07:15;;;;;;;1592.95;999.90;;;;;;;;;;5039741;28;20040;-65
2023/12/30 06:09:42;;;;;;;1554.40;999.90;;;;;;;;;;5046269;28;20021;-65
2023/12/30 06:12:09;;;;;;;1539.18;999.90;;;;;;;;;;5043100;28;20020;-65
2023/12/30 06:14:36;;;;;;;1580.85;999.90;;;;;;;;;;5043063;28;20033;-64
2023/12/30 06:17:03;;;;;;;1572.55;999.90;;;;;;;;;;5043229;28;20108;-66
2023/12/30 06:19:32;;;;;;;1554.57;999.90;;;;;;;;;;5042253;28;20151;-67
2023/12/30 06:21:59;;;;;;;1562.45;999.90;;;;;;;;;;5041914;28;20025;-67
2023/12/30 06:24:26;;;;;;;1577.68;999.90;;;;;;;;;;5043428;28;20097;-66
2023/12/30 06:26:54;;;;;;;1579.53;999.90;;;;;;;;;;5042776;28;20096;-67
2023/12/30 06:29:21;;;;;;;1557.10;999.90;;;;;;;;;;5041781;28;20791;-66
2023/12/30 06:31:47;;;;;;;1574.85;999.90;;;;;;;;;;5043176;28;20367;-66
2023/12/30 06:34:14;;;;;;;1582.07;999.90;;;;;;;;;;5042139;28;20025;-66
2023/12/30 06:36:41;;;;;;;1589.93;999.90;;;;;;;;;;5040816;28;20084;-66
2023/12/30 06:39:08;;;;;;;1566.32;999.90;;;;;;;;;;5041993;28;20036;-66
2023/12/30 06:41:35;;;;;;;1567.03;999.90;;;;;;;;;;5040649;28;20508;-67
2023/12/30 06:44:02;;;;;;;1545.97;999.90;;;;;;;;;;5042430;28;20037;-66
2023/12/30 06:46:28;;;;;;;1560.95;999.90;;;;;;;;;;5040664;28;20033;-66
2023/12/30 06:48:55;;;;;;;1576.25;999.90;;;;;;;;;;5043078;28;20450;-66
2023/12/30 06:51:21;;;;;;;1583.82;999.90;;;;;;;;;;5043083;28;20045;-64
2023/12/30 06:53:48;;;;;;;1578.25;999.90;;;;;;;;;;5041257;28;20029;-68
2023/12/30 06:56:15;;;;;;;1575.55;999.90;;;;;;;;;;5043787;28;20480;-64
2023/12/30 06:58:45;;;;;;;1580.03;999.90;;;;;;;;;;5046171;28;20033;-65
2023/12/30 07:01:14;;;;;;;1544.78;999.90;;;;;;;;;;5040002;28;20117;-66
2023/12/30 07:03:40;;;;;;;1536.93;999.90;;;;;;;;;;5047669;28;20056;-67
2023/12/30 07:06:07;;;;;;;1544.80;999.90;;;;;;;;;;5049916;28;20085;-65
2023/12/30 07:08:34;;;;;;;1528.05;999.90;;;;;;;;;;5052940;28;20032;-66
2023/12/30 07:11:00;;;;;;;1545.70;999.90;;;;;;;;;;5051579;28;20545;-65
2023/12/30 07:13:27;;;;;;;1557.88;999.90;;;;;;;;;;5052880;28;20060;-65
2023/12/30 07:15:53;;;;;;;1563.63;999.90;;;;;;;;;;5052605;28;20532;-64
2023/12/30 07:18:20;;;;;;;1558.05;999.90;;;;;;;;;;5053095;28;20037;-65
2023/12/30 07:20:47;;;;;;;1567.03;999.90;;;;;;;;;;5053235;28;20036;-65
2023/12/30 07:23:13;;;;;;;1549.03;999.90;;;;;;;;;;5052913;28;20025;-65
2023/12/30 07:25:40;;;;;;;1557.72;999.90;;;;;;;;;;5064703;28;20090;-65
2023/12/30 07:28:07;;;;;;;1569.53;999.90;;;;;;;;;;5052974;28;20037;-64
2023/12/30 07:30:34;;;;;;;1566.75;999.90;;;;;;;;;;5051820;28;20473;-65
2023/12/30 07:33:02;;;;;;;1581.13;999.90;;;;;;;;;;5052292;28;20460;-65
2023/12/30 07:35:29;;;;;;;1560.15;999.90;;;;;;;;;;5057495;28;20033;-65
2023/12/30 07:37:56;;;;;;;1556.68;999.90;;;;;;;;;;5051365;28;20073;-65
2023/12/30 07:40:24;;;;;;;1555.90;999.90;;;;;;;;;;5052400;28;20040;-68
2023/12/30 07:42:51;;;;;;;1541.05;999.90;;;;;;;;;;5049558;28;20017;-64
2023/12/30 07:45:17;;;;;;;1545.20;999.90;;;;;;;;;;5052905;28;20048;-65
2023/12/30 07:47:44;;;;;;;1548.22;999.90;;;;;;;;;;5052974;28;20063;-65
2023/12/30 07:50:11;;;;;;;1544.50;999.90;;;;;;;;;;5053322;28;20036;-65
2023/12/30 07:52:38;;;;;;;1534.13;999.90;;;;;;;;;;5053264;28;20025;-64
2023/12/30 07:55:04;;;;;;;1544.43;999.90;;;;;;;;;;5053065;28;20017;-65
2023/12/30 07:57:31;;;;;;;1524.03;999.90;;;;;;;;;;5054931;28;20093;-64
2023/12/30 07:59:58;;;;;;;1564.97;999.90;;;;;;;;;;5044842;28;20028;-65
2023/12/30 08:02:24;;;;;;;1557.22;999.90;;;;;;;;;;5036648;28;20512;-65
2023/12/30 08:04:51;;;;;;;1551.93;999.90;;;;;;;;;;5036939;28;20037;-65
2023/12/30 08:07:17;;;;;;;1553.43;999.90;;;;;;;;;;5036508;28;20029;-65
2023/12/30 08:09:44;;;;;;;1554.70;999.90;;;;;;;;;;5036471;28;20434;-65
2023/12/30 08:12:11;;;;;;;1556.43;999.90;;;;;;;;;;5036338;28;20029;-65
2023/12/30 08:14:38;;;;;;;1541.57;999.90;;;;;;;;;;5035934;28;20021;-66
2023/12/30 08:17:04;;;;;;;1559.13;999.90;;;;;;;;;;5034795;28;20028;-66
2023/12/30 08:19:31;;;;;;;1558.28;999.90;;;;;;;;;;5035824;28;20023;-66
2023/12/30 08:21:58;;;;;;;1537.78;999.90;;;;;;;;;;5036244;28;20382;-66
2023/12/30 08:24:28;;;;;;;1570.88;999.90;;;;;;;;;;5036247;28;20032;-66
2023/12/30 08:26:54;;;;;;;1564.50;999.90;;;;;;;;;;5035331;28;20022;-64
2023/12/30 08:29:21;;;;;;;1572.18;999.90;;;;;;;;;;5036091;28;20413;-66
2023/12/30 08:31:47;;;;;;;1566.22;999.90;;;;;;;;;;5035838;28;20032;-66
2023/12/30 08:34:15;;;;;;;1561.95;999.90;;;;;;;;;;5035621;28;20021;-66
2023/12/30 08:36:43;;;;;;;1538.63;999.90;;;;;;;;;;5049666;28;20037;-66
2023/12/30 08:39:10;;;;;;;1563.22;999.90;;;;;;;;;;5055853;28;20071;-65
2023/12/30 08:41:37;;;;;;;1496.10;999.90;;;;;;;;;;5055394;28;20021;-64
2023/12/30 08:44:03;;;;;;;1575.07;999.90;;;;;;;;;;5049750;28;20378;-65
2023/12/30 08:46:30;;;;;;;1592.15;999.90;;;;;;;;;;5035668;28;20026;-64
2023/12/30 08:48:57;;;;;;;1582.38;999.90;;;;;;;;;;5048141;28;20075;-64
2023/12/30 08:51:25;;;;;;;1566.68;999.90;;;;;;;;;;5055402;28;20370;-64
2023/12/30 08:53:53;;;;;;;1579.50;999.90;;;;;;;;;;5055367;28;20024;-64
2023/12/30 08:56:20;;;;;;;1562.85;999.90;;;;;;;;;;5055260;28;20109;-64
2023/12/30 08:58:47;;;;;;;1552.40;999.90;;;;;;;;;;5055482;28;20032;-64
2023/12/30 09:01:13;;;;;;;1544.40;999.90;;;;;;;;;;5041884;28;20386;-64
2023/12/30 09:03:40;;;;;;;1529.95;999.90;;;;;;;;;;5035286;28;20029;-64
2023/12/30 09:06:06;;;;;;;1537.30;999.90;;;;;;;;;;5035610;28;20021;-64
2023/12/30 09:08:33;;;;;;;1532.30;999.90;;;;;;;;;;5034344;28;20030;-64
2023/12/30 09:10:59;;;;;;;1510.07;999.90;;;;;;;;;;5035216;28;20030;-63
2023/12/30 09:13:26;;;;;;;1539.32;999.90;;;;;;;;;;5051489;28;20021;-64
2023/12/30 09:15:53;;;;;;;1541.85;999.90;;;;;;;;;;5039636;28;20026;-64
2023/12/30 09:18:19;;;;;;;1543.80;999.90;;;;;;;;;;5035399;28;20021;-64
2023/12/30 09:20:46;;;;;;;1562.40;999.90;;;;;;;;;;5048786;28;20037;-64
2023/12/30 09:23:12;;;;;;;1578.03;999.90;;;;;;;;;;5043287;28;20471;-64
2023/12/30 09:25:39;;;;;;;1560.32;999.90;;;;;;;;;;5046124;28;20443;-63
2023/12/30 09:28:06;;;;;;;1565.88;999.90;;;;;;;;;;5043646;28;20076;-64
2023/12/30 09:30:32;;;;;;;1550.60;999.90;;;;;;;;;;5043183;28;20022;-64
2023/12/30 09:32:59;;;;;;;1556.30;999.90;;;;;;;;;;5044361;28;20036;-67
2023/12/30 09:35:25;;;;;;;1533.68;999.90;;;;;;;;;;5044826;28;20080;-66
2023/12/30 09:37:52;;;;;;;1541.25;999.90;;;;;;;;;;5042804;28;20048;-63
2023/12/30 09:40:19;;;;;;;1558.93;999.90;;;;;;;;;;5044309;28;20064;-63
2023/12/30 09:42:49;;;;;;;1537.13;999.90;;;;;;;;;;5045440;28;20025;-63
2023/12/30 09:45:16;;;;;;;1515.03;999.90;;;;;;;;;;5042891;28;20035;-63
2023/12/30 09:47:45;;;;;;;1556.22;999.90;;;;;;;;;;5053008;28;20132;-68
2023/12/30 09:50:12;;;;;;;1553.32;999.90;;;;;;;;;;5054118;28;20112;-64
2023/12/30 09:52:38;;;;;;;1551.22;999.90;;;;;;;;;;5054230;28;20035;-63
2023/12/30 09:55:05;;;;;;;1529.80;999.90;;;;;;;;;;5050314;28;20428;-64
2023/12/30 09:57:32;;;;;;;1545.13;999.90;;;;;;;;;;5054220;28;20382;-64
2023/12/30 09:59:59;;;;;;;1530.57;999.90;;;;;;;;;;5052390;28;20107;-66
2023/12/30 10:02:26;;;;;;;1492.07;999.90;;;;;;;;;;5050092;28;20021;-64
2023/12/30 10:04:54;;;;;;;1402.03;999.90;;;;;;;;;;5042250;28;20132;-65
2023/12/30 10:07:21;;;;;;;1522.00;999.90;;;;;;;;;;5044989;28;20034;-65
2023/12/30 10:09:50;;;;;;;1507.55;999.90;;;;;;;;;;5045773;28;20029;-65
2023/12/30 10:12:17;;;;;;;1508.43;999.90;;;;;;;;;;5044448;28;20025;-64
2023/12/30 10:14:43;;;;;;;1509.63;999.90;;;;;;;;;;5043556;28;20027;-65
2023/12/30 10:17:10;;;;;;;1513.18;999.90;;;;;;;;;;5050110;28;20021;-63
2023/12/30 10:19:37;;;;;;;1481.72;999.90;;;;;;;;;;5048276;28;20036;-64
2023/12/30 10:22:03;;;;;;;1519.05;999.90;;;;;;;;;;5042151;28;20017;-65
2023/12/30 10:24:31;;;;;;;1518.20;999.90;;;;;;;;;;5044264;28;20165;-65
2023/12/30 10:27:03;;;;;;;1513.45;999.90;;;;;;;;;;5045983;28;20051;-66
2023/12/30 10:29:29;;;;;;;;;;;;;;;;;;5047516;28;20060;-65
2023/12/30 10:32:08;;;;;;;1482.45;999.90;;;;;;;;;;5043139;28;20282;-64
2023/12/30 10:34:39;;;;;;;1520.03;999.90;;;;;;;;;;5039208;28;20053;-64
2023/12/30 10:37:08;;;;;;;1500.15;999.90;;;;;;;;;;5042835;28;20497;-64
2023/12/30 10:39:36;;;;;;;1525.45;999.90;;;;;;;;;;5039402;28;20017;-66
2023/12/30 10:42:03;;;;;;;1534.18;999.90;;;;;;;;;;5040618;28;20042;-68
2023/12/30 10:44:29;;;;;;;1532.43;999.90;;;;;;;;;;5042388;28;20033;-65
2023/12/30 10:46:57;;;;;;;1536.97;999.90;;;;;;;;;;5038645;28;20466;-65
2023/12/30 10:49:24;;;;;;;1552.32;999.90;;;;;;;;;;5039485;28;20032;-63
2023/12/30 10:51:53;;;;;;;1500.72;999.90;;;;;;;;;;5043572;28;20393;-67
2023/12/30 10:54:25;;;;;;;1549.53;999.90;;;;;;;;;;5038618;28;20385;-65
2023/12/30 10:56:58;;;;;;;1536.28;999.90;;;;;;;;;;5043630;28;20025;-65
2023/12/30 10:59:27;;;;;;;1550.55;999.90;;;;;;;;;;5042620;28;20324;-64
2023/12/30 11:01:54;;;;;;;1545.85;999.90;;;;;;;;;;5043913;28;20037;-64
2023/12/30 11:04:21;;;;;;;1539.35;999.90;;;;;;;;;;5042249;28;20075;-64
2023/12/30 11:06:52;;;;;;;1525.20;999.90;;;;;;;;;;5042318;28;20029;-64
2023/12/30 11:09:22;;;;;;;1548.35;999.90;;;;;;;;;;5042675;28;20508;-65
2023/12/30 11:11:52;;;;;;;1533.50;999.90;;;;;;;;;;5042035;28;20037;-65
2023/12/30 11:14:18;;;;;;;1548.32;999.90;;;;;;;;;;5042211;28;20391;-65
2023/12/30 11:16:45;;;;;;;1518.43;999.90;;;;;;;;;;5043214;28;20032;-65
2023/12/30 11:19:25;;;;;;;1528.80;999.90;;;;;;;;;;5043091;28;20539;-66
2023/12/30 11:21:54;;;;;;;1557.63;999.90;;;;;;;;;;5040810;28;20585;-65
2023/12/30 11:24:21;;;;;;;1524.28;999.90;;;;;;;;;;5040919;28;20030;-65
2023/12/30 11:26:47;;;;;;;1464.28;999.90;;;;;;;;;;5041643;28;20500;-65
2023/12/30 11:29:15;;;;;;;1514.93;999.90;;;;;;;;;;5044625;28;20115;-65
2023/12/30 11:31:43;;;;;;;1495.35;999.90;;;;;;;;;;5045605;28;20034;-65
2023/12/30 11:34:10;;;;;;;1495.15;999.90;;;;;;;;;;5046297;28;20039;-66
2023/12/30 11:36:37;;;;;;;1512.03;999.90;;;;;;;;;;5046557;28;20057;-65
2023/12/30 11:39:06;;;;;;;1509.57;999.90;;;;;;;;;;5044982;28;20074;-65
2023/12/30 11:41:32;;;;;;;1525.85;999.90;;;;;;;;;;5049315;28;20025;-66
2023/12/30 11:44:02;;;;;;;1523.32;999.90;;;;;;;;;;5044600;28;20021;-65
2023/12/30 11:46:29;;;;;;;1495.18;999.90;;;;;;;;;;5055227;28;20053;-65
2023/12/30 11:48:57;;;;;;;1407.05;999.90;;;;;;;;;;5052865;28;20026;-65
2023/12/30 11:51:25;;;;;;;1501.78;999.90;;;;;;;;;;5036601;28;20033;-66
2023/12/30 11:53:51;;;;;;;1508.72;999.90;;;;;;;;;;5043003;28;20100;-65
2023/12/30 11:56:21;;;;;;;1512.97;999.90;;;;;;;;;;5046631;28;20025;-66
2023/12/30 11:58:51;;;;;;;1506.05;999.90;;;;;;;;;;5045589;28;20021;-65
2023/12/30 12:01:19;;;;;;;1510.50;999.90;;;;;;;;;;5046222;28;20382;-64
2023/12/30 12:03:46;;;;;;;1512.25;999.90;;;;;;;;;;5047245;28;20377;-64
2023/12/30 12:06:12;;;;;;;1498.70;999.90;;;;;;;;;;5045001;28;20112;-65
2023/12/30 12:08:39;;;;;;;1510.32;999.90;;;;;;;;;;5039217;28;20508;-64
2023/12/30 12:11:06;;;;;;;1488.47;999.90;;;;;;;;;;5044473;28;20394;-66
2023/12/30 12:13:33;;;;;;;1497.80;999.90;;;;;;;;;;5046676;28;20379;-65
2023/12/30 12:16:00;;;;;;;1494.28;999.90;;;;;;;;;;5045858;28;20017;-65
2023/12/30 12:18:27;;;;;;;1492.70;999.90;;;;;;;;;;5048082;28;20036;-66
2023/12/30 12:20:54;;;;;;;1484.82;999.90;;;;;;;;;;5050738;28;20397;-64
2023/12/30 12:23:30;;;;;;;1501.75;999.90;;;;;;;;;;5049304;28;20029;-67
2023/12/30 12:25:58;;;;;;;1487.18;999.90;;;;;;;;;;5048567;28;20028;-66
2023/12/30 12:28:25;;;;;;;1503.55;999.90;;;;;;;;;;5046702;28;20025;-65
2023/12/30 12:30:52;;;;;;;1492.93;999.90;;;;;;;;;;5050040;28;20363;-65
2023/12/30 12:33:19;;;;;;;1485.97;999.90;;;;;;;;;;5035917;28;20044;-65
2023/12/30 12:35:46;;;;;;;1378.43;999.90;;;;;;;;;;5036077;28;20084;-64
2023/12/30 12:38:12;;;;;;;1463.63;999.90;;;;;;;;;;5035785;28;20041;-65
2023/12/30 12:40:39;;;;;;;1486.15;999.90;;;;;;;;;;5035868;28;20049;-64
2023/12/30 12:43:05;;;;;;;1497.80;999.90;;;;;;;;;;5041166;28;20031;-64
2023/12/30 12:45:32;;;;;;;1502.38;999.90;;;;;;;;;;5046246;28;20094;-65
2023/12/30 12:47:59;;;;;;;1483.25;999.90;;;;;;;;;;5046095;28;20410;-65
2023/12/30 12:50:26;;;;;;;1493.68;999.90;;;;;;;;;;5044235;28;20026;-64
2023/12/30 12:52:53;;;;;;;1477.95;999.90;;;;;;;;;;5045490;28;20020;-64
2023/12/30 12:55:20;;;;;;;1465.43;999.90;;;;;;;;;;5045891;28;20057;-66
2023/12/30 12:57:47;;;;;;;1454.30;999.90;;;;;;;;;;5043905;28;20067;-66
2023/12/30 13:00:14;;;;;;;1426.65;999.90;;;;;;;;;;5052744;28;20109;-66
2023/12/30 13:02:40;;;;;;;1480.05;999.90;;;;;;;;;;5051915;28;20112;-65
2023/12/30 13:05:09;;;;;;;1472.30;999.90;;;;;;;;;;5044770;28;20017;-66
2023/12/30 13:07:38;;;;;;;1477.47;999.90;;;;;;;;;;5045095;28;20037;-64
2023/12/30 13:12:53;;;;;;;1514.38;999.90;;;;;;;;;;5037730;28;20470;-64
2023/12/30 13:15:21;;;;;;;1440.22;999.90;;;;;;;;;;5043912;28;20434;-65
2023/12/30 13:17:48;;;;;;;1371.13;999.90;;;;;;;;;;5043856;28;20060;-65
2023/12/30 13:20:16;;;;;;;1468.50;999.90;;;;;;;;;;5045752;28;20070;-65
2023/12/30 13:22:43;;;;;;;1476.13;999.90;;;;;;;;;;5044038;28;20025;-66
2023/12/30 13:25:10;;;;;;;1361.28;999.90;;;;;;;;;;5044185;28;20033;-66
2023/12/30 13:27:37;;;;;;;1495.03;999.90;;;;;;;;;;5045706;28;20017;-65
2023/12/30 13:30:05;;;;;;;1349.13;999.90;;;;;;;;;;5046554;28;20021;-65
2023/12/30 13:32:32;;;;;;;1484.25;999.90;;;;;;;;;;5054036;28;20037;-65
2023/12/30 13:34:59;;;;;;;1504.97;999.90;;;;;;;;;;5042864;28;20017;-64
2023/12/30 13:37:26;;;;;;;1475.70;999.90;;;;;;;;;;5045249;28;20375;-65
2023/12/30 13:39:57;;;;;;;1482.20;999.90;;;;;;;;;;5044503;28;20025;-66
2023/12/30 13:42:24;;;;;;;1490.70;999.90;;;;;;;;;;5043461;28;20096;-66
2023/12/30 13:44:51;;;;;;;1496.93;999.90;;;;;;;;;;5044876;28;20445;-67