Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:34;;;;;;;13.03;6.60;;;6.10;99.90;;;;;;5095770;28;20203;-63
2024/01/05 00:04:00;;;;;;;15.87;6.60;;;6.10;99.90;;;;;;5095403;28;20237;-63
2024/01/05 00:06:26;;;;;;;20.63;6.50;;;6.10;99.90;;;;;;5095439;28;20217;-63
2024/01/05 00:08:52;;;;;;;11.83;6.67;;;6.10;99.90;;;;;;5096296;28;20177;-63
2024/01/05 00:11:19;;;;;;;11.87;6.87;;;6.10;99.90;;;;;;5095329;28;20208;-63
2024/01/05 00:13:46;;;;;;;15.03;6.90;;;6.10;99.90;;;;;;5095426;28;20185;-63
2024/01/05 00:16:19;;;;;;;21.07;6.80;;;6.10;99.90;;;;;;5095458;28;20205;-61
2024/01/05 00:18:45;;;;;;;16.67;6.77;;;6.10;99.90;;;;;;5095948;28;20256;-63
2024/01/05 00:21:25;;;;;;;15.83;6.90;;;6.20;99.90;;;;;;5095204;28;20177;-62
2024/01/05 00:23:53;;;;;;;14.27;6.40;;;6.30;99.90;;;;;;5095610;28;20176;-63
2024/01/05 00:26:19;;;;;;;17.17;7.23;;;6.20;99.90;;;;;;5095017;28;20691;-62
2024/01/05 00:28:46;;;;;;;18.70;7.30;;;6.20;99.90;;;;;;5094809;28;20239;-62
2024/01/05 00:31:12;;;;;;;12.60;6.67;;;6.20;99.90;;;;;;5094921;28;20208;-62
2024/01/05 00:33:42;;;;;;;7.83;6.10;;;6.20;99.90;;;;;;5094976;28;20182;-63
2024/01/05 00:36:09;;;;;;;17.57;6.63;;;6.30;99.90;;;;;;5094923;28;20212;-63
2024/01/05 00:38:35;;;;;;;17.70;6.53;;;6.30;99.90;;;;;;5094909;28;20181;-63
2024/01/05 00:41:02;;;;;;;11.93;6.10;;;6.30;99.90;;;;;;5094945;28;20201;-63
2024/01/05 00:43:28;;;;;;;10.13;6.10;;;6.30;99.90;;;;;;5094503;28;20196;-63
2024/01/05 00:45:55;;;;;;;12.13;6.50;;;6.30;99.90;;;;;;5095161;28;20185;-63
2024/01/05 00:48:21;;;;;;;10.37;5.63;;;6.30;99.90;;;;;;5094556;28;20190;-63
2024/01/05 00:50:47;;;;;;;13.93;5.70;;;6.30;99.90;;;;;;5094523;28;20204;-63
2024/01/05 00:53:13;;;;;;;12.37;5.87;;;6.30;99.90;;;;;;5094826;28;20185;-63
2024/01/05 00:55:39;;;;;;;7.83;5.30;;;6.30;99.90;;;;;;5094666;28;20177;-63
2024/01/05 00:58:05;;;;;;;17.27;6.70;;;6.30;99.90;;;;;;5094107;28;20209;-63
2024/01/05 01:00:31;;;;;;;11.13;5.90;;;6.30;99.90;;;;;;5094449;28;20223;-63
2024/01/05 01:02:57;;;;;;;10.77;5.77;;;6.30;99.90;;;;;;5094294;28;20247;-63
2024/01/05 01:05:23;;;;;;;18.43;6.17;;;6.30;99.90;;;;;;5094582;28;20588;-63
2024/01/05 01:07:49;;;;;;;11.73;6.13;;;6.30;99.90;;;;;;5094581;28;20201;-63
2024/01/05 01:10:15;;;;;;;12.47;6.10;;;6.30;99.90;;;;;;5094593;28;20200;-62
2024/01/05 01:12:41;;;;;;;14.37;5.77;;;6.30;99.90;;;;;;5093929;28;20530;-63
2024/01/05 01:15:06;;;;;;;14.13;5.90;;;6.30;99.90;;;;;;5094251;28;20181;-62
2024/01/05 01:17:32;;;;;;;12.40;5.60;;;6.30;99.90;;;;;;5094109;28;20197;-62
2024/01/05 01:19:58;;;;;;;13.03;5.93;;;6.30;99.90;;;;;;5094282;28;20596;-63
2024/01/05 01:22:24;;;;;;;11.73;5.90;;;6.30;99.90;;;;;;5094462;28;20180;-62
2024/01/05 01:24:50;;;;;;;13.63;6.53;;;6.30;99.90;;;;;;5094418;28;20258;-62
2024/01/05 01:27:16;;;;;;;19.43;6.43;;;6.30;99.90;;;;;;5075296;28;20228;-62
2024/01/05 01:29:42;;;;;;;13.37;6.63;;;6.40;99.90;;;;;;5093737;28;20209;-63
2024/01/05 01:32:11;;;;;;;12.33;6.57;;;6.50;99.90;;;;;;5093712;28;20205;-62
2024/01/05 01:34:39;;;;;;;16.73;6.30;;;6.50;99.90;;;;;;5094308;28;20650;-63
2024/01/05 01:37:05;;;;;;;14.37;6.37;;;6.50;99.90;;;;;;5093777;28;20227;-62
2024/01/05 01:39:32;;;;;;;18.27;6.93;;;6.50;99.90;;;;;;5094100;28;20189;-62
2024/01/05 01:41:58;;;;;;;17.73;6.50;;;6.50;99.90;;;;;;5092851;28;20243;-63
2024/01/05 01:44:24;;;;;;;10.87;5.70;;;6.60;99.90;;;;;;5093915;28;20219;-62
2024/01/05 01:46:51;;;;;;;17.60;6.23;;;6.60;99.90;;;;;;5093906;28;20595;-62
2024/01/05 01:49:17;;;;;;;15.93;6.70;;;6.60;99.90;;;;;;5093781;28;20238;-63
2024/01/05 01:51:43;;;;;;;22.80;6.83;;;6.60;99.90;;;;;;5093526;28;20208;-63
2024/01/05 01:54:10;;;;;;;22.87;6.77;;;6.50;99.90;;;;;;5093501;28;20668;-62
2024/01/05 01:56:37;;;;;;;19.60;7.23;;;6.50;99.90;;;;;;5093522;28;20650;-62
2024/01/05 01:59:05;;;;;;;11.10;5.90;;;6.50;99.90;;;;;;5093558;28;20210;-63
2024/01/05 02:01:30;;;;;;;13.53;6.13;;;6.50;99.90;;;;;;5076354;28;20189;-62
2024/01/05 02:03:57;;;;;;;14.73;6.60;;;6.50;99.90;;;;;;5093387;28;20192;-63
2024/01/05 02:06:23;;;;;;;19.60;7.17;;;6.50;99.90;;;;;;5093807;28;20201;-63
2024/01/05 02:08:50;;;;;;;23.80;6.70;;;6.50;99.90;;;;;;5093422;28;20185;-63
2024/01/05 02:11:16;;;;;;;17.90;6.03;;;6.50;99.90;;;;;;5093499;28;20220;-63
2024/01/05 02:13:43;;;;;;;22.20;6.40;;;6.50;99.90;;;;;;5093176;28;20174;-62
2024/01/05 02:16:09;;;;;;;18.63;7.27;;;6.50;99.90;;;;;;5093896;28;20268;-62
2024/01/05 02:18:35;;;;;;;12.07;6.10;;;6.50;99.90;;;;;;5093762;28;20218;-63
2024/01/05 02:21:02;;;;;;;12.53;6.33;;;6.40;99.90;;;;;;5093390;28;20181;-62
2024/01/05 02:23:29;;;;;;;11.30;6.27;;;6.40;99.90;;;;;;5093329;28;20226;-63
2024/01/05 02:25:55;;;;;;;12.57;5.90;;;6.40;99.90;;;;;;5093364;28;20188;-62
2024/01/05 02:28:21;;;;;;;14.73;6.83;;;6.40;99.90;;;;;;5093033;28;20615;-63
2024/01/05 02:30:47;;;;;;;19.83;6.50;;;6.30;99.90;;;;;;5093405;28;20208;-62
2024/01/05 02:33:14;;;;;;;18.57;6.73;;;6.30;99.90;;;;;;5093479;28;20299;-63
2024/01/05 02:35:40;;;;;;;12.67;6.17;;;6.30;99.90;;;;;;5093852;28;20292;-63
2024/01/05 02:38:06;;;;;;;12.13;6.63;;;6.20;99.90;;;;;;5093277;28;20686;-62
2024/01/05 02:40:32;;;;;;;12.73;6.10;;;6.20;99.90;;;;;;5093212;28;20216;-62
2024/01/05 02:42:58;;;;;;;13.13;5.77;;;6.20;99.90;;;;;;5092914;28;20193;-63
2024/01/05 02:45:24;;;;;;;9.00;5.97;;;6.20;99.90;;;;;;5093679;28;20215;-63
2024/01/05 02:47:50;;;;;;;13.57;6.57;;;6.20;99.90;;;;;;5093000;28;20343;-64
2024/01/05 02:50:18;;;;;;;15.13;5.97;;;6.20;99.90;;;;;;5092887;28;20188;-63
2024/01/05 02:52:44;;;;;;;14.07;6.37;;;6.20;99.90;;;;;;5092926;28;20188;-62
2024/01/05 02:55:11;;;;;;;17.33;6.40;;;6.30;99.90;;;;;;5096636;28;20256;-63
2024/01/05 02:57:37;;;;;;;19.73;7.03;;;6.40;99.90;;;;;;5096650;28;20221;-62
2024/01/05 03:00:04;;;;;;;13.37;6.20;;;6.40;99.90;;;;;;5097057;28;20203;-63
2024/01/05 03:02:30;;;;;;;23.10;6.40;;;6.40;99.90;;;;;;5096701;28;20192;-62
2024/01/05 03:04:56;;;;;;;22.83;7.20;;;6.40;99.90;;;;;;5096817;28;20185;-62
2024/01/05 03:07:22;;;;;;;18.13;6.80;;;6.40;99.90;;;;;;5096647;28;20207;-62
2024/01/05 03:09:48;;;;;;;11.57;6.60;;;6.40;99.90;;;;;;5096883;28;20560;-63
2024/01/05 03:12:14;;;;;;;20.37;6.73;;;6.40;99.90;;;;;;5096640;28;20215;-62
2024/01/05 03:14:39;;;;;;;27.33;6.80;;;6.40;99.90;;;;;;5096960;28;20181;-63
2024/01/05 03:17:05;;;;;;;12.97;6.30;;;6.40;99.90;;;;;;5096853;28;20280;-62
2024/01/05 03:19:31;;;;;;;14.90;5.70;;;6.40;99.90;;;;;;5096581;28;20178;-62
2024/01/05 03:21:57;;;;;;;20.00;6.47;;;6.30;99.90;;;;;;5096542;28;20221;-63
2024/01/05 03:24:23;;;;;;;22.23;6.70;;;6.30;99.90;;;;;;5096388;28;20185;-62
2024/01/05 03:26:49;;;;;;;20.13;6.50;;;6.40;99.90;;;;;;5096119;28;20621;-62
2024/01/05 03:29:15;;;;;;;16.47;7.23;;;6.40;99.90;;;;;;5096027;28;20189;-63
2024/01/05 03:31:43;;;;;;;17.80;7.30;;;6.40;99.90;;;;;;5095920;28;20261;-62
2024/01/05 03:34:09;;;;;;;15.37;7.07;;;6.40;99.90;;;;;;5096417;28;20264;-62
2024/01/05 03:36:35;;;;;;;13.80;6.60;;;6.40;99.90;;;;;;5095979;28;20274;-62
2024/01/05 03:39:02;;;;;;;15.00;6.80;;;6.50;99.90;;;;;;5096170;28;20162;-62
2024/01/05 03:41:28;;;;;;;21.40;7.03;;;6.50;99.90;;;;;;5096030;28;20611;-62
2024/01/05 03:43:54;;;;;;;17.23;6.93;;;6.40;99.90;;;;;;5095588;28;20177;-62
2024/01/05 03:46:20;;;;;;;15.20;7.27;;;6.40;99.90;;;;;;5095762;28;20213;-62
2024/01/05 03:48:46;;;;;;;18.23;7.03;;;6.50;99.90;;;;;;5095949;28;20176;-63
2024/01/05 03:51:11;;;;;;;16.80;7.47;;;6.50;99.90;;;;;;5096197;28;20282;-62
2024/01/05 03:53:37;;;;;;;15.43;7.00;;;6.50;99.90;;;;;;5095989;28;20791;-63
2024/01/05 03:56:03;;;;;;;19.90;6.70;;;6.40;99.90;;;;;;5096118;28;20227;-63
2024/01/05 03:58:29;;;;;;;16.57;7.07;;;6.40;99.90;;;;;;5095596;28;20295;-62
2024/01/05 04:00:56;;;;;;;15.20;6.47;;;6.40;99.90;;;;;;5095662;28;20213;-63
2024/01/05 04:03:22;;;;;;;12.70;6.70;;;6.40;99.90;;;;;;5095641;28;20252;-62
2024/01/05 04:05:48;;;;;;;22.03;7.13;;;6.40;99.90;;;;;;5095248;28;20230;-62
2024/01/05 04:08:14;;;;;;;12.07;6.70;;;6.30;99.90;;;;;;5095695;28;20204;-62
2024/01/05 04:10:40;;;;;;;16.13;6.57;;;6.30;99.90;;;;;;5095371;28;20372;-63
2024/01/05 04:13:06;;;;;;;19.03;7.07;;;6.30;99.90;;;;;;5095421;28;20193;-62
2024/01/05 04:15:38;;;;;;;10.07;6.47;;;6.20;99.90;;;;;;5095494;28;20733;-62
2024/01/05 04:18:05;;;;;;;12.43;6.23;;;6.20;99.90;;;;;;5095410;28;20240;-62
2024/01/05 04:20:31;;;;;;;13.33;6.27;;;6.20;99.90;;;;;;5077956;28;20196;-63
2024/01/05 04:22:58;;;;;;;14.07;6.50;;;6.20;99.90;;;;;;5095751;28;20208;-62
2024/01/05 04:25:24;;;;;;;14.57;6.20;;;6.10;99.90;;;;;;5095110;28;20184;-62
2024/01/05 04:27:49;;;;;;;15.57;6.63;;;6.30;99.90;;;;;;5094829;28;20205;-62
2024/01/05 04:30:16;;;;;;;9.90;6.17;;;6.20;99.90;;;;;;5095037;28;20661;-62
2024/01/05 04:32:43;;;;;;;13.10;6.27;;;6.20;99.90;;;;;;5095452;28;20550;-62
2024/01/05 04:35:09;;;;;;;14.50;7.13;;;6.20;99.90;;;;;;5094910;28;20181;-62
2024/01/05 04:37:35;;;;;;;12.73;6.40;;;6.20;99.90;;;;;;5095160;28;20672;-62
2024/01/05 04:40:00;;;;;;;15.27;7.43;;;6.20;99.90;;;;;;5095109;28;20177;-62
2024/01/05 04:42:29;;;;;;;18.17;7.13;;;6.30;99.90;;;;;;5094754;28;20185;-62
2024/01/05 04:44:55;;;;;;;23.63;7.57;;;6.40;99.90;;;;;;5094636;28;20717;-63
2024/01/05 04:47:21;;;;;;;11.03;6.80;;;6.30;99.90;;;;;;5094688;28;20280;-62
2024/01/05 04:49:47;;;;;;;13.80;6.53;;;6.40;99.90;;;;;;5094711;28;20205;-63
2024/01/05 04:52:12;;;;;;;13.57;6.60;;;6.40;99.90;;;;;;5094632;28;20208;-64
2024/01/05 04:54:38;;;;;;;11.57;6.93;;;6.30;99.90;;;;;;5094414;28;20185;-62
2024/01/05 04:57:04;;;;;;;17.10;6.53;;;6.40;99.90;;;;;;5094298;28;20220;-62
2024/01/05 04:59:30;;;;;;;13.07;7.00;;;6.30;99.90;;;;;;5094186;28;20189;-62
2024/01/05 05:01:56;;;;;;;16.17;6.50;;;6.30;99.90;;;;;;5094377;28;20185;-62
2024/01/05 05:04:22;;;;;;;7.17;5.83;;;6.40;99.90;;;;;;5094523;28;20196;-63
2024/01/05 05:06:47;;;;;;;15.87;6.33;;;6.40;99.90;;;;;;5094451;28;20201;-63
2024/01/05 05:09:13;;;;;;;16.30;7.43;;;6.30;99.90;;;;;;5094317;28;20193;-62
2024/01/05 05:11:42;;;;;;;18.83;6.70;;;6.30;99.90;;;;;;5094271;28;20362;-63
2024/01/05 05:14:08;;;;;;;8.90;5.93;;;6.30;99.90;;;;;;5094084;28;20220;-62
2024/01/05 05:16:35;;;;;;;13.87;6.60;;;6.30;99.90;;;;;;5093750;28;20217;-63
2024/01/05 05:19:01;;;;;;;15.50;6.43;;;6.30;99.90;;;;;;5093876;28;20200;-62
2024/01/05 05:21:28;;;;;;;13.27;6.47;;;6.30;99.90;;;;;;5094477;28;20172;-62
2024/01/05 05:23:54;;;;;;;16.10;6.83;;;6.30;99.90;;;;;;5094245;28;20310;-62
2024/01/05 05:26:20;;;;;;;12.13;7.13;;;6.30;99.90;;;;;;5094202;28;20209;-62
2024/01/05 05:28:46;;;;;;;14.17;6.03;;;6.40;99.90;;;;;;5093794;28;20185;-62
2024/01/05 05:31:12;;;;;;;11.00;7.30;;;6.40;99.90;;;;;;5094234;28;20266;-62
2024/01/05 05:33:38;;;;;;;12.43;6.43;;;6.50;99.90;;;;;;5094693;28;20508;-63
2024/01/05 05:36:04;;;;;;;11.37;6.73;;;6.40;99.90;;;;;;5093637;28;20219;-62
2024/01/05 05:38:30;;;;;;;12.07;6.30;;;6.50;99.90;;;;;;5094324;28;20181;-62
2024/01/05 05:40:57;;;;;;;7.50;5.60;;;6.50;99.90;;;;;;5093999;28;20181;-62
2024/01/05 05:43:23;;;;;;;14.97;6.53;;;6.50;99.90;;;;;;5094018;28;20169;-62
2024/01/05 05:45:49;;;;;;;13.33;6.10;;;6.50;99.90;;;;;;5093712;28;20188;-61
2024/01/05 05:48:15;;;;;;;17.50;6.87;;;6.50;99.90;;;;;;5094064;28;20201;-61
2024/01/05 05:50:41;;;;;;;14.17;6.80;;;6.50;99.90;;;;;;5093948;28;20223;-62
2024/01/05 05:53:08;;;;;;;12.17;6.40;;;6.60;99.90;;;;;;5093706;28;20181;-62
2024/01/05 05:55:34;;;;;;;10.93;6.40;;;6.60;99.90;;;;;;5093954;28;20181;-62
2024/01/05 05:57:59;;;;;;;12.83;7.00;;;6.60;99.90;;;;;;5093189;28;20588;-61
2024/01/05 06:00:26;;;;;;;13.40;6.33;;;6.70;99.90;;;;;;5093460;28;20594;-61
2024/01/05 06:02:51;;;;;;;11.80;6.27;;;6.70;99.90;;;;;;5094006;28;20194;-61
2024/01/05 06:05:17;;;;;;;13.87;6.00;;;6.70;99.90;;;;;;5093778;28;20196;-62
2024/01/05 06:07:43;;;;;;;14.07;6.57;;;6.70;99.90;;;;;;5094097;28;20201;-62
2024/01/05 06:10:08;;;;;;;17.10;7.03;;;6.80;99.90;;;;;;5093559;28;20184;-61
2024/01/05 06:12:34;;;;;;;11.33;6.10;;;6.80;99.90;;;;;;5093213;28;20208;-63
2024/01/05 06:15:00;;;;;;;9.97;6.00;;;6.90;99.90;;;;;;5093326;28;20185;-62
2024/01/05 06:17:26;;;;;;;12.50;6.63;;;7.00;99.90;;;;;;5093520;28;20273;-62
2024/01/05 06:19:52;;;;;;;10.77;7.00;;;7.00;99.90;;;;;;5093915;28;20602;-62
2024/01/05 06:22:18;;;;;;;7.23;5.53;;;7.10;99.90;;;;;;5093908;28;20212;-62
2024/01/05 06:24:46;;;;;;;10.63;5.83;;;7.10;99.90;;;;;;5093588;28;20173;-62
2024/01/05 06:27:13;;;;;;;12.23;6.10;;;7.30;99.90;;;;;;5093175;28;20685;-62
2024/01/05 06:29:38;;;;;;;12.40;6.00;;;7.30;99.90;;;;;;5095810;28;20181;-62
2024/01/05 06:32:05;;;;;;;12.07;6.00;;;7.30;99.90;;;;;;5097489;28;20213;-62
2024/01/05 06:34:30;;;;;;;10.90;6.03;;;7.30;99.90;;;;;;5097466;28;20189;-62
2024/01/05 06:36:56;;;;;;;11.17;5.87;;;7.30;99.90;;;;;;5097282;28;20205;-62
2024/01/05 06:39:22;;;;;;;9.23;6.20;;;7.40;99.90;;;;;;5097144;28;20215;-62
2024/01/05 06:41:48;;;;;;;9.93;6.10;;;7.40;99.90;;;;;;5097284;28;20188;-62
2024/01/05 06:44:14;;;;;;;12.07;5.90;;;7.50;99.90;;;;;;5096873;28;20185;-63
2024/01/05 06:46:39;;;;;;;12.47;6.17;;;7.40;99.90;;;;;;5096938;28;20281;-61
2024/01/05 06:49:05;;;;;;;9.63;5.10;;;7.40;99.90;;;;;;5097326;28;20192;-63
2024/01/05 06:51:40;;;;;;;7.40;5.47;;;7.40;99.90;;;;;;5096909;28;20213;-62
2024/01/05 06:54:06;;;;;;;12.47;6.43;;;7.40;99.90;;;;;;5096910;28;20181;-62
2024/01/05 06:56:32;;;;;;;8.97;5.53;;;7.40;99.90;;;;;;5096570;28;20281;-63
2024/01/05 06:59:03;;;;;;;9.87;6.03;;;7.40;99.90;;;;;;5096491;28;20201;-62
2024/01/05 07:01:28;;;;;;;6.03;5.40;;;7.40;99.90;;;;;;5096694;28;20177;-63
2024/01/05 07:03:54;;;;;;;10.67;5.80;;;7.40;99.90;;;;;;5096284;28;20189;-62
2024/01/05 07:06:20;;;;;;;9.50;5.40;;;7.30;99.90;;;;;;5078259;28;20294;-63
2024/01/05 07:08:46;;;;;;;9.67;5.63;;;7.20;99.90;;;;;;5096674;28;20290;-62
2024/01/05 07:11:22;;;;;;;7.40;5.33;;;7.20;99.90;;;;;;5096394;28;20221;-61
2024/01/05 07:13:48;;;;;;;13.37;5.87;;;7.20;99.90;;;;;;5096181;28;20176;-62
2024/01/05 07:16:23;;;;;;;10.57;5.60;;;7.30;99.90;;;;;;5096355;28;20272;-61
2024/01/05 07:18:49;;;;;;;9.17;5.60;;;7.20;99.90;;;;;;5096505;28;20180;-62
2024/01/05 07:21:15;;;;;;;7.93;5.40;;;7.10;99.90;;;;;;5096763;28;20591;-61
2024/01/05 07:23:42;;;;;;;8.17;5.00;;;7.20;99.90;;;;;;5096848;28;20555;-61
2024/01/05 07:26:09;;;;;;;8.77;5.90;;;7.20;99.90;;;;;;5096166;28;20217;-61
2024/01/05 07:28:36;;;;;;;6.67;5.73;;;7.20;99.90;;;;;;5096095;28;20189;-62
2024/01/05 07:31:09;;;;;;;6.83;5.57;;;7.10;99.90;;;;;;5096380;28;20205;-62
2024/01/05 07:33:35;;;;;;;8.03;5.53;;;7.10;99.90;;;;;;5095825;28;20668;-62
2024/01/05 07:36:04;;;;;;;6.93;5.53;;;7.30;99.90;;;;;;5096060;28;20192;-63
2024/01/05 07:38:36;;;;;;;9.13;5.20;;;7.40;99.90;;;;;;5095859;28;20771;-63
2024/01/05 07:41:03;;;;;;;8.40;5.13;;;7.40;99.90;;;;;;5076837;28;20201;-62
2024/01/05 07:43:30;;;;;;;12.70;4.80;;;7.40;99.90;;;;;;5095470;28;20196;-62
2024/01/05 07:45:56;;;;;;;9.33;4.90;;;7.50;99.90;;;;;;5095984;28;20185;-62
2024/01/05 07:48:22;;;;;;;5.90;5.23;;;7.50;99.90;;;;;;5096028;28;20209;-62
2024/01/05 07:50:49;;;;;;;6.27;5.00;;;7.50;99.90;;;;;;5095772;28;20220;-63
2024/01/05 07:53:15;;;;;;;6.10;4.77;;;7.50;99.90;;;;;;5095552;28;20657;-63
2024/01/05 07:55:42;;;;;;;6.40;5.07;;;7.50;99.90;;;;;;5096010;28;20545;-62
2024/01/05 07:58:08;;;;;;;5.77;5.27;;;7.60;99.90;;;;;;5095490;28;20208;-62
2024/01/05 08:00:34;;;;;;;6.10;4.87;;;7.60;99.90;;;;;;5095642;28;20175;-62
2024/01/05 08:03:03;;;;;;;8.10;5.07;;;7.60;99.90;;;;;;5095552;28;20181;-62
2024/01/05 08:05:28;;;;;;;5.53;4.87;;;7.60;99.90;;;;;;5095605;28;20172;-61
2024/01/05 08:07:54;;;;;;;7.13;5.20;;;7.60;99.90;;;;;;5076947;28;20643;-62
2024/01/05 08:10:20;;;;;;;5.77;5.00;;;7.60;99.90;;;;;;5096196;28;20189;-61
2024/01/05 08:12:46;;;;;;;8.70;5.27;;;7.70;99.90;;;;;;5095956;28;20229;-61
2024/01/05 08:15:12;;;;;;;10.87;5.40;;;7.70;99.90;;;;;;5095580;28;20256;-63
2024/01/05 08:17:38;;;;;;;6.60;4.93;;;7.70;99.90;;;;;;5095330;28;20201;-62
2024/01/05 08:20:05;;;;;;;9.20;5.03;;;7.70;99.90;;;;;;5095457;28;20212;-61
2024/01/05 08:22:32;;;;;;;7.03;5.30;;;7.70;99.90;;;;;;5095443;28;20184;-61
2024/01/05 08:24:58;;;;;;;6.70;4.80;;;7.70;99.90;;;;;;5094674;28;20173;-61
2024/01/05 08:27:23;;;;;;;8.90;5.47;;;7.70;99.90;;;;;;5095001;28;20266;-62
2024/01/05 08:29:49;;;;;;;8.73;5.30;;;7.90;99.90;;;;;;5094849;28;20177;-61
2024/01/05 08:32:15;;;;;;;5.43;4.63;;;8.00;99.90;;;;;;5094688;28;20308;-61
2024/01/05 08:34:40;;;;;;;5.70;4.70;;;8.00;99.90;;;;;;5095418;28;20181;-62
2024/01/05 08:37:06;;;;;;;7.90;4.93;;;7.90;99.90;;;;;;5094821;28;20197;-61
2024/01/05 08:39:32;;;;;;;7.23;4.90;;;8.00;52.10;;;;;;5095182;28;20191;-61
2024/01/05 08:41:58;;;;;;;5.07;4.63;;;8.00;55.50;;;;;;5095044;28;20197;-61
2024/01/05 08:44:24;;;;;;;8.90;4.97;;;8.10;6.80;;;;;;5094781;28;20242;-62
2024/01/05 08:46:50;;;;;;;5.70;4.70;;;8.10;36.50;;;;;;5094897;28;20236;-62
2024/01/05 08:49:15;;;;;;;8.90;5.50;;;8.00;99.90;;;;;;5094696;28;20234;-63
2024/01/05 08:51:44;;;;;;;4.80;4.40;;;8.00;99.90;;;;;;5094603;28;20681;-61
2024/01/05 08:54:12;;;;;;;7.13;5.00;;;8.00;23.50;;;;;;5095169;28;20231;-61
2024/01/05 08:56:38;;;;;;;6.13;4.40;;;8.10;99.90;;;;;;5094348;28;20224;-61
2024/01/05 08:59:06;;;;;;;6.20;4.77;;;8.10;96.40;;;;;;5094510;28;20260;-62
2024/01/05 09:01:33;;;;;;;8.63;4.90;;;8.10;32.10;;;;;;5094627;28;20242;-61
2024/01/05 09:03:59;;;;;;;4.97;4.47;;;8.20;1.00;;;;;;5094566;28;20181;-63
2024/01/05 09:06:25;;;;;;;6.53;4.40;;;8.30;1.00;;;;;;5094439;28;20201;-61
2024/01/05 09:08:51;;;;;;;6.80;4.57;;;8.30;90.20;;;;;;5094593;28;20550;-62
2024/01/05 09:11:16;;;;;;;7.63;4.77;;;8.10;99.90;;;;;;5094020;28;20213;-62
2024/01/05 09:13:42;;;;;;;5.57;4.43;;;8.20;1.00;;;;;;5075509;28;20276;-61
2024/01/05 09:16:08;;;;;;;6.97;4.40;;;8.20;1.00;;;;;;5094465;28;20182;-61
2024/01/05 09:18:35;;;;;;;10.23;4.80;;;8.30;1.00;;;;;;5094274;28;20203;-62
2024/01/05 09:21:02;;;;;;;9.83;4.60;;;8.30;1.00;;;;;;5094007;28;20193;-62
2024/01/05 09:23:28;;;;;;;9.13;4.40;;;8.40;1.00;;;;;;5095208;28;20590;-61
2024/01/05 09:25:54;;;;;;;7.23;4.70;;;8.40;1.00;;;;;;5075472;28;20197;-61
2024/01/05 09:28:20;;;;;;;7.87;4.77;;;8.50;1.00;;;;;;5094379;28;20283;-62
2024/01/05 09:30:46;;;;;;;5.47;4.20;;;8.60;1.00;;;;;;5094257;28;20266;-62
2024/01/05 09:33:12;;;;;;;4.67;4.27;;;8.50;1.00;;;;;;5093966;28;20173;-62
2024/01/05 09:35:38;;;;;;;4.90;4.50;;;8.60;1.00;;;;;;5094060;28;20178;-62
2024/01/05 09:38:04;;;;;;;4.63;4.23;;;8.60;1.00;;;;;;5075820;28;20206;-62
2024/01/05 09:40:30;;;;;;;9.20;4.60;;;8.60;1.00;;;;;;5093887;28;20677;-61
2024/01/05 09:42:57;;;;;;;7.63;4.10;;;8.60;1.00;;;;;;5094178;28;20170;-61
2024/01/05 09:45:24;;;;;;;4.97;4.13;;;8.60;1.00;;;;;;5093745;28;20241;-61
2024/01/05 09:47:51;;;;;;;4.83;4.33;;;8.50;1.00;;;;;;5093706;28;20189;-61
2024/01/05 09:50:17;;;;;;;7.77;4.20;;;8.50;1.00;;;;;;5075737;28;20242;-63
2024/01/05 09:52:44;;;;;;;4.53;4.13;;;8.50;1.00;;;;;;5093695;28;20213;-64
2024/01/05 09:55:13;;;;;;;4.57;4.10;;;8.50;1.00;;;;;;5093080;28;20182;-61
2024/01/05 09:57:44;;;;;;;4.30;3.90;;;8.50;1.00;;;;;;5093576;28;20660;-61
2024/01/05 10:00:15;;;;;;;6.03;4.10;;;8.40;1.00;;;;;;5093313;28;20165;-60
2024/01/05 10:02:43;;;;;;;6.57;4.13;;;8.40;1.00;;;;;;5093983;28;20248;-61
2024/01/05 10:05:10;;;;;;;5.90;4.10;;;8.40;1.00;;;;;;5093487;28;20209;-60
2024/01/05 10:07:45;;;;;;;5.03;4.53;;;8.40;1.00;;;;;;5093862;28;20205;-61
2024/01/05 10:10:12;;;;;;;4.37;3.97;;;8.40;1.00;;;;;;5093555;28;20529;-62
2024/01/05 10:12:40;;;;;;;5.07;3.90;;;8.40;1.00;;;;;;5093551;28;20215;-61
2024/01/05 10:15:06;;;;;;;4.53;4.03;;;8.40;1.00;;;;;;5093191;28;20593;-61
2024/01/05 10:17:35;;;;;;;4.03;3.73;;;8.40;1.00;;;;;;5093578;28;20246;-61
2024/01/05 10:20:15;;;;;;;3.90;3.70;;;8.30;99.90;;;;;;5093936;28;20212;-61
2024/01/05 10:22:42;;;;;;;5.13;3.70;;;8.30;18.10;;;;;;5093868;28;20193;-62
2024/01/05 10:25:18;;;;;;;4.20;3.80;;;8.40;99.90;;;;;;5093815;28;20189;-61
2024/01/05 10:27:47;;;;;;;6.70;4.20;;;8.30;99.90;;;;;;5093410;28;20215;-62
2024/01/05 10:30:24;;;;;;;4.40;4.03;;;8.40;99.90;;;;;;5093436;28;20183;-61
2024/01/05 10:33:05;;;;;;;4.17;3.90;;;8.40;1.00;;;;;;5093481;28;20196;-61
2024/01/05 10:35:31;;;;;;;4.40;4.00;;;8.50;1.00;;;;;;5093058;28;20231;-61
2024/01/05 10:38:11;;;;;;;6.90;4.10;;;8.70;99.90;;;;;;5093276;28;20594;-62
2024/01/05 10:40:38;;;;;;;4.53;4.13;;;8.90;99.90;;;;;;5093256;28;20195;-62
2024/01/05 10:43:11;;;;;;;5.37;3.80;;;9.00;99.90;;;;;;5093459;28;20702;-62
2024/01/05 10:45:39;;;;;;;4.03;3.70;;;9.00;99.90;;;;;;5093013;28;20185;-61
2024/01/05 10:48:09;;;;;;;3.77;3.57;;;8.90;99.90;;;;;;5074698;28;20209;-61
2024/01/05 10:50:37;;;;;;;4.10;3.70;;;8.80;99.90;;;;;;5093841;28;20231;-61
2024/01/05 10:53:11;;;;;;;4.10;3.70;;;8.70;99.90;;;;;;5093196;28;20182;-61
2024/01/05 10:55:38;;;;;;;4.93;3.60;;;8.60;99.90;;;;;;5076454;28;20306;-61
2024/01/05 10:58:07;;;;;;;3.83;3.63;;;8.50;28.30;;;;;;5093265;28;20209;-61
2024/01/05 11:00:34;;;;;;;4.73;4.23;;;8.40;1.00;;;;;;5093107;28;20291;-62
2024/01/05 11:03:18;;;;;;;3.60;3.40;;;8.40;1.00;;;;;;5093130;28;20642;-62
2024/01/05 11:05:46;;;;;;;3.70;3.50;;;8.30;99.90;;;;;;5093498;28;20192;-62
2024/01/05 11:08:33;;;;;;;3.70;3.50;;;8.30;1.00;;;;;;5093107;28;20205;-61
2024/01/05 11:11:25;;;;;;;3.53;3.40;;;8.30;99.90;;;;;;5092550;28;20296;-61
2024/01/05 11:14:09;;;;;;;4.07;3.83;;;8.30;99.90;;;;;;5093058;28;20192;-61
2024/01/05 11:17:10;;;;;;;4.47;4.07;;;8.30;99.90;;;;;;5095811;28;20200;-61
2024/01/05 11:19:55;;;;;;;3.80;3.60;;;8.30;99.90;;;;;;5097107;28;20173;-62
2024/01/05 11:22:34;;;;;;;4.00;3.80;;;8.30;99.90;;;;;;5096878;28;20184;-62
2024/01/05 11:25:02;;;;;;;3.80;3.60;;;8.30;99.90;;;;;;5096602;28;20222;-63
2024/01/05 11:27:30;;;;;;;4.10;3.80;;;8.30;99.90;;;;;;5096658;28;20201;-62
2024/01/05 11:29:57;;;;;;;4.23;3.60;;;8.30;1.00;;;;;;5078250;28;20232;-61
2024/01/05 11:32:42;;;;;;;3.70;3.50;;;8.30;99.90;;;;;;5096523;28;20258;-61
2024/01/05 11:35:17;;;;;;;3.80;3.60;;;8.20;99.90;;;;;;5096493;28;20212;-63
2024/01/05 11:37:44;;;;;;;3.90;3.70;;;8.20;99.90;;;;;;5096357;28;20707;-63
2024/01/05 11:40:29;;;;;;;3.67;3.47;;;8.20;1.00;;;;;;5096386;28;20189;-61
2024/01/05 11:42:58;;;;;;;3.80;3.60;;;8.20;1.00;;;;;;5096357;28;20177;-61
2024/01/05 11:45:47;;;;;;;3.27;3.17;;;8.20;99.90;;;;;;5096158;28;20181;-61
2024/01/05 11:48:34;;;;;;;3.70;3.50;;;8.20;1.00;;;;;;5096142;28;20204;-62
2024/01/05 11:51:03;;;;;;;3.53;3.30;;;8.10;1.00;;;;;;5096115;28;20343;-62
2024/01/05 11:53:29;;;;;;;3.80;3.50;;;8.10;18.50;;;;;;5096037;28;20188;-62
2024/01/05 11:55:57;;;;;;;3.50;3.30;;;8.00;99.90;;;;;;5096094;28;20177;-61
2024/01/05 11:58:28;;;;;;;3.53;3.33;;;8.00;99.90;;;;;;5095929;28;20775;-61
2024/01/05 12:01:07;;;;;;;3.50;3.40;;;8.00;99.90;;;;;;5095525;28;20656;-61
2024/01/05 12:03:33;;;;;;;3.50;3.30;;;8.00;99.90;;;;;;5095780;28;20169;-61
2024/01/05 12:06:01;;;;;;;4.07;3.53;;;8.00;87.70;;;;;;5096258;28;20170;-62
2024/01/05 12:08:27;;;;;;;3.63;3.40;;;8.00;99.90;;;;;;5095620;28;20196;-61
2024/01/05 12:11:00;;;;;;;3.57;3.37;;;8.00;99.90;;;;;;5095075;28;20243;-61
2024/01/05 12:13:27;;;;;;;3.40;3.20;;;8.00;1.00;;;;;;5095996;28;20166;-62
2024/01/05 12:16:11;;;;;;;3.57;3.30;;;8.00;99.90;;;;;;5095485;28;20216;-62
2024/01/05 12:18:46;;;;;;;3.60;3.40;;;7.90;1.00;;;;;;5095955;28;20182;-61
2024/01/05 12:21:17;;;;;;;3.50;3.40;;;7.90;1.00;;;;;;5095356;28;20634;-61
2024/01/05 12:23:53;;;;;;;3.57;3.40;;;7.90;99.90;;;;;;5095339;28;20571;-61
2024/01/05 12:26:19;;;;;;;4.00;3.70;;;7.90;1.00;;;;;;5094882;28;20701;-64
2024/01/05 12:28:48;;;;;;;3.57;3.37;;;7.90;99.90;;;;;;5095134;28;20195;-62
2024/01/05 12:31:13;;;;;;;3.40;3.20;;;7.90;99.90;;;;;;5095353;28;20216;-61
2024/01/05 12:33:40;;;;;;;3.73;3.47;;;7.90;1.00;;;;;;5095220;28;20173;-61
2024/01/05 12:36:11;;;;;;;5.70;4.03;;;7.90;1.00;;;;;;5095118;28;20177;-61
2024/01/05 12:38:37;;;;;;;3.67;3.47;;;7.90;99.90;;;;;;5095302;28;20182;-62
2024/01/05 12:41:18;;;;;;;4.00;3.70;;;8.00;99.90;;;;;;5094546;28;20188;-62
2024/01/05 12:43:51;;;;;;;3.87;3.63;;;8.00;1.00;;;;;;5094622;28;20173;-62
2024/01/05 12:46:19;;;;;;;3.67;3.37;;;8.00;1.00;;;;;;5094854;28;20323;-62
2024/01/05 12:48:45;;;;;;;4.30;3.40;;;8.00;1.00;;;;;;5094885;28;20264;-62
2024/01/05 12:51:19;;;;;;;3.40;3.30;;;8.10;99.90;;;;;;5094907;28;20276;-62
2024/01/05 12:53:49;;;;;;;4.37;3.30;;;8.10;99.90;;;;;;5095069;28;20170;-62
2024/01/05 12:56:17;;;;;;;3.60;3.40;;;8.10;99.90;;;;;;5094635;28;20217;-62