Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:00:57;;;;;;;10.00;6.73;;;19.00;99.90;;;;;;6168477;23;20415;-88
2022/06/12 00:03:26;;;;;;;6.60;5.80;;;18.80;99.90;;;;;;6168454;23;20396;-87
2022/06/12 00:05:58;;;;;;;7.50;5.53;;;18.80;99.90;;;;;;6177870;23;20411;-86
2022/06/12 00:08:27;;;;;;;7.90;5.60;;;18.80;99.90;;;;;;6178094;23;20421;-88
2022/06/12 00:10:57;;;;;;;7.73;6.00;;;18.80;99.90;;;;;;6168311;23;20398;-87
2022/06/12 00:13:29;;;;;;;8.17;6.40;;;18.70;99.90;;;;;;6168110;23;20441;-87
2022/06/12 00:15:57;;;;;;;8.60;6.30;;;18.60;99.90;;;;;;6162280;23;20406;-87
2022/06/12 00:18:25;;;;;;;7.83;5.30;;;18.50;99.90;;;;;;6162625;23;20407;-88
2022/06/12 00:21:10;;;;;;;8.60;6.23;;;18.60;99.90;;;;;;6163407;23;20416;-87
2022/06/12 00:23:38;;;;;;;8.20;5.80;;;18.50;99.90;;;;;;6164670;23;20502;-87
2022/06/12 00:26:05;;;;;;;8.37;6.10;;;18.50;99.90;;;;;;6166493;23;20425;-86
2022/06/12 00:28:34;;;;;;;7.27;6.10;;;18.60;99.90;;;;;;6164419;23;20439;-88
2022/06/12 00:31:01;;;;;;;9.77;6.10;;;18.60;99.90;;;;;;6163773;23;20432;-87
2022/06/12 00:33:29;;;;;;;6.80;5.27;;;18.50;99.90;;;;;;6163363;23;20377;-87
2022/06/12 00:35:56;;;;;;;8.70;6.10;;;18.40;99.90;;;;;;6163886;23;20463;-86
2022/06/12 00:38:23;;;;;;;7.67;5.43;;;18.30;99.90;;;;;;6163984;23;20462;-88
2022/06/12 00:40:50;;;;;;;7.87;5.77;;;18.20;99.90;;;;;;6163066;23;20442;-88
2022/06/12 00:43:18;;;;;;;8.43;5.40;;;18.20;99.90;;;;;;6161499;23;20458;-88
2022/06/12 00:45:50;;;;;;;6.93;5.60;;;18.10;99.90;;;;;;6161242;23;20396;-87
2022/06/12 00:48:21;;;;;;;8.23;6.23;;;18.00;99.90;;;;;;6162594;23;20384;-87
2022/06/12 00:50:53;;;;;;;7.47;6.10;;;17.90;99.90;;;;;;6162381;23;20867;-88
2022/06/12 00:53:27;;;;;;;6.70;5.30;;;17.90;99.90;;;;;;6161732;23;20386;-88
2022/06/12 00:56:02;;;;;;;6.70;5.63;;;18.00;99.90;;;;;;6164014;23;20778;-87
2022/06/12 00:58:33;;;;;;;8.40;5.47;;;17.90;99.90;;;;;;6167068;23;20399;-88
2022/06/12 01:01:02;;;;;;;8.20;6.20;;;17.90;99.90;;;;;;6169273;23;20768;-88
2022/06/12 01:03:29;;;;;;;7.77;6.00;;;18.00;99.90;;;;;;6167624;23;20429;-88
2022/06/12 01:08:43;;;;;;;7.57;5.87;;;17.90;99.90;;;;;;6166426;23;20427;-88
2022/06/12 01:11:12;;;;;;;8.53;6.27;;;18.00;99.90;;;;;;6165586;23;20475;-87
2022/06/12 01:13:45;;;;;;;6.80;5.90;;;17.90;99.90;;;;;;6169675;23;20401;-88
2022/06/12 01:16:18;;;;;;;7.00;5.70;;;17.90;99.90;;;;;;6174403;23;20399;-88
2022/06/12 01:18:50;;;;;;;11.87;6.07;;;18.10;99.90;;;;;;6172271;23;20379;-88
2022/06/12 01:21:58;;;;;;;8.17;5.73;;;18.10;99.90;;;;;;6168315;23;20415;-89
2022/06/12 01:24:39;;;;;;;8.03;5.07;;;18.10;99.90;;;;;;6132639;23;20416;-88
2022/06/12 01:27:51;;;;;;;9.30;5.50;;;18.00;99.90;;;;;;6171484;23;20377;-88
2022/06/12 01:30:22;;;;;;;7.50;5.17;;;18.00;99.90;;;;;;6116081;23;20436;-87
2022/06/12 01:32:59;;;;;;;6.87;5.60;;;18.00;99.90;;;;;;6167762;23;20463;-89
2022/06/12 01:35:31;;;;;;;9.23;6.43;;;17.90;99.90;;;;;;6166783;23;20398;-88
2022/06/12 01:38:03;;;;;;;6.60;5.47;;;17.90;99.90;;;;;;6172285;23;20363;-87
2022/06/12 01:40:35;;;;;;;6.27;5.10;;;18.00;99.90;;;;;;6183802;23;20399;-86
2022/06/12 01:43:13;;;;;;;7.00;5.60;;;18.00;99.90;;;;;;6183243;23;20443;-87
2022/06/12 01:45:50;;;;;;;7.30;5.30;;;18.10;99.90;;;;;;6183552;23;20442;-85
2022/06/12 01:48:26;;;;;;;7.20;5.37;;;18.10;99.90;;;;;;6177963;23;20455;-86
2022/06/12 01:51:01;;;;;;;6.37;5.30;;;18.00;99.90;;;;;;6183142;23;20418;-88
2022/06/12 01:53:36;;;;;;;6.93;5.33;;;18.00;99.90;;;;;;6178166;23;20430;-88
2022/06/12 01:56:12;;;;;;;8.57;5.60;;;17.80;99.90;;;;;;6179437;23;20422;-87
2022/06/12 01:58:47;;;;;;;6.80;5.30;;;17.70;99.90;;;;;;6175548;23;20411;-88
2022/06/12 02:01:26;;;;;;;10.63;5.77;;;17.60;99.90;;;;;;6175863;23;20423;-88
2022/06/12 02:04:01;;;;;;;7.20;5.60;;;17.60;99.90;;;;;;6168853;23;20431;-86
2022/06/12 02:06:34;;;;;;;8.93;5.57;;;17.70;99.90;;;;;;6167204;23;20490;-86
2022/06/12 02:09:07;;;;;;;7.57;5.10;;;17.80;99.90;;;;;;6164154;23;20460;-87
2022/06/12 02:14:31;;;;;;;6.90;5.30;;;17.80;99.90;;;;;;6169543;23;20443;-87
2022/06/12 02:17:03;;;;;;;8.87;5.00;;;17.70;99.90;;;;;;6165232;23;20407;-88
2022/06/12 02:19:34;;;;;;;6.57;5.27;;;17.70;99.90;;;;;;6164926;23;20457;-87
2022/06/12 02:22:06;;;;;;;9.50;5.27;;;17.70;99.90;;;;;;6165956;23;20440;-89
2022/06/12 02:24:38;;;;;;;6.90;4.57;;;17.60;99.90;;;;;;6165899;23;20372;-89
2022/06/12 02:27:09;;;;;;;8.13;4.90;;;17.70;99.90;;;;;;6167530;23;20375;-89
2022/06/12 02:29:40;;;;;;;7.80;4.83;;;17.60;99.90;;;;;;6175713;23;20499;-89
2022/06/12 02:32:13;;;;;;;7.67;4.93;;;17.70;99.90;;;;;;6174625;23;20473;-89
2022/06/12 02:34:48;;;;;;;6.10;5.20;;;17.60;99.90;;;;;;6172272;23;20383;-89
2022/06/12 02:37:20;;;;;;;8.40;5.37;;;17.50;99.90;;;;;;6171540;23;20375;-89
2022/06/12 02:39:52;;;;;;;6.97;5.60;;;17.60;99.90;;;;;;6172021;23;20679;-88
2022/06/12 02:42:23;;;;;;;6.83;5.23;;;17.60;99.90;;;;;;6171748;23;20446;-89
2022/06/12 02:44:55;;;;;;;6.33;5.43;;;17.60;99.90;;;;;;6168417;23;20404;-88
2022/06/12 02:47:26;;;;;;;8.60;5.60;;;17.60;99.90;;;;;;6166754;23;20397;-89
2022/06/12 02:49:56;;;;;;;6.23;5.33;;;17.50;99.90;;;;;;6166126;23;20717;-89
2022/06/12 02:52:28;;;;;;;6.50;5.50;;;17.40;99.90;;;;;;6166496;23;20415;-88
2022/06/12 02:55:06;;;;;;;6.60;4.80;;;17.30;99.90;;;;;;6165814;23;20843;-88
2022/06/12 02:57:40;;;;;;;7.90;5.73;;;17.30;99.90;;;;;;6166865;23;20710;-86
2022/06/12 03:00:14;;;;;;;6.70;5.17;;;17.30;99.90;;;;;;6167996;23;20382;-89
2022/06/12 03:02:53;;;;;;;6.50;5.50;;;17.30;99.90;;;;;;6187548;23;20477;-86
2022/06/12 03:05:24;;;;;;;7.47;5.07;;;17.30;99.90;;;;;;6210623;23;20367;-86
2022/06/12 03:07:56;;;;;;;7.00;5.03;;;17.30;99.90;;;;;;6202876;23;20372;-86
2022/06/12 03:10:27;;;;;;;7.10;5.80;;;17.20;99.90;;;;;;6189537;23;20420;-86
2022/06/12 03:12:54;;;;;;;10.50;5.17;;;17.10;99.90;;;;;;6168608;23;20434;-87
2022/06/12 03:15:37;;;;;;;7.57;5.40;;;17.00;99.90;;;;;;6158306;23;20777;-87
2022/06/12 03:18:09;;;;;;;7.47;5.17;;;17.00;99.90;;;;;;6162442;23;20782;-87
2022/06/12 03:20:44;;;;;;;6.60;5.60;;;17.00;99.90;;;;;;6173519;23;20445;-87
2022/06/12 03:23:27;;;;;;;8.83;5.40;;;17.10;99.90;;;;;;6159564;23;20448;-87
2022/06/12 03:25:56;;;;;;;7.03;5.47;;;17.10;99.90;;;;;;6160036;23;20396;-88
2022/06/12 03:28:31;;;;;;;9.30;6.03;;;17.20;99.90;;;;;;6159194;23;20423;-88
2022/06/12 03:31:08;;;;;;;6.40;4.70;;;17.20;99.90;;;;;;6177074;23;20419;-88
2022/06/12 03:33:43;;;;;;;10.23;6.00;;;17.10;99.90;;;;;;6183242;23;20723;-88
2022/06/12 03:36:15;;;;;;;11.23;5.20;;;17.00;99.90;;;;;;6164957;23;20434;-88
2022/06/12 03:38:52;;;;;;;9.93;5.10;;;17.00;99.90;;;;;;6158218;23;20390;-88
2022/06/12 03:41:25;;;;;;;7.20;5.47;;;17.00;99.90;;;;;;6160247;23;20362;-87
2022/06/12 03:43:59;;;;;;;8.60;6.00;;;17.00;99.90;;;;;;6162733;23;20408;-88
2022/06/12 03:46:33;;;;;;;7.77;5.50;;;16.90;99.90;;;;;;6180057;23;20373;-88
2022/06/12 03:49:08;;;;;;;7.67;5.47;;;16.90;99.90;;;;;;6181070;23;20381;-88
2022/06/12 03:51:39;;;;;;;6.63;5.83;;;16.90;99.90;;;;;;6164191;23;20418;-87
2022/06/12 03:54:15;;;;;;;6.00;5.20;;;16.90;99.90;;;;;;6158977;23;20370;-86
2022/06/12 03:59:35;;;;;;;8.30;5.40;;;16.90;99.90;;;;;;6158643;23;20707;-87
2022/06/12 04:02:05;;;;;;;7.00;4.97;;;17.00;99.90;;;;;;6160632;23;20480;-87
2022/06/12 04:04:36;;;;;;;6.03;4.90;;;17.10;99.90;;;;;;6160292;23;20442;-87
2022/06/12 04:07:06;;;;;;;7.83;5.40;;;17.00;99.90;;;;;;6173410;23;20374;-87
2022/06/12 04:09:39;;;;;;;6.63;5.33;;;16.90;99.90;;;;;;6168190;23;20454;-87
2022/06/12 04:12:16;;;;;;;6.30;5.33;;;16.90;99.90;;;;;;6159307;23;20506;-86
2022/06/12 04:14:49;;;;;;;6.83;4.90;;;17.00;99.90;;;;;;6159637;23;20538;-87
2022/06/12 04:17:16;;;;;;;8.10;5.83;;;17.10;99.90;;;;;;6160027;23;20431;-86
2022/06/12 04:20:04;;;;;;;10.40;5.00;;;17.10;99.90;;;;;;6158856;23;20810;-86
2022/06/12 04:22:50;;;;;;;7.63;5.60;;;17.20;99.90;;;;;;6159335;23;20834;-86
2022/06/12 04:25:34;;;;;;;8.40;5.40;;;17.20;99.90;;;;;;6163025;23;20385;-86
2022/06/12 04:28:02;;;;;;;8.07;5.97;;;17.20;99.90;;;;;;6167952;23;20415;-86
2022/06/12 04:30:31;;;;;;;7.17;5.30;;;17.20;99.90;;;;;;6162928;23;20485;-86
2022/06/12 04:33:25;;;;;;;6.40;5.20;;;17.30;99.90;;;;;;6159419;23;20431;-86
2022/06/12 04:35:57;;;;;;;7.63;5.70;;;17.30;99.90;;;;;;6178246;23;20914;-86
2022/06/12 04:38:25;;;;;;;8.77;5.83;;;17.30;99.90;;;;;;6163110;23;20396;-86
2022/06/12 04:40:52;;;;;;;6.87;5.77;;;17.40;99.90;;;;;;6166106;23;20479;-86
2022/06/12 04:43:19;;;;;;;8.30;6.03;;;17.60;99.90;;;;;;6160703;23;20831;-86
2022/06/12 04:45:47;;;;;;;8.33;5.97;;;17.70;99.90;;;;;;6159899;23;20526;-86
2022/06/12 04:48:19;;;;;;;10.77;5.87;;;17.80;99.90;;;;;;6159266;23;20503;-86
2022/06/12 04:50:46;;;;;;;7.70;5.47;;;17.90;99.90;;;;;;6158825;23;20435;-87
2022/06/12 04:53:16;;;;;;;7.00;5.50;;;17.90;99.90;;;;;;6167594;23;20423;-87
2022/06/12 04:55:43;;;;;;;11.63;5.73;;;18.00;99.90;;;;;;6181821;23;20392;-87
2022/06/12 04:58:10;;;;;;;8.70;5.70;;;18.20;99.90;;;;;;6180640;23;20414;-87
2022/06/12 05:00:38;;;;;;;6.80;5.30;;;18.20;99.90;;;;;;6163650;23;20408;-86
2022/06/12 05:03:05;;;;;;;8.73;6.00;;;18.20;99.90;;;;;;6162625;23;20456;-87
2022/06/12 05:05:32;;;;;;;7.50;5.63;;;18.30;99.90;;;;;;6161244;23;20498;-87
2022/06/12 05:07:59;;;;;;;8.87;5.20;;;18.30;99.90;;;;;;6178405;23;20407;-87
2022/06/12 05:10:27;;;;;;;8.20;5.83;;;18.40;99.90;;;;;;6180204;23;20447;-87
2022/06/12 05:12:54;;;;;;;7.03;5.83;;;18.40;99.90;;;;;;6174010;23;20410;-87
2022/06/12 05:15:21;;;;;;;7.07;5.20;;;18.40;99.90;;;;;;6167057;23;20412;-87
2022/06/12 05:17:50;;;;;;;6.43;5.30;;;18.50;99.90;;;;;;6159903;23;20411;-88
2022/06/12 05:20:20;;;;;;;7.53;5.60;;;18.60;99.90;;;;;;6158856;23;20472;-87
2022/06/12 05:22:47;;;;;;;6.27;5.10;;;18.80;99.90;;;;;;6158690;23;20420;-87
2022/06/12 05:25:14;;;;;;;7.60;6.00;;;18.90;99.90;;;;;;6159200;23;20474;-87
2022/06/12 05:27:44;;;;;;;16.53;6.77;;;18.90;99.90;;;;;;6159653;23;20411;-87
2022/06/12 05:30:13;;;;;;;6.67;5.67;;;19.00;99.90;;;;;;6159416;23;20954;-88
2022/06/12 05:32:40;;;;;;;7.80;6.57;;;19.00;99.90;;;;;;6158432;23;20452;-88
2022/06/12 05:35:08;;;;;;;8.30;5.73;;;19.10;99.90;;;;;;6158737;23;20434;-88
2022/06/12 05:37:38;;;;;;;8.80;6.33;;;19.20;99.90;;;;;;6158365;23;20419;-88
2022/06/12 05:40:10;;;;;;;11.73;7.23;;;19.20;99.90;;;;;;6158258;23;20412;-89
2022/06/12 05:42:37;;;;;;;9.60;6.10;;;19.30;99.90;;;;;;6158095;23;20435;-89
2022/06/12 05:45:06;;;;;;;10.90;8.30;;;19.50;99.90;;;;;;6160446;23;20416;-89
2022/06/12 05:47:33;;;;;;;7.37;6.00;;;19.60;99.90;;;;;;6158754;23;20513;-89
2022/06/12 05:50:00;;;;;;;8.53;6.70;;;19.70;99.90;;;;;;6158038;23;20487;-86
2022/06/12 05:52:27;;;;;;;7.73;6.03;;;19.80;99.90;;;;;;6158161;23;20550;-88
2022/06/12 05:54:54;;;;;;;8.00;6.67;;;19.90;99.90;;;;;;6159338;23;20451;-88
2022/06/12 05:57:21;;;;;;;9.57;7.27;;;19.90;99.90;;;;;;6164876;23;20805;-87
2022/06/12 05:59:48;;;;;;;6.93;6.03;;;20.10;99.90;;;;;;6177538;23;20411;-88
2022/06/12 06:02:16;;;;;;;7.43;6.63;;;20.10;99.90;;;;;;6167884;23;20451;-88
2022/06/12 06:04:43;;;;;;;10.10;6.80;;;20.10;99.90;;;;;;6178699;23;20424;-87
2022/06/12 06:07:11;;;;;;;7.60;6.77;;;20.30;99.90;;;;;;6165700;23;20422;-88
2022/06/12 06:09:38;;;;;;;8.43;6.50;;;20.40;99.90;;;;;;6160477;23;20422;-87
2022/06/12 06:12:06;;;;;;;8.00;5.73;;;20.30;99.90;;;;;;6162708;23;20655;-87
2022/06/12 06:14:33;;;;;;;7.90;5.97;;;20.50;99.90;;;;;;6159920;23;20502;-87
2022/06/12 06:16:59;;;;;;;8.20;6.30;;;20.40;99.90;;;;;;6159868;23;20419;-88
2022/06/12 06:19:28;;;;;;;8.30;7.00;;;20.50;99.90;;;;;;6163550;23;20494;-88
2022/06/12 06:21:55;;;;;;;8.00;6.10;;;20.50;99.90;;;;;;6180135;23;20436;-88
2022/06/12 06:24:21;;;;;;;8.30;6.70;;;20.50;99.90;;;;;;6184801;23;20418;-89
2022/06/12 06:26:48;;;;;;;13.93;6.60;;;20.70;99.90;;;;;;6184530;23;20407;-88
2022/06/12 06:29:15;;;;;;;7.80;6.60;;;20.80;99.90;;;;;;6167365;23;20494;-88
2022/06/12 06:31:42;;;;;;;7.37;6.10;;;20.90;99.90;;;;;;6161754;23;20451;-88
2022/06/12 06:34:09;;;;;;;9.00;6.30;;;21.10;99.90;;;;;;6164732;23;20411;-88
2022/06/12 06:36:38;;;;;;;7.43;6.10;;;21.20;99.90;;;;;;6160745;23;20411;-88
2022/06/12 06:39:05;;;;;;;8.47;6.20;;;21.30;99.90;;;;;;6163307;23;20609;-87
2022/06/12 06:41:32;;;;;;;11.40;6.33;;;21.30;99.90;;;;;;6161527;23;20422;-88
2022/06/12 06:46:43;;;;;;;8.80;7.20;;;21.40;99.90;;;;;;6164763;23;20685;-88
2022/06/12 06:49:11;;;;;;;8.57;5.80;;;21.50;99.90;;;;;;6164566;23;20407;-87
2022/06/12 06:51:39;;;;;;;9.40;6.73;;;21.50;99.90;;;;;;6167036;23;20451;-87
2022/06/12 06:54:06;;;;;;;7.60;6.07;;;21.60;99.90;;;;;;6164674;23;20411;-87
2022/06/12 06:56:33;;;;;;;10.83;6.30;;;21.70;99.90;;;;;;6169447;23;20426;-87
2022/06/12 06:59:00;;;;;;;8.80;6.80;;;21.80;99.90;;;;;;6182575;23;20406;-87
2022/06/12 07:01:27;;;;;;;7.07;6.07;;;21.90;99.90;;;;;;6182828;23;20415;-88
2022/06/12 07:03:57;;;;;;;8.80;6.97;;;22.00;99.90;;;;;;6171907;23;20466;-90
2022/06/12 07:06:24;;;;;;;7.97;6.60;;;22.00;99.90;;;;;;6165866;23;20439;-88
2022/06/12 07:08:53;;;;;;;11.20;6.17;;;22.00;99.90;;;;;;6163711;23;20415;-89
2022/06/12 07:11:24;;;;;;;8.03;5.57;;;22.20;99.90;;;;;;6160047;23;20479;-88
2022/06/12 07:13:51;;;;;;;7.00;5.97;;;22.30;99.90;;;;;;6159932;23;20422;-88
2022/06/12 07:16:20;;;;;;;8.43;6.10;;;22.40;99.90;;;;;;6160466;23;20723;-88
2022/06/12 07:18:47;;;;;;;9.03;6.50;;;22.60;99.90;;;;;;6159923;23;20450;-88
2022/06/12 07:21:15;;;;;;;10.10;6.30;;;22.70;99.90;;;;;;6159424;23;20491;-88
2022/06/12 07:23:42;;;;;;;7.10;5.77;;;22.70;99.90;;;;;;6163288;23;20725;-88
2022/06/12 07:26:17;;;;;;;8.20;6.53;;;22.70;99.90;;;;;;6164803;23;20478;-89
2022/06/12 07:28:45;;;;;;;9.03;6.23;;;22.70;99.90;;;;;;6162709;23;20393;-88
2022/06/12 07:31:12;;;;;;;10.07;6.40;;;22.70;99.90;;;;;;6161559;23;20447;-89
2022/06/12 07:33:39;;;;;;;7.50;5.90;;;22.80;99.90;;;;;;6161360;23;20917;-89
2022/06/12 07:36:07;;;;;;;7.57;5.87;;;23.00;99.90;;;;;;6165604;23;20388;-87
2022/06/12 07:38:35;;;;;;;8.60;5.60;;;23.10;99.90;;;;;;6183371;23;20423;-88
2022/06/12 07:41:04;;;;;;;7.97;5.93;;;23.20;99.90;;;;;;6182754;23;20407;-88
2022/06/12 07:43:34;;;;;;;6.57;5.63;;;23.30;99.90;;;;;;6177087;23;20522;-88
2022/06/12 07:46:03;;;;;;;6.87;5.73;;;23.40;99.90;;;;;;6168220;23;20403;-89
2022/06/12 07:48:31;;;;;;;7.83;5.80;;;23.50;99.90;;;;;;6164425;23;20427;-88
2022/06/12 07:51:00;;;;;;;11.47;6.20;;;23.40;99.90;;;;;;6183947;23;20442;-88
2022/06/12 07:53:27;;;;;;;9.60;6.17;;;23.50;99.90;;;;;;6176969;23;20447;-89
2022/06/12 07:55:55;;;;;;;7.47;5.80;;;23.50;99.90;;;;;;6160731;23;20435;-88
2022/06/12 07:58:24;;;;;;;8.40;5.40;;;23.60;99.90;;;;;;6160468;23;20422;-88
2022/06/12 08:00:53;;;;;;;9.80;6.50;;;23.70;99.90;;;;;;6161018;23;20408;-89
2022/06/12 08:03:20;;;;;;;7.10;5.50;;;23.80;99.90;;;;;;6160211;23;20832;-89
2022/06/12 08:05:47;;;;;;;7.70;6.17;;;23.90;99.90;;;;;;6161317;23;20423;-88
2022/06/12 08:08:14;;;;;;;6.40;5.30;;;23.90;99.90;;;;;;6160549;23;20423;-89
2022/06/12 08:10:41;;;;;;;8.80;5.70;;;23.90;99.90;;;;;;6161786;23;20451;-89
2022/06/12 08:13:11;;;;;;;7.93;6.07;;;23.80;99.90;;;;;;6160643;23;20818;-88
2022/06/12 08:15:39;;;;;;;8.37;5.97;;;23.90;99.90;;;;;;6159418;23;20504;-88
2022/06/12 08:18:08;;;;;;;9.53;6.40;;;24.10;99.90;;;;;;6160931;23;20442;-89
2022/06/12 08:20:37;;;;;;;7.50;6.00;;;24.20;99.90;;;;;;6160051;23;20396;-88
2022/06/12 08:23:26;;;;;;;9.03;6.83;;;24.10;99.90;;;;;;6159472;23;20455;-88
2022/06/12 08:25:55;;;;;;;11.33;5.90;;;24.30;99.90;;;;;;6161165;23;20461;-88
2022/06/12 08:28:22;;;;;;;7.43;5.20;;;24.40;99.90;;;;;;6166493;23;20440;-88
2022/06/12 08:30:49;;;;;;;7.87;5.57;;;24.50;99.90;;;;;;6163216;23;20459;-88
2022/06/12 08:33:18;;;;;;;8.47;5.90;;;24.60;99.90;;;;;;6167442;23;20470;-88
2022/06/12 08:35:45;;;;;;;13.60;6.03;;;24.60;99.90;;;;;;6173345;23;20399;-88
2022/06/12 08:38:12;;;;;;;7.43;5.47;;;24.70;99.90;;;;;;6181380;23;20412;-87
2022/06/12 08:40:45;;;;;;;7.83;5.77;;;24.60;99.90;;;;;;6180245;23;20454;-88
2022/06/12 08:43:17;;;;;;;8.60;5.90;;;24.80;99.90;;;;;;6165470;23;20997;-88
2022/06/12 08:45:50;;;;;;;6.57;4.97;;;24.90;99.50;;;;;;6159750;23;20435;-88
2022/06/12 08:48:27;;;;;;;7.70;5.07;;;25.00;99.10;;;;;;6160599;23;20403;-88
2022/06/12 08:50:59;;;;;;;8.13;5.60;;;25.10;98.50;;;;;;6164177;23;20450;-88
2022/06/12 08:53:32;;;;;;;6.73;5.13;;;25.30;97.50;;;;;;6176211;23;20431;-87
2022/06/12 08:56:05;;;;;;;5.60;4.60;;;25.30;96.50;;;;;;6180398;23;20396;-88
2022/06/12 08:58:37;;;;;;;6.63;4.50;;;25.30;96.30;;;;;;6160983;23;20404;-88
2022/06/12 09:01:05;;;;;;;5.23;4.17;;;25.30;95.90;;;;;;6160440;23;20444;-88
2022/06/12 09:03:41;;;;;;;5.77;4.57;;;25.30;94.70;;;;;;6169815;23;20489;-88
2022/06/12 09:06:20;;;;;;;7.17;5.00;;;25.50;94.70;;;;;;6194351;23;20749;-87
2022/06/12 09:08:54;;;;;;;6.40;4.83;;;25.60;94.40;;;;;;6202360;23;20430;-88
2022/06/12 09:11:32;;;;;;;7.77;4.53;;;25.70;93.40;;;;;;6197926;23;20444;-89
2022/06/12 09:14:05;;;;;;;8.33;4.57;;;25.60;93.30;;;;;;6172094;23;20419;-88
2022/06/12 09:16:57;;;;;;;5.27;4.10;;;25.60;93.20;;;;;;6167714;23;20377;-88
2022/06/12 09:19:49;;;;;;;5.97;4.20;;;25.70;93.00;;;;;;6164025;23;20954;-88
2022/06/12 09:22:43;;;;;;;9.30;5.43;;;25.90;92.50;;;;;;6166117;23;20887;-89
2022/06/12 09:25:20;;;;;;;7.40;5.10;;;26.00;93.10;;;;;;6163214;23;20474;-88
2022/06/12 09:28:04;;;;;;;6.00;4.67;;;26.00;93.30;;;;;;6160693;23;20376;-89
2022/06/12 09:30:47;;;;;;;6.30;5.00;;;26.00;93.20;;;;;;6162062;23;20383;-88
2022/06/12 09:33:31;;;;;;;6.00;4.53;;;26.00;92.90;;;;;;6160656;23;20418;-87
2022/06/12 09:36:24;;;;;;;6.33;4.67;;;26.10;92.50;;;;;;6165495;23;20372;-87
2022/06/12 09:39:04;;;;;;;5.97;5.00;;;26.30;92.40;;;;;;6164343;23;20422;-88
2022/06/12 09:41:46;;;;;;;7.30;5.10;;;26.20;92.00;;;;;;6163423;23;20525;-88
2022/06/12 09:44:20;;;;;;;6.90;4.47;;;26.30;91.80;;;;;;6170153;23;20459;-88
2022/06/12 09:47:06;;;;;;;5.73;4.87;;;26.40;91.60;;;;;;6163422;23;20762;-89
2022/06/12 09:49:46;;;;;;;5.57;4.40;;;26.50;91.60;;;;;;6162267;23;20379;-88
2022/06/12 09:53:07;;;;;;;;;;;;;;;;;;;;;
2022/06/12 09:55:57;;;;;;;6.43;5.20;;;26.30;91.60;;;;;;6060342;23;20461;-88
2022/06/12 09:58:48;;;;;;;6.97;5.30;;;26.40;91.50;;;;;;6110061;23;20798;-87
2022/06/12 10:04:37;;;;;;;6.73;5.13;;;26.60;90.80;;;;;;6154951;23;20553;-87
2022/06/12 10:07:14;;;;;;;5.63;3.73;;;26.80;90.50;;;;;;6172930;23;20494;-87
2022/06/12 10:09:47;;;;;;;7.30;5.40;;;26.70;90.40;;;;;;6180800;23;20419;-88
2022/06/12 10:12:24;;;;;;;7.43;4.30;;;26.70;90.30;;;;;;6171374;23;20487;-88
2022/06/12 10:15:01;;;;;;;5.80;4.77;;;26.70;90.30;;;;;;6162926;23;20834;-88
2022/06/12 10:17:35;;;;;;;7.90;5.03;;;26.70;90.30;;;;;;6162260;23;20419;-88
2022/06/12 10:20:13;;;;;;;6.47;5.37;;;26.80;90.10;;;;;;6160537;23;20473;-88
2022/06/12 10:22:44;;;;;;;6.50;4.63;;;26.90;89.70;;;;;;6159785;23;20419;-87
2022/06/12 10:25:19;;;;;;;7.47;5.10;;;27.00;88.40;;;;;;6160282;23;20381;-87
2022/06/12 10:27:53;;;;;;;5.43;4.10;;;27.00;88.70;;;;;;6159127;23;20499;-89
2022/06/12 10:30:35;;;;;;;8.23;4.93;;;26.90;88.20;;;;;;6158955;23;20514;-88
2022/06/12 10:33:26;;;;;;;7.40;4.93;;;27.00;87.80;;;;;;6159968;23;20451;-88
2022/06/12 10:35:56;;;;;;;7.80;4.90;;;27.10;88.20;;;;;;6161620;23;20475;-87
2022/06/12 10:38:43;;;;;;;6.40;4.47;;;27.20;87.60;;;;;;6163808;23;20434;-88
2022/06/12 10:41:46;;;;;;;6.77;5.00;;;27.30;86.50;;;;;;6169157;23;20443;-88
2022/06/12 10:48:02;;;;;;;6.33;4.60;;;27.40;85.90;;;;;;6157994;23;20447;-88
2022/06/12 10:50:35;;;;;;;6.43;4.50;;;27.40;85.70;;;;;;6157317;23;20407;-88
2022/06/12 10:53:23;;;;;;;5.70;4.73;;;27.50;85.70;;;;;;6163846;23;20562;-89
2022/06/12 10:55:57;;;;;;;7.17;4.70;;;27.40;85.40;;;;;;6163129;23;20380;-88
2022/06/12 10:58:56;;;;;;;11.70;5.03;;;27.30;85.80;;;;;;6167030;23;20470;-89
2022/06/12 11:01:39;;;;;;;9.17;4.67;;;27.10;86.50;;;;;;6163418;23;20479;-88
2022/06/12 11:04:38;;;;;;;9.00;4.97;;;27.10;86.10;;;;;;6177706;23;20451;-87
2022/06/12 11:07:34;;;;;;;8.13;4.90;;;27.00;86.10;;;;;;6182142;23;20423;-88
2022/06/12 11:10:16;;;;;;;7.93;5.60;;;27.00;87.40;;;;;;6181039;23;20407;-87
2022/06/12 11:13:03;;;;;;;5.60;4.83;;;27.20;86.00;;;;;;6163892;23;20462;-88
2022/06/12 11:15:57;;;;;;;6.00;4.80;;;27.30;85.40;;;;;;6163562;23;20411;-89
2022/06/12 11:18:40;;;;;;;6.60;5.03;;;27.50;84.60;;;;;;6166565;23;20446;-90
2022/06/12 11:21:27;;;;;;;7.57;5.13;;;27.70;83.50;;;;;;6162899;23;20427;-89
2022/06/12 11:24:12;;;;;;;7.50;5.80;;;27.90;83.30;;;;;;6164628;23;20419;-88
2022/06/12 11:27:12;;;;;;;6.87;5.30;;;28.10;82.30;;;;;;6176335;23;20384;-88
2022/06/12 11:30:02;;;;;;;6.90;5.30;;;28.30;80.80;;;;;;6181106;23;20410;-88
2022/06/12 11:32:44;;;;;;;6.13;4.80;;;28.40;80.50;;;;;;6181031;23;20440;-88
2022/06/12 11:35:34;;;;;;;6.60;4.97;;;28.50;79.40;;;;;;6178441;23;20404;-87
2022/06/12 11:38:45;;;;;;;5.70;4.90;;;28.20;79.70;;;;;;6180102;23;20396;-89
2022/06/12 11:41:29;;;;;;;9.03;5.50;;;27.90;81.50;;;;;;6166479;23;20411;-88
2022/06/12 11:47:48;;;;;;;6.60;4.93;;;27.90;81.50;;;;;;6151685;23;20423;-89
2022/06/12 12:07:51;;;;;;;5.07;4.50;;;28.20;79.40;;;;;;5998308;23;20411;-88
2022/06/12 12:11:19;;;;;;;6.43;4.50;;;28.20;78.10;;;;;;6130862;23;20404;-89
2022/06/12 12:13:55;;;;;;;6.57;4.30;;;28.30;77.80;;;;;;6134950;23;20451;-88
2022/06/12 12:26:49;;;;;;;5.87;4.13;;;28.10;76.20;;;;;;5890200;24;20446;-89
2022/06/12 12:32:44;;;;;;;7.60;4.90;;;28.20;76.90;;;;;;5895434;24;20559;-88
2022/06/12 12:41:57;;;;;;;6.63;4.87;;;28.70;75.50;;;;;;6017303;23;20871;-88
2022/06/12 12:45:04;;;;;;;7.43;4.27;;;28.70;75.30;;;;;;6023847;23;20535;-88
2022/06/12 13:09:32;;;;;;;5.60;4.50;;;28.70;74.20;;;;;;5958640;23;20427;-87
2022/06/12 13:15:53;;;;;;;5.77;4.50;;;29.30;72.90;;;;;;6024349;23;20493;-88
2022/06/12 13:18:52;;;;;;;7.30;5.30;;;29.30;72.10;;;;;;6068023;23;20428;-88
2022/06/12 13:21:30;;;;;;;6.07;4.33;;;29.20;73.00;;;;;;6096730;23;20404;-87
2022/06/12 13:27:23;;;;;;;5.80;4.20;;;29.30;73.20;;;;;;6161992;23;20437;-88
2022/06/12 13:29:57;;;;;;;6.20;4.10;;;29.00;72.80;;;;;;6180184;23;20411;-88
2022/06/12 13:32:31;;;;;;;5.47;4.20;;;29.10;73.30;;;;;;6167146;23;20519;-88
2022/06/12 13:35:18;;;;;;;5.10;4.23;;;29.20;73.70;;;;;;6161470;23;20534;-88
2022/06/12 13:37:49;;;;;;;6.53;4.40;;;29.20;74.00;;;;;;6164550;23;20443;-88
2022/06/12 13:40:27;;;;;;;5.80;4.40;;;29.10;73.50;;;;;;6176222;23;20439;-88
2022/06/12 13:43:37;;;;;;;4.57;3.40;;;29.00;74.10;;;;;;6165015;23;20440;-89
2022/06/12 13:46:33;;;;;;;6.70;4.60;;;29.10;74.20;;;;;;6173634;23;20438;-88
2022/06/12 13:49:29;;;;;;;5.80;4.53;;;29.10;75.00;;;;;;6170551;23;20427;-88
2022/06/12 13:52:19;;;;;;;5.20;4.30;;;29.00;76.00;;;;;;6161963;23;20440;-88
2022/06/12 13:54:50;;;;;;;5.60;4.33;;;29.20;75.70;;;;;;6160479;23;20384;-88
2022/06/12 13:57:29;;;;;;;8.63;4.27;;;29.10;75.40;;;;;;6160033;23;20456;-88
2022/06/12 13:59:58;;;;;;;8.10;4.23;;;29.10;74.70;;;;;;6159743;23;20414;-88
2022/06/12 14:02:37;;;;;;;8.67;4.57;;;29.20;74.80;;;;;;6162732;23;20412;-88
2022/06/12 14:05:25;;;;;;;6.30;4.17;;;29.20;75.10;;;;;;6161628;23;20422;-88
2022/06/12 14:08:03;;;;;;;6.10;4.57;;;29.20;75.40;;;;;;6130085;23;20461;-88
2022/06/12 14:10:48;;;;;;;7.10;4.50;;;29.40;75.70;;;;;;6131374;23;20420;-87
2022/06/12 14:13:29;;;;;;;5.57;3.93;;;29.50;75.10;;;;;;6128417;23;20548;-88
2022/06/12 14:16:13;;;;;;;6.70;4.10;;;29.80;74.90;;;;;;6129717;23;20397;-89
2022/06/12 14:18:57;;;;;;;6.17;4.03;;;30.00;74.50;;;;;;6132944;23;20420;-88
2022/06/12 14:21:29;;;;;;;5.83;3.47;;;29.80;74.90;;;;;;6136986;23;20411;-88
2022/06/12 14:24:06;;;;;;;5.47;4.70;;;29.90;75.30;;;;;;6148671;23;20436;-89
2022/06/12 14:26:45;;;;;;;12.73;4.13;;;29.50;75.70;;;;;;6131702;23;20400;-88
2022/06/12 14:33:00;;;;;;;11.20;4.33;;;29.80;74.80;;;;;;6132409;23;20459;-87
2022/06/12 14:35:32;;;;;;;6.50;3.93;;;30.50;72.90;;;;;;6132394;23;20412;-89
2022/06/12 14:38:05;;;;;;;6.23;3.90;;;30.90;71.20;;;;;;6134777;23;20385;-88
2022/06/12 14:40:55;;;;;;;5.10;4.20;;;31.00;70.80;;;;;;6132040;23;20452;-88
2022/06/12 14:52:41;;;;;;;5.80;4.40;;;30.20;72.30;;;;;;6140003;23;20408;-88
2022/06/12 14:55:15;;;;;;;5.00;4.30;;;30.10;73.30;;;;;;6124510;23;20558;-88
2022/06/12 14:58:16;;;;;;;7.00;4.60;;;30.80;71.80;;;;;;6146514;23;20388;-88
2022/06/12 15:01:08;;;;;;;7.60;4.60;;;31.30;70.70;;;;;;6128519;23;20412;-88
2022/06/12 15:03:35;;;;;;;7.40;4.03;;;31.90;68.30;;;;;;6148911;23;20740;-87
2022/06/12 15:06:03;;;;;;;5.10;4.20;;;31.90;67.00;;;;;;6193414;23;20446;-88
2022/06/12 15:08:30;;;;;;;6.50;4.53;;;31.60;67.50;;;;;;6191938;23;20406;-88