Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:13;;;;;;;89.72;20.83;;;;;;;;;;5071582;28;20208;-68
2023/02/09 00:02:40;;;;;;;85.03;18.60;;;;;;;;;;5074947;28;20208;-67
2023/02/09 00:05:08;;;;;;;86.07;19.08;;;;;;;;;;5075838;28;20232;-67
2023/02/09 00:07:36;;;;;;;84.65;19.27;;;;;;;;;;5075636;28;20244;-67
2023/02/09 00:10:04;;;;;;;82.82;16.77;;;;;;;;;;5075525;28;20205;-67
2023/02/09 00:15:19;;;;;;;82.93;17.35;;;;;;;;;;5057691;28;20216;-68
2023/02/09 00:17:46;;;;;;;87.63;17.33;;;;;;;;;;5075572;28;20201;-67
2023/02/09 00:20:13;;;;;;;81.90;17.30;;;;;;;;;;5075165;28;20211;-68
2023/02/09 00:22:41;;;;;;;81.70;17.77;;;;;;;;;;5075652;28;20205;-68
2023/02/09 00:25:09;;;;;;;79.53;16.90;;;;;;;;;;5075343;28;20232;-68
2023/02/09 00:27:36;;;;;;;84.32;17.55;;;;;;;;;;5075421;28;20225;-67
2023/02/09 00:30:03;;;;;;;83.72;17.75;;;;;;;;;;5074961;28;20215;-67
2023/02/09 00:32:32;;;;;;;78.10;15.82;;;;;;;;;;5075412;28;20685;-68
2023/02/09 00:34:59;;;;;;;81.90;18.02;;;;;;;;;;5075057;28;20610;-68
2023/02/09 00:37:26;;;;;;;83.55;16.58;;;;;;;;;;5075358;28;20229;-68
2023/02/09 00:39:54;;;;;;;85.68;16.95;;;;;;;;;;5074929;28;20212;-68
2023/02/09 00:42:21;;;;;;;82.25;18.63;;;;;;;;;;5075219;28;20209;-68
2023/02/09 00:44:48;;;;;;;87.95;21.17;;;;;;;;;;5075032;28;20225;-68
2023/02/09 00:47:15;;;;;;;88.35;20.55;;;;;;;;;;5074823;28;20311;-68
2023/02/09 00:49:43;;;;;;;82.03;19.70;;;;;;;;;;5074556;28;20678;-67
2023/02/09 00:52:10;;;;;;;88.35;20.25;;;;;;;;;;5074944;28;20205;-67
2023/02/09 00:54:37;;;;;;;82.18;18.17;;;;;;;;;;5075116;28;20229;-67
2023/02/09 00:57:05;;;;;;;84.55;18.65;;;;;;;;;;5074919;28;20227;-68
2023/02/09 00:59:34;;;;;;;82.75;20.25;;;;;;;;;;5074502;28;20201;-68
2023/02/09 01:02:01;;;;;;;89.47;20.27;;;;;;;;;;5074412;28;20570;-68
2023/02/09 01:04:28;;;;;;;83.07;18.42;;;;;;;;;;5074592;28;20228;-68
2023/02/09 01:06:55;;;;;;;89.43;18.25;;;;;;;;;;5074623;28;20201;-68
2023/02/09 01:09:22;;;;;;;81.40;17.35;;;;;;;;;;5074374;28;20201;-67
2023/02/09 01:11:50;;;;;;;84.50;18.20;;;;;;;;;;5074527;28;20681;-68
2023/02/09 01:14:18;;;;;;;83.75;17.88;;;;;;;;;;5073030;28;20228;-67
2023/02/09 01:16:45;;;;;;;91.63;20.20;;;;;;;;;;5074676;28;20205;-67
2023/02/09 01:19:13;;;;;;;80.95;17.50;;;;;;;;;;5074053;28;20678;-68
2023/02/09 01:21:40;;;;;;;82.80;17.33;;;;;;;;;;5074484;28;20208;-67
2023/02/09 01:24:08;;;;;;;79.68;16.50;;;;;;;;;;5074101;28;20236;-68
2023/02/09 01:26:35;;;;;;;85.65;17.23;;;;;;;;;;5074655;28;20688;-68
2023/02/09 01:29:02;;;;;;;81.20;16.77;;;;;;;;;;5073710;28;20236;-67
2023/02/09 01:31:31;;;;;;;83.93;17.40;;;;;;;;;;5074188;28;20205;-67
2023/02/09 01:34:00;;;;;;;87.20;19.58;;;;;;;;;;5074196;28;20225;-67
2023/02/09 01:36:27;;;;;;;84.55;18.55;;;;;;;;;;5074211;28;20205;-67
2023/02/09 01:38:55;;;;;;;82.18;16.20;;;;;;;;;;5073786;28;20201;-68
2023/02/09 01:41:22;;;;;;;84.38;18.90;;;;;;;;;;5074100;28;20259;-68
2023/02/09 01:43:54;;;;;;;82.65;17.75;;;;;;;;;;5074125;28;20229;-68
2023/02/09 01:46:21;;;;;;;84.80;18.40;;;;;;;;;;5074017;28;20677;-68
2023/02/09 01:48:51;;;;;;;85.38;19.08;;;;;;;;;;5073547;28;20596;-67
2023/02/09 01:51:19;;;;;;;83.20;16.80;;;;;;;;;;5073907;28;20212;-67
2023/02/09 01:53:46;;;;;;;84.90;17.70;;;;;;;;;;5073724;28;20278;-68
2023/02/09 01:56:17;;;;;;;78.90;17.20;;;;;;;;;;5073985;28;20704;-68
2023/02/09 01:58:45;;;;;;;83.43;16.08;;;;;;;;;;5073524;28;20585;-67
2023/02/09 02:01:12;;;;;;;83.65;17.42;;;;;;;;;;5073836;28;20257;-68
2023/02/09 02:03:39;;;;;;;82.95;17.98;;;;;;;;;;5073400;28;20236;-68
2023/02/09 02:06:11;;;;;;;80.72;17.27;;;;;;;;;;5073573;28;20205;-67
2023/02/09 02:08:40;;;;;;;85.13;17.95;;;;;;;;;;5073034;28;20227;-68
2023/02/09 02:11:08;;;;;;;90.30;18.58;;;;;;;;;;5073606;28;20587;-67
2023/02/09 02:13:35;;;;;;;81.10;18.98;;;;;;;;;;5073446;28;20229;-67
2023/02/09 02:16:05;;;;;;;78.28;16.70;;;;;;;;;;5073454;28;20209;-67
2023/02/09 02:18:39;;;;;;;84.07;18.52;;;;;;;;;;5073039;28;20197;-67
2023/02/09 02:21:30;;;;;;;84.80;18.90;;;;;;;;;;5073216;28;20579;-68
2023/02/09 02:24:14;;;;;;;85.50;18.33;;;;;;;;;;5072816;28;20233;-67
2023/02/09 02:26:47;;;;;;;83.57;17.95;;;;;;;;;;5073193;28;20205;-68
2023/02/09 02:29:30;;;;;;;83.50;17.48;;;;;;;;;;5072695;28;20220;-68
2023/02/09 02:32:03;;;;;;;88.70;17.98;;;;;;;;;;5073192;28;20206;-68
2023/02/09 02:34:35;;;;;;;81.50;17.23;;;;;;;;;;5073069;28;20228;-68
2023/02/09 02:37:10;;;;;;;78.90;15.98;;;;;;;;;;5071848;28;20231;-67
2023/02/09 02:39:39;;;;;;;87.57;17.75;;;;;;;;;;5072426;28;20666;-67
2023/02/09 02:45:00;;;;;;;82.45;18.00;;;;;;;;;;5072806;28;20302;-68
2023/02/09 02:47:30;;;;;;;78.40;15.40;;;;;;;;;;5072548;28;20215;-68
2023/02/09 02:49:58;;;;;;;82.32;17.25;;;;;;;;;;5072321;28;20205;-68
2023/02/09 02:52:26;;;;;;;83.57;17.23;;;;;;;;;;5072775;28;20208;-68
2023/02/09 02:54:58;;;;;;;80.45;16.65;;;;;;;;;;5072417;28;20725;-68
2023/02/09 02:57:29;;;;;;;84.88;18.90;;;;;;;;;;5072695;28;20201;-68
2023/02/09 02:59:58;;;;;;;81.55;16.50;;;;;;;;;;5072052;28;20209;-68
2023/02/09 03:02:28;;;;;;;86.50;16.52;;;;;;;;;;5072621;28;20230;-68
2023/02/09 03:04:58;;;;;;;82.90;16.50;;;;;;;;;;5072492;28;20235;-67
2023/02/09 03:07:25;;;;;;;78.72;16.33;;;;;;;;;;5072531;28;20201;-68
2023/02/09 03:09:54;;;;;;;81.75;16.15;;;;;;;;;;5072008;28;20219;-67
2023/02/09 03:12:26;;;;;;;81.03;15.80;;;;;;;;;;5072270;28;20205;-67
2023/02/09 03:15:04;;;;;;;79.35;16.60;;;;;;;;;;5072446;28;20236;-68
2023/02/09 03:17:36;;;;;;;82.82;16.98;;;;;;;;;;5072440;28;20209;-68
2023/02/09 03:20:08;;;;;;;81.80;16.25;;;;;;;;;;5071992;28;20209;-68
2023/02/09 03:22:37;;;;;;;82.22;17.08;;;;;;;;;;5072276;28;20586;-68
2023/02/09 03:25:06;;;;;;;80.68;16.50;;;;;;;;;;5071851;28;20721;-67
2023/02/09 03:27:36;;;;;;;86.68;18.95;;;;;;;;;;5072175;28;20201;-67
2023/02/09 03:30:05;;;;;;;87.25;21.48;;;;;;;;;;5071926;28;20673;-67
2023/02/09 03:32:32;;;;;;;80.28;17.98;;;;;;;;;;5072038;28;20201;-68
2023/02/09 03:34:59;;;;;;;82.82;16.95;;;;;;;;;;5072014;28;20592;-68
2023/02/09 03:37:28;;;;;;;79.90;16.02;;;;;;;;;;5071682;28;20228;-67
2023/02/09 03:39:55;;;;;;;80.38;16.67;;;;;;;;;;5071547;28;20323;-67
2023/02/09 03:42:23;;;;;;;85.40;17.52;;;;;;;;;;5072120;28;20201;-68
2023/02/09 03:44:50;;;;;;;83.45;17.55;;;;;;;;;;5071764;28;20225;-68
2023/02/09 03:47:17;;;;;;;79.88;16.45;;;;;;;;;;5071781;28;20677;-67
2023/02/09 03:49:44;;;;;;;77.85;15.40;;;;;;;;;;5071440;28;20229;-68
2023/02/09 03:52:12;;;;;;;80.22;16.38;;;;;;;;;;5071707;28;20259;-67
2023/02/09 03:54:40;;;;;;;82.38;17.08;;;;;;;;;;5071888;28;20225;-67
2023/02/09 03:57:08;;;;;;;78.97;16.00;;;;;;;;;;5071758;28;20216;-68
2023/02/09 03:59:36;;;;;;;81.22;16.13;;;;;;;;;;5071477;28;20205;-67
2023/02/09 04:02:04;;;;;;;82.38;17.00;;;;;;;;;;5071677;28;20461;-68
2023/02/09 04:04:31;;;;;;;83.32;17.55;;;;;;;;;;5071574;28;20221;-68
2023/02/09 04:06:59;;;;;;;81.82;17.45;;;;;;;;;;5071940;28;20210;-67
2023/02/09 04:09:26;;;;;;;83.22;15.93;;;;;;;;;;5071350;28;20229;-68
2023/02/09 04:11:55;;;;;;;79.32;15.50;;;;;;;;;;5071818;28;20653;-68
2023/02/09 04:14:22;;;;;;;80.00;15.75;;;;;;;;;;5071629;28;20276;-67
2023/02/09 04:16:49;;;;;;;80.32;15.85;;;;;;;;;;5071619;28;20589;-67
2023/02/09 04:19:17;;;;;;;85.18;16.70;;;;;;;;;;5071148;28;20203;-68
2023/02/09 04:21:44;;;;;;;79.93;15.55;;;;;;;;;;5071695;28;20584;-67
2023/02/09 04:24:11;;;;;;;85.45;16.75;;;;;;;;;;5071450;28;20239;-68
2023/02/09 04:26:38;;;;;;;81.88;16.65;;;;;;;;;;5071500;28;20677;-68
2023/02/09 04:29:07;;;;;;;83.15;15.50;;;;;;;;;;5071145;28;20321;-67
2023/02/09 04:31:35;;;;;;;82.28;15.57;;;;;;;;;;5071282;28;20208;-68
2023/02/09 04:34:02;;;;;;;83.03;17.17;;;;;;;;;;5071269;28;20227;-68
2023/02/09 04:36:29;;;;;;;79.35;15.65;;;;;;;;;;5071584;28;20212;-68
2023/02/09 04:38:57;;;;;;;81.22;15.80;;;;;;;;;;5071150;28;20599;-68
2023/02/09 04:41:24;;;;;;;79.93;15.43;;;;;;;;;;5071440;28;20252;-68
2023/02/09 04:43:51;;;;;;;81.68;16.58;;;;;;;;;;5071278;28;20232;-67
2023/02/09 04:46:19;;;;;;;84.03;15.80;;;;;;;;;;5071283;28;20209;-68
2023/02/09 04:48:47;;;;;;;97.90;15.93;;;;;;;;;;5074139;28;20594;-67
2023/02/09 04:51:14;;;;;;;85.40;17.30;;;;;;;;;;5074895;28;20205;-68
2023/02/09 04:53:42;;;;;;;83.75;15.65;;;;;;;;;;5074931;28;20221;-68
2023/02/09 04:56:09;;;;;;;81.90;14.75;;;;;;;;;;5074970;28;20280;-67
2023/02/09 05:01:24;;;;;;;75.50;14.20;;;;;;;;;;5074960;28;20212;-67
2023/02/09 05:03:51;;;;;;;79.47;15.38;;;;;;;;;;5075020;28;20229;-67
2023/02/09 05:06:18;;;;;;;84.57;14.95;;;;;;;;;;5074844;28;20201;-68
2023/02/09 05:08:45;;;;;;;80.30;14.70;;;;;;;;;;5074287;28;20592;-68
2023/02/09 05:11:13;;;;;;;80.85;15.43;;;;;;;;;;5074995;28;20695;-68
2023/02/09 05:13:40;;;;;;;78.72;15.55;;;;;;;;;;5074722;28;20225;-67
2023/02/09 05:16:07;;;;;;;79.18;13.70;;;;;;;;;;5074709;28;20558;-68
2023/02/09 05:18:36;;;;;;;87.50;15.93;;;;;;;;;;5074163;28;20209;-67
2023/02/09 05:21:03;;;;;;;80.72;15.55;;;;;;;;;;5074317;28;20211;-68
2023/02/09 05:23:31;;;;;;;84.00;13.65;;;;;;;;;;5074264;28;20221;-68
2023/02/09 05:26:01;;;;;;;80.97;15.20;;;;;;;;;;5074739;28;20221;-67
2023/02/09 05:28:28;;;;;;;84.63;14.93;;;;;;;;;;5074319;28;20237;-67
2023/02/09 05:30:55;;;;;;;76.90;14.30;;;;;;;;;;5074194;28;20698;-67
2023/02/09 05:33:23;;;;;;;85.00;16.67;;;;;;;;;;5074356;28;20221;-67
2023/02/09 05:35:52;;;;;;;79.10;16.33;;;;;;;;;;5074280;28;20205;-67
2023/02/09 05:38:20;;;;;;;80.07;15.48;;;;;;;;;;5074019;28;20731;-68
2023/02/09 05:40:47;;;;;;;82.50;16.38;;;;;;;;;;5074016;28;20207;-67
2023/02/09 05:43:14;;;;;;;79.32;16.13;;;;;;;;;;5074113;28;20209;-68
2023/02/09 05:45:41;;;;;;;82.53;16.58;;;;;;;;;;5074346;28;20212;-67
2023/02/09 05:48:08;;;;;;;82.15;18.33;;;;;;;;;;5073836;28;20296;-67
2023/02/09 05:50:35;;;;;;;83.32;16.35;;;;;;;;;;5073583;28;20225;-67
2023/02/09 05:53:04;;;;;;;76.88;15.63;;;;;;;;;;5073581;28;20201;-67
2023/02/09 05:55:31;;;;;;;79.88;15.75;;;;;;;;;;5074011;28;20228;-67
2023/02/09 05:57:58;;;;;;;74.72;13.05;;;;;;;;;;5073975;28;20212;-67
2023/02/09 06:00:25;;;;;;;79.45;14.43;;;;;;;;;;5072816;28;20207;-67
2023/02/09 06:02:53;;;;;;;86.68;16.30;;;;;;;;;;5073703;28;20639;-67
2023/02/09 06:05:20;;;;;;;85.72;16.70;;;;;;;;;;5073382;28;20225;-67
2023/02/09 06:07:48;;;;;;;78.35;15.40;;;;;;;;;;5073357;28;20205;-67
2023/02/09 06:10:16;;;;;;;78.25;16.05;;;;;;;;;;5073097;28;20228;-67
2023/02/09 06:12:44;;;;;;;81.82;16.63;;;;;;;;;;5073544;28;20205;-67
2023/02/09 06:15:11;;;;;;;76.40;13.93;;;;;;;;;;5073360;28;20594;-68
2023/02/09 06:17:38;;;;;;;77.05;15.30;;;;;;;;;;5073478;28;20205;-67
2023/02/09 06:20:06;;;;;;;76.25;14.30;;;;;;;;;;5073468;28;20657;-67
2023/02/09 06:22:33;;;;;;;80.55;15.40;;;;;;;;;;5073382;28;20201;-67
2023/02/09 06:25:00;;;;;;;80.50;15.60;;;;;;;;;;5073096;28;20255;-68
2023/02/09 06:27:27;;;;;;;82.63;15.07;;;;;;;;;;5073384;28;20205;-67
2023/02/09 06:29:56;;;;;;;79.90;15.15;;;;;;;;;;5072600;28;20709;-66
2023/02/09 06:32:23;;;;;;;82.10;15.30;;;;;;;;;;5073030;28;20298;-67
2023/02/09 06:34:50;;;;;;;84.97;15.65;;;;;;;;;;5072813;28;20220;-67
2023/02/09 06:37:17;;;;;;;79.93;15.10;;;;;;;;;;5073035;28;20201;-68
2023/02/09 06:39:44;;;;;;;75.93;14.07;;;;;;;;;;5072490;28;20212;-67
2023/02/09 06:42:11;;;;;;;77.72;14.75;;;;;;;;;;5072916;28;20209;-67
2023/02/09 06:44:38;;;;;;;77.55;15.55;;;;;;;;;;5072790;28;20225;-68
2023/02/09 06:47:07;;;;;;;81.20;15.90;;;;;;;;;;5072754;28;20580;-67
2023/02/09 06:49:34;;;;;;;82.05;15.68;;;;;;;;;;5072442;28;20239;-67
2023/02/09 06:52:01;;;;;;;80.70;15.60;;;;;;;;;;5072784;28;20210;-67
2023/02/09 06:54:29;;;;;;;79.00;14.95;;;;;;;;;;5072475;28;20728;-68
2023/02/09 06:56:56;;;;;;;77.82;14.07;;;;;;;;;;5072707;28;20216;-68
2023/02/09 06:59:23;;;;;;;77.50;16.02;;;;;;;;;;5072266;28;20201;-68
2023/02/09 07:01:50;;;;;;;81.88;15.73;;;;;;;;;;5072390;28;20209;-68
2023/02/09 07:04:19;;;;;;;82.68;15.43;;;;;;;;;;5072493;28;20221;-67
2023/02/09 07:06:46;;;;;;;81.50;16.52;;;;;;;;;;5072478;28;20211;-67
2023/02/09 07:09:13;;;;;;;87.00;16.58;;;;;;;;;;5071914;28;20225;-68
2023/02/09 07:11:40;;;;;;;81.32;16.85;;;;;;;;;;5072115;28;20678;-68
2023/02/09 07:14:07;;;;;;;84.00;17.05;;;;;;;;;;5072069;28;20256;-67
2023/02/09 07:16:34;;;;;;;80.07;14.52;;;;;;;;;;5072338;28;20208;-68
2023/02/09 07:19:02;;;;;;;86.60;16.85;;;;;;;;;;5072105;28;20236;-68
2023/02/09 07:21:30;;;;;;;81.20;16.40;;;;;;;;;;5072053;28;20215;-67
2023/02/09 07:23:57;;;;;;;81.97;16.35;;;;;;;;;;5071963;28;20241;-67
2023/02/09 07:26:24;;;;;;;80.78;15.88;;;;;;;;;;5072018;28;20212;-68
2023/02/09 07:28:51;;;;;;;82.25;16.15;;;;;;;;;;5071470;28;20205;-68
2023/02/09 07:31:18;;;;;;;77.35;15.63;;;;;;;;;;5072049;28;20205;-68
2023/02/09 07:33:46;;;;;;;76.88;15.88;;;;;;;;;;5072217;28;20236;-68
2023/02/09 07:36:14;;;;;;;78.35;15.30;;;;;;;;;;5072052;28;20205;-67
2023/02/09 07:38:43;;;;;;;80.05;15.68;;;;;;;;;;5071583;28;20208;-68
2023/02/09 07:41:13;;;;;;;78.10;15.80;;;;;;;;;;5071696;28;20201;-68
2023/02/09 07:43:41;;;;;;;79.50;15.85;;;;;;;;;;5072051;28;20225;-68
2023/02/09 07:46:08;;;;;;;77.03;15.57;;;;;;;;;;5071851;28;20205;-67
2023/02/09 07:48:36;;;;;;;76.70;14.52;;;;;;;;;;5071508;28;20208;-67
2023/02/09 07:51:03;;;;;;;77.13;14.75;;;;;;;;;;5071759;28;20225;-68
2023/02/09 07:53:30;;;;;;;82.63;17.35;;;;;;;;;;5072199;28;20312;-68
2023/02/09 07:55:59;;;;;;;77.80;17.52;;;;;;;;;;5071633;28;20213;-68
2023/02/09 07:58:26;;;;;;;81.78;17.63;;;;;;;;;;5071824;28;20208;-67
2023/02/09 08:00:53;;;;;;;81.25;17.05;;;;;;;;;;5071632;28;20197;-68
2023/02/09 08:03:21;;;;;;;82.43;17.35;;;;;;;;;;5071586;28;20205;-68
2023/02/09 08:05:51;;;;;;;82.57;15.95;;;;;;;;;;5071679;28;20587;-68
2023/02/09 08:08:18;;;;;;;81.32;16.05;;;;;;;;;;5071429;28;20215;-68
2023/02/09 08:10:45;;;;;;;79.05;17.13;;;;;;;;;;5071227;28;20225;-68
2023/02/09 08:13:14;;;;;;;83.40;17.05;;;;;;;;;;5071701;28;20205;-68
2023/02/09 08:15:43;;;;;;;85.05;18.65;;;;;;;;;;5071509;28;20248;-67
2023/02/09 08:18:12;;;;;;;80.65;16.75;;;;;;;;;;5071500;28;20205;-68
2023/02/09 08:20:40;;;;;;;89.22;16.90;;;;;;;;;;5071120;28;20683;-68
2023/02/09 08:23:10;;;;;;;81.90;17.33;;;;;;;;;;5073504;28;20715;-67
2023/02/09 08:25:37;;;;;;;77.97;15.52;;;;;;;;;;5075507;28;20236;-68
2023/02/09 08:28:05;;;;;;;80.05;15.10;;;;;;;;;;5075381;28;20215;-68
2023/02/09 08:30:33;;;;;;;77.68;15.10;;;;;;;;;;5074960;28;20235;-68
2023/02/09 08:33:01;;;;;;;78.68;16.20;;;;;;;;;;5075127;28;20209;-68
2023/02/09 08:35:28;;;;;;;83.10;17.35;;;;;;;;;;5074979;28;20225;-68
2023/02/09 08:37:55;;;;;;;83.05;17.80;;;;;;;;;;5075149;28;20216;-67
2023/02/09 08:40:22;;;;;;;77.43;15.70;;;;;;;;;;5074975;28;20206;-68
2023/02/09 08:42:49;;;;;;;79.53;16.30;;;;;;;;;;5075096;28;20205;-68
2023/02/09 08:45:16;;;;;;;78.90;16.77;;;;;;;;;;5074892;28;20231;-68
2023/02/09 08:47:44;;;;;;;77.63;16.70;;;;;;;;;;5074930;28;20201;-68
2023/02/09 08:50:12;;;;;;;82.68;17.33;;;;;;;;;;5074593;28;20258;-68
2023/02/09 08:52:39;;;;;;;79.70;17.63;;;;;;;;;;5074998;28;20563;-66
2023/02/09 08:55:06;;;;;;;80.95;17.25;;;;;;;;;;5074854;28;20227;-66
2023/02/09 08:57:33;;;;;;;88.63;17.58;;;;;;;;;;5074965;28;20201;-66
2023/02/09 09:00:00;;;;;;;81.78;18.10;;;;;;;;;;5074328;28;20201;-66
2023/02/09 09:02:28;;;;;;;84.07;19.85;;;;;;;;;;5074625;28;20588;-66
2023/02/09 09:04:56;;;;;;;81.95;17.75;;;;;;;;;;5074587;28;20229;-66
2023/02/09 09:07:23;;;;;;;85.63;22.13;;;;;;;;;;5074773;28;20201;-67
2023/02/09 09:09:50;;;;;;;121.15;39.25;;;;;;;;;;5074351;28;20225;-67
2023/02/09 09:12:17;;;;;;;86.90;22.40;;;;;;;;;;5074559;28;20606;-67
2023/02/09 09:14:44;;;;;;;86.20;21.25;;;;;;;;;;5074432;28;20223;-67
2023/02/09 09:17:11;;;;;;;86.65;21.80;;;;;;;;;;5074355;28;20560;-66
2023/02/09 09:19:39;;;;;;;95.38;24.80;;;;;;;;;;5074265;28;20213;-67
2023/02/09 09:22:07;;;;;;;83.20;19.88;;;;;;;;;;5074480;28;20201;-66
2023/02/09 09:24:39;;;;;;;89.90;23.08;;;;;;;;;;5074105;28;20238;-67
2023/02/09 09:27:06;;;;;;;88.38;21.48;;;;;;;;;;5074218;28;20210;-66
2023/02/09 09:29:34;;;;;;;90.53;22.58;;;;;;;;;;5073656;28;20296;-67
2023/02/09 09:32:01;;;;;;;87.72;23.63;;;;;;;;;;5074309;28;20205;-67
2023/02/09 09:34:28;;;;;;;92.40;25.05;;;;;;;;;;5073002;28;20291;-67
2023/02/09 09:36:55;;;;;;;89.95;22.98;;;;;;;;;;5074289;28;20202;-67
2023/02/09 09:39:24;;;;;;;97.50;24.23;;;;;;;;;;5073629;28;20216;-67
2023/02/09 09:41:53;;;;;;;93.90;25.20;;;;;;;;;;5073908;28;20206;-67
2023/02/09 09:44:25;;;;;;;91.93;23.63;;;;;;;;;;5073824;28;20526;-66
2023/02/09 09:46:53;;;;;;;91.68;23.30;;;;;;;;;;5074139;28;20210;-67
2023/02/09 09:49:23;;;;;;;91.00;22.20;;;;;;;;;;5073475;28;20206;-67
2023/02/09 09:51:52;;;;;;;92.47;21.33;;;;;;;;;;5073679;28;20238;-67
2023/02/09 09:54:21;;;;;;;90.32;24.15;;;;;;;;;;5073880;28;20228;-67
2023/02/09 09:56:52;;;;;;;90.82;23.83;;;;;;;;;;5074047;28;20288;-67
2023/02/09 09:59:20;;;;;;;93.25;23.58;;;;;;;;;;5073822;28;20215;-67
2023/02/09 10:01:48;;;;;;;89.85;22.17;;;;;;;;;;5073747;28;20684;-67
2023/02/09 10:04:15;;;;;;;86.38;23.15;;;;;;;;;;5073780;28;20243;-68
2023/02/09 10:06:44;;;;;;;86.82;22.75;;;;;;;;;;5073827;28;20201;-67
2023/02/09 10:09:15;;;;;;;88.07;22.65;;;;;;;;;;5073169;28;20201;-67
2023/02/09 10:11:44;;;;;;;84.05;21.25;;;;;;;;;;5073491;28;20225;-67
2023/02/09 10:14:12;;;;;;;90.10;23.95;;;;;;;;;;5074035;28;20235;-67
2023/02/09 10:16:40;;;;;;;86.50;24.27;;;;;;;;;;5073756;28;20233;-67
2023/02/09 10:19:17;;;;;;;90.90;22.70;;;;;;;;;;5073119;28;20211;-67
2023/02/09 10:21:44;;;;;;;86.50;22.10;;;;;;;;;;5073043;28;20205;-67
2023/02/09 10:24:12;;;;;;;86.35;23.55;;;;;;;;;;5072795;28;20247;-67
2023/02/09 10:26:41;;;;;;;122.60;43.22;;;;;;;;;;5073193;28;20224;-67
2023/02/09 10:29:22;;;;;;;97.50;29.33;;;;;;;;;;5072626;28;20209;-68
2023/02/09 10:31:53;;;;;;;87.97;25.17;;;;;;;;;;5072899;28;20493;-67
2023/02/09 10:34:22;;;;;;;88.83;26.03;;;;;;;;;;5072763;28;20467;-67
2023/02/09 10:36:50;;;;;;;90.20;25.87;;;;;;;;;;5072854;28;20453;-68
2023/02/09 10:39:20;;;;;;;86.27;24.77;;;;;;;;;;5072382;28;20447;-67
2023/02/09 10:41:48;;;;;;;88.80;24.80;;;;;;;;;;5072696;28;20447;-68
2023/02/09 10:44:18;;;;;;;90.67;25.90;;;;;;;;;;5072626;28;20463;-68
2023/02/09 10:46:46;;;;;;;84.07;24.90;;;;;;;;;;5072178;28;20452;-68
2023/02/09 10:49:28;;;;;;;84.87;26.60;;;;;;;;;;5072400;28;20853;-68
2023/02/09 10:52:01;;;;;;;88.27;25.57;;;;;;;;;;5072493;28;20541;-67
2023/02/09 10:54:28;;;;;;;87.10;23.07;;;;;;;;;;5072422;28;20470;-67
2023/02/09 10:56:55;;;;;;;90.50;24.63;;;;;;;;;;5072304;28;20455;-68
2023/02/09 10:59:23;;;;;;;87.10;23.80;;;;;;;;;;5072183;28;20443;-67
2023/02/09 11:01:54;;;;;;;92.30;23.40;;;;;;;;;;5072207;28;20443;-67
2023/02/09 11:04:22;;;;;;;88.60;26.10;;;;;;;;;;5072469;28;20475;-67
2023/02/09 11:06:51;;;;;;;84.50;24.33;;;;;;;;;;5072243;28;20818;-68
2023/02/09 11:09:19;;;;;;;84.83;23.90;;;;;;;;;;5071853;28;20443;-68
2023/02/09 11:11:47;;;;;;;90.43;26.00;;;;;;;;;;5071915;28;20549;-68
2023/02/09 11:14:15;;;;;;;88.97;24.13;;;;;;;;;;5072271;28;20468;-68
2023/02/09 11:16:57;;;;;;;85.23;23.70;;;;;;;;;;5072206;28;20446;-68
2023/02/09 11:19:31;;;;;;;85.50;24.43;;;;;;;;;;5071735;28;20443;-68
2023/02/09 11:22:03;;;;;;;88.70;24.33;;;;;;;;;;5071945;28;20872;-67
2023/02/09 11:24:47;;;;;;;84.07;22.97;;;;;;;;;;5071956;28;20478;-68
2023/02/09 11:27:22;;;;;;;82.53;22.93;;;;;;;;;;5072204;28;20447;-69
2023/02/09 11:29:52;;;;;;;82.10;23.00;;;;;;;;;;5071766;28;20454;-68
2023/02/09 11:32:21;;;;;;;85.47;24.00;;;;;;;;;;5072009;28;20487;-68
2023/02/09 11:35:02;;;;;;;84.13;24.00;;;;;;;;;;5071997;28;20475;-67
2023/02/09 11:37:41;;;;;;;86.30;24.37;;;;;;;;;;5069654;28;20537;-68
2023/02/09 11:40:22;;;;;;;85.10;24.77;;;;;;;;;;5071607;28;20443;-68
2023/02/09 11:42:55;;;;;;;86.30;24.53;;;;;;;;;;5071558;28;20913;-68
2023/02/09 11:45:23;;;;;;;85.40;25.23;;;;;;;;;;5071622;28;20979;-68
2023/02/09 11:47:55;;;;;;;86.77;25.63;;;;;;;;;;5071831;28;20448;-69
2023/02/09 11:50:27;;;;;;;85.87;25.17;;;;;;;;;;5071270;28;20517;-68
2023/02/09 11:52:57;;;;;;;85.40;25.17;;;;;;;;;;5071690;28;20530;-67
2023/02/09 11:55:28;;;;;;;78.00;21.73;;;;;;;;;;5071517;28;20463;-68
2023/02/09 11:57:56;;;;;;;82.67;24.40;;;;;;;;;;5071256;28;20443;-68
2023/02/09 12:00:26;;;;;;;87.63;25.43;;;;;;;;;;5071567;28;20451;-68
2023/02/09 12:02:55;;;;;;;81.73;21.93;;;;;;;;;;5071465;28;20450;-68
2023/02/09 12:05:23;;;;;;;81.57;23.53;;;;;;;;;;5071502;28;20513;-68
2023/02/09 12:08:02;;;;;;;80.87;23.07;;;;;;;;;;5071505;28;20820;-68
2023/02/09 12:10:32;;;;;;;81.30;23.13;;;;;;;;;;5071453;28;20447;-68
2023/02/09 12:13:02;;;;;;;83.10;22.90;;;;;;;;;;5071562;28;20453;-68
2023/02/09 12:15:31;;;;;;;82.57;23.90;;;;;;;;;;5071903;28;20467;-68
2023/02/09 12:18:00;;;;;;;80.97;23.70;;;;;;;;;;5071363;28;20932;-68
2023/02/09 12:20:29;;;;;;;80.90;24.10;;;;;;;;;;5071128;28;20447;-68
2023/02/09 12:23:00;;;;;;;80.13;23.30;;;;;;;;;;5062482;28;20452;-69
2023/02/09 12:25:36;;;;;;;83.10;24.00;;;;;;;;;;5051609;28;20461;-68
2023/02/09 12:28:15;;;;;;;81.27;23.93;;;;;;;;;;5051411;28;20448;-68
2023/02/09 12:31:15;;;;;;;80.07;23.17;;;;;;;;;;5050984;28;20448;-69
2023/02/09 12:33:57;;;;;;;80.17;23.20;;;;;;;;;;4989639;28;20477;-69
2023/02/09 12:36:25;;;;;;;79.37;25.00;;;;;;;;;;4989337;28;20463;-68
2023/02/09 12:39:16;;;;;;;81.37;25.07;;;;;;;;;;4989272;28;20459;-68
2023/02/09 12:42:02;;;;;;;80.60;24.27;;;;;;;;;;4980081;28;20451;-68
2023/02/09 12:44:39;;;;;;;82.47;24.33;;;;;;;;;;4989645;28;21063;-68
2023/02/09 12:47:21;;;;;;;80.23;23.43;;;;;;;;;;4989539;28;20443;-69
2023/02/09 12:49:48;;;;;;;87.83;25.37;;;;;;;;;;4988691;28;20469;-68
2023/02/09 12:52:17;;;;;;;81.40;24.93;;;;;;;;;;4989643;28;20490;-68
2023/02/09 12:54:48;;;;;;;81.10;24.30;;;;;;;;;;4989587;28;20840;-68
2023/02/09 12:57:33;;;;;;;82.17;25.27;;;;;;;;;;4989538;28;20806;-68
2023/02/09 13:00:19;;;;;;;81.77;23.40;;;;;;;;;;4982746;28;20466;-68
2023/02/09 13:02:48;;;;;;;79.07;22.73;;;;;;;;;;4989414;28;21015;-68
2023/02/09 13:05:17;;;;;;;81.97;24.33;;;;;;;;;;5035464;28;20559;-69
2023/02/09 13:07:46;;;;;;;84.70;24.23;;;;;;;;;;5050963;28;20455;-69
2023/02/09 13:10:26;;;;;;;82.20;25.33;;;;;;;;;;5054108;28;20470;-69
2023/02/09 13:12:55;;;;;;;78.20;23.93;;;;;;;;;;5054555;28;20483;-69
2023/02/09 13:15:22;;;;;;;79.70;24.00;;;;;;;;;;5054507;28;20468;-68
2023/02/09 13:18:01;;;;;;;79.07;22.87;;;;;;;;;;5054461;28;20842;-69
2023/02/09 13:20:53;;;;;;;80.33;23.50;;;;;;;;;;5054313;28;20448;-69
2023/02/09 13:23:27;;;;;;;82.87;24.77;;;;;;;;;;5054212;28;20471;-69
2023/02/09 13:25:59;;;;;;;80.20;23.47;;;;;;;;;;5054462;28;20493;-68
2023/02/09 13:28:26;;;;;;;77.50;22.77;;;;;;;;;;5053970;28;20463;-69
2023/02/09 13:30:53;;;;;;;81.17;25.10;;;;;;;;;;5053886;28;20570;-68
2023/02/09 13:33:30;;;;;;;81.50;23.90;;;;;;;;;;5053768;28;20986;-68
2023/02/09 13:36:07;;;;;;;77.70;22.80;;;;;;;;;;5054281;28;20452;-68
2023/02/09 13:38:35;;;;;;;79.63;23.13;;;;;;;;;;5053954;28;20450;-68
2023/02/09 13:41:02;;;;;;;80.07;23.30;;;;;;;;;;5053945;28;20454;-69
2023/02/09 13:43:31;;;;;;;80.87;23.73;;;;;;;;;;5053800;28;20491;-68
2023/02/09 13:45:59;;;;;;;77.87;23.90;;;;;;;;;;5053638;28;20952;-69
2023/02/09 13:48:28;;;;;;;76.43;21.47;;;;;;;;;;5053883;28;20806;-68
2023/02/09 13:50:56;;;;;;;80.50;24.90;;;;;;;;;;5053968;28;20445;-69
2023/02/09 13:53:24;;;;;;;80.17;25.03;;;;;;;;;;5053619;28;20949;-68
2023/02/09 13:55:51;;;;;;;79.03;23.20;;;;;;;;;;5053790;28;20444;-68
2023/02/09 13:58:20;;;;;;;76.60;21.63;;;;;;;;;;5053905;28;20446;-69
2023/02/09 14:00:48;;;;;;;81.80;24.30;;;;;;;;;;5053607;28;20471;-68
2023/02/09 14:03:18;;;;;;;82.90;24.60;;;;;;;;;;5053449;28;20488;-68
2023/02/09 14:05:48;;;;;;;80.13;24.17;;;;;;;;;;5053474;28;20448;-68
2023/02/09 14:08:16;;;;;;;79.93;24.13;;;;;;;;;;5053398;28;20475;-68
2023/02/09 14:10:45;;;;;;;83.70;24.87;;;;;;;;;;5053058;28;20448;-68
2023/02/09 14:13:17;;;;;;;82.80;25.77;;;;;;;;;;5053405;28;20472;-68
2023/02/09 14:18:33;;;;;;;82.47;25.20;;;;;;;;;;5053008;28;20555;-69
2023/02/09 14:21:14;;;;;;;81.10;24.03;;;;;;;;;;5052425;28;20462;-68
2023/02/09 14:23:42;;;;;;;85.03;26.73;;;;;;;;;;5053158;28;20486;-69
2023/02/09 14:26:18;;;;;;;85.00;26.60;;;;;;;;;;5053064;28;20453;-68
2023/02/09 14:28:47;;;;;;;85.97;27.40;;;;;;;;;;5052749;28;20452;-68
2023/02/09 14:31:18;;;;;;;86.00;25.97;;;;;;;;;;5053066;28;20463;-68
2023/02/09 14:33:48;;;;;;;81.90;25.40;;;;;;;;;;5052693;28;20475;-69
2023/02/09 14:36:24;;;;;;;84.07;25.50;;;;;;;;;;5053061;28;20457;-68
2023/02/09 14:38:53;;;;;;;80.30;24.33;;;;;;;;;;5052575;28;20478;-68