Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:04:25;;;;;;;20.63;9.77;;;12.40;99.90;;;;;;10407541;28;20053;-80
2022/10/19 00:09:26;;;;;;;27.63;13.60;;;12.50;99.90;;;;;;10403698;28;20022;-78
2022/10/19 00:14:26;;;;;;;22.27;11.55;;;12.50;99.90;;;;;;10410169;28;20481;-79
2022/10/19 00:19:27;;;;;;;21.60;11.68;;;12.50;99.90;;;;;;10408969;28;20658;-79
2022/10/19 00:24:28;;;;;;;25.05;13.75;;;12.50;99.90;;;;;;10403525;28;20037;-80
2022/10/19 00:29:28;;;;;;;28.27;13.85;;;12.40;99.90;;;;;;10408359;28;20489;-79
2022/10/19 00:34:29;;;;;;;43.15;16.77;;;12.40;99.90;;;;;;10403917;28;20049;-79
2022/10/19 00:39:29;;;;;;;41.67;19.38;;;12.50;99.90;;;;;;10409512;28;20120;-78
2022/10/19 00:44:30;;;;;;;38.35;17.77;;;12.50;99.90;;;;;;10409647;28;20033;-78
2022/10/19 00:49:34;;;;;;;41.15;17.30;;;12.50;99.90;;;;;;10408504;28;20095;-80
2022/10/19 00:54:37;;;;;;;34.25;15.13;;;12.50;99.90;;;;;;10403711;28;20140;-78
2022/10/19 00:59:40;;;;;;;39.70;15.55;;;12.50;99.90;;;;;;10400469;28;20038;-78
2022/10/19 01:04:46;;;;;;;36.67;15.93;;;12.50;99.90;;;;;;10402395;28;20061;-79
2022/10/19 01:09:46;;;;;;;42.00;18.30;;;12.60;99.90;;;;;;10407199;28;20025;-79
2022/10/19 01:15:09;;;;;;;37.72;16.02;;;12.50;99.90;;;;;;10408891;28;20037;-79
2022/10/19 01:20:42;;;;;;;39.95;18.30;;;12.60;99.90;;;;;;10402362;28;20035;-80
2022/10/19 01:26:24;;;;;;;36.05;15.85;;;12.60;99.90;;;;;;10392657;28;20068;-78
2022/10/19 01:31:39;;;;;;;34.42;14.82;;;12.60;99.90;;;;;;10393527;28;20061;-80
2022/10/19 01:36:46;;;;;;;33.50;14.80;;;12.60;99.90;;;;;;10405376;28;20451;-81
2022/10/19 01:41:55;;;;;;;32.38;13.95;;;12.50;99.90;;;;;;10407389;28;20377;-79
2022/10/19 01:47:04;;;;;;;35.08;14.45;;;12.50;99.90;;;;;;10405754;28;20035;-78
2022/10/19 01:52:08;;;;;;;47.45;17.10;;;12.40;99.90;;;;;;10399461;28;20489;-79
2022/10/19 01:57:13;;;;;;;31.80;13.15;;;12.40;99.90;;;;;;10404692;28;20043;-79
2022/10/19 02:02:15;;;;;;;29.52;12.50;;;12.30;99.90;;;;;;10405496;28;20037;-79
2022/10/19 02:07:18;;;;;;;25.52;10.95;;;12.40;99.90;;;;;;10400901;28;20509;-78
2022/10/19 02:12:20;;;;;;;25.73;11.23;;;12.30;99.90;;;;;;10404131;28;20045;-78
2022/10/19 02:17:27;;;;;;;26.55;10.93;;;12.30;99.90;;;;;;10399647;28;20185;-79
2022/10/19 02:22:28;;;;;;;24.85;11.57;;;12.40;99.90;;;;;;10384284;28;20034;-79
2022/10/19 02:27:29;;;;;;;25.17;10.27;;;12.40;99.90;;;;;;10396873;28;20033;-78
2022/10/19 02:32:29;;;;;;;25.00;11.52;;;12.30;99.90;;;;;;10404241;28;20697;-80
2022/10/19 02:37:30;;;;;;;27.88;11.43;;;12.20;99.90;;;;;;10402782;28;20037;-79
2022/10/19 02:42:58;;;;;;;23.08;11.35;;;12.10;99.90;;;;;;10405549;28;20029;-81
2022/10/19 02:48:06;;;;;;;20.50;10.73;;;12.00;99.90;;;;;;10400624;28;20041;-79
2022/10/19 02:53:07;;;;;;;28.90;12.85;;;12.00;99.90;;;;;;10399190;28;20033;-78
2022/10/19 02:58:08;;;;;;;28.00;12.38;;;11.90;99.90;;;;;;10387892;28;20500;-78
2022/10/19 03:03:09;;;;;;;27.67;12.60;;;11.90;99.90;;;;;;10394881;28;20108;-78
2022/10/19 03:08:09;;;;;;;34.33;14.50;;;11.90;99.90;;;;;;10390573;28;20142;-79
2022/10/19 03:13:10;;;;;;;33.75;13.63;;;11.90;99.90;;;;;;10394769;28;20069;-78
2022/10/19 03:18:11;;;;;;;30.33;14.60;;;11.90;99.90;;;;;;10394855;28;20030;-79
2022/10/19 03:23:11;;;;;;;38.65;15.20;;;11.90;99.90;;;;;;10390654;28;20034;-78
2022/10/19 03:28:12;;;;;;;31.63;13.65;;;11.80;99.90;;;;;;10402438;28;20536;-78
2022/10/19 03:33:12;;;;;;;36.50;14.70;;;11.70;99.90;;;;;;10400941;28;20485;-77
2022/10/19 03:38:13;;;;;;;34.88;13.80;;;11.60;99.90;;;;;;10402129;28;20087;-78
2022/10/19 03:43:13;;;;;;;39.17;15.18;;;11.60;99.90;;;;;;10395644;28;20057;-80
2022/10/19 03:48:14;;;;;;;34.28;15.30;;;11.50;99.90;;;;;;10398973;28;20496;-78
2022/10/19 03:53:15;;;;;;;40.40;16.75;;;11.40;99.90;;;;;;10401912;28;20041;-78
2022/10/19 03:58:15;;;;;;;45.40;17.13;;;11.30;99.90;;;;;;10403528;28;20052;-79
2022/10/19 04:03:16;;;;;;;43.17;17.38;;;11.30;99.90;;;;;;10390175;28;20600;-78
2022/10/19 04:08:16;;;;;;;42.63;16.25;;;11.20;99.90;;;;;;10394204;28;20049;-77
2022/10/19 04:13:17;;;;;;;36.22;15.50;;;11.20;99.90;;;;;;10410118;28;20042;-78
2022/10/19 04:18:17;;;;;;;43.63;18.08;;;11.10;99.90;;;;;;10402950;28;20041;-77
2022/10/19 04:23:18;;;;;;;44.85;17.58;;;11.10;99.90;;;;;;10410090;28;20421;-77
2022/10/19 04:28:18;;;;;;;37.80;16.08;;;10.90;99.90;;;;;;10401739;28;20045;-77
2022/10/19 04:33:19;;;;;;;44.63;17.10;;;10.80;99.90;;;;;;10398727;28;20072;-77
2022/10/19 04:38:20;;;;;;;46.65;18.05;;;10.80;99.90;;;;;;10409779;28;20034;-77
2022/10/19 04:43:21;;;;;;;48.92;17.08;;;10.70;99.90;;;;;;10410917;28;20037;-78
2022/10/19 04:48:22;;;;;;;54.47;18.15;;;10.60;99.90;;;;;;10409479;28;20041;-77
2022/10/19 04:53:23;;;;;;;46.33;17.70;;;10.70;99.90;;;;;;10409906;28;20034;-78
2022/10/19 04:58:24;;;;;;;39.10;16.88;;;10.70;99.90;;;;;;10396191;28;20500;-77
2022/10/19 05:03:24;;;;;;;41.92;17.42;;;10.70;99.90;;;;;;10409201;28;20080;-78
2022/10/19 05:08:25;;;;;;;53.40;19.00;;;10.60;99.90;;;;;;10409755;28;20053;-79
2022/10/19 05:13:25;;;;;;;63.53;19.60;;;10.30;99.90;;;;;;10408596;28;20381;-77
2022/10/19 05:18:26;;;;;;;85.30;23.37;;;9.90;99.90;;;;;;10408528;28;20040;-77
2022/10/19 05:23:28;;;;;;;60.23;21.27;;;9.60;99.90;;;;;;10408193;28;20036;-77
2022/10/19 05:28:28;;;;;;;90.50;26.13;;;9.40;99.90;;;;;;10406627;28;20435;-77
2022/10/19 05:33:29;;;;;;;57.93;20.97;;;9.20;99.90;;;;;;10408334;28;20053;-78
2022/10/19 05:38:29;;;;;;;63.50;23.30;;;9.30;99.90;;;;;;10407494;28;20112;-76
2022/10/19 05:43:30;;;;;;;73.10;26.03;;;9.50;99.90;;;;;;10407639;28;20107;-79
2022/10/19 05:48:32;;;;;;;66.50;23.33;;;9.70;99.90;;;;;;10407510;28;20539;-79
2022/10/19 05:53:34;;;;;;;61.80;26.70;;;9.90;99.90;;;;;;10407137;28;20030;-80
2022/10/19 05:58:34;;;;;;;64.47;24.60;;;10.10;99.90;;;;;;10399109;28;20477;-77
2022/10/19 06:03:35;;;;;;;79.00;32.17;;;10.30;99.90;;;;;;10407107;28;20037;-77
2022/10/19 06:08:37;;;;;;;63.85;29.20;;;10.40;99.90;;;;;;10407139;28;20111;-77
2022/10/19 06:13:38;;;;;;;85.05;33.83;;;10.60;99.90;;;;;;10406103;28;20135;-77
2022/10/19 06:18:40;;;;;;;100.30;50.33;;;10.70;99.90;;;;;;10406538;28;20033;-77
2022/10/19 06:23:41;;;;;;;62.72;26.80;;;10.80;99.90;;;;;;10406160;28;20044;-77
2022/10/19 06:28:42;;;;;;;84.03;31.08;;;10.90;99.90;;;;;;10404989;28;20033;-77
2022/10/19 06:33:45;;;;;;;66.57;26.30;;;10.90;99.90;;;;;;10405548;28;20026;-77
2022/10/19 06:38:46;;;;;;;68.97;29.63;;;11.00;99.90;;;;;;10406191;28;20021;-77
2022/10/19 06:43:51;;;;;;;59.25;28.15;;;11.00;99.90;;;;;;10405695;28;20520;-79
2022/10/19 06:48:53;;;;;;;62.40;27.00;;;11.10;99.90;;;;;;10405168;28;20091;-78
2022/10/19 06:53:55;;;;;;;58.22;25.38;;;11.30;99.90;;;;;;10405304;28;20547;-78
2022/10/19 06:58:56;;;;;;;46.28;19.73;;;11.40;99.90;;;;;;10404876;28;20029;-80
2022/10/19 07:03:56;;;;;;;42.00;19.20;;;11.50;99.90;;;;;;10404343;28;20457;-77
2022/10/19 07:08:57;;;;;;;46.42;18.15;;;11.50;99.90;;;;;;10405411;28;20133;-78
2022/10/19 07:13:58;;;;;;;40.95;19.05;;;11.40;99.90;;;;;;10403376;28;20037;-78
2022/10/19 07:18:59;;;;;;;42.90;19.20;;;11.40;99.90;;;;;;10404541;28;20068;-77
2022/10/19 07:23:59;;;;;;;42.90;19.20;;;11.30;99.90;;;;;;10405002;28;20029;-77
2022/10/19 07:29:01;;;;;;;32.97;14.70;;;11.20;99.90;;;;;;10405002;28;20037;-77
2022/10/19 07:34:04;;;;;;;37.85;16.50;;;11.30;99.90;;;;;;10404419;28;20546;-77
2022/10/19 07:39:06;;;;;;;32.22;16.08;;;11.30;99.90;;;;;;10405654;28;20428;-80
2022/10/19 07:44:06;;;;;;;35.72;14.50;;;11.30;99.90;;;;;;10412247;28;20034;-79
2022/10/19 07:49:11;;;;;;;28.45;12.50;;;11.50;99.90;;;;;;10412427;28;20373;-77
2022/10/19 07:54:12;;;;;;;27.52;10.27;;;11.40;99.90;;;;;;10412148;28;20378;-77
2022/10/19 07:59:15;;;;;;;21.63;9.98;;;11.40;99.90;;;;;;10411614;28;20030;-77
2022/10/19 08:04:16;;;;;;;26.20;10.70;;;11.40;99.90;;;;;;10411009;28;20095;-77
2022/10/19 08:09:17;;;;;;;16.63;6.55;;;11.50;99.90;;;;;;10411245;28;20053;-77
2022/10/19 08:14:17;;;;;;;12.25;5.72;;;11.50;99.90;;;;;;10410017;28;20580;-79
2022/10/19 08:19:18;;;;;;;12.95;6.97;;;11.20;99.90;;;;;;10410538;28;20083;-77
2022/10/19 08:24:19;;;;;;;15.35;7.13;;;11.20;99.90;;;;;;10411249;28;20047;-78
2022/10/19 08:29:20;;;;;;;20.05;8.65;;;11.30;99.90;;;;;;10401666;28;20412;-80
2022/10/19 08:34:20;;;;;;;19.80;8.93;;;11.80;99.90;;;;;;10410090;28;20049;-80
2022/10/19 08:39:21;;;;;;;17.88;7.05;;;12.30;99.90;;;;;;10409776;28;20047;-81
2022/10/19 08:44:34;;;;;;;12.60;6.18;;;12.30;99.90;;;;;;10409978;28;20021;-80
2022/10/19 08:49:35;;;;;;;12.55;5.47;;;12.20;99.90;;;;;;10409246;28;20049;-78
2022/10/19 08:54:45;;;;;;;16.55;7.18;;;11.90;99.90;;;;;;10408605;28;20045;-79
2022/10/19 08:59:55;;;;;;;11.95;5.40;;;11.70;99.90;;;;;;10409414;28;20485;-80
2022/10/19 09:05:03;;;;;;;13.30;5.18;;;11.60;99.90;;;;;;10408838;28;20493;-79
2022/10/19 09:10:14;;;;;;;9.60;5.40;;;11.60;99.90;;;;;;10409278;28;20030;-77
2022/10/19 09:15:20;;;;;;;12.55;5.68;;;11.60;99.90;;;;;;10408651;28;20095;-77
2022/10/19 09:20:44;;;;;;;9.68;5.10;;;11.70;99.90;;;;;;10408561;28;20029;-81
2022/10/19 09:25:49;;;;;;;9.10;5.15;;;11.70;99.90;;;;;;10407987;28;20064;-76
2022/10/19 09:30:51;;;;;;;10.43;4.40;;;11.70;99.90;;;;;;10408650;28;20079;-80
2022/10/19 09:35:53;;;;;;;12.82;5.78;;;11.60;99.90;;;;;;10407498;28;20049;-77
2022/10/19 09:41:14;;;;;;;14.20;6.10;;;11.50;99.90;;;;;;10408578;28;20029;-77
2022/10/19 09:46:26;;;;;;;11.63;6.22;;;11.50;99.90;;;;;;10407213;28;20409;-76
2022/10/19 09:51:38;;;;;;;14.95;6.90;;;11.40;99.90;;;;;;10407535;28;20117;-79
2022/10/19 09:56:51;;;;;;;11.95;6.57;;;11.30;99.90;;;;;;10407393;28;20040;-77
2022/10/19 10:02:10;;;;;;;12.93;6.40;;;11.30;99.90;;;;;;10404964;28;20034;-81
2022/10/19 10:07:16;;;;;;;13.60;5.75;;;11.40;99.90;;;;;;10406978;28;20096;-78
2022/10/19 10:12:17;;;;;;;15.50;7.00;;;11.40;99.90;;;;;;10406811;28;20040;-77
2022/10/19 10:17:21;;;;;;;13.43;6.28;;;11.40;99.90;;;;;;10406476;28;20018;-81
2022/10/19 10:22:34;;;;;;;11.57;5.18;;;11.50;99.90;;;;;;10406291;28;20770;-77
2022/10/19 10:27:38;;;;;;;9.50;4.38;;;11.60;99.90;;;;;;10405979;28;20021;-80
2022/10/19 10:32:47;;;;;;;9.27;3.95;;;11.60;99.90;;;;;;10405334;28;20048;-77
2022/10/19 10:37:48;;;;;;;6.00;3.35;;;11.60;99.90;;;;;;10405850;28;20025;-78
2022/10/19 10:42:50;;;;;;;6.65;4.25;;;11.50;99.90;;;;;;10406568;28;20428;-77
2022/10/19 10:47:52;;;;;;;8.48;3.58;;;11.60;99.90;;;;;;10405355;28;20152;-77
2022/10/19 10:53:05;;;;;;;5.13;2.80;;;11.80;99.90;;;;;;10405365;28;20017;-77
2022/10/19 10:58:17;;;;;;;6.75;3.00;;;12.00;99.90;;;;;;10406128;28;20069;-77
2022/10/19 11:03:32;;;;;;;6.25;2.80;;;12.00;99.90;;;;;;10404639;28;20037;-76
2022/10/19 11:08:46;;;;;;;5.30;2.70;;;12.10;99.90;;;;;;10404856;28;20064;-77
2022/10/19 11:14:01;;;;;;;6.35;3.47;;;12.10;99.90;;;;;;10405736;28;20120;-77
2022/10/19 11:19:22;;;;;;;14.38;6.55;;;12.20;99.90;;;;;;10413464;28;20038;-81
2022/10/19 11:24:47;;;;;;;23.95;11.00;;;12.10;99.90;;;;;;10412765;28;20033;-77
2022/10/19 11:29:51;;;;;;;22.80;10.02;;;12.10;99.90;;;;;;10413905;28;20033;-79
2022/10/19 11:35:23;;;;;;;32.80;12.70;;;12.00;99.90;;;;;;10412290;28;20056;-77
2022/10/19 11:40:34;;;;;;;36.58;15.23;;;11.80;99.90;;;;;;10412470;28;20075;-77
2022/10/19 11:46:12;;;;;;;14.60;6.45;;;11.60;99.90;;;;;;10411938;28;20033;-77
2022/10/19 11:51:30;;;;;;;15.52;6.15;;;11.50;99.90;;;;;;10411479;28;20107;-77
2022/10/19 11:56:39;;;;;;;11.48;5.28;;;11.60;99.90;;;;;;10411892;28;20045;-79
2022/10/19 12:02:28;;;;;;;11.35;5.47;;;11.90;99.90;;;;;;10411457;28;20053;-80
2022/10/19 12:08:03;;;;;;;21.05;7.28;;;12.20;99.90;;;;;;10394367;28;20097;-77
2022/10/19 12:13:18;;;;;;;6.10;2.20;;;12.30;99.90;;;;;;10411126;28;20037;-77
2022/10/19 12:18:31;;;;;;;5.25;2.10;;;12.20;99.90;;;;;;10411153;28;20025;-77
2022/10/19 12:23:35;;;;;;;5.25;2.00;;;12.00;99.90;;;;;;10396696;28;20033;-78
2022/10/19 12:28:45;;;;;;;7.57;2.00;;;11.80;99.90;;;;;;10394936;28;20022;-79
2022/10/19 12:34:00;;;;;;;7.32;3.40;;;11.70;99.90;;;;;;10409516;28;20045;-77
2022/10/19 12:39:29;;;;;;;5.88;2.03;;;11.70;99.90;;;;;;10404107;28;20039;-79
2022/10/19 12:45:04;;;;;;;5.97;2.60;;;11.80;99.90;;;;;;10408952;28;20568;-78
2022/10/19 12:50:06;;;;;;;5.68;2.55;;;12.00;99.90;;;;;;10403315;28;20030;-77
2022/10/19 12:55:15;;;;;;;4.13;2.33;;;12.10;99.90;;;;;;10408163;28;20124;-76
2022/10/19 13:00:22;;;;;;;7.38;2.90;;;12.20;99.90;;;;;;10400065;28;20112;-77
2022/10/19 13:05:26;;;;;;;5.65;2.25;;;12.10;99.90;;;;;;10398117;28;20065;-77
2022/10/19 13:10:28;;;;;;;19.58;8.63;;;11.90;99.90;;;;;;10407559;28;20088;-79
2022/10/19 13:15:34;;;;;;;7.13;2.45;;;11.80;99.90;;;;;;10397653;28;20428;-78
2022/10/19 13:20:38;;;;;;;6.07;2.55;;;11.90;99.90;;;;;;10408406;28;20036;-76
2022/10/19 13:25:39;;;;;;;5.13;2.20;;;11.90;99.90;;;;;;10407586;28;20501;-77
2022/10/19 13:30:43;;;;;;;6.82;3.20;;;11.90;99.90;;;;;;10397442;28;20036;-78
2022/10/19 13:35:44;;;;;;;8.10;3.40;;;11.90;99.90;;;;;;10405968;28;20398;-79
2022/10/19 13:40:48;;;;;;;5.97;2.30;;;11.90;99.90;;;;;;10407265;28;20030;-77
2022/10/19 13:46:06;;;;;;;6.28;2.72;;;11.90;99.90;;;;;;10407079;28;20025;-78
2022/10/19 13:51:29;;;;;;;8.57;2.25;;;12.00;99.90;;;;;;10407814;28;20018;-80
2022/10/19 13:56:36;;;;;;;4.30;2.13;;;12.00;99.90;;;;;;10403977;28;20045;-82
2022/10/19 14:01:46;;;;;;;5.22;1.70;;;11.80;99.90;;;;;;10403130;28;20086;-80
2022/10/19 14:06:53;;;;;;;6.05;2.60;;;11.60;99.90;;;;;;10389671;28;20461;-77
2022/10/19 14:12:06;;;;;;;4.40;2.38;;;11.40;99.90;;;;;;10388456;28;20036;-79
2022/10/19 14:17:15;;;;;;;4.32;2.22;;;11.40;99.90;;;;;;10406095;28;20448;-79
2022/10/19 14:22:19;;;;;;;6.18;2.20;;;11.30;99.90;;;;;;10400838;28;20033;-80
2022/10/19 14:27:23;;;;;;;4.20;2.15;;;11.10;99.90;;;;;;10400338;28;20033;-80
2022/10/19 14:32:26;;;;;;;6.63;2.90;;;10.80;99.90;;;;;;10389026;28;20045;-80
2022/10/19 14:37:27;;;;;;;9.63;3.85;;;10.70;99.90;;;;;;10401372;28;20529;-81
2022/10/19 14:42:39;;;;;;;11.82;4.93;;;10.70;99.90;;;;;;10401830;28;20033;-79
2022/10/19 14:48:03;;;;;;;10.18;4.88;;;10.70;99.90;;;;;;10390242;28;20076;-79
2022/10/19 14:53:35;;;;;;;5.50;2.95;;;10.70;99.90;;;;;;10395517;28;20052;-80
2022/10/19 14:58:48;;;;;;;4.65;2.55;;;10.60;99.90;;;;;;10406031;28;20033;-77
2022/10/19 15:03:49;;;;;;;7.70;4.07;;;10.60;99.90;;;;;;10386642;28;20443;-77
2022/10/19 15:08:57;;;;;;;3.80;1.98;;;10.60;99.90;;;;;;10404693;28;20033;-79
2022/10/19 15:14:05;;;;;;;4.03;1.85;;;10.40;99.90;;;;;;10396359;28;20048;-80
2022/10/19 15:19:26;;;;;;;3.17;2.20;;;10.30;99.90;;;;;;10388865;28;20030;-82
2022/10/19 15:24:27;;;;;;;5.82;2.42;;;10.30;99.90;;;;;;10386844;28;20069;-78
2022/10/19 15:29:28;;;;;;;3.40;2.38;;;10.20;99.90;;;;;;10394356;28;20033;-78
2022/10/19 15:34:30;;;;;;;4.43;2.97;;;10.20;99.90;;;;;;10392676;28;20188;-80
2022/10/19 15:39:33;;;;;;;3.50;2.63;;;10.20;99.90;;;;;;10395562;28;20034;-78
2022/10/19 15:44:43;;;;;;;5.28;2.90;;;10.20;99.90;;;;;;10403851;28;20024;-79
2022/10/19 15:49:44;;;;;;;10.65;4.45;;;10.20;99.90;;;;;;10398248;28;20033;-78
2022/10/19 15:54:49;;;;;;;8.13;3.83;;;10.20;99.90;;;;;;10395514;28;20034;-78
2022/10/19 15:59:49;;;;;;;13.23;5.55;;;10.20;99.90;;;;;;10401922;28;20029;-79
2022/10/19 16:04:52;;;;;;;9.13;4.20;;;10.20;99.90;;;;;;10405016;28;20057;-78
2022/10/19 16:09:53;;;;;;;8.02;3.65;;;10.10;99.90;;;;;;10398363;28;20486;-79
2022/10/19 16:14:54;;;;;;;6.60;3.42;;;10.20;99.90;;;;;;10394517;28;20037;-82
2022/10/19 16:19:54;;;;;;;7.50;3.08;;;10.10;99.90;;;;;;10396484;28;20041;-77
2022/10/19 16:24:55;;;;;;;6.38;3.47;;;10.20;99.90;;;;;;10409775;28;20021;-78
2022/10/19 16:29:55;;;;;;;5.82;4.07;;;10.20;99.90;;;;;;10406534;28;20431;-80
2022/10/19 16:34:56;;;;;;;7.30;4.15;;;10.30;99.90;;;;;;10407608;28;20041;-79
2022/10/19 16:39:56;;;;;;;7.25;3.58;;;10.20;99.90;;;;;;10401028;28;20025;-79
2022/10/19 16:44:57;;;;;;;9.27;4.15;;;10.20;99.90;;;;;;10402815;28;20030;-78
2022/10/19 16:49:59;;;;;;;9.07;4.03;;;10.20;99.90;;;;;;10406599;28;20052;-81
2022/10/19 16:55:00;;;;;;;11.68;4.63;;;10.20;99.90;;;;;;10401116;28;20665;-77
2022/10/19 17:00:00;;;;;;;8.27;4.30;;;10.20;99.90;;;;;;10402782;28;20032;-78
2022/10/19 17:05:01;;;;;;;9.23;4.75;;;10.20;99.90;;;;;;10404622;28;20596;-81
2022/10/19 17:10:02;;;;;;;10.50;4.50;;;10.10;99.90;;;;;;10399025;28;20022;-79
2022/10/19 17:15:03;;;;;;;4.78;3.42;;;9.90;99.90;;;;;;10402083;28;20045;-82
2022/10/19 17:20:03;;;;;;;7.40;3.65;;;9.80;99.90;;;;;;10398741;28;20029;-81
2022/10/19 17:25:04;;;;;;;11.02;4.90;;;9.70;99.90;;;;;;10401996;28;20041;-78
2022/10/19 17:30:05;;;;;;;11.05;4.80;;;9.70;99.90;;;;;;10408433;28;20045;-78
2022/10/19 17:35:07;;;;;;;10.18;4.57;;;9.70;99.90;;;;;;10404968;28;20045;-78
2022/10/19 17:40:08;;;;;;;9.30;4.93;;;9.80;99.90;;;;;;10400321;28;20068;-77
2022/10/19 17:45:09;;;;;;;9.18;5.18;;;9.80;99.90;;;;;;10398941;28;20422;-77
2022/10/19 17:50:09;;;;;;;12.10;5.95;;;9.80;99.90;;;;;;10391444;28;20065;-77
2022/10/19 17:55:11;;;;;;;11.88;6.13;;;9.90;99.90;;;;;;10401754;28;20049;-78
2022/10/19 18:00:12;;;;;;;13.85;6.80;;;9.90;99.90;;;;;;10395470;28;20117;-78
2022/10/19 18:05:12;;;;;;;12.57;6.23;;;9.90;99.90;;;;;;10395698;28;20127;-83
2022/10/19 18:10:14;;;;;;;9.02;5.55;;;9.90;99.90;;;;;;10405914;28;20104;-84
2022/10/19 18:15:14;;;;;;;9.63;5.85;;;9.90;99.90;;;;;;10384998;28;20073;-78
2022/10/19 18:20:15;;;;;;;12.80;6.05;;;9.90;99.90;;;;;;10394913;28;20124;-79
2022/10/19 18:25:17;;;;;;;8.68;4.88;;;9.90;99.90;;;;;;10399750;28;20044;-77
2022/10/19 18:30:17;;;;;;;8.07;4.57;;;9.80;99.90;;;;;;10392533;28;20147;-78
2022/10/19 18:35:18;;;;;;;8.02;5.03;;;9.80;99.90;;;;;;10404635;28;20047;-77
2022/10/19 18:40:18;;;;;;;9.95;5.40;;;9.80;99.90;;;;;;10404832;28;20018;-81
2022/10/19 18:45:19;;;;;;;8.07;4.90;;;9.80;99.90;;;;;;10394999;28;20103;-77
2022/10/19 18:50:19;;;;;;;10.33;5.17;;;9.80;99.90;;;;;;10396600;28;20033;-77
2022/10/19 18:55:20;;;;;;;8.73;4.65;;;9.80;99.90;;;;;;10395522;28;20128;-77
2022/10/19 19:00:20;;;;;;;7.80;4.60;;;9.80;99.90;;;;;;10397409;28;20033;-78
2022/10/19 19:05:21;;;;;;;8.05;4.45;;;9.70;99.90;;;;;;10397032;28;20048;-78
2022/10/19 19:10:22;;;;;;;17.07;5.37;;;9.60;99.90;;;;;;10404712;28;20022;-77
2022/10/19 19:15:22;;;;;;;10.23;4.93;;;9.50;99.90;;;;;;10400734;28;20052;-78
2022/10/19 19:20:23;;;;;;;8.87;4.87;;;9.30;99.90;;;;;;10404446;28;20029;-80
2022/10/19 19:25:23;;;;;;;9.93;5.47;;;9.20;99.90;;;;;;10403894;28;20032;-79
2022/10/19 19:30:25;;;;;;;8.67;5.13;;;9.10;99.90;;;;;;10394886;28;20121;-78
2022/10/19 19:35:25;;;;;;;10.07;5.67;;;9.00;99.90;;;;;;10388927;28;20049;-77
2022/10/19 19:40:26;;;;;;;8.37;5.37;;;8.90;99.90;;;;;;10381267;28;20036;-79
2022/10/19 19:45:26;;;;;;;11.07;6.53;;;8.80;99.90;;;;;;10411208;28;20037;-77
2022/10/19 19:50:28;;;;;;;11.23;6.93;;;8.70;99.90;;;;;;10410970;28;20037;-78
2022/10/19 19:55:32;;;;;;;13.20;7.00;;;8.60;99.90;;;;;;10390311;28;20038;-77
2022/10/19 20:00:33;;;;;;;16.47;7.40;;;8.50;99.90;;;;;;10405474;28;20473;-77
2022/10/19 20:05:33;;;;;;;12.40;7.20;;;8.50;99.90;;;;;;10411012;28;20049;-80
2022/10/19 20:10:38;;;;;;;12.33;6.53;;;8.40;99.90;;;;;;10410985;28;20033;-77
2022/10/19 20:15:39;;;;;;;9.53;6.10;;;8.30;99.90;;;;;;10408202;28;20075;-78
2022/10/19 20:20:39;;;;;;;9.77;5.73;;;8.30;99.90;;;;;;10397287;28;20747;-79
2022/10/19 20:25:40;;;;;;;12.73;7.53;;;8.20;99.90;;;;;;10408088;28;20037;-77
2022/10/19 20:30:44;;;;;;;13.40;6.17;;;8.10;99.90;;;;;;10405210;28;20033;-78
2022/10/19 20:35:44;;;;;;;12.43;6.70;;;8.10;99.90;;;;;;10406943;28;20037;-79
2022/10/19 20:40:45;;;;;;;14.27;7.00;;;7.90;99.90;;;;;;10405875;28;20056;-77
2022/10/19 20:45:45;;;;;;;13.13;6.87;;;7.90;99.90;;;;;;10406213;28;20091;-77
2022/10/19 20:50:46;;;;;;;11.17;6.90;;;7.90;99.90;;;;;;10407724;28;20431;-77
2022/10/19 20:55:46;;;;;;;12.63;6.90;;;7.80;99.90;;;;;;10391659;28;20128;-78
2022/10/19 21:00:47;;;;;;;12.27;6.43;;;7.70;99.90;;;;;;10407546;28;20110;-80
2022/10/19 21:05:47;;;;;;;12.57;6.40;;;7.60;99.90;;;;;;10399344;28;20099;-78
2022/10/19 21:10:48;;;;;;;14.63;7.70;;;7.50;99.90;;;;;;10409384;28;20097;-79
2022/10/19 21:15:48;;;;;;;10.63;6.63;;;7.30;99.90;;;;;;10407015;28;20041;-78
2022/10/19 21:20:49;;;;;;;14.83;7.13;;;7.00;99.90;;;;;;10407821;28;20381;-77
2022/10/19 21:25:53;;;;;;;15.43;8.20;;;6.80;99.90;;;;;;10407480;28;20033;-79
2022/10/19 21:30:54;;;;;;;15.00;7.87;;;6.50;99.90;;;;;;10401566;28;20103;-77
2022/10/19 21:35:54;;;;;;;15.27;8.30;;;6.20;99.90;;;;;;10398429;28;20092;-79
2022/10/19 21:41:04;;;;;;;16.90;9.13;;;6.10;99.90;;;;;;10403257;28;20114;-78
2022/10/19 21:46:07;;;;;;;18.17;9.10;;;5.90;99.90;;;;;;10397605;28;20029;-77
2022/10/19 21:51:26;;;;;;;19.17;8.83;;;5.80;99.90;;;;;;10403463;28;20578;-78
2022/10/19 21:56:27;;;;;;;15.07;7.67;;;5.70;99.90;;;;;;10405741;28;20037;-78
2022/10/19 22:01:29;;;;;;;19.53;10.27;;;5.60;99.90;;;;;;10393543;28;20037;-79
2022/10/19 22:06:32;;;;;;;17.03;8.20;;;5.50;99.90;;;;;;10400082;28;20049;-78
2022/10/19 22:11:32;;;;;;;19.17;9.63;;;5.40;99.90;;;;;;10403308;28;20108;-77
2022/10/19 22:16:35;;;;;;;22.03;10.20;;;5.30;99.90;;;;;;10396048;28;20495;-77
2022/10/19 22:21:36;;;;;;;19.30;9.87;;;5.20;99.90;;;;;;10406960;28;20030;-77
2022/10/19 22:26:43;;;;;;;17.63;8.90;;;5.10;99.90;;;;;;10403687;28;20029;-78
2022/10/19 22:31:43;;;;;;;23.13;10.73;;;5.00;99.90;;;;;;10399723;28;20045;-78
2022/10/19 22:36:44;;;;;;;21.27;10.60;;;5.00;99.90;;;;;;10405187;28;20095;-79
2022/10/19 22:41:45;;;;;;;22.83;11.13;;;4.90;99.90;;;;;;10405310;28;20051;-79
2022/10/19 22:46:45;;;;;;;23.43;12.07;;;4.80;99.90;;;;;;10403162;28;20120;-79
2022/10/19 22:51:46;;;;;;;25.90;12.70;;;4.80;99.90;;;;;;10405002;28;20500;-79
2022/10/19 22:56:48;;;;;;;26.20;12.73;;;4.80;99.90;;;;;;10400338;28;20041;-78
2022/10/19 23:01:48;;;;;;;26.13;13.53;;;4.80;99.90;;;;;;10402313;28;20030;-78
2022/10/19 23:06:49;;;;;;;27.33;13.40;;;4.80;99.90;;;;;;10388406;28;20504;-78
2022/10/19 23:11:49;;;;;;;24.43;13.60;;;4.70;99.90;;;;;;10404362;28;20033;-78
2022/10/19 23:16:50;;;;;;;28.33;14.60;;;4.70;99.90;;;;;;10402726;28;20504;-78
2022/10/19 23:21:50;;;;;;;26.23;13.60;;;4.70;99.90;;;;;;10404870;28;20069;-79
2022/10/19 23:26:52;;;;;;;27.30;13.57;;;4.80;99.90;;;;;;10404846;28;20079;-79
2022/10/19 23:31:52;;;;;;;27.53;14.10;;;4.80;99.90;;;;;;10399111;28;20026;-78
2022/10/19 23:36:53;;;;;;;23.97;13.17;;;4.60;99.90;;;;;;10394417;28;20038;-78
2022/10/19 23:41:53;;;;;;;29.40;14.33;;;4.50;99.90;;;;;;10402987;28;20034;-78
2022/10/19 23:46:54;;;;;;;28.40;13.20;;;4.50;99.90;;;;;;10402848;28;20033;-78
2022/10/19 23:51:54;;;;;;;29.93;15.30;;;4.50;99.90;;;;;;10392674;28;20036;-77
2022/10/19 23:56:55;;;;;;;33.23;15.60;;;4.40;99.90;;;;;;10402849;28;20041;-77
