Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:48;;;;;;;21.92;10.13;;;;;;;18.28;73.95;99478.88;5027099;28;20041;-72
2021/07/05 00:03:15;;;;;;;21.00;11.70;;;;;;;18.26;74.22;99483.56;5027016;28;20053;-73
2021/07/05 00:05:42;;;;;;;22.80;11.43;;;;;;;18.23;74.18;99477.75;5028964;28;20051;-72
2021/07/05 00:08:09;;;;;;;20.33;10.93;;;;;;;18.24;74.18;99480.25;5028416;28;20048;-74
2021/07/05 00:10:36;;;;;;;20.08;10.52;;;;;;;18.20;74.30;99486.94;5028454;28;20052;-71
2021/07/05 00:13:05;;;;;;;22.67;10.90;;;;;;;18.15;74.26;99490.16;5028049;28;20064;-72
2021/07/05 00:15:34;;;;;;;17.42;9.88;;;;;;;18.12;74.26;99493.19;5027981;28;20377;-77
2021/07/05 00:18:04;;;;;;;17.30;9.02;;;;;;;18.11;74.30;99493.38;5026710;28;20512;-72
2021/07/05 00:20:33;;;;;;;16.80;9.75;;;;;;;18.10;74.28;99494.41;5028251;28;20508;-77
2021/07/05 00:23:00;;;;;;;18.67;10.68;;;;;;;18.08;74.26;99493.75;5029281;28;20050;-71
2021/07/05 00:25:28;;;;;;;17.23;10.32;;;;;;;18.06;74.29;99499.25;5028542;28;20049;-72
2021/07/05 00:27:54;;;;;;;19.83;10.90;;;;;;;18.00;74.47;99499.13;5032214;28;20053;-74
2021/07/05 00:30:23;;;;;;;20.00;10.27;;;;;;;17.98;74.64;99501.16;5027166;28;20437;-76
2021/07/05 00:32:51;;;;;;;19.98;9.45;;;;;;;18.04;74.23;99503.97;5025414;28;20053;-71
2021/07/05 00:35:19;;;;;;;18.48;9.77;;;;;;;18.06;74.12;99499.25;5027301;28;20140;-71
2021/07/05 00:37:46;;;;;;;16.13;10.50;;;;;;;18.06;74.24;99499.25;5027241;28;20060;-75
2021/07/05 00:40:15;;;;;;;18.92;9.50;;;;;;;18.05;73.92;99500.25;5026683;28;20578;-73
2021/07/05 00:42:42;;;;;;;17.52;10.07;;;;;;;18.04;73.84;99501.28;5028053;28;20050;-72
2021/07/05 00:45:11;;;;;;;16.83;10.45;;;;;;;18.00;74.27;99497.28;5028166;28;20050;-72
2021/07/05 00:47:40;;;;;;;14.52;8.80;;;;;;;18.01;73.91;99496.28;5026484;28;20049;-72
2021/07/05 00:50:09;;;;;;;21.33;9.25;;;;;;;18.01;74.05;99490.94;5026636;28;20046;-76
2021/07/05 00:52:38;;;;;;;17.73;9.02;;;;;;;18.05;73.92;99483.41;5026622;28;20049;-73
2021/07/05 00:55:08;;;;;;;15.40;9.90;;;;;;;18.04;73.84;99485.25;5028006;28;20057;-71
2021/07/05 00:57:35;;;;;;;20.13;9.13;;;;;;;18.04;73.65;99485.25;5027287;28;20046;-72
2021/07/05 01:00:03;;;;;;;17.92;9.80;;;;;;;18.02;73.62;99479.22;5026595;28;20318;-72
2021/07/05 01:02:30;;;;;;;19.52;9.90;;;;;;;18.00;73.86;99481.25;5026110;28;20049;-72
2021/07/05 01:04:59;;;;;;;26.23;9.50;;;;;;;17.99;74.07;99479.63;5028056;28;20457;-72
2021/07/05 01:07:25;;;;;;;21.17;10.73;;;;;;;18.03;73.73;99480.91;5026783;28;20049;-73
2021/07/05 01:09:52;;;;;;;17.05;9.27;;;;;;;18.01;73.98;99472.25;5026856;28;20053;-77
2021/07/05 01:12:20;;;;;;;22.00;10.10;;;;;;;17.98;74.08;99475.25;5027567;28;20121;-72
2021/07/05 01:14:47;;;;;;;23.08;9.82;;;;;;;17.95;74.06;99476.47;5026473;28;20148;-71
2021/07/05 01:17:14;;;;;;;16.60;8.68;;;;;;;17.97;73.94;99473.63;5028136;28;20046;-76
2021/07/05 01:19:42;;;;;;;18.42;9.65;;;;;;;17.95;74.23;99473.78;5027361;28;20049;-74
2021/07/05 01:22:11;;;;;;;17.77;9.77;;;;;;;17.95;74.05;99471.13;5027071;28;20050;-77
2021/07/05 01:24:38;;;;;;;24.00;10.38;;;;;;;17.93;73.98;99466.94;5027375;28;20057;-71
2021/07/05 01:27:06;;;;;;;18.25;10.48;;;;;;;17.89;74.24;99462.97;5027980;28;20057;-72
2021/07/05 01:29:34;;;;;;;26.92;11.40;;;;;;;17.93;74.19;99464.28;5027115;28;20065;-77
2021/07/05 01:32:01;;;;;;;15.80;9.57;;;;;;;17.95;74.01;99456.91;5031512;28;20060;-76
2021/07/05 01:34:28;;;;;;;17.92;11.38;;;;;;;17.93;73.80;99453.59;5027986;28;20045;-72
2021/07/05 01:36:55;;;;;;;21.58;10.85;;;;;;;17.91;73.91;99456.44;5026938;28;20049;-72
2021/07/05 01:39:24;;;;;;;20.55;10.40;;;;;;;17.90;74.07;99454.78;5026186;28;20065;-72
2021/07/05 01:41:51;;;;;;;17.70;10.52;;;;;;;17.91;73.96;99455.63;5026811;28;20037;-72
2021/07/05 01:44:18;;;;;;;20.27;9.55;;;;;;;17.89;73.98;99447.78;5026900;28;20046;-73
2021/07/05 01:46:45;;;;;;;17.35;10.88;;;;;;;17.85;74.17;99456.31;5026972;28;20061;-72
2021/07/05 01:49:12;;;;;;;19.13;11.27;;;;;;;17.79;74.21;99455.19;5026283;28;20056;-72
2021/07/05 01:51:39;;;;;;;20.00;10.52;;;;;;;17.76;74.24;99453.69;5026255;28;20041;-73
2021/07/05 01:54:06;;;;;;;22.55;10.23;;;;;;;17.76;74.19;99450.19;5027291;28;20045;-77
2021/07/05 01:56:35;;;;;;;19.42;10.43;;;;;;;17.76;74.21;99451.00;5026172;28;20052;-73
2021/07/05 01:59:02;;;;;;;18.55;10.50;;;;;;;17.82;73.98;99452.13;5027277;28;20046;-71
2021/07/05 02:01:30;;;;;;;18.55;10.77;;;;;;;17.75;74.06;99457.38;5026930;28;20057;-72
2021/07/05 02:03:57;;;;;;;20.13;10.52;;;;;;;17.76;73.99;99453.69;5028138;28;20049;-72
2021/07/05 02:06:24;;;;;;;21.90;11.48;;;;;;;17.85;73.62;99456.31;5028200;28;20084;-72
2021/07/05 02:08:51;;;;;;;23.23;12.05;;;;;;;17.80;73.99;99453.34;5030721;28;20050;-73
2021/07/05 02:11:18;;;;;;;23.02;11.18;;;;;;;17.77;73.79;99460.69;5032369;28;20050;-74
2021/07/05 02:13:47;;;;;;;23.05;12.20;;;;;;;17.77;73.79;99455.34;5027858;28;20059;-72
2021/07/05 02:16:14;;;;;;;22.88;11.82;;;;;;;17.77;73.70;99460.69;5028475;28;20413;-72
2021/07/05 02:18:41;;;;;;;23.88;11.05;;;;;;;17.79;73.73;99463.19;5027101;28;20041;-72
2021/07/05 02:21:08;;;;;;;22.75;12.52;;;;;;;17.76;73.72;99460.88;5027363;28;20056;-72
2021/07/05 02:23:38;;;;;;;28.45;12.13;;;;;;;17.80;73.77;99453.34;5026678;28;20052;-78
2021/07/05 02:26:06;;;;;;;28.88;11.68;;;;;;;17.77;73.92;99463.38;5026287;28;20402;-72
2021/07/05 02:28:37;;;;;;;53.35;14.43;;;;;;;17.79;73.84;99465.88;5027418;28;20127;-72
2021/07/05 02:31:07;;;;;;;43.05;14.75;;;;;;;17.74;73.97;99462.88;5026231;28;20056;-72
2021/07/05 02:33:34;;;;;;;32.80;11.10;;;;;;;17.75;73.84;99465.38;5024543;28;20046;-72
2021/07/05 02:36:03;;;;;;;28.90;10.20;;;;;;;17.67;73.57;99465.44;5028574;28;20050;-75
2021/07/05 02:38:34;;;;;;;34.88;10.57;;;;;;;17.59;73.71;99462.78;5025738;28;20052;-72
2021/07/05 02:41:03;;;;;;;43.03;10.85;;;;;;;17.52;73.76;99461.84;5025938;28;20072;-72
2021/07/05 02:43:30;;;;;;;31.23;10.35;;;;;;;17.42;73.92;99464.75;5026767;28;20152;-71
2021/07/05 02:45:59;;;;;;;31.58;11.35;;;;;;;17.47;73.84;99470.38;5026157;28;20049;-73
2021/07/05 02:48:29;;;;;;;77.47;15.43;;;;;;;17.48;73.79;99472.03;5026292;28;20057;-77
2021/07/05 02:50:58;;;;;;;60.70;14.90;;;;;;;17.47;73.98;99474.91;5026087;28;20461;-71
2021/07/05 02:53:25;;;;;;;76.35;17.00;;;;;;;17.47;73.83;99473.06;5028619;28;20056;-71
2021/07/05 02:55:52;;;;;;;31.60;11.43;;;;;;;17.43;73.91;99473.56;5030067;28;20106;-72
2021/07/05 02:58:19;;;;;;;23.85;10.43;;;;;;;17.46;73.61;99478.56;5029500;28;20055;-72
2021/07/05 03:00:49;;;;;;;26.73;11.77;;;;;;;17.46;73.79;99481.22;5029262;28;20056;-72
2021/07/05 03:03:16;;;;;;;33.15;13.50;;;;;;;17.44;73.76;99481.41;5028927;28;20159;-72
2021/07/05 03:05:45;;;;;;;36.38;14.68;;;;;;;17.51;73.70;99478.88;5030090;28;20444;-77
2021/07/05 03:08:12;;;;;;;34.17;13.73;;;;;;;17.55;73.47;99486.34;5028995;28;20112;-71
2021/07/05 03:10:40;;;;;;;29.67;12.23;;;;;;;17.55;73.63;99488.19;5029407;28;20410;-72
2021/07/05 03:13:09;;;;;;;24.10;11.68;;;;;;;17.58;73.49;99487.84;5030294;28;20674;-78
2021/07/05 03:15:36;;;;;;;17.75;9.88;;;;;;;17.61;73.46;99492.00;5028788;28;20061;-73
2021/07/05 03:18:04;;;;;;;22.17;9.90;;;;;;;17.58;73.76;99493.19;5030265;28;20049;-77
2021/07/05 03:20:33;;;;;;;24.83;11.57;;;;;;;17.61;73.58;99495.53;5029452;28;20049;-72
2021/07/05 03:23:04;;;;;;;21.35;10.32;;;;;;;17.67;73.53;99489.47;5029225;28;20050;-72
2021/07/05 03:25:32;;;;;;;23.83;10.27;;;;;;;17.70;73.39;99490.94;5029311;28;20054;-72
2021/07/05 03:28:00;;;;;;;28.50;11.57;;;;;;;17.67;73.59;99483.28;5030636;28;20179;-77
2021/07/05 03:30:28;;;;;;;21.80;11.60;;;;;;;17.68;73.63;99487.63;5029916;28;20071;-74
2021/07/05 03:32:56;;;;;;;17.10;9.52;;;;;;;17.76;73.28;99480.38;5028612;28;20052;-74
2021/07/05 03:35:23;;;;;;;16.55;10.50;;;;;;;17.80;73.35;99485.38;5029310;28;20049;-76
2021/07/05 03:37:51;;;;;;;18.70;10.57;;;;;;;17.84;73.34;99474.16;5030194;28;20076;-71
2021/07/05 03:40:22;;;;;;;18.30;10.60;;;;;;;17.89;73.07;99485.16;5030140;28;20050;-71
2021/07/05 03:42:50;;;;;;;18.27;10.77;;;;;;;17.92;73.04;99476.81;5036797;28;20030;-72
2021/07/05 03:45:19;;;;;;;24.88;10.88;;;;;;;17.98;73.01;99477.94;5031813;28;20061;-72
2021/07/05 03:47:46;;;;;;;23.60;11.32;;;;;;;17.95;73.23;99483.63;5030151;28;20056;-71
2021/07/05 03:50:14;;;;;;;21.13;10.70;;;;;;;18.02;73.37;99495.25;5027966;28;20044;-72
2021/07/05 03:52:42;;;;;;;20.67;10.63;;;;;;;18.14;73.04;99493.84;5029211;28;20055;-74
2021/07/05 03:55:12;;;;;;;23.73;12.13;;;;;;;18.25;72.80;99499.78;5030299;28;20054;-73
2021/07/05 03:57:40;;;;;;;27.88;12.05;;;;;;;18.33;72.88;99497.88;5030534;28;20052;-71
2021/07/05 04:00:10;;;;;;;17.77;11.45;;;;;;;18.45;72.49;99495.59;5029386;28;20060;-75
2021/07/05 04:02:37;;;;;;;22.52;10.10;;;;;;;18.57;72.42;99497.84;5027043;28;20357;-70
2021/07/05 04:05:05;;;;;;;21.27;10.93;;;;;;;18.64;72.54;99493.44;5037071;28;20046;-74
2021/07/05 04:07:32;;;;;;;19.90;10.68;;;;;;;18.68;72.78;99497.41;5032723;28;20053;-74
2021/07/05 04:09:59;;;;;;;24.73;12.18;;;;;;;18.83;72.72;99498.25;5028830;28;20053;-72
2021/07/05 04:12:26;;;;;;;22.67;11.73;;;;;;;19.05;72.13;99501.88;5028685;28;20452;-76
2021/07/05 04:14:54;;;;;;;23.48;13.27;;;;;;;19.41;71.53;99506.47;5028452;28;20049;-75
2021/07/05 04:17:21;;;;;;;29.45;14.25;;;;;;;19.68;70.87;99507.63;5028697;28;20041;-72
2021/07/05 04:19:48;;;;;;;21.33;12.65;;;;;;;19.83;70.98;99504.91;5028303;28;20050;-71
2021/07/05 04:22:15;;;;;;;25.73;13.38;;;;;;;19.92;70.96;99508.31;5028843;28;20088;-77
2021/07/05 04:24:42;;;;;;;16.08;10.70;;;;;;;19.99;71.04;99506.53;5029519;28;20053;-77
2021/07/05 04:27:09;;;;;;;22.75;11.93;;;;;;;20.15;70.99;99500.09;5029528;28;20045;-72
2021/07/05 04:29:37;;;;;;;19.00;10.80;;;;;;;20.42;70.63;99495.78;5029481;28;20056;-72
2021/07/05 04:32:06;;;;;;;23.02;12.82;;;;;;;20.69;69.79;99490.66;5027754;28;20042;-72
2021/07/05 04:34:33;;;;;;;17.63;10.68;;;;;;;20.96;69.52;99496.22;5031020;28;20049;-75
2021/07/05 04:37:00;;;;;;;21.58;11.40;;;;;;;21.26;69.01;99501.31;5030313;28;20049;-74
2021/07/05 04:39:27;;;;;;;20.25;12.18;;;;;;;21.56;68.31;99499.19;5038343;28;20145;-72
2021/07/05 04:41:55;;;;;;;20.30;11.90;;;;;;;21.79;68.22;99501.56;5040144;28;20056;-73
2021/07/05 04:44:24;;;;;;;16.25;11.82;;;;;;;22.05;67.81;99508.81;5037050;28;20053;-72
2021/07/05 04:46:51;;;;;;;15.55;11.07;;;;;;;22.35;67.45;99499.59;5042612;28;20064;-70
2021/07/05 04:49:21;;;;;;;23.05;10.18;;;;;;;22.51;66.93;99502.69;5037845;28;20095;-71
2021/07/05 04:51:48;;;;;;;14.35;9.60;;;;;;;22.61;66.56;99510.34;5039257;28;20049;-71
2021/07/05 04:54:16;;;;;;;14.73;10.38;;;;;;;22.53;67.08;99510.56;5035340;28;20052;-74
2021/07/05 04:56:43;;;;;;;16.67;9.90;;;;;;;22.47;67.43;99506.00;5034699;28;20446;-71
2021/07/05 04:59:12;;;;;;;17.33;10.20;;;;;;;22.46;67.24;99501.66;5034467;28;20061;-72
2021/07/05 05:01:39;;;;;;;16.23;10.45;;;;;;;22.38;67.48;99499.16;5033568;28;20116;-71
2021/07/05 05:04:06;;;;;;;23.55;16.33;;;;;;;22.32;67.55;99501.63;5037339;28;20038;-74
2021/07/05 05:06:35;;;;;;;16.23;9.80;;;;;;;22.21;67.97;99498.72;5041211;28;20049;-72
2021/07/05 05:09:03;;;;;;;14.52;10.13;;;;;;;21.99;68.59;99498.91;5040821;28;20045;-71
2021/07/05 05:11:30;;;;;;;14.48;8.82;;;;;;;21.83;68.91;99494.72;5036922;28;20177;-74
2021/07/05 05:13:56;;;;;;;14.25;9.02;;;;;;;21.67;69.56;99500.47;5036860;28;20671;-75
2021/07/05 05:16:23;;;;;;;15.02;9.52;;;;;;;21.58;69.47;99497.13;5035180;28;20057;-76
2021/07/05 05:18:50;;;;;;;14.10;9.95;;;;;;;21.60;69.69;99494.25;5034893;28;20043;-75
2021/07/05 05:21:18;;;;;;;13.52;9.63;;;;;;;21.67;69.64;99495.91;5036581;28;20505;-73
2021/07/05 05:23:46;;;;;;;14.88;10.05;;;;;;;21.77;69.41;99495.56;5037999;28;20049;-78
2021/07/05 05:26:13;;;;;;;13.43;10.02;;;;;;;21.92;69.03;99488.13;5051444;28;20489;-73
2021/07/05 05:28:40;;;;;;;12.93;9.43;;;;;;;22.19;68.38;99487.34;5056813;28;20051;-72
2021/07/05 05:31:07;;;;;;;18.73;11.05;;;;;;;22.33;67.99;99489.88;5054692;28;20085;-78
2021/07/05 05:33:34;;;;;;;18.25;10.95;;;;;;;22.46;67.64;99485.53;5053390;28;20049;-80
2021/07/05 05:36:01;;;;;;;13.85;9.68;;;;;;;22.63;67.14;99478.66;5057058;28;20048;-76
2021/07/05 05:38:28;;;;;;;14.90;10.38;;;;;;;22.70;66.71;99484.84;5054958;28;20045;-73
2021/07/05 05:40:56;;;;;;;18.95;10.07;;;;;;;22.79;66.83;99481.97;5056849;28;20100;-83
2021/07/05 05:43:23;;;;;;;15.32;9.15;;;;;;;23.12;66.18;99481.06;5053916;28;20060;-72
2021/07/05 05:45:50;;;;;;;21.17;11.68;;;;;;;23.67;65.13;99500.34;5051885;28;20057;-74
2021/07/05 05:48:17;;;;;;;17.75;11.30;;;;;;;24.03;64.06;99496.22;5055380;28;20048;-74
2021/07/05 05:50:44;;;;;;;20.38;11.23;;;;;;;24.36;63.59;99505.94;5054794;28;20052;-73
2021/07/05 05:53:10;;;;;;;15.88;11.18;;;;;;;24.47;63.49;99507.94;5056104;28;20052;-73
2021/07/05 05:55:42;;;;;;;15.68;11.00;;;;;;;25.04;62.42;99501.59;5055307;28;20049;-71
2021/07/05 05:58:10;;;;;;;15.30;9.98;;;;;;;26.00;60.65;99500.03;5053844;28;20508;-73
2021/07/05 06:00:37;;;;;;;17.77;10.80;;;;;;;27.45;57.49;99502.31;5055858;28;20051;-71
2021/07/05 06:03:05;;;;;;;13.63;9.80;;;;;;;28.54;54.88;99495.03;5053440;28;20512;-73
2021/07/05 06:05:32;;;;;;;16.48;9.38;;;;;;;29.01;53.70;99493.81;5054509;28;20576;-72
2021/07/05 06:07:58;;;;;;;12.13;8.57;;;;;;;28.92;54.06;99493.44;5052483;28;20048;-70
2021/07/05 06:10:26;;;;;;;13.68;8.98;;;;;;;28.86;54.68;99489.00;5056456;28;20052;-71
2021/07/05 06:12:56;;;;;;;13.65;9.30;;;;;;;28.56;55.07;99490.22;5056869;28;20051;-71
2021/07/05 06:15:25;;;;;;;14.07;10.32;;;;;;;28.13;55.65;99486.22;5061021;28;20139;-73
2021/07/05 06:17:53;;;;;;;13.40;10.07;;;;;;;27.89;56.04;99491.75;5060466;28;20037;-72
2021/07/05 06:20:22;;;;;;;18.83;11.25;;;;;;;27.74;55.71;99488.75;5059254;28;20049;-73
2021/07/05 06:22:51;;;;;;;16.67;10.82;;;;;;;27.32;56.06;99498.00;5060662;28;20059;-72
2021/07/05 06:25:18;;;;;;;17.65;10.82;;;;;;;27.68;55.68;99493.28;5059484;28;20135;-75
2021/07/05 06:27:45;;;;;;;17.45;10.18;;;;;;;27.88;54.62;99492.81;5064409;28;20044;-71
2021/07/05 06:30:13;;;;;;;13.35;8.57;;;;;;;28.11;54.55;99486.47;5062867;28;20077;-70
2021/07/05 06:32:42;;;;;;;14.65;10.43;;;;;;;28.30;54.19;99481.63;5056633;28;20580;-70
2021/07/05 06:35:11;;;;;;;14.75;9.18;;;;;;;28.59;53.21;99478.81;5059707;28;20041;-70
2021/07/05 06:37:39;;;;;;;12.15;9.23;;;;;;;29.02;52.39;99482.69;5064293;28;20479;-68
2021/07/05 06:40:08;;;;;;;12.20;9.10;;;;;;;29.16;51.62;99475.84;5059539;28;20049;-72
2021/07/05 06:42:36;;;;;;;12.70;8.13;;;;;;;29.28;51.44;99481.16;5057789;28;20167;-71
2021/07/05 06:45:03;;;;;;;9.93;7.10;;;;;;;29.17;51.55;99485.66;5056136;28;20049;-73
2021/07/05 06:47:30;;;;;;;11.77;8.30;;;;;;;29.24;51.55;99487.34;5053446;28;20052;-69
2021/07/05 06:49:58;;;;;;;11.57;8.27;;;;;;;28.90;51.78;99492.84;5054256;28;20407;-71
2021/07/05 06:52:27;;;;;;;8.93;6.40;;;;;;;29.09;51.11;99498.84;5055737;28;20045;-71
2021/07/05 06:54:54;;;;;;;9.88;7.53;;;;;;;28.75;51.25;99497.00;5055277;28;20456;-69
2021/07/05 06:57:30;;;;;;;11.43;7.25;;;;;;;27.90;51.74;99501.56;5054429;28;20060;-69
2021/07/05 06:59:58;;;;;;;11.68;7.72;;;;;;;26.98;52.75;99483.41;5054940;28;20053;-70
2021/07/05 07:02:26;;;;;;;14.90;6.90;;;;;;;26.32;53.28;99497.84;5053054;28;20041;-69
2021/07/05 07:04:53;;;;;;;12.88;8.95;;;;;;;26.01;53.87;99490.03;5052300;28;20052;-68
2021/07/05 07:07:21;;;;;;;11.15;7.10;;;;;;;25.82;54.21;99489.22;5051458;28;20048;-68
2021/07/05 07:09:48;;;;;;;10.60;7.78;;;;;;;25.76;54.98;99488.25;5050713;28;20270;-69
2021/07/05 07:12:15;;;;;;;10.90;7.00;;;;;;;25.85;54.59;99486.88;5048525;28;20045;-68
2021/07/05 07:14:42;;;;;;;11.20;7.25;;;;;;;25.62;54.59;99479.50;5050827;28;20377;-69
2021/07/05 07:17:15;;;;;;;14.10;7.10;;;;;;;25.41;54.80;99483.53;5049946;28;20504;-68
2021/07/05 07:19:42;;;;;;;9.68;7.18;;;;;;;25.29;55.36;99491.56;5052888;28;20102;-68
2021/07/05 07:22:09;;;;;;;9.73;7.53;;;;;;;25.14;55.17;99483.00;5055131;28;20405;-70
2021/07/05 07:24:38;;;;;;;9.98;7.05;;;;;;;25.04;55.38;99477.28;5051700;28;20420;-71
2021/07/05 07:27:04;;;;;;;10.98;6.93;;;;;;;25.13;55.95;99475.94;5050665;28;20049;-70
2021/07/05 07:29:31;;;;;;;9.52;6.82;;;;;;;25.45;55.47;99475.78;5053627;28;20069;-69
2021/07/05 07:31:58;;;;;;;9.02;5.90;;;;;;;25.59;55.37;99469.16;5052956;28;20064;-67
2021/07/05 07:34:25;;;;;;;10.77;5.10;;;;;;;25.67;55.05;99476.94;5053271;28;20053;-71
2021/07/05 07:36:55;;;;;;;8.45;5.93;;;;;;;25.63;55.26;99478.47;5052656;28;20122;-67
2021/07/05 07:39:28;;;;;;;9.40;6.43;;;;;;;25.67;54.47;99466.13;5054123;28;20045;-67
2021/07/05 07:41:56;;;;;;;9.20;6.53;;;;;;;25.75;54.19;99468.50;5053697;28;20114;-69
2021/07/05 07:44:23;;;;;;;9.40;5.97;;;;;;;25.80;53.92;99467.81;5053383;28;20053;-68
2021/07/05 07:46:50;;;;;;;9.40;5.47;;;;;;;25.67;53.61;99468.00;5048591;28;20052;-72
2021/07/05 07:49:17;;;;;;;8.43;5.85;;;;;;;25.71;53.31;99466.47;5047463;28;20088;-68
2021/07/05 07:51:44;;;;;;;7.50;6.07;;;;;;;25.65;53.64;99464.72;5046592;28;20060;-68
2021/07/05 07:54:11;;;;;;;11.38;6.35;;;;;;;25.76;53.18;99466.63;5045641;28;20067;-69
2021/07/05 07:56:38;;;;;;;8.57;6.45;;;;;;;25.88;53.10;99463.97;5045828;28;20070;-68
2021/07/05 07:59:07;;;;;;;6.72;5.93;;;;;;;25.94;52.32;99466.59;5044952;28;20045;-66
2021/07/05 08:01:36;;;;;;;9.13;6.28;;;;;;;26.07;52.65;99462.03;5045575;28;20045;-66
2021/07/05 08:04:03;;;;;;;10.00;6.10;;;;;;;26.41;52.60;99465.03;5045608;28;20049;-69
2021/07/05 08:06:30;;;;;;;9.20;6.53;;;;;;;27.25;51.44;99462.84;5045345;28;20045;-68
2021/07/05 08:08:59;;;;;;;9.05;8.05;;;;;;;27.67;50.47;99458.25;5045881;28;20527;-66
2021/07/05 08:11:26;;;;;;;13.27;11.88;;;;;;;27.49;49.34;99460.06;5044117;28;20059;-67
2021/07/05 08:13:53;;;;;;;13.85;11.10;;;;;;;26.88;49.48;99446.91;5047294;28;20052;-66
2021/07/05 08:16:22;;;;;;;12.68;10.50;;;;;;;26.41;50.76;99452.31;5045821;28;20045;-67
2021/07/05 08:18:49;;;;;;;12.15;10.15;;;;;;;26.37;50.90;99450.31;5046264;28;20058;-66
2021/07/05 08:21:17;;;;;;;14.77;9.77;;;;;;;26.33;49.56;99455.38;5045237;28;20132;-66
2021/07/05 08:23:45;;;;;;;10.07;7.88;;;;;;;26.42;49.23;99455.84;5044763;28;20051;-67
2021/07/05 08:26:13;;;;;;;12.05;10.85;;;;;;;26.51;49.44;99465.28;5044472;28;20576;-67
2021/07/05 08:28:40;;;;;;;9.68;7.38;;;;;;;26.82;49.57;99464.09;5044921;28;20095;-66
2021/07/05 08:31:08;;;;;;;11.05;9.95;;;;;;;27.37;48.58;99462.00;5043846;28;20049;-66
2021/07/05 08:33:36;;;;;;;18.45;9.40;;;;;;;27.58;49.14;99469.47;5042986;28;20612;-65
2021/07/05 08:36:05;;;;;;;9.82;7.03;;;;;;;28.29;48.23;99469.13;5044838;28;20059;-67
2021/07/05 08:38:32;;;;;;;11.15;8.50;;;;;;;28.96;46.94;99461.97;5044182;28;20136;-64
2021/07/05 08:41:01;;;;;;;12.98;9.98;;;;;;;29.14;45.78;99458.13;5044408;28;20065;-66
2021/07/05 08:43:30;;;;;;;9.63;8.65;;;;;;;28.70;46.04;99458.06;5043347;28;20056;-67
2021/07/05 08:46:00;;;;;;;8.82;7.93;;;;;;;28.68;46.49;99457.50;5042066;28;20142;-65
2021/07/05 08:48:30;;;;;;;12.43;8.90;;;;;;;28.58;46.75;99463.63;5044522;28;20066;-66
2021/07/05 08:51:00;;;;;;;13.80;10.48;;;;;;;28.53;46.12;99449.94;5042615;28;20518;-66
2021/07/05 08:53:27;;;;;;;11.25;10.05;;;;;;;28.68;45.84;99455.59;5043601;28;20489;-64
2021/07/05 08:55:54;;;;;;;10.05;7.95;;;;;;;28.85;45.66;99443.88;5043574;28;20048;-65
2021/07/05 08:58:21;;;;;;;11.27;9.30;;;;;;;29.06;45.27;99445.75;5044091;28;20084;-65
2021/07/05 09:00:48;;;;;;;13.85;10.88;;;;;;;28.79;45.94;99457.41;5043058;28;20047;-65
2021/07/05 09:03:15;;;;;;;14.07;11.02;;;;;;;28.43;47.10;99453.28;5041179;28;20119;-65
2021/07/05 09:05:42;;;;;;;15.23;11.20;;;;;;;28.15;48.00;99446.09;5042658;28;20397;-65
2021/07/05 09:08:13;;;;;;;12.60;11.27;;;;;;;28.20;48.21;99446.16;5042166;28;20056;-66
2021/07/05 09:10:44;;;;;;;12.90;11.50;;;;;;;28.29;47.62;99436.53;5041674;28;20140;-65
2021/07/05 09:13:14;;;;;;;13.20;11.98;;;;;;;27.85;47.68;99441.75;5041170;28;20516;-66
2021/07/05 09:15:44;;;;;;;11.95;10.75;;;;;;;27.78;48.20;99444.59;5041052;28;20044;-67
2021/07/05 09:18:25;;;;;;;11.52;9.98;;;;;;;28.24;47.25;99438.34;5042520;28;20049;-66
2021/07/05 09:20:52;;;;;;;10.45;9.45;;;;;;;28.49;46.08;99435.22;5041155;28;20045;-68
2021/07/05 09:23:21;;;;;;;14.38;11.10;;;;;;;28.58;45.53;99434.53;5043811;28;20049;-69
2021/07/05 09:25:52;;;;;;;11.15;9.77;;;;;;;28.33;46.42;99436.88;5042743;28;20079;-68
2021/07/05 09:28:22;;;;;;;19.45;10.13;;;;;;;28.31;45.99;99425.44;5041980;28;20060;-65
2021/07/05 09:30:52;;;;;;;10.10;9.02;;;;;;;28.37;45.69;99433.38;5043455;28;20099;-66
2021/07/05 09:33:23;;;;;;;13.98;11.23;;;;;;;28.38;45.39;99432.31;5040121;28;20041;-65
2021/07/05 09:35:53;;;;;;;11.20;10.02;;;;;;;28.53;46.34;99428.19;5043103;28;20055;-67
2021/07/05 09:38:33;;;;;;;11.18;10.07;;;;;;;28.78;45.34;99428.56;5042321;28;20067;-67
2021/07/05 09:41:16;;;;;;;14.82;11.90;;;;;;;29.14;44.84;99431.78;5042578;28;20047;-69
2021/07/05 09:43:44;;;;;;;12.50;11.25;;;;;;;28.92;44.90;99433.66;5045094;28;20045;-66
2021/07/05 09:46:12;;;;;;;12.52;11.30;;;;;;;28.57;45.35;99432.88;5042186;28;20053;-68
2021/07/05 09:48:45;;;;;;;12.88;11.57;;;;;;;28.31;46.20;99434.38;5041320;28;20057;-68
2021/07/05 09:51:14;;;;;;;13.60;11.55;;;;;;;27.93;46.51;99440.53;5041751;28;20048;-66
2021/07/05 09:53:44;;;;;;;16.45;13.55;;;;;;;27.49;47.71;99441.09;5042523;28;20059;-70
2021/07/05 09:56:22;;;;;;;14.93;12.20;;;;;;;27.34;47.95;99432.69;5042727;28;20041;-71
2021/07/05 09:58:50;;;;;;;13.90;11.93;;;;;;;27.21;48.28;99441.88;5042287;28;20153;-72
2021/07/05 10:01:37;;;;;;;12.85;10.98;;;;;;;27.43;48.42;99445.59;5043089;28;20056;-69
2021/07/05 10:04:06;;;;;;;13.32;12.02;;;;;;;27.50;48.04;99450.06;5039346;28;20052;-68
2021/07/05 10:06:41;;;;;;;14.18;12.70;;;;;;;27.53;47.74;99444.13;5041718;28;20052;-67
2021/07/05 10:09:12;;;;;;;13.23;11.57;;;;;;;27.82;46.95;99453.06;5041360;28;20048;-67
2021/07/05 10:11:41;;;;;;;12.73;11.35;;;;;;;28.08;46.47;99451.66;5040406;28;20055;-72
2021/07/05 10:14:18;;;;;;;14.15;12.25;;;;;;;28.19;45.14;99444.50;5041412;28;20125;-68
2021/07/05 10:16:45;;;;;;;11.43;10.32;;;;;;;27.83;44.44;99449.31;5040352;28;20480;-67
2021/07/05 10:19:15;;;;;;;11.02;9.93;;;;;;;27.51;44.45;99452.50;5041501;28;20049;-72
2021/07/05 10:21:43;;;;;;;11.77;10.45;;;;;;;27.47;44.96;99454.06;5041609;28;20049;-72
2021/07/05 10:24:12;;;;;;;12.07;10.40;;;;;;;27.50;45.58;99455.50;5042116;28;20036;-70
2021/07/05 10:26:40;;;;;;;12.10;10.93;;;;;;;27.87;45.36;99457.78;5023335;28;20059;-70
2021/07/05 10:29:10;;;;;;;15.48;10.05;;;;;;;28.04;44.71;99455.94;5039277;28;20041;-67
2021/07/05 10:31:39;;;;;;;10.43;9.43;;;;;;;28.37;44.83;99457.81;5039344;28;20812;-65
2021/07/05 10:34:07;;;;;;;11.57;10.20;;;;;;;28.58;44.33;99455.47;5039041;28;20049;-72
2021/07/05 10:36:39;;;;;;;11.98;10.25;;;;;;;28.84;44.63;99458.53;5040353;28;20045;-66
2021/07/05 10:39:07;;;;;;;12.75;9.40;;;;;;;28.94;43.94;99455.97;5038237;28;20044;-68
2021/07/05 10:41:38;;;;;;;9.85;8.95;;;;;;;28.89;43.78;99461.34;5040329;28;20124;-68
2021/07/05 10:44:08;;;;;;;11.30;9.85;;;;;;;29.27;43.54;99452.31;5039252;28;20045;-70
2021/07/05 10:46:44;;;;;;;18.00;9.50;;;;;;;29.44;43.13;99457.69;5039535;28;20053;-66
2021/07/05 10:49:39;;;;;;;11.38;10.25;;;;;;;29.42;42.80;99448.13;5041451;28;20481;-68
2021/07/05 10:52:09;;;;;;;13.63;11.15;;;;;;;29.23;42.63;99448.47;5040030;28;20603;-68
2021/07/05 10:54:43;;;;;;;13.23;12.02;;;;;;;29.34;42.59;99446.69;5039530;28;20091;-69
2021/07/05 10:57:12;;;;;;;11.82;10.63;;;;;;;29.31;41.96;99447.19;5039986;28;20405;-69
2021/07/05 10:59:42;;;;;;;11.82;10.63;;;;;;;29.39;42.37;99449.47;5039624;28;20049;-68
2021/07/05 11:02:41;;;;;;;11.70;9.70;;;;;;;29.16;42.03;99442.41;5039495;28;20485;-68
2021/07/05 11:05:34;;;;;;;10.75;9.15;;;;;;;29.26;42.36;99434.38;5041687;28;20092;-67
2021/07/05 11:08:20;;;;;;;12.93;10.32;;;;;;;29.80;41.81;99438.19;5039800;28;20060;-79
2021/07/05 11:10:48;;;;;;;11.93;9.73;;;;;;;29.83;41.04;99440.41;5040151;28;20048;-68
2021/07/05 11:13:18;;;;;;;13.35;10.05;;;;;;;30.23;40.41;99447.28;5040563;28;20053;-68
2021/07/05 11:15:55;;;;;;;11.02;9.75;;;;;;;30.61;39.59;99437.22;5044068;28;20114;-68
2021/07/05 11:19:10;;;;;;;10.20;8.73;;;;;;;31.27;39.05;99428.53;5044007;28;20132;-67
2021/07/05 11:21:58;;;;;;;11.82;9.00;;;;;;;31.55;39.10;99437.38;5042544;28;20055;-67
2021/07/05 11:24:34;;;;;;;9.48;8.45;;;;;;;31.97;38.59;99430.88;5048728;28;20470;-74
2021/07/05 11:27:45;;;;;;;10.55;7.90;;;;;;;32.29;37.80;99440.72;5047270;28;20125;-73
2021/07/05 11:30:23;;;;;;;21.52;8.00;;;;;;;32.58;37.53;99440.94;4982315;28;20143;-67