Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:08;;;;;;;3.30;1.43;;;;;;;3.79;100.00;94855.66;5133802;27;20250;-76
2021/09/30 00:04:36;;;;;;;7.37;1.80;;;;;;;3.96;100.00;94855.00;5133575;27;20196;-76
2021/09/30 00:07:07;;;;;;;3.40;1.53;;;;;;;3.99;100.00;94864.28;5134050;27;20274;-76
2021/09/30 00:09:36;;;;;;;3.33;1.57;;;;;;;3.79;100.00;94855.66;5134049;27;20207;-76
2021/09/30 00:12:08;;;;;;;3.47;2.37;;;;;;;3.74;100.00;94858.63;5133972;27;20204;-76
2021/09/30 00:14:45;;;;;;;13.70;1.93;;;;;;;3.88;100.00;94852.28;5133944;27;20277;-76
2021/09/30 00:33:52;;;;;;;5.70;2.20;;;;;;;3.84;100.00;94856.09;5113462;28;20200;-76
2021/09/30 00:41:48;;;;;;;6.77;1.90;;;;;;;3.85;100.00;94849.97;5095915;28;20204;-75
2021/09/30 00:47:09;;;;;;;4.43;1.70;;;;;;;3.81;100.00;94853.75;5092830;28;20213;-76
2021/09/30 00:49:48;;;;;;;5.83;2.20;;;;;;;3.95;100.00;94843.06;5092657;28;20233;-76
2021/09/30 00:52:18;;;;;;;5.47;2.20;;;;;;;3.76;100.00;94855.94;5092568;28;20210;-76
2021/09/30 01:20:49;;;;;;;2.17;1.60;;;;;;;3.46;100.00;94875.66;5096204;28;20202;-76
2021/09/30 02:19:51;;;;;;;13.63;2.60;;;;;;;3.60;100.00;94880.47;5094136;28;20310;-76
2021/09/30 02:22:41;;;;;;;9.87;2.20;;;;;;;3.47;100.00;94883.28;5095125;28;20206;-76
2021/09/30 02:25:37;;;;;;;14.50;2.20;;;;;;;3.59;100.00;94883.19;5094900;28;20595;-76
2021/09/30 02:28:34;;;;;;;8.93;2.23;;;;;;;3.53;100.00;94874.22;5094776;28;20234;-76
2021/09/30 02:31:25;;;;;;;5.50;1.83;;;;;;;3.26;100.00;94878.13;5094995;28;20197;-76
2021/09/30 02:59:06;;;;;;;4.00;2.20;;;;;;;2.66;100.00;94890.00;5094219;28;20295;-75
2021/09/30 03:01:37;;;;;;;5.70;2.03;;;;;;;2.67;100.00;94884.72;5094415;28;20202;-76
2021/09/30 03:04:05;;;;;;;7.30;2.03;;;;;;;2.65;100.00;94888.34;5094028;28;20675;-75
2021/09/30 03:06:38;;;;;;;10.10;1.90;;;;;;;2.52;100.00;94891.13;5094339;28;20202;-76
2021/09/30 03:09:07;;;;;;;10.33;2.33;;;;;;;2.65;100.00;94878.03;5094048;28;20747;-75
2021/09/30 03:11:39;;;;;;;8.33;2.80;;;;;;;2.90;100.00;94880.25;5094088;28;20203;-75
2021/09/30 03:14:07;;;;;;;6.20;2.70;;;;;;;2.94;100.00;94878.25;5094155;28;20644;-76
2021/09/30 03:16:40;;;;;;;7.80;2.63;;;;;;;2.91;100.00;94879.28;5093978;28;20206;-75
2021/09/30 03:19:18;;;;;;;5.83;1.93;;;;;;;2.67;100.00;94881.31;5093825;28;20225;-76
2021/09/30 03:24:47;;;;;;;5.50;1.50;;;;;;;2.36;100.00;94882.00;5093345;28;20327;-75
2021/09/30 03:27:14;;;;;;;4.77;1.83;;;;;;;2.26;100.00;94882.88;5092379;28;20324;-75
2021/09/30 03:29:43;;;;;;;1.90;1.33;;;;;;;2.25;100.00;94892.38;5093613;28;20201;-76
2021/09/30 03:32:11;;;;;;;2.50;1.33;;;;;;;2.15;100.00;94887.13;5093846;28;20198;-76
2021/09/30 03:34:38;;;;;;;5.50;2.00;;;;;;;2.06;100.00;94897.34;5093379;28;20209;-76
2021/09/30 03:37:06;;;;;;;5.17;1.73;;;;;;;2.01;100.00;94900.25;5093848;28;20221;-76
2021/09/30 03:39:38;;;;;;;8.37;1.87;;;;;;;2.10;100.00;94896.13;5093332;28;20311;-75
2021/09/30 03:42:08;;;;;;;8.30;2.20;;;;;;;2.27;100.00;94894.84;5093466;28;20652;-75
2021/09/30 03:44:34;;;;;;;5.40;2.17;;;;;;;2.32;100.00;94903.00;5123645;27;20239;-75
2021/09/30 03:47:01;;;;;;;5.27;2.13;;;;;;;2.31;100.00;94898.78;5134202;27;20201;-76
2021/09/30 03:49:30;;;;;;;9.30;2.60;;;;;;;2.53;100.00;94900.47;5134483;27;20559;-76
2021/09/30 03:52:04;;;;;;;18.10;3.00;;;;;;;2.63;100.00;94901.38;5134508;27;20201;-75
2021/09/30 03:54:39;;;;;;;10.27;2.43;;;;;;;2.61;100.00;94902.44;5134142;27;20196;-75
2021/09/30 03:57:10;;;;;;;7.63;2.50;;;;;;;2.58;100.00;94904.31;5134269;27;20197;-75
2021/09/30 03:59:42;;;;;;;7.40;2.67;;;;;;;2.49;100.00;94899.09;5133989;27;20224;-76
2021/09/30 04:02:11;;;;;;;6.83;1.70;;;;;;;2.32;100.00;94903.00;5134266;27;20196;-77
2021/09/30 04:04:38;;;;;;;4.37;1.83;;;;;;;2.13;100.00;94898.47;5134224;27;20210;-76
2021/09/30 04:07:08;;;;;;;10.33;2.40;;;;;;;2.20;100.00;94910.75;5133924;27;20201;-76
2021/09/30 04:09:38;;;;;;;9.77;1.93;;;;;;;2.09;100.00;94907.41;5134046;27;20204;-76
2021/09/30 04:12:10;;;;;;;5.47;2.07;;;;;;;2.01;100.00;94906.22;5133895;27;20200;-76
2021/09/30 04:14:43;;;;;;;6.83;1.90;;;;;;;2.09;100.00;94913.38;5134116;28;20196;-75
2021/09/30 04:17:10;;;;;;;9.27;2.10;;;;;;;2.21;100.00;94917.56;5133967;27;20566;-76
2021/09/30 04:19:36;;;;;;;7.17;2.13;;;;;;;2.35;100.00;94915.66;5133646;28;20227;-76
2021/09/30 04:22:07;;;;;;;9.93;2.50;;;;;;;2.34;100.00;94911.44;5133956;28;20203;-76
2021/09/30 04:24:35;;;;;;;3.50;2.13;;;;;;;2.53;100.00;94913.34;5133726;28;20197;-76
2021/09/30 04:27:05;;;;;;;8.93;2.70;;;;;;;2.43;100.00;94910.69;5133860;28;20228;-76
2021/09/30 04:29:35;;;;;;;10.57;2.40;;;;;;;2.45;100.00;94911.41;5133733;28;20655;-76
2021/09/30 04:32:04;;;;;;;10.50;2.50;;;;;;;2.41;100.00;94912.56;5133900;28;20196;-75
2021/09/30 04:34:31;;;;;;;6.50;2.10;;;;;;;2.34;100.00;94907.09;5132577;28;20208;-76
2021/09/30 04:36:57;;;;;;;8.93;2.43;;;;;;;2.35;100.00;94915.66;5136282;27;20273;-76
2021/09/30 04:39:26;;;;;;;12.27;2.20;;;;;;;2.14;100.00;94916.38;5137589;27;20263;-75
2021/09/30 04:41:53;;;;;;;5.23;2.30;;;;;;;2.26;100.00;94913.78;5138016;27;20236;-76
2021/09/30 04:44:22;;;;;;;12.30;2.37;;;;;;;2.20;100.00;94910.75;5137340;27;20204;-76
2021/09/30 04:46:49;;;;;;;10.83;2.50;;;;;;;2.16;100.00;94913.69;5137711;27;20677;-76
2021/09/30 04:49:16;;;;;;;7.97;2.90;;;;;;;2.29;100.00;94908.41;5137572;27;20205;-76
2021/09/30 04:51:45;;;;;;;7.50;3.00;;;;;;;2.29;100.00;94908.41;5137533;27;20288;-76
2021/09/30 04:54:14;;;;;;;8.50;2.77;;;;;;;2.34;100.00;94908.84;5137936;27;20200;-76
2021/09/30 04:56:40;;;;;;;11.30;3.63;;;;;;;2.27;100.00;94899.97;5137387;27;20527;-76
2021/09/30 04:59:07;;;;;;;7.20;2.70;;;;;;;2.28;100.00;94907.59;5137581;27;20225;-76
2021/09/30 05:01:36;;;;;;;13.80;2.80;;;;;;;2.27;100.00;94912.88;5137934;27;20188;-75
2021/09/30 05:04:06;;;;;;;10.33;2.47;;;;;;;2.26;100.00;94912.03;5137622;27;20283;-76
2021/09/30 05:06:32;;;;;;;13.67;2.83;;;;;;;2.30;100.00;94902.28;5137616;27;20207;-76
2021/09/30 05:09:00;;;;;;;8.93;2.87;;;;;;;2.24;100.00;94900.22;5137572;27;20562;-76
2021/09/30 05:11:31;;;;;;;14.40;3.20;;;;;;;2.37;100.00;94906.03;5137346;27;20196;-76
2021/09/30 05:14:03;;;;;;;6.00;2.73;;;;;;;2.33;100.00;94912.34;5137419;27;20203;-76
2021/09/30 05:16:30;;;;;;;7.10;2.80;;;;;;;2.27;100.00;94907.72;5137135;27;20269;-76
2021/09/30 05:18:58;;;;;;;7.57;2.60;;;;;;;2.15;100.00;94906.91;5137175;27;20228;-76
2021/09/30 05:21:28;;;;;;;7.67;3.43;;;;;;;2.34;100.00;94901.13;5137158;27;20201;-75
2021/09/30 05:23:54;;;;;;;16.40;3.07;;;;;;;2.25;100.00;94902.69;5137069;27;20551;-76
2021/09/30 05:26:21;;;;;;;6.10;3.03;;;;;;;2.11;100.00;94908.91;5136946;27;20625;-76
2021/09/30 05:28:48;;;;;;;14.97;4.07;;;;;;;1.98;100.00;94921.09;5137193;27;20249;-76
2021/09/30 05:31:15;;;;;;;12.17;3.57;;;;;;;1.97;100.00;94924.63;5137078;27;20272;-76
2021/09/30 05:33:43;;;;;;;15.37;3.17;;;;;;;1.96;100.00;94926.38;5137188;27;20204;-76
2021/09/30 05:36:11;;;;;;;9.93;3.03;;;;;;;2.08;100.00;94916.88;5136871;27;20204;-76
2021/09/30 05:38:38;;;;;;;10.07;3.40;;;;;;;2.09;100.00;94925.44;5136764;27;20292;-76
2021/09/30 05:41:10;;;;;;;10.43;3.13;;;;;;;2.16;100.00;94926.56;5136654;27;20291;-76
2021/09/30 05:43:48;;;;;;;15.00;3.10;;;;;;;2.17;100.00;94936.75;5136323;27;20201;-76
2021/09/30 05:46:18;;;;;;;26.80;4.60;;;;;;;2.38;100.00;94939.41;5135684;27;20287;-75
2021/09/30 05:48:45;;;;;;;9.67;3.63;;;;;;;2.48;100.00;94944.66;5136427;27;20571;-75
2021/09/30 05:51:13;;;;;;;16.17;3.80;;;;;;;2.27;100.00;94946.38;5135531;27;20200;-76
2021/09/30 05:53:39;;;;;;;11.03;3.17;;;;;;;2.15;100.00;94951.53;5117504;27;20205;-76
2021/09/30 05:56:06;;;;;;;10.00;3.00;;;;;;;2.31;100.00;94950.31;5115946;28;20201;-76
2021/09/30 05:58:33;;;;;;;9.80;3.13;;;;;;;2.40;100.00;94947.03;5115864;28;20238;-76
2021/09/30 06:01:11;;;;;;;15.23;3.20;;;;;;;2.44;100.00;94925.22;5115838;28;20613;-76
2021/09/30 06:12:21;;;;;;;14.10;3.17;;;;;;;2.62;100.00;94922.13;5115786;28;20712;-76
2021/09/30 06:14:48;;;;;;;9.30;3.80;;;;;;;2.69;100.00;94920.69;5115669;28;20568;-76
2021/09/30 06:17:15;;;;;;;10.90;3.93;;;;;;;2.70;100.00;94923.13;5115278;28;20247;-76
2021/09/30 06:19:47;;;;;;;12.87;3.77;;;;;;;2.74;100.00;94923.69;5115423;28;20591;-76
2021/09/30 06:22:15;;;;;;;10.93;3.80;;;;;;;2.75;100.00;94920.19;5115501;28;20292;-75
2021/09/30 06:24:43;;;;;;;13.80;4.40;;;;;;;2.84;100.00;94927.16;5115189;28;20208;-76
2021/09/30 06:27:10;;;;;;;12.80;4.10;;;;;;;2.92;100.00;94932.53;5115032;28;20229;-76
2021/09/30 06:29:37;;;;;;;16.90;4.23;;;;;;;3.04;100.00;94935.06;5115062;28;20579;-76
2021/09/30 06:32:04;;;;;;;16.63;4.63;;;;;;;3.07;100.00;94924.50;5115320;28;20204;-76
2021/09/30 06:34:31;;;;;;;13.60;4.33;;;;;;;3.14;100.00;94931.59;5115328;28;20202;-76
2021/09/30 06:36:59;;;;;;;19.80;7.05;;;;;;;3.23;100.00;94935.19;5114727;28;20435;-76
2021/09/30 06:39:27;;;;;;;13.60;4.80;;;;;;;3.29;100.00;94947.56;5114828;28;20262;-76
2021/09/30 06:41:53;;;;;;;10.23;4.63;;;;;;;3.34;100.00;94948.00;5115104;28;20289;-76
2021/09/30 06:44:26;;;;;;;16.27;4.33;;;;;;;3.41;100.00;94952.66;5114800;28;20202;-76
2021/09/30 06:46:52;;;;;;;13.17;4.00;;;;;;;3.46;100.00;94947.94;5114268;28;20204;-76
2021/09/30 06:49:21;;;;;;;16.30;4.47;;;;;;;3.51;100.00;94938.03;5114563;28;20201;-76
2021/09/30 06:51:49;;;;;;;17.37;4.87;;;;;;;3.64;100.00;94941.22;5114853;28;20233;-75
2021/09/30 06:54:16;;;;;;;13.97;5.30;;;;;;;3.72;100.00;94944.94;5115045;28;20201;-76
2021/09/30 06:56:53;;;;;;;14.27;4.43;;;;;;;3.76;100.00;94944.53;5114787;28;20201;-76
2021/09/30 06:59:21;;;;;;;13.03;4.50;;;;;;;3.91;100.00;94944.19;5113667;28;20228;-76
2021/09/30 07:01:48;;;;;;;22.67;5.20;;;;;;;3.99;100.00;94942.59;5114696;28;20570;-76
2021/09/30 07:04:15;;;;;;;13.30;4.67;;;;;;;4.08;100.00;94936.66;5114449;28;20666;-76
2021/09/30 07:06:42;;;;;;;13.80;4.73;;;;;;;4.19;100.00;94953.81;5114528;28;20213;-75
2021/09/30 07:09:10;;;;;;;10.83;3.87;;;;;;;4.29;100.00;94953.84;5114410;28;20201;-76
2021/09/30 07:11:40;;;;;;;10.10;4.03;;;;;;;4.34;100.00;94951.66;5114648;28;20205;-76
2021/09/30 07:14:12;;;;;;;12.30;3.33;;;;;;;4.39;100.00;94954.66;5114445;28;20251;-76
2021/09/30 07:16:38;;;;;;;8.03;3.50;;;;;;;4.45;100.00;94953.34;5114261;28;20655;-76
2021/09/30 07:19:08;;;;;;;8.23;3.07;;;;;;;4.55;100.00;94954.16;5114043;28;20204;-76
2021/09/30 07:21:37;;;;;;;8.00;2.97;;;;;;;4.66;100.00;94955.78;5114026;28;20201;-76
2021/09/30 07:24:05;;;;;;;8.47;3.37;;;;;;;4.79;100.00;94953.75;5114431;28;20560;-76
2021/09/30 07:26:31;;;;;;;13.67;3.90;;;;;;;4.96;100.00;94956.63;5114049;28;20312;-77
2021/09/30 07:28:58;;;;;;;9.83;3.73;;;;;;;5.15;100.00;94956.63;5114225;28;20200;-76
2021/09/30 07:31:29;;;;;;;11.33;3.73;;;;;;;5.36;100.00;94956.47;5114090;28;20230;-77
2021/09/30 07:33:55;;;;;;;11.87;4.20;;;;;;;5.60;100.00;94962.16;5114022;28;20247;-76
2021/09/30 07:36:23;;;;;;;7.00;3.60;;;;;;;5.77;100.00;94955.41;5113834;28;20201;-77
2021/09/30 07:38:49;;;;;;;14.30;3.97;;;;;;;5.98;100.00;94963.84;5113731;28;20676;-76
2021/09/30 07:41:16;;;;;;;18.97;4.27;;;;;;;6.17;100.00;94962.94;5113659;28;20267;-77
2021/09/30 07:43:42;;;;;;;8.27;3.77;;;;;;;6.33;100.00;94966.66;5113885;28;20208;-76
2021/09/30 07:46:11;;;;;;;16.57;4.13;;;;;;;6.51;100.00;94974.50;5113772;28;20208;-77
2021/09/30 07:48:39;;;;;;;11.03;3.60;;;;;;;6.67;100.00;94970.28;5113726;28;20202;-77
2021/09/30 07:51:06;;;;;;;7.83;3.00;;;;;;;6.84;100.00;94967.84;5113722;28;20208;-77
2021/09/30 07:53:33;;;;;;;8.97;2.50;;;;;;;6.99;100.00;94974.16;5113891;28;20209;-75
2021/09/30 07:55:59;;;;;;;7.10;2.10;;;;;;;6.95;100.00;94967.63;5113684;28;20247;-76
2021/09/30 07:58:28;;;;;;;9.57;1.97;;;;;;;6.97;100.00;94973.50;5113550;28;20671;-76
2021/09/30 08:00:57;;;;;;;4.00;1.60;;;;;;;7.10;100.00;94969.72;5124956;27;20255;-76
2021/09/30 08:03:29;;;;;;;15.87;1.87;;;;;;;7.12;100.00;94971.19;5133976;27;20201;-76
2021/09/30 08:05:58;;;;;;;9.20;1.30;;;;;;;7.29;100.00;94964.34;5134403;27;20212;-77
2021/09/30 08:08:27;;;;;;;7.23;1.27;;;;;;;7.14;100.00;94966.66;5134236;27;20224;-76
2021/09/30 08:10:53;;;;;;;14.00;1.37;;;;;;;7.42;100.00;94971.75;5133694;27;20242;-76
2021/09/30 08:13:23;;;;;;;6.70;1.33;;;;;;;7.55;100.00;94977.38;5133354;27;20476;-76
2021/09/30 08:15:52;;;;;;;5.17;1.30;;;;;;;7.56;100.00;94970.38;5133896;27;20212;-76
2021/09/30 08:18:19;;;;;;;10.80;1.27;;;;;;;7.86;100.00;94973.50;5134068;28;20231;-76
2021/09/30 08:20:45;;;;;;;6.10;1.47;;;;;;;8.10;100.00;94978.03;5134124;28;20236;-76
2021/09/30 08:23:17;;;;;;;11.10;1.33;;;;;;;8.22;100.00;94970.78;5134009;28;20207;-76
2021/09/30 08:25:44;;;;;;;8.77;1.47;;;;;;;8.27;100.00;94969.31;5133790;28;20677;-76
2021/09/30 08:28:12;;;;;;;4.07;0.97;;;;;;;8.18;100.00;94967.66;5133862;28;20237;-76
2021/09/30 08:30:40;;;;;;;6.00;0.70;;;;;;;8.08;100.00;94961.78;5133572;28;20240;-77
2021/09/30 08:33:11;;;;;;;2.80;0.80;;;;;;;8.24;100.00;94963.63;5133890;27;20269;-76
2021/09/30 08:35:38;;;;;;;4.03;0.80;;;;;;;8.14;100.00;94966.34;5134070;28;20197;-77
2021/09/30 08:38:06;;;;;;;6.57;1.07;;;;;;;8.10;100.00;94958.03;5133767;28;20192;-77
2021/09/30 08:40:34;;;;;;;2.43;0.80;;;;;;;7.99;100.00;94955.69;5133764;28;20224;-77
2021/09/30 08:43:01;;;;;;;7.13;0.80;;;;;;;7.96;100.00;94945.63;5133508;28;20203;-76
2021/09/30 08:45:28;;;;;;;3.93;0.70;;;;;;;8.19;100.00;94950.25;5133877;28;20228;-76
2021/09/30 08:47:58;;;;;;;4.33;0.80;;;;;;;8.22;100.00;94949.97;5133690;28;20293;-77
2021/09/30 08:50:28;;;;;;;2.13;0.70;;;;;;;8.37;100.00;94942.38;5133803;27;20192;-77
2021/09/30 08:52:59;;;;;;;4.15;0.60;;;;;;;8.32;100.00;94945.44;5133212;28;20529;-76
2021/09/30 08:55:26;;;;;;;3.60;0.70;;;;;;;8.30;100.00;94942.19;5133450;28;20193;-75
2021/09/30 08:57:54;;;;;;;5.33;1.00;;;;;;;8.38;100.00;94939.63;5133537;28;20291;-77
2021/09/30 09:00:22;;;;;;;0.50;0.50;;;;;;;8.42;100.00;94940.09;5133452;28;20690;-76
2021/09/30 09:02:50;;;;;;;7.10;1.00;;;;;;;8.46;100.00;94941.44;5133584;28;20200;-76
2021/09/30 09:05:18;;;;;;;4.90;0.83;;;;;;;8.69;100.00;94933.84;5133720;28;20201;-76
2021/09/30 09:07:53;;;;;;;1.80;0.70;;;;;;;8.79;100.00;94931.94;5133409;28;20204;-76
2021/09/30 09:10:23;;;;;;;6.90;0.90;;;;;;;8.92;100.00;94934.06;5131756;28;20200;-76
2021/09/30 09:13:04;;;;;;;4.43;0.73;;;;;;;8.87;100.00;94939.75;5133633;28;20205;-77
2021/09/30 09:15:40;;;;;;;11.57;0.87;;;;;;;8.94;100.00;94950.31;5133384;28;20208;-76
2021/09/30 09:18:17;;;;;;;3.60;0.90;;;;;;;8.99;100.00;94936.81;5133359;28;20654;-76
2021/09/30 09:20:46;;;;;;;2.83;0.60;;;;;;;9.05;100.00;94941.41;5133107;28;20564;-77
2021/09/30 09:23:12;;;;;;;4.10;0.63;;;;;;;9.05;100.00;94944.00;5136151;27;20204;-76
2021/09/30 09:25:39;;;;;;;5.47;0.73;;;;;;;9.20;100.00;94934.56;5137219;27;20201;-76
2021/09/30 09:28:07;;;;;;;3.13;1.17;;;;;;;9.29;100.00;94932.75;5136971;27;20238;-76
2021/09/30 09:30:47;;;;;;;3.07;0.57;;;;;;;9.41;100.00;94930.66;5136962;27;20199;-77
2021/09/30 09:33:18;;;;;;;3.40;0.70;;;;;;;9.33;100.00;94939.28;5136957;27;20203;-77
2021/09/30 09:35:52;;;;;;;3.07;0.77;;;;;;;9.41;100.00;94933.28;5136830;27;20647;-77
2021/09/30 09:38:20;;;;;;;0.93;0.50;;;;;;;9.55;100.00;94934.38;5136859;27;20201;-77
2021/09/30 09:40:47;;;;;;;4.30;0.70;;;;;;;9.71;100.00;94938.75;5136714;27;20224;-77
2021/09/30 09:43:36;;;;;;;1.30;0.50;;;;;;;9.84;100.00;94930.41;5136810;27;20204;-77
2021/09/30 09:46:05;;;;;;;1.67;0.70;;;;;;;10.00;100.00;94928.56;5136818;27;20546;-77
2021/09/30 09:48:34;;;;;;;3.67;0.50;;;;;;;10.38;100.00;94921.94;5136505;27;20646;-76
2021/09/30 09:51:04;;;;;;;4.97;0.60;;;;;;;10.63;100.00;94918.22;5136623;27;20204;-76
2021/09/30 09:53:32;;;;;;;2.37;0.50;;;;;;;10.87;95.78;94919.84;5136516;27;20605;-77
2021/09/30 09:56:10;;;;;;;3.50;0.50;;;;;;;10.96;95.27;94920.63;5136375;27;20228;-76
2021/09/30 09:58:49;;;;;;;1.97;0.60;;;;;;;10.53;84.59;94912.41;5136417;27;20200;-76
2021/09/30 10:01:20;;;;;;;2.30;0.70;;;;;;;10.62;93.38;94895.69;5136299;27;20220;-77
2021/09/30 10:03:57;;;;;;;1.47;0.50;;;;;;;10.83;96.25;94905.50;5132753;27;20192;-76
2021/09/30 10:06:25;;;;;;;2.07;0.50;;;;;;;10.89;87.63;94906.59;5136080;27;20658;-77
2021/09/30 10:08:52;;;;;;;1.97;0.40;;;;;;;10.93;93.73;94897.44;5136439;27;20201;-77
2021/09/30 10:11:18;;;;;;;4.07;0.70;;;;;;;11.14;99.95;94882.91;5136275;27;20548;-77
2021/09/30 10:13:45;;;;;;;2.70;0.57;;;;;;;11.43;92.92;94885.59;5136209;27;20196;-77
2021/09/30 10:16:16;;;;;;;2.27;0.50;;;;;;;11.59;95.89;94884.63;5136372;27;20200;-77
2021/09/30 10:18:43;;;;;;;2.23;0.67;;;;;;;11.72;91.89;94878.75;5136048;27;20201;-77
2021/09/30 10:21:10;;;;;;;4.50;0.50;;;;;;;11.73;95.66;94879.59;5136064;27;20264;-76
2021/09/30 10:23:38;;;;;;;5.78;0.60;;;;;;;11.89;93.46;94870.75;5136086;27;20196;-77
2021/09/30 10:26:13;;;;;;;3.17;0.60;;;;;;;11.95;86.71;94877.91;5135845;27;20201;-76
2021/09/30 10:28:41;;;;;;;1.75;0.68;;;;;;;11.89;83.82;94883.81;5136047;27;20249;-76
2021/09/30 10:31:27;;;;;;;2.63;0.70;;;;;;;11.66;79.37;94882.13;5135911;27;20613;-76
2021/09/30 10:33:55;;;;;;;5.10;0.50;;;;;;;11.14;73.54;94880.31;5134716;27;20201;-75
2021/09/30 10:36:50;;;;;;;2.35;0.47;;;;;;;11.21;76.56;94873.41;5135967;27;20555;-76
2021/09/30 10:39:23;;;;;;;1.50;0.43;;;;;;;11.38;77.59;94867.00;5135765;27;20224;-76
2021/09/30 10:41:50;;;;;;;2.03;0.50;;;;;;;11.32;76.12;94867.72;5135359;27;20632;-76
2021/09/30 10:44:18;;;;;;;2.15;0.45;;;;;;;11.40;78.12;94859.78;5135471;27;20647;-76
2021/09/30 10:46:48;;;;;;;2.43;0.77;;;;;;;11.38;75.81;94861.78;5135882;27;20201;-76
2021/09/30 10:49:33;;;;;;;3.30;0.60;;;;;;;11.54;83.90;94860.00;5135525;27;20201;-76
2021/09/30 10:52:36;;;;;;;10.73;0.93;;;;;;;11.73;79.27;94858.66;5135258;27;20200;-76
2021/09/30 10:55:28;;;;;;;2.10;0.70;;;;;;;11.53;76.48;94858.38;5135263;27;20676;-76
2021/09/30 10:57:55;;;;;;;3.10;0.40;;;;;;;11.63;80.15;94853.69;5135259;27;20200;-76
2021/09/30 11:00:55;;;;;;;1.25;0.60;;;;;;;11.64;80.68;94850.91;5134941;27;20216;-76
2021/09/30 11:03:24;;;;;;;2.67;0.57;;;;;;;11.89;81.62;94849.81;5135326;27;20204;-76
2021/09/30 11:06:18;;;;;;;1.00;0.40;;;;;;;11.76;74.47;94848.66;5134577;27;20437;-76
2021/09/30 11:08:48;;;;;;;1.92;0.70;;;;;;;11.82;75.95;94842.69;5135140;27;20204;-77
2021/09/30 11:11:22;;;;;;;4.20;0.60;;;;;;;11.88;72.75;94840.34;5134932;27;20207;-76
2021/09/30 11:14:09;;;;;;;0.77;0.40;;;;;;;11.92;75.18;94836.38;5135086;27;20667;-76
2021/09/30 11:16:37;;;;;;;1.00;0.50;;;;;;;11.90;74.18;94835.75;5134583;27;20654;-76
2021/09/30 11:19:06;;;;;;;2.17;0.52;;;;;;;12.19;76.38;94833.09;5134727;27;20200;-77
2021/09/30 11:21:57;;;;;;;5.13;0.55;;;;;;;12.27;74.93;94834.00;5134593;27;20682;-76
2021/09/30 11:24:36;;;;;;;4.43;0.50;;;;;;;12.48;75.69;94827.97;5114443;27;20204;-76
2021/09/30 11:27:30;;;;;;;2.60;0.70;;;;;;;12.16;67.15;94843.94;5134401;27;20235;-77
2021/09/30 11:30:21;;;;;;;1.00;0.50;;;;;;;11.83;68.37;94833.03;5134942;27;20197;-76
2021/09/30 11:32:48;;;;;;;2.13;0.60;;;;;;;12.10;70.15;94831.56;5134601;27;20192;-75
2021/09/30 11:35:16;;;;;;;1.23;0.50;;;;;;;12.00;70.71;94823.22;5134638;27;20200;-76
2021/09/30 11:37:45;;;;;;;2.75;0.40;;;;;;;11.96;69.55;94822.75;5134395;27;20208;-76
2021/09/30 11:40:19;;;;;;;1.67;0.63;;;;;;;12.10;70.07;94830.78;5134267;27;20204;-76
2021/09/30 11:42:49;;;;;;;2.13;0.60;;;;;;;12.18;67.74;94831.47;5134558;27;20207;-76
2021/09/30 11:45:19;;;;;;;4.97;0.60;;;;;;;12.39;70.96;94814.19;5133865;27;20192;-76
2021/09/30 11:47:46;;;;;;;0.90;0.47;;;;;;;12.58;68.20;94818.81;5134270;27;20196;-76
2021/09/30 11:50:21;;;;;;;0.88;0.52;;;;;;;12.68;74.04;94812.44;5134140;27;20551;-76
2021/09/30 11:52:57;;;;;;;2.53;0.50;;;;;;;12.33;69.10;94809.69;5134236;27;20200;-77
2021/09/30 11:55:27;;;;;;;1.42;0.43;;;;;;;12.51;71.90;94807.47;5134315;27;20204;-76
2021/09/30 11:57:56;;;;;;;0.80;0.50;;;;;;;12.35;64.98;94805.06;5134240;27;20317;-76
2021/09/30 12:00:23;;;;;;;3.55;0.40;;;;;;;12.54;74.03;94803.63;5134185;27;20204;-76
2021/09/30 12:03:00;;;;;;;2.05;0.70;;;;;;;12.73;74.69;94792.53;5132676;27;20201;-77
2021/09/30 12:05:30;;;;;;;1.88;0.55;;;;;;;12.91;79.89;94786.03;5133735;27;20231;-76
2021/09/30 12:07:59;;;;;;;1.80;0.60;;;;;;;12.77;67.79;94787.72;5133994;27;20200;-77
2021/09/30 12:10:27;;;;;;;2.92;0.70;;;;;;;12.88;73.68;94779.34;5134041;27;20284;-76
2021/09/30 12:12:54;;;;;;;3.60;0.65;;;;;;;12.98;67.89;94773.00;5134063;27;20192;-76
2021/09/30 12:15:20;;;;;;;2.90;0.50;;;;;;;12.99;68.43;94780.66;5133821;27;20249;-77
2021/09/30 12:17:48;;;;;;;1.65;0.52;;;;;;;12.90;70.28;94776.56;5134126;27;20196;-76
2021/09/30 12:20:16;;;;;;;4.68;0.80;;;;;;;12.91;69.31;94778.97;5133823;27;20200;-76
2021/09/30 12:22:46;;;;;;;2.70;0.50;;;;;;;12.82;66.50;94772.25;5133967;27;20621;-76
2021/09/30 12:25:14;;;;;;;0.57;0.40;;;;;;;12.80;66.96;94771.63;5133985;28;20278;-77
2021/09/30 12:27:44;;;;;;;1.38;0.40;;;;;;;12.90;68.61;94764.25;5133611;28;20236;-76
2021/09/30 12:30:14;;;;;;;1.27;0.63;;;;;;;12.93;67.76;94763.06;5133693;28;20197;-76
2021/09/30 12:32:42;;;;;;;1.42;0.50;;;;;;;12.87;68.46;94775.13;5134024;28;20215;-76
2021/09/30 12:35:11;;;;;;;2.33;0.60;;;;;;;12.84;68.26;94772.88;5133932;28;20601;-78
2021/09/30 12:37:40;;;;;;;2.60;0.60;;;;;;;13.04;70.44;94769.59;5132979;28;20429;-76
2021/09/30 12:40:12;;;;;;;4.22;0.65;;;;;;;13.19;64.40;94772.94;5133779;28;20200;-77
2021/09/30 12:42:39;;;;;;;1.65;0.60;;;;;;;13.26;67.81;94767.75;5133513;28;20231;-76
2021/09/30 12:45:08;;;;;;;2.70;0.55;;;;;;;13.25;64.57;94761.66;5133744;28;20566;-76
2021/09/30 12:47:38;;;;;;;3.20;0.55;;;;;;;13.39;68.60;94759.16;5133720;28;20200;-76
2021/09/30 12:50:08;;;;;;;1.58;0.40;;;;;;;13.55;68.13;94758.03;5133759;28;20283;-76
2021/09/30 12:52:35;;;;;;;1.90;0.50;;;;;;;13.46;64.52;94754.78;5133629;28;20602;-76
2021/09/30 12:55:05;;;;;;;1.30;0.57;;;;;;;13.55;66.49;94748.34;5133439;28;20204;-76
2021/09/30 12:57:34;;;;;;;0.60;0.40;;;;;;;13.39;61.34;94754.72;5135463;27;20250;-76
2021/09/30 13:00:11;;;;;;;2.53;0.50;;;;;;;13.50;61.28;94742.88;5137723;27;20651;-77
2021/09/30 13:02:37;;;;;;;2.90;0.70;;;;;;;13.63;65.57;94745.56;5137541;27;20235;-77
2021/09/30 13:05:05;;;;;;;2.90;0.63;;;;;;;13.73;61.19;94742.56;5137511;27;20207;-76
2021/09/30 13:07:48;;;;;;;4.25;0.68;;;;;;;13.77;59.11;94735.94;5137297;27;20203;-76
2021/09/30 13:10:17;;;;;;;2.50;0.50;;;;;;;13.97;59.28;94729.94;5137316;27;20203;-76
2021/09/30 13:13:02;;;;;;;2.22;0.60;;;;;;;13.91;55.81;94731.53;5137601;27;20212;-76
2021/09/30 13:15:41;;;;;;;2.58;0.50;;;;;;;14.01;55.22;94725.91;5137251;27;20207;-76
2021/09/30 13:18:12;;;;;;;6.32;0.70;;;;;;;13.60;66.32;94730.19;5137221;27;20197;-76
2021/09/30 13:20:42;;;;;;;0.30;0.30;;;;;;;14.04;60.81;94712.41;5137054;27;20559;-76
2021/09/30 13:23:09;;;;;;;0.70;0.40;;;;;;;14.14;59.10;94715.44;5137208;27;20200;-77
2021/09/30 13:25:37;;;;;;;3.95;0.60;;;;;;;13.91;56.17;94721.03;5137086;27;20618;-76
2021/09/30 13:28:05;;;;;;;0.75;0.43;;;;;;;13.97;58.85;94714.19;5137158;27;20572;-76
2021/09/30 13:30:34;;;;;;;1.48;0.75;;;;;;;13.90;57.51;94706.28;5136803;27;20654;-76
2021/09/30 13:33:02;;;;;;;0.50;0.40;;;;;;;13.78;56.98;94700.81;5137123;27;20291;-77
2021/09/30 13:35:31;;;;;;;1.55;0.68;;;;;;;14.26;61.08;94694.66;5136839;27;20197;-77
2021/09/30 13:37:59;;;;;;;5.30;0.60;;;;;;;14.19;54.70;94706.97;5136885;27;20193;-76
2021/09/30 13:40:29;;;;;;;2.25;0.63;;;;;;;14.75;53.57;94708.44;5136841;27;20284;-77
2021/09/30 13:42:55;;;;;;;2.05;0.70;;;;;;;16.49;50.48;94706.00;5136611;27;20225;-76
2021/09/30 13:45:24;;;;;;;5.93;1.70;;;;;;;17.93;43.88;94691.84;5137076;27;20200;-76
2021/09/30 13:47:51;;;;;;;4.25;1.25;;;;;;;18.84;40.96;94694.41;5136893;27;20212;-76
2021/09/30 13:50:20;;;;;;;2.95;1.10;;;;;;;19.47;40.29;94687.59;5136684;27;20200;-76
2021/09/30 13:52:49;;;;;;;5.00;1.75;;;;;;;19.56;39.04;94696.75;5136636;27;20196;-76
2021/09/30 13:55:17;;;;;;;3.35;1.20;;;;;;;20.53;37.19;94697.00;5136509;27;20579;-76
2021/09/30 13:57:44;;;;;;;2.05;1.10;;;;;;;20.28;37.64;94692.06;5136314;27;20201;-77
2021/09/30 14:00:13;;;;;;;3.28;1.10;;;;;;;20.41;37.75;94691.75;5132861;27;20196;-76
2021/09/30 14:02:42;;;;;;;3.55;1.25;;;;;;;20.08;39.37;94687.19;5136344;27;20717;-77
2021/09/30 14:05:10;;;;;;;2.25;0.80;;;;;;;20.70;39.99;94687.25;5136404;27;20201;-76
2021/09/30 14:07:40;;;;;;;2.88;0.88;;;;;;;21.83;36.09;94688.00;5135982;27;20208;-77
2021/09/30 14:10:08;;;;;;;3.35;1.00;;;;;;;21.89;36.92;94683.56;5136044;27;20196;-77
2021/09/30 14:12:35;;;;;;;3.65;1.20;;;;;;;23.35;37.27;94677.38;5136297;27;20196;-77