Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:02:00;;;;;;;45.35;31.65;;;;;;;9.26;67.85;99815.28;5065514;28;20039;-79
2021/01/29 00:04:26;;;;;;;51.15;31.85;;;;;;;8.99;68.62;99818.06;5041624;28;20056;-78
2021/01/29 00:06:51;;;;;;;51.05;36.60;;;;;;;9.24;68.01;99803.81;5048830;28;20047;-79
2021/01/29 00:09:19;;;;;;;50.83;36.58;;;;;;;9.26;68.02;99802.56;5067349;28;20050;-78
2021/01/29 00:11:45;;;;;;;60.92;34.63;;;;;;;9.20;68.50;99787.13;5061291;28;20528;-78
2021/01/29 00:14:11;;;;;;;44.03;29.83;;;;;;;9.31;68.07;99775.63;5055013;28;20100;-79
2021/01/29 00:16:36;;;;;;;67.10;37.03;;;;;;;9.35;68.10;99777.91;5057439;28;20062;-78
2021/01/29 00:19:02;;;;;;;72.28;43.17;;;;;;;9.30;68.13;99765.81;5066211;28;20024;-80
2021/01/29 00:21:28;;;;;;;66.53;38.28;;;;;;;9.29;68.56;99761.44;5065040;28;20040;-79
2021/01/29 00:23:53;;;;;;;50.45;32.47;;;;;;;9.40;68.14;99751.78;5065669;28;20020;-78
2021/01/29 00:26:19;;;;;;;81.13;32.05;;;;;;;9.29;68.69;99738.91;5063408;28;20083;-79
2021/01/29 00:28:44;;;;;;;77.13;34.85;;;;;;;9.27;68.74;99725.53;5062288;28;20124;-79
2021/01/29 00:31:09;;;;;;;91.45;35.67;;;;;;;9.21;68.96;99712.84;5053269;28;20032;-79
2021/01/29 00:33:35;;;;;;;77.75;35.53;;;;;;;9.28;68.76;99696.53;5062519;28;20037;-79
2021/01/29 00:36:00;;;;;;;62.22;36.05;;;;;;;9.39;68.54;99686.88;5052053;28;20029;-79
2021/01/29 00:38:26;;;;;;;69.72;35.72;;;;;;;9.24;69.02;99692.59;5042337;28;20395;-79
2021/01/29 00:40:51;;;;;;;69.32;38.33;;;;;;;9.36;68.87;99684.59;5045480;28;20039;-78
2021/01/29 00:43:17;;;;;;;102.90;39.03;;;;;;;9.48;68.57;99677.41;5056856;28;20074;-78
2021/01/29 00:45:44;;;;;;;81.88;38.70;;;;;;;9.36;69.02;99673.75;5056694;28;20048;-79
2021/01/29 00:48:10;;;;;;;83.05;35.83;;;;;;;9.33;69.29;99661.47;5056560;28;20493;-79
2021/01/29 00:50:36;;;;;;;78.07;34.65;;;;;;;9.50;68.87;99661.78;5065115;28;20102;-79
2021/01/29 00:53:02;;;;;;;104.38;41.30;;;;;;;9.55;68.66;99656.50;5065381;28;20029;-78
2021/01/29 00:55:28;;;;;;;87.80;40.63;;;;;;;9.49;69.22;99652.78;5065055;28;20043;-79
2021/01/29 00:57:53;;;;;;;81.93;36.10;;;;;;;9.63;68.59;99636.41;5064174;28;20386;-78
2021/01/29 01:00:20;;;;;;;78.47;32.85;;;;;;;9.55;68.79;99642.94;5065006;28;20029;-78
2021/01/29 01:02:46;;;;;;;82.65;34.42;;;;;;;9.62;68.84;99641.03;5066288;28;20112;-79
2021/01/29 01:05:16;;;;;;;104.32;37.03;;;;;;;9.55;68.94;99623.94;5065836;28;20119;-80
2021/01/29 01:07:42;;;;;;;99.28;35.10;;;;;;;9.68;68.88;99629.28;5057286;28;20025;-79
2021/01/29 01:10:08;;;;;;;80.95;38.95;;;;;;;9.73;68.64;99616.91;5059200;28;20510;-78
2021/01/29 01:12:34;;;;;;;103.60;40.80;;;;;;;9.75;68.73;99606.69;5059374;28;20141;-78
2021/01/29 01:14:59;;;;;;;82.57;39.15;;;;;;;9.78;68.54;99598.91;5062399;28;20604;-79
2021/01/29 01:17:25;;;;;;;56.67;33.67;;;;;;;9.83;68.60;99600.97;5064150;28;20044;-79
2021/01/29 01:19:51;;;;;;;106.38;36.95;;;;;;;9.83;68.43;99599.06;5063890;28;20032;-79
2021/01/29 01:22:16;;;;;;;97.00;35.15;;;;;;;9.70;68.79;99592.91;5063825;28;20565;-80
2021/01/29 01:24:41;;;;;;;62.42;29.85;;;;;;;9.88;68.59;99584.00;5063115;28;20040;-78
2021/01/29 01:27:09;;;;;;;80.75;34.80;;;;;;;9.84;68.74;99587.16;5062823;28;20056;-79
2021/01/29 01:29:35;;;;;;;84.93;32.35;;;;;;;9.90;68.74;99581.88;5065717;28;20032;-79
2021/01/29 01:32:00;;;;;;;89.13;38.08;;;;;;;9.80;68.94;99576.97;5059328;28;20383;-79
2021/01/29 01:34:26;;;;;;;76.95;37.92;;;;;;;9.78;68.74;99574.47;5064901;28;20059;-79
2021/01/29 01:36:51;;;;;;;119.78;39.03;;;;;;;9.89;68.92;99572.91;5064608;28;20040;-79
2021/01/29 01:39:17;;;;;;;72.38;33.97;;;;;;;9.93;68.61;99568.72;5058679;28;20041;-79
2021/01/29 01:41:42;;;;;;;154.18;35.13;;;;;;;9.96;68.63;99554.69;5063873;28;20064;-79
2021/01/29 01:44:36;;;;;;;104.57;34.47;;;;;;;9.97;68.66;99555.50;5062093;28;20445;-79
2021/01/29 01:47:25;;;;;;;78.88;32.55;;;;;;;10.02;68.85;99548.34;5055570;28;20043;-79
2021/01/29 01:49:54;;;;;;;107.63;34.35;;;;;;;10.07;68.94;99544.97;5065005;28;20033;-79
2021/01/29 01:52:28;;;;;;;88.07;32.42;;;;;;;10.03;69.32;99532.88;5064020;28;20032;-79
2021/01/29 01:55:08;;;;;;;109.97;35.53;;;;;;;10.22;68.63;99522.84;5069285;28;20195;-79
2021/01/29 01:57:37;;;;;;;142.20;42.75;;;;;;;10.12;68.98;99514.41;5067510;28;20029;-79
2021/01/29 02:00:11;;;;;;;121.45;40.65;;;;;;;10.07;69.09;99500.66;5067376;28;20029;-80
2021/01/29 02:02:40;;;;;;;53.72;33.05;;;;;;;10.25;68.65;99500.63;5065116;28;20025;-79
2021/01/29 02:05:11;;;;;;;70.82;32.47;;;;;;;10.26;68.54;99496.88;5067370;28;20031;-80
2021/01/29 02:07:42;;;;;;;59.40;34.25;;;;;;;10.27;68.48;99490.41;5062065;28;20032;-80
2021/01/29 02:10:08;;;;;;;55.22;30.23;;;;;;;10.26;68.75;99482.47;5064396;28;21503;-80
2021/01/29 02:12:34;;;;;;;53.17;31.83;;;;;;;10.28;68.79;99472.19;5066614;28;20048;-79
2021/01/29 02:14:59;;;;;;;75.82;32.88;;;;;;;10.28;68.93;99461.31;5069097;28;20041;-80
2021/01/29 02:17:46;;;;;;;53.70;35.00;;;;;;;10.34;68.81;99458.53;5061039;28;20065;-80
2021/01/29 02:20:44;;;;;;;72.70;36.72;;;;;;;10.43;68.61;99450.91;5063666;28;20032;-80
2021/01/29 02:23:28;;;;;;;43.25;29.77;;;;;;;10.47;68.42;99443.13;5070220;28;20036;-80
2021/01/29 02:25:59;;;;;;;52.75;34.28;;;;;;;10.43;68.79;99436.50;5066623;28;20028;-80
2021/01/29 02:28:43;;;;;;;45.55;35.03;;;;;;;10.37;68.91;99428.19;5069763;28;20035;-80
2021/01/29 02:31:29;;;;;;;55.13;32.03;;;;;;;10.53;68.80;99418.56;5068336;28;20057;-80
2021/01/29 02:34:32;;;;;;;60.83;34.58;;;;;;;10.44;68.99;99403.66;5061347;28;20035;-80
2021/01/29 02:37:00;;;;;;;49.67;29.73;;;;;;;10.46;69.48;99403.44;5065214;28;20489;-80
2021/01/29 02:39:45;;;;;;;52.40;35.63;;;;;;;10.65;68.90;99396.84;5066319;28;20249;-80
2021/01/29 02:42:24;;;;;;;49.33;33.47;;;;;;;10.67;68.81;99396.63;5066766;28;20035;-80
2021/01/29 02:44:54;;;;;;;52.03;29.60;;;;;;;10.65;68.83;99383.25;5063186;28;20074;-80
2021/01/29 02:47:26;;;;;;;55.00;28.65;;;;;;;10.68;68.96;99374.63;5064574;28;20030;-81
2021/01/29 02:50:06;;;;;;;42.63;29.15;;;;;;;10.79;68.47;99361.28;5070047;28;20032;-80
2021/01/29 02:52:40;;;;;;;42.03;26.98;;;;;;;10.81;68.53;99362.69;5065031;28;20037;-80
2021/01/29 02:55:05;;;;;;;40.95;31.23;;;;;;;10.83;68.65;99343.41;5066477;28;20064;-80
2021/01/29 02:57:47;;;;;;;48.55;28.65;;;;;;;10.78;68.77;99343.31;5068004;28;20059;-79
2021/01/29 03:00:22;;;;;;;44.05;27.88;;;;;;;10.87;68.74;99331.03;5064877;28;20071;-79
2021/01/29 03:02:58;;;;;;;48.92;32.60;;;;;;;10.89;68.82;99320.72;5063912;28;20051;-80
2021/01/29 03:05:31;;;;;;;58.85;33.63;;;;;;;10.80;69.46;99312.09;5064175;28;20021;-80
2021/01/29 03:08:00;;;;;;;47.35;31.95;;;;;;;10.92;69.40;99312.09;5067476;28;20024;-80
2021/01/29 03:10:35;;;;;;;44.35;30.80;;;;;;;11.03;69.18;99302.28;5067848;28;20031;-79
2021/01/29 03:13:12;;;;;;;54.13;30.60;;;;;;;11.10;69.30;99297.53;5064345;28;20025;-79
2021/01/29 03:15:44;;;;;;;52.05;29.83;;;;;;;11.10;69.22;99287.47;5065733;28;20019;-79
2021/01/29 03:18:20;;;;;;;37.70;26.88;;;;;;;11.24;69.02;99287.22;5068218;28;20392;-79
2021/01/29 03:20:56;;;;;;;42.95;27.25;;;;;;;11.18;69.15;99271.88;5066068;28;20068;-80
2021/01/29 03:23:41;;;;;;;39.75;25.95;;;;;;;11.17;69.50;99270.19;5063639;28;20098;-79
2021/01/29 03:26:12;;;;;;;39.63;27.27;;;;;;;11.26;68.93;99252.44;5065566;28;20475;-80
2021/01/29 03:28:50;;;;;;;42.92;27.70;;;;;;;11.18;69.69;99258.25;5064408;28;20202;-80
2021/01/29 03:31:19;;;;;;;42.13;27.45;;;;;;;11.34;68.58;99246.63;5067094;28;20039;-80
2021/01/29 03:33:47;;;;;;;34.17;24.83;;;;;;;11.35;68.82;99240.09;5057218;28;20028;-79
2021/01/29 03:36:19;;;;;;;36.28;26.55;;;;;;;11.40;68.75;99237.50;5066662;28;20029;-79
2021/01/29 03:38:52;;;;;;;43.13;29.10;;;;;;;11.39;68.81;99224.97;5062500;28;20559;-79
2021/01/29 03:41:30;;;;;;;37.17;28.08;;;;;;;11.43;68.59;99226.13;5063900;28;20049;-80
2021/01/29 03:44:17;;;;;;;38.97;29.80;;;;;;;11.41;68.58;99222.81;5061768;28;20029;-79
2021/01/29 03:47:08;;;;;;;31.02;22.08;;;;;;;11.52;68.69;99214.84;5067493;28;20017;-80
2021/01/29 03:49:56;;;;;;;38.13;27.92;;;;;;;11.47;68.67;99205.50;5059561;28;20036;-79
2021/01/29 03:52:48;;;;;;;36.70;24.30;;;;;;;11.42;69.38;99197.25;5067797;28;20028;-80
2021/01/29 03:55:37;;;;;;;34.05;25.55;;;;;;;11.54;69.02;99193.63;5054425;28;20041;-80
2021/01/29 03:58:24;;;;;;;38.60;28.30;;;;;;;11.41;69.61;99183.88;5065998;28;20032;-80
2021/01/29 04:01:00;;;;;;;38.58;26.00;;;;;;;11.57;69.28;99182.25;5057124;28;20053;-79
2021/01/29 04:03:41;;;;;;;42.50;26.83;;;;;;;11.58;69.09;99173.84;5065238;28;20033;-80
2021/01/29 04:06:07;;;;;;;36.63;27.60;;;;;;;11.57;69.09;99165.94;5061479;28;20112;-80
2021/01/29 04:08:39;;;;;;;38.17;26.83;;;;;;;11.55;68.96;99152.56;5068907;28;20129;-80
2021/01/29 04:11:08;;;;;;;39.13;25.60;;;;;;;11.60;69.39;99155.41;5062671;28;20064;-80
2021/01/29 04:13:39;;;;;;;35.38;27.35;;;;;;;11.64;69.44;99156.53;5065828;28;20051;-79
2021/01/29 04:16:10;;;;;;;33.67;27.90;;;;;;;11.68;68.73;99151.44;5065247;28;20761;-80
2021/01/29 04:18:49;;;;;;;40.42;28.92;;;;;;;11.67;68.92;99152.50;5064808;28;20143;-80
2021/01/29 04:21:29;;;;;;;35.78;28.20;;;;;;;11.76;68.77;99142.03;5061426;28;20032;-80
2021/01/29 04:24:09;;;;;;;41.47;27.77;;;;;;;11.63;69.27;99133.13;5061800;28;20450;-80
2021/01/29 04:26:43;;;;;;;37.13;28.83;;;;;;;11.72;69.22;99133.53;5068686;28;20032;-80
2021/01/29 04:29:14;;;;;;;39.35;32.22;;;;;;;11.77;69.23;99133.63;5062801;28;20028;-80
2021/01/29 04:31:42;;;;;;;40.78;29.00;;;;;;;11.79;69.08;99136.09;5066349;28;20056;-80
2021/01/29 04:34:14;;;;;;;38.83;28.88;;;;;;;11.72;69.41;99127.25;5063933;28;20023;-80
2021/01/29 04:36:41;;;;;;;37.65;30.20;;;;;;;11.78;69.55;99113.47;5063073;28;20478;-80
2021/01/29 04:39:19;;;;;;;29.70;23.98;;;;;;;11.89;69.63;99108.19;5062587;28;20047;-81
2021/01/29 04:42:00;;;;;;;26.83;22.25;;;;;;;11.91;69.80;99097.88;5065737;28;20170;-80
2021/01/29 04:45:03;;;;;;;27.90;22.30;;;;;;;11.91;70.31;99096.00;5060042;28;20027;-80
2021/01/29 04:47:49;;;;;;;18.88;15.95;;;;;;;12.07;69.47;99096.25;5065955;28;20471;-80
2021/01/29 04:50:38;;;;;;;17.00;15.20;;;;;;;12.10;69.50;99082.13;5061356;28;20178;-80
2021/01/29 04:53:26;;;;;;;18.45;16.65;;;;;;;12.16;69.33;99083.84;5066212;28;20064;-81
2021/01/29 04:56:29;;;;;;;18.48;14.73;;;;;;;12.24;69.22;99075.25;5055311;28;20040;-80
2021/01/29 04:59:08;;;;;;;15.25;13.38;;;;;;;12.28;69.10;99068.22;5067440;28;20078;-81
2021/01/29 05:01:49;;;;;;;15.50;14.10;;;;;;;12.28;68.85;99064.66;5064755;28;20032;-81
2021/01/29 05:04:44;;;;;;;13.65;12.48;;;;;;;12.27;69.12;99061.13;5063589;28;20485;-81
2021/01/29 05:07:34;;;;;;;11.85;10.75;;;;;;;12.15;69.94;99054.94;5054804;28;20750;-80
2021/01/29 05:10:22;;;;;;;7.82;7.15;;;;;;;12.27;69.84;99054.84;5054766;28;20086;-80
2021/01/29 05:13:13;;;;;;;10.18;8.27;;;;;;;12.32;69.41;99052.19;5063868;28;20036;-81
2021/01/29 05:16:11;;;;;;;16.08;13.18;;;;;;;12.29;69.61;99048.03;5066828;28;20063;-80
2021/01/29 05:19:14;;;;;;;19.27;14.32;;;;;;;12.40;69.24;99049.00;5064551;28;20056;-80
2021/01/29 05:22:18;;;;;;;21.92;15.40;;;;;;;12.24;70.17;99049.91;5058812;28;20042;-81
2021/01/29 05:25:11;;;;;;;25.33;20.45;;;;;;;12.32;70.15;99035.81;5038949;28;20071;-80
2021/01/29 05:28:03;;;;;;;18.00;12.82;;;;;;;12.14;70.13;99039.66;5059742;28;20032;-81
2021/01/29 05:30:28;;;;;;;15.90;12.30;;;;;;;12.11;70.64;99043.72;5055368;28;20055;-81
2021/01/29 05:33:27;;;;;;;10.25;5.30;;;;;;;12.15;70.85;99044.03;5058324;28;20024;-81
2021/01/29 05:36:23;;;;;;;19.48;10.60;;;;;;;12.20;70.35;99041.38;5066561;28;20387;-82
2021/01/29 05:39:11;;;;;;;9.60;6.55;;;;;;;12.15;70.72;99046.78;5062254;28;20186;-82
2021/01/29 05:42:05;;;;;;;8.25;7.28;;;;;;;12.14;71.14;99042.38;5061157;28;20040;-82
2021/01/29 05:44:49;;;;;;;9.07;5.53;;;;;;;12.13;71.06;99041.56;5062687;28;20552;-81
2021/01/29 05:47:51;;;;;;;11.65;5.10;;;;;;;12.26;71.33;99051.28;5061580;28;20077;-81
2021/01/29 05:50:51;;;;;;;12.70;5.53;;;;;;;12.15;71.60;99035.88;5060033;28;20474;-80
2021/01/29 05:53:51;;;;;;;10.00;7.03;;;;;;;12.22;71.41;99046.59;5066076;28;20070;-81
2021/01/29 05:56:28;;;;;;;11.20;5.60;;;;;;;12.18;71.27;99043.53;5065590;28;20097;-82
2021/01/29 05:59:37;;;;;;;14.95;6.90;;;;;;;12.25;71.03;99052.38;5053513;28;20035;-81
2021/01/29 06:02:22;;;;;;;13.70;7.00;;;;;;;12.09;71.59;99054.03;5064933;28;20029;-82
2021/01/29 06:05:21;;;;;;;14.30;7.00;;;;;;;12.18;71.20;99057.97;5062969;28;20068;-82
2021/01/29 06:08:21;;;;;;;12.00;8.52;;;;;;;12.29;70.77;99060.88;5063919;28;20028;-82
2021/01/29 06:11:05;;;;;;;7.32;5.68;;;;;;;12.29;71.15;99066.31;5063821;28;20103;-82
2021/01/29 06:14:08;;;;;;;14.48;10.90;;;;;;;12.16;71.71;99062.06;5061252;28;20128;-82
2021/01/29 06:17:07;;;;;;;14.68;6.85;;;;;;;12.40;71.19;99070.00;5061124;28;20039;-81
2021/01/29 06:19:57;;;;;;;17.17;6.75;;;;;;;12.24;71.42;99077.97;5061376;28;20110;-82
2021/01/29 06:23:01;;;;;;;21.27;8.85;;;;;;;12.21;71.88;99080.38;5064986;28;20039;-81
2021/01/29 06:25:50;;;;;;;20.00;5.07;;;;;;;12.34;70.98;99082.72;5063796;28;20036;-83
2021/01/29 06:28:54;;;;;;;27.98;5.80;;;;;;;12.29;71.08;99086.22;5063018;28;20032;-82
2021/01/29 06:31:56;;;;;;;20.52;7.85;;;;;;;12.28;70.88;99084.56;5058728;28;20040;-82
2021/01/29 06:34:46;;;;;;;20.67;7.95;;;;;;;12.38;70.31;99088.53;5065510;28;20092;-81
2021/01/29 06:37:36;;;;;;;18.77;4.70;;;;;;;12.35;70.43;99089.84;5062509;28;20029;-81
2021/01/29 06:40:16;;;;;;;14.55;5.22;;;;;;;12.14;71.12;99086.00;5061772;28;20066;-84
2021/01/29 06:42:53;;;;;;;13.10;6.47;;;;;;;12.30;71.18;99092.50;5067884;28;20507;-81
2021/01/29 06:45:49;;;;;;;12.43;3.70;;;;;;;12.28;71.22;99089.19;5059355;28;20033;-82
2021/01/29 06:48:44;;;;;;;26.38;5.03;;;;;;;12.43;70.68;99103.03;5065647;28;20506;-81
2021/01/29 06:51:47;;;;;;;19.52;5.75;;;;;;;12.34;70.87;99101.81;5056907;28;20061;-82
2021/01/29 06:54:38;;;;;;;22.80;7.45;;;;;;;12.30;70.50;99097.97;5065097;28;20028;-81
2021/01/29 06:57:31;;;;;;;19.35;5.07;;;;;;;12.42;70.53;99104.13;5061095;28;20029;-81
2021/01/29 07:00:14;;;;;;;15.95;5.88;;;;;;;12.37;70.81;99104.03;5066495;28;20107;-82
2021/01/29 07:03:04;;;;;;;22.95;6.18;;;;;;;12.24;70.83;99101.69;5060629;28;20036;-82
2021/01/29 07:05:45;;;;;;;24.17;7.68;;;;;;;12.31;70.77;99107.75;5064831;28;20509;-82
2021/01/29 07:08:44;;;;;;;27.67;6.70;;;;;;;12.19;71.33;99118.78;5062585;28;20542;-83
2021/01/29 07:11:22;;;;;;;23.33;8.45;;;;;;;12.26;71.35;99116.69;5063190;28;20036;-81
2021/01/29 07:14:09;;;;;;;24.88;11.65;;;;;;;12.18;72.14;99117.94;5065039;28;20039;-81
2021/01/29 07:17:05;;;;;;;21.33;7.80;;;;;;;12.34;70.82;99119.00;5066826;28;20035;-80
2021/01/29 07:20:00;;;;;;;29.30;7.32;;;;;;;12.07;71.95;99121.59;5058213;28;20043;-81
2021/01/29 07:22:33;;;;;;;20.15;7.70;;;;;;;12.26;71.47;99124.88;5067947;28;20043;-82
2021/01/29 07:25:25;;;;;;;26.90;7.75;;;;;;;12.17;71.54;99119.03;5059437;28;20031;-80
2021/01/29 07:28:05;;;;;;;;;;;;;;;12.21;71.81;99143.88;5057436;28;20024;-80
2021/01/29 07:31:02;;;;;;;31.98;9.65;;;;;;;12.12;71.88;99140.75;5063992;28;19927;-81
2021/01/29 07:33:46;;;;;;;34.15;9.73;;;;;;;12.37;71.07;99142.19;5072595;28;20036;-81
2021/01/29 07:36:45;;;;;;;31.27;12.77;;;;;;;12.18;71.74;99152.56;5065052;28;20020;-80
2021/01/29 07:39:40;;;;;;;33.22;7.60;;;;;;;12.32;70.90;99147.59;5062488;28;20072;-81
2021/01/29 07:42:23;;;;;;;43.80;10.55;;;;;;;12.16;71.56;99158.25;5056083;28;20041;-80
2021/01/29 07:45:06;;;;;;;37.55;11.98;;;;;;;12.14;71.67;99159.56;5062282;28;20060;-80
2021/01/29 07:48:05;;;;;;;38.75;11.60;;;;;;;12.41;70.67;99162.44;5062916;28;20533;-81
2021/01/29 07:50:46;;;;;;;32.17;9.55;;;;;;;12.34;70.69;99170.81;5064832;28;20061;-81
2021/01/29 07:53:28;;;;;;;42.35;10.85;;;;;;;12.26;70.86;99171.22;5067769;28;20029;-81
2021/01/29 07:56:17;;;;;;;39.00;7.30;;;;;;;12.29;70.85;99178.88;5063001;28;20503;-81
2021/01/29 07:59:14;;;;;;;31.85;12.57;;;;;;;12.28;70.67;99179.13;5065562;28;20036;-80
2021/01/29 08:02:22;;;;;;;27.83;10.27;;;;;;;12.09;71.29;99184.03;5055573;28;20419;-80
2021/01/29 08:05:09;;;;;;;32.95;8.27;;;;;;;12.07;71.39;99184.28;5063341;28;20546;-81
2021/01/29 08:07:38;;;;;;;46.45;13.23;;;;;;;12.04;71.45;99186.66;5060854;28;20082;-81
2021/01/29 08:10:26;;;;;;;39.70;13.40;;;;;;;12.17;71.02;99198.06;5060649;28;20031;-81
2021/01/29 08:13:16;;;;;;;40.72;9.40;;;;;;;12.03;71.50;99201.34;5057118;28;20029;-81
2021/01/29 08:16:03;;;;;;;41.28;10.25;;;;;;;12.04;71.41;99195.66;5056125;28;20032;-79
2021/01/29 08:18:53;;;;;;;38.42;8.02;;;;;;;12.21;70.72;99212.03;5059397;28;20039;-80
2021/01/29 08:21:34;;;;;;;45.08;12.23;;;;;;;12.20;70.58;99212.25;5064372;28;20036;-81
2021/01/29 08:24:15;;;;;;;43.50;12.43;;;;;;;12.16;70.66;99210.03;5064634;28;20070;-80
2021/01/29 08:26:59;;;;;;;46.95;10.98;;;;;;;12.23;70.75;99211.78;5058803;28;20036;-80
2021/01/29 08:29:44;;;;;;;43.47;9.98;;;;;;;12.04;71.11;99219.38;5063985;28;20123;-81
2021/01/29 08:32:18;;;;;;;51.88;11.75;;;;;;;12.04;71.04;99225.63;5061048;28;20383;-80
2021/01/29 08:34:47;;;;;;;40.85;10.07;;;;;;;12.10;70.54;99238.28;5062067;28;20525;-82
2021/01/29 08:37:25;;;;;;;47.08;9.15;;;;;;;12.11;70.60;99237.22;5065420;28;20028;-80
2021/01/29 08:40:06;;;;;;;42.67;10.13;;;;;;;12.24;70.23;99236.06;5058333;28;20024;-81
2021/01/29 08:42:38;;;;;;;49.67;9.13;;;;;;;12.29;69.82;99248.94;5059176;28;20033;-81
2021/01/29 08:45:59;;;;;;;47.35;9.98;;;;;;;12.41;69.64;99257.06;5062499;28;20395;-82
2021/01/29 08:48:44;;;;;;;50.35;11.27;;;;;;;11.82;70.49;99239.13;5059072;28;20044;-80
2021/01/29 08:51:15;;;;;;;53.47;10.80;;;;;;;12.22;69.95;99256.44;5058711;28;20040;-81
2021/01/29 08:54:18;;;;;;;56.33;11.07;;;;;;;12.18;69.71;99265.09;5067810;28;20553;-81
2021/01/29 08:57:02;;;;;;;44.35;9.90;;;;;;;12.26;69.62;99265.78;5062759;28;20060;-81
2021/01/29 08:59:33;;;;;;;45.92;9.15;;;;;;;12.34;69.13;99268.09;5055986;28;20032;-82
2021/01/29 09:02:17;;;;;;;32.08;7.28;;;;;;;12.29;69.06;99260.66;5057575;28;20028;-81
2021/01/29 09:04:48;;;;;;;38.72;9.93;;;;;;;12.23;69.11;99261.66;5056492;28;20036;-81
2021/01/29 09:07:25;;;;;;;58.30;10.10;;;;;;;12.12;69.37;99268.81;5059630;28;20048;-82
2021/01/29 09:09:52;;;;;;;52.33;11.77;;;;;;;12.20;69.30;99262.13;5061720;28;20025;-81
2021/01/29 09:12:24;;;;;;;54.00;14.40;;;;;;;12.26;68.75;99255.69;5056226;28;20492;-81
2021/01/29 09:14:58;;;;;;;59.22;13.80;;;;;;;12.02;69.11;99257.75;5064764;28;20036;-81
2021/01/29 09:17:29;;;;;;;46.42;15.13;;;;;;;11.96;69.40;99273.19;5058387;28;20021;-82
2021/01/29 09:19:58;;;;;;;43.33;9.00;;;;;;;12.13;68.70;99275.94;5064329;28;20024;-81
2021/01/29 09:22:39;;;;;;;53.78;10.57;;;;;;;12.07;69.12;99273.38;5061772;28;20025;-81
2021/01/29 09:25:20;;;;;;;;;;;;;;;12.30;68.27;99286.03;5064364;28;20205;-81
2021/01/29 09:28:13;;;;;;;55.60;11.15;;;;;;;12.18;68.35;99288.81;5059908;28;19920;-81
2021/01/29 09:30:58;;;;;;;48.22;16.75;;;;;;;12.02;68.54;99286.88;5060925;28;20036;-82
2021/01/29 09:33:39;;;;;;;50.15;10.95;;;;;;;12.07;68.47;99295.16;5058790;28;20107;-80
2021/01/29 09:36:15;;;;;;;47.13;9.73;;;;;;;12.23;68.30;99288.09;5056639;28;20024;-81
2021/01/29 09:38:58;;;;;;;56.78;10.93;;;;;;;12.28;67.99;99289.00;5053920;28;20045;-81
2021/01/29 09:41:36;;;;;;;54.15;10.95;;;;;;;12.22;68.04;99297.31;5061796;28;20857;-82
2021/01/29 09:44:44;;;;;;;55.95;14.82;;;;;;;12.15;68.09;99292.03;5059652;28;20107;-81
2021/01/29 09:47:15;;;;;;;50.60;13.25;;;;;;;12.14;68.21;99302.13;5056619;28;20823;-82
2021/01/29 09:49:43;;;;;;;52.28;14.38;;;;;;;12.30;67.71;99314.13;5059477;28;20033;-82
2021/01/29 09:52:27;;;;;;;40.75;10.27;;;;;;;12.22;68.00;99321.84;5045766;28;20643;-82
2021/01/29 09:55:19;;;;;;;46.47;13.32;;;;;;;12.18;67.73;99325.06;5055285;28;20028;-80
2021/01/29 09:58:10;;;;;;;60.47;12.07;;;;;;;12.47;67.10;99322.31;5060923;28;20036;-81
2021/01/29 10:00:39;;;;;;;53.25;14.73;;;;;;;12.62;66.45;99327.22;5054706;28;20036;-82
2021/01/29 10:03:33;;;;;;;57.28;15.13;;;;;;;12.46;66.65;99336.19;5059064;28;20036;-82
2021/01/29 10:06:25;;;;;;;49.35;10.82;;;;;;;12.38;67.11;99331.97;5057946;28;20036;-82
2021/01/29 10:09:01;;;;;;;58.58;14.27;;;;;;;12.76;66.38;99326.84;5055128;28;20406;-81
2021/01/29 10:11:36;;;;;;;60.00;12.35;;;;;;;12.56;66.73;99330.06;5053656;28;20028;-82
2021/01/29 10:14:15;;;;;;;62.55;14.23;;;;;;;12.49;66.73;99333.78;5057628;28;20067;-82
2021/01/29 10:17:17;;;;;;;59.92;13.23;;;;;;;12.68;66.15;99328.09;5068121;28;20032;-83
2021/01/29 10:19:52;;;;;;;55.78;10.65;;;;;;;12.65;65.94;99329.44;5063984;28;20118;-82
2021/01/29 10:22:24;;;;;;;51.88;10.05;;;;;;;12.54;66.14;99331.16;5060658;28;20040;-80
2021/01/29 10:25:00;;;;;;;63.28;14.07;;;;;;;12.77;65.51;99333.97;5064078;28;20029;-82
2021/01/29 10:27:34;;;;;;;57.38;11.82;;;;;;;12.74;65.89;99334.47;5055830;28;20035;-80
2021/01/29 10:30:06;;;;;;;55.65;13.00;;;;;;;12.89;65.42;99346.44;5065710;28;20052;-81
2021/01/29 10:32:36;;;;;;;53.08;13.68;;;;;;;12.99;65.04;99328.56;5065647;28;20526;-83
2021/01/29 10:35:17;;;;;;;51.53;12.43;;;;;;;12.64;65.99;99333.22;5058633;28;20517;-82
2021/01/29 10:37:46;;;;;;;;;;;;;;;12.62;66.18;99329.09;5059242;28;20508;-83
2021/01/29 10:40:33;;;;;;;44.72;13.20;;;;;;;12.85;65.58;99328.94;5062688;28;20416;-83
2021/01/29 10:43:02;;;;;;;55.30;12.65;;;;;;;12.89;65.54;99345.63;5067444;28;20028;-84
2021/01/29 10:45:39;;;;;;;56.88;11.52;;;;;;;12.87;65.85;99340.41;5066206;28;20032;-82
2021/01/29 10:48:58;;;;;;;48.65;12.32;;;;;;;12.65;66.54;99337.63;5059548;28;20078;-84
2021/01/29 10:51:43;;;;;;;59.45;14.63;;;;;;;13.10;65.91;99344.06;5061809;28;20890;-82
2021/01/29 10:54:10;;;;;;;54.72;13.32;;;;;;;13.14;65.66;99347.91;5065208;28;20040;-82
2021/01/29 10:57:14;;;;;;;59.10;13.05;;;;;;;12.93;65.95;99346.78;5061809;28;20039;-82
2021/01/29 11:00:17;;;;;;;61.53;15.07;;;;;;;13.10;66.15;99356.84;5056187;28;20037;-79
2021/01/29 11:02:49;;;;;;;58.45;15.98;;;;;;;13.01;66.35;99361.94;5063040;28;20056;-83
2021/01/29 11:05:23;;;;;;;52.58;14.18;;;;;;;13.34;65.63;99357.50;5055204;28;20053;-82
2021/01/29 11:07:51;;;;;;;58.50;11.88;;;;;;;13.55;65.49;99354.00;5059271;28;20063;-81
2021/01/29 11:10:20;;;;;;;52.92;15.73;;;;;;;13.50;65.60;99358.53;5060583;28;20067;-82
2021/01/29 11:13:12;;;;;;;58.13;14.63;;;;;;;13.69;65.27;99365.38;5058996;28;20594;-83
2021/01/29 11:15:46;;;;;;;65.80;14.05;;;;;;;13.99;64.30;99374.19;5064953;28;20024;-81
2021/01/29 11:18:32;;;;;;;56.13;11.85;;;;;;;13.88;64.82;99374.06;5060190;28;20056;-82
2021/01/29 11:21:10;;;;;;;53.08;11.70;;;;;;;14.20;63.94;99370.63;5065822;28;20047;-82
2021/01/29 11:23:58;;;;;;;52.13;10.60;;;;;;;13.57;64.99;99386.50;5065841;28;20036;-82
2021/01/29 11:26:26;;;;;;;58.80;11.43;;;;;;;13.55;64.62;99375.84;5082178;28;20098;-82
2021/01/29 11:29:23;;;;;;;52.78;16.20;;;;;;;13.47;64.36;99381.75;5065366;28;20032;-83
2021/01/29 11:32:23;;;;;;;50.55;12.38;;;;;;;13.45;64.65;99381.16;5064933;28;20036;-82
2021/01/29 11:35:20;;;;;;;48.40;9.95;;;;;;;13.59;64.34;99384.34;5054373;28;20091;-82
2021/01/29 11:37:58;;;;;;;42.03;9.82;;;;;;;13.35;64.87;99386.50;5059296;28;20540;-82
2021/01/29 11:40:37;;;;;;;50.55;11.40;;;;;;;13.42;64.65;99378.91;5063179;28;20445;-84
2021/01/29 11:43:14;;;;;;;53.15;12.95;;;;;;;13.78;64.12;99384.88;5061690;28;20021;-83
2021/01/29 11:45:50;;;;;;;52.05;13.02;;;;;;;13.82;63.85;99386.00;5059828;28;20028;-84
2021/01/29 11:48:20;;;;;;;52.92;13.93;;;;;;;13.88;63.96;99387.72;5058709;28;20025;-83
2021/01/29 11:51:07;;;;;;;52.08;11.27;;;;;;;13.68;63.71;99395.69;5060144;28;20048;-84
2021/01/29 11:53:41;;;;;;;60.67;11.50;;;;;;;13.49;64.23;99392.41;5064688;28;20493;-84
2021/01/29 11:56:21;;;;;;;53.45;13.07;;;;;;;13.64;63.95;99391.78;5062633;28;20492;-83
2021/01/29 11:58:49;;;;;;;44.65;9.98;;;;;;;13.47;64.22;99389.09;5062859;28;20040;-83
2021/01/29 12:01:26;;;;;;;46.70;12.63;;;;;;;13.36;64.51;99388.13;5059625;28;20180;-83
2021/01/29 12:04:15;;;;;;;57.63;13.75;;;;;;;13.45;64.14;99385.78;5062741;28;20036;-84
2021/01/29 12:07:07;;;;;;;48.05;11.82;;;;;;;13.46;64.57;99395.66;5052749;28;20166;-83
2021/01/29 12:09:41;;;;;;;57.42;12.70;;;;;;;13.37;64.55;99393.31;5068520;28;20049;-84
2021/01/29 12:12:15;;;;;;;43.08;12.20;;;;;;;13.24;65.16;99397.22;5057154;28;20029;-83
2021/01/29 12:15:04;;;;;;;46.88;12.65;;;;;;;13.48;64.47;99394.31;5063654;28;20102;-82
2021/01/29 12:17:31;;;;;;;53.13;10.93;;;;;;;13.50;64.01;99386.72;5074897;28;20025;-80
2021/01/29 12:20:04;;;;;;;45.38;10.90;;;;;;;13.16;64.83;99397.66;5059233;28;20846;-81
2021/01/29 12:22:36;;;;;;;50.97;11.52;;;;;;;13.25;64.84;99404.34;5061772;28;20471;-81