Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:01:56;;;;;;;73.50;50.40;;;;;;;-0.14;87.41;97994.16;105622;1260;60520;-77
2023/11/26 00:04:24;;;;;;;80.30;52.00;;;;;;;-0.14;87.86;97996.60;105661;1254;60404;-80
2023/11/26 00:06:52;;;;;;;73.90;50.80;;;;;;;-0.16;87.37;98000.43;105613;1254;72577;-79
2023/11/26 00:09:22;;;;;;;78.90;53.20;;;;;;;-0.24;87.15;98010.39;105663;1256;70131;-80
2023/11/26 00:11:50;;;;;;;79.00;48.40;;;;;;;-0.31;87.20;98017.15;105599;1256;72735;-79
2023/11/26 00:14:18;;;;;;;74.50;49.60;;;;;;;-0.26;86.86;98017.16;105606;1254;60670;-79
2023/11/26 00:16:46;;;;;;;81.90;51.60;;;;;;;-0.19;86.64;98021.77;105817;1254;60470;-78
2023/11/26 00:19:13;;;;;;;78.50;51.60;;;;;;;-0.18;87.23;98025.13;107185;1257;74081;-77
2023/11/26 00:21:41;;;;;;;83.10;54.60;;;;;;;-0.15;87.61;98020.19;107481;1254;69117;-77
2023/11/26 00:24:08;;;;;;;83.20;53.30;;;;;;;-0.14;87.53;98016.73;106934;1256;71247;-78
2023/11/26 00:26:36;;;;;;;84.20;54.70;;;;;;;-0.16;87.25;98018.92;106496;1255;60292;-78
2023/11/26 00:29:05;;;;;;;85.40;53.80;;;;;;;-0.25;87.16;98022.27;107124;1254;60318;-77
2023/11/26 00:31:33;;;;;;;78.00;53.60;;;;;;;-0.23;86.69;98019.63;107624;1254;73030;-80
2023/11/26 00:34:00;;;;;;;76.50;52.40;;;;;;;-0.17;86.54;98015.32;105730;1255;68756;-79
2023/11/26 00:36:28;;;;;;;85.30;55.70;;;;;;;-0.23;86.78;98021.19;105717;1256;71692;-77
2023/11/26 00:38:56;;;;;;;82.00;56.00;;;;;;;-0.27;87.37;98023.52;105703;1254;60577;-77
2023/11/26 00:41:23;;;;;;;92.50;57.70;;;;;;;-0.28;87.82;98016.14;106002;1256;60531;-79
2023/11/26 00:43:51;;;;;;;82.80;57.50;;;;;;;-0.24;88.46;98014.05;105697;1255;73830;-79
2023/11/26 00:46:19;;;;;;;82.30;52.80;;;;;;;-0.20;88.58;98007.27;105784;1259;70345;-80
2023/11/26 00:48:47;;;;;;;79.50;52.80;;;;;;;-0.12;87.77;98006.50;105991;1256;72773;-79
2023/11/26 00:51:18;;;;;;;82.00;53.10;;;;;;;-0.08;87.28;98007.38;105906;1255;60506;-79
2023/11/26 00:53:46;;;;;;;76.30;53.60;;;;;;;-0.13;87.26;98008.14;105457;1258;60520;-77
2023/11/26 00:56:14;;;;;;;82.60;55.10;;;;;;;-0.19;87.56;98008.92;105545;1254;73787;-77
2023/11/26 00:58:42;;;;;;;88.20;57.00;;;;;;;-0.24;87.91;98007.27;105759;1256;69024;-80
2023/11/26 01:01:09;;;;;;;85.30;55.80;;;;;;;-0.27;88.27;98005.58;105825;1258;70910;-77
2023/11/26 01:03:37;;;;;;;83.70;54.30;;;;;;;-0.29;88.20;98007.20;105727;1256;60882;-76
2023/11/26 01:06:05;;;;;;;73.40;50.80;;;;;;;-0.25;87.76;98000.02;105709;1254;60519;-77
2023/11/26 01:08:33;;;;;;;71.20;50.60;;;;;;;-0.16;87.79;97997.30;105620;1256;72664;-77
2023/11/26 01:11:05;;;;;;;81.00;54.00;;;;;;;-0.13;88.14;97991.82;105780;1256;70312;-76
2023/11/26 01:13:33;;;;;;;80.10;54.20;;;;;;;-0.14;88.18;97992.98;105785;1255;72515;-77
2023/11/26 01:16:01;;;;;;;78.40;54.30;;;;;;;-0.14;88.40;97990.18;105943;1255;60470;-80
2023/11/26 01:18:28;;;;;;;83.50;56.70;;;;;;;-0.12;88.74;97980.71;105674;1260;60345;-77
2023/11/26 01:20:57;;;;;;;80.40;52.20;;;;;;;-0.09;88.70;97975.23;105679;1255;72802;-76
2023/11/26 01:23:24;;;;;;;75.40;48.30;;;;;;;0.01;88.37;97966.94;105657;1256;69972;-78
2023/11/26 01:25:52;;;;;;;70.80;45.70;;;;;;;0.15;88.13;97966.52;105961;1258;71380;-78
2023/11/26 01:28:20;;;;;;;70.60;49.00;;;;;;;0.18;88.58;97962.91;105882;1256;60407;-77
2023/11/26 01:30:48;;;;;;;78.00;50.80;;;;;;;0.22;88.87;97965.39;106074;1256;60356;-79
2023/11/26 01:33:18;;;;;;;73.10;49.60;;;;;;;0.24;88.78;97963.78;107602;1258;72411;-79
2023/11/26 01:35:46;;;;;;;68.20;44.30;;;;;;;0.27;88.87;97971.19;107270;1256;69020;-78
2023/11/26 01:38:14;;;;;;;68.80;44.20;;;;;;;0.40;88.47;97978.06;106091;1255;71441;-80
2023/11/26 01:40:42;;;;;;;68.60;46.80;;;;;;;0.55;88.04;97979.45;105868;1256;60537;-77
2023/11/26 01:43:09;;;;;;;69.20;47.10;;;;;;;0.57;88.13;97973.98;105556;1256;60490;-80
2023/11/26 01:45:38;;;;;;;75.90;49.20;;;;;;;0.57;88.36;97976.15;105669;1255;73916;-76
2023/11/26 01:48:06;;;;;;;73.00;50.70;;;;;;;0.57;88.24;97969.16;105846;1254;70143;-78
2023/11/26 01:50:34;;;;;;;77.30;47.30;;;;;;;0.57;88.22;97965.23;105705;1260;71359;-80
2023/11/26 01:53:02;;;;;;;73.40;47.50;;;;;;;0.68;87.64;97962.89;105809;1256;60439;-78
2023/11/26 01:55:30;;;;;;;73.80;47.70;;;;;;;0.78;87.32;97960.15;105823;1256;60560;-78
2023/11/26 01:57:58;;;;;;;74.00;48.10;;;;;;;0.76;87.44;97957.41;105698;1254;72712;-76
2023/11/26 02:00:26;;;;;;;70.80;48.90;;;;;;;0.72;87.47;97950.45;105827;1263;71068;-77
2023/11/26 02:02:56;;;;;;;80.80;49.20;;;;;;;0.69;87.38;97952.13;106850;1256;71149;-74
2023/11/26 02:05:24;;;;;;;75.10;46.90;;;;;;;0.67;87.34;97954.30;108228;1253;60525;-75
2023/11/26 02:07:51;;;;;;;69.50;45.90;;;;;;;0.74;86.89;97956.73;105911;1255;60452;-78
2023/11/26 02:10:19;;;;;;;72.80;46.70;;;;;;;0.78;86.47;97951.45;105849;1258;74369;-79
2023/11/26 02:13:04;;;;;;;75.80;49.70;;;;;;;0.71;86.55;97949.33;105799;1256;68726;-77
2023/11/26 02:15:32;;;;;;;73.50;49.20;;;;;;;0.64;87.12;97944.27;105790;1256;72516;-78
2023/11/26 02:18:00;;;;;;;77.10;47.90;;;;;;;0.59;87.30;97937.10;105631;1256;60506;-77
2023/11/26 02:20:28;;;;;;;69.00;45.30;;;;;;;0.54;87.44;97928.46;105671;1255;60530;-78
2023/11/26 02:22:56;;;;;;;61.60;40.90;;;;;;;0.62;87.25;97922.89;105634;1256;73893;-78
2023/11/26 02:25:29;;;;;;;65.30;41.20;;;;;;;0.67;87.04;97915.74;105714;1255;70378;-76
2023/11/26 02:27:59;;;;;;;65.80;43.60;;;;;;;0.64;87.41;97905.45;105854;1256;72436;-78
2023/11/26 02:30:27;;;;;;;69.70;44.60;;;;;;;0.59;87.75;97902.96;106218;1254;60454;-78
2023/11/26 02:32:54;;;;;;;71.90;46.30;;;;;;;0.52;87.81;97902.42;106060;1256;60652;-77
2023/11/26 02:35:22;;;;;;;67.30;41.00;;;;;;;0.47;87.77;97896.94;106196;1256;74371;-79
2023/11/26 02:37:50;;;;;;;63.10;41.30;;;;;;;0.54;87.42;97892.96;105721;1257;69147;-79
2023/11/26 02:40:19;;;;;;;68.60;42.40;;;;;;;0.61;87.14;97886.94;105777;1255;72787;-77
2023/11/26 02:42:47;;;;;;;60.40;41.10;;;;;;;0.57;87.31;97890.27;105830;1254;448524;-74
2023/11/26 02:47:19;;;;;;;68.40;43.60;;;;;;;0.50;87.77;97895.27;102956;1292;600243;-80
2023/11/26 02:49:47;;;;;;;60.90;40.00;;;;;;;0.46;88.08;97890.83;105037;1267;59280;-78
2023/11/26 02:52:15;;;;;;;66.90;41.80;;;;;;;0.51;87.63;97885.02;105021;1268;59174;-76
2023/11/26 02:54:43;;;;;;;64.00;42.00;;;;;;;0.60;87.46;97873.91;105032;1271;72024;-78
2023/11/26 02:57:12;;;;;;;66.60;42.50;;;;;;;0.59;87.89;97872.06;105103;1267;69059;-79
2023/11/26 02:59:41;;;;;;;64.80;43.20;;;;;;;0.58;88.04;97873.89;105223;1269;73839;-76
2023/11/26 03:02:09;;;;;;;70.50;46.70;;;;;;;0.54;87.66;97871.88;105859;1262;166197;-79
2023/11/26 03:04:37;;;;;;;73.70;45.60;;;;;;;0.49;87.60;97871.52;106036;1257;60097;-79
2023/11/26 03:07:05;;;;;;;68.00;43.50;;;;;;;0.53;87.27;97861.52;105603;1257;72411;-79
2023/11/26 03:14:53;;;;;;;76.80;51.90;;;;;;;0.50;87.60;97845.93;105518;1262;59742;-77
2023/11/26 03:17:22;;;;;;;;;;;;;;;0.42;87.60;97847.06;105548;1257;59724;-76
2023/11/26 03:19:50;;;;;;;79.40;48.80;;;;;;;0.36;87.72;97857.30;105678;1261;73569;-77
2023/11/26 03:22:18;;;;;;;78.80;50.20;;;;;;;0.26;87.61;97860.37;105688;1256;71231;-79
2023/11/26 03:24:45;;;;;;;76.00;49.60;;;;;;;0.24;87.27;97862.45;105604;1262;72911;-77
2023/11/26 03:27:13;;;;;;;72.60;47.00;;;;;;;0.23;87.33;97866.25;105600;1262;59608;-77
2023/11/26 03:29:40;;;;;;;72.60;47.70;;;;;;;0.15;87.89;97870.81;105562;1256;59711;-77
2023/11/26 03:32:09;;;;;;;71.30;46.40;;;;;;;0.09;88.61;97873.33;105500;1263;71252;-76
2023/11/26 03:34:37;;;;;;;68.80;43.70;;;;;;;0.03;89.01;97868.00;105543;1262;69022;-77
2023/11/26 03:37:04;;;;;;;73.10;42.90;;;;;;;0.00;89.48;97868.94;105613;1263;72640;-79
2023/11/26 03:39:38;;;;;;;61.50;39.40;;;;;;;0.11;89.66;97872.20;108229;1256;60878;-78
2023/11/26 03:42:06;;;;;;;65.70;40.90;;;;;;;0.26;89.66;97875.32;106070;1264;59498;-77
2023/11/26 03:44:49;;;;;;;65.10;40.40;;;;;;;0.33;90.03;97863.18;105764;1270;72984;-80
2023/11/26 03:47:18;;;;;;;58.70;38.70;;;;;;;0.36;90.11;97854.30;105640;1262;70264;-79
2023/11/26 03:49:47;;;;;;;61.50;40.60;;;;;;;0.38;89.91;97845.42;106381;1262;71218;-79
2023/11/26 03:52:15;;;;;;;58.60;38.80;;;;;;;0.37;89.86;97842.52;105882;1261;60887;-80
2023/11/26 03:54:43;;;;;;;60.30;40.20;;;;;;;0.48;89.55;97851.59;106152;1262;59708;-80
2023/11/26 03:57:11;;;;;;;58.50;37.10;;;;;;;0.57;89.01;97860.64;105343;1258;72974;-78
2023/11/26 03:59:43;;;;;;;56.70;36.60;;;;;;;0.53;88.79;97870.61;105523;1262;70345;-78
2023/11/26 04:02:11;;;;;;;55.90;36.50;;;;;;;0.41;88.56;97880.42;105529;1262;71516;-78
2023/11/26 04:04:39;;;;;;;57.10;35.90;;;;;;;0.25;88.20;97885.30;105443;1262;59624;-79
2023/11/26 04:07:06;;;;;;;59.20;35.90;;;;;;;0.11;88.29;97894.47;105455;1261;60799;-77
2023/11/26 04:09:35;;;;;;;58.40;35.10;;;;;;;0.14;88.19;97906.45;105411;1262;73033;-78
2023/11/26 04:12:03;;;;;;;54.20;36.10;;;;;;;0.13;88.14;97910.91;105507;1261;70829;-79
2023/11/26 04:14:34;;;;;;;56.30;37.90;;;;;;;0.07;88.72;97916.27;105508;1262;71523;-79
2023/11/26 04:17:05;;;;;;;57.50;36.70;;;;;;;0.04;89.23;97912.47;105423;1257;59825;-75
2023/11/26 04:19:33;;;;;;;59.60;37.20;;;;;;;0.02;89.69;97911.92;105656;1262;59624;-77
2023/11/26 04:22:01;;;;;;;57.20;37.10;;;;;;;0.04;90.10;97910.15;105776;1259;73382;-78
2023/11/26 04:24:29;;;;;;;54.50;36.10;;;;;;;0.18;89.79;97907.46;105654;1258;68678;-77
2023/11/26 04:26:57;;;;;;;58.80;37.60;;;;;;;0.29;89.03;97907.96;105626;1260;71693;-77
2023/11/26 04:29:24;;;;;;;57.80;35.70;;;;;;;0.24;88.69;97907.43;105758;1258;60214;-76
2023/11/26 04:31:52;;;;;;;55.50;36.90;;;;;;;0.17;88.93;97897.89;105704;1258;60066;-78
2023/11/26 04:34:20;;;;;;;57.10;36.60;;;;;;;0.09;88.83;97887.03;105751;1254;72299;-77
2023/11/26 04:36:47;;;;;;;60.80;35.30;;;;;;;0.01;88.92;97880.85;105610;1258;70122;-76
2023/11/26 04:39:15;;;;;;;57.30;36.90;;;;;;;0.00;88.84;97879.86;105653;1259;72678;-76
2023/11/26 04:41:44;;;;;;;55.70;35.80;;;;;;;0.07;88.62;97883.42;105583;1259;59669;-77
2023/11/26 04:44:12;;;;;;;61.80;36.20;;;;;;;0.05;88.79;97879.80;105524;1256;60020;-77
2023/11/26 04:46:40;;;;;;;57.30;35.70;;;;;;;-0.01;89.10;97881.56;105588;1258;73022;-77
2023/11/26 04:49:07;;;;;;;54.70;36.50;;;;;;;-0.05;89.33;97874.62;105748;1262;68985;-80
2023/11/26 04:51:35;;;;;;;55.90;37.00;;;;;;;-0.09;89.36;97874.49;106525;1259;72365;-79
2023/11/26 04:54:07;;;;;;;55.60;36.80;;;;;;;-0.14;89.25;97876.51;106607;1259;59737;-79
2023/11/26 04:56:36;;;;;;;55.80;38.20;;;;;;;-0.06;89.16;97878.18;105751;1254;60015;-76
2023/11/26 04:59:04;;;;;;;57.30;36.40;;;;;;;0.01;88.72;97880.14;106012;1260;72731;-79
2023/11/26 05:01:48;;;;;;;64.30;40.20;;;;;;;-0.04;88.93;97885.10;106232;1258;70014;-82
2023/11/26 05:04:16;;;;;;;52.40;35.80;;;;;;;-0.08;89.65;97887.21;105722;1259;72739;-81
2023/11/26 05:06:44;;;;;;;62.50;40.80;;;;;;;-0.11;89.72;97885.45;105740;1259;59642;-79
2023/11/26 05:09:12;;;;;;;63.00;38.80;;;;;;;-0.16;89.57;97889.74;105808;1258;59744;-80
2023/11/26 05:11:43;;;;;;;57.20;36.10;;;;;;;-0.10;89.41;97893.16;105830;1261;71855;-80
2023/11/26 05:14:11;;;;;;;48.40;32.80;;;;;;;0.00;89.22;97892.43;108523;1254;68712;-81
2023/11/26 05:16:39;;;;;;;57.30;34.80;;;;;;;-0.03;89.16;97884.83;107116;1260;70786;-80
2023/11/26 05:19:07;;;;;;;55.50;35.00;;;;;;;-0.04;89.56;97885.65;106139;1260;59731;-79
2023/11/26 05:21:35;;;;;;;56.90;35.50;;;;;;;-0.05;89.85;97887.63;105645;1260;59705;-79
2023/11/26 05:24:04;;;;;;;54.10;34.80;;;;;;;-0.08;89.46;97891.28;105896;1260;73184;-81
2023/11/26 05:26:32;;;;;;;53.50;32.50;;;;;;;-0.01;89.19;97891.98;105749;1260;69113;-82
2023/11/26 05:28:59;;;;;;;53.30;34.30;;;;;;;0.05;89.44;97890.91;105673;1260;71506;-81
2023/11/26 05:31:27;;;;;;;47.30;31.70;;;;;;;0.05;89.82;97887.41;105768;1260;59668;-79
2023/11/26 05:33:55;;;;;;;51.40;32.60;;;;;;;0.07;89.93;97889.71;105709;1260;59721;-80
2023/11/26 05:36:25;;;;;;;51.40;30.80;;;;;;;-0.01;89.16;97889.87;105757;1260;72786;-79
2023/11/26 05:38:53;;;;;;;50.00;30.60;;;;;;;0.00;88.91;97892.59;105692;1261;70150;-79
2023/11/26 05:41:23;;;;;;;47.40;30.00;;;;;;;0.07;89.06;97892.60;105943;1256;70744;-79
2023/11/26 05:43:51;;;;;;;48.20;29.90;;;;;;;0.07;89.34;97890.70;106010;1262;59725;-78
2023/11/26 05:46:18;;;;;;;43.10;29.40;;;;;;;0.07;89.40;97890.90;106679;1258;59524;-80
2023/11/26 05:48:46;;;;;;;49.20;30.50;;;;;;;0.09;89.62;97897.51;105699;1269;72025;-80
2023/11/26 05:51:20;;;;;;;46.40;28.80;;;;;;;0.11;89.70;97896.37;105727;1255;70433;-78
2023/11/26 05:53:48;;;;;;;44.00;29.30;;;;;;;0.23;88.91;97893.19;105580;1260;71262;-80
2023/11/26 05:56:16;;;;;;;48.20;29.20;;;;;;;0.29;88.37;97885.83;106918;1259;59670;-77
2023/11/26 05:58:43;;;;;;;43.50;28.80;;;;;;;0.25;88.11;97883.22;107542;1259;59655;-76
2023/11/26 06:01:11;;;;;;;49.00;30.10;;;;;;;0.18;88.11;97885.60;107691;1259;72112;-78
2023/11/26 06:03:38;;;;;;;47.10;31.40;;;;;;;0.12;88.11;97883.83;107478;1260;68725;-82
2023/11/26 06:06:06;;;;;;;45.30;28.80;;;;;;;0.03;88.07;97882.56;107499;1259;70124;-78
2023/11/26 06:08:35;;;;;;;46.40;29.70;;;;;;;0.07;88.07;97878.69;107712;1254;59722;-79
2023/11/26 06:11:02;;;;;;;40.30;27.50;;;;;;;0.16;88.08;97880.06;106757;1254;59284;-81
2023/11/26 06:13:30;;;;;;;41.00;30.00;;;;;;;0.14;87.94;97885.81;106011;1259;73060;-81
2023/11/26 06:15:57;;;;;;;43.70;29.50;;;;;;;0.07;88.19;97887.73;106441;1259;71004;-79
2023/11/26 06:18:25;;;;;;;37.30;26.40;;;;;;;0.04;88.68;97890.66;106080;1256;71717;-79
2023/11/26 06:20:52;;;;;;;47.50;28.00;;;;;;;0.04;88.98;97888.61;106082;1258;62192;-79
2023/11/26 06:23:20;;;;;;;38.30;27.20;;;;;;;0.13;88.74;97888.94;106065;1259;59801;-81
2023/11/26 06:25:48;;;;;;;37.50;25.80;;;;;;;0.25;88.82;97893.91;106142;1260;73242;-80
2023/11/26 06:28:17;;;;;;;42.00;29.90;;;;;;;0.25;88.77;97891.42;105979;1259;70255;-80
2023/11/26 06:30:45;;;;;;;37.30;26.70;;;;;;;0.23;89.09;97887.44;105989;1259;71665;-80
2023/11/26 06:33:13;;;;;;;42.90;27.00;;;;;;;0.23;88.99;97890.44;105984;1255;60163;-79
2023/11/26 06:35:41;;;;;;;36.10;27.70;;;;;;;0.25;88.71;97886.55;105851;1258;60041;-81
2023/11/26 06:38:09;;;;;;;35.60;23.30;;;;;;;0.35;88.56;97881.23;105832;1260;71657;-78
2023/11/26 06:40:37;;;;;;;35.70;24.50;;;;;;;0.38;88.65;97878.14;105696;1254;69116;-81
2023/11/26 06:43:04;;;;;;;35.70;25.00;;;;;;;0.38;89.12;97875.73;105781;1259;72993;-79
2023/11/26 06:45:33;;;;;;;37.40;25.80;;;;;;;0.39;89.13;97876.30;105861;1258;59721;-82
2023/11/26 06:48:01;;;;;;;33.80;23.50;;;;;;;0.37;88.86;97873.86;107214;1255;59676;-80
2023/11/26 06:50:29;;;;;;;28.40;22.10;;;;;;;0.46;88.43;97873.05;107615;1257;74299;-82
2023/11/26 06:52:57;;;;;;;32.00;22.00;;;;;;;0.54;87.93;97867.68;107480;1258;68730;-79
2023/11/26 06:55:25;;;;;;;35.90;23.70;;;;;;;0.51;88.05;97863.80;106225;1254;73122;-79
2023/11/26 06:57:53;;;;;;;33.90;22.20;;;;;;;0.48;88.40;97866.21;106059;1257;60458;-81
2023/11/26 07:00:20;;;;;;;30.80;22.20;;;;;;;0.47;88.88;97866.34;105820;1258;60496;-80
2023/11/26 07:02:49;;;;;;;28.70;21.00;;;;;;;0.47;88.68;97862.33;105734;1254;73849;-79
2023/11/26 07:05:17;;;;;;;30.20;20.50;;;;;;;0.55;88.29;97858.02;105752;1261;70468;-80
2023/11/26 07:07:45;;;;;;;28.10;19.70;;;;;;;0.64;87.78;97854.59;105893;1255;72476;-79
2023/11/26 07:10:12;;;;;;;30.40;20.80;;;;;;;0.59;87.84;97842.86;105835;1259;60477;-79
2023/11/26 07:12:40;;;;;;;28.10;19.60;;;;;;;0.54;88.23;97845.20;105919;1257;60509;-77
2023/11/26 07:15:10;;;;;;;29.50;20.90;;;;;;;0.51;88.42;97844.17;106349;1258;74091;-77
2023/11/26 07:17:38;;;;;;;30.10;19.60;;;;;;;0.51;88.57;97848.72;106340;1254;70725;-80
2023/11/26 07:20:09;;;;;;;32.80;22.20;;;;;;;0.56;88.19;97841.92;106010;1260;72018;-78
2023/11/26 07:22:37;;;;;;;24.30;18.30;;;;;;;0.65;87.77;97833.89;106140;1257;60532;-78
2023/11/26 07:25:05;;;;;;;26.60;19.30;;;;;;;0.64;87.53;97831.56;105841;1260;60413;-78
2023/11/26 07:27:33;;;;;;;28.40;18.40;;;;;;;0.62;88.12;97831.96;105836;1254;72644;-80
2023/11/26 07:30:02;;;;;;;30.00;20.20;;;;;;;0.59;88.10;97831.66;106340;1254;67972;-79
2023/11/26 07:32:30;;;;;;;27.60;18.50;;;;;;;0.56;88.17;97831.11;106352;1256;71158;-78
2023/11/26 07:34:57;;;;;;;24.10;16.50;;;;;;;0.60;88.06;97830.48;106069;1260;60396;-79
2023/11/26 07:37:27;;;;;;;24.80;16.40;;;;;;;0.72;87.42;97829.05;105696;1254;60605;-80
2023/11/26 07:39:55;;;;;;;20.50;15.90;;;;;;;0.75;87.49;97822.98;105870;1260;74884;-78
2023/11/26 07:42:23;;;;;;;23.70;16.20;;;;;;;0.73;87.52;97815.35;105896;1254;70232;-81
2023/11/26 07:44:50;;;;;;;25.30;18.00;;;;;;;0.68;87.35;97815.81;105756;1260;72456;-79
2023/11/26 07:47:18;;;;;;;22.60;15.20;;;;;;;0.63;87.51;97808.52;105790;1254;60965;-79
2023/11/26 07:49:46;;;;;;;23.00;15.60;;;;;;;0.72;87.20;97803.77;105657;1260;60338;-81
2023/11/26 07:52:13;;;;;;;20.60;14.70;;;;;;;0.80;86.89;97795.51;105682;1261;74135;-78
2023/11/26 07:54:41;;;;;;;20.70;15.40;;;;;;;0.75;86.85;97792.08;105823;1260;68797;-78
2023/11/26 07:57:08;;;;;;;22.10;15.30;;;;;;;0.71;87.05;97798.79;105783;1254;74752;-78
2023/11/26 07:59:36;;;;;;;25.30;17.40;;;;;;;0.73;87.30;97800.52;105951;1257;60401;-80
2023/11/26 08:02:08;;;;;;;21.80;15.70;;;;;;;0.74;86.96;97803.56;105999;1257;60401;-80
2023/11/26 08:04:37;;;;;;;20.30;14.00;;;;;;;0.84;86.40;97807.04;105975;1260;73825;-81
2023/11/26 08:07:06;;;;;;;25.00;15.30;;;;;;;0.95;85.93;97810.00;106190;1254;70207;-81
2023/11/26 08:09:35;;;;;;;25.10;19.90;;;;;;;0.95;85.87;97811.18;105947;1260;72446;-80
2023/11/26 08:12:03;;;;;;;27.10;22.20;;;;;;;0.93;85.86;97817.84;105985;1258;60461;-81
2023/11/26 08:14:31;;;;;;;25.40;18.20;;;;;;;0.92;85.88;97819.67;105863;1260;60371;-79
2023/11/26 08:16:58;;;;;;;25.00;18.50;;;;;;;0.92;85.79;97811.30;105739;1255;73565;-77
2023/11/26 08:19:26;;;;;;;21.50;16.40;;;;;;;1.03;85.56;97807.83;105870;1262;72812;-79
2023/11/26 08:21:55;;;;;;;23.00;17.10;;;;;;;1.11;84.57;97804.23;106395;1260;71436;-76
2023/11/26 08:24:24;;;;;;;19.80;14.90;;;;;;;1.00;84.37;97803.01;108349;1254;59255;-78
2023/11/26 08:26:53;;;;;;;21.60;16.40;;;;;;;0.92;84.60;97799.98;106187;1259;60553;-78
2023/11/26 08:29:22;;;;;;;18.50;14.90;;;;;;;0.85;84.71;97795.11;106122;1258;71696;-82
2023/11/26 08:31:49;;;;;;;22.50;16.20;;;;;;;0.79;84.75;97794.02;105824;1257;70120;-80
2023/11/26 08:34:18;;;;;;;17.70;13.70;;;;;;;0.85;84.74;97791.95;105994;1255;72835;-82
2023/11/26 08:36:46;;;;;;;18.30;13.40;;;;;;;0.93;84.53;97791.70;105871;1259;60540;-80
2023/11/26 08:39:26;;;;;;;17.50;13.20;;;;;;;0.90;84.38;97788.35;105706;1259;60541;-81
2023/11/26 08:41:54;;;;;;;16.40;12.50;;;;;;;0.77;83.98;97787.23;105812;1260;72551;-82
2023/11/26 08:44:22;;;;;;;18.70;13.40;;;;;;;0.66;84.21;97785.41;106085;1255;68711;-80
2023/11/26 08:46:50;;;;;;;17.20;12.20;;;;;;;0.59;84.76;97777.11;105825;1257;73125;-82
2023/11/26 08:49:24;;;;;;;16.30;12.20;;;;;;;0.66;84.48;97779.09;105837;1258;60939;-81
2023/11/26 08:51:51;;;;;;;17.80;11.50;;;;;;;0.75;84.38;97779.38;105994;1257;60432;-82
2023/11/26 08:54:20;;;;;;;15.30;11.20;;;;;;;0.75;84.60;97779.02;105961;1254;72612;-80
2023/11/26 08:56:50;;;;;;;17.30;11.00;;;;;;;0.75;84.81;97780.78;106063;1257;69026;-78
2023/11/26 08:59:18;;;;;;;17.80;11.70;;;;;;;0.74;84.51;97775.53;106620;1254;71065;-79
2023/11/26 09:01:45;;;;;;;15.30;11.80;;;;;;;0.71;84.42;97767.58;107545;1254;59158;-82
2023/11/26 09:04:13;;;;;;;15.80;11.40;;;;;;;0.69;84.36;97758.52;107400;1254;60244;-79
2023/11/26 09:06:40;;;;;;;15.10;11.20;;;;;;;0.79;83.96;97755.32;107528;1254;72620;-79
2023/11/26 09:09:10;;;;;;;14.40;11.10;;;;;;;0.86;83.72;97749.34;106304;1260;68887;-80
2023/11/26 09:11:37;;;;;;;13.70;10.20;;;;;;;0.85;83.91;97744.64;106954;1253;72676;-80
2023/11/26 09:14:05;;;;;;;21.10;12.30;;;;;;;0.80;83.93;97733.42;108921;1254;58982;-80
2023/11/26 09:16:36;;;;;;;19.00;12.20;;;;;;;0.77;84.03;97724.13;107058;1254;60568;-81
2023/11/26 09:19:04;;;;;;;15.70;11.30;;;;;;;0.74;84.07;97719.74;106429;1254;72578;-82
2023/11/26 09:21:32;;;;;;;14.00;10.90;;;;;;;0.71;84.12;97715.43;106647;1254;68727;-83
2023/11/26 09:24:00;;;;;;;14.60;11.40;;;;;;;0.81;83.82;97707.55;106071;1257;71440;-82
2023/11/26 09:26:28;;;;;;;15.30;10.40;;;;;;;0.91;83.52;97701.63;106127;1257;60540;-84
2023/11/26 09:28:56;;;;;;;14.00;9.50;;;;;;;0.86;83.37;97695.71;107434;1253;60897;-83
2023/11/26 09:31:27;;;;;;;11.30;9.50;;;;;;;0.79;83.42;97688.78;108873;1254;72363;-84
2023/11/26 09:33:56;;;;;;;17.20;10.90;;;;;;;0.70;83.08;97681.79;108977;1254;68752;-86
2023/11/26 09:36:24;;;;;;;11.30;8.90;;;;;;;0.63;83.04;97679.73;107711;1257;72721;-80
2023/11/26 09:38:52;;;;;;;13.10;9.00;;;;;;;0.67;82.86;97677.73;107253;1254;61322;-78
2023/11/26 09:41:20;;;;;;;11.80;9.20;;;;;;;0.70;82.65;97675.73;106554;1254;60517;-81
2023/11/26 09:43:48;;;;;;;16.20;9.80;;;;;;;0.65;83.04;97676.70;106208;1253;74142;-79
2023/11/26 09:46:16;;;;;;;16.70;10.20;;;;;;;0.62;83.39;97677.53;106140;1254;70477;-79
2023/11/26 09:48:45;;;;;;;13.90;10.90;;;;;;;0.59;83.54;97672.75;106466;1256;71382;-80
2023/11/26 09:51:15;;;;;;;13.70;10.40;;;;;;;0.59;83.80;97667.38;106229;1254;60476;-82
2023/11/26 09:53:42;;;;;;;13.50;10.10;;;;;;;0.59;83.60;97658.88;106500;1260;59972;-80
2023/11/26 09:56:10;;;;;;;17.40;12.30;;;;;;;0.69;83.23;97652.80;107676;1253;73917;-80
2023/11/26 09:58:41;;;;;;;14.00;11.00;;;;;;;0.76;82.81;97644.41;108943;1253;68797;-81
2023/11/26 10:01:10;;;;;;;14.40;9.80;;;;;;;0.74;82.95;97640.48;109174;1253;71821;-77
2023/11/26 10:04:00;;;;;;;13.60;10.50;;;;;;;0.69;83.00;97627.73;109309;1253;57957;-80
2023/11/26 10:06:28;;;;;;;16.50;11.20;;;;;;;0.65;82.95;97615.06;109279;1253;58744;-81
2023/11/26 10:08:57;;;;;;;16.00;10.20;;;;;;;0.60;82.84;97610.52;109540;1253;72596;-82
2023/11/26 10:11:26;;;;;;;14.10;9.50;;;;;;;0.63;82.72;97606.10;109194;1253;68751;-80
2023/11/26 10:13:54;;;;;;;12.80;10.10;;;;;;;0.73;82.50;97601.02;109279;1253;71657;-79
2023/11/26 10:16:34;;;;;;;10.60;8.10;;;;;;;0.72;82.34;97596.92;109182;1253;60179;-79
2023/11/26 10:19:02;;;;;;;13.30;10.10;;;;;;;0.66;82.44;97594.09;109095;1253;60441;-80
2023/11/26 10:21:31;;;;;;;12.80;9.30;;;;;;;0.59;82.31;97593.22;107517;1258;72382;-80
2023/11/26 10:24:01;;;;;;;16.60;10.40;;;;;;;0.54;82.31;97589.30;106522;1254;69403;-80
2023/11/26 10:26:35;;;;;;;17.00;9.50;;;;;;;0.50;82.23;97588.90;108994;1254;71382;-80
2023/11/26 10:29:08;;;;;;;14.70;8.70;;;;;;;0.59;81.97;97584.50;107697;1254;60528;-81
2023/11/26 10:31:37;;;;;;;11.50;8.60;;;;;;;0.67;81.79;97587.17;108726;1254;60252;-83
2023/11/26 10:34:16;;;;;;;12.50;8.50;;;;;;;0.67;81.96;97581.91;108942;1253;72606;-82
2023/11/26 10:36:55;;;;;;;12.80;9.90;;;;;;;0.67;81.77;97579.52;109369;1253;69080;-82
2023/11/26 10:39:22;;;;;;;13.30;9.50;;;;;;;0.65;81.48;97586.90;109397;1254;71411;-83
2023/11/26 10:41:50;;;;;;;13.70;9.40;;;;;;;0.60;81.51;97589.27;109156;1254;58207;-82
2023/11/26 10:44:18;;;;;;;15.70;8.30;;;;;;;0.62;81.33;97592.41;109220;1254;58784;-83
2023/11/26 10:46:47;;;;;;;13.10;8.90;;;;;;;0.73;81.06;97584.77;109339;1253;72452;-84
2023/11/26 10:49:38;;;;;;;14.60;9.00;;;;;;;0.77;80.92;97584.01;109463;1253;68853;-82
2023/11/26 10:52:15;;;;;;;13.30;8.60;;;;;;;0.69;80.81;97584.81;109416;1253;71391;-80
2023/11/26 10:54:54;;;;;;;15.00;9.00;;;;;;;0.63;80.69;97595.73;109337;1254;58694;-82
2023/11/26 10:57:33;;;;;;;15.00;9.80;;;;;;;0.54;80.66;97599.40;109449;1253;58897;-84
2023/11/26 11:00:02;;;;;;;13.20;9.30;;;;;;;0.50;80.83;97607.52;109377;1254;72604;-84
2023/11/26 11:02:36;;;;;;;13.60;8.70;;;;;;;0.59;80.66;97609.92;109599;1253;68746;-82
2023/11/26 11:05:07;;;;;;;14.70;9.00;;;;;;;0.67;80.38;97612.72;109117;1253;70120;-85
2023/11/26 11:07:35;;;;;;;11.60;8.70;;;;;;;0.66;80.63;97609.70;108186;1253;60570;-83
2023/11/26 11:10:15;;;;;;;12.40;9.40;;;;;;;0.63;80.57;97607.93;108109;1253;60632;-83
2023/11/26 11:12:55;;;;;;;15.40;9.80;;;;;;;0.58;80.76;97611.17;108688;1252;72566;-85
2023/11/26 11:15:24;;;;;;;13.40;8.50;;;;;;;0.55;80.72;97610.63;108996;1254;68722;-85
2023/11/26 11:17:51;;;;;;;12.50;8.90;;;;;;;0.53;80.50;97610.17;109059;1253;71392;-84
2023/11/26 11:20:19;;;;;;;16.00;8.70;;;;;;;0.61;80.31;97607.30;109337;1253;59572;-84
2023/11/26 11:22:47;;;;;;;13.40;9.40;;;;;;;0.67;80.43;97596.09;109279;1253;59034;-85
2023/11/26 11:25:15;;;;;;;12.40;8.90;;;;;;;0.66;80.57;97590.83;109276;1253;72568;-86
2023/11/26 11:27:46;;;;;;;13.00;8.50;;;;;;;0.62;80.88;97590.64;109408;1252;68917;-85
2023/11/26 11:30:37;;;;;;;11.00;9.10;;;;;;;0.59;80.95;97591.13;109410;1254;71922;-85
2023/11/26 11:33:07;;;;;;;18.40;11.00;;;;;;;0.53;80.99;97596.27;109383;1253;58303;-86