Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:31;;;;;;;22.83;12.27;;;8.90;86.50;;;;;;4812401;29;20076;-89
2023/05/19 00:04:02;;;;;;;22.73;11.98;;;8.90;86.60;;;;;;4827742;29;20054;-89
2023/05/19 00:06:31;;;;;;;21.27;12.68;;;8.90;86.60;;;;;;4827738;29;20050;-89
2023/05/19 00:09:04;;;;;;;21.15;12.25;;;9.00;86.50;;;;;;4827498;29;20058;-90
2023/05/19 00:11:32;;;;;;;24.15;13.35;;;9.00;86.40;;;;;;4812585;29;20569;-89
2023/05/19 00:13:59;;;;;;;22.40;12.63;;;9.00;86.40;;;;;;4827801;29;20057;-89
2023/05/19 00:16:28;;;;;;;24.48;12.55;;;9.00;86.60;;;;;;4827460;29;20061;-89
2023/05/19 00:19:00;;;;;;;22.20;12.80;;;9.00;86.50;;;;;;4827717;29;20046;-89
2023/05/19 00:21:28;;;;;;;20.75;10.98;;;9.00;86.40;;;;;;4827583;29;20072;-89
2023/05/19 00:23:58;;;;;;;22.27;12.15;;;9.00;86.40;;;;;;4812962;29;20054;-89
2023/05/19 00:26:26;;;;;;;20.00;11.57;;;9.00;86.50;;;;;;4845281;29;20053;-89
2023/05/19 00:28:59;;;;;;;23.08;12.60;;;9.00;86.60;;;;;;4844002;29;20049;-89
2023/05/19 00:31:27;;;;;;;24.88;12.98;;;9.00;86.70;;;;;;4813186;29;20578;-89
2023/05/19 00:33:54;;;;;;;22.65;12.30;;;9.00;86.70;;;;;;4827416;29;20474;-89
2023/05/19 00:36:21;;;;;;;20.95;11.95;;;9.00;86.70;;;;;;4812329;29;20046;-90
2023/05/19 00:38:49;;;;;;;25.97;13.17;;;9.00;86.40;;;;;;4812318;29;20052;-89
2023/05/19 00:41:17;;;;;;;21.48;12.55;;;9.00;86.30;;;;;;4812338;29;20046;-89
2023/05/19 00:43:44;;;;;;;22.80;12.63;;;9.10;86.30;;;;;;4812304;29;20046;-89
2023/05/19 00:46:11;;;;;;;21.88;12.30;;;9.20;86.10;;;;;;4827371;29;20149;-90
2023/05/19 00:48:38;;;;;;;22.77;12.38;;;9.20;86.10;;;;;;4813062;29;20056;-89
2023/05/19 00:51:06;;;;;;;22.30;11.37;;;9.30;86.00;;;;;;4845503;29;20046;-89
2023/05/19 00:53:33;;;;;;;23.77;13.45;;;9.30;85.80;;;;;;4845474;29;20155;-89
2023/05/19 00:56:02;;;;;;;24.13;12.48;;;9.30;85.60;;;;;;4830246;29;20050;-90
2023/05/19 00:58:31;;;;;;;22.33;12.60;;;9.30;85.60;;;;;;4809545;29;20046;-89
2023/05/19 01:01:02;;;;;;;21.60;12.50;;;9.30;85.60;;;;;;4808971;29;20149;-90
2023/05/19 01:03:31;;;;;;;20.57;11.97;;;9.20;85.70;;;;;;4808866;29;20054;-89
2023/05/19 01:06:06;;;;;;;23.60;13.73;;;9.20;85.90;;;;;;4808723;29;20058;-90
2023/05/19 01:08:35;;;;;;;23.48;12.82;;;9.30;85.80;;;;;;4817172;29;20583;-90
2023/05/19 01:11:05;;;;;;;22.00;13.05;;;9.30;85.60;;;;;;4846178;29;20057;-90
2023/05/19 01:13:34;;;;;;;22.05;12.63;;;9.40;85.60;;;;;;4835353;29;20098;-90
2023/05/19 01:16:11;;;;;;;22.10;11.90;;;9.40;85.40;;;;;;4815940;29;20557;-90
2023/05/19 01:19:04;;;;;;;25.73;12.45;;;9.40;85.30;;;;;;4830850;29;20089;-90
2023/05/19 01:21:57;;;;;;;21.25;12.18;;;9.30;85.50;;;;;;4830698;29;20420;-89
2023/05/19 01:24:45;;;;;;;21.75;12.48;;;9.30;85.60;;;;;;4812087;29;20153;-90
2023/05/19 01:27:37;;;;;;;22.23;12.02;;;9.30;85.80;;;;;;4812191;29;20412;-90
2023/05/19 01:30:10;;;;;;;21.03;12.37;;;9.30;85.80;;;;;;4812176;29;20051;-90
2023/05/19 01:32:41;;;;;;;22.75;12.70;;;9.20;85.80;;;;;;4811982;29;20137;-90
2023/05/19 01:35:11;;;;;;;23.25;12.70;;;9.30;85.80;;;;;;4812086;29;20050;-89
2023/05/19 01:37:40;;;;;;;22.42;13.25;;;9.30;85.80;;;;;;4848028;29;20149;-89
2023/05/19 01:40:09;;;;;;;25.95;14.25;;;9.30;85.80;;;;;;4833150;29;20516;-90
2023/05/19 01:42:40;;;;;;;22.47;12.00;;;9.40;85.60;;;;;;4832665;29;20054;-90
2023/05/19 01:45:10;;;;;;;22.40;12.88;;;9.40;85.40;;;;;;4848074;29;20068;-90
2023/05/19 01:47:41;;;;;;;28.45;15.00;;;9.50;85.30;;;;;;4847904;29;20569;-90
2023/05/19 01:50:09;;;;;;;22.88;12.80;;;9.50;85.10;;;;;;4848241;29;20098;-90
2023/05/19 01:52:37;;;;;;;32.83;12.55;;;9.50;85.00;;;;;;4833105;29;20504;-90
2023/05/19 01:55:05;;;;;;;22.13;12.60;;;9.50;84.90;;;;;;4848184;29;20092;-90
2023/05/19 01:57:38;;;;;;;22.33;13.02;;;9.60;85.00;;;;;;4833061;29;20060;-91
2023/05/19 02:00:37;;;;;;;25.40;14.57;;;9.60;85.00;;;;;;4836278;29;20054;-90
2023/05/19 02:03:19;;;;;;;25.20;13.30;;;9.70;84.70;;;;;;4829911;29;20072;-90
2023/05/19 02:06:05;;;;;;;27.17;14.05;;;9.70;84.50;;;;;;4829406;29;20058;-88
2023/05/19 02:08:50;;;;;;;27.83;13.50;;;9.60;84.60;;;;;;4829403;29;20128;-90
2023/05/19 02:11:26;;;;;;;25.05;13.68;;;9.60;84.60;;;;;;4829211;29;20093;-90
2023/05/19 02:13:55;;;;;;;23.45;12.65;;;9.50;84.90;;;;;;4814440;29;20405;-90
2023/05/19 02:16:27;;;;;;;25.20;13.20;;;9.50;85.20;;;;;;4829346;29;20053;-90
2023/05/19 02:18:55;;;;;;;24.23;13.40;;;9.50;85.30;;;;;;4814917;29;20050;-90
2023/05/19 02:21:22;;;;;;;25.30;13.07;;;9.50;85.20;;;;;;4814263;29;20588;-90
2023/05/19 02:23:49;;;;;;;25.13;13.00;;;9.50;85.00;;;;;;4828447;29;20459;-89
2023/05/19 02:26:18;;;;;;;27.40;13.65;;;9.50;85.00;;;;;;4814150;29;20054;-90
2023/05/19 02:28:45;;;;;;;24.20;13.23;;;9.50;85.00;;;;;;4833634;29;20079;-90
2023/05/19 02:31:13;;;;;;;24.85;12.85;;;9.50;85.10;;;;;;4847677;29;20050;-89
2023/05/19 02:33:41;;;;;;;26.40;13.37;;;9.60;84.90;;;;;;4832576;29;20430;-90
2023/05/19 02:36:08;;;;;;;25.42;12.77;;;9.70;84.70;;;;;;4832031;29;20041;-89
2023/05/19 02:38:36;;;;;;;22.38;11.90;;;9.70;84.60;;;;;;4832075;29;20144;-89
2023/05/19 02:41:03;;;;;;;26.02;12.77;;;9.70;84.50;;;;;;4817894;29;20102;-89
2023/05/19 02:43:30;;;;;;;23.77;12.20;;;9.70;84.40;;;;;;4829359;29;20049;-89
2023/05/19 02:45:57;;;;;;;25.17;12.73;;;9.70;84.50;;;;;;4832281;29;20049;-89
2023/05/19 02:48:25;;;;;;;28.88;13.73;;;9.70;84.70;;;;;;4832035;29;20045;-89
2023/05/19 02:50:52;;;;;;;22.40;12.10;;;9.70;84.60;;;;;;4845712;29;20457;-88
2023/05/19 02:53:19;;;;;;;25.58;12.38;;;9.70;84.50;;;;;;4825641;29;20058;-89
2023/05/19 02:55:46;;;;;;;23.73;13.02;;;9.70;84.50;;;;;;4834085;29;20138;-89
2023/05/19 02:58:13;;;;;;;21.33;11.87;;;9.70;84.60;;;;;;4813427;29;20500;-89
2023/05/19 03:00:40;;;;;;;23.33;12.70;;;9.70;84.70;;;;;;4828526;29;20046;-89
2023/05/19 03:03:09;;;;;;;21.58;11.88;;;9.70;84.60;;;;;;4816832;29;20045;-89
2023/05/19 03:05:36;;;;;;;22.35;12.52;;;9.80;84.40;;;;;;4825732;29;20068;-89
2023/05/19 03:08:03;;;;;;;23.33;11.90;;;9.80;84.20;;;;;;4844814;29;20038;-89
2023/05/19 03:10:31;;;;;;;21.33;11.23;;;9.80;84.10;;;;;;4819069;29;20053;-88
2023/05/19 03:12:58;;;;;;;23.05;11.85;;;9.90;83.90;;;;;;4835664;29;20046;-89
2023/05/19 03:15:25;;;;;;;22.83;12.15;;;9.90;83.80;;;;;;4835569;29;20524;-89
2023/05/19 03:17:52;;;;;;;20.33;11.35;;;9.80;83.70;;;;;;4820463;29;20052;-89
2023/05/19 03:20:19;;;;;;;24.30;13.07;;;9.90;83.70;;;;;;4839859;29;20572;-89
2023/05/19 03:22:47;;;;;;;24.43;12.43;;;9.90;83.60;;;;;;4838723;29;20046;-89
2023/05/19 03:25:14;;;;;;;20.02;10.77;;;9.90;83.50;;;;;;4839881;29;20053;-89
2023/05/19 03:27:41;;;;;;;21.35;11.77;;;10.00;83.50;;;;;;4846523;29;20270;-89
2023/05/19 03:30:08;;;;;;;20.30;10.75;;;10.00;83.40;;;;;;4846257;29;20055;-89
2023/05/19 03:32:47;;;;;;;20.88;11.13;;;10.00;83.30;;;;;;4838931;29;20149;-89
2023/05/19 03:35:15;;;;;;;22.33;11.67;;;10.00;83.20;;;;;;4838754;29;20067;-88
2023/05/19 03:37:42;;;;;;;22.38;11.82;;;10.00;83.50;;;;;;4830094;29;20053;-89
2023/05/19 03:40:09;;;;;;;20.58;11.70;;;10.00;83.40;;;;;;4837077;29;20088;-89
2023/05/19 03:43:16;;;;;;;24.30;11.90;;;10.00;83.50;;;;;;4832853;29;20050;-88
2023/05/19 03:45:42;;;;;;;22.38;12.20;;;10.00;83.50;;;;;;4834847;29;20049;-89
2023/05/19 03:48:29;;;;;;;21.80;11.43;;;10.00;83.50;;;;;;4830567;29;20057;-89
2023/05/19 03:51:27;;;;;;;18.65;11.18;;;10.00;83.50;;;;;;4797248;29;20047;-87
2023/05/19 03:53:58;;;;;;;21.65;11.75;;;10.00;83.70;;;;;;4846093;29;20045;-87
2023/05/19 03:56:26;;;;;;;20.20;11.07;;;10.00;83.50;;;;;;4817220;29;20046;-86
2023/05/19 03:58:56;;;;;;;21.63;11.35;;;10.00;83.50;;;;;;4827440;29;20064;-89
2023/05/19 04:01:23;;;;;;;22.93;12.37;;;10.00;83.70;;;;;;4827747;29;20062;-89
2023/05/19 04:03:50;;;;;;;23.00;11.68;;;10.00;83.60;;;;;;4812527;29;20058;-89
2023/05/19 04:06:17;;;;;;;21.95;11.68;;;10.10;83.50;;;;;;4827600;29;20569;-89
2023/05/19 04:08:45;;;;;;;21.10;11.23;;;10.10;83.80;;;;;;4827671;29;20046;-89
2023/05/19 04:11:12;;;;;;;22.50;11.13;;;10.00;84.00;;;;;;4841840;29;20078;-89
2023/05/19 04:13:39;;;;;;;20.87;11.20;;;10.10;84.00;;;;;;4843186;29;20046;-89
2023/05/19 04:16:06;;;;;;;20.95;11.23;;;10.10;83.80;;;;;;4842564;29;20102;-88
2023/05/19 04:18:33;;;;;;;20.33;11.07;;;10.10;83.80;;;;;;4842521;29;20050;-89
2023/05/19 04:21:01;;;;;;;19.80;10.70;;;10.20;83.50;;;;;;4838609;29;20047;-89
2023/05/19 04:23:28;;;;;;;22.58;11.48;;;10.20;83.30;;;;;;4824597;29;20132;-88
2023/05/19 04:25:56;;;;;;;20.00;11.77;;;10.20;83.30;;;;;;4836920;29;20046;-89
2023/05/19 04:28:23;;;;;;;21.92;11.07;;;10.20;83.20;;;;;;4838954;29;20537;-88
2023/05/19 04:30:50;;;;;;;22.95;11.75;;;10.30;83.10;;;;;;4842865;29;20088;-88
2023/05/19 04:33:18;;;;;;;21.60;11.00;;;10.30;82.90;;;;;;4842448;29;20054;-89
2023/05/19 04:35:46;;;;;;;22.75;11.43;;;10.30;83.00;;;;;;4829723;29;20510;-88
2023/05/19 04:38:17;;;;;;;19.60;10.77;;;10.30;83.20;;;;;;4806407;29;20054;-88
2023/05/19 04:40:48;;;;;;;22.17;12.23;;;10.40;83.20;;;;;;4826681;29;20141;-88
2023/05/19 04:43:18;;;;;;;22.40;11.85;;;10.40;83.10;;;;;;4824368;29;20057;-89
2023/05/19 04:45:46;;;;;;;22.90;11.07;;;10.40;83.00;;;;;;4824726;29;20050;-88
2023/05/19 04:48:13;;;;;;;23.08;11.80;;;10.50;83.10;;;;;;4836424;29;20050;-89
2023/05/19 04:50:41;;;;;;;24.07;13.37;;;10.50;83.20;;;;;;4846201;29;20531;-89
2023/05/19 04:53:08;;;;;;;22.85;12.48;;;10.50;83.40;;;;;;4845746;29;20054;-89
2023/05/19 04:55:37;;;;;;;22.95;11.82;;;10.50;83.20;;;;;;4835982;29;20046;-89
2023/05/19 04:58:05;;;;;;;23.55;12.10;;;10.50;83.00;;;;;;4830333;29;20078;-89
2023/05/19 05:00:34;;;;;;;23.90;11.45;;;10.50;83.20;;;;;;4836199;29;20046;-89
2023/05/19 05:03:05;;;;;;;21.07;11.37;;;10.50;82.90;;;;;;4836975;29;20140;-89
2023/05/19 05:05:33;;;;;;;23.40;12.05;;;10.60;82.90;;;;;;4832215;29;20042;-89
2023/05/19 05:08:01;;;;;;;21.13;10.98;;;10.60;83.20;;;;;;4827119;29;20062;-89
2023/05/19 05:10:34;;;;;;;21.70;10.88;;;10.70;82.70;;;;;;4829713;29;20050;-89
2023/05/19 05:13:01;;;;;;;18.85;10.65;;;10.70;82.30;;;;;;4845444;29;20046;-89
2023/05/19 05:15:29;;;;;;;20.60;10.57;;;10.70;82.60;;;;;;4845131;29;20098;-89
2023/05/19 05:17:59;;;;;;;17.80;9.65;;;10.70;82.30;;;;;;4832956;29;20367;-89
2023/05/19 05:20:26;;;;;;;22.42;11.88;;;10.80;82.10;;;;;;4843769;29;20056;-89
2023/05/19 05:22:54;;;;;;;21.90;11.43;;;10.80;82.20;;;;;;4845365;29;20054;-89
2023/05/19 05:25:22;;;;;;;18.90;10.73;;;10.90;82.20;;;;;;4842313;29;20046;-89
2023/05/19 05:27:49;;;;;;;19.93;10.90;;;10.90;81.60;;;;;;4812081;29;20053;-89
2023/05/19 05:30:17;;;;;;;20.38;10.75;;;11.00;81.90;;;;;;4833336;29;20057;-89
2023/05/19 05:32:45;;;;;;;18.02;10.07;;;11.00;81.50;;;;;;4827238;29;20050;-89
2023/05/19 05:35:26;;;;;;;18.77;10.65;;;11.00;81.30;;;;;;4826896;29;20054;-89
2023/05/19 05:37:53;;;;;;;18.40;9.38;;;11.10;81.70;;;;;;4826376;29;20398;-89
2023/05/19 05:40:20;;;;;;;20.37;10.63;;;11.10;81.20;;;;;;4827274;29;20058;-89
2023/05/19 05:42:47;;;;;;;18.77;9.43;;;11.30;81.00;;;;;;4827036;29;20054;-90
2023/05/19 05:45:16;;;;;;;17.58;9.65;;;11.30;80.20;;;;;;4827511;29;20062;-89
2023/05/19 05:47:43;;;;;;;17.48;10.02;;;11.30;80.30;;;;;;4827028;29;20050;-89
2023/05/19 05:50:12;;;;;;;16.30;9.02;;;11.30;80.10;;;;;;4826692;29;20421;-89
2023/05/19 05:52:40;;;;;;;15.20;7.80;;;11.20;80.60;;;;;;4845131;29;20114;-89
2023/05/19 05:55:08;;;;;;;15.25;8.18;;;11.30;80.50;;;;;;4833557;29;20444;-89
2023/05/19 05:57:36;;;;;;;15.75;8.13;;;11.40;80.60;;;;;;4837441;29;20064;-89
2023/05/19 06:00:06;;;;;;;14.50;7.60;;;11.40;80.50;;;;;;4844487;29;20106;-88
2023/05/19 06:02:49;;;;;;;15.15;7.97;;;11.40;80.50;;;;;;4828856;29;20118;-88
2023/05/19 06:05:17;;;;;;;13.40;6.97;;;11.30;80.60;;;;;;4826392;29;20055;-89
2023/05/19 06:07:46;;;;;;;14.10;8.07;;;11.30;80.40;;;;;;4826337;29;20050;-88
2023/05/19 06:10:18;;;;;;;13.65;7.53;;;11.20;80.20;;;;;;4827451;29;20051;-88
2023/05/19 06:12:46;;;;;;;15.93;8.65;;;11.10;80.70;;;;;;4829346;29;20114;-89
2023/05/19 06:15:14;;;;;;;17.58;8.48;;;11.10;80.80;;;;;;4829030;29;20046;-89
2023/05/19 06:17:49;;;;;;;15.80;8.07;;;11.10;80.90;;;;;;4829358;29;20532;-89
2023/05/19 06:20:17;;;;;;;12.70;7.32;;;11.20;80.90;;;;;;4829222;29;20084;-89
2023/05/19 06:22:44;;;;;;;12.93;7.18;;;11.40;80.90;;;;;;4814152;29;20042;-89
2023/05/19 06:25:12;;;;;;;13.88;6.82;;;11.50;81.00;;;;;;4829373;29;20050;-89
2023/05/19 06:27:40;;;;;;;13.35;6.70;;;11.50;79.90;;;;;;4829062;29;20046;-89
2023/05/19 06:30:08;;;;;;;12.27;6.67;;;11.60;79.50;;;;;;4828999;29;20528;-88
2023/05/19 06:32:44;;;;;;;12.25;6.05;;;11.70;79.60;;;;;;4828899;29;20054;-89
2023/05/19 06:35:12;;;;;;;11.07;5.95;;;11.80;79.00;;;;;;4828848;29;20544;-89
2023/05/19 06:37:39;;;;;;;13.75;6.72;;;12.00;78.90;;;;;;4828585;29;20429;-88
2023/05/19 06:40:07;;;;;;;14.48;7.38;;;12.00;78.70;;;;;;4828832;29;20080;-89
2023/05/19 06:42:35;;;;;;;14.10;7.20;;;12.10;78.50;;;;;;4828696;29;20098;-89
2023/05/19 06:45:13;;;;;;;11.43;6.00;;;12.10;78.30;;;;;;4828888;29;20061;-89
2023/05/19 06:47:41;;;;;;;10.27;5.47;;;12.10;77.30;;;;;;4828816;29;20064;-89
2023/05/19 06:50:09;;;;;;;11.50;5.68;;;12.20;77.50;;;;;;4828904;29;20053;-89
2023/05/19 06:52:39;;;;;;;10.82;5.20;;;12.20;76.80;;;;;;4828696;29;20052;-89
2023/05/19 06:55:07;;;;;;;10.23;5.00;;;12.20;76.70;;;;;;4828610;29;20564;-89
2023/05/19 06:57:36;;;;;;;11.57;4.95;;;12.20;76.30;;;;;;4828580;29;20493;-89
2023/05/19 07:00:08;;;;;;;10.20;4.70;;;12.30;76.50;;;;;;4828457;29;20053;-89
2023/05/19 07:02:35;;;;;;;8.07;3.45;;;12.40;75.80;;;;;;4828617;29;20084;-89
2023/05/19 07:05:03;;;;;;;8.70;3.38;;;12.20;74.60;;;;;;4828559;29;20050;-89
2023/05/19 07:07:30;;;;;;;7.50;3.33;;;12.30;75.30;;;;;;4833908;29;20052;-89
2023/05/19 07:09:57;;;;;;;10.07;4.10;;;12.40;74.40;;;;;;4831428;29;20069;-89
2023/05/19 07:12:26;;;;;;;9.00;4.55;;;12.50;75.90;;;;;;4828515;29;20137;-89
2023/05/19 07:14:53;;;;;;;10.60;5.32;;;12.50;75.20;;;;;;4843649;29;20048;-89
2023/05/19 07:17:22;;;;;;;11.73;5.55;;;12.50;75.70;;;;;;4843300;29;20516;-89
2023/05/19 07:19:49;;;;;;;11.60;5.83;;;12.60;76.20;;;;;;4843676;29;20053;-89
2023/05/19 07:22:16;;;;;;;14.45;6.72;;;12.70;76.70;;;;;;4843228;29;20046;-89
2023/05/19 07:24:43;;;;;;;10.75;5.40;;;12.70;76.30;;;;;;4843479;29;20106;-89
2023/05/19 07:27:10;;;;;;;12.02;5.85;;;12.60;75.60;;;;;;4843474;29;20064;-89
2023/05/19 07:29:37;;;;;;;13.32;6.55;;;12.50;75.70;;;;;;4843102;29;20106;-89
2023/05/19 07:32:05;;;;;;;15.10;6.80;;;12.50;75.60;;;;;;4843096;29;20050;-88
2023/05/19 07:34:32;;;;;;;11.10;5.93;;;12.50;75.70;;;;;;4842790;29;20493;-89
2023/05/19 07:36:59;;;;;;;11.57;6.55;;;12.40;76.40;;;;;;4842951;29;20049;-89
2023/05/19 07:39:28;;;;;;;13.00;6.88;;;12.30;76.80;;;;;;4828113;29;20462;-89
2023/05/19 07:41:55;;;;;;;12.73;6.55;;;12.20;76.70;;;;;;4843036;29;20050;-89
2023/05/19 07:44:22;;;;;;;12.90;5.80;;;12.20;77.00;;;;;;4842748;29;20049;-89
2023/05/19 07:46:49;;;;;;;13.35;6.47;;;12.30;77.20;;;;;;4827722;29;20060;-89
2023/05/19 07:49:16;;;;;;;12.45;6.30;;;12.30;77.00;;;;;;4827980;29;20053;-89
2023/05/19 07:51:43;;;;;;;12.73;7.05;;;12.30;77.60;;;;;;4842839;29;20050;-89
2023/05/19 07:54:10;;;;;;;11.50;6.68;;;12.30;77.60;;;;;;4824423;29;20046;-89
2023/05/19 07:56:37;;;;;;;13.00;6.60;;;12.30;77.60;;;;;;4824718;29;20050;-89
2023/05/19 07:59:06;;;;;;;11.73;7.05;;;12.40;77.40;;;;;;4824715;29;20057;-89
2023/05/19 08:01:33;;;;;;;13.05;6.88;;;12.30;77.50;;;;;;4824679;29;20050;-89
2023/05/19 08:04:01;;;;;;;12.57;6.57;;;12.40;77.30;;;;;;4824422;29;20152;-89
2023/05/19 08:06:28;;;;;;;11.43;6.45;;;12.20;77.30;;;;;;4824739;29;20050;-89
2023/05/19 08:08:56;;;;;;;11.83;6.20;;;12.20;77.20;;;;;;4824288;29;20067;-89
2023/05/19 08:11:23;;;;;;;11.23;6.97;;;12.10;77.20;;;;;;4817759;29;20130;-88
2023/05/19 08:13:50;;;;;;;12.30;6.85;;;12.10;77.20;;;;;;4809385;29;20531;-89
2023/05/19 08:16:17;;;;;;;13.18;7.55;;;12.20;77.50;;;;;;4809209;29;20153;-88
2023/05/19 08:18:44;;;;;;;13.38;6.47;;;12.20;77.30;;;;;;4794278;29;20529;-89
2023/05/19 08:21:11;;;;;;;13.47;7.83;;;12.20;77.60;;;;;;4810149;29;20050;-89
2023/05/19 08:23:39;;;;;;;12.85;6.38;;;12.20;77.50;;;;;;4824834;29;20149;-89
2023/05/19 08:26:06;;;;;;;13.02;7.07;;;12.20;77.10;;;;;;4816393;29;20058;-89
2023/05/19 08:28:33;;;;;;;14.73;7.97;;;12.20;77.40;;;;;;4815606;29;20504;-89
2023/05/19 08:31:00;;;;;;;13.30;7.68;;;12.20;77.40;;;;;;4816299;29;20102;-89
2023/05/19 08:33:27;;;;;;;13.33;7.57;;;12.10;77.80;;;;;;4830880;29;20148;-89
2023/05/19 08:35:57;;;;;;;13.38;7.40;;;12.10;78.00;;;;;;4830669;29;20046;-88
2023/05/19 08:38:25;;;;;;;12.73;7.22;;;12.10;78.10;;;;;;4830737;29;20103;-88
2023/05/19 08:40:52;;;;;;;14.63;7.28;;;12.10;78.10;;;;;;4818233;29;20058;-88
2023/05/19 08:43:20;;;;;;;12.48;7.45;;;12.10;77.80;;;;;;4798108;29;20047;-89
2023/05/19 08:45:47;;;;;;;13.17;7.67;;;12.10;78.20;;;;;;4812529;29;20088;-89
2023/05/19 08:48:16;;;;;;;13.85;6.85;;;12.10;78.50;;;;;;4812373;29;20054;-89
2023/05/19 08:50:56;;;;;;;12.38;7.38;;;12.10;78.70;;;;;;4800507;29;20058;-89
2023/05/19 08:53:30;;;;;;;13.68;7.50;;;12.20;78.00;;;;;;4830698;29;20053;-89
2023/05/19 08:56:09;;;;;;;13.32;6.57;;;12.30;78.10;;;;;;4830092;29;20057;-89
2023/05/19 08:58:42;;;;;;;14.10;7.30;;;12.40;78.20;;;;;;4815298;29;20061;-89
2023/05/19 09:01:17;;;;;;;12.43;6.68;;;12.40;77.80;;;;;;4830365;29;20049;-89
2023/05/19 09:03:45;;;;;;;12.70;6.88;;;12.50;77.30;;;;;;4808477;29;20050;-89
2023/05/19 09:06:13;;;;;;;13.35;6.65;;;12.50;77.30;;;;;;4812352;29;20051;-89
2023/05/19 09:08:41;;;;;;;13.75;7.65;;;12.30;77.50;;;;;;4812025;29;20042;-89
2023/05/19 09:11:09;;;;;;;12.53;7.17;;;12.50;77.60;;;;;;4811849;29;20089;-89
2023/05/19 09:13:36;;;;;;;14.13;7.57;;;12.50;77.00;;;;;;4812030;29;20062;-88
2023/05/19 09:16:04;;;;;;;13.50;7.60;;;12.70;77.30;;;;;;4812155;29;20072;-88
2023/05/19 09:18:31;;;;;;;14.02;8.07;;;12.80;76.80;;;;;;4811877;29;20077;-89
2023/05/19 09:21:01;;;;;;;15.48;9.43;;;12.90;76.50;;;;;;4818626;29;20056;-89
2023/05/19 09:23:34;;;;;;;15.77;9.20;;;12.90;76.00;;;;;;4830091;29;20497;-89
2023/05/19 09:26:06;;;;;;;17.27;9.13;;;13.00;76.30;;;;;;4829965;29;20050;-88
2023/05/19 09:28:35;;;;;;;13.32;8.20;;;13.00;75.80;;;;;;4823269;29;20046;-89
2023/05/19 09:31:05;;;;;;;15.63;8.43;;;13.00;76.20;;;;;;4796868;29;20401;-88
2023/05/19 09:33:41;;;;;;;15.05;9.18;;;13.00;76.40;;;;;;4811432;29;20089;-88
2023/05/19 09:36:12;;;;;;;16.53;8.57;;;13.10;77.30;;;;;;4811610;29;20141;-89
2023/05/19 09:38:39;;;;;;;14.48;7.90;;;13.00;75.70;;;;;;4796418;29;20080;-89
2023/05/19 09:41:08;;;;;;;15.63;8.48;;;13.00;76.40;;;;;;4811600;29;20046;-89
2023/05/19 09:43:35;;;;;;;15.18;9.00;;;13.00;77.00;;;;;;4796392;29;20050;-89
2023/05/19 09:46:07;;;;;;;15.48;9.75;;;12.90;76.60;;;;;;4811558;29;20046;-88
2023/05/19 09:48:36;;;;;;;16.03;9.97;;;13.00;76.80;;;;;;4811495;29;20054;-89
2023/05/19 09:51:06;;;;;;;16.15;9.43;;;13.10;76.70;;;;;;4796337;29;20053;-89
2023/05/19 09:53:34;;;;;;;20.30;11.35;;;13.10;76.30;;;;;;4811274;29;20065;-89
2023/05/19 09:56:02;;;;;;;19.05;10.65;;;13.20;76.00;;;;;;4796458;29;20046;-88
2023/05/19 09:58:36;;;;;;;17.85;9.35;;;13.30;75.60;;;;;;4811217;29;20055;-88
2023/05/19 10:01:03;;;;;;;14.27;8.57;;;13.40;75.90;;;;;;4811157;29;20085;-89
2023/05/19 10:03:32;;;;;;;17.42;10.15;;;13.50;75.40;;;;;;4811276;29;20061;-89
2023/05/19 10:06:01;;;;;;;15.50;8.98;;;13.50;75.10;;;;;;4796287;29;20156;-88
2023/05/19 10:08:29;;;;;;;12.90;8.07;;;13.60;74.30;;;;;;4811299;29;20046;-89
2023/05/19 10:10:57;;;;;;;15.73;7.97;;;13.70;74.70;;;;;;4810920;29;20065;-89
2023/05/19 10:13:25;;;;;;;12.20;6.70;;;13.80;74.10;;;;;;4811202;29;20061;-88
2023/05/19 10:15:53;;;;;;;20.00;10.93;;;13.70;73.80;;;;;;4810928;29;20053;-89
2023/05/19 10:18:26;;;;;;;16.38;8.40;;;13.80;74.50;;;;;;4796840;29;20055;-89
2023/05/19 10:20:56;;;;;;;15.80;10.02;;;13.90;74.70;;;;;;4811050;29;20050;-89
2023/05/19 10:23:24;;;;;;;13.27;7.43;;;13.90;74.50;;;;;;4811214;29;20054;-89
2023/05/19 10:25:54;;;;;;;10.57;5.80;;;13.90;73.60;;;;;;4811034;29;20046;-89
2023/05/19 10:28:26;;;;;;;11.60;6.80;;;13.90;73.80;;;;;;4810759;29;20054;-89
2023/05/19 10:31:00;;;;;;;10.70;6.57;;;14.00;74.00;;;;;;4810923;29;20070;-89
2023/05/19 10:34:05;;;;;;;12.73;7.55;;;14.00;74.40;;;;;;4810778;29;20141;-89
2023/05/19 10:37:11;;;;;;;12.55;7.40;;;14.10;73.90;;;;;;4810583;29;20433;-88
2023/05/19 10:39:42;;;;;;;14.53;7.80;;;14.00;74.40;;;;;;4752174;29;20046;-89
2023/05/19 10:42:52;;;;;;;12.35;7.65;;;14.10;74.60;;;;;;4810773;29;20142;-89
2023/05/19 10:45:22;;;;;;;12.50;6.95;;;14.10;73.70;;;;;;4809782;29;20050;-89
2023/05/19 10:47:50;;;;;;;11.48;6.47;;;14.00;73.30;;;;;;4810523;29;20069;-89
2023/05/19 10:50:19;;;;;;;12.18;6.40;;;14.10;73.80;;;;;;4818346;29;20045;-89
2023/05/19 10:52:54;;;;;;;12.97;7.30;;;14.20;73.40;;;;;;4828319;29;20106;-89
2023/05/19 10:55:45;;;;;;;11.57;5.80;;;14.40;72.80;;;;;;4813604;29;20046;-89
2023/05/19 10:58:12;;;;;;;10.93;5.80;;;14.50;73.40;;;;;;4828372;29;20049;-89
2023/05/19 11:00:41;;;;;;;14.45;6.85;;;14.50;72.20;;;;;;4813559;29;20106;-89
2023/05/19 11:03:17;;;;;;;11.65;6.85;;;14.50;72.50;;;;;;4828503;29;20100;-89
2023/05/19 11:05:45;;;;;;;10.97;6.07;;;14.60;72.90;;;;;;4813155;29;20053;-89
2023/05/19 11:08:12;;;;;;;11.27;6.07;;;14.80;73.00;;;;;;4828240;29;20046;-89
2023/05/19 11:10:44;;;;;;;10.00;5.22;;;14.90;72.10;;;;;;4827998;29;20394;-89
2023/05/19 11:13:21;;;;;;;12.00;5.80;;;15.00;71.50;;;;;;4813194;29;20473;-89
2023/05/19 11:15:49;;;;;;;10.80;6.45;;;14.90;72.30;;;;;;4828427;29;20525;-89
2023/05/19 11:18:16;;;;;;;11.53;6.37;;;14.70;72.00;;;;;;4828356;29;20475;-89
2023/05/19 11:20:43;;;;;;;11.55;5.75;;;14.70;72.30;;;;;;4828198;29;20050;-89
2023/05/19 11:23:17;;;;;;;12.90;6.65;;;14.80;72.90;;;;;;4827948;29;20050;-89
2023/05/19 11:25:47;;;;;;;11.32;6.20;;;14.80;72.40;;;;;;4826790;29;20057;-89
2023/05/19 11:28:25;;;;;;;10.40;6.13;;;14.80;72.50;;;;;;4812834;29;20050;-89
2023/05/19 11:30:57;;;;;;;14.70;6.10;;;14.60;72.60;;;;;;4827873;29;20050;-89
2023/05/19 11:33:26;;;;;;;11.52;6.18;;;14.50;73.00;;;;;;4827968;29;20049;-89
2023/05/19 11:35:57;;;;;;;11.43;6.25;;;14.50;72.60;;;;;;4813381;29;20046;-89
2023/05/19 11:38:25;;;;;;;11.98;6.47;;;14.60;73.80;;;;;;4828274;29;20049;-89
2023/05/19 11:40:53;;;;;;;11.50;6.05;;;14.60;73.00;;;;;;4828536;29;20042;-89
2023/05/19 11:43:24;;;;;;;10.90;6.13;;;14.60;73.30;;;;;;4828428;29;20060;-89
2023/05/19 11:45:53;;;;;;;12.15;6.25;;;14.90;73.70;;;;;;4828366;29;20565;-89
2023/05/19 11:48:21;;;;;;;11.43;6.22;;;15.00;73.80;;;;;;4828499;29;20053;-89
2023/05/19 11:50:49;;;;;;;11.10;6.30;;;15.00;73.00;;;;;;4827959;29;20157;-89
2023/05/19 11:53:18;;;;;;;10.73;6.55;;;15.00;73.10;;;;;;4827835;29;20050;-89
2023/05/19 11:55:47;;;;;;;11.23;6.47;;;15.00;72.20;;;;;;4812499;29;20050;-88
2023/05/19 11:58:15;;;;;;;11.85;6.70;;;15.10;73.30;;;;;;4812483;29;20061;-89
2023/05/19 12:00:46;;;;;;;12.45;7.38;;;15.20;72.90;;;;;;4818248;29;20054;-89
2023/05/19 12:03:14;;;;;;;11.38;6.40;;;15.20;71.50;;;;;;4809617;29;20125;-89
2023/05/19 12:05:47;;;;;;;10.50;6.50;;;15.20;71.80;;;;;;4810181;29;20055;-89
2023/05/19 12:08:17;;;;;;;13.00;5.87;;;15.30;72.20;;;;;;4812581;29;20154;-89
2023/05/19 12:10:49;;;;;;;11.20;6.70;;;15.30;72.00;;;;;;4827443;29;20509;-88
2023/05/19 12:13:16;;;;;;;11.70;6.68;;;15.40;72.20;;;;;;4827491;29;20054;-89
2023/05/19 12:15:43;;;;;;;11.38;5.97;;;15.50;72.70;;;;;;4827644;29;20057;-89
2023/05/19 12:18:10;;;;;;;11.38;6.35;;;15.50;71.50;;;;;;4827317;29;20085;-89
2023/05/19 12:20:38;;;;;;;10.73;6.70;;;15.60;70.80;;;;;;4804876;29;20109;-88
2023/05/19 12:23:05;;;;;;;10.10;6.50;;;15.60;71.40;;;;;;4812019;29;20062;-88
2023/05/19 12:25:32;;;;;;;12.40;7.28;;;15.70;70.70;;;;;;4827781;29;20054;-89
2023/05/19 12:28:03;;;;;;;11.38;6.97;;;15.80;71.30;;;;;;4828019;29;20050;-89
2023/05/19 12:30:31;;;;;;;13.52;7.40;;;15.60;71.50;;;;;;4827736;29;20046;-89
2023/05/19 12:33:01;;;;;;;11.77;7.07;;;15.70;72.90;;;;;;4813487;29;20047;-89
2023/05/19 12:35:33;;;;;;;12.02;7.25;;;15.80;70.40;;;;;;4809009;29;20089;-89
2023/05/19 12:38:06;;;;;;;13.75;7.72;;;15.80;72.20;;;;;;4808949;29;20505;-89
2023/05/19 12:40:35;;;;;;;12.73;7.30;;;16.00;71.00;;;;;;4808945;29;20061;-89
2023/05/19 12:43:03;;;;;;;12.77;7.95;;;16.10;70.60;;;;;;4794391;29;20057;-89
2023/05/19 12:45:34;;;;;;;11.37;7.07;;;16.20;70.60;;;;;;4809037;29;20145;-89
2023/05/19 12:48:04;;;;;;;12.88;7.35;;;16.40;71.10;;;;;;4809254;29;20118;-89
2023/05/19 12:50:32;;;;;;;13.20;7.30;;;16.50;70.50;;;;;;4808887;29;20050;-89