Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:11;;;;;;;6.03;4.97;;;10.10;99.90;;;;;;5033512;28;20057;-78
2023/11/19 00:02:41;;;;;;;6.78;5.10;;;10.10;99.90;;;;;;5033433;28;20021;-77
2023/11/19 00:05:11;;;;;;;5.40;4.80;;;10.10;99.90;;;;;;5033591;28;20040;-77
2023/11/19 00:07:41;;;;;;;6.93;4.60;;;10.10;99.90;;;;;;5033302;28;20057;-77
2023/11/19 00:10:09;;;;;;;11.95;4.90;;;10.10;99.90;;;;;;5033702;28;20029;-77
2023/11/19 00:12:35;;;;;;;6.88;4.22;;;10.30;99.90;;;;;;5033344;28;20036;-77
2023/11/19 00:15:01;;;;;;;8.70;4.78;;;10.30;99.90;;;;;;5033292;28;20025;-77
2023/11/19 00:17:27;;;;;;;6.65;4.72;;;10.30;99.90;;;;;;5033514;28;20053;-77
2023/11/19 00:19:52;;;;;;;6.78;4.30;;;10.30;99.90;;;;;;5033525;28;20074;-77
2023/11/19 00:22:18;;;;;;;7.15;4.38;;;10.30;99.90;;;;;;5033183;28;20557;-78
2023/11/19 00:24:44;;;;;;;7.85;4.18;;;10.40;99.90;;;;;;5033474;28;20029;-77
2023/11/19 00:27:10;;;;;;;7.88;4.80;;;10.40;99.90;;;;;;5033458;28;20033;-77
2023/11/19 00:29:36;;;;;;;6.70;5.55;;;10.50;99.90;;;;;;5033729;28;20402;-77
2023/11/19 00:32:01;;;;;;;8.70;6.00;;;10.50;99.90;;;;;;5032985;28;20026;-77
2023/11/19 00:34:27;;;;;;;11.30;8.50;;;10.50;99.90;;;;;;5033030;28;20061;-77
2023/11/19 00:36:55;;;;;;;12.75;9.75;;;10.50;99.90;;;;;;5032944;28;20104;-78
2023/11/19 00:39:21;;;;;;;13.40;10.00;;;10.50;99.90;;;;;;5033330;28;20103;-77
2023/11/19 00:41:46;;;;;;;10.00;8.57;;;10.60;99.90;;;;;;5032945;28;20518;-77
2023/11/19 00:44:12;;;;;;;12.32;9.68;;;10.60;99.90;;;;;;5033312;28;20022;-77
2023/11/19 00:46:38;;;;;;;12.27;9.88;;;10.70;99.90;;;;;;5033295;28;20391;-77
2023/11/19 00:49:04;;;;;;;16.48;10.60;;;10.60;99.90;;;;;;5033267;28;20026;-77
2023/11/19 00:51:31;;;;;;;10.55;8.40;;;10.70;99.90;;;;;;5033386;28;20059;-77
2023/11/19 00:53:57;;;;;;;10.48;6.70;;;10.60;99.90;;;;;;5033241;28;20025;-77
2023/11/19 00:56:23;;;;;;;6.05;5.45;;;10.70;99.90;;;;;;5033225;28;20552;-77
2023/11/19 00:58:48;;;;;;;7.10;4.70;;;10.70;99.90;;;;;;5032935;28;20026;-77
2023/11/19 01:01:14;;;;;;;5.15;4.15;;;10.70;99.90;;;;;;5033283;28;20120;-78
2023/11/19 01:03:40;;;;;;;4.45;4.05;;;10.70;99.90;;;;;;5033219;28;20399;-78
2023/11/19 01:06:06;;;;;;;4.88;4.13;;;10.70;99.90;;;;;;5033219;28;20099;-77
2023/11/19 01:08:31;;;;;;;4.90;4.40;;;10.70;99.90;;;;;;5032962;28;20037;-78
2023/11/19 01:10:57;;;;;;;5.95;4.85;;;10.70;99.90;;;;;;5033037;28;20026;-77
2023/11/19 01:13:22;;;;;;;7.38;5.18;;;10.70;99.90;;;;;;5033016;28;20025;-77
2023/11/19 01:15:48;;;;;;;5.72;5.13;;;10.70;99.90;;;;;;5033068;28;20030;-77
2023/11/19 01:18:14;;;;;;;6.85;5.85;;;10.80;99.90;;;;;;5032711;28;20030;-78
2023/11/19 01:20:40;;;;;;;6.88;6.03;;;10.80;99.90;;;;;;5033023;28;20267;-78
2023/11/19 01:23:05;;;;;;;6.55;5.50;;;10.90;99.90;;;;;;5033001;28;20025;-78
2023/11/19 01:25:31;;;;;;;9.10;5.72;;;10.80;99.90;;;;;;5032790;28;20040;-78
2023/11/19 01:27:58;;;;;;;8.55;6.30;;;10.90;99.90;;;;;;5032494;28;20033;-78
2023/11/19 01:30:24;;;;;;;8.55;6.60;;;10.90;99.90;;;;;;5033057;28;20391;-77
2023/11/19 01:32:50;;;;;;;8.77;6.80;;;10.90;99.90;;;;;;5032494;28;20025;-78
2023/11/19 01:35:15;;;;;;;8.70;7.03;;;11.00;99.90;;;;;;5032839;28;20083;-78
2023/11/19 01:37:41;;;;;;;7.93;6.90;;;10.90;99.90;;;;;;5032586;28;20128;-78
2023/11/19 01:40:10;;;;;;;14.15;8.40;;;11.00;99.90;;;;;;5032859;28;20481;-77
2023/11/19 01:42:38;;;;;;;15.07;9.75;;;11.00;99.90;;;;;;5032526;28;20494;-78
2023/11/19 01:45:08;;;;;;;15.48;10.48;;;11.10;99.90;;;;;;5034084;28;20049;-77
2023/11/19 01:47:34;;;;;;;20.95;12.23;;;11.10;99.90;;;;;;5036088;28;20022;-78
2023/11/19 01:50:01;;;;;;;16.95;11.63;;;11.20;99.90;;;;;;5036382;28;20026;-77
2023/11/19 01:52:27;;;;;;;16.50;12.35;;;11.20;99.90;;;;;;5036219;28;20386;-77
2023/11/19 01:54:54;;;;;;;19.70;12.52;;;11.30;99.90;;;;;;5036073;28;20032;-77
2023/11/19 01:57:23;;;;;;;18.30;13.15;;;11.30;99.90;;;;;;5036047;28;20505;-77
2023/11/19 01:59:50;;;;;;;19.92;14.32;;;11.40;99.90;;;;;;5035762;28;20036;-77
2023/11/19 02:02:20;;;;;;;20.65;13.57;;;11.50;99.90;;;;;;5035729;28;20471;-78
2023/11/19 02:04:48;;;;;;;20.95;14.32;;;11.40;99.90;;;;;;5036215;28;20029;-77
2023/11/19 02:07:14;;;;;;;20.33;15.00;;;11.40;99.90;;;;;;5035593;28;20029;-78
2023/11/19 02:09:42;;;;;;;21.88;14.32;;;11.50;99.90;;;;;;5035633;28;20025;-77
2023/11/19 02:12:09;;;;;;;21.85;15.43;;;11.50;99.90;;;;;;5036016;28;20041;-77
2023/11/19 02:14:35;;;;;;;22.35;15.57;;;11.60;99.90;;;;;;5035515;28;20033;-78
2023/11/19 02:17:00;;;;;;;22.42;16.55;;;11.70;99.90;;;;;;5035645;28;20042;-77
2023/11/19 02:19:26;;;;;;;21.27;15.65;;;11.70;99.90;;;;;;5035343;28;20017;-77
2023/11/19 02:21:52;;;;;;;20.98;14.98;;;11.70;99.90;;;;;;5035630;28;20030;-78
2023/11/19 02:24:22;;;;;;;24.10;15.70;;;11.80;99.90;;;;;;5035644;28;20021;-78
2023/11/19 02:27:02;;;;;;;18.30;14.55;;;11.80;99.90;;;;;;5035581;28;20022;-77
2023/11/19 02:29:27;;;;;;;19.40;14.27;;;11.80;99.90;;;;;;5035160;28;20464;-77
2023/11/19 02:31:54;;;;;;;17.00;13.75;;;11.90;99.90;;;;;;5035498;28;20154;-77
2023/11/19 02:34:21;;;;;;;16.95;13.35;;;12.00;99.90;;;;;;5035096;28;20030;-77
2023/11/19 02:36:47;;;;;;;18.45;12.20;;;12.00;99.90;;;;;;5035083;28;20487;-77
2023/11/19 02:39:13;;;;;;;14.20;11.40;;;12.00;99.90;;;;;;5035001;28;20021;-77
2023/11/19 02:41:39;;;;;;;16.63;11.52;;;12.10;99.90;;;;;;5035234;28;20053;-77
2023/11/19 02:44:06;;;;;;;11.98;10.32;;;12.10;99.90;;;;;;5035329;28;20036;-77
2023/11/19 02:46:32;;;;;;;11.82;9.70;;;12.10;99.90;;;;;;5035276;28;20501;-77
2023/11/19 02:48:57;;;;;;;12.52;9.15;;;12.20;99.90;;;;;;5034822;28;20022;-77
2023/11/19 02:51:23;;;;;;;13.18;9.35;;;12.20;99.90;;;;;;5035102;28;20033;-77
2023/11/19 02:53:49;;;;;;;12.38;8.73;;;12.20;99.90;;;;;;5035102;28;20025;-77
2023/11/19 02:56:20;;;;;;;12.95;8.35;;;12.20;99.90;;;;;;5034659;28;20028;-77
2023/11/19 02:58:46;;;;;;;11.52;8.02;;;12.20;99.90;;;;;;5034638;28;20025;-77
2023/11/19 03:01:23;;;;;;;11.85;7.32;;;12.30;99.90;;;;;;5034952;28;20104;-77
2023/11/19 03:03:54;;;;;;;8.65;7.28;;;12.30;99.90;;;;;;5034928;28;20060;-77
2023/11/19 03:06:21;;;;;;;13.07;7.78;;;12.20;99.90;;;;;;5034670;28;20582;-77
2023/11/19 03:08:47;;;;;;;12.20;7.78;;;12.30;99.90;;;;;;5034782;28;20479;-77
2023/11/19 03:11:13;;;;;;;11.30;7.28;;;12.30;99.90;;;;;;5034281;28;20026;-77
2023/11/19 03:13:39;;;;;;;11.13;6.78;;;12.30;99.90;;;;;;5034308;28;20079;-77
2023/11/19 03:16:05;;;;;;;11.98;7.07;;;12.30;99.90;;;;;;5034399;28;20025;-77
2023/11/19 03:18:31;;;;;;;9.38;6.43;;;12.40;99.90;;;;;;5034145;28;20535;-77
2023/11/19 03:20:58;;;;;;;12.18;6.88;;;12.30;99.90;;;;;;5034658;28;20060;-77
2023/11/19 03:23:24;;;;;;;10.82;6.47;;;12.30;99.90;;;;;;5034505;28;20022;-77
2023/11/19 03:25:50;;;;;;;12.10;7.20;;;12.30;99.90;;;;;;5034576;28;20021;-78
2023/11/19 03:28:16;;;;;;;13.75;6.72;;;12.30;99.90;;;;;;5034467;28;20124;-78
2023/11/19 03:30:42;;;;;;;16.15;7.40;;;12.30;99.90;;;;;;5034364;28;20569;-77
2023/11/19 03:33:07;;;;;;;16.00;6.80;;;12.30;99.90;;;;;;5033970;28;20104;-77
2023/11/19 03:35:33;;;;;;;15.85;7.38;;;12.30;99.90;;;;;;5033938;28;20116;-77
2023/11/19 03:37:59;;;;;;;14.57;6.88;;;12.30;99.90;;;;;;5033729;28;20045;-77
2023/11/19 03:40:25;;;;;;;16.40;6.47;;;12.30;99.90;;;;;;5034189;28;20029;-77
2023/11/19 03:42:50;;;;;;;16.60;7.10;;;12.30;99.90;;;;;;5034116;28;20029;-78
2023/11/19 03:45:16;;;;;;;17.05;6.53;;;12.30;99.90;;;;;;5033801;28;20021;-78
2023/11/19 03:47:42;;;;;;;12.57;6.60;;;12.20;99.90;;;;;;5033664;28;20033;-77
2023/11/19 03:50:08;;;;;;;13.20;6.80;;;12.30;99.90;;;;;;5034068;28;20044;-77
2023/11/19 03:52:34;;;;;;;13.60;6.47;;;12.30;99.90;;;;;;5034161;28;20021;-77
2023/11/19 03:55:01;;;;;;;15.77;6.43;;;12.30;99.90;;;;;;5033571;28;20025;-77
2023/11/19 03:57:27;;;;;;;19.88;6.38;;;12.40;99.90;;;;;;5033418;28;20420;-78
2023/11/19 03:59:53;;;;;;;16.48;6.38;;;12.30;99.90;;;;;;5033841;28;20018;-77
2023/11/19 04:02:19;;;;;;;14.82;6.80;;;12.30;99.90;;;;;;5033438;28;20030;-77
2023/11/19 04:04:44;;;;;;;20.40;7.68;;;12.20;99.90;;;;;;5033429;28;20030;-78
2023/11/19 04:07:10;;;;;;;32.10;8.38;;;12.30;99.90;;;;;;5033413;28;20434;-78
2023/11/19 04:09:37;;;;;;;18.17;7.78;;;12.30;99.90;;;;;;5033835;28;20048;-77
2023/11/19 04:12:03;;;;;;;20.85;7.63;;;12.30;99.90;;;;;;5033248;28;20025;-77
2023/11/19 04:14:29;;;;;;;18.60;7.90;;;12.40;99.90;;;;;;5033640;28;20032;-77
2023/11/19 04:16:55;;;;;;;15.23;7.85;;;12.40;99.90;;;;;;5033149;28;20030;-77
2023/11/19 04:19:21;;;;;;;23.45;9.13;;;12.40;99.90;;;;;;5033588;28;20070;-77
2023/11/19 04:21:47;;;;;;;24.20;10.98;;;12.40;99.90;;;;;;5033563;28;20527;-77
2023/11/19 04:24:14;;;;;;;20.33;9.95;;;12.50;99.90;;;;;;5033196;28;20164;-77
2023/11/19 04:26:44;;;;;;;16.17;8.30;;;12.50;99.90;;;;;;5033017;28;20032;-77
2023/11/19 04:29:12;;;;;;;21.85;9.00;;;12.50;99.90;;;;;;5033550;28;20036;-77
2023/11/19 04:31:39;;;;;;;19.98;8.35;;;12.40;99.90;;;;;;5033298;28;20025;-78
2023/11/19 04:34:06;;;;;;;15.98;7.32;;;12.40;99.90;;;;;;5033479;28;20475;-77
2023/11/19 04:36:33;;;;;;;22.23;8.07;;;12.40;99.90;;;;;;5033118;28;20041;-77
2023/11/19 04:39:00;;;;;;;19.45;7.50;;;12.40;99.90;;;;;;5032857;28;20037;-77
2023/11/19 04:41:27;;;;;;;20.83;6.85;;;12.40;99.90;;;;;;5033253;28;20025;-77
2023/11/19 04:43:53;;;;;;;24.05;7.72;;;12.30;99.90;;;;;;5033256;28;20391;-77
2023/11/19 04:46:19;;;;;;;23.10;7.07;;;12.40;99.90;;;;;;5032959;28;20391;-77
2023/11/19 04:48:45;;;;;;;17.55;7.13;;;12.40;99.90;;;;;;5033265;28;20034;-78
2023/11/19 04:51:11;;;;;;;19.77;6.30;;;12.30;99.90;;;;;;5032990;28;20044;-77
2023/11/19 04:53:36;;;;;;;26.77;6.63;;;12.20;99.90;;;;;;5033247;28;20052;-77
2023/11/19 04:56:09;;;;;;;22.40;6.65;;;12.20;99.90;;;;;;5033191;28;20025;-77
2023/11/19 04:58:36;;;;;;;25.15;6.25;;;12.10;99.90;;;;;;5032969;28;20030;-77
2023/11/19 05:01:03;;;;;;;30.55;7.50;;;12.10;99.90;;;;;;5033062;28;20026;-77
2023/11/19 05:03:29;;;;;;;25.65;6.75;;;12.10;99.90;;;;;;5032673;28;20061;-77
2023/11/19 05:05:55;;;;;;;20.63;5.60;;;12.10;99.90;;;;;;5032672;28;20487;-77
2023/11/19 05:08:20;;;;;;;32.50;7.03;;;12.00;99.90;;;;;;5033011;28;20037;-77
2023/11/19 05:10:46;;;;;;;34.28;6.38;;;12.00;99.90;;;;;;5032681;28;20418;-77
2023/11/19 05:13:12;;;;;;;23.02;6.82;;;12.00;99.90;;;;;;5032723;28;20030;-76
2023/11/19 05:15:38;;;;;;;28.38;6.35;;;12.10;99.90;;;;;;5033108;28;20024;-77
2023/11/19 05:18:04;;;;;;;30.75;6.75;;;12.10;99.90;;;;;;5032756;28;20030;-77
2023/11/19 05:20:30;;;;;;;26.60;6.45;;;12.10;99.90;;;;;;5035145;28;20031;-77
2023/11/19 05:22:56;;;;;;;27.60;6.28;;;12.00;99.90;;;;;;5036756;28;20478;-76
2023/11/19 05:25:22;;;;;;;23.42;6.00;;;12.10;99.90;;;;;;5036628;28;20395;-77
2023/11/19 05:27:47;;;;;;;30.05;6.60;;;12.10;99.90;;;;;;5036777;28;20033;-76
2023/11/19 05:30:13;;;;;;;35.58;6.72;;;12.10;99.90;;;;;;5036667;28;20061;-77
2023/11/19 05:32:39;;;;;;;30.15;6.50;;;12.10;99.90;;;;;;5036755;28;20461;-76
2023/11/19 05:35:05;;;;;;;24.42;6.07;;;12.20;99.90;;;;;;5036656;28;20025;-77
2023/11/19 05:37:30;;;;;;;33.58;6.78;;;12.10;99.90;;;;;;5035883;28;20132;-76
2023/11/19 05:39:56;;;;;;;34.75;7.88;;;12.10;99.90;;;;;;5036481;28;20108;-76
2023/11/19 05:42:22;;;;;;;26.23;5.75;;;12.10;99.90;;;;;;5036471;28;20486;-76
2023/11/19 05:44:47;;;;;;;32.70;7.10;;;12.20;99.90;;;;;;5036462;28;20471;-76
2023/11/19 05:47:13;;;;;;;32.55;6.57;;;12.10;99.90;;;;;;5036384;28;20021;-77
2023/11/19 05:49:38;;;;;;;33.97;6.78;;;12.10;99.90;;;;;;5036016;28;20395;-77
2023/11/19 05:52:07;;;;;;;25.50;5.95;;;12.00;99.90;;;;;;5036392;28;20037;-76
2023/11/19 05:54:37;;;;;;;29.75;6.80;;;12.00;99.90;;;;;;5035790;28;20026;-77
2023/11/19 05:57:04;;;;;;;29.35;6.00;;;12.00;99.90;;;;;;5035671;28;20033;-77
2023/11/19 05:59:30;;;;;;;36.80;7.03;;;12.10;99.90;;;;;;5036070;28;20071;-76
2023/11/19 06:01:57;;;;;;;32.35;6.38;;;12.00;99.90;;;;;;5036116;28;20025;-77
2023/11/19 06:04:23;;;;;;;37.20;7.70;;;12.00;99.90;;;;;;5036154;28;20032;-76
2023/11/19 06:06:49;;;;;;;39.13;7.47;;;12.00;99.90;;;;;;5036009;28;20025;-77
2023/11/19 06:09:14;;;;;;;40.33;7.47;;;11.90;99.90;;;;;;5035652;28;20057;-77
2023/11/19 06:11:40;;;;;;;34.10;6.93;;;11.90;99.90;;;;;;5035964;28;20025;-77
2023/11/19 06:14:07;;;;;;;34.03;6.80;;;12.00;99.90;;;;;;5035799;28;20143;-77
2023/11/19 06:16:32;;;;;;;32.55;6.28;;;12.00;99.90;;;;;;5035393;28;20117;-76
2023/11/19 06:18:58;;;;;;;29.40;7.15;;;11.90;99.90;;;;;;5035449;28;20124;-76
2023/11/19 06:21:24;;;;;;;37.05;7.70;;;11.90;99.90;;;;;;5035728;28;20017;-76
2023/11/19 06:23:52;;;;;;;38.85;8.50;;;11.90;99.90;;;;;;5035764;28;20032;-76
2023/11/19 06:26:18;;;;;;;30.92;7.65;;;11.90;99.90;;;;;;5035752;28;20033;-76
2023/11/19 06:28:44;;;;;;;39.45;9.23;;;12.00;99.90;;;;;;5035754;28;20391;-77
2023/11/19 06:31:10;;;;;;;35.42;7.97;;;12.00;99.90;;;;;;5035266;28;20106;-77
2023/11/19 06:33:35;;;;;;;42.90;7.95;;;12.00;99.90;;;;;;5035270;28;20514;-77
2023/11/19 06:36:01;;;;;;;44.45;8.85;;;11.90;99.90;;;;;;5035072;28;20048;-76
2023/11/19 06:38:27;;;;;;;34.95;7.65;;;11.90;99.90;;;;;;5034770;28;20063;-77
2023/11/19 06:40:52;;;;;;;35.95;7.38;;;11.90;99.90;;;;;;5034936;28;20033;-76
2023/11/19 06:43:18;;;;;;;46.47;8.23;;;11.80;99.90;;;;;;5034996;28;20030;-77
2023/11/19 06:45:44;;;;;;;38.78;7.63;;;11.70;99.90;;;;;;5035313;28;20018;-77
2023/11/19 06:48:10;;;;;;;34.55;6.88;;;11.80;99.90;;;;;;5035351;28;20450;-78
2023/11/19 06:50:36;;;;;;;25.48;6.50;;;11.80;99.90;;;;;;5035075;28;20036;-77
2023/11/19 06:53:01;;;;;;;33.33;6.55;;;11.90;99.90;;;;;;5034753;28;20026;-77
2023/11/19 06:55:27;;;;;;;30.45;6.20;;;11.80;99.90;;;;;;5034895;28;20498;-76
2023/11/19 06:57:53;;;;;;;40.58;6.90;;;11.80;99.90;;;;;;5034745;28;20026;-77
2023/11/19 07:00:18;;;;;;;32.83;6.85;;;11.80;99.90;;;;;;5035038;28;20040;-76
2023/11/19 07:02:44;;;;;;;42.08;7.50;;;11.80;99.90;;;;;;5034981;28;20108;-76
2023/11/19 07:05:12;;;;;;;37.53;7.05;;;11.90;99.90;;;;;;5034736;28;20021;-77
2023/11/19 07:07:37;;;;;;;36.13;7.60;;;11.90;99.90;;;;;;5034921;28;20025;-77
2023/11/19 07:10:04;;;;;;;31.75;7.05;;;11.90;99.90;;;;;;5034760;28;20040;-76
2023/11/19 07:12:31;;;;;;;35.65;7.38;;;11.90;99.90;;;;;;5034392;28;20029;-77
2023/11/19 07:14:56;;;;;;;30.45;6.88;;;11.90;99.90;;;;;;5034285;28;20163;-76
2023/11/19 07:17:24;;;;;;;33.65;7.15;;;11.90;99.90;;;;;;5034220;28;20112;-79
2023/11/19 07:19:51;;;;;;;47.15;8.52;;;12.00;99.90;;;;;;5034313;28;20026;-76
2023/11/19 07:22:16;;;;;;;41.25;9.25;;;12.00;99.90;;;;;;5034461;28;20021;-77
2023/11/19 07:24:43;;;;;;;34.70;7.32;;;12.00;99.90;;;;;;5034523;28;20040;-77
2023/11/19 07:27:09;;;;;;;33.70;6.97;;;12.00;99.90;;;;;;5034643;28;20025;-77
2023/11/19 07:29:35;;;;;;;39.30;7.35;;;12.10;99.90;;;;;;5034691;28;20490;-77
2023/11/19 07:32:02;;;;;;;32.80;7.70;;;12.10;99.90;;;;;;5034429;28;20037;-77
2023/11/19 07:34:29;;;;;;;37.63;7.22;;;12.10;99.90;;;;;;5034780;28;20131;-76
2023/11/19 07:36:57;;;;;;;36.97;6.80;;;12.10;99.90;;;;;;5033987;28;20045;-77
2023/11/19 07:39:23;;;;;;;39.00;7.35;;;12.10;99.90;;;;;;5034314;28;20030;-77
2023/11/19 07:41:49;;;;;;;40.22;7.80;;;12.00;99.90;;;;;;5033655;28;20033;-77
2023/11/19 07:44:15;;;;;;;33.50;7.13;;;12.00;99.90;;;;;;5034057;28;20025;-77
2023/11/19 07:46:42;;;;;;;32.72;6.90;;;12.00;99.90;;;;;;5033816;28;20040;-77
2023/11/19 07:49:09;;;;;;;33.25;7.47;;;12.00;99.90;;;;;;5033864;28;20487;-77
2023/11/19 07:51:36;;;;;;;40.30;7.45;;;12.00;99.90;;;;;;5033805;28;20509;-77
2023/11/19 07:54:01;;;;;;;36.50;7.80;;;12.00;99.90;;;;;;5033589;28;20034;-77
2023/11/19 07:56:27;;;;;;;29.20;7.70;;;12.10;99.90;;;;;;5034003;28;20037;-77
2023/11/19 07:58:53;;;;;;;39.00;8.07;;;12.10;99.90;;;;;;5033491;28;20124;-76
2023/11/19 08:01:18;;;;;;;32.08;7.35;;;12.10;99.90;;;;;;5033842;28;20109;-77
2023/11/19 08:03:44;;;;;;;31.13;6.93;;;12.10;99.90;;;;;;5033931;28;20029;-78
2023/11/19 08:06:10;;;;;;;43.97;8.85;;;12.20;99.90;;;;;;5033464;28;20028;-77
2023/11/19 08:08:37;;;;;;;36.63;7.82;;;12.30;99.90;;;;;;5033836;28;20029;-78
2023/11/19 08:11:05;;;;;;;34.95;7.63;;;12.40;99.90;;;;;;5033700;28;20124;-77
2023/11/19 08:13:31;;;;;;;37.88;8.38;;;12.60;99.90;;;;;;5033271;28;20025;-77
2023/11/19 08:15:58;;;;;;;37.97;7.85;;;12.60;99.90;;;;;;5033655;28;20118;-77
2023/11/19 08:18:24;;;;;;;38.97;8.75;;;12.60;99.90;;;;;;5033452;28;20162;-77
2023/11/19 08:20:53;;;;;;;36.28;8.00;;;12.60;99.90;;;;;;5033265;28;20479;-77
2023/11/19 08:23:19;;;;;;;35.42;7.82;;;12.60;99.90;;;;;;5033572;28;20018;-77
2023/11/19 08:25:45;;;;;;;31.38;7.45;;;12.70;99.90;;;;;;5033557;28;20029;-77
2023/11/19 08:28:10;;;;;;;32.58;7.63;;;12.80;99.90;;;;;;5033162;28;20021;-77
2023/11/19 08:30:36;;;;;;;32.30;7.32;;;12.80;99.90;;;;;;5033551;28;20052;-77
2023/11/19 08:33:03;;;;;;;32.00;7.68;;;12.70;99.90;;;;;;5033321;28;20040;-77
2023/11/19 08:35:29;;;;;;;39.13;8.52;;;12.60;99.90;;;;;;5033402;28;20079;-77
2023/11/19 08:37:55;;;;;;;38.28;7.68;;;12.50;99.90;;;;;;5032688;28;20077;-78
2023/11/19 08:40:21;;;;;;;40.28;7.63;;;12.40;99.90;;;;;;5033282;28;20067;-77
2023/11/19 08:42:46;;;;;;;33.17;6.65;;;12.40;99.90;;;;;;5033003;28;20055;-77
2023/11/19 08:45:12;;;;;;;37.75;6.45;;;12.40;99.90;;;;;;5033335;28;20021;-78
2023/11/19 08:47:40;;;;;;;38.35;7.82;;;12.40;99.90;;;;;;5032892;28;20026;-77
2023/11/19 08:50:06;;;;;;;35.90;8.05;;;12.30;99.90;;;;;;5033193;28;20029;-77
2023/11/19 08:52:32;;;;;;;41.08;7.03;;;12.30;99.90;;;;;;5033046;28;20026;-77
2023/11/19 08:54:57;;;;;;;45.58;7.68;;;12.30;99.90;;;;;;5036630;28;20056;-76
2023/11/19 08:57:23;;;;;;;42.60;8.00;;;12.30;99.90;;;;;;5037130;28;20394;-77
2023/11/19 08:59:49;;;;;;;42.22;7.88;;;12.30;99.90;;;;;;5037505;28;20030;-77
2023/11/19 09:02:16;;;;;;;33.58;7.45;;;12.30;99.90;;;;;;5037526;28;20486;-77
2023/11/19 09:04:42;;;;;;;30.80;6.75;;;12.20;99.90;;;;;;5037247;28;20022;-77
2023/11/19 09:07:09;;;;;;;44.40;7.47;;;12.20;99.90;;;;;;5037325;28;20394;-77
2023/11/19 09:09:36;;;;;;;41.17;7.75;;;12.20;99.90;;;;;;5036972;28;20364;-77
2023/11/19 09:12:03;;;;;;;31.02;6.85;;;12.20;99.90;;;;;;5036722;28;20095;-77
2023/11/19 09:14:30;;;;;;;34.70;7.22;;;12.20;99.90;;;;;;5036604;28;20071;-77
2023/11/19 09:16:56;;;;;;;34.13;6.93;;;12.20;99.90;;;;;;5036511;28;20399;-77
2023/11/19 09:19:21;;;;;;;36.47;6.75;;;12.30;99.90;;;;;;5036990;28;20022;-76
2023/11/19 09:21:47;;;;;;;35.65;6.47;;;12.30;99.90;;;;;;5036776;28;20033;-77
2023/11/19 09:24:13;;;;;;;38.65;6.85;;;12.30;99.90;;;;;;5036351;28;20124;-77
2023/11/19 09:26:41;;;;;;;30.60;6.40;;;12.40;99.90;;;;;;5036839;28;20060;-77
2023/11/19 09:29:07;;;;;;;44.90;6.75;;;12.50;99.90;;;;;;5037157;28;20108;-77
2023/11/19 09:31:33;;;;;;;34.42;7.30;;;12.50;99.90;;;;;;5036265;28;20483;-77
2023/11/19 09:33:58;;;;;;;41.13;7.40;;;12.60;99.90;;;;;;5036680;28;20084;-77
2023/11/19 09:36:24;;;;;;;40.50;7.28;;;12.70;99.90;;;;;;5035986;28;20572;-77
2023/11/19 09:38:50;;;;;;;33.38;6.10;;;12.80;99.90;;;;;;5036097;28;20033;-76
2023/11/19 09:41:16;;;;;;;31.17;6.57;;;12.90;98.20;;;;;;5036206;28;20471;-76
2023/11/19 09:43:42;;;;;;;49.53;9.13;;;13.00;95.30;;;;;;5036418;28;20442;-77
2023/11/19 09:46:11;;;;;;;36.90;6.85;;;13.00;93.70;;;;;;5036041;28;20033;-77
2023/11/19 09:48:38;;;;;;;40.30;7.57;;;12.90;93.60;;;;;;5036094;28;20498;-77
2023/11/19 09:51:05;;;;;;;38.33;6.93;;;12.90;93.70;;;;;;5036286;28;20029;-77
2023/11/19 09:53:31;;;;;;;40.72;7.45;;;12.90;94.10;;;;;;5036259;28;20041;-77
2023/11/19 09:56:00;;;;;;;45.95;7.95;;;12.80;98.50;;;;;;5035816;28;20376;-77
2023/11/19 09:58:26;;;;;;;34.55;5.93;;;12.70;97.50;;;;;;5035762;28;20041;-77
2023/11/19 10:00:52;;;;;;;39.78;6.80;;;13.00;99.10;;;;;;5035774;28;20029;-77
2023/11/19 10:03:18;;;;;;;39.83;7.57;;;13.20;86.10;;;;;;5035776;28;20499;-77
2023/11/19 10:05:43;;;;;;;34.78;7.20;;;13.10;83.40;;;;;;5034985;28;20025;-77
2023/11/19 10:08:10;;;;;;;35.25;7.18;;;13.40;90.40;;;;;;5036126;28;20032;-77
2023/11/19 10:10:37;;;;;;;36.38;7.10;;;13.50;70.60;;;;;;5035613;28;20036;-77
2023/11/19 10:13:03;;;;;;;40.97;7.28;;;13.40;57.90;;;;;;5035859;28;20080;-77
2023/11/19 10:15:35;;;;;;;41.72;8.05;;;13.20;77.70;;;;;;5035834;28;20505;-77
2023/11/19 10:18:00;;;;;;;33.25;7.20;;;13.10;81.40;;;;;;5035359;28;20030;-77
2023/11/19 10:20:26;;;;;;;34.35;7.22;;;13.10;81.60;;;;;;5035729;28;20083;-76
2023/11/19 10:22:54;;;;;;;41.60;8.13;;;13.00;78.70;;;;;;5035901;28;20029;-76
2023/11/19 10:25:25;;;;;;;38.63;7.18;;;13.00;78.70;;;;;;5035702;28;20021;-77
2023/11/19 10:27:53;;;;;;;34.50;7.65;;;12.90;89.10;;;;;;5035730;28;20064;-77
2023/11/19 10:30:30;;;;;;;34.88;7.30;;;12.80;78.90;;;;;;5035360;28;20087;-76
2023/11/19 10:33:05;;;;;;;39.20;7.45;;;12.90;86.70;;;;;;5035775;28;20036;-76
2023/11/19 10:35:32;;;;;;;33.72;7.10;;;13.00;83.70;;;;;;5035490;28;20075;-77
2023/11/19 10:38:16;;;;;;;42.80;8.15;;;12.90;83.20;;;;;;5034890;28;20513;-76
2023/11/19 10:40:42;;;;;;;33.03;7.43;;;12.80;83.40;;;;;;5035233;28;20029;-77
2023/11/19 10:43:08;;;;;;;36.97;7.10;;;12.80;89.90;;;;;;5034905;28;20056;-77
2023/11/19 10:45:37;;;;;;;37.60;6.88;;;12.80;87.90;;;;;;5035426;28;20043;-77
2023/11/19 10:48:06;;;;;;;43.17;7.82;;;12.80;84.90;;;;;;5034824;28;20475;-77
2023/11/19 10:50:33;;;;;;;45.90;7.75;;;12.80;85.40;;;;;;5035187;28;20435;-77
2023/11/19 10:53:00;;;;;;;41.90;7.35;;;12.80;82.10;;;;;;5034838;28;20031;-77
2023/11/19 10:55:28;;;;;;;36.15;6.93;;;12.80;91.00;;;;;;5035491;28;20026;-76
2023/11/19 10:57:59;;;;;;;36.53;7.05;;;12.70;92.00;;;;;;5035055;28;20027;-77
2023/11/19 11:00:26;;;;;;;43.88;7.28;;;12.60;99.90;;;;;;5034784;28;20025;-77
2023/11/19 11:02:56;;;;;;;38.50;7.85;;;12.60;99.90;;;;;;5034638;28;20030;-77
2023/11/19 11:05:23;;;;;;;41.70;7.68;;;12.60;99.90;;;;;;5034630;28;20120;-77
2023/11/19 11:07:50;;;;;;;39.72;8.43;;;12.50;99.90;;;;;;5034745;28;20033;-76
2023/11/19 11:10:18;;;;;;;42.88;7.95;;;12.50;99.90;;;;;;5034859;28;20459;-77
2023/11/19 11:12:45;;;;;;;38.08;7.80;;;12.50;99.90;;;;;;5035004;28;20386;-78
2023/11/19 11:15:12;;;;;;;34.25;7.15;;;12.40;99.90;;;;;;5034536;28;20030;-77
2023/11/19 11:17:40;;;;;;;33.20;6.05;;;12.40;99.90;;;;;;5033448;28;20116;-77
2023/11/19 11:20:08;;;;;;;35.45;7.22;;;12.40;99.90;;;;;;5034568;28;20029;-77
2023/11/19 11:22:54;;;;;;;46.65;8.13;;;12.30;99.90;;;;;;5034257;28;20036;-76
2023/11/19 11:25:31;;;;;;;42.20;9.00;;;12.30;99.90;;;;;;5034638;28;20091;-77
2023/11/19 11:28:12;;;;;;;37.22;7.00;;;12.40;99.90;;;;;;5034508;28;20040;-76
2023/11/19 11:31:20;;;;;;;34.40;7.70;;;12.50;99.90;;;;;;5034226;28;20041;-77
2023/11/19 11:34:25;;;;;;;46.90;7.35;;;12.50;99.90;;;;;;5033826;28;20032;-77
2023/11/19 11:37:18;;;;;;;40.97;7.13;;;12.40;99.90;;;;;;5033852;28;20641;-77
2023/11/19 11:39:46;;;;;;;43.53;7.07;;;12.50;99.90;;;;;;5034162;28;20037;-76
2023/11/19 11:45:10;;;;;;;34.60;7.18;;;12.60;99.90;;;;;;5119014;22;20403;-76
2023/11/19 11:50:20;;;;;;;41.40;7.30;;;12.70;99.90;;;;;;5070823;28;20905;-74
2023/11/19 11:55:54;;;;;;;33.75;6.82;;;12.90;99.70;;;;;;5111305;27;20384;-75
2023/11/19 11:58:22;;;;;;;36.63;7.22;;;12.70;95.60;;;;;;5111294;28;20028;-75
2023/11/19 12:00:48;;;;;;;33.83;6.15;;;12.60;98.10;;;;;;5111481;28;20036;-75
2023/11/19 12:03:14;;;;;;;37.95;7.28;;;12.60;95.30;;;;;;5111226;28;20057;-75
2023/11/19 12:05:43;;;;;;;38.42;7.20;;;12.60;99.70;;;;;;5110849;28;20052;-75
2023/11/19 12:08:11;;;;;;;45.92;7.50;;;12.60;99.90;;;;;;5111162;28;20500;-75
2023/11/19 12:10:44;;;;;;;30.52;6.68;;;12.60;99.90;;;;;;5111208;28;20024;-75
2023/11/19 12:13:11;;;;;;;;;;;12.50;99.90;;;;;;5111415;28;20485;-75
2023/11/19 12:18:35;;;;;;;38.17;7.60;;;12.50;99.90;;;;;;5111120;27;20455;-75
2023/11/19 12:21:01;;;;;;;32.42;6.45;;;12.60;99.90;;;;;;5110932;28;20069;-74
2023/11/19 12:23:29;;;;;;;37.10;7.32;;;12.70;99.90;;;;;;5111449;28;20032;-75
2023/11/19 12:25:55;;;;;;;35.22;7.15;;;12.80;99.90;;;;;;5111007;28;20019;-75
2023/11/19 12:28:21;;;;;;;34.30;6.70;;;12.80;99.90;;;;;;5111197;28;20445;-75
2023/11/19 12:30:48;;;;;;;39.63;6.07;;;12.90;99.90;;;;;;5110890;28;20059;-75
2023/11/19 12:33:14;;;;;;;38.47;6.80;;;12.90;99.90;;;;;;5110908;28;20024;-74
2023/11/19 12:35:42;;;;;;;36.88;6.55;;;12.90;99.90;;;;;;5111035;28;20130;-74
2023/11/19 12:38:17;;;;;;;34.28;6.97;;;12.80;99.90;;;;;;5110649;28;20444;-75
2023/11/19 12:40:43;;;;;;;39.63;6.68;;;12.80;99.90;;;;;;5110941;28;20020;-75
2023/11/19 12:43:09;;;;;;;34.63;6.63;;;12.80;99.90;;;;;;5110541;28;20107;-75
2023/11/19 12:45:36;;;;;;;43.67;6.38;;;12.80;99.60;;;;;;5110831;28;20028;-75
2023/11/19 12:48:11;;;;;;;31.17;6.32;;;12.80;98.10;;;;;;5110888;28;20105;-74