Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:28;;;;;;;;;;;19.10;54.20;;;18.31;55.08;100213.94;12138898;19;19987;-81
2023/08/31 00:04:30;;;;;;;;;;;19.10;54.20;;;18.31;55.00;100218.38;12137570;19;21022;-82
2023/08/31 00:08:32;;;;;;;;;;;19.00;54.20;;;18.27;54.94;100211.72;12137561;19;20183;-81
2023/08/31 00:12:34;;;;;;;;;;;19.00;54.30;;;18.22;54.91;100209.50;12136599;19;19961;-82
2023/08/31 00:16:36;;;;;;;;;;;19.00;54.30;;;18.19;55.06;100208.97;12140721;19;19947;-82
2023/08/31 00:20:38;;;;;;;;;;;19.00;54.20;;;18.16;54.90;100201.34;12136191;19;19923;-82
2023/08/31 00:24:40;;;;;;;;;;;19.00;54.20;;;18.08;55.23;100192.31;12133680;19;20389;-81
2023/08/31 00:28:42;;;;;;;;;;;18.90;54.20;;;18.05;54.95;100182.06;12134572;19;19956;-81
2023/08/31 00:32:43;;;;;;;;;;;18.90;54.20;;;18.18;55.08;100208.16;12131178;19;20832;-81
2023/08/31 00:36:45;;;;;;;;;;;18.90;54.20;;;18.16;54.89;100204.00;12133278;19;19942;-82
2023/08/31 00:40:46;;;;;;;;;;;18.90;54.20;;;18.14;55.15;100198.84;12136619;19;20191;-82
2023/08/31 00:44:48;;;;;;;;;;;18.90;54.30;;;17.99;55.01;100173.91;12136024;19;20190;-81
2023/08/31 00:48:50;;;;;;;;;;;18.90;54.30;;;18.09;55.18;100193.16;12132301;19;20367;-82
2023/08/31 00:52:52;;;;;;;;;;;18.80;54.30;;;18.10;55.19;100189.56;12128514;19;19919;-81
2023/08/31 00:56:54;;;;;;;;;;;18.90;54.40;;;18.06;55.01;100173.13;12132890;19;20421;-81
2023/08/31 01:00:55;;;;;;;;;;;18.90;54.40;;;18.12;55.12;100179.69;12142910;19;20781;-81
2023/08/31 01:05:22;;;;;;;;;;;18.90;54.40;;;17.96;55.29;100161.81;12144500;19;20972;-82
2023/08/31 01:09:39;;;;;;;;;;;18.90;54.40;;;18.10;55.05;100185.09;12144737;19;19926;-82
2023/08/31 01:13:44;;;;;;;;;;;18.90;54.40;;;18.08;55.20;100192.31;12147366;19;19930;-83
2023/08/31 01:17:48;;;;;;;;;;;18.90;54.50;;;17.98;55.18;100170.41;12142638;19;19927;-82
2023/08/31 01:21:51;;;;;;;;;;;18.90;54.40;;;18.03;55.35;100185.81;12142650;19;20716;-82
2023/08/31 01:25:54;;;;;;;;;;;18.90;54.50;;;18.12;55.57;100195.53;12140682;19;19938;-82
2023/08/31 01:29:58;;;;;;;;;;;18.90;54.50;;;18.17;55.34;100205.63;12143345;19;19936;-82
2023/08/31 01:33:59;;;;;;;;;;;18.90;54.50;;;18.17;55.48;100205.63;12142526;19;19985;-82
2023/08/31 01:38:03;;;;;;;;;;;19.00;54.50;;;18.20;55.30;100208.84;12143393;19;19993;-83
2023/08/31 01:42:06;;;;;;;;;;;19.00;54.70;;;18.21;55.54;100207.84;12139886;19;19946;-82
2023/08/31 01:46:08;;;;;;;;;;;19.00;54.50;;;18.19;55.53;100208.97;12143141;19;19923;-82
2023/08/31 01:50:11;;;;;;;;;;;19.00;54.50;;;18.12;55.36;100203.47;12139712;19;20385;-82
2023/08/31 01:54:12;;;;;;;;;;;19.00;54.60;;;18.13;55.62;100195.38;12135807;19;20848;-82
2023/08/31 01:58:14;;;;;;;;;;;19.10;54.60;;;18.17;55.40;100203.00;12139349;19;20187;-82
2023/08/31 02:02:17;;;;;;;;;;;19.10;54.60;;;18.20;55.67;100203.56;12136650;19;20013;-82
2023/08/31 02:06:19;;;;;;;;;;;19.10;54.60;;;18.13;55.58;100202.47;12134892;19;20733;-82
2023/08/31 02:10:20;;;;;;;;;;;19.10;54.50;;;18.24;55.35;100223.41;12136660;19;19914;-82
2023/08/31 02:14:22;;;;;;;;;;;19.10;54.50;;;18.28;55.81;100230.09;12140756;19;20528;-82
2023/08/31 02:18:24;;;;;;;;;;;19.10;54.60;;;18.27;55.79;100238.16;12138510;19;20184;-82
2023/08/31 02:22:26;;;;;;;;;;;19.10;54.60;;;18.30;55.74;100243.97;12137654;19;20025;-82
2023/08/31 02:26:27;;;;;;;;;;;19.10;54.60;;;18.30;55.76;100245.78;12131500;19;20207;-82
2023/08/31 02:30:29;;;;;;;;;;;19.10;54.60;;;18.27;55.82;100240.78;12135365;19;20014;-82
2023/08/31 02:34:32;;;;;;;;;;;19.20;54.70;;;18.26;55.60;100236.50;12138836;19;19957;-82
2023/08/31 02:38:34;;;;;;;;;;;19.10;54.70;;;18.26;55.65;100250.53;12135887;19;20006;-82
2023/08/31 02:42:35;;;;;;;;;;;19.20;54.70;;;18.17;55.62;100253.22;12133611;19;20407;-82
2023/08/31 02:46:37;;;;;;;;;;;19.20;54.70;;;18.18;55.59;100268.13;12137733;19;19922;-82
2023/08/31 02:50:38;;;;;;;;;;;19.10;54.70;;;18.17;55.92;100267.25;12137149;19;20363;-82
2023/08/31 02:54:40;;;;;;;;;;;19.00;54.70;;;18.18;55.81;100268.13;12143413;19;20368;-82
2023/08/31 02:58:41;;;;;;;;;;;19.10;54.80;;;18.09;55.61;100248.66;12136892;19;19918;-82
2023/08/31 03:02:43;;;;;;;;;;;19.00;54.80;;;18.09;55.76;100248.66;12136295;19;20049;-82
2023/08/31 03:06:45;;;;;;;;;;;19.10;54.80;;;18.22;55.81;100267.66;12136866;19;19930;-82
2023/08/31 03:10:47;;;;;;;;;;;19.10;54.80;;;18.19;55.98;100269.75;12137609;19;19927;-82
2023/08/31 03:14:50;;;;;;;;;;;19.10;54.80;;;18.24;55.73;100281.56;12138132;19;19919;-82
2023/08/31 03:18:52;;;;;;;;;;;19.10;54.80;;;18.21;55.70;100291.59;12137098;19;20302;-82
2023/08/31 03:22:54;;;;;;;;;;;19.10;54.80;;;18.21;55.70;100296.88;12133684;19;19922;-82
2023/08/31 03:26:55;;;;;;;;;;;19.00;54.70;;;18.20;55.73;100293.41;12136998;19;19975;-82
2023/08/31 03:30:57;;;;;;;;;;;19.00;54.70;;;18.12;55.89;100291.50;12138940;19;20640;-83
2023/08/31 03:35:02;;;;;;;;;;;19.00;54.70;;;18.19;55.91;100297.03;12138768;19;19927;-82
2023/08/31 03:39:04;;;;;;;;;;;19.00;54.70;;;18.13;55.88;100284.41;12139662;19;19942;-82
2023/08/31 03:43:06;;;;;;;;;;;19.00;54.80;;;18.15;55.82;100279.81;12136209;19;19943;-82
2023/08/31 03:47:07;;;;;;;;;;;19.00;54.70;;;18.12;55.79;100278.28;12138046;19;20295;-82
2023/08/31 03:51:10;;;;;;;;;;;19.00;54.70;;;18.10;55.83;100284.69;12139699;19;19921;-82
2023/08/31 03:55:11;;;;;;;;;;;19.00;54.70;;;18.20;55.84;100298.72;12136908;19;20014;-82
2023/08/31 03:59:13;;;;;;;;;;;19.10;54.80;;;18.13;55.83;100292.31;12137430;19;19926;-82
2023/08/31 04:03:15;;;;;;;;;;;19.00;54.70;;;18.10;55.97;100296.09;12133348;19;19942;-83
2023/08/31 04:07:16;;;;;;;;;;;19.00;54.70;;;18.19;55.68;100317.34;12134098;19;19919;-82
2023/08/31 04:11:18;;;;;;;;;;;19.00;54.70;;;18.13;56.09;100314.28;12136628;19;19927;-82
2023/08/31 04:15:19;;;;;;;;;;;19.00;54.70;;;18.18;56.05;100313.03;12137499;19;20715;-82
2023/08/31 04:19:21;;;;;;;;;;;19.00;54.70;;;18.17;55.83;100321.94;12138650;19;20081;-82
2023/08/31 04:23:22;;;;;;;;;;;19.00;54.80;;;18.14;55.92;100317.75;12137587;19;20995;-82
2023/08/31 04:27:24;;;;;;;;;;;19.00;54.70;;;18.15;55.86;100322.09;12133497;19;20283;-82
2023/08/31 04:31:26;;;;;;;;;;;19.00;54.80;;;18.17;56.18;100332.50;12132549;19;20191;-83
2023/08/31 04:35:27;;;;;;;;;;;19.00;54.80;;;18.12;55.98;100328.50;12134599;19;19942;-82
2023/08/31 04:39:29;;;;;;;;;;;19.00;54.80;;;18.19;55.83;100339.31;12141361;19;19940;-83
2023/08/31 04:43:31;;;;;;;;;;;19.00;54.80;;;18.14;56.10;100337.09;12137914;19;19926;-82
2023/08/31 04:47:32;;;;;;;;;;;19.00;54.80;;;18.16;55.84;100350.16;12137169;19;19915;-83
2023/08/31 04:51:37;;;;;;;;;;;19.00;54.80;;;18.03;56.04;100326.69;12138377;19;20568;-83
2023/08/31 04:55:39;;;;;;;;;;;19.00;54.80;;;18.04;55.94;100331.03;12139345;19;19923;-83
2023/08/31 04:59:40;;;;;;;;;;;19.00;54.90;;;18.00;55.84;100332.25;12138788;19;19922;-83
2023/08/31 05:03:42;;;;;;;;;;;19.00;54.90;;;18.06;55.90;100342.25;12137556;19;19919;-83
2023/08/31 05:07:44;;;;;;;;;;;18.90;54.90;;;18.05;56.01;100350.34;12137492;19;20195;-82
2023/08/31 05:11:45;;;;;;;;;;;18.90;54.90;;;18.02;56.03;100354.09;12131979;19;19919;-82
2023/08/31 05:15:47;;;;;;;;;;;18.90;54.90;;;17.95;56.07;100341.59;12133786;19;20683;-82
2023/08/31 05:19:50;;;;;;;;;;;18.90;54.90;;;17.96;55.95;100346.75;12135097;19;19919;-81
2023/08/31 05:23:51;;;;;;;;;;;18.90;55.10;;;18.02;56.08;100362.03;12136339;19;19927;-82
2023/08/31 05:27:53;;;;;;;;;;;18.90;55.10;;;18.08;56.11;100374.66;12130269;19;20180;-82
2023/08/31 05:31:55;;;;;;;;;;;18.90;55.10;;;17.99;55.98;100372.06;12133601;19;19923;-82
2023/08/31 05:35:56;;;;;;;;;;;18.90;55.10;;;18.01;56.17;100367.44;12136278;19;20008;-82
2023/08/31 05:39:58;;;;;;;;;;;18.90;55.10;;;18.14;56.28;100392.59;12136861;19;19930;-82
2023/08/31 05:43:59;;;;;;;;;;;19.00;55.30;;;18.14;56.44;100387.31;12137936;19;19927;-83
2023/08/31 05:48:01;;;;;;;;;;;19.00;55.30;;;18.14;56.05;100381.19;12144596;19;19927;-83
2023/08/31 05:52:03;;;;;;;;;;;19.00;55.40;;;18.17;56.15;100395.94;12147375;19;19937;-83
2023/08/31 05:56:04;;;;;;;;;;;19.00;55.20;;;18.08;56.34;100381.75;12148511;19;20459;-83
2023/08/31 06:00:09;;;;;;;;;;;19.00;55.20;;;18.06;56.24;100392.47;12145404;19;19923;-82
2023/08/31 06:04:13;;;;;;;;;;;19.00;55.20;;;18.14;56.31;100403.16;12148444;19;20397;-83
2023/08/31 06:08:16;;;;;;;;;;;19.10;55.30;;;18.01;56.46;100370.09;12143148;19;19931;-84
2023/08/31 06:12:17;;;;;;;;;;;19.10;55.20;;;18.19;56.51;100408.03;12144309;19;20286;-85
2023/08/31 06:16:19;;;;;;;;;;;19.10;55.30;;;18.16;56.24;100410.97;12143315;19;20183;-85
2023/08/31 06:20:21;;;;;;;;;;;19.00;55.20;;;18.22;56.26;100425.41;12143203;19;19994;-85
2023/08/31 06:24:22;;;;;;;;;;;19.10;55.30;;;18.22;56.24;100420.13;12145793;19;20287;-85
2023/08/31 06:28:25;;;;;;;;;;;19.10;55.30;;;18.05;56.22;100396.09;12143465;19;19934;-85
2023/08/31 06:32:27;;;;;;;;;;;19.00;55.20;;;18.19;56.25;100415.13;12142863;19;20038;-85
2023/08/31 06:36:29;;;;;;;;;;;19.10;55.30;;;18.16;56.49;100413.59;12145375;19;19930;-85
2023/08/31 06:40:31;;;;;;;;;;;19.10;55.50;;;18.12;56.35;100407.78;12144514;19;19960;-84
2023/08/31 06:44:32;;;;;;;;;;;19.10;55.60;;;18.21;56.32;100431.69;12144808;19;19923;-85
2023/08/31 06:48:34;;;;;;;;;;;19.10;55.60;;;18.26;56.51;100448.78;12147843;19;19930;-84
2023/08/31 06:52:36;;;;;;;;;;;19.20;55.40;;;18.25;56.41;100446.28;12142937;19;19926;-85
2023/08/31 06:56:37;;;;;;;;;;;19.10;55.60;;;18.01;56.60;100407.94;12141782;19;19936;-84
2023/08/31 07:00:39;;;;;;;;;;;19.20;55.40;;;18.21;56.43;100448.38;12141813;19;19915;-85
2023/08/31 07:04:41;;;;;;;;;;;19.10;55.30;;;18.25;56.35;100455.03;12133779;19;19918;-86
2023/08/31 07:08:45;;;;;;;;;;;19.10;55.30;;;18.03;56.41;100416.53;12129457;19;19922;-84
2023/08/31 07:12:46;;;;;;;;;;;19.20;55.40;;;18.33;56.57;100455.19;12135865;19;19990;-85
2023/08/31 07:16:47;;;;;;;;;;;19.20;55.40;;;18.35;56.63;100455.84;12135657;19;19936;-85
2023/08/31 07:20:49;;;;;;;;;;;19.20;55.50;;;18.34;56.33;100456.03;12138102;19;20644;-84
2023/08/31 07:24:50;;;;;;;;;;;19.30;55.40;;;18.43;56.74;100471.03;12137148;19;19947;-85
2023/08/31 07:28:51;;;;;;;;;;;19.30;55.40;;;18.31;56.53;100448.38;12138542;19;20681;-84
2023/08/31 07:32:53;;;;;;;;;;;19.30;55.50;;;18.47;56.44;100485.66;12140046;19;20278;-84
2023/08/31 07:36:54;;;;;;;;;;;19.30;55.40;;;18.49;56.59;100486.31;12142135;19;19919;-84
2023/08/31 07:40:55;;;;;;;;;;;19.40;55.50;;;18.51;56.46;100487.00;12143121;19;19981;-85
2023/08/31 07:44:57;;;;;;;;;;;19.40;55.50;;;18.50;56.35;100482.72;12139995;19;19919;-85
2023/08/31 07:48:58;;;;;;;;;;;19.40;55.50;;;18.37;56.64;100478.69;12142786;19;19922;-83
2023/08/31 07:53:00;;;;;;;;;;;19.40;55.70;;;18.49;56.69;100510.09;12138339;19;20221;-84
2023/08/31 07:57:02;;;;;;;;;;;19.40;55.50;;;18.49;56.65;100511.94;12140668;19;20273;-84
2023/08/31 08:01:05;;;;;;;;;;;19.40;55.60;;;18.48;56.55;100500.53;12139778;19;19946;-84
2023/08/31 08:05:07;;;;;;;;;;;19.40;55.60;;;18.56;56.49;100519.16;12139140;19;20702;-84
2023/08/31 08:09:08;;;;;;;;;;;19.40;55.60;;;18.60;56.60;100510.94;12139419;19;20338;-84
2023/08/31 08:13:10;;;;;;;;;;;19.50;55.70;;;18.70;56.52;100531.09;12138360;19;20290;-84
2023/08/31 08:17:12;;;;;;;;;;;19.50;55.70;;;18.71;56.57;100524.84;12138343;19;19918;-84
2023/08/31 08:21:13;;;;;;;;;;;19.60;55.80;;;18.78;56.76;100525.97;12140508;19;19940;-84
2023/08/31 08:25:15;;;;;;;;;;;19.70;55.90;;;18.80;56.96;100523.19;12139056;19;19927;-84
2023/08/31 08:29:16;;;;;;;;;;;19.70;56.00;;;18.89;56.67;100524.97;12139990;19;19923;-84
2023/08/31 08:33:18;;;;;;;;;;;19.80;56.00;;;18.96;57.00;100519.94;12136671;19;20455;-85
2023/08/31 08:37:20;;;;;;;;;;;19.80;55.90;;;18.93;56.86;100510.47;12140218;19;19919;-84
2023/08/31 08:41:23;;;;;;;;;;;19.90;55.70;;;19.09;56.87;100535.47;12137765;19;20271;-84
2023/08/31 08:45:26;;;;;;;;;;;19.90;55.40;;;19.04;56.99;100535.09;12141072;19;20323;-85
2023/08/31 08:49:28;;;;;;;;;;;20.00;55.30;;;19.11;57.04;100536.19;12136954;19;20019;-82
2023/08/31 08:53:30;;;;;;;;;;;20.00;55.30;;;19.06;57.18;100514.59;12138594;19;19923;-84
2023/08/31 08:57:31;;;;;;;;;;;20.20;55.50;;;19.28;57.11;100532.78;12136025;19;20677;-84
2023/08/31 09:01:34;;;;;;;;;;;20.20;55.40;;;19.36;57.00;100534.69;12137930;19;19937;-84
2023/08/31 09:05:36;;;;;;;;;;;20.30;55.50;;;19.23;56.94;100490.03;12137295;19;20817;-84
2023/08/31 09:09:52;;;;;;;;;;;20.40;55.30;;;19.51;56.78;100519.16;12138149;19;20221;-84
2023/08/31 09:13:56;;;;;;;;;;;20.50;55.30;;;19.60;57.04;100528.84;12138132;19;20274;-84
2023/08/31 09:17:58;;;;;;;;;;;20.60;55.30;;;19.61;56.77;100533.19;12134683;19;19922;-84
2023/08/31 09:21:59;;;;;;;;;;;20.60;54.80;;;19.62;56.90;100532.19;12145407;19;20038;-84
2023/08/31 09:26:01;;;;;;;;;;;20.60;54.50;;;19.61;56.75;100534.00;12147401;19;19933;-83
2023/08/31 09:30:03;;;;;;;;;;;20.60;54.60;;;19.49;57.08;100497.28;12148499;19;19923;-83
2023/08/31 09:34:05;;;;;;;;;;;20.70;54.70;;;19.74;57.08;100515.16;12146538;19;19994;-84
2023/08/31 09:38:09;;;;;;;;;;;20.70;54.80;;;19.93;56.88;100519.50;12149070;19;20401;-84
2023/08/31 09:42:11;;;;;;;;;;;20.90;54.80;;;20.01;56.88;100521.34;12143980;19;19939;-84
2023/08/31 09:46:13;;;;;;;;;;;21.00;54.50;;;20.06;56.65;100516.44;12144805;19;19923;-83
2023/08/31 09:50:16;;;;;;;;;;;21.10;54.40;;;20.10;56.74;100500.09;12144756;19;19929;-84
2023/08/31 09:54:23;;;;;;;;;;;21.30;54.00;;;20.32;56.78;100524.47;12145927;19;20294;-84
2023/08/31 09:58:25;;;;;;;;;;;21.40;53.80;;;20.27;56.56;100514.31;12149165;19;19934;-84
2023/08/31 10:02:29;;;;;;;;;;;21.40;53.20;;;20.30;56.55;100532.56;12141611;19;19932;-84
2023/08/31 10:06:31;;;;;;;;;;;21.40;53.50;;;20.34;56.73;100544.56;12135480;19;20779;-84
2023/08/31 10:10:33;;;;;;;;;;;21.40;53.40;;;20.25;56.65;100524.25;12127661;19;20014;-84
2023/08/31 10:14:34;;;;;;;;;;;21.40;53.60;;;20.31;56.77;100539.56;12128746;19;19922;-84
2023/08/31 10:18:36;;;;;;;;;;;21.40;53.80;;;20.33;56.94;100528.78;12126230;19;19930;-84
2023/08/31 10:22:38;;;;;;;;;;;21.40;54.30;;;20.47;56.53;100527.44;12127647;19;20757;-85
2023/08/31 10:26:39;;;;;;;;;;;21.40;54.60;;;20.58;56.39;100523.69;12125371;19;20741;-85
2023/08/31 10:30:41;;;;;;;;;;;21.50;54.30;;;20.55;56.32;100514.25;12129377;19;19930;-85
2023/08/31 10:34:44;;;;;;;;;;;21.60;54.30;;;20.60;56.51;100525.22;12128312;19;19968;-85
2023/08/31 10:39:00;;;;;;;;;;;21.60;54.20;;;20.69;56.58;100532.25;12128917;19;19915;-84
2023/08/31 10:43:44;;;;;;;;;;;21.60;54.20;;;20.72;56.37;100521.34;12123547;19;19926;-85
2023/08/31 10:47:46;;;;;;;;;;;21.70;54.20;;;20.77;56.50;100531.50;12122947;19;19922;-84
2023/08/31 10:51:56;;;;;;;;;;;21.70;53.90;;;20.80;56.54;100535.66;12125893;19;19923;-86
2023/08/31 10:55:58;;;;;;;;;;;21.70;53.90;;;20.68;56.56;100513.81;12129646;19;19930;-85
2023/08/31 11:00:00;;;;;;;;;;;21.80;53.70;;;20.87;56.54;100544.63;12128736;19;20195;-85
2023/08/31 11:04:13;;;;;;;;;;;21.80;53.50;;;20.86;56.42;100542.97;12130182;19;20282;-85
2023/08/31 11:08:14;;;;;;;;;;;21.80;53.50;;;20.79;56.47;100553.38;12125232;19;19934;-85
2023/08/31 11:12:16;;;;;;;;;;;21.80;53.30;;;20.75;56.28;100568.78;12122845;19;20007;-83
2023/08/31 11:16:18;;;;;;;;;;;21.80;52.90;;;20.59;55.81;100563.34;12128924;19;19923;-84
2023/08/31 11:20:21;;;;;;;;;;;21.70;52.80;;;20.45;56.00;100569.19;12136900;19;19923;-83
2023/08/31 11:24:23;;;;;;;;;;;21.50;52.60;;;20.25;55.98;100552.56;12141499;19;19930;-83
2023/08/31 11:28:26;;;;;;;;;;;21.30;52.60;;;20.11;56.22;100535.38;12137171;19;20928;-83
2023/08/31 11:32:27;;;;;;;;;;;21.10;52.80;;;20.20;56.03;100545.09;12140573;19;19922;-83
2023/08/31 11:36:31;;;;;;;;;;;21.10;53.30;;;20.21;56.21;100537.97;12143434;19;20011;-83
2023/08/31 11:40:32;;;;;;;;;;;21.10;53.60;;;20.29;56.05;100535.41;12140229;19;19961;-83
2023/08/31 11:44:34;;;;;;;;;;;21.10;53.70;;;20.40;56.03;100531.66;12136978;19;19922;-83
2023/08/31 11:48:36;;;;;;;;;;;21.20;53.60;;;20.48;55.81;100537.03;12138511;19;19919;-83
2023/08/31 11:52:38;;;;;;;;;;;21.30;53.70;;;20.42;55.89;100522.56;12137007;19;19959;-83
2023/08/31 11:56:46;;;;;;;;;;;21.40;53.60;;;20.47;55.84;100527.44;12138787;19;19923;-83
2023/08/31 12:00:58;;;;;;;;;;;21.40;53.50;;;20.53;55.84;100540.94;12139723;19;20456;-83
2023/08/31 12:05:00;;;;;;;;;;;21.40;53.40;;;20.55;56.00;100540.78;12138038;19;19988;-84
2023/08/31 12:09:04;;;;;;;;;;;21.40;53.10;;;20.57;55.83;100537.97;12140915;19;19923;-83
2023/08/31 12:13:09;;;;;;;;;;;21.40;53.00;;;20.41;56.06;100504.16;12139016;19;20447;-83
2023/08/31 12:17:11;;;;;;;;;;;21.40;53.40;;;20.53;55.89;100530.31;12144554;19;19926;-83
2023/08/31 12:21:12;;;;;;;;;;;21.40;53.20;;;20.49;55.60;100509.50;12139648;19;20029;-83
2023/08/31 12:25:20;;;;;;;;;;;21.40;53.70;;;20.68;55.99;100527.91;12138579;19;19919;-83
2023/08/31 12:29:22;;;;;;;;;;;21.50;53.70;;;20.76;55.74;100530.63;12141463;19;20266;-83
2023/08/31 12:33:24;;;;;;;;;;;21.60;53.50;;;20.84;55.98;100535.16;12135207;19;19923;-84
2023/08/31 12:37:26;;;;;;;;;;;21.70;53.70;;;20.95;56.09;100531.41;12144220;19;20658;-84
2023/08/31 12:41:28;;;;;;;;;;;21.80;53.80;;;21.00;56.07;100524.63;12136238;19;19933;-83
2023/08/31 12:45:30;;;;;;;;;;;21.90;53.70;;;21.13;55.81;100539.31;12136402;19;19979;-84
2023/08/31 12:49:32;;;;;;;;;;;22.00;53.60;;;21.15;55.77;100554.13;12137966;19;20683;-83
2023/08/31 12:53:38;;;;;;;;;;;22.10;53.10;;;21.08;55.58;100547.75;12137305;19;19932;-84
2023/08/31 12:57:39;;;;;;;;;;;22.10;53.10;;;21.14;55.46;100556.91;12146681;19;20222;-84
2023/08/31 13:01:41;;;;;;;;;;;22.10;53.00;;;21.04;55.49;100556.22;12147640;19;20668;-84
2023/08/31 13:05:42;;;;;;;;;;;22.10;52.90;;;21.09;55.29;100564.50;12139510;19;20781;-85
2023/08/31 13:09:43;;;;;;;;;;;22.00;52.90;;;21.05;55.63;100574.63;12138255;19;20015;-84
2023/08/31 13:13:45;;;;;;;;;;;22.00;52.80;;;20.94;55.56;100569.59;12149039;19;20357;-84
2023/08/31 13:17:46;;;;;;;;;;;21.90;52.60;;;20.95;55.71;100579.19;12145434;19;20756;-84
2023/08/31 13:21:47;;;;;;;;;;;21.90;52.50;;;20.99;55.37;100567.28;12137115;19;20677;-85
2023/08/31 13:25:52;;;;;;;;;;;21.90;52.90;;;20.93;55.91;100552.00;12136618;19;19926;-85
2023/08/31 13:29:54;;;;;;;;;;;21.80;52.90;;;21.00;55.66;100553.03;12142923;19;20670;-85
2023/08/31 13:33:55;;;;;;;;;;;21.90;51.00;;;21.08;55.47;100553.06;12137219;19;19959;-84
2023/08/31 13:37:57;;;;;;;;;;;21.90;52.30;;;21.09;55.82;100543.28;12139162;19;19967;-84
2023/08/31 13:42:01;;;;;;;;;;;22.20;52.30;;;21.20;55.47;100565.09;12133027;19;19918;-84
2023/08/31 13:46:04;;;;;;;;;;;22.00;51.60;;;21.18;55.41;100564.41;12133942;19;20833;-84
2023/08/31 13:50:07;;;;;;;;;;;22.10;51.30;;;21.19;55.61;100575.88;12132486;19;19950;-83
2023/08/31 13:54:08;;;;;;;;;;;22.10;50.10;;;21.17;55.11;100570.72;12133513;19;19938;-84
2023/08/31 13:58:10;;;;;;;;;;;22.10;50.70;;;21.16;55.51;100570.88;12135983;19;19969;-84
2023/08/31 14:02:12;;;;;;;;;;;22.10;50.20;;;21.06;55.16;100560.34;12142113;19;19923;-84
2023/08/31 14:06:14;;;;;;;;;;;22.10;51.00;;;21.12;54.96;100583.66;12147023;19;19937;-84
2023/08/31 14:10:16;;;;;;;;;;;22.00;50.80;;;21.10;55.04;100590.94;12144098;19;20005;-84
2023/08/31 14:14:18;;;;;;;;;;;22.00;50.60;;;21.05;55.00;100592.38;12145781;19;20050;-84
2023/08/31 14:18:19;;;;;;;;;;;21.90;51.30;;;20.93;54.98;100589.16;12149276;19;20278;-84
2023/08/31 14:22:20;;;;;;;;;;;21.90;50.90;;;20.94;54.91;100614.72;12144544;19;20384;-84
2023/08/31 14:26:23;;;;;;;;;;;21.80;51.00;;;20.86;55.07;100626.09;12142586;19;20568;-84
2023/08/31 14:30:24;;;;;;;;;;;21.80;51.20;;;20.72;54.67;100605.44;12141016;19;19919;-83
2023/08/31 14:34:26;;;;;;;;;;;21.70;51.10;;;20.66;54.65;100606.88;12144567;19;19930;-83
2023/08/31 14:38:28;;;;;;;;;;;21.60;51.30;;;20.62;54.76;100594.88;12143351;19;19930;-83
2023/08/31 14:42:29;;;;;;;;;;;21.50;50.60;;;20.56;54.57;100595.50;12138346;19;20045;-83
2023/08/31 14:46:31;;;;;;;;;;;21.50;51.20;;;20.65;54.65;100615.81;12142023;19;19923;-83
2023/08/31 14:50:32;;;;;;;;;;;21.40;50.90;;;20.64;54.74;100619.44;12141289;19;19943;-84
2023/08/31 14:54:34;;;;;;;;;;;21.40;50.60;;;20.57;54.89;100602.47;12144770;19;19954;-84
2023/08/31 14:58:35;;;;;;;;;;;21.50;51.60;;;20.55;54.88;100604.47;12140862;19;19938;-84
2023/08/31 15:02:37;;;;;;;;;;;21.50;51.50;;;20.69;54.53;100627.78;12140837;19;19931;-84
2023/08/31 15:06:39;;;;;;;;;;;21.50;51.00;;;20.78;54.47;100637.47;12138230;19;20716;-84
2023/08/31 15:10:40;;;;;;;;;;;21.50;50.90;;;20.75;54.71;100635.13;12137642;19;20839;-82
2023/08/31 15:14:42;;;;;;;;;;;21.60;50.80;;;20.80;54.62;100647.97;12126376;19;20770;-82
2023/08/31 15:18:44;;;;;;;;;;;21.60;50.60;;;20.78;54.50;100647.28;12125988;19;19942;-83
2023/08/31 15:22:46;;;;;;;;;;;21.60;50.90;;;20.82;54.50;100642.47;12123960;19;19927;-84
2023/08/31 15:26:47;;;;;;;;;;;21.60;51.10;;;20.80;54.72;100647.97;12123698;19;19922;-84
2023/08/31 15:30:49;;;;;;;;;;;21.70;48.50;;;20.82;54.43;100645.13;12122258;19;20703;-84
2023/08/31 15:34:51;;;;;;;;;;;21.70;50.20;;;20.85;54.52;100652.81;12122590;19;19927;-84
2023/08/31 15:38:52;;;;;;;;;;;21.70;50.80;;;20.84;54.14;100651.97;12126704;19;20107;-83
2023/08/31 15:42:54;;;;;;;;;;;21.70;50.80;;;20.80;54.26;100640.00;12120183;19;20648;-85
2023/08/31 15:46:56;;;;;;;;;;;21.70;50.50;;;20.75;54.47;100643.09;12121633;19;19930;-86
2023/08/31 15:50:59;;;;;;;;;;;21.70;49.80;;;20.89;54.61;100656.81;12125661;19;19930;-83
2023/08/31 15:55:06;;;;;;;;;;;21.70;50.50;;;20.80;54.27;100639.16;12127292;19;20182;-84
2023/08/31 15:59:07;;;;;;;;;;;21.70;51.10;;;20.86;54.54;100651.81;12123895;19;19930;-84
2023/08/31 16:03:10;;;;;;;;;;;21.70;51.00;;;20.88;54.29;100648.03;12118510;19;19942;-84
2023/08/31 16:07:12;;;;;;;;;;;21.70;51.10;;;20.85;54.17;100664.25;12122241;19;19929;-83
2023/08/31 16:11:13;;;;;;;;;;;21.70;50.30;;;20.81;53.94;100652.25;12126564;19;19934;-84
2023/08/31 16:15:15;;;;;;;;;;;21.70;50.50;;;20.77;54.00;100657.06;12140503;19;20172;-83
2023/08/31 16:19:16;;;;;;;;;;;21.70;50.90;;;20.53;54.03;100627.63;12139272;19;19911;-82
2023/08/31 16:23:22;;;;;;;;;;;21.60;50.90;;;20.58;53.93;100638.66;12131845;19;20306;-82
2023/08/31 16:27:23;;;;;;;;;;;21.50;50.90;;;20.55;54.24;100633.66;12135324;19;19933;-82
2023/08/31 16:31:25;;;;;;;;;;;21.50;51.00;;;20.50;54.07;100630.59;12136539;19;19936;-82
2023/08/31 16:35:28;;;;;;;;;;;21.40;51.00;;;20.61;54.13;100648.13;12136986;19;20282;-82
2023/08/31 16:39:31;;;;;;;;;;;21.40;51.20;;;20.55;53.88;100644.25;12137849;19;19946;-82
2023/08/31 16:43:33;;;;;;;;;;;21.40;51.20;;;20.59;53.85;100650.09;12137699;19;20753;-82
2023/08/31 16:47:35;;;;;;;;;;;21.30;51.30;;;20.51;53.64;100651.63;12131226;19;19933;-82
2023/08/31 16:51:38;;;;;;;;;;;21.30;51.30;;;20.53;53.82;100654.16;12132928;19;20904;-82
2023/08/31 16:55:41;;;;;;;;;;;21.30;51.40;;;20.46;53.88;100645.94;12138442;19;19927;-83
2023/08/31 16:59:43;;;;;;;;;;;21.30;51.50;;;20.44;53.83;100647.06;12137710;19;19927;-81
2023/08/31 17:03:45;;;;;;;;;;;21.30;51.60;;;20.42;53.97;100657.03;12135950;19;20775;-82
2023/08/31 17:07:47;;;;;;;;;;;21.30;51.50;;;20.48;53.61;100665.19;12136283;19;19923;-82
2023/08/31 17:11:48;;;;;;;;;;;21.20;51.50;;;20.42;53.50;100667.63;12136274;19;19918;-82
2023/08/31 17:15:50;;;;;;;;;;;21.20;51.60;;;20.45;53.87;100665.50;12138315;19;20801;-82
2023/08/31 17:19:51;;;;;;;;;;;21.20;51.60;;;20.43;53.75;100664.81;12134073;19;19919;-82
2023/08/31 17:23:53;;;;;;;;;;;21.20;51.70;;;20.42;53.72;100644.59;12136596;19;19972;-82
2023/08/31 17:27:54;;;;;;;;;;;21.20;51.80;;;20.35;53.74;100654.13;12132097;19;19929;-82
2023/08/31 17:31:55;;;;;;;;;;;21.10;51.70;;;20.33;53.72;100670.22;12133231;19;19978;-82
2023/08/31 17:35:57;;;;;;;;;;;21.00;51.80;;;20.26;53.74;100686.84;12128335;19;19919;-83
2023/08/31 17:39:59;;;;;;;;;;;21.00;51.80;;;20.10;53.68;100684.84;12118476;19;19922;-82
2023/08/31 17:44:01;;;;;;;;;;;20.90;51.70;;;19.93;53.59;100652.00;12138357;19;20968;-82
2023/08/31 17:48:02;;;;;;;;;;;20.80;51.50;;;19.71;53.42;100652.38;12132961;19;20468;-82
2023/08/31 17:52:04;;;;;;;;;;;20.60;51.50;;;19.63;53.60;100669.81;12144517;19;19960;-82
2023/08/31 17:56:05;;;;;;;;;;;20.50;51.50;;;19.54;53.69;100670.66;12148258;19;19919;-82
2023/08/31 18:00:08;;;;;;;;;;;20.40;51.60;;;19.51;53.63;100683.38;12144888;19;19926;-82
2023/08/31 18:04:10;;;;;;;;;;;20.20;51.70;;;19.43;53.74;100687.56;12140817;19;20360;-82
2023/08/31 18:08:12;;;;;;;;;;;20.00;51.80;;;19.43;53.49;100698.16;12125520;19;20725;-82