Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:01:21;;;;;;;3.35;3.05;;;;;;;10.60;64.15;101310.75;5072995;28;20060;-79
2022/03/13 00:03:46;;;;;;;4.30;2.95;;;;;;;10.60;64.33;101308.06;5086217;28;20040;-80
2022/03/13 00:06:12;;;;;;;3.88;3.00;;;;;;;10.54;64.53;101304.19;5086939;28;20103;-80
2022/03/13 00:08:38;;;;;;;5.20;3.38;;;;;;;10.50;64.87;101307.41;5062209;28;20108;-78
2022/03/13 00:11:08;;;;;;;5.78;2.90;;;;;;;10.50;64.49;101310.09;5058621;28;20040;-80
2022/03/13 00:13:36;;;;;;;4.32;3.25;;;;;;;10.45;65.09;101305.25;5063630;28;20037;-80
2022/03/13 00:16:08;;;;;;;3.67;2.78;;;;;;;10.48;64.81;101298.69;5055361;28;20033;-81
2022/03/13 00:18:35;;;;;;;4.80;3.28;;;;;;;10.45;64.96;101299.00;5053942;28;20090;-80
2022/03/13 00:21:03;;;;;;;4.13;3.05;;;;;;;10.44;65.09;101291.94;5053242;28;20158;-80
2022/03/13 00:23:30;;;;;;;7.65;3.33;;;;;;;10.56;64.59;101290.59;5052297;28;20025;-80
2022/03/13 00:25:56;;;;;;;5.28;3.35;;;;;;;10.44;64.84;101291.94;5053257;28;20021;-80
2022/03/13 00:28:21;;;;;;;5.90;3.05;;;;;;;10.46;64.49;101296.16;5054103;28;20071;-80
2022/03/13 00:30:47;;;;;;;4.75;2.83;;;;;;;10.52;64.84;101289.25;5062408;28;20078;-79
2022/03/13 00:33:12;;;;;;;6.05;3.03;;;;;;;10.42;65.35;101291.25;5059569;28;20384;-80
2022/03/13 00:35:38;;;;;;;4.57;3.38;;;;;;;10.29;65.93;101289.94;5058490;28;20029;-80
2022/03/13 00:38:04;;;;;;;4.25;3.10;;;;;;;10.29;65.58;101286.41;5069916;28;20045;-80
2022/03/13 00:40:29;;;;;;;4.43;3.25;;;;;;;10.28;65.80;101288.25;5076243;28;20037;-81
2022/03/13 00:42:55;;;;;;;4.57;3.30;;;;;;;10.34;65.38;101292.09;5075158;28;20031;-81
2022/03/13 00:45:20;;;;;;;4.07;2.97;;;;;;;10.26;65.16;101284.84;5075930;28;20075;-80
2022/03/13 00:47:45;;;;;;;4.82;3.50;;;;;;;10.29;65.46;101289.09;5070789;28;20087;-81
2022/03/13 00:50:11;;;;;;;7.07;3.60;;;;;;;10.30;65.34;101291.63;5074829;28;20021;-81
2022/03/13 00:52:36;;;;;;;4.13;3.33;;;;;;;10.28;65.32;101290.94;5067227;28;20412;-82
2022/03/13 00:55:02;;;;;;;4.32;3.13;;;;;;;10.32;65.45;101289.59;5060120;28;20021;-81
2022/03/13 00:57:29;;;;;;;4.22;3.20;;;;;;;10.30;65.29;101280.84;5061189;28;20071;-80
2022/03/13 00:59:54;;;;;;;5.00;3.20;;;;;;;10.30;65.40;101267.41;5063568;28;20056;-81
2022/03/13 01:02:19;;;;;;;6.13;3.20;;;;;;;10.32;65.29;101275.28;5062938;28;20025;-81
2022/03/13 01:04:45;;;;;;;8.30;3.50;;;;;;;10.37;64.79;101272.09;5062690;28;20045;-81
2022/03/13 01:07:10;;;;;;;4.60;3.20;;;;;;;10.32;64.64;101278.84;5058491;28;20045;-80
2022/03/13 01:09:36;;;;;;;4.70;3.20;;;;;;;10.36;64.44;101268.56;5059507;28;20104;-80
2022/03/13 01:12:02;;;;;;;5.78;3.72;;;;;;;10.36;64.63;101263.19;5060250;28;20037;-80
2022/03/13 01:14:28;;;;;;;4.82;3.55;;;;;;;10.32;64.65;101260.00;5060121;28;20013;-80
2022/03/13 01:17:05;;;;;;;4.57;3.17;;;;;;;10.42;63.75;101270.56;5064592;28;20029;-79
2022/03/13 01:19:30;;;;;;;4.30;3.20;;;;;;;10.39;63.93;101262.00;5049361;28;20078;-78
2022/03/13 01:21:56;;;;;;;6.60;3.30;;;;;;;10.40;63.77;101258.31;5061900;28;20025;-79
2022/03/13 01:24:33;;;;;;;4.75;3.53;;;;;;;10.45;63.85;101256.81;5065134;28;20040;-80
2022/03/13 01:27:02;;;;;;;4.30;3.05;;;;;;;10.46;63.43;101247.72;5068199;28;20043;-80
2022/03/13 01:29:29;;;;;;;5.22;2.95;;;;;;;10.46;63.68;101252.25;5072173;28;20071;-81
2022/03/13 01:31:55;;;;;;;3.40;2.80;;;;;;;10.41;63.40;101250.06;5072099;28;20041;-79
2022/03/13 01:34:36;;;;;;;4.93;3.10;;;;;;;10.43;63.44;101252.59;5070477;28;20044;-80
2022/03/13 01:37:02;;;;;;;5.90;3.15;;;;;;;10.37;63.50;101239.81;5065486;28;20025;-80
2022/03/13 01:39:29;;;;;;;4.78;3.00;;;;;;;10.38;63.45;101238.81;5068714;28;20088;-81
2022/03/13 01:41:55;;;;;;;4.50;3.10;;;;;;;10.43;63.55;101252.59;5067943;28;20020;-78
2022/03/13 01:44:20;;;;;;;4.75;3.30;;;;;;;10.50;62.88;101237.44;5070851;28;20013;-81
2022/03/13 01:46:46;;;;;;;6.03;2.78;;;;;;;10.42;62.94;101246.34;5064783;28;20116;-81
2022/03/13 01:49:11;;;;;;;4.25;2.90;;;;;;;10.51;62.97;101239.13;5067182;28;20017;-79
2022/03/13 01:51:37;;;;;;;6.72;3.45;;;;;;;10.45;62.94;101229.03;5065435;28;20041;-82
2022/03/13 01:54:05;;;;;;;4.13;3.22;;;;;;;10.48;62.76;101226.03;5064099;28;20029;-81
2022/03/13 01:56:31;;;;;;;4.28;2.90;;;;;;;10.49;62.66;101219.63;5060252;28;20027;-82
2022/03/13 01:58:57;;;;;;;3.88;2.97;;;;;;;10.50;62.74;101218.59;5062230;28;20029;-81
2022/03/13 02:01:25;;;;;;;4.53;2.75;;;;;;;10.46;62.59;101220.81;5064867;28;20028;-81
2022/03/13 02:03:50;;;;;;;4.18;2.90;;;;;;;10.43;62.62;101226.53;5062936;28;20032;-78
2022/03/13 02:06:16;;;;;;;6.47;3.28;;;;;;;10.48;62.78;101217.94;5066929;28;20029;-80
2022/03/13 02:08:44;;;;;;;4.72;3.15;;;;;;;10.42;62.88;101213.22;5066076;28;20056;-80
2022/03/13 02:11:09;;;;;;;4.13;2.97;;;;;;;10.43;62.86;101212.25;5065988;28;20074;-80
2022/03/13 02:13:36;;;;;;;5.07;3.40;;;;;;;10.47;62.93;101202.78;5068666;28;20033;-80
2022/03/13 02:16:02;;;;;;;6.43;3.78;;;;;;;10.54;62.37;101211.88;5068433;28;20033;-80
2022/03/13 02:18:27;;;;;;;6.22;3.05;;;;;;;10.54;62.70;101211.88;5068892;28;20032;-80
2022/03/13 02:20:53;;;;;;;6.50;3.25;;;;;;;10.49;62.94;101212.38;5069730;28;20080;-80
2022/03/13 02:23:23;;;;;;;4.72;3.60;;;;;;;10.44;62.46;101203.97;5064295;28;20032;-81
2022/03/13 02:25:54;;;;;;;5.45;3.22;;;;;;;10.54;62.60;101207.31;5068840;28;20047;-81
2022/03/13 02:28:21;;;;;;;4.00;3.05;;;;;;;10.55;62.66;101203.59;5048585;28;20035;-81
2022/03/13 02:30:47;;;;;;;4.25;3.13;;;;;;;10.52;62.62;101201.25;5063382;28;20372;-81
2022/03/13 02:33:17;;;;;;;6.00;2.95;;;;;;;10.51;62.24;101202.28;5067727;28;20033;-80
2022/03/13 02:35:42;;;;;;;4.88;3.05;;;;;;;10.48;62.46;101207.19;5066930;28;20027;-79
2022/03/13 02:38:08;;;;;;;5.53;2.97;;;;;;;10.49;62.63;101193.53;5067902;28;20081;-82
2022/03/13 02:40:34;;;;;;;5.25;3.10;;;;;;;10.54;62.45;101190.34;5069142;28;20040;-80
2022/03/13 02:42:59;;;;;;;4.32;3.25;;;;;;;10.50;62.62;101186.28;5065474;28;20032;-80
2022/03/13 02:45:32;;;;;;;4.07;2.90;;;;;;;10.52;62.30;101181.59;5066023;28;20157;-80
2022/03/13 02:48:00;;;;;;;5.35;3.20;;;;;;;10.47;62.40;101178.56;5065403;28;20036;-81
2022/03/13 02:50:25;;;;;;;4.90;3.20;;;;;;;10.42;62.54;101175.56;5062934;28;20151;-81
2022/03/13 02:52:51;;;;;;;3.63;3.03;;;;;;;10.44;62.69;101178.94;5067203;28;20147;-80
2022/03/13 02:55:16;;;;;;;4.32;3.00;;;;;;;10.39;62.83;101167.84;5068195;28;20029;-80
2022/03/13 02:57:41;;;;;;;3.83;3.08;;;;;;;10.35;63.15;101169.19;5070157;28;20035;-80
2022/03/13 03:00:08;;;;;;;3.40;2.72;;;;;;;10.30;62.88;101158.97;5067961;28;20028;-79
2022/03/13 03:02:35;;;;;;;4.80;3.05;;;;;;;10.31;63.18;101172.22;5067308;28;20025;-80
2022/03/13 03:05:04;;;;;;;4.60;3.10;;;;;;;10.35;63.08;101166.50;5066562;28;20163;-81
2022/03/13 03:07:29;;;;;;;5.40;3.38;;;;;;;10.38;62.80;101158.94;5064937;28;20429;-81
2022/03/13 03:09:55;;;;;;;7.10;3.25;;;;;;;10.31;62.79;101172.22;5058125;28;20107;-82
2022/03/13 03:12:20;;;;;;;4.57;3.35;;;;;;;10.30;62.92;101173.25;5063682;28;20025;-81
2022/03/13 03:14:45;;;;;;;4.55;3.20;;;;;;;10.26;62.99;101171.03;5061444;28;20036;-81
2022/03/13 03:17:11;;;;;;;4.82;3.50;;;;;;;10.26;63.35;101166.50;5058975;28;20033;-79
2022/03/13 03:19:36;;;;;;;6.53;3.40;;;;;;;10.24;63.45;101165.84;5057573;28;20029;-79
2022/03/13 03:22:02;;;;;;;4.25;3.55;;;;;;;10.25;63.14;101164.00;5063743;28;20055;-80
2022/03/13 03:24:27;;;;;;;4.60;3.40;;;;;;;10.22;63.49;101164.34;5064588;28;20037;-79
2022/03/13 03:26:53;;;;;;;5.22;3.35;;;;;;;10.26;63.37;101166.50;5067436;28;20445;-80
2022/03/13 03:29:19;;;;;;;5.47;3.47;;;;;;;10.22;63.71;101170.53;5062353;28;20487;-79
2022/03/13 03:31:46;;;;;;;4.82;3.30;;;;;;;10.26;63.68;101169.19;5063183;28;20033;-79
2022/03/13 03:34:14;;;;;;;5.93;3.70;;;;;;;10.24;63.97;101170.34;5064909;28;20055;-80
2022/03/13 03:36:42;;;;;;;6.55;3.45;;;;;;;10.33;63.51;101167.53;5062379;28;20055;-80
2022/03/13 03:39:09;;;;;;;7.30;3.40;;;;;;;10.27;63.59;101172.72;5056290;28;20302;-80
2022/03/13 03:41:34;;;;;;;7.38;4.25;;;;;;;10.29;63.71;101176.97;5055599;28;20036;-80
2022/03/13 03:44:00;;;;;;;9.52;3.65;;;;;;;10.24;63.85;101167.66;5060312;28;20029;-80
2022/03/13 03:46:25;;;;;;;4.28;3.25;;;;;;;10.18;64.26;101185.34;5067448;28;20033;-79
2022/03/13 03:48:50;;;;;;;4.95;3.58;;;;;;;10.18;64.43;101185.34;5063834;28;20029;-82
2022/03/13 03:51:16;;;;;;;7.40;3.83;;;;;;;10.15;64.45;101185.69;5077474;28;20009;-81
2022/03/13 03:53:41;;;;;;;6.50;3.67;;;;;;;10.16;64.44;101184.66;5077961;28;20031;-81
2022/03/13 03:56:07;;;;;;;8.48;3.47;;;;;;;10.11;64.89;101173.59;5077111;28;20021;-81
2022/03/13 03:58:32;;;;;;;6.32;3.55;;;;;;;10.09;65.15;101181.00;5059504;28;20021;-81
2022/03/13 04:00:57;;;;;;;5.57;3.40;;;;;;;10.11;65.22;101179.81;5054486;28;20107;-81
2022/03/13 04:03:23;;;;;;;6.57;4.00;;;;;;;10.16;64.91;101183.81;5055021;28;20029;-81
2022/03/13 04:05:48;;;;;;;4.88;3.33;;;;;;;10.05;65.27;101182.34;5054650;28;20025;-80
2022/03/13 04:08:14;;;;;;;5.97;4.13;;;;;;;10.13;65.67;101186.88;5058140;28;20045;-81
2022/03/13 04:10:39;;;;;;;5.45;3.30;;;;;;;10.09;65.34;101175.63;5063820;28;20094;-81
2022/03/13 04:13:05;;;;;;;6.05;3.67;;;;;;;10.06;65.60;101182.19;5064116;28;20033;-80
2022/03/13 04:15:30;;;;;;;6.30;3.53;;;;;;;10.04;65.82;101176.13;5044556;28;20112;-81
2022/03/13 04:17:55;;;;;;;5.47;3.60;;;;;;;9.99;66.33;101174.97;5062207;28;20032;-81
2022/03/13 04:20:24;;;;;;;4.85;3.60;;;;;;;9.97;66.14;101176.97;5062806;28;20025;-80
2022/03/13 04:22:49;;;;;;;5.95;3.80;;;;;;;10.02;66.31;101174.59;5061943;28;20085;-80
2022/03/13 04:25:15;;;;;;;5.95;3.58;;;;;;;9.96;66.57;101180.69;5064021;28;20421;-80
2022/03/13 04:27:41;;;;;;;5.47;3.65;;;;;;;9.96;66.58;101175.31;5061531;28;20036;-83
2022/03/13 04:30:08;;;;;;;6.38;3.88;;;;;;;9.94;66.66;101171.94;5064438;28;20029;-80
2022/03/13 04:32:33;;;;;;;4.82;3.58;;;;;;;9.81;67.07;101178.66;5049106;28;20120;-81
2022/03/13 04:34:59;;;;;;;4.57;3.13;;;;;;;9.84;67.25;101178.31;5060179;28;20057;-81
2022/03/13 04:37:25;;;;;;;5.03;3.50;;;;;;;9.83;67.59;101176.66;5062872;28;20033;-81
2022/03/13 04:39:50;;;;;;;6.13;3.67;;;;;;;9.83;68.00;101175.81;5062965;28;20029;-81
2022/03/13 04:42:16;;;;;;;6.90;3.17;;;;;;;9.81;68.13;101170.59;5061707;28;20040;-80
2022/03/13 04:44:41;;;;;;;4.90;3.70;;;;;;;9.77;68.62;101171.94;5061713;28;20032;-82
2022/03/13 04:47:07;;;;;;;5.72;3.67;;;;;;;9.68;69.28;101165.72;5061316;28;20108;-81
2022/03/13 04:49:33;;;;;;;6.85;3.60;;;;;;;9.66;69.32;101161.53;5067624;28;20530;-80
2022/03/13 04:51:58;;;;;;;4.65;3.65;;;;;;;9.63;69.87;101159.19;5068763;28;20108;-80
2022/03/13 04:54:24;;;;;;;5.13;3.45;;;;;;;9.60;70.14;101167.56;5063526;28;20071;-79
2022/03/13 04:56:49;;;;;;;4.72;3.80;;;;;;;9.54;71.06;101162.88;5065554;28;20024;-78
2022/03/13 04:59:14;;;;;;;4.60;3.42;;;;;;;9.50;71.01;101169.59;5064341;28;20072;-79
2022/03/13 05:01:40;;;;;;;4.53;3.47;;;;;;;9.44;71.57;101169.25;5062790;28;20155;-77
2022/03/13 05:04:06;;;;;;;5.13;3.65;;;;;;;9.39;72.28;101168.06;5062952;28;20028;-79
2022/03/13 05:06:31;;;;;;;5.32;3.95;;;;;;;9.32;73.00;101167.91;5061573;28;20092;-79
2022/03/13 05:08:56;;;;;;;6.22;4.30;;;;;;;9.32;73.35;101167.03;5059529;28;20419;-80
2022/03/13 05:11:22;;;;;;;5.97;4.20;;;;;;;9.20;73.99;101166.53;5056735;28;20056;-80
2022/03/13 05:13:47;;;;;;;7.07;4.00;;;;;;;9.16;74.48;101179.47;5055817;28;20057;-79
2022/03/13 05:16:12;;;;;;;7.55;4.18;;;;;;;9.13;75.00;101163.66;5060929;28;20025;-79
2022/03/13 05:18:38;;;;;;;6.07;4.35;;;;;;;9.10;75.31;101163.97;5067028;28;20025;-79
2022/03/13 05:21:03;;;;;;;6.15;4.38;;;;;;;9.11;75.13;101164.81;5067438;28;20037;-79
2022/03/13 05:23:28;;;;;;;7.53;4.50;;;;;;;9.05;76.08;101160.13;5066617;28;20032;-79
2022/03/13 05:25:54;;;;;;;8.45;4.65;;;;;;;9.05;76.43;101160.94;5065567;28;20091;-79
2022/03/13 05:28:19;;;;;;;7.13;5.07;;;;;;;9.01;77.07;101159.63;5069238;28;20124;-79
2022/03/13 05:30:46;;;;;;;5.97;4.57;;;;;;;8.96;76.99;101157.41;5061752;28;20101;-80
2022/03/13 05:33:11;;;;;;;6.85;4.45;;;;;;;9.00;76.92;101157.91;5063454;28;20101;-80
2022/03/13 05:35:37;;;;;;;8.10;5.15;;;;;;;9.01;77.15;101160.44;5061071;28;20029;-80
2022/03/13 05:38:03;;;;;;;7.25;4.88;;;;;;;8.99;77.35;101149.03;5059235;28;20052;-79
2022/03/13 05:40:28;;;;;;;8.20;5.30;;;;;;;9.02;77.17;101151.38;5057895;28;20182;-80
2022/03/13 05:42:57;;;;;;;9.52;5.53;;;;;;;9.00;77.40;101150.72;5062312;28;20501;-80
2022/03/13 05:45:24;;;;;;;7.93;5.25;;;;;;;9.00;77.38;101158.78;5058746;28;20039;-79
2022/03/13 05:47:52;;;;;;;7.95;5.30;;;;;;;9.02;77.33;101153.22;5056775;28;20044;-79
2022/03/13 05:50:19;;;;;;;9.07;5.50;;;;;;;9.09;77.25;101156.09;5061382;28;20017;-78
2022/03/13 05:52:45;;;;;;;8.40;5.18;;;;;;;9.09;77.19;101153.44;5059042;28;20032;-78
2022/03/13 05:55:11;;;;;;;9.38;5.82;;;;;;;9.09;77.27;101156.09;5057810;28;20021;-81
2022/03/13 05:57:37;;;;;;;8.57;5.45;;;;;;;9.15;76.96;101144.69;5052288;28;20048;-80
2022/03/13 06:00:07;;;;;;;9.77;5.75;;;;;;;9.17;77.09;101137.31;5034792;28;20059;-79
2022/03/13 06:02:33;;;;;;;10.20;6.10;;;;;;;9.17;77.08;101153.44;5036598;28;20536;-81
2022/03/13 06:04:58;;;;;;;9.18;6.13;;;;;;;9.17;77.21;101161.50;5040208;28;20021;-79
2022/03/13 06:07:24;;;;;;;10.10;6.10;;;;;;;9.14;77.53;101145.72;5040147;28;20050;-80
2022/03/13 06:09:52;;;;;;;13.90;6.75;;;;;;;9.13;77.12;101152.91;5043727;28;20029;-79
2022/03/13 06:12:17;;;;;;;10.75;5.97;;;;;;;9.11;77.45;101144.19;5036813;28;20018;-79
2022/03/13 06:14:43;;;;;;;8.25;5.85;;;;;;;9.10;77.63;101152.41;5037187;28;20025;-79
2022/03/13 06:17:08;;;;;;;8.13;6.13;;;;;;;9.08;77.41;101154.41;5037611;28;20052;-79
2022/03/13 06:19:34;;;;;;;9.77;6.30;;;;;;;9.05;77.09;101157.44;5058446;28;20029;-79
2022/03/13 06:21:59;;;;;;;7.72;5.55;;;;;;;9.00;77.45;101157.91;5063764;28;20021;-79
2022/03/13 06:24:26;;;;;;;10.05;6.03;;;;;;;8.97;77.70;101153.72;5060940;28;20078;-80
2022/03/13 06:26:51;;;;;;;8.50;5.80;;;;;;;8.92;77.91;101166.78;5055483;28;20032;-78
2022/03/13 06:29:17;;;;;;;9.02;5.90;;;;;;;8.96;78.59;101162.78;5055941;28;20036;-80
2022/03/13 06:31:42;;;;;;;11.90;6.50;;;;;;;8.88;78.35;101168.13;5060347;28;20021;-79
2022/03/13 06:34:08;;;;;;;13.43;6.43;;;;;;;8.87;78.11;101169.13;5054662;28;20017;-78
2022/03/13 06:36:34;;;;;;;13.32;7.03;;;;;;;8.87;78.50;101171.78;5057099;28;20033;-79
2022/03/13 06:39:00;;;;;;;12.10;6.47;;;;;;;8.89;78.31;101167.13;5058962;28;20024;-80
2022/03/13 06:41:26;;;;;;;13.68;6.97;;;;;;;8.93;78.49;101167.66;5059916;28;20029;-80
2022/03/13 06:43:51;;;;;;;9.27;6.78;;;;;;;8.96;77.90;101162.78;5059330;28;20029;-80
2022/03/13 06:46:16;;;;;;;12.35;6.65;;;;;;;9.00;78.00;101163.28;5063369;28;20096;-80
2022/03/13 06:48:42;;;;;;;11.75;7.10;;;;;;;8.98;78.08;101170.69;5062514;28;20037;-81
2022/03/13 06:51:08;;;;;;;10.23;6.63;;;;;;;9.02;77.34;101161.28;5058669;28;20052;-80
2022/03/13 06:53:35;;;;;;;11.18;7.00;;;;;;;9.00;77.30;101174.03;5060603;28;20029;-81
2022/03/13 06:56:01;;;;;;;12.18;6.72;;;;;;;8.98;77.45;101163.47;5076433;28;20025;-82
2022/03/13 06:58:26;;;;;;;12.13;7.15;;;;;;;9.04;77.02;101171.88;5079141;28;20060;-79
2022/03/13 07:00:52;;;;;;;11.05;6.32;;;;;;;9.05;77.25;101162.81;5078785;28;20104;-78
2022/03/13 07:03:17;;;;;;;11.32;6.50;;;;;;;9.07;76.98;101176.91;5076034;28;20055;-79
2022/03/13 07:05:42;;;;;;;12.20;6.35;;;;;;;9.03;76.77;101189.84;5061096;28;20029;-81
2022/03/13 07:08:08;;;;;;;11.80;7.05;;;;;;;9.01;77.10;101181.94;5057416;28;20123;-79
2022/03/13 07:10:34;;;;;;;10.77;6.97;;;;;;;9.01;76.71;101179.25;5056081;28;20079;-80
2022/03/13 07:12:59;;;;;;;10.68;6.65;;;;;;;9.08;76.29;101192.84;5057728;28;20025;-80
2022/03/13 07:15:28;;;;;;;12.93;7.35;;;;;;;9.15;75.98;101176.91;5056014;28;20036;-78
2022/03/13 07:17:53;;;;;;;11.00;7.25;;;;;;;9.33;76.06;101169.56;5056978;28;20056;-79
2022/03/13 07:20:19;;;;;;;11.18;7.28;;;;;;;9.41;74.84;101177.63;5056800;28;20033;-80
2022/03/13 07:22:45;;;;;;;12.02;7.60;;;;;;;9.84;74.14;101181.00;5058132;28;20101;-79
2022/03/13 07:25:11;;;;;;;11.73;8.10;;;;;;;9.98;72.17;101174.13;5045282;28;20461;-81
2022/03/13 07:27:37;;;;;;;11.55;7.90;;;;;;;10.27;71.31;101181.66;5038485;28;20026;-79
2022/03/13 07:30:04;;;;;;;13.40;8.30;;;;;;;10.23;70.94;101176.75;5049386;28;20155;-79
2022/03/13 07:32:29;;;;;;;13.43;8.13;;;;;;;10.56;71.20;101174.84;5055114;28;20465;-78
2022/03/13 07:34:54;;;;;;;19.10;9.23;;;;;;;10.90;69.08;101179.06;5037240;28;20198;-79
2022/03/13 07:37:20;;;;;;;16.42;8.43;;;;;;;11.20;66.56;101180.09;5054193;28;20029;-79
2022/03/13 07:39:48;;;;;;;13.48;8.45;;;;;;;10.98;67.62;101192.53;5054666;28;20612;-78
2022/03/13 07:42:14;;;;;;;;;;;;;;;10.85;68.08;101189.53;5054364;28;20030;-78
2022/03/13 07:44:39;;;;;;;13.15;8.70;;;;;;;11.25;67.83;101193.03;5053571;28;19909;-79
2022/03/13 07:47:05;;;;;;;13.93;9.35;;;;;;;11.07;67.57;101188.75;5058343;28;20061;-79
2022/03/13 07:49:30;;;;;;;15.30;9.05;;;;;;;10.87;68.05;101191.03;5056489;28;20511;-79
2022/03/13 07:51:56;;;;;;;18.90;9.63;;;;;;;10.86;68.37;101196.59;5053999;28;20033;-79
2022/03/13 07:54:21;;;;;;;15.02;10.00;;;;;;;10.58;68.74;101185.44;5055027;28;20017;-79
2022/03/13 07:56:47;;;;;;;17.20;9.25;;;;;;;10.59;69.24;101187.13;5057778;28;20104;-79
2022/03/13 07:59:12;;;;;;;18.48;10.23;;;;;;;10.61;69.38;101180.56;5053220;28;20087;-79
2022/03/13 08:01:37;;;;;;;17.83;9.73;;;;;;;10.47;69.48;101178.56;5053049;28;20428;-79
2022/03/13 08:04:05;;;;;;;16.83;11.25;;;;;;;10.29;70.55;101181.47;5052965;28;20113;-78
2022/03/13 08:06:35;;;;;;;18.40;11.03;;;;;;;10.27;70.48;101176.28;5052110;28;20033;-79
2022/03/13 08:09:02;;;;;;;18.48;10.93;;;;;;;10.35;69.83;101174.56;5054535;28;20017;-78
2022/03/13 08:11:27;;;;;;;16.77;10.70;;;;;;;10.44;70.02;101168.16;5045781;28;20056;-79
2022/03/13 08:13:53;;;;;;;21.48;11.75;;;;;;;10.71;69.64;101166.88;5045795;28;20441;-78
2022/03/13 08:16:18;;;;;;;23.73;11.35;;;;;;;10.87;68.08;101157.88;5054770;28;20078;-78
2022/03/13 08:18:44;;;;;;;19.20;12.40;;;;;;;10.89;67.62;101166.63;5054139;28;20392;-79
2022/03/13 08:21:09;;;;;;;20.15;11.45;;;;;;;11.08;67.42;101165.34;5053608;28;20036;-79
2022/03/13 08:23:34;;;;;;;20.00;11.48;;;;;;;11.10;66.91;101177.63;5053372;28;20029;-79
2022/03/13 08:26:00;;;;;;;19.90;12.07;;;;;;;11.04;66.58;101170.25;5058599;28;20052;-77
2022/03/13 08:28:25;;;;;;;17.38;11.68;;;;;;;11.40;65.52;101158.91;5062934;28;20090;-78
2022/03/13 08:30:50;;;;;;;18.70;11.80;;;;;;;12.55;63.08;101158.69;5066081;28;20021;-78
2022/03/13 08:33:15;;;;;;;17.08;11.40;;;;;;;13.38;59.00;101161.97;5066354;28;20025;-80
2022/03/13 08:35:41;;;;;;;18.35;11.23;;;;;;;13.79;57.39;101162.13;5064272;28;20013;-79
2022/03/13 08:38:06;;;;;;;18.92;11.95;;;;;;;13.95;55.22;101171.00;5061697;28;20430;-77
2022/03/13 08:40:32;;;;;;;21.27;11.68;;;;;;;14.39;55.10;101157.16;5060538;28;20025;-79
2022/03/13 08:42:57;;;;;;;20.35;12.27;;;;;;;14.79;53.27;101161.97;5060719;28;20535;-79
2022/03/13 08:45:23;;;;;;;23.00;12.18;;;;;;;14.52;53.71;101158.28;5059582;28;20021;-78
2022/03/13 08:47:48;;;;;;;23.30;12.80;;;;;;;14.33;54.00;101157.13;5057247;28;20031;-77
2022/03/13 08:50:16;;;;;;;19.33;12.70;;;;;;;14.92;52.50;101167.44;5060896;28;20027;-78
2022/03/13 08:52:42;;;;;;;21.35;12.10;;;;;;;14.93;51.67;101166.41;5063561;28;20115;-78
2022/03/13 08:55:08;;;;;;;20.15;11.55;;;;;;;15.28;50.94;101163.59;5060985;28;20077;-77
2022/03/13 08:57:34;;;;;;;19.00;11.55;;;;;;;14.58;52.03;101162.91;5064959;28;20021;-79
2022/03/13 09:00:00;;;;;;;24.25;12.77;;;;;;;14.91;52.31;101161.19;5068398;28;20036;-78
2022/03/13 09:02:25;;;;;;;20.38;11.95;;;;;;;14.61;51.80;101148.97;5065198;28;20033;-79
2022/03/13 09:04:51;;;;;;;20.80;12.57;;;;;;;14.58;52.33;101161.03;5061128;28;20445;-78
2022/03/13 09:07:16;;;;;;;19.05;12.48;;;;;;;15.49;50.15;101158.00;5060678;28;20080;-79
2022/03/13 09:09:41;;;;;;;19.30;12.10;;;;;;;15.80;49.45;101151.19;5058405;28;20033;-80
2022/03/13 09:12:07;;;;;;;22.88;12.77;;;;;;;15.65;48.78;101158.66;5057753;28;20033;-78
2022/03/13 09:14:39;;;;;;;22.50;12.63;;;;;;;15.38;49.44;101155.91;5056627;28;20044;-80
2022/03/13 09:17:04;;;;;;;21.13;13.70;;;;;;;14.94;50.39;101151.81;5039595;28;20028;-80
2022/03/13 09:19:29;;;;;;;18.00;12.30;;;;;;;15.22;49.65;101175.25;5056491;28;20392;-77
2022/03/13 09:21:55;;;;;;;22.90;12.32;;;;;;;15.31;49.85;101152.34;5057496;28;20074;-80
2022/03/13 09:24:20;;;;;;;22.08;13.02;;;;;;;15.56;49.68;101161.56;5038466;28;20091;-79
2022/03/13 09:26:45;;;;;;;23.05;13.95;;;;;;;15.21;50.36;101166.28;5056641;28;20037;-81
2022/03/13 09:29:11;;;;;;;24.23;13.75;;;;;;;15.59;49.87;101158.44;5057226;28;20021;-78
2022/03/13 09:31:37;;;;;;;21.90;14.10;;;;;;;15.55;49.80;101159.03;5057504;28;20033;-78
2022/03/13 09:34:02;;;;;;;22.83;13.90;;;;;;;15.64;49.52;101154.25;5055894;28;20090;-79
2022/03/13 09:36:28;;;;;;;21.52;12.98;;;;;;;15.90;49.07;101151.56;5055920;28;20104;-79
2022/03/13 09:38:53;;;;;;;20.75;13.38;;;;;;;15.17;49.76;101150.66;5054094;28;20036;-79
2022/03/13 09:41:19;;;;;;;23.85;13.15;;;;;;;14.79;50.74;101143.00;5054842;28;20475;-78
2022/03/13 09:43:44;;;;;;;23.38;13.00;;;;;;;14.68;51.72;101137.13;5055817;28;20040;-78
2022/03/13 09:46:11;;;;;;;22.92;13.13;;;;;;;14.97;51.00;101151.41;5055411;28;20039;-78
2022/03/13 09:48:36;;;;;;;20.02;12.80;;;;;;;14.64;51.35;101148.56;5056335;28;20483;-79
2022/03/13 09:51:04;;;;;;;22.35;12.35;;;;;;;14.09;52.37;101148.44;5056250;28;20112;-79
2022/03/13 09:53:37;;;;;;;19.38;12.65;;;;;;;14.31;51.82;101127.53;5054000;28;20037;-78
2022/03/13 09:56:03;;;;;;;24.20;12.48;;;;;;;14.76;51.02;101141.53;5059652;28;20040;-80
2022/03/13 09:58:29;;;;;;;21.98;12.20;;;;;;;14.59;51.34;101135.63;5059401;28;20025;-79
2022/03/13 10:00:56;;;;;;;22.63;12.32;;;;;;;14.43;51.20;101133.25;5056793;28;20106;-79
2022/03/13 10:03:21;;;;;;;21.27;12.20;;;;;;;14.84;50.65;101132.41;5057224;28;20036;-79
2022/03/13 10:05:48;;;;;;;23.02;12.07;;;;;;;14.78;50.86;101144.06;5057730;28;20460;-78
2022/03/13 10:08:13;;;;;;;19.40;11.95;;;;;;;14.26;51.55;101152.50;5040283;28;20397;-79
2022/03/13 10:10:47;;;;;;;23.40;12.10;;;;;;;14.19;51.57;101135.38;5043410;28;20037;-81
2022/03/13 10:13:16;;;;;;;20.25;11.10;;;;;;;14.57;51.24;101134.16;5063567;28;20025;-79
2022/03/13 10:15:43;;;;;;;22.65;11.23;;;;;;;14.52;50.37;101137.44;5071132;28;20040;-80
2022/03/13 10:18:14;;;;;;;15.98;11.15;;;;;;;15.05;49.82;101134.13;5066004;28;20028;-80
2022/03/13 10:20:41;;;;;;;16.80;10.55;;;;;;;15.32;49.17;101138.59;5071786;28;20048;-79
2022/03/13 10:23:15;;;;;;;15.60;9.52;;;;;;;15.21;48.34;101139.16;5060791;28;20463;-78
2022/03/13 10:25:42;;;;;;;20.13;11.73;;;;;;;15.18;48.93;101130.63;5056213;28;20021;-79
2022/03/13 10:28:21;;;;;;;19.63;10.17;;;;;;;15.61;48.32;101132.97;5054254;28;20025;-79
2022/03/13 10:30:59;;;;;;;18.10;10.43;;;;;;;15.17;48.44;101142.50;5054949;28;20504;-81
2022/03/13 10:33:29;;;;;;;18.02;10.45;;;;;;;14.82;49.49;101129.03;5054900;28;20035;-79
2022/03/13 10:36:12;;;;;;;21.17;11.50;;;;;;;14.96;50.21;101130.78;5054165;28;20036;-79
2022/03/13 10:38:38;;;;;;;19.95;10.63;;;;;;;14.82;49.58;101123.63;5059814;28;20077;-78
2022/03/13 10:41:12;;;;;;;17.20;10.95;;;;;;;15.01;49.54;101128.28;5059299;28;20392;-78
2022/03/13 10:43:51;;;;;;;16.88;10.80;;;;;;;14.66;49.52;101125.66;5057680;28;20380;-77
2022/03/13 10:46:30;;;;;;;18.00;10.88;;;;;;;14.78;50.10;101122.38;5058846;28;20088;-80
2022/03/13 10:48:57;;;;;;;17.23;10.35;;;;;;;14.74;49.76;101115.69;5057433;28;20534;-79
2022/03/13 10:51:45;;;;;;;18.63;10.70;;;;;;;14.50;50.20;101099.72;5054111;28;20121;-78
2022/03/13 10:54:28;;;;;;;16.42;9.77;;;;;;;14.90;49.62;101118.03;5055900;28;20068;-79
2022/03/13 10:57:08;;;;;;;16.30;9.98;;;;;;;14.79;49.50;101094.22;5051682;28;20026;-79
2022/03/13 10:59:33;;;;;;;15.15;9.05;;;;;;;15.46;47.63;101104.16;5036591;28;20025;-78
2022/03/13 11:02:21;;;;;;;14.88;9.10;;;;;;;15.15;48.33;101104.75;5045514;28;20022;-78
2022/03/13 11:04:52;;;;;;;16.58;9.40;;;;;;;14.76;49.03;101105.47;5037109;28;20109;-79
2022/03/13 11:07:18;;;;;;;19.15;9.15;;;;;;;14.70;49.05;101109.84;5048163;28;20045;-78
2022/03/13 11:09:44;;;;;;;14.95;9.38;;;;;;;14.77;49.30;101105.28;5066375;28;20013;-78
2022/03/13 11:12:15;;;;;;;17.00;9.85;;;;;;;15.18;49.04;101095.38;5069071;28;20100;-78
2022/03/13 11:14:42;;;;;;;14.60;8.75;;;;;;;15.61;46.87;101100.41;5066236;28;20508;-76
2022/03/13 11:17:08;;;;;;;14.70;8.50;;;;;;;16.05;46.55;101098.94;5047226;28;20017;-80
2022/03/13 11:19:35;;;;;;;14.95;8.95;;;;;;;16.31;45.92;101106.19;5066117;28;20045;-79