Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:08;;;;;;;38.10;18.00;;;3.20;65.30;;;;;;5069543;27;46400;-69
2022/12/01 00:03:35;;;;;;;37.40;17.30;;;3.20;64.40;;;;;;5068629;27;46478;-67
2022/12/01 00:06:17;;;;;;;36.97;17.77;;;3.20;65.50;;;;;;5069624;28;45920;-67
2022/12/01 00:11:28;;;;;;;38.85;18.15;;;3.00;65.80;;;;;;5067731;28;46410;-68
2022/12/01 00:13:54;;;;;;;40.20;19.50;;;3.00;66.00;;;;;;5053770;28;46566;-67
2022/12/01 00:16:20;;;;;;;39.30;19.00;;;3.00;66.00;;;;;;5070120;28;46328;-67
2022/12/01 00:18:50;;;;;;;37.20;17.97;;;3.10;65.80;;;;;;5067803;28;47739;-67
2022/12/01 00:21:18;;;;;;;41.78;18.65;;;3.20;66.60;;;;;;5064580;28;46413;-68
2022/12/01 00:23:52;;;;;;;39.20;17.67;;;3.10;65.60;;;;;;5067897;28;46330;-68
2022/12/01 00:26:19;;;;;;;35.50;18.13;;;3.10;65.80;;;;;;5055753;28;46501;-67
2022/12/01 00:28:53;;;;;;;32.63;17.50;;;3.10;65.80;;;;;;5053371;28;47804;-67
2022/12/01 00:31:19;;;;;;;42.70;19.77;;;3.10;65.80;;;;;;5068548;28;46542;-67
2022/12/01 00:33:45;;;;;;;38.90;19.37;;;3.00;65.90;;;;;;5066631;28;46487;-69
2022/12/01 00:36:11;;;;;;;37.20;18.17;;;3.10;65.90;;;;;;5066270;27;46504;-68
2022/12/01 00:38:37;;;;;;;40.93;19.53;;;3.10;65.90;;;;;;5063918;28;48627;-66
2022/12/01 00:41:03;;;;;;;40.00;18.52;;;3.10;65.90;;;;;;5069688;28;46457;-68
2022/12/01 00:43:29;;;;;;;46.28;19.30;;;3.10;66.00;;;;;;5064379;28;46427;-69
2022/12/01 00:45:56;;;;;;;47.47;20.90;;;3.10;66.00;;;;;;5066728;28;45953;-67
2022/12/01 00:48:22;;;;;;;43.97;18.30;;;3.20;66.20;;;;;;5066584;28;47942;-68
2022/12/01 00:50:50;;;;;;;50.67;21.83;;;3.10;66.00;;;;;;5068786;28;46025;-67
2022/12/01 00:53:16;;;;;;;43.05;18.45;;;3.10;66.10;;;;;;5070036;27;46511;-67
2022/12/01 00:55:42;;;;;;;49.47;19.80;;;3.00;66.60;;;;;;5053959;28;46588;-68
2022/12/01 00:58:07;;;;;;;44.10;19.30;;;3.00;66.90;;;;;;5063374;28;48136;-67
2022/12/01 01:00:33;;;;;;;49.43;20.33;;;3.00;66.80;;;;;;5066933;28;46498;-67
2022/12/01 01:02:59;;;;;;;53.83;19.77;;;3.10;66.90;;;;;;5085271;27;45914;-66
2022/12/01 01:05:24;;;;;;;44.33;20.60;;;3.20;66.60;;;;;;5066882;28;45947;-67
2022/12/01 01:07:50;;;;;;;51.43;21.30;;;3.20;66.40;;;;;;5065780;28;47832;-68
2022/12/01 01:10:16;;;;;;;47.30;20.23;;;3.30;66.30;;;;;;5066804;28;46417;-68
2022/12/01 01:12:41;;;;;;;38.80;17.57;;;3.20;66.40;;;;;;5071449;28;46453;-68
2022/12/01 01:15:08;;;;;;;43.43;19.33;;;3.30;66.50;;;;;;5067506;28;45918;-68
2022/12/01 01:17:33;;;;;;;43.00;20.83;;;3.30;66.30;;;;;;5062167;28;49026;-68
2022/12/01 01:19:59;;;;;;;47.97;21.03;;;3.20;66.50;;;;;;5065400;28;46421;-68
2022/12/01 01:22:25;;;;;;;53.17;20.70;;;3.10;66.70;;;;;;5068124;28;46507;-67
2022/12/01 01:24:50;;;;;;;39.47;18.37;;;3.10;66.90;;;;;;5067227;28;46499;-67
2022/12/01 01:27:16;;;;;;;47.93;20.30;;;3.20;66.80;;;;;;5065582;28;49078;-68
2022/12/01 01:29:42;;;;;;;43.27;19.07;;;3.30;66.40;;;;;;5062576;28;46424;-68
2022/12/01 01:32:10;;;;;;;47.03;19.60;;;3.20;66.60;;;;;;5066101;28;46225;-68
2022/12/01 01:34:36;;;;;;;45.25;18.10;;;3.10;67.00;;;;;;5066125;28;46648;-67
2022/12/01 01:37:02;;;;;;;46.50;19.70;;;3.10;67.20;;;;;;5064696;28;47858;-67
2022/12/01 01:39:28;;;;;;;46.77;19.17;;;3.10;67.00;;;;;;5066333;28;45998;-67
2022/12/01 01:41:53;;;;;;;46.97;19.83;;;3.20;66.90;;;;;;5062879;28;46536;-67
2022/12/01 01:44:52;;;;;;;41.10;19.20;;;3.20;66.90;;;;;;5067653;28;46396;-67
2022/12/01 01:47:34;;;;;;;41.80;18.40;;;3.10;67.00;;;;;;5067719;28;47461;-69
2022/12/01 01:50:07;;;;;;;41.13;19.33;;;3.10;67.20;;;;;;5067788;28;46450;-67
2022/12/01 01:52:45;;;;;;;44.55;19.73;;;3.00;67.60;;;;;;5066072;28;46432;-67
2022/12/01 01:55:12;;;;;;;42.33;19.05;;;3.00;67.80;;;;;;5050143;28;46471;-67
2022/12/01 01:57:38;;;;;;;46.22;18.60;;;3.00;67.90;;;;;;5063746;28;48301;-68
2022/12/01 02:00:10;;;;;;;47.65;20.80;;;3.10;67.60;;;;;;5060566;28;46500;-68
2022/12/01 02:02:39;;;;;;;42.22;18.80;;;3.00;67.80;;;;;;5065431;28;46511;-67
2022/12/01 02:05:09;;;;;;;47.15;21.52;;;2.90;68.20;;;;;;5066338;28;46556;-68
2022/12/01 02:07:38;;;;;;;54.58;23.95;;;2.90;68.20;;;;;;5069328;27;46446;-69
2022/12/01 02:10:05;;;;;;;47.70;21.70;;;2.90;68.30;;;;;;5061763;28;46747;-68
2022/12/01 02:12:46;;;;;;;49.10;19.95;;;2.80;68.70;;;;;;5068032;28;46719;-68
2022/12/01 02:15:26;;;;;;;50.50;21.00;;;2.80;69.00;;;;;;5065734;28;46215;-68
2022/12/01 02:17:54;;;;;;;46.53;20.55;;;2.80;69.00;;;;;;5049080;28;47839;-68
2022/12/01 02:20:49;;;;;;;44.58;19.95;;;2.80;68.80;;;;;;5052440;28;46864;-68
2022/12/01 02:23:33;;;;;;;46.47;20.95;;;2.90;68.50;;;;;;5046162;27;46378;-66
2022/12/01 02:26:11;;;;;;;41.40;17.77;;;3.00;68.30;;;;;;5063129;28;46469;-68
2022/12/01 02:29:04;;;;;;;43.33;19.90;;;3.00;67.90;;;;;;5064963;28;46581;-67
2022/12/01 02:32:09;;;;;;;44.75;19.92;;;3.00;68.10;;;;;;5050260;28;46559;-67
2022/12/01 02:34:49;;;;;;;43.47;19.35;;;3.00;68.00;;;;;;5066679;28;46468;-69
2022/12/01 02:37:26;;;;;;;49.10;19.48;;;3.00;69.30;;;;;;5064761;28;46512;-67
2022/12/01 02:40:13;;;;;;;43.03;20.50;;;2.90;68.30;;;;;;5066752;28;47842;-67
2022/12/01 02:43:07;;;;;;;60.08;22.02;;;2.90;68.40;;;;;;5067460;28;46371;-66
2022/12/01 02:45:53;;;;;;;49.03;20.92;;;2.90;68.60;;;;;;5066574;27;46017;-67
2022/12/01 02:48:27;;;;;;;54.50;23.48;;;2.90;69.10;;;;;;5066864;28;46513;-69
2022/12/01 02:50:56;;;;;;;54.53;22.30;;;2.90;68.80;;;;;;5066319;28;46419;-67
2022/12/01 02:53:21;;;;;;;55.55;22.20;;;3.00;68.80;;;;;;5069797;27;46474;-69
2022/12/01 02:55:57;;;;;;;61.60;23.30;;;3.00;68.60;;;;;;5061234;28;46634;-66
2022/12/01 02:58:23;;;;;;;54.75;22.35;;;3.00;68.50;;;;;;5063764;28;46476;-67
2022/12/01 03:01:17;;;;;;;60.35;21.77;;;3.00;68.70;;;;;;5063262;28;48125;-68
2022/12/01 03:04:06;;;;;;;52.10;21.27;;;3.10;67.50;;;;;;5066565;28;46327;-67
2022/12/01 03:06:48;;;;;;;55.15;21.55;;;3.10;68.50;;;;;;5062373;28;45867;-68
2022/12/01 03:09:42;;;;;;;56.05;22.05;;;3.10;68.40;;;;;;5067686;27;46626;-67
2022/12/01 03:12:29;;;;;;;58.17;22.75;;;3.20;68.50;;;;;;5061491;28;47557;-68
2022/12/01 03:15:00;;;;;;;56.33;23.33;;;3.10;68.60;;;;;;5064137;28;46428;-67
2022/12/01 03:17:33;;;;;;;70.40;24.17;;;3.10;68.50;;;;;;5063445;28;46568;-66
2022/12/01 03:20:10;;;;;;;62.58;24.33;;;3.10;68.60;;;;;;5053740;28;45907;-67
2022/12/01 03:22:43;;;;;;;65.93;24.58;;;3.10;68.60;;;;;;5066612;28;48367;-68
2022/12/01 03:25:10;;;;;;;68.63;25.15;;;3.10;68.70;;;;;;5065173;28;45894;-68
2022/12/01 03:27:40;;;;;;;66.38;25.13;;;3.20;68.60;;;;;;5063429;28;46398;-67
2022/12/01 03:30:09;;;;;;;73.65;26.80;;;3.20;68.20;;;;;;5082657;27;45996;-67
2022/12/01 03:32:51;;;;;;;61.33;23.40;;;3.30;68.10;;;;;;5048125;28;46382;-67
2022/12/01 03:36:06;;;;;;;73.75;24.85;;;3.30;68.30;;;;;;5049746;28;46403;-66
2022/12/01 03:38:35;;;;;;;68.47;25.45;;;3.20;68.40;;;;;;5042542;28;46574;-67
2022/12/01 03:41:18;;;;;;;63.00;24.45;;;3.40;68.30;;;;;;5066227;28;46499;-66
2022/12/01 03:43:51;;;;;;;75.53;28.50;;;3.50;67.10;;;;;;5068850;28;47638;-68
2022/12/01 03:46:44;;;;;;;78.15;26.08;;;3.40;68.00;;;;;;5083852;27;46376;-67
2022/12/01 03:49:10;;;;;;;71.65;24.83;;;3.40;68.10;;;;;;5062588;28;46461;-67
2022/12/01 03:51:36;;;;;;;77.13;27.23;;;3.30;68.40;;;;;;5073439;28;46352;-68
2022/12/01 03:54:06;;;;;;;82.27;27.63;;;3.30;68.70;;;;;;5072484;28;48246;-67
2022/12/01 03:56:45;;;;;;;69.72;26.90;;;3.20;68.80;;;;;;5054680;28;46268;-69
2022/12/01 03:59:12;;;;;;;71.40;26.40;;;3.30;69.00;;;;;;5064525;28;46441;-68
2022/12/01 04:01:38;;;;;;;73.87;27.40;;;3.40;68.50;;;;;;5068345;28;46377;-68
2022/12/01 04:04:10;;;;;;;72.07;26.03;;;3.40;68.70;;;;;;5069088;28;47955;-70
2022/12/01 04:06:39;;;;;;;68.57;28.48;;;3.40;68.50;;;;;;5068666;28;46125;-69
2022/12/01 04:09:04;;;;;;;74.18;26.45;;;3.60;68.30;;;;;;5052773;28;46446;-67
2022/12/01 04:14:14;;;;;;;64.15;25.15;;;3.70;67.60;;;;;;5068101;28;46262;-69
2022/12/01 04:16:40;;;;;;;76.43;28.13;;;3.80;67.60;;;;;;5069912;28;46323;-68
2022/12/01 04:19:06;;;;;;;77.77;28.13;;;3.90;67.40;;;;;;5070075;28;46645;-68
2022/12/01 04:21:32;;;;;;;62.08;24.40;;;3.80;67.40;;;;;;5072014;28;46727;-66
2022/12/01 04:24:00;;;;;;;81.77;27.40;;;3.70;67.60;;;;;;5065326;27;46489;-68
2022/12/01 04:26:34;;;;;;;72.05;26.65;;;3.70;68.10;;;;;;5066260;28;46489;-68
2022/12/01 04:29:02;;;;;;;77.22;27.42;;;3.50;68.60;;;;;;5065395;28;46485;-68
2022/12/01 04:31:28;;;;;;;83.40;29.33;;;3.60;68.60;;;;;;5066493;28;46719;-67
2022/12/01 04:33:55;;;;;;;84.17;28.97;;;3.60;68.40;;;;;;5070507;27;48634;-68
2022/12/01 04:36:21;;;;;;;80.05;28.38;;;3.60;68.30;;;;;;5068627;27;46474;-67
2022/12/01 04:38:47;;;;;;;78.55;26.77;;;3.70;68.00;;;;;;5067325;28;46382;-67
2022/12/01 04:41:13;;;;;;;82.70;28.73;;;3.70;68.20;;;;;;5067938;28;46504;-68
2022/12/01 04:43:39;;;;;;;85.18;29.85;;;3.70;67.20;;;;;;5065333;28;47892;-69
2022/12/01 04:46:06;;;;;;;78.30;28.73;;;3.70;68.20;;;;;;5064578;28;46439;-69
2022/12/01 04:48:34;;;;;;;81.65;29.77;;;3.70;68.20;;;;;;5067144;28;46493;-69
2022/12/01 04:51:01;;;;;;;77.80;27.93;;;3.70;68.40;;;;;;5068585;28;46441;-68
2022/12/01 04:53:27;;;;;;;78.18;27.65;;;3.60;68.60;;;;;;5067809;28;48848;-69
2022/12/01 04:55:52;;;;;;;85.53;27.60;;;3.70;68.70;;;;;;5066955;28;46624;-67
2022/12/01 04:58:18;;;;;;;78.27;29.10;;;3.70;68.60;;;;;;5067293;28;46515;-67
2022/12/01 05:00:44;;;;;;;78.73;27.93;;;3.70;68.50;;;;;;5067677;28;46684;-68
2022/12/01 05:03:10;;;;;;;79.23;29.93;;;3.70;68.60;;;;;;5066776;28;48449;-69
2022/12/01 05:05:35;;;;;;;86.20;28.17;;;3.60;68.80;;;;;;5073238;28;46373;-69
2022/12/01 05:08:01;;;;;;;68.10;24.57;;;3.50;69.00;;;;;;5066754;28;46653;-67
2022/12/01 05:10:27;;;;;;;76.87;27.00;;;3.50;69.40;;;;;;5066055;28;46108;-68
2022/12/01 05:12:54;;;;;;;80.83;25.60;;;3.50;69.50;;;;;;5068421;28;47986;-68
2022/12/01 05:15:20;;;;;;;86.53;29.20;;;3.40;69.50;;;;;;5062896;28;46618;-71
2022/12/01 05:17:45;;;;;;;100.23;27.20;;;3.50;69.50;;;;;;5064305;28;46440;-67
2022/12/01 05:23:03;;;;;;;76.00;26.73;;;3.60;69.10;;;;;;5070351;28;46416;-69
2022/12/01 05:25:29;;;;;;;97.63;30.50;;;3.60;69.40;;;;;;5063764;28;47025;-68
2022/12/01 05:27:55;;;;;;;85.78;29.50;;;3.50;69.30;;;;;;5064760;28;46486;-69
2022/12/01 05:30:21;;;;;;;93.40;29.53;;;3.50;69.40;;;;;;5066125;28;46464;-68
2022/12/01 05:32:46;;;;;;;91.93;28.57;;;3.50;69.70;;;;;;5068033;28;47916;-68
2022/12/01 05:35:12;;;;;;;78.80;26.87;;;3.60;69.70;;;;;;5066766;28;46433;-67
2022/12/01 05:37:38;;;;;;;87.10;28.10;;;3.60;69.40;;;;;;5067547;28;45913;-69
2022/12/01 05:40:04;;;;;;;86.10;29.73;;;3.60;69.60;;;;;;5066674;28;46552;-67
2022/12/01 05:42:30;;;;;;;88.95;28.98;;;3.50;69.80;;;;;;5070906;28;48081;-67
2022/12/01 05:44:56;;;;;;;86.33;27.70;;;3.70;69.70;;;;;;5067670;28;46463;-68
2022/12/01 05:47:21;;;;;;;99.40;27.33;;;3.80;69.40;;;;;;5066210;28;46394;-69
2022/12/01 05:49:47;;;;;;;86.20;27.30;;;3.80;69.40;;;;;;5064261;28;45914;-67
2022/12/01 05:52:13;;;;;;;81.23;27.80;;;3.70;69.30;;;;;;5069356;28;47911;-69
2022/12/01 05:54:38;;;;;;;80.67;27.33;;;3.70;69.60;;;;;;5065554;28;46779;-68
2022/12/01 05:57:04;;;;;;;77.47;25.73;;;3.70;69.60;;;;;;5071576;28;46514;-68
2022/12/01 05:59:30;;;;;;;81.00;28.63;;;3.70;69.80;;;;;;5057170;28;46451;-68
2022/12/01 06:01:55;;;;;;;69.83;26.67;;;3.60;70.00;;;;;;5060697;28;47416;-68
2022/12/01 06:04:23;;;;;;;73.27;26.87;;;3.60;70.20;;;;;;5061871;28;46343;-69
2022/12/01 06:06:49;;;;;;;79.47;28.05;;;3.60;70.10;;;;;;5061513;28;46680;-69
2022/12/01 06:09:15;;;;;;;77.20;25.33;;;3.60;70.10;;;;;;5064147;28;46501;-68
2022/12/01 06:11:40;;;;;;;73.10;24.10;;;3.60;70.10;;;;;;5059480;28;47936;-69
2022/12/01 06:14:06;;;;;;;72.00;26.23;;;3.50;70.10;;;;;;5063435;28;46448;-68
2022/12/01 06:16:32;;;;;;;77.77;26.67;;;3.60;70.20;;;;;;5060036;28;46342;-69
2022/12/01 06:18:57;;;;;;;75.70;30.43;;;3.60;70.10;;;;;;5064037;28;46037;-68
2022/12/01 06:21:23;;;;;;;81.13;28.77;;;3.60;70.00;;;;;;5063116;28;48128;-68
2022/12/01 06:23:49;;;;;;;68.77;27.90;;;3.70;71.50;;;;;;5066689;28;46428;-70
2022/12/01 06:26:15;;;;;;;74.83;25.90;;;3.80;70.10;;;;;;5064074;27;46401;-69
2022/12/01 06:28:40;;;;;;;70.93;28.03;;;3.80;70.00;;;;;;5063186;28;46464;-68
2022/12/01 06:31:06;;;;;;;65.00;27.00;;;3.80;70.00;;;;;;5062889;28;48019;-68
2022/12/01 06:33:32;;;;;;;68.00;26.37;;;3.80;69.20;;;;;;5062885;28;46419;-68
2022/12/01 06:36:03;;;;;;;78.87;31.30;;;3.80;70.20;;;;;;5060699;28;46496;-69
2022/12/01 06:38:33;;;;;;;76.37;27.73;;;3.80;70.10;;;;;;5069440;28;46438;-67
2022/12/01 06:41:00;;;;;;;64.28;26.00;;;3.70;70.10;;;;;;5063599;28;47861;-67
2022/12/01 06:43:26;;;;;;;54.15;23.75;;;3.80;69.10;;;;;;5066168;28;46421;-69
2022/12/01 06:45:52;;;;;;;62.90;24.70;;;3.80;70.10;;;;;;5061288;28;46399;-68
2022/12/01 06:48:18;;;;;;;63.97;25.00;;;3.90;70.20;;;;;;5068090;28;46709;-68
2022/12/01 06:50:44;;;;;;;56.20;25.10;;;3.80;70.20;;;;;;5064810;28;47442;-68
2022/12/01 06:53:10;;;;;;;60.90;24.53;;;3.80;70.40;;;;;;5065441;28;46468;-70
2022/12/01 06:55:36;;;;;;;68.15;26.08;;;3.80;70.60;;;;;;5060823;28;46438;-70
2022/12/01 06:58:03;;;;;;;58.30;26.10;;;3.70;70.80;;;;;;5057814;28;46638;-67
2022/12/01 07:00:29;;;;;;;62.20;25.08;;;3.70;70.80;;;;;;5059365;28;48770;-68
2022/12/01 07:02:54;;;;;;;63.70;26.57;;;3.60;71.10;;;;;;5065134;28;46480;-68
2022/12/01 07:05:20;;;;;;;57.60;24.40;;;3.60;71.30;;;;;;5051252;28;45984;-67
2022/12/01 07:07:46;;;;;;;63.37;21.83;;;3.60;71.40;;;;;;5060701;28;46377;-68
2022/12/01 07:10:13;;;;;;;63.60;23.90;;;3.70;71.20;;;;;;5067131;28;48016;-67
2022/12/01 07:12:39;;;;;;;57.45;23.95;;;3.70;71.10;;;;;;5067324;28;46422;-69
2022/12/01 07:15:06;;;;;;;59.38;24.95;;;3.70;71.10;;;;;;5066710;28;46605;-67
2022/12/01 07:17:33;;;;;;;53.90;24.40;;;3.70;71.20;;;;;;5065151;28;46806;-69
2022/12/01 07:19:59;;;;;;;59.60;24.27;;;3.70;71.10;;;;;;5055127;28;48947;-67
2022/12/01 07:22:25;;;;;;;62.97;26.27;;;3.70;71.10;;;;;;5065429;28;46414;-67
2022/12/01 07:24:50;;;;;;;55.03;24.07;;;3.70;71.00;;;;;;5068088;28;46410;-69
2022/12/01 07:27:16;;;;;;;54.17;24.50;;;3.70;71.10;;;;;;5063148;28;46389;-70
2022/12/01 07:29:42;;;;;;;60.10;24.37;;;3.80;70.80;;;;;;5057876;28;47965;-69
2022/12/01 07:32:08;;;;;;;47.30;22.73;;;3.90;71.00;;;;;;5066797;28;46426;-69
2022/12/01 07:34:33;;;;;;;52.70;24.33;;;3.90;71.00;;;;;;5064780;28;46458;-69
2022/12/01 07:36:59;;;;;;;50.90;23.83;;;3.90;71.00;;;;;;5062791;27;46627;-70
2022/12/01 07:39:25;;;;;;;61.07;22.60;;;3.90;70.90;;;;;;5066951;28;46741;-68
2022/12/01 07:41:51;;;;;;;47.43;23.20;;;4.10;70.70;;;;;;5055971;28;46501;-69
2022/12/01 07:44:19;;;;;;;57.10;24.83;;;4.10;70.70;;;;;;5064958;28;45916;-69
2022/12/01 07:46:45;;;;;;;45.20;21.60;;;4.10;70.50;;;;;;5061994;28;46556;-68
2022/12/01 07:49:13;;;;;;;46.33;20.67;;;4.20;70.00;;;;;;5063549;28;48225;-68
2022/12/01 07:51:39;;;;;;;50.05;21.65;;;4.20;70.30;;;;;;5062960;28;46456;-68
2022/12/01 07:54:06;;;;;;;50.17;21.63;;;4.10;70.40;;;;;;5066177;28;46619;-68
2022/12/01 07:56:32;;;;;;;55.90;22.77;;;4.10;70.60;;;;;;5060102;28;46431;-68
2022/12/01 07:58:58;;;;;;;49.60;21.20;;;4.30;70.40;;;;;;5065933;28;47759;-67
2022/12/01 08:01:24;;;;;;;51.70;22.53;;;4.40;70.00;;;;;;5066507;28;46210;-67
2022/12/01 08:03:53;;;;;;;54.83;20.98;;;4.40;69.70;;;;;;5061787;28;46463;-68
2022/12/01 08:06:19;;;;;;;58.27;22.77;;;4.50;69.40;;;;;;5068755;28;45922;-67
2022/12/01 08:08:45;;;;;;;48.72;21.48;;;4.60;69.20;;;;;;5065760;28;47226;-68
2022/12/01 08:11:23;;;;;;;42.65;19.33;;;4.70;69.30;;;;;;5068469;28;46439;-70
2022/12/01 08:13:49;;;;;;;51.25;22.67;;;4.80;68.80;;;;;;5053843;28;46782;-68
2022/12/01 08:16:18;;;;;;;46.53;20.37;;;4.90;68.60;;;;;;5068358;28;46422;-68
2022/12/01 08:18:44;;;;;;;51.20;20.87;;;4.90;68.50;;;;;;5068383;28;47275;-67
2022/12/01 08:21:12;;;;;;;50.58;20.25;;;4.80;68.70;;;;;;5069101;28;46388;-68
2022/12/01 08:23:38;;;;;;;45.40;19.50;;;4.70;68.20;;;;;;5067590;28;46353;-68
2022/12/01 08:26:07;;;;;;;50.40;21.33;;;4.70;69.30;;;;;;5067886;28;46415;-70
2022/12/01 08:28:35;;;;;;;44.50;19.77;;;4.60;69.50;;;;;;5065537;28;46452;-68
2022/12/01 08:31:09;;;;;;;50.50;20.65;;;4.50;69.90;;;;;;5066583;28;46811;-68
2022/12/01 08:33:35;;;;;;;50.77;21.60;;;4.50;69.80;;;;;;5065731;28;46488;-67
2022/12/01 08:36:02;;;;;;;48.23;22.83;;;4.40;69.90;;;;;;5066904;28;46533;-69
2022/12/01 08:38:27;;;;;;;51.30;20.50;;;4.50;69.70;;;;;;5063471;28;48267;-71
2022/12/01 08:40:55;;;;;;;48.17;22.23;;;4.50;69.50;;;;;;5069279;28;46316;-70
2022/12/01 08:43:21;;;;;;;56.13;24.40;;;4.50;71.00;;;;;;5069452;28;46755;-68
2022/12/01 08:45:47;;;;;;;43.40;19.33;;;4.60;69.40;;;;;;5069366;28;46320;-68
2022/12/01 08:48:13;;;;;;;68.45;28.58;;;4.60;69.10;;;;;;5071472;27;46637;-68
2022/12/01 08:50:39;;;;;;;45.20;20.17;;;4.50;69.40;;;;;;5062665;28;46321;-68
2022/12/01 08:53:04;;;;;;;52.20;19.00;;;4.50;69.40;;;;;;5064553;28;46440;-68
2022/12/01 08:55:30;;;;;;;45.80;20.60;;;4.50;69.50;;;;;;5066035;28;46580;-69
2022/12/01 08:57:56;;;;;;;48.33;21.23;;;4.60;69.40;;;;;;5068683;28;48734;-69
2022/12/01 09:00:22;;;;;;;55.85;21.38;;;4.60;69.20;;;;;;5070156;28;46369;-69
2022/12/01 09:02:48;;;;;;;47.07;20.70;;;4.50;69.10;;;;;;5065767;28;46444;-68
2022/12/01 09:05:13;;;;;;;69.53;30.57;;;4.60;69.20;;;;;;5069972;28;46521;-68
2022/12/01 09:07:41;;;;;;;48.70;20.23;;;4.80;68.50;;;;;;5065533;28;48010;-68
2022/12/01 09:10:08;;;;;;;49.97;19.88;;;4.80;68.10;;;;;;5070285;28;46338;-67
2022/12/01 09:12:53;;;;;;;45.08;19.02;;;4.80;68.20;;;;;;5068231;27;46445;-68
2022/12/01 09:15:19;;;;;;;53.93;22.03;;;4.80;68.40;;;;;;5065770;28;46423;-67
2022/12/01 09:17:45;;;;;;;50.77;24.50;;;4.60;68.40;;;;;;5066455;28;49110;-68
2022/12/01 09:20:11;;;;;;;45.40;19.30;;;4.70;68.60;;;;;;5065831;28;46344;-68
2022/12/01 09:22:37;;;;;;;44.60;19.17;;;4.80;68.40;;;;;;5065994;28;46553;-69
2022/12/01 09:25:03;;;;;;;41.00;18.80;;;4.90;68.30;;;;;;5064380;28;46520;-68
2022/12/01 09:27:29;;;;;;;52.50;23.57;;;5.00;68.00;;;;;;5065831;28;48053;-69
2022/12/01 09:29:55;;;;;;;44.20;19.70;;;5.10;67.50;;;;;;5068008;28;46728;-68
2022/12/01 09:32:21;;;;;;;50.57;20.40;;;5.20;67.30;;;;;;5068303;28;45794;-67
2022/12/01 09:34:46;;;;;;;46.60;20.07;;;5.30;67.20;;;;;;5069617;28;46415;-68
2022/12/01 09:37:12;;;;;;;43.07;18.80;;;5.40;66.80;;;;;;5062339;28;47934;-69
2022/12/01 09:39:38;;;;;;;39.00;18.40;;;5.50;66.60;;;;;;5059523;28;46399;-68
2022/12/01 09:42:15;;;;;;;36.93;16.80;;;5.60;66.00;;;;;;5063741;28;46565;-67
2022/12/01 09:44:53;;;;;;;37.60;18.90;;;5.60;65.90;;;;;;5062442;28;46641;-67
2022/12/01 09:47:32;;;;;;;42.13;18.27;;;5.70;65.70;;;;;;5051807;28;48849;-67
2022/12/01 09:50:00;;;;;;;38.53;16.90;;;5.60;65.80;;;;;;5055705;28;46422;-66
2022/12/01 09:52:28;;;;;;;38.77;17.00;;;5.50;66.50;;;;;;5061918;28;46412;-67
2022/12/01 09:54:57;;;;;;;39.20;18.40;;;5.50;67.00;;;;;;5068329;28;46563;-67
2022/12/01 09:57:34;;;;;;;37.40;17.90;;;5.40;66.60;;;;;;5060672;28;48292;-68
2022/12/01 10:00:04;;;;;;;41.17;19.65;;;5.10;66.80;;;;;;5064690;28;46382;-68
2022/12/01 10:02:33;;;;;;;47.77;22.00;;;5.00;67.50;;;;;;5059574;28;46487;-67
2022/12/01 10:05:03;;;;;;;41.03;17.70;;;4.90;67.30;;;;;;5058491;28;45891;-68
2022/12/01 10:07:36;;;;;;;41.40;20.40;;;5.00;67.10;;;;;;5055513;28;48953;-69
2022/12/01 10:10:14;;;;;;;45.97;20.23;;;4.90;67.20;;;;;;5082548;27;46538;-68
2022/12/01 10:12:42;;;;;;;36.83;17.13;;;4.90;67.20;;;;;;5062816;28;46459;-68
2022/12/01 10:15:35;;;;;;;45.63;18.07;;;4.90;67.30;;;;;;5062631;28;46440;-67
2022/12/01 10:18:09;;;;;;;45.03;19.30;;;4.90;67.00;;;;;;5053719;28;47337;-69
2022/12/01 10:20:46;;;;;;;41.00;19.52;;;4.80;67.30;;;;;;5059391;28;46541;-69
2022/12/01 10:23:50;;;;;;;47.43;19.40;;;4.70;67.30;;;;;;5066633;28;46324;-69
2022/12/01 10:26:37;;;;;;;40.20;17.10;;;4.60;67.30;;;;;;5050475;28;46796;-69
2022/12/01 10:29:30;;;;;;;44.23;16.63;;;4.60;67.70;;;;;;5081647;27;48021;-67
2022/12/01 10:32:09;;;;;;;34.63;17.50;;;4.50;67.50;;;;;;5069252;28;46468;-70
2022/12/01 10:34:38;;;;;;;40.28;18.67;;;4.50;67.60;;;;;;5066712;28;46370;-67
2022/12/01 10:37:05;;;;;;;36.13;16.43;;;4.50;67.50;;;;;;5063223;28;46743;-68
2022/12/01 10:39:38;;;;;;;35.53;16.60;;;4.50;67.50;;;;;;5066690;28;47633;-68
2022/12/01 10:42:17;;;;;;;42.50;17.02;;;4.50;67.50;;;;;;5064405;28;46636;-68
2022/12/01 10:44:44;;;;;;;42.88;18.98;;;4.50;67.50;;;;;;5066539;28;46413;-68
2022/12/01 10:47:22;;;;;;;44.17;18.70;;;4.50;67.30;;;;;;5062205;28;46265;-69
2022/12/01 10:49:48;;;;;;;40.57;18.23;;;4.60;67.10;;;;;;5067608;28;46549;-68
2022/12/01 10:52:47;;;;;;;36.63;17.13;;;4.60;67.00;;;;;;5066410;28;46521;-69
2022/12/01 10:55:22;;;;;;;41.43;18.10;;;4.50;67.00;;;;;;5049419;28;46590;-68
2022/12/01 10:57:49;;;;;;;38.27;17.23;;;4.50;67.20;;;;;;5065299;28;46390;-68
2022/12/01 11:00:37;;;;;;;36.50;18.40;;;4.50;67.10;;;;;;5082548;27;48829;-68
2022/12/01 11:03:03;;;;;;;41.63;17.17;;;4.60;67.00;;;;;;5065989;27;46647;-68
2022/12/01 11:05:32;;;;;;;40.53;16.97;;;4.60;66.70;;;;;;5069128;28;46398;-70
2022/12/01 11:07:58;;;;;;;39.00;15.90;;;4.60;67.00;;;;;;5065656;28;46472;-67
2022/12/01 11:10:36;;;;;;;33.17;14.70;;;4.60;67.00;;;;;;5067619;28;46484;-67
2022/12/01 11:13:06;;;;;;;25.92;14.10;;;4.50;66.80;;;;;;5065637;27;46467;-66
2022/12/01 11:15:38;;;;;;;29.10;14.53;;;4.50;66.90;;;;;;5070661;28;46434;-67
2022/12/01 11:18:24;;;;;;;34.00;15.80;;;4.40;67.00;;;;;;5069561;28;45976;-68
2022/12/01 11:21:11;;;;;;;29.30;15.30;;;4.50;66.90;;;;;;5050037;28;48228;-67
2022/12/01 11:23:47;;;;;;;30.10;15.13;;;4.70;65.50;;;;;;5066268;28;45949;-68
2022/12/01 11:26:16;;;;;;;29.05;14.73;;;4.70;66.40;;;;;;5083627;27;46435;-67
2022/12/01 11:28:53;;;;;;;33.57;14.50;;;4.60;66.50;;;;;;5046382;28;46482;-68
2022/12/01 11:31:21;;;;;;;29.60;13.70;;;4.70;66.30;;;;;;5065369;28;49110;-69
2022/12/01 11:33:53;;;;;;;32.35;14.50;;;4.90;65.80;;;;;;5062378;28;46394;-67
2022/12/01 11:36:35;;;;;;;28.63;13.30;;;5.00;65.10;;;;;;5065789;28;46440;-67
2022/12/01 11:39:01;;;;;;;34.23;14.97;;;5.00;65.30;;;;;;5059106;28;46432;-67
2022/12/01 11:41:35;;;;;;;29.40;15.70;;;5.20;64.70;;;;;;5065541;28;47887;-68
2022/12/01 11:44:02;;;;;;;33.83;14.93;;;5.10;65.00;;;;;;5062278;28;46095;-67
2022/12/01 11:46:35;;;;;;;36.20;16.37;;;5.10;65.20;;;;;;5063790;28;46375;-67
2022/12/01 11:49:01;;;;;;;29.77;14.60;;;5.20;65.20;;;;;;5062987;28;46370;-67
2022/12/01 11:51:37;;;;;;;33.77;15.00;;;5.20;65.20;;;;;;5063398;28;46535;-67
2022/12/01 11:54:15;;;;;;;33.60;15.13;;;5.10;64.90;;;;;;5065138;28;46489;-69
2022/12/01 11:56:42;;;;;;;38.63;16.43;;;5.10;65.10;;;;;;5064377;28;46612;-67
2022/12/01 11:59:17;;;;;;;33.73;14.57;;;5.20;65.20;;;;;;5069499;28;46600;-69
2022/12/01 12:02:15;;;;;;;31.70;15.23;;;5.20;65.30;;;;;;5066813;28;48609;-68
2022/12/01 12:04:47;;;;;;;38.05;17.35;;;5.20;65.20;;;;;;5065605;28;46489;-68
2022/12/01 12:07:40;;;;;;;38.60;16.00;;;5.10;65.20;;;;;;5066649;28;46439;-67
2022/12/01 12:10:12;;;;;;;40.00;16.43;;;5.10;65.00;;;;;;5064900;28;47221;-68
2022/12/01 12:12:50;;;;;;;37.30;16.10;;;5.10;65.20;;;;;;5068783;28;48327;-69
2022/12/01 12:15:15;;;;;;;33.13;16.50;;;5.10;65.30;;;;;;5067930;28;46289;-67
2022/12/01 12:18:30;;;;;;;40.80;18.83;;;5.10;65.20;;;;;;5065157;28;46029;-68
2022/12/01 12:21:05;;;;;;;36.53;16.50;;;5.30;64.90;;;;;;5063520;28;46756;-68
2022/12/01 12:23:37;;;;;;;34.67;16.00;;;5.20;64.80;;;;;;5068020;28;48998;-69
2022/12/01 12:26:41;;;;;;;37.50;17.50;;;5.20;64.70;;;;;;5065331;28;46475;-68
2022/12/01 12:29:42;;;;;;;31.67;15.63;;;5.20;64.50;;;;;;5067691;28;46420;-69
2022/12/01 12:32:32;;;;;;;27.73;13.93;;;5.30;64.40;;;;;;5053211;28;46301;-69
2022/12/01 12:35:18;;;;;;;34.40;15.57;;;5.20;64.30;;;;;;5063857;28;47715;-67
2022/12/01 12:38:03;;;;;;;34.63;16.10;;;5.10;64.20;;;;;;5067860;28;46272;-67
2022/12/01 12:40:45;;;;;;;25.73;12.60;;;5.20;64.20;;;;;;5064444;28;46474;-67
2022/12/01 12:43:34;;;;;;;33.87;14.13;;;5.30;63.70;;;;;;5068364;28;46421;-66
2022/12/01 12:46:03;;;;;;;31.23;13.80;;;5.30;63.70;;;;;;5068446;27;47971;-67
2022/12/01 12:49:12;;;;;;;25.63;11.97;;;5.30;63.60;;;;;;5061161;28;46407;-67
2022/12/01 12:52:09;;;;;;;49.43;22.00;;;5.20;63.70;;;;;;5067734;28;46523;-67
2022/12/01 12:54:49;;;;;;;66.77;35.23;;;5.30;63.50;;;;;;5064920;28;46496;-67
2022/12/01 12:57:32;;;;;;;88.93;40.73;;;5.60;62.80;;;;;;5070359;28;47982;-68
2022/12/01 12:59:58;;;;;;;24.67;12.93;;;5.70;61.70;;;;;;5066042;27;46811;-67
2022/12/01 13:02:33;;;;;;;30.87;14.47;;;5.70;61.70;;;;;;5065928;28;46345;-67
2022/12/01 13:05:24;;;;;;;30.13;13.77;;;5.50;61.90;;;;;;5064611;28;46652;-67