Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:16;;;;;;;4.53;1.77;;;;;;;7.13;85.45;96046.69;4988838;28;20231;-85
2022/09/20 00:03:47;;;;;;;9.07;1.97;;;;;;;7.07;85.95;96046.22;4988633;28;20191;-85
2022/09/20 00:06:14;;;;;;;4.80;1.30;;;;;;;7.06;86.14;96043.72;5002494;28;20454;-85
2022/09/20 00:08:40;;;;;;;4.30;1.80;;;;;;;7.05;86.45;96042.91;4993531;28;20187;-86
2022/09/20 00:11:09;;;;;;;6.67;2.13;;;;;;;7.02;86.68;96043.13;4993429;28;20190;-85
2022/09/20 00:13:35;;;;;;;3.97;1.63;;;;;;;7.07;86.50;96041.06;4996873;28;20188;-86
2022/09/20 00:16:05;;;;;;;5.80;1.70;;;;;;;7.03;86.83;96044.78;4992184;28;20207;-85
2022/09/20 00:18:30;;;;;;;7.03;1.77;;;;;;;7.04;86.47;96045.59;4998679;28;20724;-85
2022/09/20 00:20:55;;;;;;;4.00;1.53;;;;;;;7.04;86.87;96046.41;4990307;28;20274;-86
2022/09/20 00:23:21;;;;;;;4.87;1.97;;;;;;;7.02;86.80;96043.13;4977699;28;20179;-85
2022/09/20 00:25:54;;;;;;;6.03;2.00;;;;;;;6.99;86.85;96053.72;4988444;28;20219;-85
2022/09/20 00:28:19;;;;;;;5.67;2.20;;;;;;;6.99;86.59;96045.13;4994464;28;20661;-86
2022/09/20 00:30:44;;;;;;;3.23;1.87;;;;;;;6.97;86.57;96042.66;4987840;28;20283;-85
2022/09/20 00:33:10;;;;;;;7.43;1.70;;;;;;;6.96;87.11;96041.00;4993487;28;20187;-85
2022/09/20 00:35:35;;;;;;;5.43;1.70;;;;;;;6.94;86.85;96040.31;4969997;28;20279;-85
2022/09/20 00:38:00;;;;;;;5.67;1.90;;;;;;;6.88;87.04;96048.50;5001655;28;20490;-88
2022/09/20 00:40:26;;;;;;;6.33;1.87;;;;;;;6.88;87.27;96038.16;5015880;28;20220;-85
2022/09/20 00:42:51;;;;;;;8.60;1.67;;;;;;;6.82;87.55;96038.63;4993177;28;20211;-86
2022/09/20 00:45:21;;;;;;;4.23;1.60;;;;;;;6.85;87.40;96040.97;4988753;28;20280;-85
2022/09/20 00:47:52;;;;;;;7.23;1.80;;;;;;;6.80;87.77;96037.91;4991586;28;20199;-86
2022/09/20 00:50:23;;;;;;;4.60;1.67;;;;;;;6.74;88.69;96039.19;4993003;28;20559;-85
2022/09/20 00:52:55;;;;;;;6.43;1.90;;;;;;;6.71;88.24;96028.25;4999950;28;20250;-85
2022/09/20 00:55:21;;;;;;;4.87;1.77;;;;;;;6.71;88.60;96028.25;4992180;28;20212;-85
2022/09/20 00:57:47;;;;;;;5.27;1.67;;;;;;;6.74;88.53;96034.03;4992762;28;20242;-85
2022/09/20 01:00:13;;;;;;;3.63;1.80;;;;;;;6.75;88.81;96043.41;4993282;28;20188;-86
2022/09/20 01:02:41;;;;;;;7.23;1.60;;;;;;;6.73;88.67;96047.03;5000338;28;20693;-86
2022/09/20 01:05:08;;;;;;;4.23;1.70;;;;;;;6.71;88.67;96043.72;4992045;28;20218;-85
2022/09/20 01:07:33;;;;;;;2.87;1.70;;;;;;;6.68;89.13;96042.22;4989628;28;20180;-85
2022/09/20 01:09:58;;;;;;;3.70;1.47;;;;;;;6.68;88.92;96039.63;5002948;28;20630;-85
2022/09/20 01:12:26;;;;;;;3.17;1.70;;;;;;;6.74;88.90;96046.94;4980531;28;20603;-85
2022/09/20 01:14:52;;;;;;;3.30;1.90;;;;;;;6.74;89.40;96038.38;4989355;28;20195;-85
2022/09/20 01:17:21;;;;;;;6.50;1.90;;;;;;;6.81;89.10;96044.72;4991064;28;20211;-85
2022/09/20 01:20:15;;;;;;;2.57;1.70;;;;;;;6.82;88.76;96031.72;5000361;28;20231;-87
2022/09/20 01:22:55;;;;;;;7.57;2.03;;;;;;;6.85;88.79;96035.81;5017485;28;20227;-85
2022/09/20 01:25:42;;;;;;;5.83;2.00;;;;;;;6.89;88.65;96037.25;4982169;28;20208;-85
2022/09/20 01:28:08;;;;;;;4.07;1.67;;;;;;;6.88;88.52;96034.75;4998032;28;20246;-85
2022/09/20 01:30:40;;;;;;;7.00;1.80;;;;;;;6.90;88.61;96035.50;5000400;28;20645;-86
2022/09/20 01:33:29;;;;;;;4.43;1.60;;;;;;;6.84;88.83;96036.75;4984932;28;20192;-85
2022/09/20 01:35:57;;;;;;;8.67;1.93;;;;;;;6.79;88.73;96031.91;4988837;28;20226;-85
2022/09/20 01:38:43;;;;;;;8.60;1.90;;;;;;;6.75;89.10;96030.50;4984028;28;20196;-86
2022/09/20 01:41:12;;;;;;;5.30;1.80;;;;;;;6.70;89.62;96032.59;4991712;28;20211;-85
2022/09/20 01:43:49;;;;;;;3.40;1.97;;;;;;;6.70;89.80;96031.75;4987166;28;20238;-85
2022/09/20 01:46:27;;;;;;;5.03;1.70;;;;;;;6.69;89.49;96030.13;4988131;28;20262;-85
2022/09/20 01:48:58;;;;;;;2.70;1.50;;;;;;;6.67;90.15;96017.34;4986982;28;20668;-86
2022/09/20 01:52:01;;;;;;;7.30;1.80;;;;;;;6.69;90.17;96019.81;4984317;28;20239;-86
2022/09/20 01:54:52;;;;;;;5.37;1.80;;;;;;;6.72;90.09;96011.84;4991248;28;20184;-85
2022/09/20 01:57:35;;;;;;;4.87;1.90;;;;;;;6.69;90.10;96017.22;4990324;28;20218;-86
2022/09/20 02:00:18;;;;;;;4.03;1.80;;;;;;;6.67;90.23;96019.09;4998516;28;20640;-85
2022/09/20 02:03:04;;;;;;;7.67;2.03;;;;;;;6.66;90.12;96020.03;5002807;28;20688;-85
2022/09/20 02:05:57;;;;;;;5.57;1.50;;;;;;;6.68;90.22;96023.31;4997664;28;20210;-85
2022/09/20 02:09:00;;;;;;;3.47;1.97;;;;;;;6.68;90.19;96023.31;4991034;28;20238;-85
2022/09/20 02:11:58;;;;;;;5.67;1.77;;;;;;;6.63;90.46;96021.09;4995747;28;20211;-86
2022/09/20 02:15:01;;;;;;;5.07;1.90;;;;;;;6.64;90.19;96033.06;4997843;28;20197;-86
2022/09/20 02:17:57;;;;;;;15.57;2.50;;;;;;;6.61;90.17;96030.69;4996846;28;20645;-85
2022/09/20 02:20:36;;;;;;;4.40;2.10;;;;;;;6.56;90.78;96029.38;4996834;28;20196;-85
2022/09/20 02:23:35;;;;;;;5.97;2.30;;;;;;;6.52;90.60;96024.44;4983029;28;20203;-86
2022/09/20 02:26:06;;;;;;;6.10;2.20;;;;;;;6.48;90.89;96023.00;4986776;28;20663;-85
2022/09/20 02:28:51;;;;;;;7.47;2.40;;;;;;;6.48;90.92;96023.00;4988565;28;20188;-86
2022/09/20 02:31:29;;;;;;;6.20;1.70;;;;;;;6.52;90.92;96023.59;4995882;28;20195;-85
2022/09/20 02:34:31;;;;;;;10.30;1.83;;;;;;;6.60;91.55;96025.63;4987784;28;20196;-85
2022/09/20 02:37:18;;;;;;;6.43;2.00;;;;;;;6.69;90.96;96019.81;4988567;28;20298;-85
2022/09/20 02:40:11;;;;;;;5.63;1.87;;;;;;;6.77;90.64;96017.47;5000627;28;20188;-85
2022/09/20 02:42:40;;;;;;;6.47;1.73;;;;;;;6.84;90.41;96018.69;4980133;28;20208;-85
2022/09/20 02:45:15;;;;;;;5.20;1.83;;;;;;;6.88;90.09;96014.94;4983214;28;20715;-85
2022/09/20 02:47:42;;;;;;;4.67;2.10;;;;;;;6.83;90.40;96011.88;4988604;28;20188;-86
2022/09/20 02:50:16;;;;;;;10.40;2.73;;;;;;;6.83;90.11;96014.47;4978201;28;20596;-85
2022/09/20 02:52:53;;;;;;;5.27;1.90;;;;;;;6.82;90.34;96016.22;4990404;28;20187;-85
2022/09/20 02:55:27;;;;;;;7.73;2.03;;;;;;;6.81;90.39;96021.50;4990580;28;20195;-86
2022/09/20 02:58:08;;;;;;;2.97;1.70;;;;;;;6.83;90.33;96022.19;4999741;28;20215;-86
2022/09/20 03:00:44;;;;;;;5.67;1.70;;;;;;;6.81;90.50;96026.66;4981626;28;20191;-85
2022/09/20 03:03:20;;;;;;;6.43;1.93;;;;;;;6.82;90.36;96030.88;4989916;28;20298;-85
2022/09/20 03:06:11;;;;;;;6.27;1.70;;;;;;;6.77;90.30;96033.78;4988796;28;20203;-85
2022/09/20 03:09:05;;;;;;;4.47;1.77;;;;;;;6.71;90.71;96030.81;4987709;28;20194;-85
2022/09/20 03:11:40;;;;;;;7.27;2.03;;;;;;;6.66;90.65;96030.34;4993797;28;20204;-86
2022/09/20 03:14:06;;;;;;;3.77;1.77;;;;;;;6.63;91.35;96033.16;4998964;28;20346;-87
2022/09/20 03:16:46;;;;;;;5.23;1.90;;;;;;;6.63;91.54;96030.59;5008822;28;20207;-87
2022/09/20 03:19:24;;;;;;;6.23;2.60;;;;;;;6.66;91.69;96035.53;5013523;28;20184;-87
2022/09/20 03:22:17;;;;;;;6.00;1.83;;;;;;;6.72;91.55;96042.81;5011143;28;20215;-87
2022/09/20 03:24:54;;;;;;;4.07;2.07;;;;;;;6.73;91.41;96037.53;4998318;28;20188;-86
2022/09/20 03:27:43;;;;;;;4.53;1.80;;;;;;;6.74;91.52;96036.59;4985870;28;20207;-86
2022/09/20 03:30:40;;;;;;;9.43;2.33;;;;;;;6.73;91.72;96032.38;5003128;28;20194;-85
2022/09/20 03:33:12;;;;;;;6.30;2.10;;;;;;;6.76;91.35;96031.31;4990887;28;20199;-85
2022/09/20 03:36:16;;;;;;;7.20;1.80;;;;;;;6.81;91.38;96039.56;4983273;28;20203;-86
2022/09/20 03:39:06;;;;;;;5.23;2.30;;;;;;;6.89;91.25;96047.56;4987821;28;20661;-85
2022/09/20 03:41:44;;;;;;;5.47;2.20;;;;;;;7.00;91.18;96039.84;5003847;28;20620;-86
2022/09/20 03:44:50;;;;;;;8.33;2.10;;;;;;;7.12;90.96;96038.09;5000987;28;20230;-85
2022/09/20 03:47:38;;;;;;;5.73;2.00;;;;;;;7.21;90.54;96046.94;5006722;28;20196;-86
2022/09/20 03:50:49;;;;;;;4.63;1.77;;;;;;;7.31;90.05;96045.31;5003221;28;20267;-86
2022/09/20 03:53:21;;;;;;;6.67;2.27;;;;;;;7.37;90.43;96048.25;5005842;28;20183;-86
2022/09/20 03:55:55;;;;;;;5.37;2.20;;;;;;;7.44;90.29;96042.63;4996902;28;20342;-85
2022/09/20 03:58:49;;;;;;;5.13;1.70;;;;;;;7.51;90.22;96049.81;4996845;28;20179;-87
2022/09/20 04:01:28;;;;;;;6.80;2.17;;;;;;;7.54;90.33;96046.97;5023324;28;20280;-85
2022/09/20 04:03:59;;;;;;;9.30;2.00;;;;;;;7.56;90.54;96052.03;4996033;28;20194;-81
2022/09/20 04:06:44;;;;;;;7.77;2.60;;;;;;;7.62;90.68;96051.56;4994889;28;20219;-84
2022/09/20 04:09:27;;;;;;;5.47;1.90;;;;;;;7.63;90.53;96054.03;4994733;28;20191;-83
2022/09/20 04:12:06;;;;;;;5.27;2.10;;;;;;;7.72;90.02;96056.84;4987665;28;20199;-85
2022/09/20 04:14:39;;;;;;;5.43;2.03;;;;;;;7.73;89.99;96058.50;4996663;28;20544;-85
2022/09/20 04:17:19;;;;;;;5.73;2.17;;;;;;;7.80;90.19;96054.50;4989480;28;20259;-85
2022/09/20 04:20:37;;;;;;;4.90;2.43;;;;;;;7.85;89.82;96063.53;4989277;28;20228;-85
2022/09/20 04:23:14;;;;;;;7.20;2.60;;;;;;;7.89;90.03;96056.38;4969292;28;20227;-83
2022/09/20 04:25:42;;;;;;;5.53;2.43;;;;;;;7.89;89.99;96066.72;4992468;28;20211;-83
2022/09/20 04:28:13;;;;;;;5.97;2.33;;;;;;;7.90;90.07;96056.25;5003602;28;20196;-83
2022/09/20 04:30:42;;;;;;;5.60;2.40;;;;;;;7.90;90.06;96065.78;5000191;28;20184;-84
2022/09/20 04:33:30;;;;;;;6.00;2.80;;;;;;;7.94;90.15;96064.59;5006041;28;20195;-83
2022/09/20 04:36:30;;;;;;;7.13;2.53;;;;;;;7.99;89.77;96072.00;4996053;28;20208;-82
2022/09/20 04:39:07;;;;;;;4.13;2.03;;;;;;;7.99;90.09;96067.66;4983924;28;20705;-82
2022/09/20 04:42:10;;;;;;;4.97;2.30;;;;;;;8.00;90.03;96079.63;5001633;28;20368;-82
2022/09/20 04:45:06;;;;;;;9.60;3.07;;;;;;;8.04;89.99;96075.88;4989493;28;20259;-85
2022/09/20 04:47:43;;;;;;;4.13;2.57;;;;;;;8.06;90.04;96075.75;4987756;28;20192;-82
2022/09/20 04:50:22;;;;;;;2.93;2.20;;;;;;;8.06;90.03;96076.59;4990423;28;20192;-84
2022/09/20 04:53:29;;;;;;;5.33;2.30;;;;;;;8.08;90.10;96084.22;4989684;28;20566;-82
2022/09/20 04:55:59;;;;;;;6.17;2.47;;;;;;;8.04;90.36;96077.63;4985635;28;20207;-80
2022/09/20 04:58:35;;;;;;;5.33;2.20;;;;;;;7.98;90.65;96086.69;4991821;28;20548;-81
2022/09/20 05:01:16;;;;;;;4.77;2.10;;;;;;;7.96;90.35;96080.84;4989813;28;20283;-81
2022/09/20 05:04:08;;;;;;;6.40;2.77;;;;;;;7.95;90.65;96089.50;4998839;28;20659;-81
2022/09/20 05:06:58;;;;;;;8.50;2.73;;;;;;;7.95;90.96;96090.34;4965045;28;20269;-80
2022/09/20 05:09:57;;;;;;;5.20;2.80;;;;;;;7.98;90.91;96086.69;4985680;28;20226;-81
2022/09/20 05:12:45;;;;;;;6.60;3.03;;;;;;;8.01;90.63;96085.63;5001632;28;20219;-79
2022/09/20 05:15:23;;;;;;;6.07;2.93;;;;;;;7.99;90.58;96092.69;4986674;28;20219;-79
2022/09/20 05:18:15;;;;;;;7.77;3.03;;;;;;;8.00;90.57;96092.56;4993389;28;20238;-79
2022/09/20 05:21:02;;;;;;;8.93;3.60;;;;;;;8.02;90.71;96095.03;4992695;28;20187;-80
2022/09/20 05:23:39;;;;;;;6.47;3.20;;;;;;;8.00;90.38;96095.16;4991361;28;20271;-79
2022/09/20 05:26:18;;;;;;;6.70;3.40;;;;;;;7.98;90.55;96099.63;4990467;28;20735;-80
2022/09/20 05:28:55;;;;;;;5.23;4.07;;;;;;;7.98;90.65;96107.41;4984197;28;20187;-80
2022/09/20 05:31:37;;;;;;;7.47;3.40;;;;;;;8.00;90.57;96108.09;5001722;28;20191;-80
2022/09/20 05:34:18;;;;;;;7.67;3.53;;;;;;;8.01;89.95;96107.16;4990368;28;20203;-80
2022/09/20 05:36:55;;;;;;;5.30;3.00;;;;;;;8.04;89.98;96116.44;4976212;28;20252;-78
2022/09/20 05:39:42;;;;;;;5.57;2.87;;;;;;;8.08;89.91;96113.50;4989738;28;20206;-79
2022/09/20 05:42:15;;;;;;;8.90;2.87;;;;;;;8.06;89.71;96114.56;4993092;28;20270;-78
2022/09/20 05:44:55;;;;;;;6.17;2.90;;;;;;;8.05;89.51;96110.34;4972570;28;20191;-80
2022/09/20 05:47:44;;;;;;;5.97;2.47;;;;;;;8.03;89.47;96112.19;5003619;28;20247;-81
2022/09/20 05:50:35;;;;;;;6.17;3.00;;;;;;;8.03;89.44;96107.03;4985940;28;20184;-80
2022/09/20 05:53:06;;;;;;;4.10;2.47;;;;;;;8.06;89.47;96115.38;4982299;28;20270;-84
2022/09/20 05:55:51;;;;;;;5.17;2.57;;;;;;;8.08;88.82;96121.25;4984471;28;20220;-81
2022/09/20 05:58:27;;;;;;;7.33;2.60;;;;;;;8.10;88.96;96119.38;4987043;28;20282;-82
2022/09/20 06:00:57;;;;;;;5.33;2.93;;;;;;;8.14;88.58;96120.78;5001074;28;20350;-82
2022/09/20 06:03:35;;;;;;;7.63;2.87;;;;;;;8.19;88.31;96120.41;4985299;28;20279;-82
2022/09/20 06:06:12;;;;;;;5.57;2.80;;;;;;;8.15;88.98;96119.03;4985952;28;20211;-82
2022/09/20 06:09:12;;;;;;;7.50;2.90;;;;;;;8.26;87.92;96120.78;4991229;28;20215;-82
2022/09/20 06:11:56;;;;;;;4.03;2.63;;;;;;;8.24;88.20;96116.53;5000574;28;20187;-82
2022/09/20 06:15:00;;;;;;;6.90;2.73;;;;;;;8.22;88.10;96117.63;4991239;28;20196;-81
2022/09/20 06:17:31;;;;;;;9.00;3.30;;;;;;;8.23;88.74;96117.50;4988658;28;20194;-82
2022/09/20 06:20:15;;;;;;;5.67;2.73;;;;;;;8.34;87.97;96123.59;4991605;28;20192;-82
2022/09/20 06:22:44;;;;;;;7.93;2.90;;;;;;;8.33;88.24;96122.78;4989888;28;20212;-82
2022/09/20 06:25:15;;;;;;;13.83;3.10;;;;;;;8.38;88.46;96122.44;5001391;28;20276;-82
2022/09/20 06:27:50;;;;;;;8.13;3.27;;;;;;;8.41;88.23;96128.22;4981006;28;20188;-83
2022/09/20 06:30:18;;;;;;;6.20;2.73;;;;;;;8.46;87.94;96126.06;5002654;28;20195;-82
2022/09/20 06:33:05;;;;;;;10.97;2.73;;;;;;;8.46;87.74;96123.47;4990613;28;20216;-82
2022/09/20 06:35:37;;;;;;;4.93;2.83;;;;;;;8.45;87.89;96124.41;5007513;28;20208;-84
2022/09/20 06:41:26;;;;;;;11.07;2.20;;;;;;;8.60;86.67;96122.41;4990313;28;20223;-83
2022/09/20 06:43:52;;;;;;;6.57;2.10;;;;;;;8.60;86.99;96122.41;4986637;28;20179;-82
2022/09/20 06:46:18;;;;;;;7.57;2.20;;;;;;;8.76;86.57;96122.84;4987577;28;20211;-83
2022/09/20 06:48:43;;;;;;;9.27;2.30;;;;;;;8.77;86.36;96134.00;4964367;28;20534;-83
2022/09/20 06:51:09;;;;;;;5.30;2.13;;;;;;;8.84;86.02;96135.16;4991423;28;20191;-82
2022/09/20 06:53:38;;;;;;;7.27;2.27;;;;;;;8.84;86.27;96134.34;4975532;28;20269;-82
2022/09/20 06:56:04;;;;;;;7.10;2.47;;;;;;;8.86;85.79;96133.28;4988927;28;20618;-83
2022/09/20 06:58:29;;;;;;;10.27;2.57;;;;;;;8.92;85.29;96129.34;4990115;28;20335;-82
2022/09/20 07:00:54;;;;;;;8.17;2.20;;;;;;;8.96;84.69;96146.31;4989687;28;20200;-84
2022/09/20 07:03:19;;;;;;;7.27;2.20;;;;;;;9.01;84.75;96145.00;4962963;28;20252;-83
2022/09/20 07:05:45;;;;;;;7.57;2.20;;;;;;;9.01;84.76;96144.16;4989017;28;20254;-82
2022/09/20 07:08:11;;;;;;;7.50;2.60;;;;;;;8.99;84.52;96143.47;4993105;28;20180;-84
2022/09/20 07:10:37;;;;;;;5.60;2.03;;;;;;;9.10;83.88;96135.66;4991787;28;20187;-82
2022/09/20 07:13:03;;;;;;;6.00;2.30;;;;;;;9.09;83.50;96139.19;4991918;28;20219;-82
2022/09/20 07:15:30;;;;;;;8.37;2.00;;;;;;;9.17;83.72;96139.38;4991147;28;20653;-83
2022/09/20 07:17:56;;;;;;;9.20;2.47;;;;;;;9.27;82.88;96148.06;4999258;28;20192;-82
2022/09/20 07:20:21;;;;;;;9.37;2.50;;;;;;;9.25;82.15;96143.94;4991907;28;20193;-81
2022/09/20 07:22:47;;;;;;;7.33;2.20;;;;;;;9.42;82.59;96142.56;4995267;28;20222;-81
2022/09/20 07:25:12;;;;;;;5.17;2.73;;;;;;;9.51;81.98;96147.81;5004861;28;20264;-81
2022/09/20 07:27:38;;;;;;;30.50;4.70;;;;;;;9.78;80.84;96144.72;4993705;28;20360;-81
2022/09/20 07:30:05;;;;;;;11.10;2.43;;;;;;;9.81;79.93;96152.25;4995426;28;20188;-82
2022/09/20 07:32:30;;;;;;;10.33;3.00;;;;;;;9.87;79.72;96151.72;4995602;28;20246;-82
2022/09/20 07:34:55;;;;;;;22.33;3.80;;;;;;;10.04;79.49;96159.88;4997274;28;20500;-82
2022/09/20 07:37:21;;;;;;;8.67;3.37;;;;;;;10.19;79.83;96153.38;4992810;28;20212;-80
2022/09/20 07:39:46;;;;;;;10.27;2.90;;;;;;;10.37;78.73;96161.41;4993355;28;20577;-83
2022/09/20 07:42:12;;;;;;;9.63;3.37;;;;;;;10.64;77.32;96166.00;4993448;28;20267;-81
2022/09/20 07:44:40;;;;;;;9.50;2.90;;;;;;;10.60;77.49;96162.88;4992515;28;20593;-81
2022/09/20 07:47:06;;;;;;;10.90;2.90;;;;;;;10.59;77.11;96162.97;4992130;28;20215;-82
2022/09/20 07:49:31;;;;;;;8.90;2.70;;;;;;;10.35;76.88;96161.56;4981052;28;20609;-82
2022/09/20 07:51:56;;;;;;;6.27;2.80;;;;;;;10.36;77.02;96165.78;4993550;28;20195;-82
2022/09/20 07:54:22;;;;;;;13.60;4.03;;;;;;;10.30;77.99;96166.31;4989397;28;20188;-82
2022/09/20 07:56:48;;;;;;;12.67;3.00;;;;;;;10.29;78.27;96169.03;5000842;28;20631;-82
2022/09/20 07:59:14;;;;;;;7.27;2.70;;;;;;;10.46;77.67;96169.22;4992910;28;20198;-81
2022/09/20 08:01:40;;;;;;;9.90;2.70;;;;;;;10.22;76.94;96179.09;4993009;28;20204;-82
2022/09/20 08:04:07;;;;;;;12.60;3.17;;;;;;;10.59;75.87;96175.97;5003697;28;20275;-81
2022/09/20 08:06:36;;;;;;;12.60;2.60;;;;;;;10.53;74.15;96179.94;4991651;28;20211;-81
2022/09/20 08:09:02;;;;;;;7.73;2.03;;;;;;;10.52;75.97;96180.06;4992411;28;20224;-82
2022/09/20 08:11:29;;;;;;;7.60;2.30;;;;;;;10.73;73.18;96173.81;4988994;28;20270;-82
2022/09/20 08:13:55;;;;;;;5.50;2.67;;;;;;;11.03;73.09;96182.47;4991016;28;20196;-82
2022/09/20 08:16:21;;;;;;;7.40;2.30;;;;;;;10.98;71.56;96179.47;4985747;28;20216;-82
2022/09/20 08:18:48;;;;;;;9.60;2.30;;;;;;;10.91;71.29;96184.38;4993659;28;20214;-83
2022/09/20 08:21:13;;;;;;;8.50;2.50;;;;;;;10.79;72.41;96185.47;4996159;28;20278;-82
2022/09/20 08:23:41;;;;;;;8.10;1.83;;;;;;;10.86;70.98;96190.94;4994394;28;20296;-83
2022/09/20 08:26:07;;;;;;;10.10;2.10;;;;;;;10.60;71.54;96191.44;5003569;28;20567;-81
2022/09/20 08:28:33;;;;;;;10.53;2.23;;;;;;;10.78;71.96;96191.63;4993384;28;20199;-81
2022/09/20 08:31:05;;;;;;;5.53;2.23;;;;;;;10.91;71.16;96194.78;4984832;28;20192;-82
2022/09/20 08:33:31;;;;;;;3.90;1.97;;;;;;;10.95;71.42;96188.34;4989651;28;20188;-82
2022/09/20 08:35:57;;;;;;;8.67;2.27;;;;;;;11.06;71.81;96190.03;4976323;28;20214;-83
2022/09/20 08:38:28;;;;;;;5.43;1.77;;;;;;;11.03;70.18;96193.69;4992592;28;20194;-83
2022/09/20 08:40:57;;;;;;;6.63;1.60;;;;;;;11.22;69.67;96192.94;4989405;28;20196;-83
2022/09/20 08:43:26;;;;;;;7.33;2.00;;;;;;;11.19;69.90;96197.56;4988750;28;20275;-81
2022/09/20 08:45:51;;;;;;;7.67;1.80;;;;;;;11.45;68.76;96192.66;4989070;28;20679;-82
2022/09/20 08:48:17;;;;;;;6.63;2.20;;;;;;;11.50;66.43;96193.06;4993142;28;20642;-84
2022/09/20 08:50:42;;;;;;;6.47;1.57;;;;;;;11.52;63.95;96193.75;4991913;28;20216;-83
2022/09/20 08:53:11;;;;;;;10.60;2.40;;;;;;;11.57;64.57;96200.19;4990258;28;20279;-83
2022/09/20 08:55:40;;;;;;;9.40;2.97;;;;;;;11.01;65.90;96198.22;4983927;28;20211;-82
2022/09/20 08:58:09;;;;;;;9.33;2.27;;;;;;;11.57;66.63;96191.53;4987731;28;20188;-82
2022/09/20 09:00:36;;;;;;;11.83;2.47;;;;;;;11.43;66.64;96195.38;4992077;28;20284;-82
2022/09/20 09:03:12;;;;;;;7.13;2.23;;;;;;;11.46;66.75;96189.09;4997988;28;20224;-82
2022/09/20 09:05:53;;;;;;;10.00;2.00;;;;;;;11.66;66.05;96195.09;4995707;28;20247;-81
2022/09/20 09:08:21;;;;;;;6.57;1.60;;;;;;;11.85;64.50;96195.13;5014564;28;20210;-82
2022/09/20 09:10:55;;;;;;;5.40;1.70;;;;;;;11.80;62.64;96197.31;5000793;28;20196;-83
2022/09/20 09:13:30;;;;;;;9.77;1.87;;;;;;;12.07;61.66;96196.56;5006766;28;20200;-83
2022/09/20 09:16:04;;;;;;;6.47;1.70;;;;;;;11.99;61.90;96188.63;5011784;28;20207;-82
2022/09/20 09:18:36;;;;;;;7.13;1.60;;;;;;;11.21;63.67;96191.25;4976366;28;20192;-83
2022/09/20 09:21:03;;;;;;;8.53;1.80;;;;;;;11.57;61.99;96192.38;4983365;28;20207;-82
2022/09/20 09:23:34;;;;;;;6.33;1.40;;;;;;;12.02;60.89;96185.78;4991909;28;20208;-83
2022/09/20 09:26:03;;;;;;;5.13;1.80;;;;;;;12.06;62.17;96192.31;5008978;28;20196;-82
2022/09/20 09:28:30;;;;;;;4.83;1.73;;;;;;;12.07;61.28;96193.97;5008660;28;20557;-83
2022/09/20 09:31:12;;;;;;;6.60;1.50;;;;;;;12.15;61.31;96194.09;4978084;28;20188;-82
2022/09/20 09:33:43;;;;;;;4.33;1.87;;;;;;;12.01;63.27;96190.13;4984980;28;20187;-82
2022/09/20 09:36:22;;;;;;;6.83;1.87;;;;;;;11.62;63.97;96190.16;4992106;28;20272;-82
2022/09/20 09:38:48;;;;;;;3.30;1.93;;;;;;;12.09;62.15;96189.44;4990762;28;20180;-83
2022/09/20 09:41:16;;;;;;;6.17;1.50;;;;;;;12.30;62.33;96181.44;4993652;28;20212;-82
2022/09/20 09:43:42;;;;;;;9.17;2.00;;;;;;;12.69;61.49;96179.47;4988500;28;20601;-81
2022/09/20 09:46:38;;;;;;;3.60;1.47;;;;;;;12.68;58.96;96191.69;4992369;28;20210;-81
2022/09/20 09:49:12;;;;;;;4.33;1.40;;;;;;;12.60;59.69;96191.59;4936081;29;20581;-81
2022/09/20 09:51:37;;;;;;;6.93;1.70;;;;;;;12.66;58.61;96183.19;4951208;29;20256;-81
2022/09/20 09:54:03;;;;;;;10.90;1.83;;;;;;;12.17;60.34;96187.75;4953394;28;20642;-83
2022/09/20 09:56:39;;;;;;;5.00;1.60;;;;;;;12.23;60.97;96194.19;4936181;29;20229;-83
2022/09/20 09:59:34;;;;;;;6.30;2.17;;;;;;;12.24;60.68;96182.81;4953700;28;20193;-83
2022/09/20 10:02:29;;;;;;;6.67;2.17;;;;;;;11.68;61.21;96193.19;4937797;28;20224;-83
2022/09/20 10:04:59;;;;;;;2.70;1.20;;;;;;;11.58;59.36;96191.41;4952191;29;20200;-84
2022/09/20 10:07:35;;;;;;;7.83;1.40;;;;;;;11.67;58.11;96192.38;4936937;29;20610;-82
2022/09/20 10:10:07;;;;;;;4.53;1.70;;;;;;;11.85;58.41;96189.91;4939406;29;20240;-82
2022/09/20 10:12:47;;;;;;;4.37;1.60;;;;;;;11.93;58.18;96192.66;4935876;28;20730;-83
2022/09/20 10:15:40;;;;;;;4.60;2.03;;;;;;;12.13;58.16;96190.81;4951656;28;20236;-82
2022/09/20 10:18:06;;;;;;;4.30;1.40;;;;;;;12.26;57.33;96193.09;4919755;29;20197;-82
2022/09/20 10:20:34;;;;;;;5.03;1.30;;;;;;;12.50;56.40;96196.03;4949572;28;20265;-81
2022/09/20 10:23:13;;;;;;;6.17;1.40;;;;;;;12.70;56.79;96191.53;4952044;29;20235;-82
2022/09/20 10:26:04;;;;;;;2.77;1.20;;;;;;;12.93;54.38;96191.97;4973997;28;20945;-82
2022/09/20 10:29:07;;;;;;;6.03;1.50;;;;;;;13.08;56.21;96198.34;4999504;28;20195;-82
2022/09/20 10:31:56;;;;;;;5.17;1.97;;;;;;;13.38;53.83;96194.56;4985218;28;20204;-81
2022/09/20 10:34:45;;;;;;;6.07;1.47;;;;;;;13.24;53.63;96193.28;4978868;28;20192;-82
2022/09/20 10:37:16;;;;;;;3.63;1.10;;;;;;;13.68;54.13;96195.16;4986891;28;20221;-83
2022/09/20 10:39:42;;;;;;;5.60;1.50;;;;;;;13.73;51.04;96193.75;4997803;28;20278;-83
2022/09/20 10:45:17;;;;;;;6.83;1.50;;;;;;;13.24;55.01;96185.47;4982693;28;20712;-82
2022/09/20 10:48:08;;;;;;;6.47;1.40;;;;;;;13.08;53.16;96187.91;4987050;28;20196;-82
2022/09/20 10:50:55;;;;;;;3.73;1.20;;;;;;;13.18;52.87;96187.84;4975187;28;20207;-82
2022/09/20 10:53:30;;;;;;;4.87;1.77;;;;;;;13.00;54.57;96193.84;4997231;28;20259;-82
2022/09/20 10:55:58;;;;;;;5.93;1.83;;;;;;;13.16;54.79;96193.19;4995817;28;20269;-83
2022/09/20 10:58:44;;;;;;;4.13;1.70;;;;;;;13.52;55.60;96193.25;4986886;28;20686;-82
2022/09/20 11:01:20;;;;;;;8.03;3.20;;;;;;;13.49;54.48;96196.94;4984552;28;20242;-82
2022/09/20 11:04:16;;;;;;;9.33;2.07;;;;;;;13.72;54.50;96193.91;4986335;28;20777;-82
2022/09/20 11:06:49;;;;;;;3.37;1.30;;;;;;;13.54;52.00;96197.34;4987541;28;20211;-83
2022/09/20 11:09:21;;;;;;;4.10;1.30;;;;;;;12.81;51.48;96187.91;4987318;28;20200;-81
2022/09/20 11:11:51;;;;;;;4.87;1.60;;;;;;;13.12;51.67;96194.44;4990634;28;20192;-82
2022/09/20 11:14:32;;;;;;;4.63;1.47;;;;;;;13.36;53.96;96198.31;4982001;28;20636;-82
2022/09/20 11:17:11;;;;;;;5.43;1.40;;;;;;;13.27;51.82;96194.81;4988614;28;20345;-83
2022/09/20 11:19:46;;;;;;;4.83;1.23;;;;;;;13.21;53.44;96200.59;4988188;28;20187;-81
2022/09/20 11:22:17;;;;;;;3.80;1.40;;;;;;;12.96;53.59;96202.09;4990396;28;20296;-82
2022/09/20 11:24:46;;;;;;;6.40;1.80;;;;;;;12.99;53.89;96200.03;5002202;28;20275;-82
2022/09/20 11:27:18;;;;;;;8.57;1.40;;;;;;;13.20;53.99;96196.38;4990878;28;20218;-83
2022/09/20 11:29:49;;;;;;;4.87;1.37;;;;;;;13.09;54.49;96207.78;4984483;28;20184;-81
2022/09/20 11:32:21;;;;;;;5.03;1.97;;;;;;;12.21;57.81;96195.31;4988100;28;20188;-82
2022/09/20 11:34:54;;;;;;;6.50;1.43;;;;;;;12.77;56.52;96203.03;4990379;28;20199;-82
2022/09/20 11:37:21;;;;;;;4.73;1.40;;;;;;;13.02;55.35;96196.31;5002155;28;20713;-82
2022/09/20 11:39:53;;;;;;;5.30;1.40;;;;;;;13.20;55.17;96197.19;4989946;28;20192;-82
2022/09/20 11:42:25;;;;;;;2.93;1.43;;;;;;;13.33;54.24;96200.22;4988802;28;20211;-82
2022/09/20 11:44:53;;;;;;;3.30;1.50;;;;;;;13.18;53.55;96196.47;4989396;28;20191;-82
2022/09/20 11:47:30;;;;;;;16.27;14.43;;;;;;;13.76;50.79;96201.25;4985026;28;20215;-82
2022/09/20 11:50:34;;;;;;;3.33;2.20;;;;;;;13.96;50.57;96194.09;4990315;28;20192;-82
2022/09/20 11:53:10;;;;;;;5.20;2.47;;;;;;;13.56;49.37;96191.97;4987717;28;20192;-82
2022/09/20 11:55:43;;;;;;;4.90;2.33;;;;;;;13.78;49.03;96181.06;5000493;28;20727;-80
2022/09/20 11:58:11;;;;;;;4.73;2.23;;;;;;;13.91;49.50;96198.13;4990102;28;20251;-82
2022/09/20 12:00:40;;;;;;;3.97;1.33;;;;;;;13.67;48.81;96198.72;4985978;28;20657;-82
2022/09/20 12:03:17;;;;;;;3.50;1.30;;;;;;;13.07;49.54;96194.06;4981399;28;20267;-82
2022/09/20 12:05:42;;;;;;;2.47;1.23;;;;;;;13.03;51.01;96190.13;4992573;28;20221;-81
2022/09/20 12:08:23;;;;;;;5.10;1.23;;;;;;;13.55;49.14;96190.31;4992768;28;20621;-82
2022/09/20 12:11:15;;;;;;;2.37;1.20;;;;;;;13.78;48.91;96181.06;4993657;28;20653;-82
2022/09/20 12:13:50;;;;;;;1.83;1.20;;;;;;;13.68;49.17;96182.91;4961713;28;20224;-81
2022/09/20 12:16:34;;;;;;;5.33;1.40;;;;;;;13.76;48.83;96185.59;4989523;28;20250;-81
2022/09/20 12:19:01;;;;;;;6.73;1.47;;;;;;;13.53;49.76;96179.22;4991131;28;20203;-79
2022/09/20 12:21:27;;;;;;;4.20;1.80;;;;;;;13.96;49.67;96169.72;4990687;28;20243;-84
2022/09/20 12:23:52;;;;;;;5.27;1.20;;;;;;;14.33;48.57;96177.34;4988433;28;20191;-81