Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:01:54;;;;;;;;;;;16.40;99.90;;;;;;1877587;75;20163;-66
2021/09/08 00:04:21;;;;;;;;;;;16.40;99.90;;;;;;1884494;74;20215;-65
2021/09/08 00:06:48;;;;;;;;;;;16.40;99.90;;;;;;1886317;75;20164;-65
2021/09/08 00:09:16;;;;;;;;;;;16.30;99.90;;;;;;1880929;75;20175;-65
2021/09/08 00:11:43;;;;;;;;;;;16.20;99.90;;;;;;1880064;74;20228;-65
2021/09/08 00:14:10;;;;;;;;;;;16.20;99.90;;;;;;1886006;76;20179;-65
2021/09/08 00:16:37;;;;;;;;;;;16.20;99.90;;;;;;1886046;74;20230;-65
2021/09/08 00:19:04;;;;;;;;;;;16.40;99.90;;;;;;1886642;74;20132;-65
2021/09/08 00:21:31;;;;;;;;;;;16.50;99.90;;;;;;1882474;74;20914;-65
2021/09/08 00:23:57;;;;;;;;;;;16.40;99.90;;;;;;1888222;74;20183;-65
2021/09/08 00:26:24;;;;;;;;;;;16.40;99.90;;;;;;1888349;74;20173;-65
2021/09/08 00:28:52;;;;;;;;;;;16.50;99.90;;;;;;1873153;76;20211;-65
2021/09/08 00:31:18;;;;;;;;;;;16.40;99.90;;;;;;1886802;74;20128;-65
2021/09/08 00:33:45;;;;;;;;;;;16.50;99.90;;;;;;1890148;74;20198;-65
2021/09/08 00:36:12;;;;;;;;;;;16.40;99.90;;;;;;1889075;74;20124;-64
2021/09/08 00:38:39;;;;;;;;;;;16.50;99.90;;;;;;1886181;74;20527;-65
2021/09/08 00:41:06;;;;;;;;;;;16.40;99.90;;;;;;1888715;74;20174;-65
2021/09/08 00:43:32;;;;;;;;;;;16.20;99.90;;;;;;1889852;74;20422;-65
2021/09/08 00:45:59;;;;;;;;;;;16.10;99.90;;;;;;1887165;75;20183;-64
2021/09/08 00:48:26;;;;;;;;;;;16.10;99.90;;;;;;1886676;74;20154;-65
2021/09/08 00:50:53;;;;;;;;;;;16.00;99.90;;;;;;1885566;74;20265;-65
2021/09/08 00:53:21;;;;;;;;;;;16.00;99.90;;;;;;1885916;74;20196;-64
2021/09/08 00:55:48;;;;;;;;;;;15.90;99.90;;;;;;1887524;74;20239;-64
2021/09/08 00:58:15;;;;;;;;;;;16.00;99.90;;;;;;1885677;74;20173;-64
2021/09/08 01:00:42;;;;;;;;;;;16.00;99.90;;;;;;1885889;74;20175;-64
2021/09/08 01:03:09;;;;;;;;;;;16.10;99.90;;;;;;1875316;75;20235;-64
2021/09/08 01:05:36;;;;;;;;;;;16.20;99.90;;;;;;1888322;74;20175;-64
2021/09/08 01:08:04;;;;;;;;;;;16.20;99.90;;;;;;1888469;74;20448;-64
2021/09/08 01:10:31;;;;;;;;;;;16.10;99.90;;;;;;1885876;74;20425;-64
2021/09/08 01:12:58;;;;;;;;;;;16.10;99.90;;;;;;1886782;74;20458;-64
2021/09/08 01:15:25;;;;;;;;;;;16.00;99.90;;;;;;1887488;75;20186;-64
2021/09/08 01:17:51;;;;;;;;;;;15.90;99.90;;;;;;1887410;74;20439;-64
2021/09/08 01:20:18;;;;;;;;;;;15.90;99.90;;;;;;1890195;74;20212;-64
2021/09/08 01:22:46;;;;;;;;;;;16.00;99.90;;;;;;1888635;74;20425;-64
2021/09/08 01:25:15;;;;;;;;;;;16.10;99.90;;;;;;1883534;75;20109;-64
2021/09/08 01:27:42;;;;;;;;;;;16.10;99.90;;;;;;1875995;74;20396;-64
2021/09/08 01:30:09;;;;;;;;;;;16.10;99.90;;;;;;1889555;74;20171;-64
2021/09/08 01:32:36;;;;;;;;;;;16.10;99.90;;;;;;1882058;74;20128;-64
2021/09/08 01:35:03;;;;;;;;;;;15.90;99.90;;;;;;1882448;74;20464;-64
2021/09/08 01:37:29;;;;;;;;;;;15.90;99.90;;;;;;1890626;75;20398;-64
2021/09/08 01:39:56;;;;;;;;;;;15.90;99.90;;;;;;1887761;74;20171;-64
2021/09/08 01:42:23;;;;;;;;;;;16.00;99.90;;;;;;1888900;74;20507;-64
2021/09/08 01:44:50;;;;;;;;;;;15.90;99.90;;;;;;1883046;76;20130;-64
2021/09/08 01:47:17;;;;;;;;;;;15.90;99.90;;;;;;1888445;74;20444;-64
2021/09/08 01:49:43;;;;;;;;;;;15.90;99.90;;;;;;1887136;74;20120;-64
2021/09/08 01:52:10;;;;;;;;;;;15.80;99.90;;;;;;1898663;75;20375;-64
2021/09/08 01:54:37;;;;;;;;;;;15.80;99.90;;;;;;1886921;74;20175;-66
2021/09/08 01:57:04;;;;;;;;;;;15.80;99.90;;;;;;1885420;75;20158;-66
2021/09/08 01:59:31;;;;;;;;;;;15.80;99.90;;;;;;1888213;74;20174;-66
2021/09/08 02:01:58;;;;;;;;;;;15.70;99.90;;;;;;1890194;75;20157;-66
2021/09/08 02:04:25;;;;;;;;;;;15.70;99.90;;;;;;1898359;75;20792;-68
2021/09/08 02:06:52;;;;;;;;;;;15.70;99.90;;;;;;1899099;74;20184;-66
2021/09/08 02:09:20;;;;;;;;;;;15.80;99.90;;;;;;1888130;74;20214;-65
2021/09/08 02:11:47;;;;;;;;;;;15.80;99.90;;;;;;1887340;74;20460;-66
2021/09/08 02:14:14;;;;;;;;;;;15.80;99.90;;;;;;1881726;75;20175;-66
2021/09/08 02:16:41;;;;;;;;;;;15.80;99.90;;;;;;1879411;75;20222;-66
2021/09/08 02:19:08;;;;;;;;;;;15.70;99.90;;;;;;1885795;75;20223;-66
2021/09/08 02:21:35;;;;;;;;;;;15.60;99.90;;;;;;1884999;75;20182;-66
2021/09/08 02:24:02;;;;;;;;;;;15.50;99.90;;;;;;1891049;75;20175;-66
2021/09/08 02:26:28;;;;;;;;;;;15.30;99.90;;;;;;1889066;75;20186;-66
2021/09/08 02:28:55;;;;;;;;;;;15.30;99.90;;;;;;1900583;75;20183;-66
2021/09/08 02:31:23;;;;;;;;;;;15.50;99.90;;;;;;1883628;74;20179;-66
2021/09/08 02:33:50;;;;;;;;;;;15.40;99.90;;;;;;1892112;74;20468;-66
2021/09/08 02:36:20;;;;;;;;;;;15.50;99.90;;;;;;1890984;74;20112;-66
2021/09/08 02:38:45;;;;;;;;;;;15.50;99.90;;;;;;1885833;74;20394;-66
2021/09/08 02:41:12;;;;;;;;;;;15.50;99.90;;;;;;1885759;74;20187;-66
2021/09/08 02:43:39;;;;;;;;;;;15.30;99.90;;;;;;1891741;74;20171;-66
2021/09/08 02:46:06;;;;;;;;;;;15.30;99.90;;;;;;1896237;74;20239;-66
2021/09/08 02:48:33;;;;;;;;;;;15.40;99.90;;;;;;1895826;74;20260;-65
2021/09/08 02:51:01;;;;;;;;;;;15.40;99.90;;;;;;1884973;75;20168;-65
2021/09/08 02:53:28;;;;;;;;;;;15.30;99.90;;;;;;1885075;75;20127;-65
2021/09/08 02:55:55;;;;;;;;;;;15.40;99.90;;;;;;1886616;74;20170;-65
2021/09/08 02:58:22;;;;;;;;;;;15.10;99.90;;;;;;1891315;75;20155;-66
2021/09/08 03:00:49;;;;;;;;;;;15.10;99.90;;;;;;1882361;74;20151;-65
2021/09/08 03:03:16;;;;;;;;;;;15.10;99.90;;;;;;1895476;74;20549;-65
2021/09/08 03:05:43;;;;;;;;;;;15.00;99.90;;;;;;1892837;75;20174;-66
2021/09/08 03:08:10;;;;;;;;;;;15.00;99.90;;;;;;1881582;74;20194;-65
2021/09/08 03:10:40;;;;;;;;;;;15.00;99.90;;;;;;1885535;75;20524;-65
2021/09/08 03:13:06;;;;;;;;;;;14.90;99.90;;;;;;1890034;74;20191;-66
2021/09/08 03:15:33;;;;;;;;;;;14.90;99.90;;;;;;1889766;74;20440;-66
2021/09/08 03:18:00;;;;;;;;;;;14.90;99.90;;;;;;1888813;74;20150;-66
2021/09/08 03:20:27;;;;;;;;;;;14.70;99.90;;;;;;1874972;74;20501;-66
2021/09/08 03:22:54;;;;;;;;;;;14.70;99.90;;;;;;1881397;76;20221;-65
2021/09/08 03:25:20;;;;;;;;;;;14.70;99.90;;;;;;1889849;74;20789;-65
2021/09/08 03:27:47;;;;;;;;;;;14.60;99.90;;;;;;1891325;74;20191;-66
2021/09/08 03:30:14;;;;;;;;;;;14.60;99.90;;;;;;1888566;75;20127;-66
2021/09/08 03:32:41;;;;;;;;;;;14.70;99.90;;;;;;1880991;74;20184;-66
2021/09/08 03:35:08;;;;;;;;;;;14.90;99.90;;;;;;1880551;74;20176;-66
2021/09/08 03:37:35;;;;;;;;;;;14.90;99.90;;;;;;1883589;74;20263;-67
2021/09/08 03:40:02;;;;;;;;;;;14.80;99.90;;;;;;1900566;74;20286;-66
2021/09/08 03:42:29;;;;;;;;;;;14.70;99.90;;;;;;1905544;74;20183;-66
2021/09/08 03:44:55;;;;;;;;;;;14.60;99.90;;;;;;1883228;75;20180;-66
2021/09/08 03:47:22;;;;;;;;;;;14.60;99.90;;;;;;1881569;75;20129;-66
2021/09/08 03:49:49;;;;;;;;;;;14.50;99.90;;;;;;1889952;74;20123;-66
2021/09/08 03:52:17;;;;;;;;;;;14.60;99.90;;;;;;1891236;74;20163;-66
2021/09/08 03:54:44;;;;;;;;;;;14.80;99.90;;;;;;1887911;74;20236;-66
2021/09/08 03:57:11;;;;;;;;;;;14.90;99.90;;;;;;1884612;74;20241;-66
2021/09/08 03:59:41;;;;;;;;;;;14.70;99.90;;;;;;1887135;75;20172;-66
2021/09/08 04:02:08;;;;;;;;;;;14.70;99.90;;;;;;1892601;74;20208;-66
2021/09/08 04:04:35;;;;;;;;;;;14.70;99.90;;;;;;1882784;74;20214;-66
2021/09/08 04:07:02;;;;;;;;;;;14.70;99.90;;;;;;1891465;76;20175;-66
2021/09/08 04:09:28;;;;;;;;;;;14.60;99.90;;;;;;1885657;74;20218;-66
2021/09/08 04:11:55;;;;;;;;;;;14.70;99.90;;;;;;1884000;75;20150;-66
2021/09/08 04:14:22;;;;;;;;;;;14.50;99.90;;;;;;1892196;74;20183;-66
2021/09/08 04:16:49;;;;;;;;;;;14.40;99.90;;;;;;1888890;74;20155;-66
2021/09/08 04:19:15;;;;;;;;;;;14.30;99.90;;;;;;1889075;74;20564;-67
2021/09/08 04:21:42;;;;;;;;;;;14.40;99.90;;;;;;1893356;74;20175;-67
2021/09/08 04:24:09;;;;;;;;;;;14.50;99.90;;;;;;1899735;75;20187;-67
2021/09/08 04:26:36;;;;;;;;;;;14.40;99.90;;;;;;1882930;74;20179;-67
2021/09/08 04:29:03;;;;;;;;;;;14.40;99.90;;;;;;1887137;74;20170;-67
2021/09/08 04:31:30;;;;;;;;;;;14.40;99.90;;;;;;1891459;74;20162;-67
2021/09/08 04:33:56;;;;;;;;;;;14.30;99.90;;;;;;1885672;74;20210;-67
2021/09/08 04:36:23;;;;;;;;;;;14.50;99.90;;;;;;1881869;74;20128;-67
2021/09/08 04:38:50;;;;;;;;;;;14.30;99.90;;;;;;1881838;74;20267;-67
2021/09/08 04:41:17;;;;;;;;;;;14.30;99.90;;;;;;1891400;74;20214;-67
2021/09/08 04:43:44;;;;;;;;;;;14.10;99.90;;;;;;1911814;75;20142;-67
2021/09/08 04:46:11;;;;;;;;;;;14.30;99.90;;;;;;1894612;74;20490;-67
2021/09/08 04:48:37;;;;;;;;;;;14.30;99.90;;;;;;1890478;74;20224;-66
2021/09/08 04:51:04;;;;;;;;;;;14.30;99.90;;;;;;1883059;74;20381;-66
2021/09/08 04:53:31;;;;;;;;;;;14.10;99.90;;;;;;1891292;75;20167;-66
2021/09/08 04:55:58;;;;;;;;;;;14.20;99.90;;;;;;1884231;75;20397;-66
2021/09/08 04:58:24;;;;;;;;;;;14.30;99.90;;;;;;1884251;74;20164;-66
2021/09/08 05:00:52;;;;;;;;;;;14.30;99.90;;;;;;1881647;75;20179;-66
2021/09/08 05:03:18;;;;;;;;;;;14.30;99.90;;;;;;1889366;75;20441;-66
2021/09/08 05:05:46;;;;;;;;;;;14.40;99.90;;;;;;1884599;74;20218;-66
2021/09/08 05:08:13;;;;;;;;;;;14.40;99.90;;;;;;1892711;75;20142;-66
2021/09/08 05:10:40;;;;;;;;;;;14.30;99.90;;;;;;1888395;74;20245;-66
2021/09/08 05:13:06;;;;;;;;;;;14.30;99.90;;;;;;1888351;74;20229;-66
2021/09/08 05:15:33;;;;;;;;;;;14.30;99.90;;;;;;1891132;75;20197;-66
2021/09/08 05:18:01;;;;;;;;;;;14.40;99.90;;;;;;1886127;74;20468;-66
2021/09/08 05:20:28;;;;;;;;;;;14.30;99.90;;;;;;1887889;74;20425;-66
2021/09/08 05:22:55;;;;;;;;;;;14.50;99.90;;;;;;1890145;75;20374;-66
2021/09/08 05:25:22;;;;;;;;;;;14.50;99.90;;;;;;1890864;74;20171;-66
2021/09/08 05:27:49;;;;;;;;;;;14.60;99.90;;;;;;1883008;74;20429;-66
2021/09/08 05:30:15;;;;;;;;;;;14.60;99.90;;;;;;1885496;74;20234;-66
2021/09/08 05:32:42;;;;;;;;;;;14.60;99.90;;;;;;1885550;76;20958;-68
2021/09/08 05:35:12;;;;;;;;;;;14.70;99.90;;;;;;1888489;74;20179;-66
2021/09/08 05:37:37;;;;;;;;;;;14.60;99.90;;;;;;1889255;74;20557;-66
2021/09/08 05:40:05;;;;;;;;;;;14.50;99.90;;;;;;1892164;76;20167;-66
2021/09/08 05:42:31;;;;;;;;;;;14.60;99.90;;;;;;1893422;75;20278;-66
2021/09/08 05:44:58;;;;;;;;;;;14.70;99.90;;;;;;1889489;74;20233;-66
2021/09/08 05:47:25;;;;;;;;;;;14.80;99.90;;;;;;1889804;74;20125;-66
2021/09/08 05:49:52;;;;;;;;;;;14.80;99.90;;;;;;1886731;74;20223;-66
2021/09/08 05:52:19;;;;;;;;;;;14.90;99.90;;;;;;1886096;74;20408;-66
2021/09/08 05:54:46;;;;;;;;;;;15.10;99.90;;;;;;1888228;74;20179;-67
2021/09/08 05:57:13;;;;;;;;;;;15.10;99.90;;;;;;1885437;74;20394;-67
2021/09/08 05:59:40;;;;;;;;;;;15.10;99.90;;;;;;1884227;74;20232;-65
2021/09/08 06:02:06;;;;;;;;;;;15.20;99.90;;;;;;1883795;74;20209;-66
2021/09/08 06:04:33;;;;;;;;;;;15.20;99.90;;;;;;1882899;75;20173;-67
2021/09/08 06:07:00;;;;;;;;;;;15.20;99.90;;;;;;1859612;77;20289;-67
2021/09/08 06:09:27;;;;;;;;;;;15.30;99.90;;;;;;1864035;75;20165;-66
2021/09/08 06:11:57;;;;;;;;;;;15.40;99.90;;;;;;1859756;77;20126;-66
2021/09/08 06:14:25;;;;;;;;;;;15.40;99.90;;;;;;1880684;75;20154;-66
2021/09/08 06:16:52;;;;;;;;;;;15.60;99.90;;;;;;1896420;75;20126;-66
2021/09/08 06:19:18;;;;;;;;;;;15.60;99.90;;;;;;1868925;75;20504;-66
2021/09/08 06:21:45;;;;;;;;;;;15.60;99.90;;;;;;1882247;74;20175;-66
2021/09/08 06:24:13;;;;;;;;;;;15.70;99.90;;;;;;1892235;74;20156;-66
2021/09/08 06:26:41;;;;;;;;;;;15.80;99.90;;;;;;1868092;75;20129;-66
2021/09/08 06:29:07;;;;;;;;;;;15.80;99.90;;;;;;1885740;75;20214;-67
2021/09/08 06:31:34;;;;;;;;;;;16.00;99.90;;;;;;1876641;74;20122;-74
2021/09/08 06:34:01;;;;;;;;;;;15.90;99.90;;;;;;1889815;74;20194;-66
2021/09/08 06:36:28;;;;;;;;;;;16.10;99.90;;;;;;1890782;74;20130;-66
2021/09/08 06:38:55;;;;;;;;;;;16.10;99.90;;;;;;1891827;76;20175;-66
2021/09/08 06:41:22;;;;;;;;;;;16.20;99.90;;;;;;1889128;74;20180;-67
2021/09/08 06:43:49;;;;;;;;;;;16.20;99.90;;;;;;1894187;74;20195;-67
2021/09/08 06:46:16;;;;;;;;;;;16.20;99.90;;;;;;1876154;74;20230;-67
2021/09/08 06:48:43;;;;;;;;;;;16.30;99.90;;;;;;1880848;74;20246;-66
2021/09/08 06:51:10;;;;;;;;;;;16.30;99.90;;;;;;1890679;76;20172;-66
2021/09/08 06:53:37;;;;;;;;;;;16.40;99.90;;;;;;1883522;74;20136;-66
2021/09/08 06:56:04;;;;;;;;;;;16.50;99.90;;;;;;1882435;74;20261;-66
2021/09/08 06:58:31;;;;;;;;;;;16.60;99.90;;;;;;1891575;75;20194;-67
2021/09/08 07:00:58;;;;;;;;;;;16.80;99.90;;;;;;1886865;75;20189;-67
2021/09/08 07:03:25;;;;;;;;;;;16.80;99.90;;;;;;1887332;75;20135;-66
2021/09/08 07:05:51;;;;;;;;;;;16.80;99.90;;;;;;1879255;74;20167;-66
2021/09/08 07:08:18;;;;;;;;;;;16.90;99.90;;;;;;1877609;75;20268;-66
2021/09/08 07:10:45;;;;;;;;;;;17.00;99.90;;;;;;1887509;75;20134;-66
2021/09/08 07:13:12;;;;;;;;;;;17.10;99.90;;;;;;1891122;75;20480;-66
2021/09/08 07:15:39;;;;;;;;;;;17.20;99.90;;;;;;1889044;75;20238;-67
2021/09/08 07:18:05;;;;;;;;;;;17.20;99.90;;;;;;1884941;74;20606;-67
2021/09/08 07:20:32;;;;;;;;;;;17.30;99.90;;;;;;1886213;75;20174;-66
2021/09/08 07:22:59;;;;;;;;;;;17.40;99.90;;;;;;1880520;74;20444;-66
2021/09/08 07:25:26;;;;;;;;;;;17.40;99.90;;;;;;1889626;75;20563;-67
2021/09/08 07:27:53;;;;;;;;;;;17.50;99.90;;;;;;1888238;74;20132;-66
2021/09/08 07:30:20;;;;;;;;;;;17.50;99.90;;;;;;1889071;75;20176;-66
2021/09/08 07:32:47;;;;;;;;;;;17.60;99.90;;;;;;1889345;74;20183;-66
2021/09/08 07:35:14;;;;;;;;;;;17.70;99.90;;;;;;1889683;75;20166;-66
2021/09/08 07:37:41;;;;;;;;;;;17.80;99.90;;;;;;1881094;74;20177;-66
2021/09/08 07:40:09;;;;;;;;;;;17.80;99.90;;;;;;1891388;74;20345;-66
2021/09/08 07:42:36;;;;;;;;;;;17.90;99.90;;;;;;1889696;74;20224;-66
2021/09/08 07:45:04;;;;;;;;;;;17.90;99.90;;;;;;1890762;75;20203;-66
2021/09/08 07:47:31;;;;;;;;;;;18.00;99.90;;;;;;1885121;74;20262;-69
2021/09/08 07:49:58;;;;;;;;;;;18.10;99.90;;;;;;1880028;74;20380;-68
2021/09/08 07:52:25;;;;;;;;;;;18.10;99.90;;;;;;1878696;76;20226;-68
2021/09/08 07:54:51;;;;;;;;;;;18.10;99.90;;;;;;1885559;74;20245;-66
2021/09/08 07:57:18;;;;;;;;;;;18.20;99.90;;;;;;1887802;74;20401;-67
2021/09/08 07:59:45;;;;;;;;;;;18.30;99.90;;;;;;1893583;75;20185;-66
2021/09/08 08:02:12;;;;;;;;;;;18.30;99.90;;;;;;1889951;75;20413;-66
2021/09/08 08:04:39;;;;;;;;;;;18.40;99.90;;;;;;1883490;76;20116;-66
2021/09/08 08:07:05;;;;;;;;;;;18.50;99.90;;;;;;1884482;76;20199;-66
2021/09/08 08:09:32;;;;;;;;;;;18.50;99.90;;;;;;1890735;74;20186;-66
2021/09/08 08:11:59;;;;;;;;;;;18.60;99.90;;;;;;1889236;74;20159;-66
2021/09/08 08:14:26;;;;;;;;;;;18.60;99.90;;;;;;1890625;76;20406;-66
2021/09/08 08:16:54;;;;;;;;;;;18.70;99.90;;;;;;1896593;75;20201;-67
2021/09/08 08:19:21;;;;;;;;;;;18.80;99.90;;;;;;1879852;75;20128;-66
2021/09/08 08:21:48;;;;;;;;;;;18.80;99.90;;;;;;1884421;74;20179;-66
2021/09/08 08:24:14;;;;;;;;;;;18.90;99.90;;;;;;1903307;75;20126;-66
2021/09/08 08:26:41;;;;;;;;;;;18.80;99.90;;;;;;1884915;74;20203;-68
2021/09/08 08:29:08;;;;;;;;;;;18.90;99.90;;;;;;1888059;74;20199;-66
2021/09/08 08:31:35;;;;;;;;;;;19.00;99.90;;;;;;1887526;74;20120;-65
2021/09/08 08:34:02;;;;;;;;;;;19.10;99.90;;;;;;1884961;76;20177;-65
2021/09/08 08:36:29;;;;;;;;;;;19.10;99.90;;;;;;1891573;75;20147;-65
2021/09/08 08:38:56;;;;;;;;;;;19.10;99.90;;;;;;1891921;76;20175;-66
2021/09/08 08:41:23;;;;;;;;;;;19.20;99.90;;;;;;1891824;76;20163;-66
2021/09/08 08:43:50;;;;;;;;;;;19.40;99.90;;;;;;1891375;76;20264;-66
2021/09/08 08:46:17;;;;;;;;;;;19.40;99.90;;;;;;1902208;75;20176;-65
2021/09/08 08:48:44;;;;;;;;;;;19.40;99.90;;;;;;1913898;75;20475;-66
2021/09/08 08:51:11;;;;;;;;;;;19.50;99.90;;;;;;1914243;75;20131;-65
2021/09/08 08:53:38;;;;;;;;;;;19.50;99.90;;;;;;1895495;75;20171;-66
2021/09/08 08:56:05;;;;;;;;;;;19.60;99.90;;;;;;1900145;75;20522;-66
2021/09/08 08:58:32;;;;;;;;;;;19.60;99.90;;;;;;1913932;75;20142;-66
2021/09/08 09:01:16;;;;;;;;;;;19.50;99.90;;;;;;1904347;75;20167;-66
2021/09/08 09:03:45;;;;;;;;;;;19.60;99.90;;;;;;1891547;76;20453;-66
2021/09/08 09:06:11;;;;;;;;;;;19.60;99.90;;;;;;1889504;75;20151;-65
2021/09/08 09:08:38;;;;;;;;;;;19.70;99.90;;;;;;1891930;76;20499;-66
2021/09/08 09:11:05;;;;;;;;;;;19.80;99.90;;;;;;1891728;75;20194;-65
2021/09/08 09:13:33;;;;;;;;;;;19.90;99.90;;;;;;1892074;76;20446;-66
2021/09/08 09:16:09;;;;;;;;;;;20.10;99.90;;;;;;1891083;76;20408;-66
2021/09/08 09:18:42;;;;;;;;;;;20.20;99.90;;;;;;1872233;75;20174;-66
2021/09/08 09:21:13;;;;;;;;;;;20.10;99.90;;;;;;1913596;75;20198;-66
2021/09/08 09:23:54;;;;;;;;;;;20.10;99.90;;;;;;1911611;74;20217;-66
2021/09/08 09:26:28;;;;;;;;;;;20.10;99.90;;;;;;1889915;75;20146;-67
2021/09/08 09:28:57;;;;;;;;;;;20.30;99.90;;;;;;1895621;75;20204;-67
2021/09/08 09:31:25;;;;;;;;;;;20.50;99.90;;;;;;1890212;76;20212;-66
2021/09/08 09:33:55;;;;;;;;;;;20.70;99.90;;;;;;1890913;76;20167;-67
2021/09/08 09:36:23;;;;;;;;;;;20.70;99.90;;;;;;1891791;75;20120;-66
2021/09/08 09:38:51;;;;;;;;;;;20.80;99.90;;;;;;1890552;75;20124;-67
2021/09/08 09:41:19;;;;;;;;;;;20.90;99.90;;;;;;1890897;76;20151;-67
2021/09/08 09:43:46;;;;;;;;;;;21.00;99.90;;;;;;1889553;74;20397;-66
2021/09/08 09:46:13;;;;;;;;;;;20.80;99.90;;;;;;1894731;75;20173;-66
2021/09/08 09:48:40;;;;;;;;;;;21.00;99.90;;;;;;1899697;75;20179;-66
2021/09/08 09:51:11;;;;;;;;;;;20.90;99.90;;;;;;1889792;76;20237;-66
2021/09/08 09:53:38;;;;;;;;;;;21.10;99.90;;;;;;1892089;76;20187;-66
2021/09/08 09:56:05;;;;;;;;;;;21.20;99.90;;;;;;1888448;76;20120;-70
2021/09/08 09:58:32;;;;;;;;;;;21.30;99.90;;;;;;1893922;75;20480;-71
2021/09/08 10:00:59;;;;;;;;;;;21.40;99.90;;;;;;1904570;75;20112;-70
2021/09/08 10:03:26;;;;;;;;;;;21.60;99.90;;;;;;1892126;75;20291;-67
2021/09/08 10:05:53;;;;;;;;;;;21.60;99.90;;;;;;1891068;74;20213;-68
2021/09/08 10:08:21;;;;;;;;;;;21.70;99.90;;;;;;1860019;76;20173;-67
2021/09/08 10:10:50;;;;;;;;;;;21.80;99.90;;;;;;1878958;76;20171;-68
2021/09/08 10:13:26;;;;;;;;;;;22.00;99.90;;;;;;1881891;76;20116;-67
2021/09/08 10:15:53;;;;;;;;;;;21.90;99.90;;;;;;1885299;74;20179;-67
2021/09/08 10:18:22;;;;;;;;;;;22.10;99.90;;;;;;1880250;76;20167;-67
2021/09/08 10:20:50;;;;;;;;;;;22.10;99.90;;;;;;1889486;74;21121;-67
2021/09/08 10:23:17;;;;;;;;;;;22.10;99.90;;;;;;1891408;76;20166;-67
2021/09/08 10:25:45;;;;;;;;;;;22.00;99.90;;;;;;1866771;74;20165;-67
2021/09/08 10:28:13;;;;;;;;;;;22.20;99.90;;;;;;1859744;76;20142;-67
2021/09/08 10:30:42;;;;;;;;;;;22.20;99.90;;;;;;1885982;74;20155;-67
2021/09/08 10:33:09;;;;;;;;;;;22.50;99.90;;;;;;1914035;75;20193;-67
2021/09/08 10:35:38;;;;;;;;;;;22.50;99.90;;;;;;1892579;74;20128;-67
2021/09/08 10:38:07;;;;;;;;;;;22.60;99.90;;;;;;1891788;75;20168;-69
2021/09/08 10:40:34;;;;;;;;;;;22.50;99.90;;;;;;1881106;74;20481;-66
2021/09/08 10:43:01;;;;;;;;;;;22.60;99.90;;;;;;1894216;74;21160;-68
2021/09/08 10:45:29;;;;;;;;;;;22.70;99.90;;;;;;1888257;74;20249;-68
2021/09/08 10:47:56;;;;;;;;;;;23.00;99.90;;;;;;1886857;76;20179;-67
2021/09/08 10:50:37;;;;;;;;;;;22.80;99.90;;;;;;1873697;76;20204;-68
2021/09/08 10:53:08;;;;;;;;;;;22.90;99.90;;;;;;1871902;76;20197;-68
2021/09/08 10:55:37;;;;;;;;;;;23.00;99.90;;;;;;1872091;76;20206;-67
2021/09/08 10:58:03;;;;;;;;;;;23.00;99.90;;;;;;1881544;76;20179;-67
2021/09/08 11:00:31;;;;;;;;;;;23.00;99.90;;;;;;1888074;74;20194;-68
2021/09/08 11:02:58;;;;;;;;;;;23.10;99.90;;;;;;1872429;75;20122;-68
2021/09/08 11:05:25;;;;;;;;;;;23.50;99.90;;;;;;1878598;76;20172;-68
2021/09/08 11:07:53;;;;;;;;;;;23.30;99.90;;;;;;1891537;74;20187;-68
2021/09/08 11:10:27;;;;;;;;;;;23.50;99.90;;;;;;1885790;74;20456;-68
2021/09/08 11:12:55;;;;;;;;;;;23.70;99.90;;;;;;1881579;76;20210;-68
2021/09/08 11:15:39;;;;;;;;;;;23.50;99.90;;;;;;1891021;76;20109;-68
2021/09/08 11:18:12;;;;;;;;;;;23.60;99.90;;;;;;1883742;74;20479;-68
2021/09/08 11:20:39;;;;;;;;;;;23.70;99.90;;;;;;1882751;76;20124;-69
2021/09/08 11:23:08;;;;;;;;;;;24.00;99.90;;;;;;1887634;75;20148;-69
2021/09/08 11:25:36;;;;;;;;;;;24.00;99.90;;;;;;1893514;74;20116;-69
2021/09/08 11:28:04;;;;;;;;;;;24.10;99.90;;;;;;1890182;75;20123;-69
2021/09/08 11:30:32;;;;;;;;;;;24.20;99.90;;;;;;1893591;74;20182;-69
2021/09/08 11:33:00;;;;;;;;;;;24.30;99.90;;;;;;1890252;74;20146;-69
2021/09/08 11:35:38;;;;;;;;;;;24.30;99.90;;;;;;1885536;74;20136;-69
2021/09/08 11:38:06;;;;;;;;;;;24.30;99.90;;;;;;1885191;74;20132;-69
2021/09/08 11:40:33;;;;;;;;;;;24.50;99.90;;;;;;1881914;74;20151;-70
2021/09/08 11:43:00;;;;;;;;;;;24.40;99.90;;;;;;1891487;76;20168;-69
2021/09/08 11:45:27;;;;;;;;;;;24.50;99.90;;;;;;1883802;75;20183;-69
2021/09/08 11:47:54;;;;;;;;;;;24.60;99.90;;;;;;1890724;74;20200;-69
2021/09/08 11:50:21;;;;;;;;;;;24.70;99.90;;;;;;1901423;75;20178;-68
2021/09/08 11:52:54;;;;;;;;;;;24.60;99.90;;;;;;1887861;74;20488;-67
2021/09/08 11:55:29;;;;;;;;;;;24.70;99.90;;;;;;1883094;74;20190;-68
2021/09/08 11:57:57;;;;;;;;;;;24.90;99.80;;;;;;1880242;74;20394;-68
2021/09/08 12:00:24;;;;;;;;;;;25.00;99.90;;;;;;1882697;75;20218;-68
2021/09/08 12:02:51;;;;;;;;;;;25.00;99.90;;;;;;1890631;76;20124;-68
2021/09/08 12:05:19;;;;;;;;;;;25.00;99.90;;;;;;1890686;74;20159;-68
2021/09/08 12:07:45;;;;;;;;;;;25.10;99.90;;;;;;1890558;74;20174;-68
2021/09/08 12:10:12;;;;;;;;;;;25.10;99.60;;;;;;1888222;74;20155;-68
2021/09/08 12:12:39;;;;;;;;;;;25.00;99.80;;;;;;1886784;76;20244;-69
2021/09/08 12:15:06;;;;;;;;;;;25.20;99.90;;;;;;1889826;76;20128;-68
2021/09/08 12:17:33;;;;;;;;;;;25.30;99.90;;;;;;1891534;76;20167;-68
2021/09/08 12:20:02;;;;;;;;;;;25.60;98.70;;;;;;1888899;76;20394;-68
2021/09/08 12:22:31;;;;;;;;;;;25.60;99.20;;;;;;1888516;76;20198;-68
2021/09/08 12:24:59;;;;;;;;;;;25.70;98.50;;;;;;1880978;74;20234;-68
2021/09/08 12:27:36;;;;;;;;;;;25.80;98.10;;;;;;1890658;76;20113;-68
2021/09/08 12:30:05;;;;;;;;;;;25.90;99.90;;;;;;1888998;74;20202;-69
2021/09/08 12:32:33;;;;;;;;;;;25.90;98.60;;;;;;1886681;74;20220;-68
2021/09/08 12:35:00;;;;;;;;;;;26.10;97.60;;;;;;1883251;74;20124;-68
2021/09/08 12:37:27;;;;;;;;;;;26.10;97.40;;;;;;1887567;74;20190;-68
2021/09/08 12:39:54;;;;;;;;;;;26.10;98.00;;;;;;1880313;74;20183;-68
2021/09/08 12:42:22;;;;;;;;;;;26.10;98.30;;;;;;1882489;74;20166;-69
2021/09/08 12:44:52;;;;;;;;;;;26.00;99.00;;;;;;1888690;74;20154;-69
2021/09/08 12:47:21;;;;;;;;;;;26.10;97.30;;;;;;1884121;74;20483;-68
2021/09/08 12:49:49;;;;;;;;;;;26.10;98.00;;;;;;1881957;76;20163;-68
2021/09/08 12:52:17;;;;;;;;;;;26.10;96.90;;;;;;1883009;74;20506;-68
2021/09/08 12:54:44;;;;;;;;;;;26.10;96.40;;;;;;1883480;74;20217;-68
2021/09/08 12:57:12;;;;;;;;;;;26.10;98.70;;;;;;1883698;74;20419;-68
2021/09/08 12:59:39;;;;;;;;;;;26.10;96.80;;;;;;1889377;76;20456;-68
2021/09/08 13:02:07;;;;;;;;;;;26.20;97.00;;;;;;1881726;74;20468;-68
2021/09/08 13:04:34;;;;;;;;;;;26.30;97.10;;;;;;1864118;75;20496;-68
2021/09/08 13:07:02;;;;;;;;;;;26.30;96.60;;;;;;1888717;74;20463;-68
2021/09/08 13:09:30;;;;;;;;;;;26.30;95.30;;;;;;1888232;74;20557;-68
2021/09/08 13:11:59;;;;;;;;;;;26.40;95.50;;;;;;1882378;74;20222;-68
2021/09/08 13:14:26;;;;;;;;;;;26.40;96.80;;;;;;1883425;74;20237;-69
2021/09/08 13:16:53;;;;;;;;;;;26.40;95.80;;;;;;1890436;74;20182;-69
2021/09/08 13:19:20;;;;;;;;;;;26.60;95.80;;;;;;1887314;74;20108;-69
2021/09/08 13:21:47;;;;;;;;;;;26.70;96.10;;;;;;1879916;74;20164;-69
2021/09/08 13:24:15;;;;;;;;;;;26.80;95.20;;;;;;1887346;75;20124;-68
2021/09/08 13:26:42;;;;;;;;;;;26.90;94.60;;;;;;1886057;74;20124;-69
2021/09/08 13:29:11;;;;;;;;;;;27.00;94.30;;;;;;1888409;74;20167;-69
2021/09/08 13:31:37;;;;;;;;;;;27.00;93.00;;;;;;1882600;74;20216;-68
2021/09/08 13:34:05;;;;;;;;;;;26.90;95.10;;;;;;1881547;74;20267;-69
2021/09/08 13:36:33;;;;;;;;;;;27.10;94.80;;;;;;1884571;74;20155;-68
2021/09/08 13:39:03;;;;;;;;;;;27.10;94.40;;;;;;1885115;74;20120;-68
2021/09/08 13:41:30;;;;;;;;;;;27.20;93.90;;;;;;1889797;74;20194;-70
2021/09/08 13:43:57;;;;;;;;;;;27.20;93.70;;;;;;1878413;74;20550;-69
2021/09/08 13:46:24;;;;;;;;;;;27.10;92.80;;;;;;1891020;74;20128;-69
2021/09/08 13:48:51;;;;;;;;;;;27.20;92.40;;;;;;1884383;74;20168;-69
2021/09/08 13:51:18;;;;;;;;;;;27.30;94.40;;;;;;1882002;75;20191;-69
2021/09/08 13:53:46;;;;;;;;;;;27.40;93.10;;;;;;1883655;74;20183;-69
2021/09/08 13:56:14;;;;;;;;;;;27.60;94.50;;;;;;1885889;75;20465;-69
2021/09/08 13:58:41;;;;;;;;;;;27.60;94.00;;;;;;1867945;74;20293;-70
2021/09/08 14:01:08;;;;;;;;;;;27.80;91.60;;;;;;1887771;74;20222;-69
2021/09/08 14:03:34;;;;;;;;;;;27.70;91.60;;;;;;1889672;75;20127;-69
2021/09/08 14:06:01;;;;;;;;;;;27.80;91.60;;;;;;1889198;74;20171;-69
2021/09/08 14:08:29;;;;;;;;;;;27.90;91.20;;;;;;1891642;76;20172;-69
2021/09/08 14:10:55;;;;;;;;;;;27.90;91.40;;;;;;1895420;74;20506;-69
2021/09/08 14:13:22;;;;;;;;;;;28.00;91.50;;;;;;1884547;74;20154;-69
2021/09/08 14:15:49;;;;;;;;;;;28.10;91.00;;;;;;1886195;74;20193;-69
2021/09/08 14:18:16;;;;;;;;;;;28.20;90.20;;;;;;1886851;74;20167;-69