Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:09:32;;;;;;;15.13;3.75;;;;;;;22.49;48.48;101277.78;21059073;28;20372;-59
2023/01/06 00:19:34;;;;;;;16.65;3.75;;;;;;;22.47;48.46;101305.16;21087245;28;20040;-59
2023/01/06 00:29:35;;;;;;;14.05;3.25;;;;;;;22.44;48.27;101286.19;21044673;28;20052;-59
2023/01/06 00:39:36;;;;;;;14.20;3.58;;;;;;;22.42;48.18;101282.84;21001437;28;20041;-59
2023/01/06 00:49:40;;;;;;;12.80;3.25;;;;;;;22.41;47.97;101303.50;21050418;28;20051;-61
2023/01/06 00:59:42;;;;;;;11.18;3.30;;;;;;;22.37;48.03;101308.78;21069490;28;20037;-60
2023/01/06 01:09:43;;;;;;;10.55;3.15;;;;;;;22.37;47.72;101321.91;21040135;28;20047;-60
2023/01/06 01:19:46;;;;;;;15.88;4.03;;;;;;;22.37;48.25;101307.97;21079090;28;20043;-61
2023/01/06 01:29:47;;;;;;;43.35;7.15;;;;;;;22.41;50.92;101281.19;21062366;28;20040;-60
2023/01/06 01:39:49;;;;;;;41.53;6.95;;;;;;;22.48;52.24;101262.19;21074793;28;20074;-61
2023/01/06 01:49:54;;;;;;;112.85;27.35;;;;;;;22.42;52.74;101288.44;21085967;28;20196;-59
2023/01/06 01:59:57;;;;;;;113.63;31.52;;;;;;;22.31;52.51;101277.31;21080009;28;20483;-60
2023/01/06 02:10:19;;;;;;;102.30;30.83;;;;;;;22.50;51.37;101312.97;21079449;28;20097;-60
2023/01/06 02:20:32;;;;;;;100.43;28.15;;;;;;;22.53;51.53;101302.03;21059690;28;20376;-60
2023/01/06 02:30:54;;;;;;;91.75;22.20;;;;;;;22.53;50.99;101307.63;21074766;28;20097;-60
2023/01/06 02:41:07;;;;;;;68.45;23.75;;;;;;;22.38;50.96;101270.59;21059855;28;20048;-62
2023/01/06 02:51:19;;;;;;;77.95;22.15;;;;;;;22.62;51.08;101321.00;21058323;28;20044;-62
2023/01/06 03:01:26;;;;;;;56.70;21.75;;;;;;;22.63;50.69;101326.28;21071306;28;20404;-61
2023/01/06 03:11:31;;;;;;;67.80;23.00;;;;;;;22.47;50.25;101305.16;21072199;28;20105;-61
2023/01/06 03:21:38;;;;;;;63.22;21.20;;;;;;;22.64;50.19;101361.44;21060739;28;20121;-62
2023/01/06 03:32:27;;;;;;;59.53;20.73;;;;;;;22.58;50.26;101354.19;21071283;28;20044;-62
2023/01/06 03:53:09;;;;;;;63.17;20.85;;;;;;;22.62;49.94;101360.88;21081680;28;20036;-62
2023/01/06 04:03:13;;;;;;;64.68;20.52;;;;;;;22.65;50.13;101368.69;21059488;28;20066;-62
2023/01/06 04:13:14;;;;;;;58.97;19.83;;;;;;;22.60;49.63;101356.72;21025066;28;20361;-63
2023/01/06 04:23:15;;;;;;;68.20;20.05;;;;;;;22.60;49.86;101329.66;21073790;28;20044;-63
2023/01/06 04:33:17;;;;;;;47.13;17.73;;;;;;;22.58;50.02;101326.28;21080617;28;20036;-62
2023/01/06 04:43:18;;;;;;;60.05;18.38;;;;;;;22.56;49.96;101306.22;21086869;28;20097;-63
2023/01/06 04:53:22;;;;;;;46.47;17.30;;;;;;;22.49;49.50;101314.06;21085152;28;20040;-62
2023/01/06 05:03:24;;;;;;;40.30;15.85;;;;;;;22.45;49.61;101316.59;21085691;28;20050;-63
2023/01/06 05:13:25;;;;;;;31.63;14.55;;;;;;;22.49;49.03;101333.56;21084837;28;20044;-63
2023/01/06 05:23:27;;;;;;;35.75;13.80;;;;;;;22.45;48.97;101316.59;21083326;28;20036;-62
2023/01/06 05:33:31;;;;;;;33.10;12.93;;;;;;;22.46;49.24;101334.16;21082909;28;20078;-63
2023/01/06 05:43:34;;;;;;;26.50;10.98;;;;;;;22.49;48.71;101323.25;21074607;28;20032;-63
2023/01/06 05:53:37;;;;;;;29.23;11.00;;;;;;;22.46;49.10;101275.59;21078431;28;20040;-63
2023/01/06 06:03:39;;;;;;;21.95;8.85;;;;;;;22.45;48.21;101271.09;21075863;28;20109;-63
2023/01/06 06:13:56;;;;;;;23.00;9.75;;;;;;;22.45;48.06;101310.16;21073117;28;20040;-63
2023/01/06 06:24:01;;;;;;;21.17;8.32;;;;;;;22.46;48.46;101336.94;21067918;28;20490;-63
2023/01/06 06:34:03;;;;;;;22.08;8.65;;;;;;;22.24;48.46;101315.78;21078130;28;20403;-63
2023/01/06 06:44:04;;;;;;;20.50;8.82;;;;;;;22.42;47.97;101350.59;21077135;28;20063;-63
2023/01/06 06:54:06;;;;;;;14.48;6.55;;;;;;;22.40;47.46;101350.03;21074243;28;20055;-63
2023/01/06 07:04:08;;;;;;;11.88;5.28;;;;;;;22.36;47.02;101371.25;21072932;28;20090;-63
2023/01/06 07:14:12;;;;;;;12.55;5.13;;;;;;;22.17;46.98;101343.09;21079537;28;20028;-63
2023/01/06 07:24:19;;;;;;;9.38;4.53;;;;;;;22.31;46.73;101365.66;21092854;28;20113;-63
2023/01/06 07:34:20;;;;;;;11.98;4.70;;;;;;;22.26;46.65;101349.78;21092381;28;20471;-63
2023/01/06 07:44:21;;;;;;;10.45;5.38;;;;;;;22.27;46.52;101342.28;21092833;28;20094;-63
2023/01/06 07:54:23;;;;;;;9.18;4.10;;;;;;;22.25;46.36;101347.28;21090896;28;20387;-63
2023/01/06 08:04:27;;;;;;;7.95;4.25;;;;;;;22.23;46.10;101353.16;21088528;28;20082;-62
2023/01/06 08:14:28;;;;;;;7.53;3.83;;;;;;;22.16;46.14;101341.44;21084068;28;20040;-63
2023/01/06 08:24:30;;;;;;;5.68;2.83;;;;;;;22.20;45.86;101303.50;21081887;28;20044;-63
2023/01/06 08:34:31;;;;;;;5.93;3.47;;;;;;;22.09;45.83;101285.13;21083304;28;20062;-63
2023/01/06 08:44:32;;;;;;;7.45;3.63;;;;;;;22.18;46.09;101316.09;21086368;28;20503;-63
2023/01/06 08:54:37;;;;;;;5.38;3.35;;;;;;;22.17;46.07;101309.66;21082879;28;20069;-63
2023/01/06 09:04:43;;;;;;;6.35;3.42;;;;;;;22.16;45.68;101263.38;21085238;28;20044;-63
2023/01/06 09:14:45;;;;;;;4.80;2.75;;;;;;;22.13;45.81;101308.56;21083104;28;20036;-63
2023/01/06 09:24:46;;;;;;;5.38;3.15;;;;;;;21.67;45.75;101233.34;21078791;28;20555;-63
2023/01/06 09:34:48;;;;;;;4.82;2.42;;;;;;;22.09;45.27;101296.25;21077205;28;20044;-63
2023/01/06 09:45:05;;;;;;;3.65;2.42;;;;;;;22.02;45.46;101298.50;21075871;28;20044;-63
2023/01/06 09:55:15;;;;;;;6.65;2.72;;;;;;;22.05;45.71;101311.88;21078455;28;20048;-63
2023/01/06 10:05:33;;;;;;;3.58;2.35;;;;;;;21.97;45.28;101320.78;21077170;28;20044;-63
2023/01/06 10:15:54;;;;;;;3.30;2.30;;;;;;;21.99;45.24;101324.97;21072658;28;20093;-63
2023/01/06 10:26:12;;;;;;;4.15;2.15;;;;;;;22.00;45.23;101339.75;21076622;28;20024;-63
2023/01/06 10:36:17;;;;;;;3.38;2.17;;;;;;;21.98;45.49;101339.16;21078196;28;20044;-62
2023/01/06 10:46:18;;;;;;;2.95;2.03;;;;;;;21.91;45.42;101333.06;21077289;28;20116;-63
2023/01/06 10:56:23;;;;;;;3.47;2.33;;;;;;;21.97;45.04;101354.22;21076852;28;20122;-63
2023/01/06 11:06:28;;;;;;;3.38;2.40;;;;;;;21.92;45.13;101359.78;21076638;28;20036;-63
2023/01/06 11:16:35;;;;;;;3.60;1.95;;;;;;;21.92;44.68;101365.38;21076042;28;20040;-63
2023/01/06 11:26:53;;;;;;;3.47;1.80;;;;;;;21.92;45.11;101368.16;21075889;28;20044;-63
2023/01/06 11:36:56;;;;;;;2.53;2.23;;;;;;;21.91;44.76;101347.00;21069987;28;20441;-63
2023/01/06 11:47:06;;;;;;;3.50;2.03;;;;;;;21.71;45.13;101311.56;21069901;28;20101;-63
2023/01/06 11:57:33;;;;;;;2.33;1.92;;;;;;;21.88;44.80;101341.97;21067101;28;20044;-63
2023/01/06 12:07:45;;;;;;;3.13;1.75;;;;;;;21.87;45.16;101340.28;21082863;28;20044;-63
2023/01/06 12:18:09;;;;;;;2.20;1.73;;;;;;;21.75;44.67;101333.03;21074617;28;20093;-63
2023/01/06 12:28:28;;;;;;;2.20;1.50;;;;;;;21.82;44.29;101357.84;21070257;28;20065;-63
2023/01/06 12:38:48;;;;;;;2.38;1.70;;;;;;;21.79;44.53;101367.56;21076759;28;20044;-63
2023/01/06 12:49:21;;;;;;;3.03;2.10;;;;;;;21.76;45.47;101384.88;21077608;28;20062;-63
2023/01/06 12:59:39;;;;;;;3.33;2.60;;;;;;;21.81;45.19;101390.44;21025599;28;20403;-64
2023/01/06 13:09:59;;;;;;;108.85;10.52;;;;;;;21.77;46.02;101403.25;21077577;28;20120;-63
2023/01/06 13:20:02;;;;;;;25.38;3.60;;;;;;;21.44;45.56;101373.94;21083679;28;20479;-63
2023/01/06 13:30:06;;;;;;;21.30;4.47;;;;;;;21.74;46.48;101417.72;21083136;28;20391;-68
2023/01/06 13:40:12;;;;;;;23.95;4.55;;;;;;;21.74;46.90;101440.00;21078650;28;20496;-63
2023/01/06 13:50:18;;;;;;;23.13;3.72;;;;;;;21.71;46.96;101459.19;21072859;28;20560;-62
2023/01/06 14:00:28;;;;;;;22.92;4.65;;;;;;;21.62;47.33;101475.59;21080597;28;20032;-62
2023/01/06 14:10:41;;;;;;;17.00;3.60;;;;;;;21.58;47.12;101477.28;21052233;28;20040;-62
2023/01/06 14:20:46;;;;;;;18.60;3.85;;;;;;;21.53;47.74;101505.09;21020177;28;20056;-61
2023/01/06 14:31:30;;;;;;;11.38;3.72;;;;;;;21.48;47.80;101514.25;21070640;28;20079;-59
2023/01/06 14:41:42;;;;;;;11.25;3.00;;;;;;;21.48;47.33;101525.38;21072501;28;20036;-60
2023/01/06 14:51:45;;;;;;;7.55;3.30;;;;;;;21.35;47.53;101513.91;21076788;28;20044;-59
2023/01/06 15:01:58;;;;;;;14.65;3.28;;;;;;;21.43;47.62;101544.84;21076646;28;20044;-59
2023/01/06 15:12:00;;;;;;;13.10;3.40;;;;;;;21.43;47.68;101532.88;21068619;28;20128;-59
2023/01/06 15:22:07;;;;;;;12.48;2.72;;;;;;;21.37;47.19;101529.25;21065460;28;20108;-61
2023/01/06 15:32:11;;;;;;;7.90;2.80;;;;;;;21.36;47.48;101521.16;21073992;28;20089;-60
2023/01/06 15:42:23;;;;;;;6.15;2.97;;;;;;;21.34;47.29;101528.94;21091853;28;20479;-61
2023/01/06 15:52:28;;;;;;;5.22;2.60;;;;;;;21.34;47.37;101517.78;21091112;28;20480;-61
2023/01/06 16:02:31;;;;;;;6.20;3.03;;;;;;;21.25;47.24;101504.34;21090384;28;20387;-61
2023/01/06 16:12:37;;;;;;;6.43;2.63;;;;;;;21.29;46.95;101504.66;21090049;28;20040;-61
2023/01/06 16:22:49;;;;;;;6.68;3.20;;;;;;;21.28;47.30;101505.78;21088785;28;20101;-60
2023/01/06 16:32:54;;;;;;;7.63;3.13;;;;;;;21.25;47.07;101496.00;21088116;28;20032;-60
2023/01/06 16:43:01;;;;;;;5.82;2.97;;;;;;;21.22;47.27;101471.50;21086810;28;20040;-60
2023/01/06 16:53:14;;;;;;;5.90;2.65;;;;;;;21.22;47.01;101460.38;21087066;28;20036;-61
2023/01/06 17:03:25;;;;;;;3.08;2.30;;;;;;;21.05;47.23;101437.47;21084956;28;20043;-61
2023/01/06 17:13:33;;;;;;;3.83;2.58;;;;;;;21.18;47.05;101448.09;21085083;28;20047;-60
2023/01/06 17:23:42;;;;;;;;;;;;;;;20.46;46.78;101335.56;21084696;28;20040;-60
2023/01/06 17:33:45;;;;;;;5.35;2.50;;;;;;;21.09;47.05;101440.53;21083554;28;19935;-62
2023/01/06 17:43:46;;;;;;;4.32;2.60;;;;;;;21.14;47.05;101458.09;21082266;28;20036;-61
2023/01/06 18:04:16;;;;;;;2.83;2.63;;;;;;;21.08;46.98;101463.94;21081750;28;20040;-61
2023/01/06 18:14:22;;;;;;;5.45;2.47;;;;;;;21.08;46.50;101475.88;21079759;28;20036;-60
2023/01/06 18:24:30;;;;;;;4.90;2.55;;;;;;;21.03;46.62;101476.69;21078902;28;20048;-60
2023/01/06 18:34:39;;;;;;;5.00;2.43;;;;;;;20.94;46.80;101474.69;21078554;28;20409;-60
2023/01/06 18:44:40;;;;;;;2.72;2.40;;;;;;;21.01;46.38;101486.41;21077909;28;20040;-61
2023/01/06 18:55:03;;;;;;;2.97;2.45;;;;;;;21.00;46.94;101491.13;21077978;28;20538;-61
2023/01/06 19:05:13;;;;;;;2.85;2.05;;;;;;;20.98;46.56;101484.16;21076488;28;20048;-60
2023/01/06 19:15:24;;;;;;;3.58;2.67;;;;;;;20.93;46.59;101478.56;21075114;28;20036;-60
2023/01/06 19:25:39;;;;;;;3.42;2.10;;;;;;;20.95;46.55;101498.63;21075824;28;20040;-61
2023/01/06 19:35:46;;;;;;;2.35;2.08;;;;;;;20.94;46.27;101516.41;21075872;28;20061;-62
2023/01/06 19:45:47;;;;;;;2.00;1.80;;;;;;;20.76;46.24;101487.06;21074745;28;20040;-60
2023/01/06 19:55:48;;;;;;;2.60;2.00;;;;;;;20.89;46.25;101522.78;21074358;28;20102;-61
2023/01/06 20:05:53;;;;;;;5.13;2.38;;;;;;;20.91;46.00;101539.19;21074133;28;20032;-62
2023/01/06 20:16:00;;;;;;;2.00;1.80;;;;;;;20.77;46.48;101553.56;21074089;28;20069;-61
2023/01/06 20:26:04;;;;;;;1.75;1.65;;;;;;;20.84;46.21;101580.28;21086764;28;20044;-61
2023/01/06 20:36:06;;;;;;;3.08;1.98;;;;;;;20.85;46.36;101576.41;21088213;28;20045;-61
2023/01/06 20:46:07;;;;;;;2.13;1.92;;;;;;;20.79;46.08;101581.94;21086647;28;20044;-61
2023/01/06 20:56:08;;;;;;;1.73;1.63;;;;;;;20.81;46.05;101615.91;21086312;28;20085;-61
2023/01/06 21:06:10;;;;;;;1.70;1.60;;;;;;;20.80;46.27;101630.91;21084893;28;20090;-61
2023/01/06 21:16:11;;;;;;;1.88;1.77;;;;;;;20.79;46.22;101661.75;21084702;28;20109;-61
2023/01/06 21:26:15;;;;;;;1.55;1.45;;;;;;;20.77;46.01;101680.66;21083306;28;20043;-61
2023/01/06 21:36:22;;;;;;;1.83;1.73;;;;;;;20.75;46.00;101692.03;21082309;28;20032;-61
2023/01/06 21:46:24;;;;;;;1.90;1.80;;;;;;;20.71;45.73;101682.56;21081559;28;20403;-61
2023/01/06 21:56:25;;;;;;;1.75;1.65;;;;;;;20.72;45.68;101694.53;21081251;28;20028;-61
2023/01/06 22:06:28;;;;;;;1.63;1.52;;;;;;;20.71;45.50;101709.50;21080344;28;20402;-61
2023/01/06 22:16:31;;;;;;;2.20;1.60;;;;;;;20.65;45.71;101721.69;21079623;28;20467;-61
2023/01/06 22:26:32;;;;;;;1.75;1.35;;;;;;;20.68;45.59;101741.47;21078686;28;20105;-61
2023/01/06 22:36:34;;;;;;;1.90;1.70;;;;;;;20.56;45.48;101740.75;21078679;28;20028;-60
2023/01/06 22:46:38;;;;;;;1.50;1.30;;;;;;;20.65;45.54;101774.53;21077407;28;20086;-61
2023/01/06 22:56:42;;;;;;;2.17;1.15;;;;;;;20.63;45.18;101791.47;21077113;28;20036;-60
2023/01/06 23:06:43;;;;;;;1.40;1.30;;;;;;;20.62;45.17;101823.16;21077236;28;20040;-60
2023/01/06 23:16:45;;;;;;;1.30;1.20;;;;;;;20.59;45.49;101823.69;21076328;28;20040;-61
2023/01/06 23:26:47;;;;;;;2.08;1.50;;;;;;;20.59;45.18;101847.88;21075691;28;20094;-61
2023/01/06 23:36:48;;;;;;;1.55;1.45;;;;;;;20.57;45.00;101848.09;21075493;28;20090;-61
2023/01/06 23:46:50;;;;;;;1.00;1.00;;;;;;;20.42;44.89;101843.13;21074953;28;20040;-61
2023/01/06 23:56:51;;;;;;;1.95;1.45;;;;;;;20.53;45.07;101880.31;21082484;28;20085;-60
