Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:41;;;;;;;7.40;0.88;;;9.60;83.30;;;;;;5053880;28;20032;-65
2022/04/08 00:04:06;;;;;;;9.45;1.08;;;9.60;83.70;;;;;;5053268;28;20039;-63
2022/04/08 00:06:32;;;;;;;5.05;1.23;;;9.60;83.80;;;;;;5054406;28;20037;-68
2022/04/08 00:08:57;;;;;;;6.65;1.30;;;9.60;84.60;;;;;;5053674;28;20040;-66
2022/04/08 00:11:23;;;;;;;5.85;1.17;;;9.60;84.30;;;;;;5054114;28;20385;-65
2022/04/08 00:13:52;;;;;;;11.60;1.67;;;;;;;;;;5053329;28;20386;-64
2022/04/08 00:16:18;;;;;;;7.70;1.73;;;9.60;83.90;;;;;;5035779;28;20111;-66
2022/04/08 00:18:45;;;;;;;6.25;1.27;;;9.60;84.50;;;;;;5052648;28;20037;-65
2022/04/08 00:21:11;;;;;;;9.23;1.50;;;9.50;84.90;;;;;;5053291;28;20029;-65
2022/04/08 00:23:37;;;;;;;3.03;0.82;;;9.50;84.90;;;;;;5053621;28;20461;-64
2022/04/08 00:26:03;;;;;;;7.63;1.27;;;9.50;85.40;;;;;;5035062;28;20188;-64
2022/04/08 00:28:29;;;;;;;8.75;1.92;;;9.50;85.70;;;;;;5053393;28;20112;-67
2022/04/08 00:30:55;;;;;;;6.68;1.38;;;9.50;85.90;;;;;;5052909;28;20402;-67
2022/04/08 00:33:20;;;;;;;9.60;2.20;;;9.50;86.10;;;;;;5053144;28;20025;-65
2022/04/08 00:35:46;;;;;;;8.38;1.73;;;9.60;86.40;;;;;;5035676;28;20400;-68
2022/04/08 00:38:12;;;;;;;5.35;1.15;;;9.50;86.50;;;;;;5053378;28;20482;-66
2022/04/08 00:40:38;;;;;;;6.38;1.10;;;9.50;86.80;;;;;;5053691;28;20421;-64
2022/04/08 00:43:16;;;;;;;6.18;1.33;;;9.50;87.10;;;;;;5054347;28;20484;-68
2022/04/08 00:45:43;;;;;;;9.02;1.15;;;9.40;87.40;;;;;;5069308;28;20573;-66
2022/04/08 00:48:09;;;;;;;12.25;1.05;;;9.50;87.70;;;;;;5073691;28;20059;-66
2022/04/08 00:50:39;;;;;;;7.88;1.67;;;9.40;88.00;;;;;;5075420;28;20036;-65
2022/04/08 00:53:06;;;;;;;15.93;2.38;;;9.40;88.20;;;;;;5076486;28;20051;-66
2022/04/08 00:55:36;;;;;;;9.77;1.95;;;9.50;88.30;;;;;;5078362;28;20025;-66
2022/04/08 00:58:03;;;;;;;4.45;0.80;;;9.40;88.80;;;;;;5076099;28;20028;-68
2022/04/08 01:00:34;;;;;;;7.13;1.30;;;9.40;88.80;;;;;;5075871;28;20511;-66
2022/04/08 01:02:59;;;;;;;5.18;0.90;;;9.50;88.90;;;;;;5071636;28;20458;-64
2022/04/08 01:05:26;;;;;;;4.53;0.90;;;9.40;89.20;;;;;;5073168;28;20032;-64
2022/04/08 01:07:54;;;;;;;5.90;1.55;;;9.40;89.30;;;;;;5072343;28;20082;-65
2022/04/08 01:10:20;;;;;;;5.63;1.08;;;9.40;89.50;;;;;;5072674;28;20025;-65
2022/04/08 01:12:46;;;;;;;6.35;1.70;;;9.40;90.00;;;;;;5072713;28;20032;-65
2022/04/08 01:15:12;;;;;;;7.35;1.20;;;9.40;90.10;;;;;;5072339;28;20028;-65
2022/04/08 01:17:37;;;;;;;11.18;1.13;;;9.50;90.10;;;;;;5071549;28;20032;-66
2022/04/08 01:20:04;;;;;;;5.57;1.63;;;9.50;90.10;;;;;;5072245;28;20111;-66
2022/04/08 01:22:30;;;;;;;3.92;0.82;;;9.40;90.20;;;;;;5072281;28;20025;-67
2022/04/08 01:25:07;;;;;;;8.35;1.50;;;9.40;90.50;;;;;;5072454;28;20025;-65
2022/04/08 01:27:35;;;;;;;10.27;1.52;;;9.40;90.50;;;;;;5071833;28;20039;-66
2022/04/08 01:30:01;;;;;;;6.38;1.30;;;9.30;92.00;;;;;;5072258;28;20071;-64
2022/04/08 01:32:27;;;;;;;4.28;0.70;;;9.10;93.80;;;;;;5071587;28;20449;-65
2022/04/08 01:34:53;;;;;;;2.72;0.63;;;9.00;96.00;;;;;;5071719;28;20103;-65
2022/04/08 01:37:19;;;;;;;3.38;1.00;;;8.90;98.20;;;;;;5072787;28;20032;-65
2022/04/08 01:39:45;;;;;;;5.95;1.23;;;8.70;99.90;;;;;;5072244;28;20029;-64
2022/04/08 01:42:11;;;;;;;3.03;0.43;;;8.60;99.90;;;;;;5072522;28;20654;-65
2022/04/08 01:44:38;;;;;;;4.63;0.70;;;8.60;99.90;;;;;;5063495;28;20045;-67
2022/04/08 01:47:04;;;;;;;1.85;0.50;;;8.50;99.90;;;;;;5051961;28;20021;-64
2022/04/08 01:49:30;;;;;;;2.28;0.35;;;8.40;99.90;;;;;;5052457;28;20040;-65
2022/04/08 01:51:56;;;;;;;2.15;0.60;;;8.40;99.90;;;;;;5051637;28;20025;-65
2022/04/08 01:54:22;;;;;;;1.95;0.55;;;8.30;99.90;;;;;;5034742;28;20112;-65
2022/04/08 01:56:48;;;;;;;2.95;1.45;;;8.10;99.90;;;;;;5034385;28;20443;-64
2022/04/08 01:59:14;;;;;;;2.42;0.68;;;8.10;99.90;;;;;;5033816;28;20052;-65
2022/04/08 02:01:39;;;;;;;3.17;0.55;;;8.10;99.90;;;;;;5052375;28;20021;-71
2022/04/08 02:04:05;;;;;;;3.75;0.57;;;8.20;99.90;;;;;;5018490;28;20060;-66
2022/04/08 02:06:31;;;;;;;2.88;0.60;;;8.20;99.90;;;;;;5052707;28;20139;-64
2022/04/08 02:08:58;;;;;;;1.92;0.60;;;8.30;99.90;;;;;;5033788;28;20390;-65
2022/04/08 02:11:24;;;;;;;3.47;1.05;;;8.10;99.90;;;;;;5051756;28;20478;-65
2022/04/08 02:13:51;;;;;;;2.05;0.77;;;8.20;99.90;;;;;;5034269;28;20036;-64
2022/04/08 02:16:16;;;;;;;2.60;0.50;;;8.10;99.90;;;;;;5054658;28;20033;-65
2022/04/08 02:18:42;;;;;;;2.88;0.57;;;8.00;99.90;;;;;;5037673;28;20033;-67
2022/04/08 02:21:09;;;;;;;1.65;0.50;;;8.00;99.90;;;;;;5037144;28;20025;-66
2022/04/08 02:23:36;;;;;;;1.13;0.43;;;8.10;99.90;;;;;;5055344;28;20091;-64
2022/04/08 02:26:02;;;;;;;4.50;0.70;;;8.10;99.90;;;;;;5055335;28;20037;-65
2022/04/08 02:28:27;;;;;;;4.65;0.52;;;8.10;99.90;;;;;;5056021;28;20080;-65
2022/04/08 02:30:55;;;;;;;1.17;0.50;;;8.10;99.90;;;;;;5056635;28;20056;-67
2022/04/08 02:33:21;;;;;;;3.58;0.50;;;8.10;99.90;;;;;;5056601;28;20025;-67
2022/04/08 02:35:47;;;;;;;2.30;0.43;;;7.90;99.90;;;;;;5055642;28;20029;-65
2022/04/08 02:38:13;;;;;;;1.65;0.47;;;7.90;99.90;;;;;;5054927;28;20029;-64
2022/04/08 02:40:39;;;;;;;2.95;0.73;;;7.70;99.90;;;;;;5055598;28;20036;-68
2022/04/08 02:43:05;;;;;;;1.05;0.30;;;7.50;99.90;;;;;;5056679;28;20123;-66
2022/04/08 02:45:30;;;;;;;1.98;0.35;;;7.30;99.90;;;;;;5056861;28;20479;-66
2022/04/08 02:47:56;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5021460;28;20036;-70
2022/04/08 02:50:21;;;;;;;1.80;0.20;;;7.30;99.90;;;;;;5056140;28;20029;-67
2022/04/08 02:52:47;;;;;;;1.75;0.38;;;7.40;99.90;;;;;;5056115;28;20086;-66
2022/04/08 02:55:13;;;;;;;3.22;0.52;;;7.50;99.90;;;;;;5054642;28;20029;-68
2022/04/08 02:57:46;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5055542;28;20033;-68
2022/04/08 03:00:20;;;;;;;0.88;0.30;;;7.50;99.90;;;;;;5055241;28;20056;-66
2022/04/08 03:02:48;;;;;;;0.68;0.30;;;7.60;99.90;;;;;;5055979;28;20060;-67
2022/04/08 03:05:14;;;;;;;0.88;0.30;;;7.50;99.90;;;;;;5054588;28;20060;-65
2022/04/08 03:07:40;;;;;;;0.60;0.25;;;7.40;99.90;;;;;;5055539;28;20627;-65
2022/04/08 03:10:08;;;;;;;1.13;0.17;;;7.40;99.90;;;;;;5036939;28;20048;-63
2022/04/08 03:12:34;;;;;;;2.67;0.50;;;7.30;99.90;;;;;;5037961;28;20119;-64
2022/04/08 03:15:00;;;;;;;2.05;0.30;;;7.20;99.90;;;;;;5055489;28;20029;-67
2022/04/08 03:17:26;;;;;;;3.35;0.28;;;7.00;99.90;;;;;;5037462;28;20064;-66
2022/04/08 03:19:52;;;;;;;0.68;0.28;;;7.10;99.90;;;;;;5055256;28;20053;-66
2022/04/08 03:22:20;;;;;;;0.88;0.40;;;7.20;99.90;;;;;;5054197;28;20060;-65
2022/04/08 03:24:50;;;;;;;1.45;0.28;;;7.20;99.90;;;;;;5054468;28;20098;-65
2022/04/08 03:27:17;;;;;;;1.27;0.40;;;7.30;99.90;;;;;;5035803;28;20064;-64
2022/04/08 03:29:43;;;;;;;1.25;0.47;;;7.30;99.90;;;;;;5054522;28;20021;-67
2022/04/08 03:32:10;;;;;;;1.85;0.38;;;7.20;99.90;;;;;;5036524;28;20386;-66
2022/04/08 03:34:36;;;;;;;0.88;0.38;;;7.20;99.90;;;;;;5036648;28;20035;-66
2022/04/08 03:37:02;;;;;;;2.65;0.55;;;7.20;99.90;;;;;;5036446;28;20049;-67
2022/04/08 03:39:28;;;;;;;2.15;0.47;;;7.10;99.90;;;;;;5054340;28;20126;-65
2022/04/08 03:41:54;;;;;;;1.60;0.43;;;7.20;99.90;;;;;;5053858;28;20025;-63
2022/04/08 03:44:20;;;;;;;1.88;0.70;;;7.20;99.90;;;;;;5055039;28;20130;-64
2022/04/08 03:46:46;;;;;;;1.27;0.63;;;7.30;99.90;;;;;;5036086;28;20025;-65
2022/04/08 03:49:14;;;;;;;1.05;0.50;;;7.40;99.90;;;;;;5035093;28;20025;-64
2022/04/08 03:51:44;;;;;;;3.30;0.45;;;7.50;99.90;;;;;;5053929;28;20025;-66
2022/04/08 03:54:10;;;;;;;2.70;0.73;;;7.50;99.90;;;;;;5053563;28;20087;-64
2022/04/08 03:56:36;;;;;;;0.95;0.60;;;7.50;99.90;;;;;;5053478;28;20029;-65
2022/04/08 03:59:02;;;;;;;1.38;0.47;;;7.50;99.90;;;;;;5053589;28;20039;-66
2022/04/08 04:01:28;;;;;;;1.83;0.70;;;7.50;99.90;;;;;;5037078;28;20031;-66
2022/04/08 04:03:53;;;;;;;1.90;0.70;;;7.40;99.90;;;;;;5054731;28;20374;-65
2022/04/08 04:06:19;;;;;;;1.63;0.80;;;7.30;99.90;;;;;;5054741;28;20118;-65
2022/04/08 04:08:45;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;5055425;28;20029;-70
2022/04/08 04:11:15;;;;;;;3.38;0.77;;;7.20;99.90;;;;;;5037665;28;20033;-65
2022/04/08 04:13:44;;;;;;;1.58;0.60;;;7.30;99.90;;;;;;5037056;28;20147;-74
2022/04/08 04:16:10;;;;;;;3.50;0.75;;;7.30;99.90;;;;;;5054342;28;20029;-66
2022/04/08 04:18:36;;;;;;;1.13;0.63;;;7.30;99.90;;;;;;5055066;28;20029;-65
2022/04/08 04:21:02;;;;;;;1.60;0.50;;;7.30;99.90;;;;;;5035174;28;20036;-70
2022/04/08 04:23:28;;;;;;;3.17;0.60;;;7.30;99.90;;;;;;5035735;28;20028;-65
2022/04/08 04:25:54;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5053132;28;20059;-65
2022/04/08 04:28:20;;;;;;;2.85;0.73;;;7.20;99.90;;;;;;5052590;28;20025;-65
2022/04/08 04:30:46;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;5052731;28;20445;-64
2022/04/08 04:33:12;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;5034677;28;20032;-65
2022/04/08 04:35:39;;;;;;;1.52;0.63;;;7.40;99.90;;;;;;5035112;28;20090;-64
2022/04/08 04:38:05;;;;;;;0.75;0.40;;;7.30;99.90;;;;;;5051728;28;20021;-66
2022/04/08 04:40:31;;;;;;;1.48;1.25;;;7.30;99.90;;;;;;5052802;28;20090;-64
2022/04/08 04:42:57;;;;;;;2.65;0.55;;;7.30;99.90;;;;;;5052918;28;20036;-65
2022/04/08 04:45:23;;;;;;;5.00;0.73;;;7.30;99.90;;;;;;5056960;28;20048;-65
2022/04/08 04:47:49;;;;;;;1.77;0.73;;;7.40;99.90;;;;;;5071456;28;20047;-66
2022/04/08 04:50:15;;;;;;;1.08;0.60;;;7.50;99.90;;;;;;5071000;28;20028;-64
2022/04/08 04:52:40;;;;;;;2.25;0.70;;;7.50;99.90;;;;;;5072444;28;20032;-64
2022/04/08 04:55:07;;;;;;;0.68;0.43;;;7.60;99.90;;;;;;5072354;28;20031;-65
2022/04/08 04:57:32;;;;;;;2.72;0.52;;;7.60;99.90;;;;;;5071367;28;20017;-65
2022/04/08 04:59:58;;;;;;;2.83;0.40;;;7.60;99.90;;;;;;5072721;28;20036;-66
2022/04/08 05:02:24;;;;;;;3.03;0.60;;;7.70;99.90;;;;;;5071842;28;20052;-67
2022/04/08 05:04:49;;;;;;;2.85;0.47;;;7.70;99.90;;;;;;5072800;28;20363;-65
2022/04/08 05:07:15;;;;;;;0.90;0.40;;;7.60;99.90;;;;;;5072299;28;20035;-66
2022/04/08 05:09:41;;;;;;;3.05;1.23;;;7.60;99.90;;;;;;5071449;28;20102;-67
2022/04/08 05:12:08;;;;;;;2.90;0.43;;;7.80;99.90;;;;;;5073238;28;20030;-66
2022/04/08 05:14:35;;;;;;;0.70;0.20;;;7.70;99.90;;;;;;5073910;28;20024;-65
2022/04/08 05:17:00;;;;;;;2.25;0.82;;;7.70;99.90;;;;;;5075261;28;20298;-67
2022/04/08 05:19:29;;;;;;;1.10;0.40;;;7.70;99.90;;;;;;5072859;28;20463;-67
2022/04/08 05:21:54;;;;;;;3.35;0.77;;;7.70;99.90;;;;;;5074404;28;20027;-65
2022/04/08 05:24:20;;;;;;;6.88;0.93;;;7.70;99.90;;;;;;5071031;28;20021;-66
2022/04/08 05:26:46;;;;;;;2.17;0.32;;;7.70;99.90;;;;;;5072596;28;20031;-67
2022/04/08 05:29:12;;;;;;;1.92;0.35;;;7.70;99.90;;;;;;5072036;28;20035;-65
2022/04/08 05:31:38;;;;;;;1.02;0.50;;;7.80;99.90;;;;;;5071434;28;20028;-67
2022/04/08 05:34:05;;;;;;;0.98;0.50;;;7.70;99.90;;;;;;5058593;22;20060;-66
2022/04/08 05:36:31;;;;;;;2.45;0.90;;;7.70;99.90;;;;;;5026700;28;20544;-66
2022/04/08 05:38:57;;;;;;;7.38;1.35;;;7.80;99.90;;;;;;5013052;28;20045;-66
2022/04/08 05:41:23;;;;;;;5.50;0.90;;;7.80;99.90;;;;;;5014353;28;20021;-65
2022/04/08 05:43:49;;;;;;;1.95;0.80;;;7.80;99.90;;;;;;5014069;28;20033;-67
2022/04/08 05:46:15;;;;;;;2.38;0.82;;;7.80;99.90;;;;;;5013459;28;20026;-65
2022/04/08 05:48:41;;;;;;;3.55;0.90;;;7.70;99.90;;;;;;5032594;28;20030;-66
2022/04/08 05:51:07;;;;;;;7.38;1.27;;;7.70;99.90;;;;;;5017507;28;20030;-65
2022/04/08 05:53:33;;;;;;;9.65;1.17;;;7.70;99.90;;;;;;5012564;28;20029;-67
2022/04/08 05:56:02;;;;;;;4.57;1.35;;;7.70;99.90;;;;;;5025042;28;20087;-66
2022/04/08 05:58:29;;;;;;;1.55;0.80;;;7.70;99.90;;;;;;5011429;28;20036;-67
2022/04/08 06:00:54;;;;;;;1.45;0.80;;;7.80;99.90;;;;;;5036391;28;20025;-67
2022/04/08 06:03:20;;;;;;;3.28;0.75;;;7.90;99.90;;;;;;5036203;28;20105;-69
2022/04/08 06:05:46;;;;;;;6.25;1.23;;;7.90;99.90;;;;;;5019127;28;20040;-66
2022/04/08 06:08:12;;;;;;;4.70;1.30;;;7.90;99.90;;;;;;5020117;28;20031;-67
2022/04/08 06:10:37;;;;;;;4.45;1.10;;;7.80;99.90;;;;;;5020446;28;20038;-68
2022/04/08 06:13:03;;;;;;;11.15;1.38;;;7.70;99.90;;;;;;5034798;28;20032;-70
2022/04/08 06:15:31;;;;;;;5.53;1.42;;;7.60;99.90;;;;;;5012672;28;20037;-66
2022/04/08 06:17:57;;;;;;;4.75;1.70;;;7.80;99.90;;;;;;5026076;28;20108;-67
2022/04/08 06:20:23;;;;;;;5.32;1.05;;;7.90;99.90;;;;;;5006784;28;20094;-65
2022/04/08 06:22:50;;;;;;;6.18;1.98;;;8.10;99.90;;;;;;5024289;28;20022;-66
2022/04/08 06:25:21;;;;;;;4.72;1.25;;;8.10;99.90;;;;;;5008779;28;20095;-67
2022/04/08 06:28:04;;;;;;;6.95;1.45;;;8.20;99.90;;;;;;5022459;28;20026;-67
2022/04/08 06:30:31;;;;;;;6.72;1.50;;;8.30;99.90;;;;;;5009413;28;20034;-65
2022/04/08 06:32:57;;;;;;;5.53;1.30;;;8.30;99.90;;;;;;5026104;28;20449;-66
2022/04/08 06:35:23;;;;;;;3.20;0.90;;;8.40;99.90;;;;;;5029318;28;20026;-65
2022/04/08 06:37:49;;;;;;;4.50;1.38;;;8.40;99.90;;;;;;5027541;28;20049;-65
2022/04/08 06:40:15;;;;;;;6.35;2.08;;;8.50;99.90;;;;;;5027689;28;20317;-65
2022/04/08 06:42:41;;;;;;;6.78;1.20;;;8.50;99.90;;;;;;5008512;28;20025;-65
2022/04/08 06:45:08;;;;;;;3.33;1.10;;;8.50;99.90;;;;;;5005510;28;20022;-66
2022/04/08 06:47:47;;;;;;;3.35;1.33;;;8.60;99.90;;;;;;5025460;28;20048;-66
2022/04/08 06:50:16;;;;;;;2.80;1.10;;;8.70;99.90;;;;;;5031658;28;20115;-67
2022/04/08 06:52:42;;;;;;;7.13;1.27;;;8.70;99.90;;;;;;5009622;28;20479;-65
2022/04/08 06:55:08;;;;;;;4.03;1.42;;;8.80;99.90;;;;;;5009924;28;20018;-67
2022/04/08 06:57:34;;;;;;;2.65;1.30;;;8.70;99.90;;;;;;5026338;28;20056;-68
2022/04/08 07:00:00;;;;;;;7.50;1.38;;;8.50;99.90;;;;;;5005150;28;20033;-66
2022/04/08 07:02:26;;;;;;;6.82;1.52;;;8.50;99.90;;;;;;5028868;28;20453;-66
2022/04/08 07:04:53;;;;;;;10.20;1.65;;;8.60;99.90;;;;;;5026931;28;20068;-66
2022/04/08 07:07:19;;;;;;;9.50;1.00;;;8.60;99.90;;;;;;5008069;28;20053;-66
2022/04/08 07:09:44;;;;;;;5.57;1.10;;;8.60;99.90;;;;;;5023845;28;20080;-66
2022/04/08 07:12:10;;;;;;;8.55;1.27;;;8.60;99.90;;;;;;5032877;28;20021;-72
2022/04/08 07:14:36;;;;;;;8.55;1.77;;;8.60;99.90;;;;;;5030445;28;20033;-72
2022/04/08 07:17:02;;;;;;;7.95;1.88;;;8.60;99.90;;;;;;5009946;28;20029;-67
2022/04/08 07:19:28;;;;;;;9.75;1.90;;;8.60;99.90;;;;;;5007323;28;20051;-67
2022/04/08 07:21:54;;;;;;;5.40;1.75;;;8.60;99.90;;;;;;5008797;28;20534;-65
2022/04/08 07:24:20;;;;;;;10.18;2.08;;;8.60;99.90;;;;;;5020927;28;20026;-66
2022/04/08 07:26:45;;;;;;;9.10;2.13;;;8.60;99.90;;;;;;5029767;28;20059;-66
2022/04/08 07:29:11;;;;;;;9.15;2.53;;;8.50;99.90;;;;;;5005181;28;20030;-71
2022/04/08 07:31:37;;;;;;;8.65;2.50;;;8.90;99.90;;;;;;5024034;28;20026;-68
2022/04/08 07:34:03;;;;;;;9.80;1.92;;;9.40;99.90;;;;;;5031099;28;20160;-65
2022/04/08 07:36:29;;;;;;;14.25;2.67;;;9.00;99.90;;;;;;5013544;28;20056;-66
2022/04/08 07:38:55;;;;;;;14.15;3.00;;;8.80;99.90;;;;;;5007093;28;20029;-65
2022/04/08 07:41:20;;;;;;;9.95;2.13;;;8.80;99.90;;;;;;5011207;28;20017;-69
2022/04/08 07:43:46;;;;;;;22.30;4.32;;;8.70;99.90;;;;;;5016342;28;20057;-72
2022/04/08 07:46:37;;;;;;;12.77;3.30;;;9.00;99.90;;;;;;5032941;28;20512;-75
2022/04/08 07:49:03;;;;;;;31.95;3.20;;;10.00;99.90;;;;;;5031518;28;20026;-71
2022/04/08 07:51:29;;;;;;;10.07;1.80;;;10.00;99.90;;;;;;5036555;28;20091;-70
2022/04/08 07:53:55;;;;;;;12.48;2.30;;;10.10;99.90;;;;;;5016179;28;20117;-66
2022/04/08 07:56:35;;;;;;;;;;;;;;;;;;;;;
2022/04/08 07:59:02;;;;;;;17.20;3.30;;;10.10;99.90;;;;;;5031289;28;20120;-69
2022/04/08 08:01:28;;;;;;;12.13;2.40;;;10.40;99.90;;;;;;5017480;28;20029;-73
2022/04/08 08:03:54;;;;;;;14.88;2.17;;;10.50;99.90;;;;;;5018271;28;20529;-75
2022/04/08 08:06:20;;;;;;;15.18;3.15;;;10.40;99.90;;;;;;5018305;28;20026;-69
2022/04/08 08:08:46;;;;;;;10.90;2.50;;;10.10;99.90;;;;;;5035355;28;20029;-68
2022/04/08 08:11:13;;;;;;;9.52;2.10;;;9.70;99.90;;;;;;5018428;28;20017;-68
2022/04/08 08:13:39;;;;;;;6.97;2.13;;;9.40;99.90;;;;;;5017034;28;20524;-72
2022/04/08 08:16:07;;;;;;;11.65;2.75;;;9.30;99.90;;;;;;5072888;23;20096;-69
2022/04/08 08:18:34;;;;;;;14.70;2.10;;;9.20;99.90;;;;;;5036984;28;20529;-71
2022/04/08 08:21:00;;;;;;;19.58;2.58;;;9.30;99.90;;;;;;5037041;28;20025;-71
2022/04/08 08:23:25;;;;;;;17.60;2.90;;;9.20;99.90;;;;;;5054770;28;20043;-69
2022/04/08 08:25:53;;;;;;;10.80;2.55;;;9.20;99.90;;;;;;5039291;28;20017;-70
2022/04/08 08:28:18;;;;;;;9.05;3.22;;;9.20;99.90;;;;;;5036312;28;20017;-68
2022/04/08 08:30:47;;;;;;;9.57;2.15;;;9.20;99.90;;;;;;5035788;28;20036;-69
2022/04/08 08:33:12;;;;;;;11.15;3.03;;;9.20;99.90;;;;;;5036727;28;20028;-69
2022/04/08 08:35:38;;;;;;;11.32;2.80;;;9.20;99.90;;;;;;5053861;28;20021;-72
2022/04/08 08:38:04;;;;;;;15.32;2.28;;;9.20;99.90;;;;;;5037316;28;20059;-71
2022/04/08 08:40:32;;;;;;;12.10;2.28;;;9.10;99.90;;;;;;5053473;28;20044;-68
2022/04/08 08:43:00;;;;;;;15.00;2.50;;;9.10;99.90;;;;;;5019830;28;20025;-68
2022/04/08 08:45:34;;;;;;;14.65;2.38;;;9.10;99.90;;;;;;5015826;28;20025;-75
2022/04/08 08:48:04;;;;;;;11.23;2.67;;;9.10;99.90;;;;;;5023158;28;20090;-70
2022/04/08 08:50:30;;;;;;;11.65;2.63;;;9.00;99.90;;;;;;5020258;28;20052;-72
2022/04/08 08:52:57;;;;;;;13.27;2.30;;;8.90;99.90;;;;;;5035067;28;20466;-68
2022/04/08 08:55:24;;;;;;;13.27;2.47;;;8.70;99.90;;;;;;5034520;28;20096;-73
2022/04/08 08:57:51;;;;;;;10.63;2.45;;;8.70;99.90;;;;;;5040839;28;20087;-69
2022/04/08 09:00:20;;;;;;;23.40;4.60;;;8.80;99.90;;;;;;5032628;28;20160;-69
2022/04/08 09:02:50;;;;;;;11.95;2.25;;;8.90;99.90;;;;;;5015636;28;20030;-71
2022/04/08 09:05:21;;;;;;;8.98;2.40;;;8.90;99.90;;;;;;5017133;28;20014;-71
2022/04/08 09:07:57;;;;;;;11.95;3.50;;;8.80;99.90;;;;;;5023799;28;20055;-70
2022/04/08 09:10:25;;;;;;;10.55;3.05;;;9.40;99.90;;;;;;5028292;28;20108;-69
2022/04/08 09:12:58;;;;;;;10.63;2.30;;;9.50;99.90;;;;;;5038179;28;20469;-67
2022/04/08 09:15:24;;;;;;;12.88;3.65;;;9.50;99.90;;;;;;5035539;28;20049;-69
2022/04/08 09:17:51;;;;;;;13.23;3.17;;;9.70;99.90;;;;;;5033252;28;20029;-70
2022/04/08 09:20:17;;;;;;;7.45;2.10;;;9.80;99.90;;;;;;5015815;28;20026;-71
2022/04/08 09:22:53;;;;;;;9.38;2.30;;;9.90;99.90;;;;;;5014041;28;20078;-70
2022/04/08 09:25:19;;;;;;;15.48;4.10;;;9.80;99.90;;;;;;5034496;28;20025;-67
2022/04/08 09:27:45;;;;;;;10.15;2.00;;;9.60;99.90;;;;;;5036658;28;20152;-71
2022/04/08 09:30:19;;;;;;;12.45;3.50;;;9.40;99.90;;;;;;5035408;28;20058;-70
2022/04/08 09:32:45;;;;;;;12.77;2.85;;;9.10;99.90;;;;;;5036595;28;20021;-71
2022/04/08 09:35:19;;;;;;;11.70;3.28;;;9.10;99.90;;;;;;5036817;28;20021;-71
2022/04/08 09:37:57;;;;;;;19.00;6.72;;;9.10;99.90;;;;;;5054295;28;20458;-72
2022/04/08 09:40:25;;;;;;;6.97;2.90;;;9.10;99.90;;;;;;5035874;28;20017;-71
2022/04/08 09:42:53;;;;;;;12.00;3.17;;;9.00;99.90;;;;;;5033312;28;20168;-72
2022/04/08 09:45:30;;;;;;;10.25;2.85;;;9.10;99.90;;;;;;5036796;28;20213;-71
2022/04/08 09:47:58;;;;;;;28.08;12.52;;;9.10;99.90;;;;;;5037403;28;20155;-71
2022/04/08 09:50:24;;;;;;;14.93;6.97;;;9.00;99.90;;;;;;5037263;28;20193;-70
2022/04/08 09:52:50;;;;;;;9.45;2.80;;;9.00;99.90;;;;;;5055404;28;20048;-71
2022/04/08 09:55:17;;;;;;;14.65;2.22;;;9.00;99.90;;;;;;5055854;28;20057;-71
2022/04/08 09:57:46;;;;;;;7.95;2.40;;;9.00;99.90;;;;;;5056657;28;20013;-70
2022/04/08 10:00:12;;;;;;;7.50;2.70;;;8.90;99.90;;;;;;5038784;28;20092;-73
2022/04/08 10:02:44;;;;;;;10.45;2.08;;;8.80;99.90;;;;;;5054809;28;20024;-70
2022/04/08 10:05:11;;;;;;;9.45;2.33;;;8.80;99.90;;;;;;5054525;28;20403;-70
2022/04/08 10:07:39;;;;;;;7.95;2.50;;;8.90;99.90;;;;;;5034874;28;20025;-70
2022/04/08 10:10:08;;;;;;;11.77;3.15;;;8.90;99.90;;;;;;5036046;28;20028;-68
2022/04/08 10:12:49;;;;;;;9.77;2.40;;;8.80;99.90;;;;;;5035205;28;20021;-69
2022/04/08 10:15:24;;;;;;;6.60;2.78;;;8.90;99.90;;;;;;5035418;28;20134;-70
2022/04/08 10:18:00;;;;;;;12.73;3.72;;;8.80;99.90;;;;;;5035496;28;20028;-69
2022/04/08 10:20:28;;;;;;;7.35;2.25;;;8.70;99.90;;;;;;5035548;28;20163;-68
2022/04/08 10:23:09;;;;;;;11.15;2.83;;;8.80;99.90;;;;;;5047334;28;20021;-70
2022/04/08 10:25:40;;;;;;;11.23;2.45;;;8.80;99.90;;;;;;5034176;28;20488;-69
2022/04/08 10:28:07;;;;;;;13.20;6.50;;;8.90;99.90;;;;;;5036062;28;20051;-69
2022/04/08 10:30:48;;;;;;;15.45;7.20;;;8.80;99.90;;;;;;5031568;28;20358;-70
2022/04/08 10:33:24;;;;;;;8.20;2.72;;;8.60;99.90;;;;;;5030407;28;20474;-72
2022/04/08 10:36:01;;;;;;;11.05;2.97;;;8.60;99.90;;;;;;5024792;28;20052;-69
2022/04/08 10:38:38;;;;;;;8.80;2.47;;;8.60;99.90;;;;;;5018664;28;20112;-68
2022/04/08 10:41:11;;;;;;;4.72;1.95;;;8.70;99.90;;;;;;5029570;28;20026;-70
2022/04/08 10:43:48;;;;;;;10.13;3.08;;;8.50;99.90;;;;;;5036605;28;20330;-71
2022/04/08 10:46:28;;;;;;;8.00;3.25;;;8.60;99.90;;;;;;5036362;28;20064;-73
2022/04/08 10:48:58;;;;;;;6.15;2.50;;;8.60;99.90;;;;;;5042876;28;20032;-69
2022/04/08 10:51:29;;;;;;;21.55;10.50;;;8.80;99.90;;;;;;5046331;28;20017;-69
2022/04/08 10:54:03;;;;;;;8.98;3.30;;;8.60;99.90;;;;;;5053607;28;20061;-71
2022/04/08 10:56:34;;;;;;;11.38;5.35;;;8.60;99.90;;;;;;5054343;28;20083;-69
2022/04/08 10:59:00;;;;;;;9.45;2.53;;;8.40;99.90;;;;;;5052931;28;20138;-69
2022/04/08 11:01:27;;;;;;;5.43;2.42;;;8.50;99.90;;;;;;5053907;28;20080;-70
2022/04/08 11:04:00;;;;;;;9.73;3.47;;;8.40;99.90;;;;;;5053877;28;20029;-68
2022/04/08 11:06:28;;;;;;;3.78;1.35;;;8.30;99.90;;;;;;5034394;28;20370;-68
2022/04/08 11:08:53;;;;;;;3.60;0.93;;;8.30;99.90;;;;;;5036507;28;20055;-71
2022/04/08 11:11:34;;;;;;;5.47;1.42;;;8.20;99.90;;;;;;5038586;28;20048;-69
2022/04/08 11:14:01;;;;;;;6.43;1.20;;;8.20;99.90;;;;;;5034800;28;20057;-71
2022/04/08 11:16:29;;;;;;;3.22;1.08;;;8.10;99.90;;;;;;5052828;28;20049;-72
2022/04/08 11:18:55;;;;;;;5.07;1.30;;;8.20;99.90;;;;;;5038697;28;20021;-70
2022/04/08 11:21:21;;;;;;;4.68;1.40;;;8.00;99.90;;;;;;5038057;28;20024;-71
2022/04/08 11:24:05;;;;;;;7.32;1.38;;;7.80;99.90;;;;;;5032836;28;20063;-73
2022/04/08 11:26:40;;;;;;;6.38;1.65;;;7.80;99.90;;;;;;5031097;28;20025;-72
2022/04/08 11:29:16;;;;;;;5.60;2.00;;;7.80;99.90;;;;;;5031405;28;20502;-71
2022/04/08 11:31:44;;;;;;;5.40;1.63;;;7.80;99.90;;;;;;5015897;28;20045;-72
2022/04/08 11:34:10;;;;;;;6.72;1.40;;;7.80;99.90;;;;;;5019004;28;20125;-69
2022/04/08 11:36:37;;;;;;;6.55;2.00;;;7.90;99.90;;;;;;5015528;28;20024;-70
2022/04/08 11:39:07;;;;;;;5.68;1.30;;;8.00;99.90;;;;;;5016316;28;20072;-69
2022/04/08 11:41:34;;;;;;;5.78;1.73;;;8.00;99.90;;;;;;5032394;28;20080;-70
2022/04/08 11:44:02;;;;;;;5.75;2.10;;;8.00;99.90;;;;;;5032155;28;20037;-69
2022/04/08 11:46:31;;;;;;;7.55;1.90;;;7.90;99.90;;;;;;5015617;28;20037;-70
2022/04/08 11:48:56;;;;;;;3.20;1.45;;;7.70;99.90;;;;;;5033357;28;20033;-68
2022/04/08 11:51:23;;;;;;;3.67;1.58;;;7.70;99.90;;;;;;5033563;28;20053;-70
2022/04/08 11:53:53;;;;;;;7.85;1.30;;;7.70;99.90;;;;;;5032954;28;20029;-70
2022/04/08 11:56:23;;;;;;;1.50;0.90;;;7.70;99.90;;;;;;5015341;28;20033;-71
2022/04/08 11:59:15;;;;;;;4.38;1.83;;;7.70;99.90;;;;;;5013127;28;20076;-70
2022/04/08 12:01:42;;;;;;;3.95;1.35;;;7.70;99.90;;;;;;5017889;28;20442;-73
2022/04/08 12:04:09;;;;;;;4.72;1.92;;;7.70;99.90;;;;;;5043352;28;20113;-71
2022/04/08 12:06:40;;;;;;;41.85;18.38;;;7.60;99.90;;;;;;5016426;28;20022;-72
2022/04/08 12:09:06;;;;;;;14.23;6.20;;;7.50;99.90;;;;;;5035352;28;20025;-72
2022/04/08 12:11:35;;;;;;;10.20;3.85;;;7.60;99.90;;;;;;5033500;28;20029;-69
2022/04/08 12:14:04;;;;;;;4.25;1.50;;;7.60;99.90;;;;;;5033435;28;20017;-74
2022/04/08 12:16:31;;;;;;;5.68;2.92;;;7.60;99.90;;;;;;5010018;28;20081;-68
2022/04/08 12:18:57;;;;;;;4.38;1.27;;;7.50;99.90;;;;;;5028316;28;20495;-72
2022/04/08 12:21:28;;;;;;;1.85;0.70;;;7.60;99.90;;;;;;5030561;28;20400;-72
2022/04/08 12:23:55;;;;;;;4.73;0.80;;;7.70;99.90;;;;;;5016831;28;20481;-72
2022/04/08 12:26:29;;;;;;;1.80;0.35;;;7.80;99.90;;;;;;5013071;28;20018;-73
2022/04/08 12:29:14;;;;;;;1.50;0.50;;;7.70;99.90;;;;;;5013811;28;20110;-70
2022/04/08 12:31:45;;;;;;;1.52;0.50;;;7.80;99.90;;;;;;5011375;28;20034;-71
2022/04/08 12:34:11;;;;;;;0.40;0.30;;;7.70;99.90;;;;;;5015130;28;20021;-71
2022/04/08 12:36:37;;;;;;;1.67;0.60;;;7.70;99.90;;;;;;5031750;28;20029;-71
2022/04/08 12:39:02;;;;;;;0.90;0.30;;;7.80;99.90;;;;;;5034935;28;20362;-72
2022/04/08 12:41:28;;;;;;;2.53;0.70;;;7.80;99.90;;;;;;5032556;28;20067;-72
2022/04/08 12:43:57;;;;;;;1.58;0.90;;;7.80;99.90;;;;;;5031279;28;20067;-71
2022/04/08 12:46:22;;;;;;;9.18;4.57;;;7.70;99.90;;;;;;5027596;28;20063;-73
2022/04/08 12:48:48;;;;;;;5.18;1.17;;;7.70;99.90;;;;;;5021633;28;20026;-73
2022/04/08 12:51:14;;;;;;;2.78;1.00;;;7.40;99.90;;;;;;5027284;28;20029;-71
2022/04/08 12:53:40;;;;;;;2.60;1.17;;;7.50;99.90;;;;;;5018358;28;20032;-70
2022/04/08 12:56:06;;;;;;;4.78;1.58;;;7.60;99.90;;;;;;5021156;28;20021;-70
2022/04/08 12:58:32;;;;;;;7.13;3.50;;;7.60;99.90;;;;;;5010645;28;20018;-69