Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:17;;;;;;;1.17;0.68;;;14.80;99.90;;;;;;5047027;28;20078;-81
2023/08/07 00:03:43;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5028837;28;20109;-79
2023/08/07 00:06:09;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5052202;28;20508;-80
2023/08/07 00:08:36;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5050536;28;20040;-82
2023/08/07 00:11:09;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5046661;28;20501;-83
2023/08/07 00:13:36;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5035177;28;20076;-84
2023/08/07 00:16:02;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5042246;28;20045;-83
2023/08/07 00:18:29;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5038303;28;20541;-82
2023/08/07 00:20:54;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5045334;28;20131;-83
2023/08/07 00:23:20;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5023553;28;20072;-84
2023/08/07 00:25:46;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5037411;28;20037;-84
2023/08/07 00:28:13;;;;;;;;;;;14.40;99.90;;;;;;5055681;28;20040;-83
2023/08/07 00:30:42;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5053461;28;19923;-82
2023/08/07 00:33:08;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5048228;28;20040;-84
2023/08/07 00:35:33;;;;;;;0.75;0.52;;;14.30;99.90;;;;;;5053869;28;20123;-81
2023/08/07 00:37:59;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;5042419;28;20051;-83
2023/08/07 00:40:26;;;;;;;;;;;14.20;99.90;;;;;;5019481;28;20046;-83
2023/08/07 00:42:52;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5039024;28;20303;-84
2023/08/07 00:45:17;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5059927;28;20123;-83
2023/08/07 00:47:43;;;;;;;;;;;14.10;99.90;;;;;;5041668;28;20779;-83
2023/08/07 00:50:09;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5058380;28;19920;-84
2023/08/07 00:52:35;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5058915;28;20060;-84
2023/08/07 00:55:01;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5052848;28;20478;-83
2023/08/07 00:57:27;;;;;;;0.35;0.35;;;14.10;99.90;;;;;;5036078;28;20045;-82
2023/08/07 00:59:54;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5023485;28;20036;-82
2023/08/07 01:02:21;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;5035993;28;20047;-83
2023/08/07 01:04:49;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5029113;28;20043;-85
2023/08/07 01:07:14;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5042576;28;20060;-84
2023/08/07 01:09:43;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;5067636;28;20127;-84
2023/08/07 01:12:23;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5053007;28;20396;-84
2023/08/07 01:15:10;;;;;;;0.38;0.38;;;14.00;99.90;;;;;;5038534;28;20489;-84
2023/08/07 01:17:37;;;;;;;;;;;13.90;99.90;;;;;;5057812;28;20048;-84
2023/08/07 01:20:08;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5050437;28;19959;-84
2023/08/07 01:22:34;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;5035494;28;20060;-84
2023/08/07 01:25:03;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5038324;28;20076;-84
2023/08/07 01:27:38;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5050400;28;20447;-83
2023/08/07 01:30:29;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5055061;28;20472;-85
2023/08/07 01:33:25;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5047717;28;20524;-85
2023/08/07 01:35:55;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5052695;28;20084;-85
2023/08/07 01:38:25;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5070698;28;20457;-83
2023/08/07 01:40:55;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5012712;28;20131;-87
2023/08/07 01:43:21;;;;;;;0.45;0.45;;;13.70;99.90;;;;;;5047481;28;20048;-87
2023/08/07 01:45:47;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5037076;28;20047;-85
2023/08/07 01:48:13;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5017989;28;20063;-85
2023/08/07 01:50:47;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;5066895;28;20144;-81
2023/08/07 01:53:14;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5047746;28;20538;-84
2023/08/07 01:55:40;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5053365;28;20044;-85
2023/08/07 01:58:07;;;;;;;0.38;0.38;;;13.60;99.90;;;;;;5021906;28;20049;-83
2023/08/07 02:00:33;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5037457;28;20083;-82
2023/08/07 02:02:59;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5014045;28;20102;-85
2023/08/07 02:05:32;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5049462;28;20043;-84
2023/08/07 02:07:59;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5050660;28;20050;-86
2023/08/07 02:10:30;;;;;;;0.95;0.35;;;13.50;99.90;;;;;;5015570;28;20072;-85
2023/08/07 02:12:59;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5021519;28;20063;-84
2023/08/07 02:15:25;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5050529;28;20048;-85
2023/08/07 02:17:51;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5035536;28;20048;-86
2023/08/07 02:20:17;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5037932;28;20040;-86
2023/08/07 02:22:44;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5035025;28;20044;-85
2023/08/07 02:25:11;;;;;;;0.43;0.43;;;13.40;99.90;;;;;;5016153;28;20068;-85
2023/08/07 02:27:38;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5026009;28;20482;-84
2023/08/07 02:30:07;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5015461;28;20043;-87
2023/08/07 02:32:33;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5046101;28;20051;-85
2023/08/07 02:35:05;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5017207;28;20067;-85
2023/08/07 02:37:36;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5030669;28;20045;-84
2023/08/07 02:40:04;;;;;;;0.35;0.35;;;13.50;99.90;;;;;;5016898;28;20040;-86
2023/08/07 02:42:33;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5060768;28;20036;-86
2023/08/07 02:45:05;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5038194;28;20217;-83
2023/08/07 02:47:35;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5086378;28;20115;-85
2023/08/07 02:50:01;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5012956;28;20048;-83
2023/08/07 02:52:32;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5055120;28;20063;-84
2023/08/07 02:55:00;;;;;;;;;;;13.80;99.90;;;;;;5040563;28;20509;-82
2023/08/07 02:57:25;;;;;;;1.58;0.47;;;13.80;99.90;;;;;;5036582;28;19920;-84
2023/08/07 02:59:52;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5039250;28;20031;-87
2023/08/07 03:02:18;;;;;;;1.80;1.00;;;13.90;99.90;;;;;;5054798;28;20512;-87
2023/08/07 03:04:47;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5038274;28;20376;-82
2023/08/07 03:07:23;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5078754;28;20109;-85
2023/08/07 03:09:49;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5016749;28;20408;-83
2023/08/07 03:12:14;;;;;;;0.47;0.47;;;13.80;99.90;;;;;;5033404;28;20036;-84
2023/08/07 03:14:40;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5053586;28;20072;-85
2023/08/07 03:17:06;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5050086;28;20571;-85
2023/08/07 03:19:33;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5047025;28;20041;-85
2023/08/07 03:22:01;;;;;;;6.55;2.40;;;13.80;99.90;;;;;;5017619;28;20083;-86
2023/08/07 03:24:39;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;5044321;28;20053;-86
2023/08/07 03:27:05;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5013286;28;20472;-86
2023/08/07 03:29:30;;;;;;;;;;;13.90;99.90;;;;;;5038444;28;20088;-88
2023/08/07 03:32:02;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5049889;28;19917;-83
2023/08/07 03:34:28;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;5030116;28;20079;-86
2023/08/07 03:36:55;;;;;;;;;;;14.10;99.90;;;;;;5062400;28;20115;-86
2023/08/07 03:39:22;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5031896;28;20030;-84
2023/08/07 03:41:51;;;;;;;0.65;0.65;;;14.10;99.90;;;;;;5026867;28;20081;-85
2023/08/07 03:44:23;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5066239;28;20075;-84
2023/08/07 03:46:51;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5044680;28;20044;-84
2023/08/07 03:49:17;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5030312;28;20083;-83
2023/08/07 03:51:43;;;;;;;0.57;0.57;;;14.30;99.90;;;;;;5028546;28;20474;-83
2023/08/07 03:54:09;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5048282;28;20044;-83
2023/08/07 03:56:38;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5026258;28;20528;-83
2023/08/07 03:59:03;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5007247;28;20155;-84
2023/08/07 04:01:29;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5032496;28;20049;-83
2023/08/07 04:03:55;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5050100;28;20037;-84
2023/08/07 04:06:26;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5032471;28;20041;-84
2023/08/07 04:08:53;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5010195;28;20059;-84
2023/08/07 04:11:19;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5042193;28;20087;-82
2023/08/07 04:13:45;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5047914;28;20044;-84
2023/08/07 04:16:11;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5016724;28;20653;-84
2023/08/07 04:18:36;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5049790;28;20036;-85
2023/08/07 04:21:02;;;;;;;;;;;14.10;99.90;;;;;;5067193;28;20037;-87
2023/08/07 04:23:28;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5038132;28;19984;-85
2023/08/07 04:25:54;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5052481;28;20037;-86
2023/08/07 04:28:20;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5023176;28;20513;-86
2023/08/07 04:30:50;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5036661;28;20033;-85
2023/08/07 04:33:16;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5049655;28;20063;-86
2023/08/07 04:35:42;;;;;;;;;;;14.10;99.90;;;;;;5055423;28;20063;-83
2023/08/07 04:38:08;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5064672;28;19920;-84
2023/08/07 04:40:34;;;;;;;2.25;0.50;;;14.00;99.90;;;;;;5072014;28;20440;-84
2023/08/07 04:42:59;;;;;;;;;;;14.00;99.90;;;;;;5052775;28;20040;-85
2023/08/07 04:45:25;;;;;;;0.57;0.57;;;14.10;99.90;;;;;;5068587;28;20309;-84
2023/08/07 04:47:51;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5033005;28;20045;-83
2023/08/07 04:50:17;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5046295;28;20055;-84
2023/08/07 04:52:43;;;;;;;0.52;0.52;;;14.00;99.90;;;;;;5013514;28;20032;-84
2023/08/07 04:55:08;;;;;;;2.40;1.20;;;14.00;99.90;;;;;;5020589;28;20041;-84
2023/08/07 04:57:34;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;5026263;28;20060;-86
2023/08/07 05:00:01;;;;;;;2.10;0.95;;;14.00;99.90;;;;;;5013574;28;20183;-84
2023/08/07 05:02:27;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;5048105;28;20075;-84
2023/08/07 05:04:53;;;;;;;0.38;0.38;;;14.10;99.90;;;;;;5028416;28;20072;-83
2023/08/07 05:07:18;;;;;;;0.98;0.50;;;14.20;99.90;;;;;;5033607;28;20048;-84
2023/08/07 05:09:45;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;5022404;28;20541;-83
2023/08/07 05:12:11;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5028547;28;20044;-83
2023/08/07 05:14:37;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5029518;28;20036;-85
2023/08/07 05:17:02;;;;;;;;;;;14.50;99.90;;;;;;5045690;28;20052;-86
2023/08/07 05:19:28;;;;;;;0.22;0.22;;;14.60;99.90;;;;;;5036980;28;20369;-88
2023/08/07 05:21:54;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5024459;28;20032;-87
2023/08/07 05:24:20;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;5018014;28;20371;-83
2023/08/07 05:26:45;;;;;;;;;;;14.80;99.90;;;;;;5023931;28;20094;-86
2023/08/07 05:29:11;;;;;;;1.33;1.30;;;14.80;99.90;;;;;;5053442;28;19966;-85
2023/08/07 05:31:37;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5055013;28;20087;-88
2023/08/07 05:34:03;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5035090;28;20036;-85
2023/08/07 05:36:31;;;;;;;;;;;14.80;99.90;;;;;;5038355;28;20119;-86
2023/08/07 05:38:57;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5045408;28;19917;-85
2023/08/07 05:41:22;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5017953;28;20083;-84
2023/08/07 05:43:48;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5041671;28;20470;-83
2023/08/07 05:46:14;;;;;;;;;;;15.10;99.90;;;;;;5027845;28;20072;-86
2023/08/07 05:48:40;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5019595;28;20289;-85
2023/08/07 05:51:06;;;;;;;;;;;15.30;99.90;;;;;;5043787;28;20051;-85
2023/08/07 05:53:33;;;;;;;0.57;0.50;;;15.50;99.90;;;;;;5021631;28;19924;-84
2023/08/07 05:55:59;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5068184;28;20037;-84
2023/08/07 05:58:25;;;;;;;1.10;1.08;;;15.40;99.90;;;;;;5043232;28;20551;-83
2023/08/07 06:00:50;;;;;;;;;;;15.30;99.90;;;;;;5041351;28;20041;-83
2023/08/07 06:03:16;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5041323;28;19924;-86
2023/08/07 06:05:42;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5027539;28;20091;-85
2023/08/07 06:08:08;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5026485;28;20515;-84
2023/08/07 06:10:34;;;;;;;0.25;0.25;;;15.10;99.90;;;;;;5026923;28;20051;-84
2023/08/07 06:13:00;;;;;;;0.45;0.30;;;15.10;99.90;;;;;;5022683;28;20036;-83
2023/08/07 06:15:27;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5010659;28;20136;-83
2023/08/07 06:17:52;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5026736;28;20053;-83
2023/08/07 06:20:18;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5043216;28;20047;-82
2023/08/07 06:22:44;;;;;;;;;;;15.50;99.90;;;;;;5035712;28;20041;-83
2023/08/07 06:25:09;;;;;;;1.67;0.50;;;15.40;99.90;;;;;;5060995;28;19920;-82
2023/08/07 06:27:35;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5010551;28;20130;-83
2023/08/07 06:30:01;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5034117;28;20375;-82
2023/08/07 06:32:27;;;;;;;;;;;15.20;99.90;;;;;;5027877;28;20076;-84
2023/08/07 06:34:54;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5052273;28;19990;-85
2023/08/07 06:37:20;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5041857;28;20044;-84
2023/08/07 06:39:46;;;;;;;0.93;0.93;;;15.50;99.90;;;;;;5024591;28;20043;-84
2023/08/07 06:42:12;;;;;;;;;;;15.60;99.90;;;;;;5015077;28;20041;-84
2023/08/07 06:44:37;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5050088;28;19948;-83
2023/08/07 06:47:03;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5031317;28;20507;-84
2023/08/07 06:49:31;;;;;;;0.82;0.77;;;15.00;99.90;;;;;;5015533;28;20045;-82
2023/08/07 06:51:57;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5050395;28;20117;-85
2023/08/07 06:54:23;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5033561;28;20054;-84
2023/08/07 06:56:49;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5041182;28;20029;-80
2023/08/07 06:59:15;;;;;;;;;;;14.90;99.90;;;;;;5025467;28;20510;-81
2023/08/07 07:01:40;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5029473;28;19976;-79
2023/08/07 07:04:06;;;;;;;2.38;0.68;;;15.10;99.90;;;;;;5034290;28;20044;-82
2023/08/07 07:06:33;;;;;;;;;;;15.10;99.90;;;;;;5044894;28;20491;-83
2023/08/07 07:08:58;;;;;;;1.20;1.20;;;15.20;99.90;;;;;;5056862;28;20368;-83
2023/08/07 07:11:24;;;;;;;;;;;15.20;99.90;;;;;;5057760;28;20036;-80
2023/08/07 07:13:50;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5028791;28;20346;-83
2023/08/07 07:16:18;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;5049025;28;20518;-84
2023/08/07 07:18:44;;;;;;;0.32;0.32;;;15.00;99.90;;;;;;5038183;28;20332;-81
2023/08/07 07:21:09;;;;;;;1.05;1.05;;;15.10;99.90;;;;;;5036720;28;20042;-81
2023/08/07 07:23:35;;;;;;;;;;;15.10;99.90;;;;;;5054460;28;20043;-79
2023/08/07 07:26:01;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5046123;28;19922;-80
2023/08/07 07:28:27;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5034897;28;20045;-80
2023/08/07 07:30:53;;;;;;;0.88;0.88;;;15.40;99.90;;;;;;5026993;28;20052;-78
2023/08/07 07:33:19;;;;;;;3.45;0.80;;;15.50;99.90;;;;;;5041797;28;20044;-82
2023/08/07 07:35:44;;;;;;;;;;;15.70;99.90;;;;;;5038446;28;20089;-79
2023/08/07 07:38:10;;;;;;;0.68;0.68;;;15.70;99.90;;;;;;5069667;28;20392;-83
2023/08/07 07:40:36;;;;;;;;;;;15.80;99.90;;;;;;5054796;28;20040;-78
2023/08/07 07:43:02;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5065860;28;19969;-83
2023/08/07 07:45:29;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;5067770;28;20553;-80
2023/08/07 07:47:55;;;;;;;0.70;0.70;;;15.90;99.90;;;;;;5020907;28;20393;-81
2023/08/07 07:50:21;;;;;;;0.52;0.52;;;16.10;99.90;;;;;;5055789;28;20043;-78
2023/08/07 07:52:47;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5038851;28;20036;-80
2023/08/07 07:55:13;;;;;;;;;;;16.50;99.90;;;;;;5048634;28;20052;-78
2023/08/07 07:57:42;;;;;;;0.65;0.65;;;16.50;99.90;;;;;;5071452;28;19920;-80
2023/08/07 08:00:10;;;;;;;1.02;1.00;;;16.30;99.90;;;;;;5055040;28;20056;-79
2023/08/07 08:02:40;;;;;;;4.93;0.88;;;16.20;99.90;;;;;;5052419;28;20036;-77
2023/08/07 08:05:07;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5043560;28;20032;-79
2023/08/07 08:07:34;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5048885;28;20040;-79
2023/08/07 08:10:00;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5064692;28;20125;-78
2023/08/07 08:12:26;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5049983;28;20119;-77
2023/08/07 08:14:53;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5051286;28;20140;-81
2023/08/07 08:17:19;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5064263;28;20095;-78
2023/08/07 08:19:44;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5067259;28;20040;-77
2023/08/07 08:22:10;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5050607;28;20044;-82
2023/08/07 08:24:36;;;;;;;;;;;15.50;99.90;;;;;;5067081;28;20045;-79
2023/08/07 08:27:02;;;;;;;0.77;0.77;;;15.60;99.90;;;;;;5046419;28;19998;-79
2023/08/07 08:29:28;;;;;;;;;;;15.80;99.90;;;;;;5050267;28;20040;-77
2023/08/07 08:31:55;;;;;;;3.42;0.50;;;16.10;99.90;;;;;;5053549;28;20305;-78
2023/08/07 08:34:21;;;;;;;1.23;1.23;;;16.40;99.90;;;;;;5034097;28;20044;-80
2023/08/07 08:36:48;;;;;;;0.88;0.85;;;16.60;99.90;;;;;;5064181;28;20037;-78
2023/08/07 08:39:13;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5046498;28;20067;-79
2023/08/07 08:41:45;;;;;;;1.90;1.80;;;16.30;99.90;;;;;;5048512;28;20068;-78
2023/08/07 08:44:13;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5065164;28;20054;-78
2023/08/07 08:46:41;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5049680;28;20047;-77
2023/08/07 08:49:10;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5047335;28;20509;-81
2023/08/07 08:51:36;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5060211;28;20380;-78
2023/08/07 08:54:08;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5062045;28;20136;-80
2023/08/07 08:56:33;;;;;;;;;;;16.60;99.90;;;;;;5049267;28;20040;-81
2023/08/07 08:58:59;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5066731;28;19920;-80
2023/08/07 09:01:25;;;;;;;;;;;16.70;99.90;;;;;;5060993;28;20443;-79
2023/08/07 09:03:53;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5042182;28;19927;-81
2023/08/07 09:06:19;;;;;;;0.28;0.28;;;17.10;99.90;;;;;;5061749;28;20037;-75
2023/08/07 09:08:46;;;;;;;1.50;1.45;;;17.30;99.90;;;;;;5048736;28;20032;-78
2023/08/07 09:11:13;;;;;;;0.85;0.55;;;17.40;99.90;;;;;;5047820;28;20040;-80
2023/08/07 09:13:45;;;;;;;0.52;0.52;;;17.30;99.90;;;;;;5063752;28;20080;-81
2023/08/07 09:16:11;;;;;;;0.60;0.43;;;17.40;99.90;;;;;;5049086;28;20056;-78
2023/08/07 09:18:37;;;;;;;0.70;0.40;;;17.50;99.90;;;;;;5029218;28;20068;-77
2023/08/07 09:21:03;;;;;;;;;;;17.60;99.90;;;;;;5043381;28;20431;-81
2023/08/07 09:23:29;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;5062728;28;19998;-79
2023/08/07 09:26:05;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5065582;28;20127;-80
2023/08/07 09:28:33;;;;;;;0.82;0.82;;;17.40;99.90;;;;;;5041711;28;20055;-82
2023/08/07 09:31:01;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;5050262;28;20342;-80
2023/08/07 09:33:30;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5069996;28;20039;-76
2023/08/07 09:36:00;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5062110;28;20040;-77
2023/08/07 09:38:32;;;;;;;1.98;0.95;;;17.20;99.90;;;;;;5066517;28;20139;-77
2023/08/07 09:41:03;;;;;;;0.47;0.47;;;17.20;99.90;;;;;;5044157;28;20138;-81
2023/08/07 09:43:29;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5028287;28;20052;-83
2023/08/07 09:46:06;;;;;;;2.45;0.50;;;17.30;99.90;;;;;;5060967;28;20104;-79
2023/08/07 09:48:38;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;5049540;28;20494;-77
2023/08/07 09:51:04;;;;;;;2.38;0.80;;;17.40;99.90;;;;;;5067205;28;20569;-83
2023/08/07 09:53:36;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5048805;28;20040;-79
2023/08/07 09:56:02;;;;;;;0.82;0.82;;;17.90;99.90;;;;;;5065126;28;20076;-79
2023/08/07 09:58:28;;;;;;;;;;;17.80;99.90;;;;;;5054987;28;20383;-78
2023/08/07 10:00:55;;;;;;;1.02;0.47;;;17.60;99.90;;;;;;5048034;28;19916;-81
2023/08/07 10:03:22;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5062901;28;20483;-80
2023/08/07 10:05:48;;;;;;;0.50;0.50;;;17.20;99.90;;;;;;5080590;28;20099;-80
2023/08/07 10:08:15;;;;;;;0.65;0.45;;;17.20;99.90;;;;;;5059998;28;20153;-77
2023/08/07 10:10:41;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5048944;28;20088;-80
2023/08/07 10:13:07;;;;;;;0.47;0.47;;;17.10;99.90;;;;;;5062294;28;20112;-82
2023/08/07 10:15:36;;;;;;;0.70;0.70;;;17.00;99.90;;;;;;5066411;28;20049;-78
2023/08/07 10:18:02;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5049246;28;20084;-78
2023/08/07 10:20:29;;;;;;;0.40;0.40;;;17.10;99.90;;;;;;5064294;28;20086;-80
2023/08/07 10:23:00;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5062898;28;20040;-80
2023/08/07 10:25:28;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5056046;28;20044;-79
2023/08/07 10:27:56;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5064762;28;20525;-76
2023/08/07 10:30:23;;;;;;;1.15;0.77;;;17.80;99.90;;;;;;5050540;28;20083;-78
2023/08/07 10:32:50;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5044028;28;20086;-76
2023/08/07 10:35:33;;;;;;;0.38;0.38;;;18.20;99.90;;;;;;5064822;28;20033;-81
2023/08/07 10:38:08;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5064394;28;20036;-80
2023/08/07 10:40:57;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5060629;28;20117;-77
2023/08/07 10:43:25;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5042909;28;20052;-80
2023/08/07 10:45:50;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5064834;28;20394;-80
2023/08/07 10:48:21;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5047555;28;20044;-80
2023/08/07 10:50:49;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5054913;28;20053;-78
2023/08/07 10:53:42;;;;;;;0.35;0.35;;;17.80;99.90;;;;;;5047358;28;20068;-80
2023/08/07 10:56:09;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5058588;28;20094;-80
2023/08/07 10:58:37;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5062918;28;20048;-79
2023/08/07 11:01:21;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5064419;28;20327;-81
2023/08/07 11:03:58;;;;;;;0.32;0.32;;;17.80;99.90;;;;;;5042096;28;20040;-77
2023/08/07 11:06:31;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5055707;28;20044;-80
2023/08/07 11:08:57;;;;;;;0.25;0.25;;;18.00;99.90;;;;;;5043013;28;20067;-81
2023/08/07 11:11:23;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5058663;28;20129;-78
2023/08/07 11:13:50;;;;;;;1.27;1.23;;;18.30;99.90;;;;;;5060578;28;20037;-81
2023/08/07 11:16:17;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;5062778;28;20086;-78
2023/08/07 11:18:43;;;;;;;0.38;0.38;;;18.10;99.90;;;;;;5085907;28;20040;-76
2023/08/07 11:21:11;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5050159;28;20036;-75
2023/08/07 11:23:37;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5069119;28;20040;-78
2023/08/07 11:26:03;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5042903;28;20036;-79
2023/08/07 11:28:29;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5045620;28;20173;-78
2023/08/07 11:30:57;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5020970;28;20032;-82
2023/08/07 11:33:27;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5057630;28;20063;-82
2023/08/07 11:35:53;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;5027409;28;20067;-86
2023/08/07 11:38:33;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5061219;28;20564;-80
2023/08/07 11:41:03;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5021497;28;20042;-79
2023/08/07 11:43:30;;;;;;;0.55;0.55;;;17.10;99.90;;;;;;5047560;28;20040;-78
2023/08/07 11:45:57;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5055941;28;20432;-80
2023/08/07 11:48:27;;;;;;;1.33;1.30;;;17.30;99.90;;;;;;5053327;28;20207;-78
2023/08/07 11:50:54;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5072596;28;20048;-81
2023/08/07 11:53:30;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;5045686;28;20044;-80
2023/08/07 11:56:01;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;5053733;28;20066;-80
2023/08/07 11:58:33;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5067074;28;20119;-81
2023/08/07 12:01:02;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5070939;28;20035;-80
2023/08/07 12:03:30;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;5050905;28;20040;-80
2023/08/07 12:05:57;;;;;;;0.50;0.50;;;18.00;99.90;;;;;;5048437;28;20032;-82
2023/08/07 12:08:24;;;;;;;1.85;0.95;;;18.20;99.90;;;;;;5036659;28;20042;-81
2023/08/07 12:10:56;;;;;;;0.45;0.45;;;18.20;99.90;;;;;;5068228;28;20374;-80
2023/08/07 12:13:26;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5066319;28;20036;-80
2023/08/07 12:15:56;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5052288;28;20056;-79
2023/08/07 12:18:23;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5054825;28;20437;-80
2023/08/07 12:20:57;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;5065742;28;20125;-80
2023/08/07 12:23:22;;;;;;;0.80;0.80;;;17.10;99.90;;;;;;5050040;28;20137;-81
2023/08/07 12:25:48;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5033747;28;20123;-81
2023/08/07 12:28:15;;;;;;;;;;;16.90;99.90;;;;;;5034618;28;20480;-80
2023/08/07 12:30:43;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5050745;28;19939;-79
2023/08/07 12:33:09;;;;;;;1.60;1.55;;;16.90;99.90;;;;;;5068102;28;20047;-79
2023/08/07 12:35:35;;;;;;;;;;;17.20;99.90;;;;;;5049636;28;20032;-79
2023/08/07 12:38:03;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5034580;28;19927;-80
2023/08/07 12:40:30;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5054957;28;20066;-80
2023/08/07 12:42:57;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;5069646;28;20050;-78
2023/08/07 12:45:23;;;;;;;0.55;0.55;;;18.30;99.90;;;;;;5056741;28;20051;-81
2023/08/07 12:47:49;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5071051;28;20044;-78
2023/08/07 12:50:15;;;;;;;;;;;18.50;99.90;;;;;;5073149;28;20070;-82
2023/08/07 12:52:41;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5056379;28;20018;-80
2023/08/07 12:55:07;;;;;;;0.32;0.32;;;19.20;99.90;;;;;;5069610;28;20044;-78
2023/08/07 12:57:34;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5069521;28;20068;-81