Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:53;;;;;;;0.20;0.20;;;;;;;;;;5065465;28;20021;-45
2022/09/29 00:03:20;;;;;;;0.30;0.30;;;;;;;;;;5065098;28;20031;-44
2022/09/29 00:05:47;;;;;;;0.30;0.30;;;;;;;;;;5065575;28;20025;-43
2022/09/29 00:08:13;;;;;;;0.30;0.30;;;;;;;;;;5065643;28;20024;-43
2022/09/29 00:10:40;;;;;;;0.30;0.30;;;;;;;;;;5065444;28;20639;-43
2022/09/29 00:13:06;;;;;;;0.38;0.38;;;;;;;;;;5065139;28;20466;-44
2022/09/29 00:15:33;;;;;;;0.30;0.30;;;;;;;;;;5065115;28;20032;-43
2022/09/29 00:17:59;;;;;;;0.30;0.30;;;;;;;;;;5065091;28;20029;-41
2022/09/29 00:20:25;;;;;;;0.43;0.43;;;;;;;;;;5065473;28;20036;-43
2022/09/29 00:22:51;;;;;;;0.25;0.25;;;;;;;;;;5065069;28;20050;-41
2022/09/29 00:25:17;;;;;;;0.30;0.30;;;;;;;;;;5064177;28;20036;-41
2022/09/29 00:27:44;;;;;;;0.20;0.20;;;;;;;;;;5064965;28;20028;-41
2022/09/29 00:30:10;;;;;;;0.20;0.20;;;;;;;;;;5065870;28;20120;-41
2022/09/29 00:32:36;;;;;;;0.43;0.30;;;;;;;;;;5064820;28;20103;-42
2022/09/29 00:35:02;;;;;;;0.25;0.25;;;;;;;;;;5065006;28;20182;-41
2022/09/29 00:37:28;;;;;;;0.30;0.30;;;;;;;;;;5064712;28;20027;-41
2022/09/29 00:39:54;;;;;;;0.30;0.30;;;;;;;;;;5065099;28;20435;-42
2022/09/29 00:42:22;;;;;;;0.20;0.20;;;;;;;;;;5064833;28;20109;-43
2022/09/29 00:44:51;;;;;;;0.30;0.30;;;;;;;;;;5064846;28;20024;-44
2022/09/29 00:47:18;;;;;;;0.20;0.20;;;;;;;;;;5064694;28;20032;-44
2022/09/29 00:49:50;;;;;;;0.20;0.20;;;;;;;;;;5064906;28;20021;-43
2022/09/29 00:52:19;;;;;;;0.30;0.30;;;;;;;;;;5064898;28;20107;-43
2022/09/29 00:54:48;;;;;;;0.28;0.20;;;;;;;;;;5064843;28;20028;-43
2022/09/29 00:57:15;;;;;;;0.20;0.20;;;;;;;;;;5065025;28;20028;-44
2022/09/29 00:59:46;;;;;;;0.20;0.20;;;;;;;;;;5065075;28;20082;-43
2022/09/29 01:02:16;;;;;;;0.45;0.20;;;;;;;;;;5064969;28;20091;-44
2022/09/29 01:04:42;;;;;;;0.30;0.15;;;;;;;;;;5064258;28;20039;-43
2022/09/29 01:07:09;;;;;;;0.20;0.20;;;;;;;;;;5063886;28;20399;-43
2022/09/29 01:09:37;;;;;;;0.20;0.20;;;;;;;;;;5064581;28;20082;-43
2022/09/29 01:12:03;;;;;;;0.20;0.20;;;;;;;;;;5064445;28;20420;-43
2022/09/29 01:14:30;;;;;;;0.55;0.52;;;;;;;;;;5064790;28;20140;-42
2022/09/29 01:16:57;;;;;;;0.30;0.30;;;;;;;;;;5064385;28;20075;-41
2022/09/29 01:19:41;;;;;;;0.20;0.20;;;;;;;;;;5064050;28;20025;-41
2022/09/29 01:22:08;;;;;;;0.40;0.40;;;;;;;;;;5065512;28;20085;-41
2022/09/29 01:24:57;;;;;;;0.32;0.32;;;;;;;;;;5064290;28;20024;-43
2022/09/29 01:27:29;;;;;;;0.30;0.30;;;;;;;;;;5064176;28;20063;-43
2022/09/29 01:30:01;;;;;;;0.40;0.40;;;;;;;;;;5064394;28;20116;-43
2022/09/29 01:32:27;;;;;;;0.30;0.30;;;;;;;;;;5064704;28;20444;-43
2022/09/29 01:35:13;;;;;;;0.40;0.40;;;;;;;;;;5084983;28;20043;-43
2022/09/29 01:37:54;;;;;;;0.30;0.30;;;;;;;;;;5083929;28;20016;-43
2022/09/29 01:40:27;;;;;;;0.30;0.30;;;;;;;;;;5068110;28;20456;-44
2022/09/29 01:42:53;;;;;;;0.35;0.32;;;;;;;;;;5068172;28;20024;-44
2022/09/29 01:45:22;;;;;;;0.20;0.20;;;;;;;;;;5067795;28;20471;-44
2022/09/29 01:47:54;;;;;;;0.38;0.32;;;;;;;;;;5068261;28;20024;-44
2022/09/29 01:50:26;;;;;;;0.68;0.30;;;;;;;;;;5067767;28;20020;-43
2022/09/29 01:52:59;;;;;;;0.10;0.10;;;;;;;;;;5068210;28;20567;-44
2022/09/29 01:55:28;;;;;;;0.20;0.20;;;;;;;;;;5067899;28;20032;-43
2022/09/29 01:57:54;;;;;;;0.40;0.20;;;;;;;;;;5067872;28;20471;-43
2022/09/29 02:00:22;;;;;;;0.40;0.20;;;;;;;;;;5067598;28;20052;-43
2022/09/29 02:02:54;;;;;;;0.10;0.10;;;;;;;;;;5067594;28;20027;-43
2022/09/29 02:05:40;;;;;;;0.10;0.10;;;;;;;;;;5067429;28;20085;-43
2022/09/29 02:08:15;;;;;;;0.20;0.20;;;;;;;;;;5067736;28;20099;-43
2022/09/29 02:11:08;;;;;;;0.10;0.10;;;;;;;;;;5068326;28;20025;-43
2022/09/29 02:13:39;;;;;;;0.10;0.10;;;;;;;;;;5064524;28;20504;-42
2022/09/29 02:16:06;;;;;;;0.43;0.13;;;;;;;;;;5067577;28;20446;-43
2022/09/29 02:18:37;;;;;;;0.20;0.20;;;;;;;;;;5067226;28;20424;-44
2022/09/29 02:21:03;;;;;;;0.20;0.20;;;;;;;;;;5067511;28;20052;-44
2022/09/29 02:23:30;;;;;;;0.10;0.10;;;;;;;;;;5067547;28;20029;-43
2022/09/29 02:25:59;;;;;;;0.25;0.20;;;;;;;;;;5067498;28;20119;-44
2022/09/29 02:28:25;;;;;;;0.55;0.25;;;;;;;;;;5067125;28;20490;-43
2022/09/29 02:30:52;;;;;;;0.20;0.20;;;;;;;;;;5067310;28;20499;-43
2022/09/29 02:33:19;;;;;;;0.95;0.20;;;;;;;;;;5067198;28;20021;-43
2022/09/29 02:35:53;;;;;;;0.20;0.20;;;;;;;;;;5065870;28;20060;-43
2022/09/29 02:38:56;;;;;;;0.20;0.20;;;;;;;;;;5067052;28;20028;-43
2022/09/29 02:41:34;;;;;;;0.20;0.20;;;;;;;;;;5004661;28;20512;-43
2022/09/29 02:44:00;;;;;;;0.20;0.20;;;;;;;;;;5059618;28;20115;-43
2022/09/29 02:46:37;;;;;;;0.20;0.20;;;;;;;;;;5066184;28;20439;-43
2022/09/29 02:49:04;;;;;;;0.20;0.20;;;;;;;;;;5066676;28;20423;-43
2022/09/29 02:51:52;;;;;;;0.13;0.13;;;;;;;;;;5066625;28;20392;-43
2022/09/29 02:54:24;;;;;;;0.20;0.20;;;;;;;;;;5066774;28;20027;-44
2022/09/29 02:56:56;;;;;;;0.43;0.30;;;;;;;;;;5066916;28;20024;-43
2022/09/29 02:59:27;;;;;;;0.10;0.10;;;;;;;;;;5066319;28;20146;-44
2022/09/29 03:01:55;;;;;;;0.20;0.20;;;;;;;;;;5066531;28;20025;-44
2022/09/29 03:04:22;;;;;;;0.10;0.10;;;;;;;;;;5066243;28;20036;-43
2022/09/29 03:06:49;;;;;;;0.20;0.20;;;;;;;;;;5066699;28;20031;-43
2022/09/29 03:09:15;;;;;;;0.40;0.20;;;;;;;;;;5066664;28;20106;-44
2022/09/29 03:11:41;;;;;;;0.38;0.22;;;;;;;;;;5066709;28;20032;-43
2022/09/29 03:14:07;;;;;;;0.20;0.20;;;;;;;;;;5066367;28;20022;-43
2022/09/29 03:16:34;;;;;;;0.20;0.20;;;;;;;;;;5066072;28;20052;-43
2022/09/29 03:19:00;;;;;;;0.28;0.28;;;;;;;;;;5066600;28;20099;-43
2022/09/29 03:21:26;;;;;;;0.55;0.28;;;;;;;;;;5066230;28;20515;-44
2022/09/29 03:23:52;;;;;;;0.15;0.15;;;;;;;;;;5066096;28;20036;-43
2022/09/29 03:26:19;;;;;;;1.42;0.30;;;;;;;;;;5066198;28;20542;-43
2022/09/29 03:28:45;;;;;;;0.20;0.20;;;;;;;;;;5065957;28;20123;-43
2022/09/29 03:31:11;;;;;;;0.28;0.20;;;;;;;;;;5066575;28;20040;-44
2022/09/29 03:33:38;;;;;;;0.20;0.20;;;;;;;;;;5065793;28;20037;-43
2022/09/29 03:36:08;;;;;;;0.20;0.20;;;;;;;;;;5066171;28;20024;-43
2022/09/29 03:38:35;;;;;;;0.20;0.20;;;;;;;;;;5065561;28;20056;-43
2022/09/29 03:41:02;;;;;;;0.30;0.30;;;;;;;;;;5065975;28;20115;-42
2022/09/29 03:43:29;;;;;;;0.10;0.10;;;;;;;;;;5065838;28;20428;-43
2022/09/29 03:45:55;;;;;;;0.30;0.30;;;;;;;;;;5065684;28;20024;-43
2022/09/29 03:48:21;;;;;;;0.82;0.30;;;;;;;;;;5065593;28;20501;-43
2022/09/29 03:50:49;;;;;;;0.20;0.20;;;;;;;;;;5065593;28;20546;-43
2022/09/29 03:53:16;;;;;;;0.20;0.20;;;;;;;;;;5065912;28;20498;-41
2022/09/29 03:55:46;;;;;;;0.20;0.20;;;;;;;;;;5065634;28;20074;-41
2022/09/29 03:58:12;;;;;;;0.17;0.17;;;;;;;;;;5066284;28;20319;-42
2022/09/29 04:00:38;;;;;;;0.30;0.25;;;;;;;;;;5065352;28;20036;-41
2022/09/29 04:03:04;;;;;;;2.95;0.30;;;;;;;;;;5065573;28;20035;-41
2022/09/29 04:05:31;;;;;;;0.25;0.20;;;;;;;;;;5065122;28;20047;-41
2022/09/29 04:07:57;;;;;;;0.30;0.30;;;;;;;;;;5065338;28;20037;-42
2022/09/29 04:10:23;;;;;;;0.20;0.20;;;;;;;;;;5064972;28;20020;-41
2022/09/29 04:12:50;;;;;;;0.20;0.20;;;;;;;;;;5073615;28;20357;-41
2022/09/29 04:15:16;;;;;;;0.20;0.20;;;;;;;;;;5069766;28;20465;-40
2022/09/29 04:17:42;;;;;;;0.20;0.20;;;;;;;;;;5069178;28;20494;-43
2022/09/29 04:20:08;;;;;;;0.20;0.20;;;;;;;;;;5086671;28;20065;-43
2022/09/29 04:22:34;;;;;;;0.30;0.30;;;;;;;;;;5066478;28;20036;-43
2022/09/29 04:25:00;;;;;;;0.40;0.40;;;;;;;;;;5066243;28;20105;-43
2022/09/29 04:27:26;;;;;;;0.20;0.20;;;;;;;;;;5066248;28;20040;-42
2022/09/29 04:29:52;;;;;;;0.28;0.28;;;;;;;;;;5068156;28;20036;-42
2022/09/29 04:32:19;;;;;;;0.30;0.30;;;;;;;;;;5086751;28;20032;-42
2022/09/29 04:34:47;;;;;;;0.20;0.20;;;;;;;;;;5086717;28;20046;-42
2022/09/29 04:37:13;;;;;;;0.22;0.22;;;;;;;;;;5086499;28;20071;-42
2022/09/29 04:39:39;;;;;;;0.30;0.30;;;;;;;;;;5087048;28;20028;-43
2022/09/29 04:42:05;;;;;;;0.20;0.20;;;;;;;;;;5086755;28;20039;-42
2022/09/29 04:44:31;;;;;;;0.20;0.20;;;;;;;;;;5086426;28;20048;-44
2022/09/29 04:46:57;;;;;;;0.40;0.20;;;;;;;;;;5084347;28;20044;-43
2022/09/29 04:49:23;;;;;;;0.13;0.13;;;;;;;;;;5086443;28;20682;-42
2022/09/29 04:51:49;;;;;;;0.15;0.15;;;;;;;;;;5086480;28;20069;-42
2022/09/29 04:54:16;;;;;;;0.20;0.20;;;;;;;;;;5086487;28;20479;-42
2022/09/29 04:56:42;;;;;;;0.20;0.20;;;;;;;;;;5086822;28;20071;-42
2022/09/29 04:59:09;;;;;;;0.40;0.32;;;;;;;;;;5072836;28;20035;-42
2022/09/29 05:01:35;;;;;;;0.20;0.20;;;;;;;;;;5065856;28;20481;-42
2022/09/29 05:04:01;;;;;;;0.30;0.20;;;;;;;;;;5067728;28;20024;-42
2022/09/29 05:06:28;;;;;;;0.20;0.20;;;;;;;;;;5074663;28;20495;-42
2022/09/29 05:08:54;;;;;;;0.20;0.20;;;;;;;;;;5072355;28;20055;-42
2022/09/29 05:11:20;;;;;;;0.30;0.30;;;;;;;;;;5077828;28;20043;-42
2022/09/29 05:13:49;;;;;;;0.28;0.28;;;;;;;;;;5070309;28;20020;-42
2022/09/29 05:16:16;;;;;;;0.30;0.30;;;;;;;;;;5070131;28;20039;-42
2022/09/29 05:18:43;;;;;;;0.20;0.20;;;;;;;;;;5069019;28;20293;-42
2022/09/29 05:21:10;;;;;;;0.20;0.20;;;;;;;;;;5069160;28;20040;-42
2022/09/29 05:23:36;;;;;;;0.20;0.20;;;;;;;;;;5068160;28;20033;-42
2022/09/29 05:26:04;;;;;;;0.20;0.20;;;;;;;;;;5068625;28;20117;-42
2022/09/29 05:28:31;;;;;;;0.10;0.10;;;;;;;;;;5068207;28;20040;-42
2022/09/29 05:31:04;;;;;;;0.20;0.20;;;;;;;;;;5068081;28;20037;-42
2022/09/29 05:33:30;;;;;;;0.20;0.20;;;;;;;;;;5082093;28;20016;-42
2022/09/29 05:35:56;;;;;;;0.20;0.20;;;;;;;;;;5088817;28;20084;-42
2022/09/29 05:38:22;;;;;;;0.20;0.20;;;;;;;;;;5073166;28;20025;-41
2022/09/29 05:40:49;;;;;;;0.20;0.20;;;;;;;;;;5068220;28;20063;-42
2022/09/29 05:43:16;;;;;;;0.20;0.20;;;;;;;;;;5066941;28;20170;-42
2022/09/29 05:45:42;;;;;;;0.20;0.20;;;;;;;;;;5068297;28;20024;-42
2022/09/29 05:48:08;;;;;;;0.25;0.25;;;;;;;;;;5067323;28;20082;-42
2022/09/29 05:50:42;;;;;;;0.20;0.20;;;;;;;;;;5067873;28;20024;-42
2022/09/29 05:53:08;;;;;;;0.20;0.20;;;;;;;;;;5068561;28;20027;-42
2022/09/29 05:55:37;;;;;;;0.20;0.20;;;;;;;;;;5067751;28;20035;-42
2022/09/29 05:58:07;;;;;;;0.20;0.20;;;;;;;;;;5067889;28;20052;-42
2022/09/29 06:00:33;;;;;;;0.30;0.30;;;;;;;;;;5067243;28;20029;-42
2022/09/29 06:03:00;;;;;;;1.00;0.32;;;;;;;;;;5067789;28;20099;-42
2022/09/29 06:05:27;;;;;;;0.20;0.20;;;;;;;;;;5067444;28;20077;-42
2022/09/29 06:07:53;;;;;;;0.20;0.20;;;;;;;;;;5067704;28;20021;-42
2022/09/29 06:10:20;;;;;;;0.20;0.20;;;;;;;;;;5067546;28;20484;-42
2022/09/29 06:12:47;;;;;;;0.20;0.20;;;;;;;;;;5067536;28;20431;-42
2022/09/29 06:15:13;;;;;;;0.20;0.20;;;;;;;;;;5067416;28;20024;-42
2022/09/29 06:17:39;;;;;;;0.20;0.20;;;;;;;;;;5067938;28;20029;-42
2022/09/29 06:20:06;;;;;;;0.20;0.20;;;;;;;;;;5067510;28;20264;-42
2022/09/29 06:22:33;;;;;;;0.90;0.32;;;;;;;;;;5067221;28;20549;-41
2022/09/29 06:24:59;;;;;;;0.50;0.28;;;;;;;;;;5067381;28;20024;-41
2022/09/29 06:27:25;;;;;;;0.38;0.30;;;;;;;;;;5067037;28;20422;-41
2022/09/29 06:29:51;;;;;;;0.20;0.20;;;;;;;;;;5067074;28;20029;-42
2022/09/29 06:32:17;;;;;;;0.50;0.45;;;;;;;;;;5067144;28;20037;-42
2022/09/29 06:37:34;;;;;;;0.20;0.20;;;;;;;;;;5066831;28;20040;-42
2022/09/29 06:40:04;;;;;;;0.30;0.30;;;;;;;;;;5067565;28;20542;-41
2022/09/29 06:42:31;;;;;;;0.32;0.32;;;;;;;;;;5066847;28;20507;-42
2022/09/29 06:44:57;;;;;;;0.30;0.30;;;;;;;;;;5066821;28;20111;-41
2022/09/29 06:47:23;;;;;;;0.30;0.30;;;;;;;;;;5066946;28;20071;-42
2022/09/29 06:49:49;;;;;;;0.30;0.30;;;;;;;;;;5066922;28;20035;-42
2022/09/29 06:52:15;;;;;;;1.00;0.35;;;;;;;;;;5066871;28;20408;-42
2022/09/29 06:54:41;;;;;;;0.40;0.30;;;;;;;;;;5066891;28;20569;-42
2022/09/29 06:57:08;;;;;;;0.30;0.30;;;;;;;;;;5067360;28;20031;-42
2022/09/29 06:59:35;;;;;;;0.32;0.32;;;;;;;;;;5065278;28;20020;-42
2022/09/29 07:02:01;;;;;;;0.30;0.30;;;;;;;;;;5066780;28;20039;-42
2022/09/29 07:04:28;;;;;;;0.52;0.40;;;;;;;;;;5066380;28;20104;-42
2022/09/29 07:06:54;;;;;;;0.60;0.40;;;;;;;;;;5066694;28;20032;-42
2022/09/29 07:09:22;;;;;;;0.30;0.30;;;;;;;;;;5066430;28;20031;-42
2022/09/29 07:11:49;;;;;;;0.30;0.30;;;;;;;;;;5066410;28;20028;-42
2022/09/29 07:14:16;;;;;;;0.77;0.40;;;;;;;;;;5066383;28;20442;-42
2022/09/29 07:16:42;;;;;;;0.30;0.30;;;;;;;;;;5066478;28;20021;-42
2022/09/29 07:19:08;;;;;;;0.30;0.30;;;;;;;;;;5067144;28;20031;-42
2022/09/29 07:21:34;;;;;;;0.52;0.45;;;;;;;;;;5066179;28;20025;-43
2022/09/29 07:24:01;;;;;;;0.40;0.40;;;;;;;;;;5066320;28;20033;-42
2022/09/29 07:26:28;;;;;;;0.20;0.20;;;;;;;;;;5066151;28;20102;-42
2022/09/29 07:28:54;;;;;;;0.30;0.30;;;;;;;;;;5065877;28;20039;-42
2022/09/29 07:31:21;;;;;;;0.40;0.40;;;;;;;;;;5080670;28;20028;-42
2022/09/29 07:33:48;;;;;;;0.30;0.30;;;;;;;;;;5085967;28;20035;-43
2022/09/29 07:36:14;;;;;;;0.30;0.30;;;;;;;;;;5070120;28;20472;-42
2022/09/29 07:38:40;;;;;;;0.30;0.30;;;;;;;;;;5065747;28;20100;-42
2022/09/29 07:41:08;;;;;;;0.32;0.32;;;;;;;;;;5066125;28;20036;-42
2022/09/29 07:43:34;;;;;;;0.73;0.30;;;;;;;;;;5065552;28;20513;-42
2022/09/29 07:46:01;;;;;;;1.48;0.60;;;;;;;;;;5065854;28;20046;-42
2022/09/29 07:48:27;;;;;;;1.05;0.77;;;;;;;;;;5065145;28;20038;-42
2022/09/29 07:51:00;;;;;;;3.00;1.98;;;;;;;;;;5066414;28;20063;-42
2022/09/29 07:53:26;;;;;;;3.55;1.95;;;;;;;;;;5064794;28;20046;-42
2022/09/29 07:55:52;;;;;;;4.60;2.50;;;;;;;;;;5066161;28;20025;-42
2022/09/29 07:58:18;;;;;;;4.47;2.55;;;;;;;;;;5065537;28;20031;-42
2022/09/29 08:00:44;;;;;;;3.22;2.25;;;;;;;;;;5065436;28;20041;-42
2022/09/29 08:03:11;;;;;;;1.73;1.45;;;;;;;;;;5065411;28;20040;-42
2022/09/29 08:05:38;;;;;;;1.52;1.10;;;;;;;;;;5065257;28;20078;-42
2022/09/29 08:08:04;;;;;;;3.33;1.55;;;;;;;;;;5065354;28;20058;-42
2022/09/29 08:10:32;;;;;;;2.13;1.27;;;;;;;;;;5065230;28;20036;-42
2022/09/29 08:12:58;;;;;;;1.75;1.10;;;;;;;;;;5065118;28;20429;-43
2022/09/29 08:15:25;;;;;;;1.05;0.90;;;;;;;;;;5065718;28;20028;-42
2022/09/29 08:17:54;;;;;;;2.90;1.60;;;;;;;;;;5065384;28;20017;-42
2022/09/29 08:20:21;;;;;;;3.15;1.80;;;;;;;;;;5065169;28;20024;-43
2022/09/29 08:22:48;;;;;;;2.95;1.30;;;;;;;;;;5065147;28;20028;-42
2022/09/29 08:25:15;;;;;;;2.42;1.55;;;;;;;;;;5065193;28;20316;-43
2022/09/29 08:27:41;;;;;;;1.70;1.17;;;;;;;;;;5064664;28;20028;-42
2022/09/29 08:30:09;;;;;;;1.75;1.20;;;;;;;;;;5065220;28;20028;-42
2022/09/29 08:32:36;;;;;;;1.20;0.82;;;;;;;;;;5064627;28;20016;-42
2022/09/29 08:35:03;;;;;;;1.08;0.90;;;;;;;;;;5065178;28;20028;-43
2022/09/29 08:37:30;;;;;;;1.30;1.10;;;;;;;;;;5065267;28;20027;-43
2022/09/29 08:39:56;;;;;;;1.20;1.00;;;;;;;;;;5065685;28;20028;-43
2022/09/29 08:42:25;;;;;;;1.20;1.10;;;;;;;;;;5065376;28;20028;-43
2022/09/29 08:44:55;;;;;;;0.90;0.90;;;;;;;;;;5064160;28;20086;-43
2022/09/29 08:47:34;;;;;;;0.70;0.63;;;;;;;;;;5064831;28;20024;-43
2022/09/29 08:50:04;;;;;;;1.63;0.82;;;;;;;;;;5064860;28;20517;-42
2022/09/29 08:52:33;;;;;;;1.70;0.80;;;;;;;;;;5064643;28;20021;-44
2022/09/29 08:55:07;;;;;;;0.73;0.70;;;;;;;;;;5064634;28;20488;-42
2022/09/29 08:57:35;;;;;;;0.90;0.70;;;;;;;;;;5064355;28;20082;-43
2022/09/29 09:00:01;;;;;;;1.00;0.90;;;;;;;;;;5064571;28;20059;-43
2022/09/29 09:02:33;;;;;;;0.60;0.60;;;;;;;;;;5064736;28;20051;-43
2022/09/29 09:05:19;;;;;;;0.60;0.60;;;;;;;;;;5064503;28;20032;-43
2022/09/29 09:07:46;;;;;;;1.05;0.60;;;;;;;;;;5064705;28;20589;-43
2022/09/29 09:10:18;;;;;;;0.40;0.40;;;;;;;;;;5064605;28;20033;-43
2022/09/29 09:13:02;;;;;;;0.60;0.52;;;;;;;;;;5064903;28;20036;-43
2022/09/29 09:15:43;;;;;;;1.63;0.50;;;;;;;;;;5064372;28;20025;-43
2022/09/29 09:18:33;;;;;;;0.60;0.60;;;;;;;;;;5064627;28;20032;-42
2022/09/29 09:21:28;;;;;;;0.50;0.50;;;;;;;;;;5064481;28;20036;-43
2022/09/29 09:23:56;;;;;;;0.40;0.40;;;;;;;;;;5051910;28;20058;-43
2022/09/29 09:26:45;;;;;;;0.50;0.50;;;;;;;;;;5064965;28;20033;-43
2022/09/29 09:29:14;;;;;;;0.65;0.60;;;;;;;;;;5071555;28;20044;-42
2022/09/29 09:31:46;;;;;;;0.57;0.40;;;;;;;;;;5084815;28;20089;-43
2022/09/29 09:34:21;;;;;;;0.40;0.40;;;;;;;;;;5066244;28;20025;-43
2022/09/29 09:36:48;;;;;;;0.43;0.43;;;;;;;;;;5064478;28;20029;-43
2022/09/29 09:39:34;;;;;;;0.52;0.50;;;;;;;;;;5064285;28;20021;-43
2022/09/29 09:42:02;;;;;;;0.70;0.40;;;;;;;;;;5064270;28;20032;-42
2022/09/29 09:44:38;;;;;;;0.70;0.50;;;;;;;;;;5064077;28;20056;-42
2022/09/29 09:47:09;;;;;;;0.47;0.47;;;;;;;;;;5064323;28;20032;-43
2022/09/29 09:49:40;;;;;;;0.40;0.40;;;;;;;;;;5064607;28;20103;-43
2022/09/29 09:52:22;;;;;;;0.52;0.45;;;;;;;;;;5065151;28;20036;-43
2022/09/29 09:55:03;;;;;;;0.47;0.43;;;;;;;;;;5064212;28;20021;-43
2022/09/29 09:57:32;;;;;;;0.32;0.32;;;;;;;;;;5066555;28;20502;-42
2022/09/29 10:00:01;;;;;;;0.50;0.50;;;;;;;;;;5067659;28;20045;-43
2022/09/29 10:02:29;;;;;;;0.30;0.30;;;;;;;;;;5067758;28;20396;-43
2022/09/29 10:04:55;;;;;;;1.00;0.30;;;;;;;;;;5067603;28;20491;-43
2022/09/29 10:07:23;;;;;;;1.35;0.50;;;;;;;;;;5067707;28;20321;-42
2022/09/29 10:09:50;;;;;;;0.50;0.50;;;;;;;;;;5067629;28;20029;-43
2022/09/29 10:12:23;;;;;;;0.35;0.35;;;;;;;;;;5067527;28;20028;-43
2022/09/29 10:14:57;;;;;;;0.37;0.37;;;;;;;;;;5067221;28;20029;-43
2022/09/29 10:17:24;;;;;;;0.35;0.35;;;;;;;;;;5067387;28;20021;-43
2022/09/29 10:20:00;;;;;;;0.22;0.22;;;;;;;;;;5067519;28;20025;-43
2022/09/29 10:22:28;;;;;;;0.40;0.40;;;;;;;;;;5067650;28;20032;-43
2022/09/29 10:25:13;;;;;;;0.75;0.75;;;;;;;;;;5067286;28;20424;-43
2022/09/29 10:27:41;;;;;;;1.10;0.80;;;;;;;;;;5067002;28;20483;-43
2022/09/29 10:30:16;;;;;;;0.90;0.70;;;;;;;;;;5067879;28;20491;-42
2022/09/29 10:32:43;;;;;;;1.40;1.02;;;;;;;;;;5067430;28;20236;-42
2022/09/29 10:35:18;;;;;;;1.35;0.70;;;;;;;;;;5067165;28;20031;-44
2022/09/29 10:37:50;;;;;;;2.67;1.08;;;;;;;;;;5067265;28;20020;-42
2022/09/29 10:40:19;;;;;;;1.05;1.00;;;;;;;;;;5067323;28;20029;-44
2022/09/29 10:42:47;;;;;;;1.38;0.90;;;;;;;;;;5066888;28;20062;-42
2022/09/29 10:45:20;;;;;;;1.23;0.88;;;;;;;;;;5066954;28;20111;-42
2022/09/29 10:48:06;;;;;;;1.60;0.90;;;;;;;;;;5067126;28;20024;-42
2022/09/29 10:50:51;;;;;;;2.15;1.13;;;;;;;;;;5066847;28;20492;-42
2022/09/29 10:53:23;;;;;;;2.10;1.00;;;;;;;;;;5066977;28;20055;-42
2022/09/29 10:55:52;;;;;;;1.65;0.93;;;;;;;;;;5066459;28;20036;-42
2022/09/29 10:58:27;;;;;;;1.50;0.90;;;;;;;;;;5066860;28;20013;-40
2022/09/29 11:01:13;;;;;;;1.55;1.20;;;;;;;;;;5066713;28;20021;-40
2022/09/29 11:03:45;;;;;;;2.55;1.30;;;;;;;;;;5067247;28;20031;-40
2022/09/29 11:06:12;;;;;;;3.25;1.25;;;;;;;;;;5066562;28;20053;-40
2022/09/29 11:09:00;;;;;;;1.70;1.13;;;;;;;;;;5066202;28;20456;-40
2022/09/29 11:11:30;;;;;;;2.72;1.00;;;;;;;;;;5066222;28;20033;-41
2022/09/29 11:13:58;;;;;;;1.40;1.00;;;;;;;;;;5066555;28;20097;-41
2022/09/29 11:16:35;;;;;;;1.40;0.90;;;;;;;;;;5066272;28;20025;-40
2022/09/29 11:19:07;;;;;;;1.08;0.93;;;;;;;;;;5066614;28;20099;-42
2022/09/29 11:21:53;;;;;;;1.73;1.02;;;;;;;;;;5065981;28;20039;-42
2022/09/29 11:24:34;;;;;;;0.50;0.50;;;;;;;;;;5034648;28;20044;-42
2022/09/29 11:27:20;;;;;;;1.10;0.80;;;;;;;;;;5072360;28;20411;-42
2022/09/29 11:30:01;;;;;;;1.40;0.82;;;;;;;;;;5086646;28;20032;-43
2022/09/29 11:32:42;;;;;;;1.23;0.80;;;;;;;;;;5074382;28;20495;-42
2022/09/29 11:35:11;;;;;;;1.58;0.90;;;;;;;;;;5066606;28;20032;-42
2022/09/29 11:37:44;;;;;;;1.38;0.80;;;;;;;;;;5066592;28;20025;-42
2022/09/29 11:40:13;;;;;;;1.65;1.00;;;;;;;;;;5066466;28;20036;-42
2022/09/29 11:42:42;;;;;;;1.92;0.90;;;;;;;;;;5066258;28;20164;-42
2022/09/29 11:45:17;;;;;;;2.40;1.10;;;;;;;;;;5066525;28;20036;-42
2022/09/29 11:48:02;;;;;;;1.00;0.90;;;;;;;;;;5065575;28;20024;-42
2022/09/29 11:50:28;;;;;;;0.88;0.70;;;;;;;;;;5065369;28;20032;-42
2022/09/29 11:53:13;;;;;;;0.90;0.70;;;;;;;;;;5065759;28;20028;-42
2022/09/29 11:55:44;;;;;;;0.75;0.70;;;;;;;;;;5065626;28;20032;-42
2022/09/29 11:58:14;;;;;;;1.33;0.70;;;;;;;;;;5065890;28;20521;-42
2022/09/29 12:00:52;;;;;;;0.73;0.70;;;;;;;;;;5065732;28;20078;-42
2022/09/29 12:03:30;;;;;;;0.55;0.50;;;;;;;;;;5064279;28;20426;-42
2022/09/29 12:06:15;;;;;;;0.45;0.30;;;;;;;;;;5065343;28;20028;-42
2022/09/29 12:08:55;;;;;;;1.10;0.50;;;;;;;;;;5065345;28;20055;-42
2022/09/29 12:11:41;;;;;;;0.60;0.60;;;;;;;;;;5064945;28;20024;-42
2022/09/29 12:14:07;;;;;;;0.50;0.50;;;;;;;;;;5034918;28;20036;-42
2022/09/29 12:16:38;;;;;;;0.40;0.40;;;;;;;;;;5065079;28;20025;-42
2022/09/29 12:19:07;;;;;;;0.40;0.40;;;;;;;;;;5065144;28;20567;-42
2022/09/29 12:21:36;;;;;;;0.55;0.40;;;;;;;;;;5064915;28;20043;-42
2022/09/29 12:24:05;;;;;;;0.40;0.40;;;;;;;;;;5065349;28;20043;-42
2022/09/29 12:26:31;;;;;;;0.43;0.43;;;;;;;;;;5064853;28;20032;-42
2022/09/29 12:29:16;;;;;;;0.43;0.40;;;;;;;;;;5065340;28;20082;-42
2022/09/29 12:31:48;;;;;;;0.82;0.57;;;;;;;;;;5064804;28;20332;-42
2022/09/29 12:34:34;;;;;;;0.70;0.65;;;;;;;;;;5065063;28;20016;-42
2022/09/29 12:37:20;;;;;;;0.50;0.50;;;;;;;;;;5054482;28;20423;-42
2022/09/29 12:39:48;;;;;;;0.70;0.55;;;;;;;;;;5064808;28;20031;-42
2022/09/29 12:42:26;;;;;;;0.40;0.40;;;;;;;;;;5064997;28;20024;-42
2022/09/29 12:45:11;;;;;;;0.45;0.45;;;;;;;;;;5064856;28;20042;-42
2022/09/29 12:47:54;;;;;;;0.68;0.50;;;;;;;;;;5065282;28;20036;-42
2022/09/29 12:50:28;;;;;;;0.65;0.40;;;;;;;;;;5064821;28;20454;-42
2022/09/29 12:52:55;;;;;;;0.43;0.43;;;;;;;;;;5064603;28;20097;-42
2022/09/29 12:55:41;;;;;;;0.40;0.40;;;;;;;;;;5064344;28;20032;-42
2022/09/29 12:58:13;;;;;;;0.40;0.40;;;;;;;;;;5034427;28;20037;-42
2022/09/29 13:00:42;;;;;;;0.35;0.32;;;;;;;;;;5065227;28;20032;-42
2022/09/29 13:03:17;;;;;;;0.50;0.35;;;;;;;;;;5065492;28;20017;-42
2022/09/29 13:05:49;;;;;;;0.52;0.50;;;;;;;;;;5064125;28;20025;-42
2022/09/29 13:08:40;;;;;;;0.40;0.40;;;;;;;;;;5064670;28;20039;-42
2022/09/29 13:11:23;;;;;;;0.98;0.52;;;;;;;;;;5065279;28;20040;-42
2022/09/29 13:14:08;;;;;;;0.43;0.43;;;;;;;;;;5064559;28;20051;-42
2022/09/29 13:16:53;;;;;;;0.77;0.77;;;;;;;;;;5064685;28;20406;-42
2022/09/29 13:19:20;;;;;;;1.30;0.40;;;;;;;;;;5064291;28;20025;-42
2022/09/29 13:21:49;;;;;;;0.75;0.50;;;;;;;;;;5064386;28;20107;-42
2022/09/29 13:24:18;;;;;;;0.30;0.30;;;;;;;;;;5064383;28;20052;-42
2022/09/29 13:26:48;;;;;;;0.30;0.30;;;;;;;;;;5064631;28;20024;-42
2022/09/29 13:29:17;;;;;;;0.40;0.30;;;;;;;;;;5064740;28;20082;-42
2022/09/29 13:31:45;;;;;;;0.50;0.40;;;;;;;;;;5065716;28;20059;-42
2022/09/29 13:34:24;;;;;;;0.88;0.40;;;;;;;;;;5068441;28;20052;-42
2022/09/29 13:36:52;;;;;;;0.30;0.30;;;;;;;;;;5068265;28;20078;-42
2022/09/29 13:39:27;;;;;;;0.40;0.40;;;;;;;;;;5068346;28;20039;-41
2022/09/29 13:41:57;;;;;;;0.30;0.30;;;;;;;;;;5066992;28;20063;-42
2022/09/29 13:44:27;;;;;;;0.35;0.30;;;;;;;;;;5068088;28;20025;-41
2022/09/29 13:46:55;;;;;;;0.30;0.30;;;;;;;;;;5068181;28;20037;-42
2022/09/29 13:49:21;;;;;;;0.65;0.30;;;;;;;;;;5067899;28;20029;-42
2022/09/29 13:51:52;;;;;;;0.47;0.40;;;;;;;;;;5067878;28;20064;-42
2022/09/29 13:54:50;;;;;;;0.30;0.30;;;;;;;;;;5068022;28;20028;-42
2022/09/29 13:57:24;;;;;;;0.50;0.40;;;;;;;;;;5034085;28;20124;-42
2022/09/29 13:59:56;;;;;;;0.90;0.40;;;;;;;;;;5068038;28;20017;-42
2022/09/29 14:02:41;;;;;;;0.30;0.30;;;;;;;;;;5067586;28;20037;-42
2022/09/29 14:05:22;;;;;;;0.30;0.30;;;;;;;;;;5068287;28;20067;-41
2022/09/29 14:07:56;;;;;;;0.30;0.30;;;;;;;;;;5067760;28;20411;-42
2022/09/29 14:10:25;;;;;;;0.30;0.30;;;;;;;;;;5067502;28;20407;-42
2022/09/29 14:13:11;;;;;;;0.32;0.30;;;;;;;;;;5067747;28;20324;-42
2022/09/29 14:15:43;;;;;;;0.32;0.32;;;;;;;;;;5036864;28;20052;-42
2022/09/29 14:18:18;;;;;;;0.40;0.40;;;;;;;;;;5068206;28;20050;-42
2022/09/29 14:21:02;;;;;;;0.30;0.30;;;;;;;;;;5067427;28;20518;-43
2022/09/29 14:23:48;;;;;;;0.75;0.30;;;;;;;;;;5067418;28;20027;-42
2022/09/29 14:26:32;;;;;;;0.30;0.30;;;;;;;;;;5067450;28;20029;-42
2022/09/29 14:28:59;;;;;;;;;;;;;;;;;;5067947;28;20073;-42
2022/09/29 14:31:27;;;;;;;0.30;0.30;;;;;;;;;;5067091;28;19938;-42
2022/09/29 14:33:53;;;;;;;0.93;0.20;;;;;;;;;;5067160;28;20028;-42
2022/09/29 14:36:21;;;;;;;0.30;0.30;;;;;;;;;;5066943;28;20480;-42
2022/09/29 14:38:51;;;;;;;0.40;0.40;;;;;;;;;;5066898;28;20028;-42
2022/09/29 14:41:23;;;;;;;0.43;0.40;;;;;;;;;;5067280;28;20036;-42
2022/09/29 14:43:51;;;;;;;0.95;0.60;;;;;;;;;;5065711;28;20495;-42
2022/09/29 14:52:27;;;;;;;0.40;0.40;;;;;;;;;;5067351;28;20132;-42
2022/09/29 14:55:05;;;;;;;0.65;0.50;;;;;;;;;;5035493;28;20048;-42
2022/09/29 14:57:34;;;;;;;0.43;0.30;;;;;;;;;;5066565;28;20407;-42
2022/09/29 15:00:21;;;;;;;0.40;0.40;;;;;;;;;;5066782;28;20031;-42
2022/09/29 15:02:50;;;;;;;0.32;0.32;;;;;;;;;;5066670;28;20039;-42
2022/09/29 15:05:27;;;;;;;0.65;0.50;;;;;;;;;;5066694;28;20603;-42
2022/09/29 15:07:54;;;;;;;0.60;0.40;;;;;;;;;;5066690;28;20028;-42
2022/09/29 15:10:23;;;;;;;0.47;0.30;;;;;;;;;;5066410;28;20031;-42
2022/09/29 15:12:49;;;;;;;0.50;0.40;;;;;;;;;;5066421;28;20024;-42