Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:01;;;;;;;;;14.50;13.50;;;;;18.99;52.88;101017.13;146607;600;46020;-71
2022/05/15 00:03:54;;;;;;;;;16.25;16.00;;;;;19.02;52.76;101011.94;146605;571;46016;-72
2022/05/15 00:06:46;;;;;;;;;16.50;15.00;;;;;19.06;53.50;101012.03;146605;600;46012;-70
2022/05/15 00:09:38;;;;;;;;;15.25;15.00;;;;;19.09;52.25;101016.47;146607;614;46016;-70
2022/05/15 00:12:30;;;;;;;;;17.00;15.75;;;;;19.11;52.05;101023.53;146608;749;45021;-71
2022/05/15 00:15:23;;;;;;;;;17.00;15.00;;;;;19.18;51.38;101014.03;146605;743;46016;-69
2022/05/15 00:18:15;;;;;;;;;17.00;15.00;;;;;19.25;52.09;101021.22;146607;571;46029;-69
2022/05/15 00:21:07;;;;;;;;;16.75;15.50;;;;;19.29;52.64;101015.16;146607;570;46013;-69
2022/05/15 00:24:00;;;;;;;;;16.50;16.25;;;;;19.26;52.13;101022.97;146608;624;46010;-69
2022/05/15 00:26:52;;;;;;;;;16.25;15.50;;;;;19.23;53.24;101017.66;146604;588;46017;-69
2022/05/15 00:29:44;;;;;;;;;16.75;16.75;;;;;19.17;53.39;101025.41;146608;569;46020;-68
2022/05/15 00:32:36;;;;;;;;;17.25;17.00;;;;;19.05;53.88;101017.28;146606;594;46016;-68
2022/05/15 00:35:30;;;;;;;;;16.00;16.00;;;;;17.93;54.83;100855.44;146607;567;46021;-69
2022/05/15 00:38:22;;;;;;;;;19.50;16.00;;;;;18.74;54.24;101024.47;146606;573;46012;-69
2022/05/15 00:41:15;;;;;;;;;15.50;14.50;;;;;18.64;54.87;101023.34;146605;607;46020;-69
2022/05/15 00:44:10;;;;;;;;;17.00;14.00;;;;;18.58;54.37;101024.94;146603;572;46918;-73
2022/05/15 00:47:02;;;;;;;;;18.00;17.25;;;;;18.50;53.93;101026.50;146604;579;46020;-71
2022/05/15 00:49:56;;;;;;;;;17.75;17.00;;;;;18.44;55.11;101022.88;146605;706;46017;-69
2022/05/15 00:52:51;;;;;;;;;17.00;17.00;;;;;18.38;55.36;101024.44;146606;600;46020;-69
2022/05/15 00:55:50;;;;;;;;;17.00;16.00;;;;;18.35;54.72;101016.50;146604;572;46918;-70
2022/05/15 00:58:49;;;;;;;;;16.50;16.50;;;;;18.32;54.73;101019.97;146608;564;46010;-67
2022/05/15 01:01:41;;;;;;;;;15.25;15.00;;;;;18.29;55.44;101019.00;146605;624;46034;-67
2022/05/15 01:04:34;;;;;;;;;20.50;16.25;;;;;18.27;55.61;101012.81;146606;602;46021;-71
2022/05/15 01:07:27;;;;;;;;;19.75;18.25;;;;;18.21;56.60;101014.44;146607;569;46016;-68
2022/05/15 01:10:19;;;;;;;;;16.75;16.75;;;;;18.14;56.51;101009.00;146605;673;46010;-68
2022/05/15 01:13:12;;;;;;;;;18.50;18.50;;;;;18.12;56.02;101014.19;146607;667;46016;-71
2022/05/15 01:16:05;;;;;;;;;17.50;15.75;;;;;18.11;55.59;101006.31;146608;583;46020;-71
2022/05/15 01:19:03;;;;;;;;;17.25;16.75;;;;;18.16;55.91;101012.53;146607;670;46017;-71
2022/05/15 01:22:01;;;;;;;;;17.50;17.50;;;;;18.14;55.66;101009.00;146608;588;46020;-70
2022/05/15 01:24:53;;;;;;;;;18.00;15.00;;;;;17.19;56.25;100839.59;146604;604;46012;-71
2022/05/15 01:27:53;;;;;;;;;20.00;18.25;;;;;18.14;56.10;101015.12;146608;730;46010;-72
2022/05/15 01:30:47;;;;;;;;;17.00;16.00;;;;;18.11;56.71;101015.06;146605;588;46016;-73
2022/05/15 01:33:39;;;;;;;;;16.25;16.25;;;;;18.05;57.83;101007.03;146609;578;46011;-69
2022/05/15 01:36:32;;;;;;;;;16.00;16.00;;;;;18.00;57.82;101009.53;146605;594;46016;-70
2022/05/15 01:39:24;;;;;;;;;23.00;19.25;;;;;17.74;57.67;100972.09;146609;564;46010;-70
2022/05/15 01:42:16;;;;;;;;;18.50;17.00;;;;;17.94;57.23;101009.41;146605;596;46016;-70
2022/05/15 01:45:10;;;;;;;;;20.00;15.50;;;;;17.91;57.71;101009.31;146608;702;46010;-69
2022/05/15 01:48:02;;;;;;;;;15.25;14.75;;;;;17.89;57.43;101007.50;146604;772;46017;-71
2022/05/15 01:50:54;;;;;;;;;18.00;17.75;;;;;17.89;56.54;101003.13;146606;599;46020;-69
2022/05/15 01:53:46;;;;;;;;;18.25;17.50;;;;;17.92;57.62;101002.34;146604;615;46012;-69
2022/05/15 01:56:39;;;;;;;;;15.25;15.25;;;;;17.90;57.34;100994.41;146608;608;46021;-67
2022/05/15 01:59:31;;;;;;;;;17.50;16.75;;;;;17.92;56.34;100999.72;146600;640;46014;-67
2022/05/15 02:02:23;;;;;;;;;16.25;15.50;;;;;17.93;56.98;101001.47;146607;597;46011;-69
2022/05/15 02:05:15;;;;;;;;;20.00;18.00;;;;;17.93;56.51;101004.09;146605;577;46917;-70
2022/05/15 02:08:08;;;;;;;;;17.50;14.75;;;;;17.92;58.02;101005.84;146608;593;46010;-70
2022/05/15 02:11:00;;;;;;;;;16.75;16.75;;;;;17.87;57.73;101006.56;146607;588;46016;-70
2022/05/15 02:13:52;;;;;;;;;18.50;17.75;;;;;17.85;57.67;101008.25;146608;600;46020;-70
2022/05/15 02:16:44;;;;;;;;;18.25;16.25;;;;;17.84;57.46;100996.87;146604;579;46016;-70
2022/05/15 02:19:37;;;;;;;;;17.00;17.00;;;;;17.82;58.50;101002.91;146606;617;46021;-70
2022/05/15 02:22:29;;;;;;;;;20.25;18.25;;;;;17.78;57.44;100997.59;146605;685;46016;-70
2022/05/15 02:25:21;;;;;;;;;16.50;16.50;;;;;17.78;57.82;101007.19;146607;679;46010;-71
2022/05/15 02:28:14;;;;;;;;;18.00;17.75;;;;;17.77;57.62;101001.06;146604;640;46016;-70
2022/05/15 02:31:06;;;;;;;;;21.75;18.75;;;;;17.77;58.02;101005.44;146609;617;46010;-70
2022/05/15 02:33:58;;;;;;;;;16.75;15.00;;;;;17.78;59.32;101001.94;146605;669;46012;-70
2022/05/15 02:36:50;;;;;;;;;17.50;16.50;;;;;17.76;58.42;101004.53;146609;578;46010;-73
2022/05/15 02:39:43;;;;;;;;;20.75;19.75;;;;;17.73;58.49;101016.66;146605;586;46918;-68
2022/05/15 02:42:35;;;;;;;;;18.50;17.25;;;;;17.72;57.78;101010.50;146608;564;46012;-69
2022/05/15 02:45:29;;;;;;;;;21.50;19.00;;;;;17.77;58.54;101013.31;146605;646;46016;-70
2022/05/15 02:51:31;;;;;;;;;16.00;15.00;;;;;17.85;58.39;101018.75;146605;586;46902;-77
2022/05/15 02:54:23;;;;;;;;;19.75;17.50;;;;;17.86;60.02;101017.91;146609;615;46010;-76
2022/05/15 02:57:15;;;;;;;;;20.75;19.75;;;;;17.84;59.70;101017.84;146605;686;46017;-76
2022/05/15 03:00:09;;;;;;;;;22.00;20.25;;;;;17.83;59.85;101020.44;146606;595;46020;-74
2022/05/15 03:03:00;;;;;;;;;25.00;22.25;;;;;17.80;60.58;101015.12;146604;588;46918;-73
2022/05/15 03:05:53;;;;;;;;;22.50;19.00;;;;;17.75;59.55;101021.09;146608;589;46020;-75
2022/05/15 03:08:47;;;;;;;;;19.00;18.25;;;;;17.75;58.68;101028.06;146606;570;46016;-73
2022/05/15 03:11:40;;;;;;;;;17.25;14.75;;;;;17.76;61.27;101032.50;146610;614;45021;-67
2022/05/15 03:14:32;;;;;;;;;23.50;19.00;;;;;17.73;60.51;101033.28;146603;574;46016;-70
2022/05/15 03:17:25;;;;;;;;;20.50;20.00;;;;;17.72;59.51;101041.09;146606;573;46021;-68
2022/05/15 03:20:19;;;;;;;;;18.00;16.25;;;;;17.72;60.46;101046.34;146604;596;46016;-67
2022/05/15 03:23:13;;;;;;;;;17.25;16.50;;;;;17.73;60.58;101045.53;146608;589;46010;-71
2022/05/15 03:26:05;;;;;;;;;16.75;16.75;;;;;17.72;60.54;101046.34;146604;564;46017;-71
2022/05/15 03:28:57;;;;;;;;;18.50;16.25;;;;;17.72;60.14;101059.44;146605;632;46010;-70
2022/05/15 03:31:50;;;;;;;;;18.75;18.75;;;;;17.71;59.86;101060.31;146606;680;46012;-68
2022/05/15 03:34:43;;;;;;;;;20.00;18.25;;;;;16.81;59.88;100911.87;146607;631;46010;-69
2022/05/15 03:37:36;;;;;;;;;19.75;17.75;;;;;17.73;60.65;101063.87;146605;614;46917;-69
2022/05/15 03:40:28;;;;;;;;;18.75;18.25;;;;;16.79;59.55;100905.72;146608;570;46020;-71
2022/05/15 03:43:19;;;;;;;;;22.25;19.25;;;;;17.75;59.87;101068.28;146606;602;46012;-69
2022/05/15 03:46:12;;;;;;;;;20.75;18.75;;;;;17.76;59.60;101071.84;146609;570;46011;-70
2022/05/15 03:49:05;;;;;;;;;21.00;19.75;;;;;17.77;59.85;101076.25;146607;595;46012;-68
2022/05/15 03:51:57;;;;;;;;;22.50;20.50;;;;;17.75;60.20;101083.16;146608;605;46010;-68
2022/05/15 03:54:49;;;;;;;;;24.50;21.25;;;;;17.73;60.70;101083.12;146604;564;46918;-72
2022/05/15 03:57:42;;;;;;;;;24.75;20.25;;;;;17.71;61.03;101086.53;146605;680;47010;-72
2022/05/15 04:00:34;;;;;;;;;20.50;18.75;;;;;17.65;61.79;101082.00;146605;611;46017;-71
2022/05/15 04:03:26;;;;;;;;;23.00;22.75;;;;;17.63;61.82;101091.59;146606;571;46021;-71
2022/05/15 04:06:19;;;;;;;;;20.50;19.50;;;;;17.60;61.47;101077.47;146606;607;46016;-70
2022/05/15 04:09:11;;;;;;;;;19.75;18.50;;;;;17.27;62.26;101024.13;146607;560;47011;-68
2022/05/15 04:12:04;;;;;;;;;22.75;19.50;;;;;17.66;61.05;101096.91;146606;582;46012;-67
2022/05/15 04:14:56;;;;;;;;;19.50;18.50;;;;;17.72;61.35;101096.19;146608;600;46010;-69
2022/05/15 04:17:54;;;;;;;;;21.50;19.00;;;;;17.80;60.75;101106.94;146605;618;46016;-69
2022/05/15 04:20:46;;;;;;;;;24.25;22.00;;;;;17.91;60.85;101110.72;146604;574;46020;-69
2022/05/15 04:23:38;;;;;;;;;23.75;22.25;;;;;18.05;61.29;101112.00;146606;621;46013;-71
2022/05/15 04:26:30;;;;;;;;;22.00;22.00;;;;;18.16;62.23;101110.56;146607;693;46010;-70
2022/05/15 04:29:22;;;;;;;;;18.75;15.00;;;;;18.29;60.94;101116.13;146604;606;46016;-67
2022/05/15 04:32:14;;;;;;;;;25.25;24.50;;;;;18.42;60.57;101110.34;146607;586;46021;-67
2022/05/15 04:35:06;;;;;;;;;23.50;22.50;;;;;18.59;59.82;101105.50;146604;579;46016;-74
2022/05/15 04:37:59;;;;;;;;;24.00;22.25;;;;;18.78;59.98;101113.00;146607;591;46010;-68
2022/05/15 04:40:51;;;;;;;;;23.75;20.50;;;;;19.02;59.86;101111.81;146604;591;46016;-69
2022/05/15 04:43:43;;;;;;;;;27.25;24.00;;;;;18.39;57.97;100964.12;146605;588;46020;-66
2022/05/15 04:46:36;;;;;;;;;26.25;24.25;;;;;19.53;58.12;101122.59;146602;565;46017;-69
2022/05/15 04:49:28;;;;;;;;;26.50;23.00;;;;;19.78;57.38;101121.37;146608;602;46010;-70
2022/05/15 04:52:20;;;;;;;;;23.25;20.00;;;;;20.06;56.52;101132.44;146605;581;46016;-71
2022/05/15 04:55:13;;;;;;;;;28.25;24.50;;;;;20.28;55.65;101134.63;146607;588;46011;-69
2022/05/15 04:58:05;;;;;;;;;28.00;26.00;;;;;20.47;55.83;101133.19;146604;593;46918;-69
2022/05/15 05:00:57;;;;;;;;;26.25;22.00;;;;;20.64;55.46;101143.16;146606;570;46021;-70
2022/05/15 05:03:50;;;;;;;;;25.50;23.25;;;;;20.76;55.41;101146.00;146601;597;46016;-69
2022/05/15 05:06:42;;;;;;;;;27.00;23.25;;;;;20.94;54.85;101146.28;146608;658;46010;-69
2022/05/15 05:09:34;;;;;;;;;26.50;25.00;;;;;21.11;54.11;101143.03;146606;609;46013;-69
2022/05/15 05:12:27;;;;;;;;;23.75;23.25;;;;;21.28;54.06;101154.72;146605;585;46020;-71
2022/05/15 05:15:19;;;;;;;;;24.00;22.75;;;;;21.42;54.08;101154.94;146604;639;46017;-70
2022/05/15 05:18:11;;;;;;;;;26.50;23.25;;;;;21.52;54.60;101155.94;146609;599;46020;-70
2022/05/15 05:21:03;;;;;;;;;25.00;24.75;;;;;21.57;54.55;101162.19;146606;689;46016;-74
2022/05/15 05:23:55;;;;;;;;;22.75;18.75;;;;;21.59;54.10;101171.00;146606;586;46011;-75
2022/05/15 05:26:47;;;;;;;;;21.25;19.00;;;;;21.63;53.39;101163.13;146626;582;46917;-76
2022/05/15 05:29:40;;;;;;;;;23.50;21.00;;;;;21.79;52.96;101166.84;146630;567;45010;-76
2022/05/15 05:32:32;;;;;;;;;21.50;19.25;;;;;22.00;52.53;101173.28;146626;586;46017;-70
2022/05/15 05:35:26;;;;;;;;;24.25;20.25;;;;;22.21;52.51;101175.28;146629;576;45020;-71
2022/05/15 05:38:18;;;;;;;;;20.25;18.00;;;;;22.39;51.89;101156.09;146621;578;45918;-71
2022/05/15 05:41:10;;;;;;;;;22.50;18.00;;;;;22.57;51.29;101164.19;146629;564;45010;-72
2022/05/15 05:44:02;;;;;;;;;24.75;22.75;;;;;22.68;50.60;101166.91;146626;748;45012;-72
2022/05/15 05:46:54;;;;;;;;;22.00;20.75;;;;;22.76;51.04;101168.75;146626;598;46010;-71
2022/05/15 05:49:47;;;;;;;;;21.75;21.75;;;;;22.94;50.92;101164.53;146623;580;45918;-71
2022/05/15 05:52:41;;;;;;;;;28.50;22.50;;;;;23.13;50.18;101182.31;146626;567;46010;-71
2022/05/15 05:55:33;;;;;;;;;22.75;22.75;;;;;23.28;50.00;101178.88;146625;597;46012;-72
2022/05/15 05:58:25;;;;;;;;;24.00;22.25;;;;;23.42;50.29;101171.91;146627;565;45010;-71
2022/05/15 06:01:17;;;;;;;;;22.50;19.25;;;;;22.79;50.12;101023.37;146628;636;45010;-71
2022/05/15 06:07:23;;;;;;;;;20.75;18.75;;;;;23.88;49.48;101169.50;146625;620;45017;-70
2022/05/15 06:10:17;;;;;;;;;24.00;23.00;;;;;24.03;49.53;101167.78;146626;656;46020;-71
2022/05/15 06:13:10;;;;;;;;;25.75;23.75;;;;;24.15;49.20;101174.00;146626;565;45016;-71
2022/05/15 06:16:02;;;;;;;;;30.25;25.00;;;;;24.16;48.90;101182.84;146629;564;45021;-71
2022/05/15 06:18:54;;;;;;;;;23.25;21.25;;;;;24.08;49.26;101182.84;146623;578;45016;-72
2022/05/15 06:21:47;;;;;;;;;26.00;22.00;;;;;23.99;49.73;101188.09;146625;597;45020;-70
2022/05/15 06:24:39;;;;;;;;;24.25;21.25;;;;;23.99;49.97;101185.44;146620;569;46016;-71
2022/05/15 06:27:31;;;;;;;;;28.25;25.25;;;;;24.13;49.71;101191.66;146606;607;47010;-72
2022/05/15 06:30:23;;;;;;;;;24.75;20.25;;;;;24.26;49.31;101189.91;146606;609;46016;-72
2022/05/15 06:33:15;;;;;;;;;23.75;22.75;;;;;24.39;49.09;101183.78;146605;579;46020;-72
2022/05/15 06:36:07;;;;;;;;;28.00;24.00;;;;;24.54;49.19;101187.34;146604;565;46014;-73
2022/05/15 06:38:59;;;;;;;;;21.75;19.75;;;;;24.67;49.92;101194.44;146606;563;47010;-72
2022/05/15 06:41:56;;;;;;;;;18.25;16.50;;;;;24.59;50.83;101191.78;146606;742;46016;-71
2022/05/15 06:44:49;;;;;;;;;17.75;16.50;;;;;24.60;50.28;101193.53;146608;586;46020;-72
2022/05/15 06:47:41;;;;;;;;;22.75;21.50;;;;;24.69;50.52;101195.31;146607;617;46917;-77
2022/05/15 06:50:33;;;;;;;;;23.75;19.75;;;;;24.78;49.89;101187.38;146606;571;46010;-69
2022/05/15 06:53:25;;;;;;;;;20.25;19.75;;;;;24.93;49.60;101190.94;146603;663;46017;-70
2022/05/15 06:59:28;;;;;;;;;20.75;20.75;;;;;25.30;49.57;101187.38;146604;603;46017;-74
2022/05/15 07:02:20;;;;;;;;;21.50;20.50;;;;;25.47;49.23;101194.41;146607;661;46020;-70
2022/05/15 07:05:14;;;;;;;;;20.50;18.00;;;;;25.63;49.17;101190.81;146603;598;46012;-70
2022/05/15 07:08:08;;;;;;;;;20.25;18.00;;;;;25.79;48.43;101192.53;146606;618;46011;-70
2022/05/15 07:11:00;;;;;;;;;15.75;14.50;;;;;25.84;48.60;101191.66;146606;591;46016;-70
2022/05/15 07:13:53;;;;;;;;;20.75;19.25;;;;;25.78;48.37;101195.19;146606;625;46020;-75
2022/05/15 07:16:45;;;;;;;;;18.75;16.50;;;;;25.72;48.93;101188.12;146605;622;45017;-74
2022/05/15 07:19:38;;;;;;;;;14.75;14.75;;;;;25.68;48.94;101194.34;146608;670;46010;-74
2022/05/15 07:22:30;;;;;;;;;17.25;15.00;;;;;25.64;48.78;101192.59;146606;569;46016;-74
2022/05/15 07:25:23;;;;;;;;;16.25;16.25;;;;;25.59;49.01;101199.69;146607;707;46010;-74
2022/05/15 07:28:15;;;;;;;;;18.00;16.75;;;;;25.59;50.49;101202.34;146607;649;46016;-74
2022/05/15 07:31:07;;;;;;;;;19.25;18.75;;;;;25.66;50.44;101211.16;146609;612;46021;-73
2022/05/15 07:34:00;;;;;;;;;20.50;18.00;;;;;25.82;49.29;101199.63;146604;613;46016;-74
2022/05/15 07:36:52;;;;;;;;;22.00;20.75;;;;;25.93;48.65;101196.94;146607;569;46010;-72
2022/05/15 07:39:45;;;;;;;;;19.00;18.50;;;;;25.92;47.72;101188.09;146605;563;46016;-73
2022/05/15 07:42:37;;;;;;;;;21.00;15.75;;;;;25.93;48.14;101189.84;146608;666;46010;-73
2022/05/15 07:45:29;;;;;;;;;20.25;19.25;;;;;26.06;47.69;101180.03;146606;620;46016;-72
2022/05/15 07:48:21;;;;;;;;;22.25;20.50;;;;;26.20;47.70;101187.91;146608;571;46010;-70
2022/05/15 07:51:13;;;;;;;;;22.00;20.00;;;;;26.18;47.95;101181.75;146606;611;46014;-72
2022/05/15 07:54:06;;;;;;;;;17.50;16.25;;;;;26.18;47.76;101195.91;146609;565;46010;-73
2022/05/15 07:56:58;;;;;;;;;19.00;18.00;;;;;26.22;47.28;101191.47;146604;569;46016;-73
2022/05/15 07:59:50;;;;;;;;;22.50;20.75;;;;;26.22;46.73;101189.69;146607;578;46010;-72
2022/05/15 08:02:43;;;;;;;;;17.75;16.25;;;;;26.21;46.57;101197.69;146605;595;46016;-73
2022/05/15 08:08:44;;;;;;;;;17.75;17.00;;;;;24.61;46.89;100979.66;146606;578;46016;-72
2022/05/15 08:11:37;;;;;;;;;23.50;20.00;;;;;25.65;46.92;101207.63;146604;616;46020;-72
2022/05/15 08:14:29;;;;;;;;;21.00;19.50;;;;;25.55;48.34;101208.56;146606;571;46017;-73
2022/05/15 08:17:21;;;;;;;;;18.75;18.75;;;;;25.56;47.20;101211.19;146605;655;46010;-72
2022/05/15 08:23:40;;;;;;;;;17.75;17.75;;;;;25.61;47.64;101213.84;146606;609;46020;-70
2022/05/15 08:26:33;;;;;;;;;19.00;19.00;;;;;25.62;47.54;101220.91;146606;580;46012;-73
2022/05/15 08:29:25;;;;;;;;;16.50;15.50;;;;;25.56;47.06;101218.28;146608;594;46012;-72
2022/05/15 08:32:17;;;;;;;;;18.50;18.50;;;;;25.57;47.88;101209.41;146602;579;47016;-75
2022/05/15 08:35:10;;;;;;;;;20.00;18.00;;;;;25.69;47.06;101220.00;146608;609;46010;-75
2022/05/15 08:38:02;;;;;;;;;22.50;19.75;;;;;25.85;46.78;101212.91;146607;606;46028;-70
2022/05/15 08:41:26;;;;;;;;;21.75;20.00;;;;;25.94;46.94;101206.66;146609;587;45037;-71
2022/05/15 08:44:29;;;;;;;;;19.50;17.75;;;;;26.02;46.46;101219.03;146606;655;45916;-72
2022/05/15 08:47:46;;;;;;;;;19.50;19.25;;;;;26.21;46.89;101211.84;146607;564;46010;-68
2022/05/15 08:50:44;;;;;;;;;21.50;18.50;;;;;26.40;46.37;101214.41;146606;620;45580;-71
2022/05/15 08:53:40;;;;;;;;;17.50;17.50;;;;;26.41;45.68;101211.72;146607;577;46020;-70
2022/05/15 08:56:37;;;;;;;;;22.50;21.50;;;;;26.47;45.84;101216.13;146606;571;46016;-71
2022/05/15 08:59:35;;;;;;;;;21.25;21.25;;;;;26.55;46.84;101214.34;146606;593;46021;-71
2022/05/15 09:02:28;;;;;;;;;21.00;19.25;;;;;26.80;46.21;101214.16;146608;575;46012;-80
2022/05/15 09:05:21;;;;;;;;;20.50;17.75;;;;;27.13;45.46;101219.19;146605;604;46021;-72
2022/05/15 09:08:54;;;;;;;;;19.00;15.50;;;;;27.48;45.11;101212.66;146603;631;46016;-72
2022/05/15 09:12:20;;;;;;;;;20.00;19.00;;;;;27.80;44.63;101211.44;146608;571;46022;-72
2022/05/15 09:15:20;;;;;;;;;20.00;18.50;;;;;28.02;43.74;101201.38;146603;577;46016;-71
2022/05/15 09:18:21;;;;;;;;;18.00;17.00;;;;;28.06;43.12;101198.66;146606;571;46020;-71
2022/05/15 09:21:16;;;;;;;;;26.75;24.00;;;;;28.07;42.38;101204.88;146605;675;46918;-72
2022/05/15 09:24:27;;;;;;;;;23.75;23.75;;;;;28.11;43.82;101205.72;146608;586;46020;-71
2022/05/15 09:27:26;;;;;;;;;19.25;18.25;;;;;28.27;43.12;101202.81;146606;601;46017;-71
2022/05/15 09:30:18;;;;;;;;;24.50;24.00;;;;;28.42;41.07;101206.19;146609;611;46010;-71
2022/05/15 09:33:10;;;;;;;;;22.00;19.50;;;;;28.42;42.05;101207.06;146603;591;46016;-72
2022/05/15 09:36:25;;;;;;;;;24.25;21.25;;;;;28.36;42.52;101198.25;146608;577;46010;-71
2022/05/15 09:39:47;;;;;;;;;21.75;19.75;;;;;27.45;41.25;101068.00;146605;677;46014;-71
2022/05/15 09:46:21;;;;;;;;;15.50;15.50;;;;;27.66;38.99;101109.44;146606;630;46012;-71
2022/05/15 09:49:27;;;;;;;;;16.00;16.00;;;;;28.03;40.93;101184.47;146605;649;46010;-72
2022/05/15 09:52:44;;;;;;;;;18.00;14.00;;;;;28.09;41.63;101187.94;146601;645;46918;-73
2022/05/15 09:55:36;;;;;;;;;14.25;13.00;;;;;28.04;39.05;101191.59;146606;628;46020;-71
2022/05/15 09:58:28;;;;;;;;;14.75;14.75;;;;;28.00;39.74;101180.06;146603;597;46016;-71
2022/05/15 10:01:42;;;;;;;;;17.25;16.00;;;;;26.87;41.56;100979.06;146607;646;46010;-71
2022/05/15 10:04:41;;;;;;;;;14.00;12.25;;;;;28.07;39.18;101172.91;146605;573;46017;-71
2022/05/15 10:07:44;;;;;;;;;24.00;22.50;;;;;28.06;39.32;101179.09;146606;612;46010;-71
2022/05/15 10:10:40;;;;;;;;;19.25;16.75;;;;;27.98;39.17;101165.03;146603;599;47917;-71
2022/05/15 10:13:52;;;;;;;;;14.50;14.50;;;;;27.92;40.08;101168.66;146609;674;46010;-71
2022/05/15 10:16:53;;;;;;;;;25.25;24.00;;;;;27.90;40.49;101165.09;146606;565;46012;-71
2022/05/15 10:20:04;;;;;;;;;43.25;34.50;;;;;28.00;40.30;101165.87;146605;586;46021;-70
2022/05/15 10:23:42;;;;;;;;;14.25;14.25;;;;;28.14;40.90;101174.56;146606;642;46016;-71
2022/05/15 10:27:19;;;;;;;;;15.50;15.50;;;;;27.53;41.51;101047.47;146629;601;45021;-71
2022/05/15 10:30:18;;;;;;;;;17.75;16.50;;;;;28.44;41.50;101167.94;146630;571;44016;-71
2022/05/15 10:33:19;;;;;;;;;17.00;15.00;;;;;28.59;39.77;101172.13;146626;604;45020;-70
2022/05/15 10:36:36;;;;;;;;;35.25;31.25;;;;;28.62;40.27;101169.41;146629;691;45012;-71
2022/05/15 10:40:10;;;;;;;;;29.50;28.25;;;;;27.48;40.07;100975.63;146631;576;45010;-70
2022/05/15 10:43:40;;;;;;;;;16.00;16.00;;;;;28.12;40.24;101076.84;146627;606;45016;-72
2022/05/15 10:46:53;;;;;;;;;30.00;28.75;;;;;28.57;40.39;101151.69;146632;575;44911;-71
2022/05/15 10:50:21;;;;;;;;;13.75;12.25;;;;;28.24;39.01;101169.97;146628;620;45917;-71
2022/05/15 10:57:41;;;;;;;;;15.75;14.75;;;;;28.02;40.59;101151.63;146628;643;46016;-71
2022/05/15 11:01:09;;;;;;;;;23.75;20.50;;;;;27.35;40.77;101022.84;146627;622;46020;-70
2022/05/15 11:04:28;;;;;;;;;10.75;10.75;;;;;27.90;41.79;101149.13;146627;656;45017;-70
2022/05/15 11:07:35;;;;;;;;;11.25;11.25;;;;;27.81;40.19;101143.91;146625;688;46010;-70
2022/05/15 11:10:50;;;;;;;;;15.00;14.00;;;;;27.62;40.63;101136.13;146625;570;45017;-71
2022/05/15 11:14:26;;;;;;;;;15.00;13.75;;;;;27.29;41.20;101053.97;146629;670;45032;-70
2022/05/15 11:17:50;;;;;;;;;10.33;10.00;;;;;27.81;39.66;101126.13;146625;666;45915;-71
2022/05/15 11:20:54;;;;;;;;;16.50;14.75;;;;;27.83;38.90;101120.81;146628;670;46010;-71
2022/05/15 11:23:58;;;;;;;;;13.50;12.25;;;;;27.90;40.15;101127.78;146626;634;46917;-71
2022/05/15 11:27:08;;;;;;;;;16.25;16.25;;;;;28.06;40.60;101118.66;146626;632;45914;-71
2022/05/15 11:30:04;;;;;;;;;15.00;15.00;;;;;28.16;40.07;101115.88;146623;574;46918;-71
2022/05/15 11:33:06;;;;;;;;;17.25;16.00;;;;;28.19;40.41;101113.16;146631;647;45010;-71
2022/05/15 11:36:37;;;;;;;;;9.75;9.75;;;;;28.28;41.15;101105.00;146626;623;45016;-72
2022/05/15 11:39:29;;;;;;;;;11.50;11.50;;;;;27.72;38.01;100982.34;146630;696;45010;-71
2022/05/15 11:42:31;;;;;;;;;16.00;15.25;;;;;28.44;40.93;101101.25;146628;564;45918;-71
2022/05/15 11:45:55;;;;;;;;;16.25;14.75;;;;;28.24;39.40;101050.84;146627;591;45020;-72
2022/05/15 11:49:14;;;;;;;;;12.00;11.25;;;;;28.65;39.67;101089.31;146624;697;45017;-71
2022/05/15 11:52:33;;;;;;;;;14.75;13.00;;;;;28.86;40.15;101079.16;146629;647;46010;-71
2022/05/15 11:55:56;;;;;;;;;14.50;14.25;;;;;28.23;40.12;100945.13;146626;569;45015;-72
2022/05/15 11:58:55;;;;;;;;;19.75;17.00;;;;;29.19;39.25;101072.31;146627;585;45020;-72
2022/05/15 12:01:51;;;;;;;;;16.00;14.25;;;;;29.29;38.68;101068.56;146627;563;45029;-71
2022/05/15 12:05:05;;;;;;;;;13.00;13.00;;;;;28.59;39.57;100934.69;146629;564;45010;-71
2022/05/15 12:08:07;;;;;;;;;15.00;13.00;;;;;29.52;37.68;101070.72;146630;585;45012;-71
2022/05/15 12:11:02;;;;;;;;;17.25;14.25;;;;;29.55;38.31;101064.44;146632;592;45010;-72
2022/05/15 12:13:55;;;;;;;;;11.25;9.00;;;;;29.52;35.77;101068.06;146625;570;45016;-71
2022/05/15 12:17:09;;;;;;;;;12.25;11.50;;;;;29.42;38.40;101055.81;146629;679;45020;-72
2022/05/15 12:20:17;;;;;;;;;10.50;10.50;;;;;29.43;38.29;101053.09;146626;581;45919;-72
2022/05/15 12:23:37;;;;;;;;;12.00;11.50;;;;;29.50;38.17;101059.19;146627;624;45020;-72
2022/05/15 12:27:00;;;;;;;;;13.00;12.00;;;;;29.60;36.93;101047.41;146626;703;45014;-71
2022/05/15 12:30:31;;;;;;;;;10.00;10.00;;;;;29.70;36.11;101053.44;146630;680;46010;-71
2022/05/15 12:33:31;;;;;;;;;12.00;10.50;;;;;29.68;34.56;101048.13;146625;585;45916;-71
2022/05/15 12:36:37;;;;;;;;;11.33;11.33;;;;;29.46;34.81;101050.34;146628;563;45020;-71
2022/05/15 12:39:33;;;;;;;;;13.25;12.25;;;;;29.32;37.13;101048.91;146627;586;45016;-71
2022/05/15 12:42:44;;;;;;;;;11.25;11.25;;;;;28.88;37.23;101043.53;146628;625;46915;-71
2022/05/15 12:45:37;;;;;;;;;14.75;13.25;;;;;28.58;37.51;101055.66;146629;669;45018;-71
2022/05/15 12:48:31;;;;;;;;;15.50;13.75;;;;;28.49;37.89;101029.13;146631;625;45011;-71
2022/05/15 12:51:38;;;;;;;;;14.00;13.75;;;;;28.57;38.83;101028.97;146629;598;45012;-71
2022/05/15 12:54:33;;;;;;;;;11.75;11.25;;;;;28.67;39.17;101034.13;146628;582;45020;-73
2022/05/15 12:57:25;;;;;;;;;11.00;11.00;;;;;28.67;38.83;101043.94;146627;571;45012;-72
2022/05/15 13:00:20;;;;;;;;;14.25;13.25;;;;;28.71;39.80;101034.97;146626;639;46010;-71
2022/05/15 13:03:15;;;;;;;;;14.50;12.75;;;;;28.78;37.84;101036.59;146628;595;45016;-70
2022/05/15 13:06:09;;;;;;;;;14.25;12.25;;;;;28.90;38.69;101040.81;146630;563;45010;-71
2022/05/15 13:09:04;;;;;;;;;16.25;14.75;;;;;28.77;38.49;101029.50;146628;649;45918;-71
2022/05/15 13:12:05;;;;;;;;;13.75;13.25;;;;;28.66;38.43;101037.72;146631;569;45010;-71
2022/05/15 13:15:01;;;;;;;;;16.00;13.50;;;;;28.67;38.19;101022.59;146629;574;45033;-70
2022/05/15 13:17:54;;;;;;;;;18.75;15.50;;;;;28.69;38.17;101024.31;146628;645;45021;-71
2022/05/15 13:20:53;;;;;;;;;12.75;12.75;;;;;28.61;38.91;101030.72;146628;624;45030;-71
2022/05/15 13:23:51;;;;;;;;;14.50;10.25;;;;;28.69;39.25;101026.09;146628;640;45914;-71
2022/05/15 13:26:49;;;;;;;;;14.00;13.75;;;;;28.79;39.14;101030.37;146623;566;45918;-71
2022/05/15 13:29:43;;;;;;;;;12.25;10.50;;;;;28.89;38.79;101023.94;146625;599;45020;-72
2022/05/15 13:32:35;;;;;;;;;14.50;14.00;;;;;28.88;38.32;101021.28;146621;576;45919;-71
2022/05/15 13:35:31;;;;;;;;;14.00;14.00;;;;;28.75;39.22;101034.88;146625;603;45020;-71
2022/05/15 13:38:32;;;;;;;;;16.00;14.75;;;;;28.55;39.32;101027.22;146619;570;49918;-74
2022/05/15 13:44:39;;;;;;;;;12.75;12.75;;;;;28.22;40.42;101031.31;146626;580;45016;-73
2022/05/15 13:47:31;;;;;;;;;14.75;13.50;;;;;28.22;41.85;101031.31;146623;662;46915;-72
2022/05/15 13:50:47;;;;;;;;;17.25;14.75;;;;;28.16;42.02;101036.75;146622;624;46014;-71
2022/05/15 13:53:42;;;;;;;;;14.00;14.00;;;;;28.06;41.10;101038.69;146629;604;45011;-72