Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:00:34;;;;;;;4.05;1.40;;;;;;;14.74;66.37;93847.84;5052007;28;20494;-72
2023/10/27 00:03:00;;;;;;;4.25;1.70;;;;;;;14.64;66.58;93842.84;5071512;28;20098;-72
2023/10/27 00:05:25;;;;;;;5.53;1.73;;;;;;;14.68;66.13;93838.91;5069330;28;20036;-73
2023/10/27 00:07:51;;;;;;;5.22;1.92;;;;;;;14.71;66.68;93827.28;5070424;28;20403;-73
2023/10/27 00:10:17;;;;;;;6.97;3.30;;;;;;;14.71;66.53;93841.16;5053655;28;20028;-73
2023/10/27 00:12:42;;;;;;;4.75;1.90;;;;;;;14.83;66.61;93840.75;5053612;28;20029;-73
2023/10/27 00:15:08;;;;;;;5.28;2.00;;;;;;;14.78;66.81;93838.66;5051632;28;20415;-73
2023/10/27 00:17:34;;;;;;;5.50;1.83;;;;;;;14.80;66.89;93830.63;5030884;28;1119130;-73
2023/10/27 00:19:59;;;;;;;9.52;2.30;;;;;;;14.64;66.69;93837.59;5070976;28;20041;-72
2023/10/27 00:22:25;;;;;;;4.95;2.03;;;;;;;14.49;67.10;93813.22;5071084;28;20426;-72
2023/10/27 00:24:53;;;;;;;9.13;2.15;;;;;;;14.67;66.80;93836.44;5069437;28;20487;-72
2023/10/27 00:27:20;;;;;;;5.35;2.13;;;;;;;14.68;67.13;93823.22;5072124;28;20040;-73
2023/10/27 00:29:46;;;;;;;3.97;1.83;;;;;;;14.51;67.91;93822.50;5054605;28;20062;-73
2023/10/27 00:32:11;;;;;;;5.45;1.92;;;;;;;14.57;67.54;93807.13;5052657;28;20029;-73
2023/10/27 00:34:36;;;;;;;5.05;2.05;;;;;;;14.54;67.46;93797.81;5070973;28;20029;-73
2023/10/27 00:37:02;;;;;;;4.43;1.75;;;;;;;14.56;67.34;93814.16;5071857;28;20029;-73
2023/10/27 00:39:27;;;;;;;7.32;1.90;;;;;;;14.62;67.34;93817.84;5071281;28;20082;-73
2023/10/27 00:41:53;;;;;;;5.47;1.85;;;;;;;14.53;67.81;93806.66;5052548;28;20506;-72
2023/10/27 00:44:18;;;;;;;4.15;1.90;;;;;;;14.35;68.12;93808.72;5054068;28;20040;-72
2023/10/27 00:46:44;;;;;;;4.95;2.13;;;;;;;14.48;67.85;93819.41;5071456;28;20510;-73
2023/10/27 00:49:10;;;;;;;5.90;2.20;;;;;;;14.66;67.21;93827.81;5037510;28;20109;-73
2023/10/27 00:51:36;;;;;;;4.22;1.80;;;;;;;13.89;70.00;93819.13;5068999;28;20540;-73
2023/10/27 00:54:01;;;;;;;4.63;2.05;;;;;;;14.13;68.88;93816.38;5053356;28;20063;-73
2023/10/27 00:56:27;;;;;;;5.22;2.22;;;;;;;14.24;68.56;93816.00;5071117;28;20028;-74
2023/10/27 00:58:52;;;;;;;3.78;2.03;;;;;;;14.14;68.84;93812.78;5052365;28;20054;-73
2023/10/27 01:01:18;;;;;;;5.97;1.67;;;;;;;14.38;68.52;93808.41;5070062;28;20651;-73
2023/10/27 01:03:43;;;;;;;3.70;1.73;;;;;;;14.19;67.90;93796.59;5053214;28;20024;-73
2023/10/27 01:06:09;;;;;;;3.95;1.88;;;;;;;14.33;68.30;93815.94;5070227;28;20041;-73
2023/10/27 01:08:35;;;;;;;5.03;1.90;;;;;;;14.39;68.19;93807.41;5068703;28;20496;-73
2023/10/27 01:11:00;;;;;;;5.60;2.00;;;;;;;13.96;68.52;93776.50;5070149;28;20025;-73
2023/10/27 01:13:26;;;;;;;4.97;2.10;;;;;;;14.21;68.67;93816.34;5036453;28;20041;-72
2023/10/27 01:15:51;;;;;;;5.93;2.00;;;;;;;14.16;68.72;93823.88;5069836;28;20033;-73
2023/10/27 01:18:17;;;;;;;5.25;1.70;;;;;;;14.28;68.37;93827.69;5068430;28;20121;-73
2023/10/27 01:20:42;;;;;;;5.25;1.95;;;;;;;14.22;68.37;93831.00;5053028;28;20082;-72
2023/10/27 01:23:07;;;;;;;6.00;2.10;;;;;;;14.11;68.76;93831.41;5071181;28;20032;-73
2023/10/27 01:25:33;;;;;;;6.63;2.05;;;;;;;14.08;68.79;93842.19;5036695;28;20434;-73
2023/10/27 01:27:58;;;;;;;7.43;2.00;;;;;;;14.04;68.63;93851.34;5069416;28;20028;-72
2023/10/27 01:30:24;;;;;;;7.22;2.25;;;;;;;14.07;68.75;93846.63;5069966;28;20093;-72
2023/10/27 01:32:49;;;;;;;7.38;2.13;;;;;;;14.24;68.71;93847.34;5053174;28;20020;-72
2023/10/27 01:35:15;;;;;;;5.13;2.35;;;;;;;14.10;68.80;93855.91;5067970;28;20127;-73
2023/10/27 01:37:40;;;;;;;6.82;2.30;;;;;;;14.18;68.36;93858.47;5052986;28;20035;-73
2023/10/27 01:40:06;;;;;;;4.60;2.42;;;;;;;14.12;68.50;93853.91;5070957;28;20036;-72
2023/10/27 01:42:34;;;;;;;7.47;2.63;;;;;;;13.89;69.24;93853.88;5069300;28;20024;-73
2023/10/27 01:45:07;;;;;;;5.50;2.85;;;;;;;13.99;69.22;93856.28;5036196;28;20191;-73
2023/10/27 01:47:32;;;;;;;5.30;2.00;;;;;;;14.04;69.03;93861.78;5053744;28;20029;-73
2023/10/27 01:49:58;;;;;;;8.15;2.40;;;;;;;13.61;70.91;93850.91;5069711;28;20094;-72
2023/10/27 01:52:23;;;;;;;8.35;2.47;;;;;;;13.85;71.54;93853.41;5069436;28;20502;-72
2023/10/27 01:54:49;;;;;;;5.75;2.40;;;;;;;13.89;71.50;93832.19;5069597;28;20036;-72
2023/10/27 01:57:14;;;;;;;7.15;2.65;;;;;;;13.97;71.93;93826.91;5052854;28;20105;-73
2023/10/27 01:59:39;;;;;;;5.22;2.50;;;;;;;14.07;72.49;93822.31;5049199;28;20025;-73
2023/10/27 02:02:05;;;;;;;6.47;2.53;;;;;;;13.99;71.66;93781.38;5035701;28;20041;-73
2023/10/27 02:04:34;;;;;;;9.13;2.50;;;;;;;14.47;71.11;93820.41;5085104;28;20078;-73
2023/10/27 02:07:00;;;;;;;9.90;2.38;;;;;;;14.23;71.04;93814.34;5069507;28;20032;-73
2023/10/27 02:09:25;;;;;;;6.32;2.50;;;;;;;14.57;70.28;93807.94;5052566;28;20032;-73
2023/10/27 02:11:51;;;;;;;6.07;2.47;;;;;;;14.23;70.88;93809.13;5069112;28;20511;-73
2023/10/27 02:14:16;;;;;;;6.90;2.25;;;;;;;14.36;70.46;93813.78;5069452;28;20410;-72
2023/10/27 02:16:42;;;;;;;7.43;2.13;;;;;;;14.28;70.46;93796.34;5070229;28;20094;-73
2023/10/27 02:19:08;;;;;;;5.55;2.35;;;;;;;14.47;70.19;93820.41;5069048;28;20045;-73
2023/10/27 02:21:34;;;;;;;7.78;2.42;;;;;;;14.46;70.03;93821.41;5067733;28;20044;-73
2023/10/27 02:23:59;;;;;;;9.20;2.60;;;;;;;14.52;69.52;93800.63;5069052;28;20032;-73
2023/10/27 02:26:24;;;;;;;6.00;2.42;;;;;;;14.77;69.22;93831.81;5052086;28;20078;-73
2023/10/27 02:28:50;;;;;;;11.65;2.88;;;;;;;14.45;70.49;93817.94;5069373;28;20179;-72
2023/10/27 02:31:15;;;;;;;5.53;2.67;;;;;;;14.39;70.29;93796.94;5067811;28;20035;-73
2023/10/27 02:33:41;;;;;;;8.88;2.80;;;;;;;14.38;70.37;93795.34;5035811;28;20033;-72
2023/10/27 02:36:06;;;;;;;6.75;2.53;;;;;;;14.36;70.38;93795.50;5069147;28;20032;-73
2023/10/27 02:38:32;;;;;;;7.43;2.33;;;;;;;14.36;70.33;93798.09;5069062;28;20086;-73
2023/10/27 02:40:57;;;;;;;5.50;2.30;;;;;;;14.30;70.06;93778.72;5052317;28;20085;-72
2023/10/27 02:43:23;;;;;;;5.75;2.58;;;;;;;14.38;70.09;93800.56;5069036;28;20376;-73
2023/10/27 02:45:59;;;;;;;10.90;2.67;;;;;;;13.85;72.15;93795.19;5051770;28;20441;-73
2023/10/27 02:48:25;;;;;;;7.18;2.58;;;;;;;14.20;70.78;93800.81;5050772;28;20482;-73
2023/10/27 02:50:50;;;;;;;5.68;2.38;;;;;;;14.22;70.48;93802.28;5069147;28;20032;-72
2023/10/27 02:53:15;;;;;;;6.05;2.70;;;;;;;14.23;70.98;93809.13;5068938;28;20032;-72
2023/10/27 02:55:41;;;;;;;8.38;3.03;;;;;;;14.29;70.42;93805.00;5035722;28;20044;-72
2023/10/27 02:58:06;;;;;;;8.80;2.90;;;;;;;14.36;69.59;93786.84;5067448;28;20029;-72
2023/10/27 03:00:31;;;;;;;5.35;2.22;;;;;;;14.31;69.93;93811.69;5070466;28;20392;-73
2023/10/27 03:02:57;;;;;;;8.43;2.70;;;;;;;14.48;69.26;93822.81;5055626;28;20035;-73
2023/10/27 03:05:22;;;;;;;8.70;2.67;;;;;;;14.53;68.85;93812.69;5051923;28;20040;-72
2023/10/27 03:07:48;;;;;;;5.97;2.10;;;;;;;14.50;68.82;93810.41;5071194;28;20032;-72
2023/10/27 03:10:14;;;;;;;5.47;2.03;;;;;;;14.34;69.33;93778.38;5072480;28;20040;-73
2023/10/27 03:12:39;;;;;;;7.65;2.38;;;;;;;14.46;69.61;93808.34;5073252;28;20035;-73
2023/10/27 03:15:05;;;;;;;5.47;2.55;;;;;;;14.51;68.99;93795.53;5054348;28;20512;-72
2023/10/27 03:17:31;;;;;;;7.55;2.85;;;;;;;14.41;69.43;93785.34;5055222;28;20032;-73
2023/10/27 03:19:57;;;;;;;7.15;3.30;;;;;;;14.56;69.38;93814.16;5073964;28;20090;-73
2023/10/27 03:22:22;;;;;;;8.85;4.18;;;;;;;14.55;69.15;93796.84;5055459;28;20068;-73
2023/10/27 03:24:48;;;;;;;8.95;2.78;;;;;;;14.85;68.49;93805.59;5070686;28;20059;-73
2023/10/27 03:27:13;;;;;;;6.80;2.92;;;;;;;14.57;69.03;93805.34;5073379;28;20036;-73
2023/10/27 03:29:39;;;;;;;9.80;3.58;;;;;;;14.46;69.46;93803.91;5072257;28;20040;-72
2023/10/27 03:32:06;;;;;;;8.05;2.75;;;;;;;14.50;68.61;93794.72;5073146;28;20033;-72
2023/10/27 03:34:32;;;;;;;4.53;2.70;;;;;;;14.51;68.81;93811.22;5068674;28;20701;-72
2023/10/27 03:36:57;;;;;;;4.93;2.38;;;;;;;14.44;68.68;93812.91;5070688;28;20036;-72
2023/10/27 03:39:23;;;;;;;10.15;2.70;;;;;;;14.55;68.76;93804.69;5053095;28;20063;-72
2023/10/27 03:41:48;;;;;;;5.63;2.10;;;;;;;14.54;68.24;93803.06;5054051;28;20033;-73
2023/10/27 03:44:13;;;;;;;4.97;2.40;;;;;;;14.19;69.63;93781.72;5070353;28;20040;-72
2023/10/27 03:46:39;;;;;;;6.40;2.72;;;;;;;14.04;70.41;93802.56;5072519;28;20028;-72
2023/10/27 03:49:04;;;;;;;7.65;3.53;;;;;;;14.12;70.34;93798.25;5055050;28;20483;-72
2023/10/27 03:51:32;;;;;;;6.30;2.90;;;;;;;13.92;70.53;93767.38;5071712;28;20055;-72
2023/10/27 03:53:57;;;;;;;6.45;2.50;;;;;;;13.89;70.78;93779.97;5071611;28;20395;-73
2023/10/27 03:56:23;;;;;;;7.72;3.05;;;;;;;13.98;70.84;93786.75;5071618;28;20082;-72
2023/10/27 03:58:49;;;;;;;6.82;2.78;;;;;;;14.05;70.64;93774.66;5054861;28;20054;-73
2023/10/27 04:01:15;;;;;;;5.13;2.33;;;;;;;14.02;70.70;93775.81;5071486;28;20032;-72
2023/10/27 04:03:40;;;;;;;7.78;2.72;;;;;;;13.90;71.17;93764.16;5070822;28;20092;-72
2023/10/27 04:06:06;;;;;;;7.97;2.80;;;;;;;13.88;71.36;93760.09;5071489;28;20033;-72
2023/10/27 04:08:31;;;;;;;7.28;2.60;;;;;;;14.14;70.40;93757.94;5072515;28;20398;-72
2023/10/27 04:10:56;;;;;;;9.73;2.90;;;;;;;13.97;70.86;93738.97;5054786;28;20044;-72
2023/10/27 04:13:22;;;;;;;4.35;2.38;;;;;;;14.02;70.62;93726.19;5071357;28;20024;-73
2023/10/27 04:15:48;;;;;;;3.95;2.20;;;;;;;13.99;70.82;93721.34;5054169;28;20474;-73
2023/10/27 04:18:13;;;;;;;3.80;2.83;;;;;;;14.04;70.65;93718.19;5054418;28;20044;-73
2023/10/27 04:20:39;;;;;;;5.20;2.65;;;;;;;13.80;70.58;93678.22;5070897;28;20051;-72
2023/10/27 04:23:07;;;;;;;4.22;2.17;;;;;;;14.20;70.00;93723.28;5066434;28;20474;-72
2023/10/27 04:25:32;;;;;;;7.57;2.30;;;;;;;14.11;70.19;93718.31;5065882;28;20109;-72
2023/10/27 04:27:58;;;;;;;6.95;2.40;;;;;;;14.05;70.05;93712.00;5066675;28;20491;-73
2023/10/27 04:30:23;;;;;;;5.07;2.30;;;;;;;13.90;70.14;93711.09;5066637;28;20037;-72
2023/10/27 04:32:49;;;;;;;7.00;2.47;;;;;;;13.90;70.41;93698.06;5070184;28;20036;-73
2023/10/27 04:35:14;;;;;;;5.80;2.03;;;;;;;13.80;70.71;93719.97;5054931;28;20043;-73
2023/10/27 04:37:39;;;;;;;6.30;2.22;;;;;;;13.75;70.76;93711.84;5066516;28;20024;-73
2023/10/27 04:40:24;;;;;;;5.75;1.88;;;;;;;13.77;70.67;93715.13;5053357;28;20061;-73
2023/10/27 04:42:49;;;;;;;7.88;2.20;;;;;;;13.84;70.38;93718.63;5065752;28;20035;-72
2023/10/27 04:45:16;;;;;;;6.78;2.50;;;;;;;13.77;71.35;93715.13;5048640;28;20036;-72
2023/10/27 04:47:41;;;;;;;6.03;2.33;;;;;;;13.34;73.14;93714.69;5067594;28;20024;-72
2023/10/27 04:50:09;;;;;;;6.57;2.17;;;;;;;13.57;71.96;93726.97;5068355;28;20055;-72
2023/10/27 04:52:34;;;;;;;5.68;2.30;;;;;;;13.53;72.27;93728.28;5067649;28;20484;-73
2023/10/27 04:55:00;;;;;;;6.47;2.33;;;;;;;13.53;72.24;93734.31;5065237;28;20033;-72
2023/10/27 04:57:25;;;;;;;5.80;2.10;;;;;;;13.60;72.26;93731.84;5066509;28;20043;-72
2023/10/27 04:59:51;;;;;;;10.82;2.55;;;;;;;13.58;71.96;93741.66;5068120;28;20398;-72
2023/10/27 05:02:16;;;;;;;8.13;2.40;;;;;;;13.52;72.49;93743.13;5049860;28;20059;-72
2023/10/27 05:04:41;;;;;;;7.55;2.63;;;;;;;13.61;72.07;93730.88;5065204;28;20036;-72
2023/10/27 05:07:07;;;;;;;5.20;2.22;;;;;;;13.61;72.59;93736.88;5066273;28;20040;-72
2023/10/27 05:09:32;;;;;;;6.10;2.10;;;;;;;13.73;72.16;93724.25;5066607;28;20044;-72
2023/10/27 05:11:58;;;;;;;6.55;2.10;;;;;;;13.64;72.11;93736.53;5066741;28;20490;-72
2023/10/27 05:14:23;;;;;;;6.45;2.05;;;;;;;13.51;71.95;93712.00;5064755;28;20040;-73
2023/10/27 05:16:50;;;;;;;5.13;2.40;;;;;;;13.82;71.61;93728.47;5050595;28;20480;-73
2023/10/27 05:19:15;;;;;;;6.15;2.78;;;;;;;13.75;71.53;93724.91;5048022;28;20127;-74
2023/10/27 05:21:41;;;;;;;4.13;2.10;;;;;;;13.77;71.84;93727.34;5032171;28;20032;-75
2023/10/27 05:24:09;;;;;;;5.03;2.28;;;;;;;13.75;72.04;93711.03;5045639;28;20122;-76
2023/10/27 05:26:34;;;;;;;5.18;2.30;;;;;;;13.91;71.81;93720.56;5049905;28;20041;-74
2023/10/27 05:28:59;;;;;;;10.32;2.60;;;;;;;13.70;72.27;93714.16;5066628;28;20033;-73
2023/10/27 05:31:25;;;;;;;5.57;2.28;;;;;;;13.73;72.44;93719.03;5066928;28;20498;-73
2023/10/27 05:33:50;;;;;;;6.55;2.40;;;;;;;14.12;71.52;93725.94;5064444;28;20028;-73
2023/10/27 05:36:16;;;;;;;8.65;2.55;;;;;;;14.05;71.76;93720.63;5067110;28;20036;-74
2023/10/27 05:38:41;;;;;;;6.78;2.47;;;;;;;14.11;71.54;93724.34;5048247;28;20492;-74
2023/10/27 05:41:07;;;;;;;6.22;2.10;;;;;;;14.08;71.41;93709.81;5065247;28;20032;-76
2023/10/27 05:43:32;;;;;;;5.53;2.30;;;;;;;14.19;71.18;93719.06;5067645;28;20086;-76
2023/10/27 05:45:57;;;;;;;5.65;2.47;;;;;;;14.22;71.75;93720.50;5066884;28;20043;-75
2023/10/27 05:48:23;;;;;;;6.75;2.25;;;;;;;14.34;71.46;93736.56;5068254;28;20031;-74
2023/10/27 05:50:48;;;;;;;8.98;2.20;;;;;;;14.37;71.08;93716.13;5035722;28;20457;-74
2023/10/27 05:53:15;;;;;;;6.05;2.50;;;;;;;14.38;71.50;93728.22;5063876;28;20033;-72
2023/10/27 05:55:40;;;;;;;5.82;2.08;;;;;;;14.54;71.18;93722.03;5069104;28;20028;-73
2023/10/27 05:58:06;;;;;;;4.60;2.08;;;;;;;14.49;71.17;93729.59;5046160;28;20081;-75
2023/10/27 06:00:32;;;;;;;5.03;2.20;;;;;;;14.36;71.54;93711.09;5070193;28;20032;-74
2023/10/27 06:02:57;;;;;;;4.97;2.20;;;;;;;14.73;70.73;93715.50;5068855;28;20041;-74
2023/10/27 06:05:23;;;;;;;6.30;2.33;;;;;;;14.66;70.72;93719.84;5068324;28;20029;-73
2023/10/27 06:07:48;;;;;;;6.40;2.50;;;;;;;14.91;69.29;93712.56;5041325;28;20025;-74
2023/10/27 06:10:14;;;;;;;5.70;2.60;;;;;;;15.13;68.86;93731.75;5048549;28;20029;-74
2023/10/27 06:12:39;;;;;;;5.40;2.33;;;;;;;14.91;69.23;93718.59;5069139;28;20035;-73
2023/10/27 06:15:05;;;;;;;4.97;2.20;;;;;;;15.03;69.06;93750.31;5048809;28;20033;-73
2023/10/27 06:17:32;;;;;;;4.90;2.67;;;;;;;15.00;68.92;93757.72;5044872;28;20414;-74
2023/10/27 06:19:58;;;;;;;9.65;2.63;;;;;;;15.13;68.55;93763.97;5026492;28;20123;-73
2023/10/27 06:22:23;;;;;;;6.43;2.53;;;;;;;15.15;68.09;93755.91;5046026;28;20464;-74
2023/10/27 06:24:49;;;;;;;7.05;2.55;;;;;;;15.20;68.20;93749.16;5048284;28;20037;-74
2023/10/27 06:27:14;;;;;;;7.55;2.22;;;;;;;15.31;67.83;93747.06;5030976;28;20453;-74
2023/10/27 06:29:40;;;;;;;9.23;3.03;;;;;;;15.40;67.61;93749.41;5062323;28;20134;-75
2023/10/27 06:32:06;;;;;;;7.07;2.50;;;;;;;15.35;66.63;93740.47;5065759;28;20395;-75
2023/10/27 06:34:31;;;;;;;10.25;2.75;;;;;;;15.48;66.15;93758.97;5029179;28;20485;-75
2023/10/27 06:36:58;;;;;;;11.90;4.50;;;;;;;15.75;64.36;93775.03;5047647;28;20036;-75
2023/10/27 06:39:24;;;;;;;12.25;3.22;;;;;;;15.59;64.92;93787.28;5050374;28;20033;-74
2023/10/27 06:41:50;;;;;;;7.43;3.00;;;;;;;15.36;65.31;93795.25;5053086;28;20549;-75
2023/10/27 06:44:15;;;;;;;8.13;3.00;;;;;;;15.29;65.79;93789.09;5061627;28;20494;-74
2023/10/27 06:46:41;;;;;;;5.90;2.67;;;;;;;15.28;66.14;93761.34;5051733;28;20025;-75
2023/10/27 06:49:06;;;;;;;5.15;2.85;;;;;;;15.46;65.67;93768.81;5035438;28;20517;-75
2023/10/27 06:51:32;;;;;;;6.63;2.35;;;;;;;15.31;65.50;93752.31;5071937;28;20025;-75
2023/10/27 06:53:57;;;;;;;9.18;2.80;;;;;;;15.34;65.68;93757.19;5050997;28;20040;-75
2023/10/27 06:56:23;;;;;;;7.55;2.30;;;;;;;15.52;65.17;93767.28;5050758;28;20032;-74
2023/10/27 06:58:48;;;;;;;6.65;2.40;;;;;;;15.50;65.03;93764.84;5052351;28;20017;-75
2023/10/27 07:01:15;;;;;;;5.85;2.65;;;;;;;15.79;63.95;93768.41;5050614;28;20465;-72
2023/10/27 07:03:40;;;;;;;7.78;2.55;;;;;;;15.85;63.22;93757.22;5052093;28;20120;-72
2023/10/27 07:06:06;;;;;;;12.25;3.20;;;;;;;15.89;63.53;93745.38;5033076;28;20037;-72
2023/10/27 07:08:31;;;;;;;6.57;2.50;;;;;;;15.85;64.03;93751.97;5034093;28;20025;-72
2023/10/27 07:10:59;;;;;;;6.13;2.60;;;;;;;15.80;64.63;93756.97;5017333;28;20040;-72
2023/10/27 07:13:25;;;;;;;9.40;3.15;;;;;;;16.10;63.81;93760.28;5034279;28;20082;-72
2023/10/27 07:15:51;;;;;;;8.93;2.70;;;;;;;16.58;62.13;93755.31;5050362;28;20499;-72
2023/10/27 07:18:16;;;;;;;7.43;2.40;;;;;;;16.94;61.30;93744.72;5051399;28;20044;-72
2023/10/27 07:20:42;;;;;;;5.45;2.20;;;;;;;17.02;60.14;93730.66;5050576;28;20029;-72
2023/10/27 07:23:07;;;;;;;5.90;2.42;;;;;;;17.32;59.52;93754.81;5050161;28;20033;-72
2023/10/27 07:25:32;;;;;;;5.15;2.28;;;;;;;16.21;62.24;93741.47;5052175;28;20109;-72
2023/10/27 07:27:58;;;;;;;6.30;2.30;;;;;;;16.59;61.98;93753.50;5035603;28;20036;-73
2023/10/27 07:30:23;;;;;;;5.20;3.05;;;;;;;16.67;60.98;93727.13;5035498;28;20036;-72
2023/10/27 07:32:49;;;;;;;6.65;2.70;;;;;;;16.59;61.58;93758.75;5035369;28;20487;-72
2023/10/27 07:35:15;;;;;;;9.90;2.83;;;;;;;16.78;61.27;93752.88;5052096;28;20540;-74
2023/10/27 07:37:40;;;;;;;8.13;2.55;;;;;;;17.03;60.36;93757.69;5053135;28;20025;-72
2023/10/27 07:40:06;;;;;;;5.70;2.60;;;;;;;17.06;60.57;93759.94;5035259;28;20048;-72
2023/10/27 07:42:32;;;;;;;5.38;3.00;;;;;;;16.83;61.67;93750.50;5051885;28;20135;-72
2023/10/27 07:44:58;;;;;;;5.63;2.60;;;;;;;16.71;61.32;93763.25;5052105;28;20522;-73
2023/10/27 07:47:23;;;;;;;5.07;2.25;;;;;;;16.92;60.87;93754.59;5018399;28;20030;-72
2023/10/27 07:49:48;;;;;;;7.57;2.70;;;;;;;16.78;61.12;93763.38;5052966;28;20029;-72
2023/10/27 07:52:14;;;;;;;7.03;2.80;;;;;;;16.87;61.53;93766.66;5051717;28;20025;-72
2023/10/27 07:54:39;;;;;;;7.18;2.85;;;;;;;17.35;60.47;93772.81;5053360;28;20056;-73
2023/10/27 07:57:05;;;;;;;7.97;2.80;;;;;;;17.81;58.96;93753.88;5052903;28;20037;-72
2023/10/27 07:59:30;;;;;;;6.70;2.70;;;;;;;17.90;58.04;93751.88;5035060;28;20025;-72
2023/10/27 08:01:59;;;;;;;8.68;2.70;;;;;;;17.72;58.32;93741.91;5034868;28;20396;-72
2023/10/27 08:04:24;;;;;;;7.78;2.80;;;;;;;18.20;56.72;93777.84;5053077;28;20040;-72
2023/10/27 08:06:51;;;;;;;8.77;2.45;;;;;;;18.18;56.40;93738.59;5051839;28;20029;-72
2023/10/27 08:09:16;;;;;;;8.63;2.90;;;;;;;18.21;57.15;93750.53;5052946;28;20025;-72
2023/10/27 08:11:42;;;;;;;7.32;2.65;;;;;;;18.08;58.11;93748.72;5051506;28;20028;-72
2023/10/27 08:14:08;;;;;;;11.77;3.10;;;;;;;18.15;56.53;93722.44;5034772;28;20036;-72
2023/10/27 08:16:33;;;;;;;8.70;2.40;;;;;;;18.29;57.20;93726.69;5051362;28;20021;-72
2023/10/27 08:18:59;;;;;;;8.82;2.92;;;;;;;18.35;56.49;93714.56;5052446;28;20064;-73
2023/10/27 08:21:25;;;;;;;6.05;3.00;;;;;;;18.20;57.06;93686.66;5052406;28;20029;-72
2023/10/27 08:23:51;;;;;;;6.40;3.25;;;;;;;18.43;56.35;93723.06;5034600;28;20037;-72
2023/10/27 08:26:16;;;;;;;8.45;3.80;;;;;;;18.57;55.88;93744.13;5052387;28;20030;-72
2023/10/27 08:28:42;;;;;;;8.02;2.95;;;;;;;18.85;55.03;93709.72;5052455;28;20029;-72
2023/10/27 08:31:07;;;;;;;12.10;3.75;;;;;;;19.01;55.17;93697.97;5051054;28;20487;-72
2023/10/27 08:33:32;;;;;;;7.82;2.05;;;;;;;18.89;53.49;93677.56;5051006;28;20479;-73
2023/10/27 08:36:03;;;;;;;6.28;2.20;;;;;;;19.11;52.55;93693.09;5051001;28;20037;-73
2023/10/27 08:38:29;;;;;;;5.80;2.30;;;;;;;19.20;53.26;93695.31;5052259;28;20092;-72
2023/10/27 08:40:55;;;;;;;8.18;2.25;;;;;;;19.43;52.74;93701.91;5050782;28;20037;-72
2023/10/27 08:43:22;;;;;;;6.13;2.13;;;;;;;19.48;52.00;93711.81;5050929;28;20024;-73
2023/10/27 08:45:48;;;;;;;6.95;2.20;;;;;;;19.42;51.41;93700.31;5034449;28;20033;-73
2023/10/27 08:48:13;;;;;;;6.30;2.30;;;;;;;19.54;51.91;93717.06;5050667;28;20513;-72
2023/10/27 08:50:40;;;;;;;4.43;2.00;;;;;;;19.78;50.64;93712.13;5050706;28;20033;-73
2023/10/27 08:53:07;;;;;;;10.02;3.40;;;;;;;19.63;51.68;93709.72;5050564;28;20033;-72
2023/10/27 08:55:32;;;;;;;5.00;2.42;;;;;;;19.48;52.37;93722.38;5050613;28;20032;-73
2023/10/27 08:57:57;;;;;;;7.20;2.05;;;;;;;19.38;52.41;93730.69;5050490;28;20024;-72
2023/10/27 09:00:23;;;;;;;8.45;2.60;;;;;;;19.05;53.93;93721.03;5049838;28;20522;-72
2023/10/27 09:02:48;;;;;;;8.43;2.60;;;;;;;19.18;53.41;93704.41;5051570;28;20036;-72
2023/10/27 09:05:14;;;;;;;8.23;2.30;;;;;;;18.80;54.03;93688.50;5051609;28;20032;-72
2023/10/27 09:07:39;;;;;;;5.72;1.30;;;;;;;19.38;48.78;93717.53;5050228;28;20033;-72
2023/10/27 09:10:08;;;;;;;4.88;1.20;;;;;;;19.37;48.70;93706.19;5051505;28;20036;-72
2023/10/27 09:12:36;;;;;;;3.38;1.02;;;;;;;19.51;48.24;93677.16;5050285;28;20044;-72
2023/10/27 09:15:06;;;;;;;4.75;1.10;;;;;;;19.80;47.82;93686.38;5034205;28;20056;-72
2023/10/27 09:17:52;;;;;;;2.13;0.93;;;;;;;19.90;47.27;93712.28;5050053;28;20111;-73
2023/10/27 09:20:19;;;;;;;5.57;1.00;;;;;;;20.05;46.57;93694.34;5049981;28;20119;-73
2023/10/27 09:22:58;;;;;;;4.35;0.88;;;;;;;20.30;46.01;93689.09;5033389;28;20025;-73
2023/10/27 09:25:28;;;;;;;2.78;0.98;;;;;;;20.38;45.94;93673.03;5050038;28;20025;-72
2023/10/27 09:27:54;;;;;;;3.00;1.00;;;;;;;20.51;45.84;93677.41;5050028;28;20021;-72
2023/10/27 09:30:30;;;;;;;4.30;0.88;;;;;;;20.45;45.19;93673.00;5049945;28;20029;-73
2023/10/27 09:33:14;;;;;;;4.30;0.90;;;;;;;20.36;45.74;93656.59;5051080;28;20483;-72
2023/10/27 09:35:40;;;;;;;2.50;0.90;;;;;;;20.46;45.79;93650.88;5050098;28;20434;-72
2023/10/27 09:38:06;;;;;;;1.73;0.80;;;;;;;20.61;45.02;93646.06;5049776;28;20036;-72
2023/10/27 09:40:31;;;;;;;2.25;0.90;;;;;;;20.68;44.83;93643.41;5016909;28;20384;-74
2023/10/27 09:42:58;;;;;;;3.88;0.90;;;;;;;20.79;45.12;93626.84;5033071;28;20048;-72
2023/10/27 09:45:26;;;;;;;3.08;0.90;;;;;;;21.02;44.10;93628.03;5016843;28;20033;-73
2023/10/27 09:47:52;;;;;;;3.50;1.00;;;;;;;21.00;44.75;93627.44;5033259;28;20053;-72
2023/10/27 09:50:19;;;;;;;2.80;0.70;;;;;;;20.83;43.76;93616.66;5033159;28;20580;-72
2023/10/27 09:52:45;;;;;;;1.40;0.77;;;;;;;20.81;43.75;93610.78;5033074;28;20407;-72
2023/10/27 09:55:14;;;;;;;2.65;1.00;;;;;;;20.94;43.57;93611.44;5049609;28;20066;-72
2023/10/27 09:57:41;;;;;;;2.75;0.88;;;;;;;20.88;44.14;93612.34;5016505;28;20033;-73
2023/10/27 10:00:09;;;;;;;2.08;1.00;;;;;;;20.96;42.92;93619.97;5033035;28;20116;-72
2023/10/27 10:02:35;;;;;;;5.60;0.90;;;;;;;20.83;44.01;93620.09;5033230;28;20021;-72
2023/10/27 10:05:00;;;;;;;4.13;1.02;;;;;;;20.66;44.10;93635.69;5033182;28;20407;-73
2023/10/27 10:07:56;;;;;;;4.03;1.10;;;;;;;20.80;43.62;93631.09;5049421;28;20029;-72
2023/10/27 10:10:26;;;;;;;3.42;1.42;;;;;;;20.67;42.94;93615.38;5035360;28;20132;-72
2023/10/27 10:13:04;;;;;;;1.52;0.80;;;;;;;20.64;43.03;93619.25;5037043;28;20028;-72
2023/10/27 10:15:50;;;;;;;2.67;0.80;;;;;;;20.63;42.94;93606.31;5054786;28;20098;-72
2023/10/27 10:18:21;;;;;;;9.25;1.02;;;;;;;20.61;42.46;93616.25;5037079;28;20045;-72
2023/10/27 10:20:52;;;;;;;2.88;0.98;;;;;;;20.70;43.50;93625.53;5053350;28;20467;-72
2023/10/27 10:23:18;;;;;;;3.22;1.00;;;;;;;20.68;43.28;93622.28;5054658;28;20032;-73
2023/10/27 10:25:56;;;;;;;1.80;0.85;;;;;;;20.77;43.23;93626.25;5036697;28;20545;-72
2023/10/27 10:28:25;;;;;;;2.72;0.80;;;;;;;20.77;43.14;93647.38;5020520;28;20021;-72
2023/10/27 10:31:06;;;;;;;1.38;0.73;;;;;;;20.70;43.40;93644.00;5053315;28;20580;-73
2023/10/27 10:33:31;;;;;;;1.77;1.20;;;;;;;20.74;42.86;93631.97;5054575;28;20467;-72
2023/10/27 10:36:18;;;;;;;4.30;0.93;;;;;;;20.79;42.56;93639.25;5036553;28;20048;-72
2023/10/27 10:38:44;;;;;;;4.25;1.02;;;;;;;20.73;43.09;93651.47;5054261;28;20037;-72
2023/10/27 10:41:09;;;;;;;2.35;0.90;;;;;;;20.64;43.06;93636.94;5053022;28;20040;-72
2023/10/27 10:43:38;;;;;;;2.90;1.00;;;;;;;21.03;42.57;93635.72;5036583;28;20025;-72
2023/10/27 10:46:07;;;;;;;3.20;0.80;;;;;;;21.13;42.01;93640.50;5054218;28;20036;-72
2023/10/27 10:48:40;;;;;;;3.25;0.90;;;;;;;21.05;41.68;93614.41;5036351;28;20029;-72
2023/10/27 10:53:54;;;;;;;3.40;0.95;;;;;;;21.22;42.26;93638.38;5053011;28;20079;-72
2023/10/27 10:56:20;;;;;;;3.63;0.70;;;;;;;21.34;41.26;93641.88;5036260;28;20491;-73
2023/10/27 10:58:45;;;;;;;3.53;0.90;;;;;;;21.30;41.37;93653.91;5052836;28;20036;-72
2023/10/27 11:01:18;;;;;;;2.50;0.90;;;;;;;20.90;41.73;93631.41;5052740;28;20029;-72
2023/10/27 11:03:47;;;;;;;4.05;0.85;;;;;;;21.28;41.06;93638.28;5052749;28;20032;-72
2023/10/27 11:06:13;;;;;;;3.25;0.80;;;;;;;21.17;41.03;93618.72;5035967;28;20124;-72
2023/10/27 11:08:39;;;;;;;5.60;0.95;;;;;;;21.12;41.25;93607.22;5036010;28;20090;-72
2023/10/27 11:11:06;;;;;;;2.15;0.82;;;;;;;21.25;41.40;93606.25;5036019;28;20107;-72
2023/10/27 11:13:33;;;;;;;2.53;0.95;;;;;;;21.20;41.53;93609.53;5036019;28;20039;-72
2023/10/27 11:16:00;;;;;;;2.58;1.00;;;;;;;21.29;41.81;93613.50;5019475;28;20033;-72
2023/10/27 11:18:29;;;;;;;1.73;0.70;;;;;;;21.31;41.24;93603.53;5019399;28;20049;-72
2023/10/27 11:20:54;;;;;;;2.42;0.77;;;;;;;21.43;41.27;93600.97;5035724;28;20103;-72
2023/10/27 11:23:20;;;;;;;3.50;1.10;;;;;;;21.52;41.89;93597.00;5051610;28;20537;-72
2023/10/27 11:25:45;;;;;;;3.40;0.90;;;;;;;21.42;41.98;93591.41;5035625;28;20029;-72
2023/10/27 11:28:26;;;;;;;1.90;0.80;;;;;;;21.72;41.14;93604.63;5035565;28;20475;-72
2023/10/27 11:31:07;;;;;;;2.47;1.00;;;;;;;21.51;41.82;93623.66;5019863;28;20095;-72
2023/10/27 11:33:33;;;;;;;4.82;0.80;;;;;;;21.23;42.11;93590.63;5052229;28;20032;-72