Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:13;;;;;;;4.85;4.55;;;18.20;99.90;;;19.11;75.76;98302.22;5209162;28;20213;-85
2021/06/04 00:03:46;;;;;;;5.13;4.70;;;18.10;99.90;;;19.08;75.66;98297.81;5210026;28;20578;-85
2021/06/04 00:06:19;;;;;;;5.80;5.30;;;18.10;99.90;;;19.09;75.12;98298.72;5209800;28;20208;-86
2021/06/04 00:08:53;;;;;;;5.50;5.10;;;18.10;99.90;;;19.04;76.44;98301.16;5209487;28;20217;-86
2021/06/04 00:11:31;;;;;;;5.25;4.85;;;18.10;99.90;;;19.02;76.35;98302.81;5209652;28;20202;-86
2021/06/04 00:14:10;;;;;;;5.57;5.07;;;18.10;99.90;;;19.00;76.43;98295.84;5210740;28;20217;-85
2021/06/04 00:16:47;;;;;;;5.35;4.95;;;18.10;99.90;;;18.96;76.16;98296.59;5210483;28;20193;-85
2021/06/04 00:19:25;;;;;;;5.03;4.65;;;18.00;99.90;;;18.97;76.74;98300.94;5210065;28;20605;-85
2021/06/04 00:22:03;;;;;;;4.82;4.43;;;18.10;99.90;;;18.97;76.55;98303.50;5209749;28;20217;-84
2021/06/04 00:24:38;;;;;;;5.80;5.40;;;18.00;99.90;;;18.96;76.62;98301.78;5209789;28;20312;-86
2021/06/04 00:27:13;;;;;;;5.20;4.80;;;18.00;99.90;;;18.96;76.63;98301.78;5209651;28;20297;-85
2021/06/04 00:29:46;;;;;;;5.28;4.88;;;18.00;99.90;;;18.94;76.99;98303.41;5209792;28;20687;-85
2021/06/04 00:32:22;;;;;;;4.90;4.60;;;18.00;99.90;;;18.92;76.97;98305.97;5210240;28;20201;-85
2021/06/04 00:34:55;;;;;;;4.95;4.55;;;17.90;99.90;;;18.92;76.34;98310.28;5195709;28;20210;-85
2021/06/04 00:37:49;;;;;;;5.55;5.10;;;17.90;99.90;;;18.82;76.46;98312.56;5194675;28;20262;-85
2021/06/04 00:40:33;;;;;;;5.75;5.28;;;17.80;99.90;;;18.72;76.70;98310.50;5201004;28;20237;-86
2021/06/04 00:43:07;;;;;;;5.32;4.90;;;17.70;99.90;;;18.62;77.36;98311.88;5205651;22;20571;-63
2021/06/04 00:45:45;;;;;;;5.30;4.90;;;17.70;99.90;;;18.63;77.46;98308.50;5231624;28;20232;-61
2021/06/04 00:48:20;;;;;;;5.15;4.85;;;17.60;99.90;;;18.64;77.84;98309.38;5226284;28;20217;-61
2021/06/04 00:50:57;;;;;;;5.60;5.18;;;17.70;99.90;;;18.60;78.14;98312.66;5226085;28;20200;-61
2021/06/04 00:53:30;;;;;;;5.53;5.03;;;17.70;99.90;;;18.54;79.09;98315.97;5223990;28;20193;-60
2021/06/04 00:56:03;;;;;;;5.38;4.97;;;17.70;99.90;;;18.52;78.37;98306.38;5211303;28;20210;-61
2021/06/04 00:58:41;;;;;;;5.57;5.05;;;17.60;99.90;;;18.51;78.66;98309.78;5209076;28;20198;-61
2021/06/04 01:01:18;;;;;;;4.78;4.40;;;17.50;99.90;;;18.42;78.29;98305.19;5214058;28;20201;-61
2021/06/04 01:04:02;;;;;;;5.38;4.97;;;17.40;99.90;;;18.38;77.98;98306.78;5228794;28;20292;-61
2021/06/04 01:06:39;;;;;;;5.47;5.07;;;17.40;99.90;;;18.37;77.47;98305.03;5227654;28;20252;-62
2021/06/04 01:09:43;;;;;;;5.03;4.72;;;17.30;99.90;;;18.31;77.61;98316.88;5229508;28;20696;-61
2021/06/04 01:12:55;;;;;;;5.25;4.90;;;17.30;99.90;;;18.20;77.89;98317.41;5221384;28;20204;-61
2021/06/04 01:15:52;;;;;;;6.15;5.65;;;17.20;99.90;;;18.06;78.82;98317.78;5165385;28;20661;-61
2021/06/04 01:18:40;;;;;;;5.65;5.25;;;17.10;99.90;;;17.98;78.81;98314.91;5207915;28;20201;-62
2021/06/04 01:21:26;;;;;;;5.75;5.25;;;17.00;99.90;;;17.99;79.00;98307.19;5212542;28;20194;-61
2021/06/04 01:24:17;;;;;;;5.35;4.95;;;17.00;99.90;;;17.92;79.56;98310.41;5228621;28;20215;-61
2021/06/04 01:26:55;;;;;;;5.30;4.90;;;16.90;99.90;;;17.86;78.95;98309.31;5215316;28;20220;-62
2021/06/04 01:29:36;;;;;;;5.68;5.28;;;16.90;99.90;;;17.82;79.67;98312.59;5212847;28;20676;-62
2021/06/04 01:32:12;;;;;;;6.15;5.55;;;16.80;99.90;;;17.83;79.85;98315.25;5219030;28;20200;-61
2021/06/04 01:34:52;;;;;;;5.43;5.03;;;16.90;99.90;;;17.82;80.69;98312.59;5228152;28;20196;-62
2021/06/04 01:37:27;;;;;;;6.00;5.60;;;16.90;99.90;;;17.87;80.25;98317.09;5227929;28;20669;-61
2021/06/04 01:40:07;;;;;;;5.45;5.15;;;16.90;99.90;;;17.78;80.46;98309.03;5217574;28;20201;-61
2021/06/04 01:42:47;;;;;;;5.00;4.70;;;16.80;99.90;;;17.77;79.43;98320.16;5226731;28;20669;-61
2021/06/04 01:45:25;;;;;;;6.03;5.63;;;16.70;99.90;;;17.73;79.61;98313.09;5222423;28;20237;-60
2021/06/04 01:48:03;;;;;;;5.45;5.13;;;16.70;99.90;;;17.68;79.61;98312.06;5225284;28;20201;-61
2021/06/04 01:50:44;;;;;;;5.72;5.20;;;16.60;99.90;;;17.64;79.69;98310.19;5212015;28;20196;-61
2021/06/04 01:53:21;;;;;;;5.68;5.20;;;16.60;99.90;;;17.59;79.27;98309.13;5227500;28;20595;-61
2021/06/04 01:56:00;;;;;;;6.05;5.60;;;16.50;99.90;;;17.55;80.17;98306.44;5227642;28;20220;-61
2021/06/04 01:58:39;;;;;;;6.25;5.85;;;16.50;99.90;;;17.50;80.31;98309.69;5227948;28;20199;-61
2021/06/04 02:01:15;;;;;;;5.90;5.47;;;16.50;99.90;;;17.43;81.20;98311.16;5222609;28;20193;-61
2021/06/04 02:03:49;;;;;;;5.50;5.10;;;16.50;99.90;;;17.43;80.87;98308.59;5227512;28;20247;-61
2021/06/04 02:06:22;;;;;;;5.57;5.10;;;16.40;99.90;;;17.40;80.09;98311.06;5228255;28;20232;-61
2021/06/04 02:08:58;;;;;;;5.50;5.10;;;16.40;99.90;;;17.40;80.47;98305.88;5219266;28;20590;-61
2021/06/04 02:11:33;;;;;;;5.70;5.30;;;16.40;99.90;;;17.37;80.67;98317.78;5223285;28;20560;-61
2021/06/04 02:14:11;;;;;;;5.35;5.05;;;16.40;99.90;;;17.33;80.52;98314.22;5227312;28;20200;-61
2021/06/04 02:17:01;;;;;;;5.60;5.22;;;16.30;99.90;;;17.27;80.14;98311.41;5220233;28;20374;-61
2021/06/04 02:19:54;;;;;;;4.90;4.60;;;16.30;99.90;;;17.25;80.65;98315.63;5227723;28;20211;-61
2021/06/04 02:22:34;;;;;;;5.80;5.20;;;16.20;99.90;;;17.22;81.00;98313.81;5228440;28;20304;-61
2021/06/04 02:25:14;;;;;;;5.88;5.38;;;16.20;99.90;;;17.15;81.68;98304.06;5225709;28;20214;-61
2021/06/04 02:27:52;;;;;;;5.78;5.38;;;16.20;99.90;;;17.13;81.48;98310.00;5225054;28;20203;-61
2021/06/04 02:30:34;;;;;;;5.43;5.03;;;16.20;99.90;;;17.08;81.00;98305.56;5213595;28;20223;-61
2021/06/04 02:33:12;;;;;;;5.85;5.43;;;16.20;99.90;;;17.05;81.26;98310.59;5226269;28;20201;-61
2021/06/04 02:35:52;;;;;;;5.93;5.53;;;16.10;99.90;;;17.03;81.18;98304.47;5226307;28;20217;-61
2021/06/04 02:38:30;;;;;;;5.43;5.03;;;16.10;99.90;;;17.00;81.32;98306.94;5227951;28;20672;-61
2021/06/04 02:41:10;;;;;;;5.80;5.40;;;16.00;99.90;;;17.01;80.61;98323.31;5226351;28;20189;-61
2021/06/04 02:43:47;;;;;;;6.10;5.50;;;16.00;99.90;;;16.97;80.57;98324.00;5226531;28;20209;-61
2021/06/04 02:46:24;;;;;;;6.35;5.80;;;15.90;99.90;;;16.91;80.66;98316.91;5217856;28;20220;-61
2021/06/04 02:48:57;;;;;;;6.18;5.57;;;15.90;99.90;;;16.89;80.67;98326.31;5220331;28;20235;-61
2021/06/04 02:51:38;;;;;;;5.63;5.30;;;15.90;99.90;;;16.81;80.73;98326.00;5216779;28;20202;-61
2021/06/04 02:54:14;;;;;;;5.28;4.97;;;15.80;99.90;;;16.83;81.02;98319.19;5207376;28;20205;-61
2021/06/04 02:56:50;;;;;;;6.15;5.65;;;15.80;99.90;;;16.80;81.17;98320.78;5219331;28;20243;-61
2021/06/04 02:59:28;;;;;;;5.90;5.50;;;15.80;99.90;;;16.76;80.48;98318.84;5206804;28;20200;-61
2021/06/04 03:02:06;;;;;;;5.90;5.50;;;15.80;99.90;;;16.75;81.80;98320.56;5212054;28;20202;-61
2021/06/04 03:04:42;;;;;;;5.93;5.43;;;15.80;99.90;;;16.79;81.62;98324.16;5216142;28;20201;-61
2021/06/04 03:07:23;;;;;;;5.85;5.45;;;15.90;99.90;;;16.76;81.35;98321.44;5226958;28;20205;-61
2021/06/04 03:09:57;;;;;;;5.97;5.57;;;15.80;99.90;;;16.71;81.16;98322.94;5216503;28;20681;-61
2021/06/04 03:12:34;;;;;;;5.80;5.40;;;15.80;99.90;;;16.72;81.33;98324.72;5226294;28;20193;-61
2021/06/04 03:15:14;;;;;;;6.13;5.53;;;15.70;99.90;;;16.69;81.06;98316.84;5226541;28;20704;-61
2021/06/04 03:17:48;;;;;;;6.38;5.88;;;15.70;99.90;;;16.66;81.60;98326.22;5226479;28;20566;-61
2021/06/04 03:20:29;;;;;;;5.95;5.47;;;15.70;99.90;;;16.63;81.83;98320.06;5218149;28;20193;-61
2021/06/04 03:23:03;;;;;;;6.20;5.70;;;15.70;99.90;;;16.53;82.87;98320.50;5216679;28;20205;-61
2021/06/04 03:25:39;;;;;;;5.82;5.43;;;15.70;99.90;;;16.51;83.01;98322.13;5224657;28;20219;-61
2021/06/04 03:28:16;;;;;;;6.40;5.82;;;15.70;99.90;;;16.56;83.38;98323.19;5226846;28;20296;-61
2021/06/04 03:30:50;;;;;;;6.65;6.13;;;15.70;99.90;;;16.61;82.78;98322.56;5226071;28;20223;-61
2021/06/04 03:33:29;;;;;;;6.53;6.07;;;15.70;99.90;;;16.60;82.31;98319.94;5226118;28;20201;-61
2021/06/04 03:36:05;;;;;;;6.22;5.70;;;15.70;99.90;;;16.59;82.49;98324.19;5213122;28;20221;-62
2021/06/04 03:38:38;;;;;;;6.10;5.60;;;15.60;99.90;;;16.63;82.47;98323.53;5226858;28;20313;-61
2021/06/04 03:41:16;;;;;;;5.85;5.45;;;15.70;99.90;;;16.61;82.73;98329.44;5212224;28;20705;-61
2021/06/04 03:43:49;;;;;;;6.95;6.45;;;15.70;99.90;;;16.54;82.83;98338.63;5225660;28;20207;-61
2021/06/04 03:46:22;;;;;;;6.80;6.20;;;15.70;99.90;;;16.53;82.56;98330.81;5206193;28;20271;-61
2021/06/04 03:48:56;;;;;;;6.07;5.68;;;15.60;99.90;;;16.54;82.61;98324.81;5206915;28;20233;-61
2021/06/04 03:51:41;;;;;;;6.88;6.38;;;15.60;99.90;;;16.53;82.93;98336.84;5223983;28;20575;-61
2021/06/04 03:54:19;;;;;;;6.45;5.95;;;15.70;99.90;;;16.57;82.87;98346.50;5205035;28;20205;-61
2021/06/04 03:56:53;;;;;;;7.00;6.40;;;15.70;99.90;;;16.55;82.68;98352.41;5206092;28;20221;-61
2021/06/04 03:59:26;;;;;;;7.30;6.50;;;15.60;99.90;;;16.55;82.32;98353.28;5213969;28;20284;-61
2021/06/04 04:02:03;;;;;;;6.95;6.25;;;15.60;99.90;;;16.48;82.80;98352.97;5223928;28;20193;-61
2021/06/04 04:04:37;;;;;;;6.97;6.55;;;15.60;99.90;;;16.49;82.34;98353.03;5204538;28;20201;-61
2021/06/04 04:07:12;;;;;;;5.90;5.50;;;15.60;99.90;;;16.49;82.34;98354.75;5206706;28;20194;-61
2021/06/04 04:09:45;;;;;;;6.30;5.90;;;15.60;99.90;;;16.49;82.38;98350.47;5224129;28;20318;-61
2021/06/04 04:12:18;;;;;;;6.30;5.90;;;15.50;99.90;;;16.50;83.11;98359.09;5221641;28;20805;-61
2021/06/04 04:14:50;;;;;;;6.55;6.13;;;15.60;99.90;;;16.50;83.21;98357.38;5225139;28;20225;-61
2021/06/04 04:17:23;;;;;;;6.07;5.68;;;15.60;99.90;;;16.53;82.44;98360.09;5223886;28;20197;-61
2021/06/04 04:19:57;;;;;;;6.57;6.18;;;15.60;99.90;;;16.51;82.68;98360.84;5226183;28;20199;-61
2021/06/04 04:22:31;;;;;;;6.88;6.35;;;15.60;99.90;;;16.55;82.49;98358.47;5221969;28;20707;-61
2021/06/04 04:25:06;;;;;;;6.35;5.85;;;15.70;99.90;;;16.55;82.70;98357.59;5218245;28;20670;-60
2021/06/04 04:27:38;;;;;;;5.95;5.55;;;15.70;99.90;;;16.59;82.22;98359.47;5225907;28;20196;-61
2021/06/04 04:30:16;;;;;;;6.00;5.60;;;15.60;99.90;;;16.57;81.56;98351.66;5224017;28;20221;-61
2021/06/04 04:32:50;;;;;;;6.30;5.90;;;15.60;99.90;;;16.65;81.40;98351.97;5224035;28;20193;-61
2021/06/04 04:35:29;;;;;;;6.88;6.38;;;15.70;99.90;;;16.59;80.81;98360.34;5225830;28;20234;-60
2021/06/04 04:38:04;;;;;;;6.88;6.28;;;15.60;99.90;;;16.51;81.10;98351.41;5208935;28;20204;-61
2021/06/04 04:40:39;;;;;;;6.10;5.60;;;15.50;99.90;;;16.54;82.47;98358.38;5214882;28;20189;-61
2021/06/04 04:43:12;;;;;;;6.78;6.28;;;15.60;99.90;;;16.64;81.87;98353.66;5211660;28;20200;-61
2021/06/04 04:45:45;;;;;;;7.05;6.45;;;15.70;99.90;;;16.95;81.50;98344.63;5215276;28;20224;-61
2021/06/04 04:48:18;;;;;;;6.95;6.35;;;15.90;99.90;;;17.31;80.41;98345.19;5210881;28;20231;-61
2021/06/04 04:50:55;;;;;;;6.80;6.10;;;16.30;99.90;;;17.70;78.84;98352.66;5219203;28;20209;-61
2021/06/04 04:53:28;;;;;;;6.75;6.35;;;16.60;99.90;;;17.89;76.98;98353.38;5218057;28;20194;-61
2021/06/04 04:56:01;;;;;;;7.10;6.60;;;16.60;99.90;;;17.96;75.90;98356.22;5225082;28;20718;-61
2021/06/04 04:58:35;;;;;;;6.72;6.15;;;16.80;99.90;;;17.87;76.89;98353.31;5222464;28;20195;-61
2021/06/04 05:01:11;;;;;;;7.10;6.43;;;16.80;99.90;;;17.88;76.67;98360.22;5212178;28;20203;-61
2021/06/04 05:03:44;;;;;;;6.65;6.18;;;16.70;99.90;;;17.87;76.13;98357.59;5205484;28;20233;-60
2021/06/04 05:06:18;;;;;;;7.25;6.75;;;16.70;99.90;;;17.76;76.51;98359.75;5224128;28;20218;-61
2021/06/04 05:08:51;;;;;;;6.50;6.00;;;16.60;99.90;;;17.93;77.18;98353.53;5220422;28;20202;-61
2021/06/04 05:11:25;;;;;;;7.07;6.47;;;16.80;99.90;;;18.48;75.88;98364.06;5218128;28;20954;-61
2021/06/04 05:13:57;;;;;;;6.53;6.03;;;17.40;99.90;;;19.24;71.97;98361.38;5220516;28;20197;-62
2021/06/04 05:16:30;;;;;;;6.78;6.28;;;18.10;99.90;;;19.92;68.23;98364.31;5223914;28;20254;-61
2021/06/04 05:19:05;;;;;;;6.68;6.18;;;18.80;99.90;;;20.61;65.92;98363.59;5221625;28;20197;-62
2021/06/04 05:21:39;;;;;;;6.00;5.57;;;19.40;99.90;;;21.04;64.41;98372.44;5220483;28;20197;-62
2021/06/04 05:24:11;;;;;;;6.20;5.70;;;19.60;99.90;;;21.27;62.98;98361.69;5228002;28;20204;-61
2021/06/04 05:26:44;;;;;;;6.15;5.65;;;19.80;99.90;;;21.85;61.33;98357.78;5229365;28;20255;-65
2021/06/04 05:29:17;;;;;;;5.90;5.50;;;20.00;99.90;;;22.20;60.16;98353.28;5227665;28;20189;-64
2021/06/04 05:31:50;;;;;;;6.53;5.82;;;20.40;99.90;;;22.65;59.21;98360.19;5228789;28;20583;-61
2021/06/04 05:34:23;;;;;;;5.57;5.13;;;20.90;99.90;;;23.13;57.75;98359.25;5222934;28;20616;-60
2021/06/04 05:36:57;;;;;;;5.95;5.55;;;21.30;99.90;;;23.53;56.56;98358.97;5220834;28;20423;-62
2021/06/04 05:39:33;;;;;;;5.45;5.07;;;21.50;99.90;;;23.80;56.21;98359.34;5228339;28;20585;-62
2021/06/04 05:42:07;;;;;;;5.25;4.95;;;21.90;99.90;;;24.21;54.71;98361.59;5220755;28;20205;-62
2021/06/04 05:44:41;;;;;;;5.57;5.10;;;22.20;99.90;;;24.49;53.84;98362.78;5224628;28;20210;-62
2021/06/04 05:47:15;;;;;;;5.38;4.97;;;22.50;99.90;;;24.72;53.43;98365.59;5228684;28;20201;-62
2021/06/04 05:49:48;;;;;;;5.47;5.07;;;22.70;99.90;;;25.01;52.62;98367.59;5229012;28;20221;-62
2021/06/04 05:52:22;;;;;;;5.07;4.75;;;23.00;99.90;;;25.35;51.76;98379.22;5228626;28;20203;-62
2021/06/04 05:54:55;;;;;;;4.90;4.60;;;23.00;99.90;;;25.04;52.67;98378.06;5226734;28;20774;-62
2021/06/04 05:57:27;;;;;;;5.82;5.32;;;22.60;99.90;;;25.17;52.34;98379.94;5228756;28;20211;-62
2021/06/04 06:00:00;;;;;;;5.30;4.90;;;22.90;99.90;;;25.62;51.50;98393.31;5228471;28;20197;-62
2021/06/04 06:02:32;;;;;;;5.45;4.93;;;22.90;99.90;;;26.03;50.58;98390.91;5208022;28;20574;-62
2021/06/04 06:05:06;;;;;;;5.03;4.53;;;23.30;99.90;;;26.40;50.14;98385.78;5210181;28;20452;-62
2021/06/04 06:07:40;;;;;;;5.47;4.90;;;23.80;99.90;;;26.62;49.71;98385.88;5228704;28;20200;-62
2021/06/04 06:10:13;;;;;;;5.13;4.70;;;23.90;99.90;;;27.27;48.62;98382.44;5227698;28;20223;-63
2021/06/04 06:12:47;;;;;;;5.43;5.03;;;24.30;99.90;;;27.51;47.42;98388.50;5227388;28;20197;-62
2021/06/04 06:15:21;;;;;;;5.07;4.75;;;24.60;99.90;;;27.89;47.33;98392.81;5221498;28;20214;-62
2021/06/04 06:17:56;;;;;;;5.20;4.88;;;24.90;99.90;;;28.13;47.19;98391.81;5214596;28;20254;-62
2021/06/04 06:20:35;;;;;;;5.15;4.68;;;25.10;99.90;;;28.22;45.77;98392.66;5214991;28;20193;-62
2021/06/04 06:23:11;;;;;;;4.95;4.53;;;25.30;99.10;;;28.44;45.87;98397.84;5208880;28;20211;-63
2021/06/04 06:25:47;;;;;;;4.78;4.30;;;25.20;99.40;;;28.09;46.49;98396.22;5222805;28;20219;-62
2021/06/04 06:28:22;;;;;;;5.05;4.65;;;25.20;99.50;;;27.72;47.35;98401.56;5227781;28;20204;-62
2021/06/04 06:30:55;;;;;;;5.13;4.72;;;25.00;99.50;;;27.31;48.71;98394.66;5215700;28;20692;-62
2021/06/04 06:33:28;;;;;;;5.28;4.78;;;24.30;99.90;;;26.69;50.29;98391.13;5224829;28;20204;-62
2021/06/04 06:36:05;;;;;;;5.32;4.93;;;24.00;99.90;;;26.37;51.29;98396.28;5220158;28;20213;-66
2021/06/04 06:38:40;;;;;;;5.40;4.93;;;23.60;99.90;;;26.55;50.86;98397.22;5228077;28;20211;-62
2021/06/04 06:41:13;;;;;;;5.10;4.70;;;24.10;99.90;;;27.27;49.85;98387.69;5216001;28;20205;-62
2021/06/04 06:43:47;;;;;;;5.15;4.75;;;24.90;99.90;;;27.92;47.47;98398.06;5221798;28;20598;-62
2021/06/04 06:46:25;;;;;;;6.03;4.82;;;25.50;99.30;;;27.97;47.27;98397.16;5216075;28;20252;-62
2021/06/04 06:48:59;;;;;;;4.68;4.30;;;25.40;98.80;;;27.99;47.02;98399.78;5213144;28;20229;-62
2021/06/04 06:51:33;;;;;;;5.18;4.80;;;25.10;99.40;;;27.41;48.14;98390.25;5222522;28;20215;-62
2021/06/04 06:54:15;;;;;;;4.80;4.50;;;24.80;99.70;;;27.43;48.47;98398.16;5224579;28;20574;-62
2021/06/04 06:56:52;;;;;;;4.55;4.25;;;25.00;99.60;;;27.44;48.50;98395.50;5215703;28;20311;-62
2021/06/04 06:59:29;;;;;;;4.45;4.25;;;25.10;99.30;;;27.46;48.42;98404.28;5198438;28;20580;-62
2021/06/04 07:02:07;;;;;;;4.40;4.10;;;25.10;99.40;;;27.23;49.74;98399.03;5219171;28;20215;-62
2021/06/04 07:04:40;;;;;;;4.70;4.30;;;25.20;99.70;;;27.64;49.24;98398.09;5224433;28;20205;-63
2021/06/04 07:07:13;;;;;;;4.30;3.92;;;25.50;99.40;;;27.94;47.77;98401.56;5221739;28;20660;-62
2021/06/04 07:09:48;;;;;;;4.50;4.18;;;25.60;98.90;;;28.31;47.06;98397.00;5207093;28;20202;-62
2021/06/04 07:12:21;;;;;;;5.05;4.65;;;25.80;98.20;;;28.56;45.72;98403.03;5214671;28;20199;-62
2021/06/04 07:14:53;;;;;;;4.50;4.20;;;26.10;98.10;;;28.58;46.13;98396.00;5223966;28;20213;-62
2021/06/04 07:17:28;;;;;;;4.75;4.28;;;26.20;97.80;;;28.38;47.07;98397.84;5224454;28;20583;-62
2021/06/04 07:20:01;;;;;;;4.13;3.83;;;26.20;97.90;;;28.93;45.69;98389.59;5223953;28;20203;-62
2021/06/04 07:22:34;;;;;;;4.15;3.92;;;26.60;97.30;;;29.52;44.12;98388.22;5221603;28;20197;-62
2021/06/04 07:25:14;;;;;;;4.97;4.47;;;27.20;96.30;;;29.92;43.57;98387.81;5213129;28;20219;-62
2021/06/04 07:27:48;;;;;;;4.70;4.30;;;27.80;95.50;;;30.63;41.79;98385.13;5223120;28;20585;-61
2021/06/04 07:30:25;;;;;;;4.63;4.32;;;28.50;94.30;;;31.17;41.06;98377.22;5222682;28;20216;-62
2021/06/04 07:33:01;;;;;;;4.75;4.35;;;28.50;94.30;;;31.37;40.63;98387.47;5217011;28;20205;-62
2021/06/04 07:35:36;;;;;;;4.68;4.07;;;28.80;93.80;;;31.56;40.02;98395.06;5222363;28;20216;-62
2021/06/04 07:38:08;;;;;;;4.43;4.13;;;29.20;93.30;;;32.00;39.68;98393.38;5224361;28;20193;-63
2021/06/04 07:40:44;;;;;;;4.22;3.92;;;29.40;93.00;;;32.37;39.61;98395.22;5224143;28;20207;-63
2021/06/04 07:43:20;;;;;;;4.38;3.80;;;29.60;93.70;;;32.66;39.12;98395.47;5222745;28;20442;-63
2021/06/04 07:45:53;;;;;;;3.85;3.65;;;29.80;92.90;;;33.28;37.22;98391.31;5224004;28;20224;-62
2021/06/04 07:48:26;;;;;;;4.80;4.38;;;29.90;92.50;;;33.52;36.21;98398.69;5223366;28;20274;-62
2021/06/04 07:50:59;;;;;;;4.10;3.83;;;30.10;91.70;;;33.60;36.41;98395.81;5217531;28;20332;-63
2021/06/04 07:53:33;;;;;;;4.82;4.25;;;30.10;91.70;;;33.94;36.64;98392.22;5218434;28;20196;-63
2021/06/04 07:56:09;;;;;;;4.57;4.18;;;30.10;91.90;;;34.17;34.98;98396.88;5220956;28;20659;-63
2021/06/04 07:58:41;;;;;;;4.25;3.83;;;30.30;91.00;;;34.41;35.28;98400.59;5211976;28;20666;-63
2021/06/04 08:01:15;;;;;;;4.03;3.70;;;30.40;91.40;;;34.51;34.57;98391.41;5224046;28;20197;-62
2021/06/04 08:03:48;;;;;;;4.38;4.00;;;30.70;90.40;;;33.99;36.11;98391.16;5221453;28;20628;-63
2021/06/04 08:06:21;;;;;;;3.85;3.63;;;30.60;91.00;;;34.37;34.78;98394.53;5223991;28;20224;-63
2021/06/04 08:08:55;;;;;;;4.38;4.07;;;30.80;90.20;;;34.60;33.77;98395.59;5224227;28;20669;-63
2021/06/04 08:11:33;;;;;;;4.10;3.70;;;30.80;88.70;;;34.99;33.49;98389.00;5223264;28;20212;-63
2021/06/04 08:14:09;;;;;;;4.38;4.07;;;30.80;89.30;;;34.88;33.48;98388.47;5223190;28;20204;-63
2021/06/04 08:16:44;;;;;;;3.70;3.50;;;31.00;88.00;;;34.38;34.70;98388.28;5223277;28;20238;-63
2021/06/04 08:19:18;;;;;;;4.30;3.90;;;31.20;89.20;;;34.09;35.42;98383.84;5220650;28;20232;-63
2021/06/04 08:21:54;;;;;;;4.45;4.15;;;31.20;88.70;;;34.14;35.23;98383.69;5212216;28;20340;-63
2021/06/04 08:24:33;;;;;;;3.90;3.60;;;31.30;88.40;;;33.88;34.98;98374.69;5202705;28;20220;-63
2021/06/04 08:27:08;;;;;;;4.10;3.80;;;31.10;87.70;;;33.44;35.80;98379.41;5216430;28;20685;-63
2021/06/04 08:29:44;;;;;;;4.43;4.13;;;31.00;87.60;;;33.06;36.36;98388.38;5219282;28;20227;-63
2021/06/04 08:32:17;;;;;;;4.22;3.90;;;30.90;87.90;;;32.75;36.82;98378.50;5216016;28;20567;-63
2021/06/04 08:34:50;;;;;;;3.88;3.58;;;30.80;88.00;;;32.93;37.36;98382.47;5223009;28;20231;-63
2021/06/04 08:37:23;;;;;;;4.03;3.72;;;30.70;88.60;;;32.85;37.37;98376.47;5222649;28;20193;-63
2021/06/04 08:39:55;;;;;;;4.13;3.80;;;30.60;87.50;;;32.72;36.25;98371.47;5223870;28;20211;-62
2021/06/04 08:42:46;;;;;;;4.93;4.32;;;30.70;86.80;;;32.73;36.96;98378.50;5221369;28;20200;-63
2021/06/04 08:45:32;;;;;;;5.68;4.78;;;30.50;87.50;;;32.77;37.53;98381.97;5219264;28;20224;-63
2021/06/04 08:48:28;;;;;;;4.10;3.80;;;31.00;87.10;;;32.78;36.60;98372.25;5222383;28;20276;-63
2021/06/04 08:51:17;;;;;;;4.32;3.97;;;31.00;86.10;;;32.57;37.65;98371.84;5222372;28;20217;-63
2021/06/04 08:54:09;;;;;;;4.15;3.88;;;30.80;87.10;;;32.56;37.69;98367.44;5220633;28;20683;-62
2021/06/04 08:56:49;;;;;;;4.30;4.00;;;31.30;85.70;;;32.40;36.76;98384.56;5226269;28;20220;-63
2021/06/04 08:59:25;;;;;;;4.10;3.80;;;31.10;84.60;;;32.48;37.32;98374.69;5227182;28;20548;-63
2021/06/04 09:02:02;;;;;;;3.78;3.47;;;30.80;85.40;;;32.37;37.37;98390.81;5227502;28;20200;-62
2021/06/04 09:04:40;;;;;;;3.55;3.35;;;30.70;85.00;;;32.50;37.41;98372.88;5217939;28;20189;-63
2021/06/04 09:07:18;;;;;;;3.50;3.30;;;30.90;85.30;;;32.59;36.75;98380.59;5208856;28;20196;-62
2021/06/04 09:09:57;;;;;;;4.78;3.63;;;31.10;83.90;;;32.64;36.37;98373.44;5209274;28;20197;-63
2021/06/04 09:12:38;;;;;;;3.72;3.40;;;31.10;84.20;;;32.46;36.25;98371.22;5214491;28;20217;-63
2021/06/04 09:15:20;;;;;;;4.22;3.50;;;31.00;83.50;;;32.19;35.41;98378.81;5210886;28;20220;-62
2021/06/04 09:17:58;;;;;;;4.20;3.90;;;30.70;81.90;;;32.33;36.11;98375.88;5224368;28;20196;-64
2021/06/04 09:20:43;;;;;;;3.75;3.45;;;30.80;83.00;;;32.36;38.03;98388.19;5216061;28;20228;-63
2021/06/04 09:23:25;;;;;;;3.45;3.25;;;31.00;86.20;;;32.18;38.81;98385.03;5206282;28;20197;-61
2021/06/04 09:25:58;;;;;;;3.75;3.40;;;30.80;86.30;;;32.23;37.92;98375.22;5210677;28;20216;-62
2021/06/04 09:28:36;;;;;;;3.83;3.53;;;30.60;86.00;;;32.56;37.63;98366.59;5211596;28;20193;-62
2021/06/04 09:31:25;;;;;;;3.83;3.53;;;30.80;85.40;;;32.50;36.78;98357.00;5213501;28;20216;-62
2021/06/04 09:34:11;;;;;;;3.92;3.63;;;30.80;84.80;;;32.60;37.23;98355.91;5225230;28;20222;-62
2021/06/04 09:36:50;;;;;;;4.00;3.60;;;31.10;84.90;;;32.50;37.75;98346.41;5224624;28;20219;-62
2021/06/04 09:39:33;;;;;;;4.55;4.15;;;31.20;85.60;;;32.39;38.15;98351.91;5222805;28;20200;-62
2021/06/04 09:42:19;;;;;;;4.40;4.10;;;31.20;85.00;;;32.30;37.50;98349.50;5225911;28;20193;-62
2021/06/04 09:44:58;;;;;;;4.78;3.80;;;30.90;84.90;;;32.20;37.68;98343.53;5225336;28;20243;-62
2021/06/04 09:47:39;;;;;;;4.28;3.90;;;30.80;84.60;;;32.08;38.63;98338.53;5223984;28;20634;-62
2021/06/04 09:50:25;;;;;;;4.28;3.97;;;30.60;85.40;;;32.26;37.71;98338.09;5218835;28;20200;-62
2021/06/04 09:53:13;;;;;;;4.18;3.88;;;31.20;83.30;;;31.79;37.38;98342.63;5224100;28;20197;-62
2021/06/04 09:55:48;;;;;;;4.15;3.30;;;30.70;84.50;;;31.54;37.41;98336.09;5226082;28;20221;-62
2021/06/04 09:58:25;;;;;;;3.50;3.03;;;30.20;83.00;;;31.47;37.23;98335.31;5224254;28;20286;-61
2021/06/04 10:01:10;;;;;;;4.05;3.28;;;30.20;82.70;;;31.58;35.81;98337.75;5223674;28;20193;-62
2021/06/04 10:03:56;;;;;;;3.20;2.90;;;30.40;80.10;;;31.51;35.06;98337.00;5224949;28;20581;-61
2021/06/04 10:06:43;;;;;;;3.65;2.97;;;30.50;78.10;;;31.59;35.87;98339.50;5213170;28;20220;-62
2021/06/04 10:09:36;;;;;;;3.10;2.80;;;30.50;79.60;;;31.81;35.89;98342.59;5225116;28;20204;-62
2021/06/04 10:12:17;;;;;;;3.03;2.70;;;30.80;78.80;;;31.90;34.38;98349.44;5224206;28;20640;-62
2021/06/04 10:14:54;;;;;;;2.55;2.35;;;30.90;76.70;;;31.94;34.93;98345.88;5223331;28;20216;-62
2021/06/04 10:18:00;;;;;;;3.40;3.00;;;30.90;77.50;;;31.83;35.46;98349.59;5225622;28;20201;-62
2021/06/04 10:20:43;;;;;;;3.58;3.30;;;30.60;78.80;;;31.52;36.16;98345.81;5225175;28;20580;-61
2021/06/04 10:23:23;;;;;;;3.63;3.33;;;30.10;80.20;;;31.09;37.76;98338.66;5214211;28;20189;-62
2021/06/04 10:25:59;;;;;;;3.92;3.65;;;29.70;83.00;;;30.86;38.36;98342.53;5224137;28;20220;-61
2021/06/04 10:28:42;;;;;;;3.60;3.40;;;29.40;84.00;;;30.51;39.43;98345.72;5222205;28;20192;-62
2021/06/04 10:31:42;;;;;;;4.53;4.13;;;29.00;85.70;;;30.33;38.92;98340.72;5216110;28;20268;-62
2021/06/04 10:34:50;;;;;;;4.18;3.78;;;28.50;85.60;;;29.85;39.63;98338.69;5206326;28;20669;-62
2021/06/04 10:37:31;;;;;;;4.50;4.10;;;28.20;86.10;;;29.53;40.85;98339.91;5207336;28;20205;-62
2021/06/04 10:40:15;;;;;;;3.88;3.67;;;28.00;87.00;;;29.46;41.78;98340.00;5206968;28;20204;-61
2021/06/04 10:43:06;;;;;;;3.97;3.55;;;27.90;89.30;;;29.52;41.72;98348.69;5224058;28;20271;-64
2021/06/04 10:45:46;;;;;;;4.70;4.30;;;27.90;90.00;;;29.37;42.77;98356.78;5225622;28;20299;-62
2021/06/04 10:48:37;;;;;;;4.15;3.85;;;27.70;90.10;;;29.10;42.77;98358.78;5227106;28;20205;-62
2021/06/04 10:51:25;;;;;;;4.03;3.70;;;27.50;90.10;;;28.95;42.83;98353.63;5227552;28;20278;-62
2021/06/04 10:54:14;;;;;;;4.50;4.10;;;27.60;90.40;;;28.81;44.00;98355.47;5226424;28;20215;-61
2021/06/04 10:56:56;;;;;;;4.20;3.90;;;27.40;91.40;;;28.86;44.70;98356.31;5227404;28;20217;-62
2021/06/04 10:59:42;;;;;;;5.15;3.88;;;27.30;91.80;;;28.78;44.91;98355.50;5228013;28;20215;-62
2021/06/04 11:02:32;;;;;;;5.28;4.07;;;27.20;92.00;;;28.68;45.07;98350.31;5226560;28;20197;-62
2021/06/04 11:05:27;;;;;;;4.70;4.30;;;27.30;91.90;;;28.68;45.43;98344.19;5226415;28;20217;-63