Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:00;;;;;;;1999.90;999.90;;;;;;;6.97;65.19;100910.19;15668419;28;20048;-68
2022/01/28 00:11:33;;;;;;;;;;;;;;;7.30;64.57;100928.50;15640747;22;20123;-62
2022/01/28 00:19:28;;;;;;;;;;;;;;;7.00;65.28;100926.25;15554098;28;19929;-62
2022/01/28 00:42:44;;;;;;;1999.90;999.90;;;;;;;7.00;65.11;100940.13;15506289;28;20137;-63
2022/01/28 00:58:18;;;;;;;1999.90;999.90;;;;;;;7.12;65.40;100976.53;15551946;28;20054;-66
2022/01/28 01:05:50;;;;;;;1999.90;999.90;;;;;;;7.05;64.97;100976.09;15539431;28;20050;-62
2022/01/28 01:13:39;;;;;;;1999.90;999.90;;;;;;;6.86;65.70;100976.94;15541363;28;20046;-63
2022/01/28 01:21:17;;;;;;;1999.90;999.90;;;;;;;6.66;65.65;100983.63;15555507;28;20049;-62
2022/01/28 01:28:50;;;;;;;1999.90;999.90;;;;;;;6.65;65.75;100995.84;15520450;28;20085;-62
2022/01/28 01:36:25;;;;;;;1999.90;999.90;;;;;;;6.94;65.61;101017.88;15532861;28;20360;-62
2022/01/28 01:44:02;;;;;;;1999.90;999.90;;;;;;;6.63;66.84;101030.56;15554240;28;20120;-62
2022/01/28 01:59:25;;;;;;;1999.90;999.90;;;;;;;6.69;66.67;101065.44;15519226;28;20148;-62
2022/01/28 02:06:58;;;;;;;1999.90;999.90;;;;;;;6.66;66.45;101075.16;15520098;28;20136;-63
2022/01/28 02:14:31;;;;;;;1999.90;999.90;;;;;;;6.75;67.09;101082.81;15532749;28;20057;-63
2022/01/28 02:22:05;;;;;;;1999.90;999.90;;;;;;;6.69;67.37;101090.41;15551137;28;20073;-62
2022/01/28 02:29:37;;;;;;;1999.90;999.90;;;;;;;6.47;67.67;101112.31;15549933;28;20092;-62
2022/01/28 02:37:11;;;;;;;1999.90;999.90;;;;;;;6.56;66.93;101096.66;15516959;28;20511;-64
2022/01/28 02:44:48;;;;;;;1999.90;999.90;;;;;;;6.81;65.88;101110.19;15532456;28;20056;-63
2022/01/28 02:52:30;;;;;;;1999.90;999.90;;;;;;;6.63;65.96;101127.63;15519874;28;20038;-63
2022/01/28 03:00:05;;;;;;;1999.90;999.90;;;;;;;6.88;65.02;101141.19;15544010;28;20118;-63
2022/01/28 03:07:38;;;;;;;1999.90;999.90;;;;;;;6.94;65.13;101148.28;15538543;28;20391;-62
2022/01/28 03:15:17;;;;;;;1999.90;999.90;;;;;;;6.81;65.57;101171.22;15513447;28;20148;-63
2022/01/28 03:22:51;;;;;;;1999.90;999.90;;;;;;;6.99;64.75;101163.22;15546728;28;20466;-62
2022/01/28 03:30:23;;;;;;;1999.90;999.90;;;;;;;7.07;63.76;101184.75;15509591;28;20045;-62
2022/01/28 03:38:00;;;;;;;1999.90;999.90;;;;;;;6.83;64.59;101199.47;15528651;28;20045;-63
2022/01/28 03:45:32;;;;;;;1999.90;999.90;;;;;;;6.86;64.40;101212.75;15546708;28;20132;-63
2022/01/28 03:53:07;;;;;;;1999.90;999.90;;;;;;;7.18;62.38;101225.09;15528426;28;20038;-62
2022/01/28 04:00:39;;;;;;;1999.90;999.90;;;;;;;6.90;62.31;101224.94;15526424;28;20439;-61
2022/01/28 04:16:27;;;;;;;1999.90;999.90;;;;;;;7.04;61.27;101263.88;15543913;28;20050;-62
2022/01/28 04:23:59;;;;;;;1999.90;999.90;;;;;;;7.07;61.23;101279.09;15511817;28;20042;-63
2022/01/28 04:31:31;;;;;;;1999.90;999.90;;;;;;;7.29;60.52;101284.91;15529090;28;20141;-62
2022/01/28 04:39:11;;;;;;;1999.90;999.90;;;;;;;7.26;61.11;101298.56;15510299;28;20492;-60
2022/01/28 04:46:49;;;;;;;1999.90;999.90;;;;;;;7.31;60.49;101301.31;15545316;28;20042;-61
2022/01/28 04:54:40;;;;;;;1999.90;999.90;;;;;;;7.35;60.98;101321.78;15526546;28;20073;-62
2022/01/28 05:02:29;;;;;;;1999.90;999.90;;;;;;;7.22;61.59;101337.22;15535052;28;20061;-61
2022/01/28 05:26:11;;;;;;;1999.90;999.90;;;;;;;7.23;63.33;101392.44;15536314;28;20050;-63
2022/01/28 05:33:42;;;;;;;1999.90;999.90;;;;;;;6.78;64.73;101384.59;15528428;28;20471;-62
2022/01/28 05:41:17;;;;;;;1999.90;999.90;;;;;;;6.93;64.70;101401.91;15552473;28;20041;-63
2022/01/28 05:48:49;;;;;;;1999.90;999.90;;;;;;;7.01;63.79;101414.31;15532535;28;20329;-62
2022/01/28 05:56:22;;;;;;;1999.90;999.90;;;;;;;6.98;63.65;101437.06;15552907;28;20081;-63
2022/01/28 06:03:54;;;;;;;1999.90;999.90;;;;;;;7.37;62.18;101464.75;15535388;28;20198;-63
2022/01/28 06:11:28;;;;;;;1999.90;999.90;;;;;;;7.09;62.22;101465.59;15550049;22;20112;-67
2022/01/28 06:19:00;;;;;;;1999.90;999.90;;;;;;;7.22;61.84;101487.13;15542669;28;20045;-68
2022/01/28 06:26:33;;;;;;;1999.90;999.90;;;;;;;6.97;61.55;101498.41;15542673;28;20414;-68
2022/01/28 06:34:05;;;;;;;1999.90;999.90;;;;;;;7.23;61.04;101522.09;15506021;28;20406;-68
2022/01/28 06:41:39;;;;;;;1999.90;999.90;;;;;;;7.03;61.26;101544.44;15497936;28;20142;-68
2022/01/28 06:49:11;;;;;;;1999.90;999.90;;;;;;;7.27;60.70;101570.34;15498455;28;20415;-67
2022/01/28 06:56:45;;;;;;;1999.90;999.90;;;;;;;7.21;60.68;101579.84;15480372;28;20050;-68
2022/01/28 07:04:17;;;;;;;1999.90;999.90;;;;;;;7.20;60.61;101594.84;15497796;28;20106;-68
2022/01/28 07:11:51;;;;;;;1999.90;999.90;;;;;;;7.23;60.65;101611.75;15480018;28;20213;-68
2022/01/28 07:19:23;;;;;;;1999.90;999.90;;;;;;;7.10;60.50;101633.78;15506028;28;20048;-68
2022/01/28 07:26:57;;;;;;;1999.90;999.90;;;;;;;7.42;59.37;101639.66;15554217;28;20081;-68
2022/01/28 07:34:29;;;;;;;;;;;;;;;7.26;58.80;101665.03;15502510;28;20084;-68
2022/01/28 07:42:02;;;;;;;1999.90;999.90;;;;;;;6.88;59.85;101682.19;15524720;28;19968;-65
2022/01/28 07:49:35;;;;;;;1999.90;999.90;;;;;;;7.28;59.30;101712.75;15500854;28;20038;-66
2022/01/28 07:57:09;;;;;;;1999.90;999.90;;;;;;;7.09;59.44;101707.06;15555805;28;20498;-68
2022/01/28 08:04:41;;;;;;;1999.90;999.90;;;;;;;7.19;59.46;101723.63;15547852;28;20112;-69
2022/01/28 08:12:15;;;;;;;1999.90;999.90;;;;;;;7.18;59.37;101752.50;15493200;28;20499;-67
2022/01/28 08:19:47;;;;;;;;;;;;;;;7.25;59.13;101764.16;15537518;28;20347;-58
2022/01/28 08:27:21;;;;;;;1999.90;999.90;;;;;;;7.04;59.05;101788.38;15535273;28;19931;-57
2022/01/28 08:34:53;;;;;;;1999.90;999.90;;;;;;;7.12;59.36;101796.13;15541552;28;20050;-57
2022/01/28 08:42:27;;;;;;;1999.90;999.90;;;;;;;7.37;58.64;101802.69;15516939;28;20053;-57
2022/01/28 08:49:59;;;;;;;;;;;;;;;7.76;57.58;101822.19;15510061;28;20121;-58
2022/01/28 08:57:33;;;;;;;1999.90;999.90;;;;;;;7.62;57.65;101849.78;15526054;28;19921;-61
2022/01/28 09:05:06;;;;;;;1999.90;999.90;;;;;;;7.72;56.96;101852.50;15559690;28;20121;-62
2022/01/28 09:12:48;;;;;;;1999.90;999.90;;;;;;;7.54;57.19;101872.59;15545884;28;20141;-61
2022/01/28 09:20:20;;;;;;;1999.90;999.90;;;;;;;8.89;54.04;101884.19;15567036;28;20052;-65
2022/01/28 09:27:53;;;;;;;1999.90;999.90;;;;;;;9.16;52.61;101903.09;15593713;28;20129;-64
2022/01/28 09:35:26;;;;;;;1999.90;999.90;;;;;;;10.12;49.99;101889.91;15544296;28;20066;-64
2022/01/28 09:43:04;;;;;;;1999.90;999.90;;;;;;;10.86;48.90;101921.66;15565363;28;20037;-63
2022/01/28 09:50:36;;;;;;;1999.90;999.90;;;;;;;10.76;48.83;101946.97;15567576;28;20084;-66
2022/01/28 09:58:10;;;;;;;1999.90;999.90;;;;;;;10.76;48.31;101955.34;15591717;28;20083;-65
2022/01/28 10:05:44;;;;;;;1999.90;999.90;;;;;;;10.59;48.64;101960.63;15533713;28;20053;-63
2022/01/28 10:13:22;;;;;;;1999.90;999.90;;;;;;;12.67;44.83;101966.88;15581317;28;20049;-65
2022/01/28 10:20:54;;;;;;;1999.90;999.90;;;;;;;11.93;45.36;101986.72;15596972;28;20069;-64
2022/01/28 10:28:28;;;;;;;1999.90;999.90;;;;;;;12.39;44.54;101986.53;15580811;28;20037;-65
2022/01/28 10:36:02;;;;;;;1999.90;999.90;;;;;;;12.42;44.93;101987.91;15573387;28;20056;-63
2022/01/28 10:43:46;;;;;;;1999.90;999.90;;;;;;;12.76;44.44;101994.97;15575443;28;20061;-65
2022/01/28 10:51:19;;;;;;;1999.90;999.90;;;;;;;12.43;44.40;102010.00;15572595;28;20136;-65
2022/01/28 10:58:54;;;;;;;1999.90;999.90;;;;;;;12.11;44.85;102010.16;15582723;28;20125;-63
2022/01/28 11:06:26;;;;;;;1999.90;999.90;;;;;;;11.83;45.81;102012.94;15587438;28;20096;-65
2022/01/28 11:14:00;;;;;;;1999.90;999.90;;;;;;;11.45;46.15;102015.03;15582544;28;20142;-65
2022/01/28 11:21:45;;;;;;;1999.90;999.90;;;;;;;11.90;45.79;102020.94;15569498;28;20046;-65
2022/01/28 11:29:21;;;;;;;1999.90;999.90;;;;;;;13.00;43.30;102017.88;15567995;28;20041;-65
2022/01/28 11:36:56;;;;;;;1999.90;999.90;;;;;;;13.07;42.48;102034.25;15581620;28;20088;-65
2022/01/28 11:44:46;;;;;;;1999.90;999.90;;;;;;;13.23;42.74;102070.03;15556190;28;20080;-65
2022/01/28 11:52:22;;;;;;;1999.90;999.90;;;;;;;13.53;41.71;102082.44;15585486;28;20045;-64
2022/01/28 12:00:21;;;;;;;1999.90;999.90;;;;;;;11.71;45.55;102085.28;15583724;28;20064;-66
2022/01/28 12:07:54;;;;;;;1999.90;999.90;;;;;;;10.54;48.39;102100.28;15573903;28;20466;-66
2022/01/28 12:15:30;;;;;;;1999.90;999.90;;;;;;;10.05;50.61;102116.19;15582282;28;20080;-64
2022/01/28 12:23:04;;;;;;;1999.90;999.90;;;;;;;10.24;49.74;102116.28;15572439;28;20457;-65
2022/01/28 12:30:37;;;;;;;1999.90;999.90;;;;;;;13.79;42.77;102109.81;15600682;28;20042;-65
2022/01/28 12:38:13;;;;;;;1999.90;999.90;;;;;;;14.12;41.20;102124.34;15536189;28;20585;-64
2022/01/28 12:45:58;;;;;;;1999.90;999.90;;;;;;;16.40;37.59;102141.47;15589563;28;20100;-65
2022/01/28 12:53:34;;;;;;;1999.90;999.90;;;;;;;14.00;40.96;102139.00;15594570;28;20046;-65
2022/01/28 13:01:10;;;;;;;1999.90;999.90;;;;;;;14.68;39.44;102143.25;15553671;28;20233;-65
2022/01/28 13:08:42;;;;;;;1999.90;999.90;;;;;;;13.68;42.51;102147.72;15557430;28;20075;-66
2022/01/28 13:16:15;;;;;;;1999.90;999.90;;;;;;;14.63;39.47;102182.75;15590556;28;20072;-67
2022/01/28 13:23:47;;;;;;;;;;;;;;;13.48;42.73;102174.28;15608754;28;20037;-65
2022/01/28 13:31:25;;;;;;;1999.90;999.90;;;;;;;13.16;42.76;102172.50;15596766;28;19921;-65
2022/01/28 13:38:57;;;;;;;1999.90;999.90;;;;;;;13.81;41.31;102167.28;15583627;28;20502;-65
2022/01/28 13:46:34;;;;;;;1999.90;999.90;;;;;;;13.95;40.43;102177.59;15532102;28;20129;-65
2022/01/28 13:54:18;;;;;;;1999.90;999.90;;;;;;;14.42;40.94;102198.50;15499387;28;20054;-63
2022/01/28 14:01:54;;;;;;;1999.90;999.90;;;;;;;15.23;39.51;102198.94;15499280;28;20125;-65
2022/01/28 14:09:26;;;;;;;1999.90;999.90;;;;;;;15.84;38.01;102201.78;15504365;28;20042;-66
2022/01/28 14:17:01;;;;;;;1999.90;999.90;;;;;;;10.98;47.83;102206.06;15535597;28;20072;-65
2022/01/28 14:24:35;;;;;;;1999.90;999.90;;;;;;;9.54;51.48;102200.28;15539613;28;20066;-65
2022/01/28 14:32:11;;;;;;;1999.90;999.90;;;;;;;10.00;50.62;102229.72;15535673;28;20049;-66
2022/01/28 14:39:44;;;;;;;1999.90;999.90;;;;;;;9.39;51.90;102239.41;15496883;28;20042;-65
2022/01/28 14:47:18;;;;;;;1999.90;999.90;;;;;;;9.09;52.93;102257.13;15508238;28;20522;-65
2022/01/28 14:54:50;;;;;;;1999.90;999.90;;;;;;;8.98;53.25;102279.72;15565734;28;20041;-65
2022/01/28 15:02:27;;;;;;;1999.90;999.90;;;;;;;8.51;54.18;102292.94;15590614;28;20521;-64
2022/01/28 15:10:01;;;;;;;1999.90;999.90;;;;;;;8.35;54.21;102291.31;15525781;28;1079124;-64
2022/01/28 15:17:34;;;;;;;1999.90;999.90;;;;;;;8.29;54.68;102300.72;15618321;28;20449;-64
2022/01/28 15:25:08;;;;;;;1999.90;999.90;;;;;;;8.26;54.72;102304.91;15617115;28;20052;-65
2022/01/28 15:40:46;;;;;;;1999.90;999.90;;;;;;;8.05;55.34;102306.84;15404548;28;20046;-66
2022/01/28 15:48:21;;;;;;;1999.90;999.90;;;;;;;8.07;55.74;102320.47;15530924;28;20101;-63
2022/01/28 15:55:53;;;;;;;1999.90;999.90;;;;;;;8.57;53.37;102336.34;15515394;28;20046;-65
2022/01/28 16:03:28;;;;;;;1999.90;999.90;;;;;;;8.64;53.30;102347.16;15553103;28;20041;-62
2022/01/28 16:11:14;;;;;;;1999.90;999.90;;;;;;;8.38;53.46;102363.91;15575556;28;20402;-64
2022/01/28 16:18:47;;;;;;;1999.90;999.90;;;;;;;8.25;53.33;102380.28;15542729;28;20053;-66
2022/01/28 16:26:19;;;;;;;1999.90;999.90;;;;;;;7.77;54.60;102397.13;15583054;28;20054;-66
2022/01/28 16:33:55;;;;;;;1999.90;999.90;;;;;;;7.56;55.55;102400.13;15573966;28;20057;-65
2022/01/28 16:41:29;;;;;;;1999.90;999.90;;;;;;;7.36;56.28;102415.59;15559290;28;20054;-66
2022/01/28 16:49:03;;;;;;;1999.90;999.90;;;;;;;7.38;56.44;102418.94;15553481;28;20038;-64
2022/01/28 16:56:37;;;;;;;1999.90;999.90;;;;;;;7.28;57.13;102416.09;15564781;28;20506;-68
2022/01/28 17:04:10;;;;;;;1999.90;999.90;;;;;;;7.40;57.02;102424.22;15566994;28;20040;-65
2022/01/28 17:11:54;;;;;;;1999.90;999.90;;;;;;;7.05;58.05;102431.25;15556095;28;20069;-63
2022/01/28 17:19:27;;;;;;;1999.90;999.90;;;;;;;7.34;57.18;102428.91;15535489;28;20133;-65
2022/01/28 17:27:00;;;;;;;1999.90;999.90;;;;;;;7.11;58.06;102424.63;15582830;28;20049;-65
2022/01/28 17:34:33;;;;;;;1999.90;999.90;;;;;;;7.14;58.35;102435.19;15545074;28;20129;-64
2022/01/28 17:42:06;;;;;;;1999.90;999.90;;;;;;;7.05;58.29;102430.41;15568243;28;20057;-65
2022/01/28 17:49:39;;;;;;;1999.90;999.90;;;;;;;7.12;58.16;102445.72;15564802;28;20108;-66
2022/01/28 17:57:12;;;;;;;1999.90;999.90;;;;;;;7.04;58.78;102457.34;15567194;28;20046;-63
2022/01/28 18:04:55;;;;;;;1999.90;999.90;;;;;;;6.99;59.33;102464.81;15549530;28;20042;-66
2022/01/28 18:12:37;;;;;;;1999.90;999.90;;;;;;;7.18;58.57;102468.78;15582036;23;20145;-61
2022/01/28 18:20:24;;;;;;;1999.90;999.90;;;;;;;7.13;58.53;102472.38;15565024;28;20116;-60
2022/01/28 18:27:56;;;;;;;1999.90;999.90;;;;;;;7.23;58.43;102475.22;15525269;28;20065;-59
2022/01/28 18:35:31;;;;;;;1999.90;999.90;;;;;;;7.23;58.36;102471.63;15561454;28;20215;-60
2022/01/28 18:43:07;;;;;;;1999.90;999.90;;;;;;;7.07;58.48;102462.34;15571502;28;20042;-58
2022/01/28 18:50:53;;;;;;;1999.90;999.90;;;;;;;7.12;59.25;102447.69;15540806;28;20294;-60
2022/01/28 18:58:26;;;;;;;1999.90;999.90;;;;;;;6.48;61.51;102450.50;15544715;28;20052;-60
2022/01/28 19:06:04;;;;;;;1999.90;999.90;;;;;;;6.72;60.57;102446.28;15563487;28;20045;-61
2022/01/28 19:13:45;;;;;;;1999.90;999.90;;;;;;;6.70;61.26;102451.25;15556079;28;20054;-61
2022/01/28 19:21:37;;;;;;;1999.90;999.90;;;;;;;6.65;61.31;102445.66;15568760;28;20514;-57
2022/01/28 19:29:09;;;;;;;1999.90;999.90;;;;;;;6.81;60.90;102443.84;15577152;28;20077;-56
2022/01/28 19:36:43;;;;;;;1999.90;999.90;;;;;;;6.70;61.58;102440.16;15561708;28;20049;-60
2022/01/28 19:44:30;;;;;;;1999.90;999.90;;;;;;;7.00;60.39;102447.03;15551770;28;20277;-60
2022/01/28 19:52:10;;;;;;;1999.90;999.90;;;;;;;6.77;60.83;102457.41;15559551;28;20041;-60
2022/01/28 19:59:45;;;;;;;1999.90;999.90;;;;;;;6.78;60.98;102456.31;15558301;28;20042;-60
2022/01/28 20:07:26;;;;;;;1999.90;999.90;;;;;;;6.88;60.63;102463.91;15555179;28;20157;-61
2022/01/28 20:15:09;;;;;;;1999.90;999.90;;;;;;;6.85;60.81;102447.75;15536635;28;20149;-62
2022/01/28 20:23:03;;;;;;;1999.90;999.90;;;;;;;6.58;61.93;102450.59;15539731;28;20395;-61
2022/01/28 20:30:39;;;;;;;1999.90;999.90;;;;;;;6.71;61.45;102450.16;15576790;28;20042;-62
2022/01/28 20:38:32;;;;;;;1999.90;999.90;;;;;;;6.95;60.60;102447.81;15574050;28;20056;-61
2022/01/28 20:46:22;;;;;;;1999.90;999.90;;;;;;;6.44;62.06;102443.81;15589633;28;20049;-60
2022/01/28 20:54:15;;;;;;;1999.90;999.90;;;;;;;6.70;61.63;102442.94;15554929;28;20037;-59
2022/01/28 21:02:09;;;;;;;1999.90;999.90;;;;;;;6.63;62.10;102434.81;15576043;28;20049;-59
2022/01/28 21:09:50;;;;;;;1999.90;999.90;;;;;;;6.45;62.59;102435.22;15536464;28;20095;-59
2022/01/28 21:17:24;;;;;;;1999.90;999.90;;;;;;;6.24;63.02;102427.81;15545759;28;20088;-60
2022/01/28 21:25:00;;;;;;;1999.90;999.90;;;;;;;6.43;62.42;102433.81;15556601;28;20251;-59
2022/01/28 21:32:34;;;;;;;1999.90;999.90;;;;;;;6.22;63.13;102408.66;15527984;28;20723;-59
2022/01/28 21:40:13;;;;;;;1999.90;999.90;;;;;;;6.61;61.64;102427.88;15580455;28;20458;-60
2022/01/28 21:47:45;;;;;;;1999.90;999.90;;;;;;;6.59;61.56;102421.75;15575414;28;20057;-61
2022/01/28 21:55:19;;;;;;;1999.90;999.90;;;;;;;6.93;60.81;102411.19;15578225;28;20416;-60
2022/01/28 22:02:56;;;;;;;1999.90;999.90;;;;;;;6.92;60.71;102410.34;15592924;28;20313;-61
2022/01/28 22:10:49;;;;;;;1999.90;999.90;;;;;;;6.86;60.66;102405.03;15576973;28;20053;-60
2022/01/28 22:18:30;;;;;;;1999.90;999.90;;;;;;;6.68;61.54;102411.84;15571492;28;20072;-60
2022/01/28 22:26:08;;;;;;;1999.90;999.90;;;;;;;6.80;61.34;102412.50;15585258;28;20042;-57
2022/01/28 22:33:47;;;;;;;1999.90;999.90;;;;;;;6.79;61.26;102396.13;15560179;28;20136;-58
2022/01/28 22:41:23;;;;;;;1999.90;999.90;;;;;;;6.80;61.01;102383.91;15555098;28;20128;-61
2022/01/28 22:48:58;;;;;;;1999.90;999.90;;;;;;;6.60;61.17;102366.00;15578173;28;20033;-61
2022/01/28 22:56:33;;;;;;;1999.90;999.90;;;;;;;6.62;61.28;102358.25;15561383;28;20049;-60
2022/01/28 23:04:06;;;;;;;1999.90;999.90;;;;;;;6.59;61.65;102333.00;15589979;28;20037;-60
2022/01/28 23:11:43;;;;;;;1999.90;999.90;;;;;;;6.42;61.71;102310.97;15607378;28;20069;-62
2022/01/28 23:19:16;;;;;;;1999.90;999.90;;;;;;;6.39;61.91;102300.41;15574471;28;20042;-62
2022/01/28 23:27:00;;;;;;;1999.90;999.90;;;;;;;6.30;62.01;102302.84;15580804;28;20046;-60
2022/01/28 23:34:34;;;;;;;1999.90;999.90;;;;;;;6.28;62.63;102282.88;15554696;28;20045;-59
2022/01/28 23:42:08;;;;;;;1999.90;999.90;;;;;;;6.16;62.63;102273.91;15571703;28;20042;-56
2022/01/28 23:49:44;;;;;;;1999.90;999.90;;;;;;;6.20;62.67;102277.81;15553430;28;20064;-60
2022/01/28 23:57:28;;;;;;;1999.90;999.90;;;;;;;6.05;63.31;102284.09;15558302;28;20060;-60
