Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:33;;;;;;;;;;;5.20;99.90;;;;;;8327058;28;20312;-63
2021/11/05 00:06:34;;;;;;;;;;;5.20;99.90;;;;;;8330050;28;19909;-63
2021/11/05 00:10:36;;;;;;;;;;;5.10;99.90;;;;;;8332175;28;19909;-63
2021/11/05 00:14:36;;;;;;;;;;;5.20;99.90;;;;;;8333890;28;19905;-63
2021/11/05 00:18:37;;;;;;;;;;;5.20;99.90;;;;;;8333560;28;19940;-64
2021/11/05 00:22:37;;;;;;;;;;;5.20;99.90;;;;;;8333346;28;19916;-63
2021/11/05 00:26:38;;;;;;;;;;;5.20;99.90;;;;;;8333362;28;19959;-63
2021/11/05 00:30:38;;;;;;;;;;;5.20;99.90;;;;;;8332947;28;20373;-63
2021/11/05 00:34:39;;;;;;;;;;;5.20;99.90;;;;;;8333325;28;19905;-63
2021/11/05 00:38:43;;;;;;;;;;;5.10;99.90;;;;;;8332703;28;19984;-63
2021/11/05 00:42:43;;;;;;;;;;;5.10;99.90;;;;;;8332991;28;20363;-63
2021/11/05 00:46:44;;;;;;;;;;;5.20;99.90;;;;;;8315002;28;19943;-63
2021/11/05 00:50:44;;;;;;;;;;;5.10;99.90;;;;;;8332621;28;19909;-63
2021/11/05 00:54:45;;;;;;;;;;;5.20;99.90;;;;;;8332815;28;19912;-63
2021/11/05 00:58:45;;;;;;;;;;;5.10;99.90;;;;;;8331832;28;20496;-64
2021/11/05 01:02:46;;;;;;;;;;;5.10;99.90;;;;;;8332283;28;20380;-63
2021/11/05 01:06:46;;;;;;;;;;;5.10;99.90;;;;;;8332379;28;19912;-64
2021/11/05 01:10:47;;;;;;;;;;;5.10;99.90;;;;;;8331427;28;19988;-63
2021/11/05 01:14:47;;;;;;;;;;;5.20;99.90;;;;;;8332035;28;19912;-63
2021/11/05 01:18:48;;;;;;;;;;;5.10;99.90;;;;;;8330459;28;19913;-63
2021/11/05 01:22:48;;;;;;;;;;;5.10;99.90;;;;;;8331779;28;19916;-63
2021/11/05 01:26:49;;;;;;;;;;;5.10;99.90;;;;;;8331550;28;19905;-64
2021/11/05 01:30:49;;;;;;;;;;;5.10;99.90;;;;;;8330845;28;19913;-64
2021/11/05 01:34:50;;;;;;;;;;;5.20;99.90;;;;;;8331755;28;20000;-63
2021/11/05 01:38:50;;;;;;;;;;;5.10;99.90;;;;;;8330882;28;19909;-63
2021/11/05 01:42:51;;;;;;;;;;;5.20;99.90;;;;;;8330876;28;20046;-63
2021/11/05 01:46:51;;;;;;;;;;;5.20;99.90;;;;;;8330957;28;20421;-63
2021/11/05 01:50:54;;;;;;;;;;;5.20;99.90;;;;;;8330609;28;19988;-63
2021/11/05 01:54:54;;;;;;;;;;;5.20;99.90;;;;;;8330942;28;20436;-63
2021/11/05 01:58:55;;;;;;;;;;;5.30;99.90;;;;;;8328958;28;19940;-63
2021/11/05 02:02:56;;;;;;;;;;;5.20;99.90;;;;;;8330544;28;19909;-63
2021/11/05 02:06:57;;;;;;;;;;;5.20;99.90;;;;;;8330377;28;19912;-63
2021/11/05 02:10:57;;;;;;;;;;;5.20;99.90;;;;;;8329912;28;19909;-63
2021/11/05 02:14:58;;;;;;;;;;;5.30;99.90;;;;;;8330217;28;20396;-63
2021/11/05 02:18:58;;;;;;;;;;;5.20;99.90;;;;;;8329838;28;19999;-63
2021/11/05 02:22:59;;;;;;;;;;;5.20;99.90;;;;;;8344965;28;19909;-63
2021/11/05 02:27:00;;;;;;;;;;;5.00;99.90;;;;;;8344955;28;19909;-63
2021/11/05 02:31:01;;;;;;;;;;;4.80;99.90;;;;;;8328907;28;19920;-64
2021/11/05 02:35:02;;;;;;;;;;;4.80;99.90;;;;;;8329530;28;20392;-63
2021/11/05 02:39:07;;;;;;;;;;;4.90;99.90;;;;;;8329115;28;19959;-64
2021/11/05 02:43:07;;;;;;;;;;;4.80;99.90;;;;;;8328979;28;19916;-64
2021/11/05 02:47:14;;;;;;;;;;;4.80;99.90;;;;;;8344460;28;19995;-63
2021/11/05 02:51:14;;;;;;;;;;;4.80;99.90;;;;;;8328878;28;19996;-63
2021/11/05 02:55:15;;;;;;;;;;;4.80;99.90;;;;;;8328659;28;19905;-64
2021/11/05 02:59:16;;;;;;;;;;;4.90;99.90;;;;;;8328434;28;20373;-63
2021/11/05 03:03:17;;;;;;;;;;;4.90;99.90;;;;;;8328482;28;19909;-63
2021/11/05 03:07:18;;;;;;;;;;;5.00;99.90;;;;;;8328278;28;19914;-63
2021/11/05 03:11:18;;;;;;;;;;;5.00;99.90;;;;;;8328204;28;19905;-63
2021/11/05 03:15:19;;;;;;;;;;;5.00;99.90;;;;;;8310332;28;19945;-64
2021/11/05 03:19:19;;;;;;;;;;;4.90;99.90;;;;;;8327964;28;20373;-63
2021/11/05 03:23:20;;;;;;;;;;;5.10;99.90;;;;;;8328024;28;19916;-63
2021/11/05 03:27:20;;;;;;;;;;;5.20;99.90;;;;;;8327667;28;19928;-63
2021/11/05 03:31:21;;;;;;;;;;;5.20;99.90;;;;;;8327453;28;19913;-63
2021/11/05 03:35:21;;;;;;;;;;;5.20;99.90;;;;;;8346094;28;19995;-63
2021/11/05 03:39:22;;;;;;;;;;;5.30;99.90;;;;;;8352599;28;19956;-63
2021/11/05 03:43:22;;;;;;;;;;;5.40;99.90;;;;;;8342018;28;19920;-64
2021/11/05 03:47:23;;;;;;;;;;;5.30;99.90;;;;;;8341742;28;19905;-63
2021/11/05 03:51:24;;;;;;;;;;;5.30;99.90;;;;;;8343090;28;19905;-64
2021/11/05 03:55:24;;;;;;;;;;;5.20;99.90;;;;;;8337283;28;20384;-63
2021/11/05 03:59:25;;;;;;;;;;;5.40;99.90;;;;;;8343774;28;19955;-63
2021/11/05 04:03:25;;;;;;;;;;;5.40;99.90;;;;;;8343602;28;19952;-63
2021/11/05 04:07:26;;;;;;;;;;;5.40;99.90;;;;;;8325155;28;19911;-63
2021/11/05 04:11:26;;;;;;;;;;;5.40;99.90;;;;;;8326647;28;19951;-64
2021/11/05 04:15:27;;;;;;;;;;;5.40;99.90;;;;;;8326707;28;19912;-63
2021/11/05 04:19:28;;;;;;;;;;;5.40;99.90;;;;;;8326439;28;19905;-63
2021/11/05 04:23:28;;;;;;;;;;;5.40;99.90;;;;;;8326855;28;20292;-64
2021/11/05 04:27:29;;;;;;;;;;;5.30;99.90;;;;;;8326850;28;19905;-63
2021/11/05 04:31:30;;;;;;;;;;;5.40;99.90;;;;;;8326322;28;19913;-63
2021/11/05 04:35:30;;;;;;;;;;;5.40;99.90;;;;;;8326751;28;20365;-64
2021/11/05 04:39:31;;;;;;;;;;;5.40;99.90;;;;;;8326550;28;20351;-63
2021/11/05 04:43:31;;;;;;;;;;;5.40;99.90;;;;;;8339297;28;19913;-63
2021/11/05 04:47:32;;;;;;;;;;;5.40;99.90;;;;;;8326664;28;19905;-63
2021/11/05 04:51:32;;;;;;;;;;;5.50;99.90;;;;;;8309319;28;19951;-64
2021/11/05 04:55:33;;;;;;;;;;;5.30;99.90;;;;;;8334834;28;20414;-63
2021/11/05 04:59:33;;;;;;;;;;;5.30;99.90;;;;;;8331797;28;19911;-63
2021/11/05 05:03:34;;;;;;;;;;;5.30;99.90;;;;;;8331983;28;19913;-64
2021/11/05 05:07:34;;;;;;;;;;;5.40;99.90;;;;;;8332240;28;19909;-64
2021/11/05 05:11:35;;;;;;;;;;;5.50;99.90;;;;;;8331970;28;19909;-64
2021/11/05 05:15:35;;;;;;;;;;;5.40;99.90;;;;;;8313736;28;20388;-63
2021/11/05 05:19:36;;;;;;;;;;;5.40;99.90;;;;;;8331807;28;20423;-64
2021/11/05 05:23:36;;;;;;;;;;;5.20;99.90;;;;;;8331390;28;20054;-63
2021/11/05 05:27:37;;;;;;;;;;;5.10;99.90;;;;;;8331529;28;20528;-63
2021/11/05 05:31:38;;;;;;;;;;;5.00;99.90;;;;;;8330779;28;20364;-63
2021/11/05 05:35:38;;;;;;;;;;;4.90;99.90;;;;;;8363455;28;19905;-63
2021/11/05 05:39:39;;;;;;;;;;;4.60;99.90;;;;;;8342206;28;19909;-63
2021/11/05 05:43:39;;;;;;;;;;;4.60;99.90;;;;;;8331117;28;19909;-63
2021/11/05 05:47:40;;;;;;;;;;;4.40;99.90;;;;;;8347401;28;19912;-64
2021/11/05 05:51:40;;;;;;;;;;;4.40;99.90;;;;;;8349737;28;19940;-63
2021/11/05 05:55:43;;;;;;;;;;;4.30;99.90;;;;;;8348144;28;19963;-63
2021/11/05 05:59:43;;;;;;;;;;;4.20;99.90;;;;;;8320652;28;19943;-63
2021/11/05 06:03:44;;;;;;;;;;;4.10;99.90;;;;;;8344691;28;19916;-64
2021/11/05 06:07:45;;;;;;;;;;;4.10;99.90;;;;;;8347583;28;20297;-64
2021/11/05 06:11:45;;;;;;;;;;;4.20;99.90;;;;;;8327849;28;19908;-66
2021/11/05 06:15:45;;;;;;;;;;;4.40;99.90;;;;;;8363278;28;19905;-66
2021/11/05 06:19:46;;;;;;;;;;;4.50;99.90;;;;;;8362995;28;19904;-66
2021/11/05 06:23:46;;;;;;;;;;;4.50;99.90;;;;;;8344723;28;19909;-61
2021/11/05 06:27:47;;;;;;;;;;;4.50;99.90;;;;;;8355703;28;19909;-61
2021/11/05 06:31:47;;;;;;;;;;;4.40;99.90;;;;;;8386424;28;19916;-61
2021/11/05 06:35:48;;;;;;;;;;;4.60;99.90;;;;;;8378269;28;19904;-60
2021/11/05 06:39:48;;;;;;;;;;;4.90;99.90;;;;;;8356882;28;19909;-61
2021/11/05 06:43:49;;;;;;;;;;;5.10;99.90;;;;;;8351160;28;20027;-59
2021/11/05 06:47:50;;;;;;;;;;;5.10;99.90;;;;;;8352470;28;19913;-61
2021/11/05 06:51:54;;;;;;;;;;;5.00;99.90;;;;;;8359201;28;19905;-59
2021/11/05 06:55:54;;;;;;;;;;;5.10;99.90;;;;;;8355509;28;19916;-60
2021/11/05 06:59:56;;;;;;;;;;;5.30;99.90;;;;;;8342511;28;19919;-60
2021/11/05 07:03:57;;;;;;;;;;;5.30;99.90;;;;;;8344604;28;19913;-60
2021/11/05 07:07:57;;;;;;;;;;;5.50;99.90;;;;;;8340856;28;19962;-60
2021/11/05 07:11:58;;;;;;;;;;;5.80;99.90;;;;;;8341235;28;20391;-59
2021/11/05 07:15:58;;;;;;;;;;;6.00;99.90;;;;;;8341939;28;20423;-59
2021/11/05 07:19:59;;;;;;;;;;;6.20;99.90;;;;;;8348691;28;19908;-59
2021/11/05 07:24:03;;;;;;;;;;;6.20;99.90;;;;;;8342726;28;19913;-61
2021/11/05 07:28:03;;;;;;;;;;;6.00;99.90;;;;;;8317949;28;19912;-61
2021/11/05 07:32:08;;;;;;;;;;;6.00;99.90;;;;;;8294058;28;1036305;-60
2021/11/05 07:36:08;;;;;;;;;;;6.10;99.90;;;;;;8327857;28;20012;-62
2021/11/05 07:40:09;;;;;;;;;;;6.20;99.90;;;;;;8327906;28;19912;-61
2021/11/05 07:44:10;;;;;;;;;;;6.30;99.90;;;;;;8327348;28;19931;-60
2021/11/05 07:48:11;;;;;;;;;;;6.20;99.90;;;;;;8337719;28;19999;-61
2021/11/05 07:52:12;;;;;;;;;;;6.20;99.90;;;;;;8329891;28;20288;-62
2021/11/05 07:56:13;;;;;;;;;;;6.20;99.90;;;;;;8310129;28;19913;-60
2021/11/05 08:00:14;;;;;;;;;;;6.30;99.90;;;;;;8352845;28;19912;-61
2021/11/05 08:04:14;;;;;;;;;;;6.40;99.90;;;;;;8392493;28;19908;-61
2021/11/05 08:08:15;;;;;;;;;;;6.60;99.90;;;;;;8393171;28;19970;-60
2021/11/05 08:12:15;;;;;;;;;;;6.60;99.90;;;;;;8392986;28;19912;-60
2021/11/05 08:16:16;;;;;;;;;;;6.80;99.90;;;;;;8367210;28;19917;-58
2021/11/05 08:20:17;;;;;;;;;;;6.90;99.90;;;;;;8353878;28;19909;-62
2021/11/05 08:24:17;;;;;;;;;;;7.00;99.90;;;;;;8339450;28;19909;-61
2021/11/05 08:28:18;;;;;;;;;;;7.20;99.90;;;;;;8346570;28;19928;-61
2021/11/05 08:32:19;;;;;;;;;;;7.30;99.90;;;;;;8333146;28;19912;-59
2021/11/05 08:36:22;;;;;;;;;;;7.30;99.90;;;;;;8348933;28;20368;-61
2021/11/05 08:40:22;;;;;;;;;;;7.50;99.90;;;;;;8358347;28;19909;-60
2021/11/05 08:44:23;;;;;;;;;;;7.60;99.90;;;;;;8376834;28;19908;-61
2021/11/05 08:48:23;;;;;;;;;;;7.50;99.90;;;;;;8357730;28;20550;-61
2021/11/05 08:52:24;;;;;;;;;;;7.50;99.90;;;;;;8332329;28;20412;-62
2021/11/05 08:56:24;;;;;;;;;;;7.60;99.90;;;;;;8350141;28;19919;-62
2021/11/05 09:00:26;;;;;;;;;;;7.70;99.90;;;;;;8332214;28;19909;-61
2021/11/05 09:04:27;;;;;;;;;;;7.60;99.90;;;;;;8344162;28;19913;-61
2021/11/05 09:08:30;;;;;;;;;;;7.60;99.90;;;;;;8364702;28;19905;-61
2021/11/05 09:12:30;;;;;;;;;;;7.70;99.90;;;;;;8364366;28;20003;-61
2021/11/05 09:16:31;;;;;;;;;;;7.60;99.90;;;;;;8350485;28;19916;-61
2021/11/05 09:20:33;;;;;;;;;;;7.50;99.90;;;;;;8340356;28;19940;-62
2021/11/05 09:24:34;;;;;;;;;;;7.40;99.90;;;;;;8345479;28;19913;-61
2021/11/05 09:28:35;;;;;;;;;;;7.40;99.90;;;;;;8346412;28;19916;-62
2021/11/05 09:32:35;;;;;;;;;;;7.40;99.90;;;;;;8360852;28;19917;-62
2021/11/05 09:36:36;;;;;;;;;;;7.40;99.90;;;;;;8354533;28;20358;-61
2021/11/05 09:40:36;;;;;;;;;;;7.50;99.90;;;;;;8353618;28;19946;-61
2021/11/05 09:44:40;;;;;;;;;;;7.50;99.90;;;;;;8341615;28;19954;-61
2021/11/05 09:48:42;;;;;;;;;;;7.60;99.90;;;;;;8316112;28;20372;-61
2021/11/05 09:52:45;;;;;;;;;;;7.60;99.90;;;;;;8360813;28;19909;-61
2021/11/05 09:56:47;;;;;;;;;;;7.70;99.90;;;;;;8351121;28;20383;-61
2021/11/05 10:00:47;;;;;;;;;;;7.80;99.90;;;;;;8345530;28;19920;-60
2021/11/05 10:04:48;;;;;;;;;;;7.90;99.90;;;;;;8333651;28;19912;-59
2021/11/05 10:08:53;;;;;;;;;;;8.00;99.90;;;;;;8342365;28;19908;-61
2021/11/05 10:13:04;;;;;;;;;;;8.30;99.90;;;;;;8345990;28;20392;-61
2021/11/05 10:17:06;;;;;;;;;;;8.40;99.90;;;;;;8337518;28;19916;-62
2021/11/05 10:21:14;;;;;;;;;;;8.50;99.90;;;;;;8340999;28;20000;-61
2021/11/05 10:25:30;;;;;;;;;;;8.60;99.90;;;;;;8347994;28;19948;-61
2021/11/05 10:29:32;;;;;;;;;;;8.50;99.90;;;;;;8346105;28;19913;-59
2021/11/05 10:33:37;;;;;;;;;;;8.50;99.90;;;;;;8323593;28;19916;-61
2021/11/05 10:37:41;;;;;;;;;;;8.20;99.90;;;;;;8341591;28;19916;-62
2021/11/05 10:41:41;;;;;;;;;;;7.90;99.90;;;;;;8339022;28;19979;-61
2021/11/05 10:45:42;;;;;;;;;;;7.60;99.90;;;;;;8350471;28;20329;-60
2021/11/05 10:49:42;;;;;;;;;;;7.60;99.90;;;;;;8344556;28;20258;-61
2021/11/05 10:53:43;;;;;;;;;;;7.50;99.90;;;;;;8357811;28;20380;-61
2021/11/05 10:57:44;;;;;;;;;;;7.60;99.90;;;;;;8348920;28;19908;-62
2021/11/05 11:01:46;;;;;;;;;;;7.80;99.90;;;;;;8335607;28;19919;-62
2021/11/05 11:05:47;;;;;;;;;;;8.00;99.90;;;;;;8328350;28;20399;-61
2021/11/05 11:09:47;;;;;;;;;;;8.00;99.90;;;;;;8343780;28;19908;-61
2021/11/05 11:13:49;;;;;;;;;;;8.10;99.90;;;;;;8340766;28;19916;-61
2021/11/05 11:17:53;;;;;;;;;;;8.10;99.90;;;;;;8358876;28;19962;-61
2021/11/05 11:22:04;;;;;;;;;;;8.40;99.90;;;;;;8360533;28;19905;-62
2021/11/05 11:26:05;;;;;;;;;;;8.70;99.90;;;;;;8360745;28;19958;-59
2021/11/05 11:30:05;;;;;;;;;;;9.20;99.90;;;;;;8345972;28;19921;-62
2021/11/05 11:34:08;;;;;;;;;;;9.50;99.90;;;;;;8345848;28;19913;-62
2021/11/05 11:38:11;;;;;;;;;;;9.70;99.90;;;;;;8324920;28;19959;-62
2021/11/05 11:42:12;;;;;;;;;;;10.10;99.90;;;;;;8336844;28;19909;-62
2021/11/05 11:46:13;;;;;;;;;;;10.80;99.90;;;;;;8381960;28;19912;-62
2021/11/05 11:50:37;;;;;;;;;;;11.90;99.90;;;;;;8392591;28;19909;-61
2021/11/05 11:54:38;;;;;;;;;;;12.50;99.90;;;;;;8387660;28;20369;-62
2021/11/05 11:58:51;;;;;;;;;;;11.90;99.90;;;;;;8340840;28;19912;-61
2021/11/05 12:03:08;;;;;;;;;;;11.00;99.90;;;;;;8326667;28;19905;-61
2021/11/05 12:07:09;;;;;;;;;;;10.50;99.90;;;;;;8352596;28;20316;-60
2021/11/05 12:11:09;;;;;;;;;;;10.50;99.90;;;;;;8359103;28;19989;-61
2021/11/05 12:15:10;;;;;;;;;;;10.10;99.90;;;;;;8360285;28;19940;-61
2021/11/05 12:19:11;;;;;;;;;;;9.80;99.90;;;;;;8355929;28;19909;-61
2021/11/05 12:23:12;;;;;;;;;;;9.90;99.90;;;;;;8352757;28;20358;-61
2021/11/05 12:27:14;;;;;;;;;;;10.90;99.90;;;;;;8353424;28;19909;-61
2021/11/05 12:31:29;;;;;;;;;;;11.30;99.90;;;;;;8357965;28;19916;-61
2021/11/05 12:35:30;;;;;;;;;;;11.10;99.90;;;;;;8357859;28;19915;-61
2021/11/05 12:39:36;;;;;;;;;;;11.10;99.90;;;;;;8354908;28;19908;-62
2021/11/05 12:43:37;;;;;;;;;;;10.70;99.90;;;;;;8358754;28;19917;-61
2021/11/05 12:47:44;;;;;;;;;;;10.30;99.90;;;;;;8356110;28;20565;-62
2021/11/05 12:51:46;;;;;;;;;;;9.80;99.90;;;;;;8357623;28;19947;-62
2021/11/05 12:55:46;;;;;;;;;;;9.90;99.90;;;;;;8327588;28;20450;-62
2021/11/05 12:59:50;;;;;;;;;;;10.50;99.90;;;;;;8335432;28;19913;-62
2021/11/05 13:04:04;;;;;;;;;;;10.80;99.90;;;;;;8343736;28;19980;-61
2021/11/05 13:08:08;;;;;;;;;;;10.80;99.90;;;;;;8346442;28;20377;-61
2021/11/05 13:12:11;;;;;;;;;;;10.20;99.90;;;;;;8341561;28;20007;-62
2021/11/05 13:16:12;;;;;;;;;;;10.20;99.90;;;;;;8352297;28;19916;-62
2021/11/05 13:20:24;;;;;;;;;;;10.20;99.90;;;;;;8330692;28;20332;-61
2021/11/05 13:24:24;;;;;;;;;;;10.00;99.90;;;;;;8351312;28;19938;-61
2021/11/05 13:28:25;;;;;;;;;;;9.90;99.90;;;;;;8356695;28;19913;-62
2021/11/05 13:32:25;;;;;;;;;;;9.80;99.90;;;;;;8332441;28;19963;-62
2021/11/05 13:36:26;;;;;;;;;;;9.40;99.90;;;;;;8329505;28;19912;-61
2021/11/05 13:40:26;;;;;;;;;;;9.30;99.90;;;;;;8330831;28;19996;-62
2021/11/05 13:44:26;;;;;;;;;;;9.30;99.90;;;;;;8338760;28;19913;-61
2021/11/05 13:48:28;;;;;;;;;;;9.00;99.90;;;;;;8324359;28;19905;-62
2021/11/05 13:52:29;;;;;;;;;;;8.70;99.90;;;;;;8330985;28;19905;-62
2021/11/05 13:56:36;;;;;;;;;;;8.60;99.90;;;;;;8360906;28;19951;-62
2021/11/05 14:00:41;;;;;;;;;;;8.70;99.90;;;;;;8363821;28;20447;-61
2021/11/05 14:04:41;;;;;;;;;;;8.60;99.90;;;;;;8363681;28;20013;-61
2021/11/05 14:08:50;;;;;;;;;;;8.50;99.90;;;;;;8359838;28;19955;-62
2021/11/05 14:12:58;;;;;;;;;;;8.50;99.90;;;;;;8330451;28;19911;-62
2021/11/05 14:17:02;;;;;;;;;;;8.50;99.90;;;;;;8330443;28;19944;-61
2021/11/05 14:21:21;;;;;;;;;;;8.60;99.90;;;;;;8330303;28;19970;-61
2021/11/05 14:25:24;;;;;;;;;;;8.70;99.90;;;;;;8347787;28;19913;-62
2021/11/05 14:29:31;;;;;;;;;;;8.90;99.90;;;;;;8337195;28;19916;-61
2021/11/05 14:33:31;;;;;;;;;;;9.10;99.90;;;;;;8332444;28;19920;-62
2021/11/05 14:37:32;;;;;;;;;;;9.20;99.90;;;;;;8362567;28;19999;-62
2021/11/05 14:41:33;;;;;;;;;;;9.20;99.90;;;;;;8334950;28;20376;-61
2021/11/05 14:45:34;;;;;;;;;;;9.10;99.90;;;;;;8342418;28;19944;-62
2021/11/05 14:49:35;;;;;;;;;;;9.00;99.90;;;;;;8345411;28;20369;-62
2021/11/05 14:53:35;;;;;;;;;;;8.90;99.90;;;;;;8345113;28;19913;-61
2021/11/05 14:57:43;;;;;;;;;;;9.00;99.90;;;;;;8342944;28;19909;-62
2021/11/05 15:01:44;;;;;;;;;;;8.80;99.90;;;;;;8346830;28;19909;-61
2021/11/05 15:05:49;;;;;;;;;;;8.60;99.90;;;;;;8343855;28;19973;-61
2021/11/05 15:09:49;;;;;;;;;;;8.50;99.90;;;;;;8344069;28;19909;-61
2021/11/05 15:13:51;;;;;;;;;;;8.30;99.90;;;;;;8344085;28;20391;-62
2021/11/05 15:17:51;;;;;;;;;;;8.10;99.90;;;;;;8335756;28;20357;-61
2021/11/05 15:21:55;;;;;;;;;;;8.20;99.90;;;;;;8330921;28;19909;-62
2021/11/05 15:25:57;;;;;;;;;;;8.00;99.90;;;;;;8339314;28;19919;-61
2021/11/05 15:29:57;;;;;;;;;;;8.00;99.90;;;;;;8320105;28;19960;-61
2021/11/05 15:33:59;;;;;;;;;;;8.00;99.90;;;;;;8354528;28;19909;-62
2021/11/05 15:37:59;;;;;;;;;;;7.90;99.90;;;;;;8353060;28;19909;-62
2021/11/05 15:42:00;;;;;;;;;;;7.90;99.90;;;;;;8343477;28;19921;-60
2021/11/05 15:46:03;;;;;;;;;;;7.70;99.90;;;;;;8326216;28;20630;-60
2021/11/05 15:50:08;;;;;;;;;;;7.60;99.90;;;;;;8358222;28;19967;-61
2021/11/05 15:54:08;;;;;;;;;;;7.70;99.90;;;;;;8356105;28;20003;-61
2021/11/05 15:58:09;;;;;;;;;;;7.60;99.90;;;;;;8352932;28;19916;-59
2021/11/05 16:02:09;;;;;;;;;;;7.30;99.90;;;;;;8350847;28;19916;-61
2021/11/05 16:06:10;;;;;;;;;;;7.30;99.90;;;;;;8349967;28;20451;-61
2021/11/05 16:10:12;;;;;;;;;;;7.40;99.90;;;;;;8346026;28;19948;-61
2021/11/05 16:14:13;;;;;;;;;;;7.20;99.90;;;;;;8351359;28;19909;-61
2021/11/05 16:18:13;;;;;;;;;;;7.00;99.90;;;;;;8349459;28;19920;-61
2021/11/05 16:22:14;;;;;;;;;;;6.90;99.90;;;;;;8347851;28;20399;-61
2021/11/05 16:26:15;;;;;;;;;;;7.10;99.90;;;;;;8348493;28;19919;-61
2021/11/05 16:30:15;;;;;;;;;;;7.30;99.90;;;;;;8347496;28;19923;-61
2021/11/05 16:34:16;;;;;;;;;;;7.10;99.90;;;;;;8347011;28;20520;-61
2021/11/05 16:38:17;;;;;;;;;;;7.00;99.90;;;;;;8340598;28;19917;-61
2021/11/05 16:42:17;;;;;;;;;;;7.00;99.90;;;;;;8339420;28;19923;-61
2021/11/05 16:46:19;;;;;;;;;;;7.00;99.90;;;;;;8317469;28;19917;-64
2021/11/05 16:50:20;;;;;;;;;;;6.80;99.90;;;;;;8339802;28;20570;-64
2021/11/05 16:54:21;;;;;;;;;;;6.80;99.90;;;;;;8341200;28;19912;-64
2021/11/05 16:58:22;;;;;;;;;;;6.70;99.90;;;;;;8336766;28;19913;-64
2021/11/05 17:02:23;;;;;;;;;;;6.70;99.90;;;;;;8338122;28;19956;-64
2021/11/05 17:06:24;;;;;;;;;;;6.70;99.90;;;;;;8349045;28;19939;-64
2021/11/05 17:10:25;;;;;;;;;;;6.50;99.90;;;;;;8346920;28;19909;-64
2021/11/05 17:14:25;;;;;;;;;;;6.40;99.90;;;;;;8345479;28;19917;-64
2021/11/05 17:18:26;;;;;;;;;;;6.20;99.90;;;;;;8348786;28;20406;-63
2021/11/05 17:22:26;;;;;;;;;;;6.20;99.90;;;;;;8358032;28;19950;-63
2021/11/05 17:26:27;;;;;;;;;;;6.10;99.90;;;;;;8323922;28;19913;-63
2021/11/05 17:30:27;;;;;;;;;;;5.90;99.90;;;;;;8352196;28;19952;-63
2021/11/05 17:34:28;;;;;;;;;;;5.90;99.90;;;;;;8357925;28;19908;-63
2021/11/05 17:38:28;;;;;;;;;;;5.90;99.90;;;;;;8338793;28;19955;-62
2021/11/05 17:42:29;;;;;;;;;;;5.50;99.90;;;;;;8356206;28;19918;-62
2021/11/05 17:46:29;;;;;;;;;;;5.30;99.90;;;;;;8336337;28;19917;-63
2021/11/05 17:50:31;;;;;;;;;;;5.20;99.90;;;;;;8327368;28;19913;-62
2021/11/05 17:54:31;;;;;;;;;;;5.10;99.90;;;;;;8358548;28;19909;-62
2021/11/05 17:58:32;;;;;;;;;;;5.10;99.90;;;;;;8341216;28;20327;-62
2021/11/05 18:02:32;;;;;;;;;;;5.00;99.90;;;;;;8357967;28;19905;-63
2021/11/05 18:06:33;;;;;;;;;;;5.10;99.90;;;;;;8359722;28;19912;-62
2021/11/05 18:10:33;;;;;;;;;;;4.90;99.90;;;;;;8352649;28;19919;-62
2021/11/05 18:14:34;;;;;;;;;;;5.00;99.90;;;;;;8359665;28;19909;-63
2021/11/05 18:18:34;;;;;;;;;;;5.20;99.90;;;;;;8359408;28;19989;-63
2021/11/05 18:22:36;;;;;;;;;;;5.20;99.90;;;;;;8356092;28;20400;-63
2021/11/05 18:26:42;;;;;;;;;;;5.10;99.90;;;;;;8341448;28;19917;-63
2021/11/05 18:30:42;;;;;;;;;;;5.10;99.90;;;;;;8325434;28;20289;-63
2021/11/05 18:34:43;;;;;;;;;;;5.20;99.90;;;;;;8346553;28;20008;-63
2021/11/05 18:38:45;;;;;;;;;;;5.20;99.90;;;;;;8324665;28;19913;-63
2021/11/05 18:42:48;;;;;;;;;;;5.10;99.90;;;;;;8344050;28;19919;-63
2021/11/05 18:46:49;;;;;;;;;;;5.10;99.90;;;;;;8307504;28;19956;-63
2021/11/05 18:50:49;;;;;;;;;;;5.20;99.90;;;;;;8336335;28;19916;-62
2021/11/05 18:54:50;;;;;;;;;;;5.20;99.90;;;;;;8331273;28;19913;-62
2021/11/05 18:58:51;;;;;;;;;;;5.40;99.90;;;;;;8341577;28;20499;-62
2021/11/05 19:02:52;;;;;;;;;;;5.30;99.90;;;;;;8314553;28;19940;-62
2021/11/05 19:06:53;;;;;;;;;;;5.20;99.90;;;;;;8338329;28;19978;-62
2021/11/05 19:10:56;;;;;;;;;;;5.20;99.90;;;;;;8326768;28;19920;-62
2021/11/05 19:14:57;;;;;;;;;;;5.00;99.90;;;;;;8320164;28;20630;-62
2021/11/05 19:18:57;;;;;;;;;;;5.00;99.90;;;;;;8330187;28;19943;-62
2021/11/05 19:22:58;;;;;;;;;;;5.20;99.90;;;;;;8332536;28;20007;-61
2021/11/05 19:26:59;;;;;;;;;;;5.20;99.90;;;;;;8326976;28;19920;-62
2021/11/05 19:30:59;;;;;;;;;;;5.00;99.90;;;;;;8339431;28;20011;-62
2021/11/05 19:35:00;;;;;;;;;;;4.70;99.90;;;;;;8324608;28;19915;-62
2021/11/05 19:39:04;;;;;;;;;;;4.70;99.90;;;;;;8355737;28;19909;-62
2021/11/05 19:43:06;;;;;;;;;;;4.50;99.90;;;;;;8348805;28;19908;-62
2021/11/05 19:47:07;;;;;;;;;;;4.40;99.90;;;;;;8316845;28;19913;-62
2021/11/05 19:51:07;;;;;;;;;;;4.40;99.90;;;;;;8322543;28;20312;-62
2021/11/05 19:55:08;;;;;;;;;;;4.40;99.90;;;;;;8341446;28;19905;-62
2021/11/05 19:59:09;;;;;;;;;;;4.40;99.90;;;;;;8340894;28;19941;-62
2021/11/05 20:03:11;;;;;;;;;;;4.20;99.90;;;;;;8342896;28;20441;-63
2021/11/05 20:07:11;;;;;;;;;;;4.10;99.90;;;;;;8329641;28;19912;-63
2021/11/05 20:11:11;;;;;;;;;;;3.80;99.90;;;;;;8325979;28;20011;-63
2021/11/05 20:15:13;;;;;;;;;;;3.80;99.90;;;;;;8340317;28;20297;-63
2021/11/05 20:19:14;;;;;;;;;;;4.00;99.90;;;;;;8355898;28;19955;-63
2021/11/05 20:23:15;;;;;;;;;;;3.90;99.90;;;;;;8352661;28;19913;-63
2021/11/05 20:27:15;;;;;;;;;;;3.90;99.90;;;;;;8341333;28;20003;-62
2021/11/05 20:31:16;;;;;;;;;;;3.70;99.90;;;;;;8347771;28;19923;-61
2021/11/05 20:35:16;;;;;;;;;;;3.50;99.90;;;;;;8346509;28;19915;-62
2021/11/05 20:39:17;;;;;;;;;;;3.30;99.90;;;;;;8348980;28;20426;-62
2021/11/05 20:43:18;;;;;;;;;;;3.10;99.90;;;;;;8354059;28;19909;-62
2021/11/05 20:47:18;;;;;;;;;;;3.10;99.90;;;;;;8349058;28;20365;-63
2021/11/05 20:51:19;;;;;;;;;;;3.10;99.90;;;;;;8351438;28;19987;-63
2021/11/05 20:55:19;;;;;;;;;;;3.10;99.90;;;;;;8348712;28;19913;-63
2021/11/05 20:59:20;;;;;;;;;;;3.10;99.90;;;;;;8348446;28;19912;-63
2021/11/05 21:03:20;;;;;;;;;;;3.10;99.90;;;;;;8344310;28;19909;-63
2021/11/05 21:07:21;;;;;;;;;;;3.20;99.90;;;;;;8348417;28;19909;-63
2021/11/05 21:11:22;;;;;;;;;;;3.40;99.90;;;;;;8313921;28;20003;-63
2021/11/05 21:15:23;;;;;;;;;;;3.40;99.90;;;;;;8332331;28;20606;-63
2021/11/05 21:19:23;;;;;;;;;;;3.40;99.90;;;;;;8331996;28;20028;-63
2021/11/05 21:23:24;;;;;;;;;;;3.20;99.90;;;;;;8345420;28;20293;-63
2021/11/05 21:27:26;;;;;;;;;;;3.20;99.90;;;;;;8350200;28;19905;-63
2021/11/05 21:31:27;;;;;;;;;;;3.20;99.90;;;;;;8331504;28;19923;-63
2021/11/05 21:35:27;;;;;;;;;;;3.20;99.90;;;;;;8330920;28;19909;-63
2021/11/05 21:39:28;;;;;;;;;;;3.20;99.90;;;;;;8337869;28;19913;-63
2021/11/05 21:43:28;;;;;;;;;;;3.10;99.90;;;;;;8329520;28;19916;-62
2021/11/05 21:47:29;;;;;;;;;;;3.00;99.90;;;;;;8348143;28;19905;-62
2021/11/05 21:51:30;;;;;;;;;;;2.80;99.90;;;;;;8320835;28;20464;-62
2021/11/05 21:55:30;;;;;;;;;;;2.80;99.90;;;;;;8347870;28;19932;-61
2021/11/05 21:59:31;;;;;;;;;;;2.90;99.90;;;;;;8328909;28;19909;-62
2021/11/05 22:03:31;;;;;;;;;;;2.80;99.90;;;;;;8349322;28;20393;-62
2021/11/05 22:07:32;;;;;;;;;;;2.50;99.90;;;;;;8356568;28;19905;-62
2021/11/05 22:11:32;;;;;;;;;;;2.50;99.90;;;;;;8338047;28;19911;-62
2021/11/05 22:15:33;;;;;;;;;;;2.80;99.90;;;;;;8351772;28;20413;-62
2021/11/05 22:19:33;;;;;;;;;;;2.80;99.90;;;;;;8343687;28;20296;-62
2021/11/05 22:23:34;;;;;;;;;;;2.80;99.90;;;;;;8343618;28;19989;-62
2021/11/05 22:27:40;;;;;;;;;;;2.90;99.90;;;;;;8326820;28;20349;-62
2021/11/05 22:31:40;;;;;;;;;;;2.90;99.90;;;;;;8390953;28;19922;-62
2021/11/05 22:35:41;;;;;;;;;;;2.90;99.90;;;;;;8373537;28;19909;-62
2021/11/05 22:39:42;;;;;;;;;;;2.90;99.90;;;;;;8362619;28;20392;-61
2021/11/05 22:43:42;;;;;;;;;;;3.00;99.90;;;;;;8362656;28;19909;-62
2021/11/05 22:47:43;;;;;;;;;;;3.10;99.90;;;;;;8362074;28;20322;-62
2021/11/05 22:51:43;;;;;;;;;;;3.00;99.90;;;;;;8362161;28;20369;-62
2021/11/05 22:55:44;;;;;;;;;;;3.10;99.90;;;;;;8344530;28;19995;-62
2021/11/05 22:59:44;;;;;;;;;;;3.00;99.90;;;;;;8327619;28;19904;-62
2021/11/05 23:03:45;;;;;;;;;;;2.90;99.90;;;;;;8394380;28;19908;-62
2021/11/05 23:07:46;;;;;;;;;;;2.90;99.90;;;;;;8395257;28;20395;-62
2021/11/05 23:11:46;;;;;;;;;;;3.00;99.90;;;;;;8394617;28;19905;-61
2021/11/05 23:15:51;;;;;;;;;;;3.10;99.90;;;;;;8394739;28;20364;-62
2021/11/05 23:19:52;;;;;;;;;;;3.30;99.90;;;;;;8394410;28;19912;-61
2021/11/05 23:23:53;;;;;;;;;;;3.30;99.90;;;;;;8394442;28;20433;-62
2021/11/05 23:27:54;;;;;;;;;;;3.30;99.90;;;;;;8350665;28;19905;-62
2021/11/05 23:31:54;;;;;;;;;;;3.20;99.90;;;;;;8334480;28;19916;-63
2021/11/05 23:35:55;;;;;;;;;;;3.10;99.90;;;;;;8361262;28;19912;-62
2021/11/05 23:39:55;;;;;;;;;;;3.20;99.90;;;;;;8360901;28;19904;-61
2021/11/05 23:43:56;;;;;;;;;;;3.30;99.90;;;;;;8343050;28;19913;-62