Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:27;;;;;;;13.20;8.80;;;;;;;20.99;93.71;98598.56;5053221;28;20171;-85
2022/09/11 00:02:52;;;;;;;14.47;8.93;;;;;;;22.50;93.80;98845.91;5068951;28;20169;-85
2022/09/11 00:05:18;;;;;;;13.70;9.27;;;;;;;21.50;94.18;98699.34;5053109;28;20197;-85
2022/09/11 00:07:43;;;;;;;10.13;8.43;;;;;;;20.70;94.02;98548.31;5053261;28;20157;-85
2022/09/11 00:10:09;;;;;;;14.03;9.07;;;;;;;19.31;94.18;98337.16;5052313;28;20173;-85
2022/09/11 00:12:34;;;;;;;13.07;8.80;;;;;;;19.86;94.00;98422.28;5053272;28;20161;-87
2022/09/11 00:15:00;;;;;;;12.20;8.40;;;;;;;20.74;94.98;98606.59;5053390;28;20668;-86
2022/09/11 00:17:25;;;;;;;12.60;8.50;;;;;;;21.51;94.86;98727.63;5053359;28;20166;-87
2022/09/11 00:19:50;;;;;;;12.27;8.80;;;;;;;21.51;93.81;98701.88;5053340;28;20208;-86
2022/09/11 00:22:16;;;;;;;12.50;8.63;;;;;;;20.40;94.12;98534.88;5052949;28;20552;-86
2022/09/11 00:24:41;;;;;;;13.10;8.40;;;;;;;21.42;94.88;98717.44;5068085;28;20173;-85
2022/09/11 00:27:07;;;;;;;15.57;8.73;;;;;;;21.41;94.72;98740.63;5053171;28;20180;-86
2022/09/11 00:29:32;;;;;;;13.73;8.27;;;;;;;20.58;93.65;98573.28;5051930;28;20244;-85
2022/09/11 00:31:58;;;;;;;14.10;8.37;;;;;;;21.61;94.49;98777.34;5068181;28;20173;-83
2022/09/11 00:34:23;;;;;;;12.60;8.40;;;;;;;20.46;93.77;98581.09;5052142;28;20580;-85
2022/09/11 00:36:49;;;;;;;13.80;8.10;;;;;;;21.38;94.46;98720.91;5052706;28;20172;-85
2022/09/11 00:39:14;;;;;;;11.93;8.50;;;;;;;20.73;94.78;98625.44;5052736;28;20193;-85
2022/09/11 00:41:43;;;;;;;11.33;8.30;;;;;;;21.53;95.48;98763.69;5068233;28;20165;-85
2022/09/11 00:44:18;;;;;;;10.50;8.40;;;;;;;21.97;95.44;98840.56;5052458;28;20168;-86
2022/09/11 00:46:57;;;;;;;13.63;8.40;;;;;;;22.00;95.19;98831.03;5052232;28;20222;-86
2022/09/11 00:49:32;;;;;;;11.77;8.33;;;;;;;20.86;95.46;98655.34;5068094;28;20211;-86
2022/09/11 00:52:00;;;;;;;11.90;8.43;;;;;;;20.94;95.42;98672.41;5052468;28;20157;-86
2022/09/11 00:54:30;;;;;;;17.17;8.83;;;;;;;21.87;95.44;98833.78;5052528;28;20227;-85
2022/09/11 00:56:58;;;;;;;11.60;8.33;;;;;;;19.06;95.68;98380.09;5067427;28;20173;-85
2022/09/11 00:59:26;;;;;;;14.83;9.03;;;;;;;21.01;96.62;98711.81;5052322;28;20232;-85
2022/09/11 01:01:53;;;;;;;13.87;9.00;;;;;;;18.36;96.00;98274.50;5052302;28;20166;-86
2022/09/11 01:04:19;;;;;;;13.37;8.70;;;;;;;21.51;97.20;98812.63;5052325;28;20653;-86
2022/09/11 01:06:45;;;;;;;14.00;9.13;;;;;;;21.39;96.36;98769.00;5050799;28;20170;-86
2022/09/11 01:09:12;;;;;;;15.27;9.07;;;;;;;19.37;94.83;98396.97;5067460;28;20660;-86
2022/09/11 01:11:50;;;;;;;13.07;8.70;;;;;;;19.34;95.28;98394.41;5052516;28;20608;-85
2022/09/11 01:14:23;;;;;;;12.73;9.30;;;;;;;19.34;95.45;98396.97;5052450;28;20161;-86
2022/09/11 01:16:58;;;;;;;13.53;9.00;;;;;;;20.55;96.08;98606.72;5052124;28;20174;-87
2022/09/11 01:19:51;;;;;;;12.10;8.73;;;;;;;21.71;96.35;98804.72;5051905;28;20273;-86
2022/09/11 01:22:41;;;;;;;11.43;8.83;;;;;;;21.94;94.97;98805.38;5052392;28;20187;-87
2022/09/11 01:25:18;;;;;;;13.23;8.07;;;;;;;21.90;94.42;98800.25;5052034;28;20179;-86
2022/09/11 01:28:07;;;;;;;13.43;8.17;;;;;;;21.90;94.28;98797.66;5067505;28;20619;-87
2022/09/11 01:30:46;;;;;;;12.43;8.63;;;;;;;20.09;94.42;98512.00;5067647;28;20216;-87
2022/09/11 01:33:21;;;;;;;12.80;8.40;;;;;;;21.72;94.73;98799.56;5067714;28;20187;-87
2022/09/11 01:36:02;;;;;;;11.87;8.97;;;;;;;20.31;94.84;98588.09;5052155;28;20164;-86
2022/09/11 01:38:44;;;;;;;12.50;9.00;;;;;;;21.65;94.86;98800.47;5052332;28;20192;-86
2022/09/11 01:41:35;;;;;;;11.13;8.50;;;;;;;21.70;94.42;98801.28;5052571;28;20303;-88
2022/09/11 01:44:07;;;;;;;12.20;9.03;;;;;;;21.84;93.53;98797.72;5030954;28;20216;-86
2022/09/11 01:46:39;;;;;;;12.83;9.33;;;;;;;21.43;92.91;98732.00;5013503;28;20201;-86
2022/09/11 01:49:14;;;;;;;12.07;8.97;;;;;;;21.45;92.64;98725.13;5030005;28;20189;-87
2022/09/11 01:51:40;;;;;;;14.20;9.23;;;;;;;21.98;92.20;98806.16;5030118;28;20190;-87
2022/09/11 01:54:15;;;;;;;12.97;8.93;;;;;;;20.37;91.85;98560.63;5030414;28;20176;-87
2022/09/11 01:57:05;;;;;;;13.87;9.20;;;;;;;21.97;92.01;98814.78;5030523;28;20173;-85
2022/09/11 01:59:39;;;;;;;14.53;9.20;;;;;;;20.83;92.50;98637.34;5037132;28;20186;-85
2022/09/11 02:02:08;;;;;;;14.50;9.17;;;;;;;20.82;92.97;98654.50;5035056;28;20681;-84
2022/09/11 02:04:44;;;;;;;14.43;8.90;;;;;;;21.17;93.65;98721.13;5014691;28;20178;-84
2022/09/11 02:07:15;;;;;;;10.93;9.10;;;;;;;21.65;94.61;98813.34;5030298;28;20634;-85
2022/09/11 02:09:50;;;;;;;12.10;9.67;;;;;;;21.65;94.90;98812.50;5031058;28;20200;-86
2022/09/11 02:12:19;;;;;;;15.03;9.60;;;;;;;20.24;94.79;98581.28;5031505;28;20166;-86
2022/09/11 02:14:49;;;;;;;15.50;9.60;;;;;;;21.51;95.40;98815.22;5031481;28;20193;-86
2022/09/11 02:17:30;;;;;;;13.03;9.80;;;;;;;21.04;95.78;98756.38;5030313;28;20155;-86
2022/09/11 02:19:58;;;;;;;12.63;9.30;;;;;;;19.88;96.53;98572.97;5013412;28;20247;-85
2022/09/11 02:22:24;;;;;;;13.63;9.43;;;;;;;19.75;97.05;98552.53;5051341;28;20153;-86
2022/09/11 02:24:50;;;;;;;14.60;9.40;;;;;;;19.08;97.82;98469.88;5051429;28;20565;-86
2022/09/11 02:27:20;;;;;;;14.80;10.17;;;;;;;19.92;99.15;98640.59;5052158;28;20157;-85
2022/09/11 02:29:46;;;;;;;14.10;9.83;;;;;;;19.37;100.00;98560.38;5067298;28;20158;-86
2022/09/11 02:32:11;;;;;;;13.70;9.90;;;;;;;19.27;100.00;98564.72;5052336;28;20165;-86
2022/09/11 02:34:40;;;;;;;14.83;10.13;;;;;;;20.50;100.00;98764.50;5055124;28;20213;-86
2022/09/11 02:37:15;;;;;;;18.13;10.97;;;;;;;20.83;100.00;98822.59;5055350;28;20165;-85
2022/09/11 02:40:11;;;;;;;15.87;9.90;;;;;;;20.76;100.00;98826.09;5054809;28;20193;-86
2022/09/11 02:42:40;;;;;;;15.33;10.03;;;;;;;20.38;100.00;98818.59;5055476;28;20633;-86
2022/09/11 02:45:28;;;;;;;17.10;10.50;;;;;;;20.38;100.00;98827.13;5070472;28;20177;-85
2022/09/11 02:48:09;;;;;;;17.03;10.50;;;;;;;20.13;100.00;98812.66;5070179;28;20555;-86
2022/09/11 02:51:00;;;;;;;17.30;10.27;;;;;;;19.42;100.00;98746.06;5054618;28;20165;-85
2022/09/11 02:53:53;;;;;;;16.30;11.03;;;;;;;19.12;100.00;98705.88;5054945;28;20244;-85
2022/09/11 02:56:28;;;;;;;14.43;10.37;;;;;;;19.65;100.00;98817.94;5055006;28;20169;-85
2022/09/11 02:59:02;;;;;;;14.07;10.30;;;;;;;18.82;100.00;98677.69;5054671;28;20192;-86
2022/09/11 03:01:28;;;;;;;16.53;10.33;;;;;;;19.66;100.00;98809.38;5054528;28;20193;-85
2022/09/11 03:03:54;;;;;;;16.17;10.27;;;;;;;18.63;100.00;98624.72;5054557;28;20189;-85
2022/09/11 03:06:21;;;;;;;15.17;10.30;;;;;;;19.69;100.00;98814.50;5054824;28;20162;-85
2022/09/11 03:08:47;;;;;;;18.20;10.20;;;;;;;17.73;100.00;98464.19;5054187;28;20679;-85
2022/09/11 03:11:16;;;;;;;13.93;9.70;;;;;;;19.94;100.00;98821.31;5054215;28;20181;-86
2022/09/11 03:13:42;;;;;;;14.10;9.30;;;;;;;19.94;100.00;98819.56;5054147;28;20518;-86
2022/09/11 03:16:09;;;;;;;13.30;9.73;;;;;;;17.71;100.00;98450.53;5053700;28;20261;-87
2022/09/11 03:18:35;;;;;;;15.90;9.50;;;;;;;19.55;100.00;98744.34;5053873;28;20221;-85
2022/09/11 03:21:00;;;;;;;15.57;10.00;;;;;;;18.70;100.00;98570.03;5054385;28;20185;-86
2022/09/11 03:23:26;;;;;;;15.37;9.47;;;;;;;18.23;100.00;98488.06;5053925;28;20594;-87
2022/09/11 03:25:53;;;;;;;13.80;9.03;;;;;;;17.48;100.00;98360.91;5054524;28;20157;-86
2022/09/11 03:28:19;;;;;;;12.57;9.37;;;;;;;17.92;100.00;98428.31;5054116;28;20207;-86
2022/09/11 03:30:44;;;;;;;14.03;9.50;;;;;;;19.22;100.00;98645.16;5054130;28;20174;-86
2022/09/11 03:33:10;;;;;;;16.27;9.00;;;;;;;19.48;100.00;98711.81;5053675;28;20610;-86
2022/09/11 03:35:35;;;;;;;12.93;9.23;;;;;;;20.15;100.00;98838.34;5053840;28;20177;-86
2022/09/11 03:38:01;;;;;;;14.90;9.20;;;;;;;20.16;100.00;98833.19;5053750;28;20158;-87
2022/09/11 03:40:26;;;;;;;15.93;9.50;;;;;;;17.33;100.00;98374.56;5054408;28;20166;-87
2022/09/11 03:42:52;;;;;;;12.70;8.60;;;;;;;16.71;100.00;98246.69;5054386;28;20161;-86
2022/09/11 03:45:18;;;;;;;12.47;8.70;;;;;;;18.01;100.00;98471.88;5053958;28;20230;-86
2022/09/11 03:47:43;;;;;;;13.80;8.50;;;;;;;19.30;100.00;98694.75;5053773;28;20196;-86
2022/09/11 03:50:09;;;;;;;13.20;9.03;;;;;;;17.82;100.00;98430.91;5053591;28;20240;-86
2022/09/11 03:52:35;;;;;;;12.80;8.47;;;;;;;18.12;100.00;98459.91;5053763;28;20162;-86
2022/09/11 03:55:01;;;;;;;13.97;8.77;;;;;;;20.27;100.00;98846.88;5053677;28;20184;-86
2022/09/11 03:57:26;;;;;;;13.13;8.70;;;;;;;18.30;100.00;98497.44;5054289;28;20197;-87
2022/09/11 03:59:54;;;;;;;13.90;9.07;;;;;;;17.88;100.00;98436.84;5069040;28;20204;-87
2022/09/11 04:02:22;;;;;;;10.00;8.23;;;;;;;17.82;100.00;98436.03;5055235;28;20166;-85
2022/09/11 04:04:47;;;;;;;13.40;8.73;;;;;;;19.57;99.95;98720.38;5069099;28;20264;-85
2022/09/11 04:07:12;;;;;;;11.47;8.13;;;;;;;17.44;99.18;98377.16;5069290;28;20252;-86
2022/09/11 04:09:38;;;;;;;11.93;8.53;;;;;;;18.16;97.96;98469.28;5069561;28;20192;-85
2022/09/11 04:12:04;;;;;;;14.57;8.67;;;;;;;18.44;97.30;98505.97;5053186;28;20621;-86
2022/09/11 04:14:29;;;;;;;10.87;7.00;;;;;;;20.51;96.42;98856.22;5053725;28;20165;-84
2022/09/11 04:16:55;;;;;;;12.17;7.80;;;;;;;19.16;96.35;98642.59;5068810;28;20173;-84
2022/09/11 04:19:21;;;;;;;12.50;7.77;;;;;;;17.85;94.83;98397.63;5054050;28;20283;-84
2022/09/11 04:21:47;;;;;;;11.57;8.87;;;;;;;20.66;95.10;98855.31;5053210;28;20583;-84
2022/09/11 04:24:12;;;;;;;11.30;7.90;;;;;;;20.40;94.96;98833.16;5053111;28;20177;-84
2022/09/11 04:26:38;;;;;;;13.40;8.63;;;;;;;20.50;94.76;98839.94;5053097;28;20169;-84
2022/09/11 04:29:03;;;;;;;12.43;8.33;;;;;;;20.60;94.82;98859.59;5068408;28;20215;-84
2022/09/11 04:31:29;;;;;;;11.20;8.70;;;;;;;17.93;94.17;98398.47;5052782;28;20169;-84
2022/09/11 04:33:55;;;;;;;13.87;8.50;;;;;;;20.67;94.04;98865.59;5052377;28;20225;-84
2022/09/11 04:36:23;;;;;;;13.00;8.37;;;;;;;19.54;94.33;98684.44;5052589;28;20218;-84
2022/09/11 04:38:54;;;;;;;15.17;7.57;;;;;;;19.80;94.39;98721.16;5068458;28;20197;-84
2022/09/11 04:41:21;;;;;;;11.23;8.43;;;;;;;20.24;93.92;98782.66;5054147;28;20205;-84
2022/09/11 04:43:46;;;;;;;13.33;8.07;;;;;;;19.04;93.55;98558.81;5052886;28;20161;-84
2022/09/11 04:46:17;;;;;;;12.87;8.17;;;;;;;19.70;92.90;98650.13;5052406;28;20245;-84
2022/09/11 04:48:47;;;;;;;10.97;7.87;;;;;;;20.80;93.95;98851.78;5052398;28;20166;-84
2022/09/11 04:51:39;;;;;;;17.20;8.33;;;;;;;20.91;93.53;98868.00;5052691;28;20192;-84
2022/09/11 04:54:05;;;;;;;12.53;7.73;;;;;;;20.98;93.23;98861.97;5010433;28;20241;-85
2022/09/11 04:56:34;;;;;;;11.60;8.13;;;;;;;20.53;93.74;98809.06;5010345;28;20218;-85
2022/09/11 04:59:12;;;;;;;16.50;8.37;;;;;;;19.82;92.88;98646.66;5010655;28;20214;-85
2022/09/11 05:01:38;;;;;;;15.13;9.70;;;;;;;20.91;92.51;98825.97;5010691;28;20169;-84
2022/09/11 05:04:04;;;;;;;14.97;10.73;;;;;;;20.77;92.34;98817.47;5011109;28;20167;-85
2022/09/11 05:06:31;;;;;;;18.13;11.30;;;;;;;21.13;91.90;98861.88;5010651;28;20637;-84
2022/09/11 05:09:02;;;;;;;17.20;11.70;;;;;;;20.88;91.66;98813.13;5010437;28;20241;-84
2022/09/11 05:11:28;;;;;;;14.40;10.30;;;;;;;21.05;91.50;98848.19;5010376;28;20186;-83
2022/09/11 05:13:57;;;;;;;11.90;9.13;;;;;;;20.14;91.02;98680.72;5010302;28;20159;-85
2022/09/11 05:16:25;;;;;;;11.53;8.57;;;;;;;21.04;90.29;98807.84;5010945;28;20619;-85
2022/09/11 05:18:52;;;;;;;11.60;7.97;;;;;;;21.60;89.11;98866.66;5012239;28;20202;-86
2022/09/11 05:21:21;;;;;;;10.47;8.20;;;;;;;21.12;88.16;98764.91;5011137;28;20167;-86
2022/09/11 05:23:48;;;;;;;12.43;8.00;;;;;;;21.88;87.48;98871.59;5011208;28;20189;-85
2022/09/11 05:26:16;;;;;;;11.83;9.00;;;;;;;21.36;87.81;98797.34;5010048;28;20175;-86
2022/09/11 05:28:42;;;;;;;13.07;8.20;;;;;;;21.36;87.31;98794.75;5010810;28;20199;-86
2022/09/11 05:31:14;;;;;;;13.80;8.60;;;;;;;21.48;87.17;98815.22;5036897;28;20228;-86
2022/09/11 05:33:40;;;;;;;10.77;7.43;;;;;;;19.50;86.22;98473.94;5052044;28;20746;-85
2022/09/11 05:36:05;;;;;;;12.07;8.10;;;;;;;19.57;85.93;98491.84;5052693;28;20189;-86
2022/09/11 05:38:33;;;;;;;12.17;8.70;;;;;;;19.20;84.52;98369.75;5051261;28;20285;-86
2022/09/11 05:40:59;;;;;;;12.03;7.90;;;;;;;18.97;83.16;98361.34;5056691;28;20228;-85
2022/09/11 05:43:25;;;;;;;10.77;7.53;;;;;;;19.60;82.78;98419.06;5052823;28;20664;-86
2022/09/11 05:45:55;;;;;;;9.80;7.70;;;;;;;20.09;82.38;98528.28;5052290;28;20164;-86
2022/09/11 05:48:21;;;;;;;12.23;7.90;;;;;;;18.94;81.89;98323.72;5052262;28;20189;-85
2022/09/11 05:51:00;;;;;;;12.90;7.63;;;;;;;22.33;81.59;98830.66;5052301;28;20586;-86
2022/09/11 05:53:27;;;;;;;10.60;7.17;;;;;;;18.55;79.96;98200.94;5050675;28;20177;-86
2022/09/11 05:55:53;;;;;;;9.50;7.17;;;;;;;19.23;79.54;98320.94;5052044;28;20228;-86
2022/09/11 05:58:20;;;;;;;14.60;7.60;;;;;;;21.12;78.24;98613.03;5051978;28;20185;-87
2022/09/11 06:00:46;;;;;;;9.70;7.10;;;;;;;22.76;77.91;98863.69;5052398;28;20166;-86
2022/09/11 06:03:17;;;;;;;11.00;6.90;;;;;;;19.80;76.59;98399.22;5054861;28;20546;-86
2022/09/11 06:05:43;;;;;;;10.50;6.93;;;;;;;20.82;77.13;98532.75;5057376;28;20173;-87
2022/09/11 06:08:09;;;;;;;9.40;7.03;;;;;;;22.06;76.56;98735.59;5063670;28;20173;-88
2022/09/11 06:10:36;;;;;;;8.37;6.60;;;;;;;22.89;76.17;98872.94;5062250;28;20188;-87
2022/09/11 06:13:01;;;;;;;9.73;7.13;;;;;;;21.05;75.33;98525.59;5057072;28;20162;-87
2022/09/11 06:15:27;;;;;;;10.17;6.70;;;;;;;23.07;76.05;98862.38;5057503;28;20545;-88
2022/09/11 06:17:53;;;;;;;9.37;6.80;;;;;;;19.20;75.51;98249.97;5056279;28;20161;-88
2022/09/11 06:20:18;;;;;;;9.83;7.30;;;;;;;22.55;76.14;98810.59;5071507;28;20213;-87
2022/09/11 06:22:44;;;;;;;9.60;7.00;;;;;;;22.45;76.47;98827.06;5070748;28;20169;-85
2022/09/11 06:25:10;;;;;;;8.33;6.77;;;;;;;21.21;75.41;98547.72;5054460;28;20173;-85
2022/09/11 06:27:35;;;;;;;8.60;6.83;;;;;;;22.66;74.98;98807.91;5055352;28;20522;-85
2022/09/11 06:30:01;;;;;;;10.67;7.43;;;;;;;22.32;74.85;98717.22;5067498;28;20736;-86
2022/09/11 06:32:26;;;;;;;11.23;7.67;;;;;;;23.09;73.42;98779.72;5068826;28;20177;-87
2022/09/11 06:34:53;;;;;;;10.60;6.80;;;;;;;21.99;74.80;98632.59;5066583;28;20221;-85
2022/09/11 06:37:19;;;;;;;14.63;7.37;;;;;;;21.81;72.69;98491.09;5077523;28;20196;-84
2022/09/11 06:39:44;;;;;;;9.70;6.77;;;;;;;23.46;72.81;98814.38;5076834;28;20254;-87
2022/09/11 06:42:09;;;;;;;11.67;7.23;;;;;;;22.18;71.26;98556.69;5075307;28;20168;-87
2022/09/11 06:44:35;;;;;;;9.83;7.50;;;;;;;22.72;70.63;98632.31;5074884;28;20738;-86
2022/09/11 06:47:01;;;;;;;8.57;6.97;;;;;;;24.41;69.37;98873.84;5073946;28;20160;-86
2022/09/11 06:49:27;;;;;;;9.43;7.20;;;;;;;24.22;69.72;98818.16;5074987;28;20561;-86
2022/09/11 06:51:53;;;;;;;11.33;6.47;;;;;;;22.73;67.63;98554.03;5092379;28;20204;-85
2022/09/11 06:54:18;;;;;;;8.37;6.47;;;;;;;24.44;68.55;98887.56;5075065;28;20156;-85
2022/09/11 06:56:44;;;;;;;10.23;6.80;;;;;;;21.23;68.02;98360.66;5075464;28;20576;-85
2022/09/11 06:59:10;;;;;;;8.63;6.17;;;;;;;23.77;67.17;98748.34;5074742;28;20184;-86
2022/09/11 07:01:38;;;;;;;8.13;6.47;;;;;;;21.77;68.11;98447.34;5074772;28;20620;-87
2022/09/11 07:04:04;;;;;;;7.20;6.50;;;;;;;22.29;67.31;98516.09;5074840;28;20159;-86
2022/09/11 07:06:30;;;;;;;6.73;5.80;;;;;;;23.47;65.76;98729.13;5074701;28;20161;-86
2022/09/11 07:09:00;;;;;;;7.63;5.77;;;;;;;23.06;66.09;98653.22;5074862;28;20530;-85
2022/09/11 07:11:33;;;;;;;8.83;6.60;;;;;;;24.81;65.51;98892.00;5075147;28;20542;-86
2022/09/11 07:14:04;;;;;;;8.00;6.17;;;;;;;24.82;65.40;98904.94;5074352;28;20160;-87
2022/09/11 07:16:30;;;;;;;8.17;5.47;;;;;;;24.73;64.47;98899.91;5074366;28;20183;-86
2022/09/11 07:18:57;;;;;;;8.73;5.80;;;;;;;24.32;64.12;98798.97;5073910;28;20199;-87
2022/09/11 07:21:25;;;;;;;7.47;5.03;;;;;;;24.92;64.40;98890.88;5074521;28;20244;-87
2022/09/11 07:23:56;;;;;;;6.90;5.00;;;;;;;22.49;64.94;98532.06;5074298;28;20160;-85
2022/09/11 07:26:24;;;;;;;9.23;6.00;;;;;;;22.58;63.64;98528.50;5074888;28;20157;-85
2022/09/11 07:28:51;;;;;;;9.80;6.00;;;;;;;24.67;62.82;98792.16;5074609;28;20218;-86
2022/09/11 07:31:20;;;;;;;8.70;6.27;;;;;;;25.35;63.05;98897.69;5076526;28;20164;-86
2022/09/11 07:33:49;;;;;;;7.50;5.53;;;;;;;24.84;61.98;98786.63;5075318;28;20208;-86
2022/09/11 07:36:20;;;;;;;7.27;5.77;;;;;;;25.23;62.54;98894.50;5075871;28;20161;-85
2022/09/11 07:38:47;;;;;;;6.37;5.20;;;;;;;25.58;61.20;98903.19;5074698;28;20185;-86
2022/09/11 07:41:14;;;;;;;9.07;4.97;;;;;;;24.97;60.27;98800.97;5075233;28;20157;-85
2022/09/11 07:43:41;;;;;;;6.13;5.25;;;;;;;25.18;59.13;98795.28;5074084;28;20174;-86
2022/09/11 07:46:08;;;;;;;6.20;5.07;;;;;;;24.44;58.99;98630.50;5074948;28;20613;-87
2022/09/11 07:48:35;;;;;;;7.95;5.40;;;;;;;23.34;59.63;98466.69;5075822;28;20161;-85
2022/09/11 07:51:05;;;;;;;7.88;5.82;;;;;;;24.79;58.49;98635.69;5074215;28;20593;-86
2022/09/11 07:53:36;;;;;;;8.52;6.70;;;;;;;26.63;57.81;98906.44;5074480;28;20181;-86
2022/09/11 07:56:07;;;;;;;8.80;6.05;;;;;;;26.20;59.42;98915.44;5074468;28;20167;-86
2022/09/11 07:58:37;;;;;;;7.25;5.97;;;;;;;26.51;58.94;98912.81;5074372;28;20744;-86
2022/09/11 08:01:07;;;;;;;6.15;5.50;;;;;;;25.84;59.26;98820.41;5090250;28;20630;-86
2022/09/11 08:03:33;;;;;;;6.88;5.80;;;;;;;26.15;59.30;98848.97;5074484;28;20171;-87
2022/09/11 08:06:09;;;;;;;8.13;6.05;;;;;;;26.12;58.20;98823.91;5073908;28;20191;-86
2022/09/11 08:08:36;;;;;;;8.48;5.85;;;;;;;25.37;57.66;98670.41;5073780;28;20553;-86
2022/09/11 08:11:08;;;;;;;9.57;6.00;;;;;;;25.80;58.26;98765.16;5074082;28;20251;-87
2022/09/11 08:13:34;;;;;;;7.90;6.00;;;;;;;26.58;58.20;98908.31;5089072;28;20170;-86
2022/09/11 08:15:59;;;;;;;7.70;5.88;;;;;;;23.71;58.11;98473.63;5072976;28;20233;-86
2022/09/11 08:18:25;;;;;;;6.78;5.13;;;;;;;24.90;59.20;98729.50;5073457;28;20167;-86
2022/09/11 08:20:50;;;;;;;8.13;5.90;;;;;;;25.60;59.32;98792.53;5073634;28;20160;-86
2022/09/11 08:23:16;;;;;;;6.75;5.68;;;;;;;25.46;59.39;98786.81;5073726;28;20598;-86
2022/09/11 08:25:42;;;;;;;7.25;5.57;;;;;;;24.74;59.42;98672.91;5073828;28;20239;-87
2022/09/11 08:28:09;;;;;;;7.30;5.25;;;;;;;26.51;58.78;98893.81;5072970;28;20619;-87
2022/09/11 08:30:38;;;;;;;6.25;5.65;;;;;;;24.47;58.08;98504.50;5088091;28;20261;-87
2022/09/11 08:33:05;;;;;;;7.00;5.72;;;;;;;27.08;56.46;98853.13;5089486;28;20256;-86
2022/09/11 08:35:34;;;;;;;9.77;6.20;;;;;;;26.11;54.54;98582.66;5089580;28;20282;-87
2022/09/11 08:38:02;;;;;;;9.35;5.55;;;;;;;28.21;53.56;98874.47;5090405;28;20618;-87
2022/09/11 08:40:29;;;;;;;8.32;5.43;;;;;;;25.57;54.42;98525.59;5075074;28;20545;-86
2022/09/11 08:42:59;;;;;;;6.63;5.05;;;;;;;26.67;54.52;98727.09;5075670;28;20166;-87
2022/09/11 08:45:30;;;;;;;7.53;5.38;;;;;;;26.16;54.56;98659.50;5074757;28;20171;-86
2022/09/11 08:47:57;;;;;;;7.88;5.60;;;;;;;26.61;54.70;98719.53;5074792;28;20175;-86
2022/09/11 08:50:35;;;;;;;6.60;5.55;;;;;;;25.87;53.89;98558.34;5074789;28;20172;-86
2022/09/11 08:53:02;;;;;;;7.32;5.40;;;;;;;27.79;53.70;98883.75;5074013;28;20156;-86
2022/09/11 08:56:07;;;;;;;8.63;5.88;;;;;;;27.77;54.29;98867.38;5072855;28;20176;-86
2022/09/11 08:59:02;;;;;;;8.38;5.53;;;;;;;28.28;52.16;98881.19;5030473;28;20209;-87
2022/09/11 09:01:46;;;;;;;9.00;6.20;;;;;;;28.46;51.82;98861.41;5030760;28;20188;-87
2022/09/11 09:04:45;;;;;;;6.88;6.18;;;;;;;29.08;50.33;98866.88;5032934;28;20222;-86
2022/09/11 09:07:47;;;;;;;5.72;5.13;;;;;;;28.74;50.39;98866.47;5032553;28;20658;-86
2022/09/11 09:10:43;;;;;;;6.95;5.70;;;;;;;27.59;52.53;98798.59;5035944;28;20248;-86
2022/09/11 09:13:40;;;;;;;7.78;5.80;;;;;;;28.45;51.58;98849.31;5032138;28;20246;-87
2022/09/11 09:16:11;;;;;;;6.95;5.80;;;;;;;28.24;51.63;98848.31;5030723;28;20190;-87
2022/09/11 09:18:43;;;;;;;6.65;5.70;;;;;;;28.42;50.38;98777.34;5032380;28;20207;-88
2022/09/11 09:21:19;;;;;;;7.22;5.82;;;;;;;28.25;49.53;98766.72;5032280;28;20190;-88
2022/09/11 09:23:52;;;;;;;7.75;6.18;;;;;;;28.65;49.69;98800.78;5034527;28;20248;-87
2022/09/11 09:26:19;;;;;;;7.15;6.03;;;;;;;29.13;49.68;98847.53;5042997;28;20173;-87
2022/09/11 09:28:51;;;;;;;12.40;10.05;;;;;;;28.52;49.18;98763.06;5028266;28;20185;-86
2022/09/11 09:31:22;;;;;;;6.78;6.07;;;;;;;28.86;47.83;98819.09;5046073;28;20917;-87
2022/09/11 09:33:50;;;;;;;7.78;5.40;;;;;;;29.86;46.01;98854.13;5043638;28;20217;-87
2022/09/11 09:36:23;;;;;;;7.10;6.10;;;;;;;29.73;46.59;98858.97;5057894;28;20154;-86
2022/09/11 09:38:52;;;;;;;10.50;5.88;;;;;;;28.53;45.01;98519.94;5054857;28;20181;-86
2022/09/11 09:41:39;;;;;;;7.57;5.60;;;;;;;30.05;45.81;98844.59;5056641;28;20243;-86
2022/09/11 09:44:23;;;;;;;8.05;5.85;;;;;;;29.52;46.23;98839.00;5059194;28;20306;-86
2022/09/11 09:46:52;;;;;;;10.98;7.70;;;;;;;30.12;45.20;98841.63;5059419;28;20907;-86
2022/09/11 09:49:28;;;;;;;7.75;6.88;;;;;;;29.69;45.20;98792.19;5063405;28;20157;-88
2022/09/11 09:51:57;;;;;;;8.23;6.03;;;;;;;29.50;45.54;98690.34;5062469;28;20172;-85
2022/09/11 09:54:27;;;;;;;8.50;6.07;;;;;;;29.96;43.86;98673.53;5063421;28;20186;-86
2022/09/11 09:57:04;;;;;;;7.45;6.07;;;;;;;29.90;44.53;98769.53;5060966;28;20541;-86
2022/09/11 09:59:36;;;;;;;6.30;5.50;;;;;;;29.75;45.52;98825.81;5059858;28;20702;-86
2022/09/11 10:02:02;;;;;;;5.95;5.35;;;;;;;27.71;44.61;98482.56;5061712;28;20184;-85
2022/09/11 10:04:29;;;;;;;6.78;5.50;;;;;;;28.70;46.27;98745.03;5060092;28;20210;-86
2022/09/11 10:07:20;;;;;;;7.35;5.07;;;;;;;29.60;44.45;98809.06;5058728;28;20644;-85
2022/09/11 10:10:01;;;;;;;7.15;5.07;;;;;;;27.93;43.83;98532.84;5057591;28;20597;-85
2022/09/11 10:12:27;;;;;;;9.27;5.25;;;;;;;27.63;43.97;98410.06;5060286;28;20157;-85
2022/09/11 10:14:58;;;;;;;6.90;5.30;;;;;;;29.84;45.08;98807.19;5059913;28;20160;-85
2022/09/11 10:17:32;;;;;;;6.22;5.50;;;;;;;29.68;45.66;98817.44;5061118;28;20239;-84
2022/09/11 10:20:24;;;;;;;6.10;5.50;;;;;;;29.72;45.89;98795.47;5060000;28;20192;-85
2022/09/11 10:22:51;;;;;;;7.28;4.90;;;;;;;29.15;44.84;98676.22;5085424;28;20294;-86
2022/09/11 10:25:25;;;;;;;8.20;5.28;;;;;;;28.87;44.87;98589.69;5076680;28;20176;-85
2022/09/11 10:27:58;;;;;;;5.78;4.95;;;;;;;30.26;44.18;98804.44;5097495;28;20721;-85
2022/09/11 10:30:26;;;;;;;5.97;4.95;;;;;;;30.14;44.29;98803.22;5100348;28;20254;-83
2022/09/11 10:32:52;;;;;;;8.68;4.88;;;;;;;30.02;42.83;98750.72;5099006;28;20596;-85
2022/09/11 10:35:26;;;;;;;5.25;4.60;;;;;;;28.50;41.52;98415.88;5100850;28;20248;-85
2022/09/11 10:38:18;;;;;;;4.53;3.67;;;;;;;30.39;40.27;98788.16;5097503;28;20585;-85
2022/09/11 10:41:13;;;;;;;4.20;3.60;;;;;;;30.13;40.11;98787.66;5036212;28;20197;-85
2022/09/11 10:44:00;;;;;;;4.85;3.65;;;;;;;30.09;40.20;98711.19;4977198;28;20194;-85
2022/09/11 10:46:36;;;;;;;5.30;3.60;;;;;;;30.11;38.97;98781.63;4977152;28;20190;-84
2022/09/11 10:49:01;;;;;;;3.53;3.20;;;;;;;30.35;38.25;98777.91;4978003;28;20625;-84
2022/09/11 10:51:33;;;;;;;5.50;3.22;;;;;;;29.49;39.14;98667.81;4977414;28;20189;-84
2022/09/11 10:54:20;;;;;;;6.78;3.70;;;;;;;30.54;38.83;98760.50;4974241;28;20710;-86
2022/09/11 10:57:07;;;;;;;6.30;3.38;;;;;;;30.05;39.12;98772.28;4975961;28;20174;-85
2022/09/11 10:59:47;;;;;;;5.65;3.75;;;;;;;30.25;38.49;98709.56;4974413;28;20203;-85
2022/09/11 11:02:28;;;;;;;4.65;3.10;;;;;;;30.09;38.80;98752.13;4974007;28;20174;-85
2022/09/11 11:04:56;;;;;;;7.78;3.50;;;;;;;29.29;38.21;98680.00;4974253;28;20187;-85
2022/09/11 11:07:44;;;;;;;6.30;3.47;;;;;;;30.58;36.67;98771.63;4974357;28;20186;-85
2022/09/11 11:10:31;;;;;;;4.03;3.00;;;;;;;30.60;36.33;98775.84;4916760;29;20196;-85
2022/09/11 11:13:19;;;;;;;4.95;3.38;;;;;;;30.69;36.70;98769.34;4917009;29;20196;-85
2022/09/11 11:15:50;;;;;;;5.35;3.58;;;;;;;30.65;35.78;98758.22;4917760;29;20184;-85
2022/09/11 11:18:30;;;;;;;5.25;3.75;;;;;;;30.17;37.35;98745.63;4947115;29;20187;-85
2022/09/11 11:21:32;;;;;;;4.55;3.58;;;;;;;30.28;36.88;98766.88;5022113;28;20189;-86
2022/09/11 11:24:21;;;;;;;7.35;3.60;;;;;;;30.64;36.84;98764.34;5032269;28;20636;-85
2022/09/11 11:27:39;;;;;;;4.40;3.40;;;;;;;30.55;35.99;98748.25;5032846;28;20170;-85
2022/09/11 11:30:14;;;;;;;4.57;3.40;;;;;;;30.83;35.59;98757.31;4916413;29;20188;-85
2022/09/11 11:32:48;;;;;;;4.10;2.92;;;;;;;30.49;36.35;98754.59;4901485;29;20575;-85
2022/09/11 11:35:30;;;;;;;3.55;3.03;;;;;;;30.35;35.70;98676.03;4915995;29;20847;-84
2022/09/11 11:38:08;;;;;;;5.43;3.15;;;;;;;30.55;34.66;98714.28;4916419;29;20644;-84
2022/09/11 11:40:41;;;;;;;3.38;3.03;;;;;;;31.09;34.15;98723.84;4916547;29;20221;-84
2022/09/11 11:43:12;;;;;;;3.40;2.97;;;;;;;31.58;33.64;98735.31;4916569;29;20230;-84
2022/09/11 11:45:40;;;;;;;5.22;4.20;;;;;;;32.52;31.61;98715.34;4916570;29;20669;-84