Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:01;;;;;;;1.87;1.73;;;21.90;62.20;;;22.38;nan;100275.88;4996796;28;20669;-69
2023/06/13 00:04:30;;;;;;;2.57;2.40;;;21.80;61.50;;;22.37;nan;100274.22;4997845;28;20655;-69
2023/06/13 00:06:57;;;;;;;2.47;2.27;;;21.80;61.90;;;22.30;nan;100274.19;5009576;28;20984;-68
2023/06/13 00:09:28;;;;;;;2.43;2.23;;;21.70;61.90;;;22.29;nan;100266.41;5007796;28;20664;-69
2023/06/13 00:11:56;;;;;;;3.30;2.70;;;21.70;62.20;;;22.24;nan;100280.28;5005225;28;20721;-68
2023/06/13 00:14:24;;;;;;;2.47;2.27;;;21.60;62.50;;;22.21;nan;100278.00;5006905;28;21005;-68
2023/06/13 00:16:51;;;;;;;2.70;2.50;;;21.60;62.50;;;22.17;nan;100284.72;4997228;28;20683;-68
2023/06/13 00:19:19;;;;;;;2.13;2.00;;;21.60;62.30;;;22.16;nan;100277.78;5009351;28;20650;-69
2023/06/13 00:21:48;;;;;;;2.80;2.60;;;21.60;61.60;;;22.09;nan;100284.03;5013667;28;21102;-67
2023/06/13 00:24:15;;;;;;;4.07;2.73;;;21.50;61.50;;;21.99;nan;100275.59;5007081;28;20625;-68
2023/06/13 00:26:42;;;;;;;2.67;2.47;;;21.40;61.50;;;21.93;nan;100276.38;4998291;28;21205;-68
2023/06/13 00:29:09;;;;;;;3.63;2.63;;;21.40;61.80;;;21.87;nan;100280.59;5015228;28;20688;-68
2023/06/13 00:31:36;;;;;;;3.13;2.93;;;21.30;61.80;;;21.80;nan;100276.22;5013521;28;20629;-68
2023/06/13 00:34:03;;;;;;;2.77;2.53;;;21.30;62.00;;;21.77;nan;100276.56;5010164;28;20638;-68
2023/06/13 00:36:33;;;;;;;2.70;2.50;;;21.20;61.70;;;21.76;nan;100269.63;5008632;28;20651;-67
2023/06/13 00:39:00;;;;;;;1.80;1.70;;;21.20;61.80;;;21.73;nan;100272.66;5017013;28;20644;-68
2023/06/13 00:41:31;;;;;;;3.80;2.23;;;21.20;61.80;;;21.67;nan;100270.78;4994848;28;21326;-67
2023/06/13 00:43:58;;;;;;;1.60;1.43;;;21.10;61.80;;;21.60;nan;100271.53;5010379;28;20618;-67
2023/06/13 00:46:29;;;;;;;2.93;2.23;;;21.00;62.30;;;21.55;nan;100271.28;4999890;28;20633;-68
2023/06/13 00:49:00;;;;;;;3.07;2.60;;;21.10;62.50;;;21.57;nan;100268.47;5010123;28;20622;-68
2023/06/13 00:51:29;;;;;;;2.03;1.87;;;21.00;62.30;;;21.56;nan;100270.28;5024590;28;20637;-68
2023/06/13 00:53:59;;;;;;;1.20;1.03;;;21.00;62.10;;;21.55;nan;100267.81;5011105;28;20632;-68
2023/06/13 00:56:28;;;;;;;3.90;2.67;;;21.00;62.10;;;21.52;nan;100263.72;5011715;28;20625;-68
2023/06/13 00:59:01;;;;;;;2.57;2.37;;;21.00;62.30;;;21.53;nan;100268.00;5011907;28;21172;-68
2023/06/13 01:01:28;;;;;;;2.33;2.00;;;21.00;62.60;;;21.53;nan;100267.16;5010242;28;20677;-67
2023/06/13 01:03:55;;;;;;;2.17;2.00;;;21.00;62.20;;;21.54;nan;100266.16;5013855;28;20629;-68
2023/06/13 01:06:28;;;;;;;1.23;1.13;;;21.00;62.30;;;21.52;nan;100262.88;5007269;28;20647;-68
2023/06/13 01:08:58;;;;;;;0.70;0.70;;;21.00;62.20;;;21.51;nan;100266.53;5023774;28;20651;-67
2023/06/13 01:11:55;;;;;;;2.63;2.30;;;20.90;61.80;;;21.45;nan;100265.47;5044947;28;20607;-68
2023/06/13 01:14:31;;;;;;;2.53;2.30;;;20.90;62.00;;;21.42;nan;100252.56;5012127;28;20633;-67
2023/06/13 01:17:04;;;;;;;2.23;1.70;;;20.90;62.20;;;21.38;nan;100253.94;5010593;28;20621;-67
2023/06/13 01:19:41;;;;;;;1.73;1.63;;;20.90;62.40;;;21.38;nan;100251.28;5007781;28;20682;-67
2023/06/13 01:22:16;;;;;;;2.57;2.37;;;20.80;62.60;;;21.32;nan;100251.22;5017866;28;20620;-66
2023/06/13 01:25:08;;;;;;;2.73;2.30;;;20.80;62.60;;;21.30;nan;100253.25;5016900;28;20643;-68
2023/06/13 01:27:37;;;;;;;2.33;2.20;;;20.70;62.80;;;21.29;nan;100254.28;5009543;28;20629;-68
2023/06/13 01:30:06;;;;;;;2.30;2.10;;;20.70;62.90;;;21.29;nan;100251.63;5010841;28;20669;-68
2023/06/13 01:32:35;;;;;;;2.33;2.13;;;20.70;62.80;;;21.30;nan;100239.97;5018667;28;21011;-68
2023/06/13 01:35:03;;;;;;;2.73;2.27;;;20.70;62.50;;;21.29;nan;100249.78;5030628;28;20645;-68
2023/06/13 01:37:30;;;;;;;2.93;1.57;;;20.70;62.90;;;21.27;nan;100254.47;5005178;28;21017;-67
2023/06/13 01:39:57;;;;;;;2.17;1.23;;;20.70;62.40;;;21.21;nan;100249.09;4994168;28;20666;-65
2023/06/13 01:42:24;;;;;;;2.93;2.50;;;20.70;62.20;;;21.18;nan;100247.63;5020475;28;21257;-67
2023/06/13 01:44:51;;;;;;;2.90;2.37;;;20.60;62.00;;;21.15;nan;100248.00;5019937;28;20632;-68
2023/06/13 01:47:35;;;;;;;1.90;1.80;;;20.60;61.80;;;21.08;nan;100247.13;5006866;28;20629;-66
2023/06/13 01:50:27;;;;;;;2.43;2.23;;;20.60;61.80;;;21.05;nan;100252.78;5021042;28;20691;-68
2023/06/13 01:53:24;;;;;;;2.33;2.13;;;20.50;61.70;;;21.06;nan;100253.63;5026153;28;20629;-68
2023/06/13 01:56:03;;;;;;;2.63;2.30;;;20.50;62.10;;;21.04;nan;100256.44;5006708;28;21200;-67
2023/06/13 01:58:40;;;;;;;3.63;2.00;;;20.50;62.20;;;21.03;nan;100256.63;5010639;28;20621;-68
2023/06/13 02:01:08;;;;;;;1.63;1.53;;;20.50;62.00;;;21.00;nan;100252.47;5018781;28;20681;-68
2023/06/13 02:03:36;;;;;;;2.20;2.03;;;20.50;61.90;;;20.95;nan;100254.06;5007081;28;20635;-68
2023/06/13 02:06:03;;;;;;;2.13;2.03;;;20.40;62.10;;;20.88;nan;100253.97;4998719;28;20638;-68
2023/06/13 02:08:31;;;;;;;2.50;2.37;;;20.30;62.10;;;20.82;nan;100246.75;5004816;28;20637;-67
2023/06/13 02:10:58;;;;;;;2.33;2.13;;;20.30;62.20;;;20.76;nan;100242.22;5007914;28;20661;-68
2023/06/13 02:13:25;;;;;;;2.40;2.30;;;20.20;62.30;;;20.75;nan;100237.91;5005978;28;20638;-68
2023/06/13 02:15:52;;;;;;;2.60;1.90;;;20.20;62.60;;;20.74;nan;100241.56;5009460;28;20637;-68
2023/06/13 02:18:20;;;;;;;2.27;2.10;;;20.20;62.50;;;20.73;nan;100239.91;5010819;28;20618;-66
2023/06/13 02:20:47;;;;;;;2.50;2.30;;;20.20;62.90;;;20.74;nan;100241.56;5001700;28;20673;-69
2023/06/13 02:23:16;;;;;;;1.80;1.70;;;20.20;62.80;;;20.65;nan;100232.06;5008088;28;20621;-68
2023/06/13 02:25:45;;;;;;;4.20;2.10;;;20.10;62.70;;;20.59;nan;100240.75;5011340;28;20610;-68
2023/06/13 02:28:13;;;;;;;2.70;2.50;;;20.10;63.00;;;20.49;nan;100242.84;5008862;28;20629;-66
2023/06/13 02:30:40;;;;;;;3.17;2.03;;;20.00;63.20;;;20.43;nan;100246.22;5002772;28;20672;-67
2023/06/13 02:33:08;;;;;;;2.23;2.13;;;19.90;63.40;;;20.34;nan;100245.50;5008912;28;20641;-68
2023/06/13 02:35:35;;;;;;;1.80;1.70;;;19.90;63.70;;;20.37;nan;100239.03;5019171;28;21073;-68
2023/06/13 02:38:06;;;;;;;1.90;1.80;;;19.90;63.70;;;20.33;nan;100245.69;5007357;28;20672;-68
2023/06/13 02:40:36;;;;;;;2.60;2.40;;;19.80;63.80;;;20.24;nan;100249.41;5009363;28;20684;-67
2023/06/13 02:43:03;;;;;;;2.40;2.20;;;19.70;64.10;;;20.21;nan;100245.31;5026538;28;20621;-68
2023/06/13 02:45:30;;;;;;;2.10;2.00;;;19.70;64.40;;;20.15;nan;100243.34;5005136;28;21010;-68
2023/06/13 02:47:57;;;;;;;1.70;1.60;;;19.70;64.70;;;20.10;nan;100243.09;5002941;28;20602;-68
2023/06/13 02:50:24;;;;;;;1.90;1.67;;;19.70;64.70;;;20.04;nan;100238.50;5008633;28;20668;-68
2023/06/13 02:52:51;;;;;;;2.30;1.80;;;19.50;64.80;;;19.97;nan;100243.72;5018670;28;20640;-68
2023/06/13 02:55:20;;;;;;;1.97;1.87;;;19.50;65.10;;;19.93;nan;100242.41;5008576;28;20609;-68
2023/06/13 02:57:47;;;;;;;2.37;2.20;;;19.50;65.20;;;19.87;nan;100237.81;5010879;28;21133;-68
2023/06/13 03:00:17;;;;;;;2.77;2.47;;;19.40;65.40;;;19.90;nan;100242.78;5009085;28;20803;-68
2023/06/13 03:02:45;;;;;;;2.43;2.23;;;19.40;65.70;;;19.93;nan;100238.94;5009965;28;20637;-68
2023/06/13 03:05:16;;;;;;;2.20;2.00;;;19.40;65.80;;;19.94;nan;100246.72;5010691;28;20620;-68
2023/06/13 03:07:47;;;;;;;2.87;2.60;;;19.40;65.70;;;19.96;nan;100246.50;5008962;28;20605;-68
2023/06/13 03:10:18;;;;;;;2.83;2.50;;;19.40;65.90;;;19.92;nan;100248.72;5010605;28;21244;-68
2023/06/13 03:12:46;;;;;;;2.13;2.03;;;19.40;66.00;;;19.92;nan;100256.66;5007342;28;21177;-68
2023/06/13 03:15:13;;;;;;;1.97;1.87;;;19.40;66.20;;;19.95;nan;100250.97;5011232;28;20947;-67
2023/06/13 03:17:40;;;;;;;2.00;1.90;;;19.40;66.10;;;19.96;nan;100254.47;5016483;28;21229;-68
2023/06/13 03:20:09;;;;;;;2.20;2.10;;;19.40;66.10;;;19.91;nan;100252.34;5013341;28;20658;-68
2023/06/13 03:22:36;;;;;;;2.47;2.00;;;19.40;66.20;;;19.89;nan;100256.19;5017165;28;20629;-68
2023/06/13 03:25:04;;;;;;;2.33;2.13;;;19.40;66.40;;;19.88;nan;100260.66;5004072;28;21193;-67
2023/06/13 03:27:32;;;;;;;1.73;1.67;;;19.40;67.10;;;19.93;nan;100263.59;5007915;28;20637;-68
2023/06/13 03:30:00;;;;;;;2.30;2.20;;;19.40;66.40;;;19.94;nan;100262.59;5009466;28;20672;-67
2023/06/13 03:32:30;;;;;;;2.40;2.20;;;19.40;66.30;;;19.93;nan;100263.59;5019726;28;20609;-68
2023/06/13 03:35:00;;;;;;;2.40;1.57;;;19.40;66.10;;;19.95;nan;100266.06;5015043;28;20633;-68
2023/06/13 03:37:29;;;;;;;3.90;1.90;;;19.50;65.70;;;19.90;nan;100258.66;5008494;28;20972;-67
2023/06/13 03:39:56;;;;;;;2.27;2.07;;;19.50;65.70;;;19.84;nan;100258.56;5004539;28;20665;-68
2023/06/13 03:42:23;;;;;;;2.27;2.17;;;19.40;65.90;;;19.80;nan;100255.44;5023265;28;20644;-68
2023/06/13 03:44:50;;;;;;;2.23;2.10;;;19.30;66.10;;;19.78;nan;100254.78;5001184;28;20631;-67
2023/06/13 03:47:20;;;;;;;2.50;2.30;;;19.30;66.20;;;19.81;nan;100259.72;5008951;28;21180;-69
2023/06/13 03:49:47;;;;;;;2.30;2.13;;;19.30;66.30;;;19.91;nan;100259.50;5000431;28;20652;-66
2023/06/13 03:52:14;;;;;;;2.30;2.20;;;19.40;65.90;;;19.99;nan;100260.25;5010889;28;20645;-69
2023/06/13 03:54:41;;;;;;;1.70;1.60;;;19.50;66.00;;;20.10;nan;100267.72;5005180;28;20622;-68
2023/06/13 03:57:12;;;;;;;2.30;2.00;;;19.60;65.60;;;20.17;nan;100269.69;4995535;28;20630;-67
2023/06/13 03:59:39;;;;;;;3.93;1.87;;;19.70;65.50;;;20.19;nan;100270.31;5010847;28;20665;-67
2023/06/13 04:02:12;;;;;;;2.60;2.30;;;19.70;65.40;;;20.23;nan;100269.00;4996072;28;21012;-68
2023/06/13 04:04:52;;;;;;;2.47;2.27;;;19.70;65.60;;;20.36;nan;100277.13;5003072;28;21188;-68
2023/06/13 04:07:21;;;;;;;1.50;1.40;;;19.80;66.40;;;20.48;nan;100283.63;5020277;28;21176;-69
2023/06/13 04:09:48;;;;;;;3.60;1.80;;;20.00;65.20;;;20.53;nan;100286.56;5018112;28;20645;-66
2023/06/13 04:12:17;;;;;;;1.60;1.50;;;20.00;65.00;;;20.64;nan;100291.38;5011375;28;20641;-69
2023/06/13 04:14:44;;;;;;;3.33;1.77;;;20.10;64.90;;;20.78;nan;100291.38;5010221;28;20713;-68
2023/06/13 04:17:11;;;;;;;2.57;2.07;;;20.20;64.60;;;20.94;nan;100286.88;5007142;28;20642;-67
2023/06/13 04:19:38;;;;;;;4.70;2.27;;;20.40;64.50;;;21.01;nan;100285.13;4994752;28;20676;-67
2023/06/13 04:22:05;;;;;;;2.33;2.20;;;20.50;64.30;;;21.21;nan;100286.25;5009789;28;21188;-67
2023/06/13 04:24:33;;;;;;;1.80;1.70;;;20.60;64.30;;;21.42;nan;100288.91;5011141;28;21165;-67
2023/06/13 04:27:03;;;;;;;2.93;2.10;;;20.90;64.00;;;21.57;nan;100293.16;4993193;28;20610;-68
2023/06/13 04:29:31;;;;;;;2.47;2.27;;;21.00;63.80;;;21.76;nan;100296.19;5002306;28;21258;-68
2023/06/13 04:31:58;;;;;;;1.63;1.57;;;21.20;63.30;;;21.90;nan;100292.66;5008486;28;20629;-67
2023/06/13 04:34:25;;;;;;;1.60;1.50;;;21.40;63.20;;;21.98;nan;100297.84;5008627;28;21249;-68
2023/06/13 04:36:55;;;;;;;4.33;2.40;;;21.50;62.80;;;22.05;nan;100307.53;5016005;28;20978;-67
2023/06/13 04:39:26;;;;;;;2.00;1.90;;;21.60;62.90;;;22.23;nan;100299.88;5018931;28;20675;-67
2023/06/13 04:41:55;;;;;;;2.23;2.10;;;21.70;62.70;;;22.50;nan;100303.56;4999893;28;20669;-67
2023/06/13 04:44:26;;;;;;;1.87;1.77;;;22.00;62.70;;;22.78;nan;100314.19;5013288;28;20624;-68
2023/06/13 04:46:57;;;;;;;2.00;1.60;;;22.20;62.20;;;22.97;nan;100308.16;5008895;28;20633;-67
2023/06/13 04:49:27;;;;;;;3.30;2.53;;;22.50;61.50;;;23.11;nan;100313.31;5007771;28;20659;-67
2023/06/13 04:51:56;;;;;;;3.30;2.93;;;22.60;61.40;;;23.29;nan;100312.78;5014601;28;20681;-66
2023/06/13 04:54:25;;;;;;;2.50;2.10;;;22.80;61.50;;;23.44;nan;100317.97;5008317;28;21325;-67
2023/06/13 04:56:52;;;;;;;2.30;2.20;;;22.90;61.10;;;23.57;nan;100320.69;5012233;28;20616;-68
2023/06/13 04:59:20;;;;;;;2.90;2.70;;;23.10;61.00;;;23.80;nan;100321.13;5021062;28;20673;-67
2023/06/13 05:01:47;;;;;;;2.33;2.23;;;23.30;61.10;;;24.09;nan;100336.75;5021858;28;20682;-67
2023/06/13 05:04:15;;;;;;;2.67;2.47;;;23.50;60.70;;;24.27;nan;100331.63;5009656;28;21154;-67
2023/06/13 05:06:42;;;;;;;2.40;2.13;;;23.70;60.10;;;24.46;nan;100330.78;4992772;28;20633;-67
2023/06/13 05:09:10;;;;;;;2.13;2.03;;;23.90;59.60;;;24.54;nan;100338.56;5014752;28;20664;-67
2023/06/13 05:11:37;;;;;;;3.13;2.93;;;24.10;59.40;;;24.54;nan;100341.25;5017368;28;20636;-66
2023/06/13 05:14:04;;;;;;;3.33;2.23;;;24.10;59.20;;;24.55;nan;100340.19;5001049;28;20646;-68
2023/06/13 05:16:31;;;;;;;2.50;2.30;;;24.20;59.00;;;24.69;nan;100351.69;5031875;28;20640;-68
2023/06/13 05:19:00;;;;;;;3.53;3.00;;;24.20;58.90;;;24.74;nan;100346.59;5012180;28;20640;-67
2023/06/13 05:21:28;;;;;;;2.73;2.53;;;24.30;58.60;;;24.93;nan;100352.88;5001923;28;20665;-68
2023/06/13 05:23:56;;;;;;;2.87;2.67;;;24.40;58.70;;;25.21;nan;100354.22;5011856;28;20633;-67
2023/06/13 05:26:23;;;;;;;2.37;2.27;;;24.70;58.60;;;25.50;nan;100346.72;5012158;28;21025;-68
2023/06/13 05:28:50;;;;;;;3.10;2.87;;;25.00;58.10;;;25.69;nan;100346.63;5010643;28;20645;-67
2023/06/13 05:31:17;;;;;;;1.80;1.70;;;25.20;58.10;;;25.94;nan;100354.66;5004434;28;20683;-68
2023/06/13 05:33:46;;;;;;;1.57;1.47;;;25.40;57.50;;;25.63;nan;100355.50;4996566;28;20643;-68
2023/06/13 05:36:13;;;;;;;1.57;1.47;;;25.30;57.10;;;25.46;nan;100351.69;5010899;28;20637;-65
2023/06/13 05:38:40;;;;;;;4.40;3.00;;;25.10;57.60;;;25.44;nan;100348.41;5032479;28;20624;-67
2023/06/13 05:41:08;;;;;;;3.23;2.97;;;25.00;58.40;;;25.56;nan;100346.69;5014804;28;21258;-68
2023/06/13 05:43:35;;;;;;;2.90;1.87;;;25.10;58.10;;;25.85;nan;100354.09;5009429;28;20640;-69
2023/06/13 05:46:02;;;;;;;3.90;2.57;;;25.30;57.70;;;25.83;nan;100348.16;5011162;28;21176;-68
2023/06/13 05:48:29;;;;;;;2.93;2.73;;;25.30;57.30;;;26.07;nan;100347.38;5009884;28;20672;-68
2023/06/13 05:50:57;;;;;;;2.00;1.90;;;25.60;57.80;;;26.25;nan;100353.84;5010623;28;21248;-67
2023/06/13 05:53:24;;;;;;;2.60;2.40;;;25.70;57.30;;;26.37;nan;100365.47;5009286;28;20994;-67
2023/06/13 05:55:51;;;;;;;1.50;1.40;;;25.90;57.00;;;26.21;nan;100358.84;5006710;28;21197;-67
2023/06/13 05:58:18;;;;;;;4.23;2.30;;;25.90;55.20;;;25.45;nan;100359.91;4995981;28;20638;-65
2023/06/13 06:00:46;;;;;;;2.00;1.90;;;25.30;55.00;;;25.38;nan;100357.25;5008490;28;20715;-68
2023/06/13 06:03:14;;;;;;;2.13;2.00;;;24.90;55.70;;;25.07;nan;100357.16;4992250;28;20652;-67
2023/06/13 06:05:41;;;;;;;2.00;1.90;;;24.70;55.00;;;25.37;nan;100348.41;4992927;28;20626;-68
2023/06/13 06:08:08;;;;;;;1.93;1.57;;;24.80;55.20;;;25.89;nan;100374.06;5007637;28;20638;-68
2023/06/13 06:10:35;;;;;;;1.83;1.70;;;25.20;55.40;;;25.48;nan;100359.47;5010912;28;20661;-65
2023/06/13 06:13:02;;;;;;;2.33;1.37;;;25.10;54.00;;;25.34;nan;100372.06;5012576;28;20637;-67
2023/06/13 06:15:29;;;;;;;0.93;0.93;;;24.90;54.00;;;25.55;nan;100362.94;5010110;28;20602;-68
2023/06/13 06:17:56;;;;;;;2.23;2.10;;;25.00;53.90;;;25.48;nan;100364.81;5008767;28;21203;-67
2023/06/13 06:20:23;;;;;;;1.47;1.37;;;25.00;53.30;;;25.37;nan;100372.44;5009544;28;20660;-67
2023/06/13 06:22:50;;;;;;;10.30;1.70;;;24.90;53.30;;;25.00;nan;100367.03;5008858;28;20684;-67
2023/06/13 06:25:19;;;;;;;2.00;1.90;;;24.60;53.50;;;25.15;nan;100357.72;5011576;28;20593;-66
2023/06/13 06:27:50;;;;;;;1.20;1.10;;;24.60;53.90;;;25.70;nan;100355.47;4990986;28;20986;-65
2023/06/13 06:30:17;;;;;;;2.57;1.70;;;25.10;53.30;;;26.23;nan;100358.59;5004908;28;20661;-67
2023/06/13 06:32:44;;;;;;;1.23;0.83;;;25.50;52.50;;;26.53;nan;100375.63;5012989;28;20699;-67
2023/06/13 06:35:11;;;;;;;1.37;1.27;;;25.90;51.50;;;26.75;nan;100364.31;5003298;28;20699;-67
2023/06/13 06:37:38;;;;;;;1.57;1.57;;;26.10;51.50;;;27.42;nan;100374.09;5003811;28;20644;-68
2023/06/13 06:40:07;;;;;;;1.47;1.37;;;26.70;50.70;;;27.91;nan;100374.84;5029245;28;20665;-67
2023/06/13 06:42:34;;;;;;;2.47;1.73;;;27.40;49.90;;;28.07;nan;100368.84;5007013;28;20716;-66
2023/06/13 06:45:02;;;;;;;2.40;1.90;;;27.50;49.50;;;27.93;nan;100370.91;5003861;28;21031;-68
2023/06/13 06:47:29;;;;;;;1.73;1.63;;;27.50;49.70;;;28.27;nan;100372.88;4997723;28;20635;-68
2023/06/13 06:49:56;;;;;;;1.87;1.77;;;27.80;49.40;;;28.02;nan;100368.72;5008007;28;20673;-68
2023/06/13 06:52:23;;;;;;;1.57;1.07;;;27.60;49.00;;;28.33;nan;100373.78;5007289;28;20616;-67
2023/06/13 06:54:50;;;;;;;1.90;1.80;;;27.90;48.90;;;28.58;nan;100379.78;5014126;28;20624;-67
2023/06/13 06:57:17;;;;;;;1.80;1.70;;;28.00;49.00;;;29.23;nan;100385.00;5002071;28;20605;-66
2023/06/13 06:59:47;;;;;;;2.00;1.90;;;28.60;48.60;;;30.07;nan;100373.44;5002352;28;20673;-65
2023/06/13 07:02:14;;;;;;;1.60;1.50;;;29.40;47.50;;;30.19;nan;100379.56;4999279;28;20670;-67
2023/06/13 07:04:41;;;;;;;1.93;1.83;;;29.80;47.70;;;30.61;nan;100373.53;5000056;28;20614;-67
2023/06/13 07:07:08;;;;;;;2.00;1.90;;;30.00;47.40;;;31.48;nan;100379.03;5008923;28;20638;-68
2023/06/13 07:09:35;;;;;;;1.90;1.80;;;30.70;46.60;;;32.13;nan;100376.19;5015159;28;20663;-67
2023/06/13 07:12:03;;;;;;;2.40;2.20;;;31.30;45.90;;;32.74;nan;100374.75;5013846;28;20637;-68
2023/06/13 07:14:30;;;;;;;2.10;2.00;;;32.10;45.50;;;33.35;nan;100381.31;5001114;28;20632;-64
2023/06/13 07:16:57;;;;;;;3.47;3.20;;;32.60;44.90;;;33.15;nan;100378.53;5017668;28;20613;-68
2023/06/13 07:19:24;;;;;;;11.27;6.37;;;32.70;44.50;;;33.42;nan;100379.16;5001426;28;20665;-68
2023/06/13 07:21:51;;;;;;;3.37;1.60;;;32.80;44.40;;;33.10;nan;100384.72;5000807;28;21031;-64
2023/06/13 07:24:18;;;;;;;1.40;1.40;;;32.90;43.50;;;32.92;nan;100384.31;4996454;28;20641;-66
2023/06/13 07:26:45;;;;;;;3.13;2.43;;;32.50;44.40;;;32.50;nan;100376.25;4989405;28;20626;-67
2023/06/13 07:29:13;;;;;;;3.00;1.83;;;32.20;44.30;;;32.11;nan;100375.66;5001351;28;20633;-65
2023/06/13 07:31:39;;;;;;;1.90;1.80;;;31.90;44.80;;;32.84;nan;100372.09;5019368;28;20637;-66
2023/06/13 07:34:07;;;;;;;0.80;0.77;;;32.20;44.60;;;33.32;nan;100379.94;5015169;28;20648;-66
2023/06/13 07:36:45;;;;;;;2.70;2.50;;;33.00;43.50;;;32.97;nan;100379.75;5006670;28;20714;-68
2023/06/13 07:39:13;;;;;;;2.03;1.93;;;32.50;43.90;;;33.46;nan;100372.94;5018403;28;20622;-68
2023/06/13 07:41:40;;;;;;;2.63;2.40;;;32.90;43.30;;;33.88;nan;100377.41;5000000;28;20672;-68
2023/06/13 07:44:07;;;;;;;4.33;2.63;;;33.50;43.30;;;34.14;nan;100368.22;4997196;28;20613;-68
2023/06/13 07:46:34;;;;;;;2.83;2.70;;;33.90;42.80;;;35.24;nan;100360.97;5000247;28;20614;-67
2023/06/13 07:49:02;;;;;;;3.43;3.23;;;34.50;42.70;;;34.65;nan;100366.31;5005564;28;21204;-67
2023/06/13 07:51:29;;;;;;;4.70;3.00;;;34.50;42.20;;;34.93;nan;100361.06;5015187;28;20988;-66
2023/06/13 07:53:56;;;;;;;4.20;3.20;;;34.50;42.00;;;35.36;nan;100361.44;4990041;28;20972;-67
2023/06/13 07:56:23;;;;;;;3.33;3.07;;;35.00;41.70;;;35.15;nan;100371.59;5001856;28;21003;-67
2023/06/13 07:58:50;;;;;;;3.17;2.97;;;35.10;41.80;;;34.98;nan;100350.22;5009140;28;20637;-68
2023/06/13 08:01:20;;;;;;;2.67;2.47;;;34.80;41.60;;;34.48;nan;100344.88;5004278;28;21181;-67
2023/06/13 08:03:47;;;;;;;4.43;2.87;;;34.60;41.90;;;33.76;nan;100344.34;4999575;28;20613;-67
2023/06/13 08:06:15;;;;;;;3.17;2.20;;;33.80;42.30;;;33.82;nan;100335.97;4998666;28;20652;-68
2023/06/13 08:08:42;;;;;;;2.13;2.03;;;33.70;42.40;;;33.96;nan;100341.66;5019634;28;20608;-68
2023/06/13 08:11:09;;;;;;;2.20;2.10;;;33.90;42.60;;;34.40;nan;100340.03;5018558;28;20669;-67
2023/06/13 08:13:36;;;;;;;2.93;2.73;;;34.10;42.20;;;35.57;nan;100343.97;5007460;28;20656;-68
2023/06/13 08:16:04;;;;;;;2.70;2.47;;;34.80;42.10;;;35.83;nan;100345.44;5006642;28;20638;-68
2023/06/13 08:18:31;;;;;;;1.77;1.47;;;35.70;41.00;;;35.20;nan;100349.06;5024036;28;21220;-67
2023/06/13 08:20:58;;;;;;;2.90;2.70;;;35.60;40.90;;;33.47;nan;100350.25;5008917;28;20668;-67
2023/06/13 08:23:25;;;;;;;2.80;2.60;;;33.90;42.20;;;34.82;nan;100335.06;4999784;28;20662;-65
2023/06/13 08:25:52;;;;;;;2.53;2.37;;;34.20;42.30;;;36.37;nan;100343.38;5009641;28;20637;-67
2023/06/13 08:28:19;;;;;;;3.10;2.90;;;35.70;41.00;;;37.71;nan;100338.47;5007133;28;20655;-66
2023/06/13 08:30:47;;;;;;;2.80;2.70;;;37.10;41.00;;;39.14;nan;100338.34;4996201;28;20662;-69
2023/06/13 08:33:14;;;;;;;2.77;2.67;;;38.40;39.60;;;39.60;nan;100338.16;5009456;28;20629;-66
2023/06/13 08:35:41;;;;;;;2.40;2.30;;;39.20;38.60;;;40.14;nan;100340.66;5020537;28;20691;-67
2023/06/13 08:38:08;;;;;;;2.60;2.40;;;39.90;38.50;;;38.31;nan;100333.97;5025325;28;20609;-67
2023/06/13 08:40:35;;;;;;;2.47;2.37;;;38.80;38.10;;;37.81;nan;100341.06;5026989;28;20668;-66
2023/06/13 08:43:03;;;;;;;2.77;2.57;;;38.20;38.50;;;37.49;nan;100338.25;5013051;28;20758;-67
2023/06/13 08:45:30;;;;;;;1.77;1.77;;;37.70;38.10;;;37.16;nan;100326.44;5026885;28;20624;-67
2023/06/13 08:47:58;;;;;;;3.73;3.50;;;37.20;38.40;;;38.28;nan;100328.28;5035265;28;20633;-67
2023/06/13 08:50:26;;;;;;;3.77;3.47;;;38.00;38.40;;;39.65;nan;100321.66;5011641;28;20707;-66
2023/06/13 08:52:55;;;;;;;2.50;2.40;;;39.20;38.10;;;40.61;nan;100334.50;5012801;28;20602;-67
2023/06/13 08:55:24;;;;;;;2.50;2.40;;;40.40;36.80;;;40.46;nan;100323.97;5010931;28;20644;-67
2023/06/13 08:58:12;;;;;;;1.93;1.90;;;40.50;36.60;;;40.30;nan;100317.25;5012436;28;20966;-67
2023/06/13 09:00:40;;;;;;;1.90;1.80;;;40.50;36.60;;;40.03;nan;100333.84;5009172;28;20673;-67
2023/06/13 09:03:12;;;;;;;2.40;2.40;;;40.40;37.30;;;40.76;nan;100320.34;5011835;28;20653;-67
2023/06/13 09:05:40;;;;;;;3.17;3.00;;;40.60;36.00;;;41.45;nan;100324.06;5023371;28;20690;-66
2023/06/13 09:08:08;;;;;;;2.30;2.07;;;41.40;35.50;;;39.71;nan;100323.13;5031169;28;20605;-66
2023/06/13 09:10:56;;;;;;;3.20;3.00;;;40.60;35.60;;;39.17;nan;100319.44;5012303;28;21321;-67
2023/06/13 09:13:24;;;;;;;2.80;2.60;;;39.70;36.00;;;38.65;nan;100309.88;5037005;28;20633;-67
2023/06/13 09:15:51;;;;;;;1.10;1.10;;;39.00;35.90;;;37.15;nan;100308.50;5011122;28;20645;-66
2023/06/13 09:18:19;;;;;;;1.30;1.30;;;37.90;36.10;;;37.27;nan;100297.97;5011431;28;20639;-65
2023/06/13 09:20:47;;;;;;;2.90;2.73;;;37.70;36.80;;;37.03;nan;100310.84;5012893;28;20729;-65
2023/06/13 09:23:17;;;;;;;2.87;2.53;;;37.20;36.90;;;37.30;nan;100311.00;5030534;28;20679;-67
2023/06/13 09:25:49;;;;;;;2.77;2.67;;;37.30;36.50;;;37.28;nan;100309.69;4996871;28;20618;-65
2023/06/13 09:28:43;;;;;;;2.60;2.50;;;37.50;36.30;;;38.03;nan;100308.53;5008476;28;20657;-66
2023/06/13 09:31:11;;;;;;;3.13;3.03;;;38.00;36.30;;;39.34;nan;100302.41;5012757;28;21075;-67
2023/06/13 09:33:38;;;;;;;3.37;3.17;;;39.10;35.90;;;40.09;nan;100291.59;5025384;28;20693;-67
2023/06/13 09:36:07;;;;;;;4.13;3.40;;;40.00;36.30;;;39.87;nan;100297.84;5011466;28;20637;-67
2023/06/13 09:38:40;;;;;;;2.50;2.40;;;40.30;35.40;;;37.42;nan;100286.09;5006221;28;20692;-67
2023/06/13 09:41:14;;;;;;;2.87;2.70;;;38.30;36.30;;;37.97;nan;100292.59;4992055;28;20677;-67
2023/06/13 09:43:42;;;;;;;3.43;3.33;;;37.90;36.90;;;39.42;nan;100274.41;5004166;28;20669;-66
2023/06/13 09:46:10;;;;;;;3.43;3.23;;;39.00;36.40;;;40.38;nan;100286.41;5012208;28;20613;-67
2023/06/13 09:48:38;;;;;;;2.97;2.77;;;40.00;35.80;;;40.38;nan;100283.69;5010364;28;20699;-68
2023/06/13 09:51:13;;;;;;;3.50;3.20;;;40.40;35.50;;;39.78;nan;100274.34;5008205;28;20658;-68
2023/06/13 09:53:45;;;;;;;2.30;2.13;;;39.90;35.60;;;37.31;nan;100279.19;5013006;28;21234;-65
2023/06/13 09:56:12;;;;;;;2.50;2.40;;;37.90;36.70;;;36.34;nan;100273.28;5035253;28;20610;-66
2023/06/13 09:58:40;;;;;;;2.90;2.70;;;36.40;37.30;;;36.73;nan;100283.19;5002926;28;20641;-66
2023/06/13 10:01:14;;;;;;;3.53;3.33;;;36.40;37.90;;;37.30;nan;100272.91;5006142;28;20661;-67
2023/06/13 10:03:43;;;;;;;3.40;3.30;;;36.60;38.10;;;37.86;nan;100272.91;5012907;28;20722;-67
2023/06/13 10:06:12;;;;;;;3.30;3.00;;;37.10;37.70;;;38.24;nan;100270.03;5010445;28;20625;-67
2023/06/13 10:08:39;;;;;;;2.90;2.70;;;37.20;37.90;;;37.17;nan;100264.69;5024470;28;20617;-66
2023/06/13 10:11:12;;;;;;;3.90;3.60;;;36.70;37.80;;;35.10;nan;100269.38;5020730;28;20654;-66
2023/06/13 10:13:55;;;;;;;2.77;2.57;;;34.70;38.70;;;33.59;nan;100250.72;5024199;28;20640;-66
2023/06/13 10:16:24;;;;;;;2.50;2.30;;;33.30;39.00;;;32.85;nan;100249.44;5019659;28;20625;-66
2023/06/13 10:18:55;;;;;;;1.50;1.40;;;32.30;40.10;;;32.19;nan;100244.78;5009723;28;20691;-67
2023/06/13 10:21:23;;;;;;;2.80;2.60;;;31.60;40.80;;;32.11;nan;100238.00;5011460;28;20661;-66
2023/06/13 10:23:56;;;;;;;3.20;2.90;;;31.30;41.40;;;31.71;nan;100251.94;5009835;28;20673;-66
2023/06/13 10:26:43;;;;;;;2.97;2.40;;;31.00;41.20;;;31.21;nan;100254.16;5025773;28;21018;-66
2023/06/13 10:29:44;;;;;;;1.67;1.57;;;30.60;41.50;;;30.25;nan;100247.53;5024510;28;20634;-67
2023/06/13 10:32:42;;;;;;;2.57;2.40;;;29.90;41.90;;;29.89;nan;100235.44;4998076;28;20654;-66
2023/06/13 10:35:48;;;;;;;2.10;2.00;;;29.30;42.60;;;29.57;nan;100231.66;5004186;28;21188;-66