Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:54;;;;;;;14.95;12.15;;;;;;;19.63;67.25;100770.75;5050282;27;102353;-69
2021/06/12 00:04:23;;;;;;;17.70;12.40;;;;;;;19.63;67.42;100770.75;5047252;27;103133;-69
2021/06/12 00:06:50;;;;;;;15.73;12.05;;;;;;;19.63;67.21;100770.75;5047002;27;102093;-69
2021/06/12 00:09:16;;;;;;;15.70;11.63;;;;;;;19.62;67.50;100769.13;5049800;27;102537;-69
2021/06/12 00:11:43;;;;;;;14.23;12.18;;;;;;;19.62;67.20;100769.13;5051461;27;102220;-69
2021/06/12 00:14:11;;;;;;;14.75;11.10;;;;;;;19.62;67.52;100774.66;5062320;27;103911;-70
2021/06/12 00:16:50;;;;;;;15.20;11.10;;;;;;;19.61;67.45;100767.47;5062749;27;102180;-69
2021/06/12 00:19:16;;;;;;;16.00;11.00;;;;;;;19.61;67.49;100773.81;5054604;27;102210;-69
2021/06/12 00:21:44;;;;;;;15.55;11.30;;;;;;;19.60;67.13;100766.69;5051694;27;102500;-69
2021/06/12 00:24:11;;;;;;;14.80;11.37;;;;;;;19.61;67.61;100761.97;5043843;27;103975;-69
2021/06/12 00:26:38;;;;;;;13.90;10.65;;;;;;;19.61;67.41;100767.47;5049496;27;102654;-69
2021/06/12 00:29:05;;;;;;;15.07;10.65;;;;;;;19.61;67.30;100770.25;5051091;27;103829;-69
2021/06/12 00:31:32;;;;;;;14.80;10.98;;;;;;;19.61;67.46;100778.53;5052272;27;102257;-69
2021/06/12 00:33:58;;;;;;;13.98;10.70;;;;;;;19.59;67.51;100770.59;5059616;27;103841;-69
2021/06/12 00:36:25;;;;;;;17.27;11.07;;;;;;;19.60;67.51;100771.38;5054613;27;102418;-69
2021/06/12 00:38:53;;;;;;;16.23;11.52;;;;;;;19.59;67.08;100773.34;5046222;27;102336;-69
2021/06/12 00:41:21;;;;;;;13.82;10.05;;;;;;;19.60;67.15;100772.19;5050449;27;102379;-69
2021/06/12 00:43:48;;;;;;;14.52;10.05;;;;;;;19.60;67.55;100771.38;5048174;27;103535;-69
2021/06/12 00:46:15;;;;;;;14.43;10.00;;;;;;;19.58;67.45;100763.47;5047112;27;103564;-69
2021/06/12 00:48:43;;;;;;;12.90;9.82;;;;;;;19.59;67.57;100761.50;5048229;27;102173;-69
2021/06/12 00:51:10;;;;;;;12.38;8.98;;;;;;;19.59;67.63;100764.25;5052947;27;102280;-69
2021/06/12 00:53:37;;;;;;;13.10;10.07;;;;;;;19.58;67.50;100762.63;5051170;27;103903;-69
2021/06/12 00:56:07;;;;;;;14.35;10.00;;;;;;;19.59;67.86;100755.97;5049550;27;102390;-69
2021/06/12 00:58:35;;;;;;;12.38;9.25;;;;;;;19.58;67.49;100759.84;5046325;27;103036;-69
2021/06/12 01:01:02;;;;;;;13.30;10.02;;;;;;;19.59;67.73;100764.25;5049283;27;102255;-68
2021/06/12 01:03:29;;;;;;;13.35;10.45;;;;;;;19.58;67.45;100768.13;5049749;27;103907;-68
2021/06/12 01:05:56;;;;;;;13.98;9.23;;;;;;;19.56;67.70;100753.88;5054110;27;102335;-69
2021/06/12 01:08:23;;;;;;;14.73;9.55;;;;;;;19.57;67.84;100763.75;5047714;27;102596;-69
2021/06/12 01:10:50;;;;;;;12.45;9.10;;;;;;;19.57;67.47;100772.03;5057380;27;102145;-69
2021/06/12 01:13:28;;;;;;;13.02;9.23;;;;;;;19.58;67.55;100770.91;5048097;27;103629;-69
2021/06/12 01:15:59;;;;;;;11.68;8.80;;;;;;;19.57;67.32;100769.28;5047977;27;102438;-69
2021/06/12 01:18:29;;;;;;;11.38;8.90;;;;;;;19.56;67.38;100768.47;5048468;27;102348;-68
2021/06/12 01:21:03;;;;;;;11.77;10.00;;;;;;;19.56;67.52;100775.97;5050950;27;102198;-68
2021/06/12 01:24:02;;;;;;;12.43;8.73;;;;;;;19.56;67.50;100770.44;5045917;27;103913;-69
2021/06/12 01:27:04;;;;;;;9.95;8.23;;;;;;;19.56;67.28;100759.41;5049216;27;102345;-69
2021/06/12 01:29:43;;;;;;;10.43;7.90;;;;;;;19.54;67.34;100762.47;5029423;27;102275;-69
2021/06/12 01:32:14;;;;;;;11.77;8.63;;;;;;;19.55;67.43;100757.78;5059695;27;102571;-69
2021/06/12 01:34:42;;;;;;;12.40;9.52;;;;;;;19.54;67.27;100759.72;5046998;27;103786;-69
2021/06/12 01:37:10;;;;;;;12.23;9.93;;;;;;;19.55;67.42;100760.53;5039887;27;103157;-69
2021/06/12 01:39:38;;;;;;;9.80;8.10;;;;;;;19.54;67.27;100759.72;5053664;27;102420;-69
2021/06/12 01:42:07;;;;;;;11.07;8.35;;;;;;;19.54;67.42;100754.19;5046027;27;102082;-69
2021/06/12 01:44:35;;;;;;;10.45;9.13;;;;;;;19.53;67.01;100749.00;5047514;27;103704;-69
2021/06/12 01:47:03;;;;;;;13.30;9.35;;;;;;;19.54;67.20;100750.63;5048472;27;102523;-69
2021/06/12 01:49:33;;;;;;;15.25;10.20;;;;;;;19.54;67.33;100758.91;5051398;27;102477;-69
2021/06/12 01:52:01;;;;;;;12.13;9.10;;;;;;;19.54;67.31;100756.16;5047636;27;102333;-69
2021/06/12 01:54:29;;;;;;;12.18;9.57;;;;;;;19.54;67.33;100756.16;5046167;27;102918;-69
2021/06/12 01:56:57;;;;;;;10.30;8.85;;;;;;;19.53;67.07;100758.09;5048283;27;102128;-69
2021/06/12 01:59:25;;;;;;;11.18;8.40;;;;;;;19.54;67.49;100750.63;5045877;27;103385;-69
2021/06/12 02:01:53;;;;;;;13.07;10.07;;;;;;;19.53;67.25;100765.56;5048391;27;102213;-69
2021/06/12 02:04:22;;;;;;;13.10;9.75;;;;;;;19.54;67.59;100767.19;5045696;27;103700;-68
2021/06/12 02:06:51;;;;;;;13.18;9.55;;;;;;;19.53;67.22;100765.56;5045362;27;102397;-69
2021/06/12 02:09:18;;;;;;;;;;;;;;;19.53;67.55;100771.09;5044428;27;102498;-69
2021/06/12 02:11:45;;;;;;;13.95;8.95;;;;;;;19.52;67.50;100769.47;5060703;27;102409;-69
2021/06/12 02:14:14;;;;;;;13.40;8.70;;;;;;;19.52;67.67;100770.28;5046106;27;103957;-69
2021/06/12 02:16:42;;;;;;;11.02;8.27;;;;;;;19.52;67.68;100775.00;5048783;27;102349;-69
2021/06/12 02:19:11;;;;;;;12.45;8.43;;;;;;;19.52;67.58;100769.47;5053372;27;102073;-69
2021/06/12 02:21:40;;;;;;;11.30;7.72;;;;;;;19.51;67.05;100778.88;5053997;27;102556;-69
2021/06/12 02:24:09;;;;;;;11.82;8.68;;;;;;;19.50;67.42;100778.06;5048490;27;103814;-69
2021/06/12 02:26:38;;;;;;;;;;;;;;;19.51;67.55;100785.25;5053529;27;102646;-69
2021/06/12 02:29:06;;;;;;;9.27;7.35;;;;;;;19.52;67.12;100791.56;5051797;27;103698;-70
2021/06/12 02:31:37;;;;;;;9.27;7.70;;;;;;;19.51;67.50;100792.69;5051629;27;102373;-69
2021/06/12 02:34:06;;;;;;;11.10;7.93;;;;;;;19.51;67.47;100796.28;5049360;27;104315;-69
2021/06/12 02:36:40;;;;;;;9.93;7.43;;;;;;;19.50;67.34;100796.59;5046780;27;102465;-69
2021/06/12 02:39:09;;;;;;;9.70;8.10;;;;;;;19.50;67.37;100796.59;5050111;27;102396;-69
2021/06/12 02:41:36;;;;;;;18.10;8.10;;;;;;;19.50;67.54;100791.06;5046870;27;102564;-69
2021/06/12 02:44:04;;;;;;;10.93;7.72;;;;;;;19.49;67.37;100798.53;5048529;27;104083;-69
2021/06/12 02:46:35;;;;;;;11.38;7.70;;;;;;;19.50;67.19;100802.09;5050565;27;103128;-69
2021/06/12 02:49:10;;;;;;;9.52;7.40;;;;;;;19.49;67.35;100798.53;5049418;27;102128;-69
2021/06/12 02:51:41;;;;;;;9.98;7.15;;;;;;;19.48;67.45;100799.69;5050957;27;102106;-69
2021/06/12 02:54:11;;;;;;;10.45;8.18;;;;;;;19.49;67.48;100809.59;5050548;27;103658;-69
2021/06/12 02:56:40;;;;;;;13.05;7.10;;;;;;;19.49;66.96;100809.59;5049525;27;102756;-69
2021/06/12 02:59:12;;;;;;;11.95;7.75;;;;;;;19.49;67.15;100817.06;5049374;27;102457;-69
2021/06/12 03:01:41;;;;;;;10.07;7.80;;;;;;;19.48;67.03;100816.25;5055905;27;102357;-69
2021/06/12 03:04:10;;;;;;;10.75;6.78;;;;;;;19.49;67.25;100817.06;5052376;27;103973;-69
2021/06/12 03:06:40;;;;;;;10.55;7.05;;;;;;;19.48;67.15;100813.50;5044480;27;102560;-69
2021/06/12 03:09:13;;;;;;;9.18;7.10;;;;;;;19.48;67.30;100816.25;5048809;27;102534;-69
2021/06/12 03:11:40;;;;;;;9.18;7.07;;;;;;;19.49;67.24;100817.88;5062594;27;102206;-69
2021/06/12 03:14:09;;;;;;;11.52;7.35;;;;;;;19.49;67.18;100819.81;5051937;27;103918;-68
2021/06/12 03:16:37;;;;;;;11.65;8.23;;;;;;;19.49;67.08;100819.81;5049517;27;102655;-69
2021/06/12 03:19:05;;;;;;;10.27;7.68;;;;;;;19.48;67.06;100813.50;5048695;27;102403;-69
2021/06/12 03:21:32;;;;;;;9.30;7.15;;;;;;;19.48;67.07;100815.44;5048529;27;102220;-69
2021/06/12 03:24:00;;;;;;;11.82;7.70;;;;;;;19.48;67.26;100818.22;5047129;27;104159;-69
2021/06/12 03:26:28;;;;;;;10.23;7.17;;;;;;;19.48;67.37;100823.72;5047136;27;102342;-69
2021/06/12 03:28:55;;;;;;;9.77;7.50;;;;;;;19.49;67.14;100825.34;5048729;27;102286;-69
2021/06/12 03:31:22;;;;;;;10.65;7.15;;;;;;;19.49;67.06;100822.59;5047711;27;102814;-69
2021/06/12 03:33:50;;;;;;;9.68;7.32;;;;;;;19.48;67.29;100821.78;5045612;27;104075;-69
2021/06/12 03:36:18;;;;;;;10.63;7.97;;;;;;;19.50;67.18;100826.94;5045217;27;103510;-69
2021/06/12 03:38:46;;;;;;;13.68;8.30;;;;;;;19.49;67.19;100831.66;5045902;27;102480;-69
2021/06/12 03:41:13;;;;;;;13.27;8.82;;;;;;;19.50;67.44;100824.19;5046233;27;102691;-68
2021/06/12 03:43:41;;;;;;;14.90;8.30;;;;;;;19.51;67.53;100828.56;5049002;27;103907;-69
2021/06/12 03:46:12;;;;;;;12.15;8.45;;;;;;;19.51;67.90;100828.56;5044797;27;103302;-69
2021/06/12 03:48:39;;;;;;;14.63;8.73;;;;;;;19.51;67.28;100834.09;5041604;27;102530;-70
2021/06/12 03:51:09;;;;;;;11.00;8.00;;;;;;;19.51;67.39;100825.81;5048607;27;104100;-70
2021/06/12 03:53:43;;;;;;;12.20;7.82;;;;;;;19.50;67.46;100822.25;5051425;27;103998;-70
2021/06/12 03:56:12;;;;;;;10.60;6.93;;;;;;;19.52;67.32;100830.22;5050836;27;101993;-69
2021/06/12 03:58:42;;;;;;;10.07;6.60;;;;;;;19.51;68.00;100834.09;5059595;27;102589;-68
2021/06/12 04:01:12;;;;;;;8.25;6.72;;;;;;;19.53;67.83;100826.31;5063738;27;101997;-68
2021/06/12 04:03:40;;;;;;;10.32;6.53;;;;;;;19.53;67.90;100831.81;5063439;27;103649;-69
2021/06/12 04:06:07;;;;;;;7.17;6.13;;;;;;;19.52;67.81;100836.53;5052549;27;102477;-70
2021/06/12 04:08:34;;;;;;;7.57;5.95;;;;;;;19.53;68.07;100843.66;5049112;27;103302;-69
2021/06/12 04:11:00;;;;;;;8.82;6.53;;;;;;;19.54;68.15;100838.94;5057172;27;102795;-69
2021/06/12 04:13:27;;;;;;;8.75;6.47;;;;;;;19.54;68.03;100838.94;5050024;27;103961;-69
2021/06/12 04:15:55;;;;;;;10.50;6.90;;;;;;;19.55;67.92;100841.41;5048988;27;102478;-69
2021/06/12 04:18:22;;;;;;;8.43;5.78;;;;;;;19.55;67.70;100843.34;5049834;27;102569;-69
2021/06/12 04:20:49;;;;;;;9.13;6.00;;;;;;;19.56;68.23;100842.22;5043579;27;102826;-69
2021/06/12 04:23:16;;;;;;;9.63;6.10;;;;;;;19.56;68.41;100842.22;5043918;27;103227;-69
2021/06/12 04:25:42;;;;;;;9.73;6.57;;;;;;;19.56;67.98;100839.44;5048644;27;104157;-69
2021/06/12 04:28:10;;;;;;;6.45;5.68;;;;;;;19.56;68.34;100844.97;5050228;27;103208;-68
2021/06/12 04:30:37;;;;;;;5.82;5.13;;;;;;;19.58;67.88;100850.97;5046354;27;102838;-69
2021/06/12 04:33:05;;;;;;;6.88;5.15;;;;;;;19.57;68.42;100844.63;5048452;27;104125;-69
2021/06/12 04:35:32;;;;;;;8.82;6.25;;;;;;;19.57;68.12;100844.63;5049335;27;102318;-69
2021/06/12 04:38:00;;;;;;;6.95;5.28;;;;;;;19.58;68.31;100845.44;5051895;27;102359;-69
2021/06/12 04:40:27;;;;;;;8.25;5.18;;;;;;;19.58;68.25;100846.28;5048746;27;102626;-69
2021/06/12 04:42:54;;;;;;;6.72;5.15;;;;;;;19.59;68.48;100847.88;5039153;27;103343;-69
2021/06/12 04:45:20;;;;;;;7.40;5.05;;;;;;;19.59;68.49;100842.38;5046048;27;102587;-69
2021/06/12 04:47:47;;;;;;;7.30;5.60;;;;;;;19.61;68.07;100844.78;5045281;27;103541;-68
2021/06/12 04:50:16;;;;;;;6.70;5.15;;;;;;;19.61;68.29;100844.78;5048450;27;102626;-68
2021/06/12 04:52:43;;;;;;;6.40;4.88;;;;;;;19.62;68.20;100846.44;5048047;27;104016;-69
2021/06/12 04:55:11;;;;;;;6.88;4.95;;;;;;;19.61;68.25;100844.78;5048580;27;102585;-69
2021/06/12 04:57:39;;;;;;;6.47;4.80;;;;;;;19.62;68.38;100846.44;5044909;27;102676;-70
2021/06/12 05:00:08;;;;;;;6.85;5.28;;;;;;;19.63;68.44;100842.53;5044943;27;102718;-69
2021/06/12 05:02:34;;;;;;;7.60;5.18;;;;;;;19.65;68.26;100851.28;5046599;27;105536;-69
2021/06/12 05:05:01;;;;;;;7.55;4.80;;;;;;;19.65;68.21;100848.53;5045865;27;102217;-69
2021/06/12 05:07:29;;;;;;;5.18;4.68;;;;;;;19.65;68.53;100857.66;5047809;27;102482;-69
2021/06/12 05:09:55;;;;;;;6.90;4.93;;;;;;;19.66;68.09;100853.75;5049917;27;102282;-69
2021/06/12 05:12:22;;;;;;;5.90;4.53;;;;;;;19.66;68.31;100859.25;5044920;27;104024;-69
2021/06/12 05:14:50;;;;;;;4.88;4.18;;;;;;;19.68;68.15;100861.69;5046810;27;102096;-69
2021/06/12 05:17:18;;;;;;;4.85;4.35;;;;;;;19.70;68.08;100867.69;5045557;27;102600;-69
2021/06/12 05:19:45;;;;;;;5.22;4.65;;;;;;;19.70;68.13;100859.41;5053423;27;102509;-69
2021/06/12 05:22:12;;;;;;;5.78;4.43;;;;;;;19.71;68.47;100866.56;5054728;27;103900;-69
2021/06/12 05:24:40;;;;;;;5.35;4.05;;;;;;;19.72;68.12;100861.84;5047630;27;102644;-69
2021/06/12 05:27:07;;;;;;;4.65;4.13;;;;;;;19.74;68.23;100860.38;5047000;27;102274;-69
2021/06/12 05:29:34;;;;;;;5.57;4.32;;;;;;;19.76;68.36;100869.13;5049425;27;102572;-69
2021/06/12 05:32:00;;;;;;;6.85;4.25;;;;;;;19.76;68.59;100863.59;5056104;27;104059;-69
2021/06/12 05:34:27;;;;;;;4.35;3.75;;;;;;;19.79;68.17;100862.13;5048887;27;103250;-69
2021/06/12 05:36:54;;;;;;;5.30;4.28;;;;;;;19.80;68.00;100867.34;5041258;27;102191;-69
2021/06/12 05:39:20;;;;;;;5.50;4.47;;;;;;;19.82;67.98;100867.81;5043209;27;102751;-69
2021/06/12 05:41:48;;;;;;;4.82;4.13;;;;;;;19.83;67.91;100858.38;5047640;27;103906;-68
2021/06/12 05:44:15;;;;;;;4.77;4.10;;;;;;;19.84;68.33;100862.78;5048779;27;102458;-69
2021/06/12 05:46:41;;;;;;;5.53;3.90;;;;;;;19.85;67.89;100860.81;5057039;27;102408;-69
2021/06/12 05:49:08;;;;;;;6.03;4.25;;;;;;;19.87;67.98;100869.56;5047797;27;102562;-69
2021/06/12 05:51:35;;;;;;;6.03;4.43;;;;;;;19.88;68.03;100869.25;5046969;27;104107;-69
2021/06/12 05:54:02;;;;;;;5.60;4.40;;;;;;;19.91;68.14;100881.59;5053923;27;102381;-69
2021/06/12 05:56:28;;;;;;;5.10;4.38;;;;;;;19.91;67.85;100878.84;5050344;27;103043;-69
2021/06/12 05:58:56;;;;;;;4.80;4.22;;;;;;;19.92;67.91;100878.50;5050800;27;104075;-69
2021/06/12 06:01:22;;;;;;;6.13;4.03;;;;;;;19.94;67.75;100880.91;5049649;27;104070;-69
2021/06/12 06:03:49;;;;;;;4.95;4.40;;;;;;;19.96;67.95;100877.84;5059341;27;102192;-69
2021/06/12 06:06:16;;;;;;;4.45;4.05;;;;;;;19.97;67.97;100879.47;5044780;27;102226;-69
2021/06/12 06:08:43;;;;;;;5.85;4.28;;;;;;;19.98;67.80;100875.53;5047571;27;102319;-69
2021/06/12 06:11:10;;;;;;;5.40;3.92;;;;;;;19.99;68.04;100879.94;5043302;27;103626;-69
2021/06/12 06:13:37;;;;;;;5.25;4.07;;;;;;;20.00;67.68;100878.81;5049903;27;102315;-69
2021/06/12 06:16:06;;;;;;;4.72;3.53;;;;;;;20.01;67.92;100869.38;5048704;27;103570;-69
2021/06/12 06:18:34;;;;;;;4.32;3.90;;;;;;;20.01;67.54;100872.94;5050583;27;102582;-69
2021/06/12 06:21:00;;;;;;;4.38;3.97;;;;;;;20.02;67.76;100866.28;5044564;27;103852;-69
2021/06/12 06:23:27;;;;;;;4.47;3.72;;;;;;;20.04;67.61;100874.22;5049246;27;102218;-69
2021/06/12 06:25:54;;;;;;;5.18;3.85;;;;;;;20.05;67.59;100870.31;5058953;27;102647;-70
2021/06/12 06:28:20;;;;;;;4.93;3.85;;;;;;;20.05;67.75;100871.16;5047554;27;102217;-69
2021/06/12 06:30:47;;;;;;;4.30;3.85;;;;;;;20.06;67.97;100861.72;5050179;27;104014;-69
2021/06/12 06:33:15;;;;;;;6.03;4.28;;;;;;;20.06;67.75;100861.72;5045339;27;102478;-69
2021/06/12 06:35:42;;;;;;;3.97;3.53;;;;;;;20.08;67.59;100858.59;5050133;27;102487;-69
2021/06/12 06:38:09;;;;;;;4.53;3.47;;;;;;;20.10;67.57;100867.38;5055301;27;103721;-69
2021/06/12 06:40:35;;;;;;;4.93;3.58;;;;;;;20.10;67.90;100861.88;5043330;27;103943;-69
2021/06/12 06:43:02;;;;;;;4.63;3.60;;;;;;;20.10;67.42;100861.88;5051215;27;102414;-68
2021/06/12 06:45:29;;;;;;;5.40;3.95;;;;;;;20.12;67.57;100870.63;5047181;27;102144;-69
2021/06/12 06:47:55;;;;;;;4.07;3.60;;;;;;;20.12;67.51;100865.09;5049721;27;102614;-69
2021/06/12 06:50:23;;;;;;;4.03;3.55;;;;;;;20.13;67.41;100875.03;5046964;27;104020;-69
2021/06/12 06:52:50;;;;;;;6.57;3.42;;;;;;;20.13;67.91;100869.50;5059022;27;102497;-68
2021/06/12 06:55:17;;;;;;;3.97;3.58;;;;;;;20.14;67.64;100871.09;5046167;27;102597;-69
2021/06/12 06:57:44;;;;;;;4.10;3.28;;;;;;;20.14;67.54;100865.56;5050772;27;102548;-69
2021/06/12 07:00:12;;;;;;;4.22;3.58;;;;;;;20.15;67.56;100870.75;5046772;27;104056;-69
2021/06/12 07:02:38;;;;;;;5.65;3.72;;;;;;;20.15;67.59;100870.75;5047672;27;102117;-69
2021/06/12 07:05:06;;;;;;;3.72;3.30;;;;;;;20.16;67.42;100871.59;5045390;27;104332;-69
2021/06/12 07:07:34;;;;;;;6.60;3.40;;;;;;;20.16;67.74;100871.59;5047675;27;102951;-69
2021/06/12 07:10:00;;;;;;;4.63;3.40;;;;;;;20.16;67.62;100877.13;5046191;27;103945;-70
2021/06/12 07:12:27;;;;;;;5.20;3.63;;;;;;;20.16;67.53;100874.34;5050278;27;102539;-69
2021/06/12 07:14:54;;;;;;;3.75;3.35;;;;;;;20.18;67.73;100874.81;5035859;27;102887;-68
2021/06/12 07:17:20;;;;;;;3.28;2.97;;;;;;;20.19;67.60;100876.44;5031281;27;103017;-68
2021/06/12 07:19:47;;;;;;;3.80;3.30;;;;;;;20.19;67.40;100876.44;5043022;27;103298;-68
2021/06/12 07:22:14;;;;;;;3.42;3.13;;;;;;;20.20;67.54;100880.84;5037365;27;102893;-68
2021/06/12 07:24:42;;;;;;;4.50;3.58;;;;;;;20.21;67.27;100874.16;5030581;27;102835;-68
2021/06/12 07:27:09;;;;;;;4.17;3.40;;;;;;;20.21;67.34;100868.63;5039259;27;103025;-68
2021/06/12 07:29:35;;;;;;;4.10;3.17;;;;;;;20.22;67.35;100881.28;5045699;27;103895;-68
2021/06/12 07:32:02;;;;;;;4.15;3.47;;;;;;;20.22;67.21;100878.53;5045564;27;102581;-68
2021/06/12 07:34:29;;;;;;;5.13;3.50;;;;;;;20.21;67.61;100874.16;5046518;27;102364;-68
2021/06/12 07:36:56;;;;;;;4.18;2.80;;;;;;;20.23;67.35;100873.81;5048814;27;102915;-68
2021/06/12 07:39:26;;;;;;;3.95;3.17;;;;;;;20.24;67.56;100873.50;5049192;27;103979;-68
2021/06/12 07:41:54;;;;;;;4.25;3.25;;;;;;;20.23;67.79;100871.88;5043972;27;102467;-68
2021/06/12 07:44:21;;;;;;;3.30;2.97;;;;;;;20.24;67.53;100879.03;5044940;27;102758;-68
2021/06/12 07:46:48;;;;;;;4.10;2.70;;;;;;;20.25;67.35;100877.88;5047938;27;103435;-68
2021/06/12 07:49:15;;;;;;;4.07;3.22;;;;;;;20.25;67.36;100872.34;5037037;27;103950;-69
2021/06/12 07:51:43;;;;;;;3.30;2.85;;;;;;;20.26;67.65;100873.97;5049263;27;102615;-69
2021/06/12 07:54:09;;;;;;;6.68;3.05;;;;;;;20.26;67.70;100882.25;5047647;27;102589;-69
2021/06/12 07:56:36;;;;;;;3.45;2.85;;;;;;;20.26;67.35;100881.44;5052146;27;102582;-68
2021/06/12 07:59:04;;;;;;;3.65;3.35;;;;;;;20.27;67.16;100878.38;5047236;27;105928;-68
2021/06/12 08:01:33;;;;;;;4.78;3.17;;;;;;;20.27;67.33;100872.84;5043968;27;102772;-68
2021/06/12 08:04:00;;;;;;;3.40;3.10;;;;;;;20.28;67.39;100874.44;5047418;27;103051;-68
2021/06/12 08:06:27;;;;;;;2.88;2.67;;;;;;;20.27;67.81;100872.84;5048336;27;102636;-68
2021/06/12 08:08:53;;;;;;;3.42;3.00;;;;;;;20.29;67.51;100870.53;5042730;27;103954;-68
2021/06/12 08:11:20;;;;;;;4.28;3.33;;;;;;;20.28;67.41;100866.16;5049230;27;102975;-68
2021/06/12 08:13:46;;;;;;;3.53;3.13;;;;;;;20.28;67.38;100871.69;5044214;27;102411;-68
2021/06/12 08:16:14;;;;;;;3.75;3.00;;;;;;;20.30;67.64;100871.34;5043346;27;102437;-68
2021/06/12 08:18:41;;;;;;;3.80;3.40;;;;;;;20.30;67.41;100869.41;5041503;27;103968;-68
2021/06/12 08:21:08;;;;;;;3.50;3.20;;;;;;;20.29;67.14;100865.00;5039520;27;103017;-68
2021/06/12 08:23:35;;;;;;;3.00;2.70;;;;;;;20.31;67.35;100870.22;5040513;27;102613;-69
2021/06/12 08:26:02;;;;;;;3.25;2.70;;;;;;;20.30;67.16;100872.19;5049678;27;103292;-68
2021/06/12 08:28:29;;;;;;;3.17;2.88;;;;;;;20.30;67.31;100869.41;5066147;27;103709;-68
2021/06/12 08:30:56;;;;;;;3.03;2.70;;;;;;;20.31;67.35;100873.78;5056874;27;102599;-68
2021/06/12 08:33:25;;;;;;;3.38;3.03;;;;;;;20.31;67.33;100875.75;5056931;27;102009;-68
2021/06/12 08:35:52;;;;;;;3.40;3.10;;;;;;;20.31;67.54;100873.78;5055860;27;102837;-69
2021/06/12 08:38:19;;;;;;;3.78;2.70;;;;;;;20.31;67.37;100876.56;5047233;27;104247;-69
2021/06/12 08:40:48;;;;;;;3.45;3.15;;;;;;;20.32;67.64;100878.16;5063027;27;102397;-69
2021/06/12 08:43:20;;;;;;;4.05;3.08;;;;;;;20.31;67.35;100879.31;5057642;27;102300;-69
2021/06/12 08:45:47;;;;;;;3.40;3.00;;;;;;;20.31;67.19;100872.97;5048634;27;102879;-68
2021/06/12 08:48:16;;;;;;;5.70;3.13;;;;;;;20.31;67.23;100873.78;5045112;27;103928;-68
2021/06/12 08:50:45;;;;;;;2.92;2.63;;;;;;;20.30;67.24;100865.81;5044717;27;102368;-69
2021/06/12 08:53:12;;;;;;;4.57;2.83;;;;;;;20.30;67.55;100869.41;5047714;27;102344;-68
2021/06/12 08:55:41;;;;;;;2.70;2.50;;;;;;;20.30;67.13;100866.66;5047981;27;102323;-69
2021/06/12 08:58:08;;;;;;;3.60;2.60;;;;;;;20.29;67.45;100859.47;5048821;27;104178;-68
2021/06/12 09:00:34;;;;;;;5.82;3.10;;;;;;;20.29;67.49;100861.44;5048142;27;102552;-68
2021/06/12 09:03:10;;;;;;;3.25;2.80;;;;;;;20.29;67.58;100861.44;5046468;27;102565;-69
2021/06/12 09:05:56;;;;;;;2.78;2.58;;;;;;;20.27;67.49;100855.44;5051710;27;102350;-68
2021/06/12 09:08:25;;;;;;;3.10;2.80;;;;;;;20.27;67.44;100855.44;5054336;27;104230;-67
2021/06/12 09:10:56;;;;;;;4.43;2.50;;;;;;;20.27;67.49;100861.78;5048946;27;104211;-69
2021/06/12 09:13:45;;;;;;;3.60;2.90;;;;;;;20.28;67.71;100859.81;5047522;27;104109;-68
2021/06/12 09:16:24;;;;;;;;;;;;;;;20.27;67.59;100856.25;5043455;27;102184;-69
2021/06/12 09:18:53;;;;;;;3.08;2.78;;;;;;;20.29;67.57;100853.16;5053269;27;104002;-68
2021/06/12 09:21:27;;;;;;;2.90;2.70;;;;;;;20.30;67.58;100849.22;5043000;27;102557;-69
2021/06/12 09:23:54;;;;;;;3.33;2.72;;;;;;;20.30;67.53;100843.69;5051389;27;102543;-69
2021/06/12 09:26:22;;;;;;;2.83;2.63;;;;;;;20.31;67.57;100845.34;5056038;27;102183;-69
2021/06/12 09:28:51;;;;;;;3.42;2.97;;;;;;;20.31;67.54;100856.41;5046940;27;103826;-68
2021/06/12 09:31:23;;;;;;;3.03;2.78;;;;;;;20.30;67.63;100850.06;5051122;27;102556;-69
2021/06/12 09:33:54;;;;;;;2.70;2.50;;;;;;;20.31;67.64;100851.69;5044564;27;102340;-68
2021/06/12 09:36:33;;;;;;;3.28;2.90;;;;;;;20.30;67.46;100844.53;5051592;27;102799;-68
2021/06/12 09:39:06;;;;;;;3.25;2.63;;;;;;;20.30;67.56;100843.69;5051948;27;103992;-68
2021/06/12 09:41:32;;;;;;;3.15;2.85;;;;;;;20.30;67.48;100827.13;5052357;27;102484;-68
2021/06/12 09:43:59;;;;;;;3.97;2.65;;;;;;;20.29;67.41;100837.38;5048707;27;102398;-68
2021/06/12 09:46:41;;;;;;;2.45;2.25;;;;;;;20.29;67.65;100837.38;5049228;27;102763;-68
2021/06/12 09:49:11;;;;;;;3.05;2.75;;;;;;;20.28;67.80;100834.94;5053488;27;103942;-68
2021/06/12 09:51:39;;;;;;;2.72;2.53;;;;;;;20.28;67.72;100834.94;5052454;27;102484;-68
2021/06/12 09:54:06;;;;;;;2.50;2.30;;;;;;;20.27;67.51;100828.63;5051555;27;102599;-69
2021/06/12 09:56:34;;;;;;;2.57;2.37;;;;;;;20.25;67.68;100833.66;5052261;27;102832;-69
2021/06/12 09:59:16;;;;;;;4.15;2.92;;;;;;;20.26;67.71;100838.03;5054817;27;104111;-69
2021/06/12 10:01:49;;;;;;;3.80;2.65;;;;;;;20.24;67.55;100829.28;5041152;27;102454;-69
2021/06/12 10:04:17;;;;;;;2.80;2.60;;;;;;;20.25;67.98;100835.63;5055100;27;102182;-69
2021/06/12 10:06:48;;;;;;;3.22;2.90;;;;;;;20.23;67.75;100833.19;5050433;27;102365;-69
2021/06/12 10:09:17;;;;;;;2.75;2.50;;;;;;;20.23;67.55;100837.88;5070574;27;103653;-69
2021/06/12 10:11:45;;;;;;;3.08;2.78;;;;;;;20.23;67.86;100832.38;5049404;27;103694;-69
2021/06/12 10:14:13;;;;;;;2.63;2.42;;;;;;;20.22;67.80;100830.75;5045421;27;102468;-69
2021/06/12 10:16:41;;;;;;;2.90;2.47;;;;;;;20.21;67.64;100829.94;5049933;27;102414;-69
2021/06/12 10:19:09;;;;;;;3.60;2.97;;;;;;;20.20;67.71;100833.88;5036979;27;103964;-69
2021/06/12 10:21:35;;;;;;;3.20;2.40;;;;;;;20.20;67.55;100833.06;5044720;27;102917;-69
2021/06/12 10:24:07;;;;;;;3.13;2.70;;;;;;;20.19;67.96;100832.22;5040906;27;102112;-69
2021/06/12 10:26:35;;;;;;;3.00;2.70;;;;;;;20.19;67.82;100832.22;5048861;27;103641;-69
2021/06/12 10:29:04;;;;;;;;;;;;;;;20.18;67.66;100830.59;5050302;27;103909;-69
2021/06/12 10:31:35;;;;;;;2.60;2.40;;;;;;;20.17;67.79;100824.28;5047643;27;102345;-69
2021/06/12 10:34:02;;;;;;;3.15;2.85;;;;;;;20.17;67.92;100824.28;5048485;27;102676;-69
2021/06/12 10:36:31;;;;;;;2.78;2.58;;;;;;;20.17;67.93;100820.72;5051072;27;102164;-69
2021/06/12 10:38:59;;;;;;;2.95;2.50;;;;;;;20.15;67.93;100814.69;5046444;27;104094;-69
2021/06/12 10:41:29;;;;;;;3.85;3.47;;;;;;;20.14;67.93;100818.59;5050142;27;102622;-69
2021/06/12 10:43:58;;;;;;;3.53;2.83;;;;;;;20.13;67.91;100817.81;5047651;27;102418;-69
2021/06/12 10:46:26;;;;;;;3.10;2.80;;;;;;;20.13;67.91;100800.41;5049537;27;102385;-69
2021/06/12 10:48:54;;;;;;;;;;;;;;;20.13;67.80;100797.66;5046250;27;103861;-69
2021/06/12 10:51:43;;;;;;;3.35;2.72;;;;;;;20.12;67.82;100794.09;5047843;27;102317;-69
2021/06/12 10:54:22;;;;;;;3.10;2.80;;;;;;;20.11;67.88;100797.97;5043705;27;102215;-69
2021/06/12 10:56:54;;;;;;;3.53;3.00;;;;;;;20.11;67.95;100800.72;5062028;27;102442;-69
2021/06/12 10:59:42;;;;;;;3.00;2.70;;;;;;;20.11;67.77;100800.72;5048785;27;104004;-69
2021/06/12 11:02:23;;;;;;;3.13;2.83;;;;;;;20.11;68.14;100794.41;5047910;27;102098;-69
2021/06/12 11:04:59;;;;;;;3.20;2.90;;;;;;;20.11;68.12;100797.16;5041412;27;102662;-69
2021/06/12 11:07:29;;;;;;;5.05;3.00;;;;;;;20.10;67.89;100790.03;5044609;27;102536;-69
2021/06/12 11:10:22;;;;;;;3.40;2.60;;;;;;;20.10;68.11;100781.75;5043431;27;103942;-69
2021/06/12 11:12:52;;;;;;;4.78;3.00;;;;;;;20.10;67.78;100784.50;5045457;27;102046;-69
2021/06/12 11:15:28;;;;;;;2.60;2.40;;;;;;;20.10;67.76;100784.50;5048103;27;102629;-68
2021/06/12 11:18:14;;;;;;;3.25;2.95;;;;;;;20.09;67.73;100777.38;5038495;27;102345;-69
2021/06/12 11:20:43;;;;;;;3.25;2.95;;;;;;;20.09;67.98;100771.84;5045218;27;102803;-69
2021/06/12 11:23:11;;;;;;;;;;;;;;;20.09;67.88;100780.13;5048714;27;102584;-68