Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 00:01:37;;;;;;;;;;;12.30;99.90;;;;;;4995653;28;19985;-74
2022/10/14 00:04:09;;;;;;;;;;;12.30;99.90;;;;;;5008742;28;19926;-73
2022/10/14 00:06:40;;;;;;;;;;;12.30;99.90;;;;;;4992454;28;19930;-72
2022/10/14 00:09:13;;;;;;;;;;;12.20;99.90;;;;;;4973949;28;19932;-74
2022/10/14 00:11:44;;;;;;;;;;;12.20;99.90;;;;;;4998145;28;19987;-75
2022/10/14 00:14:17;;;;;;;;;;;12.20;99.90;;;;;;5008457;28;19936;-74
2022/10/14 00:16:52;;;;;;;;;;;12.20;99.90;;;;;;5009986;28;19925;-76
2022/10/14 00:19:24;;;;;;;;;;;12.10;99.90;;;;;;4992181;28;19930;-73
2022/10/14 00:21:56;;;;;;;;;;;12.10;99.90;;;;;;5019571;28;20581;-76
2022/10/14 00:24:28;;;;;;;;;;;12.20;99.90;;;;;;4994544;28;20335;-75
2022/10/14 00:26:59;;;;;;;;;;;12.20;99.90;;;;;;5005783;28;19929;-75
2022/10/14 00:29:31;;;;;;;;;;;12.20;99.90;;;;;;4999146;28;19979;-74
2022/10/14 00:32:03;;;;;;;;;;;12.20;99.90;;;;;;4983193;28;19937;-75
2022/10/14 00:34:34;;;;;;;;;;;12.20;99.90;;;;;;4983802;28;19926;-76
2022/10/14 00:37:06;;;;;;;;;;;12.10;99.90;;;;;;4964402;28;19930;-74
2022/10/14 00:39:38;;;;;;;;;;;12.10;99.90;;;;;;4998962;28;19973;-74
2022/10/14 00:42:12;;;;;;;;;;;12.10;99.90;;;;;;4997662;28;20300;-73
2022/10/14 00:44:45;;;;;;;;;;;12.10;99.90;;;;;;4992885;28;20388;-75
2022/10/14 00:47:17;;;;;;;;;;;12.10;99.90;;;;;;4988152;28;19973;-75
2022/10/14 00:49:48;;;;;;;;;;;12.10;99.90;;;;;;4995715;28;19925;-75
2022/10/14 00:52:21;;;;;;;;;;;12.10;99.90;;;;;;4994024;28;20461;-75
2022/10/14 00:54:55;;;;;;;;;;;12.20;99.90;;;;;;4978153;28;20332;-73
2022/10/14 00:57:27;;;;;;;;;;;12.20;99.90;;;;;;4972512;28;19937;-74
2022/10/14 01:00:01;;;;;;;;;;;12.10;99.90;;;;;;4981250;28;20305;-76
2022/10/14 01:02:33;;;;;;;;;;;12.10;99.90;;;;;;4986476;28;20465;-73
2022/10/14 01:05:05;;;;;;;;;;;12.20;99.90;;;;;;4986710;28;20321;-73
2022/10/14 01:07:49;;;;;;;;;;;12.20;99.90;;;;;;4972376;28;20450;-74
2022/10/14 01:10:24;;;;;;;;;;;12.20;99.90;;;;;;4986293;28;19930;-74
2022/10/14 01:13:14;;;;;;;;;;;12.20;99.90;;;;;;4989469;28;19929;-74
2022/10/14 01:15:49;;;;;;;;;;;12.20;99.90;;;;;;4967187;28;19934;-73
2022/10/14 01:18:33;;;;;;;;;;;12.20;99.90;;;;;;4984489;28;19926;-74
2022/10/14 01:21:23;;;;;;;;;;;12.20;99.90;;;;;;4967286;28;19926;-73
2022/10/14 01:24:01;;;;;;;;;;;12.30;99.90;;;;;;4964587;28;20019;-74
2022/10/14 01:26:42;;;;;;;;;;;12.30;99.90;;;;;;4979716;28;19980;-74
2022/10/14 01:29:32;;;;;;;;;;;12.30;99.90;;;;;;4981101;28;20021;-73
2022/10/14 01:32:12;;;;;;;;;;;12.30;99.90;;;;;;4970233;28;20404;-74
2022/10/14 01:34:49;;;;;;;;;;;12.30;99.90;;;;;;4964576;28;19930;-74
2022/10/14 01:37:23;;;;;;;;;;;12.30;99.90;;;;;;4983435;28;19930;-74
2022/10/14 01:39:57;;;;;;;;;;;12.30;99.90;;;;;;4978135;28;19933;-75
2022/10/14 01:42:31;;;;;;;;;;;12.30;99.90;;;;;;4974225;28;19930;-73
2022/10/14 01:45:21;;;;;;;;;;;12.30;99.90;;;;;;4980325;28;19926;-74
2022/10/14 01:47:53;;;;;;;;;;;12.30;99.90;;;;;;4983276;28;19930;-74
2022/10/14 01:50:28;;;;;;;;;;;12.30;99.90;;;;;;4974994;28;19926;-74
2022/10/14 01:53:09;;;;;;;;;;;12.30;99.90;;;;;;4983584;28;19977;-72
2022/10/14 01:55:42;;;;;;;;;;;12.20;99.90;;;;;;4971433;28;19984;-73
2022/10/14 01:58:16;;;;;;;;;;;12.20;99.90;;;;;;4980548;28;20304;-74
2022/10/14 02:00:48;;;;;;;;;;;12.20;99.90;;;;;;4972704;28;19930;-74
2022/10/14 02:03:20;;;;;;;;;;;12.20;99.90;;;;;;4962884;28;19933;-73
2022/10/14 02:06:04;;;;;;;;;;;12.20;99.90;;;;;;5003535;28;19980;-73
2022/10/14 02:08:43;;;;;;;;;;;12.30;99.90;;;;;;4982456;28;19934;-72
2022/10/14 02:11:16;;;;;;;;;;;12.20;99.90;;;;;;4988227;28;19926;-74
2022/10/14 02:13:59;;;;;;;;;;;12.20;99.90;;;;;;4979848;28;19930;-73
2022/10/14 02:16:39;;;;;;;;;;;12.20;99.90;;;;;;4998490;28;19926;-73
2022/10/14 02:19:27;;;;;;;;;;;12.20;99.90;;;;;;4964903;28;19933;-75
2022/10/14 02:21:59;;;;;;;;;;;12.20;99.90;;;;;;4967963;28;19973;-73
2022/10/14 02:24:32;;;;;;;;;;;12.20;99.90;;;;;;4984723;28;19926;-73
2022/10/14 02:27:03;;;;;;;;;;;12.20;99.90;;;;;;4981303;28;19969;-74
2022/10/14 02:29:31;;;;;;;;;;;12.20;99.90;;;;;;4971442;28;19925;-74
2022/10/14 02:32:05;;;;;;;;;;;12.20;99.90;;;;;;4973161;28;19926;-73
2022/10/14 02:34:38;;;;;;;;;;;12.20;99.90;;;;;;4981722;28;19942;-74
2022/10/14 02:37:08;;;;;;;;;;;12.20;99.90;;;;;;4973127;28;20639;-73
2022/10/14 02:39:42;;;;;;;;;;;12.20;99.90;;;;;;4980231;28;20020;-75
2022/10/14 02:42:09;;;;;;;;;;;12.20;99.90;;;;;;4984729;28;19926;-74
2022/10/14 02:44:50;;;;;;;;;;;12.10;99.90;;;;;;4961408;28;19973;-74
2022/10/14 02:47:22;;;;;;;;;;;12.10;99.90;;;;;;4981901;28;20392;-73
2022/10/14 02:49:54;;;;;;;;;;;12.10;99.90;;;;;;4960272;28;19930;-73
2022/10/14 02:52:25;;;;;;;;;;;12.10;99.90;;;;;;4977085;28;19984;-73
2022/10/14 02:54:57;;;;;;;;;;;12.10;99.90;;;;;;4982363;28;19981;-73
2022/10/14 02:57:29;;;;;;;;;;;12.10;99.90;;;;;;4984409;28;19933;-73
2022/10/14 03:00:00;;;;;;;;;;;12.10;99.90;;;;;;4982194;28;20296;-74
2022/10/14 03:02:34;;;;;;;;;;;12.10;99.90;;;;;;4961960;28;20316;-74
2022/10/14 03:05:06;;;;;;;;;;;12.10;99.90;;;;;;4974707;28;20056;-73
2022/10/14 03:07:38;;;;;;;;;;;12.10;99.90;;;;;;4980085;28;19976;-73
2022/10/14 03:10:12;;;;;;;;;;;12.00;99.90;;;;;;4966139;28;19933;-74
2022/10/14 03:12:46;;;;;;;;;;;12.00;99.90;;;;;;4966686;28;20020;-75
2022/10/14 03:15:26;;;;;;;;;;;12.00;99.90;;;;;;4988841;28;19937;-73
2022/10/14 03:17:58;;;;;;;;;;;12.00;99.90;;;;;;4982762;28;20025;-74
2022/10/14 03:20:44;;;;;;;;;;;12.00;99.90;;;;;;4987744;28;19933;-72
2022/10/14 03:23:22;;;;;;;;;;;12.00;99.90;;;;;;4964657;28;20448;-75
2022/10/14 03:25:53;;;;;;;;;;;11.90;99.90;;;;;;4989024;28;19932;-75
2022/10/14 03:28:31;;;;;;;;;;;11.90;99.90;;;;;;5007734;28;19984;-73
2022/10/14 03:31:18;;;;;;;;;;;11.90;99.90;;;;;;4959183;28;19926;-73
2022/10/14 03:34:00;;;;;;;;;;;12.00;99.90;;;;;;4963269;28;19926;-74
2022/10/14 03:36:33;;;;;;;;;;;12.00;99.90;;;;;;4980516;28;20392;-73
2022/10/14 03:39:05;;;;;;;;;;;12.00;99.90;;;;;;4966540;28;19926;-73
2022/10/14 03:41:47;;;;;;;;;;;11.90;99.90;;;;;;4971535;28;19929;-74
2022/10/14 03:44:29;;;;;;;;;;;11.90;99.90;;;;;;4984455;28;20377;-74
2022/10/14 03:47:20;;;;;;;;;;;11.90;99.90;;;;;;4988591;28;20038;-74
2022/10/14 03:49:52;;;;;;;;;;;11.90;99.90;;;;;;4986834;28;19929;-74
2022/10/14 03:52:31;;;;;;;;;;;11.90;99.90;;;;;;4985407;28;19957;-74
2022/10/14 03:55:07;;;;;;;;;;;11.90;99.90;;;;;;4977946;28;19929;-73
2022/10/14 03:57:41;;;;;;;;;;;11.90;99.90;;;;;;4969465;28;19981;-72
2022/10/14 04:00:13;;;;;;;;;;;11.90;99.90;;;;;;4970087;28;19926;-73
2022/10/14 04:02:53;;;;;;;;;;;11.80;99.90;;;;;;4966567;28;19926;-73
2022/10/14 04:05:35;;;;;;;;;;;11.80;99.90;;;;;;4976576;28;19933;-74
2022/10/14 04:08:11;;;;;;;;;;;11.80;99.90;;;;;;4967049;28;19930;-74
2022/10/14 04:10:54;;;;;;;;;;;11.80;99.90;;;;;;4972704;28;20567;-74
2022/10/14 04:13:29;;;;;;;;;;;11.80;99.90;;;;;;4965891;28;19927;-74
2022/10/14 04:16:02;;;;;;;;;;;11.80;99.90;;;;;;4986758;28;19937;-74
2022/10/14 04:18:54;;;;;;;;;;;11.90;99.90;;;;;;5006316;28;19926;-73
2022/10/14 04:21:26;;;;;;;;;;;11.80;99.90;;;;;;4978679;28;20292;-75
2022/10/14 04:23:57;;;;;;;;;;;11.90;99.90;;;;;;4989591;28;19934;-74
2022/10/14 04:26:48;;;;;;;;;;;11.80;99.90;;;;;;4967182;28;19926;-74
2022/10/14 04:29:43;;;;;;;;;;;11.80;99.90;;;;;;4972001;28;19926;-74
2022/10/14 04:32:24;;;;;;;;;;;11.80;99.90;;;;;;4969631;28;19926;-76
2022/10/14 04:34:56;;;;;;;;;;;11.80;99.90;;;;;;4969231;28;19934;-74
2022/10/14 04:37:29;;;;;;;;;;;11.80;99.90;;;;;;4986624;28;19926;-74
2022/10/14 04:40:11;;;;;;;;;;;11.80;99.90;;;;;;4985998;28;19932;-74
2022/10/14 04:42:45;;;;;;;;;;;11.80;99.90;;;;;;4972358;28;19938;-74
2022/10/14 04:45:21;;;;;;;;;;;11.80;99.90;;;;;;4965175;28;19926;-75
2022/10/14 04:47:59;;;;;;;;;;;11.80;99.90;;;;;;5002377;28;19934;-74
2022/10/14 04:50:26;;;;;;;;;;;11.80;99.90;;;;;;4978782;28;19925;-74
2022/10/14 04:53:26;;;;;;;;;;;11.80;99.90;;;;;;4981174;28;19937;-74
2022/10/14 04:56:07;;;;;;;;;;;11.90;99.90;;;;;;4987673;28;20510;-74
2022/10/14 04:58:48;;;;;;;;;;;11.90;99.90;;;;;;4987379;28;19926;-74
2022/10/14 05:01:29;;;;;;;;;;;11.90;99.90;;;;;;4966878;28;20381;-75
2022/10/14 05:04:01;;;;;;;;;;;11.90;99.90;;;;;;4964542;28;20032;-74
2022/10/14 05:06:32;;;;;;;;;;;11.90;99.90;;;;;;4972950;28;20028;-74
2022/10/14 05:09:06;;;;;;;;;;;11.90;99.90;;;;;;4987904;28;19926;-75
2022/10/14 05:11:38;;;;;;;;;;;11.80;99.90;;;;;;4976146;28;19953;-75
2022/10/14 05:14:12;;;;;;;;;;;11.80;99.90;;;;;;4977858;28;19931;-74
2022/10/14 05:16:47;;;;;;;;;;;11.80;99.90;;;;;;4998230;28;19926;-74
2022/10/14 05:19:26;;;;;;;;;;;11.80;99.90;;;;;;4980232;28;19926;-74
2022/10/14 05:21:53;;;;;;;;;;;11.80;99.90;;;;;;4997694;28;20685;-73
2022/10/14 05:24:34;;;;;;;;;;;11.80;99.90;;;;;;4990764;28;19930;-73
2022/10/14 05:27:01;;;;;;;;;;;11.70;99.90;;;;;;4977618;28;20352;-75
2022/10/14 05:29:33;;;;;;;;;;;11.70;99.90;;;;;;4985402;28;19961;-76
2022/10/14 05:32:05;;;;;;;;;;;11.70;99.90;;;;;;4989116;28;21071;-74
2022/10/14 05:34:39;;;;;;;;;;;11.70;99.90;;;;;;4963163;28;20298;-74
2022/10/14 05:37:09;;;;;;;;;;;11.80;99.90;;;;;;4975578;28;19936;-74
2022/10/14 05:39:45;;;;;;;;;;;11.80;99.90;;;;;;4971415;28;20018;-74
2022/10/14 05:42:20;;;;;;;;;;;11.80;99.90;;;;;;4971302;28;19981;-73
2022/10/14 05:44:55;;;;;;;;;;;11.70;99.90;;;;;;4988150;28;19957;-74
2022/10/14 05:47:28;;;;;;;;;;;11.70;99.90;;;;;;4975857;28;20036;-74
2022/10/14 05:50:09;;;;;;;;;;;11.70;99.90;;;;;;4976871;28;19926;-76
2022/10/14 05:52:43;;;;;;;;;;;11.80;99.90;;;;;;4978883;28;19973;-74
2022/10/14 05:55:23;;;;;;;;;;;11.70;99.90;;;;;;4979224;28;19929;-75
2022/10/14 05:57:59;;;;;;;;;;;11.70;99.90;;;;;;4989847;28;20420;-74
2022/10/14 06:00:36;;;;;;;;;;;11.70;99.90;;;;;;4993874;28;19975;-75
2022/10/14 06:03:09;;;;;;;;;;;11.80;99.90;;;;;;4998846;28;20625;-74
2022/10/14 06:05:40;;;;;;;;;;;11.70;99.90;;;;;;4993215;28;19931;-76
2022/10/14 06:08:12;;;;;;;;;;;11.70;99.90;;;;;;4977590;28;19948;-74
2022/10/14 06:10:43;;;;;;;;;;;11.80;99.90;;;;;;4972126;28;19930;-76
2022/10/14 06:13:10;;;;;;;;;;;11.80;99.90;;;;;;4974329;28;19929;-73
2022/10/14 06:15:45;;;;;;;;;;;11.70;99.90;;;;;;4995352;28;19933;-78
2022/10/14 06:18:16;;;;;;;;;;;11.80;99.90;;;;;;4988533;28;19930;-75
2022/10/14 06:20:52;;;;;;;;;;;11.80;99.90;;;;;;4967812;28;19925;-73
2022/10/14 06:23:23;;;;;;;;;;;11.90;99.90;;;;;;4985046;28;20009;-76
2022/10/14 06:25:55;;;;;;;;;;;11.90;99.90;;;;;;4983402;28;19981;-75
2022/10/14 06:28:27;;;;;;;;;;;11.90;99.90;;;;;;4985909;28;19980;-73
2022/10/14 06:30:53;;;;;;;;;;;11.90;99.90;;;;;;4997902;28;19933;-74
2022/10/14 06:33:27;;;;;;;;;;;12.00;99.90;;;;;;5011911;28;20385;-75
2022/10/14 06:36:00;;;;;;;;;;;12.00;99.90;;;;;;4964051;28;20407;-74
2022/10/14 06:38:32;;;;;;;;;;;12.00;99.90;;;;;;4994361;28;19962;-74
2022/10/14 06:41:03;;;;;;;;;;;12.00;99.90;;;;;;5002687;28;19980;-73
2022/10/14 06:43:35;;;;;;;;;;;12.00;99.90;;;;;;4991266;28;19926;-74
2022/10/14 06:46:06;;;;;;;;;;;12.10;99.90;;;;;;4980692;28;19930;-75
2022/10/14 06:48:33;;;;;;;;;;;12.10;99.90;;;;;;4985726;28;19925;-75
2022/10/14 06:51:05;;;;;;;;;;;12.10;99.90;;;;;;4974946;28;20544;-74
2022/10/14 06:53:36;;;;;;;;;;;12.20;99.90;;;;;;4985027;28;19925;-75
2022/10/14 06:56:10;;;;;;;;;;;12.20;99.90;;;;;;4990912;28;20025;-73
2022/10/14 06:58:41;;;;;;;;;;;12.20;99.90;;;;;;4979855;28;19926;-74
2022/10/14 07:01:13;;;;;;;;;;;12.20;99.90;;;;;;4978814;28;19925;-74
2022/10/14 07:03:44;;;;;;;;;;;12.20;99.90;;;;;;4982613;28;19929;-74
2022/10/14 07:06:16;;;;;;;;;;;12.20;99.90;;;;;;5000864;28;19926;-73
2022/10/14 07:08:48;;;;;;;;;;;12.30;99.90;;;;;;4991190;28;19957;-73
2022/10/14 07:11:20;;;;;;;;;;;12.30;99.90;;;;;;4971827;28;19977;-73
2022/10/14 07:13:51;;;;;;;;;;;12.30;99.90;;;;;;4987875;28;19926;-75
2022/10/14 07:16:23;;;;;;;;;;;12.40;99.90;;;;;;4995178;28;20332;-73
2022/10/14 07:18:55;;;;;;;;;;;12.40;99.90;;;;;;4991161;28;19929;-72
2022/10/14 07:21:26;;;;;;;;;;;12.40;99.90;;;;;;4966359;28;20415;-75
2022/10/14 07:23:54;;;;;;;;;;;12.40;99.90;;;;;;4978904;28;20352;-73
2022/10/14 07:26:25;;;;;;;;;;;12.40;99.90;;;;;;4991127;28;20269;-73
2022/10/14 07:28:57;;;;;;;;;;;12.50;99.90;;;;;;4996101;28;19926;-74
2022/10/14 07:31:29;;;;;;;;;;;12.60;99.90;;;;;;4994372;28;19988;-74
2022/10/14 07:33:56;;;;;;;;;;;12.70;99.90;;;;;;4993274;28;19988;-73
2022/10/14 07:36:27;;;;;;;;;;;12.70;99.90;;;;;;4991586;28;19926;-73
2022/10/14 07:38:59;;;;;;;;;;;12.80;99.90;;;;;;5009504;28;20486;-75
2022/10/14 07:41:31;;;;;;;;;;;12.80;99.90;;;;;;4999281;28;19983;-72
2022/10/14 07:44:08;;;;;;;;;;;12.90;99.90;;;;;;4989953;28;19996;-73
2022/10/14 07:46:41;;;;;;;;;;;13.00;99.90;;;;;;4992723;28;20221;-73
2022/10/14 07:49:15;;;;;;;;;;;13.00;99.90;;;;;;5014445;28;19926;-73
2022/10/14 07:51:47;;;;;;;;;;;13.00;99.90;;;;;;5006409;28;19926;-73
2022/10/14 07:54:21;;;;;;;;;;;13.00;99.90;;;;;;4995514;28;20312;-74
2022/10/14 07:56:52;;;;;;;;;;;13.10;99.90;;;;;;4981379;28;20374;-73
2022/10/14 07:59:24;;;;;;;;;;;13.10;99.90;;;;;;4992970;28;19975;-73
2022/10/14 08:01:56;;;;;;;;;;;13.10;99.90;;;;;;4975752;28;19926;-75
2022/10/14 08:04:28;;;;;;;;;;;13.20;99.90;;;;;;4990376;28;19925;-73
2022/10/14 08:07:00;;;;;;;;;;;13.20;99.90;;;;;;4995158;28;20399;-73
2022/10/14 08:09:33;;;;;;;;;;;13.30;99.90;;;;;;4972457;28;19926;-75
2022/10/14 08:12:05;;;;;;;;;;;13.30;99.90;;;;;;4970857;28;19930;-73
2022/10/14 08:14:36;;;;;;;;;;;13.30;99.90;;;;;;4983745;28;19972;-73
2022/10/14 08:17:08;;;;;;;;;;;13.40;99.90;;;;;;4974481;28;20477;-74
2022/10/14 08:19:40;;;;;;;;;;;13.40;99.90;;;;;;4983688;28;19976;-75
2022/10/14 08:22:11;;;;;;;;;;;13.50;99.90;;;;;;4976101;28;19925;-74
2022/10/14 08:24:43;;;;;;;;;;;13.50;99.90;;;;;;4990501;28;19926;-72
2022/10/14 08:27:15;;;;;;;;;;;13.60;99.90;;;;;;4989705;28;19932;-75
2022/10/14 08:29:46;;;;;;;;;;;13.70;99.90;;;;;;4988632;28;19933;-74
2022/10/14 08:32:18;;;;;;;;;;;13.80;99.90;;;;;;4976566;28;19969;-73
2022/10/14 08:34:50;;;;;;;;;;;13.90;99.90;;;;;;4963441;28;19930;-74
2022/10/14 08:37:22;;;;;;;;;;;14.00;99.90;;;;;;4991697;28;19925;-74
2022/10/14 08:39:53;;;;;;;;;;;14.20;99.90;;;;;;4995147;28;19980;-75
2022/10/14 08:42:38;;;;;;;;;;;14.30;99.90;;;;;;4995782;28;20312;-73
2022/10/14 08:45:15;;;;;;;;;;;14.40;99.90;;;;;;4975247;28;19930;-75
2022/10/14 08:47:47;;;;;;;;;;;14.40;99.90;;;;;;4958508;28;20419;-74
2022/10/14 08:50:31;;;;;;;;;;;14.50;99.90;;;;;;4980123;28;20007;-74
2022/10/14 08:53:14;;;;;;;;;;;14.60;99.90;;;;;;4968542;28;19926;-74
2022/10/14 08:55:45;;;;;;;;;;;14.70;99.90;;;;;;4987534;28;19929;-75
2022/10/14 08:58:11;;;;;;;;;;;14.90;99.90;;;;;;4968593;28;20332;-75
2022/10/14 09:00:46;;;;;;;;;;;15.00;99.90;;;;;;4994205;28;19972;-75
2022/10/14 09:03:21;;;;;;;;;;;15.10;99.90;;;;;;4994612;28;19934;-75
2022/10/14 09:05:56;;;;;;;;;;;15.20;99.90;;;;;;4989205;28;19929;-75
2022/10/14 09:08:31;;;;;;;;;;;15.30;99.90;;;;;;4994836;28;19949;-72
2022/10/14 09:11:05;;;;;;;;;;;15.40;99.90;;;;;;4985377;28;20450;-73
2022/10/14 09:13:38;;;;;;;;;;;15.50;99.90;;;;;;4993892;28;19994;-75
2022/10/14 09:16:13;;;;;;;;;;;15.70;99.90;;;;;;4986600;28;20412;-73
2022/10/14 09:18:53;;;;;;;;;;;15.80;99.90;;;;;;4992467;28;20380;-72
2022/10/14 09:21:32;;;;;;;;;;;15.90;99.90;;;;;;4996227;28;19976;-73
2022/10/14 09:24:15;;;;;;;;;;;15.90;99.90;;;;;;4996049;28;20336;-73
2022/10/14 09:26:52;;;;;;;;;;;15.90;99.90;;;;;;4974928;28;20270;-74
2022/10/14 09:29:24;;;;;;;;;;;15.90;99.90;;;;;;4964799;28;19929;-75
2022/10/14 09:32:16;;;;;;;;;;;16.00;99.90;;;;;;5009266;28;20331;-73
2022/10/14 09:34:49;;;;;;;;;;;16.10;99.90;;;;;;4994245;28;19980;-74
2022/10/14 09:37:38;;;;;;;;;;;16.10;99.90;;;;;;4994179;28;19929;-73
2022/10/14 09:40:29;;;;;;;;;;;16.10;99.90;;;;;;4978123;28;19999;-74
2022/10/14 09:43:06;;;;;;;;;;;16.10;99.90;;;;;;5002203;28;20388;-74
2022/10/14 09:46:01;;;;;;;;;;;16.10;99.90;;;;;;4978260;28;20537;-73
2022/10/14 09:48:47;;;;;;;;;;;16.10;99.90;;;;;;4975137;28;20536;-76
2022/10/14 09:51:26;;;;;;;;;;;16.00;99.90;;;;;;4993558;28;19926;-74
2022/10/14 09:54:00;;;;;;;;;;;16.00;99.90;;;;;;4992705;28;19934;-74
2022/10/14 09:56:35;;;;;;;;;;;15.90;99.90;;;;;;4993048;28;19995;-74
2022/10/14 09:59:18;;;;;;;;;;;15.90;99.90;;;;;;4987615;28;19977;-76
2022/10/14 10:02:16;;;;;;;;;;;16.00;99.90;;;;;;4985399;28;19981;-73
2022/10/14 10:04:48;;;;;;;;;;;16.00;99.90;;;;;;4961577;28;19926;-73
2022/10/14 10:07:25;;;;;;;;;;;16.10;99.90;;;;;;4993237;28;19948;-75
2022/10/14 10:09:58;;;;;;;;;;;16.10;99.90;;;;;;4976019;28;19980;-74
2022/10/14 10:12:31;;;;;;;;;;;16.20;99.90;;;;;;4990253;28;19926;-74
2022/10/14 10:15:04;;;;;;;;;;;16.20;99.90;;;;;;4992352;28;19926;-74
2022/10/14 10:17:37;;;;;;;;;;;16.20;99.90;;;;;;4976406;28;19926;-72
2022/10/14 10:20:32;;;;;;;;;;;16.20;99.90;;;;;;4977235;28;19926;-73
2022/10/14 10:23:27;;;;;;;;;;;16.20;99.90;;;;;;4960675;28;19926;-73
2022/10/14 10:26:13;;;;;;;;;;;16.30;99.90;;;;;;4992989;28;19933;-73
2022/10/14 10:28:46;;;;;;;;;;;16.20;99.90;;;;;;4992572;28;19926;-75
2022/10/14 10:31:20;;;;;;;;;;;16.20;99.90;;;;;;4982023;28;19934;-74
2022/10/14 10:34:01;;;;;;;;;;;16.20;99.90;;;;;;4982027;28;19980;-74
2022/10/14 10:36:35;;;;;;;;;;;16.20;99.90;;;;;;4992328;28;19926;-74
2022/10/14 10:39:25;;;;;;;;;;;16.30;99.90;;;;;;4975745;28;19925;-74
2022/10/14 10:42:01;;;;;;;;;;;16.20;99.90;;;;;;4975484;28;19957;-76
2022/10/14 10:44:46;;;;;;;;;;;16.20;99.90;;;;;;4981092;28;20384;-74
2022/10/14 10:47:42;;;;;;;;;;;16.20;99.90;;;;;;4994522;28;19932;-74
2022/10/14 10:50:32;;;;;;;;;;;16.30;99.90;;;;;;4976580;28;19933;-74
2022/10/14 10:53:00;;;;;;;;;;;16.30;99.90;;;;;;4990945;28;20364;-74
2022/10/14 10:55:38;;;;;;;;;;;16.30;99.90;;;;;;4981817;28;19925;-76
2022/10/14 10:58:28;;;;;;;;;;;16.30;99.90;;;;;;4994506;28;20304;-74
2022/10/14 11:01:01;;;;;;;;;;;16.30;99.90;;;;;;4974659;28;19926;-75
2022/10/14 11:03:53;;;;;;;;;;;16.30;99.90;;;;;;4992316;28;19929;-74
2022/10/14 11:12:28;;;;;;;;;;;16.20;99.90;;;;;;4980514;28;20385;-74
2022/10/14 11:14:59;;;;;;;;;;;16.20;99.90;;;;;;4974384;28;19953;-76
2022/10/14 11:17:38;;;;;;;;;;;16.20;99.90;;;;;;4993428;28;19944;-75
2022/10/14 11:20:23;;;;;;;;;;;16.20;99.90;;;;;;5001797;28;19926;-74
2022/10/14 11:23:03;;;;;;;;;;;16.20;99.90;;;;;;4992654;28;19976;-71
2022/10/14 11:25:45;;;;;;;;;;;16.20;99.90;;;;;;4980283;28;19926;-73
2022/10/14 11:28:25;;;;;;;;;;;16.20;99.90;;;;;;4994769;28;19925;-75
2022/10/14 11:31:12;;;;;;;;;;;16.20;99.90;;;;;;4978552;28;19926;-74
2022/10/14 11:33:58;;;;;;;;;;;16.20;99.90;;;;;;4987810;28;19929;-75
2022/10/14 11:36:24;;;;;;;;;;;16.30;99.90;;;;;;4987374;28;19926;-74
2022/10/14 11:39:07;;;;;;;;;;;16.20;99.90;;;;;;4998470;28;19941;-75
2022/10/14 11:41:38;;;;;;;;;;;16.20;99.90;;;;;;4971411;28;19988;-74
2022/10/14 11:44:10;;;;;;;;;;;16.20;99.90;;;;;;4997931;28;19926;-75
2022/10/14 11:46:45;;;;;;;;;;;16.20;99.90;;;;;;4997415;28;19930;-74
2022/10/14 11:49:29;;;;;;;;;;;16.20;99.90;;;;;;4987522;28;20348;-74
2022/10/14 11:52:10;;;;;;;;;;;16.20;99.90;;;;;;4970665;28;19930;-74
2022/10/14 11:54:45;;;;;;;;;;;16.20;99.90;;;;;;4954938;28;19977;-75
2022/10/14 11:57:17;;;;;;;;;;;16.10;99.90;;;;;;4987844;28;20352;-74
2022/10/14 11:59:48;;;;;;;;;;;16.10;99.90;;;;;;4993206;28;19973;-73
2022/10/14 12:02:30;;;;;;;;;;;16.10;99.90;;;;;;4992445;28;19933;-75
2022/10/14 12:05:29;;;;;;;;;;;16.20;99.90;;;;;;4990900;28;19965;-75
2022/10/14 12:08:03;;;;;;;;;;;16.20;99.90;;;;;;4985816;28;19933;-75
2022/10/14 12:10:46;;;;;;;;;;;16.20;99.90;;;;;;5005460;28;19925;-75
2022/10/14 12:13:19;;;;;;;;;;;16.10;99.90;;;;;;4970587;28;19926;-76
2022/10/14 12:15:51;;;;;;;;;;;16.10;99.90;;;;;;4988583;28;20011;-73
2022/10/14 12:18:23;;;;;;;;;;;16.00;99.90;;;;;;4990937;28;19926;-74
2022/10/14 12:21:02;;;;;;;;;;;15.90;99.90;;;;;;5009316;28;20378;-75
2022/10/14 12:23:40;;;;;;;;;;;15.90;99.90;;;;;;5011092;28;19926;-73
2022/10/14 12:26:14;;;;;;;;;;;15.80;99.90;;;;;;4989908;28;19929;-75
2022/10/14 12:28:46;;;;;;;;;;;15.80;99.90;;;;;;4967654;28;19926;-74
2022/10/14 12:31:18;;;;;;;;;;;15.70;99.90;;;;;;4981124;28;19925;-74
2022/10/14 12:34:09;;;;;;;;;;;15.70;99.90;;;;;;4981041;28;20385;-76
2022/10/14 12:36:42;;;;;;;;;;;15.60;99.90;;;;;;4985534;28;19929;-75
2022/10/14 12:39:16;;;;;;;;;;;15.60;99.90;;;;;;4977359;28;19930;-75
2022/10/14 12:41:53;;;;;;;;;;;15.60;99.90;;;;;;4985555;28;19953;-75
2022/10/14 12:44:35;;;;;;;;;;;15.60;99.90;;;;;;4986248;28;20569;-75
2022/10/14 12:47:14;;;;;;;;;;;15.60;99.90;;;;;;4987197;28;19930;-76
2022/10/14 12:49:55;;;;;;;;;;;15.70;99.90;;;;;;4990338;28;20012;-75
2022/10/14 12:52:30;;;;;;;;;;;15.70;99.90;;;;;;4992466;28;19933;-74
2022/10/14 12:55:07;;;;;;;;;;;15.70;99.90;;;;;;4978011;28;19982;-76
2022/10/14 12:57:39;;;;;;;;;;;15.70;99.90;;;;;;4970285;28;19930;-76
2022/10/14 13:00:26;;;;;;;;;;;15.70;99.90;;;;;;4992802;28;19930;-75
2022/10/14 13:03:00;;;;;;;;;;;15.70;99.90;;;;;;4990466;28;19972;-73
2022/10/14 13:05:34;;;;;;;;;;;15.60;99.90;;;;;;4991291;28;19984;-75
2022/10/14 13:08:25;;;;;;;;;;;15.60;99.90;;;;;;4992885;28;19925;-74
2022/10/14 13:11:01;;;;;;;;;;;15.60;99.90;;;;;;4986810;28;19933;-76
2022/10/14 13:13:50;;;;;;;;;;;15.60;99.90;;;;;;4977010;28;20297;-73
2022/10/14 13:16:24;;;;;;;;;;;15.60;99.90;;;;;;4991242;28;20374;-74
2022/10/14 13:19:02;;;;;;;;;;;15.60;99.90;;;;;;4971645;28;19926;-74
2022/10/14 13:21:34;;;;;;;;;;;15.60;99.90;;;;;;4989553;28;19926;-76
2022/10/14 13:24:11;;;;;;;;;;;15.60;99.90;;;;;;4992504;28;20000;-74
2022/10/14 13:26:38;;;;;;;;;;;15.50;99.90;;;;;;4973454;28;20640;-76
2022/10/14 13:29:20;;;;;;;;;;;15.50;99.90;;;;;;4993220;28;19925;-73
2022/10/14 13:31:57;;;;;;;;;;;15.40;99.90;;;;;;4994283;28;19937;-74
2022/10/14 13:34:33;;;;;;;;;;;15.30;99.90;;;;;;4985630;28;19926;-72
2022/10/14 13:37:20;;;;;;;;;;;15.30;99.90;;;;;;4993162;28;19930;-76
2022/10/14 13:39:52;;;;;;;;;;;15.30;99.90;;;;;;4993190;28;19977;-75
2022/10/14 13:42:30;;;;;;;;;;;15.20;99.90;;;;;;4996922;28;19933;-74
2022/10/14 13:45:06;;;;;;;;;;;15.10;99.90;;;;;;4989691;28;19973;-73
2022/10/14 13:47:42;;;;;;;;;;;14.90;99.90;;;;;;5003635;28;19980;-75
2022/10/14 13:50:20;;;;;;;;;;;14.90;99.90;;;;;;4993517;28;19933;-73
2022/10/14 13:52:54;;;;;;;;;;;14.80;99.90;;;;;;4973907;28;19970;-75
2022/10/14 13:55:26;;;;;;;;;;;14.70;99.90;;;;;;4992625;28;19926;-75
2022/10/14 13:58:14;;;;;;;;;;;14.70;99.90;;;;;;4995133;28;19926;-75
2022/10/14 14:00:52;;;;;;;;;;;14.70;99.90;;;;;;4996053;28;19976;-72
2022/10/14 14:03:37;;;;;;;;;;;14.80;99.90;;;;;;5013353;28;19925;-75
2022/10/14 14:06:14;;;;;;;;;;;14.80;99.90;;;;;;5005090;28;19926;-73
2022/10/14 14:08:48;;;;;;;;;;;14.80;99.90;;;;;;4987599;28;19926;-74
2022/10/14 14:11:24;;;;;;;;;;;14.80;99.90;;;;;;4977868;28;19930;-73
2022/10/14 14:14:05;;;;;;;;;;;14.80;99.90;;;;;;4982679;28;19980;-76
2022/10/14 14:16:39;;;;;;;;;;;14.80;99.90;;;;;;4978191;28;19969;-74
2022/10/14 14:19:21;;;;;;;;;;;14.90;99.90;;;;;;4993230;28;19930;-74
2022/10/14 14:22:04;;;;;;;;;;;14.90;99.90;;;;;;4992722;28;19926;-72
2022/10/14 14:24:36;;;;;;;;;;;14.90;99.90;;;;;;4982926;28;20385;-74
2022/10/14 14:27:10;;;;;;;;;;;14.90;99.90;;;;;;4988043;28;20458;-75
2022/10/14 14:29:43;;;;;;;;;;;14.80;99.90;;;;;;4973836;28;19930;-75
2022/10/14 14:32:16;;;;;;;;;;;14.80;99.90;;;;;;4990908;28;20562;-72
2022/10/14 14:34:49;;;;;;;;;;;14.80;99.90;;;;;;4974958;28;19930;-74
2022/10/14 14:37:25;;;;;;;;;;;14.80;99.90;;;;;;4974119;28;19984;-75
2022/10/14 14:39:58;;;;;;;;;;;14.80;99.90;;;;;;5017962;28;20355;-76
2022/10/14 14:42:34;;;;;;;;;;;14.80;99.90;;;;;;5001879;28;19976;-74
2022/10/14 14:45:11;;;;;;;;;;;14.80;99.90;;;;;;4973365;28;19988;-73
2022/10/14 14:47:45;;;;;;;;;;;14.70;99.90;;;;;;4974944;28;19957;-74
2022/10/14 14:50:22;;;;;;;;;;;14.70;99.90;;;;;;4996283;28;19933;-74
2022/10/14 14:52:56;;;;;;;;;;;14.70;99.90;;;;;;4992371;28;19930;-74
2022/10/14 14:55:40;;;;;;;;;;;14.70;99.90;;;;;;4983639;28;20394;-74
2022/10/14 14:58:32;;;;;;;;;;;14.70;99.90;;;;;;4983459;28;20609;-74
2022/10/14 15:01:20;;;;;;;;;;;14.70;99.90;;;;;;4991443;28;19932;-75
2022/10/14 15:03:56;;;;;;;;;;;14.70;99.90;;;;;;4979018;28;19929;-74
2022/10/14 15:06:28;;;;;;;;;;;14.70;99.90;;;;;;4995492;28;20444;-73
2022/10/14 15:09:08;;;;;;;;;;;14.70;99.90;;;;;;5002345;28;19933;-73
2022/10/14 15:11:54;;;;;;;;;;;14.70;99.90;;;;;;4973109;28;19933;-73
2022/10/14 15:14:42;;;;;;;;;;;14.70;99.90;;;;;;4981866;28;19926;-74