Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:39;;;;;;;29.05;4.60;;;;;;;;;;5029383;28;20021;-71
2023/01/05 00:04:05;;;;;;;34.42;5.55;;;;;;;;;;5029544;28;20030;-71
2023/01/05 00:06:31;;;;;;;20.77;3.65;;;;;;;;;;5028615;28;20093;-71
2023/01/05 00:08:57;;;;;;;28.42;4.13;;;;;;;;;;5028203;28;20692;-70
2023/01/05 00:22:30;;;;;;;32.05;6.05;;;;;;;;;;5028023;28;20389;-71
2023/01/05 00:24:56;;;;;;;36.38;5.13;;;;;;;;;;5024274;28;20034;-71
2023/01/05 00:27:21;;;;;;;29.55;4.18;;;;;;;;;;5025025;28;20014;-70
2023/01/05 00:29:46;;;;;;;31.93;4.27;;;;;;;;;;5027476;28;20022;-71
2023/01/05 00:32:11;;;;;;;32.40;4.50;;;;;;;;;;5026637;28;20272;-70
2023/01/05 00:34:37;;;;;;;25.52;4.68;;;;;;;;;;5010064;28;20272;-71
2023/01/05 00:37:02;;;;;;;28.95;4.45;;;;;;;;;;5025222;28;20025;-70
2023/01/05 00:39:27;;;;;;;28.93;4.20;;;;;;;;;;5024202;28;20385;-70
2023/01/05 00:41:52;;;;;;;21.47;3.73;;;;;;;;;;5023894;28;20282;-70
2023/01/05 00:44:17;;;;;;;36.03;5.73;;;;;;;;;;5027866;28;20284;-71
2023/01/05 00:46:42;;;;;;;32.80;4.50;;;;;;;;;;5024187;28;20307;-71
2023/01/05 00:49:08;;;;;;;21.93;3.97;;;;;;;;;;5026655;28;20335;-71
2023/01/05 00:51:33;;;;;;;35.85;4.80;;;;;;;;;;5027447;28;20276;-71
2023/01/05 00:53:58;;;;;;;23.65;3.22;;;;;;;;;;5025639;28;20021;-70
2023/01/05 00:56:23;;;;;;;30.67;5.97;;;;;;;;;;5028139;28;20033;-71
2023/01/05 00:58:51;;;;;;;29.17;3.77;;;;;;;;;;5028810;28;20343;-70
2023/01/05 01:01:17;;;;;;;23.80;4.00;;;;;;;;;;5022593;28;20345;-70
2023/01/05 01:03:42;;;;;;;33.55;4.38;;;;;;;;;;5025942;28;20093;-71
2023/01/05 01:06:07;;;;;;;32.58;4.00;;;;;;;;;;5022857;28;20079;-71
2023/01/05 01:08:32;;;;;;;26.35;5.72;;;;;;;;;;5021194;28;20061;-73
2023/01/05 01:11:02;;;;;;;29.02;4.50;;;;;;;;;;5003426;28;20072;-71
2023/01/05 01:13:27;;;;;;;30.83;3.75;;;;;;;;;;5020318;28;20018;-70
2023/01/05 01:15:52;;;;;;;26.50;4.87;;;;;;;;;;5018183;28;20429;-70
2023/01/05 01:18:17;;;;;;;26.17;4.93;;;;;;;;;;5020251;28;20284;-71
2023/01/05 01:20:43;;;;;;;23.02;3.95;;;;;;;;;;5020184;28;20021;-70
2023/01/05 01:23:08;;;;;;;34.93;3.83;;;;;;;;;;5021074;28;20036;-70
2023/01/05 01:25:33;;;;;;;38.97;4.53;;;;;;;;;;5019652;28;20866;-71
2023/01/05 01:27:58;;;;;;;29.63;4.55;;;;;;;;;;5027334;28;20264;-71
2023/01/05 01:30:23;;;;;;;33.67;6.47;;;;;;;;;;5020931;28;20037;-71
2023/01/05 01:32:49;;;;;;;28.40;4.55;;;;;;;;;;5026314;28;20272;-71
2023/01/05 01:35:14;;;;;;;34.28;5.63;;;;;;;;;;5026063;28;20025;-71
2023/01/05 01:37:39;;;;;;;33.17;6.35;;;;;;;;;;5025232;28;20028;-71
2023/01/05 01:40:05;;;;;;;27.02;5.25;;;;;;;;;;5025206;28;20036;-71
2023/01/05 01:42:31;;;;;;;18.63;4.00;;;;;;;;;;5027307;28;20112;-70
2023/01/05 01:44:57;;;;;;;37.65;5.20;;;;;;;;;;5024490;28;20156;-70
2023/01/05 01:47:22;;;;;;;34.38;5.32;;;;;;;;;;5026028;28;20022;-70
2023/01/05 01:49:49;;;;;;;22.67;4.72;;;;;;;;;;5023983;28;20029;-71
2023/01/05 01:52:14;;;;;;;37.45;5.55;;;;;;;;;;5024576;28;20033;-71
2023/01/05 01:54:40;;;;;;;30.17;4.50;;;;;;;;;;5025368;28;20025;-70
2023/01/05 01:57:08;;;;;;;30.98;5.45;;;;;;;;;;5026278;28;20488;-70
2023/01/05 01:59:33;;;;;;;22.08;3.72;;;;;;;;;;5025515;28;20030;-70
2023/01/05 02:02:00;;;;;;;35.67;4.15;;;;;;;;;;5024359;28;20033;-70
2023/01/05 02:04:26;;;;;;;36.40;4.53;;;;;;;;;;5024060;28;20021;-71
2023/01/05 02:06:51;;;;;;;34.45;6.82;;;;;;;;;;5023291;28;20017;-70
2023/01/05 02:09:17;;;;;;;34.80;4.75;;;;;;;;;;5026302;28;20009;-70
2023/01/05 02:12:04;;;;;;;31.75;5.53;;;;;;;;;;5021626;28;20430;-71
2023/01/05 02:14:44;;;;;;;34.90;5.32;;;;;;;;;;5023518;28;20028;-70
2023/01/05 02:17:21;;;;;;;30.77;6.15;;;;;;;;;;5024282;28;20030;-70
2023/01/05 02:19:57;;;;;;;28.42;4.10;;;;;;;;;;5025913;28;20034;-70
2023/01/05 02:22:40;;;;;;;25.92;4.63;;;;;;;;;;5023696;28;20458;-71
2023/01/05 02:25:24;;;;;;;42.75;5.53;;;;;;;;;;5025467;28;20478;-70
2023/01/05 02:27:58;;;;;;;41.70;5.20;;;;;;;;;;5023540;28;20040;-70
2023/01/05 02:30:23;;;;;;;38.30;4.57;;;;;;;;;;5024070;28;20084;-70
2023/01/05 02:32:59;;;;;;;32.77;4.20;;;;;;;;;;5024700;28;20018;-70
2023/01/05 02:36:00;;;;;;;40.20;5.40;;;;;;;;;;5022162;28;20304;-70
2023/01/05 02:38:31;;;;;;;37.17;4.57;;;;;;;;;;4942297;28;20027;-70
2023/01/05 02:40:58;;;;;;;26.17;5.07;;;;;;;;;;5010739;28;20039;-70
2023/01/05 02:43:25;;;;;;;32.08;4.20;;;;;;;;;;5023763;28;20459;-70
2023/01/05 02:45:50;;;;;;;35.65;4.45;;;;;;;;;;5025593;28;20080;-70
2023/01/05 02:48:16;;;;;;;31.60;4.70;;;;;;;;;;5027734;28;20421;-71
2023/01/05 02:50:47;;;;;;;25.67;5.18;;;;;;;;;;5008700;28;20272;-70
2023/01/05 02:53:24;;;;;;;26.83;5.80;;;;;;;;;;5023718;28;20119;-70
2023/01/05 02:55:51;;;;;;;30.58;5.35;;;;;;;;;;5020714;28;20050;-70
2023/01/05 02:58:22;;;;;;;27.10;5.07;;;;;;;;;;5022196;28;20025;-70
2023/01/05 03:00:55;;;;;;;30.67;4.00;;;;;;;;;;5022467;28;20021;-70
2023/01/05 03:03:27;;;;;;;54.25;11.30;;;;;;;;;;5024795;28;20108;-70
2023/01/05 03:05:54;;;;;;;30.65;5.28;;;;;;;;;;5026302;28;20025;-70
2023/01/05 03:08:22;;;;;;;34.05;5.65;;;;;;;;;;5022862;28;20017;-70
2023/01/05 03:13:41;;;;;;;36.60;6.00;;;;;;;;;;5022473;28;20029;-70
2023/01/05 03:16:08;;;;;;;33.38;5.38;;;;;;;;;;5023052;28;20398;-70
2023/01/05 03:19:34;;;;;;;34.40;4.43;;;;;;;;;;5024249;28;20025;-70
2023/01/05 03:21:20;;;;;;;39.92;5.85;;;;;;;;;;5026729;28;20060;-70
2023/01/05 03:37:52;;;;;;;41.13;6.93;;;;;;;;;;5022867;28;20073;-70
2023/01/05 03:40:24;;;;;;;35.65;5.32;;;;;;;;;;5010215;28;20025;-70
2023/01/05 03:42:49;;;;;;;32.88;5.00;;;;;;;;;;5022332;28;20037;-70
2023/01/05 03:45:15;;;;;;;39.63;5.35;;;;;;;;;;5025088;28;20030;-70
2023/01/05 03:47:40;;;;;;;35.13;4.53;;;;;;;;;;5026532;28;20021;-70
2023/01/05 03:50:05;;;;;;;42.90;4.93;;;;;;;;;;5029610;28;20039;-70
2023/01/05 03:52:31;;;;;;;40.63;6.18;;;;;;;;;;5025109;28;20287;-70
2023/01/05 03:54:56;;;;;;;43.80;6.30;;;;;;;;;;5026345;28;20022;-71
2023/01/05 03:57:21;;;;;;;41.58;5.53;;;;;;;;;;5027492;28;20048;-70
2023/01/05 03:59:46;;;;;;;36.73;4.87;;;;;;;;;;5029740;28;20017;-70
2023/01/05 04:02:11;;;;;;;33.13;5.73;;;;;;;;;;5024696;28;20299;-70
2023/01/05 04:04:36;;;;;;;35.28;4.65;;;;;;;;;;5026771;28;20292;-70
2023/01/05 04:07:02;;;;;;;19.83;4.83;;;;;;;;;;5022440;28;20116;-70
2023/01/05 04:09:27;;;;;;;36.72;5.25;;;;;;;;;;5027969;28;20315;-70
2023/01/05 04:11:52;;;;;;;26.70;4.73;;;;;;;;;;5027368;28;20018;-70
2023/01/05 04:14:17;;;;;;;42.83;5.27;;;;;;;;;;5023898;28;20303;-70
2023/01/05 04:16:42;;;;;;;34.37;5.23;;;;;;;;;;5022927;28;20272;-70
2023/01/05 04:19:08;;;;;;;25.43;4.37;;;;;;;;;;5021670;28;20717;-71
2023/01/05 04:21:34;;;;;;;38.50;6.13;;;;;;;;;;5025481;28;20284;-70
2023/01/05 04:23:59;;;;;;;31.10;5.97;;;;;;;;;;5007576;28;20030;-70
2023/01/05 04:26:24;;;;;;;56.30;6.40;;;;;;;;;;5024100;28;20033;-70
2023/01/05 04:28:49;;;;;;;40.73;5.93;;;;;;;;;;5025175;28;20296;-70
2023/01/05 04:31:14;;;;;;;41.57;4.93;;;;;;;;;;5010774;28;20272;-70
2023/01/05 04:33:40;;;;;;;43.67;6.05;;;;;;;;;;5022020;28;20267;-70
2023/01/05 04:36:05;;;;;;;47.40;6.53;;;;;;;;;;5026914;28;20026;-70
2023/01/05 04:38:31;;;;;;;35.70;6.00;;;;;;;;;;5026125;28;20084;-70
2023/01/05 04:40:56;;;;;;;33.87;5.20;;;;;;;;;;5025027;28;20056;-70
2023/01/05 04:43:21;;;;;;;38.05;5.10;;;;;;;;;;5023660;28;20375;-70
2023/01/05 04:45:47;;;;;;;19.92;2.95;;;;;;;;;;5029023;28;20017;-70
2023/01/05 04:48:13;;;;;;;49.17;6.53;;;;;;;;;;5026368;28;20413;-70
2023/01/05 04:50:38;;;;;;;39.03;6.50;;;;;;;;;;5026402;28;20026;-70
2023/01/05 04:53:03;;;;;;;30.15;3.90;;;;;;;;;;5025583;28;20030;-70
2023/01/05 04:55:28;;;;;;;37.60;4.23;;;;;;;;;;5021710;28;20480;-70
2023/01/05 04:57:53;;;;;;;34.08;5.38;;;;;;;;;;5021032;28;20283;-71
2023/01/05 05:00:19;;;;;;;43.30;4.68;;;;;;;;;;5019863;28;20025;-70
2023/01/05 05:02:44;;;;;;;46.38;6.32;;;;;;;;;;5006497;28;20146;-70
2023/01/05 05:05:09;;;;;;;43.22;5.47;;;;;;;;;;5020370;28;20022;-71
2023/01/05 05:07:34;;;;;;;31.97;6.63;;;;;;;;;;5020882;28;20746;-70
2023/01/05 05:09:59;;;;;;;39.13;5.53;;;;;;;;;;5021636;28;20260;-70
2023/01/05 05:12:24;;;;;;;48.87;5.53;;;;;;;;;;5018001;28;20898;-70
2023/01/05 05:14:50;;;;;;;43.40;6.90;;;;;;;;;;5019617;28;20315;-70
2023/01/05 05:17:15;;;;;;;33.75;5.07;;;;;;;;;;5018371;28;20284;-70
2023/01/05 05:19:41;;;;;;;35.92;6.28;;;;;;;;;;5021741;28;20029;-70
2023/01/05 05:22:06;;;;;;;27.70;3.83;;;;;;;;;;5018728;28;20036;-70
2023/01/05 05:24:31;;;;;;;43.97;6.38;;;;;;;;;;5019468;28;20038;-70
2023/01/05 05:26:56;;;;;;;41.30;6.20;;;;;;;;;;5023067;28;20018;-70
2023/01/05 05:29:22;;;;;;;34.97;5.47;;;;;;;;;;5026811;28;20056;-70
2023/01/05 05:31:47;;;;;;;32.45;6.50;;;;;;;;;;5024266;28;20021;-70
2023/01/05 05:34:13;;;;;;;43.97;7.13;;;;;;;;;;5022093;28;20080;-70
2023/01/05 05:36:38;;;;;;;57.85;8.45;;;;;;;;;;5023118;28;20811;-70
2023/01/05 05:39:03;;;;;;;30.98;5.90;;;;;;;;;;5026266;28;20635;-70
2023/01/05 05:41:28;;;;;;;32.80;5.30;;;;;;;;;;5022799;28;20013;-70
2023/01/05 05:43:56;;;;;;;42.15;5.72;;;;;;;;;;5025013;28;20028;-70
2023/01/05 05:46:21;;;;;;;44.95;5.93;;;;;;;;;;5023596;28;20032;-70
2023/01/05 05:48:46;;;;;;;49.47;8.03;;;;;;;;;;5025516;28;20021;-70
2023/01/05 05:51:11;;;;;;;42.93;9.57;;;;;;;;;;5025336;28;20272;-70
2023/01/05 05:53:36;;;;;;;40.57;5.83;;;;;;;;;;5024584;28;20259;-70
2023/01/05 05:56:02;;;;;;;47.67;7.63;;;;;;;;;;5022002;28;20709;-70
2023/01/05 05:58:27;;;;;;;35.13;7.50;;;;;;;;;;5024787;28;20458;-70
2023/01/05 06:00:56;;;;;;;46.10;6.67;;;;;;;;;;5041208;23;20041;-67
2023/01/05 06:03:21;;;;;;;47.92;8.35;;;;;;;;;;5003715;28;20300;-67
2023/01/05 06:05:46;;;;;;;40.60;6.30;;;;;;;;;;5000146;28;20026;-67
2023/01/05 06:08:11;;;;;;;54.35;6.03;;;;;;;;;;5001698;28;20356;-67
2023/01/05 06:10:36;;;;;;;40.73;7.40;;;;;;;;;;5001463;28;20021;-67
2023/01/05 06:13:01;;;;;;;38.13;6.30;;;;;;;;;;5000791;28;20692;-69
2023/01/05 06:15:27;;;;;;;49.90;7.30;;;;;;;;;;5002595;28;20289;-67
2023/01/05 06:17:52;;;;;;;42.53;5.80;;;;;;;;;;5000636;28;20088;-67
2023/01/05 06:20:17;;;;;;;45.58;7.88;;;;;;;;;;5002822;28;20041;-67
2023/01/05 06:22:43;;;;;;;32.33;6.03;;;;;;;;;;5000297;28;20026;-67
2023/01/05 06:25:08;;;;;;;50.28;5.35;;;;;;;;;;5000152;28;20044;-67
2023/01/05 06:27:34;;;;;;;35.15;5.57;;;;;;;;;;5003312;28;20022;-67
2023/01/05 06:29:59;;;;;;;48.50;7.32;;;;;;;;;;5002664;28;20104;-67
2023/01/05 06:32:24;;;;;;;40.67;7.13;;;;;;;;;;5001895;28;20024;-67
2023/01/05 06:34:50;;;;;;;41.13;7.22;;;;;;;;;;5006341;28;20783;-67
2023/01/05 06:37:15;;;;;;;38.00;5.90;;;;;;;;;;5004880;28;20033;-67
2023/01/05 06:39:40;;;;;;;43.45;6.28;;;;;;;;;;4988663;28;20284;-68
2023/01/05 06:42:05;;;;;;;34.08;5.38;;;;;;;;;;5000794;28;20029;-67
2023/01/05 06:44:31;;;;;;;34.90;5.97;;;;;;;;;;5006180;28;20635;-67
2023/01/05 06:46:56;;;;;;;41.60;8.80;;;;;;;;;;5004432;28;20269;-67
2023/01/05 06:49:21;;;;;;;37.08;6.07;;;;;;;;;;5003320;28;20342;-67
2023/01/05 06:51:46;;;;;;;42.80;5.00;;;;;;;;;;5001925;28;20184;-67
2023/01/05 06:54:11;;;;;;;43.50;7.87;;;;;;;;;;5003767;28;20780;-67
2023/01/05 06:56:37;;;;;;;57.15;6.88;;;;;;;;;;5005028;28;20292;-67
2023/01/05 06:59:02;;;;;;;38.57;6.63;;;;;;;;;;5001945;28;20029;-67
2023/01/05 07:01:27;;;;;;;39.63;5.85;;;;;;;;;;5002136;28;20323;-67
2023/01/05 07:03:52;;;;;;;44.30;7.63;;;;;;;;;;5001748;28;20018;-67
2023/01/05 07:06:18;;;;;;;39.77;5.33;;;;;;;;;;5003152;28;20022;-67
2023/01/05 07:08:43;;;;;;;56.13;7.07;;;;;;;;;;5004052;28;20331;-67
2023/01/05 07:11:08;;;;;;;36.57;6.43;;;;;;;;;;5004342;28;20030;-67
2023/01/05 07:13:33;;;;;;;31.33;5.00;;;;;;;;;;5003842;28;20269;-67
2023/01/05 07:15:58;;;;;;;41.47;5.60;;;;;;;;;;5003833;28;20126;-69
2023/01/05 07:18:24;;;;;;;49.55;5.90;;;;;;;;;;5007555;28;20273;-67
2023/01/05 07:20:49;;;;;;;32.60;6.70;;;;;;;;;;5002590;28;20026;-69
2023/01/05 07:23:14;;;;;;;42.78;7.22;;;;;;;;;;5005939;28;20277;-67
2023/01/05 07:25:39;;;;;;;41.75;6.93;;;;;;;;;;5008175;28;20048;-69
2023/01/05 07:28:04;;;;;;;44.40;6.68;;;;;;;;;;5004925;28;20406;-67
2023/01/05 07:30:30;;;;;;;41.83;5.93;;;;;;;;;;5005741;28;20073;-67
2023/01/05 07:32:58;;;;;;;36.93;6.60;;;;;;;;;;5001882;28;20459;-67
2023/01/05 07:35:23;;;;;;;41.72;6.55;;;;;;;;;;5008513;28;20761;-67
2023/01/05 07:37:49;;;;;;;46.40;7.23;;;;;;;;;;4989492;28;20030;-67
2023/01/05 07:40:14;;;;;;;36.15;6.60;;;;;;;;;;5008101;28;20311;-67
2023/01/05 07:42:39;;;;;;;50.95;6.18;;;;;;;;;;5008773;28;20080;-67
2023/01/05 07:45:05;;;;;;;44.80;5.53;;;;;;;;;;5003472;28;20383;-67
2023/01/05 07:47:30;;;;;;;47.13;7.72;;;;;;;;;;5003439;28;20291;-67
2023/01/05 07:49:55;;;;;;;47.25;8.20;;;;;;;;;;5007794;28;20061;-67
2023/01/05 07:52:21;;;;;;;52.88;7.85;;;;;;;;;;5006313;28;20105;-68
2023/01/05 07:54:46;;;;;;;40.57;6.40;;;;;;;;;;5009191;28;20034;-68
2023/01/05 07:57:11;;;;;;;54.03;7.25;;;;;;;;;;5005785;28;20335;-68
2023/01/05 07:59:36;;;;;;;51.53;9.13;;;;;;;;;;5007177;28;20041;-67
2023/01/05 08:02:01;;;;;;;41.45;7.13;;;;;;;;;;5008002;28;20460;-68
2023/01/05 08:04:27;;;;;;;38.65;6.45;;;;;;;;;;5006181;28;20085;-68
2023/01/05 08:06:52;;;;;;;38.90;8.70;;;;;;;;;;5006111;28;20414;-68
2023/01/05 08:12:14;;;;;;;39.92;6.25;;;;;;;;;;4987785;28;20289;-68
2023/01/05 08:14:39;;;;;;;48.17;6.97;;;;;;;;;;5004517;28;20057;-68
2023/01/05 08:17:04;;;;;;;59.57;9.03;;;;;;;;;;5006596;28;20281;-67
2023/01/05 08:19:30;;;;;;;52.80;7.70;;;;;;;;;;5004752;28;20277;-67
2023/01/05 08:21:55;;;;;;;64.23;6.77;;;;;;;;;;5007104;28;20304;-68
2023/01/05 08:24:20;;;;;;;38.20;7.90;;;;;;;;;;5006606;28;20283;-68
2023/01/05 08:26:48;;;;;;;40.10;7.60;;;;;;;;;;5006120;28;20268;-67
2023/01/05 08:29:13;;;;;;;42.40;5.95;;;;;;;;;;5002817;28;20269;-68
2023/01/05 08:31:38;;;;;;;51.55;7.28;;;;;;;;;;5004191;28;20024;-68
2023/01/05 08:34:04;;;;;;;37.17;6.03;;;;;;;;;;5002764;28;20034;-68
2023/01/05 08:36:32;;;;;;;34.97;7.55;;;;;;;;;;5009972;28;20053;-67
2023/01/05 08:39:00;;;;;;;45.38;6.57;;;;;;;;;;5005103;28;20018;-67
2023/01/05 08:41:27;;;;;;;36.25;7.00;;;;;;;;;;5006366;28;20025;-67
2023/01/05 08:43:53;;;;;;;48.83;6.68;;;;;;;;;;5009018;28;20044;-68
2023/01/05 08:46:19;;;;;;;41.50;6.20;;;;;;;;;;5007365;28;20028;-67
2023/01/05 08:48:48;;;;;;;52.13;7.40;;;;;;;;;;5008977;28;20073;-68
2023/01/05 08:51:14;;;;;;;41.38;5.88;;;;;;;;;;5005337;28;20022;-67
2023/01/05 08:53:39;;;;;;;41.85;7.38;;;;;;;;;;5005502;28;20037;-67
2023/01/05 08:56:04;;;;;;;52.85;7.20;;;;;;;;;;4990878;28;20030;-68
2023/01/05 08:58:30;;;;;;;40.53;5.70;;;;;;;;;;5007821;28;20037;-67
2023/01/05 09:00:55;;;;;;;43.97;8.55;;;;;;;;;;5010333;28;20028;-67
2023/01/05 09:03:20;;;;;;;53.25;10.85;;;;;;;;;;5007852;28;20029;-68
2023/01/05 09:05:45;;;;;;;44.95;8.23;;;;;;;;;;5008055;28;20025;-68
2023/01/05 09:08:11;;;;;;;46.80;10.02;;;;;;;;;;5007239;28;20041;-68
2023/01/05 09:10:36;;;;;;;49.08;7.57;;;;;;;;;;5004046;28;20478;-68
2023/01/05 09:13:01;;;;;;;50.30;9.17;;;;;;;;;;5004082;28;20079;-68
2023/01/05 09:15:26;;;;;;;41.85;6.22;;;;;;;;;;5006264;28;20348;-68
2023/01/05 09:17:51;;;;;;;52.10;7.47;;;;;;;;;;5008080;28;20029;-68
2023/01/05 09:20:17;;;;;;;44.55;5.80;;;;;;;;;;5006195;28;20034;-68
2023/01/05 09:22:43;;;;;;;45.25;6.70;;;;;;;;;;5010124;28;20021;-68
2023/01/05 09:25:09;;;;;;;69.82;9.00;;;;;;;;;;5007615;28;20022;-68
2023/01/05 09:27:35;;;;;;;38.45;6.55;;;;;;;;;;5009115;28;20462;-68
2023/01/05 09:30:00;;;;;;;51.45;8.15;;;;;;;;;;5003740;28;20092;-68
2023/01/05 09:32:26;;;;;;;28.03;6.53;;;;;;;;;;5009058;28;20422;-68
2023/01/05 09:34:51;;;;;;;50.58;7.22;;;;;;;;;;5008804;28;20294;-68
2023/01/05 09:37:16;;;;;;;48.83;10.00;;;;;;;;;;5005611;28;20030;-68
2023/01/05 09:39:41;;;;;;;56.35;7.10;;;;;;;;;;5007204;28;20084;-68
2023/01/05 09:42:10;;;;;;;48.03;7.70;;;;;;;;;;5005565;28;20336;-68
2023/01/05 09:44:37;;;;;;;53.05;7.75;;;;;;;;;;5006392;28;20285;-68
2023/01/05 09:47:21;;;;;;;45.70;7.15;;;;;;;;;;5003068;28;20064;-68
2023/01/05 09:49:48;;;;;;;49.47;7.00;;;;;;;;;;5003557;28;20022;-68
2023/01/05 09:52:13;;;;;;;49.42;7.28;;;;;;;;;;5004286;28;20017;-68
2023/01/05 09:54:39;;;;;;;45.95;5.93;;;;;;;;;;5005024;28;20022;-68
2023/01/05 09:57:06;;;;;;;36.45;6.60;;;;;;;;;;5008526;28;20017;-68
2023/01/05 09:59:33;;;;;;;51.80;6.35;;;;;;;;;;5004955;28;20030;-67
2023/01/05 10:02:02;;;;;;;53.53;8.20;;;;;;;;;;5008271;28;20025;-68
2023/01/05 10:04:28;;;;;;;37.25;7.28;;;;;;;;;;4999735;28;20219;-68
2023/01/05 10:06:57;;;;;;;53.08;7.55;;;;;;;;;;5009000;28;20460;-68
2023/01/05 10:09:23;;;;;;;52.15;8.32;;;;;;;;;;5009490;28;20022;-68
2023/01/05 10:14:46;;;;;;;43.83;7.60;;;;;;;;;;5008954;28;20069;-68
2023/01/05 10:17:13;;;;;;;46.80;8.52;;;;;;;;;;5012577;28;20048;-68
2023/01/05 10:19:38;;;;;;;49.47;6.80;;;;;;;;;;5008393;28;20022;-68
2023/01/05 10:22:12;;;;;;;46.10;7.53;;;;;;;;;;5007994;28;20025;-68
2023/01/05 10:24:44;;;;;;;50.05;7.22;;;;;;;;;;5007551;28;20026;-68
2023/01/05 10:27:22;;;;;;;51.97;7.03;;;;;;;;;;5012027;28;20050;-68
2023/01/05 10:29:48;;;;;;;52.63;8.88;;;;;;;;;;5007052;28;20022;-68
2023/01/05 10:32:19;;;;;;;50.00;9.10;;;;;;;;;;5009895;28;20022;-68
2023/01/05 10:34:51;;;;;;;44.38;7.97;;;;;;;;;;5010770;28;20026;-68
2023/01/05 10:37:35;;;;;;;49.20;8.23;;;;;;;;;;5009954;28;20025;-68
2023/01/05 10:40:00;;;;;;;37.25;5.72;;;;;;;;;;5010100;28;20022;-68
2023/01/05 10:42:36;;;;;;;36.57;7.67;;;;;;;;;;5007349;28;20033;-68
2023/01/05 10:45:02;;;;;;;49.38;6.93;;;;;;;;;;5010295;28;20276;-68
2023/01/05 10:47:28;;;;;;;58.30;8.45;;;;;;;;;;4991982;28;20034;-68
2023/01/05 10:49:53;;;;;;;41.55;7.00;;;;;;;;;;5009895;28;20030;-68
2023/01/05 10:52:20;;;;;;;46.63;7.93;;;;;;;;;;5011709;28;20116;-68
2023/01/05 10:54:51;;;;;;;37.60;6.90;;;;;;;;;;5011715;28;20073;-68
2023/01/05 10:57:31;;;;;;;42.28;7.05;;;;;;;;;;5011481;28;20490;-68
2023/01/05 10:59:56;;;;;;;;;;;;;;;;;;4993498;28;20057;-68
2023/01/05 11:02:22;;;;;;;52.45;7.45;;;;;;;;;;5010379;28;20004;-68
2023/01/05 11:04:49;;;;;;;39.38;6.55;;;;;;;;;;5012148;28;20086;-68
2023/01/05 11:07:14;;;;;;;37.08;7.18;;;;;;;;;;5012173;28;20101;-68
2023/01/05 11:09:47;;;;;;;39.05;5.82;;;;;;;;;;5011228;28;20160;-68
2023/01/05 11:12:17;;;;;;;47.83;7.68;;;;;;;;;;5006619;28;20459;-68
2023/01/05 11:14:42;;;;;;;;;;;;;;;;;;5008890;28;20018;-68
2023/01/05 11:17:14;;;;;;;33.45;6.13;;;;;;;;;;5005079;28;20397;-68
2023/01/05 11:19:43;;;;;;;47.55;6.78;;;;;;;;;;5004505;28;20494;-68
2023/01/05 11:22:34;;;;;;;45.38;7.13;;;;;;;;;;5007255;28;20397;-68
2023/01/05 11:25:18;;;;;;;50.55;8.02;;;;;;;;;;5006742;28;20113;-68
2023/01/05 11:27:43;;;;;;;40.50;6.70;;;;;;;;;;5008507;28;20022;-68
2023/01/05 11:30:14;;;;;;;43.97;6.27;;;;;;;;;;5006287;28;20497;-68
2023/01/05 11:32:42;;;;;;;38.65;7.35;;;;;;;;;;5004375;28;20266;-68
2023/01/05 11:35:24;;;;;;;39.88;7.70;;;;;;;;;;5010143;28;20129;-68
2023/01/05 11:37:49;;;;;;;33.40;5.95;;;;;;;;;;5008619;28;20045;-68
2023/01/05 11:40:16;;;;;;;46.55;9.55;;;;;;;;;;5008131;28;20573;-68
2023/01/05 11:42:42;;;;;;;44.58;7.70;;;;;;;;;;5008139;28;20060;-68
2023/01/05 11:45:19;;;;;;;41.63;7.97;;;;;;;;;;5011200;28;20074;-68
2023/01/05 11:47:49;;;;;;;36.88;7.90;;;;;;;;;;5005014;28;21059;-68
2023/01/05 11:50:17;;;;;;;28.10;6.07;;;;;;;;;;5004537;28;20569;-68
2023/01/05 11:52:43;;;;;;;40.75;6.40;;;;;;;;;;5007574;28;20029;-68
2023/01/05 11:55:29;;;;;;;32.50;5.75;;;;;;;;;;5006248;28;20109;-68
2023/01/05 11:57:56;;;;;;;42.42;6.13;;;;;;;;;;5005682;28;20058;-68
2023/01/05 12:00:26;;;;;;;37.45;8.15;;;;;;;;;;5009938;28;20101;-68
2023/01/05 12:02:54;;;;;;;43.93;8.10;;;;;;;;;;5065470;23;20041;-71
2023/01/05 12:05:19;;;;;;;35.28;7.38;;;;;;;;;;5010198;28;20300;-69
2023/01/05 12:07:49;;;;;;;45.10;7.00;;;;;;;;;;5011586;28;20014;-71
2023/01/05 12:10:26;;;;;;;55.33;6.67;;;;;;;;;;5008781;28;20303;-72
2023/01/05 12:12:51;;;;;;;32.50;7.38;;;;;;;;;;4999050;28;20029;-71
2023/01/05 12:15:22;;;;;;;37.90;5.90;;;;;;;;;;4991379;28;20022;-69
2023/01/05 12:18:01;;;;;;;34.75;7.03;;;;;;;;;;4994079;28;20077;-69
2023/01/05 12:20:26;;;;;;;44.78;6.18;;;;;;;;;;4990909;28;20022;-69
2023/01/05 12:23:05;;;;;;;37.53;6.10;;;;;;;;;;4995539;28;20579;-69
2023/01/05 12:25:42;;;;;;;43.90;7.05;;;;;;;;;;4987849;28;20403;-71
2023/01/05 12:28:10;;;;;;;39.47;8.27;;;;;;;;;;4992888;28;20018;-72
2023/01/05 12:30:42;;;;;;;38.65;6.40;;;;;;;;;;4988063;28;20089;-71
2023/01/05 12:33:33;;;;;;;47.47;7.10;;;;;;;;;;4984706;28;20092;-71
2023/01/05 12:36:20;;;;;;;43.42;6.63;;;;;;;;;;4954989;28;20996;-71
2023/01/05 12:38:49;;;;;;;41.13;5.63;;;;;;;;;;4989516;28;20549;-72
2023/01/05 12:41:20;;;;;;;43.40;6.55;;;;;;;;;;4994347;28;20030;-71
2023/01/05 12:43:45;;;;;;;43.55;7.32;;;;;;;;;;4992294;28;20026;-71
2023/01/05 12:46:11;;;;;;;41.70;7.30;;;;;;;;;;4992074;28;20036;-72
2023/01/05 12:48:38;;;;;;;40.65;7.05;;;;;;;;;;4990915;28;20269;-72
2023/01/05 12:51:04;;;;;;;43.05;6.63;;;;;;;;;;4992986;28;20041;-69
2023/01/05 12:53:36;;;;;;;49.50;7.60;;;;;;;;;;4988560;28;20542;-69
2023/01/05 12:56:07;;;;;;;41.83;6.28;;;;;;;;;;4991825;28;20129;-69
2023/01/05 12:58:38;;;;;;;30.38;5.63;;;;;;;;;;4990159;28;20382;-69
2023/01/05 13:01:05;;;;;;;33.78;6.25;;;;;;;;;;4991027;28;20022;-70
2023/01/05 13:03:34;;;;;;;38.47;8.00;;;;;;;;;;4989265;28;20061;-69
2023/01/05 13:06:03;;;;;;;26.95;4.22;;;;;;;;;;4990739;28;20060;-70
2023/01/05 13:08:37;;;;;;;33.90;5.28;;;;;;;;;;4989303;28;20026;-70
2023/01/05 13:11:02;;;;;;;35.95;5.75;;;;;;;;;;4991244;28;20029;-69
2023/01/05 13:13:29;;;;;;;32.45;5.30;;;;;;;;;;4993010;28;20386;-70
2023/01/05 13:16:08;;;;;;;35.13;5.05;;;;;;;;;;4989234;28;20019;-70
2023/01/05 13:18:35;;;;;;;30.75;5.57;;;;;;;;;;4969476;28;20038;-70
2023/01/05 13:21:02;;;;;;;31.35;6.18;;;;;;;;;;4987216;28;20026;-70
2023/01/05 13:23:29;;;;;;;27.58;6.00;;;;;;;;;;4987736;28;20030;-70
2023/01/05 13:26:04;;;;;;;46.42;7.13;;;;;;;;;;4988413;28;20483;-69
2023/01/05 13:28:29;;;;;;;33.05;6.70;;;;;;;;;;4986458;28;20022;-70
2023/01/05 13:31:03;;;;;;;30.45;5.10;;;;;;;;;;4986129;28;20494;-69
2023/01/05 13:33:35;;;;;;;32.78;5.38;;;;;;;;;;4988489;28;20022;-70
2023/01/05 13:36:09;;;;;;;30.35;4.82;;;;;;;;;;4984459;28;20042;-70
2023/01/05 13:38:37;;;;;;;33.95;6.45;;;;;;;;;;4968477;28;20531;-71
2023/01/05 13:41:21;;;;;;;43.25;5.68;;;;;;;;;;4970299;28;20069;-70
2023/01/05 13:43:59;;;;;;;37.92;6.32;;;;;;;;;;4987787;28;20026;-70
2023/01/05 13:46:39;;;;;;;29.88;5.07;;;;;;;;;;4983564;28;20027;-70
2023/01/05 13:49:19;;;;;;;37.47;6.50;;;;;;;;;;4983858;28;20141;-70
2023/01/05 13:51:52;;;;;;;36.75;6.78;;;;;;;;;;4983997;28;20036;-70
2023/01/05 13:54:36;;;;;;;25.75;5.90;;;;;;;;;;4981876;28;20026;-70
2023/01/05 13:57:05;;;;;;;34.75;5.50;;;;;;;;;;4985637;28;20505;-70
2023/01/05 13:59:32;;;;;;;31.08;5.30;;;;;;;;;;4987391;28;20053;-71
2023/01/05 14:01:59;;;;;;;40.97;7.22;;;;;;;;;;4944009;28;1205687;-70
2023/01/05 14:04:31;;;;;;;36.78;6.20;;;;;;;;;;4982000;28;20026;-70
2023/01/05 14:07:01;;;;;;;45.67;5.55;;;;;;;;;;4984148;28;20018;-70
2023/01/05 14:09:46;;;;;;;34.53;6.30;;;;;;;;;;4983979;28;20390;-70
2023/01/05 14:12:14;;;;;;;44.13;7.32;;;;;;;;;;4985804;28;20390;-69
2023/01/05 14:14:58;;;;;;;62.63;11.23;;;;;;;;;;4982524;28;20019;-70
2023/01/05 14:17:43;;;;;;;42.20;6.40;;;;;;;;;;4982185;28;20019;-70
2023/01/05 14:20:28;;;;;;;34.40;6.35;;;;;;;;;;4953365;28;20035;-70
2023/01/05 14:22:53;;;;;;;37.15;5.47;;;;;;;;;;4984601;28;20030;-70
2023/01/05 14:25:36;;;;;;;40.78;5.25;;;;;;;;;;4988540;28;20467;-70
2023/01/05 14:28:15;;;;;;;45.15;6.10;;;;;;;;;;4985512;28;20085;-70
2023/01/05 14:30:41;;;;;;;48.50;7.15;;;;;;;;;;4983509;28;20045;-69
2023/01/05 14:33:07;;;;;;;53.17;8.07;;;;;;;;;;4985459;28;20026;-70
2023/01/05 14:35:35;;;;;;;48.75;7.50;;;;;;;;;;4980283;28;20542;-69
2023/01/05 14:38:20;;;;;;;39.72;6.68;;;;;;;;;;4987080;28;20040;-69
2023/01/05 14:40:51;;;;;;;40.40;5.93;;;;;;;;;;4987745;28;20121;-70
2023/01/05 14:43:19;;;;;;;30.35;4.32;;;;;;;;;;4984074;28;20050;-70
2023/01/05 14:45:55;;;;;;;44.05;5.35;;;;;;;;;;4984377;28;20117;-70
2023/01/05 14:48:26;;;;;;;46.40;5.35;;;;;;;;;;4988591;28;20436;-69
2023/01/05 14:51:06;;;;;;;33.25;5.50;;;;;;;;;;4988823;28;20021;-70
2023/01/05 14:54:03;;;;;;;30.42;5.28;;;;;;;;;;4992704;28;20022;-69
2023/01/05 14:56:30;;;;;;;32.22;3.70;;;;;;;;;;4972494;28;20504;-70
2023/01/05 14:59:03;;;;;;;35.47;4.80;;;;;;;;;;4990220;28;20030;-70
2023/01/05 15:01:38;;;;;;;43.47;6.22;;;;;;;;;;4989084;28;20101;-69
2023/01/05 15:04:06;;;;;;;36.72;4.65;;;;;;;;;;4988959;28;20034;-70
2023/01/05 15:06:31;;;;;;;38.03;5.03;;;;;;;;;;4991721;28;20347;-69
2023/01/05 15:09:03;;;;;;;39.93;5.13;;;;;;;;;;4989423;28;20448;-71
2023/01/05 15:11:42;;;;;;;32.55;5.20;;;;;;;;;;4990290;28;20265;-68