Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:05;;;;;;;1.20;0.50;;;8.80;99.90;;;;;;5075363;28;20477;-52
2023/11/19 00:03:34;;;;;;;0.60;0.40;;;8.80;99.90;;;;;;5075200;28;20426;-51
2023/11/19 00:06:02;;;;;;;1.00;0.40;;;8.80;99.90;;;;;;5075013;28;20518;-51
2023/11/19 00:08:29;;;;;;;0.70;0.40;;;8.80;99.90;;;;;;5074541;28;20463;-53
2023/11/19 00:10:56;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;5075382;28;20595;-53
2023/11/19 00:13:25;;;;;;;0.70;0.50;;;8.80;99.90;;;;;;5074205;28;20419;-54
2023/11/19 00:15:52;;;;;;;0.90;0.45;;;8.80;99.90;;;;;;5076005;28;20506;-53
2023/11/19 00:18:19;;;;;;;0.80;0.40;;;8.80;99.90;;;;;;5074830;28;20423;-53
2023/11/19 00:20:48;;;;;;;1.10;0.40;;;8.80;99.90;;;;;;5074216;28;20420;-50
2023/11/19 00:23:15;;;;;;;0.52;0.30;;;8.90;99.90;;;;;;5074707;28;20734;-53
2023/11/19 00:25:42;;;;;;;0.60;0.40;;;8.90;99.90;;;;;;5074813;28;20412;-53
2023/11/19 00:28:09;;;;;;;1.60;0.80;;;9.10;99.90;;;;;;5074977;28;20427;-52
2023/11/19 00:30:36;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5076058;28;20435;-54
2023/11/19 00:33:03;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;5075501;28;20709;-53
2023/11/19 00:35:31;;;;;;;0.60;0.30;;;9.40;99.90;;;;;;5074495;28;20492;-54
2023/11/19 00:38:00;;;;;;;1.20;0.40;;;9.50;99.90;;;;;;5074868;28;20432;-53
2023/11/19 00:40:27;;;;;;;2.00;0.50;;;9.50;99.90;;;;;;5074820;28;20922;-54
2023/11/19 00:42:54;;;;;;;1.38;0.55;;;9.50;99.90;;;;;;5075356;28;20419;-52
2023/11/19 00:45:21;;;;;;;1.15;0.35;;;9.60;99.90;;;;;;5075418;28;20847;-53
2023/11/19 00:47:48;;;;;;;0.60;0.30;;;9.60;99.90;;;;;;5074586;28;20431;-52
2023/11/19 00:50:14;;;;;;;1.20;0.50;;;9.60;99.90;;;;;;5073929;28;20527;-53
2023/11/19 00:52:42;;;;;;;1.42;0.30;;;9.70;99.90;;;;;;5073472;28;20823;-53
2023/11/19 00:55:11;;;;;;;1.20;0.40;;;9.60;99.90;;;;;;5073699;28;20419;-50
2023/11/19 00:57:37;;;;;;;1.10;0.30;;;9.60;99.90;;;;;;5073408;28;20484;-52
2023/11/19 01:00:10;;;;;;;0.80;0.30;;;9.60;99.90;;;;;;5074064;28;20422;-52
2023/11/19 01:02:38;;;;;;;0.50;0.20;;;9.70;99.90;;;;;;5074882;28;20529;-53
2023/11/19 01:05:05;;;;;;;0.85;0.32;;;9.80;99.90;;;;;;5073982;28;20434;-50
2023/11/19 01:07:33;;;;;;;0.40;0.20;;;9.80;99.90;;;;;;5074106;28;20447;-53
2023/11/19 01:10:00;;;;;;;2.10;0.50;;;9.90;99.90;;;;;;5073747;28;20446;-54
2023/11/19 01:12:28;;;;;;;1.75;0.50;;;9.90;99.90;;;;;;5074783;28;20427;-55
2023/11/19 01:14:56;;;;;;;0.63;0.30;;;9.90;99.90;;;;;;5074361;28;20861;-50
2023/11/19 01:17:23;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;5074770;28;20431;-52
2023/11/19 01:19:51;;;;;;;0.50;0.25;;;10.00;99.90;;;;;;5074001;28;20419;-53
2023/11/19 01:22:18;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;5075159;28;20439;-52
2023/11/19 01:24:45;;;;;;;0.47;0.20;;;10.10;99.90;;;;;;5075230;28;20428;-54
2023/11/19 01:27:12;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5074271;28;20478;-50
2023/11/19 01:29:43;;;;;;;0.53;0.20;;;10.20;99.90;;;;;;5072985;28;20458;-53
2023/11/19 01:32:10;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5072826;28;20878;-54
2023/11/19 01:34:37;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5073592;28;20519;-50
2023/11/19 01:37:04;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;5073922;28;20416;-52
2023/11/19 01:39:31;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5073862;28;20424;-54
2023/11/19 01:41:58;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;5073654;28;20846;-53
2023/11/19 01:44:25;;;;;;;0.90;0.10;;;10.30;99.90;;;;;;5073764;28;21024;-56
2023/11/19 01:46:54;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5074214;28;20758;-54
2023/11/19 01:49:22;;;;;;;0.30;0.10;;;10.50;99.90;;;;;;5073895;28;20422;-54
2023/11/19 01:51:49;;;;;;;0.30;0.10;;;10.50;99.90;;;;;;5073379;28;20454;-54
2023/11/19 01:54:16;;;;;;;0.30;0.10;;;10.60;99.90;;;;;;5073687;28;20439;-53
2023/11/19 01:56:44;;;;;;;0.30;0.10;;;10.60;99.90;;;;;;5073954;28;20431;-52
2023/11/19 01:59:14;;;;;;;0.30;0.10;;;10.60;99.90;;;;;;5073052;28;20423;-53
2023/11/19 02:01:41;;;;;;;0.40;0.10;;;10.70;99.90;;;;;;5072802;28;20496;-55
2023/11/19 02:04:10;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5072480;28;20814;-54
2023/11/19 02:06:41;;;;;;;0.35;0.10;;;10.70;99.90;;;;;;5073241;28;20429;-51
2023/11/19 02:09:09;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5073980;28;20458;-54
2023/11/19 02:11:36;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;5077104;28;20442;-53
2023/11/19 02:14:04;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5076782;28;20426;-54
2023/11/19 02:16:31;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5077400;28;20418;-53
2023/11/19 02:18:58;;;;;;;0.50;0.10;;;10.70;99.90;;;;;;5076621;28;20415;-51
2023/11/19 02:21:26;;;;;;;0.30;0.10;;;10.60;99.90;;;;;;5077849;28;20422;-54
2023/11/19 02:23:56;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5077995;28;20711;-52
2023/11/19 02:26:30;;;;;;;0.40;0.10;;;10.80;99.90;;;;;;5078200;28;20439;-53
2023/11/19 02:28:59;;;;;;;0.40;0.10;;;10.70;99.90;;;;;;5077856;28;20719;-55
2023/11/19 02:31:27;;;;;;;0.30;0.10;;;10.70;99.90;;;;;;5077868;28;20442;-50
2023/11/19 02:33:54;;;;;;;0.32;0.10;;;10.70;99.90;;;;;;5077547;28;20425;-54
2023/11/19 02:36:22;;;;;;;0.40;0.10;;;10.70;99.90;;;;;;5077748;28;20842;-50
2023/11/19 02:38:49;;;;;;;0.40;0.10;;;10.90;99.90;;;;;;5077727;28;20423;-52
2023/11/19 02:41:16;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5077509;28;20802;-53
2023/11/19 02:43:43;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5077611;28;20734;-54
2023/11/19 02:46:12;;;;;;;0.40;0.10;;;11.00;99.90;;;;;;5077252;28;20419;-53
2023/11/19 02:48:39;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5077751;28;20424;-52
2023/11/19 02:51:09;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5077167;28;20485;-53
2023/11/19 02:53:37;;;;;;;0.60;0.10;;;10.90;99.90;;;;;;5077582;28;20525;-51
2023/11/19 02:56:14;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5077674;28;20427;-50
2023/11/19 02:58:44;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5077686;28;20420;-53
2023/11/19 03:01:23;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5076908;28;20412;-51
2023/11/19 03:03:54;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5077138;28;20431;-51
2023/11/19 03:06:21;;;;;;;0.30;0.10;;;10.90;99.90;;;;;;5077288;28;20428;-53
2023/11/19 03:08:49;;;;;;;0.50;0.10;;;11.00;99.90;;;;;;5077192;28;20423;-54
2023/11/19 03:11:16;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5076783;28;20427;-54
2023/11/19 03:13:43;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5077199;28;20416;-54
2023/11/19 03:16:11;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5077200;28;20865;-56
2023/11/19 03:18:40;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5077151;28;20419;-54
2023/11/19 03:21:08;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5076910;28;20420;-55
2023/11/19 03:23:35;;;;;;;0.55;0.20;;;11.10;99.90;;;;;;5076339;28;20471;-56
2023/11/19 03:26:05;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5076165;28;20526;-55
2023/11/19 03:28:32;;;;;;;0.40;0.10;;;11.00;99.90;;;;;;5076359;28;20420;-55
2023/11/19 03:30:59;;;;;;;2.40;0.30;;;11.10;99.90;;;;;;5076376;28;20437;-50
2023/11/19 03:33:27;;;;;;;0.57;0.20;;;11.10;99.90;;;;;;5077016;28;20423;-55
2023/11/19 03:35:57;;;;;;;0.40;0.15;;;11.10;99.90;;;;;;5076725;28;20467;-53
2023/11/19 03:38:24;;;;;;;0.90;0.10;;;11.00;99.90;;;;;;5076689;28;20424;-53
2023/11/19 03:40:51;;;;;;;0.88;0.30;;;11.10;99.90;;;;;;5076060;28;20455;-54
2023/11/19 03:43:20;;;;;;;0.70;0.20;;;11.00;99.90;;;;;;5076480;28;20810;-54
2023/11/19 03:45:47;;;;;;;0.47;0.20;;;11.00;99.90;;;;;;5076327;28;20435;-54
2023/11/19 03:48:16;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5076314;28;20431;-51
2023/11/19 03:50:43;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5074092;28;20854;-56
2023/11/19 03:53:13;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;5075740;28;20426;-52
2023/11/19 03:55:40;;;;;;;0.50;0.20;;;11.00;99.90;;;;;;5074262;28;20419;-55
2023/11/19 03:58:07;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5074524;28;20420;-53
2023/11/19 04:00:34;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5074053;28;20423;-55
2023/11/19 04:03:01;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5074801;28;20427;-53
2023/11/19 04:05:28;;;;;;;1.83;0.10;;;11.00;99.90;;;;;;5073928;28;20727;-50
2023/11/19 04:07:55;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074510;28;20455;-54
2023/11/19 04:10:24;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074372;28;20453;-49
2023/11/19 04:12:51;;;;;;;1.63;0.40;;;11.10;99.90;;;;;;5074100;28;20700;-53
2023/11/19 04:15:18;;;;;;;0.50;0.10;;;11.10;99.90;;;;;;5074346;28;20428;-51
2023/11/19 04:17:45;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5074327;28;20427;-54
2023/11/19 04:20:13;;;;;;;0.40;0.10;;;11.00;99.90;;;;;;5074464;28;20874;-53
2023/11/19 04:22:40;;;;;;;1.50;0.10;;;11.00;99.90;;;;;;5075565;28;20419;-53
2023/11/19 04:25:08;;;;;;;0.68;0.25;;;11.00;99.90;;;;;;5075353;28;20419;-51
2023/11/19 04:27:37;;;;;;;0.80;0.20;;;11.00;99.90;;;;;;5075346;28;20823;-54
2023/11/19 04:30:05;;;;;;;0.40;0.10;;;11.10;99.90;;;;;;5074871;28;20419;-55
2023/11/19 04:32:32;;;;;;;0.30;0.10;;;11.10;99.90;;;;;;5074533;28;20506;-54
2023/11/19 04:34:59;;;;;;;0.60;0.20;;;11.20;99.90;;;;;;5075277;28;20423;-53
2023/11/19 04:37:26;;;;;;;0.50;0.10;;;11.20;99.90;;;;;;5075080;28;20407;-53
2023/11/19 04:39:53;;;;;;;0.30;0.10;;;11.20;99.90;;;;;;5075363;28;20423;-52
2023/11/19 04:42:24;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;5075584;28;20416;-52
2023/11/19 04:44:52;;;;;;;0.40;0.10;;;11.20;99.90;;;;;;5075457;28;20818;-54
2023/11/19 04:47:19;;;;;;;0.50;0.20;;;11.30;99.90;;;;;;5075600;28;20430;-54
2023/11/19 04:49:46;;;;;;;1.20;0.35;;;11.30;99.90;;;;;;5075075;28;20431;-50
2023/11/19 04:52:13;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5074851;28;20454;-54
2023/11/19 04:54:43;;;;;;;0.40;0.10;;;11.40;99.90;;;;;;5074681;28;20428;-50
2023/11/19 04:57:11;;;;;;;0.40;0.10;;;11.30;99.90;;;;;;5075117;28;20548;-51
2023/11/19 04:59:38;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5075163;28;20493;-52
2023/11/19 05:02:07;;;;;;;0.40;0.10;;;11.40;99.90;;;;;;5074505;28;20419;-50
2023/11/19 05:04:34;;;;;;;0.60;0.20;;;11.50;99.90;;;;;;5074463;28;20423;-50
2023/11/19 05:07:01;;;;;;;0.30;0.10;;;11.40;99.90;;;;;;5075237;28;20411;-52
2023/11/19 05:09:28;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5074432;28;20442;-53
2023/11/19 05:11:55;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;5074097;28;20746;-53
2023/11/19 05:14:24;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5075025;28;20419;-52
2023/11/19 05:16:51;;;;;;;0.30;0.10;;;11.50;99.90;;;;;;5074292;28;20533;-54
2023/11/19 05:19:19;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074030;28;20839;-54
2023/11/19 05:21:46;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074105;28;20423;-53
2023/11/19 05:24:14;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074015;28;20463;-54
2023/11/19 05:26:41;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5073599;28;20450;-50
2023/11/19 05:29:08;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074067;28;20473;-52
2023/11/19 05:31:35;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074394;28;20716;-54
2023/11/19 05:34:02;;;;;;;0.40;0.10;;;11.60;99.90;;;;;;5074403;28;20422;-53
2023/11/19 05:36:31;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5072613;28;20424;-54
2023/11/19 05:38:58;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5072898;28;20427;-48
2023/11/19 05:41:25;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5073692;28;20416;-52
2023/11/19 05:43:52;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5072609;28;20862;-55
2023/11/19 05:46:19;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5072570;28;20418;-55
2023/11/19 05:48:46;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;5072187;28;20438;-53
2023/11/19 05:51:14;;;;;;;0.40;0.10;;;11.80;99.90;;;;;;5072732;28;20534;-55
2023/11/19 05:53:43;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;5073459;28;20990;-54
2023/11/19 05:56:10;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5072559;28;20854;-54
2023/11/19 05:58:39;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5072099;28;20431;-53
2023/11/19 06:01:07;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5073119;28;20442;-54
2023/11/19 06:03:34;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5074320;28;20423;-54
2023/11/19 06:06:02;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5074352;28;20428;-54
2023/11/19 06:08:30;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5074235;28;20428;-55
2023/11/19 06:11:00;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5073366;28;20436;-55
2023/11/19 06:13:27;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5074808;28;20420;-55
2023/11/19 06:15:55;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5074284;28;20415;-53
2023/11/19 06:18:23;;;;;;;0.43;0.15;;;11.60;99.90;;;;;;5074405;28;20533;-54
2023/11/19 06:20:50;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074337;28;20428;-53
2023/11/19 06:23:17;;;;;;;0.40;0.10;;;11.60;99.90;;;;;;5074430;28;20427;-54
2023/11/19 06:25:44;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5073670;28;20426;-51
2023/11/19 06:28:13;;;;;;;0.80;0.10;;;11.60;99.90;;;;;;5073677;28;20419;-54
2023/11/19 06:30:41;;;;;;;0.40;0.10;;;11.60;99.90;;;;;;5073441;28;20419;-53
2023/11/19 06:33:08;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;5073848;28;20630;-53
2023/11/19 06:35:36;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074442;28;20427;-55
2023/11/19 06:38:04;;;;;;;0.40;0.20;;;11.70;99.90;;;;;;5073785;28;20431;-54
2023/11/19 06:40:31;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5073646;28;20520;-52
2023/11/19 06:42:58;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5072515;28;20403;-55
2023/11/19 06:45:27;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5072464;28;20598;-52
2023/11/19 06:47:54;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5072069;28;20424;-55
2023/11/19 06:50:21;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5071959;28;20426;-53
2023/11/19 06:52:48;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5071986;28;20785;-55
2023/11/19 06:55:15;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5073297;28;20688;-55
2023/11/19 06:57:42;;;;;;;0.50;0.10;;;11.70;99.90;;;;;;5077023;28;20433;-56
2023/11/19 07:00:11;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077144;28;20431;-55
2023/11/19 07:02:40;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077122;28;20487;-53
2023/11/19 07:05:08;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077053;28;20427;-51
2023/11/19 07:07:35;;;;;;;0.32;0.10;;;11.70;99.90;;;;;;5077137;28;20918;-49
2023/11/19 07:10:04;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077047;28;20411;-53
2023/11/19 07:12:31;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5077264;28;20862;-58
2023/11/19 07:14:58;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5076686;28;20433;-55
2023/11/19 07:17:25;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5077205;28;20427;-54
2023/11/19 07:19:54;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076568;28;20428;-53
2023/11/19 07:22:21;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5076988;28;20477;-54
2023/11/19 07:24:48;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;5076847;28;20841;-52
2023/11/19 07:27:16;;;;;;;0.40;0.10;;;11.70;99.90;;;;;;5076774;28;20430;-55
2023/11/19 07:29:44;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5076394;28;20483;-51
2023/11/19 07:32:13;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5075828;28;20439;-55
2023/11/19 07:34:40;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5074931;28;20459;-54
2023/11/19 07:37:09;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5076351;28;20564;-57
2023/11/19 07:39:37;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5076383;28;20444;-54
2023/11/19 07:42:05;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5076570;28;20790;-54
2023/11/19 07:44:32;;;;;;;0.75;0.10;;;11.80;99.90;;;;;;5076169;28;20431;-50
2023/11/19 07:46:59;;;;;;;0.30;0.10;;;11.80;99.90;;;;;;5076082;28;20424;-53
2023/11/19 07:49:26;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5076633;28;20427;-51
2023/11/19 07:51:53;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5076160;28;20450;-52
2023/11/19 07:54:22;;;;;;;0.40;0.10;;;11.90;99.90;;;;;;5076494;28;20427;-52
2023/11/19 07:56:50;;;;;;;0.38;0.10;;;11.90;99.90;;;;;;5075650;28;20423;-57
2023/11/19 07:59:17;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5075506;28;20477;-54
2023/11/19 08:01:44;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5075515;28;20421;-54
2023/11/19 08:04:11;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5076315;28;20411;-53
2023/11/19 08:06:38;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5075250;28;20423;-53
2023/11/19 08:09:06;;;;;;;0.40;0.10;;;12.00;99.90;;;;;;5075576;28;20423;-51
2023/11/19 08:11:34;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;5075576;28;20606;-55
2023/11/19 08:14:02;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5075571;28;20423;-55
2023/11/19 08:16:29;;;;;;;1.60;0.10;;;12.20;99.90;;;;;;5074874;28;20531;-54
2023/11/19 08:18:58;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5074259;28;20415;-54
2023/11/19 08:21:26;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5075626;28;20454;-54
2023/11/19 08:23:53;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5075799;28;20423;-52
2023/11/19 08:26:21;;;;;;;0.40;0.10;;;12.30;99.90;;;;;;5074330;28;20427;-54
2023/11/19 08:28:49;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5074043;28;20817;-49
2023/11/19 08:31:16;;;;;;;0.40;0.10;;;12.40;99.90;;;;;;5073738;28;20415;-54
2023/11/19 08:33:43;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;5073725;28;20535;-55
2023/11/19 08:36:17;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5073025;28;20432;-54
2023/11/19 08:38:44;;;;;;;0.40;0.10;;;12.70;99.90;;;;;;5074790;28;20481;-55
2023/11/19 08:41:11;;;;;;;1.00;0.10;;;12.80;99.90;;;;;;5074784;28;20454;-53
2023/11/19 08:43:39;;;;;;;0.30;0.10;;;12.90;99.90;;;;;;5074502;28;20412;-53
2023/11/19 08:46:10;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;5074320;28;20420;-52
2023/11/19 08:48:38;;;;;;;0.30;0.10;;;13.10;99.90;;;;;;5073903;28;20435;-52
2023/11/19 08:51:05;;;;;;;0.40;0.10;;;13.10;99.90;;;;;;5074115;28;20427;-59
2023/11/19 08:53:32;;;;;;;0.30;0.10;;;13.00;99.90;;;;;;5073440;28;20435;-61
2023/11/19 08:56:00;;;;;;;0.60;0.10;;;13.00;99.90;;;;;;5074354;28;20699;-60
2023/11/19 08:58:27;;;;;;;0.40;0.10;;;13.00;99.90;;;;;;5073644;28;20427;-59
2023/11/19 09:00:54;;;;;;;0.90;0.10;;;13.00;99.90;;;;;;5073258;28;20426;-59
2023/11/19 09:03:23;;;;;;;0.40;0.20;;;13.00;99.90;;;;;;5072418;28;20932;-59
2023/11/19 09:05:50;;;;;;;0.90;0.10;;;13.00;99.90;;;;;;5073995;28;20850;-59
2023/11/19 09:08:17;;;;;;;0.30;0.10;;;13.10;99.90;;;;;;5073782;28;20424;-59
2023/11/19 09:10:44;;;;;;;0.30;0.10;;;13.20;99.90;;;;;;5072784;28;20433;-59
2023/11/19 09:13:11;;;;;;;0.40;0.10;;;13.40;99.90;;;;;;5072702;28;20431;-59
2023/11/19 09:15:39;;;;;;;0.40;0.10;;;13.40;99.90;;;;;;5073390;28;20419;-59
2023/11/19 09:18:06;;;;;;;0.50;0.10;;;13.50;99.90;;;;;;5072641;28;20497;-59
2023/11/19 09:20:38;;;;;;;0.80;0.10;;;13.60;99.90;;;;;;5072900;28;21189;-59
2023/11/19 09:23:05;;;;;;;0.30;0.10;;;13.60;99.90;;;;;;5072927;28;20446;-59
2023/11/19 09:25:32;;;;;;;0.30;0.10;;;13.60;99.90;;;;;;5072781;28;20441;-59
2023/11/19 09:28:00;;;;;;;0.40;0.20;;;13.50;99.90;;;;;;5072644;28;20835;-59
2023/11/19 09:30:27;;;;;;;0.40;0.10;;;13.50;99.90;;;;;;5072905;28;20427;-59
2023/11/19 09:32:54;;;;;;;0.50;0.20;;;13.50;99.90;;;;;;5073556;28;20435;-60
2023/11/19 09:35:21;;;;;;;0.40;0.20;;;13.60;99.90;;;;;;5075179;28;20431;-58
2023/11/19 09:37:49;;;;;;;0.30;0.10;;;13.80;99.90;;;;;;5073448;28;20423;-57
2023/11/19 09:40:18;;;;;;;0.50;0.10;;;13.90;99.90;;;;;;5072575;28;20427;-58
2023/11/19 09:42:46;;;;;;;0.30;0.10;;;14.00;99.90;;;;;;5073885;28;20428;-59
2023/11/19 09:45:15;;;;;;;0.30;0.17;;;14.00;99.90;;;;;;5073668;28;20891;-59
2023/11/19 09:47:45;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5073454;28;20856;-59
2023/11/19 09:50:17;;;;;;;0.40;0.20;;;14.00;99.90;;;;;;5074251;28;20852;-59
2023/11/19 09:52:45;;;;;;;0.63;0.20;;;14.00;99.90;;;;;;5073507;28;20431;-58
2023/11/19 09:55:13;;;;;;;0.40;0.10;;;14.00;99.90;;;;;;5072619;28;20427;-59
2023/11/19 09:57:43;;;;;;;1.20;0.10;;;13.90;99.90;;;;;;5072258;28;20431;-59
2023/11/19 10:00:13;;;;;;;0.50;0.15;;;14.00;99.90;;;;;;5073370;28;20427;-59
2023/11/19 10:02:41;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5073799;28;20843;-59
2023/11/19 10:05:10;;;;;;;0.35;0.10;;;14.20;99.90;;;;;;5072212;28;20423;-60
2023/11/19 10:07:37;;;;;;;1.80;0.10;;;14.40;99.90;;;;;;5071315;28;20476;-59
2023/11/19 10:10:05;;;;;;;0.30;0.10;;;14.60;99.90;;;;;;5070250;28;20707;-60
2023/11/19 10:12:34;;;;;;;0.80;0.20;;;14.70;99.90;;;;;;5071007;28;20439;-59
2023/11/19 10:15:01;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5071768;28;20758;-59
2023/11/19 10:17:34;;;;;;;0.30;0.10;;;14.60;99.90;;;;;;5071807;28;20434;-59
2023/11/19 10:20:02;;;;;;;0.30;0.10;;;14.60;99.90;;;;;;5071968;28;20419;-59
2023/11/19 10:22:29;;;;;;;0.38;0.10;;;14.60;99.90;;;;;;5071678;28;20412;-59
2023/11/19 10:24:56;;;;;;;0.40;0.10;;;14.60;99.90;;;;;;5070765;28;20419;-59
2023/11/19 10:27:25;;;;;;;0.30;0.10;;;14.70;99.90;;;;;;5072582;28;20426;-59
2023/11/19 10:29:54;;;;;;;0.40;0.10;;;14.80;99.90;;;;;;5072883;28;20419;-59
2023/11/19 10:32:21;;;;;;;0.93;0.20;;;14.90;99.90;;;;;;5075540;28;20428;-59
2023/11/19 10:34:48;;;;;;;1.20;0.10;;;14.90;99.90;;;;;;5076224;28;20467;-59
2023/11/19 10:37:31;;;;;;;0.40;0.20;;;15.00;99.90;;;;;;5076677;28;20702;-59
2023/11/19 10:39:59;;;;;;;0.38;0.10;;;15.00;99.90;;;;;;5075806;28;20716;-59
2023/11/19 10:42:26;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5074826;28;20437;-58
2023/11/19 10:44:54;;;;;;;0.40;0.10;;;15.20;99.90;;;;;;5074724;28;20482;-59
2023/11/19 10:47:23;;;;;;;0.40;0.10;;;15.30;99.90;;;;;;5096302;28;20439;-59
2023/11/19 10:49:50;;;;;;;0.30;0.10;;;15.40;99.90;;;;;;5091847;28;20453;-59
2023/11/19 10:52:20;;;;;;;0.30;0.10;;;15.50;99.90;;;;;;5090621;28;20579;-59
2023/11/19 10:54:51;;;;;;;0.68;0.30;;;15.60;99.90;;;;;;5096282;28;20437;-59
2023/11/19 10:57:22;;;;;;;0.50;0.20;;;15.60;99.90;;;;;;5095316;28;20429;-59
2023/11/19 10:59:53;;;;;;;0.40;0.10;;;15.70;99.90;;;;;;5095397;28;20422;-59
2023/11/19 11:02:25;;;;;;;0.50;0.20;;;15.70;99.90;;;;;;5096725;28;20851;-59
2023/11/19 11:04:53;;;;;;;0.40;0.17;;;15.80;99.90;;;;;;5095209;28;20410;-58
2023/11/19 11:07:24;;;;;;;0.70;0.30;;;15.80;99.90;;;;;;5096296;28;20426;-59
2023/11/19 11:09:54;;;;;;;0.50;0.20;;;15.90;99.90;;;;;;5095664;28;20787;-59
2023/11/19 11:12:23;;;;;;;0.38;0.17;;;15.90;99.90;;;;;;5096423;28;20409;-58
2023/11/19 11:14:51;;;;;;;0.40;0.15;;;15.80;99.90;;;;;;5096325;28;20508;-58
2023/11/19 11:17:19;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5096437;28;20429;-58
2023/11/19 11:19:47;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5095318;28;20464;-58
2023/11/19 11:22:17;;;;;;;0.40;0.10;;;15.80;99.90;;;;;;5095955;28;20421;-57
2023/11/19 11:25:06;;;;;;;0.52;0.20;;;15.70;99.90;;;;;;5096994;28;20421;-59
2023/11/19 11:27:55;;;;;;;0.50;0.20;;;15.60;99.90;;;;;;5095973;28;20513;-58
2023/11/19 11:30:34;;;;;;;0.70;0.50;;;15.60;99.90;;;;;;5095735;28;20421;-57
2023/11/19 11:33:12;;;;;;;0.70;0.10;;;15.70;99.90;;;;;;5092608;28;20943;-58
2023/11/19 11:35:54;;;;;;;0.40;0.10;;;15.60;99.90;;;;;;5090084;28;20441;-58
2023/11/19 11:38:24;;;;;;;0.40;0.20;;;15.60;99.90;;;;;;5093427;28;20430;-60
2023/11/19 11:41:20;;;;;;;0.50;0.20;;;15.50;99.90;;;;;;5093678;28;20418;-58
2023/11/19 11:43:48;;;;;;;0.50;0.20;;;15.50;99.90;;;;;;5093391;28;20457;-57
2023/11/19 11:46:52;;;;;;;0.82;0.20;;;15.40;99.90;;;;;;5094431;28;20850;-58
2023/11/19 11:49:27;;;;;;;0.40;0.10;;;15.40;99.90;;;;;;5092515;28;20418;-61
2023/11/19 11:52:03;;;;;;;0.50;0.20;;;15.40;99.90;;;;;;5091831;28;20426;-57
2023/11/19 11:54:31;;;;;;;0.40;0.20;;;15.50;99.90;;;;;;5093562;28;20433;-57
2023/11/19 11:57:18;;;;;;;0.50;0.20;;;15.60;99.90;;;;;;5093950;28;20426;-58
2023/11/19 11:59:49;;;;;;;0.80;0.10;;;15.90;99.90;;;;;;5088227;28;20477;-57
2023/11/19 12:02:17;;;;;;;0.80;0.20;;;16.10;1.00;;;;;;5095398;28;20433;-58
2023/11/19 12:04:48;;;;;;;0.70;0.30;;;16.10;1.00;;;;;;5094849;28;20914;-58
2023/11/19 12:07:18;;;;;;;0.65;0.20;;;16.00;1.00;;;;;;5096109;28;20450;-58
2023/11/19 12:09:52;;;;;;;0.30;0.20;;;16.00;1.00;;;;;;5094481;28;20433;-58
2023/11/19 12:12:22;;;;;;;1.30;0.20;;;15.90;1.00;;;;;;5093041;28;20457;-58
2023/11/19 12:15:10;;;;;;;0.50;0.13;;;16.00;1.00;;;;;;5094270;28;20429;-58
2023/11/19 12:17:44;;;;;;;0.40;0.10;;;16.10;1.00;;;;;;5094821;28;20483;-58
2023/11/19 12:20:12;;;;;;;0.50;0.20;;;16.30;1.00;;;;;;5094872;28;20914;-58
2023/11/19 12:22:42;;;;;;;0.30;0.10;;;16.20;1.00;;;;;;5093059;28;20450;-58
2023/11/19 12:25:10;;;;;;;0.68;0.20;;;16.20;1.00;;;;;;5094477;28;20844;-57
2023/11/19 12:27:37;;;;;;;0.80;0.10;;;16.20;1.00;;;;;;5093720;28;20513;-58
2023/11/19 12:30:05;;;;;;;0.38;0.10;;;16.20;1.00;;;;;;5093006;28;20432;-58
2023/11/19 12:32:42;;;;;;;0.50;0.20;;;16.20;1.00;;;;;;5093950;28;20426;-58
2023/11/19 12:35:12;;;;;;;0.40;0.10;;;16.20;1.00;;;;;;5095399;28;20413;-58
2023/11/19 12:37:48;;;;;;;0.60;0.17;;;16.20;1.00;;;;;;5097923;28;20514;-57
2023/11/19 12:40:17;;;;;;;0.30;0.10;;;16.20;1.00;;;;;;5093527;28;20433;-57
2023/11/19 12:42:44;;;;;;;0.30;0.10;;;16.10;99.90;;;;;;5095542;28;20520;-59
2023/11/19 12:45:12;;;;;;;0.40;0.10;;;16.00;38.80;;;;;;5093676;28;20468;-57
2023/11/19 12:47:40;;;;;;;0.50;0.20;;;15.90;99.90;;;;;;5090923;28;20499;-57
2023/11/19 12:50:10;;;;;;;0.70;0.20;;;15.90;1.00;;;;;;5084957;28;21274;-57
2023/11/19 12:52:37;;;;;;;0.50;0.10;;;15.80;1.00;;;;;;5093924;28;20422;-58
2023/11/19 12:55:24;;;;;;;0.33;0.10;;;15.80;99.90;;;;;;5094504;28;20470;-58