Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:21;;;;;;;14.13;11.00;;;18.70;38.40;;;;;;6131508;23;20176;-63
2022/03/25 00:02:50;;;;;;;14.48;10.95;;;18.70;38.20;;;;;;6131953;23;20265;-64
2022/03/25 00:05:17;;;;;;;14.90;10.82;;;18.60;38.20;;;;;;6131247;23;20244;-63
2022/03/25 00:07:44;;;;;;;13.73;10.60;;;18.60;38.20;;;;;;6157848;23;20189;-63
2022/03/25 00:10:11;;;;;;;13.80;11.07;;;18.60;38.40;;;;;;6131238;23;20628;-63
2022/03/25 00:12:40;;;;;;;14.77;10.90;;;18.60;38.50;;;;;;6157239;23;20215;-62
2022/03/25 00:15:08;;;;;;;12.85;9.77;;;18.60;38.30;;;;;;6131052;23;20259;-62
2022/03/25 00:17:35;;;;;;;15.48;10.85;;;18.50;38.30;;;;;;6131301;23;20674;-63
2022/03/25 00:20:02;;;;;;;15.40;11.02;;;18.50;38.30;;;;;;6157378;23;20168;-63
2022/03/25 00:22:29;;;;;;;13.13;10.32;;;18.50;38.30;;;;;;6157198;23;20181;-62
2022/03/25 00:24:57;;;;;;;13.65;10.30;;;18.50;38.50;;;;;;6157616;23;20165;-63
2022/03/25 00:27:24;;;;;;;12.27;10.20;;;18.50;38.50;;;;;;6131468;23;20212;-64
2022/03/25 00:29:53;;;;;;;13.68;10.57;;;18.50;38.40;;;;;;6157764;23;20165;-63
2022/03/25 00:32:21;;;;;;;11.90;9.75;;;18.40;38.30;;;;;;6131227;23;20659;-63
2022/03/25 00:34:48;;;;;;;11.27;10.00;;;18.40;38.40;;;;;;6157731;23;20484;-63
2022/03/25 00:37:15;;;;;;;12.38;10.15;;;18.40;38.50;;;;;;6157742;23;20517;-63
2022/03/25 00:39:42;;;;;;;13.02;10.10;;;18.40;38.60;;;;;;6157290;23;20541;-62
2022/03/25 00:42:12;;;;;;;14.20;10.02;;;18.40;38.60;;;;;;6130671;23;20176;-62
2022/03/25 00:44:39;;;;;;;12.60;9.93;;;18.30;38.70;;;;;;6157380;23;20165;-63
2022/03/25 00:47:10;;;;;;;11.80;10.05;;;18.40;38.70;;;;;;6157228;23;20185;-63
2022/03/25 00:49:39;;;;;;;10.95;9.48;;;18.40;38.70;;;;;;6130978;23;20176;-63
2022/03/25 00:52:07;;;;;;;13.55;9.60;;;18.30;38.60;;;;;;6130814;23;20201;-63
2022/03/25 00:54:36;;;;;;;12.20;10.18;;;18.30;38.70;;;;;;6131036;23;20181;-63
2022/03/25 00:57:04;;;;;;;12.52;10.45;;;18.30;38.70;;;;;;6130978;23;20230;-63
2022/03/25 00:59:31;;;;;;;12.18;10.10;;;18.30;38.70;;;;;;6130556;23;20200;-63
2022/03/25 01:01:58;;;;;;;12.60;10.25;;;18.30;38.80;;;;;;6130630;23;20259;-63
2022/03/25 01:04:29;;;;;;;11.50;9.95;;;18.20;38.60;;;;;;6156943;23;20264;-63
2022/03/25 01:06:56;;;;;;;12.43;9.95;;;18.30;38.80;;;;;;6156284;23;20184;-63
2022/03/25 01:09:24;;;;;;;13.60;9.68;;;18.20;38.80;;;;;;6130476;23;20489;-63
2022/03/25 01:11:51;;;;;;;10.35;9.27;;;18.20;38.70;;;;;;6130495;23;20260;-63
2022/03/25 01:14:21;;;;;;;11.50;9.98;;;18.20;38.70;;;;;;6156537;23;20727;-63
2022/03/25 01:16:48;;;;;;;10.85;9.23;;;18.20;38.80;;;;;;6130530;23;20169;-63
2022/03/25 01:19:15;;;;;;;11.60;9.60;;;18.20;38.90;;;;;;6130415;23;20179;-63
2022/03/25 01:21:46;;;;;;;14.65;10.05;;;18.10;38.90;;;;;;6156565;23;20168;-62
2022/03/25 01:24:14;;;;;;;13.98;9.68;;;18.10;38.90;;;;;;6130443;23;20272;-63
2022/03/25 01:26:42;;;;;;;10.15;9.05;;;18.10;38.90;;;;;;6130449;23;20192;-63
2022/03/25 01:29:09;;;;;;;12.30;9.25;;;18.10;39.00;;;;;;6130545;23;20681;-63
2022/03/25 01:31:37;;;;;;;10.80;9.70;;;18.10;38.90;;;;;;6130419;23;20182;-63
2022/03/25 01:34:04;;;;;;;10.45;9.32;;;18.10;39.00;;;;;;6156706;23;20199;-63
2022/03/25 01:36:33;;;;;;;11.02;9.70;;;18.00;38.70;;;;;;6135212;23;20181;-63
2022/03/25 01:39:04;;;;;;;10.50;9.40;;;18.00;38.70;;;;;;6154863;23;20264;-63
2022/03/25 01:41:31;;;;;;;11.07;9.25;;;18.00;38.90;;;;;;6154590;23;20256;-63
2022/03/25 01:44:01;;;;;;;10.68;9.48;;;18.00;38.90;;;;;;6154826;23;20244;-63
2022/03/25 01:46:28;;;;;;;10.63;9.52;;;18.00;38.90;;;;;;6154964;23;20193;-63
2022/03/25 01:48:55;;;;;;;10.35;9.20;;;18.00;38.80;;;;;;6154561;23;20176;-62
2022/03/25 01:51:25;;;;;;;9.95;8.95;;;18.00;38.90;;;;;;6154759;23;20243;-62
2022/03/25 01:53:51;;;;;;;11.65;8.80;;;17.90;38.90;;;;;;6156156;23;20184;-63
2022/03/25 01:56:22;;;;;;;11.27;9.02;;;18.00;38.90;;;;;;6154580;23;20223;-63
2022/03/25 01:58:50;;;;;;;10.45;8.48;;;17.90;38.90;;;;;;6154562;23;20239;-63
2022/03/25 02:01:17;;;;;;;10.25;9.15;;;17.90;38.90;;;;;;6154424;23;20616;-63
2022/03/25 02:03:45;;;;;;;10.18;9.18;;;17.90;38.80;;;;;;6160768;23;20255;-66
2022/03/25 02:06:12;;;;;;;10.45;8.70;;;17.90;38.90;;;;;;6154629;23;20180;-65
2022/03/25 02:08:40;;;;;;;11.82;9.10;;;17.80;38.90;;;;;;6154907;23;20211;-65
2022/03/25 02:11:09;;;;;;;10.70;8.95;;;17.80;39.00;;;;;;6154742;23;20184;-65
2022/03/25 02:13:38;;;;;;;10.02;8.98;;;17.80;39.00;;;;;;6155044;23;20272;-66
2022/03/25 02:16:07;;;;;;;11.27;8.82;;;17.80;38.90;;;;;;6155366;23;20177;-66
2022/03/25 02:18:36;;;;;;;9.95;8.50;;;17.80;38.90;;;;;;6180250;23;20196;-63
2022/03/25 02:21:03;;;;;;;10.68;9.57;;;17.80;39.10;;;;;;6184337;23;20622;-63
2022/03/25 02:23:32;;;;;;;10.07;8.95;;;17.80;38.90;;;;;;6168951;23;20197;-62
2022/03/25 02:25:59;;;;;;;12.13;9.52;;;17.80;39.10;;;;;;6154398;23;20627;-62
2022/03/25 02:28:26;;;;;;;10.23;9.10;;;17.80;39.00;;;;;;6154347;23;20631;-63
2022/03/25 02:30:58;;;;;;;10.40;8.95;;;17.80;39.10;;;;;;6154502;23;20641;-62
2022/03/25 02:33:28;;;;;;;11.13;9.77;;;17.70;39.00;;;;;;6157625;23;20203;-69
2022/03/25 02:35:55;;;;;;;10.18;9.13;;;17.70;38.80;;;;;;6181954;23;20251;-68
2022/03/25 02:38:23;;;;;;;9.90;8.55;;;17.70;38.90;;;;;;6184655;23;20172;-69
2022/03/25 02:40:52;;;;;;;10.57;9.45;;;17.70;38.90;;;;;;6185824;23;20199;-67
2022/03/25 02:43:19;;;;;;;10.32;9.10;;;17.70;38.90;;;;;;6184860;23;20176;-69
2022/03/25 02:46:04;;;;;;;11.30;9.73;;;17.70;38.90;;;;;;6185452;23;20275;-68
2022/03/25 02:48:32;;;;;;;10.85;9.70;;;17.70;39.00;;;;;;6184972;23;20646;-68
2022/03/25 02:50:59;;;;;;;10.13;9.10;;;17.70;38.90;;;;;;6184935;23;20179;-67
2022/03/25 02:53:27;;;;;;;10.00;9.00;;;17.70;39.00;;;;;;6184780;23;20176;-68
2022/03/25 02:55:55;;;;;;;9.23;7.50;;;17.60;38.90;;;;;;6184865;23;20672;-68
2022/03/25 02:58:23;;;;;;;10.43;9.40;;;17.60;39.00;;;;;;6185020;23;20172;-69
2022/03/25 03:00:50;;;;;;;10.25;9.20;;;17.60;38.90;;;;;;6185275;23;20180;-68
2022/03/25 03:03:17;;;;;;;10.85;9.35;;;17.60;38.90;;;;;;6185025;23;20176;-69
2022/03/25 03:05:44;;;;;;;11.48;9.32;;;17.60;38.80;;;;;;6184935;23;20188;-68
2022/03/25 03:10:49;;;;;;;10.15;9.13;;;17.50;38.80;;;;;;6216330;23;20183;-68
2022/03/25 03:13:18;;;;;;;10.75;9.65;;;17.50;38.90;;;;;;6216537;23;20697;-68
2022/03/25 03:15:45;;;;;;;9.75;8.85;;;17.60;38.80;;;;;;6189608;23;20506;-69
2022/03/25 03:18:12;;;;;;;9.65;8.57;;;17.60;38.90;;;;;;6189931;23;20167;-68
2022/03/25 03:20:39;;;;;;;9.75;8.75;;;17.50;38.90;;;;;;6160706;23;20196;-69
2022/03/25 03:23:07;;;;;;;10.00;9.00;;;17.50;38.80;;;;;;6159673;23;20168;-68
2022/03/25 03:25:34;;;;;;;9.73;8.75;;;17.50;39.00;;;;;;6159621;23;20255;-68
2022/03/25 03:28:01;;;;;;;9.25;8.35;;;17.50;38.90;;;;;;6184488;23;20598;-68
2022/03/25 03:30:30;;;;;;;10.35;9.02;;;17.50;39.10;;;;;;6185409;23;20219;-68
2022/03/25 03:32:57;;;;;;;10.15;8.90;;;17.50;39.20;;;;;;6186491;23;20266;-68
2022/03/25 03:35:25;;;;;;;9.98;8.63;;;17.50;38.90;;;;;;6188612;23;20164;-68
2022/03/25 03:37:53;;;;;;;9.48;8.48;;;17.50;39.00;;;;;;6187940;23;20170;-68
2022/03/25 03:40:20;;;;;;;9.77;8.77;;;17.50;39.10;;;;;;6161796;23;20247;-68
2022/03/25 03:42:48;;;;;;;9.10;8.23;;;17.40;39.20;;;;;;6186363;23;20176;-68
2022/03/25 03:45:16;;;;;;;9.32;8.43;;;17.40;38.90;;;;;;6186220;23;20230;-68
2022/03/25 03:56:00;;;;;;;10.48;8.55;;;17.40;39.10;;;;;;6202216;23;20215;-67
2022/03/25 04:09:34;;;;;;;9.57;8.50;;;17.30;39.00;;;;;;6195570;22;20712;-69
2022/03/25 04:12:02;;;;;;;10.15;8.75;;;17.30;39.00;;;;;;6240016;22;20194;-70
2022/03/25 04:14:30;;;;;;;10.18;8.98;;;17.30;39.10;;;;;;6213414;22;20199;-66
2022/03/25 04:35:45;;;;;;;9.70;8.70;;;17.20;39.10;;;;;;6199507;22;20248;-71
2022/03/25 04:38:12;;;;;;;9.90;8.90;;;17.20;39.00;;;;;;6224157;23;20187;-70
2022/03/25 04:40:39;;;;;;;10.15;9.15;;;17.20;39.10;;;;;;6221867;23;20280;-70
2022/03/25 04:43:07;;;;;;;10.32;9.25;;;17.20;39.00;;;;;;6220744;23;20197;-70
2022/03/25 04:45:34;;;;;;;9.50;8.60;;;17.20;39.10;;;;;;6214980;23;20195;-70
2022/03/25 04:48:03;;;;;;;10.23;9.27;;;17.20;39.00;;;;;;6190306;23;20645;-70
2022/03/25 04:50:30;;;;;;;9.60;8.70;;;17.20;39.00;;;;;;6218112;23;20168;-71
2022/03/25 04:52:59;;;;;;;9.60;8.52;;;17.20;39.00;;;;;;6217491;23;20668;-70
2022/03/25 04:55:26;;;;;;;9.88;8.70;;;17.20;39.00;;;;;;6217431;23;20699;-70
2022/03/25 04:57:53;;;;;;;9.25;8.40;;;17.20;39.00;;;;;;6190716;23;20171;-70
2022/03/25 05:00:20;;;;;;;9.63;8.70;;;17.20;39.00;;;;;;6191029;23;20175;-70
2022/03/25 05:02:47;;;;;;;9.60;8.70;;;17.20;39.00;;;;;;6191042;23;20175;-71
2022/03/25 05:05:15;;;;;;;9.85;8.88;;;17.10;39.10;;;;;;6190447;23;20185;-70
2022/03/25 05:07:43;;;;;;;9.35;8.43;;;17.20;39.10;;;;;;6217250;23;20214;-70
2022/03/25 05:10:12;;;;;;;9.38;7.72;;;17.20;39.00;;;;;;6191222;23;20176;-70
2022/03/25 05:12:39;;;;;;;10.00;9.00;;;17.20;39.10;;;;;;6190631;23;20176;-70
2022/03/25 05:15:06;;;;;;;10.00;9.00;;;17.20;39.00;;;;;;6190520;23;20179;-71
2022/03/25 05:17:34;;;;;;;8.98;8.07;;;17.20;39.00;;;;;;6190353;23;20246;-70
2022/03/25 05:20:05;;;;;;;9.15;8.25;;;17.20;39.00;;;;;;6190590;23;20246;-70
2022/03/25 05:22:32;;;;;;;9.55;8.65;;;17.20;39.00;;;;;;6190736;23;20164;-70
2022/03/25 05:24:59;;;;;;;9.82;8.52;;;17.20;39.00;;;;;;6191379;23;20270;-70
2022/03/25 05:27:28;;;;;;;9.40;8.52;;;17.20;39.00;;;;;;6190433;23;20241;-70
2022/03/25 05:43:19;;;;;;;9.52;8.63;;;17.30;38.80;;;;;;6235969;23;20206;-57
2022/03/25 05:45:46;;;;;;;9.73;8.73;;;17.40;39.10;;;;;;6189349;23;20263;-58
2022/03/25 05:48:14;;;;;;;10.38;9.27;;;17.30;39.30;;;;;;6215887;22;20210;-64
2022/03/25 05:53:24;;;;;;;9.48;8.57;;;17.40;38.70;;;;;;6187337;23;20247;-67
2022/03/25 05:55:51;;;;;;;9.98;9.00;;;17.40;38.60;;;;;;6186897;23;20168;-69
2022/03/25 05:58:19;;;;;;;10.98;9.23;;;17.50;38.60;;;;;;6187067;23;20188;-68
2022/03/25 06:00:46;;;;;;;9.57;8.57;;;17.50;38.60;;;;;;6185239;23;20168;-68
2022/03/25 06:03:14;;;;;;;9.27;8.38;;;17.50;38.50;;;;;;6186348;23;20191;-69
2022/03/25 06:05:41;;;;;;;9.48;8.45;;;17.60;38.60;;;;;;6185541;23;20173;-68
2022/03/25 06:08:08;;;;;;;9.38;8.43;;;17.60;38.40;;;;;;6210225;23;20262;-68
2022/03/25 06:10:36;;;;;;;9.30;8.40;;;17.60;38.90;;;;;;6210587;23;20207;-68
2022/03/25 06:13:03;;;;;;;9.25;8.32;;;17.70;38.50;;;;;;6186501;23;20184;-68
2022/03/25 06:15:31;;;;;;;9.48;8.57;;;17.70;38.70;;;;;;6210218;23;20649;-68
2022/03/25 06:17:58;;;;;;;10.90;8.30;;;17.70;38.40;;;;;;6209827;23;20183;-68
2022/03/25 06:23:11;;;;;;;10.02;8.23;;;17.80;38.60;;;;;;6233918;22;20205;-68
2022/03/25 06:25:38;;;;;;;10.60;8.32;;;17.80;38.70;;;;;;6203107;22;20346;-69
2022/03/25 06:28:06;;;;;;;9.95;8.23;;;17.80;38.60;;;;;;6190549;23;20187;-69
2022/03/25 06:30:37;;;;;;;9.55;8.65;;;17.80;38.70;;;;;;6190922;23;20532;-72
2022/03/25 06:33:04;;;;;;;8.05;7.25;;;17.80;38.50;;;;;;6191797;23;20194;-72
2022/03/25 06:35:32;;;;;;;9.73;8.68;;;17.90;38.50;;;;;;6172753;23;20200;-73
2022/03/25 06:37:59;;;;;;;8.82;7.93;;;17.90;38.30;;;;;;6185603;23;20255;-72
2022/03/25 06:43:00;;;;;;;9.13;8.23;;;18.00;38.20;;;;;;6180446;23;20199;-68
2022/03/25 06:48:10;;;;;;;8.65;7.85;;;18.20;37.90;;;;;;6215460;23;20227;-57
2022/03/25 06:53:14;;;;;;;10.40;9.18;;;18.50;36.60;;;;;;6188716;23;20262;-64
2022/03/25 06:55:43;;;;;;;9.25;8.35;;;18.70;36.40;;;;;;6188361;23;20168;-62
2022/03/25 06:58:11;;;;;;;9.68;8.68;;;18.80;36.50;;;;;;6160107;23;20182;-61
2022/03/25 07:00:39;;;;;;;9.30;8.40;;;18.90;36.10;;;;;;6186279;23;20618;-62
2022/03/25 07:03:07;;;;;;;8.85;7.97;;;19.10;36.00;;;;;;6186267;23;20191;-62
2022/03/25 07:05:37;;;;;;;9.15;8.25;;;19.20;36.10;;;;;;6187197;23;20626;-62
2022/03/25 07:08:05;;;;;;;8.77;7.90;;;19.30;35.80;;;;;;6188317;23;20180;-62
2022/03/25 07:10:33;;;;;;;8.55;7.75;;;19.50;35.90;;;;;;6177589;23;20251;-66
2022/03/25 07:13:01;;;;;;;10.10;9.05;;;19.70;35.70;;;;;;6201157;22;20222;-66
2022/03/25 07:21:08;;;;;;;9.95;8.95;;;20.30;34.80;;;;;;6159675;23;20693;-80
2022/03/25 07:23:35;;;;;;;11.27;10.18;;;20.40;34.50;;;;;;6178136;23;20228;-69
2022/03/25 07:26:04;;;;;;;10.63;9.60;;;20.60;34.50;;;;;;6180906;23;20195;-66
2022/03/25 07:28:32;;;;;;;9.98;9.07;;;20.70;34.10;;;;;;6190399;23;20662;-69
2022/03/25 07:33:36;;;;;;;10.70;9.70;;;21.00;33.70;;;;;;6211951;22;20662;-64
2022/03/25 07:41:06;;;;;;;11.15;10.05;;;21.30;33.10;;;;;;6134630;23;20184;-73
2022/03/25 07:43:33;;;;;;;11.02;9.93;;;21.40;33.00;;;;;;6224238;22;20180;-70
2022/03/25 07:48:42;;;;;;;11.05;10.05;;;21.60;32.70;;;;;;6184796;23;20204;-63
2022/03/25 07:51:10;;;;;;;10.68;9.68;;;21.70;32.40;;;;;;6187838;23;20172;-63
2022/03/25 07:53:37;;;;;;;11.63;10.48;;;21.80;32.50;;;;;;6179616;23;20661;-63
2022/03/25 07:56:06;;;;;;;11.25;10.15;;;21.90;32.30;;;;;;6191042;23;20175;-63
2022/03/25 07:58:33;;;;;;;10.52;9.40;;;21.90;32.10;;;;;;6191479;23;20175;-63
2022/03/25 08:01:01;;;;;;;11.30;10.15;;;22.10;32.20;;;;;;6217429;23;20167;-63
2022/03/25 08:03:28;;;;;;;10.60;9.45;;;22.10;32.10;;;;;;6216377;22;20210;-71
2022/03/25 08:05:55;;;;;;;10.18;9.18;;;22.20;31.90;;;;;;6248527;22;20162;-73
2022/03/25 08:08:22;;;;;;;9.90;8.90;;;22.20;31.70;;;;;;6221554;23;20217;-72
2022/03/25 08:10:54;;;;;;;11.68;9.35;;;22.40;31.80;;;;;;6221572;23;20205;-72
2022/03/25 08:13:23;;;;;;;9.77;8.90;;;22.50;31.70;;;;;;6196177;23;20207;-72
2022/03/25 08:15:50;;;;;;;9.88;8.88;;;22.50;31.60;;;;;;6191568;23;20628;-72
2022/03/25 08:18:18;;;;;;;9.88;8.88;;;22.60;31.50;;;;;;6191704;23;20182;-72
2022/03/25 08:20:46;;;;;;;9.27;8.38;;;22.60;32.00;;;;;;6217638;23;20163;-72
2022/03/25 08:23:13;;;;;;;9.60;8.70;;;22.70;31.40;;;;;;6190981;23;20287;-73
2022/03/25 08:28:42;;;;;;;9.07;8.18;;;22.80;31.10;;;;;;6072854;23;20201;-72
2022/03/25 08:31:09;;;;;;;9.25;8.23;;;23.00;31.10;;;;;;6096796;23;20237;-72
2022/03/25 08:33:36;;;;;;;8.20;7.40;;;23.00;31.00;;;;;;6142095;23;20741;-73
2022/03/25 08:36:04;;;;;;;9.60;8.57;;;23.10;31.00;;;;;;6191177;23;20175;-73
2022/03/25 08:38:31;;;;;;;8.40;7.57;;;23.10;30.90;;;;;;6190627;23;20198;-73
2022/03/25 08:40:58;;;;;;;8.85;8.05;;;23.20;30.80;;;;;;6191332;23;20202;-72
2022/03/25 08:43:26;;;;;;;9.30;8.32;;;23.20;30.70;;;;;;6218703;23;20528;-73
2022/03/25 08:45:55;;;;;;;8.77;7.97;;;23.20;30.60;;;;;;6191747;23;20203;-73
2022/03/25 08:48:21;;;;;;;8.23;7.43;;;23.40;31.30;;;;;;6191081;23;20638;-72
2022/03/25 08:50:49;;;;;;;7.70;6.90;;;23.40;30.60;;;;;;6190903;23;20176;-73
2022/03/25 08:53:17;;;;;;;8.35;7.50;;;23.40;30.40;;;;;;6190513;23;20191;-73
2022/03/25 08:55:44;;;;;;;7.65;6.90;;;23.50;30.40;;;;;;6217164;23;20167;-73
2022/03/25 08:58:11;;;;;;;8.38;7.57;;;23.50;30.30;;;;;;6190311;23;20168;-73
2022/03/25 09:00:39;;;;;;;7.68;6.95;;;23.50;30.10;;;;;;6217158;23;20171;-73
2022/03/25 09:03:07;;;;;;;7.53;6.72;;;23.60;30.10;;;;;;6217336;23;20195;-73
2022/03/25 09:05:35;;;;;;;7.75;6.88;;;23.60;30.10;;;;;;6190594;23;20195;-72
2022/03/25 09:11:03;;;;;;;7.45;6.75;;;23.70;30.20;;;;;;6208366;22;20252;-70
2022/03/25 09:13:30;;;;;;;7.70;6.90;;;23.80;30.20;;;;;;6225394;22;20191;-63
2022/03/25 09:18:41;;;;;;;7.30;6.68;;;23.80;30.00;;;;;;6235495;22;20564;-58
2022/03/25 09:21:09;;;;;;;7.35;6.65;;;23.90;30.00;;;;;;6219778;23;20199;-58
2022/03/25 09:23:37;;;;;;;7.07;6.38;;;23.90;29.90;;;;;;6234780;23;20673;-58
2022/03/25 09:26:05;;;;;;;7.07;6.40;;;24.00;29.90;;;;;;6216410;23;20168;-57
2022/03/25 09:28:34;;;;;;;5.75;5.25;;;24.00;29.80;;;;;;6189658;23;20270;-58
2022/03/25 09:31:03;;;;;;;6.38;5.75;;;24.00;29.80;;;;;;6216634;23;20498;-58
2022/03/25 09:33:32;;;;;;;7.13;6.53;;;24.10;29.80;;;;;;6216318;23;20191;-57
2022/03/25 09:36:02;;;;;;;6.75;6.15;;;24.10;29.80;;;;;;6216478;23;20187;-58
2022/03/25 09:38:29;;;;;;;6.97;6.28;;;24.10;29.70;;;;;;6190091;23;20195;-58
2022/03/25 09:40:57;;;;;;;6.20;5.70;;;24.10;29.70;;;;;;6190268;22;20175;-63
2022/03/25 09:51:27;;;;;;;6.30;5.70;;;24.20;29.70;;;;;;6278721;22;20181;-56
2022/03/25 09:53:55;;;;;;;6.57;6.00;;;24.20;29.70;;;;;;6278742;22;20188;-55
2022/03/25 09:56:22;;;;;;;7.35;6.65;;;24.20;29.70;;;;;;6251219;22;20220;-56
2022/03/25 10:01:20;;;;;;;6.75;6.05;;;24.20;29.60;;;;;;6155684;23;20181;-68
2022/03/25 10:03:47;;;;;;;7.03;6.25;;;24.20;29.60;;;;;;6130777;23;20184;-68
2022/03/25 10:06:15;;;;;;;6.63;5.97;;;24.20;29.60;;;;;;6130597;23;20177;-68
2022/03/25 10:08:44;;;;;;;6.80;6.20;;;24.20;29.60;;;;;;6130610;23;20212;-70
2022/03/25 10:11:21;;;;;;;6.45;5.72;;;24.20;30.00;;;;;;6130398;23;20500;-68
2022/03/25 10:13:50;;;;;;;6.40;5.80;;;24.20;29.70;;;;;;6130602;23;20215;-68
2022/03/25 10:16:27;;;;;;;6.72;6.07;;;24.20;29.70;;;;;;6156727;23;20176;-69
2022/03/25 10:18:54;;;;;;;6.47;5.97;;;24.20;29.70;;;;;;6130180;23;20192;-68
2022/03/25 10:21:21;;;;;;;6.75;6.15;;;24.20;29.70;;;;;;6156948;23;20200;-68
2022/03/25 10:23:49;;;;;;;6.38;5.88;;;24.20;29.70;;;;;;6131069;23;20243;-68
2022/03/25 10:26:17;;;;;;;6.82;6.22;;;24.20;29.70;;;;;;6131241;23;20181;-69
2022/03/25 10:28:46;;;;;;;6.40;5.65;;;24.20;29.80;;;;;;6157063;23;20240;-69
2022/03/25 10:31:15;;;;;;;6.20;5.60;;;24.20;29.80;;;;;;6130783;23;20202;-69
2022/03/25 10:33:47;;;;;;;6.65;6.05;;;24.20;29.80;;;;;;6130678;23;20276;-69
2022/03/25 10:36:15;;;;;;;6.22;5.63;;;24.20;29.90;;;;;;6156744;23;20169;-68
2022/03/25 10:38:44;;;;;;;6.22;5.63;;;24.10;29.90;;;;;;6130852;23;20168;-70
2022/03/25 10:41:13;;;;;;;6.10;5.60;;;24.10;30.00;;;;;;6156330;23;20698;-68
2022/03/25 10:43:56;;;;;;;6.47;5.88;;;24.10;30.00;;;;;;6130659;23;20173;-69
2022/03/25 10:46:38;;;;;;;6.18;5.68;;;24.00;30.50;;;;;;6131626;23;20211;-69
2022/03/25 10:49:07;;;;;;;6.50;5.90;;;24.00;30.40;;;;;;6106542;23;20255;-69
2022/03/25 10:51:35;;;;;;;6.88;5.65;;;24.00;30.10;;;;;;6130690;23;20255;-69
2022/03/25 10:54:03;;;;;;;6.38;5.78;;;24.00;30.50;;;;;;6130321;23;20173;-69
2022/03/25 10:56:44;;;;;;;6.28;5.78;;;24.00;30.50;;;;;;6130315;23;20183;-69
2022/03/25 10:59:21;;;;;;;6.20;5.60;;;23.90;30.40;;;;;;6130163;23;20193;-69
2022/03/25 11:01:48;;;;;;;6.55;5.95;;;23.90;31.00;;;;;;6130719;23;20180;-68
2022/03/25 11:04:15;;;;;;;5.53;5.03;;;23.90;30.40;;;;;;6129411;23;20176;-69
2022/03/25 11:06:43;;;;;;;6.38;5.80;;;23.80;30.30;;;;;;6130287;23;20196;-69
2022/03/25 11:09:10;;;;;;;6.00;5.50;;;23.80;30.30;;;;;;6155875;23;20198;-69
2022/03/25 11:11:39;;;;;;;5.82;5.35;;;23.80;30.40;;;;;;6129973;23;20251;-69
2022/03/25 11:14:06;;;;;;;5.95;5.45;;;23.80;30.50;;;;;;6130273;23;20638;-69
2022/03/25 11:16:33;;;;;;;5.50;5.10;;;23.70;30.50;;;;;;6130014;23;20515;-68
2022/03/25 11:19:00;;;;;;;6.25;5.72;;;23.70;30.70;;;;;;6156217;23;20185;-69
2022/03/25 11:21:27;;;;;;;5.97;5.38;;;23.60;30.70;;;;;;6130209;23;20261;-69
2022/03/25 11:23:55;;;;;;;6.20;5.60;;;23.60;30.80;;;;;;6156349;23;20175;-69
2022/03/25 11:26:23;;;;;;;6.28;5.72;;;23.60;30.90;;;;;;6129922;23;20177;-69
2022/03/25 11:28:54;;;;;;;6.50;5.90;;;23.60;31.00;;;;;;6130129;23;20180;-69
2022/03/25 11:31:24;;;;;;;5.97;5.47;;;23.50;31.00;;;;;;6130075;23;20161;-69
2022/03/25 11:34:09;;;;;;;5.80;5.30;;;23.50;31.10;;;;;;6129971;23;20177;-69
2022/03/25 11:36:40;;;;;;;6.10;5.60;;;23.40;31.20;;;;;;6129895;23;20183;-69
2022/03/25 11:39:28;;;;;;;6.45;5.88;;;23.40;31.30;;;;;;6156035;23;20515;-69
2022/03/25 11:42:04;;;;;;;6.40;5.80;;;23.40;31.30;;;;;;6121848;23;20177;-69
2022/03/25 11:44:33;;;;;;;6.40;5.80;;;23.40;31.40;;;;;;6130263;23;20187;-69
2022/03/25 11:47:19;;;;;;;6.13;5.60;;;23.30;31.30;;;;;;6130017;23;20177;-69
2022/03/25 11:49:46;;;;;;;5.68;5.28;;;23.30;31.60;;;;;;6129634;23;20189;-69
2022/03/25 11:52:27;;;;;;;5.60;5.20;;;23.20;31.70;;;;;;6157823;23;20479;-69
2022/03/25 11:54:56;;;;;;;5.43;5.03;;;23.20;31.80;;;;;;6131681;23;20251;-69
2022/03/25 11:57:25;;;;;;;6.30;5.70;;;23.20;32.00;;;;;;6158495;23;20634;-69
2022/03/25 11:59:53;;;;;;;6.18;5.63;;;23.20;32.00;;;;;;6157922;23;20185;-69
2022/03/25 12:02:40;;;;;;;5.60;5.10;;;23.20;31.90;;;;;;6158599;23;20169;-69
2022/03/25 12:05:37;;;;;;;5.55;5.05;;;23.20;32.10;;;;;;6132342;23;20169;-68
2022/03/25 12:08:24;;;;;;;6.28;5.78;;;23.20;32.20;;;;;;6158044;23;20157;-69
2022/03/25 12:10:52;;;;;;;6.03;5.53;;;23.10;31.90;;;;;;6157670;23;20647;-68
2022/03/25 12:13:19;;;;;;;5.47;4.97;;;23.10;32.00;;;;;;6157813;23;20167;-69
2022/03/25 12:15:49;;;;;;;6.22;5.45;;;23.20;32.20;;;;;;6131622;23;20177;-69
2022/03/25 12:18:42;;;;;;;5.75;5.25;;;23.10;32.20;;;;;;6131747;23;20172;-69
2022/03/25 12:21:13;;;;;;;5.30;4.82;;;23.10;31.90;;;;;;6131742;23;20564;-71
2022/03/25 12:23:40;;;;;;;5.22;4.82;;;23.20;32.10;;;;;;6131824;23;20183;-69
2022/03/25 12:26:07;;;;;;;5.93;5.43;;;23.20;32.20;;;;;;6131903;23;20227;-68
2022/03/25 12:28:35;;;;;;;5.53;5.03;;;23.20;32.30;;;;;;6131797;23;20203;-69
2022/03/25 12:31:06;;;;;;;5.53;5.13;;;23.20;32.20;;;;;;6131326;23;20192;-68
2022/03/25 12:33:34;;;;;;;5.72;5.20;;;23.20;32.40;;;;;;6157601;23;20180;-69
2022/03/25 12:36:04;;;;;;;5.95;5.38;;;23.20;32.20;;;;;;6158007;23;20553;-69
2022/03/25 12:38:32;;;;;;;5.50;5.10;;;23.20;32.20;;;;;;6131589;23;20176;-69
2022/03/25 12:40:59;;;;;;;5.43;4.93;;;23.10;32.20;;;;;;6131562;23;20199;-69
2022/03/25 12:43:29;;;;;;;6.25;5.75;;;23.20;32.40;;;;;;6157843;23;20169;-69
2022/03/25 12:45:57;;;;;;;6.30;5.72;;;23.20;32.10;;;;;;6131543;23;20177;-68
2022/03/25 12:48:25;;;;;;;5.43;5.03;;;23.20;32.10;;;;;;6131304;23;20196;-69
2022/03/25 12:50:54;;;;;;;6.40;5.90;;;23.20;32.30;;;;;;6130975;23;20200;-69
2022/03/25 12:53:22;;;;;;;6.55;5.93;;;23.20;32.20;;;;;;6131210;23;20177;-69
2022/03/25 12:55:50;;;;;;;6.35;5.72;;;23.20;32.00;;;;;;6131091;23;20224;-69
2022/03/25 12:58:17;;;;;;;5.13;4.60;;;23.20;32.20;;;;;;6131106;23;20179;-69
2022/03/25 13:00:45;;;;;;;5.60;5.10;;;23.20;32.40;;;;;;6157148;23;20188;-69
2022/03/25 13:03:13;;;;;;;6.07;5.57;;;23.20;32.40;;;;;;6130690;23;20616;-68
2022/03/25 13:05:42;;;;;;;6.47;5.88;;;23.20;32.20;;;;;;6130969;23;20173;-69
2022/03/25 13:08:09;;;;;;;5.80;5.30;;;23.20;32.40;;;;;;6130200;23;20177;-69
2022/03/25 13:10:37;;;;;;;5.70;5.20;;;23.20;32.40;;;;;;6130744;23;20201;-69
2022/03/25 13:13:05;;;;;;;5.68;5.22;;;23.20;32.50;;;;;;6157492;23;20172;-69
2022/03/25 13:15:32;;;;;;;5.10;4.70;;;23.20;32.40;;;;;;6131260;23;20177;-69
2022/03/25 13:18:00;;;;;;;5.72;5.22;;;23.20;32.40;;;;;;6131096;23;20256;-69
2022/03/25 13:20:29;;;;;;;5.70;5.20;;;23.20;32.40;;;;;;6130893;23;20193;-69
2022/03/25 13:23:03;;;;;;;5.07;4.68;;;23.30;32.50;;;;;;6156920;23;20169;-69
2022/03/25 13:25:33;;;;;;;5.88;5.38;;;23.20;32.50;;;;;;6130918;23;20219;-69
2022/03/25 13:28:01;;;;;;;5.15;4.75;;;23.20;32.40;;;;;;6131194;23;20252;-69
2022/03/25 13:30:29;;;;;;;4.80;4.40;;;23.30;32.60;;;;;;6130636;23;20222;-69
2022/03/25 13:33:00;;;;;;;5.70;5.20;;;23.20;32.50;;;;;;6131189;23;20183;-69
2022/03/25 13:35:35;;;;;;;6.18;5.68;;;23.20;32.60;;;;;;6130837;23;20203;-69
2022/03/25 13:38:05;;;;;;;5.60;5.10;;;23.20;32.20;;;;;;6130824;23;20168;-69
2022/03/25 13:40:34;;;;;;;6.35;5.75;;;23.20;32.40;;;;;;6130505;23;20192;-69
2022/03/25 13:43:01;;;;;;;5.68;5.18;;;23.20;32.30;;;;;;6130382;23;20177;-69
2022/03/25 13:45:28;;;;;;;5.18;4.78;;;23.20;32.40;;;;;;6156789;23;20188;-69
2022/03/25 13:48:06;;;;;;;6.13;5.63;;;23.20;32.70;;;;;;6157521;23;20189;-69
2022/03/25 13:50:33;;;;;;;7.13;6.53;;;23.20;32.60;;;;;;6157095;23;20188;-69
2022/03/25 13:53:09;;;;;;;5.90;5.40;;;23.20;32.00;;;;;;6130635;23;20183;-69
2022/03/25 13:55:39;;;;;;;6.65;6.05;;;23.20;31.90;;;;;;6131124;23;20173;-69
2022/03/25 13:58:12;;;;;;;7.25;6.55;;;23.20;32.20;;;;;;6131465;23;20216;-69
2022/03/25 14:00:41;;;;;;;6.53;5.93;;;23.20;32.20;;;;;;6131863;23;20201;-69
2022/03/25 14:03:09;;;;;;;5.80;5.30;;;23.20;32.50;;;;;;6134901;23;20205;-69
2022/03/25 14:05:36;;;;;;;6.78;6.18;;;23.10;32.50;;;;;;6132295;23;20208;-69
2022/03/25 14:08:04;;;;;;;8.45;7.72;;;23.10;32.10;;;;;;6131628;23;20207;-68
2022/03/25 14:10:31;;;;;;;7.97;7.28;;;23.10;31.30;;;;;;6130906;23;20545;-69
2022/03/25 14:13:03;;;;;;;7.47;6.78;;;23.10;31.60;;;;;;6156559;23;20228;-69
2022/03/25 14:15:31;;;;;;;6.57;6.03;;;23.10;31.60;;;;;;6156591;23;20160;-68
2022/03/25 14:17:58;;;;;;;7.93;7.22;;;23.10;31.70;;;;;;6130399;23;20177;-69
2022/03/25 14:20:29;;;;;;;8.32;7.55;;;23.10;31.70;;;;;;6130412;23;20266;-69
2022/03/25 14:22:58;;;;;;;8.27;7.50;;;23.10;31.40;;;;;;6130372;23;20223;-69
2022/03/25 14:25:30;;;;;;;8.68;7.88;;;23.10;31.40;;;;;;6130367;23;20180;-69
2022/03/25 14:28:05;;;;;;;6.53;5.93;;;23.00;31.60;;;;;;6130637;23;20161;-69
2022/03/25 14:30:32;;;;;;;8.65;7.85;;;23.00;31.80;;;;;;6130173;23;20651;-69
2022/03/25 14:33:00;;;;;;;7.57;6.90;;;23.00;31.80;;;;;;6130344;23;20569;-69