Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:26;;;;;;;18.20;12.48;;;8.00;66.60;;;;;;5004372;28;20037;-75
2022/03/05 00:04:53;;;;;;;20.85;11.30;;;8.00;66.80;;;;;;5010155;28;20046;-75
2022/03/05 00:07:21;;;;;;;18.80;11.80;;;7.80;67.30;;;;;;5011087;28;20048;-76
2022/03/05 00:09:48;;;;;;;18.73;12.50;;;8.00;66.50;;;;;;5009868;28;20072;-76
2022/03/05 00:12:15;;;;;;;20.55;13.30;;;8.00;68.20;;;;;;5010239;28;20129;-76
2022/03/05 00:14:43;;;;;;;23.67;14.45;;;7.90;70.30;;;;;;5009492;28;20046;-74
2022/03/05 00:17:11;;;;;;;22.50;14.43;;;8.00;71.40;;;;;;5008928;28;20044;-75
2022/03/05 00:19:38;;;;;;;22.02;14.20;;;8.10;71.10;;;;;;5010177;28;20049;-73
2022/03/05 00:22:05;;;;;;;25.15;14.70;;;8.10;70.20;;;;;;5007092;28;20244;-73
2022/03/05 00:24:33;;;;;;;177.25;85.43;;;7.80;68.60;;;;;;5011385;28;20124;-76
2022/03/05 00:27:00;;;;;;;25.98;18.95;;;7.90;69.60;;;;;;5010783;28;20040;-75
2022/03/05 00:29:28;;;;;;;24.85;14.90;;;7.60;68.90;;;;;;5012178;28;20148;-79
2022/03/05 00:31:55;;;;;;;38.30;24.23;;;7.60;69.90;;;;;;4995175;28;20041;-78
2022/03/05 00:34:22;;;;;;;59.60;34.00;;;8.00;71.80;;;;;;5010585;28;20042;-75
2022/03/05 00:36:50;;;;;;;54.97;30.48;;;8.40;70.90;;;;;;5010041;28;20050;-75
2022/03/05 00:39:17;;;;;;;29.25;18.65;;;8.30;72.60;;;;;;5011922;28;20121;-73
2022/03/05 00:41:45;;;;;;;30.77;17.10;;;8.00;73.10;;;;;;5010840;28;20060;-74
2022/03/05 00:44:13;;;;;;;25.30;16.52;;;8.00;73.50;;;;;;4994651;28;20058;-74
2022/03/05 00:46:41;;;;;;;26.65;15.00;;;8.00;72.90;;;;;;5011146;28;20045;-75
2022/03/05 00:49:08;;;;;;;22.80;13.40;;;8.00;70.50;;;;;;5011815;28;20042;-73
2022/03/05 00:51:36;;;;;;;22.50;13.18;;;8.00;68.00;;;;;;5010546;28;20041;-74
2022/03/05 00:54:03;;;;;;;18.60;13.10;;;8.00;67.00;;;;;;5011163;28;20050;-74
2022/03/05 00:56:30;;;;;;;22.75;13.93;;;7.80;67.80;;;;;;5011689;28;20053;-70
2022/03/05 00:58:58;;;;;;;20.67;13.43;;;7.90;68.30;;;;;;5011314;28;20088;-72
2022/03/05 01:01:25;;;;;;;23.15;14.63;;;8.00;68.60;;;;;;4994155;28;20052;-76
2022/03/05 01:03:53;;;;;;;25.58;15.27;;;8.00;70.80;;;;;;5011454;28;20417;-75
2022/03/05 01:06:20;;;;;;;27.13;16.02;;;7.90;70.90;;;;;;5011336;28;20042;-79
2022/03/05 01:08:47;;;;;;;27.20;16.80;;;7.80;71.60;;;;;;5010245;28;20050;-74
2022/03/05 01:11:16;;;;;;;25.40;15.75;;;7.80;72.70;;;;;;5010078;28;20413;-73
2022/03/05 01:13:44;;;;;;;26.05;16.13;;;7.80;71.80;;;;;;5010014;28;20170;-74
2022/03/05 01:16:13;;;;;;;26.60;15.20;;;7.80;71.70;;;;;;5010354;28;20132;-76
2022/03/05 01:18:40;;;;;;;26.65;15.60;;;7.80;71.10;;;;;;5011423;28;20038;-74
2022/03/05 01:21:07;;;;;;;23.25;15.60;;;7.80;70.90;;;;;;5011438;28;20413;-75
2022/03/05 01:23:35;;;;;;;26.52;16.05;;;7.60;72.00;;;;;;5011366;28;20049;-74
2022/03/05 01:26:02;;;;;;;24.52;16.23;;;7.70;72.30;;;;;;5010644;28;20053;-75
2022/03/05 01:28:30;;;;;;;26.20;16.52;;;7.80;73.00;;;;;;5010028;28;20046;-74
2022/03/05 01:30:57;;;;;;;29.92;16.92;;;7.80;73.40;;;;;;5010206;28;20138;-74
2022/03/05 01:33:25;;;;;;;26.23;17.00;;;7.90;73.60;;;;;;5011377;28;20041;-75
2022/03/05 01:35:52;;;;;;;24.30;14.52;;;8.00;74.30;;;;;;5010457;28;20054;-76
2022/03/05 01:38:20;;;;;;;22.33;15.35;;;7.90;74.90;;;;;;5010660;28;20038;-74
2022/03/05 01:40:48;;;;;;;25.50;14.38;;;7.90;75.00;;;;;;5011092;28;20046;-75
2022/03/05 01:43:15;;;;;;;21.70;15.07;;;7.60;73.30;;;;;;5009399;28;20719;-76
2022/03/05 01:45:42;;;;;;;19.45;14.82;;;7.40;73.00;;;;;;5009644;28;20052;-75
2022/03/05 01:48:10;;;;;;;19.95;13.25;;;7.30;71.90;;;;;;5009719;28;20041;-75
2022/03/05 01:50:37;;;;;;;27.13;12.82;;;7.40;70.90;;;;;;5009551;28;20054;-74
2022/03/05 01:53:05;;;;;;;22.42;13.55;;;7.30;72.50;;;;;;5011334;28;20040;-72
2022/03/05 01:55:32;;;;;;;25.15;13.75;;;7.30;72.50;;;;;;5009679;28;20346;-75
2022/03/05 01:57:59;;;;;;;19.83;13.18;;;7.20;73.30;;;;;;5010007;28;20038;-75
2022/03/05 02:00:26;;;;;;;21.02;13.00;;;7.20;73.00;;;;;;5009709;28;20057;-76
2022/03/05 02:02:54;;;;;;;17.95;12.75;;;6.90;72.30;;;;;;5009501;28;20045;-75
2022/03/05 02:05:23;;;;;;;18.30;11.95;;;6.90;71.50;;;;;;5010352;28;20042;-75
2022/03/05 02:07:50;;;;;;;17.30;10.93;;;6.90;70.30;;;;;;5010978;28;20034;-76
2022/03/05 02:10:18;;;;;;;20.77;11.40;;;6.90;69.30;;;;;;5009261;28;20133;-73
2022/03/05 02:12:45;;;;;;;21.75;11.52;;;6.90;69.30;;;;;;5010358;28;20050;-74
2022/03/05 02:15:12;;;;;;;17.10;11.77;;;7.00;69.20;;;;;;5010275;28;20045;-74
2022/03/05 02:17:40;;;;;;;17.08;11.50;;;7.00;68.00;;;;;;5010754;28;20042;-73
2022/03/05 02:20:08;;;;;;;17.95;11.70;;;7.00;67.70;;;;;;5009216;28;20052;-77
2022/03/05 02:22:36;;;;;;;16.73;11.05;;;7.10;67.00;;;;;;5010809;28;20125;-73
2022/03/05 02:25:03;;;;;;;19.40;12.48;;;7.00;68.20;;;;;;5009651;28;20077;-77
2022/03/05 02:27:31;;;;;;;21.48;11.82;;;7.20;68.30;;;;;;5008941;28;20541;-76
2022/03/05 02:29:58;;;;;;;22.98;13.00;;;7.40;67.90;;;;;;5009371;28;20041;-76
2022/03/05 02:32:26;;;;;;;19.08;12.52;;;7.60;69.90;;;;;;5009970;28;20515;-77
2022/03/05 02:34:54;;;;;;;19.67;12.73;;;7.50;70.30;;;;;;5010779;28;20049;-75
2022/03/05 02:37:21;;;;;;;20.48;13.00;;;7.60;68.30;;;;;;4993453;28;20052;-77
2022/03/05 02:39:49;;;;;;;19.20;12.50;;;7.50;68.50;;;;;;5009667;28;20139;-75
2022/03/05 02:42:17;;;;;;;19.50;12.68;;;7.30;68.10;;;;;;5009505;28;20062;-77
2022/03/05 02:44:45;;;;;;;17.73;12.63;;;7.10;67.50;;;;;;5009404;28;20040;-72
2022/03/05 02:47:14;;;;;;;23.00;12.55;;;7.10;67.70;;;;;;5008993;28;20053;-76
2022/03/05 02:49:41;;;;;;;27.05;11.93;;;7.20;67.80;;;;;;5009088;28;20053;-77
2022/03/05 02:52:08;;;;;;;22.77;12.68;;;7.10;67.60;;;;;;5014157;28;20438;-76
2022/03/05 02:54:35;;;;;;;21.70;12.80;;;6.80;67.80;;;;;;5013925;28;20438;-77
2022/03/05 02:57:04;;;;;;;21.33;12.00;;;7.00;67.70;;;;;;5013834;28;20049;-76
2022/03/05 02:59:32;;;;;;;19.17;12.95;;;6.80;67.90;;;;;;5012816;28;20069;-73
2022/03/05 03:01:59;;;;;;;20.92;13.02;;;6.70;68.60;;;;;;5012875;28;20468;-74
2022/03/05 03:04:27;;;;;;;18.67;12.73;;;6.60;69.10;;;;;;5013728;28;20073;-74
2022/03/05 03:06:54;;;;;;;21.35;13.82;;;6.50;69.10;;;;;;5014288;28;20038;-75
2022/03/05 03:09:21;;;;;;;20.48;13.55;;;6.50;69.70;;;;;;5012523;28;20460;-76
2022/03/05 03:11:49;;;;;;;21.05;13.73;;;6.30;70.30;;;;;;5014041;28;20125;-76
2022/03/05 03:14:16;;;;;;;22.48;13.20;;;6.30;70.40;;;;;;5012060;28;20631;-74
2022/03/05 03:16:43;;;;;;;19.88;13.35;;;6.20;70.40;;;;;;5013992;28;20048;-76
2022/03/05 03:19:11;;;;;;;25.48;14.30;;;6.20;71.00;;;;;;5013661;28;20417;-76
2022/03/05 03:21:38;;;;;;;19.58;13.02;;;6.30;70.80;;;;;;5012392;28;20045;-75
2022/03/05 03:24:05;;;;;;;21.30;14.00;;;6.40;70.60;;;;;;5013654;28;20042;-74
2022/03/05 03:26:32;;;;;;;20.42;13.65;;;6.40;70.60;;;;;;5013418;28;20385;-74
2022/03/05 03:29:00;;;;;;;20.73;12.93;;;6.40;70.10;;;;;;5013550;28;20042;-73
2022/03/05 03:31:27;;;;;;;22.58;13.57;;;6.50;70.00;;;;;;5013412;28;20053;-73
2022/03/05 03:33:54;;;;;;;25.02;14.40;;;6.40;70.60;;;;;;5013031;28;20133;-74
2022/03/05 03:36:21;;;;;;;26.23;13.70;;;6.30;72.40;;;;;;5012252;28;20451;-75
2022/03/05 03:38:49;;;;;;;22.77;13.38;;;6.40;72.50;;;;;;5013790;28;20042;-73
2022/03/05 03:41:16;;;;;;;22.33;13.20;;;6.50;72.00;;;;;;5013346;28;20121;-74
2022/03/05 03:43:43;;;;;;;20.52;12.65;;;6.70;71.40;;;;;;5012870;28;20671;-76
2022/03/05 03:46:10;;;;;;;23.30;14.15;;;6.60;71.60;;;;;;5012827;28;20038;-74
2022/03/05 03:48:38;;;;;;;21.02;14.15;;;6.60;71.20;;;;;;5012595;28;20133;-71
2022/03/05 03:51:05;;;;;;;22.38;13.55;;;6.60;71.20;;;;;;5012596;28;20056;-73
2022/03/05 03:53:33;;;;;;;23.10;13.75;;;6.60;71.40;;;;;;5012967;28;20048;-76
2022/03/05 03:56:00;;;;;;;20.65;13.48;;;6.50;71.40;;;;;;5012808;28;20655;-74
2022/03/05 03:58:27;;;;;;;20.38;13.15;;;6.50;71.50;;;;;;5013215;28;20113;-73
2022/03/05 04:00:54;;;;;;;21.80;14.20;;;6.50;71.30;;;;;;5012416;28;20121;-78
2022/03/05 04:03:22;;;;;;;25.27;13.75;;;6.40;71.60;;;;;;5011824;28;20050;-74
2022/03/05 04:05:49;;;;;;;20.50;13.52;;;6.10;70.90;;;;;;5012658;28;20046;-75
2022/03/05 04:11:04;;;;;;;22.52;14.63;;;6.30;71.50;;;;;;5012414;28;20516;-77
2022/03/05 04:13:31;;;;;;;22.60;14.63;;;6.40;71.80;;;;;;5012450;28;20058;-79
2022/03/05 04:15:58;;;;;;;20.27;13.07;;;6.70;71.30;;;;;;5012749;28;20100;-79
2022/03/05 04:18:26;;;;;;;25.30;13.95;;;6.20;71.70;;;;;;5012530;28;20383;-76
2022/03/05 04:20:53;;;;;;;19.85;13.20;;;6.20;71.40;;;;;;5012519;28;20411;-76
2022/03/05 04:23:20;;;;;;;21.75;13.77;;;6.00;72.00;;;;;;5011329;28;20894;-77
2022/03/05 04:25:48;;;;;;;19.77;13.77;;;6.10;72.00;;;;;;5011373;28;20041;-77
2022/03/05 04:28:15;;;;;;;21.08;14.30;;;6.30;72.50;;;;;;5012416;28;20033;-77
2022/03/05 04:30:43;;;;;;;24.25;14.93;;;6.20;72.00;;;;;;4994997;28;20053;-77
2022/03/05 04:33:11;;;;;;;21.23;14.48;;;6.20;72.10;;;;;;5010599;28;20063;-71
2022/03/05 04:35:38;;;;;;;23.55;13.75;;;6.00;72.20;;;;;;5011136;28;20375;-73
2022/03/05 04:38:05;;;;;;;21.48;13.60;;;5.90;73.00;;;;;;5012619;28;20469;-72
2022/03/05 04:40:33;;;;;;;22.75;14.20;;;6.00;73.40;;;;;;5011014;28;20044;-74
2022/03/05 04:43:00;;;;;;;23.67;13.77;;;6.00;73.40;;;;;;5011064;28;20048;-72
2022/03/05 04:45:28;;;;;;;24.92;14.35;;;6.00;73.80;;;;;;5011475;28;20081;-75
2022/03/05 04:47:55;;;;;;;24.50;13.60;;;6.20;74.00;;;;;;5011817;28;20048;-71
2022/03/05 04:50:22;;;;;;;25.40;15.32;;;6.30;73.20;;;;;;5011467;28;20048;-74
2022/03/05 04:52:51;;;;;;;22.08;14.10;;;6.30;73.30;;;;;;5010569;28;20049;-73
2022/03/05 04:55:18;;;;;;;21.05;14.02;;;6.30;73.50;;;;;;5011933;28;20060;-74
2022/03/05 04:57:46;;;;;;;20.55;13.75;;;6.30;73.00;;;;;;5010550;28;20050;-72
2022/03/05 05:00:13;;;;;;;23.17;14.30;;;6.40;73.10;;;;;;5010687;28;20050;-75
2022/03/05 05:02:41;;;;;;;24.45;13.88;;;6.40;73.40;;;;;;5010710;28;20486;-73
2022/03/05 05:05:09;;;;;;;22.58;14.73;;;6.40;72.80;;;;;;5010457;28;20050;-72
2022/03/05 05:07:37;;;;;;;23.63;13.95;;;6.30;73.10;;;;;;5010665;28;20038;-73
2022/03/05 05:10:05;;;;;;;24.33;15.43;;;6.40;72.90;;;;;;4994405;28;20052;-72
2022/03/05 05:12:33;;;;;;;23.05;14.27;;;6.40;73.40;;;;;;5010996;28;20064;-73
2022/03/05 05:15:00;;;;;;;29.05;15.13;;;6.20;74.10;;;;;;5010184;28;20046;-73
2022/03/05 05:17:28;;;;;;;24.15;14.65;;;6.00;74.80;;;;;;5010449;28;20050;-72
2022/03/05 05:19:55;;;;;;;24.05;14.75;;;6.00;75.50;;;;;;5010478;28;20116;-72
2022/03/05 05:22:22;;;;;;;22.77;14.88;;;6.20;74.30;;;;;;5010447;28;20061;-73
2022/03/05 05:24:49;;;;;;;24.08;14.23;;;6.00;74.40;;;;;;5011372;28;20045;-73
2022/03/05 05:27:17;;;;;;;21.95;14.75;;;5.90;74.60;;;;;;5011236;28;20072;-74
2022/03/05 05:29:44;;;;;;;23.90;14.55;;;6.10;75.00;;;;;;5011501;28;20037;-72
2022/03/05 05:32:11;;;;;;;28.17;15.57;;;6.00;74.50;;;;;;5009788;28;20061;-75
2022/03/05 05:34:39;;;;;;;23.58;14.40;;;5.90;75.30;;;;;;5011175;28;20042;-73
2022/03/05 05:37:13;;;;;;;19.40;13.45;;;5.90;75.90;;;;;;5010325;28;20057;-74
2022/03/05 05:39:41;;;;;;;20.35;14.45;;;5.80;74.80;;;;;;5010392;28;20450;-74
2022/03/05 05:42:09;;;;;;;22.60;13.68;;;5.80;75.00;;;;;;5010384;28;20092;-74
2022/03/05 05:44:37;;;;;;;19.52;13.80;;;5.80;75.00;;;;;;5010012;28;20136;-73
2022/03/05 05:47:05;;;;;;;24.25;14.05;;;5.70;75.50;;;;;;5010705;28;20480;-72
2022/03/05 05:49:33;;;;;;;25.05;15.23;;;5.90;75.30;;;;;;5009517;28;20057;-74
2022/03/05 05:52:01;;;;;;;23.25;13.77;;;5.90;75.40;;;;;;5010591;28;20041;-73
2022/03/05 05:54:29;;;;;;;23.52;14.98;;;5.90;75.50;;;;;;5010574;28;20042;-72
2022/03/05 05:56:56;;;;;;;25.20;15.55;;;6.10;77.30;;;;;;5010193;28;20053;-75
2022/03/05 05:59:23;;;;;;;32.03;16.98;;;6.00;80.70;;;;;;5011232;28;20033;-74
2022/03/05 06:01:51;;;;;;;26.25;17.40;;;6.00;83.40;;;;;;5011059;28;20516;-72
2022/03/05 06:04:18;;;;;;;27.90;16.95;;;6.00;85.40;;;;;;5010530;28;20080;-75
2022/03/05 06:06:46;;;;;;;30.80;17.25;;;6.10;86.40;;;;;;5011012;28;20096;-75
2022/03/05 06:09:13;;;;;;;28.25;17.45;;;6.10;88.10;;;;;;5011013;28;20508;-75
2022/03/05 06:11:40;;;;;;;28.38;16.55;;;6.30;87.50;;;;;;5010892;28;20132;-75
2022/03/05 06:14:08;;;;;;;26.95;15.85;;;6.30;87.60;;;;;;5009520;28;20058;-73
2022/03/05 06:16:35;;;;;;;27.83;15.65;;;6.20;88.30;;;;;;5009967;28;20049;-73
2022/03/05 06:19:03;;;;;;;25.52;15.55;;;6.10;89.90;;;;;;5009882;28;20046;-75
2022/03/05 06:21:30;;;;;;;24.25;15.43;;;6.00;90.20;;;;;;5011031;28;20390;-75
2022/03/05 06:23:57;;;;;;;22.85;15.85;;;6.00;90.60;;;;;;5010287;28;20068;-73
2022/03/05 06:26:25;;;;;;;24.25;15.57;;;6.10;90.50;;;;;;5013386;28;20046;-76
2022/03/05 06:28:52;;;;;;;23.17;15.52;;;6.20;90.50;;;;;;5013158;28;20512;-74
2022/03/05 06:31:20;;;;;;;24.67;14.57;;;6.30;90.60;;;;;;5013351;28;20042;-78
2022/03/05 06:33:47;;;;;;;26.95;16.52;;;6.10;89.90;;;;;;5014305;28;20422;-74
2022/03/05 06:36:15;;;;;;;22.75;15.43;;;6.10;90.50;;;;;;5014728;28;20049;-75
2022/03/05 06:38:45;;;;;;;23.17;15.32;;;6.10;91.50;;;;;;5013295;28;20073;-73
2022/03/05 06:41:12;;;;;;;21.40;15.20;;;6.10;91.40;;;;;;5014232;28;20116;-75
2022/03/05 06:43:39;;;;;;;26.58;16.05;;;6.20;91.00;;;;;;5012960;28;20046;-73
2022/03/05 06:46:07;;;;;;;24.83;15.57;;;6.40;90.60;;;;;;4996639;28;20513;-75
2022/03/05 06:48:35;;;;;;;24.95;15.80;;;6.40;91.20;;;;;;5013203;28;20124;-75
2022/03/05 06:51:02;;;;;;;28.27;15.68;;;6.20;87.70;;;;;;5012641;28;20077;-76
2022/03/05 06:53:34;;;;;;;24.88;15.63;;;6.30;90.60;;;;;;5001336;28;20093;-73
2022/03/05 06:56:03;;;;;;;28.83;16.00;;;6.30;91.80;;;;;;5008051;28;20137;-72
2022/03/05 06:58:31;;;;;;;27.92;16.95;;;6.50;90.40;;;;;;5010962;28;20516;-73
2022/03/05 07:00:58;;;;;;;25.67;15.95;;;6.50;90.10;;;;;;5011317;28;20133;-72
2022/03/05 07:03:26;;;;;;;26.00;15.05;;;6.40;90.10;;;;;;5013292;28;20073;-73
2022/03/05 07:06:03;;;;;;;25.85;15.98;;;6.40;88.30;;;;;;4995052;28;20137;-71
2022/03/05 07:08:31;;;;;;;24.80;15.48;;;6.40;87.90;;;;;;5009398;28;20053;-74
2022/03/05 07:11:02;;;;;;;27.13;16.30;;;6.50;87.50;;;;;;5013609;28;20073;-73
2022/03/05 07:13:29;;;;;;;22.23;14.38;;;6.60;87.70;;;;;;5011495;28;20062;-73
2022/03/05 07:15:57;;;;;;;25.95;16.00;;;6.60;84.80;;;;;;5013249;28;20038;-72
2022/03/05 07:18:27;;;;;;;;;;;6.70;82.60;;;;;;5009680;28;20064;-73
2022/03/05 07:20:57;;;;;;;24.90;16.30;;;6.90;83.40;;;;;;4995964;28;19925;-73
2022/03/05 07:23:24;;;;;;;34.53;17.02;;;7.10;84.40;;;;;;5011971;28;20241;-74
2022/03/05 07:25:52;;;;;;;27.77;16.45;;;7.20;83.30;;;;;;4996194;28;20501;-71
2022/03/05 07:28:20;;;;;;;30.67;16.92;;;7.20;83.50;;;;;;5013575;28;20069;-72
2022/03/05 07:30:47;;;;;;;29.80;17.92;;;7.10;84.70;;;;;;5009323;28;20201;-74
2022/03/05 07:33:15;;;;;;;26.17;15.95;;;7.10;84.80;;;;;;5012504;28;20461;-70
2022/03/05 07:35:43;;;;;;;28.88;17.63;;;7.30;83.80;;;;;;5012454;28;20046;-71
2022/03/05 07:38:10;;;;;;;29.25;18.00;;;7.40;83.40;;;;;;5013080;28;20076;-71
2022/03/05 07:40:38;;;;;;;31.55;19.20;;;7.20;84.30;;;;;;5012063;28;20112;-75
2022/03/05 07:43:06;;;;;;;31.33;20.00;;;7.20;86.20;;;;;;5009921;28;20132;-70
2022/03/05 07:45:54;;;;;;;31.63;18.95;;;7.20;86.00;;;;;;5001594;28;20361;-74
2022/03/05 07:48:44;;;;;;;28.57;18.40;;;7.20;86.20;;;;;;5011925;28;20058;-72
2022/03/05 07:51:29;;;;;;;27.13;18.77;;;7.20;84.40;;;;;;5012465;28;20147;-73
2022/03/05 07:54:17;;;;;;;58.45;34.38;;;7.20;83.20;;;;;;5007220;28;20154;-72
2022/03/05 07:57:03;;;;;;;116.85;61.40;;;7.30;85.60;;;;;;5012756;28;20052;-73
2022/03/05 07:59:48;;;;;;;29.90;20.50;;;7.70;85.20;;;;;;5010556;28;20044;-75
2022/03/05 08:02:53;;;;;;;35.45;21.30;;;7.50;81.50;;;;;;5009776;28;20038;-72
2022/03/05 08:05:44;;;;;;;;;;;7.40;82.60;;;;;;4991226;28;20141;-71
2022/03/05 08:08:32;;;;;;;33.47;20.63;;;7.60;79.00;;;;;;4975882;28;19932;-73
2022/03/05 08:11:19;;;;;;;26.35;16.73;;;7.60;79.10;;;;;;4962738;28;20054;-74
2022/03/05 08:14:13;;;;;;;26.67;16.33;;;7.50;77.70;;;;;;4991148;28;20046;-74
2022/03/05 08:16:40;;;;;;;27.90;18.20;;;7.40;77.30;;;;;;4992386;28;20512;-75
2022/03/05 08:19:07;;;;;;;27.70;17.50;;;7.40;77.60;;;;;;5002220;28;20042;-73
2022/03/05 08:21:36;;;;;;;29.35;16.77;;;7.40;77.30;;;;;;5011266;28;20136;-75
2022/03/05 08:24:04;;;;;;;28.75;17.33;;;7.40;77.60;;;;;;4994476;28;20502;-74
2022/03/05 08:26:31;;;;;;;26.45;17.50;;;7.60;77.10;;;;;;5012335;28;20053;-76
2022/03/05 08:28:58;;;;;;;28.52;16.55;;;7.70;76.70;;;;;;5008866;28;20046;-75
2022/03/05 08:31:26;;;;;;;30.58;17.48;;;7.70;75.60;;;;;;4992569;28;20046;-76
2022/03/05 08:33:53;;;;;;;30.55;18.35;;;7.70;76.00;;;;;;5011986;28;20552;-73
2022/03/05 08:36:20;;;;;;;31.38;18.65;;;7.70;75.40;;;;;;5011875;28;20093;-77
2022/03/05 08:38:48;;;;;;;32.33;18.25;;;7.50;74.80;;;;;;5011031;28;20152;-78
2022/03/05 08:41:16;;;;;;;24.30;17.23;;;7.40;75.90;;;;;;5009401;28;20077;-75
2022/03/05 08:43:43;;;;;;;26.75;17.30;;;7.50;75.80;;;;;;5008477;28;20044;-74
2022/03/05 08:46:11;;;;;;;28.08;16.80;;;7.30;75.10;;;;;;4994597;28;20069;-74
2022/03/05 08:48:38;;;;;;;25.60;15.35;;;7.30;75.20;;;;;;5011988;28;20464;-73
2022/03/05 08:51:05;;;;;;;26.35;16.10;;;7.50;74.50;;;;;;5011018;28;20418;-73
2022/03/05 08:53:33;;;;;;;22.63;15.23;;;7.60;74.30;;;;;;5008219;28;20048;-71
2022/03/05 08:56:00;;;;;;;26.85;15.35;;;7.60;72.70;;;;;;5010278;28;20058;-71
2022/03/05 08:58:27;;;;;;;26.83;15.95;;;7.70;72.80;;;;;;5010586;28;20054;-75
2022/03/05 09:00:55;;;;;;;26.25;16.25;;;7.70;72.60;;;;;;5011941;28;20045;-72
2022/03/05 09:03:22;;;;;;;23.02;15.27;;;7.70;72.80;;;;;;5011648;28;20115;-73
2022/03/05 09:05:50;;;;;;;27.13;16.50;;;7.60;73.60;;;;;;5007030;28;20053;-74
2022/03/05 09:08:18;;;;;;;29.52;18.73;;;7.40;74.10;;;;;;5009750;28;20038;-73
2022/03/05 09:10:46;;;;;;;28.90;16.38;;;7.20;75.80;;;;;;5008174;28;20440;-74
2022/03/05 09:13:14;;;;;;;32.03;17.58;;;7.30;76.10;;;;;;5009761;28;20421;-72
2022/03/05 09:15:41;;;;;;;28.23;17.83;;;7.30;76.40;;;;;;5009558;28;20034;-73
2022/03/05 09:18:31;;;;;;;25.00;17.45;;;7.60;75.60;;;;;;5113905;27;19965;-74
2022/03/05 09:20:58;;;;;;;40.55;23.23;;;8.00;76.40;;;;;;5097398;28;20053;-73
2022/03/05 09:23:25;;;;;;;26.25;17.23;;;7.90;76.10;;;;;;5070166;28;20377;-75
2022/03/05 09:25:53;;;;;;;26.23;15.93;;;8.00;72.50;;;;;;5091040;28;20054;-74
2022/03/05 09:28:20;;;;;;;23.88;16.10;;;7.70;72.80;;;;;;5105479;28;20040;-76
2022/03/05 09:30:47;;;;;;;27.50;16.48;;;7.80;72.80;;;;;;5107296;28;20077;-77
2022/03/05 09:33:15;;;;;;;23.77;16.45;;;7.50;72.70;;;;;;5100657;28;20400;-77
2022/03/05 09:35:44;;;;;;;26.77;17.00;;;7.60;73.20;;;;;;5069618;28;20040;-79
2022/03/05 09:38:11;;;;;;;26.02;16.90;;;7.70;72.90;;;;;;5077943;28;20552;-75
2022/03/05 09:40:39;;;;;;;25.63;17.13;;;7.80;72.90;;;;;;5064753;28;20072;-79
2022/03/05 09:43:06;;;;;;;26.65;17.48;;;8.30;71.70;;;;;;5067302;28;20068;-76
2022/03/05 09:45:34;;;;;;;28.33;16.88;;;8.60;70.10;;;;;;5050104;28;20373;-79
2022/03/05 09:48:02;;;;;;;25.25;15.73;;;8.50;68.20;;;;;;5068919;28;20041;-77
2022/03/05 09:50:32;;;;;;;25.60;16.63;;;8.30;68.80;;;;;;5050119;28;20047;-77
2022/03/05 09:52:59;;;;;;;21.10;14.80;;;8.20;69.50;;;;;;5053641;28;20117;-74
2022/03/05 09:55:27;;;;;;;24.05;16.77;;;8.30;67.10;;;;;;5068937;28;20032;-78
2022/03/05 09:57:55;;;;;;;24.60;14.95;;;8.30;67.40;;;;;;5069332;28;20051;-76
2022/03/05 10:00:23;;;;;;;26.08;16.17;;;8.50;68.00;;;;;;5086537;28;20044;-75
2022/03/05 10:02:50;;;;;;;25.63;16.63;;;8.60;67.20;;;;;;5088180;28;20049;-73
2022/03/05 10:05:20;;;;;;;28.45;16.58;;;8.70;67.90;;;;;;5083063;28;20442;-75
2022/03/05 10:08:08;;;;;;;26.17;15.98;;;8.70;67.30;;;;;;5080881;28;20135;-73
2022/03/05 10:10:49;;;;;;;23.33;14.95;;;8.70;65.50;;;;;;5067100;28;20049;-74
2022/03/05 10:13:25;;;;;;;155.13;84.10;;;8.90;65.50;;;;;;5065551;28;20143;-71
2022/03/05 10:15:59;;;;;;;142.43;80.30;;;9.00;68.80;;;;;;5057385;28;20033;-73
2022/03/05 10:18:32;;;;;;;49.70;31.40;;;9.40;69.50;;;;;;5084535;28;20480;-71
2022/03/05 10:21:02;;;;;;;30.08;17.08;;;9.30;65.50;;;;;;5086495;28;20418;-71
2022/03/05 10:23:33;;;;;;;27.13;16.35;;;9.00;65.50;;;;;;5086528;28;20542;-72
2022/03/05 10:26:03;;;;;;;25.80;16.63;;;8.90;65.40;;;;;;5087566;28;20032;-72
2022/03/05 10:28:31;;;;;;;24.58;15.82;;;8.70;65.50;;;;;;5059724;28;20084;-73
2022/03/05 10:31:04;;;;;;;24.05;16.35;;;8.50;66.70;;;;;;5056603;28;20045;-73
2022/03/05 10:33:40;;;;;;;23.30;16.25;;;8.30;67.30;;;;;;5055903;28;20052;-72
2022/03/05 10:36:20;;;;;;;23.40;15.00;;;8.30;67.60;;;;;;5056286;28;20435;-75
2022/03/05 10:39:04;;;;;;;30.08;15.98;;;8.30;67.60;;;;;;5057520;28;20413;-74
2022/03/05 10:41:33;;;;;;;22.17;15.00;;;8.20;68.60;;;;;;5067318;28;20040;-72
2022/03/05 10:44:15;;;;;;;24.00;14.88;;;8.10;69.20;;;;;;5071701;28;20074;-74
2022/03/05 10:46:57;;;;;;;25.77;16.20;;;8.20;69.20;;;;;;5073955;28;20380;-75
2022/03/05 10:49:26;;;;;;;23.20;15.48;;;8.20;68.80;;;;;;5073236;28;20403;-73
2022/03/05 10:52:02;;;;;;;24.38;15.27;;;8.20;69.40;;;;;;5070602;28;20079;-74
2022/03/05 10:54:40;;;;;;;23.08;15.45;;;8.10;69.50;;;;;;5068121;28;20048;-74
2022/03/05 10:57:22;;;;;;;68.82;41.33;;;8.00;70.00;;;;;;5072194;28;20086;-72
2022/03/05 10:59:52;;;;;;;46.83;28.00;;;8.10;71.10;;;;;;5072475;28;20090;-73
2022/03/05 11:02:22;;;;;;;26.17;18.02;;;8.20;71.50;;;;;;5071170;28;20048;-74
2022/03/05 11:04:50;;;;;;;25.38;16.20;;;8.20;70.80;;;;;;5052480;28;20383;-74
2022/03/05 11:07:20;;;;;;;24.67;15.10;;;8.10;71.30;;;;;;5069275;28;20125;-72
2022/03/05 11:09:50;;;;;;;24.33;15.50;;;8.00;71.10;;;;;;5052579;28;20483;-74
2022/03/05 11:12:18;;;;;;;;;;;7.90;71.70;;;;;;5052385;28;20049;-71
2022/03/05 11:14:47;;;;;;;23.83;14.68;;;7.90;71.40;;;;;;5050282;28;19932;-70
2022/03/05 11:17:15;;;;;;;23.15;15.25;;;7.80;72.00;;;;;;5033599;28;20049;-71
2022/03/05 11:19:43;;;;;;;20.80;15.48;;;7.60;73.00;;;;;;5034493;28;20048;-72
2022/03/05 11:22:12;;;;;;;23.38;14.85;;;7.50;73.50;;;;;;5051723;28;20055;-72
2022/03/05 11:24:40;;;;;;;23.23;15.05;;;7.50;73.60;;;;;;5069576;28;20059;-74
2022/03/05 11:27:12;;;;;;;23.30;15.00;;;7.50;74.10;;;;;;5077415;28;20052;-74
2022/03/05 11:30:07;;;;;;;22.65;14.88;;;7.70;74.00;;;;;;5071277;28;20139;-72
2022/03/05 11:32:37;;;;;;;22.63;14.90;;;7.60;74.20;;;;;;5085388;28;20507;-75
2022/03/05 11:35:28;;;;;;;25.48;16.65;;;7.70;74.80;;;;;;5070522;28;20032;-71
2022/03/05 11:37:55;;;;;;;;;;;7.60;75.10;;;;;;5064297;28;20037;-73
2022/03/05 11:40:43;;;;;;;26.75;14.57;;;7.60;75.80;;;;;;5068471;28;20376;-74
2022/03/05 11:43:23;;;;;;;20.83;13.70;;;7.50;76.30;;;;;;5054370;28;20048;-72
2022/03/05 11:45:59;;;;;;;26.10;15.10;;;7.50;78.30;;;;;;5071468;28;20391;-83
2022/03/05 11:48:32;;;;;;;30.20;18.55;;;7.60;78.50;;;;;;5070634;28;20047;-70
2022/03/05 11:51:06;;;;;;;27.83;16.33;;;7.80;77.60;;;;;;5068858;28;20052;-81
2022/03/05 11:53:34;;;;;;;31.27;20.45;;;7.70;77.10;;;;;;5070272;28;20048;-73
2022/03/05 11:56:22;;;;;;;64.70;37.92;;;7.60;78.20;;;;;;5060085;28;20037;-74
2022/03/05 11:58:50;;;;;;;38.88;24.23;;;7.70;77.80;;;;;;5061663;28;20045;-74
2022/03/05 12:01:36;;;;;;;69.72;40.78;;;7.80;77.70;;;;;;5060169;28;20112;-75
2022/03/05 12:04:24;;;;;;;181.70;97.72;;;7.90;77.40;;;;;;5055202;28;20037;-76
2022/03/05 12:06:58;;;;;;;30.30;21.65;;;8.10;77.40;;;;;;5056771;28;20423;-72
2022/03/05 12:09:39;;;;;;;22.48;15.40;;;7.90;76.50;;;;;;5069228;28;20058;-72
2022/03/05 12:12:11;;;;;;;21.52;14.82;;;7.60;78.50;;;;;;5065226;28;20052;-75
2022/03/05 12:15:04;;;;;;;21.35;13.95;;;7.50;78.80;;;;;;5053852;28;20127;-74
2022/03/05 12:17:33;;;;;;;26.80;15.00;;;7.50;80.10;;;;;;5050359;28;20065;-77
2022/03/05 12:20:04;;;;;;;19.90;13.88;;;7.40;80.40;;;;;;5050808;28;20055;-79
2022/03/05 12:22:32;;;;;;;21.70;13.77;;;7.50;79.90;;;;;;5054112;28;20055;-74
2022/03/05 12:24:59;;;;;;;21.85;13.63;;;7.50;81.10;;;;;;5060435;28;20047;-77
2022/03/05 12:27:30;;;;;;;22.77;13.90;;;7.50;80.60;;;;;;5064642;28;20128;-74
2022/03/05 12:29:57;;;;;;;;;;;7.50;81.10;;;;;;5043581;28;20045;-74
2022/03/05 12:32:31;;;;;;;18.88;12.85;;;7.60;81.80;;;;;;5061078;28;19928;-75
2022/03/05 12:35:06;;;;;;;18.70;13.00;;;7.50;81.80;;;;;;5061235;28;20488;-75
2022/03/05 12:37:34;;;;;;;22.95;14.15;;;7.40;82.80;;;;;;5062148;28;20068;-77
2022/03/05 12:40:04;;;;;;;24.65;14.75;;;7.20;84.10;;;;;;5060021;28;20045;-78
2022/03/05 12:42:48;;;;;;;22.77;14.43;;;7.40;84.60;;;;;;5059798;28;20041;-74
2022/03/05 12:45:26;;;;;;;23.83;15.38;;;7.20;85.60;;;;;;5060957;28;20041;-77
2022/03/05 12:47:56;;;;;;;21.70;15.07;;;7.20;86.10;;;;;;5062981;28;20476;-75
2022/03/05 12:50:28;;;;;;;21.75;14.05;;;7.40;86.80;;;;;;5061222;28;20041;-77
2022/03/05 12:53:12;;;;;;;26.45;15.00;;;7.40;87.70;;;;;;5060547;28;20072;-75
2022/03/05 12:55:45;;;;;;;22.08;13.88;;;7.20;89.50;;;;;;5060644;28;20037;-73