Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:56;;;;;;;;;;;13.70;73.80;;;;;;5273501;28;19973;-27
2022/03/10 00:04:26;;;;;;;;;;;13.70;73.70;;;;;;5273274;28;20326;-28
2022/03/10 00:06:58;;;;;;;;;;;13.70;73.40;;;;;;5273702;28;19920;-28
2022/03/10 00:09:29;;;;;;;;;;;13.70;73.20;;;;;;5273366;28;19919;-27
2022/03/10 00:12:00;;;;;;;;;;;13.70;73.00;;;;;;5273223;28;19920;-28
2022/03/10 00:14:31;;;;;;;;;;;13.70;73.00;;;;;;5262336;28;19920;-28
2022/03/10 00:17:02;;;;;;;;;;;13.70;72.70;;;;;;5267514;28;19936;-31
2022/03/10 00:19:34;;;;;;;;;;;13.80;72.50;;;;;;5252751;28;19930;-30
2022/03/10 00:22:06;;;;;;;;;;;13.80;72.30;;;;;;5270569;28;19920;-29
2022/03/10 00:24:39;;;;;;;;;;;13.80;72.00;;;;;;5270775;28;19933;-29
2022/03/10 00:27:10;;;;;;;;;;;13.80;71.70;;;;;;5270340;28;20670;-31
2022/03/10 00:29:41;;;;;;;;;;;13.80;71.40;;;;;;5270794;28;20018;-28
2022/03/10 00:32:12;;;;;;;;;;;13.90;71.40;;;;;;5270582;28;20372;-27
2022/03/10 00:34:43;;;;;;;;;;;13.90;71.20;;;;;;5252524;28;19931;-27
2022/03/10 00:37:14;;;;;;;;;;;13.90;71.00;;;;;;5270359;28;20018;-28
2022/03/10 00:39:45;;;;;;;;;;;13.90;70.70;;;;;;5270236;28;20015;-27
2022/03/10 00:42:16;;;;;;;;;;;13.90;70.40;;;;;;5270621;28;20438;-30
2022/03/10 00:44:47;;;;;;;;;;;13.90;69.80;;;;;;5234604;28;20374;-31
2022/03/10 00:47:19;;;;;;;;;;;13.90;69.50;;;;;;5270284;28;19927;-28
2022/03/10 00:49:50;;;;;;;;;;;13.90;69.20;;;;;;5270254;28;19926;-30
2022/03/10 00:52:21;;;;;;;;;;;13.90;69.00;;;;;;5269757;28;19920;-27
2022/03/10 00:54:51;;;;;;;;;;;13.90;68.90;;;;;;5270340;28;20301;-27
2022/03/10 00:57:23;;;;;;;;;;;13.90;68.90;;;;;;5269862;28;19931;-31
2022/03/10 00:59:55;;;;;;;;;;;13.90;68.80;;;;;;5270000;28;20300;-29
2022/03/10 01:02:26;;;;;;;;;;;13.90;68.60;;;;;;5270121;28;19920;-29
2022/03/10 01:04:57;;;;;;;;;;;13.90;68.50;;;;;;5251621;28;19943;-31
2022/03/10 01:07:28;;;;;;;;;;;13.90;68.40;;;;;;5270196;28;20270;-29
2022/03/10 01:09:59;;;;;;;;;;;13.90;68.30;;;;;;5251638;28;20009;-28
2022/03/10 01:12:31;;;;;;;;;;;13.90;68.30;;;;;;5269852;28;19920;-27
2022/03/10 01:15:02;;;;;;;;;;;13.90;68.10;;;;;;5270151;28;19985;-30
2022/03/10 01:17:33;;;;;;;;;;;13.90;67.90;;;;;;5269574;28;19924;-26
2022/03/10 01:20:04;;;;;;;;;;;13.90;68.00;;;;;;5251717;28;19931;-26
2022/03/10 01:22:35;;;;;;;;;;;13.90;68.00;;;;;;5251493;28;19943;-27
2022/03/10 01:25:07;;;;;;;;;;;13.90;67.90;;;;;;5269482;28;19924;-27
2022/03/10 01:27:38;;;;;;;;;;;13.90;67.90;;;;;;5269462;28;19924;-27
2022/03/10 01:30:09;;;;;;;;;;;13.90;67.80;;;;;;5269843;28;20523;-27
2022/03/10 01:32:40;;;;;;;;;;;13.90;67.70;;;;;;5269540;28;19955;-27
2022/03/10 01:35:13;;;;;;;;;;;13.90;67.70;;;;;;5269479;28;20364;-28
2022/03/10 01:37:44;;;;;;;;;;;13.90;67.80;;;;;;5269067;28;20470;-28
2022/03/10 01:40:17;;;;;;;;;;;13.90;67.70;;;;;;5269155;28;19920;-28
2022/03/10 01:42:52;;;;;;;;;;;13.90;67.70;;;;;;5269040;28;20006;-27
2022/03/10 01:45:23;;;;;;;;;;;13.90;67.70;;;;;;5218857;28;19924;-29
2022/03/10 01:47:54;;;;;;;;;;;13.90;67.60;;;;;;5271273;28;19938;-31
2022/03/10 01:50:25;;;;;;;;;;;13.90;67.60;;;;;;5271293;28;19920;-32
2022/03/10 01:52:56;;;;;;;;;;;13.90;67.60;;;;;;5271410;28;19927;-28
2022/03/10 01:55:27;;;;;;;;;;;13.90;67.70;;;;;;5271204;28;20365;-26
2022/03/10 01:57:58;;;;;;;;;;;13.90;67.70;;;;;;5253261;28;19967;-28
2022/03/10 02:00:29;;;;;;;;;;;13.90;67.90;;;;;;5271206;28;19962;-27
2022/03/10 02:03:00;;;;;;;;;;;13.90;67.90;;;;;;5252960;28;20373;-28
2022/03/10 02:05:31;;;;;;;;;;;13.90;68.20;;;;;;5271569;28;19965;-28
2022/03/10 02:10:52;;;;;;;;;;;14.00;68.30;;;;;;5269991;28;19920;-28
2022/03/10 02:13:23;;;;;;;;;;;14.00;68.50;;;;;;5270863;28;19923;-28
2022/03/10 02:18:43;;;;;;;;;;;14.00;68.40;;;;;;5271033;28;19970;-28
2022/03/10 02:21:14;;;;;;;;;;;13.90;68.40;;;;;;5270702;28;19952;-28
2022/03/10 02:23:45;;;;;;;;;;;13.90;68.30;;;;;;5270923;28;20011;-28
2022/03/10 02:26:16;;;;;;;;;;;13.90;68.40;;;;;;5252895;28;20032;-28
2022/03/10 02:28:48;;;;;;;;;;;13.90;68.40;;;;;;5270646;28;20269;-28
2022/03/10 02:31:19;;;;;;;;;;;13.90;68.40;;;;;;5252758;28;19969;-27
2022/03/10 02:33:50;;;;;;;;;;;13.90;68.50;;;;;;5270403;28;20277;-28
2022/03/10 02:36:21;;;;;;;;;;;13.90;68.50;;;;;;5270480;28;19920;-27
2022/03/10 02:38:52;;;;;;;;;;;13.90;68.50;;;;;;5270538;28;19951;-28
2022/03/10 02:41:23;;;;;;;;;;;13.90;68.50;;;;;;5218392;28;19963;-26
2022/03/10 02:43:54;;;;;;;;;;;13.80;68.40;;;;;;5270368;28;19920;-30
2022/03/10 02:46:25;;;;;;;;;;;13.90;68.50;;;;;;5270371;28;19927;-28
2022/03/10 02:48:56;;;;;;;;;;;13.80;68.40;;;;;;5270564;28;19927;-28
2022/03/10 02:51:27;;;;;;;;;;;13.80;68.50;;;;;;5270080;28;19920;-32
2022/03/10 02:53:58;;;;;;;;;;;13.80;68.50;;;;;;5252367;28;19920;-31
2022/03/10 02:56:29;;;;;;;;;;;13.80;68.60;;;;;;5270285;28;20387;-30
2022/03/10 02:59:00;;;;;;;;;;;13.80;68.60;;;;;;5270052;28;19927;-27
2022/03/10 03:01:31;;;;;;;;;;;13.80;69.20;;;;;;5252118;28;19920;-28
2022/03/10 03:04:02;;;;;;;;;;;13.80;68.60;;;;;;5252033;28;19982;-28
2022/03/10 03:06:33;;;;;;;;;;;13.80;68.70;;;;;;5252066;28;19924;-30
2022/03/10 03:09:04;;;;;;;;;;;13.80;68.60;;;;;;5270140;28;19927;-28
2022/03/10 03:11:34;;;;;;;7.47;4.97;;;13.80;68.80;;;;;;5269544;28;20082;-28
2022/03/10 03:14:06;;;;;;;7.47;5.77;;;13.80;68.80;;;;;;5269270;28;20511;-28
2022/03/10 03:16:37;;;;;;;6.43;5.00;;;13.80;69.00;;;;;;5234245;28;20044;-27
2022/03/10 03:19:09;;;;;;;6.70;5.30;;;13.80;69.00;;;;;;5252298;28;20097;-28
2022/03/10 03:21:40;;;;;;;7.00;5.17;;;13.80;68.90;;;;;;5273854;28;20044;-29
2022/03/10 03:24:11;;;;;;;6.93;5.27;;;13.80;69.00;;;;;;5273566;28;20036;-27
2022/03/10 03:26:42;;;;;;;6.80;5.00;;;13.70;68.80;;;;;;5274037;28;20044;-28
2022/03/10 03:29:13;;;;;;;6.80;5.57;;;13.80;68.90;;;;;;5256292;28;20048;-27
2022/03/10 03:31:44;;;;;;;6.50;5.20;;;13.70;68.60;;;;;;5273723;28;20050;-29
2022/03/10 03:34:15;;;;;;;7.47;5.80;;;13.70;68.50;;;;;;5255737;28;20447;-28
2022/03/10 03:36:46;;;;;;;7.87;5.87;;;13.70;68.50;;;;;;5255295;28;20048;-30
2022/03/10 03:39:17;;;;;;;7.67;5.97;;;13.70;68.50;;;;;;5255769;28;20121;-29
2022/03/10 03:41:48;;;;;;;6.80;6.10;;;13.70;68.60;;;;;;5273590;28;20489;-31
2022/03/10 03:44:19;;;;;;;7.57;6.03;;;13.70;68.60;;;;;;5273632;28;20052;-30
2022/03/10 03:46:50;;;;;;;8.40;5.53;;;13.70;68.60;;;;;;5273577;28;20074;-27
2022/03/10 03:49:21;;;;;;;7.03;5.27;;;13.70;68.60;;;;;;5254973;28;20081;-28
2022/03/10 03:51:52;;;;;;;6.27;5.03;;;13.70;68.50;;;;;;5272876;28;20393;-28
2022/03/10 03:54:24;;;;;;;7.30;6.00;;;13.70;68.60;;;;;;5273101;28;20052;-30
2022/03/10 03:56:55;;;;;;;8.90;8.00;;;13.70;68.60;;;;;;5272888;28;20059;-30
2022/03/10 03:59:26;;;;;;;9.67;8.73;;;13.70;68.60;;;;;;5273290;28;20492;-28
2022/03/10 04:01:57;;;;;;;7.60;6.80;;;13.70;68.60;;;;;;5272867;28;20044;-27
2022/03/10 04:04:28;;;;;;;7.23;6.03;;;13.70;68.60;;;;;;5272914;28;20047;-28
2022/03/10 04:06:59;;;;;;;6.90;6.20;;;13.70;68.60;;;;;;5273223;28;20044;-30
2022/03/10 04:09:30;;;;;;;8.40;5.73;;;13.70;68.70;;;;;;5272659;28;20052;-28
2022/03/10 04:12:02;;;;;;;7.67;5.30;;;13.70;68.60;;;;;;5255332;28;20040;-28
2022/03/10 04:14:33;;;;;;;8.17;6.23;;;13.70;68.50;;;;;;5255047;28;20473;-28
2022/03/10 04:17:04;;;;;;;7.40;5.60;;;13.60;68.60;;;;;;5272654;28;20052;-28
2022/03/10 04:19:35;;;;;;;6.60;5.47;;;13.60;68.50;;;;;;5272551;28;20404;-28
2022/03/10 04:22:06;;;;;;;8.77;6.30;;;13.60;68.50;;;;;;5272639;28;20040;-28
2022/03/10 04:24:37;;;;;;;7.77;5.93;;;13.60;68.40;;;;;;5272315;28;20052;-27
2022/03/10 04:27:08;;;;;;;7.67;5.83;;;13.70;68.40;;;;;;5272196;28;20063;-28
2022/03/10 04:29:39;;;;;;;7.67;5.70;;;13.70;68.40;;;;;;5254582;28;20531;-28
2022/03/10 04:32:10;;;;;;;7.77;5.27;;;13.70;68.20;;;;;;5253998;28;20044;-29
2022/03/10 04:34:41;;;;;;;7.30;5.90;;;13.60;68.30;;;;;;5272347;28;20531;-28
2022/03/10 04:37:12;;;;;;;7.70;5.83;;;13.70;68.40;;;;;;5272093;28;20040;-29
2022/03/10 04:39:43;;;;;;;7.73;5.83;;;13.60;68.30;;;;;;5272008;28;20055;-32
2022/03/10 04:42:14;;;;;;;7.27;5.40;;;13.70;68.30;;;;;;5272155;28;20052;-28
2022/03/10 04:44:45;;;;;;;7.53;5.43;;;13.60;68.10;;;;;;5271869;28;20052;-28
2022/03/10 04:47:16;;;;;;;7.33;5.73;;;13.70;68.20;;;;;;5272126;28;20044;-29
2022/03/10 04:49:47;;;;;;;8.07;5.53;;;13.60;68.10;;;;;;5271971;28;20048;-31
2022/03/10 04:52:18;;;;;;;7.83;5.37;;;13.60;68.00;;;;;;5271553;28;20052;-27
2022/03/10 04:54:49;;;;;;;8.23;5.67;;;13.60;68.00;;;;;;5272284;28;20090;-28
2022/03/10 04:57:20;;;;;;;6.97;5.43;;;13.60;68.00;;;;;;5272013;28;20043;-28
2022/03/10 04:59:52;;;;;;;7.73;6.10;;;13.60;67.90;;;;;;5271774;28;20101;-28
2022/03/10 05:02:22;;;;;;;7.47;5.70;;;13.60;67.90;;;;;;5253701;28;20048;-28
2022/03/10 05:04:54;;;;;;;7.00;6.00;;;13.60;67.80;;;;;;5271759;28;20472;-28
2022/03/10 05:07:24;;;;;;;8.17;6.77;;;13.60;67.70;;;;;;5236546;28;20100;-27
2022/03/10 05:09:56;;;;;;;9.70;6.67;;;13.60;67.60;;;;;;5271717;28;20047;-27
2022/03/10 05:12:26;;;;;;;8.90;6.00;;;13.60;67.60;;;;;;5271759;28;20036;-27
2022/03/10 05:14:58;;;;;;;7.40;5.83;;;13.60;67.60;;;;;;5253728;28;20397;-28
2022/03/10 05:17:29;;;;;;;8.60;6.50;;;13.60;67.40;;;;;;5271595;28;20097;-28
2022/03/10 05:20:00;;;;;;;8.53;6.57;;;13.60;67.40;;;;;;5271713;28;20492;-31
2022/03/10 05:22:50;;;;;;;7.80;6.00;;;13.60;67.40;;;;;;5271761;28;20059;-30
2022/03/10 05:25:22;;;;;;;8.40;6.13;;;13.60;67.40;;;;;;5271249;28;20557;-27
2022/03/10 05:27:53;;;;;;;7.37;5.73;;;13.60;67.40;;;;;;5271297;28;20051;-29
2022/03/10 05:30:25;;;;;;;8.50;6.07;;;13.60;67.30;;;;;;5271308;28;20044;-29
2022/03/10 05:32:56;;;;;;;8.10;5.73;;;13.50;67.30;;;;;;5236026;28;20048;-30
2022/03/10 05:35:29;;;;;;;9.67;6.60;;;13.60;67.40;;;;;;5271033;28;20048;-30
2022/03/10 05:38:00;;;;;;;7.60;5.90;;;13.50;67.20;;;;;;5270860;28;20048;-28
2022/03/10 05:40:31;;;;;;;8.77;6.30;;;13.50;67.30;;;;;;5271025;28;20063;-27
2022/03/10 05:43:02;;;;;;;8.13;6.00;;;13.60;67.40;;;;;;5269166;28;20071;-27
2022/03/10 05:45:33;;;;;;;8.03;5.87;;;13.60;67.40;;;;;;5270674;28;20455;-28
2022/03/10 05:48:04;;;;;;;7.83;5.93;;;13.60;67.50;;;;;;5270857;28;20044;-30
2022/03/10 05:50:35;;;;;;;7.97;5.83;;;13.60;67.50;;;;;;5265117;28;20125;-27
2022/03/10 05:53:07;;;;;;;8.40;6.23;;;13.50;67.30;;;;;;5246882;28;20166;-28
2022/03/10 05:55:38;;;;;;;8.57;6.50;;;13.50;67.20;;;;;;5250372;28;20435;-28
2022/03/10 05:58:09;;;;;;;9.70;7.47;;;13.60;67.10;;;;;;5249275;28;20094;-27
2022/03/10 06:00:41;;;;;;;9.93;7.33;;;13.60;67.00;;;;;;5267362;28;20056;-27
2022/03/10 06:03:12;;;;;;;9.27;6.53;;;13.60;67.10;;;;;;5230519;28;20131;-27
2022/03/10 06:05:44;;;;;;;9.97;6.57;;;13.60;67.00;;;;;;5268286;28;20048;-29
2022/03/10 06:08:15;;;;;;;9.57;6.77;;;13.50;66.80;;;;;;5265031;28;20068;-27
2022/03/10 06:10:47;;;;;;;8.87;6.57;;;13.60;66.80;;;;;;5268028;28;20040;-28
2022/03/10 06:13:17;;;;;;;10.63;7.77;;;13.60;66.80;;;;;;5267804;28;20044;-30
2022/03/10 06:15:49;;;;;;;11.17;9.73;;;13.60;66.70;;;;;;5268291;28;20044;-28
2022/03/10 06:18:20;;;;;;;11.30;8.93;;;13.60;66.70;;;;;;5267975;28;20060;-29
2022/03/10 06:20:51;;;;;;;10.23;7.67;;;13.60;66.70;;;;;;5260122;28;20085;-28
2022/03/10 06:23:22;;;;;;;9.00;6.70;;;13.60;66.60;;;;;;5245985;28;20059;-30
2022/03/10 06:25:53;;;;;;;10.67;7.23;;;13.60;66.70;;;;;;5268116;28;20040;-27
2022/03/10 06:28:24;;;;;;;10.10;6.70;;;13.60;67.40;;;;;;5253545;28;20044;-28
2022/03/10 06:30:56;;;;;;;11.30;7.20;;;13.60;70.30;;;;;;5267676;28;20124;-29
2022/03/10 06:33:26;;;;;;;9.47;7.17;;;13.70;75.60;;;;;;5236040;28;20440;-27
2022/03/10 06:35:58;;;;;;;9.30;6.93;;;13.80;79.60;;;;;;5267098;28;20093;-31
2022/03/10 06:38:29;;;;;;;11.10;7.30;;;13.90;74.70;;;;;;5267935;28;20481;-30
2022/03/10 06:41:00;;;;;;;;;;;14.00;72.20;;;;;;5250160;28;20075;-28
2022/03/10 06:43:31;;;;;;;;;;;14.10;70.30;;;;;;5267975;28;20356;-31
2022/03/10 06:46:03;;;;;;;;;;;14.20;69.50;;;;;;5252403;28;19935;-30
2022/03/10 06:48:34;;;;;;;;;;;14.20;67.80;;;;;;5237363;28;19924;-28
2022/03/10 06:51:07;;;;;;;;;;;14.30;70.10;;;;;;5267709;28;19924;-28
2022/03/10 06:53:39;;;;;;;;;;;14.30;68.30;;;;;;5267783;28;19947;-28
2022/03/10 06:56:10;;;;;;;;;;;14.30;67.30;;;;;;5267989;28;20018;-28
2022/03/10 06:58:40;;;;;;;;;;;14.30;67.20;;;;;;5249847;28;20023;-28
2022/03/10 07:01:11;;;;;;;;;;;14.30;66.30;;;;;;5267751;28;20668;-28
2022/03/10 07:03:42;;;;;;;;;;;14.30;66.10;;;;;;5253847;28;19920;-28
2022/03/10 07:06:15;;;;;;;;;;;14.30;66.10;;;;;;5233056;28;20452;-29
2022/03/10 07:08:46;;;;;;;;;;;14.30;65.90;;;;;;5268158;28;19928;-30
2022/03/10 07:11:17;;;;;;;;;;;14.30;65.90;;;;;;5267750;28;19928;-28
2022/03/10 07:13:48;;;;;;;;;;;14.30;65.60;;;;;;5267757;28;19928;-31
2022/03/10 07:16:22;;;;;;;;;;;14.30;66.00;;;;;;5267358;28;19930;-31
2022/03/10 07:18:54;;;;;;;;;;;14.30;65.30;;;;;;5249619;28;19984;-28
2022/03/10 07:21:25;;;;;;;;;;;14.20;65.00;;;;;;5267850;28;19928;-28
2022/03/10 07:23:56;;;;;;;;;;;14.20;65.10;;;;;;5267478;28;20031;-28
2022/03/10 07:26:27;;;;;;;;;;;14.20;65.00;;;;;;5267984;28;19924;-28
2022/03/10 07:28:59;;;;;;;;;;;14.20;64.90;;;;;;5267700;28;19924;-29
2022/03/10 07:31:30;;;;;;;;;;;14.20;64.90;;;;;;5267837;28;19977;-28
2022/03/10 07:34:01;;;;;;;;;;;14.10;64.80;;;;;;5235469;28;19924;-30
2022/03/10 07:36:32;;;;;;;;;;;14.10;65.20;;;;;;5267551;28;19936;-28
2022/03/10 07:39:03;;;;;;;;;;;14.10;64.60;;;;;;5267656;28;19981;-31
2022/03/10 07:41:34;;;;;;;;;;;14.10;64.80;;;;;;5269652;28;19924;-28
2022/03/10 07:44:05;;;;;;;;;;;14.10;64.20;;;;;;5269320;28;19924;-27
2022/03/10 07:46:36;;;;;;;;;;;14.10;64.00;;;;;;5252466;28;19967;-28
2022/03/10 07:49:08;;;;;;;;;;;14.10;64.10;;;;;;5269764;28;19974;-31
2022/03/10 07:51:42;;;;;;;;;;;14.10;64.10;;;;;;5269268;28;19947;-28
2022/03/10 07:54:15;;;;;;;;;;;14.10;63.90;;;;;;5251763;28;19924;-30
2022/03/10 07:56:56;;;;;;;;;;;14.10;64.10;;;;;;5269729;28;20384;-28
2022/03/10 07:59:31;;;;;;;;;;;14.10;63.80;;;;;;5234697;28;19948;-29
2022/03/10 08:02:03;;;;;;;;;;;14.10;63.70;;;;;;5269019;28;19928;-32
2022/03/10 08:04:34;;;;;;;;;;;14.10;63.50;;;;;;5250878;28;19935;-32
2022/03/10 08:07:06;;;;;;;;;;;14.10;63.40;;;;;;5271296;28;19931;-28
2022/03/10 08:09:47;;;;;;;;;;;14.10;63.40;;;;;;5273099;28;20319;-30
2022/03/10 08:12:32;;;;;;;;;;;14.10;63.30;;;;;;5167969;28;20016;-28
2022/03/10 08:15:05;;;;;;;;;;;14.10;63.30;;;;;;5151768;28;20017;-28
2022/03/10 08:17:37;;;;;;;;;;;14.10;63.00;;;;;;5167276;28;19926;-28
2022/03/10 08:20:10;;;;;;;;;;;14.10;63.10;;;;;;5151529;28;19930;-31
2022/03/10 08:22:42;;;;;;;;;;;14.10;63.40;;;;;;5150886;28;19929;-29
2022/03/10 08:25:16;;;;;;;;;;;14.10;63.10;;;;;;5151819;28;19929;-32
2022/03/10 08:27:47;;;;;;;;;;;14.10;72.00;;;;;;5151426;28;19930;-30
2022/03/10 08:30:18;;;;;;;;;;;14.20;78.00;;;;;;5135584;28;20370;-28
2022/03/10 08:32:51;;;;;;;;;;;14.30;78.70;;;;;;5167620;28;19925;-28
2022/03/10 08:35:23;;;;;;;;;;;14.40;77.30;;;;;;5167755;28;20461;-28
2022/03/10 08:37:54;;;;;;;;;;;14.60;79.90;;;;;;5167659;28;19937;-28
2022/03/10 08:40:25;;;;;;;;;;;14.60;77.40;;;;;;5167795;28;19930;-28
2022/03/10 08:42:56;;;;;;;;;;;14.70;80.00;;;;;;5151345;28;20020;-31
2022/03/10 08:45:27;;;;;;;;;;;14.70;75.70;;;;;;5167429;28;19937;-28
2022/03/10 08:47:58;;;;;;;;;;;14.70;75.10;;;;;;5167643;28;20375;-29
2022/03/10 08:50:29;;;;;;;;;;;14.80;77.70;;;;;;5254568;28;19924;-28
2022/03/10 08:53:00;;;;;;;;;;;14.80;75.10;;;;;;5272452;28;19931;-28
2022/03/10 08:55:31;;;;;;;;;;;14.80;73.30;;;;;;5272487;28;19924;-28
2022/03/10 08:58:02;;;;;;;;;;;14.80;71.90;;;;;;5272488;28;19924;-28
2022/03/10 09:00:33;;;;;;;;;;;14.80;72.00;;;;;;5272463;28;19938;-28
2022/03/10 09:03:03;;;;;;;;;;;14.80;70.20;;;;;;5272368;28;19952;-31
2022/03/10 09:05:36;;;;;;;;;;;14.80;74.50;;;;;;5272370;28;19931;-30
2022/03/10 09:08:07;;;;;;;;;;;14.80;80.30;;;;;;5248353;28;20003;-28
2022/03/10 09:10:39;;;;;;;;;;;14.90;79.10;;;;;;5247620;28;19924;-29
2022/03/10 09:13:10;;;;;;;;;;;14.80;72.10;;;;;;5263330;28;19924;-28
2022/03/10 09:15:45;;;;;;;;;;;14.90;68.80;;;;;;5249061;28;19978;-28
2022/03/10 09:18:22;;;;;;;;;;;14.90;67.60;;;;;;5237640;28;20523;-30
2022/03/10 09:20:53;;;;;;;;;;;14.80;66.10;;;;;;5251796;28;20377;-28
2022/03/10 09:23:24;;;;;;;;;;;14.90;66.70;;;;;;5251725;28;19935;-31
2022/03/10 09:25:55;;;;;;;;;;;14.80;66.40;;;;;;5251523;28;20468;-28
2022/03/10 09:28:26;;;;;;;;;;;14.90;77.50;;;;;;5262419;28;19931;-31
2022/03/10 09:30:57;;;;;;;;;;;14.90;82.00;;;;;;5247198;28;19925;-30
2022/03/10 09:33:28;;;;;;;;;;;14.90;70.50;;;;;;5267731;28;19977;-31
2022/03/10 09:35:59;;;;;;;;;;;15.00;78.90;;;;;;5257171;28;20316;-29
2022/03/10 09:38:30;;;;;;;;;;;15.00;81.20;;;;;;5267729;28;19970;-31
2022/03/10 09:41:01;;;;;;;;;;;15.10;73.60;;;;;;5251493;28;20369;-30
2022/03/10 09:43:33;;;;;;;;;;;15.10;64.40;;;;;;5271484;28;19977;-29
2022/03/10 09:46:08;;;;;;;;;;;15.10;61.40;;;;;;5253612;28;19924;-28
2022/03/10 09:48:39;;;;;;;;;;;15.00;60.60;;;;;;5253390;28;20337;-29
2022/03/10 09:51:11;;;;;;;;;;;15.00;60.60;;;;;;5253245;28;20339;-30
2022/03/10 09:53:42;;;;;;;;;;;15.00;61.50;;;;;;5271418;28;19928;-29
2022/03/10 09:56:13;;;;;;;;;;;15.00;61.70;;;;;;5271232;28;19978;-27
2022/03/10 09:58:43;;;;;;;;;;;15.10;63.70;;;;;;5271293;28;19924;-28
2022/03/10 10:01:14;;;;;;;;;;;15.10;63.60;;;;;;5271229;28;20289;-28
2022/03/10 10:03:45;;;;;;;;;;;15.00;61.90;;;;;;5271115;28;19969;-30
2022/03/10 10:06:16;;;;;;;;;;;14.90;61.60;;;;;;5271081;28;20373;-29
2022/03/10 10:08:57;;;;;;;;;;;14.90;61.40;;;;;;5270001;28;19928;-32
2022/03/10 10:11:34;;;;;;;;;;;14.80;61.90;;;;;;5270976;28;20023;-27
2022/03/10 10:14:05;;;;;;;;;;;14.80;61.00;;;;;;5271011;28;19994;-27
2022/03/10 10:16:45;;;;;;;;;;;14.70;61.30;;;;;;5270963;28;19928;-31
2022/03/10 10:19:16;;;;;;;;;;;14.70;61.20;;;;;;5271179;28;19924;-27
2022/03/10 10:21:58;;;;;;;;;;;14.70;61.50;;;;;;5270815;28;19966;-27
2022/03/10 10:24:28;;;;;;;;;;;14.60;60.50;;;;;;5252973;28;19925;-28
2022/03/10 10:27:15;;;;;;;;;;;14.60;61.70;;;;;;5270485;28;20391;-30
2022/03/10 10:29:45;;;;;;;;;;;14.60;60.70;;;;;;5270138;28;20027;-30
2022/03/10 10:32:24;;;;;;;;;;;14.60;62.20;;;;;;5270872;28;20265;-28
2022/03/10 10:35:08;;;;;;;;;;;14.50;60.20;;;;;;5235995;28;19935;-29
2022/03/10 10:37:39;;;;;;;;;;;14.50;60.30;;;;;;5270147;28;19928;-31
2022/03/10 10:40:10;;;;;;;;;;;14.50;62.60;;;;;;5270558;28;19928;-30
2022/03/10 10:42:42;;;;;;;;;;;14.60;66.60;;;;;;5252547;28;19924;-31
2022/03/10 10:45:26;;;;;;;;;;;14.60;60.00;;;;;;5270336;28;20345;-28
2022/03/10 10:47:58;;;;;;;;;;;14.50;59.50;;;;;;5270066;28;19969;-31
2022/03/10 10:50:29;;;;;;;;;;;14.40;59.00;;;;;;5270385;28;19924;-29
2022/03/10 10:53:00;;;;;;;;;;;14.40;58.80;;;;;;5252642;28;20272;-28
2022/03/10 10:55:32;;;;;;;;;;;14.30;58.10;;;;;;5252570;28;19931;-30
2022/03/10 10:58:23;;;;;;;;;;;14.30;58.30;;;;;;5252440;28;19932;-29
2022/03/10 11:00:54;;;;;;;;;;;14.30;58.00;;;;;;5270436;28;19932;-28
2022/03/10 11:03:26;;;;;;;;;;;14.30;57.70;;;;;;5265048;28;19925;-28
2022/03/10 11:05:57;;;;;;;;;;;14.30;58.10;;;;;;5233536;28;20015;-29
2022/03/10 11:08:29;;;;;;;;;;;14.30;58.30;;;;;;5228485;28;20019;-29
2022/03/10 11:10:59;;;;;;;;;;;14.20;58.30;;;;;;5228309;28;20400;-29
2022/03/10 11:13:31;;;;;;;;;;;14.20;57.90;;;;;;5227208;28;19925;-28
2022/03/10 11:16:01;;;;;;;;;;;14.20;58.30;;;;;;5228399;28;19925;-27
2022/03/10 11:18:32;;;;;;;;;;;14.20;58.50;;;;;;5227102;28;19925;-28
2022/03/10 11:21:09;;;;;;;;;;;14.20;58.60;;;;;;5227451;28;19935;-28
2022/03/10 11:23:43;;;;;;;;;;;14.20;58.60;;;;;;5228092;28;19979;-29
2022/03/10 11:26:30;;;;;;;;;;;14.20;60.50;;;;;;5228520;28;20308;-29
2022/03/10 11:29:03;;;;;;;;;;;14.20;58.90;;;;;;5210787;28;19952;-28
2022/03/10 11:31:34;;;;;;;;;;;14.20;58.60;;;;;;5227263;28;19929;-32
2022/03/10 11:34:05;;;;;;;;;;;14.20;61.20;;;;;;5227764;28;19960;-32
2022/03/10 11:36:36;;;;;;;;;;;14.30;61.50;;;;;;5226877;28;20034;-30
2022/03/10 11:39:07;;;;;;;;;;;14.30;65.40;;;;;;5228032;28;19925;-31
2022/03/10 11:41:44;;;;;;;;;;;14.30;64.90;;;;;;5231502;28;20393;-28
2022/03/10 11:44:19;;;;;;;;;;;14.30;68.50;;;;;;5231865;28;19925;-28
2022/03/10 11:47:00;;;;;;;;;;;14.30;73.60;;;;;;5230906;28;19925;-29
2022/03/10 11:49:38;;;;;;;;;;;14.30;70.60;;;;;;5232261;28;19924;-28
2022/03/10 11:52:22;;;;;;;;;;;14.40;65.00;;;;;;5231939;28;19970;-30
2022/03/10 11:55:02;;;;;;;;;;;14.40;61.20;;;;;;5230738;28;20338;-28
2022/03/10 11:57:52;;;;;;;;;;;14.30;60.00;;;;;;5231900;28;19932;-28
2022/03/10 12:00:23;;;;;;;;;;;14.30;59.30;;;;;;5232055;28;19959;-32
2022/03/10 12:02:57;;;;;;;;;;;14.30;59.50;;;;;;5230646;28;19929;-30
2022/03/10 12:05:48;;;;;;;;;;;14.30;58.70;;;;;;5231755;28;19932;-28
2022/03/10 12:08:19;;;;;;;;;;;14.20;57.80;;;;;;5231768;28;20004;-30
2022/03/10 12:10:50;;;;;;;;;;;14.10;57.30;;;;;;5213824;28;19924;-28
2022/03/10 12:13:37;;;;;;;;;;;14.10;57.00;;;;;;5231261;28;20392;-28
2022/03/10 12:16:09;;;;;;;;;;;14.10;56.90;;;;;;5231852;28;19925;-29
2022/03/10 12:18:41;;;;;;;;;;;14.00;56.90;;;;;;5230362;28;19924;-29
2022/03/10 12:21:21;;;;;;;;;;;14.10;56.90;;;;;;5231444;28;20008;-29
2022/03/10 12:23:56;;;;;;;;;;;14.00;56.70;;;;;;5231236;28;20266;-28
2022/03/10 12:26:37;;;;;;;;;;;14.00;56.20;;;;;;5231618;28;19925;-28
2022/03/10 12:29:11;;;;;;;;;;;14.00;57.10;;;;;;5231133;28;20369;-29
2022/03/10 12:31:42;;;;;;;;;;;14.00;55.20;;;;;;5231344;28;19925;-29
2022/03/10 12:34:13;;;;;;;;;;;14.10;55.40;;;;;;5231169;28;20266;-28
2022/03/10 12:36:54;;;;;;;;;;;14.10;54.50;;;;;;5229814;28;19925;-30
2022/03/10 12:39:26;;;;;;;;;;;14.10;54.60;;;;;;5230463;28;19932;-29
2022/03/10 12:42:04;;;;;;;;;;;14.10;54.30;;;;;;5230988;28;19932;-29
2022/03/10 12:44:35;;;;;;;;;;;14.10;54.50;;;;;;5230755;28;19925;-28
2022/03/10 12:47:07;;;;;;;;;;;14.10;54.80;;;;;;5230067;28;20251;-29
2022/03/10 12:49:57;;;;;;;;;;;14.10;55.30;;;;;;5230812;28;19924;-28
2022/03/10 12:52:29;;;;;;;;;;;14.00;55.30;;;;;;5228916;28;19925;-30
2022/03/10 12:55:00;;;;;;;;;;;14.00;55.10;;;;;;5230779;28;19931;-29
2022/03/10 12:57:31;;;;;;;;;;;14.00;55.10;;;;;;5230817;28;20338;-28
2022/03/10 13:00:02;;;;;;;;;;;14.00;54.60;;;;;;5230736;28;19956;-32
2022/03/10 13:02:36;;;;;;;;;;;14.00;54.60;;;;;;5230913;28;19929;-27
2022/03/10 13:05:07;;;;;;;;;;;14.00;54.70;;;;;;5230371;28;19924;-28
2022/03/10 13:07:38;;;;;;;;;;;14.00;54.80;;;;;;5230212;28;19956;-30
2022/03/10 13:10:11;;;;;;;7.00;5.05;;;14.00;54.30;;;;;;5230430;28;19998;-30
2022/03/10 13:12:43;;;;;;;;;;;13.70;53.00;;;;;;5196555;28;20044;-27
2022/03/10 13:15:17;;;;;;;;;;;12.60;54.50;;;;;;5231363;28;20015;-27
2022/03/10 13:17:49;;;;;;;;;;;11.80;54.90;;;;;;5242636;28;19920;-28
2022/03/10 13:20:27;;;;;;;;;;;11.40;55.40;;;;;;5246302;28;19924;-26
2022/03/10 13:22:59;;;;;;;;;;;11.10;55.30;;;;;;5261441;28;20021;-31
2022/03/10 13:25:33;;;;;;;;;;;11.00;57.20;;;;;;5263974;28;19924;-30
2022/03/10 13:28:07;;;;;;;;;;;10.80;59.20;;;;;;5251852;28;19920;-27
2022/03/10 13:30:42;;;;;;;;;;;10.80;57.10;;;;;;5269172;28;20704;-30
2022/03/10 13:33:16;;;;;;;;;;;10.70;56.00;;;;;;5252049;28;19920;-30
2022/03/10 13:35:56;;;;;;;;;;;10.60;56.20;;;;;;5269356;28;19920;-29
2022/03/10 13:38:29;;;;;;;;;;;10.60;57.70;;;;;;5252790;28;19924;-29
2022/03/10 13:41:03;;;;;;;;;;;10.60;55.90;;;;;;5268942;28;19919;-32
2022/03/10 13:43:35;;;;;;;;;;;10.50;59.80;;;;;;5247395;28;19927;-26
2022/03/10 13:46:13;;;;;;;;;;;10.50;56.40;;;;;;5222072;28;20388;-30
2022/03/10 13:48:45;;;;;;;;;;;10.50;57.70;;;;;;5247943;28;19928;-27
2022/03/10 13:51:17;;;;;;;;;;;10.60;59.20;;;;;;5212225;28;19921;-29
2022/03/10 13:53:52;;;;;;;;;;;10.70;56.90;;;;;;5248237;28;19921;-30
2022/03/10 13:56:31;;;;;;;;;;;10.80;59.10;;;;;;5209747;28;20467;-30
2022/03/10 13:59:04;;;;;;;;;;;10.90;59.90;;;;;;5216770;28;19924;-26
2022/03/10 14:01:36;;;;;;;;;;;11.00;59.70;;;;;;5247758;28;19943;-31
2022/03/10 14:04:08;;;;;;;;;;;11.10;59.50;;;;;;5248407;28;20028;-29
2022/03/10 14:06:43;;;;;;;;;;;11.10;59.70;;;;;;5250189;28;20312;-27
2022/03/10 14:09:15;;;;;;;;;;;11.30;60.20;;;;;;5232276;28;20001;-31
2022/03/10 14:11:46;;;;;;;;;;;11.70;60.30;;;;;;5250012;28;20281;-31
2022/03/10 14:14:30;;;;;;;;;;;11.90;60.00;;;;;;5249922;28;19927;-30
2022/03/10 14:17:07;;;;;;;;;;;12.20;59.80;;;;;;5250556;28;19920;-32
2022/03/10 14:19:47;;;;;;;;;;;12.30;59.30;;;;;;5249262;28;19924;-28
2022/03/10 14:22:29;;;;;;;;;;;12.50;58.80;;;;;;5249833;28;20449;-30
2022/03/10 14:25:14;;;;;;;;;;;12.60;58.00;;;;;;5250116;28;19925;-30
2022/03/10 14:27:45;;;;;;;;;;;12.70;57.70;;;;;;5244868;28;19943;-28