Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:16;;;;;;;31.50;22.00;;;;;;;3.79;89.21;99981.98;103232;1256;97893;-70
2023/04/07 00:03:05;;;;;;;33.80;21.20;;;;;;;3.80;89.14;99979.58;103209;1256;138278;-70
2023/04/07 00:05:33;;;;;;;33.20;21.80;;;;;;;3.81;88.99;99978.87;103153;1256;108472;-71
2023/04/07 00:08:01;;;;;;;33.30;22.10;;;;;;;3.83;89.20;99978.69;103189;1256;98533;-70
2023/04/07 00:10:28;;;;;;;30.60;21.60;;;;;;;3.85;89.41;99976.95;103266;1256;108268;-71
2023/04/07 00:12:55;;;;;;;33.20;22.10;;;;;;;3.86;89.16;99973.84;103389;1260;97675;-72
2023/04/07 00:15:23;;;;;;;33.70;21.30;;;;;;;3.88;89.20;99977.08;103091;1256;138503;-71
2023/04/07 00:17:50;;;;;;;33.00;22.70;;;;;;;3.89;89.28;99978.79;103192;1256;108303;-71
2023/04/07 00:20:24;;;;;;;34.90;22.50;;;;;;;3.92;89.34;99979.28;103123;1256;138633;-71
2023/04/07 00:22:51;;;;;;;36.60;22.80;;;;;;;3.94;89.28;99976.16;103196;1256;107371;-71
2023/04/07 00:25:28;;;;;;;36.70;22.90;;;;;;;3.97;89.44;99977.88;103261;1258;97817;-71
2023/04/07 00:28:06;;;;;;;35.80;22.40;;;;;;;3.98;89.65;99974.08;103123;1260;138121;-71
2023/04/07 00:30:37;;;;;;;38.90;23.50;;;;;;;4.00;89.36;99972.34;103156;1256;107808;-70
2023/04/07 00:33:04;;;;;;;35.40;22.50;;;;;;;4.03;89.29;99972.98;103069;1254;142226;-70
2023/04/07 00:35:36;;;;;;;33.40;22.40;;;;;;;4.04;89.49;99971.77;103700;1256;107431;-71
2023/04/07 00:38:06;;;;;;;33.70;22.20;;;;;;;4.06;89.59;99965.20;103093;1256;138495;-70
2023/04/07 00:40:34;;;;;;;32.20;22.40;;;;;;;4.09;89.51;99969.48;103267;1256;111878;-71
2023/04/07 00:43:01;;;;;;;39.10;23.30;;;;;;;4.10;89.60;99968.95;103142;1256;108407;-71
2023/04/07 00:45:29;;;;;;;35.40;23.50;;;;;;;4.11;89.57;99963.59;103095;1254;138380;-71
2023/04/07 00:47:58;;;;;;;36.30;23.40;;;;;;;4.13;89.53;99963.08;103089;1256;108119;-71
2023/04/07 00:50:26;;;;;;;32.40;22.50;;;;;;;4.14;89.54;99958.09;103111;1254;138495;-71
2023/04/07 00:52:57;;;;;;;35.80;23.10;;;;;;;4.15;89.79;99955.33;103201;1258;111310;-71
2023/04/07 00:55:25;;;;;;;36.30;23.80;;;;;;;4.17;89.81;99955.30;103210;1256;109657;-71
2023/04/07 00:57:56;;;;;;;35.80;22.60;;;;;;;4.19;89.61;99954.41;103195;1256;138416;-71
2023/04/07 01:00:23;;;;;;;37.70;22.50;;;;;;;4.21;89.87;99953.52;103159;1256;107812;-70
2023/04/07 01:02:57;;;;;;;34.60;23.10;;;;;;;4.22;89.79;99952.66;102996;1256;138573;-71
2023/04/07 01:05:38;;;;;;;39.80;23.80;;;;;;;4.22;89.90;99947.13;103186;1256;110083;-71
2023/04/07 01:08:13;;;;;;;34.40;23.10;;;;;;;4.23;90.08;99944.20;103323;1256;138489;-67
2023/04/07 01:10:44;;;;;;;;;;;;;;;4.27;90.05;99939.52;103233;1261;97818;-70
2023/04/07 01:13:28;;;;;;;35.00;23.40;;;;;;;4.27;90.08;99947.25;103397;1256;108310;-70
2023/04/07 01:16:31;;;;;;;33.50;23.10;;;;;;;4.31;90.33;99942.23;103019;1255;97779;-70
2023/04/07 01:19:08;;;;;;;38.80;24.80;;;;;;;4.34;90.22;99941.52;102991;1258;110938;-71
2023/04/07 01:21:37;;;;;;;36.70;23.20;;;;;;;4.36;90.18;99941.14;103839;1257;138502;-71
2023/04/07 01:24:14;;;;;;;35.80;23.80;;;;;;;4.38;89.93;99944.39;103106;1256;98319;-71
2023/04/07 01:26:42;;;;;;;35.70;23.60;;;;;;;4.39;90.17;99936.96;103492;1255;138489;-72
2023/04/07 01:29:46;;;;;;;36.40;23.00;;;;;;;4.41;90.24;99942.80;104192;1256;97672;-72
2023/04/07 01:32:14;;;;;;;34.80;23.00;;;;;;;4.42;90.02;99936.59;104468;1256;139173;-72
2023/04/07 01:34:43;;;;;;;37.80;23.00;;;;;;;4.42;90.24;99940.70;104333;1256;107657;-71
2023/04/07 01:37:15;;;;;;;34.60;22.70;;;;;;;4.43;89.97;99938.30;103280;1256;98418;-72
2023/04/07 01:39:44;;;;;;;36.20;24.20;;;;;;;4.42;90.00;99932.28;103365;1256;138236;-71
2023/04/07 01:42:12;;;;;;;37.90;24.00;;;;;;;4.45;90.14;99934.98;103870;1256;97882;-72
2023/04/07 01:44:40;;;;;;;36.30;24.10;;;;;;;4.47;90.11;99931.52;103659;1258;138322;-72
2023/04/07 01:47:08;;;;;;;37.80;24.00;;;;;;;4.49;90.42;99930.66;103997;1255;106923;-72
2023/04/07 01:49:38;;;;;;;36.00;23.80;;;;;;;4.50;90.23;99929.95;103609;1259;97715;-72
2023/04/07 01:52:07;;;;;;;40.70;24.50;;;;;;;4.51;90.24;99930.80;103123;1256;138751;-72
2023/04/07 01:54:48;;;;;;;38.50;23.80;;;;;;;4.53;90.25;99931.11;103404;1256;97800;-71
2023/04/07 01:57:18;;;;;;;36.70;23.30;;;;;;;4.53;90.33;99928.36;104256;1256;138276;-72
2023/04/07 01:59:47;;;;;;;40.80;25.10;;;;;;;4.55;90.37;99931.78;103396;1256;107791;-71
2023/04/07 02:02:15;;;;;;;36.70;24.90;;;;;;;4.58;90.66;99929.16;103253;1255;138697;-72
2023/04/07 02:04:53;;;;;;;40.70;24.90;;;;;;;4.59;90.45;99926.21;103184;1256;109201;-72
2023/04/07 02:07:24;;;;;;;40.60;25.10;;;;;;;4.61;90.47;99926.20;103265;1256;98363;-71
2023/04/07 02:09:54;;;;;;;40.40;24.40;;;;;;;4.63;90.83;99930.47;103238;1260;138195;-72
2023/04/07 02:12:23;;;;;;;39.80;25.30;;;;;;;4.63;90.62;99931.65;103175;1261;108142;-72
2023/04/07 02:15:11;;;;;;;39.40;26.20;;;;;;;4.64;90.60;99929.41;103099;1256;138478;-72
2023/04/07 02:18:00;;;;;;;40.20;25.90;;;;;;;4.65;90.84;99932.84;103521;1260;108538;-71
2023/04/07 02:20:51;;;;;;;42.00;26.60;;;;;;;4.65;90.86;99929.23;103170;1256;138292;-70
2023/04/07 02:23:22;;;;;;;42.30;26.10;;;;;;;4.66;90.86;99928.70;103352;1257;111695;-72
2023/04/07 02:25:55;;;;;;;42.30;26.10;;;;;;;4.68;91.28;99930.59;103570;1256;107700;-72
2023/04/07 02:28:23;;;;;;;44.90;27.70;;;;;;;4.69;91.18;99930.23;103458;1256;138826;-72
2023/04/07 02:31:00;;;;;;;41.80;27.70;;;;;;;4.71;91.20;99928.98;103168;1256;107139;-73
2023/04/07 02:33:28;;;;;;;48.10;29.00;;;;;;;4.73;91.28;99926.55;103095;1256;138338;-72
2023/04/07 02:35:55;;;;;;;42.30;28.20;;;;;;;4.75;91.32;99926.16;103907;1256;109960;-71
2023/04/07 02:38:22;;;;;;;49.70;29.40;;;;;;;4.77;91.18;99924.42;103015;1256;138496;-73
2023/04/07 02:40:50;;;;;;;52.00;29.60;;;;;;;4.79;91.24;99921.80;103420;1256;97823;-73
2023/04/07 02:43:18;;;;;;;53.30;29.30;;;;;;;4.79;91.45;99919.22;103741;1260;108280;-72
2023/04/07 02:45:45;;;;;;;47.80;29.70;;;;;;;4.81;91.41;99917.29;103141;1256;138345;-72
2023/04/07 02:48:13;;;;;;;53.20;31.20;;;;;;;4.82;91.43;99919.34;103881;1256;111840;-72
2023/04/07 02:50:40;;;;;;;50.10;29.00;;;;;;;4.84;91.50;99914.15;103333;1261;138602;-73
2023/04/07 02:53:07;;;;;;;55.00;31.00;;;;;;;4.86;91.46;99919.16;103409;1255;98648;-71
2023/04/07 02:55:35;;;;;;;50.20;30.30;;;;;;;4.87;91.60;99918.45;103341;1256;106737;-73
2023/04/07 02:58:03;;;;;;;49.70;29.80;;;;;;;4.88;91.71;99919.46;103203;1256;138790;-73
2023/04/07 03:00:39;;;;;;;50.00;31.70;;;;;;;4.88;91.71;99921.36;103243;1256;112777;-72
2023/04/07 03:03:16;;;;;;;52.30;30.60;;;;;;;4.88;91.53;99922.74;103083;1256;138542;-72
2023/04/07 03:05:54;;;;;;;50.60;31.40;;;;;;;4.88;91.84;99924.11;104109;1257;97932;-71
2023/04/07 03:08:22;;;;;;;52.80;32.00;;;;;;;4.90;91.72;99924.59;103682;1256;138447;-72
2023/04/07 03:11:10;;;;;;;52.20;31.00;;;;;;;4.93;91.87;99921.96;103344;1256;97848;-72
2023/04/07 03:13:37;;;;;;;47.60;31.20;;;;;;;4.96;91.96;99925.70;103728;1256;112879;-71
2023/04/07 03:16:05;;;;;;;46.40;31.30;;;;;;;4.97;92.12;99925.34;103574;1256;138346;-70
2023/04/07 03:18:37;;;;;;;54.30;30.70;;;;;;;4.99;91.89;99929.09;103605;1256;97777;-72
2023/04/07 03:21:04;;;;;;;47.70;30.40;;;;;;;5.00;91.76;99932.01;103450;1254;138067;-72
2023/04/07 03:23:31;;;;;;;49.00;30.40;;;;;;;5.01;92.03;99931.65;103320;1260;97793;-72
2023/04/07 03:25:59;;;;;;;51.10;30.80;;;;;;;5.03;91.77;99925.27;103444;1256;111748;-72
2023/04/07 03:28:30;;;;;;;48.60;31.90;;;;;;;5.04;92.03;99927.32;103496;1256;108450;-72
2023/04/07 03:31:00;;;;;;;51.60;32.30;;;;;;;5.05;91.90;99924.55;103435;1256;98376;-72
2023/04/07 03:33:27;;;;;;;47.50;29.70;;;;;;;5.06;92.09;99929.02;103101;1256;138298;-72
2023/04/07 03:35:55;;;;;;;50.50;32.50;;;;;;;5.07;92.13;99926.94;103256;1260;97674;-72
2023/04/07 03:38:25;;;;;;;53.60;31.70;;;;;;;5.08;92.05;99930.02;103360;1256;138330;-72
2023/04/07 03:40:58;;;;;;;51.50;31.90;;;;;;;5.08;92.23;99928.46;103198;1257;107139;-72
2023/04/07 03:43:26;;;;;;;51.60;32.80;;;;;;;5.09;92.17;99927.42;103310;1256;97849;-72
2023/04/07 03:45:54;;;;;;;50.70;32.50;;;;;;;5.10;92.35;99926.71;103469;1256;138398;-72
2023/04/07 03:48:30;;;;;;;52.30;32.10;;;;;;;5.10;92.24;99925.50;103730;1256;97811;-72
2023/04/07 03:51:07;;;;;;;50.80;32.70;;;;;;;5.09;92.37;99926.20;103296;1260;138428;-72
2023/04/07 03:53:36;;;;;;;51.50;32.60;;;;;;;5.11;92.52;99929.27;103361;1256;106191;-72
2023/04/07 03:56:14;;;;;;;53.60;32.90;;;;;;;5.12;92.50;99929.77;103162;1258;138512;-71
2023/04/07 03:58:45;;;;;;;53.10;33.00;;;;;;;5.13;92.58;99927.86;104252;1256;106570;-72
2023/04/07 04:01:16;;;;;;;52.20;32.80;;;;;;;5.17;92.55;99926.77;103867;1260;97795;-72
2023/04/07 04:03:44;;;;;;;54.10;33.00;;;;;;;5.18;92.47;99924.67;103145;1256;138196;-72
2023/04/07 04:06:20;;;;;;;57.70;34.10;;;;;;;5.20;92.56;99926.03;103680;1256;107886;-71
2023/04/07 04:08:48;;;;;;;54.20;33.20;;;;;;;5.22;92.74;99929.30;104509;1256;139019;-72
2023/04/07 04:11:15;;;;;;;48.90;33.10;;;;;;;5.23;92.55;99927.39;103264;1256;107273;-72
2023/04/07 04:13:48;;;;;;;52.80;33.40;;;;;;;5.25;92.61;99929.92;103942;1255;96621;-73
2023/04/07 04:16:15;;;;;;;46.40;31.70;;;;;;;5.26;92.51;99930.60;103456;1256;138296;-73
2023/04/07 04:18:43;;;;;;;54.10;32.20;;;;;;;5.28;92.80;99927.11;104266;1256;107999;-73
2023/04/07 04:21:12;;;;;;;47.00;31.90;;;;;;;5.30;92.72;99931.39;103181;1256;138318;-72
2023/04/07 04:23:40;;;;;;;51.50;32.70;;;;;;;5.31;92.57;99931.36;103160;1256;108898;-73
2023/04/07 04:26:08;;;;;;;53.50;33.50;;;;;;;5.32;92.46;99933.41;104005;1256;97584;-73
2023/04/07 04:28:35;;;;;;;46.50;31.10;;;;;;;5.35;92.76;99933.73;103365;1261;110693;-73
2023/04/07 04:31:06;;;;;;;51.50;32.00;;;;;;;5.37;92.73;99933.17;102976;1255;107508;-72
2023/04/07 04:33:38;;;;;;;47.20;31.20;;;;;;;5.40;92.90;99936.23;103095;1257;138606;-72
2023/04/07 04:36:07;;;;;;;48.00;31.70;;;;;;;5.43;92.96;99938.09;103241;1260;111291;-73
2023/04/07 04:38:35;;;;;;;49.50;32.20;;;;;;;5.44;92.70;99947.55;103382;1255;138531;-72
2023/04/07 04:41:07;;;;;;;50.20;32.30;;;;;;;5.45;92.76;99950.30;103223;1259;111770;-73
2023/04/07 04:43:37;;;;;;;47.90;32.60;;;;;;;5.46;92.63;99944.23;103972;1260;109346;-75
2023/04/07 04:46:05;;;;;;;46.60;31.20;;;;;;;5.48;92.95;99945.95;103042;1256;139102;-72
2023/04/07 04:48:36;;;;;;;48.60;33.30;;;;;;;5.49;92.89;99945.92;103689;1256;108554;-73
2023/04/07 04:51:12;;;;;;;49.80;31.10;;;;;;;5.50;93.01;99946.77;103120;1256;138566;-73
2023/04/07 04:53:44;;;;;;;50.30;32.40;;;;;;;5.51;92.90;99946.91;103402;1257;112954;-73
2023/04/07 04:56:22;;;;;;;47.70;31.70;;;;;;;5.51;92.93;99946.92;103646;1256;138575;-73
2023/04/07 04:58:50;;;;;;;49.80;32.20;;;;;;;5.52;92.88;99950.17;103068;1257;97835;-72
2023/04/07 05:01:24;;;;;;;50.60;32.60;;;;;;;5.53;93.05;99947.75;103284;1254;107478;-71
2023/04/07 05:03:56;;;;;;;50.60;32.70;;;;;;;5.55;93.26;99947.02;103796;1256;138328;-73
2023/04/07 05:06:36;;;;;;;50.50;31.90;;;;;;;5.58;93.33;99946.48;103759;1256;111994;-73
2023/04/07 05:09:07;;;;;;;55.70;33.70;;;;;;;5.59;93.22;99948.69;103106;1261;138310;-71
2023/04/07 05:11:43;;;;;;;50.80;31.40;;;;;;;5.61;93.25;99951.59;104017;1259;95904;-72
2023/04/07 05:14:11;;;;;;;50.80;33.90;;;;;;;5.62;93.07;99946.06;103542;1257;138425;-71
2023/04/07 05:16:42;;;;;;;47.60;32.00;;;;;;;5.63;93.24;99946.73;103721;1260;96626;-71
2023/04/07 05:19:13;;;;;;;50.90;33.70;;;;;;;5.64;93.23;99947.05;103324;1257;111549;-71
2023/04/07 05:21:40;;;;;;;50.10;33.10;;;;;;;5.66;93.22;99951.51;103441;1260;138372;-70
2023/04/07 05:24:09;;;;;;;53.60;33.20;;;;;;;5.68;93.34;99948.88;103582;1259;97892;-73
2023/04/07 05:26:36;;;;;;;53.00;32.90;;;;;;;5.71;93.28;99950.03;103347;1257;138584;-72
2023/04/07 05:29:04;;;;;;;49.70;33.60;;;;;;;5.74;93.33;99949.63;103382;1260;97973;-71
2023/04/07 05:31:34;;;;;;;56.40;34.60;;;;;;;5.78;93.27;99951.48;104144;1259;111752;-71
2023/04/07 05:34:04;;;;;;;55.40;34.00;;;;;;;5.81;93.32;99951.59;103192;1260;138418;-74
2023/04/07 05:36:34;;;;;;;53.90;34.80;;;;;;;5.84;93.42;99955.69;104132;1256;97585;-74
2023/04/07 05:39:05;;;;;;;55.80;37.00;;;;;;;5.86;93.42;99955.98;104050;1256;138179;-71
2023/04/07 05:41:32;;;;;;;52.30;34.50;;;;;;;5.90;93.36;99954.02;104365;1258;95902;-72
2023/04/07 05:44:03;;;;;;;51.20;33.90;;;;;;;5.95;93.36;99951.73;103418;1256;111776;-73
2023/04/07 05:46:31;;;;;;;51.40;34.40;;;;;;;5.98;93.20;99950.98;103338;1258;108788;-71
2023/04/07 05:48:58;;;;;;;54.70;32.90;;;;;;;6.02;93.21;99953.30;104001;1255;96330;-73
2023/04/07 05:51:39;;;;;;;50.60;32.10;;;;;;;6.05;93.17;99948.58;103849;1257;138190;-72
2023/04/07 05:54:09;;;;;;;46.30;33.00;;;;;;;6.08;93.08;99949.56;103142;1259;97828;-72
2023/04/07 05:56:37;;;;;;;47.20;32.40;;;;;;;6.12;93.13;99951.92;103285;1258;138389;-72
2023/04/07 05:59:05;;;;;;;46.90;31.80;;;;;;;6.17;93.19;99954.42;103862;1256;107366;-72
2023/04/07 06:01:32;;;;;;;49.90;33.30;;;;;;;6.21;93.17;99950.55;104320;1259;96121;-72
2023/04/07 06:04:00;;;;;;;47.30;33.00;;;;;;;6.22;92.85;99946.55;103227;1260;138122;-77
2023/04/07 06:06:28;;;;;;;43.10;30.80;;;;;;;6.28;93.02;99951.10;103533;1257;97763;-69
2023/04/07 06:09:16;;;;;;;46.80;30.40;;;;;;;6.34;92.95;99948.04;103121;1260;138228;-71
2023/04/07 06:11:47;;;;;;;43.60;29.60;;;;;;;6.38;92.87;99952.63;103253;1259;107336;-69
2023/04/07 06:14:15;;;;;;;38.60;27.60;;;;;;;6.41;92.82;99950.14;103677;1260;138537;-68
2023/04/07 06:16:43;;;;;;;42.20;28.50;;;;;;;6.44;92.64;99949.73;103239;1260;108034;-68
2023/04/07 06:19:11;;;;;;;39.00;27.60;;;;;;;6.47;92.69;99948.83;103177;1257;97817;-69
2023/04/07 06:21:40;;;;;;;42.50;28.60;;;;;;;6.50;92.65;99947.39;103313;1257;138194;-69
2023/04/07 06:24:09;;;;;;;37.90;27.80;;;;;;;6.53;92.55;99947.66;103388;1256;107638;-70
2023/04/07 06:26:41;;;;;;;39.90;28.00;;;;;;;6.56;92.49;99941.39;103987;1259;138604;-71
2023/04/07 06:29:08;;;;;;;41.90;27.90;;;;;;;6.60;92.33;99943.02;103444;1259;108071;-70
2023/04/07 06:31:36;;;;;;;38.30;27.90;;;;;;;6.62;92.39;99946.95;103713;1254;97787;-68
2023/04/07 06:34:14;;;;;;;40.80;28.00;;;;;;;6.65;92.26;99945.17;103131;1261;138253;-68
2023/04/07 06:36:41;;;;;;;40.60;28.30;;;;;;;6.69;92.19;99941.64;103284;1257;109426;-69
2023/04/07 06:39:09;;;;;;;37.60;27.60;;;;;;;6.73;92.22;99942.92;103009;1258;138328;-68
2023/04/07 06:41:45;;;;;;;37.10;26.00;;;;;;;6.81;92.06;99943.09;104229;1256;108709;-76
2023/04/07 06:44:13;;;;;;;37.30;27.10;;;;;;;6.86;91.99;99940.59;103255;1258;138490;-77
2023/04/07 06:46:41;;;;;;;34.60;26.40;;;;;;;6.94;92.21;99937.80;103216;1260;111586;-75
2023/04/07 06:49:09;;;;;;;36.00;26.50;;;;;;;6.99;92.02;99936.29;103224;1260;107763;-75
2023/04/07 06:51:36;;;;;;;37.20;26.20;;;;;;;7.04;91.74;99941.38;103377;1254;138317;-75
2023/04/07 06:54:06;;;;;;;35.20;26.20;;;;;;;7.08;91.68;99939.91;103170;1260;107626;-75
2023/04/07 06:56:33;;;;;;;37.70;27.00;;;;;;;7.14;91.75;99945.12;104076;1258;138867;-70
2023/04/07 06:59:00;;;;;;;35.20;25.80;;;;;;;7.23;91.95;99950.28;103523;1254;110913;-70
2023/04/07 07:01:28;;;;;;;33.60;25.10;;;;;;;7.32;91.61;99949.37;103256;1260;108652;-70
2023/04/07 07:03:55;;;;;;;38.80;27.90;;;;;;;7.39;91.34;99953.55;103100;1260;139331;-70
2023/04/07 07:06:23;;;;;;;34.50;25.20;;;;;;;7.47;91.33;99953.87;104254;1254;107771;-71
2023/04/07 07:08:50;;;;;;;34.50;25.80;;;;;;;7.53;91.12;99949.04;103626;1260;138635;-71
2023/04/07 07:11:18;;;;;;;34.30;24.80;;;;;;;7.61;90.98;99948.35;103274;1260;110952;-70
2023/04/07 07:13:46;;;;;;;36.70;26.40;;;;;;;7.67;90.70;99947.48;103210;1260;108214;-70
2023/04/07 07:16:17;;;;;;;34.10;24.30;;;;;;;7.74;90.77;99945.75;103093;1259;138344;-70
2023/04/07 07:18:44;;;;;;;31.60;23.30;;;;;;;7.79;90.52;99942.35;103181;1258;108359;-69
2023/04/07 07:21:13;;;;;;;32.80;24.90;;;;;;;7.82;90.24;99941.91;103151;1257;138473;-69
2023/04/07 07:23:40;;;;;;;36.90;24.10;;;;;;;7.86;90.29;99941.61;103047;1257;111828;-71
2023/04/07 07:26:08;;;;;;;31.30;23.80;;;;;;;7.89;89.93;99936.02;102933;1257;106872;-70
2023/04/07 07:28:35;;;;;;;33.10;25.20;;;;;;;7.91;90.02;99944.45;103033;1258;97829;-70
2023/04/07 07:31:11;;;;;;;34.00;24.10;;;;;;;7.95;89.92;99953.02;103130;1257;108607;-70
2023/04/07 07:33:39;;;;;;;35.50;23.40;;;;;;;7.97;89.81;99959.36;103367;1258;138401;-70
2023/04/07 07:36:08;;;;;;;35.00;24.80;;;;;;;8.00;89.84;99954.41;104403;1257;110502;-70
2023/04/07 07:38:35;;;;;;;29.90;23.30;;;;;;;8.06;89.66;99957.02;103115;1257;138601;-68
2023/04/07 07:41:03;;;;;;;31.50;23.10;;;;;;;8.14;89.58;99960.27;103189;1256;98332;-69
2023/04/07 07:43:31;;;;;;;34.60;23.70;;;;;;;8.21;89.52;99961.48;103151;1258;108516;-70
2023/04/07 07:45:58;;;;;;;30.00;23.00;;;;;;;8.26;89.49;99961.86;103087;1258;138468;-71
2023/04/07 07:48:26;;;;;;;29.80;22.70;;;;;;;8.32;89.39;99964.66;103159;1257;111384;-70
2023/04/07 07:50:55;;;;;;;28.50;21.80;;;;;;;8.36;89.21;99958.33;103141;1256;138723;-72
2023/04/07 07:53:23;;;;;;;28.40;21.90;;;;;;;8.39;88.98;99961.34;103308;1260;98376;-64
2023/04/07 07:55:51;;;;;;;30.50;22.00;;;;;;;8.45;89.05;99961.02;103347;1258;107948;-67
2023/04/07 07:58:18;;;;;;;29.20;21.60;;;;;;;8.47;88.81;99960.10;103047;1257;138389;-71
2023/04/07 08:00:45;;;;;;;28.60;21.40;;;;;;;8.47;88.62;99960.98;103238;1258;110640;-69
2023/04/07 08:03:16;;;;;;;28.60;21.70;;;;;;;8.46;88.52;99965.00;103096;1258;138399;-71
2023/04/07 08:05:44;;;;;;;30.50;22.60;;;;;;;8.47;88.57;99963.73;103228;1260;98347;-70
2023/04/07 08:08:11;;;;;;;30.90;21.50;;;;;;;8.51;88.67;99966.94;103084;1258;138997;-70
2023/04/07 08:10:38;;;;;;;28.10;20.30;;;;;;;8.54;88.58;99967.19;103152;1260;97699;-70
2023/04/07 08:13:06;;;;;;;30.60;21.40;;;;;;;8.56;88.41;99966.61;103235;1260;111994;-70
2023/04/07 08:15:33;;;;;;;31.30;21.70;;;;;;;8.58;88.46;99963.61;102979;1261;138601;-69
2023/04/07 08:18:03;;;;;;;27.80;20.80;;;;;;;8.62;88.55;99965.40;103264;1258;97769;-71
2023/04/07 08:20:30;;;;;;;27.60;20.80;;;;;;;8.69;88.51;99967.27;103161;1258;138536;-73
2023/04/07 08:22:58;;;;;;;30.00;20.60;;;;;;;8.74;88.34;99963.30;104017;1254;96405;-71
2023/04/07 08:25:25;;;;;;;31.60;20.70;;;;;;;8.83;88.43;99960.63;103239;1256;110911;-67
2023/04/07 08:27:53;;;;;;;28.70;21.40;;;;;;;8.95;88.33;99957.31;103010;1261;137853;-68
2023/04/07 08:30:21;;;;;;;25.30;19.40;;;;;;;9.13;88.30;99956.05;103150;1257;98281;-70
2023/04/07 08:32:49;;;;;;;27.50;18.80;;;;;;;9.35;88.00;99958.14;102843;1257;294058;-70
2023/04/07 08:35:18;;;;;;;24.90;19.20;;;;;;;9.57;87.69;99961.27;103409;1254;97838;-68
2023/04/07 08:37:46;;;;;;;26.60;17.90;;;;;;;9.74;87.69;99961.59;103246;1259;112091;-69
2023/04/07 08:40:14;;;;;;;22.90;17.70;;;;;;;9.89;87.13;99961.59;103669;1254;138481;-70
2023/04/07 08:42:46;;;;;;;23.80;17.10;;;;;;;9.99;86.59;99958.79;104286;1254;98305;-69
2023/04/07 08:45:16;;;;;;;24.00;16.80;;;;;;;10.08;86.16;99956.96;103336;1256;138529;-69
2023/04/07 08:47:44;;;;;;;25.30;16.40;;;;;;;10.12;85.79;99947.23;103311;1258;97776;-70
2023/04/07 08:50:16;;;;;;;20.30;17.10;;;;;;;10.15;85.32;99949.22;103112;1257;138648;-69
2023/04/07 08:52:50;;;;;;;22.50;16.60;;;;;;;10.16;85.20;99950.93;103100;1257;110751;-69
2023/04/07 08:55:18;;;;;;;25.40;16.30;;;;;;;10.17;85.54;99956.26;103117;1261;97708;-73
2023/04/07 08:57:46;;;;;;;21.90;16.40;;;;;;;10.25;85.34;99954.14;103048;1257;138471;-73
2023/04/07 09:00:14;;;;;;;21.50;16.20;;;;;;;10.26;84.87;99955.46;103229;1257;97785;-72
2023/04/07 09:02:44;;;;;;;23.50;16.20;;;;;;;10.27;84.75;99958.03;103419;1257;138688;-73
2023/04/07 09:05:13;;;;;;;25.50;15.90;;;;;;;10.33;84.68;99956.44;103724;1260;107722;-71
2023/04/07 09:07:42;;;;;;;20.10;15.40;;;;;;;10.33;84.27;99956.44;103194;1256;98338;-68
2023/04/07 09:10:10;;;;;;;23.50;16.00;;;;;;;10.36;84.04;99956.70;102945;1257;138532;-73
2023/04/07 09:12:37;;;;;;;21.80;15.60;;;;;;;10.38;84.15;99955.04;103138;1257;97881;-66
2023/04/07 09:15:06;;;;;;;23.80;15.70;;;;;;;10.39;84.10;99953.60;103192;1257;138629;-67
2023/04/07 09:17:33;;;;;;;21.70;15.00;;;;;;;10.43;83.97;99954.52;103573;1257;107117;-69
2023/04/07 09:20:03;;;;;;;22.30;14.30;;;;;;;10.46;83.60;99952.52;103235;1254;98335;-69
2023/04/07 09:22:42;;;;;;;24.60;15.50;;;;;;;10.45;83.66;99946.63;103222;1258;107416;-69
2023/04/07 09:25:15;;;;;;;31.50;22.50;;;;;;;10.45;83.59;99951.33;103497;1257;97760;-68
2023/04/07 09:27:53;;;;;;;22.50;14.50;;;;;;;10.45;83.29;99944.54;103652;1257;138432;-69
2023/04/07 09:30:22;;;;;;;19.80;14.80;;;;;;;10.43;83.40;99944.95;103072;1257;107451;-69
2023/04/07 09:32:49;;;;;;;17.80;14.20;;;;;;;10.47;83.40;99945.00;103285;1260;138879;-69
2023/04/07 09:35:21;;;;;;;19.30;14.80;;;;;;;10.52;83.35;99942.55;103865;1257;107793;-69
2023/04/07 09:38:03;;;;;;;20.80;14.60;;;;;;;10.53;83.19;99944.23;103255;1256;97803;-70
2023/04/07 09:40:31;;;;;;;20.90;14.70;;;;;;;10.52;83.28;99946.52;103515;1257;112270;-70
2023/04/07 09:42:58;;;;;;;20.90;13.10;;;;;;;10.55;83.29;99948.33;103197;1256;108245;-70
2023/04/07 09:45:28;;;;;;;18.40;13.50;;;;;;;10.57;83.28;99947.20;103272;1260;138804;-70
2023/04/07 09:47:58;;;;;;;20.00;13.80;;;;;;;10.60;83.17;99947.64;103432;1257;107124;-69
2023/04/07 09:50:37;;;;;;;19.30;14.00;;;;;;;10.66;83.11;99949.33;103199;1256;138903;-71
2023/04/07 09:53:04;;;;;;;20.10;13.30;;;;;;;10.73;83.27;99951.48;103233;1257;112712;-70
2023/04/07 09:55:32;;;;;;;17.30;13.30;;;;;;;10.81;83.11;99950.00;103172;1254;107833;-69
2023/04/07 09:58:00;;;;;;;19.20;13.60;;;;;;;10.86;83.01;99945.23;103024;1254;138699;-71
2023/04/07 10:00:27;;;;;;;19.50;12.90;;;;;;;10.90;82.67;99948.58;103115;1254;107124;-77
2023/04/07 10:02:55;;;;;;;19.20;13.50;;;;;;;10.91;82.71;99948.35;103711;1257;138704;-70
2023/04/07 10:05:23;;;;;;;19.40;13.20;;;;;;;10.96;82.72;99943.31;103203;1260;110830;-71
2023/04/07 10:07:51;;;;;;;21.30;13.70;;;;;;;11.00;82.88;99945.58;103175;1258;108208;-71
2023/04/07 10:10:19;;;;;;;19.10;13.20;;;;;;;11.07;83.03;99952.27;103105;1260;138708;-71
2023/04/07 10:12:49;;;;;;;19.00;14.00;;;;;;;11.17;83.15;99954.16;103054;1260;108439;-71
2023/04/07 10:15:17;;;;;;;19.70;13.70;;;;;;;11.24;82.84;99954.23;103149;1260;138667;-70
2023/04/07 10:17:48;;;;;;;18.80;13.30;;;;;;;11.26;82.73;99954.30;103154;1257;112498;-70
2023/04/07 10:20:17;;;;;;;19.00;13.40;;;;;;;11.39;82.90;99948.72;103174;1257;138926;-70
2023/04/07 10:22:47;;;;;;;22.40;13.40;;;;;;;11.61;82.92;99951.14;103870;1254;98341;-71
2023/04/07 10:25:19;;;;;;;19.00;12.90;;;;;;;11.79;82.89;99952.87;103356;1257;108240;-71
2023/04/07 10:27:51;;;;;;;21.50;13.40;;;;;;;11.93;82.34;99954.05;103353;1254;138921;-71
2023/04/07 10:30:22;;;;;;;21.40;12.90;;;;;;;11.97;82.10;99952.63;103804;1256;111320;-71
2023/04/07 10:32:51;;;;;;;22.20;12.90;;;;;;;12.05;81.75;99957.55;103867;1254;138860;-70
2023/04/07 10:35:19;;;;;;;18.30;12.50;;;;;;;12.08;81.35;99960.35;103752;1256;98329;-70
2023/04/07 10:38:15;;;;;;;19.60;13.10;;;;;;;12.08;81.02;99958.25;103431;1256;107921;-71
2023/04/07 10:40:43;;;;;;;18.30;13.30;;;;;;;12.07;80.50;99961.95;103628;1256;97799;-70
2023/04/07 10:43:11;;;;;;;16.10;12.00;;;;;;;12.04;80.40;99964.35;103113;1254;110843;-70
2023/04/07 10:45:58;;;;;;;18.60;13.00;;;;;;;12.05;80.61;99967.45;103014;1256;138813;-71
2023/04/07 10:48:24;;;;;;;;;;;;;;;12.09;80.66;99967.98;104453;1256;95751;-71
2023/04/07 10:51:18;;;;;;;18.60;12.40;;;;;;;12.08;80.50;99970.09;104406;1254;124905;-70
2023/04/07 10:54:21;;;;;;;21.30;12.80;;;;;;;12.11;80.38;99972.43;104540;1256;95910;-73
2023/04/07 10:57:12;;;;;;;18.60;12.90;;;;;;;12.09;79.99;99969.19;104412;1254;139743;-73
2023/04/07 10:59:43;;;;;;;16.70;11.70;;;;;;;12.07;80.09;99967.91;104056;1258;109303;-73
2023/04/07 11:02:35;;;;;;;17.20;12.30;;;;;;;12.07;80.03;99971.58;103281;1258;97682;-71
2023/04/07 11:05:03;;;;;;;15.70;11.70;;;;;;;12.05;80.14;99968.86;103432;1257;106665;-70
2023/04/07 11:08:01;;;;;;;16.40;12.40;;;;;;;12.04;80.05;99974.81;103117;1257;97830;-70
2023/04/07 11:10:28;;;;;;;18.20;13.00;;;;;;;12.05;80.10;99973.20;104440;1254;138881;-70
2023/04/07 11:13:07;;;;;;;17.10;12.00;;;;;;;12.06;80.14;99972.13;104456;1256;107611;-71
2023/04/07 11:15:36;;;;;;;16.30;12.70;;;;;;;12.09;80.22;99973.57;103650;1256;138667;-69
2023/04/07 11:18:11;;;;;;;16.30;11.90;;;;;;;12.19;80.41;99974.36;103498;1256;107698;-69
2023/04/07 11:20:47;;;;;;;22.40;14.00;;;;;;;12.30;80.26;99978.06;103188;1260;138841;-70
2023/04/07 11:23:17;;;;;;;15.80;11.00;;;;;;;12.42;79.99;99972.48;103497;1255;111197;-70
2023/04/07 11:25:46;;;;;;;14.90;10.80;;;;;;;12.55;80.23;99971.21;103651;1254;107607;-71