Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:51;;;;;;;4.40;2.00;;;;;;;16.55;99.73;96055.28;5045143;28;20032;-61
2022/07/30 00:04:16;;;;;;;2.88;2.47;;;;;;;16.54;100.00;96053.63;5041985;28;20026;-61
2022/07/30 00:06:42;;;;;;;2.13;1.92;;;;;;;16.53;99.03;96046.66;5039269;28;20526;-60
2022/07/30 00:09:07;;;;;;;2.25;2.00;;;;;;;16.47;99.72;96044.69;5043920;28;20056;-61
2022/07/30 00:11:33;;;;;;;2.08;1.95;;;;;;;16.44;100.00;96050.31;5037902;28;20025;-61
2022/07/30 00:13:58;;;;;;;2.40;2.20;;;;;;;16.47;99.72;96052.66;5043560;28;20107;-61
2022/07/30 00:16:23;;;;;;;2.65;2.30;;;;;;;16.45;99.45;96044.84;5041134;28;20052;-61
2022/07/30 00:18:49;;;;;;;1.98;1.88;;;;;;;16.39;100.00;96050.84;5044700;28;20504;-61
2022/07/30 00:21:14;;;;;;;4.13;2.72;;;;;;;16.30;100.00;96047.38;5037308;28;20045;-61
2022/07/30 00:23:39;;;;;;;2.45;2.20;;;;;;;16.27;100.00;96042.41;5039012;28;20032;-61
2022/07/30 00:26:05;;;;;;;2.83;2.00;;;;;;;16.23;100.00;96041.06;5046152;28;20078;-61
2022/07/30 00:28:30;;;;;;;3.35;2.15;;;;;;;16.22;100.00;96046.56;5041937;28;20029;-61
2022/07/30 00:30:56;;;;;;;2.40;2.30;;;;;;;16.17;100.00;96049.72;5041707;28;20035;-61
2022/07/30 00:33:21;;;;;;;2.63;2.42;;;;;;;16.16;100.00;96045.41;5044564;28;20524;-61
2022/07/30 00:35:46;;;;;;;2.80;2.53;;;;;;;16.12;100.00;96033.47;5038456;28;20025;-60
2022/07/30 00:38:12;;;;;;;2.97;2.28;;;;;;;16.08;100.00;96043.59;5038928;28;20047;-61
2022/07/30 00:40:37;;;;;;;3.25;2.45;;;;;;;16.07;100.00;96035.81;5045542;28;20028;-61
2022/07/30 00:43:03;;;;;;;3.17;2.55;;;;;;;16.07;100.00;96041.94;5040474;28;20041;-61
2022/07/30 00:45:28;;;;;;;3.78;2.33;;;;;;;16.09;100.00;96044.44;5041251;28;20040;-61
2022/07/30 00:47:54;;;;;;;2.42;2.22;;;;;;;16.03;100.00;96041.44;5039957;28;20033;-61
2022/07/30 00:50:19;;;;;;;2.55;2.35;;;;;;;15.98;100.00;96040.28;5041553;28;20040;-61
2022/07/30 00:52:45;;;;;;;2.38;2.28;;;;;;;15.94;100.00;96033.66;5043180;28;20484;-61
2022/07/30 00:55:13;;;;;;;2.78;2.10;;;;;;;15.92;100.00;96033.81;5037689;28;20476;-61
2022/07/30 00:57:39;;;;;;;3.88;2.40;;;;;;;15.95;100.00;96028.16;5044344;28;20041;-61
2022/07/30 01:00:07;;;;;;;2.53;2.38;;;;;;;15.96;100.00;96029.81;5045809;28;20652;-61
2022/07/30 01:02:33;;;;;;;3.72;2.45;;;;;;;15.94;100.00;96025.69;5047661;28;20025;-61
2022/07/30 01:04:59;;;;;;;2.90;2.40;;;;;;;15.85;100.00;96028.31;5038650;28;20401;-61
2022/07/30 01:07:24;;;;;;;3.25;2.40;;;;;;;15.78;100.00;96027.31;5046782;28;20071;-61
2022/07/30 01:09:49;;;;;;;3.17;2.40;;;;;;;15.75;100.00;96023.16;5042829;28;20053;-61
2022/07/30 01:12:19;;;;;;;3.85;2.70;;;;;;;15.76;100.00;96030.13;5041643;28;20021;-61
2022/07/30 01:14:45;;;;;;;3.03;2.28;;;;;;;15.79;100.00;96026.31;5047129;28;20463;-61
2022/07/30 01:17:10;;;;;;;2.30;2.20;;;;;;;15.81;100.00;96031.47;5048292;28;20112;-61
2022/07/30 01:19:48;;;;;;;2.55;2.35;;;;;;;15.79;100.00;96036.09;5050376;28;20025;-61
2022/07/30 01:22:25;;;;;;;3.25;2.53;;;;;;;15.82;100.00;96030.47;5046162;28;20392;-61
2022/07/30 01:25:02;;;;;;;2.80;2.60;;;;;;;15.80;100.00;96027.13;5044221;28;20037;-61
2022/07/30 01:27:35;;;;;;;2.60;2.40;;;;;;;15.73;100.00;96033.13;5045781;28;20096;-61
2022/07/30 01:30:03;;;;;;;2.38;2.28;;;;;;;15.71;100.00;96037.75;5040318;28;20080;-61
2022/07/30 01:32:30;;;;;;;4.53;2.35;;;;;;;15.71;100.00;96029.81;5042938;28;20098;-61
2022/07/30 01:34:57;;;;;;;2.33;2.20;;;;;;;15.67;100.00;96027.63;5044561;28;20090;-61
2022/07/30 01:37:25;;;;;;;3.17;2.40;;;;;;;15.61;100.00;96029.16;5044545;28;20033;-61
2022/07/30 01:39:52;;;;;;;4.25;2.78;;;;;;;15.59;100.00;96033.81;5044504;28;20029;-61
2022/07/30 01:42:19;;;;;;;2.35;2.20;;;;;;;15.61;100.00;96024.66;5044798;28;20030;-61
2022/07/30 01:44:47;;;;;;;6.57;2.83;;;;;;;15.63;100.00;96026.31;5042650;28;20055;-60
2022/07/30 01:47:14;;;;;;;2.65;2.55;;;;;;;15.62;100.00;96022.84;5049256;28;20025;-61
2022/07/30 01:49:40;;;;;;;4.43;2.40;;;;;;;15.54;100.00;96025.47;5038357;28;20032;-61
2022/07/30 01:52:08;;;;;;;5.20;2.55;;;;;;;15.47;100.00;96022.66;5060391;28;20029;-61
2022/07/30 01:54:36;;;;;;;2.78;2.25;;;;;;;15.45;100.00;96020.19;5045251;28;20415;-61
2022/07/30 01:57:05;;;;;;;2.70;2.50;;;;;;;15.47;100.00;96014.69;5043627;28;20041;-61
2022/07/30 01:59:33;;;;;;;2.17;2.08;;;;;;;15.49;100.00;96014.53;5040049;28;20398;-61
2022/07/30 02:01:59;;;;;;;2.90;2.40;;;;;;;15.49;100.00;96014.53;5045616;28;20025;-61
2022/07/30 02:04:26;;;;;;;2.80;2.60;;;;;;;15.42;100.00;96009.91;5043802;28;20040;-61
2022/07/30 02:07:01;;;;;;;2.40;2.30;;;;;;;15.37;100.00;96006.06;5045056;28;20032;-61
2022/07/30 02:09:40;;;;;;;4.03;2.50;;;;;;;15.34;100.00;95999.25;5041410;28;20045;-61
2022/07/30 02:12:28;;;;;;;2.78;2.60;;;;;;;15.35;100.00;96000.09;5043199;28;20025;-61
2022/07/30 02:15:06;;;;;;;2.50;2.40;;;;;;;15.35;100.00;95989.50;5043115;28;20608;-61
2022/07/30 02:17:38;;;;;;;3.08;2.88;;;;;;;15.33;100.00;95982.53;5048206;28;20024;-61
2022/07/30 02:20:05;;;;;;;4.53;2.53;;;;;;;15.30;100.00;95982.88;5046600;28;20021;-61
2022/07/30 02:22:35;;;;;;;3.30;2.30;;;;;;;15.24;100.00;95978.19;5040543;28;20070;-61
2022/07/30 02:25:02;;;;;;;2.65;2.55;;;;;;;15.24;100.00;95980.03;5045418;28;20025;-61
2022/07/30 02:27:30;;;;;;;3.85;2.90;;;;;;;15.24;100.00;95982.69;5045230;28;20495;-61
2022/07/30 02:29:59;;;;;;;4.25;2.53;;;;;;;15.25;100.00;95981.69;5021730;28;20036;-61
2022/07/30 02:32:28;;;;;;;3.25;2.83;;;;;;;15.23;100.00;95978.38;5049418;28;20072;-61
2022/07/30 02:34:58;;;;;;;4.20;2.70;;;;;;;15.22;100.00;95982.03;5048117;28;20040;-61
2022/07/30 02:37:26;;;;;;;5.22;2.60;;;;;;;15.21;100.00;95983.03;5044860;28;20104;-61
2022/07/30 02:39:54;;;;;;;2.55;2.38;;;;;;;15.17;100.00;95983.34;5047950;28;20462;-61
2022/07/30 02:42:23;;;;;;;2.97;2.78;;;;;;;15.13;100.00;95987.28;5046160;28;20449;-61
2022/07/30 02:44:51;;;;;;;2.70;2.50;;;;;;;15.16;100.00;95983.50;5044942;28;20036;-61
2022/07/30 02:47:20;;;;;;;2.60;2.40;;;;;;;15.18;100.00;95987.66;5044054;28;20048;-61
2022/07/30 02:49:48;;;;;;;2.90;2.70;;;;;;;15.20;100.00;95995.44;5045505;28;20032;-60
2022/07/30 02:52:16;;;;;;;2.17;2.05;;;;;;;15.17;100.00;96009.03;5045941;28;20025;-61
2022/07/30 02:54:43;;;;;;;2.63;2.45;;;;;;;15.12;100.00;96006.03;5038844;28;20489;-61
2022/07/30 02:57:09;;;;;;;3.10;2.30;;;;;;;15.10;100.00;96006.19;5041418;28;20030;-61
2022/07/30 02:59:38;;;;;;;2.80;2.50;;;;;;;15.10;100.00;96008.84;5048763;28;20035;-61
2022/07/30 03:02:06;;;;;;;3.20;2.80;;;;;;;15.08;100.00;96010.81;5038439;28;20512;-61
2022/07/30 03:04:32;;;;;;;2.40;2.30;;;;;;;15.07;100.00;96011.00;5049760;28;20151;-61
2022/07/30 03:06:58;;;;;;;2.90;2.72;;;;;;;15.03;100.00;96010.50;5043839;28;20041;-61
2022/07/30 03:09:26;;;;;;;2.70;2.50;;;;;;;14.96;100.00;96015.59;5046219;28;20025;-61
2022/07/30 03:11:52;;;;;;;5.53;2.67;;;;;;;14.94;100.00;96019.44;5043854;28;20033;-60
2022/07/30 03:14:18;;;;;;;2.42;2.33;;;;;;;14.93;100.00;96018.59;5042894;28;20051;-61
2022/07/30 03:16:47;;;;;;;2.67;2.58;;;;;;;14.94;100.00;96012.28;5047664;28;20476;-61
2022/07/30 03:19:16;;;;;;;2.80;2.60;;;;;;;15.00;100.00;96010.81;5046072;28;20036;-61
2022/07/30 03:21:43;;;;;;;3.05;2.75;;;;;;;15.03;100.00;96019.28;5047176;28;20369;-61
2022/07/30 03:24:12;;;;;;;2.92;2.72;;;;;;;15.01;100.00;96021.25;5037493;28;20400;-61
2022/07/30 03:26:39;;;;;;;2.85;2.65;;;;;;;15.07;100.00;96016.31;5045418;28;20037;-61
2022/07/30 03:29:06;;;;;;;3.03;2.80;;;;;;;15.07;100.00;96022.44;5045084;28;20040;-61
2022/07/30 03:31:32;;;;;;;2.80;2.70;;;;;;;15.04;100.00;96020.09;5039282;28;20033;-61
2022/07/30 03:33:58;;;;;;;2.78;2.58;;;;;;;15.00;100.00;96016.13;5043509;28;20078;-61
2022/07/30 03:36:25;;;;;;;4.30;3.35;;;;;;;14.98;100.00;96026.06;5043699;28;20556;-61
2022/07/30 03:38:51;;;;;;;6.00;5.43;;;;;;;14.97;100.00;96024.41;5045427;28;20071;-60
2022/07/30 03:41:17;;;;;;;3.88;3.65;;;;;;;14.99;100.00;96023.22;5043062;28;20479;-61
2022/07/30 03:43:44;;;;;;;2.92;2.75;;;;;;;14.99;100.00;96033.84;5037375;28;20450;-61
2022/07/30 03:46:11;;;;;;;3.25;2.97;;;;;;;14.95;100.00;96029.03;5039618;28;20029;-61
2022/07/30 03:48:37;;;;;;;3.33;2.58;;;;;;;14.92;100.00;96035.47;5045479;28;20033;-61
2022/07/30 03:51:06;;;;;;;2.95;2.75;;;;;;;14.90;100.00;96030.31;5046792;28;20037;-61
2022/07/30 03:53:31;;;;;;;3.10;2.70;;;;;;;14.87;100.00;96035.94;5043975;28;20029;-61
2022/07/30 03:55:58;;;;;;;3.30;3.10;;;;;;;14.87;100.00;96035.94;5056246;28;20409;-61
2022/07/30 03:58:23;;;;;;;2.70;2.40;;;;;;;14.84;100.00;96025.69;5041260;28;20128;-61
2022/07/30 04:00:49;;;;;;;4.43;3.45;;;;;;;14.80;100.00;96034.94;5043140;28;20117;-61
2022/07/30 04:03:29;;;;;;;3.60;2.92;;;;;;;14.73;100.00;96033.94;5045063;28;20031;-61
2022/07/30 04:05:55;;;;;;;2.90;2.70;;;;;;;14.78;100.00;96033.44;5044553;28;20043;-61
2022/07/30 04:08:20;;;;;;;3.33;3.13;;;;;;;14.80;100.00;96040.25;5043879;28;20025;-61
2022/07/30 04:10:47;;;;;;;3.60;2.92;;;;;;;14.77;100.00;96035.28;5045507;28;20033;-61
2022/07/30 04:13:12;;;;;;;2.72;2.53;;;;;;;14.75;100.00;96045.19;5040195;28;20396;-62
2022/07/30 04:16:08;;;;;;;2.80;2.60;;;;;;;14.77;100.00;96043.22;5042842;28;20029;-61
2022/07/30 04:18:39;;;;;;;5.07;2.85;;;;;;;14.75;100.00;96043.38;5040113;28;20033;-61
2022/07/30 04:21:07;;;;;;;5.07;3.75;;;;;;;14.75;100.00;96039.91;5041576;28;20049;-61
2022/07/30 04:23:33;;;;;;;3.75;3.20;;;;;;;14.74;100.00;96038.25;5042265;28;20029;-61
2022/07/30 04:26:01;;;;;;;3.50;3.20;;;;;;;14.74;100.00;96041.69;5023429;28;20118;-61
2022/07/30 04:28:28;;;;;;;3.40;3.13;;;;;;;14.71;100.00;96038.56;5048598;28;20404;-61
2022/07/30 04:30:54;;;;;;;4.35;3.30;;;;;;;14.75;100.00;96045.19;5043420;28;20028;-61
2022/07/30 04:33:19;;;;;;;4.30;3.53;;;;;;;14.73;100.00;96040.03;5044246;28;20524;-61
2022/07/30 04:35:45;;;;;;;3.25;3.00;;;;;;;14.74;100.00;96052.31;5048672;28;20039;-61
2022/07/30 04:38:12;;;;;;;3.55;3.35;;;;;;;14.71;100.00;96054.47;5042716;28;20029;-61
2022/07/30 04:40:38;;;;;;;3.75;3.40;;;;;;;14.72;100.00;96056.13;5045537;28;20036;-61
2022/07/30 04:43:03;;;;;;;3.13;2.92;;;;;;;14.73;100.00;96060.44;5044980;28;20029;-61
2022/07/30 04:45:29;;;;;;;3.10;2.80;;;;;;;14.71;100.00;96067.72;5045505;28;20025;-61
2022/07/30 04:47:54;;;;;;;3.80;3.50;;;;;;;14.71;100.00;96070.38;5047332;28;20072;-61
2022/07/30 04:50:23;;;;;;;3.10;2.90;;;;;;;14.71;100.00;96073.81;5043430;28;20023;-61
2022/07/30 04:52:51;;;;;;;2.90;2.70;;;;;;;14.75;100.00;96082.31;5042628;28;20400;-61
2022/07/30 04:55:18;;;;;;;2.92;2.72;;;;;;;14.75;100.00;96090.25;5040569;28;20083;-61
2022/07/30 04:57:47;;;;;;;3.20;3.08;;;;;;;14.77;100.00;96095.38;5046216;28;20045;-61
2022/07/30 05:00:13;;;;;;;4.78;3.22;;;;;;;14.77;100.00;96092.72;5042778;28;20025;-61
2022/07/30 05:02:40;;;;;;;3.13;2.92;;;;;;;14.79;100.00;96096.03;5048799;28;20020;-61
2022/07/30 05:05:07;;;;;;;4.13;3.08;;;;;;;14.80;100.00;96098.56;5042495;28;20033;-62
2022/07/30 05:07:33;;;;;;;5.30;3.20;;;;;;;14.79;100.00;96102.19;5036280;28;20400;-61
2022/07/30 05:09:59;;;;;;;3.00;2.80;;;;;;;14.84;100.00;96112.31;5038082;28;20064;-61
2022/07/30 05:12:32;;;;;;;3.35;3.05;;;;;;;14.82;100.00;96107.16;5044753;28;20037;-61
2022/07/30 05:14:57;;;;;;;4.55;3.20;;;;;;;14.81;100.00;96112.63;5041141;28;20033;-61
2022/07/30 05:17:23;;;;;;;8.45;3.15;;;;;;;14.84;100.00;96114.97;5042571;28;20072;-61
2022/07/30 05:19:48;;;;;;;6.22;3.13;;;;;;;14.84;100.00;96114.97;5040279;28;20036;-61
2022/07/30 05:22:13;;;;;;;3.47;3.20;;;;;;;14.86;100.00;96118.31;5047056;28;20159;-61
2022/07/30 05:24:39;;;;;;;4.97;3.03;;;;;;;14.92;100.00;96111.50;5048024;28;20033;-61
2022/07/30 05:27:04;;;;;;;3.47;3.00;;;;;;;14.92;100.00;96115.00;5045275;28;20044;-62
2022/07/30 05:29:29;;;;;;;4.47;3.03;;;;;;;14.95;100.00;96113.88;5035818;28;20535;-61
2022/07/30 05:31:55;;;;;;;3.20;3.00;;;;;;;15.01;100.00;96115.88;5043640;28;20044;-61
2022/07/30 05:34:20;;;;;;;3.28;2.78;;;;;;;15.13;100.00;96108.47;5040190;28;20029;-62
2022/07/30 05:36:46;;;;;;;2.92;2.60;;;;;;;15.27;100.00;96110.50;5042916;28;20036;-61
2022/07/30 05:39:12;;;;;;;4.57;2.45;;;;;;;15.41;100.00;96106.41;5044820;28;20036;-61
2022/07/30 05:41:37;;;;;;;6.13;2.95;;;;;;;15.54;100.00;96105.94;5039232;28;20405;-61
2022/07/30 05:44:03;;;;;;;2.70;2.58;;;;;;;15.68;97.57;96112.41;5043515;28;20039;-61
2022/07/30 05:46:30;;;;;;;4.35;3.00;;;;;;;15.82;97.43;96112.78;5047847;28;20032;-61
2022/07/30 05:48:55;;;;;;;2.88;2.67;;;;;;;15.91;97.25;96111.81;5049715;28;20033;-61
2022/07/30 05:51:21;;;;;;;8.35;2.90;;;;;;;16.02;97.34;96103.50;5042978;28;20074;-62
2022/07/30 05:53:46;;;;;;;2.80;2.55;;;;;;;16.09;96.89;96114.28;5044929;28;20104;-62
2022/07/30 05:56:12;;;;;;;6.78;2.58;;;;;;;16.19;96.44;96108.81;5047150;28;20192;-61
2022/07/30 05:58:37;;;;;;;3.70;2.58;;;;;;;16.29;96.38;96101.50;5038970;28;20503;-61
2022/07/30 06:01:02;;;;;;;3.03;2.75;;;;;;;16.45;96.11;96105.13;5039232;28;20025;-61
2022/07/30 06:03:28;;;;;;;2.65;2.45;;;;;;;16.54;95.18;96098.81;5043680;28;20021;-61
2022/07/30 06:05:53;;;;;;;2.60;2.40;;;;;;;16.65;94.27;96094.13;5046580;28;20035;-61
2022/07/30 06:08:18;;;;;;;2.63;2.30;;;;;;;16.83;92.36;96094.75;5044655;28;20484;-61
2022/07/30 06:10:44;;;;;;;2.20;2.10;;;;;;;16.95;91.22;96089.06;5047737;28;20030;-61
2022/07/30 06:13:09;;;;;;;3.80;2.60;;;;;;;17.07;89.99;96090.34;5047052;28;20043;-61
2022/07/30 06:15:34;;;;;;;2.67;2.47;;;;;;;17.17;88.96;96091.00;5046626;28;20127;-60
2022/07/30 06:18:00;;;;;;;2.67;2.47;;;;;;;17.30;88.13;96093.09;5048600;28;20044;-62
2022/07/30 06:20:25;;;;;;;2.50;2.30;;;;;;;17.45;87.21;96093.16;5046103;28;20032;-62
2022/07/30 06:22:51;;;;;;;2.50;2.30;;;;;;;17.62;85.63;96085.09;5041308;28;20087;-61
2022/07/30 06:25:16;;;;;;;2.30;2.20;;;;;;;17.81;85.65;96098.94;5045640;28;20048;-62
2022/07/30 06:27:42;;;;;;;2.33;2.10;;;;;;;17.99;84.35;96096.78;5046352;28;20412;-61
2022/07/30 06:30:08;;;;;;;2.30;2.20;;;;;;;18.21;80.87;96102.28;5047592;28;20079;-65
2022/07/30 06:32:35;;;;;;;2.63;2.42;;;;;;;18.34;80.71;96101.66;5043801;28;20037;-62
2022/07/30 06:35:00;;;;;;;2.30;2.20;;;;;;;18.54;79.50;96109.16;5042031;28;20029;-62
2022/07/30 06:37:26;;;;;;;2.30;2.20;;;;;;;18.72;78.98;96096.31;5038285;28;20514;-63
2022/07/30 06:39:51;;;;;;;3.25;2.22;;;;;;;18.95;77.83;96100.72;5043196;28;20024;-62
2022/07/30 06:42:17;;;;;;;2.30;2.10;;;;;;;19.13;76.41;96105.72;5042173;28;20036;-61
2022/07/30 06:44:43;;;;;;;2.28;2.13;;;;;;;19.41;75.62;96107.69;5045220;28;20021;-62
2022/07/30 06:47:08;;;;;;;4.32;1.98;;;;;;;19.51;76.44;96114.56;5044130;28;20621;-61
2022/07/30 06:49:35;;;;;;;4.72;2.42;;;;;;;19.63;75.37;96110.41;5044263;28;20029;-60
2022/07/30 06:52:01;;;;;;;2.78;2.17;;;;;;;19.84;74.18;96117.59;5042489;28;20720;-61
2022/07/30 06:54:27;;;;;;;4.32;2.28;;;;;;;20.11;73.79;96120.53;5043805;28;20033;-61
2022/07/30 06:56:52;;;;;;;4.10;2.28;;;;;;;20.36;72.89;96117.50;5044374;28;20033;-60
2022/07/30 06:59:18;;;;;;;1.85;1.75;;;;;;;20.61;71.53;96114.38;5044872;28;20040;-59
2022/07/30 07:01:43;;;;;;;2.63;2.15;;;;;;;20.76;70.97;96120.44;5043971;28;20086;-61
2022/07/30 07:04:09;;;;;;;2.28;1.92;;;;;;;21.01;70.06;96113.81;5043656;28;20090;-60
2022/07/30 07:06:34;;;;;;;2.17;2.00;;;;;;;21.37;67.39;96119.97;5035975;28;20396;-61
2022/07/30 07:09:00;;;;;;;2.50;2.10;;;;;;;21.56;67.03;96121.09;5045524;28;20514;-61
2022/07/30 07:11:26;;;;;;;2.20;2.00;;;;;;;21.96;64.97;96123.88;5037530;28;20091;-61
2022/07/30 07:13:52;;;;;;;2.13;2.03;;;;;;;22.17;65.10;96122.03;5036232;28;20037;-61
2022/07/30 07:16:23;;;;;;;6.10;1.88;;;;;;;22.58;61.75;96121.06;5036297;28;20024;-62
2022/07/30 07:18:49;;;;;;;2.00;1.90;;;;;;;22.96;61.57;96119.53;5037365;28;20091;-61
2022/07/30 07:21:14;;;;;;;1.83;1.63;;;;;;;23.10;60.82;96120.38;5043527;28;20071;-61
2022/07/30 07:23:40;;;;;;;1.95;1.73;;;;;;;23.26;58.74;96119.09;5039297;28;20038;-62
2022/07/30 07:26:05;;;;;;;1.67;1.58;;;;;;;23.31;59.23;96123.81;5042423;28;20040;-62
2022/07/30 07:28:30;;;;;;;1.92;1.83;;;;;;;23.57;59.08;96116.69;5033662;28;20103;-63
2022/07/30 07:30:56;;;;;;;2.95;1.73;;;;;;;23.86;58.72;96117.16;5038534;28;20025;-62
2022/07/30 07:33:21;;;;;;;2.90;2.00;;;;;;;23.95;58.39;96123.91;5043398;28;20484;-62
2022/07/30 07:35:46;;;;;;;2.90;1.55;;;;;;;23.87;58.15;96121.50;5048035;28;20099;-63
2022/07/30 07:38:12;;;;;;;1.95;1.85;;;;;;;23.86;56.96;96114.47;5048258;28;20103;-63
2022/07/30 07:40:37;;;;;;;1.65;1.60;;;;;;;24.21;57.33;96119.47;5048586;28;20029;-63
2022/07/30 07:43:04;;;;;;;6.55;1.50;;;;;;;24.45;56.59;96114.31;5048202;28;20111;-64
2022/07/30 07:45:29;;;;;;;4.28;1.90;;;;;;;24.76;56.36;96120.66;5047520;28;20698;-65
2022/07/30 07:47:55;;;;;;;1.52;1.52;;;;;;;24.97;54.22;96115.91;5047622;28;20039;-64
2022/07/30 07:50:20;;;;;;;2.78;2.00;;;;;;;25.00;54.17;96118.16;5043062;28;20024;-63
2022/07/30 07:52:45;;;;;;;1.90;1.80;;;;;;;25.48;52.24;96110.38;5042058;28;20112;-62
2022/07/30 07:55:11;;;;;;;2.20;1.77;;;;;;;25.84;52.15;96109.50;5044755;28;20033;-61
2022/07/30 07:57:41;;;;;;;2.53;1.77;;;;;;;25.84;49.06;96112.19;5048319;28;20118;-63
2022/07/30 08:00:08;;;;;;;1.60;1.50;;;;;;;25.77;50.09;96107.97;5043460;28;20041;-64
2022/07/30 08:02:35;;;;;;;4.32;1.83;;;;;;;26.33;50.13;96092.41;5042625;28;20082;-63
2022/07/30 08:05:00;;;;;;;1.48;1.48;;;;;;;26.55;48.88;96106.16;5045927;28;20032;-62
2022/07/30 08:07:25;;;;;;;2.25;1.58;;;;;;;26.61;48.91;96107.09;5046649;28;20017;-63
2022/07/30 08:09:51;;;;;;;2.08;1.95;;;;;;;26.41;48.28;96107.41;5044862;28;20548;-63
2022/07/30 08:12:16;;;;;;;3.30;1.70;;;;;;;26.76;48.64;96101.22;5046844;28;20052;-62
2022/07/30 08:14:42;;;;;;;2.17;1.90;;;;;;;26.62;47.92;96106.03;5047813;28;20028;-62
2022/07/30 08:17:08;;;;;;;2.20;1.60;;;;;;;26.78;49.25;96093.72;5047827;28;20050;-63
2022/07/30 08:19:33;;;;;;;2.08;1.98;;;;;;;26.77;47.00;96102.88;5047649;28;20417;-62
2022/07/30 08:21:59;;;;;;;1.67;1.58;;;;;;;26.85;46.01;96102.53;5045351;28;20024;-61
2022/07/30 08:24:24;;;;;;;2.25;1.80;;;;;;;26.93;46.70;96095.97;5046286;28;20124;-63
2022/07/30 08:26:49;;;;;;;1.75;1.60;;;;;;;27.26;43.74;96085.56;5044216;28;20037;-63
2022/07/30 08:29:15;;;;;;;2.05;1.77;;;;;;;27.35;45.56;96086.84;5045119;28;20108;-63
2022/07/30 08:31:41;;;;;;;2.40;1.75;;;;;;;27.61;44.75;96098.19;5040988;28;20074;-59
2022/07/30 08:34:06;;;;;;;4.00;1.85;;;;;;;28.11;42.18;96093.97;5023921;28;20017;-62
2022/07/30 08:36:32;;;;;;;1.83;1.50;;;;;;;28.16;42.76;96094.09;5039198;28;20029;-61
2022/07/30 08:38:57;;;;;;;1.90;1.80;;;;;;;27.96;42.49;96097.19;5038798;28;20120;-62
2022/07/30 08:41:24;;;;;;;1.60;1.60;;;;;;;28.06;42.78;96095.75;5039727;28;20111;-62
2022/07/30 08:43:52;;;;;;;2.95;1.73;;;;;;;28.58;41.30;96100.16;5038945;28;20033;-61
2022/07/30 08:46:22;;;;;;;1.70;1.60;;;;;;;28.06;42.28;96096.56;5036255;28;20071;-62
2022/07/30 08:48:47;;;;;;;1.60;1.50;;;;;;;28.14;43.22;96090.78;5036931;28;20385;-61
2022/07/30 08:51:16;;;;;;;1.70;1.60;;;;;;;28.34;40.71;96089.50;5034273;28;20025;-61
2022/07/30 08:53:42;;;;;;;1.52;1.42;;;;;;;28.73;40.29;96094.97;5032217;28;20049;-61
2022/07/30 08:56:08;;;;;;;1.60;1.50;;;;;;;28.34;41.37;96083.25;5035426;28;20763;-62
2022/07/30 08:58:34;;;;;;;4.57;1.65;;;;;;;28.42;41.41;96097.22;5034910;28;20033;-62
2022/07/30 09:01:00;;;;;;;1.65;1.55;;;;;;;28.63;40.11;96092.09;5035500;28;20044;-61
2022/07/30 09:03:25;;;;;;;4.13;1.77;;;;;;;28.76;40.23;96082.81;5033223;28;20117;-61
2022/07/30 09:05:51;;;;;;;4.10;1.75;;;;;;;29.10;38.92;96085.50;5035964;28;20041;-61
2022/07/30 09:08:17;;;;;;;1.60;1.50;;;;;;;28.93;39.36;96082.00;5036914;28;20807;-61
2022/07/30 09:10:43;;;;;;;1.83;1.65;;;;;;;29.21;37.72;96080.19;5034004;28;20028;-61
2022/07/30 09:13:33;;;;;;;1.23;1.23;;;;;;;29.14;37.05;96072.25;5034552;28;20021;-61
2022/07/30 09:16:00;;;;;;;2.47;1.58;;;;;;;28.68;38.94;96070.50;5036318;28;20033;-62
2022/07/30 09:18:37;;;;;;;2.25;1.60;;;;;;;28.60;39.50;96069.03;5037348;28;20041;-63
2022/07/30 09:21:15;;;;;;;1.80;1.65;;;;;;;29.19;38.75;96071.50;5035800;28;20111;-63
2022/07/30 09:23:58;;;;;;;1.52;1.45;;;;;;;29.28;37.34;96068.09;5037602;28;20400;-62
2022/07/30 09:26:23;;;;;;;2.25;1.30;;;;;;;29.39;38.21;96071.75;5039483;28;20522;-62
2022/07/30 09:28:49;;;;;;;1.70;1.60;;;;;;;29.49;37.08;96067.53;5040181;28;20025;-62
2022/07/30 09:31:16;;;;;;;1.90;1.23;;;;;;;29.51;35.27;96076.22;5038579;28;20104;-62
2022/07/30 09:33:43;;;;;;;2.92;1.70;;;;;;;29.63;35.21;96068.78;5038109;28;20084;-62
2022/07/30 09:36:11;;;;;;;2.00;1.60;;;;;;;29.69;35.52;96072.38;5038279;28;20440;-62
2022/07/30 09:38:43;;;;;;;2.95;1.20;;;;;;;29.73;33.81;96074.34;5040048;28;20488;-61
2022/07/30 09:41:09;;;;;;;2.53;1.58;;;;;;;29.79;33.93;96068.94;5039309;28;20105;-62
2022/07/30 09:43:46;;;;;;;1.02;1.02;;;;;;;30.25;31.79;96063.13;5038338;28;20035;-63
2022/07/30 09:46:12;;;;;;;1.10;1.08;;;;;;;29.83;32.50;96068.16;5038952;28;20044;-61
2022/07/30 09:48:37;;;;;;;1.83;1.42;;;;;;;30.09;32.30;96067.63;5039048;28;20021;-62
2022/07/30 09:51:02;;;;;;;2.17;1.15;;;;;;;30.32;31.74;96066.47;5037381;28;20026;-61
2022/07/30 09:53:28;;;;;;;3.22;1.30;;;;;;;30.40;31.26;96062.47;5039091;28;20105;-61
2022/07/30 09:55:55;;;;;;;2.30;1.30;;;;;;;30.17;31.29;96067.13;5042919;28;20021;-61
2022/07/30 09:58:20;;;;;;;4.20;1.60;;;;;;;30.59;30.52;96050.06;5040523;28;20047;-61
2022/07/30 10:00:46;;;;;;;3.80;1.38;;;;;;;30.74;30.09;96056.72;5036636;28;20104;-62
2022/07/30 10:03:24;;;;;;;1.90;1.30;;;;;;;30.93;30.62;96059.00;5039158;28;20745;-61
2022/07/30 10:05:58;;;;;;;1.67;1.58;;;;;;;31.08;29.15;96055.53;5025536;28;20044;-62
2022/07/30 10:08:39;;;;;;;2.63;1.23;;;;;;;31.16;30.03;96055.03;5047787;28;20029;-61
2022/07/30 10:11:05;;;;;;;3.80;1.08;;;;;;;31.08;29.31;96052.81;5042528;28;20037;-61
2022/07/30 10:13:32;;;;;;;1.08;1.08;;;;;;;31.34;27.59;96045.63;5044050;28;20032;-62
2022/07/30 10:15:58;;;;;;;4.65;1.38;;;;;;;31.24;28.28;96051.03;5044689;28;20476;-62
2022/07/30 10:18:24;;;;;;;4.70;1.10;;;;;;;31.19;27.86;96049.09;5044905;28;20013;-61
2022/07/30 10:20:49;;;;;;;1.48;1.33;;;;;;;31.31;29.66;96040.72;5044280;28;20017;-60
2022/07/30 10:23:16;;;;;;;1.42;1.27;;;;;;;31.46;28.53;96042.69;5047154;28;20103;-61
2022/07/30 10:25:43;;;;;;;1.25;1.10;;;;;;;31.53;28.48;96043.22;5045375;28;20025;-62
2022/07/30 10:28:09;;;;;;;1.20;1.10;;;;;;;31.18;28.13;96043.91;5042108;28;20029;-60
2022/07/30 10:30:35;;;;;;;1.77;1.40;;;;;;;31.36;29.27;96032.59;5045553;28;20037;-61
2022/07/30 10:33:02;;;;;;;1.30;1.20;;;;;;;31.28;28.93;96030.34;5045771;28;20133;-63
2022/07/30 10:35:28;;;;;;;2.35;1.10;;;;;;;31.20;29.22;96039.88;5044227;28;20543;-62
2022/07/30 10:37:57;;;;;;;1.20;1.10;;;;;;;31.90;27.49;96038.69;5043271;28;20024;-60
2022/07/30 10:40:27;;;;;;;3.70;1.25;;;;;;;32.07;27.79;96034.91;5047823;28;20044;-62
2022/07/30 10:43:11;;;;;;;1.58;1.20;;;;;;;31.39;28.42;96036.66;5040778;28;20115;-61
2022/07/30 10:46:06;;;;;;;1.95;1.23;;;;;;;31.38;29.05;96038.56;5043112;28;20021;-61
2022/07/30 10:48:33;;;;;;;1.58;1.20;;;;;;;31.16;28.68;96047.72;5041009;28;20050;-61
2022/07/30 10:50:59;;;;;;;1.70;1.58;;;;;;;31.10;29.38;96035.19;5046550;28;20029;-60
2022/07/30 10:53:39;;;;;;;4.00;1.38;;;;;;;31.54;29.46;96038.63;5047434;28;20025;-62
2022/07/30 10:56:12;;;;;;;2.08;1.50;;;;;;;31.34;29.54;96034.75;5048429;28;20488;-62
2022/07/30 10:59:04;;;;;;;2.03;1.40;;;;;;;31.29;29.35;96037.47;5045836;28;20601;-61
2022/07/30 11:01:58;;;;;;;3.80;1.30;;;;;;;31.75;29.55;96038.66;5043383;28;20067;-63
2022/07/30 11:04:26;;;;;;;1.92;1.40;;;;;;;31.71;29.36;96039.19;5036346;28;20163;-60
2022/07/30 11:07:11;;;;;;;1.45;1.35;;;;;;;32.17;29.39;96034.09;5041894;28;20102;-60
2022/07/30 11:09:41;;;;;;;1.65;1.38;;;;;;;31.73;28.47;96028.88;5044276;28;20563;-60
2022/07/30 11:12:08;;;;;;;8.32;1.48;;;;;;;31.95;29.40;96033.28;5045936;28;20029;-61
2022/07/30 11:14:45;;;;;;;4.20;1.40;;;;;;;31.69;28.04;96035.91;5044849;28;20056;-60
2022/07/30 11:17:16;;;;;;;9.60;3.70;;;;;;;31.35;28.50;96020.06;5043834;28;20518;-60
2022/07/30 11:20:03;;;;;;;1.58;1.50;;;;;;;31.56;29.20;96023.66;5044549;28;20507;-61
2022/07/30 11:22:48;;;;;;;4.82;1.25;;;;;;;32.37;28.58;96022.38;5042410;28;20025;-62
2022/07/30 11:25:28;;;;;;;2.05;1.40;;;;;;;32.60;26.72;96025.63;5042811;28;20021;-61
2022/07/30 11:27:54;;;;;;;2.33;1.38;;;;;;;32.72;26.72;96028.88;5047247;28;20104;-61
2022/07/30 11:30:19;;;;;;;4.63;1.23;;;;;;;32.13;26.71;96025.66;5042821;28;20129;-60
2022/07/30 11:32:46;;;;;;;1.73;1.30;;;;;;;31.90;27.98;96016.91;5039855;28;20029;-61