Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:07;;;;;;;2.63;1.90;;;;;;;;;;5020012;28;20040;-58
2022/01/12 00:04:32;;;;;;;3.47;2.30;;;;;;;;;;5026633;28;20280;-60
2022/01/12 00:06:57;;;;;;;3.63;2.50;;;;;;;;;;5025163;28;20260;-60
2022/01/12 00:09:22;;;;;;;3.03;2.10;;;;;;;;;;5024675;28;20884;-59
2022/01/12 00:11:48;;;;;;;3.30;2.05;;;;;;;;;;5024420;28;20033;-60
2022/01/12 00:14:13;;;;;;;3.70;2.40;;;;;;;;;;5024347;28;20069;-61
2022/01/12 00:16:40;;;;;;;3.30;2.08;;;;;;;;;;5023991;28;20283;-62
2022/01/12 00:19:05;;;;;;;3.20;2.30;;;;;;;;;;5024249;28;20030;-57
2022/01/12 00:21:30;;;;;;;3.13;2.17;;;;;;;;;;5024478;28;20095;-60
2022/01/12 00:23:56;;;;;;;3.63;2.53;;;;;;;;;;5024442;28;20115;-56
2022/01/12 00:33:09;;;;;;;3.83;2.60;;;;;;;;;;5028585;28;20028;-57
2022/01/12 00:34:27;;;;;;;4.20;2.22;;;;;;;;;;5027999;28;20124;-57
2022/01/12 00:36:52;;;;;;;3.63;2.55;;;;;;;;;;5027761;28;24295;-60
2022/01/12 00:39:17;;;;;;;3.57;2.50;;;;;;;;;;5027757;28;20598;-59
2022/01/12 00:41:43;;;;;;;3.60;2.50;;;;;;;;;;5027532;28;20734;-58
2022/01/12 00:44:10;;;;;;;3.25;2.30;;;;;;;;;;5026152;28;20276;-61
2022/01/12 00:46:35;;;;;;;3.90;2.63;;;;;;;;;;5026988;28;20036;-60
2022/01/12 00:49:01;;;;;;;4.13;2.80;;;;;;;;;;5027179;28;20420;-57
2022/01/12 00:51:27;;;;;;;3.53;2.55;;;;;;;;;;5027213;28;20094;-57
2022/01/12 00:53:55;;;;;;;3.35;2.42;;;;;;;;;;5027245;28;20478;-60
2022/01/12 00:56:20;;;;;;;3.88;2.65;;;;;;;;;;5027060;28;21011;-59
2022/01/12 00:58:46;;;;;;;3.10;2.25;;;;;;;;;;5026977;28;20411;-59
2022/01/12 01:01:11;;;;;;;3.70;2.50;;;;;;;;;;5027079;28;20017;-56
2022/01/12 01:03:36;;;;;;;3.53;2.72;;;;;;;;;;5026759;28;20268;-59
2022/01/12 01:06:02;;;;;;;3.70;2.35;;;;;;;;;;5026633;28;20033;-57
2022/01/12 01:08:27;;;;;;;3.33;2.42;;;;;;;;;;5026520;28;20037;-58
2022/01/12 01:10:54;;;;;;;3.93;2.53;;;;;;;;;;5026320;28;20025;-60
2022/01/12 01:13:23;;;;;;;3.35;2.03;;;;;;;;;;5026618;28;20272;-58
2022/01/12 01:26:26;;;;;;;3.33;2.20;;;;;;;;;;5026252;28;20091;-58
2022/01/12 01:28:51;;;;;;;3.80;2.70;;;;;;;;;;5025715;28;20049;-58
2022/01/12 01:31:16;;;;;;;2.90;2.10;;;;;;;;;;5026310;28;20276;-58
2022/01/12 01:33:41;;;;;;;3.57;2.50;;;;;;;;;;5026038;28;20120;-61
2022/01/12 01:36:07;;;;;;;3.27;2.30;;;;;;;;;;5026310;28;20841;-56
2022/01/12 01:38:32;;;;;;;3.80;2.60;;;;;;;;;;5024922;28;20264;-58
2022/01/12 01:40:57;;;;;;;3.08;2.40;;;;;;;;;;5025587;28;20435;-56
2022/01/12 01:43:39;;;;;;;3.47;2.50;;;;;;;;;;5025589;28;20056;-56
2022/01/12 01:54:17;;;;;;;3.65;2.22;;;;;;;;;;5025581;28;20534;-60
2022/01/12 01:56:43;;;;;;;3.30;2.10;;;;;;;;;;5025377;28;20072;-58
2022/01/12 01:59:08;;;;;;;3.20;2.27;;;;;;;;;;5025426;28;20025;-60
2022/01/12 02:01:33;;;;;;;3.47;2.57;;;;;;;;;;5025348;28;20283;-58
2022/01/12 02:04:02;;;;;;;2.83;1.93;;;;;;;;;;5025305;28;20040;-59
2022/01/12 02:06:27;;;;;;;3.80;2.38;;;;;;;;;;5025375;28;20033;-59
2022/01/12 02:08:52;;;;;;;3.42;2.17;;;;;;;;;;5024889;28;20115;-59
2022/01/12 02:11:23;;;;;;;3.30;2.30;;;;;;;;;;5025338;28;20567;-60
2022/01/12 02:13:48;;;;;;;2.78;2.05;;;;;;;;;;5024984;28;20291;-57
2022/01/12 02:16:16;;;;;;;3.70;2.60;;;;;;;;;;5024775;28;20032;-57
2022/01/12 02:40:38;;;;;;;3.50;2.40;;;;;;;;;;5024405;28;20127;-59
2022/01/12 02:43:15;;;;;;;3.30;2.20;;;;;;;;;;5024060;28;20060;-59
2022/01/12 02:56:06;;;;;;;3.70;2.20;;;;;;;;;;5024034;28;20025;-61
2022/01/12 02:58:31;;;;;;;3.42;2.20;;;;;;;;;;5024110;28;20431;-59
2022/01/12 03:03:31;;;;;;;2.83;1.90;;;;;;;;;;5024047;28;20036;-59
2022/01/12 03:06:02;;;;;;;3.20;2.20;;;;;;;;;;5024335;28;20663;-60
2022/01/12 03:08:29;;;;;;;3.10;2.28;;;;;;;;;;5024240;28;20059;-61
2022/01/12 03:10:54;;;;;;;3.13;2.15;;;;;;;;;;5023698;28;20044;-60
2022/01/12 03:13:20;;;;;;;3.27;2.07;;;;;;;;;;5024151;28;20013;-60
2022/01/12 03:15:47;;;;;;;3.40;2.30;;;;;;;;;;5023694;28;20322;-60
2022/01/12 03:18:13;;;;;;;3.30;2.20;;;;;;;;;;5023911;28;20033;-56
2022/01/12 03:20:38;;;;;;;2.78;2.00;;;;;;;;;;5023910;28;20017;-57
2022/01/12 03:23:03;;;;;;;3.05;1.95;;;;;;;;;;5023209;28;20026;-60
2022/01/12 03:25:29;;;;;;;3.50;2.03;;;;;;;;;;5024132;28;20052;-57
2022/01/12 03:27:58;;;;;;;3.33;2.30;;;;;;;;;;5023661;28;20511;-61
2022/01/12 03:30:24;;;;;;;3.63;2.10;;;;;;;;;;5022541;28;20697;-62
2022/01/12 03:33:03;;;;;;;3.10;2.00;;;;;;;;;;5023192;28;20030;-59
2022/01/12 04:08:41;;;;;;;2.47;1.73;;;;;;;;;;5026957;28;20476;-57
2022/01/12 04:11:06;;;;;;;3.03;2.20;;;;;;;;;;5025423;28;20120;-59
2022/01/12 04:13:32;;;;;;;2.83;1.97;;;;;;;;;;5027263;28;20108;-57
2022/01/12 04:16:01;;;;;;;2.50;2.05;;;;;;;;;;5027029;28;20307;-58
2022/01/12 04:18:26;;;;;;;2.97;2.00;;;;;;;;;;5027021;28;20018;-55
2022/01/12 04:20:52;;;;;;;3.10;2.07;;;;;;;;;;5026699;28;20032;-57
2022/01/12 04:23:18;;;;;;;3.25;2.08;;;;;;;;;;5026698;28;20299;-58
2022/01/12 04:25:53;;;;;;;2.60;1.95;;;;;;;;;;5027121;28;20061;-61
2022/01/12 04:28:18;;;;;;;2.13;1.70;;;;;;;;;;5026674;28;20041;-56
2022/01/12 04:30:44;;;;;;;2.97;1.95;;;;;;;;;;5026398;28;20029;-57
2022/01/12 04:33:09;;;;;;;2.90;1.77;;;;;;;;;;5026798;28;20052;-57
2022/01/12 04:35:37;;;;;;;2.67;1.88;;;;;;;;;;5026968;28;20475;-59
2022/01/12 04:38:03;;;;;;;2.20;1.80;;;;;;;;;;5026527;28;20072;-56
2022/01/12 04:40:28;;;;;;;3.30;2.13;;;;;;;;;;5022343;28;20026;-56
2022/01/12 04:42:54;;;;;;;2.73;1.90;;;;;;;;;;5024326;28;20087;-54
2022/01/12 04:45:37;;;;;;;2.85;1.90;;;;;;;;;;5026706;28;20279;-59
2022/01/12 04:48:32;;;;;;;2.72;1.80;;;;;;;;;;5026536;28;20034;-54
2022/01/12 04:50:54;;;;;;;2.63;1.77;;;;;;;;;;5026149;28;20420;-57
2022/01/12 04:53:19;;;;;;;3.50;2.00;;;;;;;;;;5026722;28;20037;-54
2022/01/12 04:55:45;;;;;;;2.87;1.90;;;;;;;;;;5026372;28;20811;-56
2022/01/12 04:58:11;;;;;;;2.97;1.95;;;;;;;;;;5021796;28;20696;-58
2022/01/12 05:00:36;;;;;;;2.97;1.90;;;;;;;;;;5008241;28;20022;-56
2022/01/12 05:13:42;;;;;;;2.30;1.80;;;;;;;;;;5026195;28;20032;-55
2022/01/12 05:16:10;;;;;;;2.35;1.70;;;;;;;;;;5024424;28;20026;-61
2022/01/12 05:18:35;;;;;;;2.72;1.80;;;;;;;;;;5025840;28;20033;-53
2022/01/12 05:21:00;;;;;;;2.97;1.67;;;;;;;;;;5025669;28;20029;-53
2022/01/12 05:23:26;;;;;;;3.13;1.60;;;;;;;;;;5026363;28;20288;-57
2022/01/12 05:25:52;;;;;;;2.88;1.80;;;;;;;;;;5020723;28;20384;-57
2022/01/12 05:28:17;;;;;;;2.63;1.80;;;;;;;;;;5018975;28;20045;-60
2022/01/12 05:30:43;;;;;;;2.35;1.63;;;;;;;;;;5016479;28;20448;-59
2022/01/12 05:33:09;;;;;;;2.70;1.80;;;;;;;;;;5019197;28;20538;-61
2022/01/12 05:35:34;;;;;;;2.30;1.60;;;;;;;;;;5025478;28;20033;-61
2022/01/12 05:38:00;;;;;;;4.53;1.65;;;;;;;;;;5024951;28;20023;-62
2022/01/12 05:40:25;;;;;;;2.63;1.70;;;;;;;;;;5025625;28;20029;-62
2022/01/12 05:42:51;;;;;;;2.43;1.63;;;;;;;;;;5026318;28;20389;-63
2022/01/12 05:45:18;;;;;;;2.63;1.77;;;;;;;;;;5013125;28;20533;-63
2022/01/12 05:50:09;;;;;;;2.47;1.73;;;;;;;;;;5016098;28;20032;-57
2022/01/12 05:52:34;;;;;;;2.73;1.57;;;;;;;;;;5010428;28;20028;-55
2022/01/12 05:55:02;;;;;;;2.40;1.67;;;;;;;;;;4991871;28;20273;-56
2022/01/12 05:57:29;;;;;;;2.50;1.63;;;;;;;;;;5032751;28;20025;-60
2022/01/12 05:59:55;;;;;;;2.45;1.70;;;;;;;;;;5019561;28;20108;-54
2022/01/12 06:02:21;;;;;;;2.47;1.50;;;;;;;;;;5022157;28;20410;-56
2022/01/12 06:04:46;;;;;;;2.10;1.70;;;;;;;;;;5024712;28;20260;-62
2022/01/12 06:07:11;;;;;;;2.90;1.70;;;;;;;;;;5020137;28;20052;-61
2022/01/12 06:09:37;;;;;;;3.03;1.87;;;;;;;;;;5006333;28;20304;-61
2022/01/12 06:12:02;;;;;;;2.28;1.45;;;;;;;;;;5006139;28;20826;-63
2022/01/12 06:14:27;;;;;;;2.70;1.80;;;;;;;;;;5005574;28;20080;-61
2022/01/12 06:16:53;;;;;;;2.80;1.70;;;;;;;;;;5014501;28;20029;-61
2022/01/12 06:19:18;;;;;;;2.33;1.60;;;;;;;;;;5024939;28;20112;-60
2022/01/12 06:21:43;;;;;;;1.88;1.25;;;;;;;;;;5025014;28;20036;-58
2022/01/12 06:24:09;;;;;;;2.45;1.70;;;;;;;;;;5023884;28;20061;-60
2022/01/12 06:26:36;;;;;;;4.72;1.60;;;;;;;;;;5024808;28;20026;-59
2022/01/12 06:31:44;;;;;;;2.72;1.63;;;;;;;;;;5024751;28;20025;-60
2022/01/12 06:34:10;;;;;;;3.00;1.48;;;;;;;;;;5024801;28;20823;-61
2022/01/12 06:36:35;;;;;;;2.17;1.42;;;;;;;;;;5024731;28;20022;-61
2022/01/12 06:39:00;;;;;;;2.23;1.40;;;;;;;;;;5024370;28;20028;-63
2022/01/12 06:41:25;;;;;;;2.57;1.60;;;;;;;;;;5024608;28;20029;-63
2022/01/12 06:43:50;;;;;;;2.60;1.70;;;;;;;;;;5022007;28;20029;-61
2022/01/12 06:46:19;;;;;;;2.28;1.60;;;;;;;;;;5023203;28;20303;-59
2022/01/12 06:48:45;;;;;;;2.40;1.50;;;;;;;;;;5024340;28;20507;-60
2022/01/12 06:51:10;;;;;;;2.03;1.50;;;;;;;;;;5023969;28;20013;-59
2022/01/12 06:53:35;;;;;;;2.22;1.50;;;;;;;;;;5024239;28;20029;-61
2022/01/12 06:56:01;;;;;;;1.67;1.30;;;;;;;;;;5024295;28;20036;-54
2022/01/12 06:58:26;;;;;;;2.25;1.48;;;;;;;;;;5024817;28;20367;-59
2022/01/12 07:00:51;;;;;;;2.67;1.60;;;;;;;;;;5022865;28;20025;-58
2022/01/12 07:03:16;;;;;;;2.77;1.93;;;;;;;;;;5024239;28;20021;-59
2022/01/12 07:05:42;;;;;;;2.57;1.80;;;;;;;;;;5024492;28;20321;-58
2022/01/12 07:08:07;;;;;;;1.67;1.40;;;;;;;;;;5023434;28;20032;-59
2022/01/12 07:10:32;;;;;;;2.20;1.70;;;;;;;;;;5024176;28;20414;-56
2022/01/12 07:12:57;;;;;;;3.10;1.80;;;;;;;;;;5023815;28;20056;-60
2022/01/12 07:15:22;;;;;;;2.43;1.57;;;;;;;;;;5024124;28;20479;-59
2022/01/12 07:17:49;;;;;;;2.57;1.90;;;;;;;;;;5024254;28;20427;-59
2022/01/12 07:20:14;;;;;;;2.65;1.73;;;;;;;;;;5021121;28;20283;-56
2022/01/12 07:22:39;;;;;;;2.72;1.50;;;;;;;;;;5023936;28;20021;-56
2022/01/12 07:25:05;;;;;;;3.70;1.57;;;;;;;;;;5024018;28;20045;-59
2022/01/12 07:27:30;;;;;;;2.05;1.40;;;;;;;;;;5024186;28;20310;-62
2022/01/12 07:29:55;;;;;;;2.80;1.70;;;;;;;;;;5022701;28;20033;-60
2022/01/12 07:32:20;;;;;;;2.97;1.70;;;;;;;;;;5009588;28;20268;-58
2022/01/12 07:34:46;;;;;;;2.27;1.60;;;;;;;;;;5007440;28;20091;-58
2022/01/12 07:37:12;;;;;;;3.00;1.77;;;;;;;;;;5008810;28;20013;-61
2022/01/12 07:39:37;;;;;;;2.55;1.80;;;;;;;;;;5008588;28;20347;-61
2022/01/12 07:42:03;;;;;;;2.40;1.50;;;;;;;;;;5008666;28;20021;-62
2022/01/12 07:44:29;;;;;;;2.17;1.48;;;;;;;;;;5008552;28;20265;-58
2022/01/12 07:46:54;;;;;;;2.77;1.70;;;;;;;;;;5008976;28;20507;-53
2022/01/12 07:49:19;;;;;;;3.05;1.90;;;;;;;;;;5008264;28;20743;-54
2022/01/12 07:51:44;;;;;;;2.53;1.60;;;;;;;;;;5008239;28;20021;-55
2022/01/12 07:54:10;;;;;;;3.17;1.90;;;;;;;;;;5008055;28;20105;-56
2022/01/12 07:56:35;;;;;;;3.13;2.03;;;;;;;;;;5008140;28;20022;-54
2022/01/12 07:59:00;;;;;;;2.53;1.50;;;;;;;;;;5025364;28;20125;-58
2022/01/12 08:01:25;;;;;;;2.27;1.67;;;;;;;;;;5021342;28;20076;-60
2022/01/12 08:03:51;;;;;;;2.80;1.75;;;;;;;;;;5027605;28;20278;-55
2022/01/12 08:06:16;;;;;;;2.40;1.60;;;;;;;;;;5027643;28;20083;-59
2022/01/12 08:08:41;;;;;;;3.28;2.35;;;;;;;;;;5027328;28;20041;-57
2022/01/12 08:11:06;;;;;;;2.63;1.80;;;;;;;;;;5027117;28;20056;-57
2022/01/12 08:13:32;;;;;;;2.95;1.95;;;;;;;;;;5027550;28;20253;-59
2022/01/12 08:15:57;;;;;;;3.60;1.93;;;;;;;;;;5027483;28;20041;-54
2022/01/12 08:18:22;;;;;;;3.43;1.87;;;;;;;;;;5027516;28;20252;-62
2022/01/12 08:20:47;;;;;;;3.95;1.98;;;;;;;;;;5027477;28;20675;-59
2022/01/12 08:23:13;;;;;;;3.07;2.03;;;;;;;;;;5026748;28;20029;-57
2022/01/12 08:25:39;;;;;;;2.87;1.80;;;;;;;;;;5027564;28;21064;-63
2022/01/12 08:28:07;;;;;;;3.35;1.80;;;;;;;;;;5027354;28;20037;-54
2022/01/12 08:30:34;;;;;;;2.80;1.98;;;;;;;;;;5027498;28;20500;-55
2022/01/12 08:32:59;;;;;;;3.45;1.92;;;;;;;;;;5027022;28;20023;-55
2022/01/12 08:35:25;;;;;;;2.90;1.80;;;;;;;;;;5022683;28;20022;-59
2022/01/12 08:37:50;;;;;;;2.85;1.70;;;;;;;;;;5015474;28;20029;-61
2022/01/12 08:40:16;;;;;;;4.00;2.03;;;;;;;;;;5027153;28;20479;-59
2022/01/12 08:42:41;;;;;;;3.03;1.88;;;;;;;;;;5026948;28;20116;-59
2022/01/12 08:45:07;;;;;;;3.63;1.98;;;;;;;;;;5026922;28;20021;-56
2022/01/12 08:47:32;;;;;;;3.33;1.75;;;;;;;;;;5026390;28;20033;-53
2022/01/12 08:49:57;;;;;;;2.60;1.53;;;;;;;;;;5026952;28;20087;-58
2022/01/12 08:52:23;;;;;;;2.87;2.20;;;;;;;;;;5026886;28;20272;-58
2022/01/12 08:54:48;;;;;;;4.05;2.00;;;;;;;;;;5026798;28;20276;-56
2022/01/12 08:57:13;;;;;;;3.00;1.73;;;;;;;;;;5026411;28;20025;-58
2022/01/12 08:59:38;;;;;;;2.70;1.67;;;;;;;;;;5026815;28;20256;-57
2022/01/12 09:02:06;;;;;;;4.07;2.50;;;;;;;;;;5026109;28;20286;-54
2022/01/12 09:04:31;;;;;;;2.67;1.60;;;;;;;;;;5026931;28;20303;-59
2022/01/12 09:06:57;;;;;;;3.03;1.67;;;;;;;;;;5026506;28;20487;-53
2022/01/12 09:09:23;;;;;;;2.88;2.08;;;;;;;;;;5026605;28;20328;-58
2022/01/12 09:11:48;;;;;;;3.13;1.90;;;;;;;;;;5026492;28;20053;-55
2022/01/12 09:14:13;;;;;;;3.45;1.95;;;;;;;;;;5026345;28;20033;-54
2022/01/12 09:16:39;;;;;;;3.03;1.65;;;;;;;;;;5026282;28;20031;-56
2022/01/12 09:19:04;;;;;;;3.05;1.80;;;;;;;;;;5025700;28;20068;-58
2022/01/12 09:21:29;;;;;;;2.58;1.60;;;;;;;;;;5026181;28;20473;-57
2022/01/12 09:23:55;;;;;;;2.43;1.67;;;;;;;;;;5025932;28;20133;-56
2022/01/12 09:26:20;;;;;;;3.37;1.97;;;;;;;;;;5025950;28;20099;-56
2022/01/12 09:28:46;;;;;;;3.05;1.75;;;;;;;;;;5025941;28;20296;-54
2022/01/12 09:31:11;;;;;;;2.97;1.73;;;;;;;;;;5025463;28;20032;-55
2022/01/12 09:33:36;;;;;;;3.10;1.88;;;;;;;;;;5025806;28;20029;-53
2022/01/12 09:36:02;;;;;;;2.28;1.63;;;;;;;;;;5025736;28;20416;-54
2022/01/12 09:38:27;;;;;;;3.90;2.03;;;;;;;;;;5025394;28;20420;-54
2022/01/12 09:40:52;;;;;;;3.27;1.77;;;;;;;;;;5025602;28;20025;-59
2022/01/12 09:43:18;;;;;;;3.15;1.95;;;;;;;;;;5021770;28;20366;-57
2022/01/12 09:45:49;;;;;;;2.40;1.70;;;;;;;;;;5013425;28;21186;-59
2022/01/12 09:48:14;;;;;;;2.40;1.60;;;;;;;;;;5022208;28;20033;-54
2022/01/12 09:50:39;;;;;;;2.53;1.90;;;;;;;;;;5025150;28;20025;-61
2022/01/12 09:53:05;;;;;;;2.70;1.80;;;;;;;;;;5024871;28;20287;-60
2022/01/12 09:55:30;;;;;;;2.47;1.70;;;;;;;;;;5025725;28;20033;-61
2022/01/12 09:57:55;;;;;;;2.93;1.77;;;;;;;;;;5024512;28;20041;-57
2022/01/12 10:00:24;;;;;;;2.77;1.70;;;;;;;;;;5025555;28;20280;-56
2022/01/12 10:02:50;;;;;;;2.80;2.00;;;;;;;;;;5025388;28;20037;-54
2022/01/12 10:05:16;;;;;;;2.23;1.53;;;;;;;;;;5011564;28;21106;-54
2022/01/12 10:07:41;;;;;;;2.40;1.73;;;;;;;;;;5025147;28;20268;-54
2022/01/12 10:10:07;;;;;;;3.80;1.67;;;;;;;;;;5025208;28;20037;-54
2022/01/12 10:12:33;;;;;;;4.63;1.90;;;;;;;;;;5024919;28;20033;-53
2022/01/12 10:15:00;;;;;;;2.88;1.77;;;;;;;;;;5025072;28;20128;-57
2022/01/12 10:17:32;;;;;;;2.58;1.52;;;;;;;;;;5008749;28;20510;-58
2022/01/12 10:20:04;;;;;;;3.25;1.80;;;;;;;;;;5025217;28;20052;-55
2022/01/12 10:22:30;;;;;;;2.40;1.50;;;;;;;;;;5025043;28;20017;-59
2022/01/12 10:24:55;;;;;;;3.10;1.67;;;;;;;;;;5024774;28;20052;-60
2022/01/12 10:27:20;;;;;;;8.60;4.60;;;;;;;;;;5024700;28;20029;-54
2022/01/12 10:29:46;;;;;;;3.77;2.30;;;;;;;;;;5025037;28;20033;-53
2022/01/12 10:32:15;;;;;;;4.28;2.58;;;;;;;;;;5024886;28;20143;-60
2022/01/12 10:34:42;;;;;;;4.13;1.70;;;;;;;;;;5024793;28;20037;-58
2022/01/12 10:37:08;;;;;;;3.08;1.98;;;;;;;;;;5018101;28;20707;-55
2022/01/12 10:39:34;;;;;;;3.40;2.17;;;;;;;;;;5011573;28;20036;-59
2022/01/12 10:42:06;;;;;;;3.38;1.92;;;;;;;;;;5020508;28;20034;-55
2022/01/12 10:44:32;;;;;;;3.60;1.80;;;;;;;;;;5014435;28;20030;-60
2022/01/12 10:47:03;;;;;;;2.13;1.40;;;;;;;;;;5024246;28;20136;-62
2022/01/12 10:49:30;;;;;;;2.88;1.85;;;;;;;;;;4991394;28;20065;-58
2022/01/12 10:51:56;;;;;;;4.03;2.05;;;;;;;;;;5010900;28;20029;-59
2022/01/12 10:54:21;;;;;;;3.05;1.73;;;;;;;;;;5024972;28;20499;-55
2022/01/12 10:56:46;;;;;;;3.25;2.13;;;;;;;;;;5024834;28;20017;-55
2022/01/12 10:59:15;;;;;;;2.65;1.60;;;;;;;;;;5022734;28;20017;-53
2022/01/12 11:01:40;;;;;;;3.28;1.50;;;;;;;;;;5024852;28;20484;-52
2022/01/12 11:04:06;;;;;;;2.35;1.67;;;;;;;;;;5024002;28;20028;-56
2022/01/12 11:06:31;;;;;;;3.10;1.50;;;;;;;;;;5025591;28;20464;-54
2022/01/12 11:08:56;;;;;;;3.13;1.80;;;;;;;;;;5024384;28;20324;-55
2022/01/12 11:11:21;;;;;;;2.95;1.70;;;;;;;;;;5021833;28;20269;-54
2022/01/12 11:13:47;;;;;;;3.25;1.67;;;;;;;;;;5023488;28;21724;-57
2022/01/12 11:16:12;;;;;;;2.88;1.63;;;;;;;;;;5021143;28;20024;-55
2022/01/12 11:18:38;;;;;;;2.20;1.63;;;;;;;;;;5023555;28;20017;-58
2022/01/12 11:21:24;;;;;;;2.63;1.55;;;;;;;;;;5021808;28;20073;-55
2022/01/12 11:23:51;;;;;;;2.40;1.50;;;;;;;;;;5006718;28;20046;-59
2022/01/12 11:26:23;;;;;;;2.35;1.65;;;;;;;;;;5014102;28;20148;-56
2022/01/12 11:28:49;;;;;;;3.03;1.67;;;;;;;;;;5011355;28;20540;-57
2022/01/12 11:31:18;;;;;;;2.58;1.60;;;;;;;;;;5018094;28;20087;-57
2022/01/12 11:33:44;;;;;;;2.67;1.48;;;;;;;;;;5024140;28;20013;-56
2022/01/12 11:36:12;;;;;;;2.85;1.52;;;;;;;;;;5023606;28;20381;-54
2022/01/12 11:38:37;;;;;;;2.60;1.60;;;;;;;;;;5021899;28;20032;-56
2022/01/12 11:41:12;;;;;;;3.13;1.60;;;;;;;;;;5003966;28;20013;-63
2022/01/12 11:43:45;;;;;;;4.50;1.33;;;;;;;;;;5010867;28;20100;-56
2022/01/12 11:46:20;;;;;;;2.95;1.48;;;;;;;;;;5023581;28;20026;-59
2022/01/12 11:48:46;;;;;;;2.50;1.38;;;;;;;;;;5023723;28;20559;-59
2022/01/12 11:51:11;;;;;;;2.40;1.50;;;;;;;;;;5018055;28;20017;-59
2022/01/12 11:54:03;;;;;;;2.58;1.60;;;;;;;;;;5023464;28;20549;-57
2022/01/12 11:56:28;;;;;;;2.50;1.40;;;;;;;;;;5016161;28;20041;-55
2022/01/12 11:58:55;;;;;;;2.80;1.90;;;;;;;;;;5018811;28;20029;-57
2022/01/12 12:01:22;;;;;;;1.95;1.48;;;;;;;;;;5023267;28;20511;-54
2022/01/12 12:03:57;;;;;;;2.38;1.60;;;;;;;;;;5023268;28;20036;-54
2022/01/12 12:06:22;;;;;;;2.58;1.40;;;;;;;;;;5023940;28;20024;-54
2022/01/12 12:09:18;;;;;;;2.60;1.70;;;;;;;;;;5023579;28;20037;-54
2022/01/12 12:11:51;;;;;;;3.22;1.70;;;;;;;;;;5011116;28;20060;-58
2022/01/12 12:14:16;;;;;;;2.42;1.60;;;;;;;;;;5023439;28;20419;-55
2022/01/12 12:16:42;;;;;;;2.53;1.30;;;;;;;;;;5023746;28;20027;-55
2022/01/12 12:19:07;;;;;;;2.63;1.50;;;;;;;;;;5023579;28;20408;-56
2022/01/12 12:21:32;;;;;;;2.67;1.77;;;;;;;;;;5024058;28;20272;-56
2022/01/12 12:24:13;;;;;;;2.72;1.60;;;;;;;;;;5027210;28;20288;-58
2022/01/12 12:26:46;;;;;;;2.53;1.42;;;;;;;;;;5027339;28;20130;-59
2022/01/12 12:29:13;;;;;;;2.50;1.50;;;;;;;;;;5027072;28;20041;-56
2022/01/12 12:31:38;;;;;;;2.90;1.80;;;;;;;;;;5024127;28;20582;-56
2022/01/12 12:34:04;;;;;;;2.57;1.53;;;;;;;;;;5014592;28;20037;-59
2022/01/12 12:36:29;;;;;;;5.03;1.70;;;;;;;;;;5027010;28;20025;-58
2022/01/12 12:39:04;;;;;;;3.15;1.70;;;;;;;;;;5014864;28;20030;-62
2022/01/12 12:41:42;;;;;;;4.10;1.65;;;;;;;;;;5026617;28;20037;-60
2022/01/12 12:44:17;;;;;;;3.55;1.48;;;;;;;;;;5022016;28;20555;-61
2022/01/12 12:46:43;;;;;;;2.10;1.50;;;;;;;;;;5020199;28;20029;-56
2022/01/12 12:49:08;;;;;;;4.33;1.50;;;;;;;;;;5026995;28;20130;-57
2022/01/12 12:51:33;;;;;;;4.10;1.98;;;;;;;;;;5027165;28;20030;-58
2022/01/12 12:53:58;;;;;;;4.23;1.50;;;;;;;;;;5018100;28;20056;-54
2022/01/12 12:56:27;;;;;;;3.60;1.50;;;;;;;;;;5026782;28;20025;-54
2022/01/12 12:58:53;;;;;;;3.38;1.50;;;;;;;;;;5026936;28;20032;-54
2022/01/12 13:01:18;;;;;;;3.33;1.88;;;;;;;;;;5026555;28;20029;-54
2022/01/12 13:03:48;;;;;;;2.67;1.60;;;;;;;;;;5026481;28;20017;-53
2022/01/12 13:06:20;;;;;;;2.75;1.42;;;;;;;;;;5025502;28;20134;-53
2022/01/12 13:08:54;;;;;;;3.03;1.70;;;;;;;;;;5026745;28;20068;-52
2022/01/12 13:11:19;;;;;;;2.80;1.42;;;;;;;;;;5026566;28;20779;-52
2022/01/12 13:13:54;;;;;;;2.92;1.40;;;;;;;;;;5026586;28;20187;-52
2022/01/12 13:16:19;;;;;;;2.50;1.42;;;;;;;;;;5026422;28;20095;-53
2022/01/12 13:18:47;;;;;;;2.20;1.60;;;;;;;;;;5026319;28;20033;-53
2022/01/12 13:21:15;;;;;;;2.42;1.52;;;;;;;;;;5025983;28;20025;-55
2022/01/12 13:23:44;;;;;;;2.40;1.80;;;;;;;;;;5026167;28;20053;-52
2022/01/12 13:26:14;;;;;;;2.80;1.85;;;;;;;;;;5025965;28;20480;-54
2022/01/12 13:28:39;;;;;;;;;;;;;;;;;;5027053;28;20099;-54
2022/01/12 13:31:05;;;;;;;3.17;1.77;;;;;;;;;;5026100;28;19917;-54
2022/01/12 13:33:31;;;;;;;2.58;1.50;;;;;;;;;;5025954;28;20025;-55
2022/01/12 13:35:58;;;;;;;2.38;1.60;;;;;;;;;;5026284;28;20025;-51
2022/01/12 13:38:29;;;;;;;2.33;1.55;;;;;;;;;;5026184;28;20017;-53
2022/01/12 13:40:55;;;;;;;2.28;1.38;;;;;;;;;;5026349;28;20033;-54
2022/01/12 13:43:21;;;;;;;2.70;1.70;;;;;;;;;;5025801;28;20044;-52
2022/01/12 13:45:49;;;;;;;2.47;1.55;;;;;;;;;;5015952;28;20034;-61
2022/01/12 13:48:17;;;;;;;2.60;1.42;;;;;;;;;;5007432;28;20029;-59
2022/01/12 13:50:46;;;;;;;2.30;1.20;;;;;;;;;;5007778;28;20076;-60
2022/01/12 13:53:11;;;;;;;2.65;1.50;;;;;;;;;;4970849;28;20048;-57
2022/01/12 13:55:46;;;;;;;3.50;1.57;;;;;;;;;;4992683;28;20030;-56
2022/01/12 13:58:12;;;;;;;2.25;1.52;;;;;;;;;;5005936;28;20265;-57
2022/01/12 14:00:37;;;;;;;1.97;1.63;;;;;;;;;;4988167;28;20503;-54
2022/01/12 14:03:19;;;;;;;2.35;1.63;;;;;;;;;;5005729;28;20501;-56
2022/01/12 14:05:45;;;;;;;2.80;1.67;;;;;;;;;;5005752;28;20025;-58
2022/01/12 14:08:14;;;;;;;2.20;1.60;;;;;;;;;;5004539;28;20013;-56
2022/01/12 14:10:42;;;;;;;2.53;1.70;;;;;;;;;;5006026;28;20108;-54
2022/01/12 14:13:08;;;;;;;2.75;1.85;;;;;;;;;;5005762;28;20092;-56
2022/01/12 14:15:33;;;;;;;2.70;1.60;;;;;;;;;;5005599;28;20080;-54
2022/01/12 14:17:59;;;;;;;1.90;1.33;;;;;;;;;;5005898;28;20026;-55
2022/01/12 14:20:27;;;;;;;2.47;1.48;;;;;;;;;;5005736;28;20109;-56
2022/01/12 14:22:54;;;;;;;5.70;2.95;;;;;;;;;;5005189;28;20064;-56
2022/01/12 14:25:21;;;;;;;2.45;1.90;;;;;;;;;;5005029;28;20072;-58
2022/01/12 14:27:51;;;;;;;2.83;1.90;;;;;;;;;;5005538;28;20018;-53
2022/01/12 14:30:18;;;;;;;2.00;1.42;;;;;;;;;;5005182;28;20096;-53
2022/01/12 14:32:43;;;;;;;2.63;1.50;;;;;;;;;;5005047;28;20033;-55
2022/01/12 14:35:09;;;;;;;3.00;1.80;;;;;;;;;;5005634;28;20038;-54
2022/01/12 14:37:35;;;;;;;2.70;1.80;;;;;;;;;;5005082;28;20489;-56
2022/01/12 14:40:00;;;;;;;2.53;1.80;;;;;;;;;;5004995;28;20022;-53
2022/01/12 14:42:25;;;;;;;2.85;1.63;;;;;;;;;;5005361;28;20703;-52
2022/01/12 14:44:51;;;;;;;2.85;1.60;;;;;;;;;;5004965;28;20507;-53
2022/01/12 14:47:16;;;;;;;2.65;1.75;;;;;;;;;;5005272;28;20033;-56
2022/01/12 14:49:41;;;;;;;2.27;1.50;;;;;;;;;;5004827;28;20125;-55
2022/01/12 14:52:07;;;;;;;3.07;1.70;;;;;;;;;;5005043;28;20656;-55
2022/01/12 14:54:32;;;;;;;3.38;1.60;;;;;;;;;;4995957;28;20614;-55
2022/01/12 14:56:57;;;;;;;4.10;1.40;;;;;;;;;;5005258;28;20104;-55
2022/01/12 14:59:23;;;;;;;2.65;1.73;;;;;;;;;;4989019;28;20456;-54
2022/01/12 15:01:48;;;;;;;2.92;1.52;;;;;;;;;;4988674;28;20068;-55
2022/01/12 15:04:13;;;;;;;2.67;1.70;;;;;;;;;;4990016;28;20026;-54
2022/01/12 15:06:38;;;;;;;4.33;1.63;;;;;;;;;;4995710;28;20465;-54
2022/01/12 15:09:03;;;;;;;2.47;1.67;;;;;;;;;;5005064;28;20566;-55
2022/01/12 15:11:29;;;;;;;3.50;1.73;;;;;;;;;;4988283;28;20034;-52
2022/01/12 15:14:00;;;;;;;2.97;1.70;;;;;;;;;;4992474;28;20472;-54
2022/01/12 15:16:26;;;;;;;3.03;1.80;;;;;;;;;;5004730;28;20291;-55
2022/01/12 15:18:51;;;;;;;3.40;1.50;;;;;;;;;;5004534;28;20501;-55
2022/01/12 15:21:17;;;;;;;2.03;1.50;;;;;;;;;;5004690;28;20117;-54
2022/01/12 15:23:42;;;;;;;2.83;1.55;;;;;;;;;;5004186;28;20042;-54
2022/01/12 15:26:08;;;;;;;3.75;1.73;;;;;;;;;;5004442;28;20105;-56
2022/01/12 15:28:33;;;;;;;2.50;1.58;;;;;;;;;;5004072;28;20037;-53
2022/01/12 15:30:58;;;;;;;2.70;1.80;;;;;;;;;;4997078;28;20030;-54
2022/01/12 15:33:23;;;;;;;3.22;1.83;;;;;;;;;;5001017;28;20028;-55
2022/01/12 15:35:49;;;;;;;2.10;1.60;;;;;;;;;;5004429;28;20032;-53
2022/01/12 15:38:14;;;;;;;2.78;1.65;;;;;;;;;;5002778;28;20338;-53
2022/01/12 15:40:39;;;;;;;3.17;1.73;;;;;;;;;;5004640;28;20026;-53
2022/01/12 15:43:05;;;;;;;2.95;2.00;;;;;;;;;;5004767;28;20022;-56
2022/01/12 15:45:31;;;;;;;2.58;1.67;;;;;;;;;;5004548;28;20033;-55
2022/01/12 15:47:57;;;;;;;2.75;1.77;;;;;;;;;;5005943;28;20123;-56
2022/01/12 15:50:22;;;;;;;3.03;1.90;;;;;;;;;;5005913;28;20049;-56
2022/01/12 15:52:47;;;;;;;2.03;1.50;;;;;;;;;;5006592;28;20292;-53
2022/01/12 15:55:12;;;;;;;2.53;1.83;;;;;;;;;;5004869;28;20304;-56
2022/01/12 15:57:38;;;;;;;3.00;2.10;;;;;;;;;;5007066;28;20022;-56
2022/01/12 16:00:06;;;;;;;2.75;1.85;;;;;;;;;;5008187;28;20108;-56
2022/01/12 16:02:32;;;;;;;3.88;2.20;;;;;;;;;;5008654;28;20108;-55
2022/01/12 16:04:57;;;;;;;2.83;1.90;;;;;;;;;;5009119;28;20164;-56
2022/01/12 16:07:22;;;;;;;3.00;1.97;;;;;;;;;;4992946;28;20019;-55
2022/01/12 16:09:48;;;;;;;2.73;1.80;;;;;;;;;;4991194;28;20368;-56
2022/01/12 16:12:13;;;;;;;2.47;1.97;;;;;;;;;;5005510;28;20045;-63
2022/01/12 16:14:38;;;;;;;2.38;1.77;;;;;;;;;;5012049;28;20288;-62
2022/01/12 16:17:06;;;;;;;2.83;1.83;;;;;;;;;;4998484;28;20030;-58
2022/01/12 16:19:32;;;;;;;2.60;1.90;;;;;;;;;;5009190;28;20029;-57
2022/01/12 16:21:57;;;;;;;2.67;1.95;;;;;;;;;;5008709;28;20044;-59
2022/01/12 16:24:23;;;;;;;2.70;1.70;;;;;;;;;;5001375;28;20076;-57
2022/01/12 16:26:49;;;;;;;2.90;1.80;;;;;;;;;;4988945;28;20257;-57
2022/01/12 16:29:14;;;;;;;4.28;1.90;;;;;;;;;;4992434;28;20607;-55